"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/16 00:00:00.013,n,284,3.24,1.8,4.32,18.6,75.3,1024.62,0,0,0,0,0.027847
2021/08/16 00:01:00.000,n,57,2.16,0.72,4.32,18.6,74.6,1024.62,0,0,0,0,0.030479
2021/08/16 00:02:00.000,n,349,7.92,6.84,9.36,18.6,74.8,1024.52,0,0,0,0,0.028725
2021/08/16 00:03:00.000,n,22,9.36,7.92,10.440002,18.6,74.6,1024.62,0,0,0,0,0.02697
2021/08/16 00:04:00.002,n,358,11.52,10.440002,12.6,18.6,74.6,1024.52,0,0,0,0,0.02697
2021/08/16 00:05:00.000,n,347,12.96,12.24,14.4,18.6,74.6,1024.62,0,0,0,0,0.027847
2021/08/16 00:06:00.000,n,322,7.56,6.84,9,18.6,74.9,1024.62,0,0,0,0,0.028725
2021/08/16 00:07:00.010,n,10,10.08,8.28,10.8,18.6,74.6,1024.62,0,0,0,0,0.025215
2021/08/16 00:08:00.007,n,355,7.92,6.84,9,18.6,74.9,1024.52,0,0,0,0,0.033073
2021/08/16 00:09:00.004,n,38,4.68,3.6,6.84,18.6,74.6,1024.52,0,0,0,0,0.027847
2021/08/16 00:10:00.001,n,316,3.24,1.08,4.68,18.6,74.6,1024.52,0,0,0,0,0.027847
2021/08/16 00:11:00.000,n,324,4.68,3.24,5.76,18.6,75.1,1024.52,0,0,0,0,0.028725
2021/08/16 00:12:00.000,n,0,10.440002,8.28,13.32,18.6,74.7,1024.52,0,0,0,0,0.028725
2021/08/16 00:13:00.000,n,2,10.8,7.92,11.52,18.6,74.6,1024.52,0,0,0,0,0.027847
2021/08/16 00:14:00.006,n,31,5.76,2.88,8.28,18.6,74.6,1024.52,0,0,0,0,0.028725
2021/08/16 00:15:00.004,n,325,13.32,11.52,18,18.6,75.6,1024.52,0,0,0,0,0.026131
2021/08/16 00:16:00.001,n,19,9,7.92,10.08,18.6,74.5,1024.52,0,0,0,0,0.028725
2021/08/16 00:17:00.000,n,354,13.32,11.16,14.76,18.6,74.5,1024.42,0,0,0,0,0.02697
2021/08/16 00:18:00.011,n,73,3.6,0,6.84,18.6,74.4,1024.42,0,0,0,0,0.028725
2021/08/16 00:19:00.000,n,2,12.6,11.52,13.68,18.6,74.4,1024.42,0,0,0,0,0.033913
2021/08/16 00:20:00.000,n,345,11.16,8.28,14.76,18.6,74.4,1024.42,0,0,0,0,0.037422
2021/08/16 00:21:00.003,n,30,12.96,9,14.76,18.6,74.2,1024.42,0,0,0,0,0.027847
2021/08/16 00:22:00.001,n,148,1.08,0.36,1.8,18.6,74.7,1024.42,0,0,0,0,0.028725
2021/08/16 00:23:00.000,n,3,9.72,7.2,11.52,18.6,74.1,1024.32,0,0,0,0,0.026093
2021/08/16 00:24:00.010,n,355,10.440002,7.92,13.32,18.6,74,1024.32,0,0,0,0,0.028725
2021/08/16 00:25:00.007,n,19,7.92,6.48,9.72,18.6,74.1,1024.32,0,0,0,0,0.027847
2021/08/16 00:26:00.004,n,0,10.8,9.72,12.24,18.6,74.1,1024.22,0,0,0,0,0.029564
2021/08/16 00:27:00.001,n,352,9.36,6.12,11.88,18.6,74.1,1024.22,0,0,0,0,0.031357
2021/08/16 00:28:00.000,n,6,10.440002,9.72,11.88,18.6,73.9,1024.22,0,0,0,0,0.029564
2021/08/16 00:29:00.000,n,6,6.84,5.4,10.440002,18.6,74,1024.22,0,0,0,0,0.021782
2021/08/16 00:30:00.000,n,11,19.8,18.72,21.96,18.6,74,1024.12,0,0,0,0,0.025215
2021/08/16 00:31:00.005,n,4,3.6,2.52,7.56,18.6,74,1024.12,0,0,0,0,0.030441
2021/08/16 00:32:00.003,n,356,9.36,7.92,12.96,18.5,74.1,1024.02,0,0,0,0,0.027847
2021/08/16 00:33:00.000,n,33,10.440002,7.2,12.24,18.5,74.1,1024.02,0,0,0,0,0.01915
2021/08/16 00:34:00.000,n,345,16.56,13.32,18.359998,18.5,74.1,1023.92,0,0,0,0,0.025215
2021/08/16 00:35:00.010,n,2,15.48,11.52,18.359998,18.5,74.2,1023.82,0,0,0,0,0.025215
2021/08/16 00:36:00.007,n,16,11.16,8.64,14.4,18.5,74.2,1023.72,0,0,0,0,0.022621
2021/08/16 00:37:00.000,n,60,8.28,5.76,10.8,18.5,74.3,1023.62,0,0,0,0,0.023499
2021/08/16 00:38:00.001,n,16,16.56,15.48,18.72,18.5,74.3,1023.52,0,0,0,0,0.024376
2021/08/16 00:39:00.000,n,33,7.56,2.52,12.96,18.4,74.4,1023.42,0,0,0,0,0.026093
2021/08/16 00:40:00.000,n,23,4.32,1.44,6.48,18.4,74.4,1023.42,0,0,0,0,0.01915
2021/08/16 00:41:00.009,n,15,14.76,14.04,15.84,18.4,74.5,1023.42,0,0,0,0,0.01915
2021/08/16 00:42:00.006,n,44,5.04,2.52,9.72,18.4,74.5,1023.42,0,0,0,0,0.021782
2021/08/16 00:43:00.001,n,346,10.8,10.08,12.6,18.4,74.5,1023.52,0,0,0,0,0.033989
2021/08/16 00:44:00.000,n,13,13.68,10.8,18.359998,18.4,74.5,1023.52,0,0,0,0,0.03746
2021/08/16 00:45:00.011,n,32,10.8,9,13.68,18.4,74.5,1023.52,0,0,0,0,0.034866
2021/08/16 00:46:00.000,n,322,3.24,2.52,4.32,18.4,75.7,1023.52,0,0,0,0,0.033989
2021/08/16 00:47:00.000,n,19,13.68,12.6,15.84,18.4,74.5,1023.52,0,0,0,0,0.027008
2021/08/16 00:48:00.000,n,349,10.440002,9.72,10.8,18.4,74.6,1023.52,0,0,0,0,0.027008
2021/08/16 00:49:00.000,n,345,4.68,2.88,7.2,18.4,75.8,1023.62,0,0,0,0,0.02964
2021/08/16 00:50:00.008,n,40,2.52,1.8,4.68,18.5,75.6,1023.62,0,0,0,0,0.024414
2021/08/16 00:51:00.005,n,259,9,8.64,10.08,18.5,75,1023.62,0,0,0,0,0.033112
2021/08/16 00:52:00.003,n,318,6.84,3.24,8.64,18.4,75.4,1023.72,0,0,0,0,0.031357
2021/08/16 00:53:00.000,n,343,5.76,5.4,6.48,18.5,75.6,1023.72,0,0,0,0,0.025291
2021/08/16 00:54:00.014,n,355,6.84,5.4,8.28,18.4,74.8,1023.72,0,0,0,0,0.026131
2021/08/16 00:55:00.000,n,327,2.16,0.72,4.32,18.4,75.2,1023.82,0,0,0,0,0.021782
2021/08/16 00:56:00.000,n,40,10.08,9,11.52,18.4,75.2,1023.82,0,0,0,0,0.030518
2021/08/16 00:57:00.005,n,290,3.6,2.88,3.96,18.4,75.5,1023.82,0,0,0,0,0.023537
2021/08/16 00:58:00.002,n,348,6.48,4.32,8.64,18.4,74.8,1023.82,0,0,0,0,0.025291
2021/08/16 00:59:00.000,n,17,8.28,7.2,9,18.3,74.9,1023.82,0,0,0,0,0.027008
2021/08/16 01:00:00.000,n,66,2.88,1.44,4.68,18.3,75.1,1023.82,0,0,0,0,0.025291
2021/08/16 01:01:00.010,n,23,5.76,5.4,6.48,18.3,75.1,1023.82,0,0,0,0,0.025291
2021/08/16 01:02:00.007,n,23,5.4,4.68,5.76,18.2,75.1,1023.72,0,0,0,0,0.030518
2021/08/16 01:03:00.004,n,357,4.68,3.24,6.48,18.2,75.5,1023.72,0,0,0,0,0.030518
2021/08/16 01:04:00.002,n,351,5.76,5.04,6.84,18.2,75.5,1023.62,0,0,0,0,0.027008
2021/08/16 01:05:00.000,n,13,7.56,6.12,9.36,18.1,75.5,1023.62,0,0,0,0,0.034866
2021/08/16 01:06:00.000,n,356,6.12,5.4,7.56,18.1,75.6,1023.52,0,0,0,0,0.036583
2021/08/16 01:07:00.000,n,12,7.2,6.48,7.92,18.1,75.7,1023.52,0,0,0,0,0.027008
2021/08/16 01:08:00.008,n,25,8.28,6.12,9.36,18.1,75.7,1023.42,0,0,0,0,0.02964
2021/08/16 01:09:00.004,n,38,4.68,3.24,5.4,18,75.8,1023.42,0,0,0,0,0.030518
2021/08/16 01:10:00.002,n,0,7.56,6.84,8.64,18,75.9,1023.32,0,0,0,0,0.027008
2021/08/16 01:11:00.000,n,48,6.12,2.88,7.92,18,76,1023.32,0,0,0,0,0.02964
2021/08/16 01:12:00.011,n,12,7.56,7.2,8.28,18,76,1023.32,0,0,0,0,0.02964
2021/08/16 01:13:00.000,n,14,11.52,9.72,12.96,17.9,76.1,1023.22,0,0,0,0,0.024414
2021/08/16 01:14:00.000,n,336,11.52,8.64,13.32,17.9,76.3,1023.22,0,0,0,0,0.032234
2021/08/16 01:15:00.003,n,13,10.8,10.440002,11.16,17.9,76.3,1023.22,0,0,0,0,0.027885
2021/08/16 01:16:00.000,n,62,3.6,2.52,4.32,17.9,76.3,1023.12,0,0,0,0,0.026131
2021/08/16 01:17:00.000,n,12,8.64,7.2,9.72,17.9,76.4,1023.12,0,0,0,0,0.025291
2021/08/16 01:18:00.010,n,72,3.96,2.16,6.12,17.9,76.5,1023.12,0,0,0,0,0.023537
2021/08/16 01:19:00.008,n,8,2.88,1.44,3.96,17.9,76.5,1023.22,0,0,0,0,0.025291
2021/08/16 01:20:00.005,n,344,6.12,4.68,7.2,17.8,76.6,1023.22,0,0,0,0,0.028763
2021/08/16 01:21:00.002,n,338,3.6,2.52,4.68,17.8,76.8,1023.22,0,0,0,0,0.027008
2021/08/16 01:22:00.000,n,342,5.76,5.4,6.48,17.8,76.8,1023.32,0,0,0,0,0.027008
2021/08/16 01:23:00.000,n,321,4.68,2.16,6.84,17.8,77.7,1023.32,0,0,0,0,0.028763
2021/08/16 01:24:00.000,n,357,6.84,5.76,7.2,17.9,77.2,1023.42,0,0,0,0,0.028763
2021/08/16 01:25:00.000,n,254,0.72,0.36,1.08,17.9,76.7,1023.42,0,0,0,0,0.026131
2021/08/16 01:26:00.004,n,172,1.08,0.72,1.8,17.8,76.7,1023.42,0,0,0,0,0.027885
2021/08/16 01:27:00.001,n,200,1.44,1.08,1.8,17.8,76.6,1023.52,0,0,0,0,0.026131
2021/08/16 01:28:00.000,n,196,1.44,0.72,2.52,17.8,76.7,1023.52,0,0,0,0,0.021782
2021/08/16 01:29:00.013,n,317,3.6,3.24,4.32,17.8,77,1023.52,0,0,0,0,0.024414
2021/08/16 01:30:00.011,n,111,1.44,0.36,2.16,17.8,77,1023.52,0,0,0,0,0.026131
2021/08/16 01:31:00.000,n,232,1.8,1.08,2.52,17.8,76.9,1023.62,0,0,0,0,0.026131
2021/08/16 01:32:00.000,n,214,1.08,0.72,1.44,17.8,76.8,1023.62,0,0,0,0,0.023537
2021/08/16 01:33:00.001,n,208,0.36,0.36,0.72,17.8,76.8,1023.62,0,0,0,0,0.027008
2021/08/16 01:34:00.000,n,239,1.8,0.72,3.24,17.8,76.8,1023.52,0,0,0,0,0.027885
2021/08/16 01:35:00.000,n,267,5.76,5.4,6.12,17.7,76.9,1023.52,0,0,0,0,0.026131
2021/08/16 01:36:00.009,n,251,2.88,2.88,3.24,17.7,77,1023.52,0,0,0,0,0.023537
2021/08/16 01:37:00.006,n,250,3.24,1.44,4.32,17.7,77,1023.52,0,0,0,0,0.025291
2021/08/16 01:38:00.003,n,262,4.68,3.96,5.76,17.7,77.7,1023.52,0,0,0,0,0.023537
2021/08/16 01:39:00.001,n,247,2.88,2.52,3.24,17.7,77.5,1023.62,0,0,0,0,0.028763
2021/08/16 01:40:00.000,n,257,2.52,2.16,2.88,17.7,77.2,1023.62,0,0,0,0,0.028763
2021/08/16 01:41:00.000,n,258,5.04,3.6,6.12,17.6,77.2,1023.62,0,0,0,0,0.023537
2021/08/16 01:42:00.000,n,262,5.04,3.96,6.12,17.6,77.4,1023.62,0,0,0,0,0.024414
2021/08/16 01:43:00.005,n,265,5.4,5.04,6.12,17.6,77.4,1023.62,0,0,0,0,0.025291
2021/08/16 01:44:00.004,n,267,5.04,4.68,5.4,17.6,77.6,1023.62,0,0,0,0,0.024414
2021/08/16 01:45:00.001,n,277,4.68,4.32,5.4,17.6,77.6,1023.62,0,0,0,0,0.024414
2021/08/16 01:46:00.000,n,264,3.96,3.24,5.04,17.6,77.9,1023.62,0,0,0,0,0.023537
2021/08/16 01:47:00.011,n,297,1.08,0,1.8,17.6,78,1023.62,0,0,0,0,0.022659
2021/08/16 01:48:00.009,n,33,0.72,0.36,0.72,17.6,77.8,1023.62,0,0,0,0,0.025291
2021/08/16 01:49:00.000,n,8,0.72,0.36,0.72,17.5,77.8,1023.62,0,0,0,0,0.020065
2021/08/16 01:50:00.003,n,272,4.68,3.6,5.04,17.5,77.9,1023.62,0,0,0,0,0.020943
2021/08/16 01:51:00.000,n,273,3.96,3.96,4.32,17.5,77.7,1023.62,0,0,0,0,0.01915
2021/08/16 01:52:00.000,n,267,3.24,2.88,3.6,17.5,77.9,1023.52,0,0,0,0,0.01915
2021/08/16 01:53:00.000,n,31,1.08,0.72,1.08,17.5,78.8,1023.52,0,0,0,0,0.020943
2021/08/16 01:54:00.009,n,294,1.08,0.72,1.08,17.5,78.2,1023.52,0,0,0,0,0.025291
2021/08/16 01:55:00.006,n,19,2.16,1.44,2.88,17.5,77.9,1023.52,0,0,0,0,0.021782
2021/08/16 01:56:00.003,n,58,1.44,1.08,1.8,17.4,77.9,1023.52,0,0,0,0,0.021782
2021/08/16 01:57:00.000,n,57,1.08,0.36,1.8,17.4,78,1023.52,0,0,0,0,0.01915
2021/08/16 01:58:00.000,n,118,0.72,0.36,1.08,17.3,78.1,1023.52,0,0,0,0,0.023537
2021/08/16 01:59:00.000,n,336,0.72,0.36,0.72,17.3,78.1,1023.52,0,0,0,0,0.024414
2021/08/16 02:00:00.000,n,241,1.44,1.44,1.8,17.3,78.1,1023.52,0,0,0,0,0.021782
2021/08/16 02:01:00.006,n,253,3.24,3.24,3.24,17.3,78.4,1023.52,0,0,0,0,0.020065
2021/08/16 02:02:00.003,n,248,4.68,4.32,4.68,17.3,78.5,1023.52,0,0,0,0,0.020065
2021/08/16 02:03:00.000,n,245,5.04,4.68,5.04,17.3,78.5,1023.52,0,0,0,0,0.020943
2021/08/16 02:04:00.000,n,256,5.04,4.68,5.4,17.3,78.6,1023.52,0,0,0,0,0.024414
2021/08/16 02:05:00.010,n,240,3.6,3.24,5.04,17.2,78.6,1023.52,0,0,0,0,0.021782
2021/08/16 02:06:00.009,n,250,3.96,3.24,3.96,17.2,78.8,1023.52,0,0,0,0,0.020065
2021/08/16 02:07:00.000,n,271,3.96,2.88,5.4,17.2,79.2,1023.52,0,0,0,0,0.025291
2021/08/16 02:08:00.002,n,253,3.6,3.6,3.96,17.2,79.7,1023.52,0,0,0,0,0.028725
2021/08/16 02:09:00.000,n,231,3.6,3.6,3.96,17.3,79.3,1023.52,0,0,0,0,0.031357
2021/08/16 02:10:00.000,n,234,3.24,2.88,3.6,17.2,79.1,1023.52,0,0,0,0,0.028725
2021/08/16 02:11:00.007,n,234,2.52,2.52,2.88,17.2,79.2,1023.52,0,0,0,0,0.027008
2021/08/16 02:12:00.004,n,258,2.88,2.52,3.24,17.2,79.4,1023.52,0,0,0,0,0.026093
2021/08/16 02:13:00.002,n,268,4.68,4.32,4.68,17.2,79.3,1023.52,0,0,0,0,0.030441
2021/08/16 02:14:00.000,n,264,2.88,2.52,3.24,17.2,79.2,1023.52,0,0,0,0,0.030441
2021/08/16 02:15:00.012,n,266,3.96,3.6,4.32,17.2,79.3,1023.52,0,0,0,0,0.023499
2021/08/16 02:16:00.000,n,254,2.52,2.16,2.88,17.2,79.3,1023.52,0,0,0,0,0.027847
2021/08/16 02:17:00.000,n,240,2.52,2.16,2.52,17.1,79.3,1023.52,0,0,0,0,0.027008
2021/08/16 02:18:00.004,n,228,1.44,1.08,1.8,17.1,79.3,1023.52,0,0,0,0,0.029602
2021/08/16 02:19:00.001,n,243,2.88,2.52,3.24,17.1,79.5,1023.52,0,0,0,0,0.029602
2021/08/16 02:20:00.000,n,247,2.16,1.8,2.52,17.1,79.3,1023.52,0,0,0,0,0.028725
2021/08/16 02:21:00.000,n,262,5.4,3.6,6.12,17.1,79.4,1023.52,0,0,0,0,0.025253
2021/08/16 02:22:00.008,n,267,3.24,2.88,3.6,17.1,79.4,1023.52,0,0,0,0,0.033073
2021/08/16 02:23:00.005,n,271,4.32,3.6,5.04,17.1,79.5,1023.52,0,0,0,0,0.024376
2021/08/16 02:24:00.002,n,251,2.16,1.44,2.16,17.1,79.9,1023.52,0,0,0,0,0.026093
2021/08/16 02:25:00.001,n,227,1.8,1.44,2.16,17.1,80.1,1023.52,0,0,0,0,0.027847
2021/08/16 02:26:00.000,n,295,1.08,1.08,1.8,17.1,79.9,1023.52,0,0,0,0,0.023499
2021/08/16 02:27:00.000,n,221,2.16,1.8,2.16,17.1,79.9,1023.52,0,0,0,0,0.023499
2021/08/16 02:28:00.000,n,217,2.16,1.44,2.52,17.1,79.9,1023.52,0,0,0,0,0.025253
2021/08/16 02:29:00.005,n,234,3.24,2.88,3.6,17.1,79.8,1023.52,0,0,0,0,0.022659
2021/08/16 02:30:00.002,n,249,3.6,3.24,3.96,17.1,79.9,1023.52,0,0,0,0,0.020866
2021/08/16 02:31:00.000,n,269,3.24,2.88,3.96,17.1,79.7,1023.52,0,0,0,0,0.023499
2021/08/16 02:32:00.013,n,266,3.24,2.52,3.96,17,79.6,1023.52,0,0,0,0,0.021782
2021/08/16 02:33:00.010,n,270,3.96,3.96,4.32,17,79.6,1023.52,0,0,0,0,0.025253
2021/08/16 02:34:00.000,n,238,2.88,2.52,3.24,17,79.7,1023.52,0,0,0,0,0.023499
2021/08/16 02:35:00.000,n,263,5.76,5.4,6.48,16.9,79.5,1023.42,0,0,0,0,0.024376
2021/08/16 02:36:00.000,n,251,4.68,3.96,5.4,16.9,79.5,1023.42,0,0,0,0,0.021782
2021/08/16 02:37:00.000,n,247,5.04,3.96,5.76,16.9,79.5,1023.42,0,0,0,0,0.020866
2021/08/16 02:38:00.000,n,269,3.6,2.88,3.96,16.9,79.7,1023.42,0,0,0,0,0.021782
2021/08/16 02:39:00.008,n,271,3.96,3.6,4.32,16.9,79.6,1023.42,0,0,0,0,0.021782
2021/08/16 02:40:00.005,n,272,2.88,2.88,3.24,16.9,79.8,1023.42,0,0,0,0,0.01915
2021/08/16 02:41:00.003,n,257,3.6,3.24,3.96,16.8,79.7,1023.42,0,0,0,0,0.020027
2021/08/16 02:42:00.016,n,268,5.04,3.96,6.84,16.8,79.7,1023.42,0,0,0,0,0.021782
2021/08/16 02:43:00.000,n,245,3.6,2.88,4.68,16.8,80.6,1023.42,0,0,0,0,0.020027
2021/08/16 02:44:00.000,n,244,5.76,4.32,6.84,16.9,80.2,1023.42,0,0,0,0,0.021782
2021/08/16 02:45:00.000,n,246,5.04,3.96,6.12,16.8,79.9,1023.42,0,0,0,0,0.022659
2021/08/16 02:46:00.005,n,237,3.6,2.16,4.32,16.8,80,1023.32,0,0,0,0,0.023499
2021/08/16 02:47:00.003,n,263,2.88,2.52,3.24,16.8,79.8,1023.32,0,0,0,0,0.022659
2021/08/16 02:48:00.000,n,265,1.8,1.8,2.16,16.700002,79.8,1023.32,0,0,0,0,0.020027
2021/08/16 02:49:00.000,n,249,2.52,2.16,2.88,16.700002,79.8,1023.32,0,0,0,0,0.022659
2021/08/16 02:50:00.009,n,272,3.96,3.24,4.32,16.700002,79.9,1023.32,0,0,0,0,0.023499
2021/08/16 02:51:00.007,n,240,4.68,4.68,5.04,16.700002,79.8,1023.32,0,0,0,0,0.020027
2021/08/16 02:52:00.000,n,268,3.6,3.24,3.96,16.700002,80.7,1023.32,0,0,0,0,0.021782
2021/08/16 02:53:00.001,n,270,3.6,3.24,4.32,16.700002,80.2,1023.22,0,0,0,0,0.023499
2021/08/16 02:54:00.000,n,253,2.52,2.16,2.88,16.700002,79.9,1023.22,0,0,0,0,0.020866
2021/08/16 02:55:00.000,n,276,2.88,2.16,3.96,16.6,80.3,1023.22,0,0,0,0,0.020866
2021/08/16 02:56:00.008,n,269,2.52,1.8,3.24,16.700002,81,1023.22,0,0,0,0,0.024376
2021/08/16 02:57:00.008,n,235,1.08,0.36,1.44,16.700002,81,1023.22,0,0,0,0,0.021782
2021/08/16 02:58:00.003,n,289,0.72,0.36,1.44,16.700002,80.4,1023.22,0,0,0,0,0.026131
2021/08/16 02:59:00.014,n,254,3.24,2.88,3.6,16.700002,80.1,1023.22,0,0,0,0,0.031357
2021/08/16 03:00:00.012,n,253,3.6,3.24,4.32,16.6,79.9,1023.22,0,0,0,0,0.034828
2021/08/16 03:01:00.000,n,235,3.6,3.24,3.96,16.6,80.3,1023.22,0,0,0,0,0.02964
2021/08/16 03:02:00.000,n,222,0.72,0.36,1.08,16.6,80.3,1023.22,0,0,0,0,0.030479
2021/08/16 03:03:00.004,n,237,1.8,1.8,2.16,16.5,80.1,1023.22,0,0,0,0,0.026131
2021/08/16 03:04:00.002,n,210,1.44,1.08,1.44,16.5,80,1023.22,0,0,0,0,0.025253
2021/08/16 03:05:00.000,n,225,1.08,0.72,1.44,16.5,80,1023.12,0,0,0,0,0.027847
2021/08/16 03:06:00.000,n,315,0.72,0.36,0.72,16.4,80,1023.12,0,0,0,0,0.025253
2021/08/16 03:07:00.010,n,53,1.08,1.08,1.08,16.4,80.1,1023.12,0,0,0,0,0.026131
2021/08/16 03:08:00.007,n,74,2.16,1.44,2.88,16.4,80.3,1023.12,0,0,0,0,0.027847
2021/08/16 03:09:00.004,n,339,1.44,1.08,1.44,16.4,80.4,1023.12,0,0,0,0,0.025253
2021/08/16 03:10:00.000,n,171,0.72,0.36,0.72,16.4,80.3,1023.12,0,0,0,0,0.024414
2021/08/16 03:11:00.000,n,154,1.08,1.08,1.44,16.3,80.4,1023.12,0,0,0,0,0.02964
2021/08/16 03:12:00.000,n,138,1.8,1.08,1.8,16.3,80.6,1023.12,0,0,0,0,0.021782
2021/08/16 03:13:00.000,n,154,1.08,1.08,1.08,16.3,80.7,1023.12,0,0,0,0,0.025253
2021/08/16 03:14:00.009,n,255,1.08,0.72,1.08,16.3,80.7,1023.12,0,0,0,0,0.021782
2021/08/16 03:15:00.006,n,229,1.08,0.72,1.44,16.3,80.8,1023.12,0,0,0,0,0.025253
2021/08/16 03:16:00.003,n,249,1.44,1.08,1.8,16.200002,81,1023.12,0,0,0,0,0.020905
2021/08/16 03:17:00.000,n,212,1.8,1.08,2.16,16.200002,80.9,1023.12,0,0,0,0,0.027008
2021/08/16 03:18:00.014,n,210,1.44,1.44,1.44,16.200002,80.9,1023.12,0,0,0,0,0.026131
2021/08/16 03:19:00.000,n,170,1.44,1.08,1.8,16.200002,81,1023.12,0,0,0,0,0.020065
2021/08/16 03:20:00.000,n,188,2.16,1.8,2.52,16.200002,81.3,1023.12,0,0,0,0,0.023499
2021/08/16 03:21:00.000,n,148,2.16,1.8,2.52,16.200002,81.4,1023.12,0,0,0,0,0.021782
2021/08/16 03:22:00.002,n,140,2.52,0.36,3.6,16.200002,81.5,1023.12,0,0,0,0,0.01915
2021/08/16 03:23:00.000,n,173,1.08,1.08,1.44,16.200002,81.6,1023.12,0,0,0,0,0.022659
2021/08/16 03:24:00.000,n,142,1.44,1.08,1.8,16.200002,81.6,1023.12,0,0,0,0,0.023499
2021/08/16 03:25:00.010,n,135,2.52,2.16,2.52,16.1,81.8,1023.02,0,0,0,0,0.020065
2021/08/16 03:26:00.007,n,134,1.44,1.08,1.8,16.1,82,1023.12,0,0,0,0,0.023499
2021/08/16 03:27:00.004,n,122,1.44,1.08,1.8,16.1,82,1023.02,0,0,0,0,0.01915
2021/08/16 03:28:00.002,n,316,1.08,1.08,1.08,16,82,1023.02,0,0,0,0,0.018311
2021/08/16 03:29:00.000,n,201,0.72,0.72,1.08,16,82.1,1023.02,0,0,0,0,0.015717
2021/08/16 03:30:00.000,n,112,1.44,0.72,1.8,16,82.1,1023.02,0,0,0,0,0.016556
2021/08/16 03:31:00.000,n,97,0.36,0,0.72,16,82.2,1023.02,0,0,0,0,0.029602
2021/08/16 03:32:00.005,n,139,1.44,0.72,1.8,15.9,82.3,1023.02,0,0,0,0,0.032234
2021/08/16 03:33:00.003,n,224,0.36,0.36,0.72,15.9,82.3,1023.02,0,0,0,0,0.031357
2021/08/16 03:34:00.000,n,316,0.36,0.36,0.72,15.9,83.1,1023.02,0,0,0,0,0.030479
2021/08/16 03:35:00.013,n,133,1.08,1.08,1.44,16,83.1,1022.92,0,0,0,0,0.030479
2021/08/16 03:36:00.010,n,168,1.08,0.72,1.44,16,82.8,1022.92,0,0,0,0,0.025253
2021/08/16 03:37:00.000,n,178,2.88,2.16,3.24,15.9,82.7,1022.92,0,0,0,0,0.029602
2021/08/16 03:38:00.000,n,263,2.88,2.16,3.6,15.9,82.9,1022.92,0,0,0,0,0.030479
2021/08/16 03:39:00.000,n,250,2.16,1.8,2.16,15.9,82.9,1022.92,0,0,0,0,0.033073
2021/08/16 03:40:00.000,n,229,1.44,0.72,1.44,15.9,82.7,1022.92,0,0,0,0,0.027885
2021/08/16 03:41:00.000,n,265,2.88,2.52,3.6,15.9,82.7,1022.92,0,0,0,0,0.029602
2021/08/16 03:42:00.007,n,228,0.72,0.36,1.08,15.8,82.7,1022.92,0,0,0,0,0.021782
2021/08/16 03:43:00.005,n,201,1.08,1.08,1.8,15.8,82.7,1022.92,0,0,0,0,0.028725
2021/08/16 03:44:00.001,n,216,0.36,0,0.72,15.8,82.9,1022.92,0,0,0,0,0.026131
2021/08/16 03:45:00.015,n,321,1.44,1.08,2.16,15.8,82.9,1022.92,0,0,0,0,0.029602
2021/08/16 03:46:00.000,n,297,0.72,0,0.72,15.8,83.1,1022.92,0,0,0,0,0.026131
2021/08/16 03:47:00.000,n,259,2.16,1.8,2.52,15.8,83,1022.92,0,0,0,0,0.030479
2021/08/16 03:48:00.000,n,64,1.44,1.08,1.44,15.8,82.9,1022.92,0,0,0,0,0.023499
2021/08/16 03:49:00.005,n,22,1.44,1.08,1.8,15.7,82.9,1022.92,0,0,0,0,0.023499
2021/08/16 03:50:00.002,n,354,0.36,0.36,0.72,15.7,82.9,1022.92,0,0,0,0,0.023499
2021/08/16 03:51:00.000,n,252,1.44,1.08,2.16,15.7,83,1022.92,0,0,0,0,0.025253
2021/08/16 03:52:00.000,n,211,1.08,0.72,1.44,15.7,83,1022.92,0,0,0,0,0.024376
2021/08/16 03:53:00.009,n,270,1.08,0.72,1.44,15.7,83,1022.92,0,0,0,0,0.027008
2021/08/16 03:54:00.007,n,266,0.72,0.72,1.08,15.7,83,1022.92,0,0,0,0,0.025253
2021/08/16 03:55:00.000,n,97,2.16,1.8,2.52,15.7,83.3,1022.92,0,0,0,0,0.021782
2021/08/16 03:56:00.001,n,143,2.88,2.52,3.24,15.7,83.3,1022.92,0,0,0,0,0.025253
2021/08/16 03:57:00.000,n,165,1.8,1.8,2.16,15.7,83.5,1022.92,0,0,0,0,0.020905
2021/08/16 03:58:00.000,n,147,2.16,0.36,3.6,15.7,83.6,1022.92,0,0,0,0,0.020027
2021/08/16 03:59:00.000,n,177,1.8,1.8,1.8,15.7,83.6,1022.92,0,0,0,0,0.016518
2021/08/16 04:00:00.006,n,74,1.44,0.72,1.8,15.7,83.4,1022.92,0,0,0,0,0.018311
2021/08/16 04:01:00.003,n,79,1.8,1.44,1.8,15.7,83.4,1022.92,0,0,0,0,0.021782
2021/08/16 04:02:00.000,n,243,2.16,1.08,2.52,15.7,83.4,1022.92,0,0,0,0,0.020027
