"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/25 00:00:00.003,n,263,9.36,5.76,11.88,12.5,47.2,1016.62,0,0,0,0,0.031357
2021/08/25 00:01:00.001,n,274,11.16,10.08,12.6,12.4,47.4,1016.62,0,0,0,0,0.035744
2021/08/25 00:02:00.000,n,302,5.76,4.68,6.84,12.4,47.4,1016.62,0,0,0,0,0.034828
2021/08/25 00:03:00.000,n,251,10.08,5.76,14.04,12.5,47.4,1016.62,0,0,0,0,0.029602
2021/08/25 00:04:00.000,n,265,25.919998,24.48,27,12.4,47.5,1016.62,0,0,0,0,0.031357
2021/08/25 00:05:00.006,n,262,15.48,13.32,16.2,12.4,47.2,1016.62,0,0,0,0,0.033951
2021/08/25 00:06:00.003,n,252,18,15.84,21.96,12.5,47.3,1016.62,0,0,0,0,0.033951
2021/08/25 00:07:00.000,n,194,1.8,1.08,3.96,12.5,49.1,1016.62,0,0,0,0,0.029602
2021/08/25 00:08:00.014,n,289,7.92,6.84,9.36,12.5,48.1,1016.62,0,0,0,0,0.036583
2021/08/25 00:09:00.011,n,263,6.48,5.04,11.88,12.5,47.2,1016.62,0,0,0,0,0.030479
2021/08/25 00:10:00.000,n,269,26.28,23.04,31.319998,12.4,47.4,1016.62,0,0,0,0,0.028763
2021/08/25 00:11:00.000,n,260,10.8,10.08,11.88,12.4,47.4,1016.62,0,0,0,0,0.025253
2021/08/25 00:12:00.002,n,245,6.84,1.08,10.8,12.4,47.4,1016.72,0,0,0,0,0.031357
2021/08/25 00:13:00.000,n,249,15.48,11.88,17.64,12.4,47.2,1016.62,0,0,0,0,0.030479
2021/08/25 00:14:00.000,n,266,25.56,23.4,27.72,12.4,47.6,1016.62,0,0,0,0,0.031357
2021/08/25 00:15:00.010,n,253,14.04,12.96,14.76,12.4,47.5,1016.62,0,0,0,0,0.029602
2021/08/25 00:16:00.007,n,265,12.24,10.8,14.04,12.4,47.3,1016.52,0,0,0,0,0.028763
2021/08/25 00:17:00.004,n,269,26.28,25.199998,27.72,12.4,47.7,1016.52,0,0,0,0,0.027885
2021/08/25 00:18:00.002,n,272,19.08,15.84,20.880002,12.4,47.6,1016.52,0,0,0,0,0.028763
2021/08/25 00:19:00.000,n,259,15.48,12.24,21.599998,12.4,47.5,1016.42,0,0,0,0,0.029602
2021/08/25 00:20:00.000,n,251,14.76,11.88,17.64,12.4,47.5,1016.52,0,0,0,0,0.027885
2021/08/25 00:21:00.000,n,252,14.04,11.88,15.84,12.4,47.5,1016.52,0,0,0,0,0.027008
2021/08/25 00:22:00.000,n,243,12.6,11.52,14.4,12.4,47.5,1016.52,0,0,0,0,0.031357
2021/08/25 00:23:00.005,n,268,14.04,12.96,15.12,12.4,47.5,1016.52,0,0,0,0,0.031357
2021/08/25 00:24:00.002,n,264,8.64,2.52,10.440002,12.3,47.6,1016.52,0,0,0,0,0.025253
2021/08/25 00:25:00.000,n,262,12.24,11.52,12.96,12.3,47.7,1016.52,0,0,0,0,0.023499
2021/08/25 00:26:00.014,n,261,12.96,12.6,14.04,12.3,47.7,1016.52,0,0,0,0,0.025253
2021/08/25 00:27:00.011,n,267,13.32,12.6,13.68,12.3,47.9,1016.52,0,0,0,0,0.020027
2021/08/25 00:28:00.000,n,264,18,16.56,19.08,12.3,47.9,1016.52,0,0,0,0,0.023499
2021/08/25 00:29:00.000,n,252,7.56,3.96,9.72,12.3,47.8,1016.42,0,0,0,0,0.022621
2021/08/25 00:30:00.002,n,231,15.12,10.8,18,12.3,47.9,1016.42,0,0,0,0,0.026131
2021/08/25 00:31:00.000,n,264,14.04,11.52,17.28,12.3,47.9,1016.42,0,0,0,0,0.025253
2021/08/25 00:32:00.000,n,283,9.72,8.64,10.8,12.3,47.9,1016.42,0,0,0,0,0.025253
2021/08/25 00:33:00.011,n,265,6.48,5.04,8.28,12.3,47.8,1016.42,0,0,0,0,0.027885
2021/08/25 00:34:00.008,n,268,12.24,10.8,12.96,12.3,48,1016.42,0,0,0,0,0.027008
2021/08/25 00:35:00.005,n,263,7.92,5.4,10.440002,12.2,48.2,1016.42,0,0,0,0,0.023499
2021/08/25 00:36:00.002,n,253,15.84,14.04,17.28,12.2,48.3,1016.42,0,0,0,0,0.024414
2021/08/25 00:37:00.000,n,264,12.24,10.8,14.4,12.2,48.3,1016.42,0,0,0,0,0.028763
2021/08/25 00:38:00.000,n,274,11.88,10.440002,13.32,12.2,48.3,1016.42,0,0,0,0,0.022621
2021/08/25 00:39:00.000,n,262,12.24,10.8,14.04,12.2,48.3,1016.42,0,0,0,0,0.024414
2021/08/25 00:40:00.000,n,275,10.08,8.28,11.52,12.2,48.3,1016.42,0,0,0,0,0.026131
2021/08/25 00:41:00.005,n,289,18,17.28,19.08,12.2,48.3,1016.42,0,0,0,0,0.030479
2021/08/25 00:42:00.003,n,258,10.440002,8.64,13.32,12.2,48.3,1016.42,0,0,0,0,0.023499
2021/08/25 00:43:00.000,n,279,5.76,3.96,8.64,12.2,48.4,1016.42,0,0,0,0,0.026131
2021/08/25 00:44:00.014,n,256,22.68,19.8,24.84,12.2,48.7,1016.42,0,0,0,0,0.024414
2021/08/25 00:45:00.012,n,269,19.8,17.28,21.96,12.2,48.6,1016.42,0,0,0,0,0.024414
2021/08/25 00:46:00.000,n,262,11.88,10.08,13.68,12.1,48.6,1016.32,0,0,0,0,0.022621
2021/08/25 00:47:00.001,n,264,13.68,11.88,15.12,12.1,48.7,1016.32,0,0,0,0,0.022621
2021/08/25 00:48:00.001,n,297,9.72,7.2,13.32,12.1,49.3,1016.32,0,0,0,0,0.027008
2021/08/25 00:49:00.000,n,258,14.76,12.96,15.84,12.1,48.8,1016.32,0,0,0,0,0.025253
2021/08/25 00:50:00.000,n,251,24.119998,20.519998,28.08,12.1,49,1016.22,0,0,0,0,0.030479
2021/08/25 00:51:00.010,n,259,7.92,1.8,13.68,12.1,49,1016.22,0,0,0,0,0.024414
2021/08/25 00:52:00.007,n,232,19.08,16.919998,22.68,12.1,48.9,1016.32,0,0,0,0,0.025253
2021/08/25 00:53:00.004,n,253,16.2,14.04,18.72,12.2,48.8,1016.22,0,0,0,0,0.020027
2021/08/25 00:54:00.003,n,271,12.24,11.52,13.68,12.2,48.7,1016.22,0,0,0,0,0.020905
2021/08/25 00:55:00.000,n,273,7.92,5.4,10.8,12.2,48.4,1016.22,0,0,0,0,0.022621
2021/08/25 00:56:00.000,n,261,12.6,9,14.4,12.1,48.9,1016.22,0,0,0,0,0.027008
2021/08/25 00:57:00.000,n,256,15.12,14.4,15.48,12.1,48.9,1016.22,0,0,0,0,0.021782
2021/08/25 00:58:00.000,n,257,15.48,12.24,18.359998,12.1,49,1016.22,0,0,0,0,0.034828
2021/08/25 00:59:00.005,n,253,11.52,9.36,13.32,12.1,48.9,1016.12,0,0,0,0,0.033073
2021/08/25 01:00:00.003,n,268,12.24,10.08,13.68,12.1,49,1016.22,0,0,0,0,0.033951
2021/08/25 01:01:00.000,n,290,12.96,11.88,14.76,12.1,49.1,1016.12,0,0,0,0,0.029602
2021/08/25 01:02:00.014,n,268,9,2.52,14.04,12,49.1,1016.12,0,0,0,0,0.033073
2021/08/25 01:03:00.012,n,261,21.96,20.880002,23.04,12,49.3,1016.12,0,0,0,0,0.033073
2021/08/25 01:04:00.000,n,263,15.12,13.68,16.919998,12,49.2,1016.12,0,0,0,0,0.033951
2021/08/25 01:05:00.000,n,271,13.68,9,18.359998,12,49.3,1016.12,0,0,0,0,0.029602
2021/08/25 01:06:00.003,n,270,25.919998,22.68,28.8,12,49.7,1016.02,0,0,0,0,0.034828
2021/08/25 01:07:00.000,n,275,7.2,4.68,9.72,12,49.5,1016.02,0,0,0,0,0.031357
2021/08/25 01:08:00.000,n,272,16.56,15.84,17.64,12,49.5,1016.02,0,0,0,0,0.033073
2021/08/25 01:09:00.009,n,257,12.24,9.72,13.68,12,49.6,1016.02,0,0,0,0,0.030441
2021/08/25 01:10:00.007,n,275,16.56,15.12,18,12,49.7,1016.02,0,0,0,0,0.033073
2021/08/25 01:11:00.003,n,258,22.319998,20.519998,24.119998,11.9,49.8,1016.02,0,0,0,0,0.031357
2021/08/25 01:12:00.001,n,242,13.68,9,17.28,11.9,49.9,1016.02,0,0,0,0,0.031357
2021/08/25 01:13:00.000,n,273,17.28,16.2,17.64,11.9,49.9,1016.02,0,0,0,0,0.029602
2021/08/25 01:14:00.000,n,246,15.48,12.96,18.359998,11.9,50,1015.92,0,0,0,0,0.031357
2021/08/25 01:15:00.000,n,277,16.2,15.48,17.64,11.8,50,1015.92,0,0,0,0,0.029602
2021/08/25 01:16:00.005,n,270,16.56,15.48,18.359998,11.8,50.1,1015.92,0,0,0,0,0.032234
2021/08/25 01:17:00.001,n,258,11.88,7.56,15.84,11.8,50.2,1016.02,0,0,0,0,0.02697
2021/08/25 01:18:00.000,n,277,13.32,9.72,15.48,11.8,50.1,1015.92,0,0,0,0,0.029602
2021/08/25 01:19:00.011,n,276,12.96,11.16,14.76,11.8,50.2,1015.92,0,0,0,0,0.028725
2021/08/25 01:20:00.009,n,283,12.24,8.64,18.359998,11.8,50.4,1015.92,0,0,0,0,0.029602
2021/08/25 01:21:00.006,n,290,9.72,5.04,14.76,11.8,50.4,1015.82,0,0,0,0,0.028725
2021/08/25 01:22:00.000,n,227,10.440002,9.36,12.96,11.8,50.4,1015.92,0,0,0,0,0.028725
2021/08/25 01:23:00.000,n,259,16.919998,12.6,22.68,11.8,50.3,1015.92,0,0,0,0,0.029602
2021/08/25 01:24:00.000,n,273,20.880002,18.359998,22.319998,11.8,50.4,1015.92,0,0,0,0,0.024376
2021/08/25 01:25:00.000,n,262,12.6,9.72,16.56,11.8,50.4,1015.92,0,0,0,0,0.031357
2021/08/25 01:26:00.008,n,264,19.8,17.28,21.24,11.8,50.5,1015.92,0,0,0,0,0.022621
2021/08/25 01:27:00.005,n,243,19.8,18,21.96,11.7,50.5,1015.92,0,0,0,0,0.025253
2021/08/25 01:28:00.002,n,278,20.16,16.2,22.319998,11.7,50.6,1015.92,0,0,0,0,0.023499
2021/08/25 01:29:00.000,n,267,14.04,11.88,15.84,11.7,50.7,1015.92,0,0,0,0,0.022621
2021/08/25 01:30:00.011,n,263,21.24,18.359998,22.68,11.7,50.6,1015.92,0,0,0,0,0.023499
2021/08/25 01:31:00.000,n,252,13.68,12.6,15.84,11.7,50.7,1015.92,0,0,0,0,0.022621
2021/08/25 01:32:00.000,n,272,17.64,15.48,18.359998,11.7,50.8,1015.92,0,0,0,0,0.024376
2021/08/25 01:33:00.004,n,261,11.16,9.36,12.24,11.7,50.6,1015.92,0,0,0,0,0.021744
2021/08/25 01:34:00.002,n,256,15.84,10.440002,20.519998,11.7,50.6,1015.82,0,0,0,0,0.020905
2021/08/25 01:35:00.000,n,271,9.72,6.12,12.96,11.7,50.7,1015.82,0,0,0,0,0.027008
2021/08/25 01:36:00.009,n,244,20.880002,18.72,23.04,11.7,50.6,1015.82,0,0,0,0,0.034866
2021/08/25 01:37:00.007,n,274,22.319998,21.599998,24.48,11.7,50.7,1015.82,0,0,0,0,0.032234
2021/08/25 01:38:00.003,n,260,11.52,5.4,20.519998,11.7,50.6,1015.72,0,0,0,0,0.032234
2021/08/25 01:39:00.001,n,268,16.919998,14.76,19.8,11.7,50.7,1015.82,0,0,0,0,0.031357
2021/08/25 01:40:00.000,n,269,16.56,15.84,17.28,11.7,50.9,1015.82,0,0,0,0,0.030518
2021/08/25 01:41:00.000,n,250,16.919998,14.76,20.16,11.6,50.7,1015.82,0,0,0,0,0.029602
2021/08/25 01:42:00.000,n,256,21.24,19.8,24.119998,11.6,50.8,1015.72,0,0,0,0,0.030518
2021/08/25 01:43:00.005,n,277,16.56,14.76,20.16,11.6,50.8,1015.72,0,0,0,0,0.036583
2021/08/25 01:44:00.003,n,272,13.32,7.2,16.56,11.6,50.9,1015.72,0,0,0,0,0.030518
2021/08/25 01:45:00.000,n,269,18.359998,15.84,23.4,11.6,50.7,1015.72,0,0,0,0,0.027885
2021/08/25 01:46:00.000,n,246,11.88,9.72,13.68,11.6,50.8,1015.82,0,0,0,0,0.025253
2021/08/25 01:47:00.009,n,260,23.4,21.599998,24.84,11.6,50.8,1015.92,0,0,0,0,0.021782
2021/08/25 01:48:00.007,n,268,9.72,6.84,10.8,11.6,50.8,1015.82,0,0,0,0,0.024376
2021/08/25 01:49:00.000,n,268,16.56,15.12,19.08,11.6,50.7,1015.82,0,0,0,0,0.025253
2021/08/25 01:50:00.000,n,256,21.24,16.2,25.199998,11.6,51,1015.92,0,0,0,0,0.027885
2021/08/25 01:51:00.000,n,258,18.359998,14.76,19.8,11.6,50.7,1015.92,0,0,0,0,0.024376
2021/08/25 01:52:00.000,n,281,19.8,17.28,22.319998,11.6,50.4,1015.72,0,0,0,0,0.029602
2021/08/25 01:53:00.008,n,286,12.24,5.04,21.96,11.6,50.4,1015.72,0,0,0,0,0.026131
2021/08/25 01:54:00.005,n,270,20.880002,16.2,23.4,11.6,50.5,1015.72,0,0,0,0,0.022659
2021/08/25 01:55:00.002,n,236,11.52,10.08,14.4,11.6,50.4,1015.72,0,0,0,0,0.021782
2021/08/25 01:56:00.000,n,258,28.08,21.24,32.760002,11.6,50.6,1015.62,0,0,0,0,0.027008
2021/08/25 01:57:00.012,n,259,15.48,13.68,17.28,11.6,50.6,1015.72,0,0,0,0,0.024376
2021/08/25 01:58:00.000,n,264,15.12,12.24,18,11.6,50.7,1015.72,0,0,0,0,0.025253
2021/08/25 01:59:00.000,n,271,14.76,12.96,17.28,11.5,50.7,1015.62,0,0,0,0,0.024376
2021/08/25 02:00:00.004,n,272,16.56,11.52,19.08,11.5,50.9,1015.62,0,0,0,0,0.030479
2021/08/25 02:01:00.001,n,273,10.08,6.84,11.88,11.5,50.8,1015.62,0,0,0,0,0.032234
2021/08/25 02:02:00.000,n,271,13.32,9,17.64,11.5,50.9,1015.62,0,0,0,0,0.032234
2021/08/25 02:03:00.000,n,272,15.48,11.16,19.08,11.5,50.8,1015.62,0,0,0,0,0.033112
2021/08/25 02:04:00.007,n,272,21.24,19.8,21.96,11.5,50.9,1015.62,0,0,0,0,0.033989
2021/08/25 02:05:00.004,n,288,15.84,11.16,18.359998,11.5,50.6,1015.62,0,0,0,0,0.033989
2021/08/25 02:06:00.003,n,269,24.48,23.4,27.72,11.5,50.6,1015.62,0,0,0,0,0.033989
2021/08/25 02:07:00.001,n,264,18.72,16.919998,19.44,11.5,50.5,1015.72,0,0,0,0,0.034828
2021/08/25 02:08:00.000,n,272,20.519998,18.359998,22.68,11.5,50.7,1015.72,0,0,0,0,0.033989
2021/08/25 02:09:00.000,n,273,7.2,2.88,9.36,11.5,50.6,1015.72,0,0,0,0,0.029602
2021/08/25 02:10:00.000,n,249,15.48,13.32,16.919998,11.5,50.5,1015.62,0,0,0,0,0.034828
2021/08/25 02:11:00.005,n,268,14.76,12.24,18.359998,11.5,50.6,1015.62,0,0,0,0,0.029602
2021/08/25 02:12:00.002,n,266,14.76,13.32,15.84,11.5,50.7,1015.62,0,0,0,0,0.032234
2021/08/25 02:13:00.000,n,271,9.36,7.92,11.52,11.4,50.7,1015.62,0,0,0,0,0.027847
2021/08/25 02:14:00.012,n,263,20.880002,18.359998,22.319998,11.4,50.5,1015.62,0,0,0,0,0.031357
2021/08/25 02:15:00.009,n,294,6.84,4.32,10.440002,11.5,50.7,1015.62,0,0,0,0,0.034828
2021/08/25 02:16:00.000,n,267,13.32,4.68,16.919998,11.5,50.6,1015.62,0,0,0,0,0.030479
2021/08/25 02:17:00.000,n,265,23.04,21.599998,24.48,11.4,50.4,1015.62,0,0,0,0,0.035706
2021/08/25 02:18:00.000,n,265,17.28,16.56,18.72,11.4,50.4,1015.62,0,0,0,0,0.027008
2021/08/25 02:19:00.000,n,279,16.56,11.52,19.8,11.4,50.5,1015.62,0,0,0,0,0.033989
2021/08/25 02:20:00.000,n,248,18.72,17.28,19.8,11.4,50.2,1015.62,0,0,0,0,0.029602
2021/08/25 02:21:00.009,n,263,5.4,1.8,14.04,11.5,50.4,1015.62,0,0,0,0,0.035706
2021/08/25 02:22:00.006,n,231,14.04,5.76,20.16,11.5,50.3,1015.62,0,0,0,0,0.027008
2021/08/25 02:23:00.003,n,253,2.16,1.08,3.6,11.5,50.1,1015.72,0,0,0,0,0.029602
2021/08/25 02:24:00.000,n,266,6.48,5.04,8.28,11.5,50.3,1015.72,0,0,0,0,0.032234
2021/08/25 02:25:00.000,n,270,14.04,12.6,15.48,11.5,50.3,1015.72,0,0,0,0,0.026131
2021/08/25 02:26:00.000,n,286,7.92,7.2,9,11.4,50.3,1015.72,0,0,0,0,0.032234
2021/08/25 02:27:00.000,n,244,11.88,10.440002,12.96,11.4,50.4,1015.72,0,0,0,0,0.025253
2021/08/25 02:28:00.005,n,236,9.36,5.76,12.6,11.4,50.3,1015.72,0,0,0,0,0.025253
2021/08/25 02:29:00.003,n,235,17.28,14.04,20.16,11.4,50.3,1015.72,0,0,0,0,0.031357
2021/08/25 02:30:00.000,n,265,3.96,1.44,9.72,11.4,50.4,1015.72,0,0,0,0,0.033112
2021/08/25 02:31:00.012,n,255,17.28,16.2,19.08,11.4,50.6,1015.72,0,0,0,0,0.029602
2021/08/25 02:32:00.010,n,235,6.48,6.12,7.2,11.4,50.6,1015.72,0,0,0,0,0.028763
2021/08/25 02:33:00.006,n,262,11.16,10.8,11.52,11.4,50.5,1015.72,0,0,0,0,0.028763
2021/08/25 02:34:00.000,n,293,7.56,5.76,8.28,11.3,50.6,1015.72,0,0,0,0,0.027847
2021/08/25 02:35:00.000,n,271,11.88,11.16,12.96,11.3,50.4,1015.72,0,0,0,0,0.027008
2021/08/25 02:36:00.000,n,276,12.96,12.24,15.84,11.3,50.7,1015.72,0,0,0,0,0.030479
2021/08/25 02:37:00.000,n,242,10.8,8.64,15.12,11.3,50.7,1015.72,0,0,0,0,0.029602
2021/08/25 02:38:00.000,n,271,13.68,12.24,15.48,11.3,50.7,1015.72,0,0,0,0,0.027008
2021/08/25 02:39:00.007,n,268,5.04,3.6,7.56,11.3,50.8,1015.72,0,0,0,0,0.029602
2021/08/25 02:40:00.004,n,258,13.32,11.16,14.4,11.2,50.8,1015.72,0,0,0,0,0.026131
2021/08/25 02:41:00.000,n,262,15.12,14.4,15.84,11.2,50.9,1015.72,0,0,0,0,0.030479
2021/08/25 02:42:00.014,n,242,8.64,7.2,10.08,11.2,50.8,1015.62,0,0,0,0,0.028763
2021/08/25 02:43:00.000,n,264,17.28,15.84,18.359998,11.2,51,1015.72,0,0,0,0,0.029602
2021/08/25 02:44:00.000,n,255,12.96,11.52,14.76,11.2,50.8,1015.72,0,0,0,0,0.030479
2021/08/25 02:45:00.000,n,257,19.44,17.28,20.519998,11.2,51,1015.72,0,0,0,0,0.026131
2021/08/25 02:46:00.004,n,244,8.64,7.92,10.440002,11.2,51.1,1015.62,0,0,0,0,0.028763
2021/08/25 02:47:00.000,n,248,8.28,5.04,12.24,11.1,51.1,1015.62,0,0,0,0,0.027847
2021/08/25 02:48:00.000,n,257,7.2,6.12,9.36,11.1,51.3,1015.62,0,0,0,0,0.033112
2021/08/25 02:49:00.011,n,267,6.48,5.4,7.2,11.1,51.4,1015.62,0,0,0,0,0.029602
2021/08/25 02:50:00.009,n,276,14.76,13.68,15.12,11.1,51.4,1015.62,0,0,0,0,0.029602
2021/08/25 02:51:00.005,n,265,12.24,10.8,12.6,11.1,51.3,1015.62,0,0,0,0,0.027847
2021/08/25 02:52:00.000,n,278,9.72,8.64,11.16,11,51.3,1015.72,0,0,0,0,0.028763
2021/08/25 02:53:00.000,n,241,12.96,12.24,13.32,11,51.4,1015.72,0,0,0,0,0.027847
2021/08/25 02:54:00.000,n,280,2.88,1.44,4.32,11,51.4,1015.72,0,0,0,0,0.026131
2021/08/25 02:55:00.000,n,261,1.8,1.08,3.96,11,51.5,1015.72,0,0,0,0,0.027847
2021/08/25 02:56:00.008,n,301,4.68,3.24,5.76,11,51.9,1015.82,0,0,0,0,0.025253
2021/08/25 02:57:00.005,n,122,2.16,1.44,2.88,11,52.3,1015.82,0,0,0,0,0.025253
2021/08/25 02:58:00.002,n,220,3.6,2.52,4.32,11,51.7,1015.82,0,0,0,0,0.027008
2021/08/25 02:59:00.000,n,266,6.84,5.76,7.56,11,51.5,1015.82,0,0,0,0,0.033112
2021/08/25 03:00:00.011,n,58,2.52,2.16,2.88,11,52.2,1015.72,0,0,0,0,0.027847
2021/08/25 03:01:00.000,n,216,4.32,4.32,4.68,11,52,1015.72,0,0,0,0,0.027847
2021/08/25 03:02:00.000,n,310,2.88,2.16,3.24,11,51.8,1015.72,0,0,0,0,0.027847
2021/08/25 03:03:00.002,n,287,4.32,3.96,5.04,11,51.8,1015.72,0,0,0,0,0.022659
2021/08/25 03:04:00.000,n,308,1.44,1.44,1.8,10.9,51.7,1015.72,0,0,0,0,0.027847
2021/08/25 03:05:00.000,n,217,2.88,2.52,2.88,10.9,52.1,1015.72,0,0,0,0,0.026131
2021/08/25 03:06:00.010,n,69,3.6,2.88,3.96,10.9,52.8,1015.72,0,0,0,0,0.027008
2021/08/25 03:07:00.006,n,149,4.68,3.24,5.76,10.9,52.4,1015.72,0,0,0,0,0.026131
2021/08/25 03:08:00.004,n,176,1.8,1.08,2.16,10.9,52.3,1015.72,0,0,0,0,0.024376
2021/08/25 03:09:00.001,n,264,8.28,7.92,8.64,10.9,51.9,1015.72,0,0,0,0,0.028763
2021/08/25 03:10:00.000,n,186,6.84,5.4,7.2,10.9,52.3,1015.82,0,0,0,0,0.023499
2021/08/25 03:11:00.000,n,204,1.44,0.36,2.16,10.9,52.4,1015.82,0,0,0,0,0.026131
2021/08/25 03:12:00.000,n,264,5.76,4.32,6.84,10.9,52.6,1015.82,0,0,0,0,0.021782
2021/08/25 03:13:00.006,n,259,5.04,3.96,6.12,10.9,52.2,1015.82,0,0,0,0,0.027847
2021/08/25 03:14:00.003,n,260,7.92,6.84,9.36,10.9,52.1,1015.82,0,0,0,0,0.025253
2021/08/25 03:15:00.001,n,270,6.48,6.12,7.2,10.9,52.2,1015.82,0,0,0,0,0.023499
2021/08/25 03:16:00.000,n,318,2.16,1.08,2.88,10.9,52.4,1015.72,0,0,0,0,0.027008
2021/08/25 03:17:00.012,n,262,7.56,6.84,8.28,10.8,52.5,1015.72,0,0,0,0,0.022659
2021/08/25 03:18:00.009,n,206,9.36,7.92,10.8,10.8,52.5,1015.62,0,0,0,0,0.026131
2021/08/25 03:19:00.000,n,270,5.4,5.04,6.48,10.8,52.6,1015.72,0,0,0,0,0.026131
2021/08/25 03:20:00.003,n,226,5.4,4.32,6.48,10.8,52.6,1015.72,0,0,0,0,0.023499
2021/08/25 03:21:00.000,n,251,4.32,3.96,4.68,10.8,52.7,1015.72,0,0,0,0,0.024376
2021/08/25 03:22:00.000,n,267,7.2,5.4,8.64,10.8,52.7,1015.72,0,0,0,0,0.028763
2021/08/25 03:23:00.000,n,271,3.6,1.8,4.68,10.8,53,1015.72,0,0,0,0,0.022659
2021/08/25 03:24:00.007,n,240,2.52,1.8,3.24,10.8,53.1,1015.62,0,0,0,0,0.023499
2021/08/25 03:25:00.004,n,266,6.84,5.76,8.64,10.7,53.2,1015.62,0,0,0,0,0.023499
2021/08/25 03:26:00.001,n,272,11.52,11.16,12.6,10.7,53.1,1015.62,0,0,0,0,0.027008
2021/08/25 03:27:00.011,n,276,7.56,6.84,7.92,10.7,53.2,1015.52,0,0,0,0,0.033989
2021/08/25 03:28:00.000,n,257,14.04,12.24,15.48,10.7,52.4,1015.42,0,0,0,0,0.032196
2021/08/25 03:29:00.000,n,251,9.72,9,11.16,10.7,52.8,1015.42,0,0,0,0,0.029602
2021/08/25 03:30:00.003,n,284,10.8,10.440002,11.52,10.7,52.6,1015.42,0,0,0,0,0.032196
2021/08/25 03:31:00.000,n,262,12.96,11.16,14.04,10.6,52.6,1015.52,0,0,0,0,0.030479
2021/08/25 03:32:00.000,n,235,9,6.84,10.440002,10.6,52.6,1015.52,0,0,0,0,0.029602
2021/08/25 03:33:00.000,n,294,3.6,1.8,5.04,10.6,52.7,1015.52,0,0,0,0,0.032196
2021/08/25 03:34:00.009,n,251,3.6,3.24,3.96,10.6,52.8,1015.52,0,0,0,0,0.030479
2021/08/25 03:35:00.006,n,245,6.48,5.4,7.92,10.6,52.8,1015.52,0,0,0,0,0.032196
2021/08/25 03:36:00.004,n,245,5.4,4.68,6.12,10.6,52.9,1015.62,0,0,0,0,0.027847
2021/08/25 03:37:00.001,n,260,12.96,11.88,13.68,10.6,52.5,1015.62,0,0,0,0,0.028725
2021/08/25 03:38:00.000,n,275,7.2,6.48,8.28,10.6,52.9,1015.52,0,0,0,0,0.029602
2021/08/25 03:39:00.000,n,235,7.2,3.24,8.28,10.6,52.6,1015.52,0,0,0,0,0.033073
2021/08/25 03:40:00.000,n,287,8.28,7.56,8.64,10.5,52.5,1015.42,0,0,0,0,0.028725
2021/08/25 03:41:00.006,n,273,8.64,7.2,12.24,10.5,52.4,1015.42,0,0,0,0,0.033073
2021/08/25 03:42:00.003,n,252,7.92,6.84,8.28,10.5,52.6,1015.42,0,0,0,0,0.027008
2021/08/25 03:43:00.000,n,283,11.88,10.8,12.6,10.5,52.4,1015.42,0,0,0,0,0.027847
2021/08/25 03:44:00.014,n,334,1.8,1.08,2.52,10.5,53.1,1015.32,0,0,0,0,0.026131
2021/08/25 03:45:00.012,n,246,5.4,4.68,7.56,10.5,52.5,1015.22,0,0,0,0,0.027008
2021/08/25 03:46:00.000,n,260,7.56,7.2,8.64,10.5,52.6,1015.22,0,0,0,0,0.026131
2021/08/25 03:47:00.000,n,261,10.440002,7.92,13.32,10.5,52.1,1015.22,0,0,0,0,0.032196
2021/08/25 03:48:00.003,n,273,19.08,15.48,20.880002,10.5,52.1,1015.22,0,0,0,0,0.033989
2021/08/25 03:49:00.000,n,252,5.4,4.32,6.84,10.5,52.2,1015.22,0,0,0,0,0.027847
2021/08/25 03:50:00.000,n,280,6.84,4.32,9.36,10.5,52.5,1015.12,0,0,0,0,0.025253
2021/08/25 03:51:00.010,n,260,9.36,7.56,11.52,10.5,52.3,1015.12,0,0,0,0,0.029602
2021/08/25 03:52:00.007,n,293,9.72,8.64,10.8,10.5,52.5,1015.12,0,0,0,0,0.027008
2021/08/25 03:53:00.005,n,261,10.8,8.64,12.6,10.5,52.3,1015.12,0,0,0,0,0.023499
2021/08/25 03:54:00.002,n,250,8.28,5.4,10.08,10.5,52.3,1015.12,0,0,0,0,0.025253
2021/08/25 03:55:00.000,n,270,10.440002,9.72,10.8,10.5,52.1,1015.12,0,0,0,0,0.022659
2021/08/25 03:56:00.000,n,232,7.92,6.48,10.08,10.5,52.2,1015.12,0,0,0,0,0.026131
2021/08/25 03:57:00.000,n,264,8.28,7.56,9.36,10.5,52.2,1015.12,0,0,0,0,0.022659
2021/08/25 03:58:00.006,n,243,5.76,3.96,6.48,10.5,52.2,1015.22,0,0,0,0,0.015678
2021/08/25 03:59:00.004,n,224,3.96,3.24,4.68,10.5,52.2,1015.22,0,0,0,0,0.021782
2021/08/25 04:00:00.001,n,291,3.96,3.24,4.68,10.5,52.3,1015.22,0,0,0,0,0.022659
2021/08/25 04:01:00.000,n,251,5.4,5.04,5.4,10.4,52.2,1015.22,0,0,0,0,0.020027
2021/08/25 04:02:00.011,n,275,9,8.28,9.36,10.4,52,1015.22,0,0,0,0,0.023499
