"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/07 00:00:00.011,n,132,1.08,0.72,1.08,14.4,66.1,1024.72,0,0,0,0,0.027885
2021/08/07 00:01:00.000,n,192,0.36,0,0.72,14.4,66.1,1024.72,0,0,0,0,0.03746
2021/08/07 00:02:00.000,n,307,0.72,0.36,1.08,14.3,66.199996,1024.72,0,0,0,0,0.030479
2021/08/07 00:03:00.002,n,0,1.8,1.08,2.52,14.3,66.6,1024.72,0,0,0,0,0.030479
2021/08/07 00:04:00.000,n,42,1.08,0.72,1.8,14.3,66.5,1024.72,0,0,0,0,0.033112
2021/08/07 00:05:00.000,n,309,1.44,0.72,2.16,14.3,66.1,1024.72,0,0,0,0,0.030479
2021/08/07 00:06:00.009,n,247,1.8,1.8,1.8,14.3,66,1024.72,0,0,0,0,0.021782
2021/08/07 00:07:00.007,n,272,1.44,1.08,1.8,14.3,66.1,1024.72,0,0,0,0,0.030479
2021/08/07 00:08:00.004,n,246,1.8,1.44,2.16,14.2,66.1,1024.72,0,0,0,0,0.031395
2021/08/07 00:09:00.001,n,241,1.08,0.36,1.08,14.2,66.1,1024.72,0,0,0,0,0.027885
2021/08/07 00:10:00.000,n,240,1.8,1.44,2.16,14.1,66.199996,1024.72,0,0,0,0,0.030479
2021/08/07 00:11:00.000,n,274,3.24,2.88,3.24,14.1,66.300004,1024.72,0,0,0,0,0.030479
2021/08/07 00:12:00.000,n,234,0.72,0.36,1.08,14.1,66.300004,1024.72,0,0,0,0,0.026131
2021/08/07 00:13:00.006,n,239,2.16,1.08,2.52,14,66.4,1024.72,0,0,0,0,0.026131
2021/08/07 00:14:00.003,n,221,1.44,1.08,1.8,14,66.699996,1024.72,0,0,0,0,0.021782
2021/08/07 00:15:00.002,n,242,1.8,1.44,2.16,14,66.800004,1024.72,0,0,0,0,0.027046
2021/08/07 00:16:00.000,n,259,2.16,1.8,2.52,14,66.699996,1024.72,0,0,0,0,0.023537
2021/08/07 00:17:00.012,n,247,2.88,2.52,2.88,13.9,66.800004,1024.82,0,0,0,0,0.023537
2021/08/07 00:18:00.009,n,238,2.88,2.52,3.24,13.9,66.800004,1024.82,0,0,0,0,0.022659
2021/08/07 00:19:00.000,n,253,2.52,2.16,2.52,13.9,66.699996,1024.82,0,0,0,0,0.023537
2021/08/07 00:20:00.003,n,228,1.08,0.72,1.8,13.9,66.699996,1024.82,0,0,0,0,0.021782
2021/08/07 00:21:00.000,n,261,1.8,1.8,2.16,13.9,66.699996,1024.82,0,0,0,0,0.023537
2021/08/07 00:22:00.000,n,235,1.44,1.08,1.8,13.8,66.800004,1024.82,0,0,0,0,0.026093
2021/08/07 00:23:00.000,n,225,1.44,1.08,1.44,13.8,66.9,1024.82,0,0,0,0,0.033951
2021/08/07 00:24:00.007,n,236,0.72,0.72,1.08,13.8,66.9,1024.82,0,0,0,0,0.033073
2021/08/07 00:25:00.004,n,157,0.36,0,0.72,13.8,66.9,1024.82,0,0,0,0,0.030479
2021/08/07 00:26:00.001,n,65,1.44,0.36,2.16,13.7,67.7,1024.82,0,0,0,0,0.027885
2021/08/07 00:27:00.014,n,37,1.08,1.08,1.44,13.7,67.7,1024.82,0,0,0,0,0.029602
2021/08/07 00:28:00.000,n,141,0.72,0.36,1.08,13.7,67.8,1024.82,0,0,0,0,0.033073
2021/08/07 00:29:00.000,n,51,2.52,2.52,2.52,13.7,68,1024.82,0,0,0,0,0.025253
2021/08/07 00:30:00.000,n,49,2.16,2.16,2.16,13.6,68.6,1024.82,0,0,0,0,0.027008
2021/08/07 00:31:00.003,n,74,1.8,1.8,2.16,13.6,69.1,1024.82,0,0,0,0,0.024376
2021/08/07 00:32:00.000,n,137,1.44,1.08,1.44,13.6,68.9,1024.72,0,0,0,0,0.027008
2021/08/07 00:33:00.000,n,125,0.72,0.72,1.08,13.6,68.8,1024.72,0,0,0,0,0.025253
2021/08/07 00:34:00.012,n,150,1.8,1.44,1.8,13.5,69.1,1024.72,0,0,0,0,0.026093
2021/08/07 00:35:00.009,n,128,1.08,1.08,1.44,13.5,69,1024.72,0,0,0,0,0.027008
2021/08/07 00:36:00.006,n,69,0.36,0,0.72,13.5,68.8,1024.72,0,0,0,0,0.022659
2021/08/07 00:37:00.000,n,117,1.44,1.08,1.44,13.4,69.1,1024.72,0,0,0,0,0.020905
2021/08/07 00:38:00.000,n,256,0.36,0,0.36,13.4,69.4,1024.72,0,0,0,0,0.021744
2021/08/07 00:39:00.000,n,209,0.72,0.36,0.72,13.4,69.4,1024.72,0,0,0,0,0.024376
2021/08/07 00:40:00.000,n,150,0.72,0.72,0.72,13.4,69.4,1024.72,0,0,0,0,0.021744
2021/08/07 00:41:00.007,n,86,1.08,0.72,1.08,13.3,69.6,1024.72,0,0,0,0,0.023499
2021/08/07 00:42:00.004,n,105,1.44,1.08,1.8,13.3,70.1,1024.72,0,0,0,0,0.020027
2021/08/07 00:43:00.001,n,101,0.72,0.72,0.72,13.3,70.5,1024.72,0,0,0,0,0.020905
2021/08/07 00:44:00.015,n,140,1.44,1.44,1.8,13.3,70.8,1024.72,0,0,0,0,0.021744
2021/08/07 00:45:00.012,n,185,2.16,1.8,2.16,13.2,70.9,1024.72,0,0,0,0,0.021744
2021/08/07 00:46:00.000,n,165,2.52,2.16,2.88,13.2,71.4,1024.72,0,0,0,0,0.021744
2021/08/07 00:47:00.000,n,177,1.8,1.8,2.52,13.3,71.7,1024.72,0,0,0,0,0.023499
2021/08/07 00:48:00.000,n,142,1.44,0.72,1.8,13.3,71.9,1024.72,0,0,0,0,0.015678
2021/08/07 00:49:00.002,n,131,1.44,1.08,1.8,13.3,71.9,1024.72,0,0,0,0,0.020905
2021/08/07 00:50:00.000,n,155,2.16,1.8,2.16,13.3,72.2,1024.72,0,0,0,0,0.026131
2021/08/07 00:51:00.009,n,146,2.88,2.88,2.88,13.3,72.5,1024.72,0,0,0,0,0.029602
2021/08/07 00:52:00.006,n,149,2.16,2.16,2.16,13.3,72.6,1024.72,0,0,0,0,0.033112
2021/08/07 00:53:00.003,n,156,2.88,2.88,3.24,13.2,72.9,1024.72,0,0,0,0,0.027885
2021/08/07 00:54:00.000,n,171,2.16,1.8,2.52,13.2,72.8,1024.62,0,0,0,0,0.028725
2021/08/07 00:55:00.000,n,188,1.44,1.44,1.8,13.2,72.8,1024.72,0,0,0,0,0.025253
2021/08/07 00:56:00.000,n,150,1.08,0.72,1.08,13.2,72.8,1024.72,0,0,0,0,0.025253
2021/08/07 00:57:00.000,n,103,1.08,0.72,1.8,13.1,72.9,1024.72,0,0,0,0,0.023537
2021/08/07 00:58:00.005,n,180,0,0,0.36,13.1,73.2,1024.72,0,0,0,0,0.025253
2021/08/07 00:59:00.002,n,171,0.72,0.72,1.08,13.1,73.2,1024.72,0,0,0,0,0.025253
2021/08/07 01:00:00.000,n,156,0.36,0.36,0.36,13,73.1,1024.72,0,0,0,0,0.026131
2021/08/07 01:01:00.000,n,127,0.72,0.72,0.72,13,73.3,1024.72,0,0,0,0,0.020027
2021/08/07 01:02:00.010,n,180,1.08,0.72,1.44,12.9,73.5,1024.72,0,0,0,0,0.028725
2021/08/07 01:03:00.008,n,159,1.44,1.08,1.44,12.9,73.8,1024.72,0,0,0,0,0.022659
2021/08/07 01:04:00.000,n,153,1.8,1.8,2.16,12.9,74.1,1024.72,0,0,0,0,0.024376
2021/08/07 01:05:00.001,n,156,2.88,2.52,2.88,12.9,74.2,1024.72,0,0,0,0,0.018311
2021/08/07 01:06:00.000,n,188,2.16,1.8,2.16,12.9,74.3,1024.72,0,0,0,0,0.020027
2021/08/07 01:07:00.000,n,175,1.08,0.72,1.44,12.9,74.4,1024.62,0,0,0,0,0.016556
2021/08/07 01:08:00.000,n,162,2.52,2.16,2.88,12.9,74.6,1024.62,0,0,0,0,0.019188
2021/08/07 01:09:00.006,n,120,2.16,1.44,2.52,12.9,74.7,1024.62,0,0,0,0,0.015678
2021/08/07 01:10:00.003,n,60,1.8,1.8,2.16,12.9,74.7,1024.62,0,0,0,0,0.020027
2021/08/07 01:11:00.001,n,82,2.16,1.44,2.52,12.8,74.8,1024.62,0,0,0,0,0.015678
2021/08/07 01:12:00.014,n,136,2.16,1.8,2.52,12.8,74.9,1024.62,0,0,0,0,0.015678
2021/08/07 01:13:00.000,n,159,1.08,1.08,1.44,12.7,75.1,1024.62,0,0,0,0,0.020027
2021/08/07 01:14:00.000,n,146,0.36,0.36,0.72,12.7,75.1,1024.62,0,0,0,0,0.030518
2021/08/07 01:15:00.004,n,177,1.44,1.44,1.44,12.6,75.4,1024.62,0,0,0,0,0.031395
2021/08/07 01:16:00.003,n,170,2.16,1.8,2.52,12.6,75.7,1024.62,0,0,0,0,0.036583
2021/08/07 01:17:00.000,n,198,2.88,2.88,2.88,12.6,75.8,1024.62,0,0,0,0,0.027008
2021/08/07 01:18:00.000,n,200,2.16,1.44,2.52,12.6,75.8,1024.62,0,0,0,0,0.027885
2021/08/07 01:19:00.009,n,148,1.08,0.36,1.44,12.5,75.5,1024.62,0,0,0,0,0.033989
2021/08/07 01:20:00.006,n,178,2.88,1.8,3.6,12.5,75.1,1024.52,0,0,0,0,0.025253
2021/08/07 01:21:00.003,n,169,4.32,3.96,4.68,12.6,74.6,1024.52,0,0,0,0,0.025253
2021/08/07 01:22:00.001,n,161,4.68,4.32,5.04,12.6,74.4,1024.52,0,0,0,0,0.027885
2021/08/07 01:23:00.000,n,139,2.52,1.44,3.6,12.6,74.4,1024.52,0,0,0,0,0.026169
2021/08/07 01:24:00.000,n,170,3.6,3.24,3.96,12.6,74.6,1024.52,0,0,0,0,0.024414
2021/08/07 01:25:00.000,n,140,2.52,2.16,2.88,12.6,74.8,1024.52,0,0,0,0,0.025253
2021/08/07 01:26:00.005,n,159,5.04,4.68,5.04,12.5,74.7,1024.52,0,0,0,0,0.026169
2021/08/07 01:27:00.003,n,163,6.84,6.48,7.2,12.4,74.1,1024.52,0,0,0,0,0.024414
2021/08/07 01:28:00.001,n,144,2.52,1.44,4.32,12.4,74.4,1024.52,0,0,0,0,0.024414
2021/08/07 01:29:00.014,n,159,5.76,2.16,6.84,12.4,74.1,1024.52,0,0,0,0,0.025253
2021/08/07 01:30:00.011,n,151,3.24,2.16,3.96,12.3,74.1,1024.52,0,0,0,0,0.025253
2021/08/07 01:31:00.000,n,175,4.68,4.32,5.04,12.4,73.8,1024.52,0,0,0,0,0.027885
2021/08/07 01:32:00.000,n,151,2.16,1.8,2.88,12.3,73.8,1024.52,0,0,0,0,0.022659
2021/08/07 01:33:00.003,n,148,2.16,1.44,2.52,12.3,73.5,1024.52,0,0,0,0,0.031395
2021/08/07 01:34:00.000,n,150,1.44,1.08,1.44,12.3,73.7,1024.52,0,0,0,0,0.020027
2021/08/07 01:35:00.000,n,133,2.16,2.16,2.52,12.3,73.4,1024.52,0,0,0,0,0.027008
2021/08/07 01:36:00.010,n,143,3.24,1.8,3.6,12.3,72.4,1024.52,0,0,0,0,0.018311
2021/08/07 01:37:00.007,n,101,1.08,0.36,2.16,12.2,72.3,1024.52,0,0,0,0,0.022659
2021/08/07 01:38:00.005,n,158,1.8,1.44,2.16,12.2,71.8,1024.52,0,0,0,0,0.020905
2021/08/07 01:39:00.001,n,51,1.44,1.44,1.8,12.2,72.9,1024.52,0,0,0,0,0.02182
2021/08/07 01:40:00.000,n,112,1.08,0.72,1.44,12.3,74.6,1024.52,0,0,0,0,0.024414
2021/08/07 01:41:00.000,n,74,1.08,0.72,1.08,12.3,75.2,1024.52,0,0,0,0,0.018311
2021/08/07 01:42:00.000,n,143,1.08,0.36,1.44,12.3,75.3,1024.52,0,0,0,0,0.028725
2021/08/07 01:43:00.003,n,252,0.36,0.36,0.72,12.3,75.5,1024.52,0,0,0,0,0.027008
2021/08/07 01:44:00.001,n,137,2.88,2.52,2.88,12.2,74.5,1024.52,0,0,0,0,0.026131
2021/08/07 01:45:00.000,n,148,3.6,3.6,3.96,12.1,72.5,1024.52,0,0,0,0,0.023537
2021/08/07 01:46:00.000,n,142,2.52,2.52,3.24,12,72.7,1024.52,0,0,0,0,0.027885
2021/08/07 01:47:00.010,n,183,1.8,1.8,2.16,11.9,72.2,1024.52,0,0,0,0,0.024376
2021/08/07 01:48:00.007,n,142,2.16,1.8,2.16,11.9,73.1,1024.52,0,0,0,0,0.022659
2021/08/07 01:49:00.000,n,160,1.8,1.44,2.16,11.9,73.4,1024.52,0,0,0,0,0.024376
2021/08/07 01:50:00.000,n,158,2.88,2.16,3.24,11.9,72.8,1024.52,0,0,0,0,0.024376
2021/08/07 01:51:00.000,n,142,2.52,2.52,3.24,11.9,73.1,1024.52,0,0,0,0,0.022659
2021/08/07 01:52:00.000,n,166,2.88,1.8,3.6,11.9,72.8,1024.52,0,0,0,0,0.027008
2021/08/07 01:53:00.000,n,141,1.8,1.08,3.24,11.9,73.1,1024.42,0,0,0,0,0.022659
2021/08/07 01:54:00.008,n,133,4.68,2.52,5.4,11.9,72.4,1024.42,0,0,0,0,0.025253
2021/08/07 01:55:00.005,n,148,2.88,2.88,3.24,11.8,72.2,1024.42,0,0,0,0,0.022659
2021/08/07 01:56:00.003,n,143,3.24,2.52,3.6,11.8,72.1,1024.42,0,0,0,0,0.022659
2021/08/07 01:57:00.002,n,139,3.24,2.16,4.32,11.8,72.2,1024.42,0,0,0,0,0.017395
2021/08/07 01:58:00.000,n,93,2.52,2.16,2.52,11.8,72.5,1024.42,0,0,0,0,0.023537
2021/08/07 01:59:00.000,n,141,4.32,3.6,5.76,11.8,72.4,1024.42,0,0,0,0,0.024376
2021/08/07 02:00:00.000,n,164,2.16,1.8,2.88,11.7,72.2,1024.42,0,0,0,0,0.01915
2021/08/07 02:01:00.007,n,164,2.52,1.08,3.6,11.7,72.3,1024.42,0,0,0,0,0.018311
2021/08/07 02:02:00.005,n,178,2.52,2.16,3.24,11.7,71.9,1024.42,0,0,0,0,0.02964
2021/08/07 02:03:00.000,n,136,3.24,2.52,3.24,11.7,71.8,1024.42,0,0,0,0,0.02964
2021/08/07 02:04:00.000,n,147,3.6,1.8,5.76,11.6,71.4,1024.42,0,0,0,0,0.030479
2021/08/07 02:05:00.009,n,171,2.52,2.52,2.88,11.6,71.4,1024.42,0,0,0,0,0.031357
2021/08/07 02:06:00.006,n,145,3.6,3.24,3.96,11.6,71.2,1024.42,0,0,0,0,0.02964
2021/08/07 02:07:00.000,n,149,2.88,2.52,3.24,11.6,70.9,1024.42,0,0,0,0,0.031357
2021/08/07 02:08:00.001,n,107,1.44,0.72,1.8,11.6,71.3,1024.42,0,0,0,0,0.030479
2021/08/07 02:09:00.000,n,322,1.08,0.36,1.8,11.6,71.2,1024.42,0,0,0,0,0.028763
2021/08/07 02:10:00.000,n,61,1.08,0.36,2.52,11.6,72.2,1024.42,0,0,0,0,0.027885
2021/08/07 02:11:00.009,n,63,1.8,1.44,2.16,11.7,72.5,1024.42,0,0,0,0,0.02964
2021/08/07 02:12:00.006,n,58,2.16,1.44,3.24,11.7,72.6,1024.42,0,0,0,0,0.031357
2021/08/07 02:13:00.005,n,194,1.44,0.72,2.16,11.7,71.3,1024.42,0,0,0,0,0.028763
2021/08/07 02:14:00.002,n,58,2.16,1.8,2.52,11.6,72,1024.42,0,0,0,0,0.026131
2021/08/07 02:15:00.016,n,37,0.72,0.36,1.44,11.6,72.2,1024.42,0,0,0,0,0.026131
2021/08/07 02:16:00.000,n,195,0.72,0.36,1.08,11.6,72.3,1024.42,0,0,0,0,0.022659
2021/08/07 02:17:00.000,n,104,0.72,0.36,1.44,11.6,71.4,1024.42,0,0,0,0,0.031357
2021/08/07 02:18:00.000,n,165,4.32,3.6,5.04,11.5,70.8,1024.42,0,0,0,0,0.025253
2021/08/07 02:19:00.005,n,132,3.96,3.6,4.68,11.4,70,1024.42,0,0,0,0,0.027008
2021/08/07 02:20:00.003,n,126,2.52,1.08,3.24,11.4,69.7,1024.42,0,0,0,0,0.021782
2021/08/07 02:21:00.000,n,170,4.68,4.32,5.04,11.4,69.3,1024.42,0,0,0,0,0.024414
2021/08/07 02:22:00.000,n,129,1.44,0.36,2.16,11.4,68.9,1024.42,0,0,0,0,0.023499
2021/08/07 02:23:00.010,n,161,0.72,0.36,1.08,11.5,68.9,1024.32,0,0,0,0,0.025253
2021/08/07 02:24:00.007,n,140,2.16,2.16,2.88,11.5,68.5,1024.42,0,0,0,0,0.024414
2021/08/07 02:25:00.000,n,285,2.16,1.8,2.52,11.5,68.2,1024.32,0,0,0,0,0.01915
2021/08/07 02:26:00.000,n,228,2.88,2.88,3.24,11.5,67.8,1024.42,0,0,0,0,0.027885
2021/08/07 02:27:00.000,n,162,2.52,2.16,2.88,11.6,67.8,1024.42,0,0,0,0,0.031357
2021/08/07 02:28:00.000,n,139,6.48,5.76,6.84,11.6,67.4,1024.42,0,0,0,0,0.028725
2021/08/07 02:29:00.005,n,119,2.16,1.44,2.52,11.6,67.2,1024.42,0,0,0,0,0.033989
2021/08/07 02:30:00.002,n,166,2.88,2.52,3.6,11.6,67.3,1024.42,0,0,0,0,0.027008
2021/08/07 02:31:00.000,n,182,1.44,0.72,2.88,11.6,67.2,1024.42,0,0,0,0,0.02964
2021/08/07 02:32:00.013,n,148,3.24,2.52,3.96,11.6,67,1024.42,0,0,0,0,0.033112
2021/08/07 02:33:00.010,n,189,3.6,2.52,4.32,11.6,66.9,1024.42,0,0,0,0,0.028725
2021/08/07 02:34:00.000,n,140,5.04,4.32,5.4,11.6,66.800004,1024.42,0,0,0,0,0.033989
2021/08/07 02:35:00.000,n,155,3.96,2.88,4.68,11.6,66.4,1024.42,0,0,0,0,0.027008
2021/08/07 02:36:00.003,n,177,5.04,4.32,5.76,11.6,66.1,1024.42,0,0,0,0,0.027008
2021/08/07 02:37:00.000,n,180,2.88,1.8,3.6,11.7,66.1,1024.42,0,0,0,0,0.026131
2021/08/07 02:38:00.000,n,152,6.48,5.76,7.2,11.7,66.199996,1024.42,0,0,0,0,0.027885
2021/08/07 02:39:00.009,n,162,2.52,1.44,3.24,11.6,66.199996,1024.42,0,0,0,0,0.024376
2021/08/07 02:40:00.007,n,189,1.08,0.72,1.8,11.6,65.9,1024.32,0,0,0,0,0.027885
2021/08/07 02:41:00.004,n,165,5.76,4.68,6.84,11.6,65.699996,1024.32,0,0,0,0,0.024376
2021/08/07 02:42:00.001,n,191,3.24,2.16,4.32,11.6,65.9,1024.32,0,0,0,0,0.025253
2021/08/07 02:43:00.000,n,166,2.88,2.16,3.6,11.6,66,1024.32,0,0,0,0,0.032234
2021/08/07 02:44:00.000,n,142,6.84,5.04,7.92,11.6,65.9,1024.32,0,0,0,0,0.024376
2021/08/07 02:45:00.000,n,161,2.88,0.72,4.32,11.6,65.699996,1024.42,0,0,0,0,0.027885
2021/08/07 02:46:00.000,n,157,3.6,3.24,4.32,11.6,65.800004,1024.32,0,0,0,0,0.024376
2021/08/07 02:47:00.004,n,159,5.04,4.32,5.4,11.6,65.9,1024.32,0,0,0,0,0.024376
2021/08/07 02:48:00.001,n,170,6.84,6.48,7.56,11.6,65.699996,1024.32,0,0,0,0,0.027008
2021/08/07 02:49:00.000,n,178,4.32,3.24,4.68,11.6,65.800004,1024.32,0,0,0,0,0.025253
2021/08/07 02:50:00.012,n,169,7.56,7.2,8.28,11.6,65.6,1024.32,0,0,0,0,0.023537
2021/08/07 02:51:00.009,n,175,3.6,2.88,3.96,11.6,65.6,1024.42,0,0,0,0,0.030518
2021/08/07 02:52:00.000,n,189,9,7.92,10.440002,11.6,65.6,1024.42,0,0,0,0,0.026131
2021/08/07 02:53:00.002,n,188,5.76,3.96,6.84,11.6,65.6,1024.42,0,0,0,0,0.027885
2021/08/07 02:54:00.000,n,180,4.32,3.96,4.68,11.6,65.800004,1024.42,0,0,0,0,0.027008
2021/08/07 02:55:00.000,n,214,3.6,2.88,4.32,11.6,66,1024.42,0,0,0,0,0.024376
2021/08/07 02:56:00.000,n,188,4.68,4.32,5.04,11.6,66,1024.42,0,0,0,0,0.021782
2021/08/07 02:57:00.007,n,193,9.72,9.36,10.440002,11.5,65.800004,1024.42,0,0,0,0,0.024376
2021/08/07 02:58:00.004,n,173,9.72,8.64,10.440002,11.5,65.9,1024.42,0,0,0,0,0.022659
2021/08/07 02:59:00.001,n,184,6.12,5.76,6.84,11.5,66.1,1024.42,0,0,0,0,0.024376
2021/08/07 03:00:00.000,n,205,1.8,0.36,2.52,11.5,66.300004,1024.42,0,0,0,0,0.020905
2021/08/07 03:01:00.000,n,226,1.08,0.36,1.8,11.5,66.1,1024.42,0,0,0,0,0.025253
2021/08/07 03:02:00.000,n,164,6.84,5.4,7.92,11.4,66,1024.42,0,0,0,0,0.020027
2021/08/07 03:03:00.000,n,187,7.2,6.48,8.64,11.4,66,1024.42,0,0,0,0,0.027008
2021/08/07 03:04:00.005,n,181,5.76,4.32,6.84,11.4,65.9,1024.42,0,0,0,0,0.017395
2021/08/07 03:05:00.002,n,180,4.68,3.96,5.04,11.4,65.800004,1024.42,0,0,0,0,0.020905
2021/08/07 03:06:00.000,n,199,2.88,2.52,3.24,11.4,66,1024.42,0,0,0,0,0.020027
2021/08/07 03:07:00.000,n,166,8.28,7.56,9,11.4,65.9,1024.42,0,0,0,0,0.017395
2021/08/07 03:08:00.010,n,209,5.76,3.6,8.64,11.4,66,1024.42,0,0,0,0,0.020027
2021/08/07 03:09:00.007,n,173,9.36,9,10.440002,11.4,66,1024.42,0,0,0,0,0.020905
2021/08/07 03:10:00.000,n,183,5.4,2.88,8.28,11.4,65.800004,1024.42,0,0,0,0,0.020027
2021/08/07 03:11:00.000,n,165,2.16,1.44,2.88,11.4,65.9,1024.42,0,0,0,0,0.024414
2021/08/07 03:12:00.000,n,165,3.24,2.16,3.6,11.4,66,1024.42,0,0,0,0,0.030479
2021/08/07 03:13:00.000,n,161,4.32,3.6,4.68,11.4,65.9,1024.42,0,0,0,0,0.028763
2021/08/07 03:14:00.007,n,170,4.68,3.6,6.84,11.4,65.800004,1024.42,0,0,0,0,0.031357
2021/08/07 03:15:00.004,n,171,5.4,4.32,6.12,11.4,65.800004,1024.42,0,0,0,0,0.026131
2021/08/07 03:16:00.001,n,211,2.52,1.44,3.96,11.4,66,1024.42,0,0,0,0,0.031357
2021/08/07 03:17:00.000,n,179,9.36,9,10.08,11.4,66,1024.42,0,0,0,0,0.026131
2021/08/07 03:18:00.011,n,170,7.56,6.48,8.28,11.4,66,1024.42,0,0,0,0,0.028763
2021/08/07 03:19:00.000,n,188,5.76,5.4,6.12,11.4,66.1,1024.42,0,0,0,0,0.030479
2021/08/07 03:20:00.000,n,158,6.84,3.96,8.28,11.4,65.800004,1024.42,0,0,0,0,0.028763
2021/08/07 03:21:00.003,n,170,7.2,6.48,7.92,11.3,65.800004,1024.42,0,0,0,0,0.022659
2021/08/07 03:22:00.001,n,166,2.52,1.44,3.24,11.3,66,1024.42,0,0,0,0,0.027008
2021/08/07 03:23:00.000,n,169,6.84,5.76,7.56,11.3,66.1,1024.42,0,0,0,0,0.027008
2021/08/07 03:24:00.000,n,165,3.24,1.8,4.68,11.3,66.1,1024.42,0,0,0,0,0.025291
2021/08/07 03:25:00.008,n,184,5.4,4.32,6.12,11.3,66,1024.42,0,0,0,0,0.027008
2021/08/07 03:26:00.005,n,166,5.04,3.96,5.76,11.3,66.1,1024.42,0,0,0,0,0.024414
2021/08/07 03:27:00.002,n,175,7.2,6.12,7.92,11.3,66.1,1024.42,0,0,0,0,0.026131
2021/08/07 03:28:00.000,n,195,6.48,5.76,7.92,11.3,66,1024.42,0,0,0,0,0.02964
2021/08/07 03:29:00.000,n,171,7.2,6.84,8.28,11.3,66,1024.42,0,0,0,0,0.026131
2021/08/07 03:30:00.000,n,183,1.08,0.72,2.16,11.3,65.9,1024.42,0,0,0,0,0.023499
2021/08/07 03:31:00.007,n,167,6.48,4.32,7.56,11.3,66.1,1024.42,0,0,0,0,0.027885
2021/08/07 03:32:00.005,n,159,4.32,3.6,5.04,11.3,66.199996,1024.42,0,0,0,0,0.024414
2021/08/07 03:33:00.003,n,187,6.12,5.04,7.2,11.3,66.199996,1024.42,0,0,0,0,0.024414
2021/08/07 03:34:00.000,n,181,7.56,6.84,7.92,11.3,66.199996,1024.32,0,0,0,0,0.024414
2021/08/07 03:35:00.000,n,210,2.16,1.8,2.88,11.2,66.300004,1024.32,0,0,0,0,0.022659
2021/08/07 03:36:00.012,n,194,6.84,5.76,7.92,11.2,66.4,1024.32,0,0,0,0,0.020943
2021/08/07 03:37:00.000,n,165,5.76,3.24,8.64,11.2,66.5,1024.32,0,0,0,0,0.022659
2021/08/07 03:38:00.000,n,183,4.32,3.6,5.04,11.2,66.6,1024.32,0,0,0,0,0.017433
2021/08/07 03:39:00.003,n,146,2.16,1.8,2.88,11.2,66.6,1024.32,0,0,0,0,0.01915
2021/08/07 03:40:00.001,n,165,2.52,1.8,2.88,11.2,66.6,1024.32,0,0,0,0,0.021782
2021/08/07 03:41:00.000,n,165,3.6,1.8,4.68,11.2,66.699996,1024.32,0,0,0,0,0.023499
2021/08/07 03:42:00.010,n,163,6.48,3.24,7.56,11.1,66.699996,1024.32,0,0,0,0,0.018311
2021/08/07 03:43:00.008,n,141,6.48,5.4,7.2,11.1,66.800004,1024.32,0,0,0,0,0.021782
2021/08/07 03:44:00.005,n,192,2.16,1.8,2.88,11.1,66.9,1024.32,0,0,0,0,0.020943
2021/08/07 03:45:00.002,n,164,1.8,1.08,2.52,11.1,67.2,1024.32,0,0,0,0,0.020065
2021/08/07 03:46:00.000,n,178,1.8,0.72,5.04,11.1,67,1024.32,0,0,0,0,0.020943
2021/08/07 03:47:00.000,n,210,3.6,2.88,4.32,11.1,67.1,1024.32,0,0,0,0,0.022659
2021/08/07 03:48:00.000,n,128,2.88,1.8,3.6,11,67.3,1024.32,0,0,0,0,0.024414
2021/08/07 03:49:00.006,n,169,4.32,3.24,5.76,11,67.4,1024.32,0,0,0,0,0.024414
2021/08/07 03:50:00.003,n,136,6.48,5.04,7.56,11,67.4,1024.32,0,0,0,0,0.023499
2021/08/07 03:51:00.000,n,168,4.68,2.88,5.76,10.9,67.7,1024.32,0,0,0,0,0.023499
2021/08/07 03:52:00.000,n,197,3.96,2.88,4.32,10.9,67.9,1024.32,0,0,0,0,0.020943
2021/08/07 03:53:00.011,n,134,3.24,2.88,3.6,10.9,67.9,1024.32,0,0,0,0,0.015678
2021/08/07 03:54:00.008,n,178,6.48,5.76,7.2,10.9,68.1,1024.32,0,0,0,0,0.017433
2021/08/07 03:55:00.000,n,144,5.4,4.32,6.84,10.9,68.2,1024.32,0,0,0,0,0.01915
2021/08/07 03:56:00.003,n,174,3.96,2.88,4.32,10.8,68.3,1024.32,0,0,0,0,0.01915
2021/08/07 03:57:00.000,n,162,5.76,5.04,6.48,10.8,68.5,1024.32,0,0,0,0,0.018311
2021/08/07 03:58:00.000,n,155,5.04,2.52,6.48,10.8,68.6,1024.32,0,0,0,0,0.023499
2021/08/07 03:59:00.000,n,149,7.2,3.96,9,10.8,68.6,1024.32,0,0,0,0,0.017433
2021/08/07 04:00:00.008,n,188,5.04,4.68,5.04,10.8,68.7,1024.32,0,0,0,0,0.018311
2021/08/07 04:01:00.005,n,190,4.32,3.24,5.04,10.8,68.8,1024.32,0,0,0,0,0.026169
2021/08/07 04:02:00.001,n,193,1.08,0.72,1.08,10.8,68.7,1024.32,0,0,0,0,0.036621
