"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/01 00:00:00.011,n,252,1.08,0.36,1.44,15.5,75.1,1018.02,0,0,0,0,0.027885
2021/08/01 00:01:00.000,n,274,2.88,1.44,3.6,15.5,75.2,1018.02,0,0,0,0,0.027885
2021/08/01 00:02:00.000,n,261,3.96,3.6,3.96,15.5,75.2,1018.02,0,0,0,0,0.029602
2021/08/01 00:03:00.002,n,271,3.24,3.24,3.24,15.4,75.4,1018.02,0,0,0,0,0.029602
2021/08/01 00:04:00.000,n,274,3.24,2.88,3.24,15.4,75.5,1018.02,0,0,0,0,0.026131
2021/08/01 00:05:00.000,n,250,3.6,3.24,3.96,15.4,75.7,1018.02,0,0,0,0,0.027008
2021/08/01 00:06:00.000,n,260,2.88,2.52,3.6,15.3,75.8,1018.02,0,0,0,0,0.027008
2021/08/01 00:07:00.007,n,196,0.72,0.36,1.08,15.3,75.8,1017.92,0,0,0,0,0.025253
2021/08/01 00:08:00.005,n,57,1.8,1.08,2.16,15.3,75.9,1018.02,0,0,0,0,0.026131
2021/08/01 00:09:00.002,n,61,1.44,0.72,2.16,15.3,75.9,1017.92,0,0,0,0,0.028763
2021/08/01 00:10:00.000,n,58,2.16,2.16,2.52,15.2,75.8,1017.92,0,0,0,0,0.028763
2021/08/01 00:11:00.000,n,50,2.16,1.44,2.88,15.2,76,1018.02,0,0,0,0,0.024414
2021/08/01 00:12:00.000,n,51,2.52,1.8,2.52,15.2,76,1018.02,0,0,0,0,0.027885
2021/08/01 00:13:00.007,n,92,2.16,1.8,2.16,15.1,76.1,1018.02,0,0,0,0,0.023537
2021/08/01 00:14:00.004,n,78,1.8,1.44,1.8,15.1,76.2,1018.02,0,0,0,0,0.020905
2021/08/01 00:15:00.001,n,153,2.52,2.16,2.52,15,76.4,1018.02,0,0,0,0,0.030479
2021/08/01 00:16:00.010,n,150,1.44,1.08,1.44,15,76.9,1018.02,0,0,0,0,0.03746
2021/08/01 00:17:00.008,n,137,0.72,0.72,0.72,15,77.1,1018.02,0,0,0,0,0.035706
2021/08/01 00:18:00.005,n,169,1.08,1.08,1.44,14.9,77.2,1018.02,0,0,0,0,0.03746
2021/08/01 00:19:00.000,n,202,1.44,1.44,1.8,14.9,77.4,1018.02,0,0,0,0,0.031357
2021/08/01 00:20:00.000,n,241,1.44,1.08,1.44,14.9,77.4,1018.02,0,0,0,0,0.032234
2021/08/01 00:21:00.000,n,221,2.16,1.8,2.16,14.9,77.4,1017.92,0,0,0,0,0.031357
2021/08/01 00:22:00.000,n,250,2.88,2.88,3.24,14.9,77.6,1017.92,0,0,0,0,0.036583
2021/08/01 00:23:00.000,n,236,2.88,2.88,3.24,14.8,77.7,1017.92,0,0,0,0,0.029602
2021/08/01 00:24:00.006,n,239,3.24,2.88,3.96,14.8,77.7,1017.92,0,0,0,0,0.036583
2021/08/01 00:25:00.004,n,245,2.88,2.16,2.88,14.8,77.8,1017.92,0,0,0,0,0.035706
2021/08/01 00:26:00.000,n,153,0.72,0.36,0.72,14.8,77.8,1017.82,0,0,0,0,0.029602
2021/08/01 00:27:00.014,n,225,1.8,1.44,2.52,14.8,77.9,1017.82,0,0,0,0,0.031357
2021/08/01 00:28:00.000,n,240,1.8,1.44,1.8,14.8,78,1017.82,0,0,0,0,0.028763
2021/08/01 00:29:00.000,n,241,0.72,0.72,1.08,14.8,78,1017.92,0,0,0,0,0.031357
2021/08/01 00:30:00.000,n,243,1.8,1.44,1.8,14.8,78.1,1017.92,0,0,0,0,0.032234
2021/08/01 00:31:00.002,n,11,0.36,0.36,0.72,14.8,78.1,1017.82,0,0,0,0,0.032234
2021/08/01 00:32:00.000,n,53,1.8,1.08,2.88,14.7,77.9,1017.82,0,0,0,0,0.032234
2021/08/01 00:33:00.000,n,53,2.16,2.16,2.52,14.7,77.9,1017.82,0,0,0,0,0.02697
2021/08/01 00:34:00.010,n,32,1.44,0.36,2.16,14.7,78,1017.82,0,0,0,0,0.032234
2021/08/01 00:35:00.007,n,60,1.8,1.44,2.16,14.6,78.1,1017.82,0,0,0,0,0.022621
2021/08/01 00:36:00.004,n,52,0.36,0.36,0.72,14.6,78.3,1017.82,0,0,0,0,0.030479
2021/08/01 00:37:00.002,n,66,1.08,1.08,1.08,14.6,78.3,1017.82,0,0,0,0,0.025253
2021/08/01 00:38:00.000,n,43,1.44,1.44,1.44,14.6,78.4,1017.82,0,0,0,0,0.024376
2021/08/01 00:39:00.000,n,23,0.72,0.72,1.08,14.5,78.6,1017.92,0,0,0,0,0.025253
2021/08/01 00:40:00.000,n,59,1.44,1.44,1.8,14.5,78.8,1017.92,0,0,0,0,0.026131
2021/08/01 00:41:00.007,n,312,0.36,0,0.72,14.5,78.7,1017.92,0,0,0,0,0.024376
2021/08/01 00:42:00.005,n,267,1.08,0.72,1.08,14.5,78.7,1017.82,0,0,0,0,0.020905
2021/08/01 00:43:00.000,n,223,1.44,1.08,1.44,14.5,78.9,1017.82,0,0,0,0,0.022621
2021/08/01 00:44:00.014,n,239,1.08,1.08,1.08,14.4,78.9,1017.82,0,0,0,0,0.020905
2021/08/01 00:45:00.011,n,251,0.72,0.72,0.72,14.4,78.9,1017.82,0,0,0,0,0.026131
2021/08/01 00:46:00.000,n,208,0.72,0.72,1.08,14.4,79.2,1017.82,0,0,0,0,0.03746
2021/08/01 00:47:00.000,n,40,1.8,1.44,2.16,14.4,79.3,1017.82,0,0,0,0,0.033951
2021/08/01 00:48:00.002,n,102,0.72,0.36,0.72,14.4,79.3,1017.82,0,0,0,0,0.030518
2021/08/01 00:49:00.000,n,164,0.36,0,0.72,14.4,79.2,1017.82,0,0,0,0,0.027885
2021/08/01 00:50:00.000,n,199,0.72,0.36,1.08,14.3,79.3,1017.82,0,0,0,0,0.035706
2021/08/01 00:51:00.000,n,78,1.08,0.72,1.08,14.3,79.3,1017.82,0,0,0,0,0.035706
2021/08/01 00:52:00.008,n,263,1.08,0.72,1.08,14.3,79.4,1017.82,0,0,0,0,0.027885
2021/08/01 00:53:00.006,n,268,1.44,1.44,1.8,14.3,79.6,1017.82,0,0,0,0,0.031357
2021/08/01 00:54:00.002,n,272,2.16,1.8,2.16,14.3,79.7,1017.82,0,0,0,0,0.033073
2021/08/01 00:55:00.000,n,271,1.8,1.8,2.16,14.3,79.8,1017.82,0,0,0,0,0.031357
2021/08/01 00:56:00.000,n,327,1.08,0.72,1.44,14.3,80.2,1017.82,0,0,0,0,0.029602
2021/08/01 00:57:00.000,n,304,1.44,1.08,1.44,14.3,80.2,1017.82,0,0,0,0,0.026131
2021/08/01 00:58:00.000,n,233,1.08,0.72,1.08,14.3,80.2,1017.72,0,0,0,0,0.029602
2021/08/01 00:59:00.005,n,353,1.44,1.44,1.8,14.3,80.1,1017.72,0,0,0,0,0.031357
2021/08/01 01:00:00.002,n,336,1.08,0.36,1.8,14.3,80.2,1017.72,0,0,0,0,0.030518
2021/08/01 01:01:00.000,n,13,1.08,0.72,1.44,14.3,80.2,1017.72,0,0,0,0,0.026131
2021/08/01 01:02:00.012,n,68,1.44,1.08,1.8,14.3,80.1,1017.72,0,0,0,0,0.027885
2021/08/01 01:03:00.009,n,41,2.16,1.8,2.52,14.3,80,1017.72,0,0,0,0,0.029602
2021/08/01 01:04:00.000,n,87,0.72,0.36,1.44,14.2,80.1,1017.72,0,0,0,0,0.025253
2021/08/01 01:05:00.003,n,34,1.44,1.08,2.16,14.2,80.2,1017.72,0,0,0,0,0.021782
2021/08/01 01:06:00.000,n,44,1.08,0.72,1.44,14.2,80.3,1017.72,0,0,0,0,0.026131
2021/08/01 01:07:00.000,n,49,2.16,2.16,2.16,14.2,80.4,1017.72,0,0,0,0,0.023537
2021/08/01 01:08:00.000,n,56,2.16,1.8,2.16,14.2,80.3,1017.72,0,0,0,0,0.024376
2021/08/01 01:09:00.009,n,22,1.44,1.08,1.44,14.1,80.4,1017.72,0,0,0,0,0.020905
2021/08/01 01:10:00.006,n,50,1.08,0.72,1.44,14.1,80.6,1017.72,0,0,0,0,0.023537
2021/08/01 01:11:00.003,n,16,1.08,0.36,1.44,14.1,80.9,1017.72,0,0,0,0,0.022659
2021/08/01 01:12:00.001,n,17,0.36,0.36,0.72,14.1,81,1017.72,0,0,0,0,0.027008
2021/08/01 01:13:00.000,n,62,1.44,1.08,1.44,14.1,80.9,1017.72,0,0,0,0,0.018311
2021/08/01 01:14:00.000,n,44,2.52,1.8,3.24,14.1,80.8,1017.62,0,0,0,0,0.021782
2021/08/01 01:15:00.000,n,54,2.52,2.16,2.52,14.1,80.8,1017.62,0,0,0,0,0.027885
2021/08/01 01:16:00.005,n,46,1.8,1.44,2.52,14.1,80.8,1017.62,0,0,0,0,0.024414
2021/08/01 01:17:00.002,n,64,1.8,0.72,2.52,14,81,1017.62,0,0,0,0,0.031395
2021/08/01 01:18:00.000,n,22,1.08,0.72,1.8,14,81.2,1017.62,0,0,0,0,0.028763
2021/08/01 01:19:00.000,n,72,1.44,1.08,1.8,14,81.1,1017.62,0,0,0,0,0.027885
2021/08/01 01:20:00.011,n,85,1.8,1.44,2.16,14,81.1,1017.62,0,0,0,0,0.027046
2021/08/01 01:21:00.008,n,80,2.52,2.16,2.88,14,81.1,1017.62,0,0,0,0,0.029602
2021/08/01 01:22:00.000,n,118,2.52,2.16,2.52,13.9,81.1,1017.62,0,0,0,0,0.027885
2021/08/01 01:23:00.002,n,142,1.8,1.44,2.16,13.9,81.2,1017.62,0,0,0,0,0.027046
2021/08/01 01:24:00.000,n,129,2.16,1.44,2.52,13.9,81.3,1017.62,0,0,0,0,0.029602
2021/08/01 01:25:00.000,n,123,2.88,2.52,3.24,13.8,81.4,1017.62,0,0,0,0,0.023537
2021/08/01 01:26:00.000,n,74,2.16,1.8,2.52,13.8,81.5,1017.62,0,0,0,0,0.027885
2021/08/01 01:27:00.007,n,98,2.88,2.16,3.24,13.8,81.7,1017.52,0,0,0,0,0.022659
2021/08/01 01:28:00.005,n,105,2.52,2.52,2.88,13.8,81.8,1017.52,0,0,0,0,0.022659
2021/08/01 01:29:00.002,n,143,3.24,2.88,3.24,13.7,81.8,1017.62,0,0,0,0,0.022659
2021/08/01 01:30:00.015,n,161,3.6,2.88,3.6,13.7,82.1,1017.62,0,0,0,0,0.026131
2021/08/01 01:31:00.000,n,160,2.16,1.08,2.52,13.7,82.2,1017.52,0,0,0,0,0.025253
2021/08/01 01:32:00.000,n,122,1.44,1.08,1.44,13.7,82.3,1017.52,0,0,0,0,0.022659
2021/08/01 01:33:00.000,n,81,3.24,2.88,3.6,13.7,82.4,1017.52,0,0,0,0,0.024414
2021/08/01 01:34:00.004,n,44,3.96,3.6,4.68,13.7,82.4,1017.52,0,0,0,0,0.019188
2021/08/01 01:35:00.002,n,59,2.52,2.16,2.88,13.7,82.3,1017.52,0,0,0,0,0.018311
2021/08/01 01:36:00.000,n,125,2.52,2.16,3.24,13.6,82.5,1017.52,0,0,0,0,0.018311
2021/08/01 01:37:00.012,n,143,2.88,2.52,2.88,13.6,82.5,1017.52,0,0,0,0,0.020905
2021/08/01 01:38:00.009,n,165,2.52,2.16,2.52,13.6,82.6,1017.52,0,0,0,0,0.024414
2021/08/01 01:39:00.007,n,144,3.6,3.6,3.6,13.6,82.7,1017.52,0,0,0,0,0.018311
2021/08/01 01:40:00.000,n,143,3.6,3.24,3.96,13.6,82.7,1017.42,0,0,0,0,0.020065
2021/08/01 01:41:00.000,n,146,2.52,2.52,2.52,13.6,82.8,1017.42,0,0,0,0,0.025253
2021/08/01 01:42:00.000,n,174,3.6,3.6,3.96,13.6,82.7,1017.42,0,0,0,0,0.016556
2021/08/01 01:43:00.000,n,146,2.52,1.8,2.88,13.6,82.7,1017.42,0,0,0,0,0.023537
2021/08/01 01:44:00.008,n,141,3.24,3.24,3.6,13.6,82.7,1017.42,0,0,0,0,0.019188
2021/08/01 01:45:00.006,n,122,2.16,1.8,2.52,13.6,82.7,1017.42,0,0,0,0,0.015678
2021/08/01 01:46:00.002,n,122,2.16,1.8,2.52,13.6,82.7,1017.32,0,0,0,0,0.018311
2021/08/01 01:47:00.000,n,127,1.44,1.44,1.8,13.5,82.7,1017.42,0,0,0,0,0.024414
2021/08/01 01:48:00.011,n,141,2.16,1.8,2.52,13.5,82.7,1017.32,0,0,0,0,0.031357
2021/08/01 01:49:00.000,n,142,3.24,2.88,3.24,13.5,82.9,1017.32,0,0,0,0,0.02964
2021/08/01 01:50:00.000,n,134,3.24,2.88,3.24,13.6,83.1,1017.32,0,0,0,0,0.027847
2021/08/01 01:51:00.004,n,132,3.24,2.52,3.24,13.6,83.1,1017.32,0,0,0,0,0.02964
2021/08/01 01:52:00.002,n,101,1.8,1.44,2.16,13.6,83,1017.22,0,0,0,0,0.02964
2021/08/01 01:53:00.000,n,114,1.8,1.8,2.16,13.6,82.8,1017.22,0,0,0,0,0.031357
2021/08/01 01:54:00.000,n,108,1.8,1.44,2.16,13.6,82.7,1017.22,0,0,0,0,0.028763
2021/08/01 01:55:00.009,n,130,1.8,1.44,2.16,13.6,82.7,1017.22,0,0,0,0,0.031357
2021/08/01 01:56:00.006,n,98,1.8,1.44,1.8,13.5,82.7,1017.22,0,0,0,0,0.023499
2021/08/01 01:57:00.004,n,106,1.8,1.44,2.16,13.5,82.7,1017.22,0,0,0,0,0.024414
2021/08/01 01:58:00.001,n,104,1.8,1.44,1.8,13.5,82.7,1017.22,0,0,0,0,0.025253
2021/08/01 01:59:00.000,n,120,1.8,1.44,2.16,13.5,82.8,1017.22,0,0,0,0,0.020905
2021/08/01 02:00:00.000,n,142,3.96,3.6,4.32,13.5,82.9,1017.22,0,0,0,0,0.020905
2021/08/01 02:01:00.000,n,150,4.32,4.32,4.32,13.5,82.9,1017.22,0,0,0,0,0.026131
2021/08/01 02:02:00.005,n,134,3.24,2.88,3.6,13.5,82.8,1017.22,0,0,0,0,0.020027
2021/08/01 02:03:00.001,n,111,1.44,0.72,2.16,13.5,82.7,1017.22,0,0,0,0,0.023499
2021/08/01 02:04:00.000,n,144,3.24,2.52,3.96,13.5,82.6,1017.22,0,0,0,0,0.027008
2021/08/01 02:05:00.013,n,151,3.96,3.6,3.96,13.5,82.7,1017.22,0,0,0,0,0.021782
2021/08/01 02:06:00.010,n,156,3.6,3.6,3.96,13.5,82.8,1017.22,0,0,0,0,0.022659
2021/08/01 02:07:00.000,n,149,3.96,3.24,4.32,13.5,82.9,1017.22,0,0,0,0,0.023499
2021/08/01 02:08:00.000,n,140,3.6,3.24,4.32,13.5,82.8,1017.22,0,0,0,0,0.021782
2021/08/01 02:09:00.000,n,163,3.96,3.6,4.32,13.5,82.8,1017.22,0,0,0,0,0.018311
2021/08/01 02:10:00.000,n,153,4.32,3.96,4.68,13.5,82.8,1017.12,0,0,0,0,0.021782
2021/08/01 02:11:00.000,n,138,3.6,3.6,3.96,13.5,82.8,1017.12,0,0,0,0,0.020905
2021/08/01 02:12:00.007,n,150,3.96,3.96,4.32,13.5,82.8,1017.12,0,0,0,0,0.020027
2021/08/01 02:13:00.004,n,153,3.6,3.24,3.6,13.5,82.8,1017.12,0,0,0,0,0.022659
2021/08/01 02:14:00.001,n,145,3.6,3.24,3.96,13.5,82.7,1017.12,0,0,0,0,0.021782
2021/08/01 02:15:00.015,n,163,2.52,2.16,2.52,13.5,82.7,1017.12,0,0,0,0,0.018311
2021/08/01 02:16:00.000,n,180,2.52,1.8,2.88,13.4,82.8,1017.12,0,0,0,0,0.021782
2021/08/01 02:17:00.000,n,153,2.16,1.8,2.52,13.4,82.8,1017.12,0,0,0,0,0.023499
2021/08/01 02:18:00.000,n,161,2.16,1.8,2.52,13.4,82.8,1017.12,0,0,0,0,0.01915
2021/08/01 02:19:00.004,n,176,1.08,0.72,1.44,13.4,82.7,1017.12,0,0,0,0,0.015678
2021/08/01 02:20:00.001,n,180,1.08,0.72,1.44,13.4,82.6,1017.12,0,0,0,0,0.018311
2021/08/01 02:21:00.000,n,166,2.88,2.52,2.88,13.4,82.7,1017.12,0,0,0,0,0.01915
2021/08/01 02:22:00.011,n,185,3.6,3.24,4.68,13.4,82.7,1017.12,0,0,0,0,0.027847
2021/08/01 02:23:00.007,n,172,3.6,3.24,3.96,13.4,82.7,1017.12,0,0,0,0,0.034828
2021/08/01 02:24:00.004,n,195,3.6,3.24,3.6,13.4,82.7,1017.12,0,0,0,0,0.037422
2021/08/01 02:25:00.001,n,188,3.96,3.24,4.68,13.4,82.5,1017.12,0,0,0,0,0.033951
2021/08/01 02:26:00.000,n,194,1.8,0.72,1.8,13.4,82.5,1017.12,0,0,0,0,0.033951
2021/08/01 02:27:00.000,n,165,1.8,1.08,2.52,13.4,82.5,1017.12,0,0,0,0,0.033073
2021/08/01 02:28:00.000,n,145,1.44,1.08,1.8,13.4,82.3,1017.22,0,0,0,0,0.033951
2021/08/01 02:29:00.006,n,142,1.8,1.8,1.8,13.4,82.3,1017.22,0,0,0,0,0.032234
2021/08/01 02:30:00.004,n,207,0.72,0.36,0.72,13.4,82.2,1017.22,0,0,0,0,0.031357
2021/08/01 02:31:00.001,n,196,1.8,1.44,2.52,13.3,82.2,1017.22,0,0,0,0,0.029602
2021/08/01 02:32:00.000,n,224,0.72,0.36,1.08,13.3,82.2,1017.22,0,0,0,0,0.029602
2021/08/01 02:33:00.011,n,198,0.36,0,0.72,13.3,82.2,1017.22,0,0,0,0,0.029602
2021/08/01 02:34:00.000,n,138,0.36,0,0.36,13.3,82.3,1017.22,0,0,0,0,0.028725
2021/08/01 02:35:00.000,n,194,0.36,0,0.72,13.3,82.3,1017.22,0,0,0,0,0.028725
2021/08/01 02:36:00.002,n,245,1.08,0.72,1.08,13.3,82.3,1017.22,0,0,0,0,0.025253
2021/08/01 02:37:00.000,n,213,1.08,0.72,1.08,13.2,82.3,1017.22,0,0,0,0,0.029602
2021/08/01 02:38:00.000,n,251,0.72,0.72,1.08,13.2,82.4,1017.22,0,0,0,0,0.027847
2021/08/01 02:39:00.000,n,277,0.72,0.72,0.72,13.2,82.4,1017.22,0,0,0,0,0.030441
2021/08/01 02:40:00.007,n,62,0.72,0.36,1.08,13.2,82.4,1017.22,0,0,0,0,0.027847
2021/08/01 02:41:00.005,n,142,1.08,0.72,1.08,13.2,82.6,1017.22,0,0,0,0,0.026093
2021/08/01 02:42:00.002,n,59,1.08,0.72,1.44,13.2,82.8,1017.22,0,0,0,0,0.028725
2021/08/01 02:43:00.000,n,187,0.72,0.36,1.08,13.2,82.7,1017.22,0,0,0,0,0.028725
2021/08/01 02:44:00.000,n,176,0.72,0.72,0.72,13.2,82.6,1017.22,0,0,0,0,0.027008
2021/08/01 02:45:00.000,n,135,1.08,0.72,1.08,13.2,82.6,1017.22,0,0,0,0,0.026093
2021/08/01 02:46:00.000,n,138,1.8,1.44,1.8,13.2,82.7,1017.22,0,0,0,0,0.029602
2021/08/01 02:47:00.006,n,138,1.08,1.08,1.44,13.2,82.6,1017.22,0,0,0,0,0.027008
2021/08/01 02:48:00.004,n,139,1.08,0.72,1.44,13.1,82.6,1017.22,0,0,0,0,0.025253
2021/08/01 02:49:00.001,n,168,1.8,1.8,2.52,13.1,82.9,1017.22,0,0,0,0,0.027008
2021/08/01 02:50:00.000,n,156,3.24,2.88,3.96,13.2,82.8,1017.22,0,0,0,0,0.022659
2021/08/01 02:51:00.012,n,166,2.52,2.16,2.52,13.2,82.8,1017.22,0,0,0,0,0.028725
2021/08/01 02:52:00.000,n,159,2.52,2.16,2.88,13.2,82.9,1017.22,0,0,0,0,0.026093
2021/08/01 02:53:00.000,n,159,1.8,1.44,2.16,13.2,82.9,1017.22,0,0,0,0,0.027008
2021/08/01 02:54:00.005,n,171,1.44,1.08,1.8,13.2,82.8,1017.22,0,0,0,0,0.029602
2021/08/01 02:55:00.002,n,188,2.16,1.8,2.16,13.2,82.8,1017.22,0,0,0,0,0.024376
2021/08/01 02:56:00.000,n,196,1.44,1.08,1.8,13.2,82.7,1017.22,0,0,0,0,0.024376
2021/08/01 02:57:00.000,n,176,1.08,0.72,1.08,13.1,82.7,1017.22,0,0,0,0,0.021744
2021/08/01 02:58:00.011,n,138,0.36,0,0.72,13.1,82.7,1017.22,0,0,0,0,0.024376
2021/08/01 02:59:00.008,n,150,1.44,1.44,1.8,13.1,82.7,1017.22,0,0,0,0,0.024376
2021/08/01 03:00:00.005,n,118,1.08,0.72,1.44,13.1,82.9,1017.22,0,0,0,0,0.022659
2021/08/01 03:01:00.002,n,122,2.16,1.8,2.16,13.1,82.9,1017.22,0,0,0,0,0.021744
2021/08/01 03:02:00.000,n,125,1.08,0.72,1.08,13.1,82.9,1017.22,0,0,0,0,0.025253
2021/08/01 03:03:00.000,n,87,0.72,0.36,1.8,13.1,82.8,1017.22,0,0,0,0,0.027008
2021/08/01 03:04:00.000,n,138,1.8,1.44,2.16,13.1,82.7,1017.22,0,0,0,0,0.025253
2021/08/01 03:05:00.006,n,142,0.36,0.36,0.72,13.1,82.7,1017.22,0,0,0,0,0.020866
2021/08/01 03:06:00.003,n,153,2.16,1.8,3.24,13,82.8,1017.12,0,0,0,0,0.026093
2021/08/01 03:07:00.000,n,180,2.88,2.52,3.24,13,83,1017.12,0,0,0,0,0.022659
2021/08/01 03:08:00.014,n,149,2.52,2.52,2.88,13,83.1,1017.12,0,0,0,0,0.023499
2021/08/01 03:09:00.011,n,175,3.96,2.88,4.32,13,83.2,1017.12,0,0,0,0,0.020027
2021/08/01 03:10:00.000,n,143,3.6,2.16,4.68,13.1,83.2,1017.12,0,0,0,0,0.022659
2021/08/01 03:11:00.000,n,165,3.24,2.88,3.24,13.1,83.2,1017.12,0,0,0,0,0.022659
2021/08/01 03:12:00.004,n,144,1.44,1.08,1.8,13,83.1,1017.12,0,0,0,0,0.020027
2021/08/01 03:13:00.001,n,135,3.96,3.6,3.96,13,83.1,1017.12,0,0,0,0,0.021744
2021/08/01 03:14:00.000,n,131,2.16,1.44,2.16,13,83.2,1017.02,0,0,0,0,0.023499
2021/08/01 03:15:00.000,n,169,2.16,1.8,2.88,13,83.1,1017.12,0,0,0,0,0.029602
2021/08/01 03:16:00.006,n,153,3.6,3.24,3.6,13,83.3,1017.12,0,0,0,0,0.031395
2021/08/01 03:17:00.004,n,147,3.24,3.24,3.96,13,83.4,1017.12,0,0,0,0,0.033112
2021/08/01 03:18:00.001,n,159,3.24,2.88,3.96,13,83.4,1017.12,0,0,0,0,0.031395
2021/08/01 03:19:00.000,n,159,5.04,5.04,5.4,13,83.5,1017.12,0,0,0,0,0.031395
2021/08/01 03:20:00.000,n,164,3.96,3.6,4.68,13,83.6,1017.12,0,0,0,0,0.029602
2021/08/01 03:21:00.000,n,146,3.6,3.6,3.6,13,83.5,1017.12,0,0,0,0,0.033112
2021/08/01 03:22:00.006,n,146,2.52,2.16,2.88,12.9,83.4,1017.12,0,0,0,0,0.027885
2021/08/01 03:23:00.004,n,132,1.8,1.44,1.8,12.9,83.4,1017.02,0,0,0,0,0.029602
2021/08/01 03:24:00.001,n,150,3.6,3.6,3.96,12.9,83.5,1017.02,0,0,0,0,0.032234
2021/08/01 03:25:00.000,n,188,2.16,1.8,2.52,12.9,83.6,1017.02,0,0,0,0,0.034828
2021/08/01 03:26:00.012,n,167,2.52,2.52,2.88,12.9,83.7,1017.02,0,0,0,0,0.029602
2021/08/01 03:27:00.010,n,178,3.96,3.6,4.32,12.9,83.7,1017.02,0,0,0,0,0.033989
2021/08/01 03:28:00.000,n,145,2.88,2.52,3.24,12.9,83.7,1017.02,0,0,0,0,0.036583
2021/08/01 03:29:00.000,n,97,1.44,1.08,2.16,12.9,83.7,1017.02,0,0,0,0,0.036583
2021/08/01 03:30:00.000,n,166,2.52,2.52,2.52,12.8,83.7,1017.02,0,0,0,0,0.036583
2021/08/01 03:31:00.000,n,171,1.8,1.8,2.16,12.8,83.7,1017.02,0,0,0,0,0.032234
2021/08/01 03:32:00.000,n,174,2.16,1.8,3.24,12.8,83.8,1017.02,0,0,0,0,0.030479
2021/08/01 03:33:00.008,n,163,3.24,2.52,3.6,12.8,83.9,1017.02,0,0,0,0,0.032234
2021/08/01 03:34:00.005,n,166,3.24,2.88,3.6,12.8,83.9,1017.02,0,0,0,0,0.031395
2021/08/01 03:35:00.002,n,164,5.04,4.68,5.4,12.8,83.8,1017.02,0,0,0,0,0.027885
2021/08/01 03:36:00.000,n,153,3.6,3.24,3.6,12.8,83.7,1017.02,0,0,0,0,0.031395
2021/08/01 03:37:00.000,n,122,2.52,1.44,2.88,12.8,83.7,1017.02,0,0,0,0,0.029602
2021/08/01 03:38:00.000,n,192,3.24,2.88,3.6,12.8,83.7,1016.92,0,0,0,0,0.027885
2021/08/01 03:39:00.000,n,157,5.04,5.04,5.4,12.8,83.6,1017.02,0,0,0,0,0.030479
2021/08/01 03:40:00.005,n,178,5.4,5.04,5.4,12.8,83.6,1017.02,0,0,0,0,0.027885
2021/08/01 03:41:00.002,n,208,1.8,0.72,3.96,12.8,83.6,1017.02,0,0,0,0,0.031395
2021/08/01 03:42:00.000,n,165,2.16,1.44,2.52,12.8,83.5,1017.02,0,0,0,0,0.030479
2021/08/01 03:43:00.000,n,144,2.16,1.44,3.24,12.8,83.5,1017.02,0,0,0,0,0.027008
2021/08/01 03:44:00.009,n,144,3.24,2.88,3.6,12.8,83.5,1016.92,0,0,0,0,0.029602
2021/08/01 03:45:00.006,n,181,4.32,3.96,5.04,12.8,83.4,1016.92,0,0,0,0,0.03746
2021/08/01 03:46:00.000,n,209,3.24,2.88,3.96,12.8,83.4,1016.92,0,0,0,0,0.024414
2021/08/01 03:47:00.000,n,176,4.32,3.96,5.04,12.8,83.4,1017.02,0,0,0,0,0.027008
2021/08/01 03:48:00.000,n,179,3.24,2.88,3.6,12.8,83.4,1017.02,0,0,0,0,0.026131
2021/08/01 03:49:00.000,n,221,3.6,3.24,3.96,12.8,83.4,1017.02,0,0,0,0,0.030479
2021/08/01 03:50:00.008,n,172,2.88,2.52,3.24,12.8,83.4,1016.92,0,0,0,0,0.031395
2021/08/01 03:51:00.005,n,194,2.16,1.08,2.88,12.8,83.3,1016.92,0,0,0,0,0.031395
2021/08/01 03:52:00.003,n,273,0.72,0.36,0.72,12.8,83.2,1016.92,0,0,0,0,0.025253
2021/08/01 03:53:00.000,n,217,1.8,1.44,1.8,12.8,83.2,1016.92,0,0,0,0,0.031395
2021/08/01 03:54:00.012,n,241,1.44,1.44,1.8,12.8,83.2,1016.92,0,0,0,0,0.030479
2021/08/01 03:55:00.000,n,246,1.08,1.08,1.44,12.8,83.1,1016.92,0,0,0,0,0.023537
2021/08/01 03:56:00.000,n,290,1.44,1.44,1.8,12.8,83.1,1016.92,0,0,0,0,0.027885
2021/08/01 03:57:00.003,n,34,1.44,0.72,1.8,12.8,83.4,1016.92,0,0,0,0,0.025253
2021/08/01 03:58:00.000,n,64,2.16,1.44,4.32,12.8,83.2,1016.92,0,0,0,0,0.030479
2021/08/01 03:59:00.000,n,312,0.36,0,0.72,12.8,83,1016.92,0,0,0,0,0.028763
2021/08/01 04:00:00.000,n,186,1.08,0.72,1.44,12.8,82.9,1016.92,0,0,0,0,0.027885
2021/08/01 04:01:00.008,n,232,1.44,0.72,2.16,12.8,82.9,1016.92,0,0,0,0,0.027885
2021/08/01 04:02:00.005,n,259,1.44,1.08,1.8,12.8,82.9,1016.92,0,0,0,0,0.027008
