"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/06 00:00:00.008,n,262,3.6,2.16,4.68,12.8,58.3,1021.52,0,0,0,0,0.029602
2021/08/06 00:01:00.000,n,242,4.32,3.6,4.68,12.8,58.4,1021.52,0,0,0,0,0.024414
2021/08/06 00:02:00.002,n,260,4.32,3.96,4.68,12.8,58.4,1021.52,0,0,0,0,0.024414
2021/08/06 00:03:00.000,n,265,3.24,2.88,3.24,12.8,58.5,1021.52,0,0,0,0,0.028763
2021/08/06 00:04:00.000,n,274,1.08,0.72,1.08,12.8,58.6,1021.52,0,0,0,0,0.027885
2021/08/06 00:05:00.000,n,264,7.2,6.12,7.92,12.8,58.6,1021.62,0,0,0,0,0.029602
2021/08/06 00:06:00.009,n,286,6.12,5.04,6.84,12.8,58.5,1021.62,0,0,0,0,0.026131
2021/08/06 00:07:00.007,n,268,4.68,4.32,4.68,12.8,58.5,1021.62,0,0,0,0,0.020905
2021/08/06 00:08:00.004,n,271,4.68,4.32,5.04,12.8,58.5,1021.62,0,0,0,0,0.027885
2021/08/06 00:09:00.002,n,297,4.68,3.96,5.04,12.8,58.6,1021.62,0,0,0,0,0.027008
2021/08/06 00:10:00.000,n,282,4.32,3.96,4.68,12.7,58.6,1021.62,0,0,0,0,0.026131
2021/08/06 00:11:00.000,n,276,3.6,3.24,3.96,12.7,58.6,1021.62,0,0,0,0,0.026131
2021/08/06 00:12:00.000,n,260,4.68,3.96,5.04,12.7,58.6,1021.52,0,0,0,0,0.021782
2021/08/06 00:13:00.006,n,261,5.4,5.04,5.76,12.7,58.5,1021.52,0,0,0,0,0.022621
2021/08/06 00:14:00.003,n,275,5.4,5.04,5.76,12.7,58.5,1021.52,0,0,0,0,0.023537
2021/08/06 00:15:00.001,n,267,5.04,4.32,5.4,12.7,58.5,1021.52,0,0,0,0,0.027008
2021/08/06 00:16:00.009,n,286,5.4,4.68,5.76,12.7,59.1,1021.52,0,0,0,0,0.029602
2021/08/06 00:17:00.008,n,257,4.32,3.96,5.04,12.7,58.6,1021.52,0,0,0,0,0.029602
2021/08/06 00:18:00.004,n,271,4.32,3.6,5.04,12.7,58.6,1021.52,0,0,0,0,0.028725
2021/08/06 00:19:00.001,n,265,6.48,6.12,6.84,12.7,58.5,1021.52,0,0,0,0,0.028725
2021/08/06 00:20:00.000,n,273,5.4,4.32,6.48,12.7,58.6,1021.52,0,0,0,0,0.028725
2021/08/06 00:21:00.000,n,269,3.6,3.24,3.96,12.7,58.7,1021.52,0,0,0,0,0.027885
2021/08/06 00:22:00.000,n,278,4.32,4.32,5.04,12.7,58.8,1021.52,0,0,0,0,0.028725
2021/08/06 00:23:00.008,n,275,4.32,3.96,5.04,12.7,59.8,1021.52,0,0,0,0,0.027008
2021/08/06 00:24:00.005,n,289,2.52,2.16,2.88,12.7,58.9,1021.52,0,0,0,0,0.029602
2021/08/06 00:25:00.002,n,268,2.88,2.52,3.24,12.7,59.3,1021.52,0,0,0,0,0.027008
2021/08/06 00:26:00.000,n,258,3.24,2.52,3.96,12.6,58.8,1021.52,0,0,0,0,0.029602
2021/08/06 00:27:00.011,n,267,4.68,4.32,5.04,12.6,58.8,1021.62,0,0,0,0,0.027008
2021/08/06 00:28:00.000,n,289,2.52,1.44,3.24,12.6,58.9,1021.62,0,0,0,0,0.026093
2021/08/06 00:29:00.000,n,268,4.32,3.6,5.04,12.6,58.9,1021.62,0,0,0,0,0.023537
2021/08/06 00:30:00.003,n,263,7.2,5.4,9.36,12.6,58.8,1021.62,0,0,0,0,0.031357
2021/08/06 00:31:00.000,n,265,4.68,3.96,5.4,12.6,58.9,1021.62,0,0,0,0,0.025253
2021/08/06 00:32:00.000,n,277,6.12,6.12,6.48,12.6,58.7,1021.62,0,0,0,0,0.028725
2021/08/06 00:33:00.010,n,277,5.76,5.76,6.12,12.6,58.8,1021.62,0,0,0,0,0.026093
2021/08/06 00:34:00.009,n,258,5.04,3.24,6.12,12.6,58.8,1021.62,0,0,0,0,0.029602
2021/08/06 00:35:00.005,n,263,6.48,6.48,6.84,12.6,58.7,1021.62,0,0,0,0,0.029602
2021/08/06 00:36:00.001,n,264,7.56,7.2,7.92,12.6,58.7,1021.62,0,0,0,0,0.025253
2021/08/06 00:37:00.000,n,267,6.12,4.68,6.84,12.6,58.7,1021.62,0,0,0,0,0.024376
2021/08/06 00:38:00.000,n,259,6.48,5.76,7.92,12.6,58.8,1021.72,0,0,0,0,0.025253
2021/08/06 00:39:00.000,n,264,5.4,4.32,5.76,12.6,58.8,1021.72,0,0,0,0,0.027885
2021/08/06 00:40:00.006,n,259,3.96,3.96,4.32,12.6,58.9,1021.72,0,0,0,0,0.030479
2021/08/06 00:41:00.003,n,264,6.12,6.12,6.48,12.5,59,1021.72,0,0,0,0,0.029602
2021/08/06 00:42:00.001,n,247,5.76,5.4,5.76,12.5,59,1021.72,0,0,0,0,0.028725
2021/08/06 00:43:00.000,n,269,5.76,5.4,6.12,12.5,59,1021.62,0,0,0,0,0.027885
2021/08/06 00:44:00.011,n,256,5.4,5.04,5.76,12.5,59.1,1021.72,0,0,0,0,0.020905
2021/08/06 00:45:00.009,n,259,5.4,5.04,6.12,12.5,59.1,1021.72,0,0,0,0,0.026093
2021/08/06 00:46:00.000,n,256,5.76,5.4,6.12,12.5,59.1,1021.72,0,0,0,0,0.026093
2021/08/06 00:47:00.000,n,279,5.4,4.68,6.12,12.5,59.1,1021.72,0,0,0,0,0.017395
2021/08/06 00:48:00.004,n,277,4.68,4.32,4.68,12.4,59.1,1021.72,0,0,0,0,0.018272
2021/08/06 00:49:00.001,n,250,6.12,4.32,7.2,12.4,59.2,1021.72,0,0,0,0,0.024376
2021/08/06 00:50:00.000,n,272,4.32,3.6,5.04,12.4,59.2,1021.72,0,0,0,0,0.028725
2021/08/06 00:51:00.000,n,255,4.32,3.96,5.04,12.4,59.3,1021.72,0,0,0,0,0.023537
2021/08/06 00:52:00.008,n,263,3.96,3.6,3.96,12.4,59.3,1021.72,0,0,0,0,0.024376
2021/08/06 00:53:00.005,n,252,3.96,3.6,4.32,12.4,59.4,1021.72,0,0,0,0,0.021744
2021/08/06 00:54:00.002,n,280,4.32,3.96,4.68,12.4,59.3,1021.72,0,0,0,0,0.020905
2021/08/06 00:55:00.000,n,275,5.4,5.4,5.4,12.4,59.3,1021.72,0,0,0,0,0.018272
2021/08/06 00:56:00.000,n,245,3.6,3.24,3.96,12.4,59.3,1021.72,0,0,0,0,0.022621
2021/08/06 00:57:00.000,n,257,4.32,3.6,5.04,12.4,59.3,1021.72,0,0,0,0,0.020027
2021/08/06 00:58:00.006,n,255,4.68,4.32,5.04,12.4,59.3,1021.72,0,0,0,0,0.025253
2021/08/06 00:59:00.004,n,268,5.4,4.68,6.12,12.4,59.2,1021.62,0,0,0,0,0.023537
2021/08/06 01:00:00.001,n,267,5.76,5.4,6.48,12.4,59.2,1021.62,0,0,0,0,0.026093
2021/08/06 01:01:00.000,n,266,4.32,4.32,4.68,12.4,59.3,1021.62,0,0,0,0,0.023537
2021/08/06 01:02:00.012,n,260,4.68,4.32,5.76,12.4,59.2,1021.62,0,0,0,0,0.020905
2021/08/06 01:03:00.009,n,239,3.96,3.6,4.68,12.4,59.3,1021.62,0,0,0,0,0.020905
2021/08/06 01:04:00.000,n,262,2.16,1.44,2.52,12.4,59.4,1021.52,0,0,0,0,0.024376
2021/08/06 01:05:00.002,n,254,1.08,0.72,1.44,12.4,59.6,1021.62,0,0,0,0,0.020905
2021/08/06 01:06:00.000,n,181,1.08,0.72,1.8,12.3,59.6,1021.62,0,0,0,0,0.021744
2021/08/06 01:07:00.000,n,159,1.08,0.36,2.16,12.3,59.7,1021.62,0,0,0,0,0.020905
2021/08/06 01:08:00.000,n,136,0.72,0.36,1.08,12.3,59.7,1021.62,0,0,0,0,0.021744
2021/08/06 01:09:00.007,n,243,0.72,0.36,1.08,12.3,60.1,1021.52,0,0,0,0,0.01915
2021/08/06 01:10:00.005,n,248,1.8,1.08,2.16,12.2,60.3,1021.52,0,0,0,0,0.020027
2021/08/06 01:11:00.002,n,238,2.52,2.16,3.24,12.2,60.2,1021.52,0,0,0,0,0.01915
2021/08/06 01:12:00.015,n,252,1.8,1.44,1.8,12.2,60.5,1021.52,0,0,0,0,0.022621
2021/08/06 01:13:00.000,n,262,6.84,6.84,7.2,12.2,60,1021.52,0,0,0,0,0.017395
2021/08/06 01:14:00.000,n,225,3.24,2.88,4.32,12.2,60.1,1021.52,0,0,0,0,0.024376
2021/08/06 01:15:00.000,n,211,4.68,3.6,5.76,12.2,60.4,1021.52,0,0,0,0,0.029602
2021/08/06 01:16:00.003,n,85,1.44,1.08,1.8,12.2,60.2,1021.52,0,0,0,0,0.028725
2021/08/06 01:17:00.000,n,209,2.88,2.16,3.96,12.2,60.3,1021.52,0,0,0,0,0.027008
2021/08/06 01:18:00.000,n,264,2.88,2.52,3.24,12.2,60.4,1021.52,0,0,0,0,0.028725
2021/08/06 01:19:00.010,n,83,1.08,0.36,2.16,12.2,60.4,1021.52,0,0,0,0,0.027008
2021/08/06 01:20:00.007,n,296,1.44,0.72,2.16,12.2,60.4,1021.52,0,0,0,0,0.029602
2021/08/06 01:21:00.004,n,261,3.24,2.52,3.6,12.2,60.3,1021.52,0,0,0,0,0.025253
2021/08/06 01:22:00.002,n,251,1.8,0.72,3.6,12.1,60.4,1021.52,0,0,0,0,0.027885
2021/08/06 01:23:00.000,n,178,1.08,0.36,1.44,12.1,60.5,1021.52,0,0,0,0,0.028725
2021/08/06 01:24:00.000,n,177,1.44,1.44,2.16,12.1,60.8,1021.52,0,0,0,0,0.020905
2021/08/06 01:25:00.000,n,289,3.24,2.52,4.32,12.1,60.8,1021.52,0,0,0,0,0.020027
2021/08/06 01:26:00.006,n,243,1.44,1.44,1.8,12,60.9,1021.52,0,0,0,0,0.030479
2021/08/06 01:27:00.003,n,266,2.88,2.52,3.24,12,61.1,1021.52,0,0,0,0,0.027885
2021/08/06 01:28:00.000,n,255,2.88,2.88,3.24,12,61.4,1021.42,0,0,0,0,0.025253
2021/08/06 01:29:00.013,n,265,5.4,4.68,6.12,12,61.5,1021.42,0,0,0,0,0.030518
2021/08/06 01:30:00.011,n,255,3.24,2.52,3.6,11.9,61.6,1021.42,0,0,0,0,0.031357
2021/08/06 01:31:00.000,n,154,1.08,0.36,1.8,11.9,61.8,1021.42,0,0,0,0,0.036583
2021/08/06 01:32:00.000,n,226,2.52,2.16,2.52,11.9,62,1021.42,0,0,0,0,0.034866
2021/08/06 01:33:00.003,n,179,1.8,1.08,2.16,11.9,62.4,1021.42,0,0,0,0,0.02964
2021/08/06 01:34:00.000,n,139,1.44,1.08,1.8,11.8,62.5,1021.32,0,0,0,0,0.036583
2021/08/06 01:35:00.000,n,249,2.88,2.52,2.88,11.8,62.7,1021.32,0,0,0,0,0.031357
2021/08/06 01:36:00.010,n,284,0.36,0,0.36,11.8,62.8,1021.32,0,0,0,0,0.028725
2021/08/06 01:37:00.007,n,250,0.36,0.36,1.08,11.8,62.7,1021.32,0,0,0,0,0.031357
2021/08/06 01:38:00.005,n,266,2.16,1.8,2.52,11.7,62.9,1021.32,0,0,0,0,0.032234
2021/08/06 01:39:00.002,n,266,2.52,1.8,3.6,11.7,63,1021.32,0,0,0,0,0.032234
2021/08/06 01:40:00.000,n,263,3.24,2.52,3.96,11.7,63.1,1021.32,0,0,0,0,0.039215
2021/08/06 01:41:00.000,n,265,3.24,2.88,3.6,11.6,63.4,1021.32,0,0,0,0,0.035706
2021/08/06 01:42:00.000,n,231,1.8,1.44,2.52,11.6,63.4,1021.32,0,0,0,0,0.032234
2021/08/06 01:43:00.006,n,303,2.16,1.8,2.52,11.6,63.5,1021.42,0,0,0,0,0.028725
2021/08/06 01:44:00.004,n,203,1.44,1.08,1.44,11.6,63.6,1021.42,0,0,0,0,0.02964
2021/08/06 01:45:00.000,n,274,0.72,0.72,1.08,11.5,63.7,1021.42,0,0,0,0,0.030518
2021/08/06 01:46:00.000,n,265,1.08,0.72,1.44,11.5,63.7,1021.42,0,0,0,0,0.030518
2021/08/06 01:47:00.010,n,223,1.44,1.08,2.16,11.5,63.9,1021.42,0,0,0,0,0.025253
2021/08/06 01:48:00.008,n,242,1.44,0.72,1.8,11.5,64,1021.42,0,0,0,0,0.027008
2021/08/06 01:49:00.000,n,273,1.8,1.08,2.52,11.5,64.199996,1021.42,0,0,0,0,0.028725
2021/08/06 01:50:00.003,n,289,2.16,1.44,2.52,11.4,64.199996,1021.42,0,0,0,0,0.026131
2021/08/06 01:51:00.000,n,306,1.8,1.08,2.88,11.4,64.300004,1021.42,0,0,0,0,0.031357
2021/08/06 01:52:00.000,n,220,1.44,0.72,1.44,11.4,64.4,1021.42,0,0,0,0,0.026131
2021/08/06 01:53:00.000,n,258,1.08,0.72,1.44,11.4,64.6,1021.42,0,0,0,0,0.021782
2021/08/06 01:54:00.008,n,200,3.96,3.24,4.68,11.4,64.6,1021.42,0,0,0,0,0.030518
2021/08/06 01:55:00.006,n,230,1.44,1.44,1.8,11.4,64.800004,1021.42,0,0,0,0,0.023537
2021/08/06 01:56:00.003,n,257,1.44,1.08,1.8,11.4,64.800004,1021.42,0,0,0,0,0.021782
2021/08/06 01:57:00.001,n,246,2.16,1.8,2.16,11.4,64.9,1021.32,0,0,0,0,0.027008
2021/08/06 01:58:00.000,n,263,1.08,0.72,1.44,11.4,64.699996,1021.32,0,0,0,0,0.026131
2021/08/06 01:59:00.000,n,315,2.88,2.52,3.6,11.3,64.800004,1021.32,0,0,0,0,0.022659
2021/08/06 02:00:00.000,n,252,1.8,1.44,2.52,11.3,65,1021.32,0,0,0,0,0.021782
2021/08/06 02:01:00.006,n,264,1.08,0.72,1.8,11.3,65,1021.32,0,0,0,0,0.016556
2021/08/06 02:02:00.003,n,267,0.72,0.36,1.08,11.3,64.9,1021.32,0,0,0,0,0.020027
2021/08/06 02:03:00.000,n,263,2.52,2.16,2.52,11.3,65.1,1021.32,0,0,0,0,0.022659
2021/08/06 02:04:00.000,n,250,3.6,3.24,4.32,11.2,64.9,1021.32,0,0,0,0,0.018311
2021/08/06 02:05:00.010,n,272,1.08,1.08,1.8,11.2,65,1021.32,0,0,0,0,0.020905
2021/08/06 02:06:00.007,n,145,1.44,0.72,2.16,11.2,65.199996,1021.32,0,0,0,0,0.019188
2021/08/06 02:07:00.000,n,243,2.88,2.16,3.6,11.2,65.1,1021.32,0,0,0,0,0.020027
2021/08/06 02:08:00.001,n,183,1.44,0.72,2.52,11.2,65.199996,1021.22,0,0,0,0,0.019188
2021/08/06 02:09:00.000,n,144,1.44,1.08,1.44,11.2,65.1,1021.22,0,0,0,0,0.032234
2021/08/06 02:10:00.000,n,235,5.76,5.04,6.84,11.2,65.1,1021.22,0,0,0,0,0.032234
2021/08/06 02:11:00.008,n,161,3.96,2.88,5.04,11.2,65.199996,1021.22,0,0,0,0,0.033989
2021/08/06 02:12:00.005,n,178,3.24,2.52,3.6,11.3,65.199996,1021.22,0,0,0,0,0.030518
2021/08/06 02:13:00.002,n,167,3.24,1.8,3.6,11.3,65.199996,1021.22,0,0,0,0,0.033073
2021/08/06 02:14:00.000,n,192,2.88,2.52,3.24,11.3,65.1,1021.22,0,0,0,0,0.030518
2021/08/06 02:15:00.012,n,265,1.44,1.44,1.8,11.3,65.199996,1021.22,0,0,0,0,0.03746
2021/08/06 02:16:00.000,n,72,1.08,0.72,1.8,11.3,65.1,1021.22,0,0,0,0,0.036583
2021/08/06 02:17:00.000,n,204,2.16,1.8,3.6,11.3,65.300004,1021.22,0,0,0,0,0.02964
2021/08/06 02:18:00.004,n,178,3.24,2.88,3.24,11.3,65.4,1021.22,0,0,0,0,0.033073
2021/08/06 02:19:00.001,n,191,2.52,2.16,3.6,11.3,65.4,1021.22,0,0,0,0,0.033073
2021/08/06 02:20:00.000,n,155,6.12,5.4,6.12,11.3,65.9,1021.22,0,0,0,0,0.031357
2021/08/06 02:21:00.000,n,215,3.6,3.6,4.32,11.3,65.9,1021.22,0,0,0,0,0.034866
2021/08/06 02:22:00.008,n,166,4.32,3.6,5.04,11.3,66,1021.22,0,0,0,0,0.033073
2021/08/06 02:23:00.005,n,186,4.32,3.6,4.68,11.3,66.1,1021.22,0,0,0,0,0.028725
2021/08/06 02:24:00.003,n,97,0.36,0.36,1.08,11.3,65.9,1021.22,0,0,0,0,0.026131
2021/08/06 02:25:00.000,n,160,3.6,1.44,5.04,11.3,66,1021.22,0,0,0,0,0.028725
2021/08/06 02:26:00.000,n,180,2.88,2.52,2.88,11.3,65.699996,1021.22,0,0,0,0,0.030518
2021/08/06 02:27:00.000,n,157,3.6,3.24,3.96,11.3,65.800004,1021.22,0,0,0,0,0.02964
2021/08/06 02:28:00.007,n,185,3.96,2.16,4.32,11.3,65.800004,1021.22,0,0,0,0,0.027008
2021/08/06 02:29:00.004,n,264,2.16,1.8,2.88,11.3,65.6,1021.22,0,0,0,0,0.031357
2021/08/06 02:30:00.001,n,223,1.08,0.72,1.44,11.2,65.699996,1021.22,0,0,0,0,0.033989
2021/08/06 02:31:00.000,n,270,4.32,2.52,5.76,11.2,65.5,1021.22,0,0,0,0,0.027008
2021/08/06 02:32:00.012,n,157,2.16,1.8,2.88,11.2,65.6,1021.22,0,0,0,0,0.033073
2021/08/06 02:33:00.009,n,174,4.32,3.96,4.68,11.2,65.699996,1021.22,0,0,0,0,0.024376
2021/08/06 02:34:00.000,n,78,0.72,0.36,1.08,11.2,65.699996,1021.22,0,0,0,0,0.027008
2021/08/06 02:35:00.003,n,183,5.4,4.68,5.76,11.3,65.4,1021.22,0,0,0,0,0.023537
2021/08/06 02:36:00.000,n,237,2.16,1.8,2.52,11.3,65.4,1021.22,0,0,0,0,0.027008
2021/08/06 02:37:00.000,n,308,0.36,0.36,0.72,11.3,65.4,1021.22,0,0,0,0,0.026131
2021/08/06 02:38:00.000,n,172,1.08,0.36,1.8,11.2,65.5,1021.22,0,0,0,0,0.025291
2021/08/06 02:39:00.007,n,258,4.68,4.32,5.04,11.2,65.199996,1021.22,0,0,0,0,0.027885
2021/08/06 02:40:00.005,n,151,2.16,1.8,2.52,11.2,65.300004,1021.22,0,0,0,0,0.027008
2021/08/06 02:41:00.002,n,239,5.76,5.04,6.12,11.2,65.199996,1021.22,0,0,0,0,0.02964
2021/08/06 02:42:00.015,n,267,5.76,4.32,6.48,11.2,65.1,1021.22,0,0,0,0,0.030518
2021/08/06 02:43:00.000,n,261,1.08,0,1.44,11.2,65.1,1021.22,0,0,0,0,0.024376
2021/08/06 02:44:00.000,n,139,0.72,0.36,1.08,11.3,65.1,1021.22,0,0,0,0,0.026131
2021/08/06 02:45:00.000,n,280,3.6,3.24,3.96,11.3,65,1021.22,0,0,0,0,0.027008
2021/08/06 02:46:00.006,n,255,3.24,2.16,3.96,11.3,64.9,1021.22,0,0,0,0,0.027008
2021/08/06 02:47:00.003,n,309,4.32,3.24,5.4,11.3,64.800004,1021.22,0,0,0,0,0.030518
2021/08/06 02:48:00.000,n,260,1.44,1.08,1.8,11.2,64.800004,1021.22,0,0,0,0,0.023537
2021/08/06 02:49:00.000,n,254,1.08,1.08,1.8,11.2,65,1021.22,0,0,0,0,0.026131
2021/08/06 02:50:00.010,n,177,0.72,0.36,0.72,11.2,65,1021.22,0,0,0,0,0.031357
2021/08/06 02:51:00.008,n,210,2.52,1.8,3.6,11.2,64.9,1021.22,0,0,0,0,0.020905
2021/08/06 02:52:00.000,n,281,0.72,0.36,1.8,11.2,65,1021.22,0,0,0,0,0.027885
2021/08/06 02:53:00.002,n,250,1.44,1.08,1.44,11.2,65.1,1021.22,0,0,0,0,0.024376
2021/08/06 02:54:00.000,n,147,4.68,3.96,5.04,11.2,65.4,1021.22,0,0,0,0,0.026131
2021/08/06 02:55:00.000,n,172,2.52,2.52,2.88,11.2,65.4,1021.22,0,0,0,0,0.026131
2021/08/06 02:56:00.000,n,122,2.16,1.8,2.52,11.2,65.5,1021.22,0,0,0,0,0.023537
2021/08/06 02:57:00.009,n,279,1.44,1.08,1.8,11.2,65.4,1021.22,0,0,0,0,0.020905
2021/08/06 02:58:00.006,n,203,0.72,0.36,1.08,11.2,65.5,1021.22,0,0,0,0,0.024376
2021/08/06 02:59:00.004,n,178,2.88,2.16,3.24,11.2,65.699996,1021.22,0,0,0,0,0.024376
2021/08/06 03:00:00.002,n,152,4.32,2.88,5.4,11.1,65.800004,1021.22,0,0,0,0,0.028725
2021/08/06 03:01:00.000,n,192,2.88,2.16,3.24,11.1,65.9,1021.22,0,0,0,0,0.024376
2021/08/06 03:02:00.000,n,239,1.44,1.08,1.44,11.1,66,1021.22,0,0,0,0,0.023537
2021/08/06 03:03:00.000,n,246,1.8,1.44,2.52,11.1,66.1,1021.22,0,0,0,0,0.021782
2021/08/06 03:04:00.006,n,189,2.16,1.8,3.24,11.1,66.5,1021.22,0,0,0,0,0.020027
2021/08/06 03:05:00.003,n,231,2.16,1.44,2.88,11.1,66.5,1021.22,0,0,0,0,0.021782
2021/08/06 03:06:00.000,n,202,3.96,3.24,4.68,11.1,66.6,1021.22,0,0,0,0,0.018311
2021/08/06 03:07:00.000,n,170,1.08,0.72,1.44,11,66.699996,1021.22,0,0,0,0,0.023537
2021/08/06 03:08:00.011,n,291,2.88,2.16,3.24,11,66.5,1021.22,0,0,0,0,0.021782
2021/08/06 03:09:00.008,n,130,1.8,1.08,2.52,11,66.6,1021.22,0,0,0,0,0.024376
2021/08/06 03:10:00.000,n,176,6.48,5.4,7.56,11,66.6,1021.22,0,0,0,0,0.026131
2021/08/06 03:11:00.002,n,221,0.72,0.36,1.44,11,66.6,1021.22,0,0,0,0,0.021782
2021/08/06 03:12:00.000,n,127,1.44,1.08,1.8,11,66.699996,1021.22,0,0,0,0,0.022659
2021/08/06 03:13:00.000,n,104,1.44,1.08,2.16,11,66.800004,1021.32,0,0,0,0,0.025291
2021/08/06 03:14:00.000,n,150,6.12,5.04,7.2,11,66.9,1021.22,0,0,0,0,0.021782
2021/08/06 03:15:00.007,n,174,2.88,1.8,3.6,11,66.800004,1021.22,0,0,0,0,0.024376
2021/08/06 03:16:00.005,n,154,3.96,3.6,4.32,11,67.1,1021.22,0,0,0,0,0.020027
2021/08/06 03:17:00.002,n,149,3.24,1.44,4.32,10.9,67.2,1021.22,0,0,0,0,0.015678
2021/08/06 03:18:00.016,n,185,1.8,1.08,2.52,10.9,67.2,1021.22,0,0,0,0,0.017433
2021/08/06 03:19:00.000,n,167,3.96,3.24,3.96,10.9,67.2,1021.22,0,0,0,0,0.019188
2021/08/06 03:20:00.000,n,250,1.8,1.44,2.16,10.9,67.2,1021.22,0,0,0,0,0.023537
2021/08/06 03:21:00.000,n,134,1.8,1.08,2.52,10.9,67.3,1021.22,0,0,0,0,0.026131
2021/08/06 03:22:00.006,n,166,1.8,1.08,2.88,10.9,67.4,1021.22,0,0,0,0,0.021782
2021/08/06 03:23:00.005,n,86,1.08,1.08,1.08,10.9,67.4,1021.22,0,0,0,0,0.016556
2021/08/06 03:24:00.002,n,269,0.72,0.36,1.08,10.9,67.9,1021.22,0,0,0,0,0.019188
2021/08/06 03:25:00.000,n,298,1.8,0.72,2.16,10.9,67.5,1021.22,0,0,0,0,0.020027
2021/08/06 03:26:00.012,n,168,3.96,2.16,5.04,10.9,67.3,1021.22,0,0,0,0,0.020027
2021/08/06 03:27:00.009,n,72,0.36,0.36,1.08,10.8,67.3,1021.22,0,0,0,0,0.018311
2021/08/06 03:28:00.000,n,247,1.44,1.44,1.8,10.8,67.4,1021.22,0,0,0,0,0.014801
2021/08/06 03:29:00.003,n,277,1.8,1.08,2.16,10.8,67.4,1021.22,0,0,0,0,0.020027
2021/08/06 03:30:00.000,n,15,0.36,0,0.72,10.8,67.4,1021.22,0,0,0,0,0.020027
2021/08/06 03:31:00.000,n,295,0.36,0.36,0.72,10.8,67.4,1021.22,0,0,0,0,0.01133
2021/08/06 03:32:00.000,n,155,1.08,0.72,1.8,10.7,67.6,1021.22,0,0,0,0,0.016556
2021/08/06 03:33:00.008,n,141,1.44,1.44,1.8,10.7,67.6,1021.22,0,0,0,0,0.02182
2021/08/06 03:34:00.003,n,135,3.6,2.88,3.96,10.7,67.8,1021.22,0,0,0,0,0.027924
2021/08/06 03:35:00.001,n,179,3.24,2.52,3.24,10.7,67.9,1021.32,0,0,0,0,0.031395
2021/08/06 03:36:00.014,n,172,4.32,3.96,5.04,10.7,68,1021.32,0,0,0,0,0.028801
2021/08/06 03:37:00.000,n,147,1.8,1.08,2.88,10.7,68.1,1021.32,0,0,0,0,0.025291
2021/08/06 03:38:00.000,n,136,2.88,2.52,4.32,10.7,68,1021.32,0,0,0,0,0.023537
2021/08/06 03:39:00.000,n,178,1.08,0,2.16,10.7,68.3,1021.22,0,0,0,0,0.030518
2021/08/06 03:40:00.003,n,160,3.96,3.24,4.32,10.7,68.5,1021.22,0,0,0,0,0.024414
2021/08/06 03:41:00.000,n,170,1.44,1.08,1.8,10.6,68.6,1021.22,0,0,0,0,0.025291
2021/08/06 03:42:00.000,n,180,0.72,0.36,1.08,10.6,68.6,1021.32,0,0,0,0,0.025291
2021/08/06 03:43:00.011,n,190,2.52,1.8,2.88,10.6,68.7,1021.32,0,0,0,0,0.024414
2021/08/06 03:44:00.008,n,211,0.72,0.36,0.72,10.6,68.7,1021.32,0,0,0,0,0.027008
2021/08/06 03:45:00.005,n,137,1.44,0.36,1.8,10.6,68.7,1021.32,0,0,0,0,0.025291
2021/08/06 03:46:00.003,n,188,5.4,5.04,5.76,10.6,68.8,1021.32,0,0,0,0,0.022659
2021/08/06 03:47:00.000,n,130,2.52,0.72,4.32,10.6,68.7,1021.22,0,0,0,0,0.024414
2021/08/06 03:48:00.000,n,178,0.72,0.36,1.08,10.6,68.8,1021.22,0,0,0,0,0.020065
2021/08/06 03:49:00.000,n,137,1.44,0.72,1.8,10.6,68.8,1021.32,0,0,0,0,0.024414
2021/08/06 03:50:00.005,n,180,3.6,3.24,4.32,10.6,68.8,1021.32,0,0,0,0,0.026169
2021/08/06 03:51:00.002,n,173,2.88,2.52,3.24,10.6,68.7,1021.32,0,0,0,0,0.02182
2021/08/06 03:52:00.000,n,104,2.52,1.8,2.88,10.5,68.7,1021.22,0,0,0,0,0.022659
2021/08/06 03:53:00.013,n,260,1.8,1.08,2.52,10.5,68.8,1021.22,0,0,0,0,0.018311
2021/08/06 03:54:00.011,n,240,1.8,1.44,2.16,10.5,68.6,1021.22,0,0,0,0,0.024414
2021/08/06 03:55:00.000,n,104,1.8,1.08,1.8,10.5,68.6,1021.22,0,0,0,0,0.019188
2021/08/06 03:56:00.000,n,205,1.08,0.72,1.8,10.5,68.6,1021.22,0,0,0,0,0.020065
2021/08/06 03:57:00.002,n,259,0.36,0.36,0.72,10.5,68.7,1021.22,0,0,0,0,0.02182
2021/08/06 03:58:00.000,n,132,2.52,1.44,3.6,10.5,68.9,1021.22,0,0,0,0,0.020065
2021/08/06 03:59:00.000,n,188,2.88,2.52,3.24,10.4,69,1021.22,0,0,0,0,0.025291
2021/08/06 04:00:00.009,n,212,2.16,1.8,2.52,10.4,69,1021.22,0,0,0,0,0.029602
2021/08/06 04:01:00.002,n,187,1.44,1.08,1.8,10.4,68.9,1021.22,0,0,0,0,0.033951
2021/08/06 04:02:00.001,n,115,1.44,0.72,1.8,10.4,69,1021.32,0,0,0,0,0.029602
