"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/29 00:00:00.009,n,129,2.16,1.44,2.52,15.7,64.699996,1018.02,0,0,0,0,0.025291
2021/08/29 00:01:00.000,n,194,2.88,2.52,3.24,15.7,64.699996,1018.02,0,0,0,0,0.025291
2021/08/29 00:02:00.003,n,198,2.52,2.16,2.88,15.7,64.800004,1018.02,0,0,0,0,0.025291
2021/08/29 00:03:00.000,n,237,1.8,1.8,2.16,15.7,64.800004,1018.02,0,0,0,0,0.023537
2021/08/29 00:04:00.000,n,265,1.8,1.8,2.16,15.7,64.800004,1018.02,0,0,0,0,0.020065
2021/08/29 00:05:00.000,n,232,1.8,1.44,1.8,15.7,64.9,1018.02,0,0,0,0,0.025291
2021/08/29 00:06:00.008,n,227,1.44,1.44,1.44,15.6,65.199996,1018.02,0,0,0,0,0.019188
2021/08/29 00:07:00.006,n,238,1.8,1.8,2.16,15.6,65.4,1018.02,0,0,0,0,0.023537
2021/08/29 00:08:00.003,n,203,1.8,0.36,2.52,15.6,66,1018.02,0,0,0,0,0.018349
2021/08/29 00:09:00.000,n,261,2.52,2.16,2.52,15.6,66.199996,1018.02,0,0,0,0,0.016556
2021/08/29 00:10:00.000,n,251,2.52,2.52,2.88,15.5,66.4,1018.02,0,0,0,0,0.017433
2021/08/29 00:11:00.000,n,270,3.24,2.88,3.96,15.5,66.699996,1018.02,0,0,0,0,0.025253
2021/08/29 00:12:00.006,n,220,1.44,1.08,1.8,15.5,66.800004,1018.02,0,0,0,0,0.032234
2021/08/29 00:13:00.004,n,279,1.08,0.72,1.08,15.4,66.9,1018.02,0,0,0,0,0.027885
2021/08/29 00:14:00.000,n,209,2.16,1.44,2.88,15.3,67.1,1018.02,0,0,0,0,0.029602
2021/08/29 00:15:00.000,n,273,2.88,2.52,2.88,15.3,67.3,1018.02,0,0,0,0,0.028725
2021/08/29 00:16:00.010,n,262,2.16,2.16,2.52,15.2,67.5,1017.92,0,0,0,0,0.028725
2021/08/29 00:17:00.007,n,269,3.96,3.24,4.68,15.2,67.7,1017.92,0,0,0,0,0.027885
2021/08/29 00:18:00.004,n,252,3.96,2.88,4.68,15.1,67.7,1017.92,0,0,0,0,0.031319
2021/08/29 00:19:00.000,n,239,4.32,3.6,4.68,15.1,67.5,1017.92,0,0,0,0,0.024376
2021/08/29 00:20:00.001,n,263,2.52,2.16,3.24,15,66.300004,1017.92,0,0,0,0,0.026093
2021/08/29 00:21:00.000,n,268,3.6,2.88,4.32,14.8,64.699996,1017.92,0,0,0,0,0.023499
2021/08/29 00:22:00.000,n,266,3.6,3.6,3.96,14.7,64.199996,1017.92,0,0,0,0,0.023499
2021/08/29 00:23:00.000,n,256,3.96,3.24,5.04,14.7,63.2,1017.92,0,0,0,0,0.020027
2021/08/29 00:24:00.006,n,281,3.6,2.88,4.68,14.6,61.9,1017.92,0,0,0,0,0.020905
2021/08/29 00:25:00.003,n,250,5.76,5.04,6.12,14.5,61.5,1018.02,0,0,0,0,0.025253
2021/08/29 00:26:00.001,n,256,4.68,4.68,5.04,14.5,61.4,1018.02,0,0,0,0,0.018272
2021/08/29 00:27:00.014,n,255,4.32,3.96,4.68,14.5,61.1,1018.02,0,0,0,0,0.017395
2021/08/29 00:28:00.000,n,284,5.04,3.6,5.76,14.5,61,1018.02,0,0,0,0,0.020905
2021/08/29 00:29:00.000,n,259,5.4,4.68,6.12,14.5,60.8,1018.02,0,0,0,0,0.01915
2021/08/29 00:30:00.000,n,257,5.76,5.04,6.12,14.4,60.4,1018.02,0,0,0,0,0.015678
2021/08/29 00:31:00.004,n,259,3.96,3.24,5.04,14.4,60.1,1018.02,0,0,0,0,0.024376
2021/08/29 00:32:00.001,n,280,5.4,4.68,6.12,14.4,59.2,1018.02,0,0,0,0,0.022621
2021/08/29 00:33:00.000,n,285,2.52,2.16,2.88,14.4,59.9,1018.02,0,0,0,0,0.027885
2021/08/29 00:34:00.000,n,282,4.32,3.6,5.4,14.4,59.3,1018.02,0,0,0,0,0.027885
2021/08/29 00:35:00.010,n,270,2.88,2.52,3.24,14.3,59.2,1018.02,0,0,0,0,0.027885
2021/08/29 00:36:00.008,n,275,4.32,2.88,5.4,14.3,59,1018.02,0,0,0,0,0.029602
2021/08/29 00:37:00.000,n,326,0.72,0.36,0.72,14.3,58.9,1017.92,0,0,0,0,0.025253
2021/08/29 00:38:00.001,n,251,2.16,1.8,2.52,14.2,58.8,1017.92,0,0,0,0,0.023537
2021/08/29 00:39:00.000,n,208,0.36,0,0.72,14.2,58.8,1017.92,0,0,0,0,0.028763
2021/08/29 00:40:00.000,n,235,1.08,0.72,1.44,14.2,58.9,1017.92,0,0,0,0,0.030479
2021/08/29 00:41:00.000,n,274,1.08,0.72,1.08,14.2,59.2,1017.82,0,0,0,0,0.022621
2021/08/29 00:42:00.007,n,114,1.08,1.08,1.44,14.1,59.4,1017.82,0,0,0,0,0.022621
2021/08/29 00:43:00.004,n,151,0.72,0.72,1.08,14.1,59.5,1017.82,0,0,0,0,0.020027
2021/08/29 00:44:00.001,n,236,0.72,0.36,1.08,14.1,59.7,1017.82,0,0,0,0,0.021782
2021/08/29 00:45:00.015,n,277,1.08,1.08,1.44,14.1,60,1017.82,0,0,0,0,0.023499
2021/08/29 00:46:00.000,n,308,1.8,1.44,2.52,14,59.9,1017.82,0,0,0,0,0.032196
2021/08/29 00:47:00.000,n,176,0.36,0.36,0.72,14,60.1,1017.82,0,0,0,0,0.029602
2021/08/29 00:48:00.004,n,79,1.8,1.08,2.16,14,60.3,1017.82,0,0,0,0,0.032196
2021/08/29 00:49:00.003,n,257,1.44,1.08,2.16,14,59.9,1017.82,0,0,0,0,0.031319
2021/08/29 00:50:00.000,n,269,2.16,1.44,2.88,14,59.4,1017.72,0,0,0,0,0.028725
2021/08/29 00:51:00.000,n,178,0.72,0.36,1.08,14,59.7,1017.72,0,0,0,0,0.033073
2021/08/29 00:52:00.010,n,263,2.16,1.44,2.52,14,59.5,1017.72,0,0,0,0,0.025253
2021/08/29 00:53:00.007,n,259,0.72,0.36,1.08,13.9,59.6,1017.72,0,0,0,0,0.022621
2021/08/29 00:54:00.004,n,255,1.44,1.44,1.8,13.9,59.5,1017.72,0,0,0,0,0.025253
2021/08/29 00:55:00.000,n,280,1.08,0.72,1.08,13.9,59.4,1017.72,0,0,0,0,0.026131
2021/08/29 00:56:00.000,n,306,1.08,0.72,1.08,13.9,59.5,1017.72,0,0,0,0,0.026131
2021/08/29 00:57:00.000,n,84,0.36,0.36,0.72,13.9,59.9,1017.72,0,0,0,0,0.028725
2021/08/29 00:58:00.000,n,122,1.8,1.44,2.16,13.9,60.1,1017.72,0,0,0,0,0.025291
2021/08/29 00:59:00.006,n,139,2.16,1.8,2.52,13.9,60.3,1017.72,0,0,0,0,0.032234
2021/08/29 01:00:00.004,n,155,2.88,2.52,3.24,13.8,60.6,1017.72,0,0,0,0,0.032234
2021/08/29 01:01:00.001,n,192,2.88,2.88,3.24,13.8,60.7,1017.72,0,0,0,0,0.027008
2021/08/29 01:02:00.000,n,169,2.88,2.52,3.6,13.8,61.3,1017.72,0,0,0,0,0.02964
2021/08/29 01:03:00.012,n,150,3.24,3.24,3.6,13.8,63.1,1017.72,0,0,0,0,0.027847
2021/08/29 01:04:00.000,n,163,2.88,1.8,3.96,13.8,63.7,1017.72,0,0,0,0,0.020027
2021/08/29 01:05:00.000,n,206,2.52,2.16,3.24,13.7,63.6,1017.72,0,0,0,0,0.026131
2021/08/29 01:06:00.004,n,352,0.36,0.36,0.72,13.7,63.4,1017.72,0,0,0,0,0.022659
2021/08/29 01:07:00.003,n,247,2.16,1.8,2.52,13.6,64.1,1017.82,0,0,0,0,0.025291
2021/08/29 01:08:00.000,n,270,3.96,3.6,4.32,13.6,63,1017.72,0,0,0,0,0.024414
2021/08/29 01:09:00.000,n,275,1.8,1.44,2.16,13.5,62.7,1017.72,0,0,0,0,0.020905
2021/08/29 01:10:00.010,n,246,2.52,2.16,2.52,13.5,62.7,1017.72,0,0,0,0,0.02964
2021/08/29 01:11:00.005,n,176,1.08,0,2.16,13.5,62.9,1017.72,0,0,0,0,0.02964
2021/08/29 01:12:00.002,n,309,0.72,0,1.44,13.4,62.9,1017.62,0,0,0,0,0.027008
2021/08/29 01:13:00.000,n,174,1.44,1.08,1.8,13.4,62.9,1017.62,0,0,0,0,0.027008
2021/08/29 01:14:00.000,n,161,4.68,4.32,5.04,13.4,62.9,1017.62,0,0,0,0,0.033989
2021/08/29 01:15:00.000,n,166,2.16,1.08,2.88,13.4,63.4,1017.62,0,0,0,0,0.030479
2021/08/29 01:16:00.000,n,329,1.08,0.72,1.44,13.4,63.2,1017.52,0,0,0,0,0.033989
2021/08/29 01:17:00.006,n,73,1.08,0.36,2.16,13.4,63.6,1017.52,0,0,0,0,0.027008
2021/08/29 01:18:00.003,n,29,1.44,0.72,2.16,13.3,63.6,1017.52,0,0,0,0,0.025253
2021/08/29 01:19:00.000,n,320,2.16,1.8,2.52,13.3,63.5,1017.52,0,0,0,0,0.030479
2021/08/29 01:20:00.000,n,227,1.08,0.36,1.44,13.3,63.6,1017.42,0,0,0,0,0.026131
2021/08/29 01:21:00.011,n,138,3.24,1.8,4.32,13.2,64,1017.42,0,0,0,0,0.02964
2021/08/29 01:22:00.000,n,139,1.44,0.72,3.6,13.2,63.9,1017.42,0,0,0,0,0.020905
2021/08/29 01:23:00.000,n,122,2.16,1.08,2.88,13.2,63.7,1017.42,0,0,0,0,0.022659
2021/08/29 01:24:00.002,n,143,5.04,4.32,6.12,13.2,63.4,1017.42,0,0,0,0,0.020905
2021/08/29 01:25:00.000,n,118,2.52,0.72,3.6,13.1,63.6,1017.42,0,0,0,0,0.020905
2021/08/29 01:26:00.000,n,215,1.08,0.72,1.8,13.1,63.4,1017.42,0,0,0,0,0.026131
2021/08/29 01:27:00.007,n,82,0.72,0.36,0.72,13.1,63.5,1017.42,0,0,0,0,0.032234
2021/08/29 01:28:00.004,n,60,3.24,1.8,4.32,13,64.1,1017.42,0,0,0,0,0.027008
2021/08/29 01:29:00.003,n,181,1.44,1.08,2.88,13.1,64.1,1017.42,0,0,0,0,0.030479
2021/08/29 01:30:00.001,n,177,2.52,1.8,2.88,13.1,64.199996,1017.42,0,0,0,0,0.026131
2021/08/29 01:31:00.000,n,29,3.6,3.24,3.96,13,64.4,1017.42,0,0,0,0,0.030479
2021/08/29 01:32:00.000,n,93,1.44,1.08,2.16,13,64.699996,1017.42,0,0,0,0,0.024376
2021/08/29 01:33:00.000,n,224,1.44,1.08,1.8,13.1,64.6,1017.42,0,0,0,0,0.021782
2021/08/29 01:34:00.005,n,255,0.72,0.36,1.08,13.1,64.5,1017.52,0,0,0,0,0.022659
2021/08/29 01:35:00.002,n,247,1.08,0.36,1.44,13.1,64.5,1017.42,0,0,0,0,0.01915
2021/08/29 01:36:00.000,n,202,4.32,3.6,5.04,13.1,65.1,1017.42,0,0,0,0,0.024376
2021/08/29 01:37:00.000,n,243,2.52,2.16,3.24,13.1,65,1017.42,0,0,0,0,0.020027
2021/08/29 01:38:00.011,n,126,1.08,0.36,1.44,13,65.5,1017.42,0,0,0,0,0.02697
2021/08/29 01:39:00.004,n,191,1.44,1.08,2.88,13,66.1,1017.42,0,0,0,0,0.036583
2021/08/29 01:40:00.001,n,258,0.36,0,0.72,13,65.9,1017.42,0,0,0,0,0.028763
2021/08/29 01:41:00.000,n,213,1.08,1.08,1.44,13,66.199996,1017.42,0,0,0,0,0.02697
2021/08/29 01:42:00.000,n,191,1.44,1.08,2.16,13,66.199996,1017.42,0,0,0,0,0.02697
2021/08/29 01:43:00.000,n,278,1.44,1.08,1.8,12.9,66.699996,1017.42,0,0,0,0,0.027847
2021/08/29 01:44:00.008,n,143,0.36,0.36,0.72,12.9,66.800004,1017.42,0,0,0,0,0.030479
2021/08/29 01:45:00.006,n,288,5.4,5.4,6.12,12.9,66.800004,1017.42,0,0,0,0,0.026131
2021/08/29 01:46:00.002,n,155,2.52,1.8,2.88,12.9,67,1017.52,0,0,0,0,0.026131
2021/08/29 01:47:00.000,n,288,2.88,2.52,3.24,12.9,67,1017.52,0,0,0,0,0.027847
2021/08/29 01:48:00.012,n,45,1.08,0,1.8,12.9,67,1017.52,0,0,0,0,0.030479
2021/08/29 01:49:00.000,n,252,2.88,2.52,2.88,12.9,66.699996,1017.42,0,0,0,0,0.022621
2021/08/29 01:50:00.000,n,253,0.72,0,1.44,12.8,66.800004,1017.42,0,0,0,0,0.023499
2021/08/29 01:51:00.000,n,152,0.36,0.36,0.36,12.8,66.9,1017.42,0,0,0,0,0.021782
2021/08/29 01:52:00.002,n,267,6.12,5.76,6.48,12.8,66.800004,1017.42,0,0,0,0,0.023499
2021/08/29 01:53:00.000,n,213,2.16,1.8,2.88,12.7,66.9,1017.42,0,0,0,0,0.021782
2021/08/29 01:54:00.000,n,232,3.24,2.52,3.6,12.7,67,1017.42,0,0,0,0,0.024376
2021/08/29 01:55:00.009,n,272,2.88,2.52,2.88,12.7,67.2,1017.42,0,0,0,0,0.023499
2021/08/29 01:56:00.006,n,295,1.08,0.36,2.16,12.6,67.3,1017.42,0,0,0,0,0.020027
2021/08/29 01:57:00.003,n,229,3.96,3.6,4.32,12.6,66.9,1017.42,0,0,0,0,0.034828
2021/08/29 01:58:00.000,n,167,1.44,0.72,1.8,12.6,67.3,1017.42,0,0,0,0,0.033073
2021/08/29 01:59:00.000,n,269,2.16,1.44,2.52,12.6,67.2,1017.42,0,0,0,0,0.030479
2021/08/29 02:00:00.000,n,243,2.16,1.08,2.88,12.5,67.3,1017.42,0,0,0,0,0.030479
2021/08/29 02:01:00.004,n,121,0.72,0.36,1.08,12.5,67.1,1017.32,0,0,0,0,0.030479
2021/08/29 02:02:00.001,n,301,2.52,1.8,2.52,12.5,67.4,1017.32,0,0,0,0,0.032234
2021/08/29 02:03:00.000,n,284,2.52,1.8,2.88,12.5,67.1,1017.32,0,0,0,0,0.028725
2021/08/29 02:04:00.000,n,338,1.08,0.72,1.08,12.5,67.2,1017.32,0,0,0,0,0.030479
2021/08/29 02:05:00.009,n,282,3.24,2.52,3.6,12.5,67,1017.22,0,0,0,0,0.026093
2021/08/29 02:06:00.007,n,3,1.8,1.08,2.16,12.4,67.5,1017.22,0,0,0,0,0.030479
2021/08/29 02:07:00.000,n,200,1.44,1.08,1.8,12.4,67.2,1017.22,0,0,0,0,0.023499
2021/08/29 02:08:00.000,n,223,1.08,0.72,1.44,12.4,67.2,1017.22,0,0,0,0,0.026093
2021/08/29 02:09:00.000,n,267,2.88,2.16,3.24,12.4,67.4,1017.32,0,0,0,0,0.020905
2021/08/29 02:10:00.000,n,274,2.16,1.08,2.88,12.4,67.2,1017.32,0,0,0,0,0.022621
2021/08/29 02:11:00.000,n,275,2.88,2.16,3.24,12.3,66.699996,1017.32,0,0,0,0,0.021744
2021/08/29 02:12:00.005,n,204,1.8,0.72,2.52,12.3,67.1,1017.22,0,0,0,0,0.023499
2021/08/29 02:13:00.003,n,269,4.68,3.96,6.12,12.2,66.5,1017.22,0,0,0,0,0.020027
2021/08/29 02:14:00.000,n,239,1.44,1.44,2.16,12.1,66.5,1017.22,0,0,0,0,0.020905
2021/08/29 02:15:00.014,n,264,3.96,3.6,4.32,12.2,66.800004,1017.22,0,0,0,0,0.024376
2021/08/29 02:16:00.000,n,265,4.32,4.32,5.04,12.1,66.5,1017.22,0,0,0,0,0.028725
2021/08/29 02:17:00.000,n,258,4.68,4.32,5.4,12.1,66.300004,1017.22,0,0,0,0,0.032234
2021/08/29 02:18:00.002,n,270,8.64,7.56,9.36,12,66.1,1017.22,0,0,0,0,0.028725
2021/08/29 02:19:00.000,n,266,6.48,5.04,6.84,12,66.1,1017.22,0,0,0,0,0.024376
2021/08/29 02:20:00.000,n,269,2.52,2.16,2.88,11.9,66.1,1017.22,0,0,0,0,0.023537
2021/08/29 02:21:00.010,n,266,3.96,2.16,4.32,11.9,67.2,1017.22,0,0,0,0,0.024376
2021/08/29 02:22:00.007,n,262,4.32,3.6,4.68,11.9,66.300004,1017.22,0,0,0,0,0.025253
2021/08/29 02:23:00.004,n,307,2.16,1.44,3.6,11.9,66.199996,1017.22,0,0,0,0,0.020905
2021/08/29 02:24:00.001,n,5,1.08,0.36,1.8,11.9,66.199996,1017.22,0,0,0,0,0.022659
2021/08/29 02:25:00.000,n,289,5.04,3.96,5.76,11.8,66.1,1017.12,0,0,0,0,0.022659
2021/08/29 02:26:00.000,n,275,2.52,1.8,3.24,11.8,66.1,1017.22,0,0,0,0,0.025253
2021/08/29 02:27:00.000,n,304,1.44,0.72,2.16,11.8,66.199996,1017.12,0,0,0,0,0.020027
2021/08/29 02:28:00.005,n,170,0.72,0.36,1.08,11.8,67,1017.12,0,0,0,0,0.020905
2021/08/29 02:29:00.002,n,78,1.8,1.44,2.16,11.8,66.9,1017.12,0,0,0,0,0.026131
2021/08/29 02:30:00.001,n,201,1.8,1.08,2.52,11.8,66.4,1017.12,0,0,0,0,0.033112
2021/08/29 02:31:00.000,n,281,1.8,0.72,2.16,11.8,66.5,1017.12,0,0,0,0,0.029602
2021/08/29 02:32:00.011,n,248,3.96,3.24,5.04,11.7,66.300004,1017.22,0,0,0,0,0.029602
2021/08/29 02:33:00.008,n,228,3.6,2.52,4.68,11.7,66.300004,1017.22,0,0,0,0,0.028763
2021/08/29 02:34:00.000,n,260,7.2,6.84,7.56,11.7,66.300004,1017.22,0,0,0,0,0.027885
2021/08/29 02:35:00.002,n,255,3.96,3.6,5.4,11.7,66.4,1017.22,0,0,0,0,0.027885
2021/08/29 02:36:00.000,n,252,5.76,4.32,6.12,11.6,66.5,1017.22,0,0,0,0,0.026131
2021/08/29 02:37:00.000,n,298,3.96,2.52,4.68,11.6,68.9,1017.22,0,0,0,0,0.025253
2021/08/29 02:38:00.000,n,267,6.12,4.68,6.84,11.7,67.1,1017.12,0,0,0,0,0.024376
2021/08/29 02:39:00.007,n,254,5.4,3.96,6.12,11.6,66.699996,1017.22,0,0,0,0,0.023537
2021/08/29 02:40:00.005,n,256,5.04,3.96,6.48,11.6,66.699996,1017.22,0,0,0,0,0.026131
2021/08/29 02:41:00.003,n,194,3.6,1.08,5.76,11.6,66.9,1017.22,0,0,0,0,0.023537
2021/08/29 02:42:00.000,n,255,5.04,3.6,6.84,11.6,67,1017.22,0,0,0,0,0.026131
2021/08/29 02:43:00.000,n,233,3.24,2.52,3.96,11.6,67.1,1017.22,0,0,0,0,0.020027
2021/08/29 02:44:00.000,n,286,3.6,3.24,3.96,11.5,67.3,1017.22,0,0,0,0,0.018272
2021/08/29 02:45:00.000,n,253,2.16,1.44,2.52,11.5,67.4,1017.22,0,0,0,0,0.020027
2021/08/29 02:46:00.004,n,285,2.16,1.44,2.88,11.5,67.5,1017.22,0,0,0,0,0.017433
2021/08/29 02:47:00.002,n,242,2.52,2.16,3.6,11.5,67.5,1017.22,0,0,0,0,0.016556
2021/08/29 02:48:00.000,n,257,5.04,5.04,5.76,11.5,67.5,1017.22,0,0,0,0,0.023537
2021/08/29 02:49:00.012,n,270,3.24,2.52,3.96,11.5,67.4,1017.22,0,0,0,0,0.033989
2021/08/29 02:50:00.007,n,275,6.84,6.12,7.2,11.5,67.3,1017.22,0,0,0,0,0.033989
2021/08/29 02:51:00.004,n,241,3.96,3.24,4.32,11.5,67.1,1017.22,0,0,0,0,0.032272
2021/08/29 02:52:00.001,n,313,1.8,1.44,2.16,11.4,67,1017.22,0,0,0,0,0.027008
2021/08/29 02:53:00.000,n,278,1.08,0.72,1.08,11.4,67.1,1017.22,0,0,0,0,0.030518
2021/08/29 02:54:00.000,n,270,3.24,2.88,3.96,11.4,67.5,1017.22,0,0,0,0,0.027008
2021/08/29 02:55:00.000,n,173,0.72,0.36,1.44,11.4,66.699996,1017.12,0,0,0,0,0.03315
2021/08/29 02:56:00.008,n,140,3.6,2.52,4.68,11.5,66.6,1017.12,0,0,0,0,0.02964
2021/08/29 02:57:00.005,n,277,1.44,1.08,1.8,11.5,66.4,1017.12,0,0,0,0,0.026169
2021/08/29 02:58:00.003,n,118,1.44,0,2.16,11.5,66.199996,1017.12,0,0,0,0,0.027885
2021/08/29 02:59:00.000,n,280,3.96,3.6,4.68,11.6,65.4,1017.12,0,0,0,0,0.026169
2021/08/29 03:00:00.013,n,201,1.44,1.08,1.44,11.5,65.5,1017.12,0,0,0,0,0.026169
2021/08/29 03:01:00.000,n,116,2.52,2.52,2.88,11.6,66.6,1017.12,0,0,0,0,0.026169
2021/08/29 03:02:00.000,n,156,2.52,1.8,2.88,11.6,67.9,1017.12,0,0,0,0,0.025291
2021/08/29 03:03:00.000,n,124,0.72,0.72,1.08,11.6,68,1017.12,0,0,0,0,0.022659
2021/08/29 03:04:00.003,n,139,2.16,1.8,2.52,11.6,68.2,1017.12,0,0,0,0,0.023537
2021/08/29 03:05:00.001,n,72,2.88,2.52,3.6,11.6,68.5,1017.12,0,0,0,0,0.024414
2021/08/29 03:06:00.000,n,108,2.16,1.8,2.16,11.6,68.8,1017.12,0,0,0,0,0.023537
2021/08/29 03:07:00.012,n,179,1.44,0.36,2.88,11.5,68.7,1017.12,0,0,0,0,0.020943
2021/08/29 03:08:00.009,n,144,3.24,3.24,3.24,11.5,68.7,1017.12,0,0,0,0,0.027885
2021/08/29 03:09:00.007,n,187,2.52,2.16,3.24,11.4,68.3,1017.02,0,0,0,0,0.02182
2021/08/29 03:10:00.000,n,170,4.68,3.96,6.48,11.3,68,1017.02,0,0,0,0,0.020943
2021/08/29 03:11:00.000,n,144,7.2,6.48,7.92,11.3,67.9,1017.02,0,0,0,0,0.022659
2021/08/29 03:12:00.000,n,167,6.48,6.12,6.84,11.2,68,1017.02,0,0,0,0,0.020943
2021/08/29 03:13:00.000,n,174,5.4,5.04,5.76,11.2,68,1016.92,0,0,0,0,0.020943
2021/08/29 03:14:00.000,n,174,3.96,2.52,4.68,11.2,68.3,1016.92,0,0,0,0,0.018311
2021/08/29 03:15:00.006,n,169,7.2,6.12,8.28,11.1,67.6,1016.92,0,0,0,0,0.020943
2021/08/29 03:16:00.004,n,168,5.76,5.4,5.76,11.1,67.7,1016.92,0,0,0,0,0.020065
2021/08/29 03:17:00.001,n,150,4.68,3.96,5.4,11.1,68.3,1016.92,0,0,0,0,0.02182
2021/08/29 03:18:00.015,n,155,5.76,5.04,6.84,11.1,68.4,1016.92,0,0,0,0,0.018311
2021/08/29 03:19:00.000,n,176,5.4,4.68,6.12,11.1,68.5,1016.92,0,0,0,0,0.024376
2021/08/29 03:20:00.000,n,140,4.68,3.6,6.12,11.1,68.6,1016.92,0,0,0,0,0.033073
2021/08/29 03:21:00.003,n,164,9,8.28,9.36,11.1,68.3,1016.92,0,0,0,0,0.028725
2021/08/29 03:22:00.001,n,158,5.04,4.68,5.76,11,68.6,1016.92,0,0,0,0,0.026093
2021/08/29 03:23:00.000,n,144,6.12,5.4,6.84,11,68.3,1016.92,0,0,0,0,0.02697
2021/08/29 03:24:00.010,n,141,3.96,2.52,5.04,11,68.3,1016.92,0,0,0,0,0.025253
2021/08/29 03:25:00.007,n,142,4.68,1.08,6.84,11,68.2,1016.92,0,0,0,0,0.025253
2021/08/29 03:26:00.004,n,130,2.88,2.16,3.96,11,67.8,1016.92,0,0,0,0,0.02697
2021/08/29 03:27:00.002,n,180,4.32,3.6,4.68,11,67.2,1016.92,0,0,0,0,0.024376
2021/08/29 03:28:00.000,n,258,1.08,0.36,2.52,11,67.4,1016.92,0,0,0,0,0.023499
2021/08/29 03:29:00.000,n,163,9.36,8.64,10.440002,11,66.800004,1016.92,0,0,0,0,0.024376
2021/08/29 03:30:00.000,n,176,3.96,2.88,6.12,11,66.5,1016.92,0,0,0,0,0.024376
2021/08/29 03:31:00.000,n,188,4.68,3.6,6.12,11,66.699996,1016.92,0,0,0,0,0.020027
2021/08/29 03:32:00.005,n,177,6.12,5.4,7.2,11,66.300004,1016.82,0,0,0,0,0.029602
2021/08/29 03:33:00.002,n,174,7.56,6.84,8.64,11,66.5,1016.92,0,0,0,0,0.020027
2021/08/29 03:34:00.000,n,175,4.32,3.24,5.4,11,66.5,1016.92,0,0,0,0,0.026093
2021/08/29 03:35:00.012,n,189,4.68,4.32,5.4,11,66.5,1016.92,0,0,0,0,0.026093
2021/08/29 03:36:00.007,n,165,3.6,2.88,4.68,11,66.6,1016.92,0,0,0,0,0.034828
2021/08/29 03:37:00.000,n,161,6.84,5.4,8.28,11,66.4,1016.92,0,0,0,0,0.035706
2021/08/29 03:38:00.001,n,162,7.56,7.2,7.92,11,65.800004,1016.92,0,0,0,0,0.030479
2021/08/29 03:39:00.000,n,173,8.28,6.84,9,11,66,1016.92,0,0,0,0,0.030479
2021/08/29 03:40:00.000,n,173,8.28,7.56,8.64,11,65.800004,1016.92,0,0,0,0,0.034828
2021/08/29 03:41:00.000,n,166,7.2,6.12,8.28,11,65.300004,1016.92,0,0,0,0,0.027885
2021/08/29 03:42:00.006,n,126,2.52,1.44,3.24,11,65.300004,1016.92,0,0,0,0,0.029602
2021/08/29 03:43:00.004,n,177,5.76,5.04,7.2,11.1,64.9,1016.92,0,0,0,0,0.029602
2021/08/29 03:44:00.000,n,206,1.44,0.72,2.16,11.1,64.9,1016.92,0,0,0,0,0.030479
2021/08/29 03:45:00.014,n,158,2.88,2.16,3.6,11.1,64.699996,1016.92,0,0,0,0,0.032234
2021/08/29 03:46:00.000,n,271,1.08,0.72,1.44,11.1,64.699996,1016.92,0,0,0,0,0.026093
2021/08/29 03:47:00.000,n,26,1.08,0.36,1.44,11.1,64.6,1016.92,0,0,0,0,0.026093
2021/08/29 03:48:00.000,n,146,3.24,2.88,3.6,11.1,63.6,1017.02,0,0,0,0,0.031357
2021/08/29 03:49:00.002,n,124,3.96,1.8,5.4,11.1,63.3,1017.02,0,0,0,0,0.027008
2021/08/29 03:50:00.000,n,131,3.96,3.6,3.96,11.1,63.1,1017.02,0,0,0,0,0.030479
2021/08/29 03:51:00.000,n,251,1.44,1.08,1.8,11.1,63.1,1017.02,0,0,0,0,0.022621
2021/08/29 03:52:00.010,n,183,4.68,2.88,5.4,11.2,62.5,1017.02,0,0,0,0,0.032234
2021/08/29 03:53:00.007,n,162,2.52,1.08,5.4,11.2,62.4,1017.02,0,0,0,0,0.031357
2021/08/29 03:54:00.005,n,131,3.6,3.24,3.96,11.2,62.7,1017.12,0,0,0,0,0.024376
2021/08/29 03:55:00.001,n,245,3.6,3.24,3.96,11.2,62.1,1017.12,0,0,0,0,0.024376
2021/08/29 03:56:00.000,n,177,1.08,0.36,2.16,11.2,62.2,1017.12,0,0,0,0,0.025253
2021/08/29 03:57:00.000,n,121,3.96,3.24,5.4,11.2,61.9,1017.12,0,0,0,0,0.028725
2021/08/29 03:58:00.000,n,161,5.4,2.88,6.12,11.2,61.7,1017.12,0,0,0,0,0.027008
2021/08/29 03:59:00.007,n,150,2.52,2.16,3.24,11.2,61.8,1017.12,0,0,0,0,0.027008
2021/08/29 04:00:00.004,n,155,2.16,1.44,3.24,11.2,61.6,1017.22,0,0,0,0,0.026093
2021/08/29 04:01:00.002,n,180,1.08,0.36,2.52,11.2,61.6,1017.22,0,0,0,0,0.024376
2021/08/29 04:02:00.000,n,168,3.24,2.52,4.32,11.2,61.6,1017.22,0,0,0,0,0.024376
2021/08/29 04:03:00.013,n,255,2.52,1.8,3.6,11.2,61.3,1017.22,0,0,0,0,0.026093
