"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/10 00:00:00.008,n,4,0.72,0.36,1.08,13.7,70.9,1029.42,0,0,0,0,0.025253
2021/08/10 00:01:00.000,n,218,1.08,0.36,1.44,13.7,71,1029.32,0,0,0,0,0.023537
2021/08/10 00:02:00.002,n,131,2.52,2.16,3.24,13.7,71.1,1029.32,0,0,0,0,0.027885
2021/08/10 00:03:00.000,n,139,1.8,1.44,1.8,13.7,71.1,1029.32,0,0,0,0,0.026131
2021/08/10 00:04:00.000,n,143,0.72,0.36,0.72,13.7,71.1,1029.32,0,0,0,0,0.031357
2021/08/10 00:05:00.000,n,116,1.44,1.08,1.44,13.7,71.2,1029.32,0,0,0,0,0.028763
2021/08/10 00:06:00.007,n,160,0.36,0,0.36,13.7,71.2,1029.32,0,0,0,0,0.026131
2021/08/10 00:07:00.004,n,169,1.08,0.72,1.44,13.7,71.3,1029.32,0,0,0,0,0.029602
2021/08/10 00:08:00.001,n,172,2.52,2.16,2.88,13.6,71.4,1029.32,0,0,0,0,0.026131
2021/08/10 00:09:00.000,n,111,2.52,2.52,2.88,13.6,71.6,1029.32,0,0,0,0,0.030479
2021/08/10 00:10:00.000,n,176,1.44,1.44,1.44,13.6,71.7,1029.32,0,0,0,0,0.025253
2021/08/10 00:11:00.000,n,195,3.24,2.52,3.6,13.6,71.8,1029.32,0,0,0,0,0.027008
2021/08/10 00:12:00.000,n,269,2.52,2.16,2.52,13.6,71.7,1029.32,0,0,0,0,0.028763
2021/08/10 00:13:00.000,n,231,1.8,1.44,1.8,13.6,71.5,1029.32,0,0,0,0,0.026131
2021/08/10 00:14:00.004,n,117,3.24,2.88,3.24,13.6,71.7,1029.32,0,0,0,0,0.030479
2021/08/10 00:15:00.002,n,130,3.24,2.88,3.96,13.6,71.5,1029.32,0,0,0,0,0.030479
2021/08/10 00:16:00.000,n,160,1.8,1.8,2.16,13.6,71.6,1029.32,0,0,0,0,0.022659
2021/08/10 00:17:00.012,n,174,2.16,1.44,2.52,13.5,71.6,1029.32,0,0,0,0,0.033112
2021/08/10 00:18:00.010,n,144,0.72,0.72,1.08,13.5,71.6,1029.32,0,0,0,0,0.022659
2021/08/10 00:19:00.000,n,196,0.72,0.36,1.44,13.5,71.6,1029.32,0,0,0,0,0.021782
2021/08/10 00:20:00.000,n,30,4.32,3.96,4.68,13.5,72,1029.32,0,0,0,0,0.026131
2021/08/10 00:21:00.000,n,39,2.16,2.16,2.88,13.5,72.6,1029.32,0,0,0,0,0.022659
2021/08/10 00:22:00.000,n,99,1.08,0.72,1.8,13.5,72.4,1029.32,0,0,0,0,0.022659
2021/08/10 00:23:00.000,n,172,0.72,0.36,0.72,13.5,72.3,1029.32,0,0,0,0,0.022659
2021/08/10 00:24:00.009,n,128,1.8,1.08,2.88,13.5,72.1,1029.32,0,0,0,0,0.027008
2021/08/10 00:25:00.007,n,225,1.8,1.8,2.16,13.5,72.1,1029.32,0,0,0,0,0.025253
2021/08/10 00:26:00.004,n,187,4.32,2.88,5.76,13.5,72.2,1029.32,0,0,0,0,0.020027
2021/08/10 00:27:00.001,n,181,0.72,0.36,0.72,13.5,72.1,1029.32,0,0,0,0,0.027008
2021/08/10 00:28:00.000,n,163,2.16,2.16,2.52,13.4,72.1,1029.32,0,0,0,0,0.022659
2021/08/10 00:29:00.000,n,207,1.44,1.08,1.8,13.4,72,1029.32,0,0,0,0,0.025253
2021/08/10 00:30:00.000,n,158,9.72,9,10.440002,13.5,71.9,1029.32,0,0,0,0,0.024376
2021/08/10 00:31:00.006,n,197,5.4,3.96,5.76,13.5,71.7,1029.32,0,0,0,0,0.021782
2021/08/10 00:32:00.004,n,47,1.8,0.72,2.88,13.5,71.6,1029.32,0,0,0,0,0.021782
2021/08/10 00:33:00.001,n,149,6.12,5.4,6.48,13.6,71.4,1029.32,0,0,0,0,0.023537
2021/08/10 00:34:00.000,n,143,5.76,3.24,7.2,13.6,71.3,1029.32,0,0,0,0,0.030479
2021/08/10 00:35:00.011,n,140,3.24,1.8,3.96,13.6,71.2,1029.32,0,0,0,0,0.021782
2021/08/10 00:36:00.009,n,188,4.68,3.24,6.48,13.6,71.2,1029.32,0,0,0,0,0.020905
2021/08/10 00:37:00.000,n,92,2.52,1.8,3.96,13.6,71.3,1029.32,0,0,0,0,0.022659
2021/08/10 00:38:00.002,n,224,4.68,3.96,4.68,13.6,71.5,1029.32,0,0,0,0,0.019188
2021/08/10 00:39:00.000,n,145,6.48,5.04,7.56,13.6,71.5,1029.32,0,0,0,0,0.025253
2021/08/10 00:40:00.000,n,167,1.8,1.44,2.52,13.6,71.5,1029.32,0,0,0,0,0.026131
2021/08/10 00:41:00.000,n,138,3.6,3.24,3.96,13.6,71.5,1029.32,0,0,0,0,0.022659
2021/08/10 00:42:00.008,n,270,1.44,1.08,1.8,13.6,71.4,1029.32,0,0,0,0,0.024376
2021/08/10 00:43:00.006,n,128,3.96,3.24,4.68,13.6,71.4,1029.32,0,0,0,0,0.016556
2021/08/10 00:44:00.003,n,72,0.72,0.36,1.08,13.6,71.4,1029.32,0,0,0,0,0.020027
2021/08/10 00:45:00.001,n,70,2.16,1.8,2.52,13.6,71.4,1029.32,0,0,0,0,0.022659
2021/08/10 00:46:00.000,n,213,2.52,2.16,2.52,13.6,71.6,1029.32,0,0,0,0,0.027885
2021/08/10 00:47:00.000,n,172,0.36,0,0.72,13.6,71.6,1029.32,0,0,0,0,0.032234
2021/08/10 00:48:00.000,n,176,1.8,1.44,2.52,13.6,71.7,1029.32,0,0,0,0,0.031357
2021/08/10 00:49:00.004,n,29,2.88,2.88,3.6,13.6,71.8,1029.32,0,0,0,0,0.034866
2021/08/10 00:50:00.001,n,227,1.8,1.08,2.16,13.6,71.7,1029.32,0,0,0,0,0.031357
2021/08/10 00:51:00.000,n,300,0.72,0.36,0.72,13.6,71.6,1029.32,0,0,0,0,0.033951
2021/08/10 00:52:00.012,n,175,1.44,0.72,1.8,13.6,71.7,1029.32,0,0,0,0,0.029602
2021/08/10 00:53:00.010,n,242,2.16,1.8,2.52,13.5,71.7,1029.32,0,0,0,0,0.031357
2021/08/10 00:54:00.007,n,240,2.16,1.8,2.52,13.5,71.7,1029.32,0,0,0,0,0.035706
2021/08/10 00:55:00.000,n,273,2.52,2.16,2.88,13.5,71.8,1029.32,0,0,0,0,0.029602
2021/08/10 00:56:00.001,n,255,3.6,2.88,4.32,13.5,71.9,1029.32,0,0,0,0,0.030479
2021/08/10 00:57:00.000,n,258,3.6,3.24,3.96,13.5,71.9,1029.32,0,0,0,0,0.029602
2021/08/10 00:58:00.000,n,267,3.96,3.6,4.32,13.4,72,1029.32,0,0,0,0,0.033951
2021/08/10 00:59:00.000,n,279,4.32,3.24,5.4,13.4,72.5,1029.32,0,0,0,0,0.029602
2021/08/10 01:00:00.006,n,238,2.52,2.16,2.88,13.4,72.2,1029.32,0,0,0,0,0.029602
2021/08/10 01:01:00.003,n,234,3.24,2.52,3.6,13.4,72.1,1029.32,0,0,0,0,0.031357
2021/08/10 01:02:00.000,n,255,7.92,6.12,9.36,13.3,72.1,1029.32,0,0,0,0,0.028725
2021/08/10 01:03:00.014,n,269,4.32,3.96,4.68,13.3,72.2,1029.32,0,0,0,0,0.034866
2021/08/10 01:04:00.000,n,274,3.96,3.24,4.68,13.3,72.2,1029.32,0,0,0,0,0.029602
2021/08/10 01:05:00.000,n,253,3.24,2.52,4.68,13.3,72.3,1029.32,0,0,0,0,0.031357
2021/08/10 01:06:00.000,n,235,2.88,2.52,3.24,13.3,72.6,1029.32,0,0,0,0,0.03746
2021/08/10 01:07:00.002,n,280,6.12,5.76,6.84,13.3,72.5,1029.32,0,0,0,0,0.032234
2021/08/10 01:08:00.000,n,246,2.52,1.08,3.24,13.2,72.6,1029.32,0,0,0,0,0.033951
2021/08/10 01:09:00.000,n,282,3.96,3.24,5.04,13.2,72.7,1029.32,0,0,0,0,0.029602
2021/08/10 01:10:00.010,n,249,7.92,7.2,8.28,13.2,72.6,1029.22,0,0,0,0,0.031357
2021/08/10 01:11:00.007,n,258,2.88,2.16,3.24,13.2,72.8,1029.22,0,0,0,0,0.029602
2021/08/10 01:12:00.003,n,261,5.76,4.32,6.84,13.2,72.9,1029.22,0,0,0,0,0.027885
2021/08/10 01:13:00.001,n,253,4.32,3.6,5.04,13.2,72.9,1029.22,0,0,0,0,0.030479
2021/08/10 01:14:00.000,n,252,7.56,6.48,7.92,13.1,72.9,1029.22,0,0,0,0,0.033951
2021/08/10 01:15:00.000,n,259,4.68,4.32,5.76,13.1,73,1029.22,0,0,0,0,0.027885
2021/08/10 01:16:00.000,n,256,1.8,1.44,2.52,13.1,73.1,1029.22,0,0,0,0,0.028725
2021/08/10 01:17:00.006,n,254,6.12,5.76,6.84,13.1,73.1,1029.22,0,0,0,0,0.032234
2021/08/10 01:18:00.003,n,272,4.32,3.6,4.68,13.1,73.2,1029.22,0,0,0,0,0.028725
2021/08/10 01:19:00.000,n,279,4.68,4.32,5.4,13,73.3,1029.12,0,0,0,0,0.031357
2021/08/10 01:20:00.013,n,284,1.8,1.08,2.88,13,73.4,1029.12,0,0,0,0,0.026131
2021/08/10 01:21:00.010,n,266,3.6,3.24,3.96,13,73.4,1029.12,0,0,0,0,0.025253
2021/08/10 01:22:00.000,n,293,3.24,2.52,3.96,13,73.4,1029.12,0,0,0,0,0.026131
2021/08/10 01:23:00.003,n,279,3.6,3.24,3.6,13,73.5,1029.12,0,0,0,0,0.035706
2021/08/10 01:24:00.000,n,243,1.8,1.08,2.52,13,73.5,1029.12,0,0,0,0,0.028725
2021/08/10 01:25:00.000,n,258,2.88,2.16,3.6,13,73.6,1029.12,0,0,0,0,0.027008
2021/08/10 01:26:00.000,n,276,3.96,3.6,3.96,13,73.6,1029.12,0,0,0,0,0.031357
2021/08/10 01:27:00.007,n,258,6.48,6.12,7.2,13,73.6,1029.12,0,0,0,0,0.032234
2021/08/10 01:28:00.005,n,257,3.6,3.24,3.96,13,73.6,1029.12,0,0,0,0,0.027008
2021/08/10 01:29:00.001,n,273,3.24,2.88,3.6,13,73.6,1029.12,0,0,0,0,0.027008
2021/08/10 01:30:00.015,n,274,4.32,3.6,4.68,13,73.6,1029.12,0,0,0,0,0.025253
2021/08/10 01:31:00.000,n,292,3.24,2.88,3.96,13,73.6,1029.12,0,0,0,0,0.026131
2021/08/10 01:32:00.000,n,254,2.16,1.8,2.52,13,73.6,1029.12,0,0,0,0,0.025253
2021/08/10 01:33:00.000,n,128,0.72,0.36,0.72,13,73.6,1029.12,0,0,0,0,0.028725
2021/08/10 01:34:00.004,n,133,1.8,1.44,2.16,13,73.7,1029.02,0,0,0,0,0.021744
2021/08/10 01:35:00.001,n,282,2.16,2.16,2.52,13,73.8,1029.02,0,0,0,0,0.029602
2021/08/10 01:36:00.000,n,304,1.08,0.72,1.44,13,73.9,1029.02,0,0,0,0,0.024376
2021/08/10 01:37:00.011,n,186,1.44,0.72,1.8,13.1,74,1029.02,0,0,0,0,0.028725
2021/08/10 01:38:00.008,n,130,0.36,0,0.36,13.1,73.8,1029.02,0,0,0,0,0.021744
2021/08/10 01:39:00.005,n,154,1.08,1.08,1.44,13.1,73.9,1029.02,0,0,0,0,0.027885
2021/08/10 01:40:00.000,n,285,2.16,1.44,2.52,13.1,73.9,1029.02,0,0,0,0,0.026131
2021/08/10 01:41:00.000,n,256,1.8,1.44,1.8,13.1,74.1,1029.02,0,0,0,0,0.026131
2021/08/10 01:42:00.000,n,236,2.52,2.16,2.88,13.1,74,1029.02,0,0,0,0,0.027885
2021/08/10 01:43:00.000,n,269,2.52,1.08,3.24,13.1,73.9,1029.02,0,0,0,0,0.025253
2021/08/10 01:44:00.007,n,287,3.96,3.96,4.32,13.1,74.1,1029.02,0,0,0,0,0.021744
2021/08/10 01:45:00.004,n,263,2.52,1.44,3.96,13.1,74.3,1029.02,0,0,0,0,0.027008
2021/08/10 01:46:00.001,n,312,1.08,0.36,1.44,13.1,74.5,1029.02,0,0,0,0,0.027885
2021/08/10 01:47:00.000,n,272,3.6,3.6,4.32,13.1,74.2,1028.92,0,0,0,0,0.031357
2021/08/10 01:48:00.012,n,189,2.16,1.8,2.52,13.1,74.1,1029.02,0,0,0,0,0.023537
2021/08/10 01:49:00.000,n,262,2.52,1.8,2.88,13.1,74.2,1029.02,0,0,0,0,0.027008
2021/08/10 01:50:00.000,n,235,1.08,0.36,2.16,13.1,74.3,1028.92,0,0,0,0,0.027885
2021/08/10 01:51:00.004,n,164,5.76,4.32,6.48,13.1,74.2,1028.92,0,0,0,0,0.026131
2021/08/10 01:52:00.001,n,176,1.08,0.36,2.16,13.1,74.3,1028.92,0,0,0,0,0.025253
2021/08/10 01:53:00.000,n,181,2.88,2.16,3.24,13.1,74.3,1028.92,0,0,0,0,0.028725
2021/08/10 01:54:00.000,n,212,1.08,0.72,1.8,13.1,74.3,1028.92,0,0,0,0,0.027885
2021/08/10 01:55:00.011,n,147,1.8,1.08,2.52,13.1,74.3,1028.92,0,0,0,0,0.022659
2021/08/10 01:56:00.009,n,267,3.24,2.88,3.96,13.1,74.3,1028.92,0,0,0,0,0.021744
2021/08/10 01:57:00.006,n,222,2.16,1.8,2.88,13.1,74.4,1028.92,0,0,0,0,0.022659
2021/08/10 01:58:00.000,n,201,2.52,1.8,3.24,13.1,74.4,1029.02,0,0,0,0,0.027885
2021/08/10 01:59:00.000,n,269,4.68,3.96,5.76,13.1,74.5,1029.02,0,0,0,0,0.024376
2021/08/10 02:00:00.000,n,237,2.16,1.8,2.52,13.1,74.6,1028.92,0,0,0,0,0.025253
2021/08/10 02:01:00.000,n,101,1.8,1.08,1.8,13.1,74.5,1028.92,0,0,0,0,0.024376
2021/08/10 02:02:00.008,n,332,4.32,2.88,5.04,13.1,74.5,1028.92,0,0,0,0,0.020905
2021/08/10 02:03:00.006,n,34,0.36,0,0.36,13,74.5,1028.92,0,0,0,0,0.020905
2021/08/10 02:04:00.003,n,128,3.24,2.88,4.32,13,74.5,1028.92,0,0,0,0,0.023537
2021/08/10 02:05:00.000,n,191,0.72,0,1.8,13,74.5,1028.92,0,0,0,0,0.024376
2021/08/10 02:06:00.013,n,185,1.44,1.08,1.8,13,74.6,1028.92,0,0,0,0,0.025253
2021/08/10 02:07:00.000,n,147,2.16,1.8,2.52,13,74.7,1028.92,0,0,0,0,0.020905
2021/08/10 02:08:00.000,n,126,1.44,1.44,1.8,13,74.6,1028.92,0,0,0,0,0.025253
2021/08/10 02:09:00.005,n,225,1.44,0.36,1.8,13,74.4,1028.92,0,0,0,0,0.025253
2021/08/10 02:10:00.002,n,194,2.16,1.44,2.52,13,74.5,1028.92,0,0,0,0,0.027008
2021/08/10 02:11:00.000,n,272,2.16,1.44,2.16,13,74.5,1028.92,0,0,0,0,0.030518
2021/08/10 02:12:00.007,n,96,1.44,1.44,1.8,13,74.4,1028.92,0,0,0,0,0.029602
2021/08/10 02:13:00.005,n,237,1.8,1.44,1.8,13,74.4,1028.92,0,0,0,0,0.027008
2021/08/10 02:14:00.002,n,247,1.08,0.36,1.44,13,74.9,1028.92,0,0,0,0,0.029602
2021/08/10 02:15:00.015,n,314,1.08,0.72,1.8,13,74.8,1028.92,0,0,0,0,0.026169
2021/08/10 02:16:00.000,n,253,2.16,1.8,2.52,13,74.9,1028.92,0,0,0,0,0.028763
2021/08/10 02:17:00.000,n,203,0.72,0.72,1.08,13.1,74.7,1028.92,0,0,0,0,0.030518
2021/08/10 02:18:00.000,n,244,0.72,0.36,1.08,13,74.6,1028.92,0,0,0,0,0.032234
2021/08/10 02:19:00.003,n,322,1.08,1.08,1.44,13,74.7,1029.02,0,0,0,0,0.032234
2021/08/10 02:20:00.000,n,136,2.16,0.72,2.88,13,74.5,1029.02,0,0,0,0,0.030518
2021/08/10 02:21:00.000,n,109,1.8,0.72,3.24,13,74.3,1029.02,0,0,0,0,0.031357
2021/08/10 02:22:00.012,n,258,2.16,1.8,2.52,13,74.3,1029.02,0,0,0,0,0.031357
2021/08/10 02:23:00.010,n,164,2.52,2.16,2.88,13,74.3,1028.92,0,0,0,0,0.029602
2021/08/10 02:24:00.007,n,153,4.68,2.52,6.12,13,74.2,1028.92,0,0,0,0,0.029602
2021/08/10 02:25:00.000,n,188,3.96,2.88,4.68,13,74.1,1029.02,0,0,0,0,0.029602
2021/08/10 02:26:00.000,n,161,1.8,1.44,2.52,13,74.1,1029.02,0,0,0,0,0.027885
2021/08/10 02:27:00.000,n,170,0.36,0.36,0.72,13,74.1,1029.02,0,0,0,0,0.029602
2021/08/10 02:28:00.000,n,265,0.72,0.36,1.08,13,74.1,1029.02,0,0,0,0,0.029602
2021/08/10 02:29:00.008,n,243,1.44,1.08,1.44,13,74,1029.02,0,0,0,0,0.030518
2021/08/10 02:30:00.005,n,260,3.6,3.6,4.68,13,74,1029.02,0,0,0,0,0.033112
2021/08/10 02:31:00.002,n,278,3.6,2.88,3.96,13,74.2,1028.92,0,0,0,0,0.030518
2021/08/10 02:32:00.000,n,270,5.04,4.68,5.76,13,73.8,1028.92,0,0,0,0,0.028763
2021/08/10 02:33:00.013,n,222,3.6,3.24,4.32,13,73.7,1028.92,0,0,0,0,0.033112
2021/08/10 02:34:00.000,n,252,2.88,2.52,3.24,13,73.7,1028.92,0,0,0,0,0.025253
2021/08/10 02:35:00.000,n,258,3.6,3.24,4.32,13,73.6,1028.92,0,0,0,0,0.027885
2021/08/10 02:36:00.004,n,261,2.52,2.16,2.52,13,73.6,1028.92,0,0,0,0,0.026169
2021/08/10 02:37:00.001,n,254,3.96,3.6,4.32,13,73.4,1028.92,0,0,0,0,0.031357
2021/08/10 02:38:00.000,n,261,5.04,3.96,5.76,12.9,73.5,1028.92,0,0,0,0,0.028763
2021/08/10 02:39:00.000,n,272,3.96,3.6,5.04,12.9,73.2,1028.92,0,0,0,0,0.032234
2021/08/10 02:40:00.009,n,271,1.44,1.08,2.16,12.9,73.3,1028.92,0,0,0,0,0.027008
2021/08/10 02:41:00.006,n,297,2.52,2.16,3.96,12.9,73.4,1028.92,0,0,0,0,0.033112
2021/08/10 02:42:00.003,n,271,0.72,0,1.08,12.9,73.3,1028.92,0,0,0,0,0.030518
2021/08/10 02:43:00.001,n,338,0.72,0.72,1.08,12.9,73.3,1028.92,0,0,0,0,0.031357
2021/08/10 02:44:00.000,n,293,1.8,1.08,2.52,12.9,73.3,1028.92,0,0,0,0,0.028763
2021/08/10 02:45:00.000,n,289,2.52,2.16,2.88,12.9,73.4,1028.92,0,0,0,0,0.028763
2021/08/10 02:46:00.000,n,263,3.96,3.24,5.04,13,74,1028.92,0,0,0,0,0.023537
2021/08/10 02:47:00.005,n,315,2.88,2.16,3.6,13,73.7,1028.92,0,0,0,0,0.027008
2021/08/10 02:48:00.003,n,20,0.72,0.72,1.08,13,73.4,1028.92,0,0,0,0,0.031357
2021/08/10 02:49:00.001,n,246,2.88,2.52,3.6,13,73.2,1028.92,0,0,0,0,0.028763
2021/08/10 02:50:00.000,n,277,3.96,3.6,3.96,13,72.9,1028.82,0,0,0,0,0.031357
2021/08/10 02:51:00.011,n,269,3.6,3.24,3.96,12.9,72.8,1028.82,0,0,0,0,0.030518
2021/08/10 02:52:00.000,n,75,1.08,0.72,1.08,12.9,72.8,1028.82,0,0,0,0,0.033951
2021/08/10 02:53:00.000,n,243,0.72,0.36,1.44,13,73,1028.82,0,0,0,0,0.029602
2021/08/10 02:54:00.002,n,148,1.08,0.72,1.44,13,73,1028.82,0,0,0,0,0.028763
2021/08/10 02:55:00.000,n,180,1.08,0.72,1.44,13,73,1028.82,0,0,0,0,0.026169
2021/08/10 02:56:00.000,n,182,0.36,0,0.72,13,72.9,1028.82,0,0,0,0,0.030518
2021/08/10 02:57:00.010,n,289,2.52,1.8,3.24,13,73,1028.82,0,0,0,0,0.027885
2021/08/10 02:58:00.007,n,288,4.68,3.24,5.4,13,72.9,1028.82,0,0,0,0,0.031357
2021/08/10 02:59:00.003,n,243,3.96,3.24,4.32,13,72.9,1028.82,0,0,0,0,0.025253
2021/08/10 03:00:00.000,n,33,1.08,0.36,2.16,13,73,1028.82,0,0,0,0,0.029602
2021/08/10 03:01:00.000,n,170,2.16,1.8,2.16,13,72.8,1028.82,0,0,0,0,0.026169
2021/08/10 03:02:00.000,n,164,3.96,3.6,3.96,13.1,72.8,1028.82,0,0,0,0,0.029602
2021/08/10 03:03:00.000,n,138,2.88,1.8,3.6,13.1,72.8,1028.72,0,0,0,0,0.028763
2021/08/10 03:04:00.005,n,141,2.52,2.16,3.24,13.1,72.8,1028.72,0,0,0,0,0.027008
2021/08/10 03:05:00.002,n,141,3.24,2.52,4.32,13.1,72.7,1028.72,0,0,0,0,0.030518
2021/08/10 03:06:00.000,n,157,2.88,2.52,3.24,13.1,72.7,1028.72,0,0,0,0,0.028763
2021/08/10 03:07:00.000,n,195,4.68,4.32,5.04,13.1,73,1028.72,0,0,0,0,0.025253
2021/08/10 03:08:00.010,n,159,4.32,3.96,4.68,13.1,73,1028.72,0,0,0,0,0.029602
2021/08/10 03:09:00.007,n,138,3.96,3.6,4.32,13.1,73.1,1028.72,0,0,0,0,0.020905
2021/08/10 03:10:00.000,n,145,4.68,3.6,5.76,13.1,73.2,1028.72,0,0,0,0,0.028763
2021/08/10 03:11:00.001,n,151,1.44,1.44,1.8,13.1,73.2,1028.72,0,0,0,0,0.028763
2021/08/10 03:12:00.000,n,149,2.16,2.16,2.52,13.1,73.3,1028.72,0,0,0,0,0.027008
2021/08/10 03:13:00.000,n,168,4.68,3.96,6.12,13,73.1,1028.62,0,0,0,0,0.025253
2021/08/10 03:14:00.000,n,184,3.24,2.52,3.6,13,73.2,1028.62,0,0,0,0,0.025253
2021/08/10 03:15:00.006,n,197,2.52,2.16,2.52,13,73.3,1028.62,0,0,0,0,0.026169
2021/08/10 03:16:00.004,n,166,2.88,2.16,3.6,13,73.4,1028.62,0,0,0,0,0.029602
2021/08/10 03:17:00.000,n,240,1.44,0.72,1.8,13,73.5,1028.62,0,0,0,0,0.028763
2021/08/10 03:18:00.015,n,292,0.36,0.36,0.36,13,73.6,1028.72,0,0,0,0,0.027885
2021/08/10 03:19:00.000,n,156,0.36,0,1.08,13,73.7,1028.62,0,0,0,0,0.033112
2021/08/10 03:20:00.000,n,78,1.44,0.72,2.16,13,73.8,1028.72,0,0,0,0,0.027008
2021/08/10 03:21:00.000,n,194,1.8,1.8,2.16,13,73.9,1028.72,0,0,0,0,0.024376
2021/08/10 03:22:00.003,n,160,1.44,0.72,2.16,13,74.1,1028.72,0,0,0,0,0.030518
2021/08/10 03:23:00.001,n,258,1.08,0.72,1.44,13,74.2,1028.72,0,0,0,0,0.024376
2021/08/10 03:24:00.000,n,284,4.32,3.96,4.32,13,74.3,1028.62,0,0,0,0,0.031357
2021/08/10 03:25:00.010,n,334,0.72,0.36,1.08,13,74.6,1028.72,0,0,0,0,0.025253
2021/08/10 03:26:00.007,n,177,0.72,0.36,0.72,13,74.5,1028.62,0,0,0,0,0.029602
2021/08/10 03:27:00.005,n,112,2.52,2.16,2.88,13,74.6,1028.62,0,0,0,0,0.026169
2021/08/10 03:28:00.000,n,121,3.6,2.52,4.32,13,74.4,1028.62,0,0,0,0,0.027885
2021/08/10 03:29:00.000,n,175,3.6,3.24,3.96,13,74.4,1028.62,0,0,0,0,0.030518
2021/08/10 03:30:00.000,n,203,2.16,1.8,3.24,13,74.4,1028.62,0,0,0,0,0.029602
2021/08/10 03:31:00.000,n,167,2.52,2.52,2.88,13,74.4,1028.62,0,0,0,0,0.034866
2021/08/10 03:32:00.008,n,142,2.16,1.44,2.52,13,74.4,1028.62,0,0,0,0,0.034866
2021/08/10 03:33:00.005,n,116,2.52,1.8,3.6,13,74.2,1028.62,0,0,0,0,0.031357
2021/08/10 03:34:00.002,n,285,4.32,3.6,5.04,13,74.2,1028.62,0,0,0,0,0.024376
2021/08/10 03:35:00.001,n,231,1.44,1.08,1.8,13,74.3,1028.62,0,0,0,0,0.030518
2021/08/10 03:36:00.014,n,152,1.08,0.72,1.8,13,74.3,1028.62,0,0,0,0,0.027008
2021/08/10 03:37:00.000,n,147,2.52,1.44,3.6,13,74.5,1028.62,0,0,0,0,0.028763
2021/08/10 03:38:00.000,n,155,2.52,2.16,2.88,13,74.5,1028.62,0,0,0,0,0.026169
2021/08/10 03:39:00.000,n,158,5.4,4.68,5.76,13,74.7,1028.62,0,0,0,0,0.028763
2021/08/10 03:40:00.002,n,185,2.16,1.44,2.88,13,74.8,1028.62,0,0,0,0,0.030518
2021/08/10 03:41:00.000,n,151,6.84,6.48,7.2,13,74.9,1028.52,0,0,0,0,0.031357
2021/08/10 03:42:00.000,n,148,3.24,0.72,4.68,13,74.9,1028.52,0,0,0,0,0.027885
2021/08/10 03:43:00.010,n,129,5.76,5.04,6.84,13,75.1,1028.52,0,0,0,0,0.028763
2021/08/10 03:44:00.008,n,217,3.24,2.52,3.6,12.9,75.3,1028.52,0,0,0,0,0.027008
2021/08/10 03:45:00.004,n,169,3.6,3.24,3.96,12.9,75.3,1028.52,0,0,0,0,0.027008
2021/08/10 03:46:00.002,n,182,2.52,2.16,2.88,12.9,75.4,1028.52,0,0,0,0,0.028763
2021/08/10 03:47:00.000,n,188,2.16,1.8,2.16,12.9,75.5,1028.52,0,0,0,0,0.022659
2021/08/10 03:48:00.000,n,132,2.16,1.8,2.16,12.9,75.5,1028.52,0,0,0,0,0.027008
2021/08/10 03:49:00.000,n,145,2.88,2.52,2.88,12.9,75.6,1028.62,0,0,0,0,0.033951
2021/08/10 03:50:00.007,n,105,1.8,1.08,2.16,12.9,75.6,1028.62,0,0,0,0,0.027008
2021/08/10 03:51:00.005,n,187,0.72,0.36,1.08,12.9,75.7,1028.62,0,0,0,0,0.028763
2021/08/10 03:52:00.002,n,124,4.32,3.24,5.04,12.9,75.9,1028.62,0,0,0,0,0.031357
2021/08/10 03:53:00.000,n,197,3.6,2.16,5.4,12.9,75.9,1028.52,0,0,0,0,0.032234
2021/08/10 03:54:00.013,n,197,3.24,2.52,4.32,12.9,75.9,1028.52,0,0,0,0,0.026169
2021/08/10 03:55:00.000,n,166,2.52,2.16,2.88,12.9,76,1028.52,0,0,0,0,0.033112
2021/08/10 03:56:00.000,n,158,4.32,3.6,5.4,12.9,76,1028.52,0,0,0,0,0.029602
2021/08/10 03:57:00.005,n,154,3.96,0.36,4.68,12.8,76,1028.52,0,0,0,0,0.032234
2021/08/10 03:58:00.003,n,136,4.32,3.6,5.4,12.8,76.2,1028.52,0,0,0,0,0.032234
2021/08/10 03:59:00.000,n,143,5.04,5.04,5.4,12.8,76.1,1028.42,0,0,0,0,0.026169
2021/08/10 04:00:00.000,n,162,2.88,2.16,3.24,12.8,76.2,1028.42,0,0,0,0,0.031357
2021/08/10 04:01:00.010,n,189,2.52,1.8,2.88,12.8,76.3,1028.42,0,0,0,0,0.027008
2021/08/10 04:02:00.007,n,139,3.96,3.24,5.04,12.8,76.2,1028.42,0,0,0,0,0.026169
2021/08/10 04:03:00.004,n,194,1.8,1.44,2.16,12.8,76.2,1028.52,0,0,0,0,0.025253
2021/08/10 04:04:00.002,n,165,6.12,5.4,6.48,12.8,76.3,1028.52,0,0,0,0,0.027885
2021/08/10 04:05:00.000,n,139,3.24,2.88,3.6,12.7,76.3,1028.52,0,0,0,0,0.028763
