"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/28 00:00:00.012,n,150,1.44,1.08,1.44,12.9,47.8,1019.82,0,0,0,0,0.031357
2021/08/28 00:01:00.000,n,147,1.8,1.44,1.8,12.9,48.1,1019.82,0,0,0,0,0.030479
2021/08/28 00:02:00.000,n,156,4.32,3.96,5.04,12.9,47.6,1019.82,0,0,0,0,0.031357
2021/08/28 00:03:00.003,n,153,4.68,2.88,6.12,12.8,47.6,1019.82,0,0,0,0,0.028725
2021/08/28 00:04:00.001,n,150,4.68,3.96,5.04,12.8,48.2,1019.82,0,0,0,0,0.027885
2021/08/28 00:05:00.000,n,143,3.6,3.24,3.96,12.8,48.4,1019.82,0,0,0,0,0.028725
2021/08/28 00:06:00.000,n,168,1.8,1.08,2.52,12.8,49,1019.82,0,0,0,0,0.027885
2021/08/28 00:07:00.008,n,111,1.44,0.36,2.52,12.7,50.2,1019.82,0,0,0,0,0.031357
2021/08/28 00:08:00.005,n,60,1.8,1.44,2.16,12.7,51.6,1019.82,0,0,0,0,0.022621
2021/08/28 00:09:00.002,n,55,1.8,1.08,2.52,12.6,52.6,1019.82,0,0,0,0,0.025253
2021/08/28 00:10:00.000,n,86,2.88,1.8,3.6,12.5,54.3,1019.82,0,0,0,0,0.024376
2021/08/28 00:11:00.000,n,88,3.24,2.88,3.24,12.4,56.5,1019.82,0,0,0,0,0.023537
2021/08/28 00:12:00.000,n,109,2.88,2.16,3.6,12.4,56.6,1019.82,0,0,0,0,0.025253
2021/08/28 00:13:00.006,n,149,3.96,3.6,4.68,12.3,55.3,1019.82,0,0,0,0,0.024376
2021/08/28 00:14:00.003,n,145,4.32,3.96,4.32,12.2,52,1019.82,0,0,0,0,0.02697
2021/08/28 00:15:00.000,n,144,4.32,3.96,4.68,12.2,51.9,1019.82,0,0,0,0,0.024376
2021/08/28 00:16:00.000,n,102,1.44,1.08,1.8,12.3,55,1019.92,0,0,0,0,0.025253
2021/08/28 00:17:00.010,n,113,1.8,1.8,2.16,12.3,55.5,1019.92,0,0,0,0,0.025253
2021/08/28 00:18:00.007,n,66,1.8,1.44,2.52,12.3,55.7,1019.92,0,0,0,0,0.021782
2021/08/28 00:19:00.000,n,345,0.72,0.36,0.72,12.3,56.4,1019.92,0,0,0,0,0.021782
2021/08/28 00:20:00.001,n,107,1.8,1.44,2.52,12.4,56.7,1019.92,0,0,0,0,0.020027
2021/08/28 00:21:00.000,n,100,2.88,2.88,2.88,12.3,50.3,1019.92,0,0,0,0,0.020905
2021/08/28 00:22:00.000,n,101,2.16,2.16,2.16,12.3,51.2,1019.92,0,0,0,0,0.022621
2021/08/28 00:23:00.000,n,124,2.16,2.16,2.52,12.4,50.8,1019.92,0,0,0,0,0.020027
2021/08/28 00:24:00.007,n,139,2.16,2.16,2.16,12.4,50.7,1019.92,0,0,0,0,0.016556
2021/08/28 00:25:00.004,n,143,2.88,2.88,2.88,12.5,48.3,1019.92,0,0,0,0,0.018272
2021/08/28 00:26:00.001,n,141,2.88,2.88,3.24,12.5,46.8,1019.92,0,0,0,0,0.019188
2021/08/28 00:27:00.015,n,145,3.24,3.24,3.24,12.6,46.3,1019.92,0,0,0,0,0.017395
2021/08/28 00:28:00.000,n,149,3.96,3.96,4.32,12.7,45.9,1019.82,0,0,0,0,0.02964
2021/08/28 00:29:00.000,n,147,3.96,3.6,4.32,12.8,44.7,1019.82,0,0,0,0,0.033112
2021/08/28 00:30:00.002,n,142,3.96,3.6,3.96,12.9,44.2,1019.82,0,0,0,0,0.027008
2021/08/28 00:31:00.000,n,149,3.96,3.96,4.32,12.9,44.3,1019.82,0,0,0,0,0.027885
2021/08/28 00:32:00.000,n,149,4.68,4.32,5.04,13,44.6,1019.82,0,0,0,0,0.032272
2021/08/28 00:33:00.009,n,164,4.32,3.96,4.68,13,45.4,1019.82,0,0,0,0,0.028763
2021/08/28 00:34:00.006,n,176,3.96,3.96,4.32,13,46.7,1019.82,0,0,0,0,0.033112
2021/08/28 00:35:00.003,n,168,2.16,1.44,2.88,13,46.8,1019.92,0,0,0,0,0.032272
2021/08/28 00:36:00.000,n,181,2.16,1.44,3.96,12.9,46.5,1019.92,0,0,0,0,0.033989
2021/08/28 00:37:00.000,n,184,2.16,1.8,2.88,12.8,46.6,1019.82,0,0,0,0,0.031357
2021/08/28 00:38:00.000,n,180,3.96,2.16,5.4,12.8,47,1019.82,0,0,0,0,0.02964
2021/08/28 00:39:00.000,n,157,5.4,4.68,5.76,12.7,46.8,1019.82,0,0,0,0,0.028763
2021/08/28 00:40:00.005,n,170,4.68,4.32,4.68,12.7,47,1019.82,0,0,0,0,0.02964
2021/08/28 00:41:00.003,n,157,4.68,4.68,5.04,12.7,47.1,1019.92,0,0,0,0,0.027885
2021/08/28 00:42:00.000,n,132,1.8,1.08,2.16,12.6,48.2,1019.92,0,0,0,0,0.028763
2021/08/28 00:43:00.012,n,150,2.52,2.16,2.52,12.6,49.5,1019.82,0,0,0,0,0.032272
2021/08/28 00:44:00.010,n,161,2.16,1.44,2.88,12.5,48.1,1019.82,0,0,0,0,0.027885
2021/08/28 00:45:00.007,n,174,1.8,1.44,2.52,12.5,48.8,1019.82,0,0,0,0,0.027885
2021/08/28 00:46:00.000,n,168,2.16,2.16,2.52,12.5,48.1,1019.82,0,0,0,0,0.027008
2021/08/28 00:47:00.001,n,199,1.8,1.44,2.16,12.5,48.8,1019.82,0,0,0,0,0.031357
2021/08/28 00:48:00.002,n,150,1.44,1.44,1.8,12.4,49.2,1019.82,0,0,0,0,0.02964
2021/08/28 00:49:00.001,n,251,1.8,1.44,1.8,12.4,50.1,1019.82,0,0,0,0,0.028763
2021/08/28 00:50:00.000,n,230,0.72,0.72,1.08,12.4,50,1019.82,0,0,0,0,0.027885
2021/08/28 00:51:00.010,n,19,0.72,0.72,1.08,12.3,51.2,1019.82,0,0,0,0,0.027885
2021/08/28 00:52:00.008,n,257,0.72,0.36,0.72,12.3,53.1,1019.82,0,0,0,0,0.028763
2021/08/28 00:53:00.004,n,268,1.8,1.44,1.8,12.3,52.8,1019.82,0,0,0,0,0.027008
2021/08/28 00:54:00.002,n,248,1.44,1.44,1.8,12.2,52.3,1019.82,0,0,0,0,0.030518
2021/08/28 00:55:00.000,n,276,2.16,2.16,2.52,12.2,52.3,1019.82,0,0,0,0,0.027885
2021/08/28 00:56:00.000,n,264,1.44,1.08,1.8,12.1,52.2,1019.82,0,0,0,0,0.030518
2021/08/28 00:57:00.000,n,279,1.44,1.08,1.44,12.1,53.2,1019.72,0,0,0,0,0.027008
2021/08/28 00:58:00.000,n,250,1.08,1.08,1.44,12.1,53.6,1019.72,0,0,0,0,0.02964
2021/08/28 00:59:00.005,n,204,0.72,0.72,1.08,12,54,1019.72,0,0,0,0,0.027008
2021/08/28 01:00:00.002,n,49,0.72,0.36,1.44,12,55.9,1019.72,0,0,0,0,0.021782
2021/08/28 01:01:00.000,n,39,0.72,0.36,1.08,12,57,1019.72,0,0,0,0,0.022659
2021/08/28 01:02:00.000,n,308,1.08,0.72,1.44,12,57.2,1019.72,0,0,0,0,0.027008
2021/08/28 01:03:00.011,n,303,1.08,1.08,1.44,12,56.5,1019.72,0,0,0,0,0.026131
2021/08/28 01:04:00.000,n,97,0.36,0.36,0.36,11.9,56.9,1019.72,0,0,0,0,0.027008
2021/08/28 01:05:00.000,n,185,0.36,0,0.72,11.9,58,1019.72,0,0,0,0,0.024414
2021/08/28 01:06:00.002,n,273,1.08,0.72,2.16,11.9,57.2,1019.72,0,0,0,0,0.019188
2021/08/28 01:07:00.000,n,298,0.72,0.36,0.72,11.9,57.1,1019.72,0,0,0,0,0.016594
2021/08/28 01:08:00.000,n,224,0.36,0.36,0.36,11.9,57.1,1019.72,0,0,0,0,0.019188
2021/08/28 01:09:00.009,n,189,0.72,0.36,1.08,11.8,57.4,1019.72,0,0,0,0,0.034828
2021/08/28 01:10:00.002,n,263,1.44,1.08,1.8,11.8,57.4,1019.72,0,0,0,0,0.032272
2021/08/28 01:11:00.000,n,252,2.52,2.16,2.88,11.7,57.3,1019.72,0,0,0,0,0.034828
2021/08/28 01:12:00.013,n,241,1.44,1.08,1.44,11.7,57.5,1019.72,0,0,0,0,0.036621
2021/08/28 01:13:00.000,n,251,2.16,1.8,2.16,11.7,57.3,1019.62,0,0,0,0,0.03746
2021/08/28 01:14:00.000,n,219,0.72,0.36,1.08,11.7,57.3,1019.72,0,0,0,0,0.035706
2021/08/28 01:15:00.004,n,255,1.8,1.8,2.16,11.6,57.6,1019.72,0,0,0,0,0.036621
2021/08/28 01:16:00.003,n,262,1.8,1.8,2.16,11.6,57.9,1019.72,0,0,0,0,0.031357
2021/08/28 01:17:00.000,n,253,2.16,2.16,2.16,11.6,57.9,1019.72,0,0,0,0,0.031357
2021/08/28 01:18:00.000,n,244,1.44,1.44,1.8,11.6,58.1,1019.72,0,0,0,0,0.033112
2021/08/28 01:19:00.010,n,241,1.44,1.08,1.44,11.6,58.4,1019.62,0,0,0,0,0.034828
2021/08/28 01:20:00.008,n,98,0.72,0.36,1.08,11.5,59.1,1019.62,0,0,0,0,0.034828
2021/08/28 01:21:00.004,n,274,0.36,0.36,0.72,11.5,59.6,1019.62,0,0,0,0,0.027885
2021/08/28 01:22:00.001,n,255,1.08,0.72,1.44,11.5,60,1019.62,0,0,0,0,0.032272
2021/08/28 01:23:00.000,n,266,1.44,1.44,1.8,11.5,60.2,1019.62,0,0,0,0,0.030479
2021/08/28 01:24:00.000,n,266,1.44,1.44,1.44,11.5,60,1019.72,0,0,0,0,0.030479
2021/08/28 01:25:00.000,n,283,1.44,1.44,1.8,11.5,60.1,1019.62,0,0,0,0,0.027008
2021/08/28 01:26:00.006,n,193,0.36,0.36,0.36,11.5,60.1,1019.62,0,0,0,0,0.027885
2021/08/28 01:27:00.003,n,264,1.08,0.72,1.44,11.5,60.2,1019.62,0,0,0,0,0.034828
2021/08/28 01:28:00.000,n,158,0.72,0.36,1.08,11.5,60.5,1019.62,0,0,0,0,0.026131
2021/08/28 01:29:00.014,n,240,0,0,0.36,11.5,60.5,1019.62,0,0,0,0,0.028763
2021/08/28 01:30:00.011,n,130,1.8,1.08,1.8,11.4,60.9,1019.62,0,0,0,0,0.027008
2021/08/28 01:31:00.000,n,126,2.16,1.8,2.52,11.4,61.1,1019.62,0,0,0,0,0.032272
2021/08/28 01:32:00.000,n,153,1.08,1.08,1.44,11.4,61,1019.62,0,0,0,0,0.028763
2021/08/28 01:33:00.002,n,70,1.44,1.08,2.16,11.4,61.4,1019.62,0,0,0,0,0.025291
2021/08/28 01:34:00.000,n,131,1.08,0.36,1.8,11.4,61.5,1019.52,0,0,0,0,0.024414
2021/08/28 01:35:00.000,n,90,1.8,1.8,2.52,11.4,62,1019.52,0,0,0,0,0.027008
2021/08/28 01:36:00.000,n,138,1.44,1.08,1.8,11.4,61.6,1019.52,0,0,0,0,0.030479
2021/08/28 01:37:00.008,n,112,1.44,1.08,1.44,11.4,61.7,1019.52,0,0,0,0,0.030479
2021/08/28 01:38:00.006,n,124,1.44,1.44,1.44,11.4,61.8,1019.62,0,0,0,0,0.027008
2021/08/28 01:39:00.002,n,134,1.08,1.08,1.08,11.3,62,1019.62,0,0,0,0,0.020943
2021/08/28 01:40:00.000,n,90,1.08,0.72,1.08,11.3,62.2,1019.62,0,0,0,0,0.023499
2021/08/28 01:41:00.000,n,150,1.44,1.08,1.44,11.3,62.4,1019.52,0,0,0,0,0.025291
2021/08/28 01:42:00.000,n,128,1.8,1.44,2.16,11.3,62.9,1019.52,0,0,0,0,0.024414
2021/08/28 01:43:00.000,n,153,1.08,0.72,1.44,11.3,63.4,1019.52,0,0,0,0,0.020065
2021/08/28 01:44:00.005,n,128,1.08,1.08,1.44,11.3,63.7,1019.52,0,0,0,0,0.025291
2021/08/28 01:45:00.002,n,119,1.8,1.44,1.8,11.3,64,1019.52,0,0,0,0,0.024414
2021/08/28 01:46:00.000,n,118,1.8,1.8,2.16,11.2,64.300004,1019.52,0,0,0,0,0.026131
2021/08/28 01:47:00.010,n,121,2.16,1.8,2.52,11.2,64.699996,1019.52,0,0,0,0,0.023537
2021/08/28 01:48:00.008,n,113,2.52,2.16,2.52,11.2,65.300004,1019.52,0,0,0,0,0.030518
2021/08/28 01:49:00.000,n,150,0.72,0.72,1.08,11.2,65.300004,1019.52,0,0,0,0,0.026131
2021/08/28 01:50:00.001,n,126,1.44,1.44,1.8,11.1,66,1019.52,0,0,0,0,0.025291
2021/08/28 01:51:00.000,n,131,1.8,1.44,1.8,11.1,66.4,1019.42,0,0,0,0,0.020027
2021/08/28 01:52:00.000,n,150,1.44,1.44,1.44,11.1,66.6,1019.52,0,0,0,0,0.022659
2021/08/28 01:53:00.008,n,145,1.08,1.08,1.44,11,66.199996,1019.52,0,0,0,0,0.026131
2021/08/28 01:54:00.006,n,140,1.44,1.44,1.8,11,67,1019.52,0,0,0,0,0.021782
2021/08/28 01:55:00.003,n,104,0.72,0.72,1.08,11,67.2,1019.52,0,0,0,0,0.026131
2021/08/28 01:56:00.000,n,144,1.44,0.72,1.8,11,67.4,1019.52,0,0,0,0,0.02964
2021/08/28 01:57:00.015,n,129,1.44,1.08,1.8,11,67.6,1019.42,0,0,0,0,0.020943
2021/08/28 01:58:00.000,n,147,1.44,1.08,2.16,11,68.1,1019.42,0,0,0,0,0.025291
2021/08/28 01:59:00.000,n,141,2.16,1.8,2.52,11,68,1019.42,0,0,0,0,0.020943
2021/08/28 02:00:00.000,n,143,3.24,2.88,3.6,11,68.1,1019.42,0,0,0,0,0.020943
2021/08/28 02:01:00.005,n,163,1.44,0.72,1.8,10.9,68.2,1019.42,0,0,0,0,0.019188
2021/08/28 02:02:00.003,n,146,2.52,2.16,2.52,10.9,68.4,1019.32,0,0,0,0,0.022659
2021/08/28 02:03:00.000,n,160,1.8,1.8,2.16,10.9,68.4,1019.32,0,0,0,0,0.022659
2021/08/28 02:04:00.000,n,20,0.36,0,0.72,10.8,68.5,1019.32,0,0,0,0,0.017433
2021/08/28 02:05:00.010,n,181,1.8,1.44,1.8,10.8,68.5,1019.42,0,0,0,0,0.015678
2021/08/28 02:06:00.007,n,187,1.8,1.44,2.16,10.8,68.2,1019.42,0,0,0,0,0.015678
2021/08/28 02:07:00.000,n,132,2.52,2.16,2.88,10.8,68.2,1019.42,0,0,0,0,0.016594
2021/08/28 02:08:00.001,n,168,1.08,0.36,1.8,10.8,67.8,1019.42,0,0,0,0,0.017433
2021/08/28 02:09:00.000,n,158,2.88,2.52,3.24,10.8,67.7,1019.42,0,0,0,0,0.017433
2021/08/28 02:10:00.000,n,199,2.52,2.16,2.88,10.7,66.5,1019.42,0,0,0,0,0.017433
2021/08/28 02:11:00.000,n,273,3.24,2.88,3.24,10.7,65,1019.42,0,0,0,0,0.014801
2021/08/28 02:12:00.006,n,240,2.52,2.16,2.52,10.7,63.7,1019.42,0,0,0,0,0.013084
2021/08/28 02:13:00.003,n,292,0.72,0.36,2.16,10.6,63.2,1019.42,0,0,0,0,0.014801
2021/08/28 02:14:00.000,n,245,1.44,1.08,2.52,10.6,63.7,1019.42,0,0,0,0,0.012207
2021/08/28 02:15:00.014,n,259,3.24,2.88,3.24,10.7,61.7,1019.42,0,0,0,0,0.018311
2021/08/28 02:16:00.000,n,314,2.52,2.16,2.88,10.7,60.6,1019.42,0,0,0,0,0.016594
2021/08/28 02:17:00.000,n,210,3.24,2.88,3.6,10.6,60.1,1019.42,0,0,0,0,0.01133
2021/08/28 02:18:00.000,n,272,3.6,3.24,4.32,10.7,59.9,1019.42,0,0,0,0,0.018311
2021/08/28 02:19:00.004,n,271,2.88,2.88,2.88,10.7,59.7,1019.42,0,0,0,0,0.021782
2021/08/28 02:20:00.000,n,272,3.24,2.52,3.6,10.7,60,1019.52,0,0,0,0,0.024414
2021/08/28 02:21:00.000,n,281,3.24,2.88,3.6,10.7,59.2,1019.42,0,0,0,0,0.027008
2021/08/28 02:22:00.009,n,268,2.52,2.52,2.88,10.7,58.5,1019.42,0,0,0,0,0.024414
2021/08/28 02:23:00.005,n,261,3.24,2.88,3.6,10.7,58.1,1019.52,0,0,0,0,0.022659
2021/08/28 02:24:00.003,n,235,3.24,2.52,3.6,10.7,58.5,1019.52,0,0,0,0,0.020905
2021/08/28 02:25:00.000,n,275,2.88,2.52,2.88,10.8,58.5,1019.42,0,0,0,0,0.020905
2021/08/28 02:26:00.000,n,296,2.16,1.8,2.88,10.8,58.3,1019.52,0,0,0,0,0.01915
2021/08/28 02:27:00.000,n,278,2.52,2.16,2.88,10.8,58.3,1019.52,0,0,0,0,0.025253
2021/08/28 02:28:00.000,n,311,0.36,0.36,0.72,10.8,58.4,1019.52,0,0,0,0,0.026131
2021/08/28 02:29:00.004,n,265,1.8,1.8,2.16,10.7,58.6,1019.52,0,0,0,0,0.01915
2021/08/28 02:30:00.001,n,285,1.08,0.72,1.44,10.7,58.9,1019.52,0,0,0,0,0.027008
2021/08/28 02:31:00.000,n,222,0.72,0.72,1.44,10.7,58.5,1019.52,0,0,0,0,0.030479
2021/08/28 02:32:00.010,n,300,1.44,1.08,1.8,10.6,58.5,1019.52,0,0,0,0,0.028725
2021/08/28 02:33:00.008,n,167,2.16,1.8,2.52,10.6,57.9,1019.52,0,0,0,0,0.027847
2021/08/28 02:34:00.000,n,128,1.08,1.08,1.44,10.6,58,1019.52,0,0,0,0,0.027008
2021/08/28 02:35:00.001,n,179,3.6,3.24,3.96,10.6,57.7,1019.52,0,0,0,0,0.028725
2021/08/28 02:36:00.000,n,174,3.24,2.88,3.6,10.6,57.6,1019.42,0,0,0,0,0.028725
2021/08/28 02:37:00.000,n,169,5.76,5.4,6.84,10.7,58,1019.42,0,0,0,0,0.032196
2021/08/28 02:38:00.000,n,173,3.6,3.24,3.96,10.7,58,1019.42,0,0,0,0,0.026131
2021/08/28 02:39:00.006,n,177,1.8,0.72,2.88,10.8,58.2,1019.42,0,0,0,0,0.030479
2021/08/28 02:40:00.003,n,185,2.16,2.16,2.52,10.8,58.3,1019.42,0,0,0,0,0.029602
2021/08/28 02:41:00.001,n,164,1.8,1.44,2.16,10.8,58.2,1019.42,0,0,0,0,0.026131
2021/08/28 02:42:00.014,n,130,1.44,1.08,2.16,10.8,58.9,1019.42,0,0,0,0,0.027847
2021/08/28 02:43:00.000,n,155,1.44,0.72,2.16,10.8,60.6,1019.42,0,0,0,0,0.029602
2021/08/28 02:44:00.000,n,154,3.24,2.16,3.6,10.8,60.8,1019.32,0,0,0,0,0.027008
2021/08/28 02:45:00.000,n,194,2.16,1.8,2.16,10.8,61.3,1019.32,0,0,0,0,0.021744
2021/08/28 02:46:00.005,n,147,2.16,1.8,2.16,10.8,62,1019.32,0,0,0,0,0.024376
2021/08/28 02:47:00.002,n,135,1.44,1.08,1.8,10.7,62,1019.32,0,0,0,0,0.029602
2021/08/28 02:48:00.000,n,138,2.16,1.44,2.88,10.7,61.6,1019.32,0,0,0,0,0.027847
2021/08/28 02:49:00.012,n,155,1.44,0.72,2.52,10.6,61.3,1019.32,0,0,0,0,0.024376
2021/08/28 02:50:00.009,n,173,2.52,1.8,3.24,10.6,61.4,1019.32,0,0,0,0,0.027008
2021/08/28 02:51:00.006,n,138,1.8,1.44,2.52,10.5,61,1019.32,0,0,0,0,0.027008
2021/08/28 02:52:00.000,n,149,2.16,1.8,2.52,10.5,60.3,1019.32,0,0,0,0,0.026131
2021/08/28 02:53:00.001,n,150,4.32,3.96,4.68,10.5,60.4,1019.32,0,0,0,0,0.025253
2021/08/28 02:54:00.000,n,149,3.6,3.24,3.6,10.5,60.5,1019.32,0,0,0,0,0.023499
2021/08/28 02:55:00.000,n,141,5.04,4.32,5.76,10.4,60.6,1019.32,0,0,0,0,0.025253
2021/08/28 02:56:00.000,n,149,3.24,2.88,3.96,10.4,60.9,1019.32,0,0,0,0,0.022659
2021/08/28 02:57:00.007,n,146,4.68,4.32,5.04,10.4,61.2,1019.32,0,0,0,0,0.025253
2021/08/28 02:58:00.004,n,175,2.88,2.52,2.88,10.3,61.4,1019.32,0,0,0,0,0.023499
2021/08/28 02:59:00.002,n,153,2.52,1.8,2.52,10.3,61.7,1019.32,0,0,0,0,0.024376
2021/08/28 03:00:00.000,n,165,2.16,1.8,2.52,10.3,62.1,1019.32,0,0,0,0,0.021744
2021/08/28 03:01:00.000,n,112,1.08,0.72,1.08,10.3,62.7,1019.32,0,0,0,0,0.021744
2021/08/28 03:02:00.000,n,113,1.44,1.08,1.8,10.3,63.6,1019.32,0,0,0,0,0.027008
2021/08/28 03:03:00.000,n,164,1.08,0.72,1.08,10.3,63.7,1019.22,0,0,0,0,0.022659
2021/08/28 03:04:00.004,n,131,0.72,0,1.8,10.3,64.4,1019.22,0,0,0,0,0.020866
2021/08/28 03:05:00.001,n,160,1.44,1.08,1.44,10.2,64.5,1019.22,0,0,0,0,0.024376
2021/08/28 03:06:00.000,n,114,0.72,0.72,1.08,10.2,64.199996,1019.22,0,0,0,0,0.021744
2021/08/28 03:07:00.011,n,259,1.44,0.36,2.16,10.1,64.199996,1019.22,0,0,0,0,0.020866
2021/08/28 03:08:00.009,n,149,1.08,0.36,1.44,10.1,64.1,1019.22,0,0,0,0,0.020866
2021/08/28 03:09:00.007,n,152,1.44,1.08,1.8,10.1,64.1,1019.22,0,0,0,0,0.023499
2021/08/28 03:10:00.000,n,138,1.08,1.08,1.44,10.1,64,1019.22,0,0,0,0,0.020866
2021/08/28 03:11:00.000,n,131,1.44,1.08,1.44,10.1,64.199996,1019.22,0,0,0,0,0.020027
2021/08/28 03:12:00.000,n,136,2.16,1.8,2.52,10.1,64.300004,1019.22,0,0,0,0,0.020027
2021/08/28 03:13:00.000,n,137,1.44,1.08,1.8,10.1,64.4,1019.22,0,0,0,0,0.02964
2021/08/28 03:14:00.004,n,136,2.52,2.16,2.88,10.1,64.300004,1019.22,0,0,0,0,0.027885
2021/08/28 03:15:00.001,n,122,1.8,1.44,2.52,10.1,64.4,1019.22,0,0,0,0,0.028725
2021/08/28 03:16:00.000,n,125,1.8,1.8,1.8,10,64.4,1019.22,0,0,0,0,0.023537
2021/08/28 03:17:00.012,n,155,2.52,2.52,2.88,10,64.4,1019.22,0,0,0,0,0.024376
2021/08/28 03:18:00.010,n,126,0.72,0.36,1.08,10,64.5,1019.22,0,0,0,0,0.02964
2021/08/28 03:19:00.000,n,91,0.72,0.72,1.08,10,64.6,1019.22,0,0,0,0,0.026169
2021/08/28 03:20:00.000,n,156,0.72,0.72,1.44,9.9,64.9,1019.22,0,0,0,0,0.024376
2021/08/28 03:21:00.000,n,56,0.72,0.36,1.08,9.9,65.300004,1019.22,0,0,0,0,0.026169
2021/08/28 03:22:00.000,n,166,2.52,2.16,2.88,9.9,65.300004,1019.22,0,0,0,0,0.025291
2021/08/28 03:23:00.002,n,113,1.44,1.44,1.8,9.9,65.300004,1019.12,0,0,0,0,0.024376
2021/08/28 03:24:00.009,n,125,1.44,1.08,1.8,9.9,65.300004,1019.12,0,0,0,0,0.022659
2021/08/28 03:25:00.000,n,144,2.16,1.44,2.52,9.9,65.300004,1019.12,0,0,0,0,0.024376
2021/08/28 03:26:00.002,n,133,1.8,1.44,1.8,9.8,65.1,1019.12,0,0,0,0,0.022659
2021/08/28 03:27:00.008,n,145,2.16,2.16,2.16,9.8,65.199996,1019.12,0,0,0,0,0.028725
2021/08/28 03:28:00.000,n,136,0.72,0.36,1.08,9.8,65.300004,1019.12,0,0,0,0,0.022659
2021/08/28 03:29:00.003,n,110,1.44,0.36,2.16,9.8,65.699996,1019.12,0,0,0,0,0.020905
2021/08/28 03:30:00.000,n,147,1.44,1.08,1.8,9.8,65.800004,1019.12,0,0,0,0,0.020905
2021/08/28 03:31:00.000,n,279,1.08,1.08,1.8,9.8,66.199996,1019.12,0,0,0,0,0.022659
2021/08/28 03:32:00.005,n,182,0.36,0.36,0.36,9.8,66.4,1019.12,0,0,0,0,0.018311
2021/08/28 03:33:00.009,n,129,1.08,0,2.16,9.8,66.5,1019.12,0,0,0,0,0.021782
2021/08/28 03:34:00.000,n,54,0.72,0.36,1.08,9.8,66.699996,1019.12,0,0,0,0,0.018311
2021/08/28 03:35:00.004,n,96,1.44,1.08,2.16,9.8,66.5,1019.12,0,0,0,0,0.020905
2021/08/28 03:36:00.009,n,114,0.36,0.36,0.72,9.7,66.199996,1019.12,0,0,0,0,0.020905
2021/08/28 03:37:00.000,n,174,1.8,1.8,2.16,9.7,66.1,1019.12,0,0,0,0,0.021782
2021/08/28 03:38:00.000,n,123,2.16,1.8,2.52,9.7,66.6,1019.12,0,0,0,0,0.017433
2021/08/28 03:39:00.000,n,173,0.36,0.36,0.72,9.7,65.699996,1019.12,0,0,0,0,0.020905
2021/08/28 03:40:00.000,n,127,1.08,1.08,1.44,9.6,65.5,1019.12,0,0,0,0,0.020905
2021/08/28 03:41:00.002,n,291,1.08,0.72,1.44,9.6,65.5,1019.12,0,0,0,0,0.023537
2021/08/28 03:42:00.008,n,222,0.36,0.36,0.72,9.6,65.800004,1019.22,0,0,0,0,0.015678
2021/08/28 03:43:00.013,n,80,1.08,0.72,1.08,9.6,65.699996,1019.22,0,0,0,0,0.015678
2021/08/28 03:44:00.002,n,244,2.16,2.16,2.52,9.6,65.5,1019.22,0,0,0,0,0.024414
2021/08/28 03:45:00.006,n,245,1.08,0.72,1.44,9.6,65,1019.22,0,0,0,0,0.031395
2021/08/28 03:46:00.000,n,282,1.44,0.72,1.44,9.6,65.199996,1019.22,0,0,0,0,0.02964
2021/08/28 03:47:00.000,n,263,2.16,2.16,2.52,9.6,64.699996,1019.22,0,0,0,0,0.030518
2021/08/28 03:48:00.000,n,223,1.8,0,2.88,9.6,64.199996,1019.22,0,0,0,0,0.030518
2021/08/28 03:49:00.000,n,275,1.44,0.72,1.8,9.6,63.2,1019.22,0,0,0,0,0.030518
2021/08/28 03:50:00.000,n,256,1.8,1.08,2.52,9.6,63.1,1019.22,0,0,0,0,0.030518
2021/08/28 03:51:00.004,n,241,1.08,0.72,1.08,9.5,63.2,1019.22,0,0,0,0,0.028763
2021/08/28 03:52:00.009,n,179,0.36,0.36,0.36,9.5,63.2,1019.22,0,0,0,0,0.027924
2021/08/28 03:53:00.000,n,123,1.44,1.08,1.8,9.5,64.4,1019.22,0,0,0,0,0.027008
2021/08/28 03:54:00.003,n,28,1.44,0.36,2.16,9.6,64.300004,1019.22,0,0,0,0,0.027924
2021/08/28 03:55:00.000,n,178,1.44,1.08,1.8,9.6,64,1019.32,0,0,0,0,0.032272
2021/08/28 03:56:00.000,n,236,3.24,1.8,3.96,9.6,63.5,1019.22,0,0,0,0,0.027924
2021/08/28 03:57:00.002,n,174,1.08,0.72,1.8,9.5,63.2,1019.32,0,0,0,0,0.024414
2021/08/28 03:58:00.000,n,136,1.8,1.8,2.16,9.6,64,1019.22,0,0,0,0,0.027924
2021/08/28 03:59:00.000,n,110,1.44,1.08,2.16,9.6,63.4,1019.32,0,0,0,0,0.027924
2021/08/28 04:00:00.000,n,170,0.36,0.36,0.72,9.6,62.6,1019.32,0,0,0,0,0.025291
2021/08/28 04:01:00.005,n,143,1.8,1.8,2.16,9.6,63.7,1019.32,0,0,0,0,0.02964
2021/08/28 04:02:00.010,n,133,1.8,1.08,2.52,9.6,63.5,1019.32,0,0,0,0,0.027008
2021/08/28 04:03:00.015,n,152,5.4,4.68,6.48,9.6,64,1019.32,0,0,0,0,0.027008
