"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/12 00:00:00.000,n,335,4.68,2.52,6.12,17.3,70.1,1028.92,0,0,0,0,0.029602
2021/08/12 00:01:00.000,n,347,5.76,4.68,6.84,17.3,68.9,1028.92,0,0,0,0,0.026131
2021/08/12 00:02:00.000,n,353,4.68,3.96,5.76,17.4,69,1028.82,0,0,0,0,0.031357
2021/08/12 00:03:00.000,n,31,6.12,4.68,8.28,17.4,68.5,1028.82,0,0,0,0,0.026131
2021/08/12 00:04:00.006,n,14,4.32,3.6,5.76,17.3,68.5,1028.92,0,0,0,0,0.027847
2021/08/12 00:05:00.003,n,4,6.48,5.76,7.92,17.4,69.4,1028.92,0,0,0,0,0.029602
2021/08/12 00:06:00.000,n,358,9,7.56,10.8,17.4,68.7,1028.92,0,0,0,0,0.025253
2021/08/12 00:07:00.000,n,127,0.72,0.36,1.8,17.4,69.1,1028.92,0,0,0,0,0.025253
2021/08/12 00:08:00.009,n,347,6.12,5.76,6.48,17.4,68.5,1028.92,0,0,0,0,0.023499
2021/08/12 00:09:00.007,n,342,5.76,4.68,7.2,17.3,69,1028.92,0,0,0,0,0.025253
2021/08/12 00:10:00.000,n,348,4.32,3.24,5.4,17.3,69.8,1028.92,0,0,0,0,0.028725
2021/08/12 00:11:00.001,n,307,4.32,1.8,6.12,17.4,70.4,1028.92,0,0,0,0,0.027008
2021/08/12 00:12:00.000,n,260,2.88,1.44,4.68,17.5,70.5,1028.92,0,0,0,0,0.025253
2021/08/12 00:13:00.000,n,261,3.24,2.52,4.32,17.5,69.7,1029.02,0,0,0,0,0.025253
2021/08/12 00:14:00.000,n,200,0.72,0.36,0.72,17.4,69.3,1029.02,0,0,0,0,0.020905
2021/08/12 00:15:00.008,n,269,1.8,1.44,1.8,17.4,69.5,1029.02,0,0,0,0,0.027008
2021/08/12 00:16:00.006,n,198,0.72,0,1.8,17.3,69.8,1029.02,0,0,0,0,0.025253
2021/08/12 00:17:00.002,n,113,1.8,1.44,2.16,17.3,69.4,1029.02,0,0,0,0,0.023499
2021/08/12 00:18:00.000,n,154,0.72,0.36,1.08,17.2,69.3,1029.02,0,0,0,0,0.026131
2021/08/12 00:19:00.000,n,288,3.6,2.16,5.04,17.2,69.8,1029.02,0,0,0,0,0.031357
2021/08/12 00:20:00.000,n,254,2.52,2.16,2.88,17.2,69.6,1029.02,0,0,0,0,0.027008
2021/08/12 00:21:00.000,n,249,2.88,2.52,3.24,17.1,69.6,1029.02,0,0,0,0,0.025253
2021/08/12 00:22:00.005,n,241,0.36,0,0.72,17.1,69.5,1029.02,0,0,0,0,0.027008
2021/08/12 00:23:00.004,n,315,1.44,1.08,1.8,17.1,69.9,1029.02,0,0,0,0,0.027008
2021/08/12 00:24:00.001,n,259,2.16,1.44,2.52,17.1,70,1029.02,0,0,0,0,0.026131
2021/08/12 00:25:00.000,n,218,1.8,1.44,2.16,17,70.1,1029.02,0,0,0,0,0.026131
2021/08/12 00:26:00.011,n,251,3.24,2.88,3.96,17,70.1,1029.02,0,0,0,0,0.028725
2021/08/12 00:27:00.009,n,250,4.68,3.96,5.4,17,70.1,1029.02,0,0,0,0,0.027847
2021/08/12 00:28:00.000,n,274,4.68,4.68,5.4,17,70.2,1029.02,0,0,0,0,0.025253
2021/08/12 00:29:00.002,n,267,3.96,3.6,4.32,17,70.2,1029.02,0,0,0,0,0.028725
2021/08/12 00:30:00.000,n,254,3.24,2.88,3.6,17,70.2,1029.02,0,0,0,0,0.025253
2021/08/12 00:31:00.000,n,251,3.24,2.52,3.6,17,70.3,1029.02,0,0,0,0,0.027008
2021/08/12 00:32:00.000,n,257,2.52,2.16,2.88,16.9,70.3,1029.02,0,0,0,0,0.033073
2021/08/12 00:33:00.006,n,218,2.88,2.16,3.24,16.9,70.4,1029.02,0,0,0,0,0.024376
2021/08/12 00:34:00.004,n,201,3.6,3.24,3.6,16.9,70.5,1029.02,0,0,0,0,0.026131
2021/08/12 00:35:00.001,n,217,2.52,1.8,2.88,16.9,70.6,1029.02,0,0,0,0,0.022621
2021/08/12 00:36:00.015,n,225,2.88,2.52,3.24,16.9,70.7,1029.02,0,0,0,0,0.023499
2021/08/12 00:37:00.000,n,218,2.52,2.52,2.88,16.9,70.8,1029.02,0,0,0,0,0.025253
2021/08/12 00:38:00.000,n,238,1.08,1.08,1.44,16.9,70.9,1029.02,0,0,0,0,0.028725
2021/08/12 00:39:00.000,n,180,2.16,1.8,2.16,16.9,71,1028.92,0,0,0,0,0.030479
2021/08/12 00:40:00.005,n,186,1.8,1.8,2.52,16.9,71.1,1028.92,0,0,0,0,0.027008
2021/08/12 00:41:00.002,n,197,2.16,1.8,2.52,16.9,71.2,1028.92,0,0,0,0,0.025253
2021/08/12 00:42:00.000,n,219,3.24,2.88,3.24,16.8,71.2,1028.92,0,0,0,0,0.029602
2021/08/12 00:43:00.012,n,187,1.8,1.08,2.52,16.8,71.3,1028.92,0,0,0,0,0.028725
2021/08/12 00:44:00.009,n,192,1.08,1.08,1.44,16.9,71.4,1028.92,0,0,0,0,0.028725
2021/08/12 00:45:00.006,n,167,2.16,2.16,2.52,16.9,71.5,1028.92,0,0,0,0,0.028725
2021/08/12 00:46:00.000,n,222,1.08,0.72,1.44,16.8,71.4,1028.92,0,0,0,0,0.025253
2021/08/12 00:47:00.003,n,216,1.08,1.08,1.44,16.8,71.4,1028.92,0,0,0,0,0.027008
2021/08/12 00:48:00.000,n,193,2.52,2.16,2.88,16.8,71.6,1028.92,0,0,0,0,0.031357
2021/08/12 00:49:00.000,n,205,2.88,2.52,2.88,16.8,71.6,1028.82,0,0,0,0,0.027847
2021/08/12 00:50:00.000,n,196,2.88,2.52,2.88,16.8,71.5,1028.82,0,0,0,0,0.027008
2021/08/12 00:51:00.007,n,274,1.44,1.08,1.8,16.8,71.4,1028.82,0,0,0,0,0.027008
2021/08/12 00:52:00.004,n,55,1.44,1.44,1.8,16.8,71.3,1028.82,0,0,0,0,0.026131
2021/08/12 00:53:00.001,n,30,1.08,0.72,1.08,16.8,71.3,1028.82,0,0,0,0,0.029602
2021/08/12 00:54:00.015,n,248,0.72,0.36,1.08,16.700002,71.4,1028.82,0,0,0,0,0.032196
2021/08/12 00:55:00.000,n,214,2.16,1.8,2.52,16.700002,71.7,1028.82,0,0,0,0,0.028725
2021/08/12 00:56:00.000,n,140,0.36,0.36,0.72,16.700002,72,1028.82,0,0,0,0,0.032196
2021/08/12 00:57:00.000,n,266,1.44,1.44,1.8,16.6,72.1,1028.92,0,0,0,0,0.030479
2021/08/12 00:58:00.002,n,257,1.44,1.44,1.8,16.6,72.6,1028.82,0,0,0,0,0.026131
2021/08/12 00:59:00.000,n,255,3.6,3.24,4.32,16.6,72.6,1028.82,0,0,0,0,0.021782
2021/08/12 01:00:00.000,n,267,3.24,2.88,3.24,16.6,72.8,1028.82,0,0,0,0,0.027008
2021/08/12 01:01:00.010,n,253,2.16,1.44,2.16,16.6,72.6,1028.82,0,0,0,0,0.029602
2021/08/12 01:02:00.007,n,242,2.16,1.8,2.88,16.6,72.4,1028.82,0,0,0,0,0.027847
2021/08/12 01:03:00.004,n,256,1.8,1.44,2.16,16.5,72.4,1028.82,0,0,0,0,0.032196
2021/08/12 01:04:00.001,n,260,2.52,2.16,2.88,16.5,72.5,1028.82,0,0,0,0,0.028725
2021/08/12 01:05:00.000,n,231,0.36,0.36,0.72,16.5,72.6,1028.82,0,0,0,0,0.024376
2021/08/12 01:06:00.000,n,190,0.36,0.36,0.72,16.4,72.7,1028.82,0,0,0,0,0.026131
2021/08/12 01:07:00.007,n,16,1.08,0.72,1.08,16.4,72.9,1028.82,0,0,0,0,0.033073
2021/08/12 01:08:00.004,n,297,1.8,1.8,2.16,16.4,73.4,1028.82,0,0,0,0,0.025253
2021/08/12 01:09:00.001,n,301,1.8,1.44,2.16,16.3,73.8,1028.82,0,0,0,0,0.023499
2021/08/12 01:10:00.000,n,345,1.08,0.72,1.8,16.3,73.7,1028.82,0,0,0,0,0.026131
2021/08/12 01:11:00.011,n,268,0.72,0.72,1.08,16.3,73.8,1028.72,0,0,0,0,0.026131
2021/08/12 01:12:00.009,n,185,1.8,1.8,2.16,16.3,73.9,1028.72,0,0,0,0,0.023499
2021/08/12 01:13:00.000,n,96,0.36,0.36,0.72,16.200002,74.1,1028.72,0,0,0,0,0.021782
2021/08/12 01:14:00.000,n,253,1.08,0.72,1.44,16.1,74.2,1028.72,0,0,0,0,0.026131
2021/08/12 01:15:00.001,n,187,1.44,1.44,1.8,16.1,74.3,1028.72,0,0,0,0,0.024376
2021/08/12 01:16:00.000,n,169,3.24,3.24,3.6,16.1,74.5,1028.72,0,0,0,0,0.021782
2021/08/12 01:17:00.000,n,159,3.24,2.52,3.96,16,74.7,1028.72,0,0,0,0,0.020905
2021/08/12 01:18:00.008,n,189,2.16,1.8,2.16,16,75,1028.72,0,0,0,0,0.021782
2021/08/12 01:19:00.005,n,164,1.08,0.36,1.44,15.9,75.1,1028.72,0,0,0,0,0.020027
2021/08/12 01:20:00.002,n,75,0.72,0.36,2.52,15.9,75.2,1028.72,0,0,0,0,0.020027
2021/08/12 01:21:00.015,n,56,2.52,2.16,2.88,15.9,75.1,1028.72,0,0,0,0,0.027008
2021/08/12 01:22:00.000,n,40,3.24,2.88,3.6,15.8,75.2,1028.72,0,0,0,0,0.030479
2021/08/12 01:23:00.000,n,55,2.16,1.8,2.52,15.7,75.6,1028.72,0,0,0,0,0.035706
2021/08/12 01:24:00.002,n,83,1.08,0.72,1.08,15.7,76,1028.62,0,0,0,0,0.031357
2021/08/12 01:25:00.000,n,150,0.36,0.36,0.72,15.6,76.2,1028.62,0,0,0,0,0.034828
2021/08/12 01:26:00.000,n,159,2.16,1.44,3.6,15.6,76.3,1028.62,0,0,0,0,0.032196
2021/08/12 01:27:00.009,n,136,2.52,2.52,2.88,15.6,76.6,1028.62,0,0,0,0,0.028763
2021/08/12 01:28:00.006,n,9,1.8,1.44,2.16,15.5,76.6,1028.62,0,0,0,0,0.027847
2021/08/12 01:29:00.003,n,15,3.24,1.8,3.96,15.5,76.7,1028.62,0,0,0,0,0.032196
2021/08/12 01:30:00.002,n,303,0.36,0.36,0.36,15.4,77,1028.62,0,0,0,0,0.027008
2021/08/12 01:31:00.000,n,93,3.6,3.24,3.6,15.4,77.3,1028.52,0,0,0,0,0.021782
2021/08/12 01:32:00.000,n,109,0.72,0.72,1.08,15.4,77.3,1028.62,0,0,0,0,0.024414
2021/08/12 01:33:00.000,n,138,2.16,1.8,2.16,15.3,77.5,1028.52,0,0,0,0,0.025253
2021/08/12 01:34:00.007,n,125,2.16,2.16,2.52,15.3,77.8,1028.52,0,0,0,0,0.025253
2021/08/12 01:35:00.005,n,151,3.24,2.88,3.96,15.3,77.8,1028.52,0,0,0,0,0.022659
2021/08/12 01:36:00.002,n,168,1.44,1.08,1.8,15.3,77.9,1028.52,0,0,0,0,0.022659
2021/08/12 01:37:00.000,n,146,2.52,2.52,2.88,15.3,78,1028.52,0,0,0,0,0.027008
2021/08/12 01:38:00.013,n,146,1.8,1.44,2.16,15.2,78,1028.52,0,0,0,0,0.027847
2021/08/12 01:39:00.009,n,150,2.88,1.8,3.6,15.2,78.1,1028.52,0,0,0,0,0.032196
2021/08/12 01:40:00.000,n,170,4.32,3.6,5.04,15.2,78.1,1028.52,0,0,0,0,0.028687
2021/08/12 01:41:00.003,n,152,3.24,2.52,3.6,15.2,78.2,1028.52,0,0,0,0,0.027847
2021/08/12 01:42:00.000,n,169,2.88,2.16,3.96,15.1,78.3,1028.52,0,0,0,0,0.027847
2021/08/12 01:43:00.000,n,165,3.24,2.88,3.96,15.1,78.4,1028.52,0,0,0,0,0.029602
2021/08/12 01:44:00.000,n,133,2.52,0.36,3.6,15.1,78.5,1028.42,0,0,0,0,0.025253
2021/08/12 01:45:00.008,n,142,5.4,4.68,5.76,15.1,78.7,1028.42,0,0,0,0,0.034828
2021/08/12 01:46:00.005,n,164,7.2,6.84,7.92,15,78.8,1028.42,0,0,0,0,0.029602
2021/08/12 01:47:00.002,n,158,6.12,5.4,6.84,15,78.9,1028.42,0,0,0,0,0.027847
2021/08/12 01:48:00.015,n,162,4.32,3.96,4.68,15,79,1028.42,0,0,0,0,0.02697
2021/08/12 01:49:00.000,n,156,5.76,3.96,6.84,15,79,1028.42,0,0,0,0,0.023499
2021/08/12 01:50:00.000,n,139,4.68,3.96,5.4,14.9,79.2,1028.42,0,0,0,0,0.023499
2021/08/12 01:51:00.000,n,176,2.88,2.52,3.6,14.9,79.4,1028.32,0,0,0,0,0.020905
2021/08/12 01:52:00.004,n,195,1.44,0.72,1.8,14.9,79.5,1028.32,0,0,0,0,0.017395
2021/08/12 01:53:00.002,n,76,2.52,1.8,3.24,14.9,79.6,1028.32,0,0,0,0,0.023499
2021/08/12 01:54:00.000,n,134,5.76,5.4,6.12,14.8,79.6,1028.32,0,0,0,0,0.024338
2021/08/12 01:55:00.011,n,145,2.52,2.16,3.24,14.8,79.7,1028.32,0,0,0,0,0.023499
2021/08/12 01:56:00.010,n,228,2.52,1.8,3.6,14.8,79.8,1028.32,0,0,0,0,0.020905
2021/08/12 01:57:00.007,n,169,3.24,2.88,3.24,14.8,79.9,1028.32,0,0,0,0,0.025253
2021/08/12 01:58:00.000,n,142,2.88,2.52,2.88,14.8,79.9,1028.32,0,0,0,0,0.022621
2021/08/12 01:59:00.000,n,187,1.8,1.44,2.52,14.7,79.9,1028.32,0,0,0,0,0.032196
2021/08/12 02:00:00.000,n,176,1.08,0.72,1.44,14.7,79.9,1028.32,0,0,0,0,0.032196
2021/08/12 02:01:00.007,n,134,1.44,1.08,1.8,14.7,80,1028.32,0,0,0,0,0.030479
2021/08/12 02:02:00.004,n,195,2.16,1.44,2.88,14.7,80.1,1028.22,0,0,0,0,0.029602
2021/08/12 02:03:00.001,n,148,2.52,1.8,2.88,14.6,80.1,1028.22,0,0,0,0,0.027847
2021/08/12 02:04:00.000,n,165,1.8,1.08,2.52,14.6,80.2,1028.22,0,0,0,0,0.029602
2021/08/12 02:05:00.012,n,136,2.88,2.52,3.6,14.6,80.2,1028.22,0,0,0,0,0.028725
2021/08/12 02:06:00.009,n,146,0.72,0.36,1.44,14.6,80.3,1028.22,0,0,0,0,0.024376
2021/08/12 02:07:00.000,n,142,2.88,2.52,3.24,14.5,80.3,1028.22,0,0,0,0,0.028725
2021/08/12 02:08:00.002,n,174,4.32,3.96,4.68,14.5,80.4,1028.22,0,0,0,0,0.026131
2021/08/12 02:09:00.000,n,166,3.24,2.88,3.6,14.5,80.5,1028.22,0,0,0,0,0.027008
2021/08/12 02:10:00.000,n,163,4.68,4.68,5.04,14.5,80.6,1028.22,0,0,0,0,0.030479
2021/08/12 02:11:00.000,n,163,3.6,3.6,3.96,14.5,80.5,1028.12,0,0,0,0,0.027847
2021/08/12 02:12:00.008,n,159,2.52,2.16,2.88,14.5,80.5,1028.12,0,0,0,0,0.027847
2021/08/12 02:13:00.005,n,153,3.6,3.24,4.32,14.4,80.6,1028.12,0,0,0,0,0.028725
2021/08/12 02:14:00.002,n,143,2.88,2.52,3.6,14.4,80.6,1028.12,0,0,0,0,0.021782
2021/08/12 02:15:00.015,n,146,3.96,3.24,4.68,14.4,80.7,1028.12,0,0,0,0,0.021782
2021/08/12 02:16:00.000,n,174,1.8,1.08,2.16,14.4,80.8,1028.12,0,0,0,0,0.027008
2021/08/12 02:17:00.000,n,148,2.52,2.52,3.24,14.4,80.8,1028.12,0,0,0,0,0.020866
2021/08/12 02:18:00.000,n,202,1.44,0.72,1.8,14.4,80.8,1028.12,0,0,0,0,0.020866
2021/08/12 02:19:00.004,n,129,2.52,2.16,3.6,14.4,80.7,1028.12,0,0,0,0,0.01915
2021/08/12 02:20:00.001,n,172,1.8,1.44,2.16,14.4,80.7,1028.12,0,0,0,0,0.01915
2021/08/12 02:21:00.000,n,175,2.16,1.8,2.16,14.4,80.8,1028.02,0,0,0,0,0.01915
2021/08/12 02:22:00.012,n,146,3.96,2.88,4.32,14.4,80.9,1028.02,0,0,0,0,0.023499
2021/08/12 02:23:00.010,n,162,3.6,3.24,3.6,14.4,80.9,1028.02,0,0,0,0,0.016518
2021/08/12 02:24:00.006,n,127,2.16,1.8,2.16,14.4,80.9,1028.02,0,0,0,0,0.022659
2021/08/12 02:25:00.000,n,140,1.8,1.44,2.52,14.3,80.9,1028.02,0,0,0,0,0.015678
2021/08/12 02:26:00.000,n,119,1.8,1.44,2.16,14.3,80.9,1028.02,0,0,0,0,0.027885
2021/08/12 02:27:00.000,n,159,2.52,2.16,2.88,14.3,81,1027.92,0,0,0,0,0.029602
2021/08/12 02:28:00.000,n,168,1.44,0.72,2.16,14.3,81,1027.92,0,0,0,0,0.027885
2021/08/12 02:29:00.007,n,78,0.36,0.36,0.72,14.3,81,1027.92,0,0,0,0,0.027885
2021/08/12 02:30:00.004,n,345,0.72,0.36,1.08,14.3,81,1027.92,0,0,0,0,0.029602
2021/08/12 02:31:00.001,n,136,1.08,0.72,1.08,14.2,81.1,1027.92,0,0,0,0,0.033951
2021/08/12 02:32:00.000,n,210,1.08,0.72,1.44,14.2,81.1,1027.92,0,0,0,0,0.031357
2021/08/12 02:33:00.012,n,242,1.8,1.44,2.16,14.2,81.1,1027.92,0,0,0,0,0.028725
2021/08/12 02:34:00.000,n,231,2.16,1.08,2.88,14.2,81.1,1027.92,0,0,0,0,0.029602
2021/08/12 02:35:00.000,n,262,2.16,2.16,2.52,14.2,81.2,1027.92,0,0,0,0,0.028725
2021/08/12 02:36:00.005,n,271,1.8,0.72,2.52,14.2,81.4,1027.92,0,0,0,0,0.021782
2021/08/12 02:37:00.004,n,258,2.16,2.16,2.88,14.2,81.7,1027.92,0,0,0,0,0.022659
2021/08/12 02:38:00.000,n,279,2.52,1.08,3.6,14.2,81.6,1027.92,0,0,0,0,0.021782
2021/08/12 02:39:00.000,n,274,2.52,2.52,2.88,14.2,81.8,1027.92,0,0,0,0,0.024376
2021/08/12 02:40:00.011,n,279,2.52,2.16,2.52,14.2,81.6,1027.92,0,0,0,0,0.022659
2021/08/12 02:41:00.008,n,273,2.88,2.52,2.88,14.2,81.5,1027.92,0,0,0,0,0.024376
2021/08/12 02:42:00.005,n,248,2.16,1.44,2.88,14.2,81.6,1027.92,0,0,0,0,0.024376
2021/08/12 02:43:00.001,n,228,1.8,1.44,2.16,14.2,81.5,1027.82,0,0,0,0,0.021782
2021/08/12 02:44:00.000,n,212,1.8,1.08,1.8,14.2,81.5,1027.82,0,0,0,0,0.028763
2021/08/12 02:45:00.000,n,110,2.16,2.16,2.52,14.1,81.5,1027.82,0,0,0,0,0.031357
2021/08/12 02:46:00.004,n,201,0.36,0.36,0.72,14.1,81.4,1027.82,0,0,0,0,0.034828
2021/08/12 02:47:00.000,n,88,1.8,1.44,2.16,14.1,81.5,1027.72,0,0,0,0,0.031357
2021/08/12 02:48:00.000,n,55,1.8,1.08,2.16,14.1,81.5,1027.72,0,0,0,0,0.035744
2021/08/12 02:49:00.011,n,57,2.88,2.16,3.24,14.1,81.5,1027.72,0,0,0,0,0.032234
2021/08/12 02:50:00.008,n,88,2.88,2.52,2.88,14.1,81.5,1027.72,0,0,0,0,0.032234
2021/08/12 02:51:00.006,n,70,2.88,1.8,3.6,14.1,81.6,1027.62,0,0,0,0,0.033112
2021/08/12 02:52:00.000,n,63,3.6,3.24,3.96,14.1,81.4,1027.62,0,0,0,0,0.030479
2021/08/12 02:53:00.000,n,58,4.68,4.32,5.04,14.1,81.7,1027.52,0,0,0,0,0.030479
2021/08/12 02:54:00.000,n,30,4.68,3.96,5.76,14,81.7,1027.52,0,0,0,0,0.030479
2021/08/12 02:55:00.000,n,50,2.52,0.72,3.6,14,81.8,1027.42,0,0,0,0,0.032234
2021/08/12 02:56:00.007,n,34,4.68,4.32,5.04,14,81.8,1027.42,0,0,0,0,0.032234
2021/08/12 02:57:00.005,n,32,5.76,5.76,6.12,14,82.1,1027.32,0,0,0,0,0.029602
2021/08/12 02:58:00.001,n,44,3.96,3.6,4.32,14,82.4,1027.32,0,0,0,0,0.028763
2021/08/12 02:59:00.000,n,39,3.24,2.88,3.96,14,82.3,1027.32,0,0,0,0,0.027885
2021/08/12 03:00:00.011,n,50,1.8,1.08,2.52,14,82.6,1027.32,0,0,0,0,0.027008
2021/08/12 03:01:00.000,n,71,1.08,0.72,1.08,14,82.7,1027.32,0,0,0,0,0.031357
2021/08/12 03:02:00.000,n,58,2.16,1.8,2.52,14,82.9,1027.32,0,0,0,0,0.028763
2021/08/12 03:03:00.003,n,64,1.44,1.44,1.8,14,82.9,1027.32,0,0,0,0,0.027885
2021/08/12 03:04:00.001,n,192,1.08,0.72,1.44,14,82.8,1027.32,0,0,0,0,0.027885
2021/08/12 03:05:00.000,n,124,1.44,1.08,1.44,14.1,82.7,1027.32,0,0,0,0,0.023537
2021/08/12 03:06:00.010,n,258,2.16,2.16,2.88,14,82.5,1027.32,0,0,0,0,0.027885
2021/08/12 03:07:00.007,n,249,3.24,3.24,3.6,14,82.5,1027.32,0,0,0,0,0.026131
2021/08/12 03:08:00.004,n,238,3.96,3.24,4.32,14,82.6,1027.32,0,0,0,0,0.026131
2021/08/12 03:09:00.002,n,115,0.72,0.36,0.72,14,82.6,1027.32,0,0,0,0,0.023537
2021/08/12 03:10:00.000,n,203,3.24,2.88,3.24,14,82.7,1027.32,0,0,0,0,0.025253
2021/08/12 03:11:00.000,n,206,4.32,3.6,4.68,14,82.9,1027.32,0,0,0,0,0.026131
2021/08/12 03:12:00.000,n,233,2.16,1.44,2.52,14,82.8,1027.42,0,0,0,0,0.020027
2021/08/12 03:13:00.006,n,171,1.44,0.36,1.8,14,82.6,1027.42,0,0,0,0,0.02697
2021/08/12 03:14:00.000,n,159,2.88,2.52,3.24,14,82.9,1027.42,0,0,0,0,0.0383
2021/08/12 03:15:00.000,n,218,2.52,1.8,2.88,14,83.1,1027.42,0,0,0,0,0.032234
2021/08/12 03:16:00.010,n,235,3.6,3.24,3.96,14.1,83,1027.42,0,0,0,0,0.029602
2021/08/12 03:17:00.007,n,253,4.68,3.6,5.4,14.1,82.7,1027.52,0,0,0,0,0.028725
2021/08/12 03:18:00.003,n,219,6.12,5.4,6.48,14.1,82.8,1027.52,0,0,0,0,0.035667
2021/08/12 03:19:00.000,n,260,5.04,3.6,5.76,14.1,82.5,1027.52,0,0,0,0,0.032234
2021/08/12 03:20:00.000,n,184,0.36,0,0.72,14.1,82.3,1027.52,0,0,0,0,0.030479
2021/08/12 03:21:00.000,n,276,3.24,2.88,3.6,14.1,82.3,1027.52,0,0,0,0,0.033073
2021/08/12 03:22:00.000,n,273,3.96,3.6,4.32,14.1,82.1,1027.52,0,0,0,0,0.036583
2021/08/12 03:23:00.004,n,294,3.24,2.52,3.6,14.1,82,1027.52,0,0,0,0,0.030479
2021/08/12 03:24:00.001,n,219,0.72,0.36,1.8,14.1,81.9,1027.52,0,0,0,0,0.028725
2021/08/12 03:25:00.000,n,257,1.8,1.8,2.16,14,81.9,1027.52,0,0,0,0,0.025253
2021/08/12 03:26:00.012,n,274,3.6,3.24,3.6,14,82,1027.52,0,0,0,0,0.027885
2021/08/12 03:27:00.009,n,280,2.52,1.8,3.24,14,82,1027.52,0,0,0,0,0.028725
2021/08/12 03:28:00.000,n,270,4.32,3.96,5.04,14,82,1027.52,0,0,0,0,0.031319
2021/08/12 03:29:00.002,n,246,1.08,0.72,1.44,13.9,82,1027.52,0,0,0,0,0.027885
2021/08/12 03:30:00.000,n,227,0.72,0.36,1.08,13.9,82,1027.52,0,0,0,0,0.030479
2021/08/12 03:31:00.000,n,266,1.8,1.44,1.8,13.9,82,1027.52,0,0,0,0,0.028725
2021/08/12 03:32:00.000,n,236,2.16,1.08,2.52,13.9,82.3,1027.52,0,0,0,0,0.033073
2021/08/12 03:33:00.007,n,224,1.44,1.08,1.8,13.9,82.2,1027.52,0,0,0,0,0.025253
2021/08/12 03:34:00.005,n,336,0.72,0.36,1.44,13.9,82.2,1027.52,0,0,0,0,0.028725
2021/08/12 03:35:00.002,n,334,0.36,0,0.72,13.9,82.2,1027.52,0,0,0,0,0.029602
2021/08/12 03:36:00.000,n,187,0,0,0.36,13.8,82.1,1027.52,0,0,0,0,0.027885
2021/08/12 03:37:00.000,n,252,0.72,0.36,0.72,13.8,82.1,1027.52,0,0,0,0,0.030479
2021/08/12 03:38:00.000,n,251,1.8,1.44,1.8,13.8,82.2,1027.52,0,0,0,0,0.02697
2021/08/12 03:39:00.000,n,257,1.44,1.44,1.8,13.8,82.3,1027.52,0,0,0,0,0.024376
2021/08/12 03:40:00.005,n,263,2.16,2.16,2.16,13.8,82.4,1027.52,0,0,0,0,0.029602
2021/08/12 03:41:00.003,n,258,2.52,2.16,2.88,13.8,82.5,1027.62,0,0,0,0,0.026093
2021/08/12 03:42:00.000,n,224,1.44,1.44,1.8,13.8,82.5,1027.52,0,0,0,0,0.027885
2021/08/12 03:43:00.000,n,257,0.72,0.72,0.72,13.8,82.4,1027.52,0,0,0,0,0.025253
2021/08/12 03:44:00.009,n,346,1.8,1.08,2.16,13.8,82.5,1027.52,0,0,0,0,0.025253
2021/08/12 03:45:00.007,n,215,0,0,0.36,13.8,82.6,1027.52,0,0,0,0,0.02697
2021/08/12 03:46:00.000,n,139,0.36,0,0.72,13.8,82.5,1027.52,0,0,0,0,0.024376
2021/08/12 03:47:00.001,n,191,0.72,0.36,1.08,13.8,82.4,1027.52,0,0,0,0,0.024376
2021/08/12 03:48:00.000,n,265,1.44,1.08,1.8,13.8,82.4,1027.52,0,0,0,0,0.024376
2021/08/12 03:49:00.000,n,178,1.44,1.08,1.8,13.7,82.4,1027.52,0,0,0,0,0.026093
2021/08/12 03:50:00.009,n,200,1.08,1.08,1.08,13.7,82.4,1027.52,0,0,0,0,0.024376
2021/08/12 03:51:00.006,n,137,1.44,1.44,1.8,13.7,82.4,1027.52,0,0,0,0,0.023499
2021/08/12 03:52:00.003,n,148,2.16,1.8,2.52,13.7,82.6,1027.52,0,0,0,0,0.026093
2021/08/12 03:53:00.000,n,155,1.44,1.08,1.8,13.7,82.5,1027.52,0,0,0,0,0.023499
2021/08/12 03:54:00.013,n,210,2.16,1.8,2.16,13.7,82.5,1027.52,0,0,0,0,0.021744
2021/08/12 03:55:00.000,n,174,1.44,1.08,2.16,13.7,82.5,1027.52,0,0,0,0,0.018272
2021/08/12 03:56:00.000,n,101,1.8,1.08,2.88,13.6,82.7,1027.52,0,0,0,0,0.024376
2021/08/12 03:57:00.000,n,149,1.8,1.08,2.16,13.7,82.9,1027.52,0,0,0,0,0.023499
2021/08/12 03:58:00.004,n,139,1.44,1.08,1.8,13.7,82.8,1027.52,0,0,0,0,0.019112
2021/08/12 03:59:00.001,n,187,0.72,0.36,1.08,13.6,82.8,1027.52,0,0,0,0,0.021744
2021/08/12 04:00:00.000,n,292,0.72,0.72,1.44,13.6,82.8,1027.52,0,0,0,0,0.020027
2021/08/12 04:01:00.000,n,279,1.44,1.44,1.8,13.6,83.1,1027.52,0,0,0,0,0.023499
2021/08/12 04:02:00.011,n,254,2.16,1.8,2.88,13.6,83.1,1027.52,0,0,0,0,0.017395
2021/08/12 04:03:00.009,n,297,2.52,1.44,2.88,13.6,83,1027.52,0,0,0,0,0.020905
2021/08/12 04:04:00.000,n,289,2.88,2.16,3.24,13.6,83,1027.62,0,0,0,0,0.020905
