"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/19 00:00:00.000,n,232,1.08,0.72,1.44,13.9,72.7,1024.52,0,0,0,0,0.026131
2021/08/19 00:01:00.000,n,216,1.44,1.08,1.44,13.9,72.9,1024.52,0,0,0,0,0.027885
2021/08/19 00:02:00.000,n,187,0.72,0.36,1.08,13.9,73.1,1024.52,0,0,0,0,0.027885
2021/08/19 00:03:00.000,n,213,2.16,2.16,2.52,13.9,73.1,1024.52,0,0,0,0,0.027008
2021/08/19 00:04:00.004,n,226,1.8,1.44,1.8,13.9,73.2,1024.52,0,0,0,0,0.022659
2021/08/19 00:05:00.002,n,166,1.44,1.08,1.8,13.9,73.3,1024.52,0,0,0,0,0.025253
2021/08/19 00:06:00.000,n,183,1.8,1.44,3.24,13.9,73.4,1024.52,0,0,0,0,0.021782
2021/08/19 00:07:00.011,n,155,5.04,3.96,6.12,13.9,73.5,1024.52,0,0,0,0,0.024376
2021/08/19 00:08:00.009,n,217,1.8,1.44,1.8,13.9,73.4,1024.62,0,0,0,0,0.022659
2021/08/19 00:09:00.006,n,243,1.44,1.44,1.8,13.9,73.4,1024.62,0,0,0,0,0.027008
2021/08/19 00:10:00.000,n,309,1.08,0.36,1.08,13.9,73.4,1024.62,0,0,0,0,0.026093
2021/08/19 00:11:00.000,n,263,2.52,2.52,2.88,13.8,73.7,1024.52,0,0,0,0,0.033073
2021/08/19 00:12:00.000,n,228,2.52,2.16,2.52,13.8,73.8,1024.52,0,0,0,0,0.030479
2021/08/19 00:13:00.000,n,271,2.52,2.16,3.24,13.8,73.7,1024.52,0,0,0,0,0.033951
2021/08/19 00:14:00.009,n,251,2.88,2.52,2.88,13.8,73.9,1024.52,0,0,0,0,0.030479
2021/08/19 00:15:00.006,n,241,1.44,1.44,1.8,13.8,73.7,1024.62,0,0,0,0,0.029602
2021/08/19 00:16:00.003,n,253,3.6,3.24,3.96,13.8,73.8,1024.52,0,0,0,0,0.030479
2021/08/19 00:17:00.000,n,245,2.16,1.8,2.88,13.7,73.9,1024.62,0,0,0,0,0.030479
2021/08/19 00:18:00.013,n,210,0.72,0.72,1.08,13.7,73.9,1024.62,0,0,0,0,0.029602
2021/08/19 00:19:00.000,n,178,1.8,1.44,2.16,13.7,73.9,1024.62,0,0,0,0,0.028725
2021/08/19 00:20:00.000,n,140,1.8,0.72,2.52,13.7,74.1,1024.62,0,0,0,0,0.028725
2021/08/19 00:21:00.005,n,206,0.36,0,0.72,13.7,74,1024.62,0,0,0,0,0.026093
2021/08/19 00:22:00.002,n,297,1.44,1.08,1.8,13.6,74.4,1024.62,0,0,0,0,0.027885
2021/08/19 00:23:00.000,n,253,1.08,1.08,1.44,13.6,74.4,1024.62,0,0,0,0,0.030479
2021/08/19 00:24:00.000,n,142,2.16,1.44,2.88,13.6,74.5,1024.62,0,0,0,0,0.026093
2021/08/19 00:25:00.009,n,147,2.16,1.8,2.52,13.6,74.4,1024.62,0,0,0,0,0.026093
2021/08/19 00:26:00.006,n,200,1.8,1.8,2.16,13.6,74.5,1024.62,0,0,0,0,0.030479
2021/08/19 00:27:00.003,n,215,0.72,0.72,1.08,13.5,74.5,1024.62,0,0,0,0,0.027885
2021/08/19 00:28:00.000,n,249,1.44,0.72,1.8,13.5,74.5,1024.62,0,0,0,0,0.028725
2021/08/19 00:29:00.000,n,180,0.36,0,0.72,13.5,74.5,1024.62,0,0,0,0,0.024376
2021/08/19 00:30:00.000,n,71,1.08,1.08,1.44,13.5,74.7,1024.62,0,0,0,0,0.029602
2021/08/19 00:31:00.000,n,273,0.36,0.36,0.72,13.5,74.6,1024.62,0,0,0,0,0.027885
2021/08/19 00:32:00.000,n,289,2.16,2.16,2.88,13.4,74.9,1024.62,0,0,0,0,0.031357
2021/08/19 00:33:00.006,n,204,1.08,0.72,1.44,13.4,75.1,1024.62,0,0,0,0,0.028725
2021/08/19 00:34:00.003,n,212,0.72,0.36,1.08,13.4,75.2,1024.62,0,0,0,0,0.026093
2021/08/19 00:35:00.000,n,254,2.88,2.52,2.88,13.4,75.5,1024.62,0,0,0,0,0.027008
2021/08/19 00:36:00.014,n,230,2.52,2.16,2.88,13.4,75.3,1024.62,0,0,0,0,0.027885
2021/08/19 00:37:00.000,n,239,2.52,2.16,2.88,13.4,75.1,1024.62,0,0,0,0,0.023537
2021/08/19 00:38:00.000,n,138,0.72,0.72,0.72,13.4,75.2,1024.62,0,0,0,0,0.020905
2021/08/19 00:39:00.005,n,255,2.16,1.8,2.52,13.4,75.5,1024.62,0,0,0,0,0.02697
2021/08/19 00:40:00.001,n,250,1.08,0.72,1.44,13.4,75.2,1024.62,0,0,0,0,0.032196
2021/08/19 00:41:00.000,n,357,0.36,0.36,0.72,13.4,75.2,1024.62,0,0,0,0,0.032196
2021/08/19 00:42:00.000,n,266,3.24,2.88,3.24,13.4,75.1,1024.52,0,0,0,0,0.031319
2021/08/19 00:43:00.008,n,259,5.04,4.68,5.4,13.4,74.8,1024.52,0,0,0,0,0.034828
2021/08/19 00:44:00.006,n,268,5.4,5.4,5.76,13.3,74.8,1024.52,0,0,0,0,0.033073
2021/08/19 00:45:00.003,n,260,3.24,2.52,3.96,13.3,74.8,1024.52,0,0,0,0,0.029602
2021/08/19 00:46:00.000,n,261,3.24,2.88,3.24,13.3,74.7,1024.52,0,0,0,0,0.031319
2021/08/19 00:47:00.000,n,260,2.52,2.16,2.52,13.3,74.6,1024.52,0,0,0,0,0.034828
2021/08/19 00:48:00.004,n,275,3.24,2.88,3.6,13.3,75.2,1024.52,0,0,0,0,0.028725
2021/08/19 00:49:00.000,n,270,3.96,3.6,4.32,13.3,75,1024.52,0,0,0,0,0.032196
2021/08/19 00:50:00.000,n,266,1.8,1.08,2.52,13.3,75.1,1024.52,0,0,0,0,0.034828
2021/08/19 00:51:00.011,n,258,2.52,2.16,2.88,13.3,75.2,1024.52,0,0,0,0,0.028725
2021/08/19 00:52:00.009,n,254,3.24,2.88,3.6,13.3,75.5,1024.42,0,0,0,0,0.027847
2021/08/19 00:53:00.006,n,263,3.24,2.88,3.96,13.3,75,1024.42,0,0,0,0,0.033073
2021/08/19 00:54:00.002,n,261,3.24,2.88,3.24,13.2,75,1024.42,0,0,0,0,0.028725
2021/08/19 00:55:00.000,n,256,4.32,3.96,5.04,13.2,75,1024.42,0,0,0,0,0.029602
2021/08/19 00:56:00.000,n,267,4.32,3.96,4.68,13.2,75,1024.42,0,0,0,0,0.030441
2021/08/19 00:57:00.000,n,259,4.68,3.24,5.76,13.1,75.1,1024.42,0,0,0,0,0.028725
2021/08/19 00:58:00.000,n,260,5.76,5.4,6.48,13.1,75.1,1024.42,0,0,0,0,0.031319
2021/08/19 00:59:00.004,n,258,4.32,3.96,4.68,13.1,75.1,1024.42,0,0,0,0,0.028725
2021/08/19 01:00:00.002,n,260,5.4,4.68,6.48,13.1,75.3,1024.42,0,0,0,0,0.028725
2021/08/19 01:01:00.000,n,269,3.24,2.88,4.32,13.1,75.3,1024.32,0,0,0,0,0.031319
2021/08/19 01:02:00.012,n,272,1.08,0.72,1.44,13.1,75.4,1024.32,0,0,0,0,0.028725
2021/08/19 01:03:00.009,n,251,3.6,3.24,3.96,13,75.6,1024.32,0,0,0,0,0.032196
2021/08/19 01:04:00.000,n,275,2.88,2.16,3.6,13,75.6,1024.32,0,0,0,0,0.025253
2021/08/19 01:05:00.000,n,244,2.16,2.16,2.52,13,76.1,1024.32,0,0,0,0,0.028725
2021/08/19 01:06:00.000,n,317,1.44,0.72,2.16,13,76,1024.32,0,0,0,0,0.028725
2021/08/19 01:07:00.000,n,152,0.72,0.36,1.08,13,76.2,1024.32,0,0,0,0,0.027847
2021/08/19 01:08:00.000,n,94,1.44,0.72,1.8,13,76.2,1024.22,0,0,0,0,0.02697
2021/08/19 01:09:00.008,n,225,0.72,0.36,1.08,13,76,1024.22,0,0,0,0,0.029602
2021/08/19 01:10:00.005,n,254,2.52,2.16,2.52,13,76.2,1024.22,0,0,0,0,0.030441
2021/08/19 01:11:00.001,n,196,1.44,1.44,1.8,13,76.4,1024.22,0,0,0,0,0.029602
2021/08/19 01:12:00.015,n,243,0.36,0,1.08,13,76.4,1024.22,0,0,0,0,0.024338
2021/08/19 01:13:00.000,n,296,1.44,0.72,2.52,13,76.7,1024.22,0,0,0,0,0.025253
2021/08/19 01:14:00.000,n,324,0.72,0.36,1.08,13,76.8,1024.22,0,0,0,0,0.027847
2021/08/19 01:15:00.000,n,215,1.08,0.72,1.08,13.1,76.8,1024.12,0,0,0,0,0.026093
2021/08/19 01:16:00.004,n,267,2.88,2.16,3.6,13.1,76.7,1024.12,0,0,0,0,0.024338
2021/08/19 01:17:00.002,n,248,2.16,1.44,2.52,13,76.6,1024.12,0,0,0,0,0.030441
2021/08/19 01:18:00.000,n,255,2.88,1.08,3.96,13,76.9,1024.12,0,0,0,0,0.024338
2021/08/19 01:19:00.012,n,262,2.52,2.16,2.88,13.1,76.8,1024.12,0,0,0,0,0.025253
2021/08/19 01:20:00.009,n,54,0.36,0,0.72,13.1,76.8,1024.12,0,0,0,0,0.02697
2021/08/19 01:21:00.006,n,197,2.16,0.72,2.88,13.1,76.6,1024.12,0,0,0,0,0.024338
2021/08/19 01:22:00.000,n,148,2.52,1.8,3.24,13,76.5,1024.12,0,0,0,0,0.023499
2021/08/19 01:23:00.001,n,150,2.16,1.8,2.16,13,76.4,1024.12,0,0,0,0,0.025253
2021/08/19 01:24:00.000,n,196,2.16,1.8,2.52,13,76.4,1024.12,0,0,0,0,0.024338
2021/08/19 01:25:00.000,n,162,1.44,1.08,1.8,13,76.3,1024.12,0,0,0,0,0.020905
2021/08/19 01:26:00.000,n,202,0.36,0,0.36,13,76.3,1024.12,0,0,0,0,0.024338
2021/08/19 01:27:00.008,n,26,1.44,1.08,1.8,13,76.4,1024.12,0,0,0,0,0.023499
2021/08/19 01:28:00.005,n,200,0.72,0.36,1.08,13,76.7,1024.12,0,0,0,0,0.019989
2021/08/19 01:29:00.003,n,29,0.72,0.36,1.08,13,76.6,1024.12,0,0,0,0,0.021744
2021/08/19 01:30:00.002,n,43,1.44,0.72,1.8,12.9,76.8,1024.12,0,0,0,0,0.020905
2021/08/19 01:31:00.000,n,239,2.52,2.16,2.52,12.9,76.8,1024.12,0,0,0,0,0.030479
2021/08/19 01:32:00.000,n,188,3.24,2.88,3.6,12.9,76.8,1024.12,0,0,0,0,0.028725
2021/08/19 01:33:00.000,n,122,2.52,2.16,2.52,12.9,76.8,1024.12,0,0,0,0,0.028725
2021/08/19 01:34:00.006,n,133,3.24,2.88,3.24,12.9,77.1,1024.12,0,0,0,0,0.026131
2021/08/19 01:35:00.003,n,155,2.52,2.52,2.88,12.9,77.5,1024.12,0,0,0,0,0.026131
2021/08/19 01:36:00.000,n,156,1.44,1.08,1.44,12.9,77.5,1024.12,0,0,0,0,0.02697
2021/08/19 01:37:00.000,n,165,1.44,1.44,2.16,12.8,77.6,1024.12,0,0,0,0,0.027885
2021/08/19 01:38:00.010,n,189,3.96,3.6,5.04,12.8,77.7,1024.12,0,0,0,0,0.030479
2021/08/19 01:39:00.007,n,153,2.16,1.44,2.52,12.8,77.5,1024.12,0,0,0,0,0.026131
2021/08/19 01:40:00.000,n,223,0.72,0,1.8,12.8,77.4,1024.02,0,0,0,0,0.029602
2021/08/19 01:41:00.000,n,165,2.52,2.16,2.88,12.8,77.4,1024.02,0,0,0,0,0.027885
2021/08/19 01:42:00.000,n,143,4.32,3.96,5.76,12.8,77.1,1024.02,0,0,0,0,0.023537
2021/08/19 01:43:00.000,n,144,2.16,2.16,2.52,12.9,77.1,1024.02,0,0,0,0,0.025253
2021/08/19 01:44:00.000,n,164,2.88,1.8,3.6,12.9,76.9,1024.02,0,0,0,0,0.022621
2021/08/19 01:45:00.007,n,135,3.24,2.52,3.6,12.9,76.8,1024.02,0,0,0,0,0.024376
2021/08/19 01:46:00.004,n,171,3.24,2.52,4.32,12.9,76.4,1024.02,0,0,0,0,0.027885
2021/08/19 01:47:00.001,n,219,5.4,4.68,6.48,12.9,76.4,1024.02,0,0,0,0,0.027885
2021/08/19 01:48:00.015,n,125,2.16,1.44,2.88,12.9,76.4,1024.02,0,0,0,0,0.027885
2021/08/19 01:49:00.000,n,214,2.52,1.44,2.88,13,76.3,1024.02,0,0,0,0,0.025253
2021/08/19 01:50:00.000,n,181,5.04,3.6,6.48,13,76.3,1024.02,0,0,0,0,0.023537
2021/08/19 01:51:00.000,n,135,0.72,0,1.08,13,76.3,1024.02,0,0,0,0,0.024376
2021/08/19 01:52:00.005,n,208,4.32,3.96,4.68,13,76.2,1024.02,0,0,0,0,0.025253
2021/08/19 01:53:00.002,n,171,4.68,3.96,5.4,13,76.1,1024.12,0,0,0,0,0.023537
2021/08/19 01:54:00.000,n,176,2.88,2.52,3.6,13,76,1024.02,0,0,0,0,0.027885
2021/08/19 01:55:00.011,n,202,3.24,3.24,3.6,13,75.9,1024.02,0,0,0,0,0.029602
2021/08/19 01:56:00.008,n,143,3.96,2.88,5.4,13,75.7,1024.02,0,0,0,0,0.029602
2021/08/19 01:57:00.005,n,176,6.48,4.68,7.92,13,75.7,1024.02,0,0,0,0,0.029602
2021/08/19 01:58:00.002,n,195,1.44,1.08,2.16,13,75.8,1024.02,0,0,0,0,0.028725
2021/08/19 01:59:00.000,n,175,2.52,0.72,3.6,12.9,75.8,1024.02,0,0,0,0,0.02697
2021/08/19 02:00:00.000,n,168,3.24,2.16,3.96,12.9,75.9,1024.02,0,0,0,0,0.030479
2021/08/19 02:01:00.000,n,31,1.08,0.36,1.8,12.9,75.9,1024.02,0,0,0,0,0.024376
2021/08/19 02:02:00.008,n,184,1.8,1.08,2.16,12.9,76.1,1024.02,0,0,0,0,0.031319
2021/08/19 02:03:00.005,n,173,3.24,2.88,3.96,12.9,76.1,1023.92,0,0,0,0,0.02697
2021/08/19 02:04:00.002,n,193,3.96,2.88,5.4,12.9,76.2,1023.92,0,0,0,0,0.027885
2021/08/19 02:05:00.000,n,197,2.88,2.52,3.6,12.9,76.1,1023.92,0,0,0,0,0.02697
2021/08/19 02:06:00.013,n,257,2.16,1.08,2.52,12.9,76.1,1023.92,0,0,0,0,0.034828
2021/08/19 02:07:00.000,n,165,1.8,1.08,2.88,12.9,76,1023.92,0,0,0,0,0.033951
2021/08/19 02:08:00.000,n,254,0.72,0.36,1.08,12.9,76,1023.92,0,0,0,0,0.027885
2021/08/19 02:09:00.004,n,260,2.52,2.16,2.88,12.9,76.1,1023.92,0,0,0,0,0.027885
2021/08/19 02:10:00.001,n,310,1.44,0.36,2.16,12.9,76.3,1023.92,0,0,0,0,0.030479
2021/08/19 02:11:00.000,n,197,0.72,0.72,0.72,12.9,76.3,1023.92,0,0,0,0,0.031319
2021/08/19 02:12:00.000,n,110,1.44,0.36,2.16,12.9,76.4,1023.92,0,0,0,0,0.030479
2021/08/19 02:13:00.010,n,92,0.72,0,1.08,12.8,76.4,1023.92,0,0,0,0,0.029602
2021/08/19 02:14:00.007,n,201,0.72,0.36,0.72,12.8,76.2,1023.92,0,0,0,0,0.031319
2021/08/19 02:15:00.004,n,204,0.72,0.36,1.44,12.8,76.2,1023.92,0,0,0,0,0.031319
2021/08/19 02:16:00.002,n,169,6.12,4.68,6.84,12.8,76.3,1023.92,0,0,0,0,0.031319
2021/08/19 02:17:00.000,n,290,1.44,1.08,1.8,12.8,76.2,1023.92,0,0,0,0,0.032234
2021/08/19 02:18:00.000,n,41,0.72,0.36,1.08,12.8,76.7,1023.92,0,0,0,0,0.032234
2021/08/19 02:19:00.000,n,263,3.6,2.88,3.96,12.7,76.5,1023.92,0,0,0,0,0.028725
2021/08/19 02:20:00.006,n,157,2.16,1.44,2.52,12.7,76.5,1023.92,0,0,0,0,0.033112
2021/08/19 02:21:00.004,n,180,1.08,0.36,1.44,12.7,76.4,1023.92,0,0,0,0,0.028725
2021/08/19 02:22:00.000,n,77,0.72,0.36,1.44,12.7,76.6,1023.92,0,0,0,0,0.028725
2021/08/19 02:23:00.013,n,274,0.72,0.36,1.08,12.7,76.7,1023.92,0,0,0,0,0.029602
2021/08/19 02:24:00.011,n,151,1.44,0.36,2.52,12.7,76.4,1023.92,0,0,0,0,0.033112
2021/08/19 02:25:00.000,n,320,0.72,0,1.08,12.7,76.3,1023.92,0,0,0,0,0.030479
2021/08/19 02:26:00.000,n,208,0.72,0,0.72,12.7,76.5,1023.92,0,0,0,0,0.030479
2021/08/19 02:27:00.002,n,114,1.08,0.72,1.44,12.7,76.5,1023.92,0,0,0,0,0.026131
2021/08/19 02:28:00.000,n,225,1.8,1.44,1.8,12.7,76.5,1023.92,0,0,0,0,0.027885
2021/08/19 02:29:00.000,n,200,0.72,0.36,1.08,12.6,76.5,1023.92,0,0,0,0,0.026131
2021/08/19 02:30:00.009,n,176,1.8,1.44,1.8,12.6,76.5,1023.82,0,0,0,0,0.027885
2021/08/19 02:31:00.006,n,148,2.88,2.16,4.68,12.6,76.7,1023.82,0,0,0,0,0.02697
2021/08/19 02:32:00.004,n,134,1.08,0.72,1.08,12.6,76.8,1023.82,0,0,0,0,0.025253
2021/08/19 02:33:00.001,n,299,1.44,1.08,2.88,12.6,76.9,1023.82,0,0,0,0,0.025253
2021/08/19 02:34:00.000,n,129,0.72,0.36,1.08,12.5,77,1023.82,0,0,0,0,0.021782
2021/08/19 02:35:00.000,n,231,0.72,0,1.44,12.5,77,1023.82,0,0,0,0,0.025253
2021/08/19 02:36:00.000,n,142,0.72,0,0.72,12.5,77,1023.82,0,0,0,0,0.024376
2021/08/19 02:37:00.005,n,92,0.72,0.36,0.72,12.5,77,1023.82,0,0,0,0,0.028725
2021/08/19 02:38:00.002,n,189,1.44,0.36,2.16,12.5,76.9,1023.82,0,0,0,0,0.022621
2021/08/19 02:39:00.000,n,106,1.44,0.72,1.8,12.5,76.8,1023.82,0,0,0,0,0.020027
2021/08/19 02:40:00.011,n,154,3.6,2.52,3.96,12.5,76.9,1023.82,0,0,0,0,0.025253
2021/08/19 02:41:00.008,n,186,1.8,1.8,2.16,12.5,76.9,1023.82,0,0,0,0,0.024376
2021/08/19 02:42:00.005,n,238,1.44,0.72,1.8,12.5,76.9,1023.82,0,0,0,0,0.020905
2021/08/19 02:43:00.000,n,192,2.52,2.16,2.88,12.5,76.9,1023.72,0,0,0,0,0.025253
2021/08/19 02:44:00.000,n,205,1.08,1.08,1.44,12.5,76.9,1023.72,0,0,0,0,0.022621
2021/08/19 02:45:00.000,n,147,1.44,0.72,1.8,12.5,77,1023.72,0,0,0,0,0.022621
2021/08/19 02:46:00.000,n,117,1.44,0.72,1.8,12.5,77.1,1023.72,0,0,0,0,0.020905
2021/08/19 02:47:00.007,n,167,0.72,0.36,1.08,12.5,77,1023.72,0,0,0,0,0.020905
2021/08/19 02:48:00.004,n,160,1.44,0.36,2.52,12.5,77,1023.72,0,0,0,0,0.023537
2021/08/19 02:49:00.001,n,156,1.08,0.72,1.44,12.5,77,1023.72,0,0,0,0,0.019188
2021/08/19 02:50:00.013,n,199,1.44,1.08,2.16,12.5,76.9,1023.72,0,0,0,0,0.025253
2021/08/19 02:51:00.010,n,222,1.08,0.72,1.8,12.5,77.1,1023.72,0,0,0,0,0.026131
2021/08/19 02:52:00.000,n,238,0.72,0.36,0.72,12.6,77,1023.62,0,0,0,0,0.024376
2021/08/19 02:53:00.000,n,201,1.08,0.36,1.8,12.6,76.9,1023.62,0,0,0,0,0.021782
2021/08/19 02:54:00.002,n,220,1.08,0.72,1.08,12.6,76.8,1023.62,0,0,0,0,0.020905
2021/08/19 02:55:00.000,n,209,1.08,0.72,1.08,12.6,76.9,1023.62,0,0,0,0,0.021782
2021/08/19 02:56:00.000,n,191,2.52,2.16,2.88,12.6,76.9,1023.62,0,0,0,0,0.024376
2021/08/19 02:57:00.000,n,166,0.72,0.36,1.08,12.6,76.8,1023.52,0,0,0,0,0.021782
2021/08/19 02:58:00.008,n,30,0.72,0.36,1.08,12.6,76.9,1023.52,0,0,0,0,0.020905
2021/08/19 02:59:00.005,n,211,1.08,0.36,1.44,12.6,76.8,1023.52,0,0,0,0,0.024376
2021/08/19 03:00:00.002,n,276,0.36,0.36,0.72,12.6,76.8,1023.52,0,0,0,0,0.027885
2021/08/19 03:01:00.000,n,202,1.08,0.36,1.8,12.7,76.6,1023.52,0,0,0,0,0.020905
2021/08/19 03:02:00.000,n,125,2.52,1.8,2.88,12.7,76.7,1023.52,0,0,0,0,0.029602
2021/08/19 03:03:00.000,n,267,2.88,2.16,3.6,12.7,76.6,1023.42,0,0,0,0,0.025253
2021/08/19 03:04:00.000,n,222,1.44,1.08,1.8,12.7,76.9,1023.42,0,0,0,0,0.024376
2021/08/19 03:05:00.005,n,101,0.72,0.72,1.44,12.7,76.7,1023.42,0,0,0,0,0.023537
2021/08/19 03:06:00.002,n,143,1.08,0.72,1.08,12.8,76.5,1023.42,0,0,0,0,0.026131
2021/08/19 03:07:00.000,n,354,1.08,0,1.8,12.7,76.5,1023.42,0,0,0,0,0.027885
2021/08/19 03:08:00.012,n,156,2.16,1.08,2.52,12.7,76.6,1023.42,0,0,0,0,0.023537
2021/08/19 03:09:00.010,n,97,1.8,1.44,2.16,12.7,76.6,1023.42,0,0,0,0,0.025253
2021/08/19 03:10:00.000,n,97,1.8,1.44,1.8,12.7,76.7,1023.42,0,0,0,0,0.027885
2021/08/19 03:11:00.000,n,190,1.08,0.72,1.44,12.7,76.7,1023.42,0,0,0,0,0.026131
2021/08/19 03:12:00.000,n,239,1.08,0.72,1.44,12.6,76.8,1023.32,0,0,0,0,0.029602
2021/08/19 03:13:00.000,n,103,0.36,0,1.44,12.6,77,1023.32,0,0,0,0,0.027885
2021/08/19 03:14:00.000,n,83,0.72,0.72,1.08,12.6,77,1023.32,0,0,0,0,0.032234
2021/08/19 03:15:00.009,n,114,3.6,3.24,4.32,12.6,76.9,1023.32,0,0,0,0,0.028725
2021/08/19 03:16:00.007,n,242,0.72,0.36,1.08,12.6,76.9,1023.32,0,0,0,0,0.026131
2021/08/19 03:17:00.004,n,109,2.16,0.72,3.24,12.6,77.1,1023.32,0,0,0,0,0.026131
2021/08/19 03:18:00.001,n,146,1.8,1.44,2.16,12.6,77.1,1023.32,0,0,0,0,0.032234
2021/08/19 03:19:00.000,n,147,1.08,0.36,1.44,12.6,77.1,1023.32,0,0,0,0,0.02697
2021/08/19 03:20:00.000,n,93,1.08,0.72,1.08,12.5,77.2,1023.32,0,0,0,0,0.030479
2021/08/19 03:21:00.000,n,120,3.24,2.52,3.96,12.5,77.3,1023.32,0,0,0,0,0.029602
2021/08/19 03:22:00.005,n,157,2.16,2.16,2.52,12.5,77.3,1023.32,0,0,0,0,0.02697
2021/08/19 03:23:00.002,n,148,2.88,2.52,2.88,12.5,77.2,1023.32,0,0,0,0,0.027885
2021/08/19 03:24:00.000,n,108,1.08,0.72,1.44,12.5,77.3,1023.42,0,0,0,0,0.030479
2021/08/19 03:25:00.012,n,111,2.16,1.08,4.68,12.5,77.3,1023.32,0,0,0,0,0.033112
2021/08/19 03:26:00.009,n,150,1.8,1.44,2.16,12.5,77.4,1023.32,0,0,0,0,0.033951
2021/08/19 03:27:00.006,n,124,2.16,1.44,2.52,12.5,77.4,1023.32,0,0,0,0,0.033112
2021/08/19 03:28:00.000,n,137,1.44,1.08,1.8,12.5,77.5,1023.32,0,0,0,0,0.026131
2021/08/19 03:29:00.001,n,137,1.08,0.72,1.08,12.4,77.5,1023.32,0,0,0,0,0.033112
2021/08/19 03:30:00.000,n,155,1.8,0.36,2.52,12.4,77.5,1023.32,0,0,0,0,0.033112
2021/08/19 03:31:00.000,n,204,1.08,1.08,1.08,12.4,77.6,1023.32,0,0,0,0,0.02697
2021/08/19 03:32:00.000,n,205,1.08,0.72,1.08,12.4,77.7,1023.32,0,0,0,0,0.034828
2021/08/19 03:33:00.006,n,181,1.44,1.44,1.44,12.3,77.9,1023.32,0,0,0,0,0.032234
2021/08/19 03:34:00.003,n,199,1.44,1.08,1.8,12.3,78,1023.32,0,0,0,0,0.027885
2021/08/19 03:35:00.000,n,187,0.72,0.36,0.72,12.3,78,1023.32,0,0,0,0,0.024376
2021/08/19 03:36:00.013,n,157,1.44,1.08,1.8,12.3,78.2,1023.32,0,0,0,0,0.033112
2021/08/19 03:37:00.000,n,318,0.36,0,0.36,12.3,78.2,1023.32,0,0,0,0,0.026131
2021/08/19 03:38:00.000,n,342,1.08,0.72,1.08,12.3,78.3,1023.32,0,0,0,0,0.033112
2021/08/19 03:39:00.005,n,265,1.44,1.44,1.8,12.3,78.3,1023.32,0,0,0,0,0.026131
2021/08/19 03:40:00.002,n,251,0.72,0.36,0.72,12.3,78.5,1023.42,0,0,0,0,0.030479
2021/08/19 03:41:00.000,n,255,1.44,1.44,1.8,12.3,78.5,1023.32,0,0,0,0,0.029602
2021/08/19 03:42:00.000,n,150,0.72,0.36,1.44,12.3,78.6,1023.42,0,0,0,0,0.030479
2021/08/19 03:43:00.010,n,135,2.16,2.16,2.52,12.3,78.6,1023.42,0,0,0,0,0.027885
2021/08/19 03:44:00.007,n,33,1.08,0.36,1.8,12.3,78.6,1023.42,0,0,0,0,0.021782
2021/08/19 03:45:00.005,n,75,1.44,1.08,1.8,12.2,78.7,1023.42,0,0,0,0,0.025253
2021/08/19 03:46:00.000,n,318,0.72,0.36,0.72,12.2,78.6,1023.42,0,0,0,0,0.027885
2021/08/19 03:47:00.000,n,230,1.44,1.08,1.8,12.2,78.7,1023.42,0,0,0,0,0.023537
2021/08/19 03:48:00.000,n,201,1.44,1.08,1.44,12.2,79,1023.42,0,0,0,0,0.026131
2021/08/19 03:49:00.000,n,124,1.44,1.08,1.8,12.2,78.9,1023.42,0,0,0,0,0.02697
2021/08/19 03:50:00.007,n,157,3.6,3.6,3.96,12.2,78.8,1023.42,0,0,0,0,0.023537
2021/08/19 03:51:00.004,n,159,3.96,3.96,4.32,12.2,78.9,1023.42,0,0,0,0,0.025253
2021/08/19 03:52:00.001,n,54,0.36,0,0.72,12.2,79,1023.42,0,0,0,0,0.023537
2021/08/19 03:53:00.014,n,161,3.24,2.52,3.6,12.2,79.1,1023.42,0,0,0,0,0.025253
2021/08/19 03:54:00.011,n,156,4.68,4.32,5.04,12.1,79.2,1023.42,0,0,0,0,0.022621
2021/08/19 03:55:00.000,n,150,1.08,0.72,1.44,12.1,79.3,1023.42,0,0,0,0,0.023537
2021/08/19 03:56:00.000,n,177,3.24,3.24,3.6,12.1,79.4,1023.42,0,0,0,0,0.022621
2021/08/19 03:57:00.001,n,164,1.8,1.08,3.24,12,79.6,1023.42,0,0,0,0,0.025253
2021/08/19 03:58:00.000,n,151,3.6,2.88,4.32,12,79.6,1023.42,0,0,0,0,0.024376
2021/08/19 03:59:00.000,n,149,1.08,0.72,1.44,12,79.7,1023.42,0,0,0,0,0.027885
2021/08/19 04:00:00.010,n,164,4.68,3.96,4.68,12,79.9,1023.42,0,0,0,0,0.020027
2021/08/19 04:01:00.007,n,170,3.96,3.24,4.32,11.9,79.8,1023.52,0,0,0,0,0.02697
2021/08/19 04:02:00.005,n,161,2.88,1.44,3.6,11.9,79.9,1023.42,0,0,0,0,0.023537
2021/08/19 04:03:00.001,n,158,3.6,3.24,3.96,11.9,79.9,1023.42,0,0,0,0,0.020905
2021/08/19 04:04:00.000,n,143,6.12,6.12,6.48,11.9,79.9,1023.52,0,0,0,0,0.02697
