"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/15 00:00:00.010,n,256,3.24,2.88,3.6,15.3,83.3,1024.42,0,0,0,0,0.024376
2020/05/15 00:01:00.000,n,263,3.6,3.24,3.96,15.2,83.4,1024.42,0,0,0,0,0.025253
2020/05/15 00:02:00.000,n,287,2.16,1.8,2.52,15.2,83.3,1024.42,0,0,0,0,0.025253
2020/05/15 00:03:00.001,n,248,3.24,3.24,3.6,15.2,83.2,1024.42,0,0,0,0,0.025253
2020/05/15 00:04:00.000,n,280,6.12,5.4,6.48,15.2,83.2,1024.42,0,0,0,0,0.022621
2020/05/15 00:05:00.000,n,265,6.12,4.32,7.2,15.2,83.2,1024.32,0,0,0,0,0.023499
2020/05/15 00:06:00.008,n,287,2.16,1.44,2.88,15.2,83.1,1024.32,0,0,0,0,0.029602
2020/05/15 00:07:00.005,n,275,4.32,3.96,5.04,15.2,83.1,1024.32,0,0,0,0,0.025253
2020/05/15 00:08:00.003,n,296,3.6,2.52,4.32,15.1,83,1024.32,0,0,0,0,0.025253
2020/05/15 00:09:00.016,n,218,2.88,2.16,3.24,15.1,83,1024.32,0,0,0,0,0.025253
2020/05/15 00:10:00.000,n,288,3.96,3.6,4.32,15.1,83,1024.32,0,0,0,0,0.027008
2020/05/15 00:11:00.000,n,292,2.52,2.16,3.96,15.1,83.2,1024.32,0,0,0,0,0.025253
2020/05/15 00:12:00.000,n,276,1.44,1.44,1.8,15.1,83.3,1024.32,0,0,0,0,0.021782
2020/05/15 00:13:00.004,n,245,2.16,2.16,2.88,15.1,83.2,1024.32,0,0,0,0,0.022621
2020/05/15 00:14:00.001,n,207,0.36,0.36,0.72,15.1,83.1,1024.32,0,0,0,0,0.023499
2020/05/15 00:15:00.000,n,211,0.36,0.36,0.36,15.1,83.1,1024.32,0,0,0,0,0.024376
2020/05/15 00:16:00.012,n,162,1.08,0.72,2.16,15.1,83,1024.32,0,0,0,0,0.024376
2020/05/15 00:17:00.009,n,276,2.88,2.16,3.24,15.1,83,1024.32,0,0,0,0,0.022621
2020/05/15 00:18:00.005,n,246,2.16,1.44,2.52,15.1,83,1024.32,0,0,0,0,0.024376
2020/05/15 00:19:00.002,n,256,2.16,2.16,2.52,15,83.1,1024.32,0,0,0,0,0.022621
2020/05/15 00:20:00.000,n,339,0.72,0.36,1.08,15,83,1024.32,0,0,0,0,0.022621
2020/05/15 00:21:00.000,n,319,1.8,1.44,2.52,15,83,1024.32,0,0,0,0,0.022621
2020/05/15 00:22:00.000,n,168,1.8,0.72,2.16,15,83,1024.32,0,0,0,0,0.020905
2020/05/15 00:23:00.006,n,281,2.16,1.8,2.52,15,83.2,1024.42,0,0,0,0,0.025253
2020/05/15 00:24:00.003,n,257,1.08,0.72,1.44,15.1,83.1,1024.42,0,0,0,0,0.022621
2020/05/15 00:25:00.000,n,275,5.76,4.68,6.48,15.1,82.9,1024.42,0,0,0,0,0.025253
2020/05/15 00:26:00.013,n,273,3.24,2.52,3.6,15.1,83.2,1024.42,0,0,0,0,0.021782
2020/05/15 00:27:00.012,n,260,3.6,3.6,4.32,15.1,82.9,1024.42,0,0,0,0,0.024376
2020/05/15 00:28:00.000,n,274,1.8,1.08,3.96,15.1,82.8,1024.42,0,0,0,0,0.020027
2020/05/15 00:29:00.000,n,232,2.52,1.8,3.24,15.1,82.7,1024.42,0,0,0,0,0.018272
2020/05/15 00:30:00.003,n,179,2.16,1.08,2.88,15,82.7,1024.42,0,0,0,0,0.023499
2020/05/15 00:31:00.000,n,117,1.44,1.08,1.8,15,82.5,1024.42,0,0,0,0,0.020905
2020/05/15 00:32:00.000,n,242,3.24,1.8,3.96,15,82.5,1024.42,0,0,0,0,0.021782
2020/05/15 00:33:00.010,n,106,1.44,0.36,2.16,15,82.4,1024.42,0,0,0,0,0.020905
2020/05/15 00:34:00.007,n,207,3.24,2.88,3.24,15,82.3,1024.42,0,0,0,0,0.018272
2020/05/15 00:35:00.004,n,170,1.08,0.36,1.8,15,82.2,1024.42,0,0,0,0,0.032196
2020/05/15 00:36:00.013,n,141,3.96,3.24,4.68,15,82.2,1024.42,0,0,0,0,0.033073
2020/05/15 00:37:00.000,n,186,0.36,0,0.36,15,82.1,1024.32,0,0,0,0,0.030479
2020/05/15 00:38:00.000,n,166,1.8,0.36,2.88,15,81.9,1024.32,0,0,0,0,0.034828
2020/05/15 00:39:00.000,n,203,7.2,6.48,7.92,15,81.7,1024.32,0,0,0,0,0.034828
2020/05/15 00:40:00.002,n,218,2.52,2.16,2.88,15,81.6,1024.32,0,0,0,0,0.029564
2020/05/15 00:41:00.000,n,159,6.84,4.68,8.64,15,81.6,1024.32,0,0,0,0,0.030479
2020/05/15 00:42:00.000,n,164,5.4,3.6,8.28,15,81.5,1024.32,0,0,0,0,0.029564
2020/05/15 00:43:00.009,n,203,6.84,5.76,7.92,15,81.4,1024.32,0,0,0,0,0.028687
2020/05/15 00:44:00.006,n,235,1.8,1.44,2.16,15,81.4,1024.32,0,0,0,0,0.033073
2020/05/15 00:45:00.003,n,193,3.96,2.88,4.68,15,81.3,1024.32,0,0,0,0,0.030479
2020/05/15 00:46:00.000,n,191,2.88,2.16,3.24,15,81.2,1024.22,0,0,0,0,0.032196
2020/05/15 00:47:00.000,n,181,3.96,2.16,6.84,15,81.2,1024.22,0,0,0,0,0.030479
2020/05/15 00:48:00.000,n,172,3.96,3.24,4.32,15,81.1,1024.22,0,0,0,0,0.030479
2020/05/15 00:49:00.007,n,186,5.4,5.04,6.12,15,81,1024.22,0,0,0,0,0.027847
2020/05/15 00:50:00.004,n,196,3.6,2.52,4.68,15,81,1024.22,0,0,0,0,0.027847
2020/05/15 00:51:00.000,n,118,3.24,2.16,3.96,15,81,1024.12,0,0,0,0,0.030479
2020/05/15 00:52:00.000,n,79,1.08,0.36,1.8,15,81,1024.12,0,0,0,0,0.02697
2020/05/15 00:53:00.011,n,143,4.32,2.16,5.4,15,80.9,1024.12,0,0,0,0,0.02697
2020/05/15 00:54:00.009,n,220,4.32,3.6,5.04,15,80.9,1024.12,0,0,0,0,0.025215
2020/05/15 00:55:00.000,n,192,6.12,5.04,7.56,15,80.8,1024.12,0,0,0,0,0.029564
2020/05/15 00:56:00.001,n,84,0.72,0.36,1.44,15,80.8,1024.02,0,0,0,0,0.029564
2020/05/15 00:57:00.000,n,127,2.52,2.16,3.96,15,80.8,1024.02,0,0,0,0,0.028687
2020/05/15 00:58:00.000,n,196,3.96,1.8,5.76,15,80.8,1024.02,0,0,0,0,0.02697
2020/05/15 00:59:00.000,n,172,7.2,6.84,8.28,15,80.7,1024.02,0,0,0,0,0.028687
2020/05/15 01:00:00.005,n,169,2.88,2.16,3.6,15,80.8,1024.02,0,0,0,0,0.030479
2020/05/15 01:01:00.002,n,165,7.92,6.48,9.36,15.1,80.7,1024.02,0,0,0,0,0.027847
2020/05/15 01:02:00.000,n,190,4.68,1.44,5.76,15,80.6,1024.02,0,0,0,0,0.028687
2020/05/15 01:03:00.012,n,107,1.44,0.36,2.52,15,80.8,1024.02,0,0,0,0,0.026093
2020/05/15 01:04:00.000,n,188,6.12,5.04,7.56,15.1,80.7,1024.02,0,0,0,0,0.029564
2020/05/15 01:05:00.000,n,191,3.96,1.8,5.4,15.1,80.5,1024.02,0,0,0,0,0.030479
2020/05/15 01:06:00.004,n,198,5.4,4.32,6.12,15.1,80.6,1024.02,0,0,0,0,0.023499
2020/05/15 01:07:00.001,n,178,7.56,6.48,8.64,15.1,80.5,1023.92,0,0,0,0,0.027847
2020/05/15 01:08:00.000,n,176,5.76,5.4,6.12,15,80.5,1024.02,0,0,0,0,0.028687
2020/05/15 01:09:00.000,n,172,6.84,5.4,8.28,15,80.5,1023.92,0,0,0,0,0.027847
2020/05/15 01:10:00.009,n,142,2.88,1.08,4.32,15,80.6,1023.92,0,0,0,0,0.026093
2020/05/15 01:11:00.006,n,180,5.4,4.68,6.12,15,80.5,1024.02,0,0,0,0,0.029564
2020/05/15 01:12:00.003,n,153,5.04,3.24,5.4,15,80.5,1023.92,0,0,0,0,0.026093
2020/05/15 01:13:00.000,n,301,1.44,1.08,1.44,15.1,80.5,1023.92,0,0,0,0,0.02697
2020/05/15 01:14:00.000,n,319,2.52,1.8,2.88,15.1,80.5,1024.02,0,0,0,0,0.02697
2020/05/15 01:15:00.000,n,282,3.24,2.88,3.96,15.1,80.6,1024.02,0,0,0,0,0.025215
2020/05/15 01:16:00.000,n,259,2.52,1.8,3.6,15.1,80.5,1024.02,0,0,0,0,0.023499
2020/05/15 01:17:00.005,n,287,1.44,0.72,2.16,15.1,80.5,1024.02,0,0,0,0,0.025215
2020/05/15 01:18:00.002,n,127,1.8,1.44,2.88,15.1,80.5,1024.02,0,0,0,0,0.027847
2020/05/15 01:19:00.000,n,280,2.16,1.44,2.16,15.1,80.4,1024.02,0,0,0,0,0.024338
2020/05/15 01:20:00.013,n,271,2.52,2.16,2.88,15,80.6,1024.02,0,0,0,0,0.026093
2020/05/15 01:21:00.009,n,307,3.24,2.52,3.96,15.1,81,1024.02,0,0,0,0,0.033073
2020/05/15 01:22:00.000,n,259,2.88,2.52,3.24,15.1,80.6,1024.02,0,0,0,0,0.031357
2020/05/15 01:23:00.003,n,268,0.72,0.36,1.08,15.1,80.5,1024.02,0,0,0,0,0.033951
2020/05/15 01:24:00.001,n,287,5.04,4.32,6.12,15.1,80.5,1024.02,0,0,0,0,0.032196
2020/05/15 01:25:00.000,n,242,2.16,1.8,2.52,15.1,80.5,1024.02,0,0,0,0,0.033951
2020/05/15 01:26:00.000,n,269,3.6,2.88,5.04,15,80.3,1024.02,0,0,0,0,0.034828
2020/05/15 01:27:00.009,n,204,1.44,1.44,1.8,15,80.5,1024.02,0,0,0,0,0.031357
2020/05/15 01:28:00.006,n,251,1.44,0.72,1.8,15,80.6,1024.02,0,0,0,0,0.029602
2020/05/15 01:29:00.004,n,269,2.52,2.16,3.24,15,80.4,1024.02,0,0,0,0,0.031357
2020/05/15 01:30:00.000,n,276,6.12,5.4,6.48,15,80.5,1024.02,0,0,0,0,0.033951
2020/05/15 01:31:00.000,n,213,2.52,2.16,2.88,15,80.5,1024.02,0,0,0,0,0.034828
2020/05/15 01:32:00.000,n,277,1.8,1.44,2.16,15,80.5,1024.02,0,0,0,0,0.033073
2020/05/15 01:33:00.000,n,280,3.96,3.6,4.32,15,80.8,1024.02,0,0,0,0,0.034828
2020/05/15 01:34:00.004,n,226,0.72,0.36,1.08,15,80.7,1024.02,0,0,0,0,0.032196
2020/05/15 01:35:00.000,n,322,2.16,0.72,3.6,14.9,80.7,1024.02,0,0,0,0,0.034828
2020/05/15 01:36:00.000,n,300,1.44,1.08,1.8,14.9,80.7,1023.92,0,0,0,0,0.030479
2020/05/15 01:37:00.011,n,324,1.08,1.08,2.16,14.9,80.8,1023.92,0,0,0,0,0.033073
2020/05/15 01:38:00.008,n,80,1.8,1.44,2.52,14.9,81,1023.92,0,0,0,0,0.026131
2020/05/15 01:39:00.005,n,271,4.32,3.24,7.2,14.9,80.8,1023.92,0,0,0,0,0.029602
2020/05/15 01:40:00.000,n,272,3.6,3.6,4.32,14.9,80.8,1024.02,0,0,0,0,0.027847
2020/05/15 01:41:00.000,n,200,2.88,2.16,3.24,14.9,80.9,1024.02,0,0,0,0,0.030479
2020/05/15 01:42:00.000,n,147,1.8,1.08,3.24,14.9,81.1,1023.92,0,0,0,0,0.032196
2020/05/15 01:43:00.000,n,215,2.88,2.16,5.04,14.9,81,1023.92,0,0,0,0,0.030479
2020/05/15 01:44:00.006,n,238,0.72,0,1.08,14.9,80.9,1023.92,0,0,0,0,0.028725
2020/05/15 01:45:00.003,n,289,5.04,3.6,6.48,14.9,80.9,1023.92,0,0,0,0,0.028725
2020/05/15 01:46:00.000,n,291,5.4,4.32,5.76,14.9,81,1024.02,0,0,0,0,0.027008
2020/05/15 01:47:00.014,n,244,5.4,3.96,6.48,14.9,80.9,1023.92,0,0,0,0,0.027847
2020/05/15 01:48:00.013,n,277,3.96,3.6,4.32,14.9,81.1,1023.92,0,0,0,0,0.033073
2020/05/15 01:49:00.000,n,220,2.16,1.8,2.52,14.9,81.4,1023.92,0,0,0,0,0.029602
2020/05/15 01:50:00.000,n,192,0.72,0.36,1.44,14.9,81.3,1023.92,0,0,0,0,0.027847
2020/05/15 01:51:00.003,n,283,2.88,2.16,3.6,14.9,81.3,1023.92,0,0,0,0,0.027008
2020/05/15 01:52:00.000,n,322,0.36,0,0.72,14.9,81.1,1023.92,0,0,0,0,0.031357
2020/05/15 01:53:00.000,n,289,2.88,2.16,3.24,14.9,81.1,1023.92,0,0,0,0,0.022659
2020/05/15 01:54:00.000,n,257,4.68,3.96,4.68,14.9,81.2,1023.92,0,0,0,0,0.027847
2020/05/15 01:55:00.010,n,262,1.8,1.08,2.16,14.9,81.2,1023.92,0,0,0,0,0.025253
2020/05/15 01:56:00.007,n,242,2.88,1.08,4.68,14.9,81.1,1023.92,0,0,0,0,0.027008
2020/05/15 01:57:00.005,n,286,2.52,2.16,2.88,14.9,81.2,1023.92,0,0,0,0,0.030479
2020/05/15 01:58:00.001,n,311,2.16,1.8,2.52,14.9,81.2,1023.92,0,0,0,0,0.024376
2020/05/15 01:59:00.000,n,282,4.32,3.96,4.68,14.9,81.2,1023.92,0,0,0,0,0.026131
2020/05/15 02:00:00.000,n,251,4.32,3.96,4.68,14.9,81.1,1023.92,0,0,0,0,0.028725
2020/05/15 02:01:00.000,n,160,2.88,2.16,3.6,14.8,81.2,1023.92,0,0,0,0,0.028725
2020/05/15 02:02:00.006,n,163,1.08,1.08,1.44,14.8,81.1,1023.82,0,0,0,0,0.027008
2020/05/15 02:03:00.003,n,180,3.24,2.88,3.6,14.8,81.2,1023.82,0,0,0,0,0.028725
2020/05/15 02:04:00.000,n,268,1.8,1.44,2.52,14.8,81.1,1023.82,0,0,0,0,0.028725
2020/05/15 02:05:00.013,n,127,1.08,0.72,1.8,14.8,81.1,1023.82,0,0,0,0,0.027847
2020/05/15 02:06:00.010,n,313,2.88,2.16,3.24,14.8,81.2,1023.82,0,0,0,0,0.023499
2020/05/15 02:07:00.000,n,266,2.16,2.16,2.52,14.8,81.5,1023.82,0,0,0,0,0.029602
2020/05/15 02:08:00.003,n,311,2.16,1.8,2.52,14.8,81.4,1023.72,0,0,0,0,0.027008
2020/05/15 02:09:00.000,n,242,0.36,0,0.72,14.8,81.5,1023.82,0,0,0,0,0.024376
2020/05/15 02:10:00.000,n,256,1.8,1.44,2.52,14.8,81.3,1023.82,0,0,0,0,0.025253
2020/05/15 02:11:00.000,n,265,2.16,1.44,3.24,14.8,81.3,1023.82,0,0,0,0,0.029602
2020/05/15 02:12:00.007,n,274,4.68,4.32,5.04,14.8,81.3,1023.82,0,0,0,0,0.033112
2020/05/15 02:13:00.004,n,252,0.72,0.36,1.44,14.8,81.3,1023.72,0,0,0,0,0.027885
2020/05/15 02:14:00.001,n,217,2.52,1.8,2.88,14.8,81.3,1023.72,0,0,0,0,0.033112
2020/05/15 02:15:00.014,n,261,5.04,4.32,5.4,14.7,81.3,1023.72,0,0,0,0,0.030479
2020/05/15 02:16:00.000,n,267,3.24,2.88,3.6,14.7,81.4,1023.72,0,0,0,0,0.028763
2020/05/15 02:17:00.000,n,235,1.08,0.72,1.44,14.7,81.6,1023.72,0,0,0,0,0.031357
2020/05/15 02:18:00.000,n,194,0.36,0.36,0.72,14.7,81.5,1023.72,0,0,0,0,0.030479
2020/05/15 02:19:00.003,n,266,3.6,3.24,3.96,14.7,81.4,1023.72,0,0,0,0,0.029602
2020/05/15 02:20:00.000,n,256,1.44,1.44,2.52,14.7,81.4,1023.62,0,0,0,0,0.031357
2020/05/15 02:21:00.000,n,271,1.8,1.8,2.16,14.7,81.3,1023.62,0,0,0,0,0.029602
2020/05/15 02:22:00.011,n,274,1.8,1.8,2.16,14.7,81.4,1023.62,0,0,0,0,0.033112
2020/05/15 02:23:00.008,n,231,3.24,1.44,4.32,14.7,81.6,1023.62,0,0,0,0,0.029602
2020/05/15 02:24:00.005,n,254,1.08,0.72,1.08,14.7,81.6,1023.62,0,0,0,0,0.033951
2020/05/15 02:25:00.002,n,202,0.72,0.72,1.08,14.7,81.6,1023.62,0,0,0,0,0.032234
2020/05/15 02:26:00.000,n,269,2.16,1.08,3.24,14.7,81.7,1023.62,0,0,0,0,0.029602
2020/05/15 02:27:00.000,n,261,2.16,1.8,2.52,14.7,81.7,1023.62,0,0,0,0,0.032234
2020/05/15 02:28:00.000,n,197,1.08,0.36,2.16,14.7,81.6,1023.62,0,0,0,0,0.028763
2020/05/15 02:29:00.006,n,228,1.8,1.8,2.16,14.7,81.6,1023.62,0,0,0,0,0.027008
2020/05/15 02:30:00.003,n,238,1.44,1.08,1.44,14.6,81.6,1023.62,0,0,0,0,0.029602
2020/05/15 02:31:00.000,n,239,3.96,2.88,5.4,14.6,81.7,1023.62,0,0,0,0,0.027885
2020/05/15 02:32:00.013,n,269,2.52,2.52,2.88,14.6,81.7,1023.62,0,0,0,0,0.026131
2020/05/15 02:33:00.011,n,239,3.6,3.24,3.96,14.6,81.8,1023.62,0,0,0,0,0.026131
2020/05/15 02:34:00.000,n,306,1.08,0.72,1.08,14.6,81.8,1023.52,0,0,0,0,0.025253
2020/05/15 02:35:00.000,n,132,2.16,0.72,3.6,14.6,81.8,1023.52,0,0,0,0,0.025253
2020/05/15 02:36:00.000,n,244,2.16,1.8,2.52,14.6,81.8,1023.52,0,0,0,0,0.026131
2020/05/15 02:37:00.000,n,84,0.36,0,1.44,14.6,81.9,1023.52,0,0,0,0,0.028763
2020/05/15 02:38:00.000,n,174,4.68,4.32,5.4,14.6,81.9,1023.52,0,0,0,0,0.025253
2020/05/15 02:39:00.009,n,160,2.52,1.8,3.6,14.6,81.8,1023.52,0,0,0,0,0.030479
2020/05/15 02:40:00.005,n,272,2.88,2.88,3.24,14.6,81.8,1023.62,0,0,0,0,0.030479
2020/05/15 02:41:00.003,n,236,1.44,0.72,1.8,14.6,81.7,1023.52,0,0,0,0,0.028763
2020/05/15 02:42:00.000,n,183,1.8,1.44,1.8,14.6,81.8,1023.52,0,0,0,0,0.026131
2020/05/15 02:43:00.000,n,204,2.52,2.16,3.24,14.6,81.7,1023.52,0,0,0,0,0.022659
2020/05/15 02:44:00.000,n,223,0.72,0.72,1.08,14.6,81.6,1023.52,0,0,0,0,0.024414
2020/05/15 02:45:00.000,n,182,4.68,3.96,4.68,14.6,81.7,1023.52,0,0,0,0,0.022659
2020/05/15 02:46:00.006,n,207,1.8,0.72,2.52,14.6,81.7,1023.52,0,0,0,0,0.023537
2020/05/15 02:47:00.003,n,159,0.72,0.72,1.08,14.6,81.7,1023.52,0,0,0,0,0.020027
2020/05/15 02:48:00.000,n,145,2.16,1.8,2.16,14.6,81.7,1023.52,0,0,0,0,0.027847
2020/05/15 02:49:00.012,n,186,2.16,1.8,2.52,14.6,81.7,1023.52,0,0,0,0,0.036545
2020/05/15 02:50:00.010,n,222,2.16,1.8,2.52,14.6,81.6,1023.52,0,0,0,0,0.033073
2020/05/15 02:51:00.006,n,100,1.44,1.44,1.8,14.6,81.7,1023.52,0,0,0,0,0.030441
2020/05/15 02:52:00.000,n,313,1.8,1.44,2.52,14.6,81.8,1023.52,0,0,0,0,0.036545
2020/05/15 02:53:00.000,n,266,1.44,0.72,1.8,14.6,81.7,1023.42,0,0,0,0,0.033073
2020/05/15 02:54:00.000,n,240,3.24,2.52,3.96,14.6,81.6,1023.42,0,0,0,0,0.036545
2020/05/15 02:55:00.000,n,201,2.16,1.08,2.88,14.6,81.6,1023.42,0,0,0,0,0.036545
2020/05/15 02:56:00.007,n,263,1.8,1.44,2.52,14.6,81.5,1023.42,0,0,0,0,0.02697
2020/05/15 02:57:00.004,n,273,2.52,2.16,2.88,14.6,81.5,1023.42,0,0,0,0,0.0383
2020/05/15 02:58:00.002,n,234,1.44,1.08,1.8,14.6,81.7,1023.42,0,0,0,0,0.032196
2020/05/15 02:59:00.000,n,186,2.16,1.44,2.52,14.6,81.6,1023.42,0,0,0,0,0.033073
2020/05/15 03:00:00.012,n,222,2.16,1.08,3.24,14.6,81.6,1023.42,0,0,0,0,0.032196
2020/05/15 03:01:00.000,n,240,0.72,0.36,0.72,14.5,81.5,1023.42,0,0,0,0,0.033951
2020/05/15 03:02:00.000,n,249,1.44,1.08,1.44,14.5,81.5,1023.42,0,0,0,0,0.030441
2020/05/15 03:03:00.003,n,202,3.6,2.88,5.04,14.5,81.6,1023.42,0,0,0,0,0.031319
2020/05/15 03:04:00.000,n,274,2.16,2.16,2.52,14.5,81.5,1023.42,0,0,0,0,0.032196
2020/05/15 03:05:00.000,n,237,2.16,1.8,2.16,14.5,81.5,1023.42,0,0,0,0,0.033951
2020/05/15 03:06:00.000,n,206,1.8,1.44,2.52,14.5,81.5,1023.42,0,0,0,0,0.027847
2020/05/15 03:07:00.008,n,299,2.16,1.8,2.88,14.5,81.5,1023.42,0,0,0,0,0.031319
2020/05/15 03:08:00.005,n,252,2.16,1.8,2.88,14.5,81.5,1023.42,0,0,0,0,0.028725
2020/05/15 03:09:00.002,n,301,2.16,1.08,3.6,14.5,81.5,1023.42,0,0,0,0,0.031319
2020/05/15 03:10:00.000,n,250,2.16,1.8,2.52,14.5,81.5,1023.42,0,0,0,0,0.031319
2020/05/15 03:11:00.000,n,266,2.16,1.44,2.52,14.4,81.5,1023.42,0,0,0,0,0.031319
2020/05/15 03:12:00.000,n,202,0.72,0.36,0.72,14.4,81.5,1023.42,0,0,0,0,0.036545
2020/05/15 03:13:00.006,n,259,1.8,1.08,2.16,14.4,81.6,1023.42,0,0,0,0,0.032196
2020/05/15 03:14:00.004,n,285,4.32,3.6,4.68,14.4,81.7,1023.32,0,0,0,0,0.035667
2020/05/15 03:15:00.000,n,252,2.88,2.52,3.6,14.4,81.9,1023.32,0,0,0,0,0.031319
2020/05/15 03:16:00.000,n,255,2.52,2.16,2.88,14.4,81.8,1023.42,0,0,0,0,0.033073
2020/05/15 03:17:00.010,n,273,3.96,3.6,4.32,14.4,81.8,1023.42,0,0,0,0,0.029602
2020/05/15 03:18:00.007,n,291,6.12,5.04,6.84,14.4,81.8,1023.42,0,0,0,0,0.031319
2020/05/15 03:19:00.000,n,273,1.44,1.08,1.8,14.4,81.7,1023.42,0,0,0,0,0.029602
2020/05/15 03:20:00.001,n,243,3.24,2.88,3.24,14.4,81.7,1023.42,0,0,0,0,0.029602
2020/05/15 03:21:00.000,n,254,3.24,2.88,4.32,14.4,81.8,1023.42,0,0,0,0,0.027847
2020/05/15 03:22:00.000,n,289,2.88,2.16,3.6,14.4,81.9,1023.42,0,0,0,0,0.027847
2020/05/15 03:23:00.000,n,267,2.88,2.52,3.24,14.3,81.9,1023.42,0,0,0,0,0.029602
2020/05/15 03:24:00.006,n,257,0.72,0.36,1.08,14.3,81.8,1023.42,0,0,0,0,0.025253
2020/05/15 03:25:00.003,n,264,2.52,2.52,3.24,14.3,81.9,1023.52,0,0,0,0,0.028725
2020/05/15 03:26:00.000,n,250,3.24,2.88,3.24,14.3,82,1023.52,0,0,0,0,0.027847
2020/05/15 03:27:00.014,n,270,3.96,3.96,4.68,14.3,82.1,1023.52,0,0,0,0,0.024376
2020/05/15 03:28:00.000,n,269,3.6,3.24,3.96,14.3,82.1,1023.52,0,0,0,0,0.02697
2020/05/15 03:29:00.000,n,284,2.16,1.8,2.52,14.3,82.1,1023.52,0,0,0,0,0.028725
2020/05/15 03:30:00.005,n,266,2.88,1.8,3.24,14.3,82.1,1023.52,0,0,0,0,0.024376
2020/05/15 03:31:00.003,n,272,3.96,3.24,4.68,14.3,82.1,1023.52,0,0,0,0,0.02697
2020/05/15 03:32:00.000,n,261,2.52,1.8,3.24,14.3,82.1,1023.52,0,0,0,0,0.027847
2020/05/15 03:33:00.000,n,289,2.52,2.16,3.96,14.3,82.1,1023.52,0,0,0,0,0.024376
2020/05/15 03:34:00.010,n,281,3.24,1.8,4.32,14.3,82.2,1023.52,0,0,0,0,0.027847
2020/05/15 03:35:00.007,n,271,2.88,2.52,2.88,14.3,82.1,1023.52,0,0,0,0,0.019112
2020/05/15 03:36:00.004,n,280,2.88,1.8,3.6,14.2,82.1,1023.52,0,0,0,0,0.026093
2020/05/15 03:37:00.002,n,258,1.08,0.36,1.08,14.2,82.2,1023.52,0,0,0,0,0.02697
2020/05/15 03:38:00.000,n,265,3.6,3.24,3.96,14.2,82.1,1023.52,0,0,0,0,0.02697
2020/05/15 03:39:00.000,n,242,2.16,1.44,2.52,14.2,82.1,1023.52,0,0,0,0,0.027847
2020/05/15 03:40:00.000,n,323,3.24,2.88,3.96,14.2,82.2,1023.52,0,0,0,0,0.023499
2020/05/15 03:41:00.008,n,302,3.96,3.6,4.32,14.2,82.3,1023.52,0,0,0,0,0.028725
2020/05/15 03:42:00.005,n,242,3.6,3.24,3.96,14.2,82.1,1023.52,0,0,0,0,0.023499
2020/05/15 03:43:00.001,n,257,2.16,1.8,2.52,14.2,82,1023.62,0,0,0,0,0.023499
2020/05/15 03:44:00.014,n,270,5.04,4.32,5.76,14.2,81.9,1023.52,0,0,0,0,0.032234
2020/05/15 03:45:00.010,n,272,2.52,2.16,2.88,14.1,81.9,1023.52,0,0,0,0,0.035706
2020/05/15 03:46:00.000,n,188,2.88,2.52,3.6,14.1,81.9,1023.52,0,0,0,0,0.037422
2020/05/15 03:47:00.000,n,245,2.88,1.44,3.24,14.1,82.3,1023.52,0,0,0,0,0.038338
2020/05/15 03:48:00.002,n,198,0.72,0.36,1.08,14.1,82,1023.52,0,0,0,0,0.036583
2020/05/15 03:49:00.000,n,261,5.4,5.04,6.12,14.1,81.8,1023.52,0,0,0,0,0.037422
2020/05/15 03:50:00.000,n,245,4.32,4.32,5.04,14.1,81.6,1023.52,0,0,0,0,0.039177
2020/05/15 03:51:00.000,n,279,2.52,2.16,2.88,14.1,81.6,1023.52,0,0,0,0,0.035706
2020/05/15 03:52:00.008,n,205,1.44,0.72,1.8,14.1,81.6,1023.52,0,0,0,0,0.033073
2020/05/15 03:53:00.005,n,256,2.88,2.52,3.24,14.1,81.7,1023.52,0,0,0,0,0.032234
2020/05/15 03:54:00.002,n,262,3.96,3.6,4.68,14.1,81.7,1023.52,0,0,0,0,0.031357
2020/05/15 03:55:00.000,n,247,5.04,3.96,6.12,14,81.7,1023.52,0,0,0,0,0.033073
2020/05/15 03:56:00.000,n,259,4.32,3.96,4.68,14,81.8,1023.52,0,0,0,0,0.034828
2020/05/15 03:57:00.000,n,291,2.52,2.16,2.88,14.1,81.8,1023.52,0,0,0,0,0.033989
2020/05/15 03:58:00.007,n,275,5.04,3.96,7.2,14.1,81.7,1023.52,0,0,0,0,0.031357
2020/05/15 03:59:00.003,n,282,2.88,2.16,3.96,14.1,81.7,1023.52,0,0,0,0,0.035706
2020/05/15 04:00:00.000,n,176,0.72,0.72,1.08,14.1,81.6,1023.52,0,0,0,0,0.033989
2020/05/15 04:01:00.000,n,263,3.96,3.24,4.68,14.1,81.7,1023.62,0,0,0,0,0.032234
2020/05/15 04:02:00.011,n,227,2.16,1.8,3.6,14.1,81.6,1023.62,0,0,0,0,0.033989
2020/05/15 04:03:00.008,n,122,1.08,0,1.8,14.1,81.6,1023.62,0,0,0,0,0.033989
2020/05/15 04:04:00.000,n,227,1.8,1.8,2.16,14,81.6,1023.62,0,0,0,0,0.034828
