"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/22 00:00:00.014,n,281,11.52,10.440002,12.96,18.5,67.8,1013.22,0,0,0,0,0.040932
2020/05/22 00:01:00.000,n,249,6.84,5.76,8.64,18.5,66.5,1013.22,0,0,0,0,0.042648
2020/05/22 00:02:00.000,n,263,8.28,3.96,9.72,18.5,66.699996,1013.22,0,0,0,0,0.037422
2020/05/22 00:03:00.000,n,276,6.84,5.4,7.56,18.5,67.3,1013.22,0,0,0,0,0.034828
2020/05/22 00:04:00.003,n,259,4.68,2.52,8.64,18.5,66.300004,1013.12,0,0,0,0,0.040932
2020/05/22 00:05:00.001,n,260,10.440002,9.72,12.6,18.5,66.300004,1013.12,0,0,0,0,0.041771
2020/05/22 00:06:00.000,n,252,12.24,10.08,13.32,18.5,66.1,1013.12,0,0,0,0,0.0383
2020/05/22 00:07:00.012,n,271,6.12,4.68,9,18.5,66.199996,1013.12,0,0,0,0,0.0383
2020/05/22 00:08:00.010,n,243,7.2,5.4,8.64,18.5,66.1,1013.12,0,0,0,0,0.036583
2020/05/22 00:09:00.007,n,267,10.08,9.72,10.08,18.5,66.1,1013.02,0,0,0,0,0.042648
2020/05/22 00:10:00.000,n,281,6.84,6.12,7.56,18.5,66.5,1012.92,0,0,0,0,0.041771
2020/05/22 00:11:00.002,n,267,6.12,4.68,7.92,18.5,66.300004,1012.92,0,0,0,0,0.040054
2020/05/22 00:12:00.000,n,281,7.56,6.48,9,18.5,66.6,1012.92,0,0,0,0,0.040932
2020/05/22 00:13:00.000,n,272,7.92,5.76,9.72,18.6,67.3,1012.92,0,0,0,0,0.042648
2020/05/22 00:14:00.000,n,259,7.56,6.84,8.28,18.6,66.800004,1013.02,0,0,0,0,0.040054
2020/05/22 00:15:00.007,n,281,5.04,4.68,6.12,18.5,66.199996,1013.02,0,0,0,0,0.0383
2020/05/22 00:16:00.004,n,277,12.96,11.88,14.04,18.5,66.199996,1013.02,0,0,0,0,0.040054
2020/05/22 00:17:00.001,n,273,7.92,5.4,9.36,18.5,66.300004,1013.02,0,0,0,0,0.037422
2020/05/22 00:18:00.015,n,341,5.76,3.96,6.84,18.5,68.2,1012.92,0,0,0,0,0.037422
2020/05/22 00:19:00.000,n,289,9.36,9,9.72,18.5,66.6,1013.02,0,0,0,0,0.032196
2020/05/22 00:20:00.000,n,291,5.4,4.32,6.48,18.5,67.6,1013.02,0,0,0,0,0.035706
2020/05/22 00:21:00.000,n,266,6.48,6.12,6.84,18.5,66.699996,1013.02,0,0,0,0,0.031357
2020/05/22 00:22:00.007,n,264,10.440002,9.72,11.16,18.5,66.4,1013.02,0,0,0,0,0.039177
2020/05/22 00:23:00.004,n,270,8.64,7.56,10.08,18.4,66.6,1012.92,0,0,0,0,0.033951
2020/05/22 00:24:00.001,n,265,4.32,3.24,4.68,18.5,67.1,1012.92,0,0,0,0,0.035706
2020/05/22 00:25:00.000,n,258,9,7.92,10.08,18.4,66.6,1012.92,0,0,0,0,0.037422
2020/05/22 00:26:00.012,n,266,5.76,4.32,6.84,18.4,66.699996,1012.92,0,0,0,0,0.040932
2020/05/22 00:27:00.010,n,354,1.8,1.44,2.16,18.4,67.7,1013.02,0,0,0,0,0.030479
2020/05/22 00:28:00.000,n,272,4.32,3.96,4.68,18.4,68.1,1013.02,0,0,0,0,0.034828
2020/05/22 00:29:00.000,n,286,7.56,5.4,8.28,18.4,68.6,1013.02,0,0,0,0,0.030479
2020/05/22 00:30:00.001,n,279,7.92,4.32,12.24,18.4,67.7,1012.92,0,0,0,0,0.035706
2020/05/22 00:31:00.000,n,33,3.24,2.88,3.6,18.4,68.6,1012.92,0,0,0,0,0.033951
2020/05/22 00:32:00.000,n,227,2.88,2.16,3.6,18.4,68.1,1012.92,0,0,0,0,0.035706
2020/05/22 00:33:00.008,n,282,3.24,2.16,4.68,18.4,70.1,1012.92,0,0,0,0,0.032196
2020/05/22 00:34:00.007,n,271,6.84,6.48,7.2,18.5,68.5,1012.92,0,0,0,0,0.034828
2020/05/22 00:35:00.004,n,252,6.48,5.76,6.84,18.4,67.1,1012.82,0,0,0,0,0.032196
2020/05/22 00:36:00.002,n,278,4.32,3.24,5.04,18.4,68.8,1012.82,0,0,0,0,0.031357
2020/05/22 00:37:00.000,n,340,1.44,0.36,3.96,18.5,70.4,1012.82,0,0,0,0,0.033073
2020/05/22 00:38:00.000,n,317,7.92,5.76,9.36,18.5,70.5,1012.92,0,0,0,0,0.037422
2020/05/22 00:39:00.000,n,314,2.88,1.8,3.6,18.6,69.7,1012.92,0,0,0,0,0.034828
2020/05/22 00:40:00.000,n,306,3.96,1.44,5.4,18.6,70.3,1013.02,0,0,0,0,0.030479
2020/05/22 00:41:00.006,n,271,3.6,1.44,5.04,18.7,69.9,1013.02,0,0,0,0,0.033951
2020/05/22 00:42:00.003,n,281,3.96,3.24,4.68,18.6,69.1,1012.92,0,0,0,0,0.033951
2020/05/22 00:43:00.000,n,344,1.44,1.08,2.16,18.6,69.5,1012.92,0,0,0,0,0.034828
2020/05/22 00:44:00.014,n,200,1.08,0,2.52,18.5,67.9,1012.82,0,0,0,0,0.034828
2020/05/22 00:45:00.011,n,258,3.6,3.24,3.96,18.5,67.9,1012.92,0,0,0,0,0.027847
2020/05/22 00:46:00.000,n,12,3.24,2.16,3.96,18.4,67.5,1012.92,0,0,0,0,0.034828
2020/05/22 00:47:00.000,n,270,1.8,1.44,2.52,18.4,68.1,1013.02,0,0,0,0,0.033951
2020/05/22 00:48:00.002,n,325,1.08,0.36,1.8,18.4,69.3,1013.02,0,0,0,0,0.033073
2020/05/22 00:49:00.000,n,271,4.32,3.6,4.68,18.4,69.4,1013.02,0,0,0,0,0.031357
2020/05/22 00:50:00.000,n,257,3.24,2.52,4.68,18.4,68.1,1013.02,0,0,0,0,0.034828
2020/05/22 00:51:00.009,n,248,8.64,7.92,9.36,18.3,67.2,1013.12,0,0,0,0,0.033073
2020/05/22 00:52:00.006,n,273,3.96,2.88,5.04,18.3,68.3,1013.12,0,0,0,0,0.027847
2020/05/22 00:53:00.003,n,347,8.28,6.12,10.08,18.3,68.4,1013.02,0,0,0,0,0.033073
2020/05/22 00:54:00.002,n,276,6.84,6.48,7.2,18.4,67.7,1013.12,0,0,0,0,0.030479
2020/05/22 00:55:00.000,n,319,5.4,2.88,7.2,18.4,69.9,1013.12,0,0,0,0,0.033073
2020/05/22 00:56:00.000,n,268,2.52,2.16,2.88,18.5,68.9,1013.12,0,0,0,0,0.031357
2020/05/22 00:57:00.000,n,254,2.88,1.44,3.96,18.4,67.6,1013.22,0,0,0,0,0.030479
2020/05/22 00:58:00.007,n,286,3.6,1.44,6.12,18.4,68.7,1013.22,0,0,0,0,0.032196
2020/05/22 00:59:00.004,n,271,11.16,10.440002,11.88,18.4,67.3,1013.12,0,0,0,0,0.026131
2020/05/22 01:00:00.001,n,311,3.96,2.52,8.28,18.4,68.8,1013.12,0,0,0,0,0.028725
2020/05/22 01:01:00.000,n,243,9.72,6.12,13.68,18.4,67.1,1013.12,0,0,0,0,0.027008
2020/05/22 01:02:00.013,n,147,1.44,0.72,1.8,18.3,67.8,1013.12,0,0,0,0,0.026131
2020/05/22 01:03:00.010,n,250,7.92,7.2,8.64,18.4,67.7,1013.12,0,0,0,0,0.028725
2020/05/22 01:04:00.000,n,273,3.6,3.24,3.96,18.4,67.8,1013.12,0,0,0,0,0.027847
2020/05/22 01:05:00.000,n,254,8.28,6.84,11.88,18.3,67.2,1013.22,0,0,0,0,0.031357
2020/05/22 01:06:00.000,n,260,5.4,3.6,8.28,18.3,66.9,1013.22,0,0,0,0,0.027847
2020/05/22 01:07:00.000,n,262,15.84,12.96,18.359998,18.3,66.800004,1013.22,0,0,0,0,0.026131
2020/05/22 01:08:00.000,n,268,9.72,8.64,11.16,18.3,66.4,1013.22,0,0,0,0,0.028725
2020/05/22 01:09:00.008,n,299,12.24,10.8,13.32,18.3,66.5,1013.22,0,0,0,0,0.030479
2020/05/22 01:10:00.006,n,262,10.8,8.64,12.96,18.3,66.199996,1013.22,0,0,0,0,0.025215
2020/05/22 01:11:00.003,n,312,2.52,1.8,3.24,18.3,66.5,1013.22,0,0,0,0,0.029602
2020/05/22 01:12:00.001,n,264,7.56,6.48,8.64,18.3,66.6,1013.12,0,0,0,0,0.030479
2020/05/22 01:13:00.000,n,263,1.8,0.72,2.88,18.3,67.7,1013.12,0,0,0,0,0.029602
2020/05/22 01:14:00.000,n,243,12.24,11.52,13.32,18.3,66,1013.12,0,0,0,0,0.027008
2020/05/22 01:15:00.000,n,284,8.64,8.28,9,18.3,66,1013.12,0,0,0,0,0.026131
2020/05/22 01:16:00.006,n,251,4.68,2.16,6.84,18.3,66.1,1013.12,0,0,0,0,0.024376
2020/05/22 01:17:00.004,n,262,14.76,12.96,15.84,18.2,65.699996,1013.02,0,0,0,0,0.027008
2020/05/22 01:18:00.000,n,274,8.64,7.56,9.36,18.2,65.1,1013.02,0,0,0,0,0.022621
2020/05/22 01:19:00.000,n,267,6.48,5.76,7.2,18.2,65.300004,1013.02,0,0,0,0,0.026131
2020/05/22 01:20:00.011,n,274,15.48,12.24,19.44,18.2,64.699996,1012.92,0,0,0,0,0.024376
2020/05/22 01:21:00.008,n,267,11.88,9.36,16.56,18.2,63.3,1012.92,0,0,0,0,0.025215
2020/05/22 01:22:00.000,n,272,21.24,20.16,22.319998,18.2,63.9,1012.92,0,0,0,0,0.025215
2020/05/22 01:23:00.002,n,281,9.36,8.64,10.08,18.2,63.4,1012.92,0,0,0,0,0.027008
2020/05/22 01:24:00.000,n,266,21.599998,18.72,24.48,18.2,61.8,1012.82,0,0,0,0,0.024376
2020/05/22 01:25:00.000,n,244,11.16,10.08,12.24,18.2,62,1012.82,0,0,0,0,0.025215
2020/05/22 01:26:00.000,n,278,14.76,10.08,20.880002,18.2,61.6,1012.82,0,0,0,0,0.021782
2020/05/22 01:27:00.007,n,256,19.08,18,20.16,18.2,61,1012.82,0,0,0,0,0.030441
2020/05/22 01:28:00.002,n,262,20.880002,19.44,21.599998,18.2,60.6,1012.82,0,0,0,0,0.034828
2020/05/22 01:29:00.000,n,248,1.8,0.72,3.24,18.2,61.1,1012.82,0,0,0,0,0.033073
2020/05/22 01:30:00.012,n,259,9.72,7.2,12.6,18.2,60.8,1012.82,0,0,0,0,0.028725
2020/05/22 01:31:00.000,n,334,10.8,9,12.6,18.2,61.5,1012.72,0,0,0,0,0.031357
2020/05/22 01:32:00.000,n,266,19.08,16.2,21.96,18.2,59.5,1012.72,0,0,0,0,0.033073
2020/05/22 01:33:00.004,n,261,8.64,6.12,10.440002,18.2,59.3,1012.62,0,0,0,0,0.032234
2020/05/22 01:34:00.001,n,282,7.92,7.2,9.36,18.1,57.4,1012.62,0,0,0,0,0.028725
2020/05/22 01:35:00.000,n,19,2.52,1.8,3.24,18.1,57.7,1012.62,0,0,0,0,0.031357
2020/05/22 01:36:00.000,n,305,2.52,2.16,2.88,18.2,60,1012.62,0,0,0,0,0.030441
2020/05/22 01:37:00.008,n,302,5.04,4.68,6.12,18.2,61.1,1012.72,0,0,0,0,0.028725
2020/05/22 01:38:00.005,n,304,15.12,12.24,19.08,18.3,59.4,1012.72,0,0,0,0,0.031357
2020/05/22 01:39:00.002,n,305,23.04,19.8,29.88,18.2,57.8,1012.82,0,0,0,0,0.027008
2020/05/22 01:40:00.000,n,337,2.52,2.16,2.88,18.2,56.2,1012.82,0,0,0,0,0.028725
2020/05/22 01:41:00.000,n,275,13.68,11.52,16.56,18.2,56.1,1012.72,0,0,0,0,0.029602
2020/05/22 01:42:00.000,n,317,6.48,3.96,9.36,18.2,59.8,1012.72,0,0,0,0,0.030441
2020/05/22 01:43:00.005,n,314,6.48,4.32,8.28,18.3,58.1,1012.82,0,0,0,0,0.026093
2020/05/22 01:44:00.003,n,289,9.72,7.92,11.88,18.2,57.4,1012.82,0,0,0,0,0.026093
2020/05/22 01:45:00.000,n,257,6.84,5.4,8.28,18.1,55.9,1012.82,0,0,0,0,0.023499
2020/05/22 01:46:00.000,n,323,9.36,7.2,11.88,18.1,56.5,1012.92,0,0,0,0,0.023499
2020/05/22 01:47:00.009,n,254,18.72,18,20.880002,18,55.3,1012.82,0,0,0,0,0.024376
2020/05/22 01:48:00.008,n,272,11.16,9.72,12.6,17.9,55.7,1012.82,0,0,0,0,0.022659
2020/05/22 01:49:00.000,n,272,10.8,10.08,12.6,17.9,55.5,1012.82,0,0,0,0,0.023499
2020/05/22 01:50:00.000,n,280,17.64,13.32,19.8,17.9,55.5,1012.82,0,0,0,0,0.023499
2020/05/22 01:51:00.000,n,235,10.08,7.56,13.68,17.8,55.3,1012.72,0,0,0,0,0.025253
2020/05/22 01:52:00.000,n,253,9.72,8.64,10.8,17.8,55.1,1012.72,0,0,0,0,0.024376
2020/05/22 01:53:00.008,n,279,14.76,13.68,15.84,17.8,54.7,1012.72,0,0,0,0,0.021744
2020/05/22 01:54:00.005,n,294,9.72,7.56,10.440002,17.8,55.2,1012.72,0,0,0,0,0.023499
2020/05/22 01:55:00.003,n,261,13.68,6.12,17.64,17.8,54.4,1012.72,0,0,0,0,0.017433
2020/05/22 01:56:00.000,n,251,15.12,12.24,16.919998,17.7,54,1012.72,0,0,0,0,0.024376
2020/05/22 01:57:00.013,n,253,11.88,11.16,12.96,17.7,54,1012.82,0,0,0,0,0.020027
2020/05/22 01:58:00.000,n,312,8.64,5.76,10.8,17.7,57.3,1012.92,0,0,0,0,0.021744
2020/05/22 01:59:00.000,n,266,16.56,12.96,19.08,17.7,54.3,1012.92,0,0,0,0,0.01915
2020/05/22 02:00:00.004,n,228,7.2,5.04,9.72,17.6,54.2,1012.92,0,0,0,0,0.028763
2020/05/22 02:01:00.000,n,258,12.24,11.16,13.32,17.6,54.9,1012.92,0,0,0,0,0.031357
2020/05/22 02:02:00.000,n,262,15.84,12.6,18.72,17.6,54.1,1012.92,0,0,0,0,0.030518
2020/05/22 02:03:00.000,n,254,15.12,3.96,18.359998,17.6,53.8,1012.92,0,0,0,0,0.028763
2020/05/22 02:04:00.009,n,246,6.48,2.16,9,17.6,53.2,1012.82,0,0,0,0,0.028763
2020/05/22 02:05:00.007,n,285,6.48,5.4,6.84,17.5,53.2,1012.72,0,0,0,0,0.02964
2020/05/22 02:06:00.003,n,279,18.359998,16.2,19.44,17.5,53.1,1012.72,0,0,0,0,0.030518
2020/05/22 02:07:00.000,n,269,11.88,9.36,15.48,17.5,52.7,1012.62,0,0,0,0,0.02964
2020/05/22 02:08:00.000,n,248,11.52,10.8,12.96,17.4,53,1012.62,0,0,0,0,0.027885
2020/05/22 02:09:00.000,n,303,6.12,3.6,8.28,17.4,53.4,1012.72,0,0,0,0,0.024414
2020/05/22 02:10:00.007,n,267,16.919998,12.96,19.08,17.4,53,1012.72,0,0,0,0,0.02964
2020/05/22 02:11:00.004,n,265,14.04,11.52,16.56,17.3,52.5,1012.82,0,0,0,0,0.026131
2020/05/22 02:12:00.001,n,258,10.08,8.64,11.16,17.3,52.7,1012.82,0,0,0,0,0.028763
2020/05/22 02:13:00.000,n,262,6.48,5.04,8.64,17.3,53.2,1012.82,0,0,0,0,0.024414
2020/05/22 02:14:00.011,n,273,9.72,8.28,10.440002,17.3,52.7,1012.92,0,0,0,0,0.027008
2020/05/22 02:15:00.008,n,249,6.12,3.96,7.56,17.3,53.6,1012.92,0,0,0,0,0.024414
2020/05/22 02:16:00.000,n,282,7.56,5.04,8.64,17.2,52.8,1012.82,0,0,0,0,0.026131
2020/05/22 02:17:00.001,n,262,14.76,13.68,15.48,17.2,52.7,1012.82,0,0,0,0,0.027008
2020/05/22 02:18:00.000,n,263,15.12,12.96,16.919998,17.2,52.4,1012.72,0,0,0,0,0.029602
2020/05/22 02:19:00.000,n,251,20.16,17.28,24.48,17.1,52.4,1012.72,0,0,0,0,0.032196
2020/05/22 02:20:00.008,n,266,20.519998,15.48,22.68,17.1,52.8,1012.72,0,0,0,0,0.028763
2020/05/22 02:21:00.006,n,279,20.880002,17.64,23.759998,17.1,52.8,1012.72,0,0,0,0,0.030479
2020/05/22 02:22:00.004,n,263,18.72,17.64,19.8,17.1,52.3,1012.82,0,0,0,0,0.027008
2020/05/22 02:23:00.000,n,272,14.04,10.8,17.28,17.1,51.9,1012.82,0,0,0,0,0.027847
2020/05/22 02:24:00.013,n,260,6.48,4.32,7.56,17,51.8,1012.72,0,0,0,0,0.025253
2020/05/22 02:25:00.000,n,270,10.08,8.64,11.52,17,52.1,1012.52,0,0,0,0,0.027847
2020/05/22 02:26:00.000,n,262,12.24,10.440002,15.84,17,51.9,1012.42,0,0,0,0,0.023499
2020/05/22 02:27:00.005,n,253,10.8,10.08,11.52,17,51.9,1012.52,0,0,0,0,0.025253
2020/05/22 02:28:00.002,n,271,15.12,12.96,16.919998,16.9,51.9,1012.52,0,0,0,0,0.020905
2020/05/22 02:29:00.000,n,266,14.04,11.52,15.48,16.9,52.3,1012.52,0,0,0,0,0.028687
2020/05/22 02:30:00.000,n,259,10.8,9,13.32,16.9,52.2,1012.42,0,0,0,0,0.025215
2020/05/22 02:31:00.009,n,318,6.84,5.76,8.64,16.9,55.6,1012.32,0,0,0,0,0.02697
2020/05/22 02:32:00.006,n,255,8.28,1.8,15.12,16.9,52.8,1012.32,0,0,0,0,0.027847
2020/05/22 02:33:00.003,n,254,12.6,10.08,15.12,16.9,52.5,1012.42,0,0,0,0,0.028687
2020/05/22 02:34:00.001,n,279,15.48,15.12,16.2,16.8,53,1012.32,0,0,0,0,0.026131
2020/05/22 02:35:00.000,n,252,8.64,6.12,11.16,16.8,53.6,1012.22,0,0,0,0,0.029564
2020/05/22 02:36:00.000,n,271,11.16,10.08,12.6,16.8,52.8,1012.32,0,0,0,0,0.029564
2020/05/22 02:37:00.000,n,268,12.6,11.52,14.76,16.700002,53.1,1012.32,0,0,0,0,0.024338
2020/05/22 02:38:00.004,n,282,14.76,9.72,18.359998,16.700002,53.4,1012.32,0,0,0,0,0.025215
2020/05/22 02:39:00.003,n,248,20.519998,17.64,24.48,16.700002,53.9,1012.12,0,0,0,0,0.024338
2020/05/22 02:40:00.000,n,258,5.76,3.24,11.88,16.700002,53.2,1012.22,0,0,0,0,0.019989
2020/05/22 02:41:00.013,n,274,9.36,7.92,12.24,16.6,53,1012.22,0,0,0,0,0.020905
2020/05/22 02:42:00.010,n,250,17.64,15.12,23.759998,16.6,53.7,1012.22,0,0,0,0,0.021744
2020/05/22 02:43:00.000,n,272,21.599998,16.56,25.919998,16.6,54.1,1012.22,0,0,0,0,0.01915
2020/05/22 02:44:00.000,n,281,18.359998,17.28,21.24,16.6,53.8,1012.22,0,0,0,0,0.018272
2020/05/22 02:45:00.002,n,283,11.52,10.8,12.24,16.6,54,1012.32,0,0,0,0,0.01915
2020/05/22 02:46:00.000,n,282,11.52,10.08,12.6,16.5,54.1,1012.32,0,0,0,0,0.017395
2020/05/22 02:47:00.000,n,266,17.64,12.96,23.04,16.5,54.3,1012.22,0,0,0,0,0.02964
2020/05/22 02:48:00.009,n,270,15.84,14.04,18,16.5,54.2,1012.22,0,0,0,0,0.030479
2020/05/22 02:49:00.007,n,271,24.48,21.599998,26.64,16.5,54.3,1012.22,0,0,0,0,0.027885
2020/05/22 02:50:00.004,n,275,22.68,18.72,28.8,16.4,54.8,1012.32,0,0,0,0,0.02964
2020/05/22 02:51:00.001,n,272,27,25.56,28.08,16.4,54.9,1012.32,0,0,0,0,0.033112
2020/05/22 02:52:00.000,n,256,16.919998,16.2,18.72,16.4,54.5,1012.42,0,0,0,0,0.033112
2020/05/22 02:53:00.000,n,246,14.4,11.88,17.28,16.4,54.3,1012.32,0,0,0,0,0.027885
2020/05/22 02:54:00.000,n,265,11.16,8.28,13.68,16.4,54.4,1012.22,0,0,0,0,0.027008
2020/05/22 02:55:00.000,n,264,9.36,5.04,14.4,16.4,54.5,1012.32,0,0,0,0,0.024414
2020/05/22 02:56:00.005,n,252,18.359998,15.84,22.68,16.4,54.8,1012.42,0,0,0,0,0.026131
2020/05/22 02:57:00.002,n,271,14.76,12.96,16.919998,16.4,54.7,1012.42,0,0,0,0,0.023537
2020/05/22 02:58:00.000,n,254,20.519998,17.28,22.319998,16.4,54.8,1012.42,0,0,0,0,0.022659
2020/05/22 02:59:00.013,n,275,12.24,10.8,13.68,16.4,54.7,1012.52,0,0,0,0,0.023537
2020/05/22 03:00:00.010,n,262,14.4,12.24,16.919998,16.4,54.9,1012.52,0,0,0,0,0.027008
2020/05/22 03:01:00.000,n,260,7.92,6.84,8.64,16.4,54.5,1012.52,0,0,0,0,0.033989
2020/05/22 03:02:00.000,n,277,15.12,11.52,16.2,16.3,54.6,1012.42,0,0,0,0,0.030479
2020/05/22 03:03:00.003,n,270,17.64,13.68,19.8,16.3,55.2,1012.42,0,0,0,0,0.025291
2020/05/22 03:04:00.000,n,250,21.24,19.8,24.119998,16.3,55.4,1012.42,0,0,0,0,0.026131
2020/05/22 03:05:00.000,n,265,18.72,17.64,20.880002,16.3,55.2,1012.52,0,0,0,0,0.031357
2020/05/22 03:06:00.000,n,260,29.88,24.119998,34.2,16.3,55.9,1012.42,0,0,0,0,0.024414
2020/05/22 03:07:00.009,n,257,17.64,15.48,20.519998,16.3,55.6,1012.42,0,0,0,0,0.024414
2020/05/22 03:08:00.006,n,257,20.880002,18,25.919998,16.200002,55.3,1012.32,0,0,0,0,0.030479
2020/05/22 03:09:00.004,n,246,16.2,14.04,17.28,16.200002,54.9,1012.22,0,0,0,0,0.027885
2020/05/22 03:10:00.002,n,257,24.119998,21.24,24.84,16.200002,55.5,1012.12,0,0,0,0,0.026131
2020/05/22 03:11:00.000,n,271,26.64,24.119998,30.239998,16.200002,55.7,1012.12,0,0,0,0,0.023499
2020/05/22 03:12:00.000,n,284,11.88,9.72,14.76,16.200002,55.2,1012.12,0,0,0,0,0.027008
2020/05/22 03:13:00.000,n,274,11.16,7.2,15.48,16.1,55,1012.12,0,0,0,0,0.020065
2020/05/22 03:14:00.007,n,227,16.2,14.4,19.08,16.1,55,1012.12,0,0,0,0,0.020065
2020/05/22 03:15:00.004,n,263,18.359998,16.919998,20.16,16.1,55.2,1012.12,0,0,0,0,0.020905
2020/05/22 03:16:00.001,n,264,9,2.52,18,16.1,55,1012.12,0,0,0,0,0.023499
2020/05/22 03:17:00.014,n,248,10.8,9,12.24,16.1,54.7,1012.02,0,0,0,0,0.024414
2020/05/22 03:18:00.011,n,329,8.28,4.68,10.8,16.1,56.2,1012.02,0,0,0,0,0.021782
2020/05/22 03:19:00.000,n,269,14.4,11.16,16.919998,16.1,55.2,1012.12,0,0,0,0,0.015717
2020/05/22 03:20:00.000,n,260,19.08,14.04,24.119998,16,55.2,1012.22,0,0,0,0,0.018311
2020/05/22 03:21:00.002,n,256,13.32,11.88,15.48,16,55.3,1012.22,0,0,0,0,0.014801
2020/05/22 03:22:00.000,n,265,11.52,10.08,13.32,16,55.3,1012.22,0,0,0,0,0.016556
2020/05/22 03:23:00.000,n,248,15.48,14.4,16.919998,16,54.7,1012.12,0,0,0,0,0.012207
2020/05/22 03:24:00.009,n,253,15.48,14.4,16.56,15.9,55.2,1012.12,0,0,0,0,0.02964
2020/05/22 03:25:00.008,n,254,10.8,7.2,15.48,15.9,54.9,1012.02,0,0,0,0,0.035706
2020/05/22 03:26:00.006,n,270,22.319998,18,27.72,15.9,55.3,1012.02,0,0,0,0,0.039177
2020/05/22 03:27:00.002,n,233,17.64,15.84,18.72,15.9,54.8,1012.02,0,0,0,0,0.033989
2020/05/22 03:28:00.000,n,209,6.12,0.72,10.440002,15.9,54.9,1012.12,0,0,0,0,0.033112
2020/05/22 03:29:00.000,n,255,18,15.84,19.44,15.9,55.1,1012.02,0,0,0,0,0.033989
2020/05/22 03:30:00.000,n,214,6.48,4.68,9,15.9,55,1012.02,0,0,0,0,0.033112
2020/05/22 03:31:00.006,n,279,11.88,9,14.76,15.9,54.9,1012.12,0,0,0,0,0.033112
2020/05/22 03:32:00.003,n,254,10.8,7.2,15.48,15.9,54.7,1012.12,0,0,0,0,0.032196
2020/05/22 03:33:00.000,n,271,12.24,10.8,14.76,15.9,54.8,1012.12,0,0,0,0,0.033989
2020/05/22 03:34:00.000,n,245,13.68,10.440002,15.12,15.9,54.8,1012.12,0,0,0,0,0.033112
2020/05/22 03:35:00.011,n,269,10.440002,9.36,11.52,15.9,55.2,1012.12,0,0,0,0,0.035706
2020/05/22 03:36:00.009,n,262,10.08,6.84,12.24,15.9,54.9,1012.12,0,0,0,0,0.030479
2020/05/22 03:37:00.000,n,268,11.52,10.08,12.6,15.8,55,1012.12,0,0,0,0,0.032196
2020/05/22 03:38:00.002,n,266,22.68,20.519998,24.119998,15.8,55.4,1012.22,0,0,0,0,0.026131
2020/05/22 03:39:00.000,n,248,19.44,17.28,20.880002,15.8,55.2,1012.22,0,0,0,0,0.031357
2020/05/22 03:40:00.000,n,251,17.28,13.68,21.599998,15.8,55.5,1012.32,0,0,0,0,0.031357
2020/05/22 03:41:00.000,n,258,17.64,15.12,21.24,15.7,55.6,1012.32,0,0,0,0,0.028763
2020/05/22 03:42:00.007,n,236,14.04,11.52,18,15.7,55.3,1012.22,0,0,0,0,0.033989
2020/05/22 03:43:00.004,n,255,15.84,14.4,18.72,15.8,55.4,1012.12,0,0,0,0,0.02964
2020/05/22 03:44:00.001,n,267,17.64,16.56,19.08,15.8,55.5,1012.12,0,0,0,0,0.028763
2020/05/22 03:45:00.015,n,261,23.04,18.359998,26.28,15.7,55.6,1012.02,0,0,0,0,0.027847
2020/05/22 03:46:00.000,n,276,19.8,16.56,23.759998,15.7,55.5,1012.12,0,0,0,0,0.02964
2020/05/22 03:47:00.000,n,286,17.28,8.64,19.8,15.7,55.6,1012.12,0,0,0,0,0.023499
2020/05/22 03:48:00.000,n,255,20.16,12.6,25.199998,15.7,55.7,1012.12,0,0,0,0,0.026131
2020/05/22 03:49:00.004,n,262,20.880002,15.48,26.64,15.7,55.5,1012.12,0,0,0,0,0.027847
2020/05/22 03:50:00.001,n,271,16.2,11.52,18.72,15.7,55.7,1012.12,0,0,0,0,0.024414
2020/05/22 03:51:00.000,n,272,9.72,7.2,14.4,15.7,55.6,1012.12,0,0,0,0,0.024414
2020/05/22 03:52:00.011,n,251,20.880002,17.64,22.68,15.6,56,1012.12,0,0,0,0,0.022659
2020/05/22 03:53:00.008,n,275,15.84,11.88,22.68,15.6,56.1,1012.22,0,0,0,0,0.023499
2020/05/22 03:54:00.005,n,266,18.72,17.28,21.599998,15.6,56.3,1012.32,0,0,0,0,0.020905
2020/05/22 03:55:00.000,n,259,19.8,16.56,25.199998,15.6,56.5,1012.32,0,0,0,0,0.020905
2020/05/22 03:56:00.000,n,256,15.12,12.96,18.72,15.6,56.3,1012.32,0,0,0,0,0.018272
2020/05/22 03:57:00.000,n,234,14.04,9.72,17.28,15.5,56.5,1012.42,0,0,0,0,0.02964
2020/05/22 03:58:00.000,n,260,30.239998,26.28,32.760002,15.5,57.1,1012.42,0,0,0,0,0.033112
2020/05/22 03:59:00.008,n,267,19.8,16.2,22.319998,15.5,56.7,1012.42,0,0,0,0,0.032234
2020/05/22 04:00:00.006,n,259,12.96,6.12,17.28,15.5,56.5,1012.52,0,0,0,0,0.031357
2020/05/22 04:01:00.003,n,262,29.519998,27,31.319998,15.5,57.2,1012.52,0,0,0,0,0.02964
