"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/16 00:00:00.001,n,187,5.4,3.96,5.76,17.3,55.3,1024.42,0,0,0,0,0.041771
2020/05/16 00:01:00.000,n,163,8.28,7.2,9.36,17.3,55.2,1024.42,0,0,0,0,0.044403
2020/05/16 00:02:00.000,n,272,2.52,1.8,3.6,17.2,55.6,1024.42,0,0,0,0,0.042648
2020/05/16 00:03:00.000,n,147,2.16,0.72,3.6,17.2,55.4,1024.52,0,0,0,0,0.041771
2020/05/16 00:04:00.006,n,222,3.96,3.24,5.04,17.2,55.3,1024.52,0,0,0,0,0.039177
2020/05/16 00:05:00.003,n,180,3.6,3.24,4.32,17.2,55.3,1024.52,0,0,0,0,0.041771
2020/05/16 00:06:00.000,n,71,2.16,1.8,2.52,17.2,55.7,1024.52,0,0,0,0,0.039177
2020/05/16 00:07:00.000,n,115,3.6,2.88,4.32,17.2,55.4,1024.52,0,0,0,0,0.040054
2020/05/16 00:08:00.011,n,171,2.52,1.8,3.96,17.2,55.5,1024.52,0,0,0,0,0.042648
2020/05/16 00:09:00.008,n,183,7.92,7.2,9,17.2,55.6,1024.52,0,0,0,0,0.0383
2020/05/16 00:10:00.000,n,129,1.08,0.36,2.52,17.2,56.3,1024.52,0,0,0,0,0.039177
2020/05/16 00:11:00.002,n,194,6.12,5.4,6.12,17.2,55.8,1024.42,0,0,0,0,0.039177
2020/05/16 00:12:00.000,n,227,2.16,1.08,4.32,17.1,55.8,1024.42,0,0,0,0,0.040932
2020/05/16 00:13:00.000,n,140,1.8,1.08,2.52,17.1,55.8,1024.42,0,0,0,0,0.040932
2020/05/16 00:14:00.000,n,244,5.04,4.68,5.4,17.1,55.8,1024.42,0,0,0,0,0.043526
2020/05/16 00:15:00.007,n,240,2.88,2.52,3.24,17.1,56,1024.42,0,0,0,0,0.046158
2020/05/16 00:16:00.004,n,176,1.8,1.44,2.16,17.1,56,1024.42,0,0,0,0,0.041771
2020/05/16 00:17:00.003,n,132,3.24,2.16,4.32,17.1,56.1,1024.42,0,0,0,0,0.040054
2020/05/16 00:18:00.001,n,192,6.48,5.4,8.64,17.1,56,1024.42,0,0,0,0,0.042648
2020/05/16 00:19:00.000,n,169,7.92,7.56,8.64,17.1,56,1024.42,0,0,0,0,0.040932
2020/05/16 00:20:00.000,n,195,4.68,3.96,5.76,17.1,56,1024.42,0,0,0,0,0.037422
2020/05/16 00:21:00.000,n,159,10.8,9.72,12.6,17.1,55.9,1024.42,0,0,0,0,0.040054
2020/05/16 00:22:00.000,n,214,3.6,2.88,4.32,17.1,55.9,1024.42,0,0,0,0,0.040054
2020/05/16 00:23:00.005,n,128,6.12,4.32,7.2,17.1,56,1024.42,0,0,0,0,0.036583
2020/05/16 00:24:00.002,n,152,7.92,3.96,9.72,17.1,56,1024.42,0,0,0,0,0.039177
2020/05/16 00:25:00.000,n,173,12.6,11.52,14.76,17.1,56,1024.42,0,0,0,0,0.0383
2020/05/16 00:26:00.013,n,200,2.52,1.8,4.68,17.1,56.1,1024.42,0,0,0,0,0.0383
2020/05/16 00:27:00.010,n,165,10.8,6.48,13.68,17.1,56.2,1024.32,0,0,0,0,0.037422
2020/05/16 00:28:00.000,n,257,1.44,0.72,2.16,17.1,56.2,1024.32,0,0,0,0,0.035706
2020/05/16 00:29:00.000,n,188,5.76,5.4,6.12,17.1,56.2,1024.32,0,0,0,0,0.034828
2020/05/16 00:30:00.003,n,216,2.52,2.16,2.88,17.1,56.2,1024.42,0,0,0,0,0.040932
2020/05/16 00:31:00.001,n,158,6.84,6.48,7.56,17,56.3,1024.32,0,0,0,0,0.0383
2020/05/16 00:32:00.000,n,212,8.64,6.48,9.72,17,56.4,1024.42,0,0,0,0,0.034828
2020/05/16 00:33:00.011,n,192,12.96,9,14.4,17,56.3,1024.32,0,0,0,0,0.037422
2020/05/16 00:34:00.008,n,193,10.440002,4.68,14.4,17,56.4,1024.32,0,0,0,0,0.0383
2020/05/16 00:35:00.005,n,158,2.88,1.08,4.32,17,56.4,1024.32,0,0,0,0,0.037422
2020/05/16 00:36:00.001,n,159,3.24,2.52,5.04,17,56.6,1024.32,0,0,0,0,0.033073
2020/05/16 00:37:00.000,n,160,3.6,2.16,5.76,17,56.7,1024.32,0,0,0,0,0.037422
2020/05/16 00:38:00.000,n,211,8.28,5.4,10.8,17,56.6,1024.32,0,0,0,0,0.034828
2020/05/16 00:39:00.000,n,163,6.12,3.96,8.28,17,56.7,1024.32,0,0,0,0,0.040932
2020/05/16 00:40:00.005,n,171,10.440002,7.56,13.68,17,56.8,1024.32,0,0,0,0,0.032196
2020/05/16 00:41:00.003,n,237,6.12,2.52,8.28,17,56.8,1024.32,0,0,0,0,0.035706
2020/05/16 00:42:00.000,n,184,2.52,1.8,2.88,17,56.8,1024.42,0,0,0,0,0.035706
2020/05/16 00:43:00.000,n,242,5.76,5.04,6.12,17,56.9,1024.42,0,0,0,0,0.033951
2020/05/16 00:44:00.010,n,174,6.48,1.08,8.28,17,56.9,1024.32,0,0,0,0,0.031357
2020/05/16 00:45:00.007,n,95,1.44,0.72,2.16,17,57,1024.32,0,0,0,0,0.032196
2020/05/16 00:46:00.000,n,212,7.2,4.68,9,16.9,57,1024.32,0,0,0,0,0.030479
2020/05/16 00:47:00.000,n,137,3.6,2.88,5.04,16.9,57.1,1024.32,0,0,0,0,0.033073
2020/05/16 00:48:00.000,n,176,6.48,4.68,7.2,16.9,57.1,1024.32,0,0,0,0,0.030479
2020/05/16 00:49:00.000,n,181,7.56,6.48,10.08,16.9,57.2,1024.32,0,0,0,0,0.032196
2020/05/16 00:50:00.008,n,176,7.92,6.12,10.08,16.9,57.2,1024.32,0,0,0,0,0.034828
2020/05/16 00:51:00.005,n,200,7.56,6.12,9.36,16.9,57.2,1024.32,0,0,0,0,0.033073
2020/05/16 00:52:00.001,n,177,6.48,5.76,7.56,16.9,57.3,1024.32,0,0,0,0,0.029602
2020/05/16 00:53:00.000,n,183,5.04,4.32,6.48,16.9,57.3,1024.42,0,0,0,0,0.027847
2020/05/16 00:54:00.014,n,170,7.56,6.48,8.28,16.9,57.3,1024.42,0,0,0,0,0.028725
2020/05/16 00:55:00.000,n,120,5.4,4.32,6.84,16.9,57.3,1024.42,0,0,0,0,0.026131
2020/05/16 00:56:00.000,n,177,3.96,2.52,4.68,16.9,57.4,1024.42,0,0,0,0,0.027008
2020/05/16 00:57:00.000,n,211,4.68,3.96,6.48,16.9,57.4,1024.42,0,0,0,0,0.029602
2020/05/16 00:58:00.004,n,204,9,7.92,9.72,16.8,57.5,1024.32,0,0,0,0,0.026131
2020/05/16 00:59:00.001,n,168,6.48,5.4,8.28,16.8,57.5,1024.32,0,0,0,0,0.032196
2020/05/16 01:00:00.000,n,156,8.28,7.2,9.36,16.8,57.5,1024.32,0,0,0,0,0.027008
2020/05/16 01:01:00.000,n,198,3.24,2.52,4.32,16.8,57.6,1024.32,0,0,0,0,0.028725
2020/05/16 01:02:00.011,n,156,2.88,1.44,3.96,16.8,57.6,1024.32,0,0,0,0,0.027008
2020/05/16 01:03:00.008,n,238,7.56,6.48,9,16.8,57.7,1024.32,0,0,0,0,0.025215
2020/05/16 01:04:00.000,n,182,3.6,2.88,5.4,16.8,57.7,1024.32,0,0,0,0,0.027008
2020/05/16 01:05:00.002,n,160,2.16,1.44,2.52,16.8,57.8,1024.32,0,0,0,0,0.024376
2020/05/16 01:06:00.000,n,220,3.24,2.88,3.6,16.8,57.9,1024.32,0,0,0,0,0.026131
2020/05/16 01:07:00.000,n,150,7.92,5.76,9.36,16.8,58,1024.32,0,0,0,0,0.028725
2020/05/16 01:08:00.000,n,194,6.84,6.12,7.56,16.700002,58.1,1024.32,0,0,0,0,0.026131
2020/05/16 01:09:00.007,n,134,4.32,1.08,6.48,16.700002,58.1,1024.32,0,0,0,0,0.027008
2020/05/16 01:10:00.004,n,242,3.24,2.16,3.96,16.700002,58.2,1024.32,0,0,0,0,0.027008
2020/05/16 01:11:00.002,n,231,4.32,3.6,5.04,16.700002,58.2,1024.42,0,0,0,0,0.025215
2020/05/16 01:12:00.015,n,171,6.48,5.4,7.56,16.700002,58.2,1024.42,0,0,0,0,0.028725
2020/05/16 01:13:00.000,n,186,14.4,12.96,16.919998,16.700002,58.2,1024.42,0,0,0,0,0.031357
2020/05/16 01:14:00.000,n,206,11.88,10.440002,13.32,16.700002,58.2,1024.42,0,0,0,0,0.027847
2020/05/16 01:15:00.000,n,185,6.48,5.04,7.56,16.700002,58.3,1024.42,0,0,0,0,0.028725
2020/05/16 01:16:00.004,n,185,1.44,0.36,2.52,16.700002,58.4,1024.32,0,0,0,0,0.031319
2020/05/16 01:17:00.002,n,165,9,6.84,12.24,16.700002,58.4,1024.32,0,0,0,0,0.033073
2020/05/16 01:18:00.000,n,182,5.04,3.6,6.12,16.700002,58.5,1024.32,0,0,0,0,0.028725
2020/05/16 01:19:00.011,n,106,1.8,0.72,2.88,16.700002,58.7,1024.32,0,0,0,0,0.029602
2020/05/16 01:20:00.009,n,17,2.16,1.44,3.24,16.700002,58.8,1024.32,0,0,0,0,0.035667
2020/05/16 01:21:00.006,n,178,1.08,0.72,1.44,16.700002,58.8,1024.32,0,0,0,0,0.031319
2020/05/16 01:22:00.000,n,160,2.88,1.08,5.4,16.700002,58.7,1024.32,0,0,0,0,0.030479
2020/05/16 01:23:00.000,n,261,0.36,0.36,0.72,16.700002,58.8,1024.32,0,0,0,0,0.033951
2020/05/16 01:24:00.000,n,109,2.88,0.36,5.76,16.700002,59.4,1024.32,0,0,0,0,0.034828
2020/05/16 01:25:00.000,n,174,12.24,9,14.04,16.700002,59.1,1024.32,0,0,0,0,0.02697
2020/05/16 01:26:00.008,n,181,5.76,4.68,6.48,16.6,59.1,1024.32,0,0,0,0,0.031319
2020/05/16 01:27:00.006,n,203,5.04,3.6,5.76,16.6,59.2,1024.22,0,0,0,0,0.031319
2020/05/16 01:28:00.003,n,199,3.24,1.44,4.32,16.6,59.3,1024.22,0,0,0,0,0.028725
2020/05/16 01:29:00.000,n,225,2.16,1.44,3.24,16.6,59.4,1024.22,0,0,0,0,0.028725
2020/05/16 01:30:00.014,n,253,3.24,2.88,3.96,16.6,59.5,1024.22,0,0,0,0,0.028725
2020/05/16 01:31:00.000,n,208,5.76,5.04,6.48,16.6,59.6,1024.22,0,0,0,0,0.02697
2020/05/16 01:32:00.000,n,236,3.96,3.6,4.32,16.6,59.6,1024.22,0,0,0,0,0.027847
2020/05/16 01:33:00.000,n,294,3.96,2.52,4.68,16.6,59.9,1024.22,0,0,0,0,0.027847
2020/05/16 01:34:00.002,n,209,7.56,5.04,9,16.6,60.1,1024.22,0,0,0,0,0.034828
2020/05/16 01:35:00.001,n,175,2.52,0.72,4.32,16.6,60,1024.22,0,0,0,0,0.026093
2020/05/16 01:36:00.000,n,171,5.4,4.32,6.48,16.6,60.1,1024.22,0,0,0,0,0.031319
2020/05/16 01:37:00.011,n,109,2.52,0.72,4.68,16.6,60.2,1024.22,0,0,0,0,0.027847
2020/05/16 01:38:00.008,n,203,1.08,0.36,1.8,16.5,60.4,1024.22,0,0,0,0,0.031319
2020/05/16 01:39:00.005,n,199,6.12,3.6,7.2,16.5,60.4,1024.22,0,0,0,0,0.026093
2020/05/16 01:40:00.000,n,261,2.52,1.8,3.24,16.5,60.5,1024.22,0,0,0,0,0.026093
2020/05/16 01:41:00.000,n,149,6.12,4.68,7.2,16.5,60.6,1024.12,0,0,0,0,0.031319
2020/05/16 01:42:00.000,n,206,3.24,1.8,3.6,16.5,60.6,1024.22,0,0,0,0,0.028725
2020/05/16 01:43:00.000,n,178,3.24,2.52,3.96,16.5,60.7,1024.22,0,0,0,0,0.024376
2020/05/16 01:44:00.005,n,78,3.6,2.16,5.04,16.5,60.8,1024.12,0,0,0,0,0.024376
2020/05/16 01:45:00.002,n,219,3.6,3.24,4.32,16.5,61.4,1024.12,0,0,0,0,0.027847
2020/05/16 01:46:00.000,n,265,5.76,4.32,7.2,16.5,61.1,1024.12,0,0,0,0,0.028725
2020/05/16 01:47:00.012,n,158,4.32,3.24,5.04,16.5,61.2,1024.12,0,0,0,0,0.029602
2020/05/16 01:48:00.010,n,166,3.24,1.44,4.32,16.5,61.2,1024.12,0,0,0,0,0.023499
2020/05/16 01:49:00.000,n,104,2.88,2.52,3.6,16.4,61.3,1024.12,0,0,0,0,0.02697
2020/05/16 01:50:00.000,n,175,6.12,5.04,6.48,16.4,61.4,1024.12,0,0,0,0,0.026093
2020/05/16 01:51:00.000,n,138,4.32,3.24,5.04,16.4,61.5,1024.12,0,0,0,0,0.02697
2020/05/16 01:52:00.000,n,184,3.96,2.52,7.2,16.4,61.7,1024.12,0,0,0,0,0.025253
2020/05/16 01:53:00.000,n,132,7.56,6.84,10.08,16.4,61.9,1024.12,0,0,0,0,0.02697
2020/05/16 01:54:00.008,n,107,2.88,2.16,4.32,16.4,61.9,1024.12,0,0,0,0,0.02697
2020/05/16 01:55:00.005,n,249,1.8,1.08,2.16,16.4,62.3,1024.12,0,0,0,0,0.022621
2020/05/16 01:56:00.002,n,169,3.96,2.88,5.04,16.4,62.1,1024.12,0,0,0,0,0.028725
2020/05/16 01:57:00.000,n,306,2.16,1.08,2.88,16.4,62.2,1024.02,0,0,0,0,0.024376
2020/05/16 01:58:00.000,n,30,2.88,1.08,3.96,16.4,62.5,1024.02,0,0,0,0,0.020905
2020/05/16 01:59:00.000,n,167,13.68,11.52,16.2,16.4,62.6,1024.02,0,0,0,0,0.022621
2020/05/16 02:00:00.000,n,166,10.8,9,12.96,16.4,62.7,1024.02,0,0,0,0,0.023499
2020/05/16 02:01:00.005,n,4,2.52,0.72,4.32,16.4,62.9,1024.12,0,0,0,0,0.024376
2020/05/16 02:02:00.003,n,171,10.440002,9,12.24,16.3,62.8,1024.12,0,0,0,0,0.02697
2020/05/16 02:03:00.000,n,253,6.84,5.76,7.56,16.3,62.8,1024.12,0,0,0,0,0.023499
2020/05/16 02:04:00.000,n,183,4.32,3.6,4.68,16.3,62.9,1024.12,0,0,0,0,0.021744
2020/05/16 02:05:00.010,n,129,3.96,3.24,4.68,16.3,62.9,1024.12,0,0,0,0,0.024376
2020/05/16 02:06:00.007,n,167,12.96,11.88,14.4,16.3,63.1,1024.12,0,0,0,0,0.021744
2020/05/16 02:07:00.000,n,194,3.24,2.88,3.96,16.3,63.1,1024.12,0,0,0,0,0.020027
2020/05/16 02:08:00.000,n,273,4.68,3.96,5.04,16.3,63.2,1024.12,0,0,0,0,0.020905
2020/05/16 02:09:00.000,n,185,9.36,8.28,10.8,16.3,63.4,1024.12,0,0,0,0,0.019112
2020/05/16 02:10:00.000,n,177,7.2,6.48,7.92,16.200002,63.4,1024.12,0,0,0,0,0.020905
2020/05/16 02:11:00.008,n,189,6.12,5.04,7.2,16.200002,63.5,1024.12,0,0,0,0,0.017395
2020/05/16 02:12:00.006,n,204,4.68,3.96,6.12,16.200002,63.6,1024.12,0,0,0,0,0.018272
2020/05/16 02:13:00.003,n,194,1.44,0.36,2.16,16.200002,63.7,1024.22,0,0,0,0,0.033989
2020/05/16 02:14:00.000,n,93,2.88,2.16,3.96,16.200002,63.8,1024.12,0,0,0,0,0.033073
2020/05/16 02:15:00.012,n,188,2.88,1.44,3.96,16.200002,64,1024.22,0,0,0,0,0.032234
2020/05/16 02:16:00.000,n,259,3.6,3.6,3.96,16.200002,64.1,1024.22,0,0,0,0,0.033073
2020/05/16 02:17:00.000,n,175,3.6,2.52,5.4,16.200002,63.9,1024.12,0,0,0,0,0.037422
2020/05/16 02:18:00.003,n,355,1.8,0.36,3.96,16.1,64.800004,1024.22,0,0,0,0,0.030479
2020/05/16 02:19:00.000,n,311,1.44,0.72,2.88,16.1,64.300004,1024.22,0,0,0,0,0.035706
2020/05/16 02:20:00.000,n,287,2.16,1.08,3.24,16.1,64.300004,1024.22,0,0,0,0,0.033073
2020/05/16 02:21:00.000,n,136,5.04,3.24,6.12,16.1,64.4,1024.22,0,0,0,0,0.037422
2020/05/16 02:22:00.008,n,175,6.48,5.76,7.56,16.1,64.4,1024.22,0,0,0,0,0.033073
2020/05/16 02:23:00.005,n,43,4.68,1.8,8.28,16.1,64.699996,1024.22,0,0,0,0,0.02964
2020/05/16 02:24:00.002,n,296,3.6,0.36,5.4,16.1,64.6,1024.22,0,0,0,0,0.028725
2020/05/16 02:25:00.000,n,245,2.16,2.16,2.52,16.1,64.9,1024.22,0,0,0,0,0.030479
2020/05/16 02:26:00.000,n,117,1.8,1.08,2.52,16.1,64.9,1024.12,0,0,0,0,0.031357
2020/05/16 02:27:00.000,n,299,2.52,1.44,3.6,16.1,65.1,1024.12,0,0,0,0,0.033989
2020/05/16 02:28:00.006,n,179,6.84,6.48,7.56,16,65,1024.12,0,0,0,0,0.030479
2020/05/16 02:29:00.004,n,166,7.2,5.76,9.36,16,65.1,1024.22,0,0,0,0,0.035706
2020/05/16 02:30:00.000,n,226,6.48,4.68,9.72,16.1,65.1,1024.22,0,0,0,0,0.031357
2020/05/16 02:31:00.000,n,154,3.96,3.24,4.68,16.1,65.199996,1024.12,0,0,0,0,0.02964
2020/05/16 02:32:00.011,n,144,0.72,0,1.08,16.1,65.1,1024.22,0,0,0,0,0.031357
2020/05/16 02:33:00.009,n,71,2.52,0.72,3.24,16,65.199996,1024.22,0,0,0,0,0.028725
2020/05/16 02:34:00.000,n,123,2.88,2.52,3.6,16,65.4,1024.12,0,0,0,0,0.02964
2020/05/16 02:35:00.002,n,11,1.08,0.36,2.52,16,65.5,1024.12,0,0,0,0,0.030479
2020/05/16 02:36:00.000,n,260,3.6,3.24,3.96,16.1,65.5,1024.12,0,0,0,0,0.02964
2020/05/16 02:37:00.000,n,174,9.36,6.84,12.96,16.1,65.800004,1024.12,0,0,0,0,0.027008
2020/05/16 02:38:00.000,n,207,4.32,3.96,5.04,16.1,65.699996,1024.12,0,0,0,0,0.028725
2020/05/16 02:39:00.008,n,197,4.68,3.96,5.04,16.1,65.699996,1024.12,0,0,0,0,0.025291
2020/05/16 02:40:00.005,n,169,3.96,2.52,4.68,16.1,65.699996,1024.12,0,0,0,0,0.028725
2020/05/16 02:41:00.002,n,159,2.88,1.8,4.68,16.1,65.800004,1024.12,0,0,0,0,0.032234
2020/05/16 02:42:00.015,n,153,4.68,3.96,5.4,16.1,66,1024.12,0,0,0,0,0.027008
2020/05/16 02:43:00.000,n,301,3.6,2.88,4.32,16.1,65.9,1024.12,0,0,0,0,0.026131
2020/05/16 02:44:00.000,n,170,11.88,10.8,13.68,16.1,66,1024.12,0,0,0,0,0.02964
2020/05/16 02:45:00.000,n,218,2.16,0.72,4.68,16.1,66,1024.12,0,0,0,0,0.02964
2020/05/16 02:46:00.004,n,154,8.28,3.96,10.8,16.1,66,1024.12,0,0,0,0,0.027008
2020/05/16 02:47:00.002,n,223,5.04,3.24,6.84,16.1,66,1024.12,0,0,0,0,0.030479
2020/05/16 02:48:00.000,n,262,2.16,1.8,2.52,16,66.300004,1024.12,0,0,0,0,0.02964
2020/05/16 02:49:00.012,n,330,0.72,0.36,1.08,16,66.199996,1024.12,0,0,0,0,0.024376
2020/05/16 02:50:00.010,n,212,2.52,0.72,3.6,16,66.1,1024.22,0,0,0,0,0.027008
2020/05/16 02:51:00.008,n,154,2.88,0.72,4.32,16,66.199996,1024.22,0,0,0,0,0.024376
2020/05/16 02:52:00.000,n,185,9.72,8.64,10.440002,16,66.300004,1024.22,0,0,0,0,0.026131
2020/05/16 02:53:00.000,n,163,11.88,10.8,13.68,16,66.4,1024.22,0,0,0,0,0.027885
2020/05/16 02:54:00.000,n,196,6.12,5.4,6.48,16,66.4,1024.22,0,0,0,0,0.025291
2020/05/16 02:55:00.000,n,196,6.12,4.32,7.92,16,66.5,1024.22,0,0,0,0,0.027008
2020/05/16 02:56:00.008,n,168,10.8,9.72,11.88,16,66.6,1024.22,0,0,0,0,0.023499
2020/05/16 02:57:00.005,n,212,2.88,1.44,3.6,16,66.6,1024.22,0,0,0,0,0.025291
2020/05/16 02:58:00.002,n,213,4.68,4.68,5.04,16,66.6,1024.22,0,0,0,0,0.025291
2020/05/16 02:59:00.000,n,168,4.68,2.52,7.56,16,66.699996,1024.22,0,0,0,0,0.025291
2020/05/16 03:00:00.012,n,176,1.44,1.08,1.44,15.9,66.699996,1024.22,0,0,0,0,0.027008
2020/05/16 03:01:00.000,n,163,5.76,4.32,7.2,15.9,66.9,1024.22,0,0,0,0,0.021782
2020/05/16 03:02:00.000,n,198,4.68,4.32,5.4,15.9,66.9,1024.22,0,0,0,0,0.021782
2020/05/16 03:03:00.003,n,192,10.08,8.28,12.24,15.9,67,1024.22,0,0,0,0,0.023499
2020/05/16 03:04:00.000,n,209,2.88,2.16,3.6,15.9,67.3,1024.32,0,0,0,0,0.021782
2020/05/16 03:05:00.000,n,155,3.96,3.24,5.04,15.9,67.1,1024.32,0,0,0,0,0.023499
2020/05/16 03:06:00.000,n,199,4.68,3.96,5.04,15.9,67.1,1024.32,0,0,0,0,0.033112
2020/05/16 03:07:00.008,n,251,2.52,0.72,4.68,15.9,67.1,1024.32,0,0,0,0,0.036583
2020/05/16 03:08:00.006,n,200,2.88,1.8,3.6,15.9,67.3,1024.32,0,0,0,0,0.03746
2020/05/16 03:09:00.002,n,157,5.04,3.96,5.76,15.9,67.3,1024.22,0,0,0,0,0.039215
2020/05/16 03:10:00.000,n,211,7.2,5.76,10.08,15.9,67.3,1024.22,0,0,0,0,0.039215
2020/05/16 03:11:00.000,n,198,3.96,1.8,5.04,15.9,67.3,1024.32,0,0,0,0,0.034866
2020/05/16 03:12:00.000,n,194,6.12,3.24,7.2,15.9,67.4,1024.32,0,0,0,0,0.032234
2020/05/16 03:13:00.007,n,105,3.24,2.52,3.96,15.9,67.6,1024.32,0,0,0,0,0.03746
2020/05/16 03:14:00.004,n,157,6.12,2.52,8.28,15.9,67.4,1024.32,0,0,0,0,0.032234
2020/05/16 03:15:00.002,n,221,3.24,2.88,3.6,15.9,67.4,1024.32,0,0,0,0,0.033112
2020/05/16 03:16:00.000,n,202,5.04,3.96,5.76,15.9,67.5,1024.32,0,0,0,0,0.033112
2020/05/16 03:17:00.013,n,166,8.64,7.56,9.36,15.9,67.6,1024.32,0,0,0,0,0.031357
2020/05/16 03:18:00.010,n,151,4.32,2.88,5.04,15.9,67.5,1024.22,0,0,0,0,0.032234
2020/05/16 03:19:00.000,n,254,2.88,2.16,3.6,15.9,67.9,1024.32,0,0,0,0,0.033112
2020/05/16 03:20:00.000,n,176,8.28,7.56,9.36,15.9,67.6,1024.22,0,0,0,0,0.035706
2020/05/16 03:21:00.002,n,134,2.52,0.72,3.6,15.9,67.8,1024.22,0,0,0,0,0.033989
2020/05/16 03:22:00.000,n,128,5.76,3.96,6.84,15.9,67.8,1024.22,0,0,0,0,0.033112
2020/05/16 03:23:00.000,n,298,3.6,2.88,3.96,15.9,68.2,1024.32,0,0,0,0,0.035706
2020/05/16 03:24:00.009,n,57,1.08,0.36,2.16,15.9,68.4,1024.22,0,0,0,0,0.036583
2020/05/16 03:25:00.006,n,60,2.16,1.8,2.88,15.9,67.8,1024.22,0,0,0,0,0.03746
2020/05/16 03:26:00.003,n,333,1.8,0.72,2.88,15.8,67.9,1024.32,0,0,0,0,0.033112
2020/05/16 03:27:00.000,n,201,7.56,6.48,8.64,15.8,67.8,1024.32,0,0,0,0,0.033989
2020/05/16 03:28:00.000,n,187,11.52,9.72,13.68,15.8,67.8,1024.32,0,0,0,0,0.031357
2020/05/16 03:29:00.000,n,179,7.56,6.12,8.64,15.8,67.8,1024.32,0,0,0,0,0.035706
2020/05/16 03:30:00.000,n,219,5.76,5.4,6.48,15.8,67.9,1024.32,0,0,0,0,0.033112
2020/05/16 03:31:00.004,n,249,8.64,6.84,10.440002,15.8,67.8,1024.32,0,0,0,0,0.035706
2020/05/16 03:32:00.001,n,188,2.16,1.8,2.88,15.8,68,1024.32,0,0,0,0,0.028763
2020/05/16 03:33:00.000,n,230,1.44,0.72,2.16,15.8,68,1024.32,0,0,0,0,0.030479
2020/05/16 03:34:00.011,n,198,3.6,2.16,5.04,15.8,68,1024.32,0,0,0,0,0.028763
2020/05/16 03:35:00.008,n,218,7.92,6.48,8.64,15.8,68,1024.32,0,0,0,0,0.033112
2020/05/16 03:36:00.005,n,183,2.52,2.16,3.24,15.8,68.2,1024.32,0,0,0,0,0.02964
2020/05/16 03:37:00.002,n,171,9.36,7.56,10.08,15.8,68,1024.32,0,0,0,0,0.030479
2020/05/16 03:38:00.000,n,181,9,7.2,10.08,15.8,68,1024.32,0,0,0,0,0.02964
2020/05/16 03:39:00.000,n,176,4.68,4.32,5.4,15.8,68.1,1024.32,0,0,0,0,0.031357
2020/05/16 03:40:00.000,n,183,1.8,0.72,3.6,15.7,68.1,1024.32,0,0,0,0,0.032234
2020/05/16 03:41:00.006,n,287,3.96,3.6,4.68,15.7,68.4,1024.32,0,0,0,0,0.030479
2020/05/16 03:42:00.004,n,278,1.44,1.08,1.8,15.7,68.2,1024.32,0,0,0,0,0.030479
2020/05/16 03:43:00.000,n,175,3.96,2.88,5.4,15.7,68.2,1024.32,0,0,0,0,0.031357
2020/05/16 03:44:00.013,n,209,1.08,0.36,1.08,15.7,68.3,1024.32,0,0,0,0,0.031357
2020/05/16 03:45:00.010,n,160,1.8,1.08,2.52,15.7,68.6,1024.32,0,0,0,0,0.028763
2020/05/16 03:46:00.000,n,251,6.12,5.76,6.48,15.7,68.4,1024.32,0,0,0,0,0.027008
2020/05/16 03:47:00.000,n,259,5.04,4.68,5.76,15.7,68.5,1024.32,0,0,0,0,0.033989
2020/05/16 03:48:00.000,n,241,1.08,0.72,1.08,15.7,68.5,1024.32,0,0,0,0,0.030479
2020/05/16 03:49:00.000,n,142,1.8,1.08,2.52,15.7,68.7,1024.32,0,0,0,0,0.031357
2020/05/16 03:50:00.000,n,195,2.88,1.8,3.6,15.6,68.7,1024.32,0,0,0,0,0.030479
2020/05/16 03:51:00.007,n,181,1.44,0.72,1.8,15.6,69.1,1024.32,0,0,0,0,0.033112
2020/05/16 03:52:00.005,n,186,2.52,2.16,3.24,15.7,69.2,1024.32,0,0,0,0,0.034866
2020/05/16 03:53:00.001,n,280,1.44,1.08,1.8,15.6,69.1,1024.32,0,0,0,0,0.031357
2020/05/16 03:54:00.016,n,211,4.68,3.96,5.76,15.6,69.2,1024.32,0,0,0,0,0.031357
2020/05/16 03:55:00.000,n,296,2.88,2.16,3.6,15.6,69.6,1024.32,0,0,0,0,0.033989
2020/05/16 03:56:00.000,n,250,8.28,3.24,10.8,15.6,69,1024.32,0,0,0,0,0.032234
2020/05/16 03:57:00.000,n,270,3.6,2.88,3.96,15.6,69,1024.32,0,0,0,0,0.035706
2020/05/16 03:58:00.004,n,216,3.24,2.52,3.96,15.6,69.1,1024.32,0,0,0,0,0.031357
2020/05/16 03:59:00.001,n,279,1.08,0.36,1.44,15.6,69.4,1024.42,0,0,0,0,0.02964
2020/05/16 04:00:00.000,n,107,2.16,0.72,2.88,15.6,69.3,1024.42,0,0,0,0,0.028763
2020/05/16 04:01:00.011,n,212,1.44,0.72,2.16,15.5,69.3,1024.42,0,0,0,0,0.028763
2020/05/16 04:02:00.008,n,261,4.32,1.8,5.76,15.5,69.4,1024.42,0,0,0,0,0.031357
2020/05/16 04:03:00.005,n,286,2.16,1.08,3.6,15.5,69.6,1024.42,0,0,0,0,0.028763
