"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/12 00:00:00.001,n,275,3.6,2.88,3.96,14.5,59,1025.12,0,0,0,0,0.025253
2020/05/12 00:01:00.000,n,265,3.24,2.88,4.32,14.5,59,1025.12,0,0,0,0,0.024414
2020/05/12 00:02:00.000,n,279,3.6,2.88,4.32,14.5,59.1,1025.12,0,0,0,0,0.025253
2020/05/12 00:03:00.000,n,194,1.8,1.8,2.16,14.5,59.1,1025.12,0,0,0,0,0.021782
2020/05/12 00:04:00.006,n,276,2.16,1.8,3.24,14.5,59.1,1025.02,0,0,0,0,0.025253
2020/05/12 00:05:00.004,n,249,2.52,0.72,3.24,14.5,59.1,1025.02,0,0,0,0,0.028763
2020/05/12 00:06:00.001,n,297,0.72,0.36,0.72,14.5,59.2,1025.02,0,0,0,0,0.026131
2020/05/12 00:07:00.000,n,205,3.6,2.88,4.68,14.5,59.2,1025.02,0,0,0,0,0.021782
2020/05/12 00:08:00.011,n,290,3.96,3.24,4.68,14.5,59.3,1024.92,0,0,0,0,0.027008
2020/05/12 00:09:00.009,n,200,1.44,1.44,1.8,14.5,59.6,1024.92,0,0,0,0,0.018272
2020/05/12 00:10:00.000,n,272,3.24,2.52,3.24,14.6,59.3,1024.92,0,0,0,0,0.026131
2020/05/12 00:11:00.000,n,252,4.68,4.32,5.04,14.6,58.9,1024.92,0,0,0,0,0.025253
2020/05/12 00:12:00.000,n,227,2.88,2.52,3.24,14.6,58.9,1024.92,0,0,0,0,0.025253
2020/05/12 00:13:00.000,n,257,2.52,2.16,2.52,14.6,59.2,1024.82,0,0,0,0,0.032234
2020/05/12 00:14:00.000,n,226,3.6,2.88,3.96,14.6,59.1,1024.82,0,0,0,0,0.031357
2020/05/12 00:15:00.006,n,315,2.88,2.16,3.24,14.6,59.1,1024.82,0,0,0,0,0.032234
2020/05/12 00:16:00.003,n,258,4.32,3.96,5.04,14.6,59.2,1024.82,0,0,0,0,0.029602
2020/05/12 00:17:00.000,n,264,9,8.64,10.08,14.6,59.1,1024.82,0,0,0,0,0.026131
2020/05/12 00:18:00.014,n,242,4.68,3.96,5.4,14.6,59.1,1024.82,0,0,0,0,0.028725
2020/05/12 00:19:00.000,n,261,4.68,2.52,7.2,14.6,59.1,1024.82,0,0,0,0,0.029602
2020/05/12 00:20:00.000,n,251,4.32,3.6,5.04,14.6,59,1024.82,0,0,0,0,0.026131
2020/05/12 00:21:00.006,n,196,1.08,0.72,1.08,14.6,59.7,1024.82,0,0,0,0,0.031357
2020/05/12 00:22:00.002,n,200,5.76,4.32,7.2,14.6,59.3,1024.72,0,0,0,0,0.027885
2020/05/12 00:23:00.000,n,288,3.24,2.16,4.32,14.6,58.7,1024.72,0,0,0,0,0.027008
2020/05/12 00:24:00.000,n,271,5.04,2.52,5.76,14.6,58.7,1024.72,0,0,0,0,0.028725
2020/05/12 00:25:00.009,n,242,2.52,1.8,2.88,14.6,58.9,1024.62,0,0,0,0,0.030479
2020/05/12 00:26:00.007,n,255,3.24,1.8,5.4,14.7,59.7,1024.62,0,0,0,0,0.027885
2020/05/12 00:27:00.004,n,285,4.68,4.32,5.04,14.7,59,1024.62,0,0,0,0,0.029602
2020/05/12 00:28:00.001,n,325,3.24,2.88,3.96,14.7,59.4,1024.62,0,0,0,0,0.031357
2020/05/12 00:29:00.000,n,214,1.08,0.72,1.8,14.7,59,1024.62,0,0,0,0,0.029602
2020/05/12 00:30:00.000,n,198,1.08,0.72,1.8,14.7,59.1,1024.62,0,0,0,0,0.027885
2020/05/12 00:31:00.000,n,293,0.72,0,1.08,14.7,59.2,1024.62,0,0,0,0,0.030479
2020/05/12 00:32:00.007,n,267,5.04,2.88,5.4,14.7,58.9,1024.62,0,0,0,0,0.032234
2020/05/12 00:33:00.004,n,272,4.32,3.96,4.68,14.7,58.8,1024.62,0,0,0,0,0.028725
2020/05/12 00:34:00.001,n,268,5.04,3.96,5.4,14.7,58.8,1024.62,0,0,0,0,0.028725
2020/05/12 00:35:00.000,n,128,4.32,2.88,4.68,14.7,58.9,1024.62,0,0,0,0,0.029602
2020/05/12 00:36:00.012,n,245,2.88,2.16,3.24,14.7,59,1024.72,0,0,0,0,0.029602
2020/05/12 00:37:00.000,n,234,1.8,1.08,2.16,14.7,59,1024.72,0,0,0,0,0.031357
2020/05/12 00:38:00.000,n,294,2.16,1.8,2.52,14.7,58.9,1024.72,0,0,0,0,0.027885
2020/05/12 00:39:00.004,n,151,3.24,2.16,3.96,14.7,59,1024.72,0,0,0,0,0.029602
2020/05/12 00:40:00.001,n,151,6.84,6.12,7.56,14.7,58.8,1024.72,0,0,0,0,0.027885
2020/05/12 00:41:00.000,n,134,3.24,2.52,3.96,14.7,58.9,1024.82,0,0,0,0,0.023499
2020/05/12 00:42:00.000,n,112,1.8,0.72,2.52,14.7,58.9,1024.82,0,0,0,0,0.027008
2020/05/12 00:43:00.009,n,168,2.16,1.8,2.52,14.7,58.9,1024.82,0,0,0,0,0.024376
2020/05/12 00:44:00.007,n,286,1.44,0.72,2.16,14.7,58.6,1024.82,0,0,0,0,0.025253
2020/05/12 00:45:00.003,n,146,0.72,0.72,1.08,14.7,58.8,1024.82,0,0,0,0,0.026131
2020/05/12 00:46:00.001,n,196,2.52,2.16,2.88,14.7,59,1024.82,0,0,0,0,0.025253
2020/05/12 00:47:00.000,n,249,5.04,3.24,6.48,14.7,58.9,1024.82,0,0,0,0,0.031357
2020/05/12 00:48:00.000,n,250,5.04,4.32,5.4,14.7,58.9,1024.82,0,0,0,0,0.023499
2020/05/12 00:49:00.000,n,249,4.32,3.6,4.68,14.7,59,1024.82,0,0,0,0,0.027008
2020/05/12 00:50:00.005,n,284,3.24,2.52,3.24,14.7,59.3,1024.82,0,0,0,0,0.027008
2020/05/12 00:51:00.002,n,221,0.72,0.36,1.44,14.7,59.2,1024.82,0,0,0,0,0.023499
2020/05/12 00:52:00.000,n,12,1.08,0.36,2.52,14.7,60.2,1024.82,0,0,0,0,0.025253
2020/05/12 00:53:00.012,n,273,1.8,0.72,2.52,14.7,59.7,1024.82,0,0,0,0,0.027008
2020/05/12 00:54:00.009,n,301,1.8,1.44,2.52,14.7,59.4,1024.82,0,0,0,0,0.022659
2020/05/12 00:55:00.000,n,235,2.16,1.8,2.52,14.7,59.4,1024.82,0,0,0,0,0.027008
2020/05/12 00:56:00.002,n,286,2.52,2.52,3.24,14.7,59.5,1024.92,0,0,0,0,0.025253
2020/05/12 00:57:00.000,n,305,3.6,3.24,4.32,14.7,59.9,1024.92,0,0,0,0,0.027885
2020/05/12 00:58:00.000,n,267,2.52,2.16,2.88,14.6,60,1024.92,0,0,0,0,0.029602
2020/05/12 00:59:00.000,n,216,1.44,1.08,1.8,14.6,59.8,1024.92,0,0,0,0,0.023499
2020/05/12 01:00:00.007,n,328,1.44,0.72,2.52,14.6,59.8,1024.92,0,0,0,0,0.027008
2020/05/12 01:01:00.004,n,260,2.16,1.8,3.24,14.6,59.8,1024.92,0,0,0,0,0.027008
2020/05/12 01:02:00.002,n,265,1.8,1.08,1.8,14.6,60.1,1024.82,0,0,0,0,0.030479
2020/05/12 01:03:00.015,n,243,2.16,2.16,2.88,14.5,60,1024.82,0,0,0,0,0.028725
2020/05/12 01:04:00.000,n,299,6.12,4.32,6.84,14.5,60,1024.82,0,0,0,0,0.030479
2020/05/12 01:05:00.000,n,245,5.04,4.68,5.4,14.5,60,1024.82,0,0,0,0,0.028725
2020/05/12 01:06:00.000,n,282,5.76,5.4,6.12,14.5,60.2,1024.82,0,0,0,0,0.024376
2020/05/12 01:07:00.002,n,251,3.6,3.24,4.32,14.5,60.2,1024.92,0,0,0,0,0.026131
2020/05/12 01:08:00.000,n,252,6.84,5.04,9,14.5,60,1024.92,0,0,0,0,0.025253
2020/05/12 01:09:00.000,n,263,6.48,5.04,7.56,14.5,59.9,1024.92,0,0,0,0,0.026131
2020/05/12 01:10:00.010,n,271,2.88,2.52,3.24,14.5,59.7,1025.02,0,0,0,0,0.023499
2020/05/12 01:11:00.008,n,264,6.12,5.76,6.48,14.5,59.1,1025.02,0,0,0,0,0.026131
2020/05/12 01:12:00.005,n,258,3.96,2.16,5.04,14.5,59.2,1025.02,0,0,0,0,0.033073
2020/05/12 01:13:00.000,n,251,5.4,5.04,5.76,14.4,59,1025.12,0,0,0,0,0.026131
2020/05/12 01:14:00.000,n,245,4.68,4.32,5.4,14.4,59,1025.12,0,0,0,0,0.027008
2020/05/12 01:15:00.000,n,252,6.12,5.04,6.48,14.4,58.8,1025.02,0,0,0,0,0.023499
2020/05/12 01:16:00.000,n,257,5.76,5.4,6.12,14.4,58.9,1025.02,0,0,0,0,0.026131
2020/05/12 01:17:00.007,n,277,8.28,7.56,8.64,14.4,58.8,1025.02,0,0,0,0,0.027885
2020/05/12 01:18:00.004,n,265,3.24,2.88,3.6,14.4,58.9,1025.02,0,0,0,0,0.027885
2020/05/12 01:19:00.001,n,249,4.68,4.32,5.04,14.4,58.9,1025.02,0,0,0,0,0.026131
2020/05/12 01:20:00.014,n,254,5.04,4.32,6.12,14.4,58.9,1025.02,0,0,0,0,0.027008
2020/05/12 01:21:00.011,n,266,6.48,6.12,6.84,14.4,58.8,1025.02,0,0,0,0,0.028725
2020/05/12 01:22:00.000,n,308,6.84,4.68,8.64,14.4,60.1,1025.02,0,0,0,0,0.027008
2020/05/12 01:23:00.000,n,274,4.68,4.68,5.4,14.4,59,1025.12,0,0,0,0,0.027885
2020/05/12 01:24:00.004,n,272,4.68,4.68,5.04,14.4,59.1,1025.12,0,0,0,0,0.023499
2020/05/12 01:25:00.000,n,274,3.96,3.6,5.4,14.4,58.9,1025.12,0,0,0,0,0.027885
2020/05/12 01:26:00.000,n,245,5.04,5.04,5.4,14.4,58.8,1025.12,0,0,0,0,0.030479
2020/05/12 01:27:00.000,n,266,4.68,4.32,5.04,14.4,58.9,1025.12,0,0,0,0,0.024376
2020/05/12 01:28:00.008,n,254,3.6,3.24,3.96,14.4,58.9,1025.12,0,0,0,0,0.025253
2020/05/12 01:29:00.005,n,276,2.52,2.52,2.52,14.3,58.9,1025.12,0,0,0,0,0.023499
2020/05/12 01:30:00.002,n,257,7.2,5.76,8.64,14.3,58.9,1025.12,0,0,0,0,0.026131
2020/05/12 01:31:00.000,n,287,4.32,3.96,4.68,14.3,59,1025.02,0,0,0,0,0.024376
2020/05/12 01:32:00.000,n,231,1.08,0.72,1.44,14.3,59.8,1025.02,0,0,0,0,0.024376
2020/05/12 01:33:00.000,n,218,3.6,2.16,4.68,14.3,59.1,1025.02,0,0,0,0,0.023499
2020/05/12 01:34:00.000,n,227,3.24,2.52,3.6,14.3,59,1025.02,0,0,0,0,0.026131
2020/05/12 01:35:00.004,n,280,6.12,5.4,6.84,14.3,59.1,1024.92,0,0,0,0,0.025253
2020/05/12 01:36:00.001,n,253,3.6,3.24,4.32,14.3,59.1,1024.92,0,0,0,0,0.023499
2020/05/12 01:37:00.000,n,250,3.96,3.24,4.32,14.3,59.1,1024.92,0,0,0,0,0.024376
2020/05/12 01:38:00.011,n,289,4.68,4.32,5.4,14.3,59.3,1024.92,0,0,0,0,0.027008
2020/05/12 01:39:00.008,n,260,5.4,5.04,5.76,14.3,59.5,1024.92,0,0,0,0,0.028725
2020/05/12 01:40:00.000,n,173,3.96,3.24,4.32,14.3,59.6,1024.92,0,0,0,0,0.026131
2020/05/12 01:41:00.002,n,278,2.16,0.72,2.88,14.3,59.5,1024.92,0,0,0,0,0.023499
2020/05/12 01:42:00.000,n,262,2.88,2.16,3.6,14.3,59.6,1024.92,0,0,0,0,0.025253
2020/05/12 01:43:00.000,n,260,4.68,4.32,5.04,14.3,59.8,1024.92,0,0,0,0,0.020905
2020/05/12 01:44:00.000,n,252,3.6,2.88,5.4,14.3,59.8,1024.92,0,0,0,0,0.023499
2020/05/12 01:45:00.007,n,286,4.32,3.24,5.04,14.3,60.2,1024.92,0,0,0,0,0.024376
2020/05/12 01:46:00.004,n,247,3.6,3.24,4.32,14.3,60.2,1024.92,0,0,0,0,0.024376
2020/05/12 01:47:00.001,n,299,1.44,1.08,1.8,14.3,60.3,1024.92,0,0,0,0,0.018311
2020/05/12 01:48:00.015,n,188,2.52,1.08,3.24,14.2,60.6,1024.92,0,0,0,0,0.020027
2020/05/12 01:49:00.000,n,233,2.88,2.52,3.24,14.2,60.8,1024.92,0,0,0,0,0.022659
2020/05/12 01:50:00.000,n,186,1.08,0.36,1.44,14.2,61,1024.92,0,0,0,0,0.021782
2020/05/12 01:51:00.000,n,82,0.72,0.36,0.72,14.2,61.2,1024.92,0,0,0,0,0.022659
2020/05/12 01:52:00.005,n,265,3.6,2.52,4.32,14.2,61.3,1024.92,0,0,0,0,0.023499
2020/05/12 01:53:00.002,n,307,3.24,2.88,3.96,14.2,62.2,1024.82,0,0,0,0,0.016518
2020/05/12 01:54:00.000,n,143,0.72,0.72,1.08,14.3,61.9,1024.82,0,0,0,0,0.023499
2020/05/12 01:55:00.000,n,157,2.52,1.08,4.68,14.3,61.6,1024.82,0,0,0,0,0.020905
2020/05/12 01:56:00.010,n,167,1.8,1.44,2.16,14.2,61.6,1024.82,0,0,0,0,0.023499
2020/05/12 01:57:00.007,n,286,3.6,2.52,4.32,14.2,61.6,1024.82,0,0,0,0,0.025253
2020/05/12 01:58:00.000,n,230,3.6,3.24,3.6,14.1,61.8,1024.82,0,0,0,0,0.015678
2020/05/12 01:59:00.001,n,210,0.72,0.36,1.44,14.1,62.3,1024.82,0,0,0,0,0.01915
2020/05/12 02:00:00.000,n,275,3.6,3.24,4.68,14.1,62,1024.72,0,0,0,0,0.023499
2020/05/12 02:01:00.000,n,313,2.88,0.72,3.96,14.1,62,1024.72,0,0,0,0,0.018311
2020/05/12 02:02:00.008,n,227,2.52,2.16,2.52,14.1,61.9,1024.82,0,0,0,0,0.016518
2020/05/12 02:03:00.005,n,216,3.96,2.88,4.68,14,62.1,1024.82,0,0,0,0,0.022659
2020/05/12 02:04:00.002,n,268,5.04,3.96,5.76,14,62.2,1024.82,0,0,0,0,0.022659
2020/05/12 02:05:00.000,n,292,6.12,5.76,7.2,14,62.7,1024.82,0,0,0,0,0.021782
2020/05/12 02:06:00.011,n,335,1.8,1.08,2.88,14,63,1024.82,0,0,0,0,0.018311
2020/05/12 02:07:00.000,n,256,4.32,3.6,5.04,14,62.6,1024.82,0,0,0,0,0.020027
2020/05/12 02:08:00.000,n,261,5.04,4.68,5.4,13.9,62.6,1024.82,0,0,0,0,0.016518
2020/05/12 02:09:00.002,n,230,3.24,2.88,3.96,13.9,62.7,1024.82,0,0,0,0,0.017395
2020/05/12 02:10:00.000,n,259,3.24,2.16,3.96,13.9,62.7,1024.82,0,0,0,0,0.018311
2020/05/12 02:11:00.000,n,205,2.52,2.16,3.24,13.8,62.8,1024.82,0,0,0,0,0.020905
2020/05/12 02:12:00.009,n,224,2.16,1.44,3.24,13.8,62.8,1024.72,0,0,0,0,0.034866
2020/05/12 02:13:00.002,n,235,3.96,2.88,5.04,13.7,62.8,1024.72,0,0,0,0,0.033989
2020/05/12 02:14:00.000,n,281,6.48,5.4,6.84,13.7,63,1024.72,0,0,0,0,0.031357
2020/05/12 02:15:00.013,n,257,8.64,6.84,9.72,13.7,63,1024.72,0,0,0,0,0.031357
2020/05/12 02:16:00.000,n,270,9,7.92,11.52,13.6,63,1024.82,0,0,0,0,0.033112
2020/05/12 02:17:00.000,n,350,2.16,0.72,2.88,13.6,63.6,1024.72,0,0,0,0,0.036583
2020/05/12 02:18:00.005,n,263,10.08,9.36,11.16,13.5,63,1024.82,0,0,0,0,0.036583
2020/05/12 02:19:00.002,n,273,6.84,5.76,7.56,13.5,63.1,1024.82,0,0,0,0,0.03746
2020/05/12 02:20:00.000,n,265,6.12,3.6,7.2,13.4,63.3,1024.82,0,0,0,0,0.032234
2020/05/12 02:21:00.000,n,264,3.6,2.88,3.96,13.4,63.5,1024.82,0,0,0,0,0.032234
2020/05/12 02:22:00.009,n,248,5.76,5.4,6.84,13.4,63.5,1024.72,0,0,0,0,0.034866
2020/05/12 02:23:00.007,n,286,5.76,5.4,6.84,13.3,63.5,1024.72,0,0,0,0,0.030518
2020/05/12 02:24:00.003,n,284,1.44,1.44,1.8,13.3,63.7,1024.82,0,0,0,0,0.033112
2020/05/12 02:25:00.000,n,265,3.96,2.88,5.04,13.3,63.7,1024.82,0,0,0,0,0.035706
2020/05/12 02:26:00.000,n,279,3.6,3.24,3.96,13.3,63.7,1024.82,0,0,0,0,0.031357
2020/05/12 02:27:00.000,n,258,5.76,4.68,6.84,13.2,63.7,1024.82,0,0,0,0,0.02964
2020/05/12 02:28:00.000,n,237,4.32,3.24,5.04,13.2,63.8,1024.72,0,0,0,0,0.032234
2020/05/12 02:29:00.004,n,219,4.32,3.6,4.68,13.2,63.7,1024.72,0,0,0,0,0.028763
2020/05/12 02:30:00.001,n,248,2.16,0.72,3.6,13.2,63.7,1024.72,0,0,0,0,0.028763
2020/05/12 02:31:00.000,n,260,9.36,7.56,10.440002,13.2,63.6,1024.62,0,0,0,0,0.031357
2020/05/12 02:32:00.011,n,265,7.2,6.48,7.92,13.2,63.8,1024.62,0,0,0,0,0.032234
2020/05/12 02:33:00.009,n,251,9,7.56,10.08,13.1,63.7,1024.62,0,0,0,0,0.028763
2020/05/12 02:34:00.000,n,257,7.56,6.48,9,13.1,63.6,1024.72,0,0,0,0,0.031357
2020/05/12 02:35:00.000,n,236,6.48,5.76,7.2,13.2,63.6,1024.72,0,0,0,0,0.033112
2020/05/12 02:36:00.000,n,259,6.84,6.48,7.92,13.2,63.6,1024.72,0,0,0,0,0.028763
2020/05/12 02:37:00.000,n,251,11.52,9.72,12.6,13.2,63.5,1024.72,0,0,0,0,0.025291
2020/05/12 02:38:00.000,n,263,5.4,4.68,6.12,13.2,63.4,1024.72,0,0,0,0,0.028763
2020/05/12 02:39:00.009,n,242,5.4,5.04,5.76,13.2,63.4,1024.72,0,0,0,0,0.028763
2020/05/12 02:40:00.005,n,252,7.2,6.48,7.56,13.2,63.1,1024.72,0,0,0,0,0.027885
2020/05/12 02:41:00.003,n,249,10.08,9,11.16,13.2,62.9,1024.72,0,0,0,0,0.025291
2020/05/12 02:42:00.000,n,271,5.76,5.4,6.12,13.2,62.9,1024.72,0,0,0,0,0.024376
2020/05/12 02:43:00.000,n,258,6.48,5.4,6.84,13.2,63,1024.72,0,0,0,0,0.029602
2020/05/12 02:44:00.000,n,261,8.64,7.2,9.36,13.2,62.9,1024.72,0,0,0,0,0.031395
2020/05/12 02:45:00.000,n,236,4.68,2.52,6.12,13.2,63,1024.72,0,0,0,0,0.031395
2020/05/12 02:46:00.003,n,240,3.6,2.16,5.04,13.2,63,1024.72,0,0,0,0,0.032234
2020/05/12 02:47:00.000,n,277,6.48,6.12,7.2,13.2,63,1024.72,0,0,0,0,0.027008
2020/05/12 02:48:00.000,n,281,4.68,3.6,5.4,13.1,63.1,1024.72,0,0,0,0,0.027885
2020/05/12 02:49:00.010,n,71,1.44,0.72,2.52,13.1,63.2,1024.72,0,0,0,0,0.024414
2020/05/12 02:50:00.007,n,217,5.04,3.96,5.76,13.1,63.6,1024.72,0,0,0,0,0.023537
2020/05/12 02:51:00.004,n,302,4.32,3.6,5.76,13.1,63.6,1024.72,0,0,0,0,0.027885
2020/05/12 02:52:00.001,n,207,1.08,1.08,1.08,13.1,63.6,1024.72,0,0,0,0,0.024414
2020/05/12 02:53:00.000,n,218,4.32,3.6,5.76,13.1,63.7,1024.72,0,0,0,0,0.022659
2020/05/12 02:54:00.000,n,129,2.52,1.44,3.24,13.1,64,1024.72,0,0,0,0,0.024414
2020/05/12 02:55:00.000,n,97,2.52,1.44,2.88,13.1,64.199996,1024.72,0,0,0,0,0.026169
2020/05/12 02:56:00.005,n,260,4.32,3.6,4.68,13.1,64,1024.72,0,0,0,0,0.019188
2020/05/12 02:57:00.002,n,145,1.8,0.36,2.88,13.1,64.300004,1024.72,0,0,0,0,0.021782
2020/05/12 02:58:00.000,n,147,1.08,0.36,1.8,13.1,64.199996,1024.72,0,0,0,0,0.018311
2020/05/12 02:59:00.013,n,251,2.16,1.44,2.88,13.1,64.4,1024.72,0,0,0,0,0.036583
2020/05/12 03:00:00.011,n,32,1.08,0.36,1.8,13.1,64.5,1024.72,0,0,0,0,0.034866
2020/05/12 03:01:00.000,n,275,7.2,6.12,8.28,13.2,64.800004,1024.72,0,0,0,0,0.033951
2020/05/12 03:02:00.000,n,271,3.24,2.16,4.68,13.2,64.6,1024.72,0,0,0,0,0.036583
2020/05/12 03:03:00.002,n,289,4.32,3.6,5.4,13.2,64.6,1024.72,0,0,0,0,0.034866
2020/05/12 03:04:00.000,n,316,2.52,1.44,3.24,13.2,65,1024.72,0,0,0,0,0.034866
2020/05/12 03:05:00.000,n,265,2.88,2.52,3.24,13.2,64.800004,1024.72,0,0,0,0,0.030479
2020/05/12 03:06:00.008,n,201,2.88,2.52,3.6,13.1,64.699996,1024.72,0,0,0,0,0.032234
2020/05/12 03:07:00.006,n,270,5.04,4.68,5.76,13.1,64.800004,1024.72,0,0,0,0,0.035706
2020/05/12 03:08:00.003,n,237,2.16,1.44,2.52,13.1,65,1024.72,0,0,0,0,0.032234
2020/05/12 03:09:00.000,n,312,1.8,1.08,2.52,13.1,65,1024.72,0,0,0,0,0.031357
2020/05/12 03:10:00.000,n,305,2.16,1.8,2.88,13,64.9,1024.72,0,0,0,0,0.033951
2020/05/12 03:11:00.000,n,279,6.84,5.4,9,13,64.9,1024.62,0,0,0,0,0.031357
2020/05/12 03:12:00.000,n,266,6.12,5.04,7.2,12.9,65,1024.62,0,0,0,0,0.030479
2020/05/12 03:13:00.004,n,311,1.44,0.72,2.16,12.9,65.199996,1024.62,0,0,0,0,0.033073
2020/05/12 03:14:00.001,n,267,7.2,6.84,8.28,12.9,65.199996,1024.62,0,0,0,0,0.027008
2020/05/12 03:15:00.000,n,277,3.96,3.24,5.04,12.8,65.300004,1024.62,0,0,0,0,0.029602
2020/05/12 03:16:00.012,n,263,7.56,5.76,9,12.8,65.300004,1024.62,0,0,0,0,0.029602
2020/05/12 03:17:00.010,n,242,4.68,3.24,5.76,12.8,65.300004,1024.52,0,0,0,0,0.027885
2020/05/12 03:18:00.008,n,278,4.68,4.32,5.4,12.8,65.300004,1024.52,0,0,0,0,0.029602
2020/05/12 03:19:00.000,n,282,7.92,6.12,10.08,12.8,65.300004,1024.52,0,0,0,0,0.027885
2020/05/12 03:20:00.000,n,217,1.8,1.8,2.16,12.8,65.4,1024.52,0,0,0,0,0.028725
2020/05/12 03:21:00.000,n,296,3.24,2.88,3.6,12.7,65.4,1024.52,0,0,0,0,0.030479
2020/05/12 03:22:00.000,n,262,0.72,0.36,0.72,12.7,65.5,1024.52,0,0,0,0,0.027008
2020/05/12 03:23:00.008,n,272,2.88,2.52,3.6,12.7,65.4,1024.52,0,0,0,0,0.027885
2020/05/12 03:24:00.005,n,254,4.32,3.6,4.68,12.7,65.5,1024.42,0,0,0,0,0.023499
2020/05/12 03:25:00.002,n,253,4.32,2.52,5.76,12.7,65.5,1024.42,0,0,0,0,0.027008
2020/05/12 03:26:00.000,n,267,2.52,1.8,2.88,12.7,65.5,1024.42,0,0,0,0,0.025253
2020/05/12 03:27:00.012,n,245,1.8,1.44,2.16,12.6,65.5,1024.42,0,0,0,0,0.028725
2020/05/12 03:28:00.000,n,253,1.08,0.72,1.8,12.6,65.6,1024.42,0,0,0,0,0.027885
2020/05/12 03:29:00.000,n,258,6.12,4.68,7.56,12.6,65.800004,1024.32,0,0,0,0,0.024376
2020/05/12 03:30:00.004,n,265,6.48,5.4,7.2,12.6,65.800004,1024.32,0,0,0,0,0.025253
2020/05/12 03:31:00.001,n,272,4.32,3.96,4.68,12.6,65.9,1024.32,0,0,0,0,0.022659
2020/05/12 03:32:00.000,n,281,6.48,3.96,8.28,12.6,66,1024.32,0,0,0,0,0.027008
2020/05/12 03:33:00.000,n,256,3.6,3.24,4.68,12.5,66.1,1024.42,0,0,0,0,0.032196
2020/05/12 03:34:00.005,n,344,1.44,0.72,2.52,12.5,66.300004,1024.42,0,0,0,0,0.035706
2020/05/12 03:35:00.002,n,306,4.32,1.8,5.76,12.5,66.199996,1024.42,0,0,0,0,0.034828
2020/05/12 03:36:00.015,n,297,3.24,1.8,4.32,12.5,66.300004,1024.42,0,0,0,0,0.033989
2020/05/12 03:37:00.000,n,273,6.12,3.24,7.2,12.5,66.4,1024.42,0,0,0,0,0.034828
2020/05/12 03:38:00.000,n,260,5.4,5.4,5.76,12.4,66.5,1024.42,0,0,0,0,0.036583
2020/05/12 03:39:00.000,n,278,6.48,5.4,7.56,12.4,66.4,1024.42,0,0,0,0,0.027847
2020/05/12 03:40:00.004,n,252,6.48,6.12,7.56,12.4,66.4,1024.42,0,0,0,0,0.033989
2020/05/12 03:41:00.000,n,240,5.04,4.32,6.48,12.4,66.5,1024.42,0,0,0,0,0.031357
2020/05/12 03:42:00.000,n,257,3.24,2.52,3.6,12.4,66.5,1024.42,0,0,0,0,0.034828
2020/05/12 03:43:00.011,n,257,5.76,5.04,6.12,12.4,66.4,1024.42,0,0,0,0,0.032196
2020/05/12 03:44:00.008,n,247,8.64,7.2,9.72,12.4,66.300004,1024.42,0,0,0,0,0.030479
2020/05/12 03:45:00.005,n,267,2.52,1.8,3.6,12.4,66.4,1024.42,0,0,0,0,0.030479
2020/05/12 03:46:00.000,n,303,2.52,2.16,3.24,12.4,66.300004,1024.42,0,0,0,0,0.029602
2020/05/12 03:47:00.000,n,159,3.96,3.24,4.32,12.4,66.5,1024.32,0,0,0,0,0.032196
2020/05/12 03:48:00.000,n,143,3.96,2.88,5.04,12.4,66.5,1024.32,0,0,0,0,0.032196
2020/05/12 03:49:00.000,n,147,3.6,3.24,4.32,12.4,66.6,1024.32,0,0,0,0,0.028725
2020/05/12 03:50:00.006,n,122,0.72,0.36,1.08,12.5,66.699996,1024.32,0,0,0,0,0.028725
2020/05/12 03:51:00.004,n,191,1.08,0.36,1.8,12.5,66.6,1024.22,0,0,0,0,0.029602
2020/05/12 03:52:00.002,n,286,6.48,6.12,6.84,12.5,67.2,1024.22,0,0,0,0,0.028725
2020/05/12 03:53:00.000,n,253,5.04,4.32,5.76,12.5,66.300004,1024.22,0,0,0,0,0.027847
2020/05/12 03:54:00.014,n,236,1.08,0.72,1.44,12.5,66.1,1024.32,0,0,0,0,0.027847
2020/05/12 03:55:00.000,n,272,3.24,2.16,4.32,12.5,65.9,1024.32,0,0,0,0,0.025253
2020/05/12 03:56:00.000,n,264,1.44,0.72,2.52,12.5,65.800004,1024.32,0,0,0,0,0.023499
2020/05/12 03:57:00.000,n,255,1.44,1.44,1.8,12.5,65.699996,1024.32,0,0,0,0,0.027008
2020/05/12 03:58:00.004,n,235,2.88,2.16,3.24,12.5,65.800004,1024.32,0,0,0,0,0.027847
2020/05/12 03:59:00.001,n,281,4.68,4.32,5.76,12.6,65.6,1024.32,0,0,0,0,0.026131
2020/05/12 04:00:00.000,n,249,2.52,2.16,3.24,12.6,65.6,1024.32,0,0,0,0,0.028725
2020/05/12 04:01:00.011,n,250,4.68,3.24,6.12,12.6,65.4,1024.32,0,0,0,0,0.027008
2020/05/12 04:02:00.008,n,219,5.76,5.04,6.48,12.6,65.199996,1024.32,0,0,0,0,0.025253
