"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/06 00:00:00.005,n,136,1.44,0.36,2.16,16.4,73.3,1027.12,0,0,0,0,0.033112
2020/05/06 00:01:00.000,n,110,2.88,2.16,3.6,16.4,73.4,1027.12,0,0,0,0,0.027885
2020/05/06 00:02:00.000,n,182,2.52,2.16,2.52,16.3,73.6,1027.12,0,0,0,0,0.030479
2020/05/06 00:03:00.000,n,175,3.6,3.24,3.96,16.3,73.7,1027.12,0,0,0,0,0.029602
2020/05/06 00:04:00.000,n,177,2.52,0.72,4.32,16.3,73.9,1027.12,0,0,0,0,0.027885
2020/05/06 00:05:00.000,n,185,5.04,4.68,5.4,16.3,74,1027.12,0,0,0,0,0.034828
2020/05/06 00:06:00.006,n,190,2.16,2.16,2.52,16.3,74.1,1027.12,0,0,0,0,0.030479
2020/05/06 00:07:00.003,n,192,2.52,2.16,3.24,16.3,74.1,1027.12,0,0,0,0,0.028725
2020/05/06 00:08:00.000,n,255,2.52,2.16,2.88,16.3,74.1,1027.12,0,0,0,0,0.031319
2020/05/06 00:09:00.014,n,265,5.04,4.68,5.4,16.3,74.1,1027.02,0,0,0,0,0.029602
2020/05/06 00:10:00.000,n,224,3.6,2.88,5.04,16.3,74.1,1027.12,0,0,0,0,0.032234
2020/05/06 00:11:00.000,n,274,2.52,2.16,2.88,16.3,74,1027.02,0,0,0,0,0.028725
2020/05/06 00:12:00.000,n,267,2.16,1.44,2.52,16.3,74.1,1027.02,0,0,0,0,0.028725
2020/05/06 00:13:00.002,n,228,2.52,1.8,2.88,16.3,74.1,1027.02,0,0,0,0,0.026131
2020/05/06 00:14:00.000,n,99,0.36,0,1.08,16.3,74.2,1027.02,0,0,0,0,0.028725
2020/05/06 00:15:00.000,n,97,1.8,0.72,2.52,16.3,74.2,1027.02,0,0,0,0,0.029602
2020/05/06 00:16:00.010,n,146,1.08,0.72,1.44,16.3,74.2,1027.12,0,0,0,0,0.031319
2020/05/06 00:17:00.007,n,259,1.44,1.08,1.8,16.3,74.2,1027.12,0,0,0,0,0.02697
2020/05/06 00:18:00.005,n,175,0.72,0.36,1.08,16.3,74.3,1027.12,0,0,0,0,0.032234
2020/05/06 00:19:00.000,n,259,2.52,2.52,3.24,16.3,74.4,1027.02,0,0,0,0,0.032234
2020/05/06 00:20:00.000,n,113,2.16,1.8,3.24,16.3,74.4,1027.02,0,0,0,0,0.02697
2020/05/06 00:21:00.000,n,248,3.24,2.88,3.6,16.3,74.3,1027.02,0,0,0,0,0.031319
2020/05/06 00:22:00.000,n,225,2.52,2.16,3.24,16.3,74.2,1026.92,0,0,0,0,0.026131
2020/05/06 00:23:00.000,n,284,1.8,1.08,1.8,16.3,74.3,1026.92,0,0,0,0,0.033951
2020/05/06 00:24:00.006,n,240,1.44,1.08,1.8,16.3,74.4,1026.92,0,0,0,0,0.034828
2020/05/06 00:25:00.003,n,305,1.44,0.72,2.16,16.3,74.4,1026.82,0,0,0,0,0.034828
2020/05/06 00:26:00.000,n,243,0.72,0.36,1.08,16.3,74.5,1026.82,0,0,0,0,0.025253
2020/05/06 00:27:00.014,n,116,2.52,1.8,2.88,16.3,74.6,1026.82,0,0,0,0,0.027885
2020/05/06 00:28:00.000,n,274,1.8,0.72,3.24,16.3,74.5,1026.82,0,0,0,0,0.031319
2020/05/06 00:29:00.000,n,238,1.8,1.44,2.16,16.3,74.6,1026.72,0,0,0,0,0.029602
2020/05/06 00:30:00.005,n,180,1.44,1.44,2.16,16.3,74.5,1026.72,0,0,0,0,0.031319
2020/05/06 00:31:00.003,n,10,1.08,1.08,1.44,16.3,74.8,1026.72,0,0,0,0,0.024376
2020/05/06 00:32:00.000,n,192,3.24,2.52,3.6,16.3,74.6,1026.72,0,0,0,0,0.027885
2020/05/06 00:33:00.000,n,260,2.16,1.8,2.52,16.3,74.5,1026.72,0,0,0,0,0.025253
2020/05/06 00:34:00.010,n,156,2.88,2.88,3.24,16.200002,74.5,1026.72,0,0,0,0,0.02697
2020/05/06 00:35:00.009,n,135,1.08,0.72,1.8,16.200002,74.7,1026.72,0,0,0,0,0.025253
2020/05/06 00:36:00.005,n,237,1.44,1.44,1.8,16.200002,74.6,1026.72,0,0,0,0,0.026131
2020/05/06 00:37:00.000,n,243,1.8,1.08,2.52,16.200002,74.7,1026.72,0,0,0,0,0.02697
2020/05/06 00:38:00.000,n,230,1.44,1.08,1.8,16.200002,74.7,1026.72,0,0,0,0,0.028725
2020/05/06 00:39:00.000,n,249,1.44,1.08,2.16,16.200002,74.8,1026.72,0,0,0,0,0.02697
2020/05/06 00:40:00.000,n,282,1.8,1.8,2.52,16.200002,75,1026.72,0,0,0,0,0.026131
2020/05/06 00:41:00.008,n,234,1.8,1.44,2.52,16.200002,75,1026.72,0,0,0,0,0.02697
2020/05/06 00:42:00.004,n,209,3.24,2.88,3.6,16.200002,75,1026.72,0,0,0,0,0.024376
2020/05/06 00:43:00.001,n,185,2.16,1.44,2.52,16.200002,75,1026.72,0,0,0,0,0.023537
2020/05/06 00:44:00.000,n,258,1.44,1.08,1.44,16.200002,75,1026.72,0,0,0,0,0.026131
2020/05/06 00:45:00.012,n,232,2.88,2.16,3.24,16.200002,75.1,1026.62,0,0,0,0,0.027885
2020/05/06 00:46:00.000,n,266,2.88,2.52,3.24,16.200002,75.1,1026.62,0,0,0,0,0.024376
2020/05/06 00:47:00.000,n,275,0.72,0.36,0.72,16.200002,75,1026.62,0,0,0,0,0.026131
2020/05/06 00:48:00.004,n,273,4.32,3.6,5.04,16.200002,75.1,1026.62,0,0,0,0,0.020027
2020/05/06 00:49:00.001,n,217,0.72,0.36,1.08,16.200002,75.3,1026.62,0,0,0,0,0.025253
2020/05/06 00:50:00.000,n,203,1.8,1.8,2.16,16.200002,75.4,1026.62,0,0,0,0,0.026131
2020/05/06 00:51:00.000,n,277,2.16,1.44,2.52,16.200002,75.3,1026.62,0,0,0,0,0.019188
2020/05/06 00:52:00.009,n,242,2.52,1.8,2.88,16.200002,75.3,1026.62,0,0,0,0,0.019188
2020/05/06 00:53:00.007,n,249,1.44,1.44,1.44,16.200002,75.3,1026.62,0,0,0,0,0.021782
2020/05/06 00:54:00.003,n,0,0.72,0.36,1.44,16.200002,75.5,1026.72,0,0,0,0,0.023537
2020/05/06 00:55:00.001,n,247,1.08,1.08,1.44,16.200002,75.5,1026.62,0,0,0,0,0.020027
2020/05/06 00:56:00.000,n,126,1.44,1.08,1.8,16.200002,75.5,1026.62,0,0,0,0,0.023537
2020/05/06 00:57:00.000,n,240,0.72,0.72,1.08,16.200002,75.4,1026.62,0,0,0,0,0.020905
2020/05/06 00:58:00.000,n,168,2.16,1.8,2.52,16.200002,75.6,1026.62,0,0,0,0,0.023537
2020/05/06 00:59:00.007,n,213,1.8,1.08,2.52,16.200002,75.5,1026.62,0,0,0,0,0.026093
2020/05/06 01:00:00.003,n,159,1.44,0.72,1.8,16.200002,75.5,1026.62,0,0,0,0,0.028725
2020/05/06 01:01:00.000,n,171,6.84,6.12,7.92,16.200002,75.5,1026.52,0,0,0,0,0.032196
2020/05/06 01:02:00.013,n,187,2.16,1.8,3.24,16.200002,75.6,1026.52,0,0,0,0,0.030479
2020/05/06 01:03:00.010,n,276,5.76,5.4,6.48,16.200002,75.5,1026.52,0,0,0,0,0.03746
2020/05/06 01:04:00.000,n,220,1.8,1.08,2.52,16.200002,75.5,1026.52,0,0,0,0,0.034828
2020/05/06 01:05:00.000,n,168,1.44,1.08,1.8,16.200002,75.5,1026.52,0,0,0,0,0.030479
2020/05/06 01:06:00.000,n,63,0.72,0.36,1.8,16.200002,75.9,1026.52,0,0,0,0,0.031319
2020/05/06 01:07:00.000,n,204,1.44,0.72,2.16,16.200002,75.7,1026.52,0,0,0,0,0.0383
2020/05/06 01:08:00.000,n,115,0.36,0.36,0.72,16.200002,75.5,1026.52,0,0,0,0,0.031319
2020/05/06 01:09:00.008,n,347,3.96,2.16,4.68,16.200002,75.7,1026.52,0,0,0,0,0.036545
2020/05/06 01:10:00.005,n,66,0.72,0.36,1.44,16.200002,75.8,1026.52,0,0,0,0,0.032196
2020/05/06 01:11:00.002,n,250,2.16,1.44,2.52,16.200002,75.5,1026.52,0,0,0,0,0.031319
2020/05/06 01:12:00.015,n,332,2.88,1.44,3.96,16.200002,75.7,1026.52,0,0,0,0,0.035667
2020/05/06 01:13:00.000,n,256,2.88,2.52,3.24,16.200002,75.5,1026.52,0,0,0,0,0.033951
2020/05/06 01:14:00.000,n,305,1.8,1.44,2.16,16.200002,75.6,1026.52,0,0,0,0,0.028725
2020/05/06 01:15:00.000,n,295,3.96,3.6,4.32,16.200002,75.5,1026.52,0,0,0,0,0.032196
2020/05/06 01:16:00.004,n,241,2.52,1.8,3.24,16.200002,75.5,1026.52,0,0,0,0,0.034828
2020/05/06 01:17:00.002,n,157,2.16,1.44,2.88,16.200002,75.5,1026.52,0,0,0,0,0.033073
2020/05/06 01:18:00.000,n,231,1.8,1.08,2.88,16.200002,75.6,1026.62,0,0,0,0,0.034828
2020/05/06 01:19:00.000,n,240,1.08,0.72,1.44,16.200002,75.5,1026.62,0,0,0,0,0.036545
2020/05/06 01:20:00.009,n,152,4.68,3.96,5.04,16.200002,75.6,1026.62,0,0,0,0,0.040894
2020/05/06 01:21:00.006,n,293,1.8,1.44,2.52,16.1,75.6,1026.62,0,0,0,0,0.034828
2020/05/06 01:22:00.000,n,182,1.8,1.44,2.52,16.1,75.7,1026.62,0,0,0,0,0.033073
2020/05/06 01:23:00.000,n,281,2.52,1.8,3.24,16.1,75.7,1026.62,0,0,0,0,0.036545
2020/05/06 01:24:00.000,n,194,3.24,2.16,3.96,16.200002,75.9,1026.62,0,0,0,0,0.033951
2020/05/06 01:25:00.000,n,169,0.72,0.36,1.44,16.1,75.8,1026.62,0,0,0,0,0.035667
2020/05/06 01:26:00.008,n,6,0.72,0.36,0.72,16.1,75.7,1026.62,0,0,0,0,0.031319
2020/05/06 01:27:00.005,n,120,1.8,1.44,1.8,16.1,75.8,1026.62,0,0,0,0,0.031319
2020/05/06 01:28:00.002,n,11,0.36,0.36,0.72,16.1,75.8,1026.62,0,0,0,0,0.040016
2020/05/06 01:29:00.000,n,208,1.8,1.44,2.16,16.1,75.9,1026.62,0,0,0,0,0.034828
2020/05/06 01:30:00.013,n,218,2.88,1.8,3.6,16.1,75.9,1026.62,0,0,0,0,0.032196
2020/05/06 01:31:00.000,n,260,3.24,2.52,3.96,16.1,75.9,1026.62,0,0,0,0,0.036545
2020/05/06 01:32:00.000,n,257,2.16,1.8,2.52,16.1,76.2,1026.62,0,0,0,0,0.036545
2020/05/06 01:33:00.000,n,189,1.08,0.72,1.08,16.1,76,1026.52,0,0,0,0,0.033951
2020/05/06 01:34:00.002,n,91,2.88,0.72,5.4,16.1,76,1026.52,0,0,0,0,0.036545
2020/05/06 01:35:00.000,n,148,2.52,1.8,3.24,16.1,76,1026.52,0,0,0,0,0.036545
2020/05/06 01:36:00.000,n,9,1.08,0.36,1.44,16.1,76.1,1026.52,0,0,0,0,0.033951
2020/05/06 01:37:00.010,n,204,2.52,1.44,2.88,16.1,76.2,1026.52,0,0,0,0,0.031319
2020/05/06 01:38:00.008,n,222,2.52,1.08,3.24,16.1,76,1026.52,0,0,0,0,0.033073
2020/05/06 01:39:00.007,n,296,0.72,0.36,1.44,16.1,76.1,1026.52,0,0,0,0,0.035667
2020/05/06 01:40:00.000,n,304,1.44,1.08,2.16,16.1,76,1026.52,0,0,0,0,0.029602
2020/05/06 01:41:00.000,n,235,1.44,1.08,2.16,16.1,76,1026.42,0,0,0,0,0.032196
2020/05/06 01:42:00.000,n,213,0.72,0,1.08,16,76,1026.42,0,0,0,0,0.029602
2020/05/06 01:43:00.000,n,304,1.8,1.44,2.16,16,76,1026.42,0,0,0,0,0.032196
2020/05/06 01:44:00.008,n,256,2.88,2.52,3.96,16,76.5,1026.42,0,0,0,0,0.029602
2020/05/06 01:45:00.005,n,176,0.36,0,0.72,16,76.2,1026.42,0,0,0,0,0.031319
2020/05/06 01:46:00.002,n,102,1.08,0.72,2.16,16,76.2,1026.42,0,0,0,0,0.033951
2020/05/06 01:47:00.000,n,260,2.16,1.8,2.88,16,76.3,1026.52,0,0,0,0,0.026093
2020/05/06 01:48:00.011,n,263,3.6,3.24,4.68,16,76.7,1026.42,0,0,0,0,0.028725
2020/05/06 01:49:00.000,n,240,1.8,1.44,1.8,16.1,77.1,1026.42,0,0,0,0,0.029602
2020/05/06 01:50:00.000,n,270,0.36,0.36,0.72,16.1,76.8,1026.42,0,0,0,0,0.033951
2020/05/06 01:51:00.003,n,288,1.8,1.44,2.52,16.1,76.6,1026.42,0,0,0,0,0.031319
2020/05/06 01:52:00.000,n,186,2.16,0.72,3.24,16,76.5,1026.42,0,0,0,0,0.028725
2020/05/06 01:53:00.000,n,111,1.08,0.36,1.8,16,76.5,1026.42,0,0,0,0,0.027847
2020/05/06 01:54:00.000,n,237,1.44,0.72,2.52,16,76.4,1026.42,0,0,0,0,0.032196
2020/05/06 01:55:00.009,n,224,4.32,3.24,5.76,16,76.5,1026.42,0,0,0,0,0.033073
2020/05/06 01:56:00.007,n,284,2.88,2.88,3.24,16,76.5,1026.42,0,0,0,0,0.029602
2020/05/06 01:57:00.003,n,252,3.24,2.88,3.6,16,76.6,1026.42,0,0,0,0,0.028725
2020/05/06 01:58:00.000,n,277,2.88,2.52,3.6,16,77.2,1026.42,0,0,0,0,0.031319
2020/05/06 01:59:00.000,n,266,4.32,3.6,4.68,16,76.8,1026.42,0,0,0,0,0.026093
2020/05/06 02:00:00.000,n,263,2.16,2.16,2.52,16,76.8,1026.42,0,0,0,0,0.028725
2020/05/06 02:01:00.006,n,312,2.88,1.8,3.24,16,76.8,1026.42,0,0,0,0,0.029602
2020/05/06 02:02:00.004,n,275,2.88,2.52,3.24,16,76.9,1026.42,0,0,0,0,0.027847
2020/05/06 02:03:00.000,n,272,2.16,1.8,2.88,16,76.7,1026.42,0,0,0,0,0.026093
2020/05/06 02:04:00.000,n,285,2.52,2.16,2.88,16,76.6,1026.42,0,0,0,0,0.029602
2020/05/06 02:05:00.011,n,255,4.32,2.88,5.4,15.9,76.6,1026.42,0,0,0,0,0.029602
2020/05/06 02:06:00.008,n,258,2.52,2.16,2.52,15.9,76.7,1026.42,0,0,0,0,0.02697
2020/05/06 02:07:00.000,n,283,2.16,2.16,2.16,15.9,77,1026.32,0,0,0,0,0.024376
2020/05/06 02:08:00.001,n,270,0.72,0.36,1.08,15.9,77,1026.32,0,0,0,0,0.028725
2020/05/06 02:09:00.000,n,234,2.16,2.16,2.16,15.9,76.9,1026.32,0,0,0,0,0.02697
2020/05/06 02:10:00.000,n,217,1.8,1.44,1.8,15.9,76.9,1026.32,0,0,0,0,0.024376
2020/05/06 02:11:00.000,n,299,2.16,1.44,3.6,15.9,76.9,1026.32,0,0,0,0,0.027847
2020/05/06 02:12:00.006,n,106,1.8,0.36,3.24,15.9,77.4,1026.32,0,0,0,0,0.025253
2020/05/06 02:13:00.003,n,99,1.08,0.36,1.8,15.9,77.2,1026.32,0,0,0,0,0.02697
2020/05/06 02:14:00.000,n,112,1.44,0.36,1.8,15.9,77.2,1026.32,0,0,0,0,0.026093
2020/05/06 02:15:00.014,n,295,2.52,2.16,2.88,15.9,77.2,1026.32,0,0,0,0,0.022621
2020/05/06 02:16:00.000,n,245,3.6,2.52,3.96,15.9,77,1026.32,0,0,0,0,0.025253
2020/05/06 02:17:00.000,n,217,2.52,2.16,2.88,15.9,76.9,1026.32,0,0,0,0,0.020905
2020/05/06 02:18:00.000,n,165,1.08,0.72,1.44,15.8,76.8,1026.32,0,0,0,0,0.02697
2020/05/06 02:19:00.003,n,127,3.24,1.8,4.68,15.8,76.7,1026.32,0,0,0,0,0.025253
2020/05/06 02:20:00.000,n,125,3.6,2.88,4.68,15.8,76.6,1026.32,0,0,0,0,0.025253
2020/05/06 02:21:00.000,n,281,5.04,4.32,6.12,15.8,76.5,1026.32,0,0,0,0,0.025253
2020/05/06 02:22:00.010,n,164,1.8,1.44,2.88,15.8,76.5,1026.32,0,0,0,0,0.022621
2020/05/06 02:23:00.007,n,237,2.52,1.8,2.52,15.8,76.8,1026.32,0,0,0,0,0.022621
2020/05/06 02:24:00.004,n,271,3.6,2.52,5.4,15.8,76.5,1026.32,0,0,0,0,0.025253
2020/05/06 02:25:00.000,n,270,5.04,4.32,5.4,15.8,76.3,1026.32,0,0,0,0,0.021744
2020/05/06 02:26:00.000,n,274,2.88,2.52,3.24,15.8,76.4,1026.22,0,0,0,0,0.022621
2020/05/06 02:27:00.000,n,293,3.96,3.24,4.68,15.8,76.3,1026.22,0,0,0,0,0.026093
2020/05/06 02:28:00.000,n,241,1.8,0.36,2.88,15.8,76.3,1026.22,0,0,0,0,0.023499
2020/05/06 02:29:00.008,n,256,4.32,2.52,5.76,15.8,76.2,1026.22,0,0,0,0,0.024376
2020/05/06 02:30:00.005,n,256,5.04,3.96,5.4,15.8,76.1,1026.22,0,0,0,0,0.020905
2020/05/06 02:31:00.002,n,263,2.88,1.8,3.6,15.8,76,1026.22,0,0,0,0,0.024376
2020/05/06 02:32:00.000,n,316,1.44,0.36,1.8,15.8,76.2,1026.22,0,0,0,0,0.020905
2020/05/06 02:33:00.012,n,298,1.08,0.36,1.44,15.8,76.6,1026.22,0,0,0,0,0.025253
2020/05/06 02:34:00.000,n,266,7.2,6.84,7.56,15.8,75.9,1026.22,0,0,0,0,0.021744
2020/05/06 02:35:00.000,n,250,6.84,6.12,7.2,15.8,75.6,1026.12,0,0,0,0,0.024376
2020/05/06 02:36:00.004,n,268,2.16,1.8,3.24,15.7,75.7,1026.12,0,0,0,0,0.023499
2020/05/06 02:37:00.000,n,310,3.24,2.16,3.96,15.7,75.8,1026.12,0,0,0,0,0.023499
2020/05/06 02:38:00.000,n,281,3.24,2.88,3.96,15.8,76.1,1026.22,0,0,0,0,0.02697
2020/05/06 02:39:00.000,n,256,2.16,1.8,2.52,15.8,76,1026.12,0,0,0,0,0.021744
2020/05/06 02:40:00.008,n,281,3.96,3.6,5.04,15.8,75.7,1026.12,0,0,0,0,0.025253
2020/05/06 02:41:00.005,n,91,0,0,0.36,15.7,75.8,1026.12,0,0,0,0,0.019112
2020/05/06 02:42:00.001,n,187,1.8,1.44,2.16,15.7,75.8,1026.12,0,0,0,0,0.024376
2020/05/06 02:43:00.000,n,183,2.88,2.16,3.96,15.7,75.8,1026.12,0,0,0,0,0.023499
2020/05/06 02:44:00.000,n,262,3.6,3.24,3.96,15.7,75.7,1026.12,0,0,0,0,0.019112
2020/05/06 02:45:00.000,n,153,4.68,3.6,6.48,15.7,75.8,1026.12,0,0,0,0,0.020905
2020/05/06 02:46:00.006,n,296,2.16,1.44,2.88,15.7,75.8,1026.12,0,0,0,0,0.025253
2020/05/06 02:47:00.003,n,263,0.72,0.36,1.8,15.7,75.8,1026.12,0,0,0,0,0.019112
2020/05/06 02:48:00.000,n,129,3.24,2.16,5.76,15.7,75.8,1026.12,0,0,0,0,0.020027
2020/05/06 02:49:00.000,n,192,4.32,3.6,5.4,15.7,75.7,1026.22,0,0,0,0,0.020905
2020/05/06 02:50:00.011,n,132,0.36,0,0.72,15.7,75.7,1026.12,0,0,0,0,0.020905
2020/05/06 02:51:00.008,n,155,8.28,5.04,10.08,15.8,75.8,1026.12,0,0,0,0,0.022621
2020/05/06 02:52:00.000,n,326,1.08,0.36,1.44,15.8,75.7,1026.12,0,0,0,0,0.023499
2020/05/06 02:53:00.004,n,202,2.52,2.52,3.6,15.8,75.7,1026.22,0,0,0,0,0.028687
2020/05/06 02:54:00.000,n,165,3.24,2.52,4.32,15.8,75.4,1026.22,0,0,0,0,0.033035
2020/05/06 02:55:00.000,n,227,3.6,2.88,4.32,15.8,75.3,1026.22,0,0,0,0,0.033913
2020/05/06 02:56:00.007,n,163,3.96,2.52,4.32,15.8,75.4,1026.22,0,0,0,0,0.028687
2020/05/06 02:57:00.004,n,196,1.44,0.72,1.8,15.8,75.3,1026.22,0,0,0,0,0.030441
2020/05/06 02:58:00.000,n,126,2.16,1.8,2.88,15.8,75.2,1026.22,0,0,0,0,0.030441
2020/05/06 02:59:00.014,n,164,1.44,0.72,2.16,15.7,75.2,1026.12,0,0,0,0,0.02697
2020/05/06 03:00:00.012,n,196,8.28,6.84,9.72,15.7,75.2,1026.12,0,0,0,0,0.033035
2020/05/06 03:01:00.000,n,146,3.24,2.52,3.6,15.7,75.2,1026.22,0,0,0,0,0.027847
2020/05/06 03:02:00.000,n,240,2.88,2.16,3.24,15.7,75.2,1026.22,0,0,0,0,0.027847
2020/05/06 03:03:00.002,n,200,4.32,3.24,5.4,15.7,75.1,1026.22,0,0,0,0,0.025215
2020/05/06 03:04:00.000,n,162,2.52,1.44,3.96,15.7,75.1,1026.22,0,0,0,0,0.024338
2020/05/06 03:05:00.000,n,190,1.08,1.08,1.44,15.7,75.2,1026.12,0,0,0,0,0.02346
2020/05/06 03:06:00.010,n,115,3.24,2.88,3.6,15.7,75.1,1026.12,0,0,0,0,0.027847
2020/05/06 03:07:00.006,n,275,2.52,1.8,2.88,15.7,75.1,1026.12,0,0,0,0,0.031319
2020/05/06 03:08:00.003,n,193,3.24,2.88,3.6,15.7,75.2,1026.22,0,0,0,0,0.02697
2020/05/06 03:09:00.001,n,82,2.16,1.44,2.88,15.7,75.2,1026.12,0,0,0,0,0.030441
2020/05/06 03:10:00.000,n,217,2.88,2.16,3.96,15.7,75,1026.12,0,0,0,0,0.031319
2020/05/06 03:11:00.000,n,127,4.32,2.88,5.04,15.7,75,1026.12,0,0,0,0,0.029564
2020/05/06 03:12:00.000,n,355,1.08,0.36,1.8,15.7,75,1026.12,0,0,0,0,0.027847
2020/05/06 03:13:00.005,n,300,2.16,1.08,3.24,15.7,75.4,1026.12,0,0,0,0,0.028687
2020/05/06 03:14:00.002,n,273,2.16,1.8,2.52,15.7,75.2,1026.12,0,0,0,0,0.030441
2020/05/06 03:15:00.000,n,345,0.36,0.36,0.36,15.7,75.1,1026.12,0,0,0,0,0.026093
2020/05/06 03:16:00.000,n,144,0.72,0.36,1.08,15.7,75.1,1026.12,0,0,0,0,0.02697
2020/05/06 03:17:00.012,n,268,2.52,2.16,3.24,15.7,75.2,1026.12,0,0,0,0,0.02697
2020/05/06 03:18:00.009,n,118,0.72,0.36,1.08,15.7,75.4,1026.12,0,0,0,0,0.027847
2020/05/06 03:19:00.000,n,20,0.36,0,0.36,15.7,75.4,1026.12,0,0,0,0,0.031319
2020/05/06 03:20:00.000,n,240,2.88,2.52,3.24,15.7,75.3,1026.12,0,0,0,0,0.02697
2020/05/06 03:21:00.000,n,263,3.96,2.88,4.32,15.6,75.3,1026.12,0,0,0,0,0.02346
2020/05/06 03:22:00.000,n,274,3.24,2.88,3.24,15.6,75.4,1026.12,0,0,0,0,0.020866
2020/05/06 03:23:00.000,n,338,3.24,2.52,4.32,15.6,75.7,1026.12,0,0,0,0,0.02346
2020/05/06 03:24:00.008,n,246,1.8,1.44,2.16,15.6,75.5,1026.12,0,0,0,0,0.022621
2020/05/06 03:25:00.005,n,291,5.4,5.04,5.76,15.6,75.5,1026.12,0,0,0,0,0.022621
2020/05/06 03:26:00.002,n,259,3.96,3.24,4.32,15.6,75.5,1026.12,0,0,0,0,0.024338
2020/05/06 03:27:00.015,n,206,2.52,2.16,2.88,15.6,75.4,1026.12,0,0,0,0,0.025215
2020/05/06 03:28:00.000,n,273,2.52,1.8,2.88,15.6,75.6,1026.12,0,0,0,0,0.02346
2020/05/06 03:29:00.000,n,207,2.88,2.52,3.24,15.6,75.6,1026.12,0,0,0,0,0.021744
2020/05/06 03:30:00.000,n,239,2.16,1.44,2.88,15.6,75.6,1026.12,0,0,0,0,0.026093
2020/05/06 03:31:00.004,n,292,2.52,1.8,3.6,15.6,75.6,1026.12,0,0,0,0,0.022621
2020/05/06 03:32:00.002,n,206,2.52,1.8,2.52,15.6,75.6,1026.02,0,0,0,0,0.02697
2020/05/06 03:33:00.000,n,295,4.68,3.6,5.04,15.6,76.1,1026.02,0,0,0,0,0.02697
2020/05/06 03:34:00.012,n,263,2.16,1.8,2.52,15.6,75.8,1026.02,0,0,0,0,0.02697
2020/05/06 03:35:00.010,n,245,5.76,4.68,7.92,15.6,75.6,1026.02,0,0,0,0,0.02697
2020/05/06 03:36:00.007,n,294,2.52,1.8,2.88,15.5,75.7,1026.02,0,0,0,0,0.025215
2020/05/06 03:37:00.000,n,298,1.08,0.36,1.8,15.5,76.3,1026.02,0,0,0,0,0.02697
2020/05/06 03:38:00.001,n,354,1.44,1.08,2.16,15.6,76,1026.02,0,0,0,0,0.025215
2020/05/06 03:39:00.000,n,343,0.72,0.36,1.08,15.6,75.9,1026.02,0,0,0,0,0.025215
2020/05/06 03:40:00.000,n,246,2.52,2.16,2.52,15.6,75.8,1026.02,0,0,0,0,0.019112
2020/05/06 03:41:00.000,n,273,5.4,4.68,5.76,15.6,75.7,1026.02,0,0,0,0,0.029564
2020/05/06 03:42:00.006,n,162,2.88,2.52,3.24,15.6,75.8,1026.02,0,0,0,0,0.02346
2020/05/06 03:43:00.003,n,86,0.72,0.36,1.08,15.6,75.8,1026.02,0,0,0,0,0.022621
2020/05/06 03:44:00.000,n,295,1.44,0,1.8,15.5,75.8,1026.02,0,0,0,0,0.024338
2020/05/06 03:45:00.014,n,287,1.44,0.72,2.16,15.5,75.8,1026.02,0,0,0,0,0.024338
2020/05/06 03:46:00.000,n,240,1.44,0.72,2.16,15.5,75.8,1026.02,0,0,0,0,0.02697
2020/05/06 03:47:00.000,n,217,3.6,2.88,4.68,15.5,75.8,1026.02,0,0,0,0,0.024338
2020/05/06 03:48:00.000,n,247,2.52,1.08,3.6,15.5,75.9,1026.12,0,0,0,0,0.02346
2020/05/06 03:49:00.002,n,248,1.8,1.44,2.16,15.5,75.9,1026.12,0,0,0,0,0.019989
2020/05/06 03:50:00.000,n,186,1.08,0.36,2.16,15.5,76,1026.12,0,0,0,0,0.024338
2020/05/06 03:51:00.000,n,242,2.88,2.52,2.88,15.5,76,1026.12,0,0,0,0,0.02346
2020/05/06 03:52:00.009,n,245,3.24,2.88,3.6,15.5,76.1,1026.12,0,0,0,0,0.021744
2020/05/06 03:53:00.006,n,274,3.24,2.88,4.68,15.5,76.4,1026.12,0,0,0,0,0.022621
2020/05/06 03:54:00.005,n,220,2.88,2.88,3.24,15.5,76.2,1026.12,0,0,0,0,0.021744
2020/05/06 03:55:00.001,n,195,0.72,0.72,1.44,15.5,76.3,1026.22,0,0,0,0,0.017395
2020/05/06 03:56:00.000,n,196,2.52,1.8,2.52,15.5,76.2,1026.22,0,0,0,0,0.01564
2020/05/06 03:57:00.000,n,252,3.96,3.6,4.68,15.5,76.2,1026.22,0,0,0,0,0.019989
2020/05/06 03:58:00.000,n,273,6.84,5.76,7.2,15.4,76.2,1026.12,0,0,0,0,0.018272
2020/05/06 03:59:00.006,n,249,3.6,2.52,4.68,15.4,76.3,1026.22,0,0,0,0,0.025215
2020/05/06 04:00:00.003,n,245,4.32,3.24,5.04,15.5,76.6,1026.22,0,0,0,0,0.021744
2020/05/06 04:01:00.000,n,282,6.12,5.04,7.2,15.5,76.5,1026.22,0,0,0,0,0.017395
2020/05/06 04:02:00.013,n,292,4.32,3.6,5.76,15.5,76.3,1026.22,0,0,0,0,0.021744
