"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/25 00:00:00.008,n,211,5.04,4.32,6.84,14.1,57.7,1013.32,0,0,0,0,0.030479
2020/05/25 00:01:00.000,n,285,8.28,6.84,10.08,14.1,57.7,1013.32,0,0,0,0,0.032234
2020/05/25 00:02:00.000,n,258,5.76,5.04,6.48,14.1,57.7,1013.22,0,0,0,0,0.033951
2020/05/25 00:03:00.000,n,298,0.72,0.36,0.72,14.1,57.7,1013.22,0,0,0,0,0.033112
2020/05/25 00:04:00.000,n,246,6.12,5.04,9,14,57.8,1013.22,0,0,0,0,0.031319
2020/05/25 00:05:00.000,n,235,6.12,3.6,8.64,14,57.8,1013.22,0,0,0,0,0.028725
2020/05/25 00:06:00.007,n,260,5.4,1.8,6.12,14.1,57.8,1013.22,0,0,0,0,0.033951
2020/05/25 00:07:00.004,n,237,2.88,1.8,3.96,14.1,57.8,1013.22,0,0,0,0,0.030479
2020/05/25 00:08:00.001,n,261,2.16,1.8,2.52,14,57.9,1013.22,0,0,0,0,0.028725
2020/05/25 00:09:00.015,n,221,5.76,5.04,6.12,14,57.9,1013.22,0,0,0,0,0.033112
2020/05/25 00:10:00.000,n,265,3.6,2.16,5.4,14,58,1013.22,0,0,0,0,0.025253
2020/05/25 00:11:00.000,n,234,1.08,0.36,1.44,14,58.2,1013.22,0,0,0,0,0.028725
2020/05/25 00:12:00.000,n,257,2.88,2.52,3.24,14,58.1,1013.22,0,0,0,0,0.028725
2020/05/25 00:13:00.002,n,172,1.44,1.08,1.44,14,58.2,1013.32,0,0,0,0,0.033112
2020/05/25 00:14:00.000,n,259,3.6,3.24,4.32,14,58.2,1013.22,0,0,0,0,0.027885
2020/05/25 00:15:00.000,n,236,2.52,1.8,3.96,13.9,58.3,1013.32,0,0,0,0,0.030479
2020/05/25 00:16:00.009,n,251,7.2,5.04,9.72,13.9,58.3,1013.32,0,0,0,0,0.028725
2020/05/25 00:17:00.007,n,253,3.24,2.16,3.6,14,58.3,1013.32,0,0,0,0,0.028725
2020/05/25 00:18:00.003,n,250,3.24,2.88,3.6,14,58.4,1013.32,0,0,0,0,0.029602
2020/05/25 00:19:00.001,n,249,4.68,4.32,5.04,13.9,58.4,1013.32,0,0,0,0,0.02697
2020/05/25 00:20:00.000,n,204,4.32,3.96,4.68,13.9,58.5,1013.32,0,0,0,0,0.030479
2020/05/25 00:21:00.000,n,206,3.6,2.88,4.68,13.9,58.6,1013.32,0,0,0,0,0.030479
2020/05/25 00:22:00.000,n,274,2.52,0.72,3.24,13.9,58.7,1013.32,0,0,0,0,0.027885
2020/05/25 00:23:00.006,n,260,6.12,5.4,6.48,13.9,58.7,1013.22,0,0,0,0,0.029602
2020/05/25 00:24:00.004,n,269,3.96,2.88,4.68,13.9,58.7,1013.22,0,0,0,0,0.031319
2020/05/25 00:25:00.001,n,260,2.16,1.8,2.88,13.9,58.8,1013.22,0,0,0,0,0.032234
2020/05/25 00:26:00.014,n,245,4.32,2.88,6.48,13.9,58.8,1013.22,0,0,0,0,0.028725
2020/05/25 00:27:00.011,n,227,5.4,4.68,6.12,13.9,58.8,1013.22,0,0,0,0,0.030479
2020/05/25 00:28:00.000,n,253,5.4,4.68,6.48,13.9,58.9,1013.22,0,0,0,0,0.028725
2020/05/25 00:29:00.000,n,240,6.48,5.76,7.2,13.9,58.9,1013.22,0,0,0,0,0.034828
2020/05/25 00:30:00.003,n,230,3.96,3.24,4.32,13.9,58.9,1013.22,0,0,0,0,0.029602
2020/05/25 00:31:00.000,n,250,2.52,2.52,2.88,13.9,58.9,1013.22,0,0,0,0,0.028725
2020/05/25 00:32:00.000,n,249,1.08,0.36,1.8,13.9,59,1013.22,0,0,0,0,0.028725
2020/05/25 00:33:00.010,n,302,1.8,1.44,2.52,13.8,59.3,1013.22,0,0,0,0,0.028725
2020/05/25 00:34:00.007,n,230,1.8,1.44,2.16,13.8,59.2,1013.22,0,0,0,0,0.025253
2020/05/25 00:35:00.004,n,269,3.24,2.52,3.6,13.8,59.7,1013.32,0,0,0,0,0.025253
2020/05/25 00:36:00.002,n,266,2.16,1.8,3.24,13.8,59.4,1013.32,0,0,0,0,0.027885
2020/05/25 00:37:00.000,n,277,1.08,0.72,1.44,13.8,59.4,1013.32,0,0,0,0,0.02697
2020/05/25 00:38:00.000,n,232,3.24,3.24,3.6,13.8,59.5,1013.32,0,0,0,0,0.023537
2020/05/25 00:39:00.000,n,244,2.88,2.52,3.6,13.8,59.5,1013.32,0,0,0,0,0.02697
2020/05/25 00:40:00.005,n,265,4.68,3.6,5.4,13.7,59.6,1013.32,0,0,0,0,0.02697
2020/05/25 00:41:00.003,n,257,3.96,2.88,5.04,13.7,59.7,1013.32,0,0,0,0,0.024376
2020/05/25 00:42:00.000,n,238,3.6,2.88,3.96,13.7,59.7,1013.32,0,0,0,0,0.027885
2020/05/25 00:43:00.012,n,251,4.32,3.96,5.04,13.7,59.9,1013.32,0,0,0,0,0.026131
2020/05/25 00:44:00.010,n,287,0.72,0.36,1.08,13.7,60,1013.32,0,0,0,0,0.027885
2020/05/25 00:45:00.006,n,223,0.36,0.36,0.72,13.7,60.4,1013.32,0,0,0,0,0.024376
2020/05/25 00:46:00.000,n,222,3.24,2.88,3.6,13.7,60.5,1013.32,0,0,0,0,0.031319
2020/05/25 00:47:00.000,n,262,3.24,2.16,5.04,13.7,60.4,1013.32,0,0,0,0,0.026131
2020/05/25 00:48:00.000,n,272,1.08,0.36,1.44,13.7,60.4,1013.32,0,0,0,0,0.026131
2020/05/25 00:49:00.000,n,258,3.96,3.24,4.32,13.7,60.6,1013.32,0,0,0,0,0.026131
2020/05/25 00:50:00.000,n,248,2.88,2.52,2.88,13.7,60.7,1013.42,0,0,0,0,0.020905
2020/05/25 00:51:00.006,n,225,2.16,1.8,2.88,13.7,60.7,1013.42,0,0,0,0,0.028725
2020/05/25 00:52:00.003,n,194,2.16,1.44,2.52,13.7,61.2,1013.42,0,0,0,0,0.018272
2020/05/25 00:53:00.001,n,251,4.68,4.32,5.4,13.7,61,1013.42,0,0,0,0,0.022621
2020/05/25 00:54:00.014,n,344,1.08,0.72,1.44,13.7,61.3,1013.32,0,0,0,0,0.027847
2020/05/25 00:55:00.000,n,228,5.04,4.68,5.04,13.7,61,1013.32,0,0,0,0,0.031357
2020/05/25 00:56:00.000,n,267,7.56,7.2,8.28,13.7,60.9,1013.32,0,0,0,0,0.027847
2020/05/25 00:57:00.004,n,253,3.6,3.24,4.32,13.7,60.8,1013.32,0,0,0,0,0.029602
2020/05/25 00:58:00.003,n,276,5.04,4.32,5.76,13.7,60.8,1013.32,0,0,0,0,0.030479
2020/05/25 00:59:00.000,n,268,5.4,5.04,5.76,13.7,60.7,1013.32,0,0,0,0,0.033112
2020/05/25 01:00:00.000,n,242,5.04,4.32,5.4,13.7,60.7,1013.32,0,0,0,0,0.033112
2020/05/25 01:01:00.009,n,259,4.32,3.6,5.4,13.7,60.7,1013.32,0,0,0,0,0.025253
2020/05/25 01:02:00.006,n,239,4.32,3.96,5.04,13.6,60.7,1013.32,0,0,0,0,0.029602
2020/05/25 01:03:00.003,n,223,2.52,2.16,2.88,13.6,60.7,1013.42,0,0,0,0,0.027847
2020/05/25 01:04:00.001,n,146,1.44,1.08,1.8,13.6,60.7,1013.42,0,0,0,0,0.029602
2020/05/25 01:05:00.000,n,258,4.68,3.6,5.04,13.6,60.7,1013.42,0,0,0,0,0.032196
2020/05/25 01:06:00.000,n,257,4.32,3.24,5.4,13.6,60.8,1013.42,0,0,0,0,0.030479
2020/05/25 01:07:00.000,n,291,3.96,3.24,4.32,13.6,60.8,1013.42,0,0,0,0,0.028763
2020/05/25 01:08:00.004,n,237,2.88,2.52,3.24,13.6,60.8,1013.42,0,0,0,0,0.030479
2020/05/25 01:09:00.001,n,208,1.08,1.08,1.44,13.6,60.8,1013.42,0,0,0,0,0.032196
2020/05/25 01:10:00.000,n,257,4.68,3.6,5.76,13.5,60.9,1013.42,0,0,0,0,0.029602
2020/05/25 01:11:00.012,n,253,2.16,1.8,2.16,13.5,60.9,1013.42,0,0,0,0,0.031357
2020/05/25 01:12:00.009,n,245,2.16,1.8,2.52,13.5,61,1013.42,0,0,0,0,0.027847
2020/05/25 01:13:00.000,n,278,5.04,4.32,6.12,13.5,61,1013.42,0,0,0,0,0.028763
2020/05/25 01:14:00.002,n,253,3.96,3.6,4.68,13.5,61.1,1013.42,0,0,0,0,0.028763
2020/05/25 01:15:00.000,n,261,5.04,4.68,5.4,13.5,61.1,1013.42,0,0,0,0,0.031357
2020/05/25 01:16:00.000,n,260,6.12,5.4,7.2,13.5,61.1,1013.42,0,0,0,0,0.027847
2020/05/25 01:17:00.000,n,269,5.04,1.8,6.84,13.5,61.1,1013.42,0,0,0,0,0.026131
2020/05/25 01:18:00.006,n,231,3.24,2.88,3.6,13.5,61.2,1013.42,0,0,0,0,0.025253
2020/05/25 01:19:00.003,n,258,3.24,3.24,3.24,13.5,61.2,1013.42,0,0,0,0,0.027847
2020/05/25 01:20:00.000,n,251,3.96,3.24,4.68,13.5,61.3,1013.42,0,0,0,0,0.028763
2020/05/25 01:21:00.014,n,258,2.88,1.8,3.6,13.5,61.3,1013.42,0,0,0,0,0.025253
2020/05/25 01:22:00.000,n,263,4.68,3.96,5.4,13.5,61.4,1013.42,0,0,0,0,0.028763
2020/05/25 01:23:00.000,n,235,6.48,5.4,7.2,13.5,61.4,1013.42,0,0,0,0,0.030479
2020/05/25 01:24:00.000,n,267,4.32,3.96,4.68,13.5,61.4,1013.42,0,0,0,0,0.026131
2020/05/25 01:25:00.002,n,243,6.84,5.76,7.56,13.5,61.3,1013.42,0,0,0,0,0.026131
2020/05/25 01:26:00.000,n,282,6.48,4.68,7.92,13.5,61.3,1013.42,0,0,0,0,0.026131
2020/05/25 01:27:00.000,n,236,7.56,6.12,9,13.5,61.2,1013.42,0,0,0,0,0.022621
2020/05/25 01:28:00.010,n,255,9,8.64,10.440002,13.5,61.2,1013.42,0,0,0,0,0.026131
2020/05/25 01:29:00.007,n,300,6.84,6.12,7.56,13.5,61.2,1013.42,0,0,0,0,0.025253
2020/05/25 01:30:00.004,n,250,5.76,3.96,7.2,13.5,61.2,1013.42,0,0,0,0,0.02697
2020/05/25 01:31:00.002,n,279,4.32,3.96,5.04,13.5,61.2,1013.42,0,0,0,0,0.023499
2020/05/25 01:32:00.000,n,242,4.32,3.96,5.04,13.5,61.2,1013.42,0,0,0,0,0.025253
2020/05/25 01:33:00.000,n,249,5.4,5.04,6.48,13.5,61.2,1013.42,0,0,0,0,0.026131
2020/05/25 01:34:00.000,n,257,4.68,4.32,5.76,13.5,61.2,1013.42,0,0,0,0,0.025253
2020/05/25 01:35:00.005,n,215,4.68,4.32,5.4,13.5,61.2,1013.52,0,0,0,0,0.025253
2020/05/25 01:36:00.003,n,251,5.76,5.04,7.2,13.5,61.2,1013.52,0,0,0,0,0.030479
2020/05/25 01:37:00.000,n,291,3.6,2.88,4.32,13.5,61.2,1013.52,0,0,0,0,0.024376
2020/05/25 01:38:00.013,n,240,2.52,2.16,3.24,13.5,61.2,1013.52,0,0,0,0,0.025253
2020/05/25 01:39:00.010,n,264,6.12,5.4,6.48,13.5,61.2,1013.42,0,0,0,0,0.033951
2020/05/25 01:40:00.000,n,273,5.76,5.04,6.48,13.5,61.2,1013.42,0,0,0,0,0.037422
2020/05/25 01:41:00.000,n,254,4.32,3.96,5.04,13.5,61.3,1013.42,0,0,0,0,0.039177
2020/05/25 01:42:00.000,n,232,9.36,8.64,10.440002,13.5,61.2,1013.42,0,0,0,0,0.037422
2020/05/25 01:43:00.000,n,301,1.08,0.72,1.44,13.5,61.2,1013.42,0,0,0,0,0.036583
2020/05/25 01:44:00.007,n,277,3.6,3.24,4.32,13.5,61.2,1013.42,0,0,0,0,0.035706
2020/05/25 01:45:00.005,n,255,6.84,6.12,7.92,13.5,61.2,1013.42,0,0,0,0,0.03479
2020/05/25 01:46:00.002,n,233,3.6,2.88,4.32,13.6,61.5,1013.42,0,0,0,0,0.037422
2020/05/25 01:47:00.001,n,281,5.04,4.68,6.12,13.6,61.3,1013.42,0,0,0,0,0.03479
2020/05/25 01:48:00.013,n,263,4.32,3.96,4.68,13.6,61.3,1013.52,0,0,0,0,0.032234
2020/05/25 01:49:00.000,n,220,6.12,5.04,7.2,13.6,61.2,1013.52,0,0,0,0,0.031319
2020/05/25 01:50:00.000,n,230,5.4,4.32,6.12,13.6,61.3,1013.52,0,0,0,0,0.03479
2020/05/25 01:51:00.000,n,275,6.12,4.32,7.92,13.6,61.2,1013.52,0,0,0,0,0.03479
2020/05/25 01:52:00.002,n,211,4.68,1.8,5.76,13.6,61.3,1013.52,0,0,0,0,0.039177
2020/05/25 01:53:00.001,n,262,5.76,4.68,7.56,13.6,61.3,1013.62,0,0,0,0,0.036583
2020/05/25 01:54:00.000,n,273,11.88,11.16,12.6,13.6,61.2,1013.62,0,0,0,0,0.033073
2020/05/25 01:55:00.011,n,278,4.68,3.24,6.12,13.6,61.2,1013.62,0,0,0,0,0.033951
2020/05/25 01:56:00.009,n,278,5.4,5.04,5.76,13.6,61.2,1013.62,0,0,0,0,0.033951
2020/05/25 01:57:00.005,n,256,7.2,6.12,8.64,13.6,61.2,1013.52,0,0,0,0,0.03479
2020/05/25 01:58:00.002,n,310,5.4,4.68,6.84,13.6,61.2,1013.52,0,0,0,0,0.037422
2020/05/25 01:59:00.000,n,264,12.6,11.16,14.4,13.6,61,1013.52,0,0,0,0,0.03479
2020/05/25 02:00:00.000,n,277,10.8,9.72,11.88,13.6,60.8,1013.52,0,0,0,0,0.031319
2020/05/25 02:01:00.000,n,248,8.28,7.56,8.28,13.7,60.9,1013.52,0,0,0,0,0.029602
2020/05/25 02:02:00.006,n,254,6.48,5.4,7.2,13.7,60.9,1013.52,0,0,0,0,0.027847
2020/05/25 02:03:00.005,n,252,5.76,3.6,7.2,13.7,60.9,1013.52,0,0,0,0,0.032234
2020/05/25 02:04:00.001,n,263,9.36,8.64,10.440002,13.7,60.9,1013.52,0,0,0,0,0.035706
2020/05/25 02:05:00.000,n,279,4.32,2.52,6.12,13.7,60.9,1013.52,0,0,0,0,0.03479
2020/05/25 02:06:00.012,n,271,4.32,3.24,6.84,13.7,60.9,1013.52,0,0,0,0,0.033073
2020/05/25 02:07:00.000,n,276,5.76,4.32,7.92,13.7,60.9,1013.52,0,0,0,0,0.03479
2020/05/25 02:08:00.000,n,198,1.44,0.72,2.16,13.7,60.9,1013.52,0,0,0,0,0.033073
2020/05/25 02:09:00.004,n,301,3.6,2.52,4.68,13.7,61,1013.52,0,0,0,0,0.03479
2020/05/25 02:10:00.001,n,259,4.32,3.6,5.04,13.7,61,1013.52,0,0,0,0,0.036583
2020/05/25 02:11:00.000,n,205,2.16,1.8,3.24,13.7,61,1013.52,0,0,0,0,0.033073
2020/05/25 02:12:00.000,n,277,4.68,4.32,4.68,13.7,61.1,1013.52,0,0,0,0,0.033951
2020/05/25 02:13:00.007,n,273,5.04,3.6,5.76,13.6,61.2,1013.42,0,0,0,0,0.037422
2020/05/25 02:14:00.005,n,207,5.04,4.32,5.4,13.6,61.2,1013.52,0,0,0,0,0.033073
2020/05/25 02:15:00.002,n,247,9,8.28,9.72,13.6,61.1,1013.52,0,0,0,0,0.033073
2020/05/25 02:16:00.000,n,259,4.68,3.96,5.76,13.7,61,1013.52,0,0,0,0,0.03479
2020/05/25 02:17:00.000,n,260,5.76,5.04,6.12,13.7,61,1013.52,0,0,0,0,0.033951
2020/05/25 02:18:00.000,n,282,3.24,2.52,3.96,13.7,61,1013.52,0,0,0,0,0.037422
2020/05/25 02:19:00.007,n,240,4.68,3.6,5.4,13.7,61,1013.52,0,0,0,0,0.033951
2020/05/25 02:20:00.004,n,292,5.04,4.68,5.76,13.7,61.1,1013.52,0,0,0,0,0.033073
2020/05/25 02:21:00.001,n,285,5.4,3.6,6.12,13.7,61.1,1013.42,0,0,0,0,0.036583
2020/05/25 02:22:00.000,n,265,13.68,11.88,15.48,13.7,61,1013.42,0,0,0,0,0.033951
2020/05/25 02:23:00.012,n,214,5.76,5.04,6.48,13.7,61.1,1013.42,0,0,0,0,0.030441
2020/05/25 02:24:00.010,n,262,4.68,3.6,5.4,13.7,61,1013.52,0,0,0,0,0.03479
2020/05/25 02:25:00.000,n,285,5.4,4.68,6.12,13.7,61,1013.52,0,0,0,0,0.033073
2020/05/25 02:26:00.003,n,236,3.6,2.16,5.04,13.7,60.9,1013.42,0,0,0,0,0.036583
2020/05/25 02:27:00.000,n,348,1.8,0.36,3.6,13.8,60.9,1013.52,0,0,0,0,0.03479
2020/05/25 02:28:00.000,n,293,0.36,0.36,0.72,13.8,60.9,1013.52,0,0,0,0,0.035706
2020/05/25 02:29:00.000,n,329,1.08,0.36,1.08,13.8,60.9,1013.52,0,0,0,0,0.032234
2020/05/25 02:30:00.007,n,273,8.64,4.32,11.52,13.8,60.9,1013.52,0,0,0,0,0.033073
2020/05/25 02:31:00.004,n,265,2.88,1.8,3.96,13.8,60.9,1013.52,0,0,0,0,0.033951
2020/05/25 02:32:00.001,n,212,2.52,1.8,2.88,13.8,60.9,1013.52,0,0,0,0,0.033073
2020/05/25 02:33:00.015,n,234,7.2,6.12,10.08,13.7,61,1013.52,0,0,0,0,0.03479
2020/05/25 02:34:00.000,n,352,0.72,0.36,0.72,13.7,61.1,1013.52,0,0,0,0,0.036583
2020/05/25 02:35:00.000,n,253,7.56,6.48,8.64,13.7,61.1,1013.52,0,0,0,0,0.033073
2020/05/25 02:36:00.000,n,228,3.6,3.24,4.32,13.7,61.2,1013.52,0,0,0,0,0.033951
2020/05/25 02:37:00.005,n,255,5.76,4.68,6.84,13.7,61.2,1013.52,0,0,0,0,0.035706
2020/05/25 02:38:00.002,n,260,4.68,2.52,5.04,13.7,61.3,1013.52,0,0,0,0,0.033951
2020/05/25 02:39:00.000,n,281,4.32,2.88,6.12,13.7,61.3,1013.62,0,0,0,0,0.036583
2020/05/25 02:40:00.012,n,238,5.04,4.68,5.76,13.7,61.4,1013.62,0,0,0,0,0.033951
2020/05/25 02:41:00.009,n,252,7.92,6.48,9,13.7,61.4,1013.62,0,0,0,0,0.033073
2020/05/25 02:42:00.006,n,264,6.48,5.04,7.2,13.7,61.4,1013.62,0,0,0,0,0.033951
2020/05/25 02:43:00.000,n,215,6.12,4.68,6.84,13.7,61.5,1013.62,0,0,0,0,0.037422
2020/05/25 02:44:00.001,n,242,6.84,5.04,8.28,13.7,61.4,1013.62,0,0,0,0,0.03479
2020/05/25 02:45:00.000,n,243,3.96,2.88,4.68,13.7,61.3,1013.62,0,0,0,0,0.037422
2020/05/25 02:46:00.000,n,250,4.68,4.32,5.04,13.7,61.3,1013.62,0,0,0,0,0.03479
2020/05/25 02:47:00.000,n,237,4.68,3.96,5.04,13.7,61.3,1013.62,0,0,0,0,0.03479
2020/05/25 02:48:00.008,n,291,6.84,6.12,7.92,13.7,61.3,1013.62,0,0,0,0,0.035706
2020/05/25 02:49:00.005,n,256,4.68,3.96,5.4,13.7,61.3,1013.62,0,0,0,0,0.031319
2020/05/25 02:50:00.002,n,253,13.32,12.6,15.48,13.7,61,1013.62,0,0,0,0,0.035706
2020/05/25 02:51:00.016,n,238,12.24,11.16,14.4,13.8,61,1013.62,0,0,0,0,0.03479
2020/05/25 02:52:00.000,n,237,7.2,5.04,10.08,13.8,60.9,1013.62,0,0,0,0,0.035706
2020/05/25 02:53:00.000,n,208,3.24,1.8,5.4,13.8,60.7,1013.62,0,0,0,0,0.035706
2020/05/25 02:54:00.000,n,246,11.16,10.440002,11.88,13.9,60.5,1013.62,0,0,0,0,0.036583
2020/05/25 02:55:00.005,n,242,9,5.76,13.68,13.9,60.3,1013.62,0,0,0,0,0.028725
2020/05/25 02:56:00.002,n,262,7.56,5.04,10.440002,14,60.3,1013.62,0,0,0,0,0.0383
2020/05/25 02:57:00.000,n,267,9.36,8.28,10.8,14,60.2,1013.62,0,0,0,0,0.0383
2020/05/25 02:58:00.000,n,244,7.2,6.12,7.92,14,60.3,1013.72,0,0,0,0,0.0383
2020/05/25 02:59:00.009,n,256,6.48,5.76,7.92,14,60.3,1013.72,0,0,0,0,0.033073
2020/05/25 03:00:00.007,n,245,7.2,6.12,7.92,14,60.2,1013.62,0,0,0,0,0.032234
2020/05/25 03:01:00.000,n,277,6.84,1.08,8.28,14,60.2,1013.62,0,0,0,0,0.03479
2020/05/25 03:02:00.002,n,244,10.440002,9.72,11.16,14,60.2,1013.62,0,0,0,0,0.033073
2020/05/25 03:03:00.000,n,254,9,8.64,9.72,14,60.2,1013.62,0,0,0,0,0.033073
2020/05/25 03:04:00.000,n,254,7.92,7.2,9.72,14,60.2,1013.62,0,0,0,0,0.0383
2020/05/25 03:05:00.000,n,269,3.6,0.72,5.04,14,60.3,1013.62,0,0,0,0,0.037422
2020/05/25 03:06:00.006,n,269,5.76,4.68,7.2,14,60.3,1013.62,0,0,0,0,0.035706
2020/05/25 03:07:00.004,n,217,7.2,3.96,9,13.9,60.3,1013.62,0,0,0,0,0.036583
2020/05/25 03:08:00.000,n,251,6.12,5.04,6.84,13.9,60.4,1013.62,0,0,0,0,0.036583
2020/05/25 03:09:00.014,n,234,5.4,5.04,5.76,13.9,60.4,1013.62,0,0,0,0,0.040054
2020/05/25 03:10:00.000,n,232,1.44,1.08,1.8,13.9,60.5,1013.62,0,0,0,0,0.037422
2020/05/25 03:11:00.000,n,248,7.2,6.12,8.64,13.9,60.5,1013.62,0,0,0,0,0.036583
2020/05/25 03:12:00.000,n,244,3.24,2.52,5.4,13.9,60.6,1013.62,0,0,0,0,0.0383
2020/05/25 03:13:00.002,n,196,1.44,0.36,2.16,13.9,61.1,1013.72,0,0,0,0,0.035706
2020/05/25 03:14:00.000,n,244,1.8,1.08,2.16,13.9,60.8,1013.62,0,0,0,0,0.039177
2020/05/25 03:15:00.000,n,264,5.04,3.96,6.12,13.8,60.8,1013.62,0,0,0,0,0.033951
2020/05/25 03:16:00.010,n,289,5.4,2.16,8.28,13.8,60.8,1013.62,0,0,0,0,0.037422
2020/05/25 03:17:00.007,n,243,8.28,7.56,8.64,13.8,60.9,1013.62,0,0,0,0,0.03479
2020/05/25 03:18:00.004,n,280,3.6,3.24,4.32,13.8,60.9,1013.62,0,0,0,0,0.040932
2020/05/25 03:19:00.000,n,266,5.76,4.68,6.84,13.8,61,1013.62,0,0,0,0,0.037422
2020/05/25 03:20:00.000,n,250,5.76,5.04,6.48,13.8,61,1013.62,0,0,0,0,0.03479
2020/05/25 03:21:00.000,n,199,0.72,0.36,0.72,13.8,61,1013.72,0,0,0,0,0.036583
2020/05/25 03:22:00.000,n,300,1.44,1.44,1.8,13.8,61.1,1013.72,0,0,0,0,0.033951
2020/05/25 03:23:00.008,n,293,4.32,2.88,5.4,13.7,61.2,1013.72,0,0,0,0,0.037422
2020/05/25 03:24:00.005,n,265,3.96,3.24,5.04,13.7,61.2,1013.72,0,0,0,0,0.039177
2020/05/25 03:25:00.002,n,261,6.48,6.12,7.56,13.7,61.3,1013.72,0,0,0,0,0.037422
2020/05/25 03:26:00.000,n,242,3.24,2.52,3.96,13.7,61.3,1013.72,0,0,0,0,0.035706
2020/05/25 03:27:00.013,n,246,1.44,1.08,1.8,13.7,61.3,1013.72,0,0,0,0,0.040932
2020/05/25 03:28:00.000,n,249,1.8,1.44,1.8,13.7,61.4,1013.72,0,0,0,0,0.035706
2020/05/25 03:29:00.000,n,259,2.16,1.8,2.52,13.7,61.5,1013.72,0,0,0,0,0.035706
2020/05/25 03:30:00.000,n,237,2.16,1.8,2.16,13.6,61.6,1013.72,0,0,0,0,0.03479
2020/05/25 03:31:00.002,n,236,3.96,3.24,4.32,13.6,61.6,1013.72,0,0,0,0,0.040932
2020/05/25 03:32:00.000,n,250,3.96,3.96,4.32,13.6,61.7,1013.72,0,0,0,0,0.0383
2020/05/25 03:33:00.000,n,185,2.52,2.16,3.24,13.6,61.8,1013.72,0,0,0,0,0.039177
2020/05/25 03:34:00.010,n,276,2.52,2.16,2.88,13.6,61.9,1013.82,0,0,0,0,0.040054
2020/05/25 03:35:00.007,n,177,1.08,0.72,1.44,13.5,61.9,1013.82,0,0,0,0,0.037422
2020/05/25 03:36:00.004,n,271,1.08,1.08,1.44,13.5,61.9,1013.72,0,0,0,0,0.040054
2020/05/25 03:37:00.002,n,257,3.24,2.52,3.96,13.5,62.1,1013.72,0,0,0,0,0.037422
2020/05/25 03:38:00.000,n,273,3.96,2.88,4.68,13.4,62.2,1013.72,0,0,0,0,0.043526
2020/05/25 03:39:00.000,n,238,3.96,3.6,4.68,13.4,62.3,1013.72,0,0,0,0,0.039177
2020/05/25 03:40:00.000,n,262,5.04,4.68,5.4,13.4,62.5,1013.72,0,0,0,0,0.033951
2020/05/25 03:41:00.006,n,232,3.24,2.88,3.24,13.4,62.5,1013.72,0,0,0,0,0.032234
2020/05/25 03:42:00.003,n,274,4.32,2.88,5.76,13.4,62.6,1013.72,0,0,0,0,0.03479
2020/05/25 03:43:00.000,n,268,3.24,2.88,3.6,13.4,62.7,1013.72,0,0,0,0,0.0383
2020/05/25 03:44:00.013,n,259,4.32,3.96,5.04,13.4,62.8,1013.72,0,0,0,0,0.0383
2020/05/25 03:45:00.010,n,263,5.4,4.68,6.12,13.4,62.8,1013.72,0,0,0,0,0.040054
2020/05/25 03:46:00.000,n,238,3.96,3.6,3.96,13.4,62.8,1013.82,0,0,0,0,0.033951
2020/05/25 03:47:00.000,n,287,4.68,4.68,5.4,13.4,62.8,1013.82,0,0,0,0,0.033951
2020/05/25 03:48:00.001,n,283,2.52,2.16,2.88,13.4,62.8,1013.82,0,0,0,0,0.03479
2020/05/25 03:49:00.000,n,284,4.32,3.6,5.4,13.4,62.9,1013.82,0,0,0,0,0.032234
2020/05/25 03:50:00.000,n,244,2.16,1.44,2.52,13.4,62.9,1013.82,0,0,0,0,0.0383
2020/05/25 03:51:00.008,n,290,5.04,4.32,5.76,13.3,62.9,1013.82,0,0,0,0,0.03479
2020/05/25 03:52:00.005,n,238,3.24,2.88,4.32,13.3,62.9,1013.82,0,0,0,0,0.037422
2020/05/25 03:53:00.002,n,334,3.24,2.16,4.68,13.3,63.4,1013.82,0,0,0,0,0.032234
2020/05/25 03:54:00.001,n,263,3.96,3.24,4.68,13.3,63.1,1013.82,0,0,0,0,0.035706
2020/05/25 03:55:00.000,n,321,1.08,0.36,1.8,13.4,63,1013.92,0,0,0,0,0.03479
2020/05/25 03:56:00.000,n,350,0.72,0.36,1.08,13.3,63.1,1013.92,0,0,0,0,0.035706
2020/05/25 03:57:00.000,n,270,0.72,0.72,1.08,13.3,63.2,1013.92,0,0,0,0,0.0383
2020/05/25 03:58:00.005,n,277,1.8,1.08,2.52,13.3,63.1,1013.92,0,0,0,0,0.03479
2020/05/25 03:59:00.003,n,282,1.8,1.8,1.8,13.3,63.1,1013.92,0,0,0,0,0.033951
2020/05/25 04:00:00.000,n,294,2.16,1.8,2.88,13.3,63.1,1013.92,0,0,0,0,0.033951
2020/05/25 04:01:00.000,n,274,1.44,1.08,2.16,13.3,63.3,1013.92,0,0,0,0,0.030441
2020/05/25 04:02:00.012,n,256,3.24,2.88,3.96,13.3,63.2,1013.92,0,0,0,0,0.036583
2020/05/25 04:03:00.009,n,265,4.68,1.8,6.48,13.3,63.2,1013.92,0,0,0,0,0.03479
