"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/13 00:00:00.015,n,290,2.16,1.44,2.88,15.9,71.3,1024.32,0,0,0,0,0.028725
2020/05/13 00:01:00.000,n,187,0.72,0.72,1.08,15.9,71.5,1024.32,0,0,0,0,0.028725
2020/05/13 00:02:00.000,n,273,0,0,0.36,15.9,71.4,1024.32,0,0,0,0,0.032196
2020/05/13 00:03:00.000,n,163,2.16,1.44,2.88,15.9,71.3,1024.32,0,0,0,0,0.032196
2020/05/13 00:04:00.006,n,104,1.8,1.8,2.16,15.9,71.5,1024.32,0,0,0,0,0.026131
2020/05/13 00:05:00.004,n,273,2.88,2.88,3.24,15.9,71.3,1024.32,0,0,0,0,0.031357
2020/05/13 00:06:00.001,n,267,5.76,5.4,6.84,15.9,71.2,1024.32,0,0,0,0,0.028725
2020/05/13 00:07:00.000,n,235,2.52,1.44,3.24,15.9,71.2,1024.32,0,0,0,0,0.028725
2020/05/13 00:08:00.012,n,201,2.16,1.8,2.52,15.8,71.4,1024.32,0,0,0,0,0.028725
2020/05/13 00:09:00.009,n,275,2.52,1.8,3.24,15.9,71.3,1024.22,0,0,0,0,0.027847
2020/05/13 00:10:00.000,n,267,3.6,3.24,3.96,15.9,71.3,1024.22,0,0,0,0,0.029602
2020/05/13 00:11:00.003,n,276,3.24,2.88,3.6,15.8,71.3,1024.22,0,0,0,0,0.027847
2020/05/13 00:12:00.000,n,224,1.44,0.36,3.6,15.8,71.3,1024.22,0,0,0,0,0.027847
2020/05/13 00:13:00.000,n,302,2.88,1.08,4.32,15.9,71.8,1024.22,0,0,0,0,0.033073
2020/05/13 00:14:00.000,n,139,1.8,1.08,2.16,15.9,71.7,1024.22,0,0,0,0,0.033073
2020/05/13 00:15:00.007,n,318,3.24,2.52,3.96,15.9,71.6,1024.22,0,0,0,0,0.030479
2020/05/13 00:16:00.005,n,192,2.16,1.8,2.16,15.9,71.6,1024.22,0,0,0,0,0.032196
2020/05/13 00:17:00.001,n,184,2.16,1.44,2.88,15.9,71.4,1024.22,0,0,0,0,0.029602
2020/05/13 00:18:00.015,n,148,0.72,0.36,0.72,15.9,71.4,1024.22,0,0,0,0,0.029602
2020/05/13 00:19:00.000,n,264,3.24,2.88,4.32,15.9,71.4,1024.22,0,0,0,0,0.033073
2020/05/13 00:20:00.000,n,254,2.88,2.16,3.6,15.9,71.6,1024.22,0,0,0,0,0.02697
2020/05/13 00:21:00.000,n,226,2.52,2.16,2.52,15.9,71.3,1024.22,0,0,0,0,0.030479
2020/05/13 00:22:00.003,n,253,3.6,3.24,4.32,15.9,71.3,1024.22,0,0,0,0,0.027847
2020/05/13 00:23:00.000,n,272,2.16,1.44,2.52,15.9,71.4,1024.22,0,0,0,0,0.030479
2020/05/13 00:24:00.000,n,213,1.44,1.08,1.8,15.8,71.3,1024.22,0,0,0,0,0.029602
2020/05/13 00:25:00.000,n,248,4.68,3.6,5.04,15.8,71.2,1024.22,0,0,0,0,0.024376
2020/05/13 00:26:00.010,n,32,1.08,0.72,1.44,15.8,71.5,1024.22,0,0,0,0,0.030479
2020/05/13 00:27:00.009,n,231,2.52,2.16,2.88,15.8,71.3,1024.22,0,0,0,0,0.027847
2020/05/13 00:28:00.000,n,284,1.08,1.08,1.44,15.8,71.2,1024.22,0,0,0,0,0.030479
2020/05/13 00:29:00.002,n,10,1.08,0.72,2.16,15.8,71.3,1024.22,0,0,0,0,0.026131
2020/05/13 00:30:00.000,n,273,2.16,1.44,2.88,15.8,71.2,1024.22,0,0,0,0,0.031357
2020/05/13 00:31:00.000,n,88,0.36,0,0.72,15.8,71.2,1024.22,0,0,0,0,0.028725
2020/05/13 00:32:00.000,n,200,1.44,0.72,1.8,15.8,71.1,1024.22,0,0,0,0,0.030479
2020/05/13 00:33:00.007,n,94,1.44,1.08,1.8,15.8,70.9,1024.22,0,0,0,0,0.031357
2020/05/13 00:34:00.005,n,246,1.8,1.08,2.88,15.8,71.1,1024.22,0,0,0,0,0.02697
2020/05/13 00:35:00.001,n,60,1.8,0.72,2.52,15.8,71.1,1024.22,0,0,0,0,0.031357
2020/05/13 00:36:00.015,n,249,2.16,1.08,3.24,15.9,71,1024.22,0,0,0,0,0.033073
2020/05/13 00:37:00.000,n,197,0.36,0,0.36,15.9,71,1024.22,0,0,0,0,0.029602
2020/05/13 00:38:00.000,n,218,1.08,0.72,1.44,15.9,71,1024.32,0,0,0,0,0.031357
2020/05/13 00:39:00.000,n,105,0.72,0,2.16,15.9,71.1,1024.32,0,0,0,0,0.031357
2020/05/13 00:40:00.004,n,148,0.72,0.36,1.08,15.9,71,1024.32,0,0,0,0,0.033951
2020/05/13 00:41:00.003,n,287,0.72,0.36,1.44,15.9,71.1,1024.32,0,0,0,0,0.026131
2020/05/13 00:42:00.001,n,253,1.44,1.44,1.8,15.9,71,1024.32,0,0,0,0,0.029602
2020/05/13 00:43:00.000,n,162,1.44,1.08,1.8,15.9,71.1,1024.32,0,0,0,0,0.026131
2020/05/13 00:44:00.011,n,15,0.36,0.36,0.36,15.9,71.4,1024.22,0,0,0,0,0.031357
2020/05/13 00:45:00.009,n,248,0.72,0.72,1.44,15.9,71.4,1024.22,0,0,0,0,0.033073
2020/05/13 00:46:00.000,n,127,0.36,0,0.72,15.9,71.6,1024.22,0,0,0,0,0.033073
2020/05/13 00:47:00.002,n,155,1.44,1.08,1.44,15.9,71.5,1024.22,0,0,0,0,0.033951
2020/05/13 00:48:00.000,n,154,1.44,1.08,2.16,15.9,71.6,1024.22,0,0,0,0,0.033951
2020/05/13 00:49:00.000,n,279,2.16,1.8,2.88,15.9,71.4,1024.22,0,0,0,0,0.034828
2020/05/13 00:50:00.000,n,276,1.44,1.08,1.8,15.9,71.7,1024.32,0,0,0,0,0.037422
2020/05/13 00:51:00.007,n,166,3.6,3.6,3.96,15.9,71.3,1024.32,0,0,0,0,0.033073
2020/05/13 00:52:00.005,n,237,0.72,0.36,1.08,15.9,71.3,1024.32,0,0,0,0,0.035706
2020/05/13 00:53:00.001,n,151,1.8,1.08,2.16,15.9,71.7,1024.32,0,0,0,0,0.035706
2020/05/13 00:54:00.015,n,79,0.36,0,0.72,15.9,71.6,1024.32,0,0,0,0,0.033951
2020/05/13 00:55:00.000,n,103,1.08,0.36,1.8,15.9,71.5,1024.32,0,0,0,0,0.033073
2020/05/13 00:56:00.000,n,150,3.6,2.88,4.32,15.9,71.5,1024.32,0,0,0,0,0.032196
2020/05/13 00:57:00.000,n,82,2.16,1.8,2.52,15.9,71.6,1024.32,0,0,0,0,0.032196
2020/05/13 00:58:00.004,n,131,3.6,2.88,3.96,15.9,71.6,1024.32,0,0,0,0,0.032196
2020/05/13 00:59:00.001,n,138,2.88,2.88,2.88,15.9,71.6,1024.42,0,0,0,0,0.036545
2020/05/13 01:00:00.000,n,301,2.16,1.44,3.24,15.9,71.6,1024.42,0,0,0,0,0.036545
2020/05/13 01:01:00.010,n,284,2.52,1.8,3.6,15.9,72.5,1024.42,0,0,0,0,0.035706
2020/05/13 01:02:00.007,n,150,1.8,1.44,2.16,16,71.8,1024.42,0,0,0,0,0.038338
2020/05/13 01:03:00.004,n,228,1.08,0.36,2.16,16,71.8,1024.42,0,0,0,0,0.037422
2020/05/13 01:04:00.002,n,156,3.24,3.24,3.6,16,71.3,1024.42,0,0,0,0,0.033073
2020/05/13 01:05:00.000,n,163,2.88,2.88,3.24,15.9,71.2,1024.42,0,0,0,0,0.038338
2020/05/13 01:06:00.000,n,146,2.88,2.88,3.24,15.9,71.2,1024.42,0,0,0,0,0.034828
2020/05/13 01:07:00.000,n,152,3.6,3.24,4.32,15.8,71.4,1024.42,0,0,0,0,0.033951
2020/05/13 01:08:00.005,n,181,1.8,1.44,2.16,15.8,71.5,1024.42,0,0,0,0,0.034828
2020/05/13 01:09:00.003,n,180,5.4,4.68,5.76,15.8,71.5,1024.42,0,0,0,0,0.039177
2020/05/13 01:10:00.000,n,143,5.04,4.68,5.4,15.8,71.4,1024.42,0,0,0,0,0.038338
2020/05/13 01:11:00.013,n,185,3.6,2.88,4.32,15.7,71.6,1024.52,0,0,0,0,0.036545
2020/05/13 01:12:00.010,n,151,4.32,3.6,4.68,15.7,71.7,1024.52,0,0,0,0,0.033073
2020/05/13 01:13:00.000,n,162,6.12,5.04,7.56,15.7,71.4,1024.42,0,0,0,0,0.038338
2020/05/13 01:14:00.000,n,160,6.12,5.04,6.48,15.7,71.5,1024.42,0,0,0,0,0.038338
2020/05/13 01:15:00.000,n,169,6.84,6.12,7.92,15.7,71.6,1024.42,0,0,0,0,0.038338
2020/05/13 01:16:00.000,n,173,5.76,5.4,6.12,15.7,71.4,1024.42,0,0,0,0,0.040054
2020/05/13 01:17:00.000,n,161,1.8,1.44,1.8,15.7,71.6,1024.42,0,0,0,0,0.035706
2020/05/13 01:18:00.009,n,144,1.8,0.36,2.88,15.7,71.7,1024.42,0,0,0,0,0.035706
2020/05/13 01:19:00.006,n,169,2.88,2.16,3.24,15.7,71.6,1024.52,0,0,0,0,0.039177
2020/05/13 01:20:00.003,n,150,5.76,5.76,6.12,15.7,71.6,1024.52,0,0,0,0,0.039177
2020/05/13 01:21:00.001,n,156,5.04,4.68,5.4,15.7,71.7,1024.52,0,0,0,0,0.037422
2020/05/13 01:22:00.000,n,147,5.4,5.04,5.4,15.7,72,1024.52,0,0,0,0,0.039177
2020/05/13 01:23:00.000,n,124,4.32,3.24,5.76,15.7,72,1024.52,0,0,0,0,0.035706
2020/05/13 01:24:00.000,n,144,5.4,3.96,5.76,15.6,71.8,1024.52,0,0,0,0,0.034828
2020/05/13 01:25:00.005,n,119,5.76,4.68,6.12,15.6,72.1,1024.42,0,0,0,0,0.034828
2020/05/13 01:26:00.003,n,153,3.6,2.88,4.32,15.6,72,1024.42,0,0,0,0,0.035706
2020/05/13 01:27:00.000,n,146,2.52,0.72,2.88,15.6,72.2,1024.42,0,0,0,0,0.039177
2020/05/13 01:28:00.012,n,130,4.32,3.6,5.04,15.6,72.1,1024.42,0,0,0,0,0.035706
2020/05/13 01:29:00.009,n,148,5.04,3.96,6.12,15.6,72.2,1024.42,0,0,0,0,0.040054
2020/05/13 01:30:00.006,n,162,6.84,6.12,7.56,15.6,72.2,1024.42,0,0,0,0,0.036545
2020/05/13 01:31:00.000,n,171,6.48,6.12,6.48,15.6,72.1,1024.32,0,0,0,0,0.033951
2020/05/13 01:32:00.000,n,174,2.52,2.16,2.52,15.6,72.1,1024.42,0,0,0,0,0.040932
2020/05/13 01:33:00.000,n,177,6.12,5.04,7.56,15.6,72.1,1024.42,0,0,0,0,0.033073
2020/05/13 01:34:00.000,n,171,5.04,3.96,5.4,15.6,72,1024.42,0,0,0,0,0.033951
2020/05/13 01:35:00.007,n,175,5.04,4.68,5.76,15.6,72,1024.42,0,0,0,0,0.039177
2020/05/13 01:36:00.004,n,126,2.52,1.8,3.24,15.6,72.1,1024.32,0,0,0,0,0.036545
2020/05/13 01:37:00.001,n,162,2.16,0.72,3.96,15.6,72.1,1024.32,0,0,0,0,0.031357
2020/05/13 01:38:00.014,n,157,2.52,1.44,4.32,15.6,71.9,1024.32,0,0,0,0,0.033073
2020/05/13 01:39:00.011,n,180,2.52,2.16,3.6,15.6,72,1024.32,0,0,0,0,0.033951
2020/05/13 01:40:00.000,n,158,3.24,2.88,3.6,15.6,72,1024.32,0,0,0,0,0.036545
2020/05/13 01:41:00.000,n,231,1.8,1.8,2.16,15.6,71.9,1024.32,0,0,0,0,0.034828
2020/05/13 01:42:00.001,n,218,1.44,1.44,1.8,15.6,72,1024.32,0,0,0,0,0.030479
2020/05/13 01:43:00.000,n,260,2.16,1.44,2.52,15.6,72.1,1024.32,0,0,0,0,0.030479
2020/05/13 01:44:00.000,n,205,0.36,0.36,0.72,15.6,72.2,1024.32,0,0,0,0,0.035706
2020/05/13 01:45:00.000,n,266,1.8,1.44,1.8,15.7,72.1,1024.32,0,0,0,0,0.034828
2020/05/13 01:46:00.007,n,12,0.72,0.36,1.08,15.7,72,1024.32,0,0,0,0,0.033073
2020/05/13 01:47:00.005,n,301,2.52,1.8,2.88,15.7,72,1024.32,0,0,0,0,0.029602
2020/05/13 01:48:00.002,n,170,1.8,0.72,2.52,15.7,71.8,1024.32,0,0,0,0,0.035706
2020/05/13 01:49:00.000,n,352,0.72,0.36,0.72,15.7,71.8,1024.32,0,0,0,0,0.032196
2020/05/13 01:50:00.000,n,179,1.44,1.08,1.8,15.7,71.8,1024.32,0,0,0,0,0.033073
2020/05/13 01:51:00.000,n,173,4.68,4.68,5.04,15.7,71.6,1024.22,0,0,0,0,0.031357
2020/05/13 01:52:00.006,n,200,2.52,2.16,2.52,15.7,71.6,1024.22,0,0,0,0,0.033951
2020/05/13 01:53:00.004,n,166,2.16,2.16,2.52,15.7,71.6,1024.22,0,0,0,0,0.029602
2020/05/13 01:54:00.000,n,164,4.32,3.96,4.32,15.7,71.5,1024.22,0,0,0,0,0.033073
2020/05/13 01:55:00.000,n,162,5.76,3.6,7.2,15.7,71.5,1024.12,0,0,0,0,0.030479
2020/05/13 01:56:00.011,n,165,2.88,2.52,3.24,15.6,71.7,1024.12,0,0,0,0,0.031357
2020/05/13 01:57:00.009,n,199,4.32,2.88,4.68,15.6,71.8,1024.12,0,0,0,0,0.032196
2020/05/13 01:58:00.000,n,233,3.6,2.52,3.96,15.6,71.8,1024.12,0,0,0,0,0.036545
2020/05/13 01:59:00.002,n,141,1.44,1.44,1.8,15.6,71.9,1024.12,0,0,0,0,0.033073
2020/05/13 02:00:00.000,n,140,2.16,1.44,2.52,15.6,71.9,1024.12,0,0,0,0,0.034828
2020/05/13 02:01:00.000,n,129,2.16,1.08,3.96,15.6,71.8,1024.12,0,0,0,0,0.033951
2020/05/13 02:02:00.000,n,191,3.24,1.8,3.6,15.6,71.8,1024.02,0,0,0,0,0.032196
2020/05/13 02:03:00.007,n,156,6.12,6.12,6.84,15.6,71.9,1024.02,0,0,0,0,0.033073
2020/05/13 02:04:00.005,n,283,2.88,2.16,4.32,15.6,72.3,1024.02,0,0,0,0,0.033951
2020/05/13 02:05:00.002,n,218,2.16,1.8,2.88,15.6,71.9,1024.02,0,0,0,0,0.033073
2020/05/13 02:06:00.015,n,144,3.24,3.24,3.6,15.6,71.8,1024.02,0,0,0,0,0.032196
2020/05/13 02:07:00.000,n,169,6.48,5.76,6.84,15.6,71.6,1023.92,0,0,0,0,0.030479
2020/05/13 02:08:00.000,n,212,2.16,1.8,3.24,15.6,71.6,1023.92,0,0,0,0,0.033951
2020/05/13 02:09:00.000,n,163,3.6,3.24,3.96,15.6,71.7,1023.92,0,0,0,0,0.035706
2020/05/13 02:10:00.005,n,154,5.76,4.32,6.48,15.6,71.6,1023.92,0,0,0,0,0.030479
2020/05/13 02:11:00.002,n,234,2.52,2.16,2.88,15.6,71.6,1023.92,0,0,0,0,0.030479
2020/05/13 02:12:00.000,n,152,3.6,3.24,3.6,15.6,71.6,1023.92,0,0,0,0,0.033073
2020/05/13 02:13:00.011,n,182,1.44,0.36,4.32,15.6,71.6,1023.92,0,0,0,0,0.030479
2020/05/13 02:14:00.008,n,114,1.8,1.08,2.52,15.6,71.7,1023.92,0,0,0,0,0.033073
2020/05/13 02:15:00.005,n,105,2.88,0.36,4.68,15.6,71.8,1023.92,0,0,0,0,0.033073
2020/05/13 02:16:00.000,n,159,6.48,5.4,7.56,15.6,71.6,1023.92,0,0,0,0,0.031357
2020/05/13 02:17:00.000,n,153,5.76,3.96,7.56,15.6,71.5,1023.92,0,0,0,0,0.032196
2020/05/13 02:18:00.000,n,214,5.76,2.88,7.56,15.6,72,1023.92,0,0,0,0,0.033073
2020/05/13 02:19:00.000,n,196,0.72,0.72,1.08,15.6,71.5,1023.92,0,0,0,0,0.035706
2020/05/13 02:20:00.007,n,264,2.16,1.44,2.88,15.6,71.4,1023.92,0,0,0,0,0.033073
2020/05/13 02:21:00.005,n,315,1.44,1.08,1.8,15.6,71.5,1023.92,0,0,0,0,0.033951
2020/05/13 02:22:00.001,n,180,2.88,2.16,4.32,15.5,71.5,1023.92,0,0,0,0,0.029602
2020/05/13 02:23:00.000,n,139,3.6,1.8,5.04,15.5,71.3,1023.82,0,0,0,0,0.032196
2020/05/13 02:24:00.011,n,177,5.04,4.32,6.12,15.5,71.4,1023.82,0,0,0,0,0.029602
2020/05/13 02:25:00.000,n,182,2.88,1.44,4.68,15.5,71.5,1023.82,0,0,0,0,0.033951
2020/05/13 02:26:00.000,n,152,2.52,1.08,4.68,15.5,71.4,1023.82,0,0,0,0,0.030479
2020/05/13 02:27:00.002,n,145,3.96,3.6,4.32,15.5,71.4,1023.82,0,0,0,0,0.033951
2020/05/13 02:28:00.000,n,49,2.52,1.08,3.24,15.5,71.7,1023.72,0,0,0,0,0.030479
2020/05/13 02:29:00.000,n,198,1.44,0.72,2.16,15.5,71.5,1023.82,0,0,0,0,0.031357
2020/05/13 02:30:00.009,n,187,0.72,0.36,0.72,15.5,71.5,1023.82,0,0,0,0,0.027847
2020/05/13 02:31:00.006,n,282,2.88,2.52,3.24,15.6,71.5,1023.82,0,0,0,0,0.027847
2020/05/13 02:32:00.003,n,221,4.68,2.52,5.4,15.6,71.3,1023.82,0,0,0,0,0.033951
2020/05/13 02:33:00.000,n,247,3.6,2.52,5.04,15.6,71,1023.82,0,0,0,0,0.026131
2020/05/13 02:34:00.000,n,131,1.44,1.08,1.8,15.5,71,1023.82,0,0,0,0,0.030479
2020/05/13 02:35:00.000,n,142,2.16,1.44,2.88,15.5,71.1,1023.82,0,0,0,0,0.027847
2020/05/13 02:36:00.000,n,257,0.72,0.36,0.72,15.5,71.2,1023.82,0,0,0,0,0.029602
2020/05/13 02:37:00.004,n,146,2.52,2.16,2.88,15.5,71,1023.92,0,0,0,0,0.028725
2020/05/13 02:38:00.001,n,333,1.08,0.72,1.44,15.6,71.1,1023.92,0,0,0,0,0.027847
2020/05/13 02:39:00.000,n,264,3.24,2.16,5.04,15.5,71,1023.92,0,0,0,0,0.029602
2020/05/13 02:40:00.012,n,271,2.52,2.16,3.24,15.5,70.9,1023.92,0,0,0,0,0.033073
2020/05/13 02:41:00.009,n,258,2.88,2.88,3.6,15.5,71,1023.92,0,0,0,0,0.030479
2020/05/13 02:42:00.005,n,271,2.52,2.16,3.24,15.5,71,1023.92,0,0,0,0,0.029602
2020/05/13 02:43:00.000,n,260,3.6,3.24,3.96,15.5,71.1,1023.92,0,0,0,0,0.028725
2020/05/13 02:44:00.000,n,289,2.16,1.8,2.88,15.5,71.1,1023.92,0,0,0,0,0.030479
2020/05/13 02:45:00.000,n,228,3.24,2.88,3.6,15.5,71.1,1023.92,0,0,0,0,0.033951
2020/05/13 02:46:00.000,n,245,4.32,3.96,4.68,15.5,71.2,1023.92,0,0,0,0,0.032196
2020/05/13 02:47:00.007,n,262,4.68,3.96,5.4,15.5,71.3,1023.92,0,0,0,0,0.028725
2020/05/13 02:48:00.004,n,281,3.6,3.24,4.32,15.5,71.7,1023.92,0,0,0,0,0.033073
2020/05/13 02:49:00.001,n,282,5.4,5.04,6.12,15.5,71.4,1023.92,0,0,0,0,0.033951
2020/05/13 02:50:00.014,n,271,4.68,3.96,5.4,15.4,71.3,1023.92,0,0,0,0,0.032196
2020/05/13 02:51:00.012,n,264,5.04,4.32,5.4,15.4,71.5,1023.82,0,0,0,0,0.030479
2020/05/13 02:52:00.000,n,271,3.24,2.88,3.6,15.4,71.5,1023.82,0,0,0,0,0.032196
2020/05/13 02:53:00.000,n,262,4.32,3.6,5.04,15.4,71.5,1023.82,0,0,0,0,0.031357
2020/05/13 02:54:00.001,n,222,3.24,2.88,3.6,15.4,71.3,1023.82,0,0,0,0,0.031357
2020/05/13 02:55:00.000,n,269,3.6,2.88,4.68,15.4,71.4,1023.92,0,0,0,0,0.029602
2020/05/13 02:56:00.000,n,266,5.76,5.04,6.48,15.4,71.3,1023.92,0,0,0,0,0.029602
2020/05/13 02:57:00.009,n,235,2.52,1.8,3.24,15.4,71.4,1023.92,0,0,0,0,0.030479
2020/05/13 02:58:00.006,n,266,2.16,1.8,2.88,15.4,72.1,1023.92,0,0,0,0,0.027847
2020/05/13 02:59:00.004,n,226,2.52,2.16,3.96,15.4,71.7,1023.92,0,0,0,0,0.034828
2020/05/13 03:00:00.001,n,270,4.68,4.68,5.04,15.4,71.4,1023.92,0,0,0,0,0.029602
2020/05/13 03:01:00.000,n,335,1.8,1.44,2.52,15.4,71.5,1023.92,0,0,0,0,0.032196
2020/05/13 03:02:00.000,n,287,2.52,2.16,2.88,15.4,71.9,1023.92,0,0,0,0,0.031357
2020/05/13 03:03:00.000,n,270,1.44,0.72,1.8,15.4,71.6,1023.92,0,0,0,0,0.031357
2020/05/13 03:04:00.006,n,259,4.68,3.96,5.04,15.4,71.4,1023.92,0,0,0,0,0.033073
2020/05/13 03:05:00.003,n,261,3.6,3.24,3.6,15.4,71.5,1023.82,0,0,0,0,0.033073
2020/05/13 03:06:00.000,n,253,2.88,2.88,3.24,15.4,71.5,1023.82,0,0,0,0,0.027847
2020/05/13 03:07:00.000,n,222,2.52,2.52,2.88,15.3,71.6,1023.82,0,0,0,0,0.027847
2020/05/13 03:08:00.010,n,254,1.44,0.72,2.88,15.3,71.6,1023.82,0,0,0,0,0.033951
2020/05/13 03:09:00.007,n,253,3.6,3.24,3.6,15.3,71.6,1023.82,0,0,0,0,0.030479
2020/05/13 03:10:00.000,n,284,1.8,1.8,2.16,15.4,71.8,1023.82,0,0,0,0,0.033073
2020/05/13 03:11:00.000,n,286,2.52,2.16,2.88,15.4,71.7,1023.82,0,0,0,0,0.028725
2020/05/13 03:12:00.000,n,256,2.52,2.16,2.52,15.4,71.6,1023.82,0,0,0,0,0.031357
2020/05/13 03:13:00.000,n,267,2.88,2.52,3.6,15.4,71.6,1023.82,0,0,0,0,0.029602
2020/05/13 03:14:00.007,n,285,5.4,3.24,6.12,15.4,71.6,1023.82,0,0,0,0,0.031357
2020/05/13 03:15:00.006,n,201,1.44,0.36,1.8,15.4,71.5,1023.82,0,0,0,0,0.032196
2020/05/13 03:16:00.004,n,337,1.08,1.08,1.44,15.4,71.6,1023.82,0,0,0,0,0.027847
2020/05/13 03:17:00.000,n,273,2.88,2.16,3.6,15.4,71.5,1023.82,0,0,0,0,0.031357
2020/05/13 03:18:00.014,n,260,4.32,3.96,5.04,15.4,71.5,1023.82,0,0,0,0,0.032196
2020/05/13 03:19:00.000,n,181,3.6,3.24,3.96,15.4,71.5,1023.82,0,0,0,0,0.033073
2020/05/13 03:20:00.000,n,189,2.52,1.08,3.24,15.4,71.5,1023.82,0,0,0,0,0.030479
2020/05/13 03:21:00.005,n,191,3.6,3.24,3.96,15.4,71.6,1023.82,0,0,0,0,0.032196
2020/05/13 03:22:00.002,n,154,2.88,2.88,3.24,15.4,71.5,1023.82,0,0,0,0,0.030479
2020/05/13 03:23:00.000,n,137,1.44,1.08,1.8,15.4,71.5,1023.92,0,0,0,0,0.029602
2020/05/13 03:24:00.000,n,164,3.6,3.24,3.96,15.5,71.5,1023.82,0,0,0,0,0.028725
2020/05/13 03:25:00.009,n,157,0.72,0.36,1.08,15.5,71.5,1023.82,0,0,0,0,0.028725
2020/05/13 03:26:00.006,n,156,2.88,0.72,3.96,15.5,71.6,1023.82,0,0,0,0,0.02697
2020/05/13 03:27:00.002,n,186,1.08,0.72,1.44,15.5,71.6,1023.82,0,0,0,0,0.027847
2020/05/13 03:28:00.000,n,163,1.8,1.08,2.16,15.5,71.7,1023.82,0,0,0,0,0.030479
2020/05/13 03:29:00.000,n,164,3.24,3.24,3.6,15.5,71.6,1023.82,0,0,0,0,0.031357
2020/05/13 03:30:00.000,n,217,1.44,0.36,3.96,15.5,71.6,1023.82,0,0,0,0,0.031357
2020/05/13 03:31:00.006,n,172,0.36,0,0.72,15.5,71.6,1023.82,0,0,0,0,0.02697
2020/05/13 03:32:00.004,n,309,0.72,0,1.08,15.5,71.7,1023.82,0,0,0,0,0.032196
2020/05/13 03:33:00.001,n,139,1.44,0.72,1.8,15.5,71.8,1023.82,0,0,0,0,0.028725
2020/05/13 03:34:00.000,n,178,1.8,1.8,2.16,15.5,71.6,1023.92,0,0,0,0,0.029602
2020/05/13 03:35:00.011,n,140,2.16,1.08,2.16,15.5,71.3,1023.92,0,0,0,0,0.031357
2020/05/13 03:36:00.009,n,282,2.52,1.8,3.6,15.5,71.4,1023.92,0,0,0,0,0.029602
2020/05/13 03:37:00.000,n,274,3.24,2.88,3.24,15.5,71.9,1023.92,0,0,0,0,0.028725
2020/05/13 03:38:00.003,n,290,1.44,0.72,2.16,15.5,71.9,1023.82,0,0,0,0,0.031357
2020/05/13 03:39:00.000,n,246,1.44,1.08,1.44,15.5,71.6,1023.82,0,0,0,0,0.029602
2020/05/13 03:40:00.000,n,341,2.52,2.16,3.24,15.5,72.3,1023.82,0,0,0,0,0.034828
2020/05/13 03:41:00.000,n,62,0.72,0.36,1.08,15.5,71.7,1023.82,0,0,0,0,0.027847
2020/05/13 03:42:00.007,n,257,2.88,2.16,3.24,15.5,71.5,1023.82,0,0,0,0,0.027847
2020/05/13 03:43:00.004,n,277,3.6,3.24,3.96,15.5,71.5,1023.82,0,0,0,0,0.032196
2020/05/13 03:44:00.001,n,221,1.08,0.72,1.44,15.5,71.4,1023.82,0,0,0,0,0.034828
2020/05/13 03:45:00.014,n,273,0.72,0.72,0.72,15.5,71.4,1023.82,0,0,0,0,0.032196
2020/05/13 03:46:00.000,n,142,2.16,1.8,3.24,15.5,71.5,1023.82,0,0,0,0,0.032196
2020/05/13 03:47:00.000,n,168,7.92,6.12,8.64,15.5,71.5,1023.82,0,0,0,0,0.034828
2020/05/13 03:48:00.000,n,233,3.96,3.24,4.68,15.5,71.6,1023.82,0,0,0,0,0.030479
2020/05/13 03:49:00.006,n,159,2.16,1.8,2.52,15.5,71.6,1023.82,0,0,0,0,0.033073
2020/05/13 03:50:00.004,n,117,3.96,3.24,4.68,15.5,71.7,1023.92,0,0,0,0,0.033073
2020/05/13 03:51:00.000,n,136,7.56,6.84,8.28,15.5,71.6,1023.92,0,0,0,0,0.027847
2020/05/13 03:52:00.000,n,149,7.2,6.48,7.56,15.5,71.7,1023.92,0,0,0,0,0.029602
2020/05/13 03:53:00.011,n,169,4.32,3.6,6.12,15.5,71.8,1023.92,0,0,0,0,0.031357
2020/05/13 03:54:00.009,n,165,2.52,1.44,3.6,15.4,71.8,1023.92,0,0,0,0,0.030479
2020/05/13 03:55:00.000,n,194,2.52,1.44,3.24,15.4,71.9,1023.92,0,0,0,0,0.031357
2020/05/13 03:56:00.002,n,115,2.52,1.8,2.88,15.4,72,1023.92,0,0,0,0,0.033951
2020/05/13 03:57:00.000,n,123,2.16,1.08,2.88,15.4,72,1023.92,0,0,0,0,0.030479
2020/05/13 03:58:00.000,n,150,7.56,7.2,7.92,15.4,71.8,1023.92,0,0,0,0,0.030479
2020/05/13 03:59:00.000,n,212,2.88,1.8,3.24,15.4,71.9,1023.92,0,0,0,0,0.029602
2020/05/13 04:00:00.008,n,151,3.6,2.88,3.96,15.4,72,1023.92,0,0,0,0,0.032196
2020/05/13 04:01:00.005,n,146,2.88,0.72,4.68,15.4,71.9,1023.92,0,0,0,0,0.027847
2020/05/13 04:02:00.001,n,151,5.76,4.68,6.12,15.4,71.9,1023.92,0,0,0,0,0.028725
