"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/03 00:00:00.009,n,255,11.16,9.72,12.24,17.4,38.8,1014.42,0,0,0,0,0.025253
2020/05/03 00:01:00.000,n,258,11.16,9.36,12.24,17.4,38.9,1014.42,0,0,0,0,0.027885
2020/05/03 00:02:00.002,n,275,10.440002,9.72,10.8,17.4,38.9,1014.42,0,0,0,0,0.030479
2020/05/03 00:03:00.000,n,252,8.28,6.48,10.08,17.4,38.9,1014.52,0,0,0,0,0.029602
2020/05/03 00:04:00.000,n,154,4.32,1.44,6.48,17.4,38.9,1014.42,0,0,0,0,0.029602
2020/05/03 00:05:00.000,n,250,9.36,7.56,11.88,17.3,39,1014.42,0,0,0,0,0.030479
2020/05/03 00:06:00.007,n,233,12.96,11.52,14.04,17.4,39,1014.42,0,0,0,0,0.029602
2020/05/03 00:07:00.003,n,239,5.76,3.96,6.48,17.4,39,1014.42,0,0,0,0,0.027885
2020/05/03 00:08:00.001,n,256,10.8,9,12.6,17.4,39.1,1014.42,0,0,0,0,0.030479
2020/05/03 00:09:00.015,n,253,8.64,7.92,9.72,17.4,39.1,1014.42,0,0,0,0,0.034828
2020/05/03 00:10:00.000,n,255,3.24,2.88,4.32,17.4,39.2,1014.42,0,0,0,0,0.031357
2020/05/03 00:11:00.000,n,249,6.48,5.4,8.64,17.3,39.2,1014.42,0,0,0,0,0.031357
2020/05/03 00:12:00.000,n,207,5.4,3.96,7.2,17.3,39.1,1014.42,0,0,0,0,0.029602
2020/05/03 00:13:00.003,n,268,14.76,12.6,15.48,17.3,39.2,1014.42,0,0,0,0,0.030479
2020/05/03 00:14:00.001,n,240,11.16,9.72,11.88,17.3,39.1,1014.42,0,0,0,0,0.027008
2020/05/03 00:15:00.000,n,219,6.48,5.76,6.84,17.4,39.2,1014.52,0,0,0,0,0.031357
2020/05/03 00:16:00.012,n,233,6.12,4.32,6.84,17.4,39.3,1014.42,0,0,0,0,0.030479
2020/05/03 00:17:00.009,n,261,12.24,11.16,13.68,17.4,39.3,1014.42,0,0,0,0,0.032234
2020/05/03 00:18:00.006,n,272,9.36,8.28,10.440002,17.4,39.3,1014.42,0,0,0,0,0.029602
2020/05/03 00:19:00.000,n,340,2.88,1.44,4.68,17.4,39.6,1014.42,0,0,0,0,0.024376
2020/05/03 00:20:00.000,n,287,2.88,2.52,2.88,17.3,39.5,1014.42,0,0,0,0,0.024376
2020/05/03 00:21:00.000,n,262,11.16,7.2,12.96,17.3,39.4,1014.42,0,0,0,0,0.026093
2020/05/03 00:22:00.000,n,265,7.92,6.84,9,17.3,39.5,1014.42,0,0,0,0,0.026093
2020/05/03 00:23:00.008,n,342,2.88,1.44,4.32,17.3,39.5,1014.42,0,0,0,0,0.027885
2020/05/03 00:24:00.006,n,279,5.4,4.68,5.76,17.3,39.5,1014.42,0,0,0,0,0.028725
2020/05/03 00:25:00.002,n,329,4.32,3.24,5.04,17.3,41.2,1014.52,0,0,0,0,0.026093
2020/05/03 00:26:00.000,n,270,5.04,3.96,6.12,17.3,39.7,1014.42,0,0,0,0,0.031357
2020/05/03 00:27:00.014,n,130,1.44,1.08,1.8,17.3,39.7,1014.42,0,0,0,0,0.027885
2020/05/03 00:28:00.000,n,307,4.68,3.6,6.12,17.3,42.6,1014.42,0,0,0,0,0.027008
2020/05/03 00:29:00.000,n,225,11.52,10.440002,12.6,17.2,39.6,1014.42,0,0,0,0,0.027008
2020/05/03 00:30:00.005,n,232,6.48,5.76,7.2,17.2,39.8,1014.52,0,0,0,0,0.026093
2020/05/03 00:31:00.002,n,132,3.24,2.16,3.96,17.2,39.7,1014.42,0,0,0,0,0.027885
2020/05/03 00:32:00.000,n,254,5.4,3.96,6.12,17.2,39.7,1014.52,0,0,0,0,0.026093
2020/05/03 00:33:00.000,n,228,10.8,7.92,12.6,17.2,39.8,1014.52,0,0,0,0,0.027885
2020/05/03 00:34:00.009,n,143,1.8,0.72,3.24,17.2,39.9,1014.52,0,0,0,0,0.023499
2020/05/03 00:35:00.006,n,282,7.2,6.12,8.28,17.2,39.8,1014.42,0,0,0,0,0.023499
2020/05/03 00:36:00.004,n,286,3.6,3.24,4.32,17.2,42.1,1014.42,0,0,0,0,0.024376
2020/05/03 00:37:00.001,n,231,7.56,6.48,7.56,17.2,39.9,1014.42,0,0,0,0,0.029602
2020/05/03 00:38:00.000,n,217,7.92,6.12,9.72,17.2,39.8,1014.42,0,0,0,0,0.021744
2020/05/03 00:39:00.000,n,210,2.52,0.72,3.6,17.2,39.9,1014.42,0,0,0,0,0.027008
2020/05/03 00:40:00.000,n,226,8.28,3.24,10.8,17.2,39.9,1014.42,0,0,0,0,0.026093
2020/05/03 00:41:00.005,n,276,4.32,3.6,5.04,17.2,40,1014.42,0,0,0,0,0.027008
2020/05/03 00:42:00.002,n,291,6.12,5.04,6.84,17.2,40,1014.42,0,0,0,0,0.023499
2020/05/03 00:43:00.000,n,286,8.28,7.92,9,17.2,39.7,1014.42,0,0,0,0,0.021744
2020/05/03 00:44:00.011,n,220,5.76,4.32,10.08,17.2,39.9,1014.42,0,0,0,0,0.027008
2020/05/03 00:45:00.009,n,253,3.6,2.52,5.4,17.2,39.9,1014.42,0,0,0,0,0.028763
2020/05/03 00:46:00.000,n,241,3.96,3.24,4.68,17.2,40.1,1014.42,0,0,0,0,0.035706
2020/05/03 00:47:00.000,n,247,5.04,3.96,5.4,17.2,40,1014.42,0,0,0,0,0.029602
2020/05/03 00:48:00.000,n,299,4.68,4.32,5.4,17.2,42,1014.42,0,0,0,0,0.030479
2020/05/03 00:49:00.000,n,257,1.44,1.08,2.16,17.2,40.7,1014.42,0,0,0,0,0.030479
2020/05/03 00:50:00.006,n,244,16.56,14.04,18.72,17.2,40,1014.42,0,0,0,0,0.029602
2020/05/03 00:51:00.003,n,295,8.28,5.4,10.08,17.2,40.2,1014.42,0,0,0,0,0.033112
2020/05/03 00:52:00.000,n,245,5.76,4.32,7.2,17.2,40,1014.42,0,0,0,0,0.036583
2020/05/03 00:53:00.013,n,237,7.56,5.04,9,17.2,40,1014.42,0,0,0,0,0.034828
2020/05/03 00:54:00.011,n,163,4.32,3.6,4.68,17.2,40.3,1014.42,0,0,0,0,0.035706
2020/05/03 00:55:00.000,n,254,2.88,2.52,3.24,17.2,42.7,1014.42,0,0,0,0,0.031357
2020/05/03 00:56:00.000,n,249,4.68,3.6,5.76,17.2,40.8,1014.42,0,0,0,0,0.029602
2020/05/03 00:57:00.001,n,256,6.12,3.96,7.2,17.1,40.2,1014.42,0,0,0,0,0.031357
2020/05/03 00:58:00.000,n,337,1.44,0.72,3.24,17.1,42.2,1014.42,0,0,0,0,0.033951
2020/05/03 00:59:00.000,n,209,1.08,0.72,1.44,17.1,40.3,1014.42,0,0,0,0,0.031357
2020/05/03 01:00:00.008,n,200,2.52,2.16,2.88,17.1,40.4,1014.42,0,0,0,0,0.033112
2020/05/03 01:01:00.005,n,158,7.2,6.84,7.56,17.1,40.4,1014.32,0,0,0,0,0.030479
2020/05/03 01:02:00.002,n,253,9,6.84,10.8,17.1,40.3,1014.32,0,0,0,0,0.028763
2020/05/03 01:03:00.016,n,232,7.92,7.56,9,17.1,40.3,1014.32,0,0,0,0,0.030479
2020/05/03 01:04:00.000,n,262,13.68,11.88,15.48,17.1,40.2,1014.32,0,0,0,0,0.028763
2020/05/03 01:05:00.000,n,224,4.68,2.52,7.92,17.1,40.3,1014.32,0,0,0,0,0.027008
2020/05/03 01:06:00.000,n,338,2.88,1.8,3.6,17.1,41.6,1014.32,0,0,0,0,0.029602
2020/05/03 01:07:00.005,n,233,4.68,3.6,5.4,17.1,40.6,1014.32,0,0,0,0,0.027008
2020/05/03 01:08:00.002,n,275,3.24,2.16,3.96,17.1,43.4,1014.32,0,0,0,0,0.033951
2020/05/03 01:09:00.000,n,303,4.68,2.16,8.64,17.1,40.6,1014.32,0,0,0,0,0.028763
2020/05/03 01:10:00.000,n,241,9,6.84,10.8,17,40.5,1014.32,0,0,0,0,0.027885
2020/05/03 01:11:00.009,n,238,6.48,5.4,9,17,40.7,1014.32,0,0,0,0,0.030479
2020/05/03 01:12:00.006,n,231,5.4,4.32,6.48,17,40.8,1014.32,0,0,0,0,0.030479
2020/05/03 01:13:00.000,n,196,2.16,1.8,2.52,17,40.9,1014.32,0,0,0,0,0.027008
2020/05/03 01:14:00.000,n,230,2.52,2.16,3.24,17,41.4,1014.32,0,0,0,0,0.025253
2020/05/03 01:15:00.000,n,171,5.04,3.24,6.84,17,41.5,1014.32,0,0,0,0,0.027008
2020/05/03 01:16:00.000,n,241,1.44,0.36,3.24,17,41.2,1014.32,0,0,0,0,0.029602
2020/05/03 01:17:00.007,n,136,5.76,1.44,8.28,17,41.5,1014.32,0,0,0,0,0.027008
2020/05/03 01:18:00.005,n,236,5.04,4.68,5.4,16.9,41.7,1014.42,0,0,0,0,0.026131
2020/05/03 01:19:00.002,n,50,2.16,1.08,3.6,16.9,42.1,1014.42,0,0,0,0,0.026131
2020/05/03 01:20:00.000,n,150,5.04,4.32,6.12,16.8,42.6,1014.42,0,0,0,0,0.029602
2020/05/03 01:21:00.012,n,118,7.56,7.2,7.92,16.6,42.9,1014.42,0,0,0,0,0.024414
2020/05/03 01:22:00.000,n,147,7.2,5.04,9,16.4,43.3,1014.42,0,0,0,0,0.026131
2020/05/03 01:23:00.000,n,112,5.4,5.04,6.48,16.200002,43.8,1014.42,0,0,0,0,0.027008
2020/05/03 01:24:00.003,n,139,5.04,4.32,5.76,16.1,43.7,1014.42,0,0,0,0,0.024414
2020/05/03 01:25:00.001,n,97,3.96,3.24,4.68,16,44.3,1014.42,0,0,0,0,0.025253
2020/05/03 01:26:00.000,n,105,7.2,6.48,8.28,15.9,44.7,1014.32,0,0,0,0,0.020905
2020/05/03 01:27:00.000,n,141,9.72,8.64,10.440002,15.8,44.9,1014.32,0,0,0,0,0.025253
2020/05/03 01:28:00.009,n,104,6.48,5.4,7.2,15.7,45.2,1014.32,0,0,0,0,0.022621
2020/05/03 01:29:00.006,n,117,8.28,7.56,8.64,15.7,44.8,1014.32,0,0,0,0,0.021782
2020/05/03 01:30:00.003,n,139,3.24,1.08,5.04,15.7,45.2,1014.32,0,0,0,0,0.025253
2020/05/03 01:31:00.001,n,171,5.4,4.32,5.76,15.6,45.3,1014.42,0,0,0,0,0.026131
2020/05/03 01:32:00.000,n,150,2.52,1.8,2.88,15.6,45.5,1014.42,0,0,0,0,0.021782
2020/05/03 01:33:00.000,n,143,2.88,2.52,3.24,15.5,45.6,1014.42,0,0,0,0,0.020027
2020/05/03 01:34:00.000,n,111,3.24,2.52,3.6,15.5,45.7,1014.32,0,0,0,0,0.020905
2020/05/03 01:35:00.005,n,159,2.88,2.52,3.24,15.5,46,1014.32,0,0,0,0,0.026093
2020/05/03 01:36:00.000,n,94,4.68,4.32,5.04,15.5,46.1,1014.32,0,0,0,0,0.034828
2020/05/03 01:37:00.000,n,152,6.48,6.12,6.84,15.5,45.6,1014.42,0,0,0,0,0.032196
2020/05/03 01:38:00.011,n,126,5.04,5.04,5.4,15.5,46,1014.42,0,0,0,0,0.029602
2020/05/03 01:39:00.008,n,115,5.76,5.4,5.76,15.5,46,1014.42,0,0,0,0,0.026093
2020/05/03 01:40:00.000,n,145,6.12,5.76,6.84,15.5,45.5,1014.42,0,0,0,0,0.030441
2020/05/03 01:41:00.002,n,144,6.12,5.4,6.84,15.6,45.6,1014.42,0,0,0,0,0.024338
2020/05/03 01:42:00.000,n,157,5.04,4.68,5.4,15.6,45.5,1014.42,0,0,0,0,0.022621
2020/05/03 01:43:00.000,n,112,2.88,2.16,3.6,15.6,45.8,1014.42,0,0,0,0,0.025253
2020/05/03 01:44:00.000,n,147,3.24,2.52,3.6,15.6,45.7,1014.32,0,0,0,0,0.025253
2020/05/03 01:45:00.007,n,219,2.88,2.52,3.6,15.6,45.9,1014.42,0,0,0,0,0.02346
2020/05/03 01:46:00.004,n,159,2.88,2.52,3.6,15.5,45.9,1014.32,0,0,0,0,0.028687
2020/05/03 01:47:00.000,n,160,2.88,2.88,3.24,15.5,46,1014.32,0,0,0,0,0.026093
2020/05/03 01:48:00.014,n,156,3.24,2.88,3.6,15.5,46,1014.32,0,0,0,0,0.027847
2020/05/03 01:49:00.000,n,148,6.12,5.76,6.48,15.6,45.7,1014.32,0,0,0,0,0.02697
2020/05/03 01:50:00.000,n,163,6.12,5.76,6.12,15.6,45.8,1014.32,0,0,0,0,0.021744
2020/05/03 01:51:00.005,n,177,3.96,3.6,4.32,15.7,45.8,1014.22,0,0,0,0,0.022621
2020/05/03 01:52:00.002,n,119,3.6,2.88,4.32,15.7,45.7,1014.22,0,0,0,0,0.026093
2020/05/03 01:53:00.000,n,209,2.88,2.52,3.24,15.7,45.4,1014.32,0,0,0,0,0.020905
2020/05/03 01:54:00.000,n,120,3.96,3.24,4.32,15.8,45.6,1014.22,0,0,0,0,0.018272
2020/05/03 01:55:00.010,n,135,4.32,3.24,4.68,15.8,45.3,1014.22,0,0,0,0,0.031319
2020/05/03 01:56:00.006,n,153,6.48,5.76,7.92,15.9,45.3,1014.22,0,0,0,0,0.0383
2020/05/03 01:57:00.004,n,160,7.56,6.12,9,15.9,45.3,1014.22,0,0,0,0,0.033951
2020/05/03 01:58:00.002,n,194,4.32,3.96,4.68,15.9,45.6,1014.22,0,0,0,0,0.033073
2020/05/03 01:59:00.000,n,166,1.8,0.72,3.6,15.9,45.7,1014.22,0,0,0,0,0.029602
2020/05/03 02:00:00.000,n,158,3.24,2.16,3.6,15.8,45.8,1014.22,0,0,0,0,0.029602
2020/05/03 02:01:00.000,n,153,4.32,3.96,5.04,15.8,46,1014.22,0,0,0,0,0.031319
2020/05/03 02:02:00.006,n,108,4.68,4.32,5.04,15.8,46,1014.22,0,0,0,0,0.029602
2020/05/03 02:03:00.003,n,129,4.32,3.96,4.32,15.7,46,1014.22,0,0,0,0,0.026131
2020/05/03 02:04:00.000,n,165,4.68,3.6,5.4,15.7,46.2,1014.22,0,0,0,0,0.028725
2020/05/03 02:05:00.013,n,160,3.24,2.88,3.6,15.7,46.4,1014.32,0,0,0,0,0.025253
2020/05/03 02:06:00.010,n,144,3.6,3.24,4.68,15.6,47.1,1014.32,0,0,0,0,0.029602
2020/05/03 02:07:00.000,n,127,5.76,4.68,6.84,15.5,47,1014.32,0,0,0,0,0.02697
2020/05/03 02:08:00.000,n,136,5.76,3.96,6.84,15.5,47.4,1014.32,0,0,0,0,0.026131
2020/05/03 02:09:00.000,n,126,4.68,3.6,5.76,15.4,47.6,1014.32,0,0,0,0,0.028725
2020/05/03 02:10:00.000,n,103,3.6,2.52,3.96,15.3,47.7,1014.32,0,0,0,0,0.022621
2020/05/03 02:11:00.000,n,138,4.68,3.6,5.76,15.3,47.6,1014.32,0,0,0,0,0.030479
2020/05/03 02:12:00.008,n,157,3.24,2.88,3.6,15.3,47.8,1014.42,0,0,0,0,0.022621
2020/05/03 02:13:00.004,n,139,9,7.92,9.36,15.2,47.1,1014.32,0,0,0,0,0.026131
2020/05/03 02:14:00.001,n,156,9,8.28,10.08,15.3,47.1,1014.32,0,0,0,0,0.023499
2020/05/03 02:15:00.015,n,125,6.48,5.4,8.28,15.3,47.2,1014.32,0,0,0,0,0.023499
2020/05/03 02:16:00.000,n,153,9,8.64,9.36,15.3,47.2,1014.32,0,0,0,0,0.022621
2020/05/03 02:17:00.000,n,148,5.76,4.68,6.48,15.3,47.5,1014.32,0,0,0,0,0.022621
2020/05/03 02:18:00.000,n,125,4.32,4.32,4.68,15.3,47.3,1014.32,0,0,0,0,0.02697
2020/05/03 02:19:00.004,n,143,8.64,7.56,9.36,15.3,46.9,1014.32,0,0,0,0,0.030479
2020/05/03 02:20:00.000,n,147,6.84,6.48,7.2,15.3,46.9,1014.32,0,0,0,0,0.033073
2020/05/03 02:21:00.000,n,121,5.76,4.68,6.84,15.3,47.1,1014.32,0,0,0,0,0.033073
2020/05/03 02:22:00.012,n,149,8.28,7.56,9.36,15.3,47,1014.32,0,0,0,0,0.02697
2020/05/03 02:23:00.008,n,144,7.2,6.84,7.56,15.2,47.3,1014.42,0,0,0,0,0.029602
2020/05/03 02:24:00.006,n,144,3.96,1.44,6.48,15.2,47.2,1014.42,0,0,0,0,0.02697
2020/05/03 02:25:00.000,n,150,6.48,6.12,7.56,15.2,47.3,1014.42,0,0,0,0,0.027847
2020/05/03 02:26:00.000,n,165,7.2,6.48,7.92,15.2,47.6,1014.42,0,0,0,0,0.030479
2020/05/03 02:27:00.000,n,146,5.04,4.68,5.4,15.1,47.7,1014.42,0,0,0,0,0.027847
2020/05/03 02:28:00.000,n,148,4.68,3.96,5.76,15.1,47.7,1014.42,0,0,0,0,0.028725
2020/05/03 02:29:00.007,n,170,3.96,3.96,4.32,15,47.6,1014.42,0,0,0,0,0.029602
2020/05/03 02:30:00.005,n,162,6.12,5.76,6.48,15,47.8,1014.42,0,0,0,0,0.02697
2020/05/03 02:31:00.001,n,184,5.04,4.68,6.84,15,47.8,1014.42,0,0,0,0,0.029602
2020/05/03 02:32:00.000,n,164,5.04,5.04,5.4,15,47.9,1014.52,0,0,0,0,0.027847
2020/05/03 02:33:00.011,n,182,3.24,2.52,4.32,15,48,1014.52,0,0,0,0,0.028725
2020/05/03 02:34:00.000,n,253,6.48,5.4,7.2,15,47.8,1014.52,0,0,0,0,0.029602
2020/05/03 02:35:00.000,n,319,2.52,1.44,3.24,15,50.3,1014.42,0,0,0,0,0.028725
2020/05/03 02:36:00.002,n,163,3.96,3.24,4.68,15,48.6,1014.42,0,0,0,0,0.021782
2020/05/03 02:37:00.000,n,203,1.44,0.36,3.96,15,48.2,1014.42,0,0,0,0,0.021782
2020/05/03 02:38:00.000,n,358,1.8,1.08,2.52,15,48.2,1014.42,0,0,0,0,0.024376
2020/05/03 02:39:00.000,n,260,3.6,2.88,4.68,15,48.3,1014.42,0,0,0,0,0.017395
2020/05/03 02:40:00.006,n,276,8.64,7.2,9.36,15,48.2,1014.42,0,0,0,0,0.025253
2020/05/03 02:41:00.003,n,261,3.96,2.52,4.68,15,48.2,1014.42,0,0,0,0,0.023499
2020/05/03 02:42:00.001,n,205,0.72,0.36,1.44,15,48.4,1014.32,0,0,0,0,0.019989
2020/05/03 02:43:00.000,n,281,1.44,0.36,2.52,15,48.5,1014.32,0,0,0,0,0.021782
2020/05/03 02:44:00.000,n,142,5.76,2.52,6.48,15,48.5,1014.32,0,0,0,0,0.01915
2020/05/03 02:45:00.000,n,290,4.32,3.96,4.68,15,49.7,1014.32,0,0,0,0,0.019989
2020/05/03 02:46:00.005,n,48,1.08,0.36,2.52,15,48.9,1014.32,0,0,0,0,0.022621
2020/05/03 02:47:00.003,n,259,0.36,0.36,1.08,15,48.9,1014.42,0,0,0,0,0.018272
2020/05/03 02:48:00.000,n,316,5.4,4.68,5.76,15,49.2,1014.32,0,0,0,0,0.021782
2020/05/03 02:49:00.000,n,262,1.08,0.72,1.8,14.9,48.7,1014.32,0,0,0,0,0.01915
2020/05/03 02:50:00.011,n,263,6.48,4.68,7.2,14.9,48.4,1014.32,0,0,0,0,0.021782
2020/05/03 02:51:00.008,n,280,3.6,3.24,4.32,14.9,48.4,1014.42,0,0,0,0,0.021782
2020/05/03 02:52:00.000,n,121,2.16,1.08,2.16,14.9,48.6,1014.42,0,0,0,0,0.018272
2020/05/03 02:53:00.002,n,238,1.8,1.08,2.16,14.8,49,1014.42,0,0,0,0,0.017395
2020/05/03 02:54:00.000,n,280,1.44,1.08,2.16,14.8,49.2,1014.42,0,0,0,0,0.023499
2020/05/03 02:55:00.000,n,268,6.48,3.6,9.36,14.8,49.1,1014.42,0,0,0,0,0.016556
2020/05/03 02:56:00.000,n,239,1.8,1.44,2.16,14.8,48.9,1014.42,0,0,0,0,0.019989
2020/05/03 02:57:00.008,n,285,3.6,2.88,5.04,14.8,49.4,1014.42,0,0,0,0,0.028725
2020/05/03 02:58:00.003,n,257,1.8,1.08,2.52,14.9,50.7,1014.42,0,0,0,0,0.03479
2020/05/03 02:59:00.000,n,173,1.8,0.72,2.52,14.9,49.2,1014.42,0,0,0,0,0.040016
2020/05/03 03:00:00.014,n,143,3.24,3.24,3.24,14.9,49.1,1014.42,0,0,0,0,0.037422
2020/05/03 03:01:00.000,n,155,2.52,2.52,2.88,14.9,49.2,1014.42,0,0,0,0,0.033951
2020/05/03 03:02:00.000,n,152,3.24,2.88,3.6,14.9,49.4,1014.42,0,0,0,0,0.033951
2020/05/03 03:03:00.000,n,330,1.8,1.44,2.52,14.8,50,1014.42,0,0,0,0,0.029602
2020/05/03 03:04:00.003,n,123,2.16,1.44,3.24,14.8,49.6,1014.52,0,0,0,0,0.029602
2020/05/03 03:05:00.001,n,106,3.24,2.88,3.6,14.8,49.9,1014.52,0,0,0,0,0.033951
2020/05/03 03:06:00.000,n,158,3.24,2.52,3.6,14.7,50.3,1014.52,0,0,0,0,0.032234
2020/05/03 03:07:00.010,n,97,1.8,1.08,2.16,14.7,50.9,1014.52,0,0,0,0,0.027847
2020/05/03 03:08:00.008,n,97,2.88,2.52,3.96,14.6,51.2,1014.52,0,0,0,0,0.033951
2020/05/03 03:09:00.004,n,83,3.6,3.24,3.96,14.6,50.9,1014.52,0,0,0,0,0.033951
2020/05/03 03:10:00.001,n,103,2.52,1.8,2.88,14.6,51,1014.52,0,0,0,0,0.032234
2020/05/03 03:11:00.000,n,152,0.72,0.36,1.8,14.6,51.1,1014.62,0,0,0,0,0.032234
2020/05/03 03:12:00.000,n,167,2.52,2.52,2.52,14.5,51.2,1014.62,0,0,0,0,0.028725
2020/05/03 03:13:00.000,n,124,2.88,2.52,3.24,14.5,51,1014.62,0,0,0,0,0.030441
2020/05/03 03:14:00.005,n,126,1.08,0.72,1.44,14.4,51.2,1014.62,0,0,0,0,0.029602
2020/05/03 03:15:00.002,n,141,3.96,2.88,4.32,14.3,51.4,1014.62,0,0,0,0,0.028725
2020/05/03 03:16:00.000,n,93,3.6,3.24,4.32,14.3,51.6,1014.62,0,0,0,0,0.032234
2020/05/03 03:17:00.013,n,118,2.16,2.16,2.52,14.3,51.3,1014.62,0,0,0,0,0.030441
2020/05/03 03:18:00.010,n,209,1.44,0.72,1.8,14.2,51.4,1014.62,0,0,0,0,0.02697
2020/05/03 03:19:00.000,n,150,1.8,1.44,2.16,14.2,51.1,1014.62,0,0,0,0,0.028725
2020/05/03 03:20:00.000,n,126,1.44,1.08,2.16,14.2,51.4,1014.62,0,0,0,0,0.028725
2020/05/03 03:21:00.000,n,174,3.24,2.88,3.6,14.2,51.5,1014.62,0,0,0,0,0.026093
2020/05/03 03:22:00.000,n,169,2.16,2.16,2.52,14.2,51.4,1014.52,0,0,0,0,0.025253
2020/05/03 03:23:00.000,n,182,1.44,1.08,1.8,14.2,51.5,1014.52,0,0,0,0,0.02697
2020/05/03 03:24:00.008,n,248,3.96,3.6,3.96,14.2,51.7,1014.52,0,0,0,0,0.022621
2020/05/03 03:25:00.005,n,282,5.04,4.68,5.4,14.2,51.9,1014.52,0,0,0,0,0.02346
2020/05/03 03:26:00.002,n,174,1.44,1.08,1.8,14.2,51.7,1014.52,0,0,0,0,0.024376
2020/05/03 03:27:00.000,n,227,1.08,0.72,1.08,14.3,51.7,1014.52,0,0,0,0,0.02346
2020/05/03 03:28:00.000,n,267,7.2,6.12,7.56,14.3,51.7,1014.52,0,0,0,0,0.025253
2020/05/03 03:29:00.000,n,189,2.16,1.44,2.88,14.4,51.6,1014.52,0,0,0,0,0.02346
2020/05/03 03:30:00.000,n,213,2.88,2.88,3.24,14.4,51.6,1014.52,0,0,0,0,0.02346
2020/05/03 03:31:00.005,n,266,4.68,4.32,5.04,14.4,51.5,1014.52,0,0,0,0,0.020866
2020/05/03 03:32:00.002,n,255,2.88,2.52,3.6,14.5,51.5,1014.52,0,0,0,0,0.029602
2020/05/03 03:33:00.000,n,229,5.04,4.68,5.4,14.5,51.5,1014.52,0,0,0,0,0.032196
2020/05/03 03:34:00.010,n,291,5.04,4.32,5.4,14.5,51.2,1014.52,0,0,0,0,0.028687
2020/05/03 03:35:00.008,n,331,1.08,0.72,1.44,14.6,51.4,1014.52,0,0,0,0,0.030441
2020/05/03 03:36:00.004,n,283,6.12,6.12,6.84,14.6,51.5,1014.52,0,0,0,0,0.031319
2020/05/03 03:37:00.001,n,274,6.48,5.76,6.84,14.6,51.1,1014.52,0,0,0,0,0.027847
2020/05/03 03:38:00.000,n,251,5.04,5.04,5.4,14.7,50.7,1014.52,0,0,0,0,0.029602
2020/05/03 03:39:00.000,n,249,9,7.92,9.72,14.7,50.6,1014.52,0,0,0,0,0.030441
2020/05/03 03:40:00.000,n,274,2.16,1.08,3.24,14.7,50.5,1014.52,0,0,0,0,0.027847
2020/05/03 03:41:00.006,n,285,4.32,3.6,4.32,14.8,50.4,1014.42,0,0,0,0,0.028687
2020/05/03 03:42:00.004,n,275,4.68,2.88,5.04,14.8,50.3,1014.42,0,0,0,0,0.028687
2020/05/03 03:43:00.001,n,181,5.04,4.32,6.84,14.8,50.3,1014.42,0,0,0,0,0.031319
2020/05/03 03:44:00.000,n,274,3.6,2.88,4.32,14.8,50.3,1014.42,0,0,0,0,0.029602
2020/05/03 03:45:00.012,n,264,5.76,5.4,6.84,14.8,50.1,1014.42,0,0,0,0,0.030441
2020/05/03 03:46:00.000,n,248,7.2,6.48,8.28,14.8,50,1014.42,0,0,0,0,0.025253
2020/05/03 03:47:00.000,n,255,1.44,0.72,1.8,14.8,50.1,1014.42,0,0,0,0,0.024338
2020/05/03 03:48:00.002,n,287,3.24,0.72,9,14.8,50.1,1014.42,0,0,0,0,0.027847
2020/05/03 03:49:00.000,n,272,5.4,5.04,5.4,14.8,50.1,1014.42,0,0,0,0,0.02697
2020/05/03 03:50:00.000,n,259,6.12,4.32,7.92,14.8,50.2,1014.42,0,0,0,0,0.025253
2020/05/03 03:51:00.010,n,270,6.84,5.4,9.72,14.8,50.3,1014.42,0,0,0,0,0.020905
2020/05/03 03:52:00.008,n,257,6.12,5.4,6.48,14.8,50.3,1014.42,0,0,0,0,0.025253
2020/05/03 03:53:00.004,n,211,3.6,3.6,4.32,14.8,50.3,1014.42,0,0,0,0,0.027847
2020/05/03 03:54:00.001,n,251,3.6,3.24,3.96,14.8,50.5,1014.42,0,0,0,0,0.025253
2020/05/03 03:55:00.000,n,264,10.08,9.36,11.16,14.8,50.5,1014.42,0,0,0,0,0.024338
2020/05/03 03:56:00.000,n,238,7.56,6.12,7.92,14.8,50.6,1014.42,0,0,0,0,0.025253
2020/05/03 03:57:00.000,n,242,8.64,7.56,10.440002,14.9,50.5,1014.42,0,0,0,0,0.02346
2020/05/03 03:58:00.005,n,269,6.12,4.32,8.28,14.9,50.6,1014.42,0,0,0,0,0.026093
2020/05/03 03:59:00.002,n,274,6.84,6.12,7.56,14.9,50.7,1014.42,0,0,0,0,0.022621
2020/05/03 04:00:00.000,n,192,5.76,4.32,7.56,14.9,50.8,1014.42,0,0,0,0,0.028687
2020/05/03 04:01:00.000,n,300,2.52,1.8,2.88,14.9,50.8,1014.42,0,0,0,0,0.027847
2020/05/03 04:02:00.009,n,241,7.92,5.4,9.72,14.9,50.9,1014.42,0,0,0,0,0.027847
2020/05/03 04:03:00.006,n,229,6.84,6.48,7.56,14.8,51,1014.42,0,0,0,0,0.02697
