"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/21 00:00:00.008,n,128,4.68,3.6,5.04,18.3,82.3,1019.32,0,0,0,0,0.033951
2020/05/21 00:01:00.000,n,138,3.24,2.52,3.6,18.3,82.4,1019.32,0,0,0,0,0.033073
2020/05/21 00:02:00.002,n,155,2.88,2.16,3.6,18.3,82.5,1019.32,0,0,0,0,0.034828
2020/05/21 00:03:00.000,n,209,2.88,1.8,3.6,18.3,82.5,1019.32,0,0,0,0,0.035706
2020/05/21 00:04:00.000,n,107,0.72,0.72,1.08,18.2,82.6,1019.32,0,0,0,0,0.031357
2020/05/21 00:05:00.000,n,128,3.6,3.24,3.6,18.2,82.7,1019.32,0,0,0,0,0.028763
2020/05/21 00:06:00.007,n,144,3.6,3.24,4.32,18.2,82.7,1019.32,0,0,0,0,0.031357
2020/05/21 00:07:00.005,n,166,5.4,4.68,5.76,18.2,82.8,1019.32,0,0,0,0,0.033951
2020/05/21 00:08:00.002,n,166,2.88,2.52,3.24,18.2,82.8,1019.22,0,0,0,0,0.025253
2020/05/21 00:09:00.015,n,173,3.6,3.6,3.96,18.2,82.9,1019.22,0,0,0,0,0.034828
2020/05/21 00:10:00.000,n,168,3.24,2.88,3.96,18.2,82.9,1019.22,0,0,0,0,0.034828
2020/05/21 00:11:00.000,n,201,2.52,2.16,2.52,18.2,82.9,1019.32,0,0,0,0,0.031357
2020/05/21 00:12:00.000,n,194,4.68,4.32,5.04,18.2,82.9,1019.22,0,0,0,0,0.032196
2020/05/21 00:13:00.004,n,200,2.88,2.52,3.24,18.2,82.8,1019.22,0,0,0,0,0.031357
2020/05/21 00:14:00.001,n,202,2.52,1.8,2.88,18.2,82.9,1019.22,0,0,0,0,0.032196
2020/05/21 00:15:00.000,n,164,1.08,0.36,2.16,18.2,82.9,1019.12,0,0,0,0,0.030479
2020/05/21 00:16:00.011,n,177,2.16,2.16,2.52,18.2,83,1019.02,0,0,0,0,0.033073
2020/05/21 00:17:00.008,n,202,2.52,2.52,3.24,18.2,82.9,1019.02,0,0,0,0,0.02697
2020/05/21 00:18:00.005,n,176,3.24,2.88,3.24,18.2,82.5,1018.92,0,0,0,0,0.033073
2020/05/21 00:19:00.000,n,181,3.24,2.88,3.6,18.2,82.4,1018.92,0,0,0,0,0.024376
2020/05/21 00:20:00.000,n,195,4.32,3.96,4.68,18.1,82.3,1018.92,0,0,0,0,0.027847
2020/05/21 00:21:00.000,n,187,4.32,4.32,5.04,18.1,82.4,1018.92,0,0,0,0,0.032196
2020/05/21 00:22:00.000,n,186,3.6,3.24,3.96,18.1,82.4,1018.92,0,0,0,0,0.033951
2020/05/21 00:23:00.000,n,198,4.32,4.32,4.68,18.1,82.4,1018.92,0,0,0,0,0.032196
2020/05/21 00:24:00.008,n,174,3.6,2.88,3.6,18.1,82.4,1018.92,0,0,0,0,0.032196
2020/05/21 00:25:00.005,n,214,3.24,3.24,3.96,18.1,82.4,1018.92,0,0,0,0,0.030479
2020/05/21 00:26:00.003,n,177,3.96,3.6,4.68,18.1,82.4,1018.92,0,0,0,0,0.032196
2020/05/21 00:27:00.016,n,149,3.24,2.88,3.96,18.1,82.4,1018.92,0,0,0,0,0.02697
2020/05/21 00:28:00.000,n,184,4.68,4.32,5.04,18.1,82.2,1018.92,0,0,0,0,0.030479
2020/05/21 00:29:00.000,n,185,4.32,3.6,5.04,18.1,82.2,1019.02,0,0,0,0,0.029602
2020/05/21 00:30:00.000,n,178,2.88,2.52,2.88,18.1,82.3,1019.02,0,0,0,0,0.029602
2020/05/21 00:31:00.005,n,173,5.4,5.04,5.76,18.1,82.2,1019.02,0,0,0,0,0.027847
2020/05/21 00:32:00.003,n,199,1.8,0.36,2.52,18.1,82.2,1018.92,0,0,0,0,0.028763
2020/05/21 00:33:00.000,n,231,2.88,2.16,3.24,18.1,82.3,1018.92,0,0,0,0,0.027847
2020/05/21 00:34:00.012,n,241,2.88,0.72,4.32,18.1,82.3,1018.92,0,0,0,0,0.032196
2020/05/21 00:35:00.009,n,269,4.32,3.96,5.04,18.2,82.5,1018.82,0,0,0,0,0.028763
2020/05/21 00:36:00.007,n,310,0.72,0.36,1.44,18.2,82.5,1018.82,0,0,0,0,0.028763
2020/05/21 00:37:00.000,n,112,1.08,0.36,1.44,18.2,82.4,1018.72,0,0,0,0,0.02697
2020/05/21 00:38:00.001,n,203,1.44,1.08,1.8,18.2,82.5,1018.72,0,0,0,0,0.02964
2020/05/21 00:39:00.000,n,329,0.72,0.36,1.44,18.2,82.5,1018.72,0,0,0,0,0.03746
2020/05/21 00:40:00.000,n,254,1.8,1.44,1.8,18.2,82.5,1018.72,0,0,0,0,0.033989
2020/05/21 00:41:00.006,n,254,2.16,1.44,2.52,18.2,82.4,1018.62,0,0,0,0,0.039215
2020/05/21 00:42:00.003,n,243,3.24,3.24,3.6,18.2,82.2,1018.62,0,0,0,0,0.034866
2020/05/21 00:43:00.000,n,259,2.16,1.8,2.52,18.2,82.1,1018.62,0,0,0,0,0.038338
2020/05/21 00:44:00.013,n,261,4.68,3.96,4.68,18.1,82,1018.62,0,0,0,0,0.034866
2020/05/21 00:45:00.011,n,267,3.24,2.88,3.6,18.1,82.2,1018.52,0,0,0,0,0.03746
2020/05/21 00:46:00.000,n,273,3.96,3.24,4.32,18.1,82.3,1018.52,0,0,0,0,0.036583
2020/05/21 00:47:00.000,n,286,3.24,2.88,4.32,18.1,82.6,1018.52,0,0,0,0,0.039215
2020/05/21 00:48:00.001,n,263,2.88,2.88,3.24,18.1,82.5,1018.42,0,0,0,0,0.035706
2020/05/21 00:49:00.000,n,229,2.88,2.52,3.24,18.1,82.3,1018.42,0,0,0,0,0.03746
2020/05/21 00:50:00.000,n,248,2.16,1.44,3.6,18.1,82.1,1018.42,0,0,0,0,0.033989
2020/05/21 00:51:00.009,n,257,4.68,4.32,5.04,18,82,1018.42,0,0,0,0,0.040092
2020/05/21 00:52:00.006,n,260,3.24,2.88,3.6,18,82.1,1018.42,0,0,0,0,0.036583
2020/05/21 00:53:00.004,n,275,3.96,2.88,5.04,18,82.3,1018.42,0,0,0,0,0.03746
2020/05/21 00:54:00.001,n,266,3.6,3.6,3.6,18,82.3,1018.42,0,0,0,0,0.033989
2020/05/21 00:55:00.000,n,259,3.6,2.88,3.96,18,82.2,1018.42,0,0,0,0,0.033989
2020/05/21 00:56:00.000,n,265,4.32,4.32,4.68,18,82.3,1018.42,0,0,0,0,0.038338
2020/05/21 00:57:00.000,n,243,5.04,4.68,5.76,17.9,82.2,1018.42,0,0,0,0,0.035706
2020/05/21 00:58:00.005,n,248,3.96,3.6,4.32,17.9,82.3,1018.42,0,0,0,0,0.035706
2020/05/21 00:59:00.003,n,266,3.6,3.6,3.96,17.9,82.3,1018.42,0,0,0,0,0.033112
2020/05/21 01:00:00.000,n,266,5.04,4.68,5.4,17.9,82.2,1018.42,0,0,0,0,0.035706
2020/05/21 01:01:00.000,n,271,5.04,4.32,5.04,17.9,82.3,1018.32,0,0,0,0,0.036583
2020/05/21 01:02:00.009,n,268,3.96,3.96,4.32,17.9,82.3,1018.32,0,0,0,0,0.036583
2020/05/21 01:03:00.006,n,268,3.96,3.6,3.96,17.9,82.6,1018.32,0,0,0,0,0.033989
2020/05/21 01:04:00.000,n,256,3.6,3.6,3.96,17.9,82.3,1018.32,0,0,0,0,0.034866
2020/05/21 01:05:00.001,n,260,2.88,2.52,2.88,17.9,82.5,1018.22,0,0,0,0,0.033989
2020/05/21 01:06:00.000,n,256,2.88,2.88,3.24,17.8,82.5,1018.22,0,0,0,0,0.033989
2020/05/21 01:07:00.000,n,255,2.88,2.88,3.6,17.8,82.5,1018.22,0,0,0,0,0.034866
2020/05/21 01:08:00.009,n,263,3.24,2.88,3.6,17.8,82.7,1018.22,0,0,0,0,0.033112
2020/05/21 01:09:00.006,n,234,1.8,1.44,1.8,17.8,82.8,1018.12,0,0,0,0,0.032234
2020/05/21 01:10:00.003,n,245,0.72,0.72,1.08,17.9,82.8,1018.12,0,0,0,0,0.034866
2020/05/21 01:11:00.001,n,122,1.8,1.44,1.8,17.9,82.9,1018.12,0,0,0,0,0.033989
2020/05/21 01:12:00.014,n,144,0.36,0,0.72,17.9,82.8,1018.02,0,0,0,0,0.034866
2020/05/21 01:13:00.000,n,90,2.52,2.16,2.88,17.9,82.7,1018.02,0,0,0,0,0.030518
2020/05/21 01:14:00.000,n,114,1.08,0.72,1.8,17.9,82.6,1018.02,0,0,0,0,0.031357
2020/05/21 01:15:00.005,n,134,1.44,1.08,1.44,17.9,82.6,1017.92,0,0,0,0,0.027885
2020/05/21 01:16:00.002,n,126,1.08,0.36,1.44,17.9,82.6,1017.92,0,0,0,0,0.033989
2020/05/21 01:17:00.000,n,114,1.8,1.8,2.16,17.9,82.6,1017.92,0,0,0,0,0.031357
2020/05/21 01:18:00.000,n,120,2.52,2.52,2.88,17.9,82.7,1017.92,0,0,0,0,0.028725
2020/05/21 01:19:00.009,n,133,3.6,2.88,4.32,17.9,82.7,1017.82,0,0,0,0,0.032234
2020/05/21 01:20:00.006,n,140,4.32,4.32,4.68,17.9,82.7,1017.82,0,0,0,0,0.031357
2020/05/21 01:21:00.003,n,129,1.8,1.08,2.52,17.9,82.8,1017.82,0,0,0,0,0.027885
2020/05/21 01:22:00.001,n,92,0.72,0.36,1.44,17.9,82.9,1017.82,0,0,0,0,0.02964
2020/05/21 01:23:00.000,n,200,1.08,0.36,1.8,17.9,83,1017.82,0,0,0,0,0.032234
2020/05/21 01:24:00.000,n,185,3.24,2.52,3.6,17.9,82.9,1017.82,0,0,0,0,0.028725
2020/05/21 01:25:00.000,n,189,1.8,1.08,1.8,17.9,83,1017.82,0,0,0,0,0.031357
2020/05/21 01:26:00.006,n,150,1.8,1.08,2.16,17.9,83.1,1017.82,0,0,0,0,0.033989
2020/05/21 01:27:00.004,n,257,2.88,2.88,3.24,17.9,83.1,1017.82,0,0,0,0,0.032234
2020/05/21 01:28:00.002,n,255,2.52,1.8,2.88,17.9,83,1017.82,0,0,0,0,0.030518
2020/05/21 01:29:00.000,n,258,2.52,2.52,2.88,17.9,83,1017.82,0,0,0,0,0.030518
2020/05/21 01:30:00.013,n,266,3.96,3.6,3.96,17.9,82.9,1017.82,0,0,0,0,0.028725
2020/05/21 01:31:00.000,n,270,3.24,2.88,3.6,17.9,83.1,1017.82,0,0,0,0,0.031357
2020/05/21 01:32:00.000,n,257,2.88,2.16,3.24,17.9,83.4,1017.82,0,0,0,0,0.028725
2020/05/21 01:33:00.004,n,257,2.88,2.52,3.24,17.9,83.4,1017.82,0,0,0,0,0.027885
2020/05/21 01:34:00.000,n,256,2.52,2.16,3.24,18,83,1017.72,0,0,0,0,0.033112
2020/05/21 01:35:00.000,n,266,1.8,1.44,2.16,17.9,83,1017.72,0,0,0,0,0.033112
2020/05/21 01:36:00.000,n,252,1.08,0.36,1.8,17.9,83,1017.72,0,0,0,0,0.028725
2020/05/21 01:37:00.010,n,250,2.16,1.8,2.16,17.9,83.1,1017.62,0,0,0,0,0.028725
2020/05/21 01:38:00.007,n,305,2.16,1.8,2.52,17.9,83.2,1017.62,0,0,0,0,0.032234
2020/05/21 01:39:00.004,n,67,0.72,0,1.44,17.9,83.2,1017.72,0,0,0,0,0.028725
2020/05/21 01:40:00.000,n,264,2.88,2.52,3.6,17.9,83.4,1017.72,0,0,0,0,0.027885
2020/05/21 01:41:00.000,n,229,0.72,0.36,1.8,17.9,83.3,1017.72,0,0,0,0,0.033989
2020/05/21 01:42:00.000,n,266,3.6,3.24,3.96,17.9,83.3,1017.72,0,0,0,0,0.028725
2020/05/21 01:43:00.000,n,259,4.68,4.32,4.68,18,83.4,1017.72,0,0,0,0,0.027885
2020/05/21 01:44:00.000,n,263,4.68,4.68,5.04,18,83,1017.72,0,0,0,0,0.027885
2020/05/21 01:45:00.006,n,245,3.96,3.6,4.32,17.9,82.8,1017.72,0,0,0,0,0.031357
2020/05/21 01:46:00.003,n,259,4.68,4.32,5.4,17.9,82.8,1017.72,0,0,0,0,0.031357
2020/05/21 01:47:00.000,n,266,5.04,4.68,5.04,17.8,82.7,1017.72,0,0,0,0,0.033112
2020/05/21 01:48:00.014,n,264,5.76,5.4,6.12,17.8,82.8,1017.82,0,0,0,0,0.028725
2020/05/21 01:49:00.000,n,272,5.4,5.04,6.12,17.7,82.8,1017.82,0,0,0,0,0.027008
2020/05/21 01:50:00.000,n,274,5.04,4.68,5.76,17.7,82.9,1017.82,0,0,0,0,0.02964
2020/05/21 01:51:00.000,n,279,6.84,6.48,7.56,17.7,82.9,1017.72,0,0,0,0,0.02964
2020/05/21 01:52:00.002,n,265,5.04,4.68,5.4,17.7,82.9,1017.72,0,0,0,0,0.027008
2020/05/21 01:53:00.000,n,268,6.12,5.4,6.84,17.7,82.9,1017.72,0,0,0,0,0.032234
2020/05/21 01:54:00.000,n,268,5.76,5.4,6.12,17.7,83,1017.72,0,0,0,0,0.027008
2020/05/21 01:55:00.011,n,269,5.4,5.04,5.4,17.6,83,1017.72,0,0,0,0,0.030518
2020/05/21 01:56:00.008,n,265,4.32,3.96,4.68,17.6,83.1,1017.72,0,0,0,0,0.028725
2020/05/21 01:57:00.006,n,245,5.04,4.68,5.4,17.6,83.1,1017.82,0,0,0,0,0.027008
2020/05/21 01:58:00.000,n,264,4.68,4.32,5.4,17.6,83.2,1017.82,0,0,0,0,0.031357
2020/05/21 01:59:00.000,n,267,5.76,5.4,6.12,17.6,83.2,1017.72,0,0,0,0,0.027008
2020/05/21 02:00:00.000,n,270,5.4,5.04,5.4,17.6,83.1,1017.72,0,0,0,0,0.026131
2020/05/21 02:01:00.000,n,265,3.96,3.96,3.96,17.6,83.2,1017.72,0,0,0,0,0.028725
2020/05/21 02:02:00.008,n,253,3.96,3.6,4.32,17.6,83.2,1017.72,0,0,0,0,0.027008
2020/05/21 02:03:00.005,n,272,2.88,2.16,3.24,17.6,83.5,1017.62,0,0,0,0,0.024414
2020/05/21 02:04:00.002,n,270,2.16,1.8,2.52,17.7,83.5,1017.62,0,0,0,0,0.027008
2020/05/21 02:05:00.000,n,253,2.16,1.8,2.88,17.7,83.4,1017.62,0,0,0,0,0.027008
2020/05/21 02:06:00.014,n,266,2.52,2.16,2.88,17.7,83.4,1017.62,0,0,0,0,0.026131
2020/05/21 02:07:00.000,n,267,2.88,1.8,3.96,17.7,83.6,1017.52,0,0,0,0,0.024414
2020/05/21 02:08:00.000,n,270,2.88,2.52,3.6,17.7,83.5,1017.52,0,0,0,0,0.028725
2020/05/21 02:09:00.000,n,243,2.88,2.88,3.24,17.7,83.3,1017.52,0,0,0,0,0.028725
2020/05/21 02:10:00.003,n,264,3.96,3.96,3.96,17.7,83.2,1017.52,0,0,0,0,0.027885
2020/05/21 02:11:00.000,n,264,3.96,3.6,3.96,17.7,83.2,1017.42,0,0,0,0,0.026131
2020/05/21 02:12:00.000,n,273,2.88,2.16,3.24,17.7,83.3,1017.42,0,0,0,0,0.028725
2020/05/21 02:13:00.011,n,244,2.16,1.44,2.52,17.7,83.3,1017.42,0,0,0,0,0.020943
2020/05/21 02:14:00.008,n,276,3.6,3.6,3.96,17.7,83.3,1017.42,0,0,0,0,0.024414
2020/05/21 02:15:00.006,n,57,1.08,0.36,1.08,17.7,83.4,1017.32,0,0,0,0,0.025291
2020/05/21 02:16:00.000,n,227,1.08,0.36,1.44,17.7,83.4,1017.32,0,0,0,0,0.025291
2020/05/21 02:17:00.000,n,245,0.72,0.72,1.08,17.7,83.4,1017.32,0,0,0,0,0.021782
2020/05/21 02:18:00.000,n,236,1.08,0.72,1.44,17.7,83.3,1017.32,0,0,0,0,0.025291
2020/05/21 02:19:00.000,n,252,1.08,0.72,1.08,17.7,83.2,1017.32,0,0,0,0,0.024414
2020/05/21 02:20:00.008,n,236,1.08,0.72,2.16,17.7,83.1,1017.32,0,0,0,0,0.026131
2020/05/21 02:21:00.005,n,269,2.52,2.52,2.88,17.7,83.1,1017.22,0,0,0,0,0.027008
2020/05/21 02:22:00.003,n,285,2.52,1.8,3.24,17.7,83.1,1017.22,0,0,0,0,0.027885
2020/05/21 02:23:00.000,n,251,2.16,1.8,2.88,17.7,83.1,1017.22,0,0,0,0,0.030518
2020/05/21 02:24:00.014,n,268,3.24,3.24,3.6,17.7,83.1,1017.22,0,0,0,0,0.026131
2020/05/21 02:25:00.000,n,242,1.8,1.44,2.16,17.6,82.9,1017.22,0,0,0,0,0.025291
2020/05/21 02:26:00.000,n,217,1.08,1.08,1.44,17.6,82.9,1017.22,0,0,0,0,0.023537
2020/05/21 02:27:00.000,n,144,1.08,0.72,1.44,17.6,83.1,1017.22,0,0,0,0,0.024414
2020/05/21 02:28:00.002,n,255,3.96,3.6,4.32,17.7,83.2,1017.32,0,0,0,0,0.023537
2020/05/21 02:29:00.000,n,209,1.8,1.44,2.16,17.7,82.9,1017.32,0,0,0,0,0.018311
2020/05/21 02:30:00.000,n,265,3.6,3.6,3.96,17.6,82.8,1017.32,0,0,0,0,0.025291
2020/05/21 02:31:00.010,n,302,1.44,1.08,1.8,17.6,82.9,1017.32,0,0,0,0,0.023537
2020/05/21 02:32:00.007,n,298,1.08,0.36,2.16,17.6,83.2,1017.32,0,0,0,0,0.027885
2020/05/21 02:33:00.004,n,241,1.8,1.44,2.16,17.6,83.2,1017.32,0,0,0,0,0.02964
2020/05/21 02:34:00.000,n,270,2.16,1.44,3.24,17.6,82.9,1017.22,0,0,0,0,0.032234
2020/05/21 02:35:00.000,n,144,0.72,0.36,1.08,17.6,82.9,1017.22,0,0,0,0,0.034828
2020/05/21 02:36:00.000,n,253,2.16,1.8,2.52,17.6,83,1017.22,0,0,0,0,0.031357
2020/05/21 02:37:00.006,n,268,2.88,2.52,3.24,17.6,82.9,1017.22,0,0,0,0,0.033989
2020/05/21 02:38:00.003,n,267,1.08,0.36,2.52,17.6,83.4,1017.22,0,0,0,0,0.033073
2020/05/21 02:39:00.000,n,241,1.08,0.36,1.44,17.6,83.1,1017.22,0,0,0,0,0.036583
2020/05/21 02:40:00.000,n,256,0.36,0.36,0.72,17.6,83,1017.22,0,0,0,0,0.033073
2020/05/21 02:41:00.009,n,227,2.88,1.8,3.6,17.6,83,1017.22,0,0,0,0,0.033989
2020/05/21 02:42:00.006,n,257,2.52,2.16,2.88,17.6,83.1,1017.22,0,0,0,0,0.033073
2020/05/21 02:43:00.000,n,262,2.88,1.8,3.6,17.6,83,1017.32,0,0,0,0,0.033073
2020/05/21 02:44:00.000,n,9,0.72,0,1.08,17.6,82.8,1017.32,0,0,0,0,0.033073
2020/05/21 02:45:00.000,n,252,3.24,2.88,3.24,17.6,82.8,1017.32,0,0,0,0,0.036583
2020/05/21 02:46:00.000,n,256,3.6,3.24,3.96,17.6,82.7,1017.32,0,0,0,0,0.037422
2020/05/21 02:47:00.000,n,247,5.04,4.68,5.4,17.5,82.8,1017.32,0,0,0,0,0.039215
2020/05/21 02:48:00.006,n,249,3.24,2.16,3.6,17.5,82.8,1017.32,0,0,0,0,0.035706
2020/05/21 02:49:00.003,n,242,2.16,1.8,2.52,17.5,82.8,1017.42,0,0,0,0,0.0383
2020/05/21 02:50:00.000,n,263,3.24,2.16,3.6,17.5,82.9,1017.42,0,0,0,0,0.033989
2020/05/21 02:51:00.014,n,258,3.24,3.24,3.6,17.5,82.8,1017.42,0,0,0,0,0.035706
2020/05/21 02:52:00.000,n,300,1.08,1.08,1.8,17.5,83.2,1017.42,0,0,0,0,0.034828
2020/05/21 02:53:00.000,n,255,1.8,1.44,2.16,17.6,83.1,1017.42,0,0,0,0,0.034828
2020/05/21 02:54:00.000,n,285,5.76,4.68,6.12,17.6,83.1,1017.42,0,0,0,0,0.030479
2020/05/21 02:55:00.002,n,262,2.88,2.52,3.24,17.6,82.9,1017.42,0,0,0,0,0.033073
2020/05/21 02:56:00.000,n,279,3.6,2.88,3.96,17.5,83,1017.42,0,0,0,0,0.027847
2020/05/21 02:57:00.000,n,280,1.08,0.36,1.8,17.5,83.1,1017.32,0,0,0,0,0.033073
2020/05/21 02:58:00.009,n,280,4.32,3.96,4.68,17.6,83.3,1017.32,0,0,0,0,0.032234
2020/05/21 02:59:00.006,n,284,1.44,1.08,1.8,17.6,83,1017.32,0,0,0,0,0.031357
2020/05/21 03:00:00.003,n,243,1.8,1.08,2.16,17.6,83,1017.32,0,0,0,0,0.033073
2020/05/21 03:01:00.001,n,205,1.8,0.72,2.16,17.5,82.9,1017.22,0,0,0,0,0.032234
2020/05/21 03:02:00.000,n,252,2.16,0.72,3.6,17.5,82.9,1017.22,0,0,0,0,0.031357
2020/05/21 03:03:00.000,n,246,2.88,2.52,3.24,17.5,82.9,1017.22,0,0,0,0,0.033989
2020/05/21 03:04:00.000,n,211,1.44,0.72,2.16,17.5,83.4,1017.12,0,0,0,0,0.034828
2020/05/21 03:05:00.005,n,260,1.8,1.08,2.16,17.6,83.2,1017.12,0,0,0,0,0.030479
2020/05/21 03:06:00.003,n,175,1.08,0.36,1.44,17.6,83,1017.02,0,0,0,0,0.032234
2020/05/21 03:07:00.000,n,155,5.4,4.68,6.48,17.5,82.9,1017.02,0,0,0,0,0.02964
2020/05/21 03:08:00.014,n,201,2.16,1.8,2.88,17.5,82.9,1017.02,0,0,0,0,0.034828
2020/05/21 03:09:00.011,n,247,0.36,0,0.72,17.5,83.1,1017.02,0,0,0,0,0.030479
2020/05/21 03:10:00.000,n,264,1.8,1.44,2.16,17.5,83,1016.92,0,0,0,0,0.032234
2020/05/21 03:11:00.000,n,149,1.8,1.08,2.16,17.5,82.9,1016.92,0,0,0,0,0.02964
2020/05/21 03:12:00.002,n,172,0.36,0,0.36,17.5,82.9,1016.92,0,0,0,0,0.033989
2020/05/21 03:13:00.000,n,290,2.88,2.16,3.96,17.5,83,1016.92,0,0,0,0,0.035706
2020/05/21 03:14:00.000,n,89,0.72,0.36,1.08,17.5,83.1,1016.92,0,0,0,0,0.030479
2020/05/21 03:15:00.010,n,170,0.72,0.36,1.08,17.5,83.2,1016.92,0,0,0,0,0.033073
2020/05/21 03:16:00.007,n,261,2.88,2.52,3.24,17.5,83.1,1016.92,0,0,0,0,0.030479
2020/05/21 03:17:00.004,n,253,3.24,2.52,4.32,17.5,83.2,1016.82,0,0,0,0,0.030479
2020/05/21 03:18:00.002,n,161,1.44,1.08,2.16,17.5,83,1016.82,0,0,0,0,0.031357
2020/05/21 03:19:00.000,n,136,1.08,0.72,1.08,17.5,83.1,1016.82,0,0,0,0,0.031357
2020/05/21 03:20:00.000,n,317,1.8,1.08,2.16,17.5,83.2,1016.82,0,0,0,0,0.027008
2020/05/21 03:21:00.000,n,290,2.52,1.08,3.96,17.4,83.1,1016.82,0,0,0,0,0.032234
2020/05/21 03:22:00.005,n,272,4.68,4.32,5.4,17.4,83.2,1016.82,0,0,0,0,0.028725
2020/05/21 03:23:00.002,n,276,3.6,2.88,4.32,17.4,83.1,1016.92,0,0,0,0,0.02964
2020/05/21 03:24:00.000,n,245,3.24,2.52,3.6,17.4,83.2,1016.92,0,0,0,0,0.030479
2020/05/21 03:25:00.000,n,299,4.68,2.16,6.12,17.4,83.3,1016.92,0,0,0,0,0.031357
2020/05/21 03:26:00.010,n,266,5.76,5.04,6.12,17.4,83.3,1016.92,0,0,0,0,0.032234
2020/05/21 03:27:00.007,n,268,5.4,5.04,5.76,17.4,83.4,1016.92,0,0,0,0,0.027008
2020/05/21 03:28:00.000,n,286,3.24,2.88,3.96,17.4,83.4,1016.92,0,0,0,0,0.02964
2020/05/21 03:29:00.001,n,269,5.04,3.6,6.12,17.4,83.5,1016.92,0,0,0,0,0.02964
2020/05/21 03:30:00.000,n,236,2.16,1.08,3.6,17.4,83.5,1016.92,0,0,0,0,0.031357
2020/05/21 03:31:00.000,n,249,2.88,2.16,3.6,17.3,83.5,1016.92,0,0,0,0,0.028725
2020/05/21 03:32:00.000,n,277,3.96,2.88,5.04,17.3,83.7,1016.92,0,0,0,0,0.027847
2020/05/21 03:33:00.007,n,256,4.32,3.6,5.4,17.3,83.6,1016.92,0,0,0,0,0.030479
2020/05/21 03:34:00.004,n,276,2.16,1.08,2.52,17.3,84,1017.02,0,0,0,0,0.026131
2020/05/21 03:35:00.001,n,243,1.8,1.08,2.52,17.3,83.8,1017.02,0,0,0,0,0.027847
2020/05/21 03:36:00.014,n,271,4.32,3.96,5.4,17.3,83.9,1017.02,0,0,0,0,0.024376
2020/05/21 03:37:00.000,n,266,5.76,5.4,6.48,17.3,83.8,1017.02,0,0,0,0,0.024376
2020/05/21 03:38:00.000,n,247,4.68,4.32,5.04,17.3,83.8,1017.12,0,0,0,0,0.025253
2020/05/21 03:39:00.000,n,285,2.88,2.52,3.6,17.2,83.8,1017.12,0,0,0,0,0.024376
2020/05/21 03:40:00.002,n,252,4.68,4.32,4.68,17.2,83.8,1017.12,0,0,0,0,0.024376
2020/05/21 03:41:00.000,n,256,6.12,5.4,6.84,17.2,84.3,1017.12,0,0,0,0,0.023499
2020/05/21 03:42:00.000,n,260,5.4,4.68,6.48,17.2,84,1017.12,0,0,0,0,0.023499
2020/05/21 03:43:00.010,n,248,5.76,5.04,6.48,17.2,83.9,1017.12,0,0,0,0,0.026131
2020/05/21 03:44:00.005,n,275,3.24,2.88,3.6,17.2,84,1017.22,0,0,0,0,0.028725
2020/05/21 03:45:00.003,n,268,4.32,3.96,4.68,17.2,84.5,1017.22,0,0,0,0,0.030479
2020/05/21 03:46:00.000,n,288,5.04,4.32,5.76,17.2,84.3,1017.22,0,0,0,0,0.033951
2020/05/21 03:47:00.000,n,278,6.84,5.4,7.2,17.2,84.1,1017.22,0,0,0,0,0.033073
2020/05/21 03:48:00.000,n,264,5.4,4.68,5.76,17.1,84,1017.22,0,0,0,0,0.030479
2020/05/21 03:49:00.000,n,272,6.12,6.12,6.48,17.1,84,1017.22,0,0,0,0,0.033073
2020/05/21 03:50:00.004,n,270,7.2,6.12,7.92,17.1,84.1,1017.22,0,0,0,0,0.030479
2020/05/21 03:51:00.001,n,253,3.96,3.6,4.68,17.1,84.2,1017.22,0,0,0,0,0.033951
2020/05/21 03:52:00.000,n,285,3.96,3.6,4.32,17,84.3,1017.22,0,0,0,0,0.027008
2020/05/21 03:53:00.011,n,278,6.48,5.76,7.2,17,84.3,1017.12,0,0,0,0,0.026131
2020/05/21 03:54:00.009,n,263,4.68,4.32,5.4,17,84.3,1017.12,0,0,0,0,0.031357
2020/05/21 03:55:00.000,n,270,3.96,3.6,4.32,17,84.4,1017.12,0,0,0,0,0.027008
2020/05/21 03:56:00.002,n,285,5.4,3.6,6.12,17,84.5,1017.12,0,0,0,0,0.029602
2020/05/21 03:57:00.000,n,275,4.68,3.96,5.04,17,84.6,1017.12,0,0,0,0,0.023499
2020/05/21 03:58:00.000,n,267,5.04,4.32,5.76,17,84.6,1017.12,0,0,0,0,0.027008
2020/05/21 03:59:00.000,n,214,3.6,3.24,4.32,17,84.6,1017.12,0,0,0,0,0.026131
2020/05/21 04:00:00.006,n,258,2.88,2.16,3.96,17,84.6,1017.12,0,0,0,0,0.026131
2020/05/21 04:01:00.003,n,257,2.88,2.16,2.88,17,84.6,1017.02,0,0,0,0,0.022621
2020/05/21 04:02:00.000,n,271,3.96,3.24,4.32,17,84.7,1017.02,0,0,0,0,0.026131
2020/05/21 04:03:00.013,n,257,1.8,1.44,2.16,17,84.9,1017.02,0,0,0,0,0.021782
