"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/27 00:00:00.014,n,70,2.88,2.52,3.24,14.1,60.7,1019.52,0,0,0,0,0.033951
2020/05/27 00:01:00.000,n,41,1.44,1.44,1.44,14,60.5,1019.52,0,0,0,0,0.028763
2020/05/27 00:02:00.000,n,60,1.8,1.8,2.16,14,61,1019.52,0,0,0,0,0.034828
2020/05/27 00:03:00.005,n,49,1.08,0.72,1.44,14,61,1019.52,0,0,0,0,0.030479
2020/05/27 00:04:00.002,n,59,1.08,0.72,1.08,13.9,60.9,1019.52,0,0,0,0,0.032234
2020/05/27 00:05:00.000,n,224,0.72,0.36,0.72,13.9,60.1,1019.52,0,0,0,0,0.029602
2020/05/27 00:06:00.000,n,183,1.44,0.36,2.16,13.8,61,1019.52,0,0,0,0,0.030479
2020/05/27 00:07:00.010,n,115,1.8,1.44,2.16,13.8,60.7,1019.52,0,0,0,0,0.033112
2020/05/27 00:08:00.007,n,83,0.72,0.72,1.08,13.8,60.9,1019.52,0,0,0,0,0.032234
2020/05/27 00:09:00.004,n,119,1.44,1.08,1.8,13.7,61.1,1019.52,0,0,0,0,0.030479
2020/05/27 00:10:00.000,n,156,1.44,1.08,1.44,13.7,60.9,1019.52,0,0,0,0,0.030479
2020/05/27 00:11:00.000,n,142,1.8,0.72,2.52,13.7,61.1,1019.52,0,0,0,0,0.035706
2020/05/27 00:12:00.000,n,172,3.24,2.88,3.6,13.7,60.4,1019.52,0,0,0,0,0.030479
2020/05/27 00:13:00.000,n,147,3.24,2.52,3.6,13.7,60.1,1019.42,0,0,0,0,0.029602
2020/05/27 00:14:00.005,n,152,2.16,2.16,2.52,13.8,60.1,1019.42,0,0,0,0,0.029602
2020/05/27 00:15:00.002,n,164,1.08,0.72,1.44,13.8,59.8,1019.42,0,0,0,0,0.025253
2020/05/27 00:16:00.000,n,144,1.08,0.72,1.08,13.8,59.7,1019.42,0,0,0,0,0.029602
2020/05/27 00:17:00.013,n,149,1.8,1.44,2.16,13.8,59.8,1019.32,0,0,0,0,0.027008
2020/05/27 00:18:00.010,n,61,0.72,0.36,1.08,13.8,60.3,1019.32,0,0,0,0,0.027008
2020/05/27 00:19:00.000,n,248,0.72,0.36,1.08,13.8,60.6,1019.32,0,0,0,0,0.027008
2020/05/27 00:20:00.000,n,87,2.16,1.44,2.52,13.8,61,1019.32,0,0,0,0,0.025253
2020/05/27 00:21:00.000,n,96,1.44,1.44,1.8,13.8,61,1019.32,0,0,0,0,0.027008
2020/05/27 00:22:00.000,n,129,0.72,0.36,0.72,13.8,60.7,1019.32,0,0,0,0,0.026131
2020/05/27 00:23:00.000,n,155,0.72,0,1.08,13.7,60.2,1019.32,0,0,0,0,0.023499
2020/05/27 00:24:00.010,n,116,1.44,0.72,1.8,13.7,60.1,1019.22,0,0,0,0,0.024414
2020/05/27 00:25:00.008,n,165,1.8,1.44,1.8,13.7,59.8,1019.22,0,0,0,0,0.029602
2020/05/27 00:26:00.005,n,206,1.8,1.8,2.16,13.7,59.7,1019.22,0,0,0,0,0.024414
2020/05/27 00:27:00.002,n,164,1.44,0.72,1.8,13.8,59.9,1019.22,0,0,0,0,0.027008
2020/05/27 00:28:00.000,n,162,3.6,3.24,3.96,13.8,58.6,1019.22,0,0,0,0,0.027885
2020/05/27 00:29:00.000,n,192,3.6,3.6,3.96,13.8,58.3,1019.22,0,0,0,0,0.022621
2020/05/27 00:30:00.000,n,176,2.16,1.8,2.52,13.9,58.8,1019.22,0,0,0,0,0.027008
2020/05/27 00:31:00.007,n,173,2.16,2.16,2.52,13.9,58.6,1019.32,0,0,0,0,0.026131
2020/05/27 00:32:00.005,n,197,2.52,1.44,4.32,13.9,58.3,1019.32,0,0,0,0,0.027885
2020/05/27 00:33:00.001,n,151,0.72,0.36,0.72,13.9,58.2,1019.32,0,0,0,0,0.020027
2020/05/27 00:34:00.000,n,207,1.44,0.72,2.16,13.9,58.5,1019.32,0,0,0,0,0.021782
2020/05/27 00:35:00.012,n,211,1.8,1.44,3.24,13.9,58.3,1019.32,0,0,0,0,0.024414
2020/05/27 00:36:00.007,n,196,2.16,1.8,2.52,13.9,58.4,1019.32,0,0,0,0,0.029602
2020/05/27 00:37:00.000,n,170,3.6,3.24,3.96,13.9,57.7,1019.32,0,0,0,0,0.036583
2020/05/27 00:38:00.001,n,180,2.16,1.8,2.52,13.9,58,1019.32,0,0,0,0,0.035744
2020/05/27 00:39:00.000,n,174,5.04,4.68,5.76,13.9,56.3,1019.32,0,0,0,0,0.032234
2020/05/27 00:40:00.000,n,192,3.24,2.88,3.96,13.9,56.6,1019.32,0,0,0,0,0.031357
2020/05/27 00:41:00.000,n,192,2.16,1.8,3.24,14,56.6,1019.32,0,0,0,0,0.033112
2020/05/27 00:42:00.007,n,178,3.6,2.88,4.32,14,56.5,1019.32,0,0,0,0,0.027885
2020/05/27 00:43:00.004,n,131,3.6,2.52,4.32,14,56.5,1019.32,0,0,0,0,0.030479
2020/05/27 00:44:00.001,n,193,1.8,1.44,2.16,14,57.3,1019.32,0,0,0,0,0.029602
2020/05/27 00:45:00.014,n,193,2.16,1.8,2.52,14,56.5,1019.32,0,0,0,0,0.026131
2020/05/27 00:46:00.000,n,169,6.48,6.12,7.2,14,56.3,1019.32,0,0,0,0,0.027885
2020/05/27 00:47:00.000,n,172,1.8,1.8,2.16,14,56.5,1019.32,0,0,0,0,0.028763
2020/05/27 00:48:00.004,n,140,1.8,1.8,2.52,14,56.6,1019.32,0,0,0,0,0.027008
2020/05/27 00:49:00.002,n,172,1.8,1.44,2.52,14,57,1019.32,0,0,0,0,0.032234
2020/05/27 00:50:00.000,n,158,1.08,0.72,1.8,14,56.8,1019.32,0,0,0,0,0.021782
2020/05/27 00:51:00.000,n,184,6.84,6.48,7.2,14,56.9,1019.22,0,0,0,0,0.028763
2020/05/27 00:52:00.008,n,158,4.68,3.6,5.4,14,57.4,1019.22,0,0,0,0,0.031357
2020/05/27 00:53:00.006,n,195,3.6,3.24,3.6,14,57.5,1019.22,0,0,0,0,0.027885
2020/05/27 00:54:00.002,n,148,2.16,1.44,2.52,13.9,57.8,1019.22,0,0,0,0,0.033112
2020/05/27 00:55:00.000,n,196,2.52,2.16,2.88,13.9,57.8,1019.22,0,0,0,0,0.031357
2020/05/27 00:56:00.000,n,250,0.72,0.36,1.08,13.9,57.4,1019.22,0,0,0,0,0.030479
2020/05/27 00:57:00.000,n,180,1.44,1.08,1.8,13.9,58.1,1019.22,0,0,0,0,0.033112
2020/05/27 00:58:00.006,n,124,0.72,0.36,1.08,13.9,58.3,1019.22,0,0,0,0,0.033951
2020/05/27 00:59:00.005,n,133,1.44,1.44,1.8,13.9,58.2,1019.22,0,0,0,0,0.027008
2020/05/27 01:00:00.002,n,130,1.8,1.8,2.16,13.9,58.2,1019.22,0,0,0,0,0.030479
2020/05/27 01:01:00.000,n,125,1.08,0.72,1.08,13.9,58.3,1019.22,0,0,0,0,0.025253
2020/05/27 01:02:00.012,n,107,2.16,1.8,2.16,13.9,58,1019.22,0,0,0,0,0.029602
2020/05/27 01:03:00.009,n,165,2.88,2.52,2.88,13.9,58.2,1019.22,0,0,0,0,0.027885
2020/05/27 01:04:00.000,n,198,3.6,3.24,3.96,13.8,58.3,1019.22,0,0,0,0,0.030479
2020/05/27 01:05:00.002,n,182,2.52,2.52,2.88,13.8,58.2,1019.32,0,0,0,0,0.027885
2020/05/27 01:06:00.001,n,182,3.24,2.52,4.32,13.8,58.2,1019.32,0,0,0,0,0.031357
2020/05/27 01:07:00.000,n,163,2.88,2.88,3.6,13.8,58.4,1019.22,0,0,0,0,0.028763
2020/05/27 01:08:00.000,n,142,1.8,1.44,2.16,13.8,58.5,1019.22,0,0,0,0,0.030479
2020/05/27 01:09:00.008,n,193,3.96,3.24,4.32,13.8,58.6,1019.22,0,0,0,0,0.029602
2020/05/27 01:10:00.005,n,181,0.36,0,0.72,13.8,58.3,1019.22,0,0,0,0,0.024414
2020/05/27 01:11:00.002,n,253,0.36,0,0.72,13.8,58.4,1019.22,0,0,0,0,0.022659
2020/05/27 01:12:00.015,n,212,2.88,2.16,3.24,13.8,58.1,1019.22,0,0,0,0,0.026131
2020/05/27 01:13:00.000,n,157,1.8,1.44,2.16,13.8,58.2,1019.22,0,0,0,0,0.027885
2020/05/27 01:14:00.000,n,192,1.44,1.44,1.8,13.8,57.8,1019.22,0,0,0,0,0.022659
2020/05/27 01:15:00.000,n,172,2.52,2.16,2.88,13.8,58.1,1019.22,0,0,0,0,0.024414
2020/05/27 01:16:00.004,n,176,1.8,1.44,2.52,13.8,58.5,1019.22,0,0,0,0,0.025253
2020/05/27 01:17:00.002,n,215,1.08,0.36,1.44,13.8,58.6,1019.22,0,0,0,0,0.024414
2020/05/27 01:18:00.000,n,166,1.08,0.72,1.44,13.8,58.8,1019.32,0,0,0,0,0.029602
2020/05/27 01:19:00.011,n,180,2.52,2.16,3.24,13.8,58.7,1019.32,0,0,0,0,0.028763
2020/05/27 01:20:00.008,n,179,2.88,2.52,3.24,13.8,58.3,1019.32,0,0,0,0,0.026131
2020/05/27 01:21:00.005,n,178,2.88,2.52,3.6,13.8,58.1,1019.32,0,0,0,0,0.023537
2020/05/27 01:22:00.000,n,216,3.6,2.52,4.32,13.8,58,1019.32,0,0,0,0,0.028763
2020/05/27 01:23:00.000,n,134,2.88,2.16,3.24,13.8,58.1,1019.32,0,0,0,0,0.028763
2020/05/27 01:24:00.000,n,167,1.44,0.72,1.8,13.8,58.2,1019.32,0,0,0,0,0.031357
2020/05/27 01:25:00.000,n,140,3.6,3.24,4.32,13.8,58.3,1019.32,0,0,0,0,0.028763
2020/05/27 01:26:00.008,n,131,4.32,3.96,4.68,13.8,58.3,1019.32,0,0,0,0,0.030479
2020/05/27 01:27:00.005,n,114,1.08,0.36,1.08,13.8,58.3,1019.32,0,0,0,0,0.026131
2020/05/27 01:28:00.002,n,174,2.52,0.36,3.6,13.8,58.5,1019.32,0,0,0,0,0.029602
2020/05/27 01:29:00.000,n,156,2.52,2.52,3.24,13.8,58.8,1019.32,0,0,0,0,0.029602
2020/05/27 01:30:00.012,n,145,2.52,1.8,3.24,13.8,58.9,1019.32,0,0,0,0,0.027008
2020/05/27 01:31:00.000,n,184,0.72,0.36,1.08,13.8,59.1,1019.32,0,0,0,0,0.025253
2020/05/27 01:32:00.000,n,187,5.4,5.04,6.12,13.8,58.7,1019.32,0,0,0,0,0.023537
2020/05/27 01:33:00.003,n,181,5.76,3.24,7.92,13.8,58.4,1019.32,0,0,0,0,0.024414
2020/05/27 01:34:00.001,n,173,3.96,3.24,4.68,13.8,58.7,1019.32,0,0,0,0,0.028763
2020/05/27 01:35:00.000,n,119,2.16,1.8,2.52,13.8,58.9,1019.32,0,0,0,0,0.027008
2020/05/27 01:36:00.000,n,150,0.36,0,0.72,13.8,58.8,1019.32,0,0,0,0,0.029602
2020/05/27 01:37:00.008,n,219,0.36,0.36,0.72,13.8,58.9,1019.22,0,0,0,0,0.028763
2020/05/27 01:38:00.005,n,342,0.36,0.36,0.72,13.8,58.8,1019.22,0,0,0,0,0.026131
2020/05/27 01:39:00.002,n,93,0.72,0.36,1.08,13.8,59.2,1019.22,0,0,0,0,0.027008
2020/05/27 01:40:00.000,n,125,2.52,1.44,3.24,13.8,59.4,1019.22,0,0,0,0,0.024414
2020/05/27 01:41:00.000,n,150,1.44,1.08,1.8,13.8,58.9,1019.22,0,0,0,0,0.027885
2020/05/27 01:42:00.000,n,221,0.72,0.72,1.08,13.8,59,1019.22,0,0,0,0,0.027885
2020/05/27 01:43:00.006,n,138,1.44,1.44,1.44,13.8,59,1019.22,0,0,0,0,0.027008
2020/05/27 01:44:00.004,n,150,1.8,1.44,2.16,13.8,59.5,1019.22,0,0,0,0,0.034866
2020/05/27 01:45:00.000,n,160,2.88,2.52,2.88,13.8,58.9,1019.22,0,0,0,0,0.028763
2020/05/27 01:46:00.000,n,170,1.8,1.44,2.52,13.8,58.9,1019.22,0,0,0,0,0.031357
2020/05/27 01:47:00.011,n,132,4.68,1.44,7.2,13.8,58.6,1019.22,0,0,0,0,0.035744
2020/05/27 01:48:00.008,n,156,5.76,4.32,7.2,13.8,58.7,1019.22,0,0,0,0,0.029602
2020/05/27 01:49:00.000,n,180,8.28,7.92,8.64,13.8,58.7,1019.22,0,0,0,0,0.033112
2020/05/27 01:50:00.002,n,185,10.440002,9.36,11.16,13.8,58.8,1019.22,0,0,0,0,0.033951
2020/05/27 01:51:00.000,n,137,6.84,2.88,9,13.8,59.2,1019.22,0,0,0,0,0.033951
2020/05/27 01:52:00.000,n,164,7.56,6.48,8.28,13.8,59.6,1019.22,0,0,0,0,0.027885
2020/05/27 01:53:00.000,n,158,6.84,6.12,7.92,13.8,59.8,1019.22,0,0,0,0,0.033951
2020/05/27 01:54:00.007,n,169,6.48,6.12,6.84,13.7,60.1,1019.22,0,0,0,0,0.027885
2020/05/27 01:55:00.004,n,171,6.48,5.04,7.56,13.7,59.8,1019.22,0,0,0,0,0.031357
2020/05/27 01:56:00.001,n,180,3.96,2.52,4.32,13.7,59.8,1019.22,0,0,0,0,0.032234
2020/05/27 01:57:00.015,n,181,5.76,4.68,6.48,13.7,59.6,1019.32,0,0,0,0,0.032234
2020/05/27 01:58:00.000,n,163,5.4,2.88,6.84,13.7,59.7,1019.32,0,0,0,0,0.031357
2020/05/27 01:59:00.000,n,184,7.56,6.12,8.64,13.7,59.3,1019.32,0,0,0,0,0.035744
2020/05/27 02:00:00.000,n,170,4.68,4.32,5.76,13.8,59.1,1019.32,0,0,0,0,0.034866
2020/05/27 02:01:00.004,n,170,4.68,3.6,5.4,13.8,59.2,1019.32,0,0,0,0,0.035744
2020/05/27 02:02:00.002,n,155,5.4,5.04,6.12,13.8,59.2,1019.32,0,0,0,0,0.032234
2020/05/27 02:03:00.000,n,152,5.76,4.68,7.56,13.8,58.9,1019.32,0,0,0,0,0.035744
2020/05/27 02:04:00.011,n,173,9,8.64,9.36,13.8,58.8,1019.32,0,0,0,0,0.031357
2020/05/27 02:05:00.009,n,143,5.76,4.32,7.92,13.8,58.9,1019.32,0,0,0,0,0.034866
2020/05/27 02:06:00.006,n,149,5.4,3.6,6.48,13.8,59,1019.32,0,0,0,0,0.03746
2020/05/27 02:07:00.000,n,156,6.12,5.04,7.56,13.8,58.8,1019.42,0,0,0,0,0.033112
2020/05/27 02:08:00.000,n,177,6.84,4.68,9,13.8,58.6,1019.42,0,0,0,0,0.033951
2020/05/27 02:09:00.000,n,166,7.2,2.88,9,13.8,58.6,1019.42,0,0,0,0,0.034866
2020/05/27 02:10:00.000,n,161,6.84,5.4,7.92,13.8,58.6,1019.42,0,0,0,0,0.031357
2020/05/27 02:11:00.007,n,167,4.68,2.16,7.92,13.8,58.4,1019.42,0,0,0,0,0.031357
2020/05/27 02:12:00.005,n,191,6.48,6.12,7.2,13.9,58,1019.42,0,0,0,0,0.034866
2020/05/27 02:13:00.001,n,173,6.84,6.12,7.92,13.9,58,1019.42,0,0,0,0,0.032234
2020/05/27 02:14:00.014,n,149,1.8,1.08,2.88,13.9,58.1,1019.42,0,0,0,0,0.031357
2020/05/27 02:15:00.011,n,199,2.88,2.52,3.24,13.9,58.1,1019.42,0,0,0,0,0.029602
2020/05/27 02:16:00.000,n,173,2.52,2.16,3.6,14,57.9,1019.42,0,0,0,0,0.030479
2020/05/27 02:17:00.000,n,162,6.48,5.76,7.2,14,57.8,1019.42,0,0,0,0,0.033112
2020/05/27 02:18:00.001,n,157,3.96,2.52,4.68,14,57.9,1019.42,0,0,0,0,0.029602
2020/05/27 02:19:00.000,n,143,5.04,3.96,6.12,14,57.7,1019.42,0,0,0,0,0.030479
2020/05/27 02:20:00.000,n,160,6.84,6.48,7.56,14,57.7,1019.42,0,0,0,0,0.033951
2020/05/27 02:21:00.010,n,160,4.32,3.6,5.04,14,57.7,1019.42,0,0,0,0,0.031357
2020/05/27 02:22:00.006,n,122,5.04,3.96,5.76,14,57.9,1019.42,0,0,0,0,0.03746
2020/05/27 02:23:00.003,n,157,7.2,6.12,7.56,14,58.1,1019.42,0,0,0,0,0.034866
2020/05/27 02:24:00.000,n,126,3.96,3.6,4.68,14,58.4,1019.42,0,0,0,0,0.033951
2020/05/27 02:25:00.000,n,143,5.4,4.68,5.76,14,58.6,1019.42,0,0,0,0,0.032234
2020/05/27 02:26:00.000,n,133,5.04,3.6,6.12,14,58.8,1019.32,0,0,0,0,0.036583
2020/05/27 02:27:00.000,n,160,6.48,5.76,7.92,13.9,58.9,1019.32,0,0,0,0,0.03746
2020/05/27 02:28:00.005,n,146,4.68,4.68,5.4,13.9,59,1019.32,0,0,0,0,0.036583
2020/05/27 02:29:00.002,n,154,5.76,5.4,6.48,13.9,59.2,1019.22,0,0,0,0,0.038338
2020/05/27 02:30:00.000,n,147,8.28,7.2,9.72,13.9,59.1,1019.22,0,0,0,0,0.033951
2020/05/27 02:31:00.011,n,150,6.48,5.76,6.84,13.9,59.2,1019.22,0,0,0,0,0.03746
2020/05/27 02:32:00.009,n,158,3.96,1.8,5.04,13.9,59.4,1019.22,0,0,0,0,0.031357
2020/05/27 02:33:00.006,n,160,7.56,7.2,7.92,13.9,59.5,1019.22,0,0,0,0,0.033951
2020/05/27 02:34:00.000,n,124,3.24,0.72,6.48,13.9,59.7,1019.22,0,0,0,0,0.033112
2020/05/27 02:35:00.000,n,156,6.48,6.12,6.84,13.9,59.7,1019.22,0,0,0,0,0.030479
2020/05/27 02:36:00.000,n,169,3.96,1.8,6.12,13.9,59.5,1019.22,0,0,0,0,0.035744
2020/05/27 02:37:00.000,n,108,2.52,2.16,2.88,13.9,59.5,1019.22,0,0,0,0,0.032234
2020/05/27 02:38:00.000,n,126,3.6,3.24,4.32,13.9,59.4,1019.22,0,0,0,0,0.033951
2020/05/27 02:39:00.006,n,90,4.32,3.6,5.4,14,59.4,1019.22,0,0,0,0,0.031357
2020/05/27 02:40:00.003,n,121,2.52,1.8,2.52,14,59.2,1019.22,0,0,0,0,0.039215
2020/05/27 02:41:00.000,n,38,2.16,1.8,2.16,14,59.7,1019.22,0,0,0,0,0.031357
2020/05/27 02:42:00.012,n,343,1.8,0.72,2.16,14,60.1,1019.22,0,0,0,0,0.038338
2020/05/27 02:43:00.000,n,82,2.52,2.16,3.24,14,60.2,1019.22,0,0,0,0,0.033951
2020/05/27 02:44:00.000,n,94,2.52,2.16,2.88,14,60.1,1019.22,0,0,0,0,0.034866
2020/05/27 02:45:00.003,n,79,1.08,0.36,2.16,14,59.8,1019.22,0,0,0,0,0.040092
2020/05/27 02:46:00.000,n,97,2.52,2.52,3.24,14,59.6,1019.22,0,0,0,0,0.038338
2020/05/27 02:47:00.000,n,96,2.52,2.16,2.88,14,59.4,1019.32,0,0,0,0,0.041809
2020/05/27 02:48:00.000,n,119,1.8,1.44,2.16,13.9,59.3,1019.32,0,0,0,0,0.038338
2020/05/27 02:49:00.008,n,123,3.24,2.52,3.6,13.9,59.2,1019.32,0,0,0,0,0.040092
2020/05/27 02:50:00.005,n,144,3.24,3.24,3.24,14,58.9,1019.32,0,0,0,0,0.03746
2020/05/27 02:51:00.001,n,172,3.6,3.24,3.6,14,58.9,1019.32,0,0,0,0,0.036583
2020/05/27 02:52:00.000,n,150,4.32,3.96,4.32,14,58.9,1019.32,0,0,0,0,0.03746
2020/05/27 02:53:00.000,n,152,3.96,3.96,3.96,14.1,58.9,1019.32,0,0,0,0,0.038338
2020/05/27 02:54:00.000,n,147,4.68,4.32,5.04,14.1,58.9,1019.32,0,0,0,0,0.039215
2020/05/27 02:55:00.005,n,140,2.88,2.52,3.24,14.1,58.7,1019.32,0,0,0,0,0.035744
2020/05/27 02:56:00.002,n,151,4.68,4.32,5.04,14.1,58.7,1019.32,0,0,0,0,0.036583
2020/05/27 02:57:00.001,n,144,4.68,3.96,5.4,14.1,58.6,1019.32,0,0,0,0,0.039215
2020/05/27 02:58:00.000,n,156,5.04,3.96,5.4,14.1,58.7,1019.32,0,0,0,0,0.03746
2020/05/27 02:59:00.011,n,122,3.6,3.24,3.96,14.2,58.8,1019.22,0,0,0,0,0.040092
2020/05/27 03:00:00.008,n,131,5.04,4.68,5.76,14.2,58.9,1019.22,0,0,0,0,0.040092
2020/05/27 03:01:00.000,n,145,3.96,3.24,4.68,14.2,58.9,1019.22,0,0,0,0,0.039215
2020/05/27 03:02:00.002,n,167,4.68,3.96,4.68,14.2,59,1019.22,0,0,0,0,0.041809
2020/05/27 03:03:00.000,n,130,3.24,2.52,4.32,14.2,59.1,1019.22,0,0,0,0,0.043564
2020/05/27 03:04:00.000,n,119,2.88,2.52,3.24,14.2,59.1,1019.22,0,0,0,0,0.036583
2020/05/27 03:05:00.000,n,146,4.68,3.6,5.4,14.2,59.3,1019.22,0,0,0,0,0.04528
2020/05/27 03:06:00.007,n,114,2.52,2.16,2.52,14.2,59.4,1019.12,0,0,0,0,0.040092
2020/05/27 03:07:00.003,n,134,1.08,0.72,1.44,14.2,59.5,1019.12,0,0,0,0,0.040092
2020/05/27 03:08:00.001,n,90,1.08,0.72,1.44,14.2,59.6,1019.12,0,0,0,0,0.04528
2020/05/27 03:09:00.014,n,142,2.16,1.44,2.52,14.2,59.7,1019.12,0,0,0,0,0.04528
2020/05/27 03:10:00.000,n,151,3.24,3.24,3.6,14.2,59.8,1019.12,0,0,0,0,0.041809
2020/05/27 03:11:00.000,n,146,2.16,1.8,2.52,14.2,59.8,1019.12,0,0,0,0,0.040932
2020/05/27 03:12:00.000,n,242,0.36,0.36,0.72,14.2,59.8,1019.12,0,0,0,0,0.047035
2020/05/27 03:13:00.002,n,147,2.52,2.16,2.88,14.3,59.8,1019.12,0,0,0,0,0.042686
2020/05/27 03:14:00.000,n,142,1.8,1.8,2.16,14.3,59.9,1019.22,0,0,0,0,0.046158
2020/05/27 03:15:00.000,n,147,2.16,2.16,2.16,14.3,59.8,1019.22,0,0,0,0,0.031357
2020/05/27 03:16:00.010,n,160,2.16,1.8,2.16,14.3,59.6,1019.22,0,0,0,0,0.032196
2020/05/27 03:17:00.009,n,163,4.68,3.6,4.68,14.3,59,1019.22,0,0,0,0,0.030479
2020/05/27 03:18:00.005,n,164,6.12,5.4,6.84,14.4,58.6,1019.22,0,0,0,0,0.036583
2020/05/27 03:19:00.000,n,186,3.96,3.24,4.68,14.4,58.4,1019.22,0,0,0,0,0.035706
2020/05/27 03:20:00.000,n,170,3.96,3.96,4.32,14.5,58,1019.22,0,0,0,0,0.034828
2020/05/27 03:21:00.000,n,157,1.44,1.44,1.8,14.5,58,1019.22,0,0,0,0,0.027847
2020/05/27 03:22:00.000,n,130,0.36,0.36,0.72,14.6,58.5,1019.22,0,0,0,0,0.034828
2020/05/27 03:23:00.007,n,248,1.44,1.44,1.8,14.6,58.2,1019.22,0,0,0,0,0.030479
2020/05/27 03:24:00.005,n,212,0.72,0.72,1.08,14.6,58.1,1019.22,0,0,0,0,0.031357
2020/05/27 03:25:00.001,n,312,0.72,0.36,1.8,14.6,58.2,1019.22,0,0,0,0,0.030479
2020/05/27 03:26:00.000,n,355,0.72,0.36,1.08,14.6,59,1019.12,0,0,0,0,0.033989
2020/05/27 03:27:00.011,n,140,0.36,0.36,0.72,14.6,59.1,1019.12,0,0,0,0,0.031357
2020/05/27 03:28:00.000,n,134,0.72,0.72,1.08,14.6,58.5,1019.12,0,0,0,0,0.035706
2020/05/27 03:29:00.000,n,144,1.08,1.08,1.08,14.6,58.3,1019.02,0,0,0,0,0.033112
2020/05/27 03:30:00.003,n,100,1.44,1.08,1.44,14.6,57.9,1019.02,0,0,0,0,0.033112
2020/05/27 03:31:00.000,n,172,0.72,0.72,1.08,14.6,57.9,1018.92,0,0,0,0,0.039177
2020/05/27 03:32:00.000,n,211,0.72,0.72,1.08,14.6,57.8,1018.92,0,0,0,0,0.03746
2020/05/27 03:33:00.000,n,240,0.72,0.72,0.72,14.6,58,1018.92,0,0,0,0,0.039177
2020/05/27 03:34:00.009,n,256,1.44,1.08,1.44,14.6,58.1,1018.92,0,0,0,0,0.040932
2020/05/27 03:35:00.007,n,255,0.36,0.36,0.72,14.6,58.3,1018.92,0,0,0,0,0.040054
2020/05/27 03:36:00.003,n,258,1.44,1.44,1.8,14.6,58.2,1018.92,0,0,0,0,0.039177
2020/05/27 03:37:00.001,n,15,1.44,1.08,1.44,14.6,58.6,1018.92,0,0,0,0,0.039177
2020/05/27 03:38:00.000,n,60,1.08,0.72,1.08,14.6,58.9,1018.92,0,0,0,0,0.040054
2020/05/27 03:39:00.000,n,69,1.08,0.72,1.08,14.6,59,1018.82,0,0,0,0,0.038338
2020/05/27 03:40:00.000,n,77,0.72,0.36,1.08,14.6,58.9,1018.82,0,0,0,0,0.04528
2020/05/27 03:41:00.005,n,34,2.52,1.8,3.24,14.6,58.8,1018.82,0,0,0,0,0.043526
2020/05/27 03:42:00.003,n,49,0.72,0.36,1.08,14.6,58.9,1018.82,0,0,0,0,0.040932
2020/05/27 03:43:00.000,n,80,0.36,0.36,0.72,14.7,58.7,1018.72,0,0,0,0,0.047035
2020/05/27 03:44:00.012,n,262,0.72,0.36,0.72,14.7,58.5,1018.72,0,0,0,0,0.047913
2020/05/27 03:45:00.010,n,325,0.72,0.36,1.08,14.7,58.5,1018.72,0,0,0,0,0.047035
2020/05/27 03:46:00.000,n,240,2.16,1.8,2.16,14.7,58.6,1018.72,0,0,0,0,0.046158
2020/05/27 03:47:00.000,n,243,2.16,1.8,2.16,14.6,58.8,1018.62,0,0,0,0,0.039177
2020/05/27 03:48:00.000,n,238,0.36,0.36,0.72,14.6,59,1018.62,0,0,0,0,0.047035
2020/05/27 03:49:00.000,n,259,1.44,1.44,1.44,14.6,58.8,1018.62,0,0,0,0,0.050507
2020/05/27 03:50:00.000,n,255,3.24,3.24,3.6,14.6,58.9,1018.62,0,0,0,0,0.04528
2020/05/27 03:51:00.007,n,260,3.96,3.96,3.96,14.6,58.5,1018.72,0,0,0,0,0.04528
2020/05/27 03:52:00.005,n,265,4.32,4.32,4.32,14.5,58.7,1018.72,0,0,0,0,0.047913
2020/05/27 03:53:00.002,n,265,3.96,3.96,3.96,14.5,58.7,1018.72,0,0,0,0,0.047913
2020/05/27 03:54:00.015,n,264,4.68,4.32,5.04,14.5,58.7,1018.72,0,0,0,0,0.048752
2020/05/27 03:55:00.000,n,254,2.88,2.88,3.24,14.5,59,1018.72,0,0,0,0,0.048752
2020/05/27 03:56:00.000,n,276,2.88,2.52,3.6,14.4,60,1018.72,0,0,0,0,0.04528
2020/05/27 03:57:00.000,n,233,2.16,1.8,2.16,14.4,60.1,1018.72,0,0,0,0,0.049629
2020/05/27 03:58:00.005,n,243,1.08,0.72,1.08,14.4,59.6,1018.72,0,0,0,0,0.052261
2020/05/27 03:59:00.002,n,176,0.36,0,0.72,14.4,59.6,1018.72,0,0,0,0,0.053101
2020/05/27 04:00:00.000,n,269,1.08,0.72,1.44,14.4,59.5,1018.72,0,0,0,0,0.053978
2020/05/27 04:01:00.012,n,246,2.52,2.16,2.88,14.3,59.4,1018.82,0,0,0,0,0.052261
2020/05/27 04:02:00.009,n,251,2.16,2.16,2.52,14.3,59.6,1018.82,0,0,0,0,0.049629
2020/05/27 04:03:00.006,n,258,2.88,2.88,3.24,14.3,59.9,1018.82,0,0,0,0,0.051384
2020/05/27 04:04:00.000,n,267,3.96,3.24,3.96,14.3,59.7,1018.82,0,0,0,0,0.054893
