"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/24 00:00:00.003,n,267,17.28,14.4,19.08,11.5,50,1010.92,0,0,0,0,0.032234
2020/05/24 00:01:00.001,n,261,9.36,7.92,11.52,11.5,49.9,1010.92,0,0,0,0,0.028763
2020/05/24 00:02:00.000,n,267,9,6.12,12.96,11.5,49.9,1010.82,0,0,0,0,0.028763
2020/05/24 00:03:00.000,n,267,9.72,9,11.16,11.5,50,1010.82,0,0,0,0,0.027008
2020/05/24 00:04:00.000,n,236,9.36,8.64,10.8,11.5,50,1010.72,0,0,0,0,0.029602
2020/05/24 00:05:00.004,n,249,14.4,11.88,18.72,11.4,50,1010.72,0,0,0,0,0.030479
2020/05/24 00:06:00.001,n,260,11.16,9.36,14.04,11.5,50,1010.72,0,0,0,0,0.027008
2020/05/24 00:07:00.000,n,253,14.4,11.88,16.919998,11.4,50.1,1010.72,0,0,0,0,0.029602
2020/05/24 00:08:00.012,n,274,4.68,1.8,8.64,11.4,50.1,1010.72,0,0,0,0,0.029602
2020/05/24 00:09:00.010,n,253,15.48,13.32,18.72,11.4,50.3,1010.72,0,0,0,0,0.028763
2020/05/24 00:10:00.000,n,266,15.48,14.76,16.2,11.4,50.3,1010.72,0,0,0,0,0.025253
2020/05/24 00:11:00.000,n,282,10.440002,6.84,13.32,11.4,50.5,1010.72,0,0,0,0,0.028763
2020/05/24 00:12:00.000,n,274,6.48,3.24,12.6,11.4,50.2,1010.82,0,0,0,0,0.029602
2020/05/24 00:13:00.000,n,269,11.52,10.08,14.04,11.4,50.4,1010.82,0,0,0,0,0.030479
2020/05/24 00:14:00.000,n,251,12.96,11.88,14.4,11.4,50.4,1010.82,0,0,0,0,0.027885
2020/05/24 00:15:00.007,n,224,11.88,10.440002,14.4,11.4,50.4,1010.82,0,0,0,0,0.029602
2020/05/24 00:16:00.005,n,258,12.96,11.88,13.68,11.4,50.3,1010.82,0,0,0,0,0.032234
2020/05/24 00:17:00.002,n,247,9.36,5.04,14.4,11.4,50.4,1010.92,0,0,0,0,0.034828
2020/05/24 00:18:00.016,n,289,8.28,3.6,11.52,11.4,50.3,1010.92,0,0,0,0,0.026131
2020/05/24 00:19:00.000,n,257,10.8,4.68,17.28,11.4,50.3,1010.92,0,0,0,0,0.032234
2020/05/24 00:20:00.000,n,248,13.32,11.52,17.64,11.5,50.4,1010.92,0,0,0,0,0.027008
2020/05/24 00:21:00.005,n,257,16.56,12.96,20.880002,11.5,50.3,1010.92,0,0,0,0,0.028763
2020/05/24 00:22:00.000,n,249,9.72,8.28,12.6,11.5,50.3,1010.92,0,0,0,0,0.032234
2020/05/24 00:23:00.000,n,250,13.68,12.24,15.84,11.5,50.3,1010.92,0,0,0,0,0.026131
2020/05/24 00:24:00.009,n,268,6.12,3.6,9.36,11.5,50.4,1011.02,0,0,0,0,0.031357
2020/05/24 00:25:00.006,n,240,18.359998,14.04,20.880002,11.5,50.4,1010.92,0,0,0,0,0.027885
2020/05/24 00:26:00.003,n,247,10.8,9.72,11.52,11.5,50.5,1011.02,0,0,0,0,0.027008
2020/05/24 00:27:00.015,n,254,7.92,6.48,9.72,11.5,50.6,1010.92,0,0,0,0,0.032234
2020/05/24 00:28:00.000,n,260,18,14.4,20.519998,11.4,50.6,1010.92,0,0,0,0,0.029602
2020/05/24 00:29:00.000,n,255,9,7.92,12.6,11.4,50.6,1010.92,0,0,0,0,0.028763
2020/05/24 00:30:00.000,n,246,15.48,13.32,16.919998,11.4,50.5,1010.92,0,0,0,0,0.027008
2020/05/24 00:31:00.004,n,258,5.04,2.52,6.84,11.4,50.6,1010.92,0,0,0,0,0.027008
2020/05/24 00:32:00.002,n,246,19.44,17.64,21.599998,11.4,50.7,1010.92,0,0,0,0,0.026131
2020/05/24 00:33:00.000,n,275,12.24,8.28,13.32,11.4,50.7,1011.02,0,0,0,0,0.029602
2020/05/24 00:34:00.011,n,262,12.6,11.16,13.68,11.4,50.7,1011.02,0,0,0,0,0.028763
2020/05/24 00:35:00.009,n,271,3.96,3.24,4.32,11.4,51.1,1011.02,0,0,0,0,0.027008
2020/05/24 00:36:00.006,n,218,11.88,10.8,13.32,11.4,50.8,1011.02,0,0,0,0,0.027885
2020/05/24 00:37:00.000,n,248,10.08,6.84,12.96,11.4,50.9,1010.92,0,0,0,0,0.031357
2020/05/24 00:38:00.000,n,267,7.56,5.04,10.08,11.4,50.9,1010.92,0,0,0,0,0.028763
2020/05/24 00:39:00.000,n,246,6.84,5.4,9.36,11.4,50.9,1010.92,0,0,0,0,0.029602
2020/05/24 00:40:00.000,n,241,14.04,13.68,14.76,11.3,50.9,1010.92,0,0,0,0,0.033112
2020/05/24 00:41:00.008,n,270,19.44,18.72,20.519998,11.3,51,1010.92,0,0,0,0,0.031357
2020/05/24 00:42:00.005,n,250,15.12,13.32,16.919998,11.3,51,1010.92,0,0,0,0,0.029602
2020/05/24 00:43:00.002,n,257,17.28,15.84,18.359998,11.3,51,1010.82,0,0,0,0,0.030479
2020/05/24 00:44:00.000,n,239,4.68,1.08,8.28,11.3,51,1010.82,0,0,0,0,0.029602
2020/05/24 00:45:00.011,n,276,12.24,10.8,13.68,11.3,51.1,1010.82,0,0,0,0,0.034828
2020/05/24 00:46:00.000,n,269,10.8,8.28,13.32,11.3,51.2,1010.82,0,0,0,0,0.028763
2020/05/24 00:47:00.000,n,253,4.68,1.08,9,11.3,51.3,1010.82,0,0,0,0,0.029602
2020/05/24 00:48:00.003,n,241,10.08,8.28,11.52,11.3,51.3,1010.82,0,0,0,0,0.028763
2020/05/24 00:49:00.000,n,230,19.8,12.24,21.96,11.2,51.4,1010.82,0,0,0,0,0.030479
2020/05/24 00:50:00.000,n,258,6.84,3.96,10.08,11.2,51.4,1010.72,0,0,0,0,0.027885
2020/05/24 00:51:00.010,n,275,9.36,7.92,10.08,11.2,51.5,1010.72,0,0,0,0,0.032234
2020/05/24 00:52:00.008,n,289,7.56,6.12,9.36,11.2,51.4,1010.72,0,0,0,0,0.029602
2020/05/24 00:53:00.004,n,265,12.96,12.24,14.04,11.2,51.5,1010.72,0,0,0,0,0.029602
2020/05/24 00:54:00.001,n,257,9.36,8.28,10.440002,11.2,51.5,1010.72,0,0,0,0,0.028763
2020/05/24 00:55:00.000,n,258,13.32,11.88,14.4,11.2,51.7,1010.62,0,0,0,0,0.032234
2020/05/24 00:56:00.000,n,278,5.76,3.96,7.92,11.2,51.7,1010.62,0,0,0,0,0.033951
2020/05/24 00:57:00.000,n,259,18.72,17.64,20.16,11.2,51.7,1010.62,0,0,0,0,0.033951
2020/05/24 00:58:00.000,n,268,10.08,7.2,12.6,11.2,51.7,1010.62,0,0,0,0,0.031357
2020/05/24 00:59:00.005,n,264,10.440002,9,11.16,11.2,51.8,1010.62,0,0,0,0,0.029602
2020/05/24 01:00:00.003,n,248,15.84,14.4,17.64,11.2,51.6,1010.62,0,0,0,0,0.030479
2020/05/24 01:01:00.000,n,250,13.68,10.08,17.64,11.2,51.6,1010.62,0,0,0,0,0.031357
2020/05/24 01:02:00.013,n,277,10.440002,4.68,15.84,11.2,51.6,1010.62,0,0,0,0,0.034828
2020/05/24 01:03:00.010,n,237,10.08,9,11.16,11.2,51.6,1010.62,0,0,0,0,0.033951
2020/05/24 01:04:00.000,n,257,14.04,11.16,16.919998,11.2,51.5,1010.62,0,0,0,0,0.030479
2020/05/24 01:05:00.000,n,252,11.52,7.2,15.12,11.2,51.5,1010.62,0,0,0,0,0.030479
2020/05/24 01:06:00.000,n,249,13.68,12.6,15.84,11.2,51.5,1010.62,0,0,0,0,0.033112
2020/05/24 01:07:00.000,n,293,15.48,10.440002,18.72,11.2,51.5,1010.62,0,0,0,0,0.032234
2020/05/24 01:08:00.000,n,253,8.28,5.76,9.72,11.2,51.4,1010.62,0,0,0,0,0.033112
2020/05/24 01:09:00.007,n,248,14.04,13.68,14.4,11.2,51.4,1010.62,0,0,0,0,0.029602
2020/05/24 01:10:00.005,n,274,12.96,10.8,15.12,11.2,51.3,1010.62,0,0,0,0,0.031357
2020/05/24 01:11:00.002,n,268,14.76,11.52,18,11.2,51.3,1010.62,0,0,0,0,0.034828
2020/05/24 01:12:00.014,n,264,8.28,6.48,9.36,11.2,51.2,1010.62,0,0,0,0,0.033951
2020/05/24 01:13:00.000,n,263,13.32,11.52,15.12,11.2,51.2,1010.52,0,0,0,0,0.028763
2020/05/24 01:14:00.000,n,272,23.4,18.72,25.199998,11.2,51.4,1010.52,0,0,0,0,0.028763
2020/05/24 01:15:00.000,n,269,14.4,11.88,15.12,11.2,51.3,1010.52,0,0,0,0,0.030479
2020/05/24 01:16:00.003,n,166,2.16,1.8,2.88,11.2,51.3,1010.42,0,0,0,0,0.027008
2020/05/24 01:17:00.001,n,273,9,7.92,10.08,11.2,51.4,1010.52,0,0,0,0,0.030479
2020/05/24 01:18:00.000,n,290,9.36,7.56,13.32,11.2,51.5,1010.52,0,0,0,0,0.030479
2020/05/24 01:19:00.012,n,259,6.12,4.32,7.92,11.2,51.5,1010.52,0,0,0,0,0.029602
2020/05/24 01:20:00.009,n,283,19.44,16.919998,24.48,11.2,51.4,1010.52,0,0,0,0,0.027885
2020/05/24 01:21:00.006,n,266,15.48,10.08,19.44,11.2,51.5,1010.52,0,0,0,0,0.030479
2020/05/24 01:22:00.000,n,259,17.28,14.04,19.44,11.2,51.4,1010.52,0,0,0,0,0.027008
2020/05/24 01:23:00.000,n,278,11.52,10.8,12.6,11.2,51.2,1010.52,0,0,0,0,0.028763
2020/05/24 01:24:00.000,n,252,16.56,14.76,17.64,11.3,51.3,1010.62,0,0,0,0,0.027885
2020/05/24 01:25:00.000,n,271,18,13.32,19.8,11.3,51.3,1010.52,0,0,0,0,0.029602
2020/05/24 01:26:00.008,n,240,9,5.4,10.8,11.3,51.1,1010.52,0,0,0,0,0.032234
2020/05/24 01:27:00.006,n,263,10.8,10.08,11.52,11.3,51.1,1010.52,0,0,0,0,0.027885
2020/05/24 01:28:00.002,n,256,16.56,14.4,18.359998,11.3,51.2,1010.52,0,0,0,0,0.024376
2020/05/24 01:29:00.000,n,257,14.76,11.88,17.28,11.3,51.2,1010.52,0,0,0,0,0.024376
2020/05/24 01:30:00.012,n,268,9.72,6.48,12.24,11.3,51.1,1010.52,0,0,0,0,0.028763
2020/05/24 01:31:00.000,n,276,18,11.88,21.599998,11.3,51.1,1010.42,0,0,0,0,0.025253
2020/05/24 01:32:00.000,n,275,21.599998,17.64,23.759998,11.3,51.2,1010.42,0,0,0,0,0.027008
2020/05/24 01:33:00.005,n,241,22.319998,17.64,25.919998,11.3,51.2,1010.42,0,0,0,0,0.025253
2020/05/24 01:34:00.002,n,267,20.519998,16.2,24.84,11.3,51.2,1010.42,0,0,0,0,0.025253
2020/05/24 01:35:00.000,n,247,11.88,2.88,18.359998,11.3,51,1010.42,0,0,0,0,0.027008
2020/05/24 01:36:00.000,n,271,25.199998,22.68,27.72,11.4,51.2,1010.42,0,0,0,0,0.027885
2020/05/24 01:37:00.010,n,270,9.72,6.12,11.88,11.4,50.8,1010.42,0,0,0,0,0.030479
2020/05/24 01:38:00.007,n,260,17.28,15.12,19.44,11.4,50.8,1010.32,0,0,0,0,0.025253
2020/05/24 01:39:00.004,n,274,21.599998,17.64,29.16,11.4,51,1010.42,0,0,0,0,0.025253
2020/05/24 01:40:00.001,n,239,14.76,10.08,16.919998,11.4,50.8,1010.42,0,0,0,0,0.023537
2020/05/24 01:41:00.000,n,287,16.2,11.52,19.44,11.4,50.8,1010.42,0,0,0,0,0.021782
2020/05/24 01:42:00.000,n,281,14.4,12.24,16.2,11.4,50.8,1010.42,0,0,0,0,0.026131
2020/05/24 01:43:00.000,n,262,16.56,15.12,18.72,11.4,50.9,1010.42,0,0,0,0,0.024376
2020/05/24 01:44:00.005,n,256,13.68,12.6,15.48,11.4,50.9,1010.42,0,0,0,0,0.023537
2020/05/24 01:45:00.002,n,264,14.4,11.88,17.64,11.3,51.1,1010.42,0,0,0,0,0.023537
2020/05/24 01:46:00.000,n,265,11.88,10.440002,13.68,11.3,51,1010.42,0,0,0,0,0.026131
2020/05/24 01:47:00.012,n,244,15.12,12.6,17.64,11.3,51,1010.42,0,0,0,0,0.028763
2020/05/24 01:48:00.010,n,275,10.8,9.72,13.32,11.3,51,1010.42,0,0,0,0,0.021782
2020/05/24 01:49:00.000,n,265,20.519998,18.359998,23.759998,11.3,51.1,1010.42,0,0,0,0,0.025253
2020/05/24 01:50:00.000,n,268,19.8,16.2,21.599998,11.3,51.1,1010.42,0,0,0,0,0.025253
2020/05/24 01:51:00.000,n,265,14.4,12.6,15.48,11.3,51.1,1010.42,0,0,0,0,0.023537
2020/05/24 01:52:00.000,n,270,17.64,14.76,20.16,11.3,51.1,1010.42,0,0,0,0,0.023537
2020/05/24 01:53:00.000,n,239,24.119998,23.04,25.56,11.3,51.1,1010.42,0,0,0,0,0.026131
2020/05/24 01:54:00.008,n,274,18,11.52,21.24,11.3,51.1,1010.42,0,0,0,0,0.022621
2020/05/24 01:55:00.005,n,287,14.76,11.88,16.919998,11.3,51.3,1010.42,0,0,0,0,0.028763
2020/05/24 01:56:00.002,n,255,16.919998,14.76,18,11.3,51,1010.42,0,0,0,0,0.024376
2020/05/24 01:57:00.014,n,244,23.04,15.12,27,11.3,51,1010.42,0,0,0,0,0.023537
2020/05/24 01:58:00.000,n,275,25.56,22.319998,28.44,11.3,51,1010.42,0,0,0,0,0.026131
2020/05/24 01:59:00.000,n,260,21.599998,18.359998,24.119998,11.4,51,1010.42,0,0,0,0,0.028763
2020/05/24 02:00:00.000,n,268,11.16,10.440002,12.6,11.4,50.8,1010.42,0,0,0,0,0.023537
2020/05/24 02:01:00.002,n,273,6.48,6.12,7.2,11.3,51.1,1010.42,0,0,0,0,0.021782
2020/05/24 02:02:00.000,n,281,20.880002,19.44,21.96,11.3,51,1010.32,0,0,0,0,0.020027
2020/05/24 02:03:00.000,n,270,15.12,12.6,18,11.3,51,1010.42,0,0,0,0,0.021782
2020/05/24 02:04:00.010,n,267,10.08,8.64,12.6,11.3,51,1010.42,0,0,0,0,0.021782
2020/05/24 02:05:00.007,n,258,12.96,11.16,14.4,11.3,51.1,1010.42,0,0,0,0,0.021782
2020/05/24 02:06:00.004,n,267,19.8,18.72,22.319998,11.3,51.1,1010.32,0,0,0,0,0.020905
2020/05/24 02:07:00.001,n,298,15.84,11.88,18,11.3,51.2,1010.32,0,0,0,0,0.019188
2020/05/24 02:08:00.000,n,277,9,6.84,11.52,11.2,51.2,1010.32,0,0,0,0,0.021782
2020/05/24 02:09:00.000,n,265,13.68,11.88,15.12,11.2,51.2,1010.32,0,0,0,0,0.021782
2020/05/24 02:10:00.000,n,241,11.16,9.36,11.88,11.2,51.4,1010.32,0,0,0,0,0.018272
2020/05/24 02:11:00.006,n,265,11.88,11.16,12.24,11.2,51.4,1010.32,0,0,0,0,0.020905
2020/05/24 02:12:00.004,n,252,7.56,6.84,8.64,11.2,51.6,1010.32,0,0,0,0,0.017433
2020/05/24 02:13:00.000,n,251,10.440002,9.36,11.52,11.2,51.5,1010.42,0,0,0,0,0.021782
2020/05/24 02:14:00.013,n,278,12.24,11.52,13.68,11.1,51.6,1010.42,0,0,0,0,0.021782
2020/05/24 02:15:00.011,n,261,15.48,13.68,17.28,11.1,51.7,1010.42,0,0,0,0,0.021782
2020/05/24 02:16:00.000,n,276,15.84,13.68,18,11.1,51.8,1010.42,0,0,0,0,0.023537
2020/05/24 02:17:00.000,n,230,11.88,9.36,13.68,11.1,51.8,1010.32,0,0,0,0,0.021782
2020/05/24 02:18:00.002,n,222,10.440002,6.48,12.6,11,51.9,1010.42,0,0,0,0,0.026131
2020/05/24 02:19:00.000,n,264,15.48,13.32,16.919998,11,52,1010.42,0,0,0,0,0.026131
2020/05/24 02:20:00.000,n,265,11.88,10.8,12.6,11,52.1,1010.42,0,0,0,0,0.024376
2020/05/24 02:21:00.009,n,267,9.72,8.64,11.16,11,52.2,1010.42,0,0,0,0,0.027885
2020/05/24 02:22:00.005,n,280,22.319998,19.44,23.4,11,52.3,1010.42,0,0,0,0,0.024376
2020/05/24 02:23:00.003,n,291,12.24,10.08,14.76,11,52.3,1010.42,0,0,0,0,0.027008
2020/05/24 02:24:00.001,n,256,12.24,11.16,13.32,10.9,52.4,1010.42,0,0,0,0,0.022621
2020/05/24 02:25:00.000,n,277,13.32,11.88,15.12,10.9,52.5,1010.42,0,0,0,0,0.025253
2020/05/24 02:26:00.000,n,251,11.52,9.72,13.32,10.9,52.6,1010.42,0,0,0,0,0.021782
2020/05/24 02:27:00.000,n,271,16.2,14.04,18.72,10.9,52.6,1010.42,0,0,0,0,0.021782
2020/05/24 02:28:00.004,n,260,12.6,11.16,14.76,10.9,52.6,1010.42,0,0,0,0,0.027008
2020/05/24 02:29:00.001,n,265,20.16,15.84,21.599998,10.9,52.7,1010.42,0,0,0,0,0.028763
2020/05/24 02:30:00.000,n,247,10.08,7.92,11.88,10.9,52.6,1010.42,0,0,0,0,0.024376
2020/05/24 02:31:00.011,n,256,21.96,19.44,23.759998,10.9,52.6,1010.42,0,0,0,0,0.024376
2020/05/24 02:32:00.010,n,255,9,2.52,14.4,10.9,52.7,1010.52,0,0,0,0,0.022621
2020/05/24 02:33:00.006,n,226,9,8.28,10.440002,10.9,52.7,1010.52,0,0,0,0,0.021782
2020/05/24 02:34:00.000,n,257,10.440002,8.64,12.6,10.9,52.8,1010.52,0,0,0,0,0.020905
2020/05/24 02:35:00.000,n,239,14.4,11.52,17.64,10.9,52.8,1010.52,0,0,0,0,0.025253
2020/05/24 02:36:00.000,n,264,17.28,16.2,18.72,10.9,52.8,1010.52,0,0,0,0,0.026131
2020/05/24 02:37:00.000,n,270,9.72,9,11.16,10.9,52.7,1010.52,0,0,0,0,0.019188
2020/05/24 02:38:00.008,n,284,7.2,6.48,7.56,10.9,52.8,1010.62,0,0,0,0,0.021782
2020/05/24 02:39:00.005,n,252,10.08,8.28,12.24,10.9,52.9,1010.62,0,0,0,0,0.020905
2020/05/24 02:40:00.003,n,267,14.76,13.68,16.2,10.8,53,1010.62,0,0,0,0,0.020027
2020/05/24 02:41:00.000,n,253,16.919998,15.48,17.64,10.8,53,1010.62,0,0,0,0,0.030518
2020/05/24 02:42:00.009,n,276,9.36,7.92,12.24,10.8,52.9,1010.62,0,0,0,0,0.036583
2020/05/24 02:43:00.000,n,273,14.04,11.16,16.2,10.8,52.9,1010.62,0,0,0,0,0.033989
2020/05/24 02:44:00.000,n,262,6.12,4.68,8.64,10.8,53,1010.62,0,0,0,0,0.034866
2020/05/24 02:45:00.002,n,10,2.88,2.16,4.32,10.8,53.7,1010.62,0,0,0,0,0.033989
2020/05/24 02:46:00.000,n,273,9.72,9,10.8,10.8,53.2,1010.72,0,0,0,0,0.031395
2020/05/24 02:47:00.000,n,301,7.56,5.4,10.440002,10.8,53.4,1010.72,0,0,0,0,0.036583
2020/05/24 02:48:00.009,n,272,10.08,6.12,14.04,10.8,53.2,1010.72,0,0,0,0,0.028763
2020/05/24 02:49:00.006,n,304,4.68,3.24,6.84,10.8,53.3,1010.72,0,0,0,0,0.034866
2020/05/24 02:50:00.003,n,300,8.28,6.84,10.440002,10.8,53.6,1010.62,0,0,0,0,0.035744
2020/05/24 02:51:00.000,n,253,10.440002,9.36,11.52,10.8,53.3,1010.62,0,0,0,0,0.033112
2020/05/24 02:52:00.000,n,255,9.72,6.48,14.4,10.8,53.3,1010.62,0,0,0,0,0.033112
2020/05/24 02:53:00.000,n,262,14.4,13.32,15.12,10.8,53.4,1010.62,0,0,0,0,0.033989
2020/05/24 02:54:00.000,n,266,11.16,10.440002,11.88,10.8,53.3,1010.62,0,0,0,0,0.034866
2020/05/24 02:55:00.005,n,268,12.96,7.56,19.44,10.8,53.4,1010.62,0,0,0,0,0.031395
2020/05/24 02:56:00.003,n,272,9,7.2,10.8,10.8,53.4,1010.62,0,0,0,0,0.035744
2020/05/24 02:57:00.000,n,270,9.72,9,10.440002,10.8,53.6,1010.62,0,0,0,0,0.031395
2020/05/24 02:58:00.012,n,259,9.36,7.56,10.440002,10.7,53.6,1010.62,0,0,0,0,0.029602
2020/05/24 02:59:00.009,n,258,13.68,11.88,15.48,10.7,53.7,1010.62,0,0,0,0,0.031395
2020/05/24 03:00:00.006,n,254,14.4,13.32,15.84,10.7,53.7,1010.62,0,0,0,0,0.034866
2020/05/24 03:01:00.000,n,278,8.28,5.4,11.88,10.7,53.8,1010.62,0,0,0,0,0.029602
2020/05/24 03:02:00.000,n,265,13.68,11.52,16.2,10.7,53.8,1010.62,0,0,0,0,0.031395
2020/05/24 03:03:00.000,n,264,10.8,8.64,15.12,10.7,53.9,1010.62,0,0,0,0,0.027885
2020/05/24 03:04:00.000,n,251,19.44,18,24.119998,10.7,53.9,1010.52,0,0,0,0,0.028763
2020/05/24 03:05:00.000,n,281,20.519998,15.84,24.119998,10.7,53.9,1010.52,0,0,0,0,0.031395
2020/05/24 03:06:00.006,n,248,21.96,17.64,25.919998,10.7,53.9,1010.52,0,0,0,0,0.028763
2020/05/24 03:07:00.004,n,258,18.72,16.2,20.519998,10.7,53.9,1010.52,0,0,0,0,0.032234
2020/05/24 03:08:00.000,n,265,12.24,6.48,16.2,10.7,53.9,1010.52,0,0,0,0,0.029602
2020/05/24 03:09:00.014,n,262,14.76,13.32,16.2,10.7,53.9,1010.52,0,0,0,0,0.024414
2020/05/24 03:10:00.000,n,283,14.04,11.88,16.56,10.7,54,1010.52,0,0,0,0,0.030518
2020/05/24 03:11:00.000,n,291,15.12,12.96,16.56,10.7,54,1010.52,0,0,0,0,0.029602
2020/05/24 03:12:00.000,n,274,14.4,12.96,16.2,10.7,54.1,1010.52,0,0,0,0,0.027046
2020/05/24 03:13:00.002,n,247,11.88,6.84,15.84,10.7,54.1,1010.52,0,0,0,0,0.026131
2020/05/24 03:14:00.000,n,244,22.319998,19.8,23.4,10.7,54,1010.52,0,0,0,0,0.029602
2020/05/24 03:15:00.000,n,261,12.24,9.36,15.84,10.7,54,1010.62,0,0,0,0,0.027046
2020/05/24 03:16:00.011,n,254,20.519998,18.72,24.48,10.7,54.1,1010.62,0,0,0,0,0.026131
2020/05/24 03:17:00.008,n,257,12.6,10.08,18,10.7,54,1010.62,0,0,0,0,0.026131
2020/05/24 03:18:00.005,n,276,21.599998,15.48,25.56,10.7,53.9,1010.62,0,0,0,0,0.029602
2020/05/24 03:19:00.003,n,266,11.88,10.8,13.68,10.7,53.9,1010.62,0,0,0,0,0.027046
2020/05/24 03:20:00.000,n,252,14.04,12.6,15.48,10.7,54,1010.62,0,0,0,0,0.027046
2020/05/24 03:21:00.000,n,285,20.519998,15.48,23.04,10.7,54,1010.62,0,0,0,0,0.025253
2020/05/24 03:22:00.000,n,260,15.48,12.96,18.359998,10.7,54,1010.62,0,0,0,0,0.022659
2020/05/24 03:23:00.006,n,271,17.64,15.12,21.24,10.7,54.1,1010.62,0,0,0,0,0.025253
2020/05/24 03:24:00.003,n,270,20.16,18,21.96,10.7,54.1,1010.62,0,0,0,0,0.028763
2020/05/24 03:25:00.000,n,261,19.8,17.64,21.599998,10.7,54.1,1010.62,0,0,0,0,0.021782
2020/05/24 03:26:00.013,n,272,11.16,10.08,14.04,10.7,54.2,1010.62,0,0,0,0,0.026131
2020/05/24 03:27:00.012,n,271,21.96,20.880002,23.04,10.7,54.2,1010.62,0,0,0,0,0.023537
2020/05/24 03:28:00.000,n,265,12.6,11.52,15.48,10.7,54.3,1010.62,0,0,0,0,0.027046
2020/05/24 03:29:00.000,n,259,11.88,7.92,18.359998,10.7,54.3,1010.62,0,0,0,0,0.024414
2020/05/24 03:30:00.003,n,279,16.2,13.32,18.72,10.7,54.2,1010.62,0,0,0,0,0.023537
2020/05/24 03:31:00.000,n,265,20.519998,16.2,24.119998,10.7,54.2,1010.62,0,0,0,0,0.027885
2020/05/24 03:32:00.000,n,295,12.6,9.72,14.76,10.7,54.2,1010.62,0,0,0,0,0.024414
2020/05/24 03:33:00.011,n,267,9.36,7.2,10.08,10.7,54.3,1010.62,0,0,0,0,0.025253
2020/05/24 03:34:00.008,n,259,15.12,13.68,16.919998,10.7,54.3,1010.62,0,0,0,0,0.021782
2020/05/24 03:35:00.005,n,258,13.32,10.440002,19.08,10.7,54.3,1010.62,0,0,0,0,0.020905
2020/05/24 03:36:00.003,n,269,12.96,11.52,13.68,10.7,54.2,1010.62,0,0,0,0,0.028763
2020/05/24 03:37:00.000,n,272,18,11.88,25.919998,10.7,54.3,1010.62,0,0,0,0,0.032234
2020/05/24 03:38:00.000,n,264,10.08,8.28,11.52,10.7,54.4,1010.62,0,0,0,0,0.033989
2020/05/24 03:39:00.000,n,276,15.84,14.76,16.919998,10.7,54.3,1010.62,0,0,0,0,0.033989
2020/05/24 03:40:00.002,n,260,18.72,14.76,21.24,10.7,54.4,1010.62,0,0,0,0,0.035744
2020/05/24 03:41:00.000,n,232,11.16,8.28,14.04,10.7,54.4,1010.62,0,0,0,0,0.031357
2020/05/24 03:42:00.000,n,258,16.56,14.4,19.8,10.7,54.5,1010.62,0,0,0,0,0.031357
2020/05/24 03:43:00.010,n,248,15.48,14.4,17.64,10.7,54.5,1010.62,0,0,0,0,0.031357
2020/05/24 03:44:00.007,n,280,14.04,12.24,15.12,10.7,54.5,1010.52,0,0,0,0,0.03746
2020/05/24 03:45:00.004,n,267,12.6,11.16,14.04,10.7,54.5,1010.52,0,0,0,0,0.036621
2020/05/24 03:46:00.001,n,257,11.16,10.08,15.48,10.7,54.5,1010.52,0,0,0,0,0.030479
2020/05/24 03:47:00.000,n,250,15.12,13.32,16.2,10.7,54.5,1010.42,0,0,0,0,0.033989
2020/05/24 03:48:00.000,n,266,15.48,14.4,17.28,10.7,54.5,1010.42,0,0,0,0,0.030479
2020/05/24 03:49:00.000,n,295,10.08,7.56,12.24,10.7,55.1,1010.42,0,0,0,0,0.035744
2020/05/24 03:50:00.006,n,248,19.44,17.28,22.319998,10.8,54.7,1010.42,0,0,0,0,0.033112
2020/05/24 03:51:00.003,n,247,13.32,11.88,14.76,10.7,54.7,1010.52,0,0,0,0,0.033989
2020/05/24 03:52:00.000,n,256,13.32,11.16,15.48,10.7,54.7,1010.42,0,0,0,0,0.032234
2020/05/24 03:53:00.013,n,239,10.440002,8.64,12.24,10.7,54.9,1010.42,0,0,0,0,0.032234
2020/05/24 03:54:00.009,n,296,14.04,12.24,15.48,10.7,55,1010.42,0,0,0,0,0.028763
2020/05/24 03:55:00.000,n,278,12.6,11.16,13.68,10.7,54.9,1010.42,0,0,0,0,0.033112
2020/05/24 03:56:00.003,n,252,10.8,8.64,14.04,10.7,55,1010.32,0,0,0,0,0.034828
2020/05/24 03:57:00.000,n,236,9.36,1.44,15.12,10.7,55,1010.32,0,0,0,0,0.035744
2020/05/24 03:58:00.000,n,281,18.359998,16.919998,19.8,10.7,55,1010.32,0,0,0,0,0.027885
2020/05/24 03:59:00.000,n,263,11.16,9.36,12.6,10.6,55.3,1010.32,0,0,0,0,0.033112
2020/05/24 04:00:00.007,n,266,24.119998,19.8,26.64,10.6,55.1,1010.32,0,0,0,0,0.035744
2020/05/24 04:01:00.004,n,273,15.48,12.24,17.64,10.7,55.1,1010.22,0,0,0,0,0.033989
2020/05/24 04:02:00.002,n,253,15.48,10.8,18.359998,10.7,54.9,1010.22,0,0,0,0,0.033989
