"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/10 00:00:00.013,n,357,3.24,2.52,3.6,21,69.5,1018.62,0,0,0,0,0.040894
2020/05/10 00:01:00.000,n,164,2.16,1.44,2.52,21,68.9,1018.52,0,0,0,0,0.040894
2020/05/10 00:02:00.000,n,320,0.72,0.72,1.08,21,68.9,1018.52,0,0,0,0,0.039177
2020/05/10 00:03:00.000,n,250,2.16,1.08,2.88,21,68.7,1018.62,0,0,0,0,0.041771
2020/05/10 00:04:00.002,n,228,2.52,1.8,3.24,21,68.6,1018.62,0,0,0,0,0.041771
2020/05/10 00:05:00.000,n,262,2.16,2.16,2.16,21,68.6,1018.62,0,0,0,0,0.042648
2020/05/10 00:06:00.000,n,212,1.8,0.72,2.16,20.9,68.6,1018.52,0,0,0,0,0.045242
2020/05/10 00:07:00.010,n,215,1.44,0.72,2.16,20.9,68.5,1018.52,0,0,0,0,0.041771
2020/05/10 00:08:00.008,n,30,1.08,0.72,1.44,20.9,68.8,1018.42,0,0,0,0,0.040894
2020/05/10 00:09:00.004,n,155,0.36,0.36,0.72,20.9,68.7,1018.42,0,0,0,0,0.039177
2020/05/10 00:10:00.002,n,159,1.08,0.36,1.44,20.9,68.7,1018.42,0,0,0,0,0.044365
2020/05/10 00:11:00.000,n,31,2.52,1.8,3.24,20.9,68.5,1018.42,0,0,0,0,0.045242
2020/05/10 00:12:00.000,n,252,2.52,2.52,2.88,20.9,68.5,1018.42,0,0,0,0,0.0383
2020/05/10 00:13:00.000,n,301,0.36,0.36,0.72,20.9,68.4,1018.42,0,0,0,0,0.041771
2020/05/10 00:14:00.005,n,287,0.72,0.36,1.08,20.9,68.4,1018.42,0,0,0,0,0.042648
2020/05/10 00:15:00.003,n,240,1.8,1.44,1.8,20.9,68.4,1018.42,0,0,0,0,0.046959
2020/05/10 00:16:00.000,n,271,2.88,2.88,3.24,20.9,68.5,1018.42,0,0,0,0,0.045242
2020/05/10 00:17:00.013,n,139,0.72,0.36,1.08,20.9,68.5,1018.32,0,0,0,0,0.04612
2020/05/10 00:18:00.010,n,216,0.36,0.36,0.72,20.9,68.6,1018.32,0,0,0,0,0.040894
2020/05/10 00:19:00.000,n,82,2.88,2.16,3.24,20.9,68.5,1018.32,0,0,0,0,0.044365
2020/05/10 00:20:00.000,n,62,1.8,0.36,2.52,20.9,68.5,1018.22,0,0,0,0,0.042648
2020/05/10 00:21:00.002,n,49,1.44,0.72,1.8,20.9,68.6,1018.32,0,0,0,0,0.041771
2020/05/10 00:22:00.000,n,75,1.08,0.72,1.44,20.9,68.6,1018.32,0,0,0,0,0.048752
2020/05/10 00:23:00.000,n,56,1.44,1.08,1.8,20.9,68.6,1018.32,0,0,0,0,0.043526
2020/05/10 00:24:00.010,n,110,0.36,0.36,0.72,20.9,68.6,1018.32,0,0,0,0,0.047874
2020/05/10 00:25:00.007,n,183,1.8,1.8,2.16,20.9,68.5,1018.32,0,0,0,0,0.042648
2020/05/10 00:26:00.005,n,166,1.8,1.08,2.16,20.9,68.6,1018.32,0,0,0,0,0.043526
2020/05/10 00:27:00.002,n,186,1.8,1.44,2.52,20.9,68.6,1018.32,0,0,0,0,0.042648
2020/05/10 00:28:00.000,n,158,2.16,1.8,2.52,20.9,68.6,1018.32,0,0,0,0,0.042648
2020/05/10 00:29:00.000,n,141,2.16,1.8,2.52,20.9,68.7,1018.22,0,0,0,0,0.040894
2020/05/10 00:30:00.000,n,150,1.8,1.08,1.8,20.8,68.7,1018.22,0,0,0,0,0.040016
2020/05/10 00:31:00.006,n,120,1.8,1.44,2.16,20.8,68.8,1018.22,0,0,0,0,0.041771
2020/05/10 00:32:00.003,n,128,0.36,0,1.08,20.8,68.9,1018.22,0,0,0,0,0.041771
2020/05/10 00:33:00.000,n,90,2.52,2.16,2.88,20.8,69,1018.12,0,0,0,0,0.040894
2020/05/10 00:34:00.000,n,87,2.88,2.52,2.88,20.8,69.1,1018.12,0,0,0,0,0.043526
2020/05/10 00:35:00.010,n,69,2.16,1.44,2.52,20.8,69.3,1018.02,0,0,0,0,0.040016
2020/05/10 00:36:00.008,n,95,1.8,0.72,2.52,20.8,69.4,1018.02,0,0,0,0,0.0383
2020/05/10 00:37:00.000,n,78,1.8,0.72,2.88,20.7,69.6,1018.02,0,0,0,0,0.040894
2020/05/10 00:38:00.001,n,65,1.44,1.08,2.16,20.7,69.9,1017.92,0,0,0,0,0.041771
2020/05/10 00:39:00.000,n,38,1.8,1.08,2.52,20.7,70,1017.92,0,0,0,0,0.041771
2020/05/10 00:40:00.000,n,77,1.8,0.72,2.16,20.7,70.3,1017.92,0,0,0,0,0.043526
2020/05/10 00:41:00.000,n,78,2.16,2.16,2.52,20.7,70.5,1017.92,0,0,0,0,0.044365
2020/05/10 00:42:00.006,n,81,2.88,2.16,3.24,20.6,70.6,1017.82,0,0,0,0,0.039177
2020/05/10 00:43:00.003,n,74,2.52,2.16,2.52,20.6,70.2,1017.82,0,0,0,0,0.040894
2020/05/10 00:44:00.000,n,83,2.16,1.8,2.16,20.6,70,1017.82,0,0,0,0,0.045242
2020/05/10 00:45:00.013,n,111,0.72,0.36,1.08,20.6,70.1,1017.82,0,0,0,0,0.040894
2020/05/10 00:46:00.000,n,100,1.8,1.44,1.8,20.6,70.1,1017.82,0,0,0,0,0.040016
2020/05/10 00:47:00.000,n,111,0.36,0,0.72,20.6,70,1017.82,0,0,0,0,0.045242
2020/05/10 00:48:00.004,n,222,0.72,0.36,1.44,20.6,70,1017.72,0,0,0,0,0.042648
2020/05/10 00:49:00.000,n,202,1.8,1.44,2.16,20.6,69.9,1017.72,0,0,0,0,0.042648
2020/05/10 00:50:00.000,n,200,1.8,1.8,2.16,20.6,69.8,1017.72,0,0,0,0,0.040016
2020/05/10 00:51:00.000,n,248,1.44,0.72,1.8,20.6,70,1017.72,0,0,0,0,0.039177
2020/05/10 00:52:00.008,n,227,1.44,1.44,1.8,20.6,70.3,1017.72,0,0,0,0,0.040894
2020/05/10 00:53:00.005,n,244,0.72,0.72,1.08,20.5,70.3,1017.72,0,0,0,0,0.040894
2020/05/10 00:54:00.003,n,207,1.44,1.44,1.8,20.5,70.2,1017.72,0,0,0,0,0.040894
2020/05/10 00:55:00.000,n,238,2.16,1.8,2.52,20.5,70.3,1017.72,0,0,0,0,0.041771
2020/05/10 00:56:00.000,n,241,2.88,2.52,2.88,20.5,70.4,1017.72,0,0,0,0,0.041771
2020/05/10 00:57:00.000,n,237,2.52,2.52,2.52,20.5,70.7,1017.72,0,0,0,0,0.041771
2020/05/10 00:58:00.000,n,230,2.88,2.88,2.88,20.5,70.4,1017.72,0,0,0,0,0.040016
2020/05/10 00:59:00.005,n,200,0.72,0.72,1.08,20.5,70.2,1017.72,0,0,0,0,0.040894
2020/05/10 01:00:00.003,n,231,1.8,1.8,2.16,20.5,70.2,1017.72,0,0,0,0,0.0383
2020/05/10 01:01:00.000,n,237,1.8,1.8,2.16,20.5,70.1,1017.72,0,0,0,0,0.035667
2020/05/10 01:02:00.012,n,249,2.16,1.8,2.16,20.5,70.1,1017.82,0,0,0,0,0.036545
2020/05/10 01:03:00.009,n,253,3.96,3.6,3.96,20.5,70.2,1017.82,0,0,0,0,0.035667
2020/05/10 01:04:00.000,n,247,3.96,3.6,4.68,20.5,70.3,1017.82,0,0,0,0,0.035667
2020/05/10 01:05:00.002,n,253,4.68,4.32,5.4,20.5,70.5,1017.82,0,0,0,0,0.037422
2020/05/10 01:06:00.000,n,243,4.32,3.96,4.32,20.5,70.5,1017.82,0,0,0,0,0.037422
2020/05/10 01:07:00.000,n,245,2.16,1.44,2.52,20.5,70.5,1017.72,0,0,0,0,0.035667
2020/05/10 01:08:00.000,n,258,2.52,2.52,2.88,20.5,70.6,1017.72,0,0,0,0,0.036545
2020/05/10 01:09:00.007,n,236,2.88,2.88,3.24,20.5,70.6,1017.72,0,0,0,0,0.035667
2020/05/10 01:10:00.005,n,243,4.32,3.24,5.4,20.5,71,1017.82,0,0,0,0,0.032196
2020/05/10 01:11:00.001,n,256,3.24,3.24,3.6,20.4,71.2,1017.82,0,0,0,0,0.03479
2020/05/10 01:12:00.014,n,265,2.52,2.16,2.88,20.4,71.3,1017.82,0,0,0,0,0.037422
2020/05/10 01:13:00.000,n,270,2.52,2.16,2.88,20.4,71.4,1017.82,0,0,0,0,0.033951
2020/05/10 01:14:00.000,n,264,2.52,2.16,2.88,20.4,71.5,1017.82,0,0,0,0,0.0383
2020/05/10 01:15:00.000,n,238,1.44,1.44,1.8,20.4,71.5,1017.72,0,0,0,0,0.03479
2020/05/10 01:16:00.002,n,246,2.88,2.52,3.24,20.4,71.6,1017.72,0,0,0,0,0.033073
2020/05/10 01:17:00.000,n,250,2.88,2.52,3.24,20.3,71.7,1017.72,0,0,0,0,0.0383
2020/05/10 01:18:00.000,n,268,2.88,2.52,3.24,20.3,71.9,1017.72,0,0,0,0,0.0383
2020/05/10 01:19:00.009,n,269,2.52,2.16,2.52,20.3,71.9,1017.82,0,0,0,0,0.025215
2020/05/10 01:20:00.006,n,273,4.68,4.32,4.68,20.3,71.9,1017.82,0,0,0,0,0.037422
2020/05/10 01:21:00.003,n,275,3.96,3.96,4.68,20.2,72,1017.82,0,0,0,0,0.03479
2020/05/10 01:22:00.000,n,276,5.04,5.04,5.4,20.2,72,1017.82,0,0,0,0,0.033073
2020/05/10 01:23:00.000,n,274,4.68,4.32,5.04,20.2,72.1,1017.82,0,0,0,0,0.029602
2020/05/10 01:24:00.000,n,269,4.68,4.68,4.68,20.2,72.2,1017.82,0,0,0,0,0.033073
2020/05/10 01:25:00.000,n,273,5.4,5.04,5.4,20.2,72.3,1017.72,0,0,0,0,0.031319
2020/05/10 01:26:00.006,n,274,6.48,6.12,6.48,20.1,72.2,1017.72,0,0,0,0,0.032196
2020/05/10 01:27:00.003,n,269,4.68,3.96,5.04,20.1,72.4,1017.72,0,0,0,0,0.031319
2020/05/10 01:28:00.001,n,265,5.04,5.04,5.4,20.1,72.3,1017.62,0,0,0,0,0.032196
2020/05/10 01:29:00.014,n,263,5.4,5.04,5.76,20.1,72.4,1017.62,0,0,0,0,0.033951
2020/05/10 01:30:00.011,n,260,4.32,3.96,5.04,20.1,72.5,1017.52,0,0,0,0,0.032196
2020/05/10 01:31:00.000,n,270,3.6,2.88,4.32,20,72.5,1017.52,0,0,0,0,0.026093
2020/05/10 01:32:00.000,n,266,4.32,4.32,4.32,20,72.6,1017.52,0,0,0,0,0.030441
2020/05/10 01:33:00.003,n,260,2.52,2.16,2.88,20,72.8,1017.52,0,0,0,0,0.027847
2020/05/10 01:34:00.000,n,259,3.24,2.88,3.6,20,72.9,1017.52,0,0,0,0,0.027847
2020/05/10 01:35:00.000,n,265,2.52,2.52,3.24,20,73,1017.42,0,0,0,0,0.02697
2020/05/10 01:36:00.009,n,208,1.44,1.08,2.52,20,73,1017.42,0,0,0,0,0.030441
2020/05/10 01:37:00.006,n,241,1.44,0.72,1.8,20,72.9,1017.42,0,0,0,0,0.029602
2020/05/10 01:38:00.003,n,275,2.88,2.52,3.24,20,73,1017.42,0,0,0,0,0.028725
2020/05/10 01:39:00.001,n,267,3.24,3.24,3.6,19.9,73,1017.42,0,0,0,0,0.02697
2020/05/10 01:40:00.000,n,263,2.88,2.88,3.6,19.9,73.1,1017.42,0,0,0,0,0.02697
2020/05/10 01:41:00.000,n,269,2.52,2.16,2.88,19.9,73.1,1017.52,0,0,0,0,0.026093
2020/05/10 01:42:00.000,n,261,1.8,1.08,2.16,19.9,73.2,1017.42,0,0,0,0,0.026093
2020/05/10 01:43:00.005,n,254,2.52,2.52,2.88,19.9,73.3,1017.42,0,0,0,0,0.025215
2020/05/10 01:44:00.002,n,265,2.88,2.88,2.88,19.9,73.7,1017.42,0,0,0,0,0.027847
2020/05/10 01:45:00.000,n,260,1.08,0.72,1.8,19.9,73.6,1017.42,0,0,0,0,0.026093
2020/05/10 01:46:00.000,n,246,1.44,0.72,1.8,19.9,73.6,1017.42,0,0,0,0,0.024376
2020/05/10 01:47:00.009,n,262,2.52,2.16,2.88,19.9,73.9,1017.32,0,0,0,0,0.024376
2020/05/10 01:48:00.006,n,274,1.08,0.72,1.44,19.9,74,1017.32,0,0,0,0,0.024376
2020/05/10 01:49:00.000,n,332,1.8,1.44,2.16,19.9,74,1017.32,0,0,0,0,0.020866
2020/05/10 01:50:00.000,n,333,1.8,1.44,2.52,19.9,74.2,1017.32,0,0,0,0,0.027847
2020/05/10 01:51:00.000,n,28,1.44,0.36,2.52,19.9,74.3,1017.32,0,0,0,0,0.03479
2020/05/10 01:52:00.000,n,280,0.72,0.72,1.08,19.9,74.3,1017.32,0,0,0,0,0.033951
2020/05/10 01:53:00.007,n,126,0.36,0.36,0.72,19.9,74.2,1017.32,0,0,0,0,0.035706
2020/05/10 01:54:00.004,n,253,0.72,0.72,0.72,19.8,74.1,1017.32,0,0,0,0,0.035706
2020/05/10 01:55:00.002,n,257,1.8,1.8,2.16,19.8,74.2,1017.32,0,0,0,0,0.035706
2020/05/10 01:56:00.000,n,243,1.44,1.44,1.44,19.8,74.3,1017.32,0,0,0,0,0.02697
2020/05/10 01:57:00.012,n,211,0.72,0,1.44,19.8,74.4,1017.32,0,0,0,0,0.028725
2020/05/10 01:58:00.000,n,135,0.72,0.36,1.08,19.8,74.5,1017.32,0,0,0,0,0.032196
2020/05/10 01:59:00.000,n,189,0.72,0.36,1.08,19.8,74.6,1017.32,0,0,0,0,0.032196
2020/05/10 02:00:00.004,n,8,1.8,1.44,2.16,19.8,74.6,1017.32,0,0,0,0,0.03479
2020/05/10 02:01:00.001,n,4,2.88,2.52,3.24,19.8,74.8,1017.32,0,0,0,0,0.033073
2020/05/10 02:02:00.000,n,35,1.44,1.08,2.16,19.8,74.8,1017.32,0,0,0,0,0.026131
2020/05/10 02:03:00.000,n,37,1.44,1.08,2.88,19.8,74.6,1017.32,0,0,0,0,0.031357
2020/05/10 02:04:00.008,n,12,3.96,3.6,4.32,19.8,74.6,1017.22,0,0,0,0,0.029564
2020/05/10 02:05:00.006,n,9,2.88,2.52,3.24,19.8,74.6,1017.22,0,0,0,0,0.029564
2020/05/10 02:06:00.003,n,353,3.6,3.24,4.68,19.8,74.6,1017.22,0,0,0,0,0.026131
2020/05/10 02:07:00.001,n,2,3.96,3.24,4.68,19.8,74.8,1017.22,0,0,0,0,0.030441
2020/05/10 02:08:00.000,n,0,2.16,1.44,2.88,19.8,74.9,1017.22,0,0,0,0,0.029564
2020/05/10 02:09:00.000,n,23,1.08,0.72,1.08,19.8,74.9,1017.22,0,0,0,0,0.024376
2020/05/10 02:10:00.000,n,281,2.52,2.16,3.24,19.8,74.8,1017.22,0,0,0,0,0.030441
2020/05/10 02:11:00.006,n,330,0.72,0.36,1.08,19.8,75,1017.22,0,0,0,0,0.030441
2020/05/10 02:12:00.003,n,1,2.52,1.8,3.24,19.8,75.2,1017.22,0,0,0,0,0.027847
2020/05/10 02:13:00.000,n,214,1.08,1.08,1.44,19.8,75,1017.22,0,0,0,0,0.028725
2020/05/10 02:14:00.014,n,108,1.08,0.36,1.8,19.8,74.9,1017.22,0,0,0,0,0.029564
2020/05/10 02:15:00.012,n,206,1.8,1.08,2.52,19.8,74.8,1017.22,0,0,0,0,0.02697
2020/05/10 02:16:00.000,n,290,0.72,0.36,0.72,19.7,74.8,1017.22,0,0,0,0,0.02697
2020/05/10 02:17:00.000,n,355,1.08,0.72,1.8,19.7,74.9,1017.12,0,0,0,0,0.027847
2020/05/10 02:18:00.003,n,346,1.08,1.08,1.44,19.7,75,1017.12,0,0,0,0,0.024376
2020/05/10 02:19:00.000,n,300,1.8,1.44,2.16,19.7,75.1,1017.12,0,0,0,0,0.026131
2020/05/10 02:20:00.000,n,299,2.16,1.8,3.24,19.7,75.1,1017.12,0,0,0,0,0.025215
2020/05/10 02:21:00.010,n,279,1.44,0.72,2.16,19.7,75.1,1017.02,0,0,0,0,0.021782
2020/05/10 02:22:00.008,n,297,1.8,1.44,2.16,19.6,75.2,1017.02,0,0,0,0,0.024376
2020/05/10 02:23:00.005,n,345,2.88,2.52,2.88,19.6,75.3,1017.02,0,0,0,0,0.028725
2020/05/10 02:24:00.001,n,0,4.32,3.96,5.04,19.6,75.5,1017.02,0,0,0,0,0.026131
2020/05/10 02:25:00.000,n,342,2.52,2.16,2.88,19.6,75.6,1017.12,0,0,0,0,0.029564
2020/05/10 02:26:00.000,n,282,3.24,2.88,3.96,19.7,75.6,1017.12,0,0,0,0,0.024376
2020/05/10 02:27:00.000,n,14,1.08,0.72,1.44,19.6,75.6,1017.02,0,0,0,0,0.024376
2020/05/10 02:28:00.000,n,278,1.44,1.44,1.8,19.6,75.5,1017.02,0,0,0,0,0.023499
2020/05/10 02:29:00.003,n,16,2.88,2.52,3.24,19.6,76,1017.02,0,0,0,0,0.031357
2020/05/10 02:30:00.000,n,342,5.4,5.04,6.84,19.6,76.5,1017.02,0,0,0,0,0.031357
2020/05/10 02:31:00.012,n,355,5.04,4.32,5.76,19.7,76.3,1017.02,0,0,0,0,0.033073
2020/05/10 02:32:00.009,n,354,2.52,1.8,3.24,19.7,76,1017.02,0,0,0,0,0.033073
2020/05/10 02:33:00.005,n,227,2.88,2.16,3.6,19.7,75.7,1017.02,0,0,0,0,0.033073
2020/05/10 02:34:00.000,n,274,2.16,1.44,2.88,19.6,75.5,1017.02,0,0,0,0,0.032234
2020/05/10 02:35:00.000,n,266,2.16,1.8,2.16,19.6,75.5,1017.02,0,0,0,0,0.032234
2020/05/10 02:36:00.000,n,256,2.16,1.8,2.16,19.6,75.8,1017.12,0,0,0,0,0.032234
2020/05/10 02:37:00.000,n,242,2.88,2.16,3.24,19.6,75.7,1017.12,0,0,0,0,0.027885
2020/05/10 02:38:00.008,n,263,2.52,2.16,2.88,19.6,75.6,1017.12,0,0,0,0,0.027885
2020/05/10 02:39:00.005,n,253,3.6,2.88,4.32,19.5,75.5,1017.12,0,0,0,0,0.030479
2020/05/10 02:40:00.002,n,251,4.32,3.6,5.04,19.5,75.5,1017.12,0,0,0,0,0.028725
2020/05/10 02:41:00.000,n,262,5.04,3.96,5.4,19.5,75.5,1017.22,0,0,0,0,0.031357
2020/05/10 02:42:00.013,n,266,6.84,6.12,7.2,19.5,75.4,1017.22,0,0,0,0,0.030479
2020/05/10 02:43:00.000,n,271,6.48,5.76,7.2,19.5,75.4,1017.12,0,0,0,0,0.031357
2020/05/10 02:44:00.000,n,277,5.76,5.4,6.48,19.5,76,1017.12,0,0,0,0,0.029602
2020/05/10 02:45:00.005,n,293,5.4,4.68,6.12,19.5,75.4,1017.12,0,0,0,0,0.032234
2020/05/10 02:46:00.001,n,276,3.6,3.24,3.6,19.5,75.7,1017.12,0,0,0,0,0.030479
2020/05/10 02:47:00.000,n,317,2.16,1.44,3.24,19.5,75.6,1017.02,0,0,0,0,0.032234
2020/05/10 02:48:00.000,n,301,2.88,2.52,3.6,19.5,75.5,1017.02,0,0,0,0,0.027008
2020/05/10 02:49:00.009,n,288,4.32,2.88,5.4,19.5,76.2,1017.02,0,0,0,0,0.029602
2020/05/10 02:50:00.007,n,42,2.16,1.44,3.24,19.5,76.7,1016.92,0,0,0,0,0.029602
2020/05/10 02:51:00.004,n,9,2.16,2.16,2.52,19.6,75.8,1016.92,0,0,0,0,0.030479
2020/05/10 02:52:00.000,n,57,0.72,0.36,0.72,19.5,75.4,1016.92,0,0,0,0,0.026131
2020/05/10 02:53:00.000,n,38,0.72,0.36,1.08,19.5,75.3,1016.82,0,0,0,0,0.028725
2020/05/10 02:54:00.000,n,10,2.16,1.8,2.52,19.5,75.2,1016.82,0,0,0,0,0.025253
2020/05/10 02:55:00.000,n,267,1.8,1.08,1.8,19.5,75.2,1016.82,0,0,0,0,0.025253
2020/05/10 02:56:00.007,n,41,1.44,1.08,2.52,19.5,75.3,1016.92,0,0,0,0,0.027885
2020/05/10 02:57:00.004,n,308,1.44,0.72,2.88,19.5,75.4,1016.92,0,0,0,0,0.026131
2020/05/10 02:58:00.001,n,189,0.36,0,0.72,19.5,75.4,1016.92,0,0,0,0,0.026131
2020/05/10 02:59:00.000,n,301,1.08,0.36,1.44,19.5,75.4,1016.92,0,0,0,0,0.023499
2020/05/10 03:00:00.011,n,34,1.8,1.44,1.8,19.5,75.3,1016.92,0,0,0,0,0.024376
2020/05/10 03:01:00.000,n,176,0.36,0,0.72,19.5,75.3,1016.92,0,0,0,0,0.027885
2020/05/10 03:02:00.000,n,115,1.08,0.36,1.44,19.5,75.4,1016.92,0,0,0,0,0.025253
2020/05/10 03:03:00.002,n,235,1.44,0.72,1.8,19.4,75.3,1016.92,0,0,0,0,0.01915
2020/05/10 03:04:00.000,n,101,1.08,0.72,1.08,19.4,75.3,1016.92,0,0,0,0,0.026131
2020/05/10 03:05:00.000,n,261,1.8,1.44,2.16,19.4,75.3,1016.92,0,0,0,0,0.024376
2020/05/10 03:06:00.009,n,57,0.36,0.36,0.72,19.4,75.4,1017.02,0,0,0,0,0.027008
2020/05/10 03:07:00.006,n,36,0.72,0.36,1.8,19.4,75.5,1017.02,0,0,0,0,0.023499
2020/05/10 03:08:00.003,n,259,1.08,0.72,1.44,19.4,75.4,1017.02,0,0,0,0,0.025253
2020/05/10 03:09:00.001,n,195,0.36,0.36,0.72,19.4,75.4,1017.02,0,0,0,0,0.026131
2020/05/10 03:10:00.000,n,329,0.72,0.72,1.08,19.4,75.5,1016.92,0,0,0,0,0.025215
2020/05/10 03:11:00.000,n,67,1.8,1.44,2.16,19.3,75.5,1016.92,0,0,0,0,0.029564
2020/05/10 03:12:00.000,n,54,2.16,1.44,2.52,19.3,75.8,1016.92,0,0,0,0,0.031319
2020/05/10 03:13:00.004,n,37,2.16,1.8,2.52,19.3,75.9,1016.92,0,0,0,0,0.027847
2020/05/10 03:14:00.002,n,46,2.16,1.8,2.16,19.3,76.3,1016.92,0,0,0,0,0.031319
2020/05/10 03:15:00.000,n,75,1.08,0.36,1.44,19.2,76.5,1016.92,0,0,0,0,0.02697
2020/05/10 03:16:00.012,n,214,1.08,0.72,1.44,19.2,76.5,1016.92,0,0,0,0,0.030441
2020/05/10 03:17:00.010,n,315,1.44,1.08,1.44,19.2,76.5,1016.92,0,0,0,0,0.028725
2020/05/10 03:18:00.006,n,321,1.08,0.72,2.16,19.2,76.5,1016.92,0,0,0,0,0.029564
2020/05/10 03:19:00.000,n,251,1.08,0.72,1.44,19.2,76.5,1016.92,0,0,0,0,0.032158
2020/05/10 03:20:00.000,n,276,2.16,1.44,2.52,19.1,76.5,1017.02,0,0,0,0,0.02697
2020/05/10 03:21:00.000,n,272,1.08,0.72,1.44,19.1,76.5,1017.02,0,0,0,0,0.027847
2020/05/10 03:22:00.000,n,209,0.72,0.36,1.44,19.1,76.5,1017.02,0,0,0,0,0.029564
2020/05/10 03:23:00.000,n,229,1.08,0.72,1.44,19.1,76.6,1016.92,0,0,0,0,0.028725
2020/05/10 03:24:00.006,n,206,1.08,0.72,1.08,19.1,76.8,1016.92,0,0,0,0,0.029564
2020/05/10 03:25:00.003,n,218,1.44,1.44,1.8,19.1,76.8,1017.02,0,0,0,0,0.027847
2020/05/10 03:26:00.000,n,224,1.44,1.08,1.8,19,76.9,1017.02,0,0,0,0,0.030441
2020/05/10 03:27:00.013,n,221,1.44,1.08,1.44,19,76.9,1017.02,0,0,0,0,0.027847
2020/05/10 03:28:00.000,n,198,1.44,1.08,1.44,19,77,1017.02,0,0,0,0,0.024376
2020/05/10 03:29:00.000,n,164,1.08,0.72,1.08,19,77.2,1017.02,0,0,0,0,0.027847
2020/05/10 03:30:00.004,n,114,0.36,0,0.72,19,77.2,1017.02,0,0,0,0,0.022583
2020/05/10 03:31:00.001,n,255,1.08,0.72,1.08,19,77.1,1017.02,0,0,0,0,0.025215
2020/05/10 03:32:00.000,n,297,0,0,0.36,19,77.1,1017.02,0,0,0,0,0.026093
2020/05/10 03:33:00.000,n,135,2.88,2.52,2.88,19,77.5,1017.02,0,0,0,0,0.031357
2020/05/10 03:34:00.010,n,144,2.16,1.8,2.52,18.9,77.9,1017.02,0,0,0,0,0.034866
2020/05/10 03:35:00.009,n,139,1.8,1.44,2.16,18.9,78.2,1017.02,0,0,0,0,0.033989
2020/05/10 03:36:00.007,n,117,2.16,2.16,2.16,18.9,78.2,1017.02,0,0,0,0,0.035706
2020/05/10 03:37:00.000,n,141,1.8,1.08,2.16,18.9,78.4,1017.02,0,0,0,0,0.028763
2020/05/10 03:38:00.000,n,157,2.16,2.16,2.52,18.9,78.8,1016.92,0,0,0,0,0.032234
2020/05/10 03:39:00.000,n,135,3.24,2.52,3.6,18.9,79.6,1016.92,0,0,0,0,0.033073
2020/05/10 03:40:00.000,n,117,2.88,2.52,3.24,18.9,79.7,1016.82,0,0,0,0,0.033073
2020/05/10 03:41:00.008,n,101,2.52,2.16,2.52,18.8,79.6,1016.82,0,0,0,0,0.034866
2020/05/10 03:42:00.005,n,77,4.32,3.24,4.68,18.8,79.9,1016.72,0,0,0,0,0.034866
2020/05/10 03:43:00.002,n,67,1.44,1.44,1.8,18.8,80.2,1016.72,0,0,0,0,0.033989
2020/05/10 03:44:00.000,n,109,4.32,3.96,4.68,18.7,80.2,1016.72,0,0,0,0,0.033073
2020/05/10 03:45:00.012,n,109,1.44,0.36,2.52,18.7,80.3,1016.72,0,0,0,0,0.032234
2020/05/10 03:46:00.000,n,146,3.6,3.6,3.96,18.7,80.8,1016.72,0,0,0,0,0.033989
2020/05/10 03:47:00.000,n,155,3.96,3.6,4.32,18.7,81,1016.72,0,0,0,0,0.032234
2020/05/10 03:48:00.004,n,177,3.6,3.24,3.96,18.6,81.1,1016.72,0,0,0,0,0.028763
2020/05/10 03:49:00.000,n,169,3.24,2.52,3.96,18.6,81.2,1016.72,0,0,0,0,0.028763
2020/05/10 03:50:00.000,n,164,4.32,4.32,4.32,18.6,81.4,1016.72,0,0,0,0,0.031357
2020/05/10 03:51:00.000,n,175,3.96,3.6,3.96,18.5,81.6,1016.82,0,0,0,0,0.027008
2020/05/10 03:52:00.010,n,141,1.08,0.72,2.16,18.5,81.5,1016.82,0,0,0,0,0.027008
2020/05/10 03:53:00.006,n,176,5.04,4.32,5.4,18.5,81.8,1016.82,0,0,0,0,0.028763
2020/05/10 03:54:00.005,n,189,3.6,2.88,3.6,18.5,81.8,1016.82,0,0,0,0,0.025291
2020/05/10 03:55:00.000,n,160,2.16,1.08,2.52,18.5,81.7,1016.82,0,0,0,0,0.025291
2020/05/10 03:56:00.000,n,173,6.12,5.76,6.48,18.5,82,1016.82,0,0,0,0,0.021782
2020/05/10 03:57:00.000,n,176,5.76,5.4,6.12,18.5,81.9,1016.82,0,0,0,0,0.025291
2020/05/10 03:58:00.000,n,176,6.84,6.48,7.56,18.5,81.7,1016.82,0,0,0,0,0.038261
2020/05/10 03:59:00.005,n,182,5.76,5.76,6.12,18.5,81.6,1016.92,0,0,0,0,0.039139
2020/05/10 04:00:00.003,n,185,6.48,5.76,7.56,18.5,81.6,1016.92,0,0,0,0,0.038261
2020/05/10 04:01:00.000,n,180,7.2,7.2,7.56,18.5,81.5,1016.92,0,0,0,0,0.038261
2020/05/10 04:02:00.013,n,184,5.76,5.04,6.12,18.6,81.4,1016.92,0,0,0,0,0.037422
2020/05/10 04:03:00.010,n,168,4.32,3.6,4.68,18.6,81.2,1016.92,0,0,0,0,0.036507
