"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/01 00:00:00.003,n,249,24.119998,21.24,28.08,16.9,46.8,1013.72,0,0,0,0,0.027847
2020/05/01 00:01:00.000,n,251,18.72,10.08,24.48,16.9,45.6,1013.72,0,0,0,0,0.023499
2020/05/01 00:02:00.000,n,251,27.72,26.64,28.8,16.9,47.2,1013.72,0,0,0,0,0.024376
2020/05/01 00:03:00.000,n,270,30.599998,26.28,36,16.9,47.7,1013.72,0,0,0,0,0.021782
2020/05/01 00:04:00.001,n,265,11.88,9.36,15.48,16.9,45.4,1013.72,0,0,0,0,0.023499
2020/05/01 00:05:00.000,n,288,11.16,8.28,14.76,16.9,46.3,1013.72,0,0,0,0,0.023499
2020/05/01 00:06:00.000,n,245,18.359998,17.28,19.44,16.9,45.4,1013.72,0,0,0,0,0.025215
2020/05/01 00:07:00.010,n,270,18.72,16.919998,22.319998,16.9,45.6,1013.82,0,0,0,0,0.020027
2020/05/01 00:08:00.007,n,268,17.64,9.72,22.319998,16.9,45.7,1013.82,0,0,0,0,0.031395
2020/05/01 00:09:00.003,n,262,14.04,13.32,15.48,16.9,45.5,1013.82,0,0,0,0,0.036621
2020/05/01 00:10:00.000,n,272,20.16,17.28,22.68,16.8,46.2,1013.82,0,0,0,0,0.034866
2020/05/01 00:11:00.000,n,250,19.08,16.919998,22.68,16.8,45.8,1013.82,0,0,0,0,0.030479
2020/05/01 00:12:00.000,n,312,19.08,13.32,24.48,16.8,46.4,1013.82,0,0,0,0,0.033989
2020/05/01 00:13:00.000,n,266,20.16,19.08,21.599998,16.8,46.5,1013.82,0,0,0,0,0.02964
2020/05/01 00:14:00.005,n,289,9.72,2.52,18.359998,16.8,45.9,1013.62,0,0,0,0,0.02964
2020/05/01 00:15:00.003,n,277,11.52,9.72,17.64,16.8,45.5,1013.62,0,0,0,0,0.02964
2020/05/01 00:16:00.000,n,263,20.880002,17.64,24.48,16.8,46.6,1013.62,0,0,0,0,0.024414
2020/05/01 00:17:00.013,n,254,15.48,12.96,20.880002,16.8,46.2,1013.72,0,0,0,0,0.027885
2020/05/01 00:18:00.010,n,272,25.56,20.880002,33.119998,16.8,46.5,1013.72,0,0,0,0,0.028763
2020/05/01 00:19:00.000,n,242,20.519998,19.44,21.599998,16.8,46.8,1013.82,0,0,0,0,0.027046
2020/05/01 00:20:00.000,n,242,6.84,1.44,10.8,16.8,45.9,1013.82,0,0,0,0,0.026131
2020/05/01 00:21:00.003,n,272,20.16,14.76,27,16.700002,46.6,1013.82,0,0,0,0,0.026131
2020/05/01 00:22:00.001,n,247,8.64,4.32,12.6,16.700002,45.9,1013.72,0,0,0,0,0.030479
2020/05/01 00:23:00.000,n,238,15.12,8.64,18.72,16.8,46.1,1013.72,0,0,0,0,0.031395
2020/05/01 00:24:00.010,n,270,17.28,15.48,19.08,16.700002,46.2,1013.82,0,0,0,0,0.02964
2020/05/01 00:25:00.007,n,265,12.24,9.36,15.12,16.700002,46,1013.82,0,0,0,0,0.032272
2020/05/01 00:26:00.005,n,241,14.76,12.6,17.28,16.700002,46.3,1013.82,0,0,0,0,0.024414
2020/05/01 00:27:00.002,n,274,8.28,6.84,11.88,16.700002,46.1,1013.82,0,0,0,0,0.02964
2020/05/01 00:28:00.000,n,277,3.24,0.72,4.68,16.8,45.8,1013.82,0,0,0,0,0.030479
2020/05/01 00:29:00.000,n,261,17.64,11.88,24.84,16.8,46.4,1013.82,0,0,0,0,0.02964
2020/05/01 00:30:00.000,n,250,15.12,12.6,18.359998,16.700002,46.3,1013.82,0,0,0,0,0.032272
2020/05/01 00:31:00.000,n,261,19.08,17.28,20.519998,16.700002,46.5,1013.82,0,0,0,0,0.031395
2020/05/01 00:32:00.005,n,271,13.68,10.8,18,16.6,46.7,1013.92,0,0,0,0,0.027885
2020/05/01 00:33:00.002,n,243,10.440002,9,11.52,16.6,46.2,1013.82,0,0,0,0,0.032272
2020/05/01 00:34:00.000,n,280,9,6.48,11.52,16.6,46.2,1013.82,0,0,0,0,0.027885
2020/05/01 00:35:00.013,n,302,9.36,9,10.440002,16.6,46.9,1013.82,0,0,0,0,0.031395
2020/05/01 00:36:00.010,n,268,12.6,11.16,13.68,16.6,46.3,1013.82,0,0,0,0,0.033989
2020/05/01 00:37:00.000,n,251,25.919998,20.16,29.88,16.6,47.7,1013.92,0,0,0,0,0.031395
2020/05/01 00:38:00.000,n,242,15.48,5.4,24.48,16.5,46.9,1013.92,0,0,0,0,0.032272
2020/05/01 00:39:00.000,n,258,16.56,10.440002,20.16,16.4,47.5,1013.92,0,0,0,0,0.030479
2020/05/01 00:40:00.000,n,242,9.72,2.88,14.76,16.4,47.2,1013.92,0,0,0,0,0.031395
2020/05/01 00:41:00.000,n,273,14.76,11.52,17.64,16.4,47.8,1013.92,0,0,0,0,0.030479
2020/05/01 00:42:00.010,n,265,14.76,12.6,18.359998,16.4,47.6,1014.02,0,0,0,0,0.033112
2020/05/01 00:43:00.007,n,236,12.24,10.08,14.04,16.3,47.4,1014.02,0,0,0,0,0.032272
2020/05/01 00:44:00.006,n,263,11.52,6.84,15.12,16.3,47.6,1014.02,0,0,0,0,0.02964
2020/05/01 00:45:00.002,n,247,10.8,7.92,14.76,16.3,47.7,1014.02,0,0,0,0,0.031395
2020/05/01 00:46:00.000,n,275,14.76,13.32,15.12,16.3,48,1014.02,0,0,0,0,0.027046
2020/05/01 00:47:00.000,n,276,7.2,2.52,11.52,16.3,48.2,1014.02,0,0,0,0,0.027885
2020/05/01 00:48:00.000,n,259,16.56,14.4,18,16.3,48.7,1014.12,0,0,0,0,0.031395
2020/05/01 00:49:00.000,n,274,7.92,3.96,13.68,16.3,48.5,1014.22,0,0,0,0,0.033989
2020/05/01 00:50:00.006,n,295,8.28,1.08,13.68,16.200002,48.3,1014.22,0,0,0,0,0.033112
2020/05/01 00:51:00.003,n,239,21.599998,18.359998,24.84,16.200002,49.1,1014.22,0,0,0,0,0.032272
2020/05/01 00:52:00.001,n,283,17.28,14.76,19.08,16.200002,48.7,1014.22,0,0,0,0,0.032272
2020/05/01 00:53:00.000,n,319,9.72,7.56,13.32,16.200002,49.4,1014.32,0,0,0,0,0.02964
2020/05/01 00:54:00.013,n,260,18.72,14.76,20.519998,16.200002,49,1014.32,0,0,0,0,0.026131
2020/05/01 00:55:00.000,n,259,8.28,3.24,11.16,16.200002,48.7,1014.12,0,0,0,0,0.026131
2020/05/01 00:56:00.000,n,271,14.04,12.96,16.2,16.200002,48.8,1014.12,0,0,0,0,0.026131
2020/05/01 00:57:00.005,n,261,15.48,14.76,17.28,16.200002,49.1,1014.12,0,0,0,0,0.028763
2020/05/01 00:58:00.002,n,273,6.12,5.04,7.56,16.1,49,1014.12,0,0,0,0,0.028763
2020/05/01 00:59:00.000,n,245,8.28,7.56,10.08,16.1,49.1,1014.12,0,0,0,0,0.02964
2020/05/01 01:00:00.000,n,273,14.4,12.24,17.64,16.1,49.4,1014.12,0,0,0,0,0.02964
2020/05/01 01:01:00.011,n,240,12.24,11.16,13.68,16.1,49.6,1014.12,0,0,0,0,0.028763
2020/05/01 01:02:00.009,n,243,4.32,2.52,5.4,16,49.5,1014.02,0,0,0,0,0.028763
2020/05/01 01:03:00.005,n,243,19.08,14.76,21.24,16,49.9,1014.02,0,0,0,0,0.030479
2020/05/01 01:04:00.002,n,263,9.36,8.28,11.88,16,49.8,1014.02,0,0,0,0,0.031395
2020/05/01 01:05:00.001,n,246,11.16,10.8,11.52,16,49.7,1014.02,0,0,0,0,0.030479
2020/05/01 01:06:00.000,n,280,19.44,12.24,21.24,15.9,50.2,1014.02,0,0,0,0,0.031395
2020/05/01 01:07:00.000,n,281,13.68,9,17.28,15.9,50,1014.02,0,0,0,0,0.027885
2020/05/01 01:08:00.000,n,274,16.919998,12.96,18.359998,15.9,50.1,1014.02,0,0,0,0,0.02964
2020/05/01 01:09:00.006,n,267,13.32,9,20.519998,15.9,50.1,1014.02,0,0,0,0,0.027046
2020/05/01 01:10:00.003,n,260,16.56,14.04,17.64,15.8,50.2,1014.02,0,0,0,0,0.027885
2020/05/01 01:11:00.002,n,281,15.84,15.12,16.919998,15.8,50.3,1014.02,0,0,0,0,0.023537
2020/05/01 01:12:00.015,n,289,10.440002,6.84,14.4,15.8,50.3,1014.02,0,0,0,0,0.027008
2020/05/01 01:13:00.000,n,272,15.12,11.16,19.8,15.8,50.4,1013.92,0,0,0,0,0.029602
2020/05/01 01:14:00.000,n,255,21.599998,17.28,23.04,15.8,50.5,1013.92,0,0,0,0,0.030479
2020/05/01 01:15:00.004,n,246,18,12.96,23.759998,15.8,50.5,1014.02,0,0,0,0,0.028763
2020/05/01 01:16:00.001,n,248,13.68,12.6,14.4,15.7,50.8,1014.02,0,0,0,0,0.028763
2020/05/01 01:17:00.000,n,265,25.919998,15.48,32.399998,15.7,51.5,1014.02,0,0,0,0,0.027008
2020/05/01 01:18:00.000,n,259,29.88,27,32.760002,15.6,52,1014.02,0,0,0,0,0.027885
2020/05/01 01:19:00.009,n,281,14.76,12.96,16.56,15.6,50.8,1013.92,0,0,0,0,0.029602
2020/05/01 01:20:00.007,n,249,24.48,19.08,29.16,15.5,51.2,1013.82,0,0,0,0,0.027008
2020/05/01 01:21:00.004,n,251,21.599998,20.16,23.4,15.5,51.6,1013.72,0,0,0,0,0.026131
2020/05/01 01:22:00.001,n,275,16.2,14.76,18.359998,15.5,51.2,1013.62,0,0,0,0,0.027885
2020/05/01 01:23:00.000,n,274,14.76,10.8,18,15.5,51.3,1013.72,0,0,0,0,0.025253
2020/05/01 01:24:00.000,n,264,19.8,18.359998,21.599998,15.5,51.6,1013.72,0,0,0,0,0.017433
2020/05/01 01:25:00.000,n,246,7.2,2.16,12.6,15.5,51.2,1013.62,0,0,0,0,0.021782
2020/05/01 01:26:00.004,n,242,18,12.6,21.599998,15.5,51.5,1013.62,0,0,0,0,0.028763
2020/05/01 01:27:00.000,n,265,20.16,15.12,28.08,15.4,51.7,1013.62,0,0,0,0,0.029602
2020/05/01 01:28:00.010,n,247,23.04,20.519998,26.64,15.4,51.8,1013.62,0,0,0,0,0.031357
2020/05/01 01:29:00.007,n,253,11.52,9.36,16.2,15.4,51.6,1013.62,0,0,0,0,0.027885
2020/05/01 01:30:00.004,n,274,9.72,6.84,11.52,15.4,51.6,1013.72,0,0,0,0,0.030479
2020/05/01 01:31:00.001,n,245,15.84,14.76,16.919998,15.4,51.8,1013.72,0,0,0,0,0.029602
2020/05/01 01:32:00.000,n,267,12.6,10.08,15.48,15.4,51.9,1013.72,0,0,0,0,0.031357
2020/05/01 01:33:00.000,n,260,13.68,12.6,15.84,15.4,52.1,1013.72,0,0,0,0,0.029602
2020/05/01 01:34:00.000,n,245,7.56,4.68,12.96,15.3,52.3,1013.82,0,0,0,0,0.023537
2020/05/01 01:35:00.006,n,257,20.519998,16.2,22.68,15.3,52.3,1013.72,0,0,0,0,0.024376
2020/05/01 01:36:00.003,n,251,16.919998,11.16,19.08,15.3,52.1,1013.72,0,0,0,0,0.025253
2020/05/01 01:37:00.002,n,253,12.96,5.4,18.72,15.3,52,1013.62,0,0,0,0,0.022659
2020/05/01 01:38:00.000,n,242,11.88,10.8,14.04,15.3,52,1013.62,0,0,0,0,0.025253
2020/05/01 01:39:00.013,n,264,16.56,15.84,18.72,15.3,52.2,1013.62,0,0,0,0,0.020905
2020/05/01 01:40:00.000,n,273,16.56,15.48,18,15.3,52.1,1013.62,0,0,0,0,0.023537
2020/05/01 01:41:00.000,n,256,8.28,7.2,10.440002,15.3,52,1013.62,0,0,0,0,0.019188
2020/05/01 01:42:00.004,n,294,9,5.4,13.32,15.3,52.1,1013.62,0,0,0,0,0.016556
2020/05/01 01:43:00.002,n,240,11.88,7.2,15.12,15.3,52.1,1013.62,0,0,0,0,0.020027
2020/05/01 01:44:00.000,n,265,10.08,9.72,10.440002,15.3,52.1,1013.72,0,0,0,0,0.032234
2020/05/01 01:45:00.000,n,277,20.16,18.72,21.599998,15.2,52.5,1013.72,0,0,0,0,0.035744
2020/05/01 01:46:00.010,n,227,14.76,11.88,17.64,15.2,52.3,1013.72,0,0,0,0,0.030479
2020/05/01 01:47:00.007,n,280,20.519998,19.08,22.319998,15.2,52.4,1013.72,0,0,0,0,0.027885
2020/05/01 01:48:00.004,n,292,15.84,14.76,16.919998,15.2,53.1,1013.72,0,0,0,0,0.029602
2020/05/01 01:49:00.001,n,255,4.32,3.24,6.12,15.2,52.4,1013.72,0,0,0,0,0.027885
2020/05/01 01:50:00.000,n,239,5.04,3.6,6.48,15.2,52.8,1013.72,0,0,0,0,0.028763
2020/05/01 01:51:00.000,n,296,5.4,1.8,9,15.3,53.2,1013.72,0,0,0,0,0.032234
2020/05/01 01:52:00.000,n,257,9.36,8.64,10.08,15.3,52.2,1013.62,0,0,0,0,0.028763
2020/05/01 01:53:00.007,n,248,11.52,10.08,13.68,15.2,52,1013.52,0,0,0,0,0.029602
2020/05/01 01:54:00.005,n,264,9.36,6.84,12.96,15.2,52.1,1013.52,0,0,0,0,0.030479
2020/05/01 01:55:00.002,n,265,10.440002,7.56,14.4,15.2,52.1,1013.62,0,0,0,0,0.032234
2020/05/01 01:56:00.000,n,259,11.88,11.52,12.6,15.2,52.2,1013.62,0,0,0,0,0.029602
2020/05/01 01:57:00.012,n,254,8.28,7.2,9.36,15.2,52.1,1013.62,0,0,0,0,0.025253
2020/05/01 01:58:00.000,n,247,10.08,7.92,11.88,15.2,51.9,1013.62,0,0,0,0,0.027885
2020/05/01 01:59:00.000,n,223,5.04,3.6,6.12,15.2,52.3,1013.62,0,0,0,0,0.030479
2020/05/01 02:00:00.004,n,252,9.72,8.28,12.24,15.2,51.9,1013.62,0,0,0,0,0.031395
2020/05/01 02:01:00.002,n,272,16.56,13.68,19.8,15.2,51.9,1013.62,0,0,0,0,0.028763
2020/05/01 02:02:00.000,n,294,5.76,4.32,7.2,15.2,51.9,1013.62,0,0,0,0,0.026131
2020/05/01 02:03:00.000,n,264,5.04,2.52,7.92,15.3,51.8,1013.62,0,0,0,0,0.029602
2020/05/01 02:04:00.008,n,261,13.68,12.24,15.48,15.3,51.6,1013.52,0,0,0,0,0.028763
2020/05/01 02:05:00.005,n,244,24.84,20.16,27.359998,15.3,52.1,1013.42,0,0,0,0,0.028763
2020/05/01 02:06:00.002,n,251,15.84,12.6,18,15.3,51.5,1013.42,0,0,0,0,0.027885
2020/05/01 02:07:00.000,n,205,5.4,0.72,7.2,15.3,51.2,1013.32,0,0,0,0,0.028763
2020/05/01 02:08:00.000,n,277,21.599998,20.519998,22.68,15.3,51.8,1013.42,0,0,0,0,0.026131
2020/05/01 02:09:00.000,n,254,24.84,20.16,27.359998,15.3,51.8,1013.42,0,0,0,0,0.026131
2020/05/01 02:10:00.006,n,293,9,5.76,12.6,15.3,51.4,1013.42,0,0,0,0,0.028763
2020/05/01 02:11:00.004,n,270,26.64,24.84,29.519998,15.3,52.2,1013.32,0,0,0,0,0.026131
2020/05/01 02:12:00.000,n,263,14.04,9.72,21.96,15.3,51.6,1013.32,0,0,0,0,0.029602
2020/05/01 02:13:00.000,n,235,10.440002,8.64,11.88,15.3,51.4,1013.22,0,0,0,0,0.024414
2020/05/01 02:14:00.011,n,242,10.08,8.28,11.88,15.4,51.3,1013.22,0,0,0,0,0.029602
2020/05/01 02:15:00.008,n,254,15.12,13.68,16.919998,15.4,51.5,1013.22,0,0,0,0,0.023537
2020/05/01 02:16:00.000,n,265,14.4,13.68,17.28,15.4,51.5,1013.22,0,0,0,0,0.027008
2020/05/01 02:17:00.002,n,262,14.4,12.6,15.84,15.4,51.5,1013.22,0,0,0,0,0.027008
2020/05/01 02:18:00.000,n,266,12.24,11.16,13.32,15.4,51.3,1013.22,0,0,0,0,0.023537
2020/05/01 02:19:00.000,n,265,16.2,13.32,18,15.4,51.5,1013.22,0,0,0,0,0.026131
2020/05/01 02:20:00.000,n,270,15.12,13.68,16.2,15.4,51.6,1013.22,0,0,0,0,0.024414
2020/05/01 02:21:00.010,n,271,16.2,14.04,18.359998,15.4,51.5,1013.22,0,0,0,0,0.02964
2020/05/01 02:22:00.006,n,288,15.84,14.4,18,15.4,51.5,1013.22,0,0,0,0,0.037422
2020/05/01 02:23:00.004,n,262,21.24,18.72,23.4,15.4,51.6,1013.22,0,0,0,0,0.038338
2020/05/01 02:24:00.000,n,260,17.64,10.08,21.24,15.5,51.5,1013.12,0,0,0,0,0.034866
2020/05/01 02:25:00.000,n,256,12.6,10.08,15.12,15.5,51.2,1013.22,0,0,0,0,0.031357
2020/05/01 02:26:00.000,n,264,15.12,13.32,18.72,15.5,51.2,1013.22,0,0,0,0,0.033073
2020/05/01 02:27:00.000,n,259,19.8,17.28,22.68,15.5,51.5,1013.32,0,0,0,0,0.033073
2020/05/01 02:28:00.004,n,261,22.319998,20.519998,25.919998,15.5,51.8,1013.32,0,0,0,0,0.028725
2020/05/01 02:29:00.001,n,280,14.76,13.32,17.28,15.5,51.2,1013.32,0,0,0,0,0.036583
2020/05/01 02:30:00.000,n,262,14.04,12.24,16.56,15.5,51.4,1013.32,0,0,0,0,0.032234
2020/05/01 02:31:00.012,n,255,22.319998,19.44,24.48,15.5,51.7,1013.22,0,0,0,0,0.032234
2020/05/01 02:32:00.009,n,242,10.8,8.28,13.32,15.5,51.5,1013.22,0,0,0,0,0.02964
2020/05/01 02:33:00.005,n,239,18.72,15.48,23.4,15.5,51.6,1013.22,0,0,0,0,0.033073
2020/05/01 02:34:00.002,n,253,14.4,12.96,19.08,15.5,51.6,1013.22,0,0,0,0,0.030479
2020/05/01 02:35:00.000,n,244,9.72,5.4,11.52,15.5,51.5,1013.32,0,0,0,0,0.02964
2020/05/01 02:36:00.000,n,253,16.2,14.76,18,15.4,51.9,1013.32,0,0,0,0,0.027885
2020/05/01 02:37:00.000,n,269,15.12,11.88,17.64,15.4,51.8,1013.32,0,0,0,0,0.02964
2020/05/01 02:38:00.006,n,268,12.96,10.440002,16.2,15.4,51.8,1013.32,0,0,0,0,0.031357
2020/05/01 02:39:00.004,n,268,20.519998,18.359998,22.319998,15.4,51.8,1013.32,0,0,0,0,0.02964
2020/05/01 02:40:00.002,n,282,10.440002,9.36,11.16,15.4,51.5,1013.32,0,0,0,0,0.026131
2020/05/01 02:41:00.000,n,250,12.96,10.08,14.4,15.4,51.7,1013.32,0,0,0,0,0.027008
2020/05/01 02:42:00.013,n,292,9,7.56,11.16,15.4,51.7,1013.22,0,0,0,0,0.027885
2020/05/01 02:43:00.000,n,257,9.36,7.56,10.8,15.4,51.7,1013.12,0,0,0,0,0.027885
2020/05/01 02:44:00.000,n,261,13.68,10.8,15.84,15.4,51.7,1013.12,0,0,0,0,0.031357
2020/05/01 02:45:00.004,n,243,15.12,13.32,16.919998,15.4,51.9,1013.12,0,0,0,0,0.02964
2020/05/01 02:46:00.002,n,218,6.12,4.68,7.56,15.4,51.6,1013.02,0,0,0,0,0.030479
2020/05/01 02:47:00.000,n,237,6.12,4.68,7.56,15.4,51.6,1013.12,0,0,0,0,0.032234
2020/05/01 02:48:00.000,n,228,15.12,14.04,16.2,15.4,51.9,1013.22,0,0,0,0,0.027008
2020/05/01 02:49:00.010,n,265,10.440002,9,11.16,15.4,52,1013.22,0,0,0,0,0.028725
2020/05/01 02:50:00.008,n,227,12.6,8.64,15.84,15.4,51.9,1013.22,0,0,0,0,0.030479
2020/05/01 02:51:00.004,n,265,10.08,7.2,12.24,15.4,52,1013.22,0,0,0,0,0.031357
2020/05/01 02:52:00.001,n,264,12.96,11.16,15.48,15.4,52,1013.12,0,0,0,0,0.034866
2020/05/01 02:53:00.000,n,253,11.16,6.12,15.12,15.4,52.1,1013.02,0,0,0,0,0.027008
2020/05/01 02:54:00.000,n,243,7.2,6.48,8.28,15.4,52.1,1012.92,0,0,0,0,0.032234
2020/05/01 02:55:00.000,n,274,12.24,11.16,12.96,15.4,52,1012.92,0,0,0,0,0.032234
2020/05/01 02:56:00.005,n,259,7.92,6.84,8.64,15.4,52,1013.02,0,0,0,0,0.033989
2020/05/01 02:57:00.002,n,270,8.64,7.56,10.08,15.4,52.2,1013.02,0,0,0,0,0.028725
2020/05/01 02:58:00.000,n,283,7.92,6.12,9.72,15.4,52.2,1013.02,0,0,0,0,0.028725
2020/05/01 02:59:00.013,n,271,5.4,1.08,9.36,15.4,52.2,1013.02,0,0,0,0,0.027008
2020/05/01 03:00:00.010,n,257,7.56,6.48,8.28,15.4,52.2,1013.02,0,0,0,0,0.033073
2020/05/01 03:01:00.000,n,286,11.52,8.64,14.4,15.4,52.3,1013.02,0,0,0,0,0.031357
2020/05/01 03:02:00.000,n,254,12.24,10.8,13.68,15.4,52.2,1013.02,0,0,0,0,0.032234
2020/05/01 03:03:00.000,n,228,2.16,1.44,2.52,15.4,52.2,1013.02,0,0,0,0,0.033989
2020/05/01 03:04:00.000,n,269,9.36,8.28,10.08,15.4,52.3,1013.02,0,0,0,0,0.036583
2020/05/01 03:05:00.000,n,283,3.6,1.08,6.12,15.3,52.5,1013.02,0,0,0,0,0.033989
2020/05/01 03:06:00.008,n,304,4.32,3.96,4.68,15.3,52.7,1013.02,0,0,0,0,0.031357
2020/05/01 03:07:00.005,n,269,8.28,6.84,9,15.3,52.4,1013.02,0,0,0,0,0.032234
2020/05/01 03:08:00.003,n,233,14.04,12.6,15.84,15.3,52.6,1013.02,0,0,0,0,0.033989
2020/05/01 03:09:00.015,n,288,10.08,7.92,14.4,15.3,52.7,1013.02,0,0,0,0,0.032234
2020/05/01 03:10:00.000,n,264,7.2,6.12,8.64,15.3,52.6,1013.02,0,0,0,0,0.035706
2020/05/01 03:11:00.000,n,263,14.76,10.8,17.64,15.3,52.8,1013.02,0,0,0,0,0.030479
2020/05/01 03:12:00.000,n,275,16.2,14.04,19.44,15.3,52.7,1013.02,0,0,0,0,0.032234
2020/05/01 03:13:00.006,n,269,4.68,1.8,5.4,15.3,52.7,1013.02,0,0,0,0,0.033989
2020/05/01 03:14:00.003,n,261,12.24,11.16,13.32,15.3,52.7,1013.02,0,0,0,0,0.031357
2020/05/01 03:15:00.000,n,217,7.56,6.84,7.92,15.3,52.8,1013.02,0,0,0,0,0.032234
2020/05/01 03:16:00.013,n,249,7.2,6.48,7.56,15.3,52.8,1013.02,0,0,0,0,0.033073
2020/05/01 03:17:00.009,n,286,10.08,7.92,12.24,15.3,52.9,1013.02,0,0,0,0,0.026131
2020/05/01 03:18:00.007,n,338,4.68,3.6,7.2,15.3,53.5,1013.02,0,0,0,0,0.033073
2020/05/01 03:19:00.000,n,218,3.96,3.6,4.32,15.3,52.8,1013.02,0,0,0,0,0.033073
2020/05/01 03:20:00.000,n,163,11.88,10.08,13.68,15.3,52.6,1013.02,0,0,0,0,0.031357
2020/05/01 03:21:00.000,n,187,5.76,4.68,6.48,15.3,52.6,1013.12,0,0,0,0,0.028725
2020/05/01 03:22:00.000,n,188,12.24,10.440002,14.04,15.3,52.8,1013.02,0,0,0,0,0.030479
2020/05/01 03:23:00.008,n,173,4.32,3.24,6.48,15.3,53,1013.02,0,0,0,0,0.033989
2020/05/01 03:24:00.005,n,228,5.4,5.04,6.84,15.3,53,1013.02,0,0,0,0,0.031357
2020/05/01 03:25:00.002,n,289,9.36,7.92,10.440002,15.3,53,1013.02,0,0,0,0,0.031357
2020/05/01 03:26:00.000,n,213,6.48,5.4,7.92,15.3,53.4,1013.02,0,0,0,0,0.033989
2020/05/01 03:27:00.011,n,235,10.440002,9.72,11.16,15.3,52.8,1013.02,0,0,0,0,0.033073
2020/05/01 03:28:00.000,n,248,9,6.84,11.52,15.3,52.7,1013.02,0,0,0,0,0.035706
2020/05/01 03:29:00.000,n,351,5.76,5.04,6.48,15.3,54,1013.02,0,0,0,0,0.036583
2020/05/01 03:30:00.002,n,244,2.88,2.52,3.6,15.3,54.3,1013.02,0,0,0,0,0.030479
2020/05/01 03:31:00.000,n,259,3.6,3.24,3.96,15.3,53.4,1013.02,0,0,0,0,0.032234
2020/05/01 03:32:00.000,n,277,11.16,10.440002,12.24,15.3,52.7,1013.02,0,0,0,0,0.033989
2020/05/01 03:33:00.009,n,278,4.32,3.96,5.04,15.3,54.2,1013.02,0,0,0,0,0.032234
2020/05/01 03:34:00.006,n,14,4.68,3.96,5.04,15.3,53.6,1013.02,0,0,0,0,0.032234
2020/05/01 03:35:00.003,n,0,4.32,2.52,5.76,15.4,53.5,1013.02,0,0,0,0,0.033073
2020/05/01 03:36:00.000,n,266,6.84,5.76,7.56,15.4,53.2,1013.12,0,0,0,0,0.02964
2020/05/01 03:37:00.000,n,291,7.92,7.56,8.64,15.4,52.5,1013.12,0,0,0,0,0.030479
2020/05/01 03:38:00.000,n,234,2.88,2.16,3.24,15.4,53.1,1013.12,0,0,0,0,0.033989
2020/05/01 03:39:00.000,n,131,6.84,6.48,7.2,15.4,52.5,1013.02,0,0,0,0,0.032234
2020/05/01 03:40:00.006,n,173,2.52,1.08,3.96,15.4,52.3,1013.12,0,0,0,0,0.033989
2020/05/01 03:41:00.003,n,198,2.16,1.8,2.52,15.4,52.6,1013.12,0,0,0,0,0.037422
2020/05/01 03:42:00.001,n,357,3.96,1.44,5.04,15.4,53.6,1013.12,0,0,0,0,0.036583
2020/05/01 03:43:00.000,n,288,6.84,6.12,7.92,15.4,53.1,1013.12,0,0,0,0,0.033073
2020/05/01 03:44:00.011,n,64,1.8,1.44,2.16,15.4,53.5,1013.12,0,0,0,0,0.033989
2020/05/01 03:45:00.008,n,358,2.16,0.36,3.24,15.4,52.6,1013.12,0,0,0,0,0.032234
2020/05/01 03:46:00.000,n,270,7.92,7.56,8.64,15.4,52,1013.22,0,0,0,0,0.028725
2020/05/01 03:47:00.001,n,260,2.88,2.52,3.96,15.4,52.4,1013.22,0,0,0,0,0.033989
2020/05/01 03:48:00.000,n,99,4.32,2.52,5.04,15.4,52.4,1013.12,0,0,0,0,0.033989
2020/05/01 03:49:00.000,n,276,1.44,0.36,2.52,15.5,53.3,1013.12,0,0,0,0,0.033989
2020/05/01 03:50:00.000,n,167,1.44,0.72,1.8,15.5,52.2,1013.22,0,0,0,0,0.036583
2020/05/01 03:51:00.007,n,263,4.68,4.32,5.4,15.5,52.7,1013.22,0,0,0,0,0.032234
2020/05/01 03:52:00.003,n,274,13.68,11.88,15.48,15.5,52.4,1013.22,0,0,0,0,0.034866
2020/05/01 03:53:00.001,n,269,12.6,11.52,16.2,15.5,51.9,1013.32,0,0,0,0,0.035706
2020/05/01 03:54:00.014,n,279,6.12,4.68,7.2,15.5,53.1,1013.32,0,0,0,0,0.034866
2020/05/01 03:55:00.000,n,328,1.44,0.36,2.52,15.5,52.2,1013.32,0,0,0,0,0.035706
2020/05/01 03:56:00.000,n,275,8.28,6.84,9.36,15.5,52,1013.32,0,0,0,0,0.030479
2020/05/01 03:57:00.000,n,269,9.72,9,11.16,15.5,51.8,1013.32,0,0,0,0,0.035706
2020/05/01 03:58:00.002,n,266,8.28,7.56,9,15.5,52,1013.42,0,0,0,0,0.038338
2020/05/01 03:59:00.000,n,251,7.2,5.4,7.92,15.5,52,1013.42,0,0,0,0,0.032234
2020/05/01 04:00:00.000,n,254,3.24,2.52,4.32,15.4,52,1013.42,0,0,0,0,0.034866
2020/05/01 04:01:00.009,n,258,5.4,3.6,6.48,15.4,52.2,1013.42,0,0,0,0,0.035706
