"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/08 00:00:00.012,n,258,3.96,3.6,4.32,16.8,83.4,1023.12,0,0,0,0,0.024414
2020/05/08 00:01:00.000,n,261,3.6,3.6,3.96,16.8,83.4,1023.12,0,0,0,0,0.030479
2020/05/08 00:02:00.000,n,258,3.96,3.6,3.96,16.8,83.3,1023.12,0,0,0,0,0.031357
2020/05/08 00:03:00.005,n,258,3.6,3.6,3.96,16.8,83.2,1023.12,0,0,0,0,0.027008
2020/05/08 00:04:00.003,n,256,3.6,3.6,3.96,16.8,83.2,1023.12,0,0,0,0,0.025291
2020/05/08 00:05:00.000,n,264,2.88,2.52,2.88,16.8,83.1,1023.12,0,0,0,0,0.030479
2020/05/08 00:06:00.000,n,257,3.24,3.24,3.6,16.8,83.2,1023.12,0,0,0,0,0.024414
2020/05/08 00:07:00.010,n,252,3.24,3.24,3.6,16.8,83.2,1023.12,0,0,0,0,0.02964
2020/05/08 00:08:00.007,n,254,2.88,2.52,3.24,16.8,83.2,1023.12,0,0,0,0,0.02964
2020/05/08 00:09:00.004,n,246,2.88,2.16,3.24,16.8,83.2,1023.12,0,0,0,0,0.031357
2020/05/08 00:10:00.001,n,255,1.8,1.8,2.16,16.700002,83.2,1023.12,0,0,0,0,0.025291
2020/05/08 00:11:00.000,n,259,1.08,0.72,1.44,16.700002,83.1,1023.12,0,0,0,0,0.028763
2020/05/08 00:12:00.000,n,270,1.08,0.72,1.44,16.700002,83.1,1023.12,0,0,0,0,0.023499
2020/05/08 00:13:00.000,n,247,1.44,1.08,1.44,16.700002,83.1,1023.12,0,0,0,0,0.028763
2020/05/08 00:14:00.005,n,246,1.44,1.08,1.8,16.700002,83.1,1023.12,0,0,0,0,0.027008
2020/05/08 00:15:00.002,n,265,0.72,0.36,1.08,16.700002,83.1,1023.12,0,0,0,0,0.027885
2020/05/08 00:16:00.000,n,239,1.8,1.44,2.16,16.700002,83.1,1023.12,0,0,0,0,0.031357
2020/05/08 00:17:00.013,n,248,3.24,3.24,3.96,16.700002,83.2,1023.12,0,0,0,0,0.023499
2020/05/08 00:18:00.011,n,241,2.52,2.16,2.52,16.700002,83.3,1023.12,0,0,0,0,0.025291
2020/05/08 00:19:00.000,n,223,0.36,0.36,0.72,16.700002,83.2,1023.12,0,0,0,0,0.022659
2020/05/08 00:20:00.000,n,208,1.8,1.8,1.8,16.700002,83.2,1023.12,0,0,0,0,0.027885
2020/05/08 00:21:00.001,n,252,1.08,1.08,1.44,16.700002,83.2,1023.12,0,0,0,0,0.024414
2020/05/08 00:22:00.000,n,139,0.72,0.72,1.08,16.700002,83.1,1023.12,0,0,0,0,0.022659
2020/05/08 00:23:00.000,n,167,1.08,0.72,1.44,16.700002,83.3,1023.12,0,0,0,0,0.020943
2020/05/08 00:24:00.008,n,143,2.16,1.44,3.24,16.700002,83.3,1023.12,0,0,0,0,0.024414
2020/05/08 00:25:00.005,n,158,4.68,4.32,4.68,16.700002,83.2,1023.12,0,0,0,0,0.026131
2020/05/08 00:26:00.003,n,166,3.6,3.6,3.96,16.700002,83.2,1023.12,0,0,0,0,0.023499
2020/05/08 00:27:00.000,n,187,3.96,3.6,3.96,16.6,83.2,1023.12,0,0,0,0,0.020943
2020/05/08 00:28:00.000,n,179,4.68,4.68,5.04,16.6,83.2,1023.12,0,0,0,0,0.020943
2020/05/08 00:29:00.000,n,193,2.52,2.16,2.88,16.6,83.3,1023.12,0,0,0,0,0.023499
2020/05/08 00:30:00.000,n,202,1.44,1.08,1.8,16.6,83.3,1023.12,0,0,0,0,0.023499
2020/05/08 00:31:00.005,n,184,0.72,0.36,1.08,16.6,83.2,1023.12,0,0,0,0,0.020065
2020/05/08 00:32:00.002,n,299,0.36,0.36,0.36,16.6,83.2,1023.12,0,0,0,0,0.033073
2020/05/08 00:33:00.000,n,140,0.36,0,0.36,16.6,83.1,1023.12,0,0,0,0,0.035706
2020/05/08 00:34:00.009,n,252,1.44,1.44,1.8,16.6,83,1023.12,0,0,0,0,0.039177
2020/05/08 00:35:00.006,n,193,0.72,0.36,1.08,16.5,83.2,1023.12,0,0,0,0,0.0383
2020/05/08 00:36:00.003,n,224,1.08,0.72,1.44,16.5,83.2,1023.12,0,0,0,0,0.0383
2020/05/08 00:37:00.000,n,91,1.08,0.72,1.08,16.5,83.3,1023.02,0,0,0,0,0.041771
2020/05/08 00:38:00.000,n,55,1.44,0.72,2.16,16.5,83.3,1023.02,0,0,0,0,0.036583
2020/05/08 00:39:00.000,n,103,1.44,1.08,1.8,16.5,83.2,1023.02,0,0,0,0,0.0383
2020/05/08 00:40:00.000,n,159,2.88,2.52,3.24,16.5,83.1,1023.02,0,0,0,0,0.035706
2020/05/08 00:41:00.006,n,131,0.72,0.72,1.08,16.5,83.1,1023.02,0,0,0,0,0.0383
2020/05/08 00:42:00.003,n,200,2.16,1.8,2.52,16.5,83.2,1023.02,0,0,0,0,0.035706
2020/05/08 00:43:00.002,n,200,2.52,1.08,3.24,16.5,83.1,1023.02,0,0,0,0,0.03479
2020/05/08 00:44:00.000,n,165,2.88,2.52,3.6,16.5,83.1,1023.02,0,0,0,0,0.032196
2020/05/08 00:45:00.012,n,169,2.16,1.44,2.88,16.4,83.1,1023.02,0,0,0,0,0.039177
2020/05/08 00:46:00.000,n,148,1.08,0.72,1.44,16.4,83.1,1023.02,0,0,0,0,0.037422
2020/05/08 00:47:00.000,n,126,1.8,1.44,1.8,16.4,83,1023.02,0,0,0,0,0.033951
2020/05/08 00:48:00.004,n,103,1.8,1.8,2.16,16.4,83,1023.02,0,0,0,0,0.030479
2020/05/08 00:49:00.001,n,110,1.08,0.72,1.44,16.4,83.1,1023.02,0,0,0,0,0.031357
2020/05/08 00:50:00.000,n,146,3.6,3.6,3.96,16.4,83.2,1023.02,0,0,0,0,0.029602
2020/05/08 00:51:00.000,n,146,2.52,2.16,2.52,16.3,83.1,1023.02,0,0,0,0,0.03479
2020/05/08 00:52:00.009,n,112,0.72,0.36,0.72,16.3,83.1,1023.02,0,0,0,0,0.032196
2020/05/08 00:53:00.006,n,169,2.88,2.52,3.24,16.3,83.1,1023.02,0,0,0,0,0.033073
2020/05/08 00:54:00.003,n,197,0.72,0.36,1.08,16.3,83.1,1023.02,0,0,0,0,0.029602
2020/05/08 00:55:00.000,n,151,1.44,0.72,1.8,16.3,83.2,1023.02,0,0,0,0,0.032196
2020/05/08 00:56:00.000,n,129,1.44,1.08,1.44,16.3,83.1,1023.02,0,0,0,0,0.033951
2020/05/08 00:57:00.000,n,123,3.24,2.16,4.32,16.200002,83.1,1023.02,0,0,0,0,0.033073
2020/05/08 00:58:00.000,n,150,2.16,1.8,2.16,16.200002,83.2,1023.02,0,0,0,0,0.028725
2020/05/08 00:59:00.004,n,149,2.88,2.88,3.24,16.200002,83.2,1023.02,0,0,0,0,0.033073
2020/05/08 01:00:00.001,n,122,1.8,1.08,2.52,16.200002,83.2,1023.02,0,0,0,0,0.033073
2020/05/08 01:01:00.000,n,166,3.96,3.6,4.68,16.200002,83.2,1023.02,0,0,0,0,0.027847
2020/05/08 01:02:00.013,n,32,1.8,1.08,2.16,16.200002,83.3,1023.02,0,0,0,0,0.031357
2020/05/08 01:03:00.010,n,127,2.52,2.16,2.88,16.200002,83.3,1023.02,0,0,0,0,0.032196
2020/05/08 01:04:00.000,n,135,3.96,3.24,4.68,16.200002,83.3,1023.02,0,0,0,0,0.029602
2020/05/08 01:05:00.000,n,130,2.52,1.8,3.24,16.200002,83.3,1023.02,0,0,0,0,0.029602
2020/05/08 01:06:00.002,n,119,1.44,1.08,1.8,16.200002,83.3,1022.92,0,0,0,0,0.027008
2020/05/08 01:07:00.000,n,148,2.88,2.88,3.24,16.1,83.3,1022.92,0,0,0,0,0.028725
2020/05/08 01:08:00.000,n,174,4.68,4.32,5.4,16.1,83.4,1022.92,0,0,0,0,0.030479
2020/05/08 01:09:00.009,n,182,2.88,2.16,3.6,16.1,83.4,1022.92,0,0,0,0,0.033951
2020/05/08 01:10:00.006,n,179,1.08,0.72,1.8,16.1,83.5,1022.92,0,0,0,0,0.031357
2020/05/08 01:11:00.003,n,147,1.8,0.72,3.6,16.1,83.5,1022.92,0,0,0,0,0.032196
2020/05/08 01:12:00.001,n,145,2.52,1.08,2.88,16.1,83.5,1022.92,0,0,0,0,0.027847
2020/05/08 01:13:00.000,n,156,3.96,3.24,3.96,16.1,83.6,1022.92,0,0,0,0,0.026131
2020/05/08 01:14:00.000,n,148,3.24,2.52,3.6,16.1,83.7,1022.92,0,0,0,0,0.029602
2020/05/08 01:15:00.000,n,157,2.52,2.52,2.52,16.1,83.7,1022.82,0,0,0,0,0.033073
2020/05/08 01:16:00.004,n,125,3.24,2.88,3.6,16.1,83.8,1022.82,0,0,0,0,0.031357
2020/05/08 01:17:00.002,n,138,1.44,1.44,1.44,16.1,83.8,1022.82,0,0,0,0,0.027008
2020/05/08 01:18:00.000,n,173,0.36,0.36,0.36,16,83.8,1022.82,0,0,0,0,0.029602
2020/05/08 01:19:00.011,n,142,0.72,0.36,0.72,16,83.8,1022.72,0,0,0,0,0.027847
2020/05/08 01:20:00.008,n,163,1.44,1.08,1.8,16,83.8,1022.72,0,0,0,0,0.033073
2020/05/08 01:21:00.005,n,223,0.36,0.36,0.72,16,83.8,1022.72,0,0,0,0,0.027847
2020/05/08 01:22:00.000,n,180,0.72,0.72,1.08,16,83.9,1022.62,0,0,0,0,0.030479
2020/05/08 01:23:00.000,n,229,0.72,0.36,1.08,16,83.9,1022.62,0,0,0,0,0.032196
2020/05/08 01:24:00.000,n,205,0.36,0,0.72,16,83.9,1022.62,0,0,0,0,0.032196
2020/05/08 01:25:00.000,n,110,1.44,1.08,1.8,16,84,1022.62,0,0,0,0,0.033073
2020/05/08 01:26:00.006,n,174,0.36,0,0.72,16,84,1022.62,0,0,0,0,0.032196
2020/05/08 01:27:00.004,n,78,0.72,0.36,1.8,16,84.1,1022.72,0,0,0,0,0.033073
2020/05/08 01:28:00.000,n,85,0.36,0,0.36,16,84,1022.72,0,0,0,0,0.025215
2020/05/08 01:29:00.013,n,80,0.36,0,0.36,16,83.9,1022.62,0,0,0,0,0.029602
2020/05/08 01:30:00.010,n,201,1.8,1.44,2.16,16,83.9,1022.62,0,0,0,0,0.029602
2020/05/08 01:31:00.000,n,243,1.8,1.44,2.16,15.9,84,1022.62,0,0,0,0,0.027008
2020/05/08 01:32:00.003,n,246,3.24,3.24,3.24,16,84.1,1022.62,0,0,0,0,0.029602
2020/05/08 01:33:00.000,n,271,3.24,3.24,3.6,16,84.1,1022.62,0,0,0,0,0.028725
2020/05/08 01:34:00.000,n,287,2.16,2.16,2.52,16,84,1022.62,0,0,0,0,0.029602
2020/05/08 01:35:00.000,n,253,3.24,2.88,3.24,16,84,1022.62,0,0,0,0,0.029602
2020/05/08 01:36:00.008,n,275,3.24,3.24,3.6,16,84,1022.72,0,0,0,0,0.028725
2020/05/08 01:37:00.005,n,248,2.52,2.16,2.88,15.9,83.9,1022.72,0,0,0,0,0.031357
2020/05/08 01:38:00.002,n,259,3.24,2.88,3.96,15.9,83.9,1022.72,0,0,0,0,0.027008
2020/05/08 01:39:00.015,n,255,3.24,2.88,3.6,15.9,83.9,1022.72,0,0,0,0,0.024376
2020/05/08 01:40:00.000,n,257,4.68,4.68,5.04,15.9,83.9,1022.72,0,0,0,0,0.027008
2020/05/08 01:41:00.000,n,258,3.96,3.6,3.96,15.9,83.9,1022.72,0,0,0,0,0.026131
2020/05/08 01:42:00.000,n,266,3.96,2.88,4.68,15.9,83.9,1022.72,0,0,0,0,0.027008
2020/05/08 01:43:00.005,n,285,3.96,2.88,4.68,15.9,84,1022.72,0,0,0,0,0.028725
2020/05/08 01:44:00.002,n,278,2.88,2.52,3.24,15.9,83.9,1022.72,0,0,0,0,0.030479
2020/05/08 01:45:00.000,n,260,6.12,5.76,6.48,15.9,83.9,1022.72,0,0,0,0,0.026131
2020/05/08 01:46:00.000,n,261,3.24,3.24,3.96,15.9,83.8,1022.72,0,0,0,0,0.035667
2020/05/08 01:47:00.007,n,241,2.16,1.8,2.88,15.9,83.8,1022.72,0,0,0,0,0.040054
2020/05/08 01:48:00.004,n,281,1.44,1.08,1.8,15.9,83.8,1022.72,0,0,0,0,0.039177
2020/05/08 01:49:00.001,n,272,2.88,2.52,3.24,15.8,83.7,1022.72,0,0,0,0,0.035667
2020/05/08 01:50:00.000,n,281,1.08,0.72,1.08,15.8,83.7,1022.72,0,0,0,0,0.038261
2020/05/08 01:51:00.000,n,239,0.72,0.36,1.44,15.8,83.7,1022.72,0,0,0,0,0.039177
2020/05/08 01:52:00.000,n,262,1.8,1.44,1.8,15.8,83.8,1022.72,0,0,0,0,0.038261
2020/05/08 01:53:00.006,n,245,2.16,1.8,2.52,15.8,83.7,1022.72,0,0,0,0,0.038261
2020/05/08 01:54:00.003,n,278,3.6,2.88,3.96,15.7,83.7,1022.72,0,0,0,0,0.036545
2020/05/08 01:55:00.001,n,297,0.72,0,0.72,15.7,83.7,1022.72,0,0,0,0,0.033073
2020/05/08 01:56:00.000,n,249,2.16,1.44,2.88,15.7,83.7,1022.72,0,0,0,0,0.035667
2020/05/08 01:57:00.013,n,248,2.88,2.52,3.24,15.7,83.6,1022.72,0,0,0,0,0.034828
2020/05/08 01:58:00.000,n,290,0.72,0.72,1.08,15.7,83.7,1022.72,0,0,0,0,0.036545
2020/05/08 01:59:00.000,n,276,4.68,3.96,5.04,15.7,83.6,1022.62,0,0,0,0,0.037422
2020/05/08 02:00:00.005,n,254,3.96,3.24,4.68,15.6,83.5,1022.62,0,0,0,0,0.033073
2020/05/08 02:01:00.002,n,246,4.32,3.96,4.68,15.6,83.5,1022.62,0,0,0,0,0.036545
2020/05/08 02:02:00.000,n,258,5.4,5.04,5.76,15.6,83.5,1022.62,0,0,0,0,0.038261
2020/05/08 02:03:00.000,n,281,0.72,0.36,1.08,15.6,83.5,1022.62,0,0,0,0,0.036545
2020/05/08 02:04:00.009,n,276,1.08,0.72,1.8,15.6,83.6,1022.62,0,0,0,0,0.034828
2020/05/08 02:05:00.006,n,128,0.72,0.36,1.08,15.6,83.6,1022.62,0,0,0,0,0.02697
2020/05/08 02:06:00.003,n,287,1.8,1.08,2.16,15.6,84,1022.62,0,0,0,0,0.035667
2020/05/08 02:07:00.001,n,262,0.72,0.36,0.72,15.6,83.8,1022.62,0,0,0,0,0.029564
2020/05/08 02:08:00.000,n,250,0.72,0,1.44,15.6,83.9,1022.62,0,0,0,0,0.036545
2020/05/08 02:09:00.000,n,65,2.52,1.8,2.88,15.6,83.9,1022.62,0,0,0,0,0.033913
2020/05/08 02:10:00.000,n,250,2.52,2.16,3.6,15.6,83.8,1022.62,0,0,0,0,0.033073
2020/05/08 02:11:00.005,n,260,2.16,1.44,2.52,15.6,83.9,1022.62,0,0,0,0,0.032196
2020/05/08 02:12:00.002,n,42,1.8,1.44,2.16,15.6,83.9,1022.62,0,0,0,0,0.033073
2020/05/08 02:13:00.000,n,128,3.96,1.8,5.76,15.6,84,1022.62,0,0,0,0,0.031319
2020/05/08 02:14:00.014,n,123,0.72,0.36,1.08,15.6,83.9,1022.62,0,0,0,0,0.032196
2020/05/08 02:15:00.011,n,167,0.36,0.36,0.36,15.6,83.8,1022.62,0,0,0,0,0.031319
2020/05/08 02:16:00.000,n,170,1.8,1.44,2.16,15.6,83.8,1022.52,0,0,0,0,0.031319
2020/05/08 02:17:00.000,n,93,1.44,1.44,1.8,15.6,83.9,1022.52,0,0,0,0,0.031319
2020/05/08 02:18:00.002,n,116,0.72,0.36,1.44,15.6,84,1022.52,0,0,0,0,0.030479
2020/05/08 02:19:00.000,n,244,0.36,0.36,0.72,15.6,83.9,1022.52,0,0,0,0,0.030479
2020/05/08 02:20:00.000,n,107,3.24,2.88,3.6,15.6,83.8,1022.52,0,0,0,0,0.027847
2020/05/08 02:21:00.010,n,169,0.36,0.36,0.72,15.6,83.9,1022.52,0,0,0,0,0.035667
2020/05/08 02:22:00.007,n,132,3.24,2.52,3.6,15.6,83.8,1022.52,0,0,0,0,0.029564
2020/05/08 02:23:00.004,n,304,4.32,3.6,4.68,15.6,84.3,1022.52,0,0,0,0,0.02697
2020/05/08 02:24:00.002,n,226,2.16,2.16,2.16,15.7,84.1,1022.52,0,0,0,0,0.031319
2020/05/08 02:25:00.000,n,264,5.04,3.96,6.48,15.7,84,1022.52,0,0,0,0,0.025215
2020/05/08 02:26:00.000,n,181,1.44,0.36,1.8,15.6,83.9,1022.52,0,0,0,0,0.025215
2020/05/08 02:27:00.000,n,248,1.8,1.44,1.8,15.6,83.8,1022.52,0,0,0,0,0.026093
2020/05/08 02:28:00.000,n,276,1.8,0.72,2.88,15.6,83.8,1022.52,0,0,0,0,0.027847
2020/05/08 02:29:00.006,n,250,1.44,0.72,1.8,15.6,83.8,1022.52,0,0,0,0,0.026093
2020/05/08 02:30:00.002,n,333,1.8,1.08,2.52,15.6,83.8,1022.52,0,0,0,0,0.02697
2020/05/08 02:31:00.000,n,191,1.8,1.08,1.8,15.6,84,1022.52,0,0,0,0,0.024338
2020/05/08 02:32:00.013,n,236,1.44,0.72,2.52,15.6,83.9,1022.52,0,0,0,0,0.024338
2020/05/08 02:33:00.011,n,210,2.52,2.16,2.88,15.6,83.9,1022.52,0,0,0,0,0.02697
2020/05/08 02:34:00.000,n,198,0.72,0.36,1.8,15.6,84.1,1022.52,0,0,0,0,0.031319
2020/05/08 02:35:00.000,n,119,1.44,1.08,1.8,15.6,83.9,1022.42,0,0,0,0,0.025215
2020/05/08 02:36:00.001,n,239,2.88,1.8,3.96,15.6,83.8,1022.42,0,0,0,0,0.021744
2020/05/08 02:37:00.000,n,290,1.08,0.72,1.44,15.5,83.8,1022.42,0,0,0,0,0.022621
2020/05/08 02:38:00.000,n,293,2.88,2.16,3.6,15.5,84,1022.42,0,0,0,0,0.024338
2020/05/08 02:39:00.008,n,186,0.36,0.36,0.72,15.6,84.4,1022.42,0,0,0,0,0.025215
2020/05/08 02:40:00.005,n,29,1.8,1.44,2.52,15.6,84.2,1022.42,0,0,0,0,0.025215
2020/05/08 02:41:00.003,n,2,0.36,0,0.72,15.6,84.1,1022.42,0,0,0,0,0.018272
2020/05/08 02:42:00.001,n,102,0.72,0.36,0.72,15.6,84.1,1022.42,0,0,0,0,0.023499
2020/05/08 02:43:00.000,n,53,0.36,0,0.72,15.6,83.8,1022.42,0,0,0,0,0.024338
2020/05/08 02:44:00.000,n,266,1.44,1.08,1.8,15.6,83.7,1022.42,0,0,0,0,0.021744
2020/05/08 02:45:00.000,n,234,1.08,0.36,1.44,15.6,83.7,1022.32,0,0,0,0,0.023499
2020/05/08 02:46:00.006,n,258,5.4,5.04,6.48,15.6,83.7,1022.32,0,0,0,0,0.017395
2020/05/08 02:47:00.003,n,230,1.44,1.08,1.44,15.6,83.8,1022.32,0,0,0,0,0.033951
2020/05/08 02:48:00.000,n,244,2.16,2.16,2.52,15.6,83.7,1022.32,0,0,0,0,0.03746
2020/05/08 02:49:00.000,n,228,3.96,3.6,4.32,15.5,83.7,1022.32,0,0,0,0,0.0383
2020/05/08 02:50:00.011,n,254,1.8,1.44,2.16,15.5,83.7,1022.32,0,0,0,0,0.034828
2020/05/08 02:51:00.009,n,250,2.88,2.16,3.24,15.5,83.7,1022.32,0,0,0,0,0.0383
2020/05/08 02:52:00.000,n,241,1.08,0.72,1.8,15.5,83.7,1022.32,0,0,0,0,0.035706
2020/05/08 02:53:00.002,n,232,2.88,2.88,3.24,15.5,83.8,1022.32,0,0,0,0,0.035706
2020/05/08 02:54:00.000,n,273,2.52,1.44,2.88,15.5,83.9,1022.22,0,0,0,0,0.039177
2020/05/08 02:55:00.000,n,112,1.8,1.44,2.16,15.5,84,1022.32,0,0,0,0,0.036583
2020/05/08 02:56:00.000,n,261,2.88,2.52,3.24,15.5,83.8,1022.32,0,0,0,0,0.033951
2020/05/08 02:57:00.008,n,170,1.08,0.72,1.44,15.5,83.8,1022.32,0,0,0,0,0.032234
2020/05/08 02:58:00.005,n,160,0.72,0.36,2.16,15.5,84,1022.32,0,0,0,0,0.035706
2020/05/08 02:59:00.001,n,271,2.16,1.44,2.88,15.5,83.9,1022.22,0,0,0,0,0.035706
2020/05/08 03:00:00.015,n,178,0.72,0.36,1.44,15.5,83.9,1022.22,0,0,0,0,0.034828
2020/05/08 03:01:00.000,n,313,2.16,1.8,2.52,15.5,83.8,1022.22,0,0,0,0,0.031319
2020/05/08 03:02:00.000,n,177,1.08,0.72,1.8,15.5,83.8,1022.22,0,0,0,0,0.0383
2020/05/08 03:03:00.000,n,304,0.72,0.36,1.08,15.5,83.8,1022.22,0,0,0,0,0.039177
2020/05/08 03:04:00.004,n,184,1.08,0.72,2.16,15.5,83.9,1022.22,0,0,0,0,0.029602
2020/05/08 03:05:00.002,n,104,0.36,0.36,0.72,15.5,83.8,1022.22,0,0,0,0,0.030479
2020/05/08 03:06:00.000,n,141,1.44,1.08,1.8,15.4,83.9,1022.22,0,0,0,0,0.033112
2020/05/08 03:07:00.011,n,99,0.72,0.36,0.72,15.5,83.9,1022.22,0,0,0,0,0.031319
2020/05/08 03:08:00.010,n,8,0.36,0.36,0.72,15.4,83.8,1022.22,0,0,0,0,0.033951
2020/05/08 03:09:00.007,n,270,0.36,0.36,0.72,15.4,83.8,1022.22,0,0,0,0,0.035706
2020/05/08 03:10:00.000,n,139,2.16,1.08,2.52,15.4,84,1022.22,0,0,0,0,0.030479
2020/05/08 03:11:00.001,n,209,2.16,1.44,2.52,15.4,83.9,1022.22,0,0,0,0,0.030479
2020/05/08 03:12:00.000,n,223,2.16,2.16,2.52,15.4,84,1022.22,0,0,0,0,0.031319
2020/05/08 03:13:00.000,n,205,0.72,0,0.72,15.5,83.9,1022.12,0,0,0,0,0.033951
2020/05/08 03:14:00.009,n,164,2.16,1.44,2.88,15.4,83.8,1022.12,0,0,0,0,0.02697
2020/05/08 03:15:00.006,n,258,1.08,0.36,1.8,15.4,83.9,1022.12,0,0,0,0,0.033112
2020/05/08 03:16:00.003,n,160,3.24,2.16,3.96,15.4,84,1022.12,0,0,0,0,0.030479
2020/05/08 03:17:00.000,n,150,2.88,2.16,3.24,15.4,83.9,1022.12,0,0,0,0,0.033112
2020/05/08 03:18:00.014,n,167,1.44,0.72,1.8,15.4,84,1022.12,0,0,0,0,0.029602
2020/05/08 03:19:00.000,n,114,1.8,1.8,2.16,15.4,83.9,1022.12,0,0,0,0,0.028725
2020/05/08 03:20:00.000,n,190,0.36,0.36,0.72,15.4,83.9,1022.12,0,0,0,0,0.032234
2020/05/08 03:21:00.000,n,227,1.8,1.8,2.16,15.4,83.9,1022.12,0,0,0,0,0.028725
2020/05/08 03:22:00.002,n,240,1.44,0.72,1.8,15.4,83.9,1022.12,0,0,0,0,0.030479
2020/05/08 03:23:00.000,n,143,1.44,1.08,1.8,15.4,84,1022.12,0,0,0,0,0.026131
2020/05/08 03:24:00.000,n,183,3.6,3.24,3.96,15.4,84,1022.12,0,0,0,0,0.027885
2020/05/08 03:25:00.010,n,220,1.8,1.8,2.16,15.4,84.1,1022.12,0,0,0,0,0.031319
2020/05/08 03:26:00.007,n,217,3.24,2.16,4.32,15.4,84.1,1022.12,0,0,0,0,0.028725
2020/05/08 03:27:00.005,n,199,2.16,1.8,2.52,15.4,84.1,1022.12,0,0,0,0,0.029602
2020/05/08 03:28:00.000,n,175,1.8,1.44,2.16,15.4,84.1,1022.12,0,0,0,0,0.029602
2020/05/08 03:29:00.000,n,181,0.36,0,0.72,15.4,84.1,1022.12,0,0,0,0,0.030479
2020/05/08 03:30:00.000,n,135,3.6,3.24,4.32,15.4,84.2,1022.12,0,0,0,0,0.031319
2020/05/08 03:31:00.000,n,168,1.44,0.72,1.8,15.4,84.1,1022.12,0,0,0,0,0.026131
2020/05/08 03:32:00.006,n,148,1.08,0.72,2.16,15.4,84.1,1022.12,0,0,0,0,0.027885
2020/05/08 03:33:00.003,n,159,2.16,1.8,2.88,15.4,84.1,1022.12,0,0,0,0,0.029602
2020/05/08 03:34:00.000,n,141,2.16,2.16,2.52,15.4,84.1,1022.12,0,0,0,0,0.021744
2020/05/08 03:35:00.014,n,122,1.8,1.44,1.8,15.4,84,1022.12,0,0,0,0,0.021744
2020/05/08 03:36:00.011,n,192,4.32,3.96,4.68,15.4,84,1022.12,0,0,0,0,0.02697
2020/05/08 03:37:00.000,n,150,1.8,1.44,2.52,15.4,84.1,1022.12,0,0,0,0,0.023537
2020/05/08 03:38:00.000,n,182,1.08,0.36,1.8,15.4,84,1022.02,0,0,0,0,0.025253
2020/05/08 03:39:00.002,n,141,3.6,2.88,4.32,15.4,84.1,1022.02,0,0,0,0,0.028725
2020/05/08 03:40:00.000,n,187,2.88,2.52,3.24,15.3,84.2,1022.02,0,0,0,0,0.027885
2020/05/08 03:41:00.000,n,176,2.52,2.52,3.24,15.3,84.2,1022.02,0,0,0,0,0.032234
2020/05/08 03:42:00.008,n,152,4.32,3.24,6.12,15.3,84.3,1022.02,0,0,0,0,0.039177
2020/05/08 03:43:00.006,n,176,4.68,3.96,5.4,15.3,84.3,1022.02,0,0,0,0,0.041809
2020/05/08 03:44:00.003,n,157,3.96,3.24,4.68,15.4,84.2,1022.02,0,0,0,0,0.040092
2020/05/08 03:45:00.002,n,155,2.88,2.52,3.24,15.3,84.3,1022.02,0,0,0,0,0.040092
2020/05/08 03:46:00.000,n,182,4.32,3.6,4.68,15.3,84.3,1022.12,0,0,0,0,0.0383
2020/05/08 03:47:00.000,n,153,1.44,1.08,2.52,15.3,84.2,1022.02,0,0,0,0,0.036583
2020/05/08 03:48:00.000,n,177,4.68,3.96,6.12,15.3,84.2,1022.02,0,0,0,0,0.035744
2020/05/08 03:49:00.007,n,164,5.76,5.4,6.12,15.3,84.3,1022.02,0,0,0,0,0.03746
2020/05/08 03:50:00.004,n,170,5.4,5.04,5.76,15.3,84.4,1022.02,0,0,0,0,0.039177
2020/05/08 03:51:00.001,n,173,1.44,0.72,1.8,15.3,84.4,1022.02,0,0,0,0,0.03746
2020/05/08 03:52:00.000,n,240,1.44,1.08,1.44,15.3,84.3,1022.02,0,0,0,0,0.03746
2020/05/08 03:53:00.011,n,156,1.8,0.72,2.52,15.3,84.3,1022.02,0,0,0,0,0.0383
2020/05/08 03:54:00.010,n,150,1.44,1.08,1.8,15.3,84.3,1022.02,0,0,0,0,0.034828
2020/05/08 03:55:00.000,n,103,1.08,0.72,2.16,15.3,84.3,1022.02,0,0,0,0,0.036583
2020/05/08 03:56:00.000,n,146,2.16,1.44,2.52,15.3,84.4,1022.02,0,0,0,0,0.034828
2020/05/08 03:57:00.003,n,145,1.44,1.08,1.8,15.3,84.4,1022.02,0,0,0,0,0.030479
2020/05/08 03:58:00.000,n,149,3.24,2.88,3.24,15.3,84.3,1022.02,0,0,0,0,0.03746
2020/05/08 03:59:00.000,n,152,2.16,1.8,2.16,15.3,84.3,1022.02,0,0,0,0,0.040932
2020/05/08 04:00:00.010,n,162,2.88,2.52,3.24,15.3,84.3,1022.02,0,0,0,0,0.036583
2020/05/08 04:01:00.007,n,178,3.24,2.88,3.96,15.3,84.3,1022.02,0,0,0,0,0.032234
2020/05/08 04:02:00.004,n,167,4.32,3.96,4.68,15.3,84.4,1022.02,0,0,0,0,0.036583
