"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/02 00:00:00.003,n,247,5.04,3.24,6.48,15,42,1015.92,0,0,0,0,0.031357
2020/05/02 00:01:00.000,n,294,8.28,7.56,9,15,42.6,1015.92,0,0,0,0,0.033112
2020/05/02 00:02:00.000,n,262,7.56,6.48,8.28,15,41.9,1015.92,0,0,0,0,0.033989
2020/05/02 00:03:00.000,n,251,11.88,11.16,12.6,15,41.9,1015.92,0,0,0,0,0.031357
2020/05/02 00:04:00.000,n,248,4.68,4.32,5.76,15,42.5,1015.82,0,0,0,0,0.033112
2020/05/02 00:05:00.006,n,252,3.6,3.24,3.6,15,42.3,1015.82,0,0,0,0,0.036621
2020/05/02 00:06:00.003,n,215,9.72,6.48,12.6,15,41.9,1015.72,0,0,0,0,0.032272
2020/05/02 00:07:00.000,n,288,9.36,7.2,10.440002,15,41.9,1015.72,0,0,0,0,0.027885
2020/05/02 00:08:00.013,n,230,6.12,4.68,9.36,15,42,1015.72,0,0,0,0,0.02964
2020/05/02 00:09:00.010,n,286,12.96,10.08,15.48,15,42,1015.72,0,0,0,0,0.030479
2020/05/02 00:10:00.000,n,278,8.28,7.2,9,15,41.8,1015.62,0,0,0,0,0.027885
2020/05/02 00:11:00.000,n,226,1.8,0.72,2.16,15,41.7,1015.62,0,0,0,0,0.02964
2020/05/02 00:12:00.002,n,325,3.6,2.52,4.32,15,43.2,1015.62,0,0,0,0,0.028763
2020/05/02 00:13:00.000,n,220,6.12,5.4,6.84,15,41.8,1015.62,0,0,0,0,0.030479
2020/05/02 00:14:00.000,n,246,11.88,10.08,13.32,15,41.8,1015.62,0,0,0,0,0.032272
2020/05/02 00:15:00.010,n,284,1.44,0.36,3.6,15,41.8,1015.62,0,0,0,0,0.033112
2020/05/02 00:16:00.007,n,255,12.96,11.52,14.4,15,41.9,1015.52,0,0,0,0,0.031357
2020/05/02 00:17:00.004,n,269,11.88,9.72,13.32,15,41.9,1015.52,0,0,0,0,0.030479
2020/05/02 00:18:00.001,n,230,5.04,3.96,6.12,15,41.6,1015.52,0,0,0,0,0.030479
2020/05/02 00:19:00.000,n,268,6.84,5.76,7.2,15,41.7,1015.52,0,0,0,0,0.031357
2020/05/02 00:20:00.000,n,258,10.08,8.64,11.88,15,41.8,1015.52,0,0,0,0,0.033989
2020/05/02 00:21:00.000,n,263,13.68,12.96,14.76,15,41.8,1015.52,0,0,0,0,0.033989
2020/05/02 00:22:00.000,n,249,13.32,9.72,15.12,15,41.8,1015.52,0,0,0,0,0.034828
2020/05/02 00:23:00.005,n,256,19.44,15.84,23.4,15,42,1015.52,0,0,0,0,0.032272
2020/05/02 00:24:00.002,n,232,13.32,12.6,14.76,15,41.7,1015.52,0,0,0,0,0.027885
2020/05/02 00:25:00.000,n,261,12.24,8.28,14.76,15,41.8,1015.52,0,0,0,0,0.027885
2020/05/02 00:26:00.012,n,259,10.08,9,11.16,15.1,41.6,1015.52,0,0,0,0,0.028763
2020/05/02 00:27:00.010,n,237,13.68,10.440002,18.72,15.1,41.6,1015.52,0,0,0,0,0.031357
2020/05/02 00:28:00.000,n,254,25.199998,23.759998,28.8,15.1,42,1015.52,0,0,0,0,0.032272
2020/05/02 00:29:00.000,n,273,11.88,10.08,14.76,15.1,41.7,1015.52,0,0,0,0,0.026131
2020/05/02 00:30:00.000,n,232,9,7.2,10.08,15,41.7,1015.52,0,0,0,0,0.027885
2020/05/02 00:31:00.000,n,255,8.28,6.84,9,15,41.7,1015.52,0,0,0,0,0.027885
2020/05/02 00:32:00.000,n,255,14.04,12.96,14.76,15,41.9,1015.52,0,0,0,0,0.031357
2020/05/02 00:33:00.008,n,265,25.199998,21.96,27.72,15,42.1,1015.52,0,0,0,0,0.028763
2020/05/02 00:34:00.006,n,223,9.72,7.92,10.440002,15,41.9,1015.52,0,0,0,0,0.030479
2020/05/02 00:35:00.002,n,285,12.6,11.52,13.32,15,42,1015.52,0,0,0,0,0.031357
2020/05/02 00:36:00.000,n,251,9.36,6.84,15.12,15,41.9,1015.42,0,0,0,0,0.033112
2020/05/02 00:37:00.000,n,259,17.64,15.48,20.519998,15,42.1,1015.42,0,0,0,0,0.031357
2020/05/02 00:38:00.000,n,251,14.4,10.8,17.64,15,42,1015.42,0,0,0,0,0.031357
2020/05/02 00:39:00.000,n,249,16.56,13.68,18.72,14.9,42.1,1015.42,0,0,0,0,0.028763
2020/05/02 00:40:00.004,n,254,15.84,13.68,18.72,14.9,42.1,1015.42,0,0,0,0,0.023499
2020/05/02 00:41:00.001,n,244,9.36,7.56,11.16,14.9,42,1015.42,0,0,0,0,0.026131
2020/05/02 00:42:00.000,n,262,32.399998,22.319998,38.519996,14.9,42.5,1015.42,0,0,0,0,0.02964
2020/05/02 00:43:00.003,n,250,8.28,6.12,11.16,14.9,42,1015.42,0,0,0,0,0.026131
2020/05/02 00:44:00.000,n,277,16.919998,9,25.919998,14.9,42.2,1015.42,0,0,0,0,0.022659
2020/05/02 00:45:00.014,n,282,13.32,10.08,19.44,14.9,42,1015.42,0,0,0,0,0.023499
2020/05/02 00:46:00.000,n,254,16.56,14.76,19.08,14.9,42.3,1015.42,0,0,0,0,0.023499
2020/05/02 00:47:00.000,n,303,3.6,0.72,5.76,14.9,42.1,1015.42,0,0,0,0,0.02964
2020/05/02 00:48:00.000,n,256,22.68,20.16,24.84,14.9,42.3,1015.32,0,0,0,0,0.026131
2020/05/02 00:49:00.003,n,288,14.04,7.92,18,14.9,42.3,1015.42,0,0,0,0,0.024414
2020/05/02 00:50:00.001,n,241,16.919998,14.4,20.519998,14.8,42.2,1015.42,0,0,0,0,0.026131
2020/05/02 00:51:00.000,n,265,19.8,16.919998,21.96,14.8,42.5,1015.32,0,0,0,0,0.02697
2020/05/02 00:52:00.007,n,286,8.28,6.84,8.64,14.8,42.2,1015.42,0,0,0,0,0.032196
2020/05/02 00:53:00.004,n,266,20.519998,14.76,24.119998,14.8,42.6,1015.42,0,0,0,0,0.033951
2020/05/02 00:54:00.001,n,244,16.2,13.32,18.72,14.8,42.4,1015.42,0,0,0,0,0.030479
2020/05/02 00:55:00.000,n,271,15.84,14.76,17.28,14.8,42.2,1015.42,0,0,0,0,0.033951
2020/05/02 00:56:00.000,n,245,21.96,19.08,24.84,14.8,42.5,1015.32,0,0,0,0,0.032196
2020/05/02 00:57:00.000,n,261,15.12,13.68,16.2,14.8,42.3,1015.32,0,0,0,0,0.032196
2020/05/02 00:58:00.000,n,263,25.56,19.8,32.760002,14.8,42.5,1015.32,0,0,0,0,0.030479
2020/05/02 00:59:00.004,n,266,18.72,14.76,20.16,14.8,42.5,1015.32,0,0,0,0,0.033951
2020/05/02 01:00:00.001,n,265,20.16,16.919998,23.04,14.8,42.5,1015.32,0,0,0,0,0.032196
2020/05/02 01:01:00.000,n,257,11.16,6.84,12.24,14.7,42.6,1015.32,0,0,0,0,0.033112
2020/05/02 01:02:00.011,n,252,21.24,15.84,24.48,14.7,42.6,1015.32,0,0,0,0,0.027847
2020/05/02 01:03:00.008,n,241,14.4,12.96,15.48,14.7,42.6,1015.32,0,0,0,0,0.028763
2020/05/02 01:04:00.000,n,256,13.32,10.440002,14.76,14.6,42.6,1015.32,0,0,0,0,0.029602
2020/05/02 01:05:00.001,n,256,18.359998,15.84,20.519998,14.6,42.7,1015.32,0,0,0,0,0.030479
2020/05/02 01:06:00.000,n,255,14.4,12.96,16.56,14.6,42.9,1015.32,0,0,0,0,0.027847
2020/05/02 01:07:00.000,n,281,12.6,11.52,14.04,14.6,42.8,1015.32,0,0,0,0,0.033951
2020/05/02 01:08:00.000,n,251,22.319998,19.44,25.199998,14.5,43.1,1015.32,0,0,0,0,0.028763
2020/05/02 01:09:00.007,n,240,10.08,7.56,13.68,14.5,42.9,1015.32,0,0,0,0,0.033951
2020/05/02 01:10:00.005,n,254,17.28,15.12,19.44,14.5,43,1015.22,0,0,0,0,0.029602
2020/05/02 01:11:00.002,n,258,21.24,19.08,23.759998,14.5,43.1,1015.22,0,0,0,0,0.027847
2020/05/02 01:12:00.000,n,281,15.84,11.52,19.44,14.5,43.1,1015.22,0,0,0,0,0.026131
2020/05/02 01:13:00.000,n,233,12.96,11.16,15.84,14.5,42.9,1015.22,0,0,0,0,0.026131
2020/05/02 01:14:00.000,n,265,14.4,9.72,17.64,14.5,43,1015.22,0,0,0,0,0.028763
2020/05/02 01:15:00.000,n,248,15.48,11.52,17.64,14.5,43.1,1015.22,0,0,0,0,0.030479
2020/05/02 01:16:00.006,n,252,7.56,6.12,10.08,14.4,43.1,1015.22,0,0,0,0,0.029602
2020/05/02 01:17:00.003,n,273,15.84,13.32,18.359998,14.4,43.2,1015.12,0,0,0,0,0.026131
2020/05/02 01:18:00.000,n,261,9.36,3.24,12.6,14.4,43.4,1015.12,0,0,0,0,0.025253
2020/05/02 01:19:00.000,n,259,13.68,11.88,15.12,14.4,43.4,1015.12,0,0,0,0,0.027847
2020/05/02 01:20:00.011,n,215,6.84,4.32,8.64,14.4,43.3,1015.12,0,0,0,0,0.029602
2020/05/02 01:21:00.009,n,252,14.76,13.32,16.919998,14.4,43.4,1015.12,0,0,0,0,0.029602
2020/05/02 01:22:00.000,n,148,3.24,1.08,5.76,14.4,43.4,1015.12,0,0,0,0,0.024414
2020/05/02 01:23:00.002,n,273,11.52,10.08,12.24,14.4,43.3,1015.12,0,0,0,0,0.023499
2020/05/02 01:24:00.000,n,265,15.84,15.48,17.28,14.4,43.4,1015.12,0,0,0,0,0.027847
2020/05/02 01:25:00.000,n,268,8.64,7.2,10.8,14.4,43.4,1015.12,0,0,0,0,0.024414
2020/05/02 01:26:00.000,n,280,9.72,6.84,12.6,14.4,43.4,1015.12,0,0,0,0,0.024414
2020/05/02 01:27:00.008,n,227,10.440002,6.84,12.24,14.4,43.3,1015.12,0,0,0,0,0.025253
2020/05/02 01:28:00.005,n,263,9.36,8.64,10.8,14.4,43.4,1015.12,0,0,0,0,0.022621
2020/05/02 01:29:00.003,n,243,11.88,9.72,15.12,14.4,43.4,1015.12,0,0,0,0,0.021782
2020/05/02 01:30:00.000,n,209,11.16,7.2,14.04,14.4,43.4,1015.12,0,0,0,0,0.025253
2020/05/02 01:31:00.000,n,262,20.880002,18.72,21.96,14.4,43.4,1015.12,0,0,0,0,0.023499
2020/05/02 01:32:00.000,n,249,15.48,13.68,17.64,14.4,43.2,1015.12,0,0,0,0,0.026131
2020/05/02 01:33:00.000,n,243,10.08,7.56,12.24,14.4,43.2,1015.02,0,0,0,0,0.025253
2020/05/02 01:34:00.004,n,270,15.84,13.68,18.359998,14.4,43.4,1015.02,0,0,0,0,0.026131
2020/05/02 01:35:00.002,n,277,11.16,9,11.88,14.4,43.4,1015.02,0,0,0,0,0.025253
2020/05/02 01:36:00.000,n,252,11.16,10.08,12.6,14.4,43.4,1015.02,0,0,0,0,0.033951
2020/05/02 01:37:00.011,n,251,16.2,12.6,17.28,14.3,43.4,1015.02,0,0,0,0,0.03479
2020/05/02 01:38:00.008,n,259,10.8,10.08,12.24,14.3,43.4,1015.02,0,0,0,0,0.030441
2020/05/02 01:39:00.005,n,273,19.8,18.359998,21.599998,14.3,43.6,1015.02,0,0,0,0,0.029602
2020/05/02 01:40:00.002,n,260,16.2,15.12,17.64,14.3,43.5,1015.02,0,0,0,0,0.031319
2020/05/02 01:41:00.000,n,265,18.72,15.84,20.16,14.3,43.5,1015.02,0,0,0,0,0.033073
2020/05/02 01:42:00.000,n,248,9.36,6.12,12.24,14.3,43.5,1015.02,0,0,0,0,0.033073
2020/05/02 01:43:00.000,n,235,3.24,0.72,7.56,14.3,44,1014.92,0,0,0,0,0.033073
2020/05/02 01:44:00.006,n,240,13.32,10.08,15.84,14.3,43.6,1014.92,0,0,0,0,0.033073
2020/05/02 01:45:00.003,n,270,16.2,13.68,19.44,14.3,43.6,1014.92,0,0,0,0,0.036583
2020/05/02 01:46:00.000,n,221,8.64,7.2,11.16,14.3,43.5,1014.92,0,0,0,0,0.03479
2020/05/02 01:47:00.014,n,302,6.84,6.12,7.56,14.3,43.6,1014.92,0,0,0,0,0.033951
2020/05/02 01:48:00.011,n,266,7.92,6.48,9.72,14.2,43.7,1014.92,0,0,0,0,0.035667
2020/05/02 01:49:00.000,n,292,6.48,5.4,7.92,14.2,44.2,1015.02,0,0,0,0,0.030441
2020/05/02 01:50:00.000,n,234,9.36,8.28,12.24,14.2,43.8,1015.02,0,0,0,0,0.03479
2020/05/02 01:51:00.002,n,262,16.56,15.48,17.64,14.2,43.9,1015.02,0,0,0,0,0.032234
2020/05/02 01:52:00.000,n,271,12.96,11.88,14.4,14.2,43.9,1014.92,0,0,0,0,0.033951
2020/05/02 01:53:00.000,n,314,5.76,5.04,6.48,14.2,44.3,1014.92,0,0,0,0,0.032234
2020/05/02 01:54:00.009,n,258,5.4,4.68,6.48,14.1,44,1014.92,0,0,0,0,0.033951
2020/05/02 01:55:00.006,n,251,6.48,4.68,7.92,14.1,44.3,1014.92,0,0,0,0,0.031319
2020/05/02 01:56:00.003,n,203,4.32,1.44,6.48,14.1,44.1,1014.92,0,0,0,0,0.030441
2020/05/02 01:57:00.000,n,274,8.28,7.56,9,14,44.2,1014.92,0,0,0,0,0.032234
2020/05/02 01:58:00.000,n,251,11.88,10.8,13.32,14,44.2,1014.92,0,0,0,0,0.033951
2020/05/02 01:59:00.000,n,274,11.88,11.16,12.24,14,44.3,1014.92,0,0,0,0,0.029602
2020/05/02 02:00:00.000,n,279,6.48,0.72,9.72,14,44.3,1014.92,0,0,0,0,0.030441
2020/05/02 02:01:00.005,n,292,10.8,9,11.88,14,44.2,1014.92,0,0,0,0,0.033073
2020/05/02 02:02:00.001,n,233,3.24,2.52,3.96,14,44.3,1014.92,0,0,0,0,0.025253
2020/05/02 02:03:00.000,n,267,10.08,9.72,10.8,14,44.3,1014.92,0,0,0,0,0.030441
2020/05/02 02:04:00.011,n,262,10.08,9.36,10.440002,14,44.4,1014.92,0,0,0,0,0.028725
2020/05/02 02:05:00.007,n,274,12.96,11.88,14.04,14,44.2,1014.92,0,0,0,0,0.033073
2020/05/02 02:06:00.004,n,269,3.6,1.8,5.04,14,44.4,1014.92,0,0,0,0,0.026093
2020/05/02 02:07:00.000,n,258,7.2,6.48,7.92,14,44.4,1014.92,0,0,0,0,0.029602
2020/05/02 02:08:00.000,n,283,4.32,3.6,5.04,13.9,44.4,1014.92,0,0,0,0,0.032234
2020/05/02 02:09:00.000,n,253,5.76,4.68,6.48,13.9,44.5,1014.92,0,0,0,0,0.029602
2020/05/02 02:10:00.000,n,277,3.6,2.88,3.96,13.9,44.5,1015.02,0,0,0,0,0.029602
2020/05/02 02:11:00.006,n,304,2.16,0.72,3.96,13.9,44.6,1014.92,0,0,0,0,0.031319
2020/05/02 02:12:00.003,n,298,8.64,7.2,10.440002,13.9,44.7,1014.92,0,0,0,0,0.028725
2020/05/02 02:13:00.000,n,238,5.76,5.4,6.48,13.8,44.8,1014.92,0,0,0,0,0.025253
2020/05/02 02:14:00.013,n,237,3.24,1.44,4.68,13.8,44.8,1015.02,0,0,0,0,0.027847
2020/05/02 02:15:00.010,n,246,7.56,6.84,9,13.8,44.8,1015.02,0,0,0,0,0.030441
2020/05/02 02:16:00.000,n,275,11.16,9.72,12.6,13.8,44.8,1015.02,0,0,0,0,0.029602
2020/05/02 02:17:00.000,n,275,6.84,6.48,7.92,13.8,44.9,1014.92,0,0,0,0,0.029602
2020/05/02 02:18:00.000,n,232,6.12,5.4,6.84,13.8,45,1015.02,0,0,0,0,0.028725
2020/05/02 02:19:00.000,n,256,6.48,5.76,6.84,13.8,44.9,1014.92,0,0,0,0,0.028725
2020/05/02 02:20:00.000,n,273,4.32,3.6,4.68,13.8,44.9,1014.92,0,0,0,0,0.027847
2020/05/02 02:21:00.008,n,290,7.2,6.48,8.64,13.8,45.1,1014.92,0,0,0,0,0.029602
2020/05/02 02:22:00.005,n,205,6.12,5.76,6.84,13.7,45,1015.02,0,0,0,0,0.027847
2020/05/02 02:23:00.002,n,262,6.84,5.76,8.28,13.7,44.9,1015.02,0,0,0,0,0.026093
2020/05/02 02:24:00.000,n,233,5.04,0.72,6.48,13.7,45,1015.02,0,0,0,0,0.027847
2020/05/02 02:25:00.000,n,243,3.6,3.24,4.68,13.7,45,1015.02,0,0,0,0,0.029602
2020/05/02 02:26:00.000,n,296,6.12,4.32,7.56,13.7,47,1015.02,0,0,0,0,0.027847
2020/05/02 02:27:00.000,n,275,9,8.28,9.72,13.7,45.1,1015.02,0,0,0,0,0.028725
2020/05/02 02:28:00.006,n,130,1.08,0.36,1.8,13.7,45.3,1015.02,0,0,0,0,0.031319
2020/05/02 02:29:00.003,n,260,3.96,3.6,4.32,13.7,45.1,1015.02,0,0,0,0,0.027847
2020/05/02 02:30:00.000,n,264,5.4,5.04,5.76,13.7,45.2,1015.02,0,0,0,0,0.029602
2020/05/02 02:31:00.000,n,242,5.76,5.4,6.12,13.7,45.1,1015.02,0,0,0,0,0.029602
2020/05/02 02:32:00.010,n,237,6.48,5.04,9.36,13.7,45.1,1015.02,0,0,0,0,0.021744
2020/05/02 02:33:00.007,n,216,3.6,2.52,4.68,13.7,45.2,1015.02,0,0,0,0,0.02697
2020/05/02 02:34:00.000,n,301,4.32,2.88,5.4,13.7,45.5,1015.02,0,0,0,0,0.026093
2020/05/02 02:35:00.000,n,250,6.48,6.12,7.2,13.6,45.3,1015.02,0,0,0,0,0.02697
2020/05/02 02:36:00.000,n,218,2.88,2.16,3.24,13.6,45.5,1015.02,0,0,0,0,0.026093
2020/05/02 02:37:00.000,n,237,2.16,1.44,2.16,13.6,45.6,1015.02,0,0,0,0,0.024376
2020/05/02 02:38:00.008,n,263,3.24,2.88,3.24,13.6,45.6,1015.02,0,0,0,0,0.023499
2020/05/02 02:39:00.005,n,264,4.32,3.24,5.04,13.6,45.8,1015.02,0,0,0,0,0.022621
2020/05/02 02:40:00.002,n,276,5.76,4.32,7.2,13.5,45.6,1015.02,0,0,0,0,0.023499
2020/05/02 02:41:00.000,n,244,2.88,2.52,3.6,13.5,45.6,1015.02,0,0,0,0,0.024376
2020/05/02 02:42:00.012,n,247,2.52,1.8,2.88,13.5,45.7,1015.02,0,0,0,0,0.023499
2020/05/02 02:43:00.000,n,253,3.24,2.88,3.24,13.5,45.8,1014.92,0,0,0,0,0.023499
2020/05/02 02:44:00.000,n,264,3.24,2.88,3.6,13.5,46.6,1014.92,0,0,0,0,0.02697
2020/05/02 02:45:00.003,n,257,3.24,2.88,3.96,13.5,45.8,1015.02,0,0,0,0,0.026093
2020/05/02 02:46:00.000,n,271,4.32,3.96,4.68,13.5,45.9,1015.02,0,0,0,0,0.024376
2020/05/02 02:47:00.000,n,266,4.68,3.96,5.04,13.5,45.9,1015.02,0,0,0,0,0.023499
2020/05/02 02:48:00.000,n,253,6.48,5.04,7.56,13.4,45.8,1015.02,0,0,0,0,0.020027
2020/05/02 02:49:00.008,n,233,5.04,3.24,6.84,13.4,45.9,1014.92,0,0,0,0,0.029678
2020/05/02 02:50:00.005,n,286,4.32,3.24,5.76,13.4,45.7,1014.92,0,0,0,0,0.032234
2020/05/02 02:51:00.003,n,247,3.24,1.8,5.4,13.4,45.9,1014.92,0,0,0,0,0.032234
2020/05/02 02:52:00.000,n,250,6.12,5.04,6.48,13.4,45.9,1014.92,0,0,0,0,0.03315
2020/05/02 02:53:00.000,n,275,4.68,3.96,5.76,13.4,46,1014.92,0,0,0,0,0.030518
2020/05/02 02:54:00.000,n,294,8.28,7.2,9.36,13.4,45.7,1014.92,0,0,0,0,0.03315
2020/05/02 02:55:00.000,n,251,4.68,4.32,5.04,13.4,45.9,1015.02,0,0,0,0,0.030518
2020/05/02 02:56:00.006,n,255,6.84,5.4,6.84,13.4,45.9,1015.02,0,0,0,0,0.032234
2020/05/02 02:57:00.003,n,257,1.8,1.08,2.52,13.4,46.5,1015.02,0,0,0,0,0.028763
2020/05/02 02:58:00.000,n,257,10.08,7.56,13.68,13.4,45.8,1014.92,0,0,0,0,0.027046
2020/05/02 02:59:00.013,n,222,2.88,2.16,3.96,13.4,45.9,1014.92,0,0,0,0,0.030518
2020/05/02 03:00:00.011,n,235,6.48,5.76,7.56,13.4,45.8,1014.92,0,0,0,0,0.03315
2020/05/02 03:01:00.000,n,236,7.2,6.48,7.92,13.4,46,1014.92,0,0,0,0,0.03315
2020/05/02 03:02:00.000,n,237,6.12,4.32,7.56,13.4,46,1014.92,0,0,0,0,0.028763
2020/05/02 03:03:00.000,n,275,8.64,8.28,9,13.4,46,1014.92,0,0,0,0,0.028763
2020/05/02 03:04:00.000,n,249,5.4,5.04,5.76,13.4,46,1014.82,0,0,0,0,0.025291
2020/05/02 03:05:00.000,n,287,10.440002,9,12.24,13.4,46.1,1014.82,0,0,0,0,0.031395
2020/05/02 03:06:00.008,n,279,8.28,7.2,9.36,13.3,46.1,1014.82,0,0,0,0,0.028763
2020/05/02 03:07:00.005,n,284,8.28,7.56,8.64,13.3,46,1014.82,0,0,0,0,0.030518
2020/05/02 03:08:00.001,n,270,3.96,2.88,5.76,13.3,46.1,1014.82,0,0,0,0,0.027885
2020/05/02 03:09:00.015,n,267,11.16,10.440002,11.88,13.3,46.2,1014.82,0,0,0,0,0.026169
2020/05/02 03:10:00.000,n,262,9.72,9,10.440002,13.3,46.3,1014.82,0,0,0,0,0.026169
2020/05/02 03:11:00.000,n,255,10.440002,9.36,11.16,13.3,46.3,1014.82,0,0,0,0,0.026169
2020/05/02 03:12:00.000,n,273,9,8.64,9.36,13.2,46.4,1014.82,0,0,0,0,0.028763
2020/05/02 03:13:00.003,n,259,5.76,5.04,6.48,13.2,46.4,1014.82,0,0,0,0,0.023537
2020/05/02 03:14:00.001,n,265,8.28,7.56,9.72,13.2,46.5,1014.82,0,0,0,0,0.027885
2020/05/02 03:15:00.000,n,289,5.4,2.16,6.84,13.1,46.6,1014.82,0,0,0,0,0.027046
2020/05/02 03:16:00.011,n,290,8.64,6.12,10.440002,13.1,46.6,1014.82,0,0,0,0,0.026169
2020/05/02 03:17:00.008,n,247,6.12,5.04,7.56,13.1,46.6,1014.82,0,0,0,0,0.027046
2020/05/02 03:18:00.005,n,264,5.76,3.96,7.2,13.1,46.6,1014.82,0,0,0,0,0.029678
2020/05/02 03:19:00.002,n,247,5.04,3.6,5.76,13.1,46.7,1014.82,0,0,0,0,0.025291
2020/05/02 03:20:00.000,n,249,4.68,4.32,5.76,13.1,46.8,1014.82,0,0,0,0,0.027046
2020/05/02 03:21:00.000,n,270,5.76,5.4,6.48,13.1,46.9,1014.82,0,0,0,0,0.025291
2020/05/02 03:22:00.000,n,271,4.68,3.6,6.84,13.1,47,1014.82,0,0,0,0,0.024414
2020/05/02 03:23:00.006,n,276,5.4,4.32,6.12,13.1,47.1,1014.82,0,0,0,0,0.026169
2020/05/02 03:24:00.005,n,244,7.56,6.84,7.92,13.1,47.2,1014.82,0,0,0,0,0.025291
2020/05/02 03:25:00.001,n,262,5.4,3.6,5.76,13,47.2,1014.82,0,0,0,0,0.02182
2020/05/02 03:26:00.000,n,281,9.36,9,10.440002,13,47,1014.72,0,0,0,0,0.02182
2020/05/02 03:27:00.012,n,269,10.440002,10.08,10.8,13,47.1,1014.72,0,0,0,0,0.02182
2020/05/02 03:28:00.000,n,248,9,7.56,11.88,13,47,1014.72,0,0,0,0,0.023537
2020/05/02 03:29:00.000,n,245,11.52,9,12.6,13,47,1014.72,0,0,0,0,0.030441
2020/05/02 03:30:00.002,n,218,7.2,4.68,9.72,13,47.3,1014.72,0,0,0,0,0.031319
2020/05/02 03:31:00.000,n,246,2.52,2.52,2.88,13,47.4,1014.72,0,0,0,0,0.02697
2020/05/02 03:32:00.000,n,278,5.4,4.68,6.48,13,47.5,1014.72,0,0,0,0,0.032234
2020/05/02 03:33:00.010,n,255,4.68,3.96,5.04,13,47.5,1014.72,0,0,0,0,0.033073
2020/05/02 03:34:00.007,n,262,5.4,5.04,5.4,13,47.7,1014.72,0,0,0,0,0.03479
2020/05/02 03:35:00.004,n,252,7.56,7.2,8.64,12.9,47.8,1014.72,0,0,0,0,0.028725
2020/05/02 03:36:00.000,n,243,6.84,5.76,8.28,12.9,47.9,1014.72,0,0,0,0,0.031319
2020/05/02 03:37:00.000,n,249,10.8,9.36,11.88,12.9,47.9,1014.72,0,0,0,0,0.031319
2020/05/02 03:38:00.000,n,260,4.68,3.96,5.4,12.8,48,1014.62,0,0,0,0,0.032234
2020/05/02 03:39:00.000,n,269,8.64,7.92,10.08,12.8,47.7,1014.62,0,0,0,0,0.029602
2020/05/02 03:40:00.005,n,261,8.64,6.84,10.8,12.8,47.7,1014.62,0,0,0,0,0.029602
2020/05/02 03:41:00.002,n,260,7.92,6.84,9,12.8,47.7,1014.62,0,0,0,0,0.031319
2020/05/02 03:42:00.000,n,270,5.4,5.04,5.76,12.8,47.9,1014.72,0,0,0,0,0.030441
2020/05/02 03:43:00.000,n,256,8.28,6.84,9.36,12.8,47.6,1014.72,0,0,0,0,0.028725
2020/05/02 03:44:00.010,n,269,10.440002,9,11.16,12.8,47.8,1014.72,0,0,0,0,0.031319
2020/05/02 03:45:00.007,n,268,4.68,3.24,6.84,12.8,47.8,1014.72,0,0,0,0,0.028725
2020/05/02 03:46:00.000,n,233,6.84,5.76,7.56,12.8,47.8,1014.72,0,0,0,0,0.028725
2020/05/02 03:47:00.000,n,262,6.84,5.76,8.28,12.8,47.8,1014.72,0,0,0,0,0.025253
2020/05/02 03:48:00.000,n,291,8.28,5.4,9.72,12.8,47.6,1014.72,0,0,0,0,0.028725
2020/05/02 03:49:00.000,n,308,4.32,1.8,7.2,12.8,47.9,1014.72,0,0,0,0,0.026093
2020/05/02 03:50:00.008,n,246,5.76,4.68,9,12.8,47.9,1014.72,0,0,0,0,0.025253
2020/05/02 03:51:00.005,n,230,11.88,11.16,12.24,12.8,47.6,1014.62,0,0,0,0,0.027847
2020/05/02 03:52:00.002,n,244,8.28,6.12,10.8,12.8,47.6,1014.62,0,0,0,0,0.024376
2020/05/02 03:53:00.000,n,230,4.32,3.96,5.4,12.8,47.8,1014.72,0,0,0,0,0.02697
2020/05/02 03:54:00.011,n,247,3.24,3.24,3.6,12.8,47.9,1014.72,0,0,0,0,0.024376
2020/05/02 03:55:00.000,n,253,11.16,10.08,12.6,12.8,47.6,1014.72,0,0,0,0,0.020866
2020/05/02 03:56:00.000,n,270,3.6,1.44,6.84,12.8,47.7,1014.72,0,0,0,0,0.024376
2020/05/02 03:57:00.003,n,237,4.68,3.24,6.12,12.8,47.7,1014.72,0,0,0,0,0.026093
2020/05/02 03:58:00.000,n,258,4.68,3.24,6.12,12.8,47.7,1014.72,0,0,0,0,0.02346
2020/05/02 03:59:00.000,n,261,4.32,3.96,5.4,12.8,48.1,1014.72,0,0,0,0,0.02697
2020/05/02 04:00:00.000,n,253,3.96,3.24,4.32,12.7,48.3,1014.72,0,0,0,0,0.030441
2020/05/02 04:01:00.007,n,248,3.96,3.24,4.68,12.7,48.5,1014.72,0,0,0,0,0.025253
2020/05/02 04:02:00.005,n,267,6.84,6.48,7.56,12.7,48.4,1014.72,0,0,0,0,0.02346
2020/05/02 04:03:00.002,n,245,8.28,7.92,10.08,12.6,48.7,1014.72,0,0,0,0,0.02346
2020/05/02 04:04:00.000,n,272,7.92,6.84,8.64,12.6,48.7,1014.72,0,0,0,0,0.024376
