"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/09 00:00:00.016,n,279,0.72,0.36,0.72,17.8,78,1021.72,0,0,0,0,0.034828
2020/05/09 00:01:00.000,n,104,1.44,0.72,2.16,17.7,77.9,1021.72,0,0,0,0,0.035706
2020/05/09 00:02:00.000,n,155,1.08,0.72,1.44,17.7,77.9,1021.72,0,0,0,0,0.033951
2020/05/09 00:03:00.000,n,115,0.72,0,0.72,17.7,77.9,1021.72,0,0,0,0,0.032234
2020/05/09 00:04:00.004,n,112,1.44,1.08,1.8,17.6,78,1021.72,0,0,0,0,0.03746
2020/05/09 00:05:00.001,n,123,1.08,0.72,1.08,17.6,78.1,1021.72,0,0,0,0,0.03746
2020/05/09 00:06:00.000,n,113,1.44,1.08,1.44,17.5,78.2,1021.72,0,0,0,0,0.028725
2020/05/09 00:07:00.012,n,121,1.8,1.8,1.8,17.5,78.5,1021.72,0,0,0,0,0.033073
2020/05/09 00:08:00.010,n,123,2.16,1.8,2.52,17.5,78.6,1021.72,0,0,0,0,0.035706
2020/05/09 00:09:00.006,n,133,1.44,0.36,2.16,17.5,78.7,1021.72,0,0,0,0,0.036583
2020/05/09 00:10:00.000,n,164,1.44,0.72,1.44,17.4,78.7,1021.72,0,0,0,0,0.029602
2020/05/09 00:11:00.000,n,168,2.88,2.16,3.6,17.4,78.7,1021.72,0,0,0,0,0.033073
2020/05/09 00:12:00.000,n,186,3.24,2.88,3.24,17.3,78.7,1021.72,0,0,0,0,0.033951
2020/05/09 00:13:00.000,n,183,3.96,3.24,3.96,17.3,78.8,1021.72,0,0,0,0,0.027008
2020/05/09 00:14:00.000,n,173,3.24,2.88,3.96,17.3,78.7,1021.62,0,0,0,0,0.033073
2020/05/09 00:15:00.006,n,189,1.44,1.44,2.16,17.3,78.8,1021.62,0,0,0,0,0.027885
2020/05/09 00:16:00.003,n,188,2.16,2.16,2.16,17.2,78.8,1021.62,0,0,0,0,0.027885
2020/05/09 00:17:00.001,n,258,2.88,2.52,3.24,17.2,78.8,1021.62,0,0,0,0,0.027008
2020/05/09 00:18:00.015,n,262,2.16,2.16,2.88,17.2,78.9,1021.52,0,0,0,0,0.027885
2020/05/09 00:19:00.000,n,265,2.16,1.8,2.16,17.2,79,1021.52,0,0,0,0,0.027008
2020/05/09 00:20:00.000,n,272,3.24,2.88,3.6,17.2,79.1,1021.52,0,0,0,0,0.024376
2020/05/09 00:21:00.000,n,259,2.52,2.16,2.52,17.2,79.4,1021.52,0,0,0,0,0.023499
2020/05/09 00:22:00.004,n,269,1.44,1.08,1.8,17.2,79.4,1021.52,0,0,0,0,0.021782
2020/05/09 00:23:00.002,n,270,3.24,2.88,3.24,17.2,79.3,1021.42,0,0,0,0,0.024376
2020/05/09 00:24:00.000,n,327,0.72,0.36,0.72,17.2,79.2,1021.42,0,0,0,0,0.027008
2020/05/09 00:25:00.011,n,44,2.52,2.16,2.88,17.1,79.2,1021.42,0,0,0,0,0.029602
2020/05/09 00:26:00.009,n,27,1.44,1.08,2.16,17.1,79.4,1021.42,0,0,0,0,0.021782
2020/05/09 00:27:00.006,n,81,1.08,0.72,1.44,17.1,79.3,1021.32,0,0,0,0,0.027885
2020/05/09 00:28:00.000,n,89,1.08,1.08,1.44,17.1,79.4,1021.32,0,0,0,0,0.020905
2020/05/09 00:29:00.000,n,94,2.16,1.8,2.16,17.1,79.4,1021.32,0,0,0,0,0.023499
2020/05/09 00:30:00.000,n,256,0.36,0.36,0.36,17.1,79.4,1021.32,0,0,0,0,0.022659
2020/05/09 00:31:00.000,n,111,1.8,1.8,1.8,17.1,79.3,1021.32,0,0,0,0,0.025253
2020/05/09 00:32:00.008,n,144,1.08,1.08,1.44,17.1,79.3,1021.32,0,0,0,0,0.030479
2020/05/09 00:33:00.001,n,37,0.72,0.72,1.08,17,79.3,1021.32,0,0,0,0,0.036545
2020/05/09 00:34:00.000,n,159,1.44,1.08,1.8,17,79.4,1021.32,0,0,0,0,0.031319
2020/05/09 00:35:00.011,n,171,1.8,1.44,2.16,17,79.5,1021.32,0,0,0,0,0.030479
2020/05/09 00:36:00.008,n,146,2.52,2.16,2.52,17,79.6,1021.32,0,0,0,0,0.030479
2020/05/09 00:37:00.000,n,140,1.8,1.08,2.52,17,79.7,1021.32,0,0,0,0,0.031319
2020/05/09 00:38:00.003,n,192,2.88,2.52,3.6,17,79.7,1021.32,0,0,0,0,0.032196
2020/05/09 00:39:00.000,n,237,2.16,2.16,2.52,17,79.6,1021.32,0,0,0,0,0.032196
2020/05/09 00:40:00.000,n,268,3.6,2.88,3.6,16.9,79.6,1021.32,0,0,0,0,0.032196
2020/05/09 00:41:00.000,n,265,1.44,1.08,1.8,16.9,79.9,1021.32,0,0,0,0,0.030479
2020/05/09 00:42:00.007,n,288,1.44,1.08,1.44,16.9,79.9,1021.32,0,0,0,0,0.031319
2020/05/09 00:43:00.005,n,203,1.8,1.44,2.16,16.9,79.8,1021.32,0,0,0,0,0.033073
2020/05/09 00:44:00.003,n,270,3.24,3.24,3.24,16.9,79.8,1021.32,0,0,0,0,0.029602
2020/05/09 00:45:00.000,n,228,1.44,1.08,1.44,16.9,79.8,1021.32,0,0,0,0,0.026131
2020/05/09 00:46:00.000,n,291,2.16,1.8,2.16,16.8,79.8,1021.32,0,0,0,0,0.034828
2020/05/09 00:47:00.000,n,238,2.16,1.8,2.16,16.8,80,1021.32,0,0,0,0,0.023499
2020/05/09 00:48:00.000,n,273,1.44,0.72,1.8,16.8,80,1021.32,0,0,0,0,0.02697
2020/05/09 00:49:00.005,n,264,1.8,1.44,2.16,16.8,80,1021.32,0,0,0,0,0.02697
2020/05/09 00:50:00.004,n,251,1.44,1.08,1.44,16.8,80.1,1021.32,0,0,0,0,0.02697
2020/05/09 00:51:00.001,n,249,1.44,1.44,1.8,16.8,80.1,1021.32,0,0,0,0,0.024338
2020/05/09 00:52:00.000,n,243,1.44,0.72,1.44,16.700002,80.1,1021.32,0,0,0,0,0.025253
2020/05/09 00:53:00.011,n,249,1.08,1.08,1.44,16.700002,80.1,1021.32,0,0,0,0,0.02697
2020/05/09 00:54:00.008,n,275,1.08,0.72,1.08,16.700002,80.2,1021.32,0,0,0,0,0.025253
2020/05/09 00:55:00.000,n,253,1.8,1.44,2.16,16.700002,80.3,1021.32,0,0,0,0,0.02964
2020/05/09 00:56:00.000,n,248,2.52,2.52,2.88,16.700002,80.4,1021.32,0,0,0,0,0.02964
2020/05/09 00:57:00.000,n,258,3.96,3.96,4.32,16.700002,80.5,1021.32,0,0,0,0,0.034866
2020/05/09 00:58:00.000,n,265,3.6,3.6,3.6,16.700002,80.5,1021.32,0,0,0,0,0.033073
2020/05/09 00:59:00.008,n,271,4.32,3.96,4.68,16.700002,80.5,1021.42,0,0,0,0,0.033073
2020/05/09 01:00:00.006,n,274,4.68,3.6,5.4,16.700002,80.5,1021.42,0,0,0,0,0.02964
2020/05/09 01:01:00.002,n,271,2.16,1.8,2.52,16.6,80.5,1021.42,0,0,0,0,0.032234
2020/05/09 01:02:00.000,n,248,5.4,4.68,5.76,16.6,80.5,1021.42,0,0,0,0,0.02964
2020/05/09 01:03:00.012,n,291,1.8,1.8,2.52,16.6,80.6,1021.32,0,0,0,0,0.02964
2020/05/09 01:04:00.000,n,49,0.36,0.36,0.72,16.6,80.6,1021.32,0,0,0,0,0.025291
2020/05/09 01:05:00.000,n,153,0.72,0.36,1.08,16.6,80.6,1021.32,0,0,0,0,0.02964
2020/05/09 01:06:00.004,n,124,2.52,1.44,2.52,16.5,80.9,1021.32,0,0,0,0,0.031357
2020/05/09 01:07:00.001,n,130,2.52,2.16,3.24,16.6,81.1,1021.22,0,0,0,0,0.028763
2020/05/09 01:08:00.000,n,145,2.52,2.16,2.88,16.6,81.1,1021.22,0,0,0,0,0.024414
2020/05/09 01:09:00.000,n,97,1.44,0.72,1.8,16.6,81,1021.22,0,0,0,0,0.033073
2020/05/09 01:10:00.010,n,72,2.16,1.44,2.88,16.6,81.3,1021.22,0,0,0,0,0.025291
2020/05/09 01:11:00.008,n,96,1.44,1.08,1.8,16.6,81.2,1021.22,0,0,0,0,0.027885
2020/05/09 01:12:00.005,n,79,2.16,1.8,2.52,16.6,81.2,1021.22,0,0,0,0,0.025291
2020/05/09 01:13:00.002,n,122,1.08,0.72,1.08,16.6,81.1,1021.22,0,0,0,0,0.027885
2020/05/09 01:14:00.000,n,221,0.72,0.36,1.44,16.6,81.1,1021.22,0,0,0,0,0.025291
2020/05/09 01:15:00.000,n,261,1.44,1.44,1.8,16.5,81.1,1021.22,0,0,0,0,0.025291
2020/05/09 01:16:00.000,n,265,2.16,2.16,2.52,16.5,81.1,1021.12,0,0,0,0,0.020905
2020/05/09 01:17:00.008,n,274,2.88,2.52,2.88,16.5,81.2,1021.12,0,0,0,0,0.020065
2020/05/09 01:18:00.006,n,267,2.52,2.52,2.52,16.5,81.3,1021.12,0,0,0,0,0.030479
2020/05/09 01:19:00.002,n,268,2.16,1.8,2.16,16.5,81.2,1021.12,0,0,0,0,0.034828
2020/05/09 01:20:00.000,n,253,1.44,1.44,1.8,16.5,81.2,1021.12,0,0,0,0,0.039177
2020/05/09 01:21:00.012,n,326,1.08,0.72,1.44,16.5,81.2,1021.12,0,0,0,0,0.032196
2020/05/09 01:22:00.000,n,199,0.72,0.36,0.72,16.5,81.2,1021.12,0,0,0,0,0.033073
2020/05/09 01:23:00.000,n,97,0.72,0.36,1.08,16.4,81.4,1021.12,0,0,0,0,0.035667
2020/05/09 01:24:00.004,n,334,1.8,1.44,1.8,16.5,81.5,1021.12,0,0,0,0,0.037422
2020/05/09 01:25:00.001,n,262,3.24,2.88,3.6,16.5,81.5,1021.12,0,0,0,0,0.035667
2020/05/09 01:26:00.000,n,270,2.88,2.52,2.88,16.5,81.4,1021.12,0,0,0,0,0.034828
2020/05/09 01:27:00.000,n,267,2.52,2.16,2.52,16.5,81.4,1021.12,0,0,0,0,0.033073
2020/05/09 01:28:00.009,n,265,2.16,2.16,2.52,16.4,81.4,1021.12,0,0,0,0,0.035667
2020/05/09 01:29:00.008,n,263,1.8,1.8,2.16,16.4,81.4,1021.12,0,0,0,0,0.033073
2020/05/09 01:30:00.005,n,271,3.24,2.88,3.96,16.4,81.4,1021.12,0,0,0,0,0.035667
2020/05/09 01:31:00.002,n,265,3.6,3.6,4.32,16.4,81.4,1021.12,0,0,0,0,0.033913
2020/05/09 01:32:00.000,n,268,4.32,4.32,4.68,16.4,81.4,1021.12,0,0,0,0,0.031319
2020/05/09 01:33:00.000,n,275,3.6,3.24,3.6,16.4,81.5,1021.12,0,0,0,0,0.033073
2020/05/09 01:34:00.000,n,268,3.96,1.8,5.04,16.4,81.5,1021.12,0,0,0,0,0.033913
2020/05/09 01:35:00.007,n,272,4.32,3.6,5.04,16.4,81.5,1021.12,0,0,0,0,0.031319
2020/05/09 01:36:00.003,n,279,3.6,3.24,4.32,16.4,81.6,1021.12,0,0,0,0,0.032196
2020/05/09 01:37:00.000,n,255,2.52,2.16,2.88,16.4,81.6,1021.12,0,0,0,0,0.032196
2020/05/09 01:38:00.000,n,80,0.72,0.36,1.08,16.4,81.6,1021.02,0,0,0,0,0.032196
2020/05/09 01:39:00.012,n,212,0.36,0.36,0.72,16.3,81.6,1021.02,0,0,0,0,0.029564
2020/05/09 01:40:00.000,n,103,1.8,1.08,2.52,16.3,81.7,1021.02,0,0,0,0,0.024338
2020/05/09 01:41:00.000,n,121,1.08,1.08,1.44,16.3,81.9,1021.02,0,0,0,0,0.033073
2020/05/09 01:42:00.004,n,209,1.8,1.44,2.16,16.3,81.8,1021.02,0,0,0,0,0.032196
2020/05/09 01:43:00.001,n,230,2.52,2.16,2.88,16.3,81.9,1021.02,0,0,0,0,0.030479
2020/05/09 01:44:00.000,n,356,0.72,0.36,1.44,16.4,81.9,1021.02,0,0,0,0,0.029564
2020/05/09 01:45:00.000,n,350,1.08,0.72,1.44,16.4,81.9,1021.02,0,0,0,0,0.030479
2020/05/09 01:46:00.009,n,164,1.08,1.08,1.44,16.4,81.8,1021.02,0,0,0,0,0.027847
2020/05/09 01:47:00.007,n,243,1.08,0.72,1.44,16.3,81.8,1021.02,0,0,0,0,0.027847
2020/05/09 01:48:00.004,n,274,0.72,0.36,1.08,16.3,81.8,1021.02,0,0,0,0,0.030479
2020/05/09 01:49:00.000,n,242,1.08,1.08,1.44,16.3,81.8,1021.02,0,0,0,0,0.026131
2020/05/09 01:50:00.000,n,186,0.72,0.36,1.08,16.3,81.9,1021.02,0,0,0,0,0.02697
2020/05/09 01:51:00.000,n,95,1.8,0.72,3.24,16.3,82,1020.92,0,0,0,0,0.024338
2020/05/09 01:52:00.000,n,270,1.08,0.36,1.8,16.3,82.1,1020.92,0,0,0,0,0.023499
2020/05/09 01:53:00.006,n,87,0.72,0.36,1.08,16.3,82.1,1020.92,0,0,0,0,0.025215
2020/05/09 01:54:00.003,n,247,1.8,1.08,2.16,16.3,82,1021.02,0,0,0,0,0.02697
2020/05/09 01:55:00.000,n,271,0.36,0.36,0.72,16.3,81.9,1021.02,0,0,0,0,0.02697
2020/05/09 01:56:00.013,n,35,0.72,0.36,0.72,16.3,82,1021.02,0,0,0,0,0.025215
2020/05/09 01:57:00.011,n,341,2.52,1.8,2.88,16.3,82.1,1020.92,0,0,0,0,0.027847
2020/05/09 01:58:00.000,n,303,1.08,0.72,1.44,16.3,82.1,1020.92,0,0,0,0,0.019989
2020/05/09 01:59:00.000,n,144,3.96,3.24,5.76,16.3,82.1,1020.92,0,0,0,0,0.024338
2020/05/09 02:00:00.002,n,199,2.88,2.16,3.96,16.3,82,1020.92,0,0,0,0,0.021744
2020/05/09 02:01:00.000,n,176,5.76,4.68,6.12,16.3,82.1,1020.92,0,0,0,0,0.033073
2020/05/09 02:02:00.000,n,228,1.8,0.72,2.52,16.3,82,1020.92,0,0,0,0,0.027847
2020/05/09 02:03:00.009,n,154,3.24,2.88,3.6,16.3,82.1,1021.02,0,0,0,0,0.027847
2020/05/09 02:04:00.006,n,127,0.72,0.36,1.8,16.3,82,1021.02,0,0,0,0,0.034828
2020/05/09 02:05:00.002,n,77,0.36,0,0.72,16.3,81.9,1020.92,0,0,0,0,0.033073
2020/05/09 02:06:00.000,n,279,3.96,3.6,4.32,16.3,82,1020.92,0,0,0,0,0.035706
2020/05/09 02:07:00.000,n,315,1.44,1.08,1.8,16.3,82,1020.92,0,0,0,0,0.037422
2020/05/09 02:08:00.000,n,71,0.36,0,0.72,16.3,81.9,1020.92,0,0,0,0,0.030479
2020/05/09 02:09:00.000,n,141,2.16,1.8,2.16,16.3,81.9,1020.92,0,0,0,0,0.027847
2020/05/09 02:10:00.004,n,162,3.24,0.72,3.96,16.3,82.1,1020.92,0,0,0,0,0.033951
2020/05/09 02:11:00.001,n,137,1.08,0.72,1.44,16.3,82.1,1020.92,0,0,0,0,0.032196
2020/05/09 02:12:00.000,n,229,0.72,0.36,0.72,16.3,81.9,1020.92,0,0,0,0,0.02697
2020/05/09 02:13:00.012,n,343,1.44,0.72,1.8,16.3,82,1020.92,0,0,0,0,0.027847
2020/05/09 02:14:00.010,n,203,1.44,1.08,1.8,16.3,82,1020.92,0,0,0,0,0.032196
2020/05/09 02:15:00.006,n,276,0.72,0.36,0.72,16.3,82,1020.92,0,0,0,0,0.032196
2020/05/09 02:16:00.000,n,259,1.8,1.44,1.8,16.3,82.1,1020.92,0,0,0,0,0.028725
2020/05/09 02:17:00.000,n,263,1.8,1.44,2.16,16.3,82.4,1020.92,0,0,0,0,0.029564
2020/05/09 02:18:00.000,n,301,0.36,0.36,0.72,16.3,82.2,1020.92,0,0,0,0,0.033073
2020/05/09 02:19:00.000,n,322,1.08,0.72,1.44,16.3,82.2,1020.92,0,0,0,0,0.029564
2020/05/09 02:20:00.000,n,265,2.88,2.88,3.24,16.3,82,1020.92,0,0,0,0,0.029564
2020/05/09 02:21:00.007,n,48,1.08,0.72,1.08,16.3,82,1020.92,0,0,0,0,0.024376
2020/05/09 02:22:00.005,n,304,0.72,0,1.44,16.3,82.1,1020.92,0,0,0,0,0.028725
2020/05/09 02:23:00.002,n,345,2.16,1.8,2.52,16.200002,82.1,1020.92,0,0,0,0,0.033073
2020/05/09 02:24:00.016,n,250,1.8,1.44,1.8,16.200002,82.1,1020.92,0,0,0,0,0.026131
2020/05/09 02:25:00.000,n,250,0.72,0.72,0.72,16.200002,82.1,1020.92,0,0,0,0,0.026131
2020/05/09 02:26:00.000,n,272,1.44,1.08,1.8,16.200002,82,1020.92,0,0,0,0,0.029564
2020/05/09 02:27:00.000,n,248,1.08,0.36,1.8,16.200002,82,1020.92,0,0,0,0,0.030479
2020/05/09 02:28:00.005,n,333,0.72,0.36,1.08,16.200002,82,1020.92,0,0,0,0,0.030479
2020/05/09 02:29:00.002,n,271,1.8,1.8,1.8,16.200002,82,1020.92,0,0,0,0,0.028725
2020/05/09 02:30:00.000,n,188,2.52,1.44,3.24,16.200002,82.1,1020.92,0,0,0,0,0.026131
2020/05/09 02:31:00.012,n,276,3.6,3.24,3.96,16.200002,82.2,1020.92,0,0,0,0,0.029564
2020/05/09 02:32:00.009,n,277,5.04,4.32,5.76,16.200002,82.1,1020.92,0,0,0,0,0.029564
2020/05/09 02:33:00.007,n,283,1.08,0.36,1.44,16.1,82,1020.92,0,0,0,0,0.029564
2020/05/09 02:34:00.000,n,287,1.44,1.08,2.16,16.1,82,1020.92,0,0,0,0,0.030479
2020/05/09 02:35:00.000,n,273,1.8,1.08,2.88,16.1,82.4,1020.92,0,0,0,0,0.025253
2020/05/09 02:36:00.000,n,267,1.8,1.44,2.16,16.1,82.2,1020.92,0,0,0,0,0.026131
2020/05/09 02:37:00.000,n,249,2.52,2.52,2.88,16.1,82.2,1020.92,0,0,0,0,0.027847
2020/05/09 02:38:00.000,n,237,1.44,1.08,1.44,16.1,82.1,1020.92,0,0,0,0,0.026131
2020/05/09 02:39:00.006,n,188,0.36,0,0.72,16.1,82.1,1020.82,0,0,0,0,0.024376
2020/05/09 02:40:00.002,n,270,2.16,1.44,2.52,16.1,82,1020.82,0,0,0,0,0.022621
2020/05/09 02:41:00.000,n,249,1.8,1.44,2.52,16.1,82,1020.82,0,0,0,0,0.024376
2020/05/09 02:42:00.013,n,306,1.44,1.08,1.8,16.1,82.2,1020.82,0,0,0,0,0.022621
2020/05/09 02:43:00.000,n,299,0.36,0.36,0.72,16.1,82.3,1020.82,0,0,0,0,0.023499
2020/05/09 02:44:00.000,n,138,1.8,0.72,2.16,16.1,82.3,1020.82,0,0,0,0,0.025253
2020/05/09 02:45:00.005,n,166,2.52,2.16,2.88,16,82.3,1020.82,0,0,0,0,0.028725
2020/05/09 02:46:00.002,n,84,0.72,0.36,1.08,16,82.2,1020.82,0,0,0,0,0.02697
2020/05/09 02:47:00.000,n,202,3.6,2.16,4.32,16,82.3,1020.82,0,0,0,0,0.023499
2020/05/09 02:48:00.000,n,210,2.16,1.8,2.16,16,82.3,1020.82,0,0,0,0,0.021782
2020/05/09 02:49:00.009,n,174,0.36,0.36,0.72,16,82.2,1020.82,0,0,0,0,0.020905
2020/05/09 02:50:00.005,n,256,2.52,2.16,2.88,16,82.2,1020.82,0,0,0,0,0.016556
2020/05/09 02:51:00.003,n,102,0.72,0.36,1.08,16,82.6,1020.72,0,0,0,0,0.024376
2020/05/09 02:52:00.000,n,290,1.44,0.72,1.8,16,82.5,1020.72,0,0,0,0,0.027008
2020/05/09 02:53:00.000,n,172,1.44,0.36,2.16,16.1,82.6,1020.72,0,0,0,0,0.034866
2020/05/09 02:54:00.000,n,73,1.8,1.44,2.52,16.1,82.6,1020.72,0,0,0,0,0.039215
2020/05/09 02:55:00.005,n,45,1.08,0.72,1.44,16.1,82.5,1020.82,0,0,0,0,0.033989
2020/05/09 02:56:00.001,n,111,0.72,0.36,1.44,16.1,82.5,1020.82,0,0,0,0,0.033989
2020/05/09 02:57:00.000,n,134,0.36,0.36,0.72,16.1,82.3,1020.82,0,0,0,0,0.03746
2020/05/09 02:58:00.000,n,133,1.8,1.44,2.88,16.1,82.4,1020.82,0,0,0,0,0.035706
2020/05/09 02:59:00.010,n,43,1.44,0.36,2.16,16.1,82.6,1020.82,0,0,0,0,0.031357
2020/05/09 03:00:00.007,n,131,2.52,2.16,2.52,16.1,82.5,1020.82,0,0,0,0,0.034866
2020/05/09 03:01:00.000,n,330,1.08,0.36,1.44,16.1,82.5,1020.82,0,0,0,0,0.034866
2020/05/09 03:02:00.000,n,149,2.52,1.8,2.88,16.1,82.6,1020.82,0,0,0,0,0.034866
2020/05/09 03:03:00.000,n,143,1.44,1.08,1.8,16.1,82.5,1020.82,0,0,0,0,0.031357
2020/05/09 03:04:00.000,n,201,0.36,0.36,0.72,16.1,82.5,1020.82,0,0,0,0,0.033112
2020/05/09 03:05:00.007,n,135,1.8,1.08,2.16,16,82.5,1020.82,0,0,0,0,0.035706
2020/05/09 03:06:00.004,n,143,1.8,1.44,1.8,16,82.6,1020.82,0,0,0,0,0.034866
2020/05/09 03:07:00.000,n,294,2.16,1.08,2.88,16,82.6,1020.82,0,0,0,0,0.034866
2020/05/09 03:08:00.014,n,213,2.16,1.8,2.88,16,82.8,1020.82,0,0,0,0,0.035706
2020/05/09 03:09:00.011,n,158,1.44,1.44,1.8,16,82.8,1020.82,0,0,0,0,0.031357
2020/05/09 03:10:00.000,n,129,2.16,2.16,2.52,16,82.7,1020.82,0,0,0,0,0.034866
2020/05/09 03:11:00.000,n,211,1.08,0.36,1.44,16,82.7,1020.82,0,0,0,0,0.033989
2020/05/09 03:12:00.003,n,197,2.88,2.16,3.24,16,82.8,1020.72,0,0,0,0,0.034866
2020/05/09 03:13:00.000,n,4,1.8,0.72,3.6,16,82.8,1020.72,0,0,0,0,0.035706
2020/05/09 03:14:00.000,n,131,2.16,2.16,2.16,16,82.6,1020.72,0,0,0,0,0.031357
2020/05/09 03:15:00.010,n,167,1.08,0.72,1.44,16,82.6,1020.72,0,0,0,0,0.030479
2020/05/09 03:16:00.007,n,150,2.88,2.88,3.24,15.9,82.6,1020.72,0,0,0,0,0.034866
2020/05/09 03:17:00.005,n,144,2.88,2.52,2.88,15.9,82.7,1020.72,0,0,0,0,0.027008
2020/05/09 03:18:00.002,n,153,2.88,2.16,3.24,15.9,82.7,1020.72,0,0,0,0,0.03746
2020/05/09 03:19:00.000,n,167,1.44,0.72,2.16,15.9,82.8,1020.72,0,0,0,0,0.031357
2020/05/09 03:20:00.000,n,150,3.24,2.88,3.6,15.9,82.8,1020.72,0,0,0,0,0.033112
2020/05/09 03:21:00.000,n,146,3.96,2.88,4.32,15.9,82.9,1020.72,0,0,0,0,0.031357
2020/05/09 03:22:00.000,n,168,2.16,2.16,2.88,15.8,82.8,1020.62,0,0,0,0,0.034866
2020/05/09 03:23:00.004,n,139,3.6,3.24,3.96,15.8,82.9,1020.62,0,0,0,0,0.028763
2020/05/09 03:24:00.002,n,148,3.6,3.24,3.6,15.8,83,1020.62,0,0,0,0,0.032234
2020/05/09 03:25:00.000,n,157,2.88,2.52,2.88,15.8,83,1020.62,0,0,0,0,0.031357
2020/05/09 03:26:00.013,n,147,1.8,1.44,2.52,15.8,83.2,1020.62,0,0,0,0,0.033989
2020/05/09 03:27:00.011,n,138,3.24,2.88,3.24,15.8,83.1,1020.62,0,0,0,0,0.027885
2020/05/09 03:28:00.000,n,163,3.24,3.24,3.6,15.8,83.1,1020.52,0,0,0,0,0.032234
2020/05/09 03:29:00.000,n,149,1.8,0.72,3.6,15.7,83.1,1020.52,0,0,0,0,0.030479
2020/05/09 03:30:00.000,n,200,1.08,0.36,1.8,15.7,83.2,1020.52,0,0,0,0,0.034866
2020/05/09 03:31:00.000,n,200,2.88,2.52,3.24,15.7,83.3,1020.52,0,0,0,0,0.027008
2020/05/09 03:32:00.000,n,232,2.16,2.16,2.52,15.7,83.3,1020.52,0,0,0,0,0.030479
2020/05/09 03:33:00.009,n,265,3.24,2.88,3.6,15.7,83.4,1020.62,0,0,0,0,0.030479
2020/05/09 03:34:00.006,n,275,3.24,3.24,3.6,15.7,83.5,1020.62,0,0,0,0,0.027885
2020/05/09 03:35:00.003,n,243,2.16,1.8,2.52,15.7,83.5,1020.62,0,0,0,0,0.027885
2020/05/09 03:36:00.001,n,358,1.44,0.36,2.52,15.7,83.6,1020.62,0,0,0,0,0.02964
2020/05/09 03:37:00.000,n,202,0.36,0,0.72,15.8,83.7,1020.62,0,0,0,0,0.027008
2020/05/09 03:38:00.000,n,325,2.52,2.16,2.88,15.8,83.8,1020.52,0,0,0,0,0.028763
2020/05/09 03:39:00.000,n,56,1.44,0.72,2.16,15.8,83.5,1020.52,0,0,0,0,0.028763
2020/05/09 03:40:00.006,n,98,0.36,0,0.72,15.8,83.5,1020.52,0,0,0,0,0.031357
2020/05/09 03:41:00.003,n,274,0.72,0.36,0.72,15.8,83.4,1020.52,0,0,0,0,0.028763
2020/05/09 03:42:00.000,n,222,0.36,0,0.72,15.8,83.5,1020.52,0,0,0,0,0.027885
2020/05/09 03:43:00.000,n,160,1.8,1.44,1.8,15.8,83.3,1020.52,0,0,0,0,0.028763
2020/05/09 03:44:00.009,n,160,1.8,1.8,1.8,15.8,83.3,1020.52,0,0,0,0,0.027008
2020/05/09 03:45:00.006,n,135,2.16,1.44,2.52,15.8,83.3,1020.52,0,0,0,0,0.028763
2020/05/09 03:46:00.000,n,142,2.52,2.52,2.88,15.8,83.2,1020.52,0,0,0,0,0.027008
2020/05/09 03:47:00.000,n,130,1.08,0.72,1.08,15.8,83.4,1020.52,0,0,0,0,0.027008
2020/05/09 03:48:00.000,n,148,4.32,3.96,4.68,15.8,83.3,1020.52,0,0,0,0,0.026131
2020/05/09 03:49:00.000,n,155,3.6,3.6,3.96,15.7,83.2,1020.52,0,0,0,0,0.026131
2020/05/09 03:50:00.008,n,143,2.52,2.16,2.88,15.7,83.3,1020.52,0,0,0,0,0.026131
2020/05/09 03:51:00.005,n,122,0.72,0.36,1.44,15.7,83.4,1020.52,0,0,0,0,0.027008
2020/05/09 03:52:00.002,n,121,2.16,0.72,3.24,15.7,83.4,1020.52,0,0,0,0,0.02964
2020/05/09 03:53:00.000,n,136,2.16,1.8,2.16,15.7,83.3,1020.52,0,0,0,0,0.028763
2020/05/09 03:54:00.011,n,167,2.16,2.16,2.52,15.6,83.4,1020.52,0,0,0,0,0.024414
2020/05/09 03:55:00.000,n,145,1.8,1.44,2.52,15.6,83.5,1020.52,0,0,0,0,0.02964
2020/05/09 03:56:00.000,n,174,3.6,2.52,4.32,15.6,83.5,1020.52,0,0,0,0,0.021782
2020/05/09 03:57:00.002,n,169,2.52,2.16,2.52,15.6,83.7,1020.52,0,0,0,0,0.028763
2020/05/09 03:58:00.000,n,178,4.32,3.6,4.68,15.6,83.7,1020.52,0,0,0,0,0.028763
2020/05/09 03:59:00.000,n,157,1.08,0.36,1.44,15.6,83.7,1020.52,0,0,0,0,0.027885
2020/05/09 04:00:00.010,n,172,1.8,1.44,2.16,15.6,83.8,1020.52,0,0,0,0,0.026131
2020/05/09 04:01:00.007,n,158,1.44,1.08,2.16,15.6,83.8,1020.52,0,0,0,0,0.024414
2020/05/09 04:02:00.005,n,117,0.36,0,0.72,15.6,83.7,1020.62,0,0,0,0,0.028763
2020/05/09 04:03:00.002,n,203,0.72,0.72,1.08,15.5,83.8,1020.62,0,0,0,0,0.025291
