"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/30 00:00:00.003,n,277,4.32,3.6,5.4,15.2,70.8,1024.52,0,0,0,0,0.029564
2020/05/30 00:01:00.002,n,258,3.24,2.88,3.6,15.2,71.2,1024.52,0,0,0,0,0.026131
2020/05/30 00:02:00.000,n,248,4.32,3.96,5.04,15.2,71.1,1024.52,0,0,0,0,0.033951
2020/05/30 00:03:00.000,n,261,3.6,3.24,3.96,15.1,71.4,1024.52,0,0,0,0,0.032196
2020/05/30 00:04:00.000,n,257,3.6,3.24,4.32,15.1,71.5,1024.52,0,0,0,0,0.032196
2020/05/30 00:05:00.006,n,336,3.6,3.6,4.32,15.1,71.8,1024.52,0,0,0,0,0.024376
2020/05/30 00:06:00.003,n,247,1.8,1.44,2.88,15.1,71.6,1024.52,0,0,0,0,0.031357
2020/05/30 00:07:00.000,n,260,2.88,2.88,3.24,15.1,71.7,1024.52,0,0,0,0,0.02697
2020/05/30 00:08:00.013,n,298,1.44,0.72,1.8,15.1,71.7,1024.52,0,0,0,0,0.029564
2020/05/30 00:09:00.010,n,279,5.76,5.4,6.48,15,71.9,1024.52,0,0,0,0,0.030479
2020/05/30 00:10:00.000,n,269,5.4,5.04,6.12,15,72.1,1024.42,0,0,0,0,0.030479
2020/05/30 00:11:00.000,n,291,2.88,1.8,3.24,15,72,1024.42,0,0,0,0,0.02697
2020/05/30 00:12:00.004,n,238,1.08,0.72,1.08,15,72,1024.42,0,0,0,0,0.026131
2020/05/30 00:13:00.002,n,272,2.16,1.44,2.88,14.9,72.4,1024.42,0,0,0,0,0.025215
2020/05/30 00:14:00.000,n,203,1.08,0.36,1.8,14.9,72.2,1024.42,0,0,0,0,0.026131
2020/05/30 00:15:00.000,n,274,2.52,1.44,3.24,14.9,72.6,1024.42,0,0,0,0,0.027847
2020/05/30 00:16:00.009,n,270,5.04,4.32,6.12,14.9,72.4,1024.42,0,0,0,0,0.026131
2020/05/30 00:17:00.007,n,95,0.36,0.36,0.72,14.9,72.5,1024.42,0,0,0,0,0.023499
2020/05/30 00:18:00.003,n,215,1.8,1.44,2.16,14.8,72.5,1024.42,0,0,0,0,0.022621
2020/05/30 00:19:00.000,n,282,4.68,4.32,5.04,14.8,72.7,1024.42,0,0,0,0,0.025215
2020/05/30 00:20:00.000,n,255,3.24,2.16,3.6,14.8,72.8,1024.42,0,0,0,0,0.025215
2020/05/30 00:21:00.000,n,275,3.96,3.6,4.68,14.8,72.9,1024.42,0,0,0,0,0.022621
2020/05/30 00:22:00.000,n,216,1.8,1.8,1.8,14.7,72.9,1024.42,0,0,0,0,0.025215
2020/05/30 00:23:00.006,n,248,1.8,1.44,2.52,14.7,72.9,1024.42,0,0,0,0,0.026131
2020/05/30 00:24:00.004,n,232,1.08,1.08,1.44,14.7,73,1024.42,0,0,0,0,0.018272
2020/05/30 00:25:00.000,n,244,3.24,2.16,3.96,14.7,73.4,1024.42,0,0,0,0,0.021782
2020/05/30 00:26:00.000,n,258,2.88,2.88,3.24,14.7,73.4,1024.42,0,0,0,0,0.020027
2020/05/30 00:27:00.011,n,344,0.72,0.72,1.44,14.7,73.8,1024.42,0,0,0,0,0.016518
2020/05/30 00:28:00.000,n,252,3.24,3.24,3.6,14.7,73.6,1024.42,0,0,0,0,0.020866
2020/05/30 00:29:00.000,n,270,2.52,2.16,3.24,14.7,73.6,1024.32,0,0,0,0,0.021782
2020/05/30 00:30:00.002,n,275,1.8,1.44,2.52,14.7,73.9,1024.32,0,0,0,0,0.017433
2020/05/30 00:31:00.000,n,243,1.44,1.08,1.8,14.7,73.6,1024.32,0,0,0,0,0.014801
2020/05/30 00:32:00.000,n,254,2.88,2.52,3.6,14.7,73.7,1024.32,0,0,0,0,0.02964
2020/05/30 00:33:00.010,n,267,4.68,3.6,5.4,14.7,74,1024.32,0,0,0,0,0.033989
2020/05/30 00:34:00.007,n,270,2.52,2.16,3.24,14.6,73.7,1024.32,0,0,0,0,0.033073
2020/05/30 00:35:00.005,n,235,4.68,3.96,5.4,14.6,73.7,1024.32,0,0,0,0,0.02964
2020/05/30 00:36:00.002,n,272,2.16,1.08,2.88,14.6,74.1,1024.32,0,0,0,0,0.026131
2020/05/30 00:37:00.000,n,264,1.08,0.36,2.16,14.6,74.1,1024.32,0,0,0,0,0.031357
2020/05/30 00:38:00.000,n,195,1.44,1.08,1.8,14.5,74,1024.32,0,0,0,0,0.026131
2020/05/30 00:39:00.000,n,289,1.44,1.08,1.8,14.5,73.9,1024.32,0,0,0,0,0.033073
2020/05/30 00:40:00.000,n,356,0.72,0.36,0.72,14.5,74.3,1024.32,0,0,0,0,0.027847
2020/05/30 00:41:00.004,n,274,4.32,3.96,5.04,14.5,74.6,1024.32,0,0,0,0,0.033073
2020/05/30 00:42:00.003,n,253,2.16,1.8,2.88,14.5,74.4,1024.32,0,0,0,0,0.02964
2020/05/30 00:43:00.000,n,277,3.6,1.8,5.4,14.5,74.2,1024.32,0,0,0,0,0.030479
2020/05/30 00:44:00.013,n,243,2.52,2.16,3.24,14.4,74.1,1024.32,0,0,0,0,0.023499
2020/05/30 00:45:00.011,n,260,2.52,1.08,3.24,14.4,74.2,1024.32,0,0,0,0,0.026131
2020/05/30 00:46:00.000,n,237,3.24,2.52,3.6,14.4,74.3,1024.32,0,0,0,0,0.02964
2020/05/30 00:47:00.000,n,264,2.16,0.72,2.88,14.4,74.4,1024.32,0,0,0,0,0.027008
2020/05/30 00:48:00.002,n,262,3.6,3.24,3.96,14.4,74.9,1024.32,0,0,0,0,0.027008
2020/05/30 00:49:00.001,n,262,1.08,0.72,1.44,14.4,74.6,1024.32,0,0,0,0,0.020905
2020/05/30 00:50:00.000,n,310,0.36,0,1.08,14.4,74.6,1024.32,0,0,0,0,0.026131
2020/05/30 00:51:00.000,n,195,1.8,1.44,1.8,14.4,74.7,1024.32,0,0,0,0,0.031357
2020/05/30 00:52:00.009,n,180,2.16,1.8,2.16,14.4,74.5,1024.32,0,0,0,0,0.027847
2020/05/30 00:53:00.006,n,244,2.88,2.88,3.24,14.3,74.4,1024.32,0,0,0,0,0.022659
2020/05/30 00:54:00.003,n,257,2.52,1.44,3.6,14.3,74.7,1024.22,0,0,0,0,0.026131
2020/05/30 00:55:00.001,n,274,2.16,1.8,2.52,14.3,74.4,1024.22,0,0,0,0,0.021782
2020/05/30 00:56:00.000,n,298,3.24,2.52,3.96,14.3,74.7,1024.22,0,0,0,0,0.024376
2020/05/30 00:57:00.000,n,268,4.32,4.32,4.68,14.4,74.2,1024.22,0,0,0,0,0.020027
2020/05/30 00:58:00.000,n,267,3.24,2.16,3.96,14.3,74.3,1024.22,0,0,0,0,0.027847
2020/05/30 00:59:00.001,n,267,3.96,3.24,4.32,14.3,74.1,1024.22,0,0,0,0,0.033951
2020/05/30 01:00:00.000,n,290,4.68,1.8,5.4,14.3,74.6,1024.22,0,0,0,0,0.031357
2020/05/30 01:01:00.011,n,268,5.4,4.32,6.12,14.3,74,1024.32,0,0,0,0,0.032196
2020/05/30 01:02:00.008,n,267,1.44,0.72,1.8,14.3,74,1024.32,0,0,0,0,0.030479
2020/05/30 01:03:00.005,n,261,0.72,0.36,1.08,14.3,74.3,1024.32,0,0,0,0,0.026131
2020/05/30 01:04:00.002,n,262,2.16,2.16,2.16,14.3,74.1,1024.22,0,0,0,0,0.033951
2020/05/30 01:05:00.000,n,204,0.72,0.36,0.72,14.2,74.1,1024.32,0,0,0,0,0.024376
2020/05/30 01:06:00.000,n,253,0.36,0.36,0.72,14.2,74.1,1024.32,0,0,0,0,0.026131
2020/05/30 01:07:00.000,n,251,0.72,0.36,1.08,14.2,74.5,1024.22,0,0,0,0,0.028725
2020/05/30 01:08:00.006,n,256,3.24,2.52,3.96,14.2,74.5,1024.22,0,0,0,0,0.024376
2020/05/30 01:09:00.004,n,294,1.44,0.72,2.16,14.3,75,1024.22,0,0,0,0,0.024376
2020/05/30 01:10:00.000,n,230,1.8,1.44,2.16,14.3,74.5,1024.22,0,0,0,0,0.026131
2020/05/30 01:11:00.013,n,169,1.44,0.72,1.8,14.3,74.2,1024.22,0,0,0,0,0.025253
2020/05/30 01:12:00.011,n,269,3.6,3.24,3.96,14.2,74.3,1024.22,0,0,0,0,0.02697
2020/05/30 01:13:00.000,n,268,1.44,0.72,1.8,14.2,74.3,1024.22,0,0,0,0,0.025253
2020/05/30 01:14:00.000,n,267,3.24,2.88,3.6,14.2,74.4,1024.22,0,0,0,0,0.028725
2020/05/30 01:15:00.000,n,207,1.08,1.08,1.44,14.2,74.3,1024.22,0,0,0,0,0.028725
2020/05/30 01:16:00.000,n,170,2.16,2.16,2.52,14.2,74.2,1024.12,0,0,0,0,0.02697
2020/05/30 01:17:00.000,n,270,1.08,0.72,1.8,14.2,74.4,1024.12,0,0,0,0,0.022621
2020/05/30 01:18:00.008,n,121,1.8,1.44,2.16,14.2,74.6,1024.12,0,0,0,0,0.021782
2020/05/30 01:19:00.005,n,134,0.72,0.36,1.08,14.2,74.4,1024.12,0,0,0,0,0.023499
2020/05/30 01:20:00.003,n,133,1.8,1.44,2.16,14.2,74.5,1024.12,0,0,0,0,0.018272
2020/05/30 01:21:00.000,n,99,2.52,1.8,3.6,14.2,74.5,1024.12,0,0,0,0,0.026131
2020/05/30 01:22:00.000,n,141,3.96,3.6,3.96,14.2,74.6,1024.12,0,0,0,0,0.024376
2020/05/30 01:23:00.000,n,154,2.88,2.52,3.24,14.1,74.8,1024.22,0,0,0,0,0.026131
2020/05/30 01:24:00.000,n,204,2.88,2.52,3.24,14.1,74.8,1024.22,0,0,0,0,0.02697
2020/05/30 01:25:00.006,n,68,0.36,0.36,0.72,14.1,74.8,1024.12,0,0,0,0,0.022621
2020/05/30 01:26:00.003,n,147,1.8,0.72,2.88,14.1,75,1024.12,0,0,0,0,0.024376
2020/05/30 01:27:00.000,n,279,2.16,1.8,2.88,14.1,74.9,1024.12,0,0,0,0,0.023499
2020/05/30 01:28:00.000,n,187,2.16,1.08,3.24,14.1,74.8,1024.12,0,0,0,0,0.020027
2020/05/30 01:29:00.011,n,247,2.88,2.52,3.24,14,75,1024.12,0,0,0,0,0.022621
2020/05/30 01:30:00.008,n,345,1.44,0.72,1.8,14.1,75.3,1024.12,0,0,0,0,0.022621
2020/05/30 01:31:00.000,n,229,2.16,1.8,2.52,14.1,75.2,1024.22,0,0,0,0,0.023499
2020/05/30 01:32:00.003,n,311,3.24,2.16,4.32,14.1,75.2,1024.12,0,0,0,0,0.024376
2020/05/30 01:33:00.000,n,97,2.16,1.44,2.52,14.1,75,1024.12,0,0,0,0,0.033112
2020/05/30 01:34:00.000,n,246,2.16,1.08,2.88,14.1,74.9,1024.12,0,0,0,0,0.03746
2020/05/30 01:35:00.009,n,290,0.72,0.36,1.44,14.1,75,1024.12,0,0,0,0,0.035706
2020/05/30 01:36:00.007,n,257,3.96,3.24,4.68,14.1,75.3,1024.12,0,0,0,0,0.032234
2020/05/30 01:37:00.003,n,253,2.16,1.44,2.16,14.1,75.2,1024.12,0,0,0,0,0.033989
2020/05/30 01:38:00.000,n,221,2.52,1.8,3.6,14.1,75,1024.12,0,0,0,0,0.033989
2020/05/30 01:39:00.013,n,269,3.6,3.24,4.32,14.1,75.1,1024.12,0,0,0,0,0.033112
2020/05/30 01:40:00.000,n,259,4.32,3.96,5.76,14.1,74.9,1024.12,0,0,0,0,0.032234
2020/05/30 01:41:00.000,n,281,4.32,3.24,4.68,14.1,74.9,1024.12,0,0,0,0,0.034866
2020/05/30 01:42:00.000,n,263,5.76,5.04,6.12,14.1,75,1024.12,0,0,0,0,0.031357
2020/05/30 01:43:00.003,n,277,5.4,5.04,6.48,14,75,1024.12,0,0,0,0,0.028725
2020/05/30 01:44:00.001,n,287,3.24,2.52,4.32,14,74.9,1024.22,0,0,0,0,0.031357
2020/05/30 01:45:00.000,n,263,4.68,4.32,6.12,14,75.1,1024.22,0,0,0,0,0.033112
2020/05/30 01:46:00.010,n,243,3.24,2.52,3.96,14,75,1024.22,0,0,0,0,0.02964
2020/05/30 01:47:00.007,n,281,4.68,4.32,5.04,14,75,1024.22,0,0,0,0,0.033989
2020/05/30 01:48:00.004,n,272,2.16,1.44,2.52,14,74.9,1024.22,0,0,0,0,0.030518
2020/05/30 01:49:00.001,n,239,2.16,1.8,2.52,14,75.2,1024.22,0,0,0,0,0.032234
2020/05/30 01:50:00.000,n,230,1.8,1.44,1.8,14,75.2,1024.22,0,0,0,0,0.031357
2020/05/30 01:51:00.000,n,156,3.96,3.24,4.32,14,75.1,1024.22,0,0,0,0,0.033112
2020/05/30 01:52:00.000,n,219,1.8,1.08,2.52,14,75.1,1024.22,0,0,0,0,0.032234
2020/05/30 01:53:00.005,n,290,1.8,1.08,2.16,14.1,75.3,1024.22,0,0,0,0,0.02964
2020/05/30 01:54:00.002,n,112,2.52,1.8,3.24,14.1,74.9,1024.22,0,0,0,0,0.034866
2020/05/30 01:55:00.000,n,238,3.6,2.88,3.96,14.1,74.8,1024.22,0,0,0,0,0.027885
2020/05/30 01:56:00.013,n,241,5.76,4.32,6.84,14.1,74.6,1024.22,0,0,0,0,0.023537
2020/05/30 01:57:00.011,n,281,3.6,2.88,4.32,14.1,74.7,1024.22,0,0,0,0,0.027008
2020/05/30 01:58:00.000,n,251,4.32,2.88,5.76,14.1,74.4,1024.12,0,0,0,0,0.02964
2020/05/30 01:59:00.000,n,277,4.32,3.96,5.04,14.1,74.6,1024.12,0,0,0,0,0.026131
2020/05/30 02:00:00.000,n,269,3.6,3.24,4.32,14.1,74.3,1024.12,0,0,0,0,0.028725
2020/05/30 02:01:00.000,n,276,4.68,3.6,5.4,14.1,74.4,1024.12,0,0,0,0,0.030518
2020/05/30 02:02:00.000,n,268,1.08,0.72,1.44,14.1,74.4,1024.12,0,0,0,0,0.032234
2020/05/30 02:03:00.008,n,290,3.24,1.8,4.68,14.1,74.3,1024.22,0,0,0,0,0.030518
2020/05/30 02:04:00.005,n,255,5.76,3.6,7.56,14.1,74.1,1024.22,0,0,0,0,0.032234
2020/05/30 02:05:00.002,n,255,3.96,3.24,5.4,14.1,74.1,1024.22,0,0,0,0,0.031357
2020/05/30 02:06:00.016,n,169,1.08,0.36,1.8,14.1,74.9,1024.22,0,0,0,0,0.031357
2020/05/30 02:07:00.000,n,300,6.48,5.76,7.56,14.1,74.8,1024.22,0,0,0,0,0.02964
2020/05/30 02:08:00.000,n,259,5.4,4.68,6.12,14.2,74,1024.22,0,0,0,0,0.031357
2020/05/30 02:09:00.000,n,284,5.04,4.68,5.4,14.1,73.9,1024.22,0,0,0,0,0.028725
2020/05/30 02:10:00.004,n,250,6.48,5.76,7.56,14.1,73.7,1024.22,0,0,0,0,0.02964
2020/05/30 02:11:00.001,n,262,1.44,0.36,2.16,14.1,73.8,1024.22,0,0,0,0,0.028725
2020/05/30 02:12:00.000,n,210,2.52,1.8,3.24,14.2,73.8,1024.22,0,0,0,0,0.028725
2020/05/30 02:13:00.000,n,265,5.76,4.32,7.92,14.2,73.6,1024.12,0,0,0,0,0.031357
2020/05/30 02:14:00.010,n,258,5.76,5.4,6.48,14.2,73.3,1024.12,0,0,0,0,0.027008
2020/05/30 02:15:00.007,n,246,4.32,4.32,4.68,14.2,73.4,1024.12,0,0,0,0,0.032234
2020/05/30 02:16:00.000,n,216,2.52,1.8,3.24,14.2,73.3,1024.12,0,0,0,0,0.032234
2020/05/30 02:17:00.000,n,259,6.48,6.12,7.2,14.2,73.1,1024.12,0,0,0,0,0.028725
2020/05/30 02:18:00.000,n,260,6.84,5.76,7.92,14.2,73,1024.12,0,0,0,0,0.026131
2020/05/30 02:19:00.000,n,268,3.96,3.6,4.32,14.3,72.9,1024.12,0,0,0,0,0.031357
2020/05/30 02:20:00.007,n,256,4.32,3.96,4.32,14.3,73.4,1024.12,0,0,0,0,0.024376
2020/05/30 02:21:00.004,n,280,4.68,3.24,5.4,14.3,73.1,1024.12,0,0,0,0,0.02964
2020/05/30 02:22:00.001,n,262,4.68,3.96,4.68,14.4,72.7,1024.12,0,0,0,0,0.022659
2020/05/30 02:23:00.000,n,256,4.32,3.24,4.32,14.4,72.5,1024.12,0,0,0,0,0.030518
2020/05/30 02:24:00.012,n,235,4.68,4.32,5.04,14.4,72.4,1024.12,0,0,0,0,0.02964
2020/05/30 02:25:00.000,n,242,6.48,6.12,6.84,14.4,72.3,1024.12,0,0,0,0,0.02964
2020/05/30 02:26:00.000,n,251,7.2,5.4,9.36,14.4,72.2,1024.12,0,0,0,0,0.02964
2020/05/30 02:27:00.003,n,279,4.68,3.96,5.76,14.4,72.3,1024.02,0,0,0,0,0.027008
2020/05/30 02:28:00.001,n,241,2.88,2.16,3.6,14.4,72.1,1024.02,0,0,0,0,0.028725
2020/05/30 02:29:00.000,n,235,4.68,3.96,5.4,14.4,72.2,1024.02,0,0,0,0,0.028725
2020/05/30 02:30:00.000,n,279,2.16,0.72,3.24,14.4,72.3,1024.02,0,0,0,0,0.02964
2020/05/30 02:31:00.007,n,273,4.68,3.6,5.4,14.4,72.9,1024.02,0,0,0,0,0.030518
2020/05/30 02:32:00.004,n,256,5.76,5.04,6.48,14.5,72.6,1024.02,0,0,0,0,0.028725
2020/05/30 02:33:00.002,n,262,5.4,3.96,5.76,14.5,72.3,1024.02,0,0,0,0,0.031357
2020/05/30 02:34:00.000,n,229,4.68,3.96,5.04,14.5,72,1024.02,0,0,0,0,0.028725
2020/05/30 02:35:00.000,n,264,5.04,4.32,5.76,14.5,71.9,1024.02,0,0,0,0,0.028725
2020/05/30 02:36:00.000,n,254,5.4,4.68,6.48,14.5,71.8,1024.02,0,0,0,0,0.024376
2020/05/30 02:37:00.006,n,270,4.68,3.24,5.4,14.5,71.8,1024.02,0,0,0,0,0.02964
2020/05/30 02:38:00.004,n,254,5.76,5.04,6.84,14.5,71.7,1024.02,0,0,0,0,0.027885
2020/05/30 02:39:00.000,n,274,7.2,6.48,7.56,14.5,71.5,1024.02,0,0,0,0,0.032234
2020/05/30 02:40:00.000,n,252,3.6,3.24,3.96,14.5,72,1024.02,0,0,0,0,0.031357
2020/05/30 02:41:00.011,n,247,4.32,3.6,5.04,14.5,71.6,1024.02,0,0,0,0,0.02964
2020/05/30 02:42:00.008,n,252,3.24,2.88,3.96,14.5,71.5,1024.02,0,0,0,0,0.02964
2020/05/30 02:43:00.000,n,250,4.32,3.96,5.04,14.6,71.6,1024.02,0,0,0,0,0.028725
2020/05/30 02:44:00.001,n,162,0.36,0,1.08,14.6,71.7,1024.02,0,0,0,0,0.02964
2020/05/30 02:45:00.000,n,242,1.8,1.44,2.16,14.6,71.6,1024.02,0,0,0,0,0.034866
2020/05/30 02:46:00.000,n,242,2.16,1.8,2.52,14.6,71.4,1024.02,0,0,0,0,0.032234
2020/05/30 02:47:00.000,n,235,4.68,3.96,5.04,14.6,71.3,1024.02,0,0,0,0,0.028725
2020/05/30 02:48:00.007,n,151,1.08,0.72,1.44,14.6,71.3,1024.02,0,0,0,0,0.02964
2020/05/30 02:49:00.005,n,150,1.08,0.72,1.44,14.6,71.2,1024.12,0,0,0,0,0.033989
2020/05/30 02:50:00.002,n,208,4.32,3.96,4.68,14.5,71.4,1024.02,0,0,0,0,0.035706
2020/05/30 02:51:00.000,n,248,2.16,1.8,2.16,14.6,71.4,1024.02,0,0,0,0,0.032234
2020/05/30 02:52:00.000,n,249,2.52,2.16,3.24,14.6,71.7,1024.02,0,0,0,0,0.02964
2020/05/30 02:53:00.000,n,168,1.8,1.44,2.16,14.6,71.6,1024.02,0,0,0,0,0.031357
2020/05/30 02:54:00.000,n,297,2.52,2.16,3.6,14.6,72.2,1024.02,0,0,0,0,0.032234
2020/05/30 02:55:00.005,n,287,1.08,0.36,1.8,14.6,72.1,1024.12,0,0,0,0,0.031357
2020/05/30 02:56:00.002,n,255,3.24,2.88,3.24,14.6,71.9,1024.12,0,0,0,0,0.030518
2020/05/30 02:57:00.000,n,268,3.6,3.24,3.6,14.6,71.7,1024.12,0,0,0,0,0.033112
2020/05/30 02:58:00.000,n,301,3.6,2.52,5.4,14.6,72,1024.12,0,0,0,0,0.035706
2020/05/30 02:59:00.009,n,261,2.16,1.8,2.52,14.6,71.7,1024.12,0,0,0,0,0.02964
2020/05/30 03:00:00.006,n,278,4.68,4.32,5.04,14.6,71.8,1024.12,0,0,0,0,0.035706
2020/05/30 03:01:00.000,n,221,2.88,2.16,3.6,14.6,71.7,1024.12,0,0,0,0,0.033989
2020/05/30 03:02:00.000,n,252,4.68,3.96,5.4,14.6,71.8,1024.12,0,0,0,0,0.033989
2020/05/30 03:03:00.000,n,240,2.16,1.8,2.88,14.6,71.8,1024.12,0,0,0,0,0.034866
2020/05/30 03:04:00.000,n,242,0.36,0.36,0.72,14.6,71.8,1024.12,0,0,0,0,0.02964
2020/05/30 03:05:00.008,n,257,2.52,2.16,3.24,14.6,72,1024.02,0,0,0,0,0.032234
2020/05/30 03:06:00.005,n,277,5.04,2.88,7.56,14.6,72.4,1024.12,0,0,0,0,0.028725
2020/05/30 03:07:00.002,n,253,3.96,2.52,5.76,14.6,72.1,1024.12,0,0,0,0,0.033989
2020/05/30 03:08:00.000,n,227,1.8,1.44,2.16,14.6,71.9,1024.12,0,0,0,0,0.026131
2020/05/30 03:09:00.013,n,291,3.96,3.6,4.68,14.6,72.3,1024.12,0,0,0,0,0.032234
2020/05/30 03:10:00.000,n,263,5.76,5.04,7.2,14.6,72.2,1024.12,0,0,0,0,0.02964
2020/05/30 03:11:00.000,n,280,5.04,3.6,6.48,14.6,71.9,1024.12,0,0,0,0,0.033989
2020/05/30 03:12:00.004,n,250,4.68,4.32,4.68,14.6,71.9,1024.22,0,0,0,0,0.031357
2020/05/30 03:13:00.001,n,278,4.32,3.6,5.04,14.6,71.9,1024.12,0,0,0,0,0.033112
2020/05/30 03:14:00.000,n,280,3.6,3.24,3.96,14.6,71.8,1024.22,0,0,0,0,0.038338
2020/05/30 03:15:00.000,n,265,3.96,3.24,5.04,14.6,72,1024.22,0,0,0,0,0.031357
2020/05/30 03:16:00.009,n,258,3.96,2.88,3.96,14.6,71.8,1024.22,0,0,0,0,0.033989
2020/05/30 03:17:00.006,n,252,2.16,1.8,2.52,14.6,71.7,1024.22,0,0,0,0,0.031357
2020/05/30 03:18:00.003,n,177,1.44,1.08,1.8,14.6,71.7,1024.22,0,0,0,0,0.03746
2020/05/30 03:19:00.000,n,280,4.32,3.96,5.4,14.6,72.1,1024.22,0,0,0,0,0.03746
2020/05/30 03:20:00.000,n,259,2.52,2.16,3.24,14.6,72.2,1024.22,0,0,0,0,0.033112
2020/05/30 03:21:00.000,n,220,3.24,2.16,3.96,14.7,71.9,1024.22,0,0,0,0,0.033112
2020/05/30 03:22:00.007,n,246,1.8,1.8,2.16,14.6,71.7,1024.22,0,0,0,0,0.033112
2020/05/30 03:23:00.005,n,266,5.4,4.68,6.12,14.6,71.7,1024.22,0,0,0,0,0.033112
2020/05/30 03:24:00.002,n,290,3.24,2.88,3.6,14.6,71.8,1024.22,0,0,0,0,0.035706
2020/05/30 03:25:00.000,n,256,3.96,3.6,4.32,14.6,71.8,1024.22,0,0,0,0,0.033989
2020/05/30 03:26:00.012,n,241,6.84,4.68,8.28,14.6,71.9,1024.22,0,0,0,0,0.032234
2020/05/30 03:27:00.008,n,233,4.68,2.52,5.76,14.6,71.7,1024.32,0,0,0,0,0.033989
2020/05/30 03:28:00.000,n,117,1.44,1.08,1.8,14.6,71.6,1024.32,0,0,0,0,0.03746
2020/05/30 03:29:00.000,n,21,1.08,0.36,2.16,14.6,71.9,1024.32,0,0,0,0,0.033112
2020/05/30 03:30:00.000,n,301,5.04,3.96,7.56,14.6,72.1,1024.22,0,0,0,0,0.038338
2020/05/30 03:31:00.000,n,252,2.52,1.44,3.24,14.6,71.7,1024.22,0,0,0,0,0.036583
2020/05/30 03:32:00.000,n,277,5.04,3.24,6.12,14.6,72.1,1024.22,0,0,0,0,0.03746
2020/05/30 03:33:00.008,n,256,5.76,4.68,6.48,14.6,71.6,1024.32,0,0,0,0,0.036583
2020/05/30 03:34:00.005,n,212,2.16,1.44,2.88,14.5,71.6,1024.32,0,0,0,0,0.036583
2020/05/30 03:35:00.002,n,271,2.88,1.8,3.96,14.5,71.7,1024.32,0,0,0,0,0.033112
2020/05/30 03:36:00.016,n,119,1.8,0.72,2.52,14.5,71.7,1024.32,0,0,0,0,0.033989
2020/05/30 03:37:00.000,n,191,5.76,4.68,6.48,14.5,71.8,1024.32,0,0,0,0,0.033989
2020/05/30 03:38:00.000,n,162,2.88,2.16,3.6,14.5,71.8,1024.32,0,0,0,0,0.033989
2020/05/30 03:39:00.000,n,182,0.72,0,1.8,14.4,72,1024.32,0,0,0,0,0.033989
2020/05/30 03:40:00.005,n,333,2.88,1.44,3.96,14.4,72.7,1024.32,0,0,0,0,0.034866
2020/05/30 03:41:00.002,n,203,0.72,0.36,1.44,14.4,72.2,1024.32,0,0,0,0,0.02964
2020/05/30 03:42:00.000,n,90,2.16,2.16,2.52,14.4,72.4,1024.32,0,0,0,0,0.032234
2020/05/30 03:43:00.012,n,207,2.16,0.72,2.52,14.4,72.2,1024.32,0,0,0,0,0.033989
2020/05/30 03:44:00.010,n,23,0.72,0.36,1.44,14.3,72.3,1024.32,0,0,0,0,0.032234
2020/05/30 03:45:00.007,n,206,2.52,1.44,2.88,14.3,72.3,1024.32,0,0,0,0,0.031357
2020/05/30 03:46:00.000,n,267,2.88,2.52,3.96,14.3,72.3,1024.32,0,0,0,0,0.03746
2020/05/30 03:47:00.001,n,80,1.8,1.08,2.88,14.3,72.9,1024.32,0,0,0,0,0.036583
2020/05/30 03:48:00.000,n,264,3.96,2.88,5.04,14.3,72.9,1024.32,0,0,0,0,0.032234
2020/05/30 03:49:00.000,n,230,2.16,1.8,2.88,14.2,72.8,1024.32,0,0,0,0,0.033989
2020/05/30 03:50:00.000,n,246,4.68,3.24,6.84,14.2,72.8,1024.32,0,0,0,0,0.031357
2020/05/30 03:51:00.008,n,245,5.4,4.68,6.12,14.2,72.8,1024.32,0,0,0,0,0.033112
2020/05/30 03:52:00.005,n,283,3.24,2.88,3.96,14.1,73.2,1024.32,0,0,0,0,0.033989
2020/05/30 03:53:00.002,n,138,1.08,0.72,1.8,14.1,73.3,1024.22,0,0,0,0,0.039215
2020/05/30 03:54:00.000,n,311,2.16,1.44,2.52,14.1,73.3,1024.22,0,0,0,0,0.031357
2020/05/30 03:55:00.000,n,263,4.32,2.88,5.4,14.1,73.2,1024.22,0,0,0,0,0.03746
2020/05/30 03:56:00.000,n,291,1.8,1.08,1.8,14.1,73.5,1024.22,0,0,0,0,0.033989
2020/05/30 03:57:00.000,n,248,1.8,1.44,2.88,14.1,73.7,1024.22,0,0,0,0,0.033112
2020/05/30 03:58:00.005,n,271,8.28,6.84,10.08,14,73.4,1024.22,0,0,0,0,0.034866
2020/05/30 03:59:00.002,n,256,7.92,6.84,8.28,14,73.4,1024.22,0,0,0,0,0.033989
2020/05/30 04:00:00.000,n,244,7.92,4.32,9,14,73.5,1024.22,0,0,0,0,0.040092
2020/05/30 04:01:00.011,n,266,6.12,5.4,7.2,14,73.5,1024.22,0,0,0,0,0.031357
2020/05/30 04:02:00.008,n,269,5.04,4.32,5.76,14,73.6,1024.22,0,0,0,0,0.035706
2020/05/30 04:03:00.005,n,261,6.48,6.12,7.56,14,73.7,1024.32,0,0,0,0,0.035706
