"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/26 00:00:00.002,n,144,1.08,0.72,1.44,15.4,55.2,1017.12,0,0,0,0,0.027885
2020/05/26 00:01:00.000,n,140,1.08,0.72,1.44,15.4,54.4,1017.12,0,0,0,0,0.032234
2020/05/26 00:02:00.000,n,200,1.08,0.72,1.44,15.4,53.7,1017.12,0,0,0,0,0.028763
2020/05/26 00:03:00.000,n,340,1.44,0.72,2.16,15.3,53.4,1017.12,0,0,0,0,0.034866
2020/05/26 00:04:00.006,n,255,2.52,2.16,2.88,15.3,52.9,1017.12,0,0,0,0,0.034866
2020/05/26 00:05:00.004,n,260,3.6,2.88,4.32,15.3,51.9,1017.12,0,0,0,0,0.029602
2020/05/26 00:06:00.000,n,256,3.24,2.88,3.24,15.4,52.5,1017.12,0,0,0,0,0.031395
2020/05/26 00:07:00.000,n,51,1.08,0.36,1.44,15.4,52.2,1017.02,0,0,0,0,0.034866
2020/05/26 00:08:00.011,n,255,2.88,1.8,4.68,15.5,51.1,1017.02,0,0,0,0,0.033112
2020/05/26 00:09:00.008,n,242,1.08,0.72,1.44,15.5,51.7,1017.12,0,0,0,0,0.029602
2020/05/26 00:10:00.000,n,111,1.08,0.72,1.44,15.5,52.3,1017.12,0,0,0,0,0.031395
2020/05/26 00:11:00.001,n,238,1.08,1.08,1.44,15.5,51.8,1017.12,0,0,0,0,0.030518
2020/05/26 00:12:00.000,n,271,2.16,1.8,2.88,15.5,52.4,1017.12,0,0,0,0,0.032234
2020/05/26 00:13:00.000,n,96,1.44,1.08,1.44,15.5,55.3,1017.22,0,0,0,0,0.031395
2020/05/26 00:14:00.000,n,112,1.08,0.36,1.44,15.4,56.2,1017.22,0,0,0,0,0.027885
2020/05/26 00:15:00.007,n,325,1.08,0.72,1.08,15.4,55.9,1017.22,0,0,0,0,0.030518
2020/05/26 00:16:00.004,n,57,2.16,1.8,2.52,15.3,56.9,1017.22,0,0,0,0,0.028763
2020/05/26 00:17:00.001,n,27,0.72,0.36,0.72,15.2,57.8,1017.22,0,0,0,0,0.028763
2020/05/26 00:18:00.015,n,55,1.44,1.44,1.8,15.1,58.8,1017.22,0,0,0,0,0.031395
2020/05/26 00:19:00.000,n,66,2.16,1.8,2.52,15,59.9,1017.22,0,0,0,0,0.033112
2020/05/26 00:20:00.000,n,62,3.24,3.24,3.6,14.9,60.8,1017.22,0,0,0,0,0.030518
2020/05/26 00:21:00.005,n,55,2.16,1.8,2.16,14.7,62.2,1017.22,0,0,0,0,0.030518
2020/05/26 00:22:00.000,n,234,0.72,0.36,0.72,14.7,62.7,1017.22,0,0,0,0,0.029602
2020/05/26 00:23:00.005,n,42,2.52,2.16,2.88,14.6,63.1,1017.22,0,0,0,0,0.031395
2020/05/26 00:24:00.003,n,198,0.72,0.36,0.72,14.5,63.1,1017.22,0,0,0,0,0.029602
2020/05/26 00:25:00.000,n,6,1.8,1.8,2.52,14.5,63.2,1017.22,0,0,0,0,0.027008
2020/05/26 00:26:00.013,n,67,1.8,1.44,1.8,14.4,63.7,1017.22,0,0,0,0,0.030518
2020/05/26 00:27:00.010,n,97,2.16,1.8,2.16,14.4,63.1,1017.22,0,0,0,0,0.027008
2020/05/26 00:28:00.000,n,55,3.24,2.52,3.96,14.4,62.6,1017.22,0,0,0,0,0.028763
2020/05/26 00:29:00.000,n,55,1.44,1.08,2.16,14.4,63,1017.22,0,0,0,0,0.031395
2020/05/26 00:30:00.001,n,94,1.08,0.72,1.44,14.4,60.8,1017.22,0,0,0,0,0.029602
2020/05/26 00:31:00.000,n,184,1.8,1.08,1.8,14.4,60.8,1017.12,0,0,0,0,0.027885
2020/05/26 00:32:00.000,n,138,2.88,2.52,2.88,14.4,59.2,1017.12,0,0,0,0,0.027885
2020/05/26 00:33:00.009,n,146,3.6,3.24,3.96,14.5,59.2,1017.12,0,0,0,0,0.024414
2020/05/26 00:34:00.007,n,74,2.52,2.16,3.6,14.5,59.2,1017.12,0,0,0,0,0.027008
2020/05/26 00:35:00.004,n,158,4.32,3.96,4.68,14.5,59.2,1017.12,0,0,0,0,0.027008
2020/05/26 00:36:00.001,n,114,3.24,2.16,3.96,14.5,59.9,1017.12,0,0,0,0,0.025253
2020/05/26 00:37:00.000,n,144,5.76,5.4,5.76,14.5,59.9,1017.12,0,0,0,0,0.024414
2020/05/26 00:38:00.000,n,135,6.48,6.12,6.84,14.5,59.7,1017.22,0,0,0,0,0.026169
2020/05/26 00:39:00.000,n,124,4.32,2.88,5.04,14.5,60.6,1017.22,0,0,0,0,0.026169
2020/05/26 00:40:00.006,n,125,4.32,3.96,4.68,14.4,59.9,1017.22,0,0,0,0,0.02182
2020/05/26 00:41:00.004,n,92,4.68,4.32,5.04,14.4,59.9,1017.22,0,0,0,0,0.024414
2020/05/26 00:42:00.000,n,152,3.6,3.24,3.96,14.3,59.5,1017.22,0,0,0,0,0.025253
2020/05/26 00:43:00.000,n,138,2.16,1.8,2.52,14.3,59.7,1017.22,0,0,0,0,0.025253
2020/05/26 00:44:00.011,n,110,2.88,1.8,3.6,14.3,59.5,1017.22,0,0,0,0,0.02182
2020/05/26 00:45:00.008,n,88,1.08,0.72,1.44,14.3,60.6,1017.22,0,0,0,0,0.025253
2020/05/26 00:46:00.000,n,190,1.08,0.72,1.44,14.3,60.4,1017.22,0,0,0,0,0.033989
2020/05/26 00:47:00.000,n,48,3.6,2.88,4.32,14.3,60.8,1017.32,0,0,0,0,0.035744
2020/05/26 00:48:00.000,n,53,3.24,3.24,3.96,14.3,59.5,1017.32,0,0,0,0,0.032234
2020/05/26 00:49:00.000,n,93,1.8,1.08,2.88,14.2,60.7,1017.32,0,0,0,0,0.033112
2020/05/26 00:50:00.007,n,110,3.96,3.24,4.32,14.2,59.7,1017.32,0,0,0,0,0.038338
2020/05/26 00:51:00.004,n,114,4.68,4.68,5.04,14.2,58.5,1017.32,0,0,0,0,0.034828
2020/05/26 00:52:00.001,n,113,4.68,4.32,5.04,14.2,59,1017.32,0,0,0,0,0.031395
2020/05/26 00:53:00.014,n,105,5.04,4.68,5.04,14.2,58.5,1017.32,0,0,0,0,0.034828
2020/05/26 00:54:00.011,n,202,0.36,0.36,0.72,14.3,59.1,1017.32,0,0,0,0,0.038338
2020/05/26 00:55:00.000,n,125,4.32,3.96,4.68,14.3,57.4,1017.32,0,0,0,0,0.033989
2020/05/26 00:56:00.000,n,128,2.88,2.16,3.24,14.3,57.5,1017.32,0,0,0,0,0.033112
2020/05/26 00:57:00.002,n,142,3.96,3.6,4.32,14.3,57.3,1017.32,0,0,0,0,0.031395
2020/05/26 00:58:00.000,n,149,4.68,3.96,5.76,14.3,56.6,1017.32,0,0,0,0,0.038338
2020/05/26 00:59:00.000,n,133,7.2,6.84,7.2,14.4,56,1017.22,0,0,0,0,0.033989
2020/05/26 01:00:00.009,n,137,5.76,4.32,5.76,14.5,56.9,1017.22,0,0,0,0,0.034828
2020/05/26 01:01:00.006,n,150,3.24,2.52,3.96,14.5,57,1017.22,0,0,0,0,0.030479
2020/05/26 01:02:00.003,n,145,5.76,5.4,5.76,14.5,56.4,1017.22,0,0,0,0,0.029602
2020/05/26 01:03:00.000,n,138,5.76,5.4,6.12,14.5,55.3,1017.22,0,0,0,0,0.027008
2020/05/26 01:04:00.000,n,162,5.4,5.04,5.76,14.5,55.4,1017.32,0,0,0,0,0.031395
2020/05/26 01:05:00.000,n,183,3.6,3.24,3.96,14.6,53.9,1017.32,0,0,0,0,0.030479
2020/05/26 01:06:00.000,n,153,4.68,4.32,5.04,14.7,53.9,1017.32,0,0,0,0,0.029602
2020/05/26 01:07:00.005,n,293,3.24,2.16,3.96,14.8,53.5,1017.32,0,0,0,0,0.027885
2020/05/26 01:08:00.002,n,140,2.52,1.8,4.32,14.9,52.6,1017.32,0,0,0,0,0.027008
2020/05/26 01:09:00.000,n,143,0.72,0.72,1.44,15,52.2,1017.32,0,0,0,0,0.031395
2020/05/26 01:10:00.000,n,182,2.88,2.52,3.24,15,52.4,1017.32,0,0,0,0,0.032234
2020/05/26 01:11:00.010,n,123,0.36,0.36,0.72,15,52.9,1017.32,0,0,0,0,0.027008
2020/05/26 01:12:00.008,n,216,5.04,3.24,6.48,15,51.8,1017.32,0,0,0,0,0.031395
2020/05/26 01:13:00.000,n,247,1.08,0.72,1.44,15,52.6,1017.32,0,0,0,0,0.026131
2020/05/26 01:14:00.002,n,291,0.36,0,0.36,15,52.6,1017.32,0,0,0,0,0.031395
2020/05/26 01:15:00.001,n,310,1.8,1.44,2.16,15,52.4,1017.32,0,0,0,0,0.032234
2020/05/26 01:16:00.000,n,286,3.24,2.88,3.6,15,51.7,1017.32,0,0,0,0,0.030479
2020/05/26 01:17:00.000,n,10,0.72,0.36,0.72,15,54.8,1017.32,0,0,0,0,0.030479
2020/05/26 01:18:00.008,n,356,2.52,1.8,2.52,15,54.3,1017.32,0,0,0,0,0.028763
2020/05/26 01:19:00.005,n,248,3.6,3.24,4.32,14.9,51.7,1017.32,0,0,0,0,0.025253
2020/05/26 01:20:00.001,n,267,3.6,3.24,3.96,15,54.6,1017.32,0,0,0,0,0.033112
2020/05/26 01:21:00.015,n,282,0.36,0.36,1.08,15,53,1017.32,0,0,0,0,0.027008
2020/05/26 01:22:00.000,n,231,1.08,0.36,1.44,15,54.2,1017.32,0,0,0,0,0.027885
2020/05/26 01:23:00.000,n,223,1.8,1.44,1.8,15,52.4,1017.32,0,0,0,0,0.024414
2020/05/26 01:24:00.000,n,169,1.08,0.72,1.8,15,51.5,1017.32,0,0,0,0,0.027008
2020/05/26 01:25:00.002,n,133,3.6,2.88,3.6,15,52.1,1017.22,0,0,0,0,0.030479
2020/05/26 01:26:00.000,n,219,1.8,1.44,2.16,15,52.1,1017.22,0,0,0,0,0.027885
2020/05/26 01:27:00.000,n,274,0.36,0,0.72,15,51.6,1017.22,0,0,0,0,0.030479
2020/05/26 01:28:00.011,n,240,1.8,1.8,2.16,15,51.9,1017.22,0,0,0,0,0.025253
2020/05/26 01:29:00.009,n,235,2.16,1.8,2.16,15,51.6,1017.22,0,0,0,0,0.027008
2020/05/26 01:30:00.006,n,126,2.16,0.36,3.24,15,51.6,1017.22,0,0,0,0,0.030479
2020/05/26 01:31:00.000,n,179,2.52,2.16,2.88,15,51.8,1017.22,0,0,0,0,0.031395
2020/05/26 01:32:00.000,n,174,2.16,1.8,2.52,15,51.9,1017.22,0,0,0,0,0.024414
2020/05/26 01:33:00.000,n,164,2.88,2.52,2.88,15,51.7,1017.22,0,0,0,0,0.028763
2020/05/26 01:34:00.000,n,148,5.04,4.68,5.4,15,51.4,1017.22,0,0,0,0,0.027008
2020/05/26 01:35:00.000,n,159,3.96,3.6,4.32,15,51.3,1017.22,0,0,0,0,0.025253
2020/05/26 01:36:00.005,n,192,2.52,2.16,3.24,15,51.3,1017.22,0,0,0,0,0.030479
2020/05/26 01:37:00.002,n,187,4.32,4.32,5.04,15,51.1,1017.22,0,0,0,0,0.025253
2020/05/26 01:38:00.000,n,169,4.68,3.6,5.4,15.1,50.9,1017.22,0,0,0,0,0.027885
2020/05/26 01:39:00.013,n,164,4.68,3.96,5.04,15.1,50.9,1017.32,0,0,0,0,0.022621
2020/05/26 01:40:00.000,n,171,3.24,3.24,3.6,15.1,51.2,1017.32,0,0,0,0,0.032234
2020/05/26 01:41:00.000,n,161,3.6,3.24,3.96,15.1,51,1017.32,0,0,0,0,0.028763
2020/05/26 01:42:00.004,n,170,3.6,3.24,3.96,15.1,51.9,1017.32,0,0,0,0,0.033112
2020/05/26 01:43:00.001,n,183,5.04,4.32,5.4,15.1,51.8,1017.32,0,0,0,0,0.025253
2020/05/26 01:44:00.000,n,148,4.68,3.96,5.04,15.1,51.6,1017.42,0,0,0,0,0.027008
2020/05/26 01:45:00.000,n,160,2.88,2.52,2.88,15,51.9,1017.42,0,0,0,0,0.028763
2020/05/26 01:46:00.009,n,176,2.52,2.16,2.88,15,51.8,1017.42,0,0,0,0,0.026131
2020/05/26 01:47:00.006,n,159,5.04,4.68,5.4,15,52,1017.42,0,0,0,0,0.029602
2020/05/26 01:48:00.003,n,154,5.04,4.68,5.4,14.9,51.7,1017.42,0,0,0,0,0.026131
2020/05/26 01:49:00.002,n,151,4.68,4.68,4.68,15,51.7,1017.42,0,0,0,0,0.028763
2020/05/26 01:50:00.000,n,148,3.24,2.88,3.6,15,51.9,1017.42,0,0,0,0,0.027008
2020/05/26 01:51:00.000,n,129,1.8,1.08,2.16,15,52.3,1017.42,0,0,0,0,0.029602
2020/05/26 01:52:00.000,n,266,1.44,1.08,2.16,14.9,52.1,1017.32,0,0,0,0,0.029602
2020/05/26 01:53:00.006,n,284,5.04,4.32,5.4,14.9,51.3,1017.32,0,0,0,0,0.023537
2020/05/26 01:54:00.003,n,243,0.72,0.36,1.08,14.9,51.3,1017.32,0,0,0,0,0.023537
2020/05/26 01:55:00.000,n,165,2.16,1.8,2.16,14.9,51.9,1017.32,0,0,0,0,0.024414
2020/05/26 01:56:00.013,n,183,2.16,2.16,2.52,14.9,51.6,1017.32,0,0,0,0,0.028763
2020/05/26 01:57:00.011,n,29,0.36,0,0.72,14.9,51.7,1017.32,0,0,0,0,0.028763
2020/05/26 01:58:00.000,n,33,1.44,1.08,1.8,14.9,53.2,1017.32,0,0,0,0,0.032234
2020/05/26 01:59:00.000,n,227,1.8,1.8,1.8,14.8,53,1017.32,0,0,0,0,0.027008
2020/05/26 02:00:00.002,n,195,1.44,1.08,1.44,14.8,52.1,1017.42,0,0,0,0,0.031395
2020/05/26 02:01:00.000,n,245,1.8,1.8,2.16,14.8,51.5,1017.42,0,0,0,0,0.029602
2020/05/26 02:02:00.000,n,169,1.44,1.08,1.8,14.8,51.6,1017.42,0,0,0,0,0.025253
2020/05/26 02:03:00.009,n,131,1.08,0.36,2.88,14.8,51.8,1017.42,0,0,0,0,0.029602
2020/05/26 02:04:00.007,n,144,0.36,0.36,0.36,14.9,51.8,1017.42,0,0,0,0,0.029602
2020/05/26 02:05:00.003,n,163,1.44,1.44,1.8,14.9,51.2,1017.42,0,0,0,0,0.034866
2020/05/26 02:06:00.000,n,139,1.08,0.72,1.44,14.9,51.1,1017.42,0,0,0,0,0.035744
2020/05/26 02:07:00.000,n,100,2.52,2.52,2.88,14.9,52.6,1017.42,0,0,0,0,0.038376
2020/05/26 02:08:00.000,n,83,2.52,2.52,2.88,14.9,51.9,1017.42,0,0,0,0,0.03746
2020/05/26 02:09:00.000,n,242,1.8,1.8,2.16,14.8,52.7,1017.42,0,0,0,0,0.034866
2020/05/26 02:10:00.005,n,292,2.88,2.52,3.6,14.8,51.7,1017.42,0,0,0,0,0.035744
2020/05/26 02:11:00.001,n,276,2.52,2.52,2.88,14.8,51.7,1017.32,0,0,0,0,0.033989
2020/05/26 02:12:00.000,n,237,1.8,1.44,2.16,14.8,51,1017.32,0,0,0,0,0.032234
2020/05/26 02:13:00.000,n,266,0.72,0.36,1.44,14.9,51.5,1017.32,0,0,0,0,0.035744
2020/05/26 02:14:00.011,n,286,3.96,2.88,4.32,14.9,53.1,1017.32,0,0,0,0,0.031395
2020/05/26 02:15:00.009,n,166,0.72,0.36,1.08,14.9,52.6,1017.32,0,0,0,0,0.031395
2020/05/26 02:16:00.000,n,332,2.16,1.8,2.52,14.9,51.8,1017.32,0,0,0,0,0.027885
2020/05/26 02:17:00.000,n,287,2.16,1.8,2.52,14.9,51.8,1017.32,0,0,0,0,0.036583
2020/05/26 02:18:00.000,n,258,3.24,2.88,3.6,14.9,52.3,1017.32,0,0,0,0,0.033989
2020/05/26 02:19:00.000,n,258,1.8,1.08,1.8,14.9,51,1017.32,0,0,0,0,0.033989
2020/05/26 02:20:00.000,n,279,2.16,0.72,3.6,15,52.5,1017.32,0,0,0,0,0.032234
2020/05/26 02:21:00.007,n,261,4.32,3.6,5.4,15,50.8,1017.32,0,0,0,0,0.033112
2020/05/26 02:22:00.004,n,339,1.08,0.36,1.08,15,52.6,1017.32,0,0,0,0,0.032234
2020/05/26 02:23:00.001,n,296,3.6,3.24,4.32,15,51.2,1017.32,0,0,0,0,0.034866
2020/05/26 02:24:00.014,n,251,6.12,5.4,6.48,15,50,1017.32,0,0,0,0,0.034866
2020/05/26 02:25:00.000,n,273,7.92,4.68,9.36,15.1,49.6,1017.32,0,0,0,0,0.034866
2020/05/26 02:26:00.000,n,273,9.36,6.12,12.24,15.2,49.2,1017.22,0,0,0,0,0.035744
2020/05/26 02:27:00.000,n,269,11.88,10.08,12.96,15.2,48.8,1017.22,0,0,0,0,0.034866
2020/05/26 02:28:00.002,n,258,9.36,8.28,10.440002,15.3,48.6,1017.22,0,0,0,0,0.036583
2020/05/26 02:29:00.000,n,266,14.76,12.24,17.64,15.4,48.5,1017.22,0,0,0,0,0.035744
2020/05/26 02:30:00.000,n,297,5.4,2.88,8.28,15.5,48.5,1017.22,0,0,0,0,0.031395
2020/05/26 02:31:00.012,n,261,11.52,9,13.32,15.5,48.1,1017.22,0,0,0,0,0.035744
2020/05/26 02:32:00.009,n,264,10.440002,7.92,13.68,15.6,47.9,1017.22,0,0,0,0,0.03746
2020/05/26 02:33:00.006,n,264,7.92,6.84,8.64,15.6,47.8,1017.22,0,0,0,0,0.034866
2020/05/26 02:34:00.000,n,258,1.44,0.72,2.16,15.6,47.8,1017.12,0,0,0,0,0.033112
2020/05/26 02:35:00.000,n,283,14.04,12.24,15.84,15.6,47.7,1017.12,0,0,0,0,0.03746
2020/05/26 02:36:00.000,n,309,7.56,7.2,8.28,15.6,47.7,1017.12,0,0,0,0,0.036583
2020/05/26 02:37:00.000,n,254,6.84,4.32,8.64,15.6,47.5,1017.12,0,0,0,0,0.035744
2020/05/26 02:38:00.000,n,290,10.8,7.92,14.04,15.7,47.7,1017.12,0,0,0,0,0.032234
2020/05/26 02:39:00.006,n,267,14.76,12.6,16.2,15.7,47.3,1017.12,0,0,0,0,0.040932
2020/05/26 02:40:00.003,n,295,9.72,4.32,16.56,15.7,47.1,1017.12,0,0,0,0,0.036583
2020/05/26 02:41:00.000,n,270,5.76,3.24,8.64,15.8,47,1017.12,0,0,0,0,0.03746
2020/05/26 02:42:00.013,n,279,13.32,11.52,14.4,15.8,47,1017.12,0,0,0,0,0.035744
2020/05/26 02:43:00.000,n,260,13.32,12.6,14.4,15.8,46.9,1017.12,0,0,0,0,0.034866
2020/05/26 02:44:00.000,n,253,13.68,6.12,18.359998,15.8,46.8,1017.02,0,0,0,0,0.036583
2020/05/26 02:45:00.004,n,273,10.8,7.56,14.04,15.8,46.6,1017.02,0,0,0,0,0.035744
2020/05/26 02:46:00.001,n,273,19.44,19.08,20.519998,15.9,46.9,1017.02,0,0,0,0,0.036583
2020/05/26 02:47:00.000,n,263,12.24,9.72,14.4,15.9,46.6,1017.12,0,0,0,0,0.036583
2020/05/26 02:48:00.000,n,262,15.84,14.4,17.28,15.9,46.7,1017.12,0,0,0,0,0.034866
2020/05/26 02:49:00.008,n,260,15.84,14.04,16.56,15.9,46.5,1017.02,0,0,0,0,0.035744
2020/05/26 02:50:00.005,n,268,9.72,9.36,10.8,15.8,46.5,1017.02,0,0,0,0,0.038376
2020/05/26 02:51:00.002,n,258,13.68,11.52,14.76,15.8,46.6,1017.12,0,0,0,0,0.038376
2020/05/26 02:52:00.000,n,272,12.96,11.52,15.84,15.8,46.7,1017.02,0,0,0,0,0.038376
2020/05/26 02:53:00.000,n,282,7.2,5.76,9.36,15.8,46.9,1017.02,0,0,0,0,0.044441
2020/05/26 02:54:00.000,n,256,12.96,9.72,14.4,15.8,46.6,1017.02,0,0,0,0,0.040092
2020/05/26 02:55:00.006,n,267,9,7.56,10.8,15.8,46.5,1017.02,0,0,0,0,0.038376
2020/05/26 02:56:00.003,n,238,10.08,8.64,11.88,15.8,46.5,1017.02,0,0,0,0,0.03746
2020/05/26 02:57:00.000,n,270,12.24,11.16,13.68,15.8,46.5,1017.02,0,0,0,0,0.040932
2020/05/26 02:58:00.000,n,223,15.84,14.76,17.28,15.8,46.5,1017.02,0,0,0,0,0.041809
2020/05/26 02:59:00.011,n,272,8.28,6.84,10.08,15.8,46.4,1017.02,0,0,0,0,0.040932
2020/05/26 03:00:00.009,n,236,16.919998,15.12,18.359998,15.8,46.3,1017.02,0,0,0,0,0.041809
2020/05/26 03:01:00.000,n,265,15.12,13.32,16.919998,15.8,46.4,1017.02,0,0,0,0,0.047073
2020/05/26 03:02:00.003,n,269,21.599998,21.24,22.319998,15.9,46.6,1017.02,0,0,0,0,0.042725
2020/05/26 03:03:00.000,n,261,12.6,9,16.56,15.9,46.3,1017.02,0,0,0,0,0.044441
2020/05/26 03:04:00.000,n,247,9.72,7.2,11.88,15.9,46.2,1017.02,0,0,0,0,0.045319
2020/05/26 03:05:00.000,n,265,18.72,16.56,23.4,15.9,46.5,1017.02,0,0,0,0,0.046158
2020/05/26 03:06:00.008,n,261,15.48,13.68,17.64,15.9,46.7,1017.02,0,0,0,0,0.04879
2020/05/26 03:07:00.005,n,261,15.48,12.96,19.08,15.8,46.5,1017.02,0,0,0,0,0.044441
2020/05/26 03:08:00.002,n,258,22.68,21.24,23.04,15.8,46.5,1016.92,0,0,0,0,0.047073
2020/05/26 03:09:00.001,n,266,17.64,15.48,18.72,15.8,46.6,1017.02,0,0,0,0,0.046158
2020/05/26 03:10:00.000,n,254,23.4,20.519998,24.119998,15.8,46.7,1017.02,0,0,0,0,0.049667
2020/05/26 03:11:00.000,n,277,10.8,4.32,13.32,15.9,46.3,1017.02,0,0,0,0,0.043564
2020/05/26 03:12:00.000,n,250,18.359998,16.56,20.16,15.9,46.5,1017.02,0,0,0,0,0.045319
2020/05/26 03:13:00.005,n,254,17.28,16.2,18.359998,15.8,46.5,1017.02,0,0,0,0,0.047913
2020/05/26 03:14:00.002,n,220,10.440002,5.76,13.32,15.8,46.3,1017.02,0,0,0,0,0.043564
2020/05/26 03:15:00.000,n,274,18.359998,15.84,23.04,15.8,46.5,1017.02,0,0,0,0,0.045319
2020/05/26 03:16:00.000,n,264,13.68,12.24,14.76,15.8,46.4,1017.02,0,0,0,0,0.047913
2020/05/26 03:17:00.009,n,264,16.919998,10.8,20.16,15.8,46.4,1017.02,0,0,0,0,0.04879
2020/05/26 03:18:00.006,n,264,20.519998,15.12,23.4,15.8,46.8,1017.02,0,0,0,0,0.047073
2020/05/26 03:19:00.000,n,254,20.880002,18,22.319998,15.8,46.5,1017.02,0,0,0,0,0.047073
2020/05/26 03:20:00.000,n,277,13.68,9.36,22.319998,15.8,46.4,1017.02,0,0,0,0,0.047913
2020/05/26 03:21:00.000,n,264,27.359998,26.64,28.44,15.8,46.8,1017.02,0,0,0,0,0.027885
2020/05/26 03:22:00.000,n,272,14.04,11.88,17.28,15.8,46.4,1016.92,0,0,0,0,0.033951
2020/05/26 03:23:00.005,n,264,12.6,11.16,13.68,15.8,46.4,1017.02,0,0,0,0,0.032234
2020/05/26 03:24:00.002,n,256,11.52,10.08,12.24,15.8,46.4,1017.02,0,0,0,0,0.030479
2020/05/26 03:25:00.000,n,259,9.72,7.92,12.6,15.8,46.5,1017.02,0,0,0,0,0.033073
2020/05/26 03:26:00.012,n,282,14.76,11.16,20.880002,15.7,46.6,1017.02,0,0,0,0,0.034828
2020/05/26 03:27:00.010,n,264,13.32,10.08,17.64,15.7,46.5,1017.02,0,0,0,0,0.026131
2020/05/26 03:28:00.000,n,261,24.119998,21.24,26.64,15.7,46.9,1017.02,0,0,0,0,0.027885
2020/05/26 03:29:00.000,n,277,12.96,10.8,15.12,15.7,46.5,1017.02,0,0,0,0,0.025253
2020/05/26 03:30:00.002,n,273,13.68,11.16,17.28,15.8,46.5,1017.02,0,0,0,0,0.031357
2020/05/26 03:31:00.000,n,274,20.16,16.919998,23.759998,15.7,46.5,1017.02,0,0,0,0,0.026131
2020/05/26 03:32:00.000,n,256,10.440002,8.28,12.96,15.7,46.2,1017.02,0,0,0,0,0.031357
2020/05/26 03:33:00.009,n,268,18.359998,16.2,20.16,15.7,46.6,1017.02,0,0,0,0,0.029602
2020/05/26 03:34:00.006,n,253,12.96,11.16,15.12,15.7,46.5,1017.02,0,0,0,0,0.030479
2020/05/26 03:35:00.004,n,278,14.4,11.16,16.56,15.7,46.4,1017.02,0,0,0,0,0.034828
2020/05/26 03:36:00.001,n,252,9.36,5.4,12.24,15.7,46.4,1017.02,0,0,0,0,0.027008
2020/05/26 03:37:00.000,n,276,18.359998,13.32,23.4,15.7,46.6,1017.02,0,0,0,0,0.033951
2020/05/26 03:38:00.000,n,274,17.64,11.88,24.119998,15.7,46.6,1017.02,0,0,0,0,0.031357
2020/05/26 03:39:00.000,n,256,10.440002,2.52,20.519998,15.7,46.5,1017.02,0,0,0,0,0.033951
2020/05/26 03:40:00.006,n,259,23.04,20.519998,25.199998,15.7,46.6,1017.02,0,0,0,0,0.029602
2020/05/26 03:41:00.004,n,245,15.84,13.68,18.72,15.7,46.3,1017.02,0,0,0,0,0.031357
2020/05/26 03:42:00.000,n,256,13.68,12.6,15.12,15.7,46.3,1017.02,0,0,0,0,0.033073
2020/05/26 03:43:00.000,n,272,21.96,21.24,23.4,15.7,46.6,1017.02,0,0,0,0,0.035706
2020/05/26 03:44:00.011,n,255,16.56,13.68,21.96,15.7,46.3,1017.02,0,0,0,0,0.035706
2020/05/26 03:45:00.009,n,241,10.08,7.2,13.32,15.8,46.1,1017.02,0,0,0,0,0.032234
2020/05/26 03:46:00.000,n,260,15.84,11.52,19.44,15.7,46.3,1017.02,0,0,0,0,0.035706
2020/05/26 03:47:00.002,n,249,16.2,15.12,17.64,15.7,46.3,1017.02,0,0,0,0,0.03746
2020/05/26 03:48:00.001,n,255,15.48,13.68,16.919998,15.7,46.4,1017.02,0,0,0,0,0.03746
2020/05/26 03:49:00.000,n,241,12.6,10.440002,14.4,15.7,46.2,1017.02,0,0,0,0,0.032234
2020/05/26 03:50:00.000,n,281,7.56,4.32,9.36,15.7,46.2,1017.02,0,0,0,0,0.035706
2020/05/26 03:51:00.008,n,244,17.28,12.6,20.16,15.7,46.3,1017.02,0,0,0,0,0.036583
2020/05/26 03:52:00.005,n,272,16.2,12.96,18.359998,15.7,46.3,1017.02,0,0,0,0,0.035706
2020/05/26 03:53:00.002,n,251,14.04,13.68,14.4,15.7,46.3,1017.02,0,0,0,0,0.033073
2020/05/26 03:54:00.015,n,268,8.28,4.68,11.16,15.7,46.3,1017.02,0,0,0,0,0.034828
2020/05/26 03:55:00.000,n,263,13.68,12.24,14.76,15.7,46.4,1017.02,0,0,0,0,0.034828
2020/05/26 03:56:00.000,n,257,12.96,11.52,15.48,15.7,46.4,1017.12,0,0,0,0,0.036583
2020/05/26 03:57:00.000,n,252,13.68,11.16,15.12,15.7,46.3,1017.02,0,0,0,0,0.036583
2020/05/26 03:58:00.003,n,272,6.84,4.32,11.52,15.7,46.2,1017.12,0,0,0,0,0.0383
2020/05/26 03:59:00.000,n,257,11.88,10.440002,15.12,15.6,46.5,1017.12,0,0,0,0,0.03746
2020/05/26 04:00:00.000,n,266,9.72,9,10.8,15.6,46.4,1017.12,0,0,0,0,0.0383
2020/05/26 04:01:00.011,n,239,10.8,7.56,12.96,15.6,46.4,1017.12,0,0,0,0,0.0383
2020/05/26 04:02:00.008,n,253,9.36,6.84,11.52,15.6,46.6,1017.12,0,0,0,0,0.0383
