"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/23 00:00:00.013,n,231,6.12,5.76,6.48,11.9,57.2,1013.02,0,0,0,0,0.034866
2020/05/23 00:01:00.000,n,276,2.52,1.44,3.24,11.9,57.2,1012.92,0,0,0,0,0.033073
2020/05/23 00:02:00.000,n,264,8.64,7.56,10.08,11.9,57.2,1012.82,0,0,0,0,0.033073
2020/05/23 00:03:00.004,n,281,5.76,4.68,6.48,11.8,57.2,1012.72,0,0,0,0,0.033073
2020/05/23 00:04:00.001,n,281,5.76,4.68,7.2,11.8,57.2,1012.72,0,0,0,0,0.039215
2020/05/23 00:05:00.000,n,277,6.48,5.76,7.92,11.8,57.3,1012.82,0,0,0,0,0.033073
2020/05/23 00:06:00.000,n,255,6.12,5.4,6.48,11.8,57.4,1012.82,0,0,0,0,0.03746
2020/05/23 00:07:00.008,n,222,10.440002,8.28,11.16,11.8,57.6,1012.92,0,0,0,0,0.036583
2020/05/23 00:08:00.006,n,264,14.76,13.32,15.84,11.8,57.3,1013.02,0,0,0,0,0.040054
2020/05/23 00:09:00.002,n,261,13.68,9.36,17.28,11.8,57.4,1013.02,0,0,0,0,0.033951
2020/05/23 00:10:00.001,n,249,8.64,3.6,10.08,11.8,57.5,1013.12,0,0,0,0,0.032234
2020/05/23 00:11:00.000,n,259,9.36,7.56,10.8,11.8,57.6,1013.02,0,0,0,0,0.035706
2020/05/23 00:12:00.000,n,258,8.64,8.28,9.36,11.8,57.4,1012.92,0,0,0,0,0.040054
2020/05/23 00:13:00.000,n,279,8.64,3.96,11.16,11.8,57.4,1012.92,0,0,0,0,0.0383
2020/05/23 00:14:00.006,n,259,15.12,13.68,15.84,11.8,57.4,1012.92,0,0,0,0,0.036583
2020/05/23 00:15:00.004,n,277,9,7.2,10.440002,11.8,57.4,1012.82,0,0,0,0,0.034866
2020/05/23 00:16:00.000,n,265,13.68,11.16,15.48,11.8,57.2,1012.92,0,0,0,0,0.033073
2020/05/23 00:17:00.014,n,254,16.2,13.68,18.359998,11.8,57.3,1013.02,0,0,0,0,0.0383
2020/05/23 00:18:00.011,n,278,6.84,5.4,8.28,11.8,57.4,1013.02,0,0,0,0,0.040054
2020/05/23 00:19:00.000,n,279,11.16,9,15.48,11.8,57.6,1013.02,0,0,0,0,0.039215
2020/05/23 00:20:00.000,n,236,16.919998,14.4,20.16,11.8,57.4,1013.12,0,0,0,0,0.036583
2020/05/23 00:21:00.013,n,275,21.24,16.2,26.64,11.8,57.2,1013.02,0,0,0,0,0.0383
2020/05/23 00:22:00.005,n,300,16.2,10.8,21.599998,11.8,57.5,1013.02,0,0,0,0,0.035706
2020/05/23 00:23:00.002,n,226,15.48,11.16,20.16,11.8,57.3,1013.12,0,0,0,0,0.034866
2020/05/23 00:24:00.000,n,268,24.119998,18.359998,27.359998,11.8,57.3,1013.12,0,0,0,0,0.031357
2020/05/23 00:25:00.000,n,254,11.52,7.56,15.48,11.8,57.6,1013.22,0,0,0,0,0.036583
2020/05/23 00:26:00.011,n,258,12.96,11.16,15.84,11.8,57.4,1013.32,0,0,0,0,0.036583
2020/05/23 00:27:00.007,n,284,18.72,16.56,20.16,11.8,57.4,1013.42,0,0,0,0,0.034866
2020/05/23 00:28:00.000,n,282,10.440002,7.2,15.84,11.8,57.5,1013.32,0,0,0,0,0.036583
2020/05/23 00:29:00.002,n,279,27,21.96,34.56,11.8,57.3,1013.32,0,0,0,0,0.033951
2020/05/23 00:30:00.000,n,268,20.880002,18.72,23.04,11.8,57.3,1013.32,0,0,0,0,0.030479
2020/05/23 00:31:00.000,n,279,20.16,18,21.599998,11.8,57.5,1013.32,0,0,0,0,0.033073
2020/05/23 00:32:00.000,n,271,17.28,16.56,18.359998,11.8,57.4,1013.32,0,0,0,0,0.031357
2020/05/23 00:33:00.008,n,263,6.48,1.8,9.36,11.8,57.7,1013.32,0,0,0,0,0.032234
2020/05/23 00:34:00.005,n,250,16.919998,14.04,19.08,11.8,57.6,1013.12,0,0,0,0,0.030479
2020/05/23 00:35:00.003,n,259,20.880002,16.2,23.759998,11.8,57.6,1012.92,0,0,0,0,0.033073
2020/05/23 00:36:00.000,n,271,25.199998,23.759998,26.64,11.8,57.5,1012.72,0,0,0,0,0.031357
2020/05/23 00:37:00.000,n,300,10.08,7.92,11.16,11.8,57.9,1012.62,0,0,0,0,0.033073
2020/05/23 00:38:00.000,n,261,14.04,13.32,14.76,11.8,57.9,1012.72,0,0,0,0,0.029602
2020/05/23 00:39:00.000,n,271,11.52,9.36,14.76,11.8,57.9,1012.82,0,0,0,0,0.029602
2020/05/23 00:40:00.004,n,264,14.4,6.12,17.28,11.7,57.9,1013.02,0,0,0,0,0.028725
2020/05/23 00:41:00.001,n,252,8.64,6.48,10.8,11.8,57.9,1013.12,0,0,0,0,0.029602
2020/05/23 00:42:00.000,n,278,9.36,5.4,14.4,11.8,58.1,1013.22,0,0,0,0,0.032234
2020/05/23 00:43:00.012,n,265,14.4,11.52,16.919998,11.8,57.8,1013.22,0,0,0,0,0.028725
2020/05/23 00:44:00.009,n,267,17.64,16.2,19.08,11.8,57.7,1013.22,0,0,0,0,0.030479
2020/05/23 00:45:00.006,n,266,12.6,11.88,13.32,11.8,57.8,1013.12,0,0,0,0,0.028725
2020/05/23 00:46:00.000,n,222,17.64,15.48,19.8,11.8,57.7,1013.02,0,0,0,0,0.028725
2020/05/23 00:47:00.000,n,240,12.24,9,15.12,11.8,57.8,1013.02,0,0,0,0,0.027885
2020/05/23 00:48:00.000,n,222,6.84,4.32,9,11.8,57.9,1013.12,0,0,0,0,0.029602
2020/05/23 00:49:00.000,n,264,24.119998,21.599998,26.64,11.8,57.5,1013.22,0,0,0,0,0.027885
2020/05/23 00:50:00.008,n,226,12.96,7.92,15.48,11.8,57.8,1013.22,0,0,0,0,0.028725
2020/05/23 00:51:00.005,n,280,3.24,2.16,5.4,11.8,58.4,1013.12,0,0,0,0,0.027885
2020/05/23 00:52:00.002,n,253,11.16,8.64,11.88,11.8,57.8,1013.12,0,0,0,0,0.027885
2020/05/23 00:53:00.000,n,256,18.72,15.12,22.319998,11.8,57.7,1013.02,0,0,0,0,0.027008
2020/05/23 00:54:00.013,n,261,17.64,16.919998,19.08,11.8,57.7,1013.02,0,0,0,0,0.027008
2020/05/23 00:55:00.000,n,286,10.08,8.64,10.8,11.8,57.8,1013.02,0,0,0,0,0.025253
2020/05/23 00:56:00.000,n,267,6.84,6.12,7.56,11.8,58.1,1013.12,0,0,0,0,0.027008
2020/05/23 00:57:00.004,n,253,12.96,11.88,14.4,11.8,57.8,1013.12,0,0,0,0,0.027885
2020/05/23 00:58:00.001,n,258,12.24,10.8,14.04,11.8,57.8,1013.22,0,0,0,0,0.025253
2020/05/23 00:59:00.000,n,268,13.68,12.6,15.12,11.7,57.9,1013.22,0,0,0,0,0.026093
2020/05/23 01:00:00.000,n,263,15.48,13.68,17.28,11.7,57.9,1013.12,0,0,0,0,0.025253
2020/05/23 01:01:00.009,n,258,11.52,9.36,12.96,11.7,58,1013.02,0,0,0,0,0.023537
2020/05/23 01:02:00.007,n,274,7.92,6.48,9,11.7,58.3,1013.02,0,0,0,0,0.025253
2020/05/23 01:03:00.005,n,266,9,7.56,10.8,11.7,58.1,1013.02,0,0,0,0,0.021744
2020/05/23 01:04:00.000,n,276,14.4,13.32,15.48,11.7,58.1,1013.12,0,0,0,0,0.021744
2020/05/23 01:05:00.000,n,287,9,5.76,12.24,11.7,58.2,1013.12,0,0,0,0,0.024376
2020/05/23 01:06:00.000,n,229,13.68,5.76,18.359998,11.7,58.1,1013.12,0,0,0,0,0.027008
2020/05/23 01:07:00.000,n,257,13.32,10.8,15.84,11.7,58.2,1013.22,0,0,0,0,0.027008
2020/05/23 01:08:00.007,n,256,16.2,12.24,18.359998,11.7,58.1,1013.22,0,0,0,0,0.025253
2020/05/23 01:09:00.004,n,301,8.28,6.84,9.72,11.7,58.3,1013.02,0,0,0,0,0.023537
2020/05/23 01:10:00.002,n,277,16.56,15.84,17.28,11.7,58,1012.92,0,0,0,0,0.025253
2020/05/23 01:11:00.000,n,272,12.24,9.72,15.48,11.7,58.2,1012.92,0,0,0,0,0.026093
2020/05/23 01:12:00.013,n,280,21.96,19.8,23.04,11.7,57.9,1012.82,0,0,0,0,0.027885
2020/05/23 01:13:00.000,n,256,14.04,12.6,16.2,11.7,58.1,1012.82,0,0,0,0,0.027008
2020/05/23 01:14:00.000,n,269,12.96,10.440002,15.48,11.7,58.1,1012.72,0,0,0,0,0.025253
2020/05/23 01:15:00.004,n,251,14.04,12.6,16.56,11.6,58.1,1012.72,0,0,0,0,0.026093
2020/05/23 01:16:00.001,n,235,16.2,14.04,20.16,11.7,58.2,1012.52,0,0,0,0,0.024376
2020/05/23 01:17:00.000,n,251,14.76,12.96,18,11.6,58.2,1012.62,0,0,0,0,0.022659
2020/05/23 01:18:00.000,n,264,6.84,3.6,11.88,11.6,58.2,1012.62,0,0,0,0,0.028725
2020/05/23 01:19:00.010,n,261,13.68,11.88,16.2,11.6,58.2,1012.62,0,0,0,0,0.027008
2020/05/23 01:20:00.007,n,252,10.440002,6.84,12.6,11.6,58.3,1012.52,0,0,0,0,0.027008
2020/05/23 01:21:00.003,n,268,12.6,9.72,16.919998,11.6,58.3,1012.52,0,0,0,0,0.022659
2020/05/23 01:22:00.000,n,264,22.319998,19.8,25.56,11.6,58,1012.42,0,0,0,0,0.021744
2020/05/23 01:23:00.000,n,263,19.08,16.919998,21.96,11.6,58.2,1012.52,0,0,0,0,0.024376
2020/05/23 01:24:00.000,n,269,23.4,21.24,25.919998,11.6,58.2,1012.62,0,0,0,0,0.022659
2020/05/23 01:25:00.000,n,240,18.359998,14.76,21.24,11.6,58.3,1012.62,0,0,0,0,0.025253
2020/05/23 01:26:00.006,n,277,16.2,10.440002,20.880002,11.6,58.4,1012.62,0,0,0,0,0.026093
2020/05/23 01:27:00.005,n,253,13.68,12.24,16.2,11.6,58.4,1012.62,0,0,0,0,0.023537
2020/05/23 01:28:00.003,n,295,13.32,11.16,16.2,11.6,58.5,1012.62,0,0,0,0,0.026093
2020/05/23 01:29:00.001,n,267,10.8,7.2,13.32,11.6,58.6,1012.62,0,0,0,0,0.020905
2020/05/23 01:30:00.015,n,270,18,15.84,19.08,11.6,58.5,1012.62,0,0,0,0,0.021744
2020/05/23 01:31:00.000,n,277,8.64,7.56,9.72,11.6,58.7,1012.72,0,0,0,0,0.021744
2020/05/23 01:32:00.000,n,294,7.2,3.24,14.04,11.6,58.7,1012.72,0,0,0,0,0.021744
2020/05/23 01:33:00.000,n,255,19.08,17.28,22.319998,11.6,58.5,1012.62,0,0,0,0,0.022659
2020/05/23 01:34:00.003,n,279,14.04,12.96,15.48,11.6,58.7,1012.62,0,0,0,0,0.022659
2020/05/23 01:35:00.001,n,258,4.32,2.88,4.68,11.6,58.8,1012.62,0,0,0,0,0.021744
2020/05/23 01:36:00.000,n,241,13.68,12.6,15.12,11.6,58.8,1012.52,0,0,0,0,0.024376
2020/05/23 01:37:00.012,n,255,14.76,9.72,19.08,11.6,58.6,1012.52,0,0,0,0,0.022659
2020/05/23 01:38:00.009,n,244,17.28,16.2,19.44,11.6,58.6,1012.52,0,0,0,0,0.024376
2020/05/23 01:39:00.006,n,246,6.12,3.6,11.52,11.6,58.7,1012.52,0,0,0,0,0.01915
2020/05/23 01:40:00.000,n,248,11.16,9.36,14.4,11.6,58.8,1012.42,0,0,0,0,0.018272
2020/05/23 01:41:00.000,n,261,9,7.92,11.16,11.6,58.7,1012.42,0,0,0,0,0.021744
2020/05/23 01:42:00.000,n,280,7.56,6.48,9.72,11.6,58.8,1012.42,0,0,0,0,0.020027
2020/05/23 01:43:00.000,n,255,23.759998,21.599998,25.199998,11.5,58.6,1012.32,0,0,0,0,0.022659
2020/05/23 01:44:00.008,n,244,9,8.28,9.72,11.5,58.8,1012.42,0,0,0,0,0.021744
2020/05/23 01:45:00.006,n,268,7.92,1.44,11.16,11.5,58.8,1012.32,0,0,0,0,0.026093
2020/05/23 01:46:00.002,n,282,6.12,1.8,9.36,11.5,58.9,1012.32,0,0,0,0,0.01915
2020/05/23 01:47:00.000,n,251,10.08,7.92,11.16,11.5,59,1012.32,0,0,0,0,0.024376
2020/05/23 01:48:00.015,n,258,21.599998,20.16,21.96,11.5,58.8,1012.42,0,0,0,0,0.025253
2020/05/23 01:49:00.000,n,262,13.32,9.36,15.48,11.5,58.9,1012.42,0,0,0,0,0.027008
2020/05/23 01:50:00.000,n,256,9,6.48,10.440002,11.5,59.1,1012.52,0,0,0,0,0.035706
2020/05/23 01:51:00.000,n,250,11.88,10.8,13.32,11.5,59,1012.52,0,0,0,0,0.036621
2020/05/23 01:52:00.004,n,263,13.32,7.2,18.72,11.5,58.9,1012.52,0,0,0,0,0.031357
2020/05/23 01:53:00.000,n,266,16.56,11.88,20.880002,11.5,58.8,1012.52,0,0,0,0,0.028763
2020/05/23 01:54:00.000,n,265,15.48,12.96,19.08,11.5,58.7,1012.42,0,0,0,0,0.031357
2020/05/23 01:55:00.011,n,269,7.56,1.8,12.24,11.5,58.8,1012.42,0,0,0,0,0.033112
2020/05/23 01:56:00.009,n,261,14.04,11.88,15.84,11.5,58.7,1012.62,0,0,0,0,0.031357
2020/05/23 01:57:00.006,n,264,18.72,17.28,19.8,11.5,58.7,1012.62,0,0,0,0,0.032272
2020/05/23 01:58:00.000,n,258,13.68,11.52,15.12,11.5,58.8,1012.62,0,0,0,0,0.034866
2020/05/23 01:59:00.000,n,263,10.440002,7.92,12.96,11.5,58.9,1012.62,0,0,0,0,0.033112
2020/05/23 02:00:00.000,n,253,11.88,5.4,15.48,11.5,58.7,1012.62,0,0,0,0,0.031357
2020/05/23 02:01:00.000,n,265,9.72,7.92,11.16,11.5,58.8,1012.62,0,0,0,0,0.030518
2020/05/23 02:02:00.007,n,287,10.440002,9.36,11.88,11.5,59,1012.42,0,0,0,0,0.033112
2020/05/23 02:03:00.004,n,296,8.64,7.56,9,11.5,58.8,1012.32,0,0,0,0,0.033989
2020/05/23 02:04:00.000,n,259,12.6,10.440002,14.76,11.5,58.7,1012.22,0,0,0,0,0.033989
2020/05/23 02:05:00.000,n,263,15.84,14.04,17.64,11.5,58.7,1012.22,0,0,0,0,0.031357
2020/05/23 02:06:00.011,n,243,6.12,5.4,7.56,11.5,58.9,1012.32,0,0,0,0,0.031357
2020/05/23 02:07:00.000,n,234,13.32,10.440002,15.48,11.5,58.9,1012.42,0,0,0,0,0.027885
2020/05/23 02:08:00.000,n,247,11.16,9.72,12.24,11.5,58.9,1012.62,0,0,0,0,0.033989
2020/05/23 02:09:00.003,n,256,14.04,12.6,15.84,11.5,58.9,1012.62,0,0,0,0,0.034866
2020/05/23 02:10:00.000,n,267,11.88,8.64,14.4,11.5,58.8,1012.62,0,0,0,0,0.036621
2020/05/23 02:11:00.000,n,266,20.16,19.44,20.880002,11.5,58.6,1012.42,0,0,0,0,0.032272
2020/05/23 02:12:00.000,n,246,15.84,15.12,17.28,11.5,58.8,1012.42,0,0,0,0,0.030518
2020/05/23 02:13:00.008,n,248,14.04,9.72,16.2,11.5,58.7,1012.42,0,0,0,0,0.030518
2020/05/23 02:14:00.005,n,267,16.2,14.04,18,11.5,58.6,1012.52,0,0,0,0,0.030518
2020/05/23 02:15:00.002,n,267,9.36,8.28,10.440002,11.5,58.8,1012.52,0,0,0,0,0.030518
2020/05/23 02:16:00.000,n,244,6.84,5.76,9.36,11.5,58.9,1012.62,0,0,0,0,0.031357
2020/05/23 02:17:00.000,n,263,12.24,10.8,13.32,11.5,58.8,1012.72,0,0,0,0,0.034866
2020/05/23 02:18:00.000,n,276,25.919998,22.68,28.08,11.5,58.5,1012.82,0,0,0,0,0.038338
2020/05/23 02:19:00.006,n,282,12.24,9,17.28,11.5,58.7,1012.92,0,0,0,0,0.035706
2020/05/23 02:20:00.003,n,268,19.44,18.72,20.519998,11.5,58.6,1012.92,0,0,0,0,0.033112
2020/05/23 02:21:00.000,n,273,13.68,5.04,16.56,11.5,58.8,1012.82,0,0,0,0,0.030518
2020/05/23 02:22:00.000,n,254,18.72,15.48,22.319998,11.6,58.7,1012.82,0,0,0,0,0.031357
2020/05/23 02:23:00.010,n,267,17.28,15.84,19.44,11.6,58.7,1012.82,0,0,0,0,0.034866
2020/05/23 02:24:00.008,n,258,13.32,11.16,15.12,11.6,58.9,1012.82,0,0,0,0,0.033112
2020/05/23 02:25:00.000,n,236,10.08,8.64,11.88,11.6,59,1012.82,0,0,0,0,0.030518
2020/05/23 02:26:00.002,n,260,23.4,21.24,25.919998,11.5,58.6,1012.72,0,0,0,0,0.031357
2020/05/23 02:27:00.000,n,267,20.519998,17.28,25.919998,11.5,58.5,1012.62,0,0,0,0,0.032272
2020/05/23 02:28:00.000,n,263,16.919998,15.12,18.359998,11.5,58.6,1012.62,0,0,0,0,0.033112
2020/05/23 02:29:00.000,n,255,14.4,13.32,15.48,11.5,58.7,1012.72,0,0,0,0,0.031357
2020/05/23 02:30:00.007,n,259,12.6,10.440002,15.84,11.5,58.9,1012.72,0,0,0,0,0.028763
2020/05/23 02:31:00.004,n,251,12.24,10.08,14.04,11.5,58.9,1012.62,0,0,0,0,0.030518
2020/05/23 02:32:00.002,n,263,15.84,2.52,23.759998,11.5,58.7,1012.62,0,0,0,0,0.033112
2020/05/23 02:33:00.015,n,264,14.04,11.52,15.48,11.5,59,1012.62,0,0,0,0,0.033112
2020/05/23 02:34:00.000,n,255,13.68,8.64,16.2,11.5,58.8,1012.62,0,0,0,0,0.033989
2020/05/23 02:35:00.000,n,268,15.48,14.04,16.919998,11.5,58.9,1012.72,0,0,0,0,0.033112
2020/05/23 02:36:00.000,n,271,14.04,12.24,15.12,11.6,58.9,1012.92,0,0,0,0,0.02964
2020/05/23 02:37:00.005,n,264,15.84,14.04,17.28,11.5,58.8,1012.92,0,0,0,0,0.030518
2020/05/23 02:38:00.002,n,269,12.24,8.64,14.04,11.6,59,1013.02,0,0,0,0,0.032272
2020/05/23 02:39:00.000,n,243,9.72,3.96,15.84,11.6,58.9,1012.92,0,0,0,0,0.028763
2020/05/23 02:40:00.012,n,247,11.16,7.2,15.84,11.6,59,1012.92,0,0,0,0,0.030518
2020/05/23 02:41:00.008,n,245,21.96,20.880002,23.4,11.6,58.7,1012.92,0,0,0,0,0.033989
2020/05/23 02:42:00.006,n,264,17.28,15.84,18,11.6,58.9,1013.12,0,0,0,0,0.032272
2020/05/23 02:43:00.000,n,260,17.64,14.4,19.44,11.6,58.8,1013.12,0,0,0,0,0.033989
2020/05/23 02:44:00.000,n,281,2.88,0.72,3.96,11.6,59,1013.02,0,0,0,0,0.033112
2020/05/23 02:45:00.000,n,203,6.48,3.96,7.56,11.6,59.1,1012.82,0,0,0,0,0.033112
2020/05/23 02:46:00.000,n,274,15.84,14.76,18,11.6,58.9,1012.72,0,0,0,0,0.031357
2020/05/23 02:47:00.007,n,281,16.2,14.04,17.28,11.5,58.8,1012.62,0,0,0,0,0.032272
2020/05/23 02:48:00.005,n,258,14.76,14.04,15.84,11.5,58.9,1012.52,0,0,0,0,0.02964
2020/05/23 02:49:00.002,n,263,9.72,9.36,9.72,11.5,59.1,1012.42,0,0,0,0,0.031357
2020/05/23 02:50:00.000,n,267,10.440002,9.72,11.52,11.5,59,1012.42,0,0,0,0,0.034866
2020/05/23 02:51:00.012,n,272,14.76,13.32,17.28,11.5,59.2,1012.32,0,0,0,0,0.030518
2020/05/23 02:52:00.000,n,273,10.440002,9.72,10.8,11.5,59.2,1012.42,0,0,0,0,0.033989
2020/05/23 02:53:00.000,n,249,15.12,12.96,16.2,11.5,59.2,1012.52,0,0,0,0,0.033112
2020/05/23 02:54:00.004,n,258,12.6,10.8,14.4,11.5,59.2,1012.62,0,0,0,0,0.033112
2020/05/23 02:55:00.001,n,260,11.88,11.16,13.32,11.5,59.2,1012.62,0,0,0,0,0.02964
2020/05/23 02:56:00.000,n,227,12.96,11.16,14.76,11.5,59.2,1012.72,0,0,0,0,0.028763
2020/05/23 02:57:00.000,n,246,16.919998,14.4,18.72,11.5,59.1,1012.72,0,0,0,0,0.033112
2020/05/23 02:58:00.010,n,291,13.68,12.6,14.76,11.5,59.1,1012.72,0,0,0,0,0.033112
2020/05/23 02:59:00.007,n,272,14.04,12.96,16.56,11.5,59,1012.72,0,0,0,0,0.030518
2020/05/23 03:00:00.005,n,267,18,16.919998,20.519998,11.5,59,1012.62,0,0,0,0,0.032272
2020/05/23 03:01:00.000,n,248,11.16,9,13.68,11.5,59.1,1012.62,0,0,0,0,0.02964
2020/05/23 03:02:00.000,n,292,8.28,6.48,10.08,11.5,59.2,1012.52,0,0,0,0,0.034866
2020/05/23 03:03:00.000,n,272,18.359998,17.28,19.8,11.5,59,1012.42,0,0,0,0,0.033112
2020/05/23 03:04:00.000,n,268,23.4,18,29.88,11.5,58.9,1012.42,0,0,0,0,0.033989
2020/05/23 03:05:00.006,n,297,18.359998,12.6,23.4,11.5,59,1012.42,0,0,0,0,0.036621
2020/05/23 03:06:00.004,n,259,18.72,16.2,20.519998,11.5,59.1,1012.52,0,0,0,0,0.035706
2020/05/23 03:07:00.000,n,272,16.2,12.96,17.64,11.5,59,1012.52,0,0,0,0,0.035706
2020/05/23 03:08:00.013,n,256,12.6,11.52,14.4,11.5,59.2,1012.52,0,0,0,0,0.033112
2020/05/23 03:09:00.011,n,257,8.28,7.56,9.72,11.5,59.3,1012.42,0,0,0,0,0.034866
2020/05/23 03:10:00.000,n,276,9,7.2,12.24,11.5,59.4,1012.32,0,0,0,0,0.03746
2020/05/23 03:11:00.000,n,264,14.4,10.08,19.08,11.5,59.4,1012.32,0,0,0,0,0.036621
2020/05/23 03:12:00.001,n,243,21.599998,18.359998,27.359998,11.5,59.3,1012.32,0,0,0,0,0.034866
2020/05/23 03:13:00.000,n,238,15.48,9,23.04,11.5,59.1,1012.42,0,0,0,0,0.031357
2020/05/23 03:14:00.000,n,230,8.64,1.8,11.88,11.5,59.4,1012.42,0,0,0,0,0.035706
2020/05/23 03:15:00.009,n,276,13.32,11.52,15.84,11.5,59.4,1012.42,0,0,0,0,0.034866
2020/05/23 03:16:00.006,n,253,17.28,15.84,18.72,11.4,59.4,1012.42,0,0,0,0,0.035706
2020/05/23 03:17:00.004,n,257,22.319998,20.519998,23.4,11.4,59.3,1012.42,0,0,0,0,0.038338
2020/05/23 03:18:00.001,n,276,20.880002,18,22.68,11.4,59.5,1012.42,0,0,0,0,0.034866
2020/05/23 03:19:00.000,n,279,17.28,14.4,19.08,11.4,59.4,1012.42,0,0,0,0,0.034866
2020/05/23 03:20:00.000,n,266,15.84,11.16,19.8,11.4,59.5,1012.52,0,0,0,0,0.032272
2020/05/23 03:21:00.000,n,293,15.12,12.96,17.64,11.4,59.6,1012.42,0,0,0,0,0.032272
2020/05/23 03:22:00.006,n,270,13.68,11.16,16.2,11.4,59.6,1012.42,0,0,0,0,0.032272
2020/05/23 03:23:00.004,n,274,8.64,2.88,12.24,11.4,59.8,1012.52,0,0,0,0,0.030518
2020/05/23 03:24:00.000,n,257,16.56,13.32,17.64,11.4,59.8,1012.52,0,0,0,0,0.028763
2020/05/23 03:25:00.000,n,244,12.96,2.88,16.919998,11.4,59.9,1012.52,0,0,0,0,0.02964
2020/05/23 03:26:00.012,n,273,11.52,9.72,13.68,11.4,59.8,1012.52,0,0,0,0,0.02964
2020/05/23 03:27:00.010,n,264,7.56,5.4,8.28,11.4,60,1012.52,0,0,0,0,0.028763
2020/05/23 03:28:00.000,n,254,14.04,12.96,15.48,11.4,59.9,1012.42,0,0,0,0,0.032272
2020/05/23 03:29:00.000,n,233,7.2,5.4,8.28,11.4,60.1,1012.42,0,0,0,0,0.031357
2020/05/23 03:30:00.000,n,257,9.36,9,9.72,11.4,60.1,1012.42,0,0,0,0,0.02964
2020/05/23 03:31:00.000,n,245,12.96,11.88,15.48,11.4,60.1,1012.42,0,0,0,0,0.033989
2020/05/23 03:32:00.000,n,261,2.88,1.44,4.68,11.4,60.2,1012.42,0,0,0,0,0.027885
2020/05/23 03:33:00.008,n,266,15.48,14.04,17.64,11.4,60.1,1012.52,0,0,0,0,0.02964
2020/05/23 03:34:00.005,n,274,16.919998,16.2,18,11.3,60.1,1012.42,0,0,0,0,0.028763
2020/05/23 03:35:00.002,n,268,10.8,7.2,14.4,11.3,60.4,1012.42,0,0,0,0,0.027885
2020/05/23 03:36:00.015,n,252,8.64,6.48,9.72,11.3,60.2,1012.32,0,0,0,0,0.034866
2020/05/23 03:37:00.000,n,241,11.16,9.36,11.88,11.4,60.2,1012.22,0,0,0,0,0.02964
2020/05/23 03:38:00.000,n,296,10.440002,8.28,12.96,11.4,60.2,1012.12,0,0,0,0,0.02964
2020/05/23 03:39:00.000,n,269,14.04,12.96,15.84,11.4,60.2,1012.12,0,0,0,0,0.027885
2020/05/23 03:40:00.004,n,257,14.76,12.6,17.64,11.3,60.2,1012.12,0,0,0,0,0.02964
2020/05/23 03:41:00.001,n,269,14.76,11.88,18.359998,11.3,60.2,1012.12,0,0,0,0,0.030518
2020/05/23 03:42:00.000,n,261,16.919998,15.48,18,11.3,60.2,1012.12,0,0,0,0,0.02964
2020/05/23 03:43:00.011,n,243,10.8,7.56,13.32,11.3,60.5,1012.12,0,0,0,0,0.028763
2020/05/23 03:44:00.009,n,265,11.16,8.28,13.32,11.3,60.5,1012.12,0,0,0,0,0.030518
2020/05/23 03:45:00.006,n,253,14.04,12.96,16.56,11.3,60.4,1012.22,0,0,0,0,0.02964
2020/05/23 03:46:00.000,n,248,11.88,11.16,12.6,11.3,60.5,1012.22,0,0,0,0,0.030518
2020/05/23 03:47:00.000,n,263,11.88,10.440002,13.68,11.3,60.4,1012.12,0,0,0,0,0.028763
2020/05/23 03:48:00.000,n,265,14.04,12.6,15.84,11.3,60.4,1012.02,0,0,0,0,0.028763
2020/05/23 03:49:00.000,n,240,18,16.919998,20.16,11.3,60.4,1012.02,0,0,0,0,0.028763
2020/05/23 03:50:00.007,n,249,15.12,12.6,17.64,11.3,60.5,1011.92,0,0,0,0,0.031357
2020/05/23 03:51:00.004,n,260,6.84,5.4,7.56,11.3,60.6,1012.02,0,0,0,0,0.033112
2020/05/23 03:52:00.002,n,275,16.919998,15.12,18.359998,11.3,60.5,1012.02,0,0,0,0,0.030518
2020/05/23 03:53:00.000,n,266,10.440002,1.08,13.68,11.3,60.6,1012.02,0,0,0,0,0.030518
2020/05/23 03:54:00.012,n,263,12.6,9.72,14.76,11.3,60.6,1012.02,0,0,0,0,0.030518
2020/05/23 03:55:00.000,n,254,9,7.56,10.440002,11.3,60.7,1011.92,0,0,0,0,0.033989
2020/05/23 03:56:00.000,n,251,9,8.28,9.72,11.3,60.7,1011.92,0,0,0,0,0.031357
2020/05/23 03:57:00.000,n,257,11.52,10.440002,13.68,11.3,60.7,1011.92,0,0,0,0,0.027008
2020/05/23 03:58:00.003,n,265,8.28,6.48,10.8,11.3,60.7,1011.82,0,0,0,0,0.025291
2020/05/23 03:59:00.000,n,207,7.92,6.12,11.16,11.3,60.8,1011.72,0,0,0,0,0.028763
2020/05/23 04:00:00.000,n,286,7.92,6.48,9.72,11.3,60.9,1011.72,0,0,0,0,0.027008
2020/05/23 04:01:00.010,n,240,10.440002,9,12.24,11.3,60.9,1011.72,0,0,0,0,0.02964
