"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/31 00:00:00.011,n,148,3.6,2.16,4.32,15.5,76.9,1023.92,0,0,0,0,0.024414
2020/05/31 00:01:00.000,n,226,1.08,0.72,1.08,15.5,77,1023.92,0,0,0,0,0.020905
2020/05/31 00:02:00.000,n,266,1.8,0.72,2.88,15.5,77,1024.02,0,0,0,0,0.019188
2020/05/31 00:03:00.002,n,338,1.08,1.08,1.8,15.5,77,1024.02,0,0,0,0,0.024414
2020/05/31 00:04:00.000,n,195,1.44,1.08,1.8,15.5,78,1024.02,0,0,0,0,0.021782
2020/05/31 00:05:00.000,n,144,5.76,3.96,7.92,15.6,77,1024.02,0,0,0,0,0.020065
2020/05/31 00:06:00.009,n,178,2.16,1.08,2.88,15.6,77.5,1024.02,0,0,0,0,0.023537
2020/05/31 00:07:00.008,n,329,3.6,2.52,4.32,15.6,77,1024.02,0,0,0,0,0.022659
2020/05/31 00:08:00.005,n,154,0.72,0.36,1.08,15.5,76.8,1024.02,0,0,0,0,0.020905
2020/05/31 00:09:00.002,n,266,2.52,2.16,3.96,15.5,76.7,1024.02,0,0,0,0,0.021782
2020/05/31 00:10:00.000,n,256,7.56,5.04,9,15.5,76.5,1024.02,0,0,0,0,0.020905
2020/05/31 00:11:00.000,n,253,5.4,4.68,6.12,15.5,76.5,1024.02,0,0,0,0,0.022659
2020/05/31 00:12:00.000,n,291,0.72,0.36,1.08,15.5,76.6,1024.02,0,0,0,0,0.023537
2020/05/31 00:13:00.006,n,317,1.08,1.08,1.44,15.5,76.7,1024.02,0,0,0,0,0.024414
2020/05/31 00:14:00.004,n,227,1.44,0.72,1.8,15.4,76.7,1024.02,0,0,0,0,0.025253
2020/05/31 00:15:00.000,n,299,2.52,1.8,3.24,15.5,77.3,1024.02,0,0,0,0,0.025253
2020/05/31 00:16:00.000,n,263,3.96,3.24,5.4,15.5,76.8,1024.02,0,0,0,0,0.022659
2020/05/31 00:17:00.011,n,112,2.52,1.08,3.96,15.5,76.8,1024.02,0,0,0,0,0.021782
2020/05/31 00:18:00.008,n,245,3.24,2.52,3.96,15.5,76.7,1024.12,0,0,0,0,0.026131
2020/05/31 00:19:00.000,n,340,2.88,2.16,3.96,15.4,76.7,1024.12,0,0,0,0,0.020065
2020/05/31 00:20:00.001,n,78,1.44,1.08,1.8,15.4,76.8,1024.12,0,0,0,0,0.026131
2020/05/31 00:21:00.000,n,163,2.16,1.8,2.52,15.4,76.7,1024.12,0,0,0,0,0.020905
2020/05/31 00:22:00.000,n,205,2.88,2.52,3.24,15.4,76.7,1024.12,0,0,0,0,0.025253
2020/05/31 00:23:00.000,n,174,5.04,4.32,6.48,15.4,76.8,1024.02,0,0,0,0,0.020905
2020/05/31 00:24:00.007,n,187,3.96,3.6,4.68,15.4,76.8,1024.02,0,0,0,0,0.019188
2020/05/31 00:25:00.004,n,130,1.8,0.72,2.88,15.4,76.7,1024.02,0,0,0,0,0.018272
2020/05/31 00:26:00.003,n,192,2.16,1.8,2.52,15.4,76.6,1024.02,0,0,0,0,0.022659
2020/05/31 00:27:00.000,n,110,2.16,2.16,2.52,15.4,76.6,1024.02,0,0,0,0,0.020065
2020/05/31 00:28:00.000,n,132,2.16,1.8,2.52,15.4,76.7,1024.02,0,0,0,0,0.027847
2020/05/31 00:29:00.000,n,188,2.16,1.8,2.88,15.3,76.7,1024.02,0,0,0,0,0.027847
2020/05/31 00:30:00.000,n,269,1.8,0.72,2.52,15.3,77,1024.02,0,0,0,0,0.033073
2020/05/31 00:31:00.004,n,148,3.96,3.6,4.32,15.3,77,1024.02,0,0,0,0,0.030479
2020/05/31 00:32:00.001,n,240,0.36,0.36,1.08,15.3,76.9,1024.02,0,0,0,0,0.032196
2020/05/31 00:33:00.000,n,154,1.44,0.72,1.8,15.3,76.9,1024.02,0,0,0,0,0.030479
2020/05/31 00:34:00.012,n,175,2.52,2.16,2.88,15.3,76.9,1024.02,0,0,0,0,0.027847
2020/05/31 00:35:00.008,n,185,3.6,2.88,4.32,15.3,77,1024.02,0,0,0,0,0.033913
2020/05/31 00:36:00.006,n,151,0.36,0.36,0.72,15.3,77,1024.02,0,0,0,0,0.033913
2020/05/31 00:37:00.000,n,168,3.6,3.24,3.96,15.3,77.1,1024.02,0,0,0,0,0.028687
2020/05/31 00:38:00.000,n,162,2.88,2.16,3.24,15.3,77.1,1024.02,0,0,0,0,0.02697
2020/05/31 00:39:00.000,n,232,1.44,0.72,2.16,15.3,77.1,1024.02,0,0,0,0,0.026093
2020/05/31 00:40:00.000,n,112,1.8,1.08,2.16,15.2,77.1,1024.02,0,0,0,0,0.029564
2020/05/31 00:41:00.008,n,256,2.52,2.16,3.24,15.2,77.2,1024.12,0,0,0,0,0.027847
2020/05/31 00:42:00.005,n,129,0.72,0.36,1.44,15.2,77.4,1024.12,0,0,0,0,0.025215
2020/05/31 00:43:00.002,n,176,1.44,0.72,2.88,15.2,77.4,1024.12,0,0,0,0,0.020866
2020/05/31 00:44:00.000,n,146,4.32,3.96,4.68,15.2,77.3,1024.02,0,0,0,0,0.023499
2020/05/31 00:45:00.013,n,127,1.8,1.08,2.16,15.2,77.2,1024.02,0,0,0,0,0.024338
2020/05/31 00:46:00.000,n,231,3.6,2.16,4.32,15.2,77.3,1024.02,0,0,0,0,0.022621
2020/05/31 00:47:00.000,n,142,0.72,0.72,1.44,15.2,77.4,1024.02,0,0,0,0,0.025215
2020/05/31 00:48:00.005,n,266,4.68,3.6,5.76,15.2,77.3,1024.02,0,0,0,0,0.024338
2020/05/31 00:49:00.002,n,283,7.2,5.4,8.28,15.2,77.2,1024.02,0,0,0,0,0.020866
2020/05/31 00:50:00.000,n,273,5.04,1.08,6.84,15.2,77.2,1024.02,0,0,0,0,0.025215
2020/05/31 00:51:00.000,n,226,4.32,3.96,5.4,15.2,77.1,1024.02,0,0,0,0,0.022621
2020/05/31 00:52:00.010,n,226,2.16,1.8,2.88,15.2,77.1,1024.02,0,0,0,0,0.023499
2020/05/31 00:53:00.007,n,276,6.12,5.4,6.48,15.2,77.1,1024.02,0,0,0,0,0.017395
2020/05/31 00:54:00.004,n,244,2.52,2.16,2.52,15.2,77,1024.12,0,0,0,0,0.020866
2020/05/31 00:55:00.002,n,267,4.32,2.88,5.4,15.2,77,1024.12,0,0,0,0,0.019112
2020/05/31 00:56:00.000,n,263,5.4,1.8,6.12,15.2,76.9,1024.12,0,0,0,0,0.020866
2020/05/31 00:57:00.000,n,259,0.72,0.72,0.72,15.2,76.8,1024.12,0,0,0,0,0.021744
2020/05/31 00:58:00.000,n,276,5.04,3.96,5.4,15.2,76.7,1024.12,0,0,0,0,0.030479
2020/05/31 00:59:00.007,n,298,3.6,2.52,3.96,15.2,76.7,1024.12,0,0,0,0,0.02964
2020/05/31 01:00:00.005,n,71,1.08,0.72,2.16,15.2,76.6,1024.12,0,0,0,0,0.032234
2020/05/31 01:01:00.001,n,105,1.08,0,1.44,15.2,76.6,1024.12,0,0,0,0,0.031357
2020/05/31 01:02:00.000,n,137,5.76,5.04,7.2,15.2,76.7,1024.12,0,0,0,0,0.02964
2020/05/31 01:03:00.012,n,169,5.04,3.96,7.2,15.2,76.6,1024.02,0,0,0,0,0.032234
2020/05/31 01:04:00.000,n,147,5.4,5.04,5.76,15.2,76.6,1024.02,0,0,0,0,0.030479
2020/05/31 01:05:00.000,n,117,2.16,1.8,2.16,15.2,76.6,1024.02,0,0,0,0,0.031357
2020/05/31 01:06:00.004,n,146,3.96,3.96,4.32,15.2,76.8,1024.02,0,0,0,0,0.031357
2020/05/31 01:07:00.001,n,172,5.04,3.96,6.12,15.1,77,1024.02,0,0,0,0,0.033112
2020/05/31 01:08:00.000,n,91,1.08,0.72,2.52,15.1,77.2,1023.92,0,0,0,0,0.028763
2020/05/31 01:09:00.010,n,270,4.32,3.24,5.04,15.1,77.2,1023.92,0,0,0,0,0.027008
2020/05/31 01:10:00.007,n,262,2.88,2.16,3.24,15.1,77.2,1023.92,0,0,0,0,0.02964
2020/05/31 01:11:00.004,n,291,4.68,3.96,5.76,15.1,77.2,1023.82,0,0,0,0,0.02964
2020/05/31 01:12:00.002,n,254,3.24,2.52,3.6,15.1,77.1,1023.92,0,0,0,0,0.033989
2020/05/31 01:13:00.000,n,272,5.04,4.32,5.76,15.1,77.1,1023.92,0,0,0,0,0.027008
2020/05/31 01:14:00.000,n,238,3.96,3.24,4.32,15.1,77.1,1023.92,0,0,0,0,0.026131
2020/05/31 01:15:00.000,n,246,7.92,6.48,9,15.1,77,1023.92,0,0,0,0,0.028763
2020/05/31 01:16:00.005,n,248,4.68,3.96,5.04,15.1,76.9,1023.92,0,0,0,0,0.028763
2020/05/31 01:17:00.002,n,270,4.68,3.96,5.4,15.1,76.9,1023.92,0,0,0,0,0.02964
2020/05/31 01:18:00.000,n,248,7.92,7.2,9,15.1,76.8,1023.92,0,0,0,0,0.022659
2020/05/31 01:19:00.000,n,190,3.24,2.52,3.6,15.1,76.8,1023.92,0,0,0,0,0.023499
2020/05/31 01:20:00.010,n,239,4.32,3.96,4.68,15.1,76.8,1023.92,0,0,0,0,0.028763
2020/05/31 01:21:00.007,n,267,6.48,6.12,6.84,15.1,76.6,1023.92,0,0,0,0,0.027008
2020/05/31 01:22:00.000,n,238,7.56,5.76,8.64,15.1,76.5,1023.92,0,0,0,0,0.028763
2020/05/31 01:23:00.001,n,273,4.68,4.32,5.04,15.1,76.3,1023.92,0,0,0,0,0.026131
2020/05/31 01:24:00.000,n,251,3.24,2.88,3.6,15.1,76.3,1023.92,0,0,0,0,0.024414
2020/05/31 01:25:00.000,n,200,2.52,0.72,3.6,15.2,76.2,1023.92,0,0,0,0,0.027008
2020/05/31 01:26:00.000,n,186,2.16,1.8,2.88,15.2,76.1,1023.92,0,0,0,0,0.025253
2020/05/31 01:27:00.008,n,159,4.68,4.32,5.04,15.2,76.1,1023.92,0,0,0,0,0.026131
2020/05/31 01:28:00.005,n,174,1.8,0.72,3.24,15.2,76.1,1023.92,0,0,0,0,0.027008
2020/05/31 01:29:00.002,n,156,3.24,2.52,3.96,15.2,76.1,1023.92,0,0,0,0,0.024414
2020/05/31 01:30:00.015,n,145,3.6,3.24,4.32,15.2,76.3,1023.92,0,0,0,0,0.027008
2020/05/31 01:31:00.000,n,175,2.52,2.52,2.88,15.1,76.5,1023.92,0,0,0,0,0.027008
2020/05/31 01:32:00.000,n,158,4.68,4.68,5.4,15.1,76.8,1023.92,0,0,0,0,0.027008
2020/05/31 01:33:00.000,n,152,3.96,2.88,4.68,15.1,76.8,1023.92,0,0,0,0,0.027008
2020/05/31 01:34:00.003,n,193,3.6,3.24,3.96,15.1,77,1023.92,0,0,0,0,0.023499
2020/05/31 01:35:00.001,n,221,1.8,1.44,1.8,15,77.2,1023.92,0,0,0,0,0.025253
2020/05/31 01:36:00.000,n,310,2.16,0.72,3.6,15,77.4,1023.92,0,0,0,0,0.020065
2020/05/31 01:37:00.012,n,246,3.24,2.52,3.96,15.1,77.2,1023.92,0,0,0,0,0.027847
2020/05/31 01:38:00.010,n,268,2.88,2.52,3.24,15.1,77.2,1023.82,0,0,0,0,0.024414
2020/05/31 01:39:00.006,n,252,3.24,2.52,3.96,15.1,77.1,1023.82,0,0,0,0,0.026131
2020/05/31 01:40:00.000,n,210,1.44,0.72,2.16,15.1,77.1,1023.82,0,0,0,0,0.022659
2020/05/31 01:41:00.000,n,183,1.44,0.36,2.16,15.1,76.8,1023.72,0,0,0,0,0.025253
2020/05/31 01:42:00.000,n,142,3.24,1.8,3.96,15.1,76.8,1023.72,0,0,0,0,0.027008
2020/05/31 01:43:00.000,n,161,3.6,1.8,4.32,15.1,76.7,1023.72,0,0,0,0,0.023499
2020/05/31 01:44:00.007,n,205,1.44,1.08,1.8,15.2,76.5,1023.72,0,0,0,0,0.027008
2020/05/31 01:45:00.004,n,180,1.08,0.36,2.16,15.2,76.5,1023.72,0,0,0,0,0.027847
2020/05/31 01:46:00.002,n,151,1.44,0.72,2.16,15.2,76.4,1023.72,0,0,0,0,0.030479
2020/05/31 01:47:00.000,n,169,1.8,0.72,3.24,15.3,76.4,1023.62,0,0,0,0,0.031357
2020/05/31 01:48:00.012,n,193,2.52,2.16,3.24,15.3,76.1,1023.62,0,0,0,0,0.027008
2020/05/31 01:49:00.000,n,172,2.52,1.44,3.6,15.3,76.1,1023.62,0,0,0,0,0.032234
2020/05/31 01:50:00.000,n,171,1.08,0.36,1.8,15.3,76.1,1023.62,0,0,0,0,0.028763
2020/05/31 01:51:00.005,n,183,2.88,2.52,3.24,15.3,76.1,1023.52,0,0,0,0,0.032234
2020/05/31 01:52:00.002,n,191,2.16,0.36,3.6,15.3,76,1023.52,0,0,0,0,0.027847
2020/05/31 01:53:00.000,n,178,1.8,1.44,2.16,15.3,76,1023.52,0,0,0,0,0.030479
2020/05/31 01:54:00.000,n,163,2.52,1.44,3.6,15.3,76.1,1023.42,0,0,0,0,0.028763
2020/05/31 01:55:00.009,n,157,2.16,2.16,2.52,15.3,76.2,1023.42,0,0,0,0,0.034828
2020/05/31 01:56:00.006,n,148,0.72,0.36,0.72,15.3,76.3,1023.42,0,0,0,0,0.033989
2020/05/31 01:57:00.003,n,137,3.6,3.24,3.6,15.3,76.3,1023.32,0,0,0,0,0.033112
2020/05/31 01:58:00.000,n,140,2.16,1.8,2.16,15.3,76.3,1023.32,0,0,0,0,0.035706
2020/05/31 01:59:00.000,n,140,4.32,3.96,4.68,15.3,76.2,1023.32,0,0,0,0,0.034828
2020/05/31 02:00:00.000,n,130,6.48,5.76,6.84,15.3,76.2,1023.42,0,0,0,0,0.034828
2020/05/31 02:01:00.000,n,98,4.68,3.96,5.04,15.3,76.4,1023.42,0,0,0,0,0.033112
2020/05/31 02:02:00.006,n,91,8.28,7.92,9,15.3,76.4,1023.42,0,0,0,0,0.031357
2020/05/31 02:03:00.004,n,82,6.48,4.68,7.56,15.3,76.4,1023.52,0,0,0,0,0.034828
2020/05/31 02:04:00.000,n,58,12.6,10.8,12.96,15.3,76.3,1023.52,0,0,0,0,0.032234
2020/05/31 02:05:00.013,n,79,8.64,7.2,9.72,15.3,76.4,1023.52,0,0,0,0,0.034828
2020/05/31 02:06:00.010,n,142,2.88,1.08,4.32,15.3,76.3,1023.52,0,0,0,0,0.033989
2020/05/31 02:07:00.000,n,42,12.24,10.8,13.68,15.3,76.1,1023.52,0,0,0,0,0.035706
2020/05/31 02:08:00.000,n,43,8.64,7.56,10.08,15.4,76.1,1023.52,0,0,0,0,0.036583
2020/05/31 02:09:00.000,n,79,9,7.92,11.52,15.4,75.8,1023.52,0,0,0,0,0.03746
2020/05/31 02:10:00.000,n,79,4.68,3.96,5.4,15.4,76.1,1023.52,0.01,0.6,0,0,0.032234
2020/05/31 02:11:00.004,n,98,11.16,10.8,11.52,15.5,76.2,1023.52,0.02,0.3,0,0,0.036583
2020/05/31 02:12:00.010,n,87,6.84,6.12,7.56,15.5,76.6,1023.52,0.08,3.7,0,0,0.038338
2020/05/31 02:13:00.000,n,82,5.4,4.32,6.12,15.5,77.1,1023.42,0.13,2.7,0,0,0.035706
2020/05/31 02:14:00.014,n,150,3.24,1.8,3.96,15.5,77.5,1023.42,0.13,0.1,0,0,0.038338
2020/05/31 02:15:00.012,n,324,0.72,0.36,1.08,15.4,77.9,1023.32,0.14,0.3,0,0,0.038338
2020/05/31 02:16:00.000,n,50,1.44,0.72,1.8,15.4,78.3,1023.32,0.15,0.5,0,0,0.034828
2020/05/31 02:17:00.000,n,46,2.16,1.8,2.52,15.4,78.7,1023.32,0.15,0.3,0,0,0.035706
2020/05/31 02:18:00.006,n,65,4.68,3.24,5.4,15.4,79.2,1023.42,0.16,0.5,0,0,0.039177
2020/05/31 02:19:00.003,n,68,5.76,3.6,7.2,15.4,79.8,1023.42,0.16,0,0,0,0.036583
2020/05/31 02:20:00.000,n,69,6.84,6.12,7.2,15.4,79.8,1023.42,0.16,0,0,0,0.03746
2020/05/31 02:21:00.000,n,69,4.32,4.32,4.68,15.3,80.2,1023.32,0.16,0,0,0,0.034828
2020/05/31 02:22:00.012,n,158,3.24,2.16,4.32,15.2,80.6,1023.32,0.16,0,0,0,0.040054
2020/05/31 02:23:00.010,n,101,2.88,2.88,3.24,15.2,80.7,1023.32,0.16,0,0,0,0.038338
2020/05/31 02:24:00.008,n,140,2.88,1.8,3.96,15.2,81.2,1023.22,0.16,0,0,0,0.039177
2020/05/31 02:25:00.000,n,107,3.6,2.88,4.68,15.2,81.3,1023.32,0.16,0,0,0,0.034828
2020/05/31 02:26:00.002,n,156,2.52,2.16,2.88,15.2,81.3,1023.22,0.16,0,0,0,0.035706
2020/05/31 02:27:00.000,n,63,1.8,1.8,2.16,15.2,81.7,1023.22,0.16,0,0,0,0.034828
2020/05/31 02:28:00.000,n,95,2.16,1.8,2.16,15.2,81.5,1023.22,0.16,0,0,0,0.038338
2020/05/31 02:29:00.000,n,90,0.72,0,1.44,15.1,81.7,1023.22,0.16,0,0,0,0.038338
2020/05/31 02:30:00.008,n,115,0.36,0,1.08,15.1,82,1023.12,0.16,0,0,0,0.033112
2020/05/31 02:31:00.005,n,145,0.72,0.36,1.44,15.1,82.1,1023.12,0.16,0,0,0,0.040054
2020/05/31 02:32:00.003,n,58,3.96,3.6,4.32,15.2,82.1,1023.02,0.16,0,0,0,0.035706
2020/05/31 02:33:00.016,n,61,3.96,3.96,4.32,15.1,81.8,1023.02,0.16,0,0,0,0.032234
2020/05/31 02:34:00.000,n,28,1.08,0.36,1.8,15.1,82.2,1023.02,0.16,0,0,0,0.036583
2020/05/31 02:35:00.000,n,74,2.88,2.16,3.6,15.1,82.5,1023.02,0.16,0,0,0,0.033989
2020/05/31 02:36:00.000,n,64,1.8,1.44,1.8,15.1,82.1,1023.02,0.16,0,0,0,0.034828
2020/05/31 02:37:00.007,n,123,0.36,0,0.72,15.1,82.2,1023.02,0.16,0,0,0,0.036583
2020/05/31 02:38:00.003,n,310,1.44,1.08,1.44,15.1,82.2,1023.02,0.16,0,0,0,0.036583
2020/05/31 02:39:00.000,n,49,2.52,2.52,2.88,15.1,82.6,1023.02,0.16,0,0,0,0.038338
2020/05/31 02:40:00.000,n,44,2.52,2.16,2.52,15.1,82.3,1023.02,0.16,0,0,0,0.033989
2020/05/31 02:41:00.012,n,49,1.8,1.44,2.16,15.1,82.9,1023.02,0.16,0,0,0,0.032234
2020/05/31 02:42:00.008,n,52,2.16,1.8,3.96,15.2,82.8,1023.02,0.16,0,0,0,0.035706
2020/05/31 02:43:00.000,n,66,1.8,1.8,2.52,15.2,82.8,1023.02,0.16,0,0,0,0.033112
2020/05/31 02:44:00.002,n,64,1.8,1.44,1.8,15.2,83,1023.02,0.16,0,0,0,0.035706
2020/05/31 02:45:00.000,n,30,1.44,1.44,1.8,15.2,82.9,1022.92,0.16,0,0,0,0.031357
2020/05/31 02:46:00.000,n,26,1.8,1.8,2.16,15.2,82.7,1022.92,0.16,0,0,0,0.035706
2020/05/31 02:47:00.000,n,39,2.52,2.16,2.88,15.2,82.8,1023.02,0.16,0,0,0,0.034828
2020/05/31 02:48:00.007,n,118,1.08,0.72,1.8,15.2,83.1,1023.02,0.16,0,0,0,0.035706
2020/05/31 02:49:00.004,n,11,3.24,2.88,3.6,15.2,83.1,1023.02,0.16,0,0,0,0.036583
2020/05/31 02:50:00.001,n,5,3.6,2.88,4.32,15.2,83.1,1023.02,0.16,0,0,0,0.033112
2020/05/31 02:51:00.015,n,5,2.16,1.8,2.52,15.2,82.9,1023.02,0.16,0,0,0,0.035706
2020/05/31 02:52:00.000,n,0,0.36,0.36,0.72,15.2,82.9,1022.92,0.16,0,0,0,0.03746
2020/05/31 02:53:00.000,n,264,3.24,2.88,3.6,15.2,83.2,1022.92,0.16,0,0,0,0.03746
2020/05/31 02:54:00.000,n,246,5.04,3.96,5.76,15.2,83.3,1022.82,0.16,0,0,0,0.032234
2020/05/31 02:55:00.003,n,271,5.4,5.04,5.76,15.2,83.1,1022.82,0.16,0,0,0,0.036583
2020/05/31 02:56:00.001,n,265,5.04,4.32,5.76,15.2,83,1022.82,0.16,0,0,0,0.03746
2020/05/31 02:57:00.000,n,262,4.68,4.32,4.68,15.2,83,1022.72,0.16,0,0,0,0.033989
2020/05/31 02:58:00.012,n,224,3.6,2.88,4.32,15.2,83.1,1022.72,0.16,0,0,0,0.038338
2020/05/31 02:59:00.008,n,264,2.52,2.16,2.52,15.2,83.2,1022.72,0.16,0,0,0,0.033989
2020/05/31 03:00:00.006,n,253,2.16,2.16,2.52,15.1,83.1,1022.72,0.16,0,0,0,0.039177
2020/05/31 03:01:00.000,n,270,1.08,1.08,1.44,15.1,83.2,1022.72,0.16,0,0,0,0.03746
2020/05/31 03:02:00.001,n,245,0.36,0,0.36,15.1,83.3,1022.62,0.16,0,0,0,0.034828
2020/05/31 03:03:00.000,n,154,0.36,0.36,0.72,15.1,83.4,1022.62,0.16,0,0,0,0.033112
2020/05/31 03:04:00.000,n,282,0.72,0.36,0.72,15.1,83.5,1022.62,0.16,0,0,0,0.033989
2020/05/31 03:05:00.000,n,237,1.08,1.08,1.44,15.1,83.5,1022.62,0.16,0,0,0,0.039177
2020/05/31 03:06:00.007,n,230,0.36,0.36,0.72,15.1,83.5,1022.52,0.16,0,0,0,0.034828
2020/05/31 03:07:00.004,n,259,1.08,0.72,1.08,15.1,83.5,1022.52,0.16,0,0,0,0.035706
2020/05/31 03:08:00.002,n,242,1.8,1.8,1.8,15.1,83.5,1022.52,0.16,0,0,0,0.036583
2020/05/31 03:09:00.000,n,242,3.24,2.88,3.6,15.1,83.6,1022.52,0.16,0,0,0,0.034828
2020/05/31 03:10:00.000,n,250,4.68,4.32,4.68,15.1,83.5,1022.52,0.16,0,0,0,0.03746
2020/05/31 03:11:00.000,n,255,5.04,5.04,5.4,15.1,83.5,1022.42,0.16,0,0,0,0.034828
2020/05/31 03:12:00.000,n,244,4.68,4.68,4.68,15.2,83.6,1022.42,0.16,0,0,0,0.039177
2020/05/31 03:13:00.006,n,246,4.32,3.96,4.68,15.2,83.8,1022.42,0.16,0,0,0,0.034828
2020/05/31 03:14:00.003,n,258,1.8,1.8,2.16,15.2,83.9,1022.42,0.16,0,0,0,0.035706
2020/05/31 03:15:00.000,n,256,1.08,1.08,1.8,15.2,83.9,1022.42,0.16,0,0,0,0.040054
2020/05/31 03:16:00.000,n,198,1.44,1.08,1.8,15.2,83.9,1022.42,0.16,0,0,0,0.038338
2020/05/31 03:17:00.010,n,136,1.8,1.08,1.8,15.2,84.1,1022.42,0.16,0,0,0,0.034828
2020/05/31 03:18:00.007,n,152,0.72,0.36,1.08,15.3,84.2,1022.32,0.16,0,0,0,0.036583
2020/05/31 03:19:00.000,n,201,1.44,1.08,2.16,15.3,84.1,1022.32,0.16,0,0,0,0.031357
2020/05/31 03:20:00.003,n,189,1.44,1.08,1.44,15.3,84.2,1022.22,0.16,0,0,0,0.038338
2020/05/31 03:21:00.000,n,113,0.36,0.36,0.72,15.3,84.2,1022.22,0.16,0,0,0,0.040054
2020/05/31 03:22:00.000,n,153,3.6,3.24,3.96,15.3,84.2,1022.32,0.16,0,0,0,0.033989
2020/05/31 03:23:00.000,n,141,2.52,2.52,2.88,15.3,84.1,1022.32,0.16,0,0,0,0.033112
2020/05/31 03:24:00.008,n,122,2.52,2.16,3.24,15.3,84.1,1022.32,0.16,0,0,0,0.034828
2020/05/31 03:25:00.004,n,145,3.96,3.24,4.32,15.3,83.8,1022.32,0.16,0,0,0,0.040932
2020/05/31 03:26:00.001,n,147,3.96,3.6,3.96,15.3,83.6,1022.42,0.16,0,0,0,0.033989
2020/05/31 03:27:00.015,n,159,4.32,3.96,5.04,15.2,83.6,1022.32,0.16,0,0,0,0.041809
2020/05/31 03:28:00.000,n,178,2.52,2.16,3.24,15.2,83.7,1022.32,0.16,0,0,0,0.036583
2020/05/31 03:29:00.000,n,145,3.24,2.52,3.6,15.2,83.7,1022.32,0.16,0,0,0,0.03746
2020/05/31 03:30:00.000,n,183,3.96,3.6,5.04,15.2,83.8,1022.32,0.16,0,0,0,0.039177
2020/05/31 03:31:00.003,n,209,2.16,1.44,2.52,15.2,83.8,1022.32,0.16,0,0,0,0.039177
2020/05/31 03:32:00.000,n,173,1.8,1.08,2.52,15.2,83.9,1022.32,0.16,0,0,0,0.041809
2020/05/31 03:33:00.000,n,189,2.52,2.16,2.52,15.2,83.9,1022.32,0.16,0,0,0,0.036583
2020/05/31 03:34:00.013,n,255,2.52,2.52,2.52,15.2,83.9,1022.32,0.16,0,0,0,0.040054
2020/05/31 03:35:00.009,n,273,1.8,1.44,2.52,15.2,83.9,1022.32,0.16,0,0,0,0.041809
2020/05/31 03:36:00.006,n,261,2.16,1.08,2.88,15.2,83.9,1022.32,0.16,0,0,0,0.040054
2020/05/31 03:37:00.000,n,201,1.08,0.72,1.08,15.2,83.9,1022.32,0.16,0,0,0,0.040054
2020/05/31 03:38:00.002,n,280,1.08,0.72,1.44,15.2,83.9,1022.32,0.16,0,0,0,0.038338
2020/05/31 03:39:00.000,n,243,1.8,1.8,1.8,15.2,83.9,1022.32,0.16,0,0,0,0.035706
2020/05/31 03:40:00.000,n,261,1.8,1.44,1.8,15.2,83.9,1022.32,0.16,0,0,0,0.041809
2020/05/31 03:41:00.000,n,268,2.16,1.44,2.52,15.2,84,1022.32,0.16,0,0,0,0.040054
2020/05/31 03:42:00.007,n,259,1.44,1.44,1.8,15.2,83.9,1022.32,0.16,0,0,0,0.040932
2020/05/31 03:43:00.004,n,244,1.08,0.72,1.8,15.2,83.9,1022.32,0.16,0,0,0,0.040054
2020/05/31 03:44:00.000,n,117,0.72,0.36,1.08,15.2,83.9,1022.32,0.16,0,0,0,0.039177
2020/05/31 03:45:00.015,n,142,0.36,0.36,0.72,15.2,84,1022.32,0.16,0,0,0,0.038338
2020/05/31 03:46:00.000,n,291,0.36,0,0.36,15.2,84,1022.32,0.16,0,0,0,0.041809
2020/05/31 03:47:00.000,n,308,0.72,0.36,1.8,15.2,84,1022.42,0.16,0,0,0,0.035706
2020/05/31 03:48:00.005,n,27,1.08,0.36,1.8,15.2,83.9,1022.32,0.16,0,0,0,0.040932
2020/05/31 03:49:00.002,n,225,1.44,0.72,1.44,15.2,83.9,1022.32,0.16,0,0,0,0.035706
2020/05/31 03:50:00.000,n,263,1.08,0.72,1.44,15.1,83.9,1022.32,0.16,0,0,0,0.034828
2020/05/31 03:51:00.000,n,253,1.08,1.08,1.44,15.1,83.8,1022.32,0.16,0,0,0,0.033989
2020/05/31 03:52:00.011,n,244,1.44,1.08,1.8,15.1,83.8,1022.22,0.16,0,0,0,0.036583
2020/05/31 03:53:00.008,n,251,0.72,0.36,1.44,15.1,83.8,1022.22,0.16,0,0,0,0.031357
2020/05/31 03:54:00.006,n,259,1.8,1.44,1.8,15.1,83.9,1022.22,0.16,0,0,0,0.035706
2020/05/31 03:55:00.000,n,190,0.72,0.36,0.72,15.1,84,1022.22,0.16,0,0,0,0.031357
2020/05/31 03:56:00.001,n,268,3.24,2.88,3.6,15.1,83.9,1022.22,0.16,0,0,0,0.032234
2020/05/31 03:57:00.000,n,286,2.52,2.16,3.24,15.1,83.9,1022.22,0.16,0,0,0,0.033112
2020/05/31 03:58:00.000,n,230,2.16,1.8,2.52,15.1,83.9,1022.22,0.16,0,0,0,0.034828
