"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/28 00:00:00.012,n,17,0.72,0,1.8,17.4,68.8,1020.62,0,0,0,0,0.020065
2020/05/28 00:01:00.000,n,6,2.88,2.16,3.24,17.4,68.6,1020.62,0,0,0,0,0.020065
2020/05/28 00:02:00.000,n,8,1.44,0.72,1.44,17.4,68.7,1020.52,0,0,0,0,0.019188
2020/05/28 00:03:00.004,n,39,2.16,1.8,2.88,17.4,68.7,1020.52,0,0,0,0,0.020905
2020/05/28 00:04:00.001,n,161,0.36,0,0.36,17.4,68.6,1020.42,0,0,0,0,0.023537
2020/05/28 00:05:00.000,n,81,0.36,0.36,0.72,17.4,68.6,1020.42,0,0,0,0,0.026131
2020/05/28 00:06:00.009,n,90,1.8,1.44,1.8,17.4,68.8,1020.32,0,0,0,0,0.030479
2020/05/28 00:07:00.008,n,102,0.36,0.36,0.72,17.4,68.9,1020.32,0,0,0,0,0.02697
2020/05/28 00:08:00.004,n,49,2.16,1.8,2.52,17.4,69.1,1020.22,0,0,0,0,0.029564
2020/05/28 00:09:00.002,n,70,2.16,2.16,2.52,17.4,69.2,1020.22,0,0,0,0,0.030479
2020/05/28 00:10:00.000,n,91,1.8,1.44,1.8,17.3,69.2,1020.22,0,0,0,0,0.02697
2020/05/28 00:11:00.000,n,117,2.16,2.16,2.16,17.3,69.2,1020.22,0,0,0,0,0.029564
2020/05/28 00:12:00.000,n,89,1.8,1.44,2.16,17.3,69.5,1020.12,0,0,0,0,0.02697
2020/05/28 00:13:00.000,n,104,3.24,2.88,3.24,17.2,69.6,1020.02,0,0,0,0,0.032196
2020/05/28 00:14:00.004,n,74,1.8,1.44,1.8,17.2,69.6,1020.02,0,0,0,0,0.027847
2020/05/28 00:15:00.001,n,122,2.52,2.16,2.88,17.2,69.4,1020.02,0,0,0,0,0.02697
2020/05/28 00:16:00.000,n,120,2.52,2.16,2.88,17.2,69.5,1020.02,0,0,0,0,0.028687
2020/05/28 00:17:00.012,n,122,2.52,2.16,2.52,17.2,69.5,1019.92,0,0,0,0,0.028687
2020/05/28 00:18:00.010,n,132,3.6,3.24,3.6,17.2,69.6,1019.92,0,0,0,0,0.029564
2020/05/28 00:19:00.000,n,136,2.88,2.88,3.24,17.2,69.6,1019.92,0,0,0,0,0.024338
2020/05/28 00:20:00.000,n,141,4.32,3.96,4.68,17.1,69.8,1019.92,0,0,0,0,0.024338
2020/05/28 00:21:00.001,n,148,3.96,3.96,4.32,17.1,70.2,1019.82,0,0,0,0,0.024338
2020/05/28 00:22:00.000,n,146,3.6,3.24,3.6,17.1,70.5,1019.92,0,0,0,0,0.025215
2020/05/28 00:23:00.000,n,142,2.88,2.88,2.88,17,70.7,1019.92,0,0,0,0,0.021744
2020/05/28 00:24:00.008,n,150,3.6,3.24,3.6,17,71,1019.92,0,0,0,0,0.026131
2020/05/28 00:25:00.005,n,148,3.24,2.88,3.6,17,70.7,1019.92,0,0,0,0,0.024338
2020/05/28 00:26:00.002,n,150,2.88,2.16,3.24,17,71.2,1019.92,0,0,0,0,0.01915
2020/05/28 00:27:00.016,n,141,4.32,3.96,4.32,17,70.7,1019.92,0,0,0,0,0.02697
2020/05/28 00:28:00.000,n,144,4.32,3.96,4.68,17,70.7,1019.92,0,0,0,0,0.025215
2020/05/28 00:29:00.000,n,141,4.32,3.96,4.68,17.1,70.8,1019.92,0,0,0,0,0.02697
2020/05/28 00:30:00.000,n,144,4.32,3.96,4.68,17.2,71.1,1020.02,0,0,0,0,0.022621
2020/05/28 00:31:00.005,n,157,3.24,2.88,3.24,17.2,71.2,1020.02,0,0,0,0,0.022621
2020/05/28 00:32:00.002,n,159,3.24,3.24,3.24,17.2,71.4,1020.02,0,0,0,0,0.024338
2020/05/28 00:33:00.000,n,156,3.6,3.24,3.6,17.2,71.4,1020.02,0,0,0,0,0.021744
2020/05/28 00:34:00.011,n,155,3.96,3.6,4.68,17.2,71.5,1020.02,0,0,0,0,0.020905
2020/05/28 00:35:00.009,n,162,2.88,1.44,3.96,17.2,71.5,1020.02,0,0,0,0,0.022621
2020/05/28 00:36:00.006,n,147,3.24,2.52,3.6,17.2,71.4,1020.02,0,0,0,0,0.021744
2020/05/28 00:37:00.000,n,192,2.52,2.16,2.88,17.2,71.3,1020.12,0,0,0,0,0.018272
2020/05/28 00:38:00.000,n,177,1.44,1.08,1.44,17.2,71.3,1020.22,0,0,0,0,0.019989
2020/05/28 00:39:00.000,n,181,2.52,2.16,2.88,17.2,71.3,1020.22,0,0,0,0,0.018272
2020/05/28 00:40:00.000,n,175,2.16,2.16,2.88,17.2,71.3,1020.12,0,0,0,0,0.020905
2020/05/28 00:41:00.008,n,133,2.16,1.44,2.52,17.2,71.3,1020.12,0,0,0,0,0.01915
2020/05/28 00:42:00.005,n,192,1.44,1.08,1.8,17.2,71.3,1020.12,0,0,0,0,0.017395
2020/05/28 00:43:00.002,n,148,1.8,1.44,2.16,17.2,71.3,1020.22,0,0,0,0,0.01915
2020/05/28 00:44:00.000,n,178,0.72,0.36,1.08,17.1,71.3,1020.22,0,0,0,0,0.012169
2020/05/28 00:45:00.013,n,197,1.08,1.08,1.44,17.1,71.3,1020.22,0,0,0,0,0.01915
2020/05/28 00:46:00.000,n,137,1.08,0.72,1.08,17.1,71.3,1020.22,0,0,0,0,0.01564
2020/05/28 00:47:00.000,n,206,1.08,0.72,1.44,17.1,71.4,1020.32,0,0,0,0,0.01564
2020/05/28 00:48:00.005,n,154,1.08,0.72,1.08,17.1,71.5,1020.32,0,0,0,0,0.012169
2020/05/28 00:49:00.002,n,136,1.08,0.72,1.44,17.1,71.6,1020.22,0,0,0,0,0.027885
2020/05/28 00:50:00.000,n,141,2.16,1.8,2.16,17.1,71.7,1020.22,0,0,0,0,0.033951
2020/05/28 00:51:00.000,n,77,0.72,0.72,1.08,17.1,71.7,1020.22,0,0,0,0,0.030479
2020/05/28 00:52:00.009,n,56,1.44,1.44,1.44,17,71.9,1020.22,0,0,0,0,0.034828
2020/05/28 00:53:00.006,n,59,1.44,1.08,1.8,17,72,1020.22,0,0,0,0,0.030479
2020/05/28 00:54:00.003,n,40,1.08,0.72,1.08,17,72.1,1020.22,0,0,0,0,0.035706
2020/05/28 00:55:00.001,n,35,1.08,1.08,1.44,16.9,72.3,1020.22,0,0,0,0,0.032234
2020/05/28 00:56:00.000,n,52,1.08,0.72,1.08,16.9,72.4,1020.32,0,0,0,0,0.031357
2020/05/28 00:57:00.000,n,65,1.44,0.72,1.8,16.9,72.4,1020.42,0,0,0,0,0.032234
2020/05/28 00:58:00.000,n,249,0,0,0.36,16.9,72.4,1020.42,0,0,0,0,0.030479
2020/05/28 00:59:00.004,n,203,0.72,0.72,1.08,16.8,72.4,1020.42,0,0,0,0,0.030479
2020/05/28 01:00:00.001,n,24,0.36,0,0.72,16.8,72.6,1020.42,0,0,0,0,0.030479
2020/05/28 01:01:00.000,n,43,0.72,0.72,1.08,16.8,72.8,1020.42,0,0,0,0,0.032234
2020/05/28 01:02:00.012,n,68,1.44,1.44,1.44,16.8,73.1,1020.42,0,0,0,0,0.033073
2020/05/28 01:03:00.010,n,126,1.44,1.08,1.44,16.8,73.1,1020.42,0,0,0,0,0.031357
2020/05/28 01:04:00.000,n,58,1.8,1.08,2.16,16.8,73.2,1020.42,0,0,0,0,0.029602
2020/05/28 01:05:00.003,n,51,1.44,1.08,1.8,16.8,73.3,1020.42,0,0,0,0,0.031357
2020/05/28 01:06:00.000,n,114,0.72,0.36,1.08,16.8,73.3,1020.42,0,0,0,0,0.033073
2020/05/28 01:07:00.000,n,77,1.08,0.72,1.44,16.8,73.2,1020.42,0,0,0,0,0.026131
2020/05/28 01:08:00.000,n,85,1.44,1.08,1.44,16.8,73.3,1020.32,0,0,0,0,0.029602
2020/05/28 01:09:00.008,n,73,1.8,1.44,1.8,16.8,73.4,1020.32,0,0,0,0,0.029602
2020/05/28 01:10:00.005,n,70,2.16,2.16,2.88,16.8,73.5,1020.32,0,0,0,0,0.028725
2020/05/28 01:11:00.002,n,104,1.44,1.08,1.8,16.8,73.9,1020.32,0,0,0,0,0.030479
2020/05/28 01:12:00.015,n,99,1.8,1.8,2.16,16.8,74.2,1020.32,0,0,0,0,0.032234
2020/05/28 01:13:00.000,n,121,1.8,1.44,1.8,16.8,74.3,1020.32,0,0,0,0,0.028725
2020/05/28 01:14:00.000,n,150,1.44,1.44,1.44,16.8,74.3,1020.32,0,0,0,0,0.027885
2020/05/28 01:15:00.000,n,132,2.52,2.16,2.88,16.8,74.8,1020.32,0,0,0,0,0.029602
2020/05/28 01:16:00.005,n,184,1.08,0.72,1.44,16.8,74.7,1020.42,0,0,0,0,0.027885
2020/05/28 01:17:00.003,n,208,1.08,1.08,1.08,16.8,74.6,1020.42,0,0,0,0,0.028725
2020/05/28 01:18:00.000,n,201,0.72,0.36,0.72,16.700002,74.6,1020.42,0,0,0,0,0.027008
2020/05/28 01:19:00.000,n,176,0.72,0.72,0.72,16.700002,74.6,1020.42,0,0,0,0,0.024376
2020/05/28 01:20:00.009,n,147,0.36,0,0.36,16.700002,75,1020.42,0,0,0,0,0.023499
2020/05/28 01:21:00.006,n,157,1.8,1.44,1.8,16.700002,75.2,1020.32,0,0,0,0,0.022659
2020/05/28 01:22:00.000,n,144,2.88,2.52,2.88,16.700002,75.1,1020.32,0,0,0,0,0.029602
2020/05/28 01:23:00.001,n,152,2.52,2.16,2.52,16.700002,75.3,1020.32,0,0,0,0,0.026131
2020/05/28 01:24:00.000,n,150,2.16,2.16,2.52,16.700002,75.4,1020.32,0,0,0,0,0.033073
2020/05/28 01:25:00.000,n,150,2.52,2.52,2.52,16.700002,75.6,1020.32,0,0,0,0,0.036545
2020/05/28 01:26:00.008,n,155,2.16,1.8,2.16,16.700002,75.7,1020.32,0,0,0,0,0.031319
2020/05/28 01:27:00.007,n,102,1.08,0.72,1.08,16.700002,75.6,1020.32,0,0,0,0,0.033951
2020/05/28 01:28:00.003,n,108,1.08,0.72,1.08,16.700002,75.5,1020.32,0,0,0,0,0.033951
2020/05/28 01:29:00.000,n,66,0.36,0,0.36,16.6,75.4,1020.32,0,0,0,0,0.030479
2020/05/28 01:30:00.014,n,14,1.08,1.08,1.44,16.6,75.6,1020.32,0,0,0,0,0.034828
2020/05/28 01:31:00.000,n,30,1.44,1.08,1.8,16.6,75.7,1020.22,0,0,0,0,0.030479
2020/05/28 01:32:00.000,n,210,0.72,0.72,0.72,16.6,75.7,1020.22,0,0,0,0,0.035706
2020/05/28 01:33:00.000,n,235,1.08,1.08,1.44,16.6,75.6,1020.22,0,0,0,0,0.037422
2020/05/28 01:34:00.002,n,236,1.8,1.44,1.8,16.6,75.6,1020.32,0,0,0,0,0.035706
2020/05/28 01:35:00.000,n,239,1.08,1.08,1.44,16.5,75.7,1020.32,0,0,0,0,0.033951
2020/05/28 01:36:00.000,n,241,0.72,0.36,0.72,16.5,75.7,1020.42,0,0,0,0,0.030479
2020/05/28 01:37:00.010,n,278,0.72,0.36,0.72,16.5,75.7,1020.42,0,0,0,0,0.030479
2020/05/28 01:38:00.006,n,244,1.44,1.44,1.44,16.5,75.7,1020.32,0,0,0,0,0.030479
2020/05/28 01:39:00.004,n,245,0.36,0,0.36,16.4,75.6,1020.32,0,0,0,0,0.033073
2020/05/28 01:40:00.001,n,233,2.16,1.8,2.16,16.4,75.5,1020.32,0,0,0,0,0.028725
2020/05/28 01:41:00.000,n,225,1.8,1.44,1.8,16.4,75.5,1020.32,0,0,0,0,0.028725
2020/05/28 01:42:00.000,n,258,1.44,1.08,1.44,16.4,75.5,1020.22,0,0,0,0,0.030479
2020/05/28 01:43:00.000,n,249,0.72,0.72,0.72,16.3,75.5,1020.22,0,0,0,0,0.035706
2020/05/28 01:44:00.006,n,249,0.72,0.72,0.72,16.3,75.5,1020.22,0,0,0,0,0.033073
2020/05/28 01:45:00.003,n,216,0.36,0.36,0.72,16.3,75.6,1020.12,0,0,0,0,0.032196
2020/05/28 01:46:00.000,n,230,0.72,0.36,0.72,16.3,75.6,1020.02,0,0,0,0,0.032196
2020/05/28 01:47:00.013,n,119,1.08,0.72,1.08,16.3,75.8,1020.02,0,0,0,0,0.033951
2020/05/28 01:48:00.010,n,98,1.44,1.08,1.8,16.3,76.2,1019.92,0,0,0,0,0.028725
2020/05/28 01:49:00.000,n,120,0.36,0.36,0.72,16.3,76.4,1020.02,0,0,0,0,0.030479
2020/05/28 01:50:00.000,n,136,0.36,0.36,0.72,16.3,76.6,1020.02,0,0,0,0,0.028725
2020/05/28 01:51:00.003,n,209,0.72,0.36,0.72,16.3,76.5,1020.12,0,0,0,0,0.030479
2020/05/28 01:52:00.000,n,290,0.36,0.36,0.72,16.3,76.6,1020.12,0,0,0,0,0.029602
2020/05/28 01:53:00.000,n,257,2.16,1.44,2.52,16.3,76.6,1020.22,0,0,0,0,0.030479
2020/05/28 01:54:00.011,n,272,1.08,0.72,2.16,16.3,77.6,1020.32,0,0,0,0,0.02697
2020/05/28 01:55:00.008,n,255,3.24,2.88,3.6,16.4,78.3,1020.32,0,0,0,0,0.028725
2020/05/28 01:56:00.005,n,252,2.52,2.16,2.52,16.4,77.9,1020.32,0,0,0,0,0.027847
2020/05/28 01:57:00.001,n,262,2.88,2.88,2.88,16.4,77.2,1020.32,0,0,0,0,0.027847
2020/05/28 01:58:00.000,n,255,2.52,1.44,3.6,16.4,77.5,1020.22,0,0,0,0,0.028725
2020/05/28 01:59:00.000,n,20,0.36,0,1.44,16.4,77.2,1020.12,0,0,0,0,0.023499
2020/05/28 02:00:00.000,n,117,0.36,0.36,1.08,16.4,76.9,1020.02,0,0,0,0,0.024376
2020/05/28 02:01:00.006,n,160,0.72,0.72,1.08,16.4,76.8,1020.02,0,0,0,0,0.026131
2020/05/28 02:02:00.003,n,135,0.36,0,0.36,16.3,76.8,1019.92,0,0,0,0,0.026131
2020/05/28 02:03:00.000,n,46,1.8,0.36,2.52,16.3,76.9,1019.92,0,0,0,0,0.030479
2020/05/28 02:04:00.000,n,51,1.8,1.44,2.16,16.3,77.1,1019.92,0,0,0,0,0.025253
2020/05/28 02:05:00.010,n,48,2.52,2.16,2.88,16.3,77.2,1019.92,0,0,0,0,0.02697
2020/05/28 02:06:00.008,n,34,2.88,2.88,2.88,16.3,77.3,1019.92,0,0,0,0,0.031319
2020/05/28 02:07:00.000,n,33,2.88,2.88,3.6,16.3,77.5,1019.82,0,0,0,0,0.027847
2020/05/28 02:08:00.001,n,67,1.8,1.44,2.16,16.3,77.5,1019.72,0,0,0,0,0.025253
2020/05/28 02:09:00.000,n,32,2.88,2.52,2.88,16.3,77.5,1019.62,0,0,0,0,0.02697
2020/05/28 02:10:00.000,n,33,2.16,2.16,2.16,16.3,77.6,1019.62,0,0,0,0,0.024376
2020/05/28 02:11:00.000,n,339,0.36,0,1.08,16.3,77.7,1019.62,0,0,0,0,0.026131
2020/05/28 02:12:00.006,n,35,1.08,1.08,1.08,16.3,78.1,1019.62,0,0,0,0,0.027847
2020/05/28 02:13:00.004,n,160,0.36,0.36,0.72,16.3,78.1,1019.72,0,0,0,0,0.022621
2020/05/28 02:14:00.000,n,236,1.44,1.08,1.44,16.3,78.3,1019.82,0,0,0,0,0.02697
2020/05/28 02:15:00.014,n,258,1.8,1.08,2.16,16.3,78.2,1019.82,0,0,0,0,0.024376
2020/05/28 02:16:00.000,n,251,1.8,1.8,2.16,16.3,78.2,1019.92,0,0,0,0,0.020905
2020/05/28 02:17:00.000,n,251,2.52,2.16,2.88,16.200002,78.9,1019.92,0,0,0,0,0.027847
2020/05/28 02:18:00.000,n,274,2.16,1.44,2.88,16.3,79.7,1019.92,0,0,0,0,0.020905
2020/05/28 02:19:00.002,n,274,1.08,0.36,3.24,16.4,80,1019.92,0,0,0,0,0.023499
2020/05/28 02:20:00.000,n,260,2.52,2.16,3.96,16.4,79.5,1019.92,0,0,0,0,0.026131
2020/05/28 02:21:00.000,n,268,2.52,0.72,3.6,16.4,78.9,1019.92,0,0,0,0,0.021744
2020/05/28 02:22:00.011,n,264,3.24,2.16,5.04,16.4,79.1,1019.92,0,0,0,0,0.02697
2020/05/28 02:23:00.009,n,247,3.6,3.24,4.32,16.4,79,1019.92,0,0,0,0,0.02697
2020/05/28 02:24:00.005,n,232,2.16,1.44,3.24,16.4,78.3,1019.92,0,0,0,0,0.023499
2020/05/28 02:25:00.002,n,245,3.24,3.24,3.6,16.3,77.8,1019.92,0,0,0,0,0.02697
2020/05/28 02:26:00.000,n,249,3.24,2.88,3.24,16.200002,77.6,1019.82,0,0,0,0,0.02697
2020/05/28 02:27:00.000,n,237,1.44,0.72,1.8,16.1,77.9,1019.82,0,0,0,0,0.024376
2020/05/28 02:28:00.000,n,237,2.16,1.8,2.16,16.1,77.8,1019.72,0,0,0,0,0.024376
2020/05/28 02:29:00.006,n,236,1.8,1.8,2.16,16.1,77.7,1019.72,0,0,0,0,0.021744
2020/05/28 02:30:00.003,n,241,2.52,2.52,2.88,16.1,77.7,1019.72,0,0,0,0,0.022621
2020/05/28 02:31:00.000,n,241,2.52,2.52,2.52,16,77.8,1019.72,0,0,0,0,0.022621
2020/05/28 02:32:00.013,n,219,2.52,2.16,2.52,16,77.8,1019.72,0,0,0,0,0.021744
2020/05/28 02:33:00.010,n,243,2.88,2.52,2.88,16,77.7,1019.82,0,0,0,0,0.022621
2020/05/28 02:34:00.000,n,254,3.24,3.24,3.24,16,77.7,1019.82,0,0,0,0,0.020905
2020/05/28 02:35:00.000,n,260,3.24,2.88,3.24,16,77.6,1019.92,0,0,0,0,0.027847
2020/05/28 02:36:00.000,n,259,3.6,3.24,3.6,16,77.4,1020.02,0,0,0,0,0.030479
2020/05/28 02:37:00.000,n,267,4.32,4.32,4.32,16,77.2,1020.02,0,0,0,0,0.030479
2020/05/28 02:38:00.008,n,267,3.6,3.6,3.96,16,77,1020.12,0,0,0,0,0.032196
2020/05/28 02:39:00.005,n,256,3.24,2.88,3.6,16,76.8,1020.02,0,0,0,0,0.031357
2020/05/28 02:40:00.002,n,263,3.6,3.6,3.96,16,77.2,1020.02,0,0,0,0,0.029602
2020/05/28 02:41:00.000,n,266,3.6,3.24,3.96,16,77.1,1020.02,0,0,0,0,0.030479
2020/05/28 02:42:00.013,n,266,3.96,3.6,3.96,16,76.5,1020.12,0,0,0,0,0.028763
2020/05/28 02:43:00.000,n,268,3.96,3.6,3.96,16,76,1020.22,0,0,0,0,0.029602
2020/05/28 02:44:00.000,n,266,3.24,2.88,3.6,16,75.7,1020.22,0,0,0,0,0.032196
2020/05/28 02:45:00.004,n,278,2.52,2.16,3.6,16,75.8,1020.22,0,0,0,0,0.029602
2020/05/28 02:46:00.001,n,244,2.88,2.52,2.88,16,76,1020.22,0,0,0,0,0.030479
2020/05/28 02:47:00.000,n,297,1.44,1.08,1.8,16,75.8,1020.22,0,0,0,0,0.027847
2020/05/28 02:48:00.000,n,307,0.36,0.36,0.36,16,75.8,1020.22,0,0,0,0,0.031357
2020/05/28 02:49:00.008,n,56,0.72,0.72,1.44,16,76.3,1020.22,0,0,0,0,0.026131
2020/05/28 02:50:00.005,n,186,1.44,1.08,1.8,16.1,76.2,1020.12,0,0,0,0,0.031357
2020/05/28 02:51:00.002,n,98,0.36,0.36,0.72,16.1,76.1,1020.12,0,0,0,0,0.031357
2020/05/28 02:52:00.000,n,150,0.36,0.36,0.36,16.1,76.1,1020.22,0,0,0,0,0.027847
2020/05/28 02:53:00.000,n,153,0.72,0.72,1.08,16.1,76.2,1020.22,0,0,0,0,0.02697
2020/05/28 02:54:00.000,n,158,0.36,0,0.72,16.1,76.2,1020.32,0,0,0,0,0.025253
2020/05/28 02:55:00.000,n,192,0.36,0.36,1.08,16.1,76.3,1020.42,0,0,0,0,0.030479
2020/05/28 02:56:00.005,n,173,0.72,0.72,1.08,16.1,76.4,1020.42,0,0,0,0,0.029602
2020/05/28 02:57:00.003,n,90,0.36,0.36,0.72,16.1,76.5,1020.42,0,0,0,0,0.028763
2020/05/28 02:58:00.000,n,194,0.36,0.36,0.72,16,76.6,1020.42,0,0,0,0,0.027847
2020/05/28 02:59:00.013,n,160,1.44,1.44,1.8,16,76.8,1020.42,0,0,0,0,0.030479
2020/05/28 03:00:00.011,n,146,3.24,2.88,3.96,16,77.1,1020.42,0,0,0,0,0.02697
2020/05/28 03:01:00.000,n,187,2.16,1.44,2.52,16,76.6,1020.42,0,0,0,0,0.028763
2020/05/28 03:02:00.000,n,153,2.88,1.08,3.96,16,76.6,1020.42,0,0,0,0,0.025253
2020/05/28 03:03:00.001,n,92,2.16,0.36,2.52,16,76.8,1020.42,0,0,0,0,0.024376
2020/05/28 03:04:00.001,n,147,2.88,2.88,3.24,16,76.8,1020.42,0,0,0,0,0.02697
2020/05/28 03:05:00.000,n,151,0.72,0.72,0.72,16,76.9,1020.42,0,0,0,0,0.028763
2020/05/28 03:06:00.000,n,163,1.8,1.08,2.88,16,77,1020.42,0,0,0,0,0.029602
2020/05/28 03:07:00.009,n,154,2.52,1.8,3.24,16,77.2,1020.42,0,0,0,0,0.02697
2020/05/28 03:08:00.006,n,140,4.32,2.16,6.12,16,77.2,1020.32,0,0,0,0,0.027847
2020/05/28 03:09:00.003,n,175,2.88,2.16,3.96,16,77.3,1020.32,0,0,0,0,0.030479
2020/05/28 03:10:00.000,n,127,3.24,2.88,3.6,16,77.4,1020.32,0,0,0,0,0.026131
2020/05/28 03:11:00.000,n,121,3.96,2.52,4.68,16,77.2,1020.22,0,0,0,0,0.028763
2020/05/28 03:12:00.000,n,145,5.04,3.6,6.48,16,77.2,1020.22,0,0,0,0,0.02697
2020/05/28 03:13:00.000,n,174,6.84,6.12,7.92,15.9,77.3,1020.12,0,0,0,0,0.029602
2020/05/28 03:14:00.004,n,172,4.68,2.52,6.12,15.9,77.2,1020.12,0,0,0,0,0.023499
2020/05/28 03:15:00.001,n,189,2.88,2.52,3.24,15.9,77.2,1020.12,0,0,0,0,0.025253
2020/05/28 03:16:00.000,n,158,5.04,4.68,5.4,15.8,77.2,1020.12,0,0,0,0,0.023499
2020/05/28 03:17:00.013,n,154,6.48,5.76,7.56,15.8,77.4,1020.02,0,0,0,0,0.024376
2020/05/28 03:18:00.010,n,142,7.2,6.48,7.92,15.8,77.5,1019.92,0,0,0,0,0.020905
2020/05/28 03:19:00.000,n,149,3.6,3.24,3.96,15.7,77.6,1019.82,0,0,0,0,0.023499
2020/05/28 03:20:00.000,n,153,4.32,3.96,5.04,15.7,77.7,1019.72,0,0,0,0,0.022621
2020/05/28 03:21:00.000,n,141,1.8,1.44,2.16,15.7,77.9,1019.62,0,0,0,0,0.02697
2020/05/28 03:22:00.000,n,90,0.72,0.36,1.44,15.6,78,1019.62,0,0,0,0,0.026131
2020/05/28 03:23:00.000,n,145,5.04,5.04,5.4,15.6,78,1019.72,0,0,0,0,0.020905
2020/05/28 03:24:00.008,n,135,1.8,1.44,2.16,15.6,78.2,1019.82,0,0,0,0,0.027847
2020/05/28 03:25:00.005,n,190,3.24,2.16,3.96,15.6,78.4,1019.92,0,0,0,0,0.029602
2020/05/28 03:26:00.002,n,183,5.4,3.96,6.48,15.6,78.7,1019.92,0,0,0,0,0.025253
2020/05/28 03:27:00.016,n,132,5.4,2.52,7.56,15.6,78.8,1020.02,0,0,0,0,0.033112
2020/05/28 03:28:00.000,n,194,2.52,1.08,3.96,15.6,78.8,1020.02,0,0,0,0,0.03746
2020/05/28 03:29:00.000,n,275,0.72,0,1.44,15.6,78.8,1020.02,0,0,0,0,0.038338
2020/05/28 03:30:00.000,n,183,1.44,0.72,1.8,15.7,78.8,1020.02,0,0,0,0,0.033112
2020/05/28 03:31:00.002,n,148,2.16,0.72,2.88,15.7,78.8,1020.02,0,0,0,0,0.032234
2020/05/28 03:32:00.000,n,342,0.36,0.36,0.72,15.7,78.7,1020.02,0,0,0,0,0.03746
2020/05/28 03:33:00.000,n,149,1.44,1.08,1.8,15.7,78.7,1020.02,0,0,0,0,0.033112
2020/05/28 03:34:00.011,n,131,2.52,2.16,2.88,15.7,78.7,1020.12,0,0,0,0,0.033989
2020/05/28 03:35:00.008,n,148,1.44,1.44,2.16,15.7,78.6,1020.12,0,0,0,0,0.033989
2020/05/28 03:36:00.005,n,83,0.36,0.36,0.72,15.7,78.7,1020.22,0,0,0,0,0.039177
2020/05/28 03:37:00.002,n,159,2.52,2.16,2.88,15.7,78.6,1020.32,0,0,0,0,0.033112
2020/05/28 03:38:00.000,n,122,1.8,1.8,2.16,15.7,78.6,1020.32,0,0,0,0,0.031357
2020/05/28 03:39:00.000,n,236,2.52,2.16,2.88,15.7,78.6,1020.42,0,0,0,0,0.034828
2020/05/28 03:40:00.000,n,199,1.8,1.08,2.88,15.8,78.7,1020.52,0,0,0,0,0.036583
2020/05/28 03:41:00.007,n,297,8.64,7.92,9,15.8,78.5,1020.62,0,0,0,0,0.033989
2020/05/28 03:42:00.004,n,245,5.04,4.32,6.12,15.8,78.3,1020.62,0,0,0,0,0.033989
2020/05/28 03:43:00.001,n,285,4.68,3.96,5.76,15.8,78.5,1020.62,0,0,0,0,0.036583
2020/05/28 03:44:00.000,n,246,1.44,0.72,1.8,15.8,78.6,1020.62,0,0,0,0,0.033989
2020/05/28 03:45:00.011,n,172,0.72,0.72,0.72,15.8,78.7,1020.52,0,0,0,0,0.038338
2020/05/28 03:46:00.000,n,234,2.52,1.8,3.6,15.8,78.7,1020.42,0,0,0,0,0.029602
2020/05/28 03:47:00.000,n,259,3.96,3.6,4.32,15.8,78.8,1020.32,0,0,0,0,0.033989
2020/05/28 03:48:00.003,n,239,1.08,0.72,1.44,15.8,78.7,1020.22,0,0,0,0,0.036583
2020/05/28 03:49:00.000,n,242,2.16,1.8,2.88,15.8,78.5,1020.12,0,0,0,0,0.032234
2020/05/28 03:50:00.000,n,125,3.96,3.24,5.04,15.8,78.6,1019.92,0,0,0,0,0.03746
2020/05/28 03:51:00.000,n,309,1.08,0,3.24,15.8,78.3,1019.92,0,0,0,0,0.035706
2020/05/28 03:52:00.010,n,276,4.68,4.32,5.04,15.8,78.3,1019.82,0,0,0,0,0.035706
2020/05/28 03:53:00.006,n,269,1.08,0.72,1.44,15.8,78.9,1019.82,0,0,0,0,0.039177
2020/05/28 03:54:00.004,n,310,2.16,1.44,3.24,15.8,78.9,1019.82,0,0,0,0,0.036583
2020/05/28 03:55:00.002,n,226,3.24,2.88,3.6,15.8,78.3,1019.82,0,0,0,0,0.035706
2020/05/28 03:56:00.000,n,290,3.24,2.52,3.96,15.8,78.4,1019.82,0,0,0,0,0.036583
2020/05/28 03:57:00.000,n,269,3.96,3.6,4.32,15.7,77.8,1019.82,0,0,0,0,0.034828
2020/05/28 03:58:00.000,n,253,5.04,3.6,6.12,15.7,77.7,1019.92,0,0,0,0,0.033112
2020/05/28 03:59:00.006,n,260,5.76,5.4,6.48,15.6,77.7,1020.02,0,0,0,0,0.036583
2020/05/28 04:00:00.003,n,269,6.84,5.4,7.56,15.6,77.8,1020.12,0,0,0,0,0.035706
2020/05/28 04:01:00.000,n,267,4.68,3.6,5.76,15.6,77.9,1020.22,0,0,0,0,0.039177
2020/05/28 04:02:00.013,n,268,6.12,5.4,6.48,15.6,77.3,1020.22,0,0,0,0,0.035706
2020/05/28 04:03:00.010,n,272,3.96,3.6,3.96,15.5,77.4,1020.22,0,0,0,0,0.034828
