"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/17 00:00:00.007,n,188,2.16,1.8,3.6,17,71.6,1025.92,0,0,0,0,0.032196
2020/05/17 00:01:00.000,n,187,4.32,3.6,5.04,17,71.6,1025.92,0,0,0,0,0.031357
2020/05/17 00:02:00.001,n,152,1.08,0.72,1.44,16.9,71.6,1025.92,0,0,0,0,0.032196
2020/05/17 00:03:00.000,n,268,0.72,0,1.44,16.9,71.7,1025.92,0,0,0,0,0.034828
2020/05/17 00:04:00.000,n,247,2.88,2.52,3.6,16.9,71.7,1025.92,0,0,0,0,0.034828
2020/05/17 00:05:00.009,n,249,2.88,2.52,3.6,16.9,71.7,1025.92,0,0,0,0,0.032196
2020/05/17 00:06:00.006,n,236,1.44,1.08,1.8,16.9,71.9,1025.82,0,0,0,0,0.033073
2020/05/17 00:07:00.003,n,286,1.8,0.72,2.16,16.9,72.4,1025.82,0,0,0,0,0.033073
2020/05/17 00:08:00.000,n,209,2.16,1.44,2.52,16.9,72.1,1025.82,0,0,0,0,0.034828
2020/05/17 00:09:00.013,n,260,4.32,3.96,5.04,16.9,72,1025.82,0,0,0,0,0.031357
2020/05/17 00:10:00.000,n,197,2.16,1.44,2.52,16.9,71.8,1025.82,0,0,0,0,0.030479
2020/05/17 00:11:00.000,n,347,2.16,1.08,2.88,16.9,72,1025.72,0,0,0,0,0.030479
2020/05/17 00:12:00.005,n,195,1.44,0.36,2.52,16.9,71.9,1025.72,0,0,0,0,0.032196
2020/05/17 00:13:00.002,n,191,1.8,0.72,3.6,16.9,71.9,1025.72,0,0,0,0,0.031357
2020/05/17 00:14:00.000,n,238,0.72,0,1.8,16.8,71.8,1025.72,0,0,0,0,0.02697
2020/05/17 00:15:00.000,n,279,2.16,1.8,2.52,16.9,72.2,1025.72,0,0,0,0,0.027847
2020/05/17 00:16:00.010,n,152,6.84,6.12,8.28,16.9,71.8,1025.72,0,0,0,0,0.029564
2020/05/17 00:17:00.007,n,155,2.52,0.72,3.6,16.8,71.8,1025.72,0,0,0,0,0.024376
2020/05/17 00:18:00.004,n,91,1.08,0.36,1.8,16.8,71.7,1025.72,0,0,0,0,0.024376
2020/05/17 00:19:00.001,n,77,2.52,1.08,3.24,16.8,71.8,1025.72,0,0,0,0,0.031357
2020/05/17 00:20:00.000,n,188,1.08,0.36,1.44,16.8,71.8,1025.72,0,0,0,0,0.023499
2020/05/17 00:21:00.000,n,314,2.52,1.44,4.32,16.8,72.3,1025.72,0,0,0,0,0.028725
2020/05/17 00:22:00.000,n,214,3.6,2.52,4.32,16.8,71.9,1025.72,0,0,0,0,0.027847
2020/05/17 00:23:00.006,n,204,1.8,1.44,2.16,16.8,71.8,1025.72,0,0,0,0,0.025253
2020/05/17 00:24:00.003,n,287,3.6,2.88,3.96,16.8,72.2,1025.72,0,0,0,0,0.024376
2020/05/17 00:25:00.000,n,316,0.72,0.36,1.08,16.8,71.9,1025.72,0,0,0,0,0.023499
2020/05/17 00:26:00.013,n,70,2.16,1.44,3.6,16.8,72,1025.72,0,0,0,0,0.026131
2020/05/17 00:27:00.010,n,283,1.8,1.08,2.16,16.8,71.9,1025.72,0,0,0,0,0.02697
2020/05/17 00:28:00.000,n,42,0.36,0,0.72,16.8,71.9,1025.72,0,0,0,0,0.02697
2020/05/17 00:29:00.003,n,125,1.8,1.44,2.52,16.8,72.4,1025.72,0,0,0,0,0.02697
2020/05/17 00:30:00.002,n,252,2.52,1.8,3.24,16.8,72.1,1025.82,0,0,0,0,0.024376
2020/05/17 00:31:00.000,n,67,1.8,0.72,2.88,16.8,71.9,1025.82,0,0,0,0,0.025253
2020/05/17 00:32:00.000,n,116,2.16,0.72,2.88,16.700002,71.9,1025.72,0,0,0,0,0.027847
2020/05/17 00:33:00.009,n,206,2.16,1.8,2.52,16.700002,72.2,1025.72,0,0,0,0,0.022621
2020/05/17 00:34:00.006,n,224,1.44,1.08,1.44,16.700002,72.1,1025.72,0,0,0,0,0.01915
2020/05/17 00:35:00.004,n,309,6.84,3.24,9,16.700002,72.3,1025.72,0,0,0,0,0.019989
2020/05/17 00:36:00.000,n,271,1.44,0.36,2.16,16.700002,72.1,1025.72,0,0,0,0,0.023499
2020/05/17 00:37:00.000,n,250,3.6,2.88,4.32,16.700002,72.1,1025.72,0,0,0,0,0.022621
2020/05/17 00:38:00.000,n,62,1.44,1.08,2.16,16.700002,72.1,1025.72,0,0,0,0,0.022621
2020/05/17 00:39:00.000,n,188,1.8,0.36,3.96,16.700002,71.9,1025.72,0,0,0,0,0.021782
2020/05/17 00:40:00.005,n,131,3.96,1.8,6.48,16.6,71.9,1025.72,0,0,0,0,0.029564
2020/05/17 00:41:00.004,n,179,3.6,3.24,3.96,16.6,71.8,1025.72,0,0,0,0,0.035667
2020/05/17 00:42:00.002,n,164,2.52,1.8,2.88,16.6,71.8,1025.72,0,0,0,0,0.036545
2020/05/17 00:43:00.000,n,182,5.04,3.24,6.48,16.6,71.6,1025.62,0,0,0,0,0.034828
2020/05/17 00:44:00.012,n,264,4.68,3.96,4.68,16.6,71.6,1025.72,0,0,0,0,0.042648
2020/05/17 00:45:00.009,n,208,7.92,7.2,8.64,16.6,71.6,1025.72,0,0,0,0,0.035667
2020/05/17 00:46:00.000,n,163,1.8,0.72,2.52,16.6,71.6,1025.62,0,0,0,0,0.033073
2020/05/17 00:47:00.003,n,172,4.68,3.96,5.04,16.6,71.5,1025.62,0,0,0,0,0.035667
2020/05/17 00:48:00.000,n,259,2.52,2.16,3.24,16.6,71.5,1025.62,0,0,0,0,0.030479
2020/05/17 00:49:00.000,n,350,0.72,0.36,1.08,16.6,71.3,1025.52,0,0,0,0,0.035667
2020/05/17 00:50:00.000,n,137,1.8,1.44,2.52,16.6,71.5,1025.52,0,0,0,0,0.036545
2020/05/17 00:51:00.008,n,169,3.96,2.88,5.76,16.6,71.5,1025.52,0,0,0,0,0.028687
2020/05/17 00:52:00.005,n,174,8.64,6.84,10.08,16.6,71.2,1025.52,0,0,0,0,0.036545
2020/05/17 00:53:00.002,n,166,6.12,4.32,7.56,16.6,71.2,1025.52,0,0,0,0,0.032196
2020/05/17 00:54:00.000,n,177,3.6,2.16,4.68,16.6,71.1,1025.52,0,0,0,0,0.027847
2020/05/17 00:55:00.000,n,154,8.64,7.56,9.72,16.6,71.1,1025.52,0,0,0,0,0.035667
2020/05/17 00:56:00.000,n,196,9.36,7.2,11.16,16.6,71,1025.52,0,0,0,0,0.038261
2020/05/17 00:57:00.000,n,165,4.68,3.96,5.04,16.6,71,1025.52,0,0,0,0,0.032196
2020/05/17 00:58:00.005,n,241,7.92,5.76,10.440002,16.6,70.9,1025.52,0,0,0,0,0.031319
2020/05/17 00:59:00.003,n,159,5.4,5.04,6.48,16.6,70.9,1025.52,0,0,0,0,0.037422
2020/05/17 01:00:00.000,n,153,4.68,1.44,7.2,16.6,70.8,1025.52,0,0,0,0,0.031319
2020/05/17 01:01:00.000,n,179,5.4,5.04,6.12,16.6,70.9,1025.52,0,0,0,0,0.035667
2020/05/17 01:02:00.011,n,182,4.68,4.32,5.04,16.6,70.8,1025.52,0,0,0,0,0.035667
2020/05/17 01:03:00.008,n,167,7.2,6.12,8.28,16.6,70.7,1025.42,0,0,0,0,0.031319
2020/05/17 01:04:00.000,n,263,2.88,1.08,3.6,16.5,70.7,1025.42,0,0,0,0,0.031319
2020/05/17 01:05:00.002,n,168,3.24,2.16,4.68,16.5,70.8,1025.42,0,0,0,0,0.029564
2020/05/17 01:06:00.000,n,228,2.52,2.16,2.88,16.5,70.7,1025.42,0,0,0,0,0.033073
2020/05/17 01:07:00.000,n,233,4.68,4.32,5.04,16.5,70.7,1025.42,0,0,0,0,0.02697
2020/05/17 01:08:00.000,n,164,6.84,5.04,7.92,16.5,70.7,1025.42,0,0,0,0,0.033913
2020/05/17 01:09:00.008,n,189,1.8,1.8,2.16,16.5,70.6,1025.42,0,0,0,0,0.033913
2020/05/17 01:10:00.005,n,160,1.8,1.44,3.96,16.5,70.6,1025.42,0,0,0,0,0.027847
2020/05/17 01:11:00.002,n,140,3.24,2.52,3.96,16.5,70.6,1025.42,0,0,0,0,0.031319
2020/05/17 01:12:00.000,n,294,3.6,2.52,4.68,16.5,70.6,1025.42,0,0,0,0,0.033913
2020/05/17 01:13:00.000,n,118,1.8,0.72,3.24,16.5,70.6,1025.42,0,0,0,0,0.029564
2020/05/17 01:14:00.000,n,192,7.56,4.68,8.64,16.5,70.6,1025.42,0,0,0,0,0.033913
2020/05/17 01:15:00.000,n,154,2.52,1.44,3.6,16.5,70.5,1025.42,0,0,0,0,0.027847
2020/05/17 01:16:00.003,n,266,5.04,4.32,6.84,16.4,70.6,1025.42,0,0,0,0,0.032196
2020/05/17 01:17:00.001,n,146,1.8,1.44,2.52,16.4,70.6,1025.42,0,0,0,0,0.027847
2020/05/17 01:18:00.000,n,108,2.16,1.08,2.52,16.4,70.8,1025.42,0,0,0,0,0.025215
2020/05/17 01:19:00.011,n,301,2.88,2.16,4.32,16.4,71,1025.42,0,0,0,0,0.027847
2020/05/17 01:20:00.008,n,276,0.72,0,1.8,16.4,70.9,1025.42,0,0,0,0,0.031319
2020/05/17 01:21:00.005,n,165,3.96,2.88,4.68,16.4,70.7,1025.42,0,0,0,0,0.033073
2020/05/17 01:22:00.000,n,168,1.44,1.08,1.8,16.4,70.7,1025.42,0,0,0,0,0.030479
2020/05/17 01:23:00.000,n,181,2.88,2.16,3.6,16.4,70.7,1025.42,0,0,0,0,0.030479
2020/05/17 01:24:00.000,n,153,2.52,1.8,3.6,16.4,70.7,1025.42,0,0,0,0,0.030479
2020/05/17 01:25:00.000,n,256,7.56,5.4,8.64,16.4,70.7,1025.42,0,0,0,0,0.02697
2020/05/17 01:26:00.008,n,158,2.16,0.72,3.24,16.3,70.7,1025.42,0,0,0,0,0.029564
2020/05/17 01:27:00.006,n,166,2.16,1.44,2.88,16.3,70.7,1025.42,0,0,0,0,0.030479
2020/05/17 01:28:00.003,n,237,3.96,2.88,4.68,16.3,70.6,1025.42,0,0,0,0,0.024338
2020/05/17 01:29:00.000,n,254,4.68,3.6,5.76,16.3,70.7,1025.42,0,0,0,0,0.021744
2020/05/17 01:30:00.013,n,178,2.88,1.08,4.32,16.3,71,1025.42,0,0,0,0,0.031319
2020/05/17 01:31:00.000,n,296,1.44,1.08,1.8,16.3,71.1,1025.32,0,0,0,0,0.029564
2020/05/17 01:32:00.000,n,272,3.6,0.36,5.4,16.3,71.3,1025.32,0,0,0,0,0.028687
2020/05/17 01:33:00.000,n,225,2.52,1.8,3.6,16.3,71,1025.32,0,0,0,0,0.02697
2020/05/17 01:34:00.003,n,213,1.8,1.44,2.16,16.3,70.9,1025.32,0,0,0,0,0.02697
2020/05/17 01:35:00.001,n,172,4.32,2.52,5.4,16.3,70.9,1025.32,0,0,0,0,0.026131
2020/05/17 01:36:00.000,n,161,3.96,2.88,5.04,16.3,70.9,1025.32,0,0,0,0,0.028687
2020/05/17 01:37:00.011,n,94,0.36,0.36,1.08,16.3,70.9,1025.32,0,0,0,0,0.028687
2020/05/17 01:38:00.008,n,193,3.6,2.16,6.12,16.3,70.9,1025.32,0,0,0,0,0.025215
2020/05/17 01:39:00.005,n,192,3.6,3.24,4.32,16.200002,70.9,1025.22,0,0,0,0,0.025215
2020/05/17 01:40:00.000,n,313,0.72,0.72,1.08,16.3,71.1,1025.22,0,0,0,0,0.025215
2020/05/17 01:41:00.000,n,214,2.88,2.16,3.96,16.3,71,1025.22,0,0,0,0,0.027847
2020/05/17 01:42:00.000,n,190,2.16,1.44,2.52,16.200002,71,1025.22,0,0,0,0,0.025215
2020/05/17 01:43:00.000,n,294,0.72,0,1.44,16.200002,71.3,1025.22,0,0,0,0,0.023499
2020/05/17 01:44:00.007,n,224,2.16,1.8,2.52,16.200002,71.3,1025.22,0,0,0,0,0.024338
2020/05/17 01:45:00.004,n,192,1.8,1.08,2.88,16.200002,71.2,1025.22,0,0,0,0,0.027847
2020/05/17 01:46:00.000,n,294,5.76,4.68,6.84,16.200002,71.5,1025.22,0,0,0,0,0.02697
2020/05/17 01:47:00.013,n,121,2.16,1.8,2.52,16.200002,71.3,1025.22,0,0,0,0,0.031319
2020/05/17 01:48:00.012,n,148,2.16,1.44,2.52,16.200002,71.3,1025.22,0,0,0,0,0.026131
2020/05/17 01:49:00.000,n,174,1.44,1.08,2.52,16.200002,71.3,1025.22,0,0,0,0,0.031319
2020/05/17 01:50:00.000,n,132,5.04,4.68,6.84,16.1,71.4,1025.22,0,0,0,0,0.034828
2020/05/17 01:51:00.003,n,154,1.8,1.08,3.96,16.1,71.3,1025.22,0,0,0,0,0.024376
2020/05/17 01:52:00.000,n,254,4.68,3.96,5.04,16.1,71.4,1025.12,0,0,0,0,0.031319
2020/05/17 01:53:00.000,n,165,5.76,4.68,6.48,16.1,71.4,1025.12,0,0,0,0,0.035706
2020/05/17 01:54:00.010,n,192,2.88,0.72,4.32,16.1,71.4,1025.12,0,0,0,0,0.030479
2020/05/17 01:55:00.008,n,197,7.2,5.76,8.64,16.1,71.4,1025.12,0,0,0,0,0.032196
2020/05/17 01:56:00.005,n,197,1.08,1.08,1.08,16.1,71.4,1025.12,0,0,0,0,0.028725
2020/05/17 01:57:00.002,n,280,6.48,6.48,7.2,16.1,71.5,1025.12,0,0,0,0,0.032196
2020/05/17 01:58:00.000,n,271,0.36,0.36,1.08,16.1,71.7,1025.12,0,0,0,0,0.034828
2020/05/17 01:59:00.000,n,267,1.44,0.72,1.44,16.1,71.9,1025.12,0,0,0,0,0.029602
2020/05/17 02:00:00.000,n,234,1.44,0.72,1.8,16.1,71.6,1025.12,0,0,0,0,0.030479
2020/05/17 02:01:00.007,n,208,3.6,2.52,4.32,16.1,71.5,1025.12,0,0,0,0,0.027847
2020/05/17 02:02:00.004,n,251,2.16,2.16,2.52,16.1,71.5,1025.12,0,0,0,0,0.030479
2020/05/17 02:03:00.001,n,241,3.96,2.16,5.04,16,71.6,1025.12,0,0,0,0,0.031319
2020/05/17 02:04:00.000,n,196,1.44,1.08,1.8,16,71.6,1025.02,0,0,0,0,0.02697
2020/05/17 02:05:00.011,n,322,1.08,0.72,1.8,16,72,1025.02,0,0,0,0,0.025253
2020/05/17 02:06:00.009,n,197,2.52,2.52,2.88,16,71.8,1025.02,0,0,0,0,0.030479
2020/05/17 02:07:00.000,n,270,3.96,3.6,4.32,16,71.7,1025.02,0,0,0,0,0.027847
2020/05/17 02:08:00.003,n,140,2.16,1.08,3.24,16,71.8,1024.92,0,0,0,0,0.02697
2020/05/17 02:09:00.000,n,195,9.36,7.92,10.440002,16,71.9,1024.92,0,0,0,0,0.030479
2020/05/17 02:10:00.000,n,184,2.88,2.16,3.24,16,71.9,1024.92,0,0,0,0,0.030479
2020/05/17 02:11:00.000,n,208,3.6,1.44,5.76,16,71.8,1024.92,0,0,0,0,0.031319
2020/05/17 02:12:00.007,n,195,4.68,3.24,6.12,16,71.8,1024.82,0,0,0,0,0.027847
2020/05/17 02:13:00.004,n,208,1.44,0.72,2.52,16,71.8,1024.82,0,0,0,0,0.028725
2020/05/17 02:14:00.001,n,205,1.44,1.08,1.44,16,71.9,1024.82,0,0,0,0,0.026131
2020/05/17 02:15:00.014,n,181,3.24,2.88,3.96,16,71.8,1024.82,0,0,0,0,0.030479
2020/05/17 02:16:00.000,n,310,1.44,0.36,2.52,16,72,1024.82,0,0,0,0,0.026131
2020/05/17 02:17:00.000,n,121,2.52,0.72,3.6,16,72.2,1024.82,0,0,0,0,0.026131
2020/05/17 02:18:00.000,n,243,1.08,0.36,1.44,16,72.6,1024.82,0,0,0,0,0.025253
2020/05/17 02:19:00.004,n,111,1.08,0.72,1.44,16,72.3,1024.82,0,0,0,0,0.025253
2020/05/17 02:20:00.002,n,329,1.08,0.72,1.8,16,72.2,1024.82,0,0,0,0,0.027847
2020/05/17 02:21:00.000,n,229,3.6,2.88,3.6,16,72.2,1024.82,0,0,0,0,0.028725
2020/05/17 02:22:00.011,n,182,2.52,1.8,3.96,16,72.1,1024.82,0,0,0,0,0.021782
2020/05/17 02:23:00.008,n,54,1.08,0.72,1.44,15.9,72.2,1024.82,0,0,0,0,0.025253
2020/05/17 02:24:00.005,n,247,2.16,1.44,2.52,15.9,72.4,1024.82,0,0,0,0,0.026131
2020/05/17 02:25:00.002,n,107,1.08,0.72,1.08,15.9,72.6,1024.82,0,0,0,0,0.02697
2020/05/17 02:26:00.000,n,272,3.96,3.6,4.68,15.9,72.4,1024.82,0,0,0,0,0.02697
2020/05/17 02:27:00.000,n,220,1.44,0.72,1.8,15.9,72.8,1024.82,0,0,0,0,0.024376
2020/05/17 02:28:00.000,n,330,0.72,0.72,1.08,15.9,72.6,1024.82,0,0,0,0,0.030479
2020/05/17 02:29:00.006,n,193,4.68,3.96,5.4,15.9,72.6,1024.82,0,0,0,0,0.025253
2020/05/17 02:30:00.005,n,272,1.8,1.44,2.16,15.9,72.6,1024.82,0,0,0,0,0.020027
2020/05/17 02:31:00.001,n,253,1.44,0.72,2.52,15.9,72.8,1024.82,0,0,0,0,0.027847
2020/05/17 02:32:00.000,n,331,2.16,1.08,3.24,15.8,72.8,1024.72,0,0,0,0,0.028725
2020/05/17 02:33:00.011,n,232,1.8,1.44,2.52,15.8,72.9,1024.72,0,0,0,0,0.020905
2020/05/17 02:34:00.000,n,311,1.08,0.72,1.8,15.8,73.1,1024.72,0,0,0,0,0.022621
2020/05/17 02:35:00.000,n,170,4.32,3.6,4.68,15.8,73,1024.72,0,0,0,0,0.025253
2020/05/17 02:36:00.002,n,263,1.8,1.08,3.6,15.8,73.5,1024.72,0,0,0,0,0.024376
2020/05/17 02:37:00.000,n,203,2.52,2.16,2.52,15.8,73.3,1024.72,0,0,0,0,0.022621
2020/05/17 02:38:00.000,n,222,2.16,1.44,2.52,15.8,73.1,1024.72,0,0,0,0,0.01915
2020/05/17 02:39:00.010,n,189,4.32,2.52,6.48,15.8,73.4,1024.72,0,0,0,0,0.015678
2020/05/17 02:40:00.007,n,281,5.04,4.32,5.76,15.8,73.2,1024.72,0,0,0,0,0.020905
2020/05/17 02:41:00.004,n,218,2.88,2.16,3.24,15.8,73.3,1024.72,0,0,0,0,0.02697
2020/05/17 02:42:00.001,n,265,3.96,3.6,4.32,15.8,73.3,1024.72,0,0,0,0,0.027847
2020/05/17 02:43:00.000,n,321,0.36,0.36,0.36,15.8,73.4,1024.72,0,0,0,0,0.030479
2020/05/17 02:44:00.000,n,218,1.44,1.08,2.16,15.7,73.4,1024.72,0,0,0,0,0.027847
2020/05/17 02:45:00.000,n,345,1.08,0.72,1.44,15.7,73.8,1024.72,0,0,0,0,0.033073
2020/05/17 02:46:00.005,n,267,4.68,4.32,5.4,15.8,74.2,1024.72,0,0,0,0,0.026131
2020/05/17 02:47:00.002,n,226,3.6,2.88,3.96,15.8,73.8,1024.72,0,0,0,0,0.027847
2020/05/17 02:48:00.000,n,262,3.96,3.24,5.4,15.7,73.8,1024.72,0,0,0,0,0.032196
2020/05/17 02:49:00.012,n,200,1.44,0.72,2.88,15.7,73.8,1024.82,0,0,0,0,0.032196
2020/05/17 02:50:00.010,n,258,3.96,3.6,4.68,15.7,74,1024.82,0,0,0,0,0.030479
2020/05/17 02:51:00.006,n,273,3.96,3.6,4.68,15.7,74,1024.82,0,0,0,0,0.032196
2020/05/17 02:52:00.000,n,261,2.52,2.52,2.88,15.7,74.2,1024.82,0,0,0,0,0.030479
2020/05/17 02:53:00.000,n,205,1.44,1.08,1.8,15.7,74.4,1024.82,0,0,0,0,0.023499
2020/05/17 02:54:00.000,n,231,0.72,0.36,1.44,15.7,74.5,1024.92,0,0,0,0,0.027847
2020/05/17 02:55:00.000,n,263,6.84,6.48,8.64,15.6,74.3,1024.92,0,0,0,0,0.026131
2020/05/17 02:56:00.008,n,258,2.88,2.52,3.6,15.6,74.5,1024.82,0,0,0,0,0.023499
2020/05/17 02:57:00.005,n,254,1.8,1.08,2.88,15.6,74.6,1024.82,0,0,0,0,0.025253
2020/05/17 02:58:00.001,n,280,0.72,0.36,1.08,15.6,75.1,1024.82,0,0,0,0,0.025253
2020/05/17 02:59:00.000,n,261,3.6,2.88,3.96,15.6,74.9,1024.82,0,0,0,0,0.028725
2020/05/17 03:00:00.011,n,283,2.52,1.8,3.96,15.6,74.8,1024.82,0,0,0,0,0.028725
2020/05/17 03:01:00.000,n,252,1.44,0.72,2.16,15.5,74.9,1024.82,0,0,0,0,0.028725
2020/05/17 03:02:00.000,n,281,5.04,4.68,5.76,15.5,74.9,1024.82,0,0,0,0,0.027847
2020/05/17 03:03:00.003,n,272,3.96,3.6,4.32,15.5,74.8,1024.82,0,0,0,0,0.02697
2020/05/17 03:04:00.000,n,299,3.96,2.16,5.4,15.5,75.4,1024.92,0,0,0,0,0.031319
2020/05/17 03:05:00.000,n,266,6.84,6.48,7.2,15.5,74.9,1024.82,0,0,0,0,0.027847
2020/05/17 03:06:00.009,n,280,5.4,4.68,7.2,15.4,74.8,1024.82,0,0,0,0,0.023499
2020/05/17 03:07:00.006,n,268,6.12,6.12,6.48,15.4,74.9,1024.92,0,0,0,0,0.029602
2020/05/17 03:08:00.003,n,269,1.44,1.08,2.16,15.4,75.1,1024.92,0,0,0,0,0.024376
2020/05/17 03:09:00.000,n,269,3.24,1.8,4.32,15.4,75.1,1024.92,0,0,0,0,0.028725
2020/05/17 03:10:00.000,n,252,7.2,6.84,7.92,15.4,75.1,1024.92,0,0,0,0,0.02697
2020/05/17 03:11:00.000,n,273,5.04,3.24,6.48,15.4,75.4,1024.92,0,0,0,0,0.024376
2020/05/17 03:12:00.000,n,278,4.32,3.6,5.04,15.4,75.3,1024.92,0,0,0,0,0.027847
2020/05/17 03:13:00.005,n,222,2.88,2.52,3.24,15.4,75.5,1024.92,0,0,0,0,0.024376
2020/05/17 03:14:00.003,n,261,3.24,2.52,3.96,15.4,75.3,1024.92,0,0,0,0,0.02697
2020/05/17 03:15:00.000,n,271,5.04,4.32,5.76,15.4,75.4,1024.92,0,0,0,0,0.02697
2020/05/17 03:16:00.000,n,273,3.24,2.52,3.96,15.3,75.3,1024.92,0,0,0,0,0.01915
2020/05/17 03:17:00.010,n,255,2.16,1.8,2.88,15.3,76,1024.92,0,0,0,0,0.024376
2020/05/17 03:18:00.008,n,64,2.16,1.8,2.52,15.3,75.8,1024.92,0,0,0,0,0.020905
2020/05/17 03:19:00.000,n,262,1.08,0.72,1.44,15.3,75.6,1024.92,0,0,0,0,0.01915
2020/05/17 03:20:00.002,n,234,2.88,1.8,3.6,15.3,75.6,1024.92,0,0,0,0,0.023499
2020/05/17 03:21:00.000,n,302,5.4,4.32,6.48,15.3,76.1,1024.92,0,0,0,0,0.023499
2020/05/17 03:22:00.000,n,259,3.6,3.6,3.96,15.3,75.6,1024.92,0,0,0,0,0.029602
2020/05/17 03:23:00.007,n,256,5.4,4.68,6.12,15.3,75.5,1024.92,0,0,0,0,0.03746
2020/05/17 03:24:00.006,n,258,5.04,4.32,6.48,15.3,75.5,1024.92,0,0,0,0,0.034828
2020/05/17 03:25:00.002,n,252,2.88,2.16,3.6,15.3,75.6,1024.92,0,0,0,0,0.034828
2020/05/17 03:26:00.000,n,294,2.88,2.16,3.6,15.3,75.9,1024.92,0,0,0,0,0.036545
2020/05/17 03:27:00.013,n,274,1.44,1.08,1.8,15.3,75.8,1024.92,0,0,0,0,0.036545
2020/05/17 03:28:00.000,n,265,3.96,2.88,5.4,15.3,75.6,1024.92,0,0,0,0,0.035667
2020/05/17 03:29:00.000,n,268,4.68,4.32,5.04,15.3,75.6,1024.92,0,0,0,0,0.033073
2020/05/17 03:30:00.004,n,268,1.44,1.08,1.8,15.3,75.8,1024.92,0,0,0,0,0.032196
2020/05/17 03:31:00.001,n,246,4.68,3.6,5.4,15.3,75.7,1024.92,0,0,0,0,0.029602
2020/05/17 03:32:00.000,n,268,2.88,2.16,3.6,15.3,76,1024.92,0,0,0,0,0.032196
2020/05/17 03:33:00.000,n,247,2.88,1.8,3.6,15.3,75.9,1024.92,0,0,0,0,0.032196
2020/05/17 03:34:00.008,n,237,2.88,2.52,3.24,15.3,75.8,1024.92,0,0,0,0,0.029602
2020/05/17 03:35:00.005,n,235,8.64,6.84,9.72,15.3,76.3,1024.82,0,0,0,0,0.031319
2020/05/17 03:36:00.002,n,207,3.24,2.88,3.96,15.3,75.8,1024.92,0,0,0,0,0.030479
2020/05/17 03:37:00.000,n,272,5.04,2.88,6.48,15.3,75.8,1024.92,0,0,0,0,0.028725
2020/05/17 03:38:00.000,n,303,4.68,3.6,5.4,15.2,76,1024.92,0,0,0,0,0.033951
2020/05/17 03:39:00.000,n,267,6.48,6.12,6.84,15.3,75.8,1024.82,0,0,0,0,0.033073
2020/05/17 03:40:00.000,n,264,5.76,4.32,6.84,15.2,75.7,1024.82,0,0,0,0,0.031319
2020/05/17 03:41:00.004,n,259,3.96,3.24,5.4,15.2,75.7,1024.82,0,0,0,0,0.027847
2020/05/17 03:42:00.001,n,272,4.68,3.24,5.4,15.2,75.7,1024.82,0,0,0,0,0.033073
2020/05/17 03:43:00.000,n,259,4.68,3.6,5.76,15.2,75.8,1024.82,0,0,0,0,0.031319
2020/05/17 03:44:00.011,n,258,2.16,2.16,2.52,15.2,75.8,1024.82,0,0,0,0,0.02697
2020/05/17 03:45:00.008,n,239,5.4,4.32,6.84,15.2,75.8,1024.72,0,0,0,0,0.033073
2020/05/17 03:46:00.000,n,235,1.8,1.44,2.16,15.2,75.7,1024.82,0,0,0,0,0.027847
2020/05/17 03:47:00.002,n,247,3.24,2.16,3.6,15.2,75.7,1024.82,0,0,0,0,0.02697
2020/05/17 03:48:00.000,n,270,5.4,4.68,6.12,15.2,76.2,1024.82,0,0,0,0,0.031319
2020/05/17 03:49:00.000,n,266,5.04,4.32,5.4,15.2,76,1024.82,0,0,0,0,0.031319
2020/05/17 03:50:00.000,n,263,2.88,2.16,3.6,15.2,75.9,1024.82,0,0,0,0,0.02697
2020/05/17 03:51:00.006,n,268,2.52,2.16,3.24,15.2,75.8,1024.82,0,0,0,0,0.027847
2020/05/17 03:52:00.003,n,235,5.4,4.32,6.12,15.2,75.8,1024.82,0,0,0,0,0.028725
2020/05/17 03:53:00.000,n,266,6.84,5.4,8.64,15.2,75.8,1024.82,0,0,0,0,0.031319
2020/05/17 03:54:00.014,n,258,4.32,3.6,4.68,15.2,75.8,1024.82,0,0,0,0,0.032196
2020/05/17 03:55:00.000,n,206,0.72,0.36,1.44,15.2,75.9,1024.82,0,0,0,0,0.02697
2020/05/17 03:56:00.000,n,289,4.32,3.24,5.4,15.2,76,1024.82,0,0,0,0,0.027847
2020/05/17 03:57:00.004,n,108,5.4,4.68,6.12,15.2,76,1024.82,0,0,0,0,0.028725
2020/05/17 03:58:00.002,n,232,3.6,3.6,3.96,15.2,75.9,1024.82,0,0,0,0,0.033073
2020/05/17 03:59:00.000,n,260,3.96,3.24,4.32,15.2,76.4,1024.82,0,0,0,0,0.031319
2020/05/17 04:00:00.000,n,305,5.04,3.96,6.12,15.2,76.3,1024.82,0,0,0,0,0.029602
2020/05/17 04:01:00.008,n,253,3.24,2.52,3.96,15.2,76.1,1024.82,0,0,0,0,0.033951
2020/05/17 04:02:00.005,n,302,0.72,0.36,1.44,15.2,76.5,1024.82,0,0,0,0,0.028725
