"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/07 00:00:00.003,n,189,1.08,1.08,1.44,15.8,73,1026.02,0,0,0,0,0.032234
2020/05/07 00:01:00.000,n,126,2.88,2.52,3.6,15.9,73.2,1026.02,0,0,0,0,0.034828
2020/05/07 00:02:00.000,n,191,2.88,2.52,3.24,15.9,73.1,1026.02,0,0,0,0,0.031319
2020/05/07 00:03:00.000,n,156,2.52,2.16,2.88,15.9,73,1026.02,0,0,0,0,0.032234
2020/05/07 00:04:00.000,n,155,2.88,2.52,2.88,15.9,73,1026.02,0,0,0,0,0.034828
2020/05/07 00:05:00.006,n,150,2.16,1.8,2.52,15.8,73,1026.02,0,0,0,0,0.034828
2020/05/07 00:06:00.003,n,155,2.52,2.52,2.88,15.8,73.2,1026.02,0,0,0,0,0.029602
2020/05/07 00:07:00.000,n,118,0.36,0.36,0.72,15.8,73.1,1026.02,0,0,0,0,0.028725
2020/05/07 00:08:00.000,n,149,1.44,0.72,1.8,15.8,73.2,1026.02,0,0,0,0,0.029602
2020/05/07 00:09:00.012,n,183,0.72,0.72,1.08,15.8,73.3,1026.02,0,0,0,0,0.030479
2020/05/07 00:10:00.000,n,319,0.72,0.36,1.08,15.8,73.3,1026.02,0,0,0,0,0.028725
2020/05/07 00:11:00.000,n,95,1.44,1.08,1.44,15.8,73.4,1026.02,0,0,0,0,0.029602
2020/05/07 00:12:00.000,n,236,1.44,1.08,1.8,15.8,73.5,1026.02,0,0,0,0,0.02697
2020/05/07 00:13:00.002,n,277,0.72,0.36,0.72,15.8,73.7,1026.02,0,0,0,0,0.027885
2020/05/07 00:14:00.000,n,167,0.72,0.36,0.72,15.8,73.8,1025.92,0,0,0,0,0.027885
2020/05/07 00:15:00.000,n,134,1.44,1.08,2.16,15.8,74,1025.92,0,0,0,0,0.028725
2020/05/07 00:16:00.010,n,89,0.72,0.36,0.72,15.7,74,1025.92,0,0,0,0,0.026093
2020/05/07 00:17:00.007,n,213,1.08,0.36,1.44,15.7,74.1,1025.92,0,0,0,0,0.025253
2020/05/07 00:18:00.004,n,195,3.24,2.88,3.6,15.7,74.2,1025.92,0,0,0,0,0.025253
2020/05/07 00:19:00.001,n,156,1.8,1.08,2.16,15.7,74.2,1025.92,0,0,0,0,0.030479
2020/05/07 00:20:00.000,n,292,0.36,0,0.36,15.7,74.1,1025.92,0,0,0,0,0.028725
2020/05/07 00:21:00.000,n,226,0.72,0,1.08,15.7,74.1,1025.92,0,0,0,0,0.025253
2020/05/07 00:22:00.000,n,174,1.8,1.44,2.16,15.7,74.3,1025.92,0,0,0,0,0.02697
2020/05/07 00:23:00.006,n,237,1.8,1.44,2.16,15.7,74.3,1025.92,0,0,0,0,0.026093
2020/05/07 00:24:00.003,n,128,1.08,0.72,1.44,15.7,74.4,1025.92,0,0,0,0,0.027885
2020/05/07 00:25:00.000,n,125,0.36,0,0.36,15.7,74.3,1025.92,0,0,0,0,0.032234
2020/05/07 00:26:00.000,n,250,1.8,1.08,2.16,15.7,74.4,1025.92,0,0,0,0,0.030479
2020/05/07 00:27:00.014,n,157,0.72,0.72,0.72,15.7,74.5,1025.92,0,0,0,0,0.033073
2020/05/07 00:28:00.000,n,128,1.44,1.08,1.8,15.7,74.6,1025.92,0,0,0,0,0.030479
2020/05/07 00:29:00.000,n,141,1.44,1.08,1.8,15.7,74.7,1025.92,0,0,0,0,0.032234
2020/05/07 00:30:00.000,n,135,1.8,1.44,2.16,15.8,74.5,1025.92,0,0,0,0,0.032234
2020/05/07 00:31:00.002,n,170,0.72,0.72,1.44,15.8,74.5,1025.92,0,0,0,0,0.034866
2020/05/07 00:32:00.000,n,195,0.72,0.36,0.72,15.8,74.3,1025.92,0,0,0,0,0.031357
2020/05/07 00:33:00.000,n,202,0.72,0.36,1.08,15.8,74.4,1025.92,0,0,0,0,0.028725
2020/05/07 00:34:00.009,n,193,1.08,1.08,1.08,15.8,74.3,1025.82,0,0,0,0,0.033989
2020/05/07 00:35:00.006,n,164,1.08,1.08,1.44,15.8,74.5,1025.82,0,0,0,0,0.033073
2020/05/07 00:36:00.003,n,191,0.72,0,1.8,15.8,74.4,1025.82,0,0,0,0,0.028725
2020/05/07 00:37:00.000,n,217,0.36,0.36,0.72,15.7,74.3,1025.82,0,0,0,0,0.031357
2020/05/07 00:38:00.000,n,130,1.44,1.08,1.8,15.7,74.6,1025.82,0,0,0,0,0.033073
2020/05/07 00:39:00.000,n,227,1.8,1.44,2.16,15.7,74.5,1025.82,0,0,0,0,0.030479
2020/05/07 00:40:00.007,n,245,0.72,0.72,1.08,15.7,74.4,1025.82,0,0,0,0,0.035706
2020/05/07 00:41:00.003,n,161,1.44,1.08,1.44,15.7,74.5,1025.92,0,0,0,0,0.035706
2020/05/07 00:42:00.003,n,179,2.88,2.52,3.24,15.7,74.7,1025.92,0,0,0,0,0.033989
2020/05/07 00:43:00.000,n,192,1.44,1.08,1.8,15.8,74.5,1025.92,0,0,0,0,0.032234
2020/05/07 00:44:00.012,n,159,1.44,1.44,1.8,15.8,74.5,1025.82,0,0,0,0,0.033989
2020/05/07 00:45:00.009,n,176,2.52,2.16,2.52,15.8,74.6,1025.82,0,0,0,0,0.035706
2020/05/07 00:46:00.000,n,175,2.88,2.52,2.88,15.8,74.5,1025.82,0,0,0,0,0.033073
2020/05/07 00:47:00.003,n,190,1.8,1.8,2.16,15.8,74.5,1025.82,0,0,0,0,0.039215
2020/05/07 00:48:00.000,n,262,1.08,0.36,1.44,15.8,74.4,1025.82,0,0,0,0,0.037422
2020/05/07 00:49:00.000,n,182,2.52,2.16,2.52,15.8,74.5,1025.92,0,0,0,0,0.034866
2020/05/07 00:50:00.000,n,181,2.88,2.88,3.24,15.8,74.6,1025.92,0,0,0,0,0.033073
2020/05/07 00:51:00.007,n,184,1.08,0.36,1.44,15.8,74.5,1025.92,0,0,0,0,0.031357
2020/05/07 00:52:00.005,n,220,0.72,0.36,0.72,15.8,74.5,1025.92,0,0,0,0,0.035706
2020/05/07 00:53:00.003,n,91,0.72,0.72,1.08,15.8,74.5,1025.92,0,0,0,0,0.032234
2020/05/07 00:54:00.000,n,147,0.72,0.36,0.72,15.8,74.4,1025.92,0,0,0,0,0.026131
2020/05/07 00:55:00.000,n,319,2.88,2.88,3.24,15.8,75,1025.92,0,0,0,0,0.031357
2020/05/07 00:56:00.000,n,215,4.68,3.6,6.48,15.8,74.8,1025.92,0,0,0,0,0.031357
2020/05/07 00:57:00.000,n,228,3.6,2.16,4.68,15.8,74.7,1025.92,0,0,0,0,0.030479
2020/05/07 00:58:00.004,n,214,0.72,0.36,1.08,15.8,74.6,1025.92,0,0,0,0,0.02964
2020/05/07 00:59:00.001,n,192,1.08,0.72,1.44,15.8,74.6,1025.82,0,0,0,0,0.027885
2020/05/07 01:00:00.000,n,175,3.24,2.88,3.6,15.8,74.7,1025.82,0,0,0,0,0.030479
2020/05/07 01:01:00.011,n,144,3.96,3.6,4.68,15.8,74.6,1025.82,0,0,0,0,0.028725
2020/05/07 01:02:00.008,n,177,3.24,2.88,3.6,15.8,74.6,1025.82,0,0,0,0,0.030479
2020/05/07 01:03:00.005,n,158,1.8,1.08,2.16,15.8,74.5,1025.82,0,0,0,0,0.033073
2020/05/07 01:04:00.002,n,157,3.96,3.6,3.96,15.7,74.5,1025.82,0,0,0,0,0.032234
2020/05/07 01:05:00.000,n,157,2.52,2.16,2.52,15.7,74.4,1025.82,0,0,0,0,0.034866
2020/05/07 01:06:00.000,n,128,1.08,0.36,1.44,15.7,74.4,1025.82,0,0,0,0,0.033989
2020/05/07 01:07:00.000,n,287,3.6,3.24,3.96,15.7,74.5,1025.82,0,0,0,0,0.031357
2020/05/07 01:08:00.006,n,179,3.24,2.88,3.24,15.7,74.5,1025.82,0,0,0,0,0.030479
2020/05/07 01:09:00.004,n,261,2.16,1.44,2.52,15.7,74.4,1025.82,0,0,0,0,0.028725
2020/05/07 01:10:00.000,n,131,1.8,0.72,2.52,15.7,74.5,1025.82,0,0,0,0,0.031357
2020/05/07 01:11:00.013,n,192,2.16,1.8,2.52,15.7,74.3,1025.72,0,0,0,0,0.033073
2020/05/07 01:12:00.010,n,338,1.44,0.36,2.52,15.7,74.6,1025.72,0,0,0,0,0.02964
2020/05/07 01:13:00.000,n,188,0.72,0.36,1.08,15.7,74.6,1025.72,0,0,0,0,0.02964
2020/05/07 01:14:00.000,n,208,1.44,1.08,1.8,15.7,74.8,1025.72,0,0,0,0,0.036583
2020/05/07 01:15:00.000,n,163,0.72,0.36,0.72,15.7,74.6,1025.72,0,0,0,0,0.033073
2020/05/07 01:16:00.000,n,266,2.52,2.16,3.24,15.7,74.3,1025.72,0,0,0,0,0.030479
2020/05/07 01:17:00.000,n,273,0.72,0.36,0.72,15.7,74.3,1025.72,0,0,0,0,0.031357
2020/05/07 01:18:00.009,n,123,1.08,1.08,1.44,15.6,74.1,1025.72,0,0,0,0,0.02964
2020/05/07 01:19:00.006,n,143,0.72,0.36,1.08,15.6,74.1,1025.72,0,0,0,0,0.031357
2020/05/07 01:20:00.003,n,200,3.6,3.24,3.96,15.6,74.4,1025.72,0,0,0,0,0.030479
2020/05/07 01:21:00.000,n,172,1.44,0.72,2.52,15.6,74.2,1025.72,0,0,0,0,0.030479
2020/05/07 01:22:00.000,n,159,2.52,2.16,2.52,15.6,74.3,1025.72,0,0,0,0,0.028725
2020/05/07 01:23:00.000,n,136,4.68,4.32,5.04,15.6,74.3,1025.72,0,0,0,0,0.033989
2020/05/07 01:24:00.000,n,161,1.8,1.44,2.16,15.6,74.3,1025.62,0,0,0,0,0.031357
2020/05/07 01:25:00.005,n,191,3.96,3.6,4.32,15.6,74.3,1025.62,0,0,0,0,0.031357
2020/05/07 01:26:00.004,n,154,1.8,1.44,2.16,15.6,74.3,1025.62,0,0,0,0,0.032234
2020/05/07 01:27:00.001,n,207,2.16,2.16,2.52,15.5,74.4,1025.62,0,0,0,0,0.02964
2020/05/07 01:28:00.000,n,130,2.88,2.16,3.24,15.5,74.4,1025.62,0,0,0,0,0.027885
2020/05/07 01:29:00.012,n,127,1.8,1.44,1.8,15.5,74.4,1025.62,0,0,0,0,0.034866
2020/05/07 01:30:00.010,n,106,0.36,0.36,0.72,15.5,74.5,1025.52,0,0,0,0,0.031357
2020/05/07 01:31:00.000,n,184,1.44,1.08,2.16,15.5,74.6,1025.52,0,0,0,0,0.030479
2020/05/07 01:32:00.003,n,128,0.72,0.36,0.72,15.5,74.7,1025.52,0,0,0,0,0.031357
2020/05/07 01:33:00.000,n,276,1.8,1.08,2.16,15.5,74.6,1025.52,0,0,0,0,0.030479
2020/05/07 01:34:00.000,n,260,2.16,1.8,2.88,15.5,75,1025.52,0,0,0,0,0.031357
2020/05/07 01:35:00.000,n,218,1.44,0.72,2.52,15.5,74.9,1025.52,0,0,0,0,0.032234
2020/05/07 01:36:00.008,n,132,0.72,0.72,1.08,15.5,74.8,1025.52,0,0,0,0,0.032234
2020/05/07 01:37:00.005,n,181,3.24,2.52,3.6,15.5,74.8,1025.52,0,0,0,0,0.028725
2020/05/07 01:38:00.001,n,268,2.88,2.88,3.24,15.5,74.8,1025.52,0,0,0,0,0.030479
2020/05/07 01:39:00.015,n,273,4.68,3.96,5.4,15.4,74.8,1025.52,0,0,0,0,0.034866
2020/05/07 01:40:00.000,n,259,5.04,4.68,5.4,15.4,74.8,1025.52,0,0,0,0,0.030479
2020/05/07 01:41:00.000,n,236,3.96,3.6,4.32,15.4,74.8,1025.52,0,0,0,0,0.033073
2020/05/07 01:42:00.000,n,256,6.48,5.76,7.56,15.4,74.8,1025.42,0,0,0,0,0.02964
2020/05/07 01:43:00.005,n,266,3.96,3.24,4.32,15.4,74.8,1025.42,0,0,0,0,0.034866
2020/05/07 01:44:00.003,n,272,3.96,2.88,4.68,15.4,74.8,1025.42,0,0,0,0,0.033073
2020/05/07 01:45:00.000,n,258,3.96,3.24,4.68,15.4,74.8,1025.42,0,0,0,0,0.033989
2020/05/07 01:46:00.000,n,263,3.24,2.88,3.6,15.4,74.8,1025.42,0,0,0,0,0.02964
2020/05/07 01:47:00.010,n,341,0.72,0.72,1.08,15.4,74.9,1025.42,0,0,0,0,0.02964
2020/05/07 01:48:00.007,n,306,3.24,2.88,5.04,15.4,75,1025.42,0,0,0,0,0.025291
2020/05/07 01:49:00.000,n,122,1.08,0.72,1.44,15.4,74.9,1025.42,0,0,0,0,0.031357
2020/05/07 01:50:00.000,n,306,3.6,3.24,4.68,15.3,74.8,1025.42,0,0,0,0,0.028725
2020/05/07 01:51:00.000,n,268,4.68,4.68,5.4,15.3,74.8,1025.32,0,0,0,0,0.026131
2020/05/07 01:52:00.000,n,238,1.8,1.44,2.52,15.3,74.8,1025.32,0,0,0,0,0.031357
2020/05/07 01:53:00.008,n,281,2.52,2.16,2.88,15.3,74.8,1025.32,0,0,0,0,0.028725
2020/05/07 01:54:00.005,n,279,4.32,3.6,5.76,15.3,74.8,1025.32,0,0,0,0,0.027008
2020/05/07 01:55:00.002,n,265,3.24,2.88,3.6,15.3,74.8,1025.32,0,0,0,0,0.02964
2020/05/07 01:56:00.000,n,250,3.96,3.24,4.32,15.3,74.8,1025.22,0,0,0,0,0.031357
2020/05/07 01:57:00.013,n,289,3.24,2.88,5.04,15.2,74.9,1025.22,0,0,0,0,0.030479
2020/05/07 01:58:00.000,n,267,5.04,1.8,6.84,15.2,74.9,1025.22,0,0,0,0,0.033989
2020/05/07 01:59:00.000,n,270,5.04,4.68,5.4,15.2,74.9,1025.22,0,0,0,0,0.032234
2020/05/07 02:00:00.004,n,259,5.4,4.68,6.12,15.2,74.9,1025.22,0,0,0,0,0.027885
2020/05/07 02:01:00.002,n,260,8.64,7.92,9.36,15.2,74.8,1025.22,0,0,0,0,0.032234
2020/05/07 02:02:00.000,n,247,3.96,3.6,4.32,15.2,74.8,1025.22,0,0,0,0,0.027885
2020/05/07 02:03:00.000,n,233,3.24,1.8,6.12,15.2,74.8,1025.22,0,0,0,0,0.033073
2020/05/07 02:04:00.009,n,281,1.8,1.8,2.16,15.2,74.8,1025.12,0,0,0,0,0.032234
2020/05/07 02:05:00.006,n,312,3.6,2.88,4.32,15.2,74.8,1025.12,0,0,0,0,0.032234
2020/05/07 02:06:00.003,n,203,0.72,0.72,1.08,15.2,74.8,1025.12,0,0,0,0,0.028725
2020/05/07 02:07:00.001,n,277,0.72,0.36,1.08,15.2,74.9,1025.12,0,0,0,0,0.032234
2020/05/07 02:08:00.000,n,131,1.44,0.72,2.52,15.2,74.9,1025.02,0,0,0,0,0.032234
2020/05/07 02:09:00.000,n,245,2.52,1.8,3.6,15.2,74.9,1025.02,0,0,0,0,0.028725
2020/05/07 02:10:00.000,n,268,4.32,3.24,5.04,15.2,74.9,1025.02,0,0,0,0,0.026131
2020/05/07 02:11:00.006,n,272,5.04,4.68,5.4,15.2,74.9,1025.02,0,0,0,0,0.033989
2020/05/07 02:12:00.003,n,271,3.96,3.96,4.32,15.2,74.9,1025.02,0,0,0,0,0.032234
2020/05/07 02:13:00.000,n,262,4.68,3.24,5.76,15.2,75,1025.02,0,0,0,0,0.02964
2020/05/07 02:14:00.013,n,261,3.96,3.6,4.32,15.2,75.1,1025.02,0,0,0,0,0.027008
2020/05/07 02:15:00.009,n,263,2.16,1.8,2.52,15.2,75,1025.02,0,0,0,0,0.028725
2020/05/07 02:16:00.000,n,282,3.96,3.24,4.32,15.3,75.1,1025.02,0,0,0,0,0.02964
2020/05/07 02:17:00.000,n,278,2.88,2.16,3.6,15.3,75.1,1025.02,0,0,0,0,0.031357
2020/05/07 02:18:00.000,n,263,5.76,4.32,6.84,15.3,75.1,1025.02,0,0,0,0,0.030479
2020/05/07 02:19:00.000,n,277,2.52,1.8,2.88,15.3,75,1025.02,0,0,0,0,0.02964
2020/05/07 02:20:00.000,n,300,1.08,1.08,1.44,15.3,75,1025.02,0,0,0,0,0.02964
2020/05/07 02:21:00.007,n,264,2.88,2.52,3.24,15.3,75.2,1025.02,0,0,0,0,0.026131
2020/05/07 02:22:00.006,n,300,3.6,2.52,5.04,15.3,75,1025.02,0,0,0,0,0.030479
2020/05/07 02:23:00.004,n,274,4.68,4.32,5.04,15.3,75,1024.92,0,0,0,0,0.032234
2020/05/07 02:24:00.001,n,256,2.88,2.52,3.24,15.3,74.9,1024.92,0,0,0,0,0.024376
2020/05/07 02:25:00.000,n,250,6.48,5.4,6.84,15.3,74.9,1024.92,0,0,0,0,0.030479
2020/05/07 02:26:00.000,n,258,3.6,2.88,4.32,15.3,74.8,1024.92,0,0,0,0,0.026131
2020/05/07 02:27:00.000,n,275,3.96,3.6,5.04,15.3,74.8,1024.92,0,0,0,0,0.027008
2020/05/07 02:28:00.000,n,265,6.12,4.32,7.92,15.3,74.6,1024.92,0,0,0,0,0.026131
2020/05/07 02:29:00.005,n,243,4.32,2.88,5.4,15.3,74.6,1024.92,0,0,0,0,0.026131
2020/05/07 02:30:00.002,n,262,5.04,4.68,5.76,15.3,74.6,1024.92,0,0,0,0,0.028725
2020/05/07 02:31:00.000,n,251,5.04,4.32,6.12,15.3,74.5,1024.92,0,0,0,0,0.028725
2020/05/07 02:32:00.013,n,264,5.4,5.4,5.76,15.3,74.4,1024.82,0,0,0,0,0.026131
2020/05/07 02:33:00.010,n,251,3.96,3.24,4.68,15.4,74.4,1024.82,0,0,0,0,0.027885
2020/05/07 02:34:00.000,n,273,2.88,2.52,3.6,15.4,74.4,1024.82,0,0,0,0,0.02964
2020/05/07 02:35:00.003,n,246,2.88,2.52,3.6,15.4,74.4,1024.82,0,0,0,0,0.028725
2020/05/07 02:36:00.000,n,236,0.72,0.72,0.72,15.4,74.3,1024.82,0,0,0,0,0.023499
2020/05/07 02:37:00.000,n,290,3.24,2.52,4.68,15.4,74.6,1024.82,0,0,0,0,0.025291
2020/05/07 02:38:00.000,n,253,3.24,2.16,3.96,15.4,74.5,1024.82,0,0,0,0,0.026131
2020/05/07 02:39:00.007,n,270,2.52,2.16,3.24,15.4,74.6,1024.82,0,0,0,0,0.025291
2020/05/07 02:40:00.004,n,247,2.88,2.52,3.24,15.4,74.5,1024.82,0,0,0,0,0.01915
2020/05/07 02:41:00.001,n,268,2.88,2.16,3.24,15.4,74.5,1024.82,0,0,0,0,0.024376
2020/05/07 02:42:00.015,n,294,3.96,2.88,5.04,15.4,74.6,1024.82,0,0,0,0,0.022659
2020/05/07 02:43:00.000,n,247,1.8,1.44,2.16,15.4,74.5,1024.82,0,0,0,0,0.023499
2020/05/07 02:44:00.000,n,150,1.8,1.08,2.52,15.4,74.5,1024.82,0,0,0,0,0.028725
2020/05/07 02:45:00.000,n,250,2.88,2.52,3.6,15.4,74.4,1024.82,0,0,0,0,0.020027
2020/05/07 02:46:00.002,n,292,3.6,3.24,4.68,15.4,74.6,1024.82,0,0,0,0,0.022659
2020/05/07 02:47:00.000,n,270,5.04,4.32,5.76,15.5,74.6,1024.82,0,0,0,0,0.021782
2020/05/07 02:48:00.000,n,274,3.96,2.88,5.04,15.5,74.4,1024.82,0,0,0,0,0.01915
2020/05/07 02:49:00.010,n,315,1.44,0.36,2.88,15.5,74.4,1024.82,0,0,0,0,0.023499
2020/05/07 02:50:00.007,n,252,4.32,3.6,4.68,15.5,74.4,1024.82,0,0,0,0,0.025291
2020/05/07 02:51:00.004,n,227,1.44,0.72,2.16,15.5,74.4,1024.82,0,0,0,0,0.026131
2020/05/07 02:52:00.001,n,270,2.52,2.16,2.52,15.5,74.6,1024.82,0,0,0,0,0.028725
2020/05/07 02:53:00.000,n,284,1.08,1.08,1.44,15.5,74.5,1024.92,0,0,0,0,0.024376
2020/05/07 02:54:00.000,n,267,3.6,3.24,3.6,15.5,74.5,1024.92,0,0,0,0,0.023499
2020/05/07 02:55:00.000,n,252,1.44,0.72,2.88,15.5,74.7,1024.92,0,0,0,0,0.025291
2020/05/07 02:56:00.005,n,307,4.68,3.24,5.76,15.5,75.2,1024.82,0,0,0,0,0.020905
2020/05/07 02:57:00.002,n,257,3.96,2.88,5.04,15.6,74.7,1024.82,0,0,0,0,0.023499
2020/05/07 02:58:00.000,n,261,5.04,3.6,6.12,15.6,74.5,1024.82,0,0,0,0,0.022659
2020/05/07 02:59:00.012,n,259,2.52,2.16,3.24,15.5,74.5,1024.82,0,0,0,0,0.024376
2020/05/07 03:00:00.009,n,253,2.52,2.16,3.96,15.5,74.5,1024.82,0,0,0,0,0.023499
2020/05/07 03:01:00.000,n,255,2.16,1.8,3.24,15.5,74.6,1024.72,0,0,0,0,0.022659
2020/05/07 03:02:00.003,n,285,2.16,1.8,3.24,15.5,74.8,1024.72,0,0,0,0,0.024376
2020/05/07 03:03:00.000,n,234,0.36,0.36,0.72,15.6,74.7,1024.72,0,0,0,0,0.021782
2020/05/07 03:04:00.000,n,272,4.32,2.88,5.04,15.6,74.6,1024.82,0,0,0,0,0.022659
2020/05/07 03:05:00.000,n,278,3.96,3.6,4.68,15.6,74.6,1024.82,0,0,0,0,0.025291
2020/05/07 03:06:00.007,n,334,1.8,1.44,2.16,15.6,74.9,1024.82,0,0,0,0,0.026131
2020/05/07 03:07:00.004,n,243,3.24,0.36,6.12,15.6,74.7,1024.82,0,0,0,0,0.026131
2020/05/07 03:08:00.001,n,173,3.6,2.52,3.6,15.6,74.7,1024.82,0,0,0,0,0.020905
2020/05/07 03:09:00.014,n,199,0.72,0.36,1.08,15.6,75,1024.82,0,0,0,0,0.021782
2020/05/07 03:10:00.000,n,281,2.52,1.8,2.88,15.6,74.7,1024.82,0,0,0,0,0.022659
2020/05/07 03:11:00.000,n,130,2.52,1.8,2.88,15.6,74.8,1024.82,0,0,0,0,0.024376
2020/05/07 03:12:00.000,n,253,1.44,0.72,2.16,15.6,74.7,1024.82,0,0,0,0,0.028725
2020/05/07 03:13:00.002,n,200,2.52,2.16,3.24,15.6,74.7,1024.82,0,0,0,0,0.027008
2020/05/07 03:14:00.000,n,254,1.8,1.08,2.16,15.6,74.7,1024.82,0,0,0,0,0.027008
2020/05/07 03:15:00.000,n,264,2.52,1.08,4.32,15.6,74.6,1024.72,0,0,0,0,0.031357
2020/05/07 03:16:00.010,n,267,7.2,6.84,7.56,15.6,74.6,1024.72,0,0,0,0,0.027885
2020/05/07 03:17:00.007,n,240,1.08,0.36,1.44,15.6,74.7,1024.72,0,0,0,0,0.027008
2020/05/07 03:18:00.003,n,174,0.72,0.72,1.08,15.6,74.7,1024.72,0,0,0,0,0.027008
2020/05/07 03:19:00.000,n,312,2.88,2.52,3.6,15.6,74.7,1024.82,0,0,0,0,0.028725
2020/05/07 03:20:00.000,n,272,2.52,2.16,3.24,15.6,74.7,1024.82,0,0,0,0,0.027885
2020/05/07 03:21:00.000,n,216,1.8,1.44,2.16,15.6,74.7,1024.82,0,0,0,0,0.026131
2020/05/07 03:22:00.000,n,311,2.16,1.8,3.6,15.5,75,1024.82,0,0,0,0,0.026131
2020/05/07 03:23:00.004,n,123,1.44,0.72,2.16,15.5,75.1,1024.82,0,0,0,0,0.027885
2020/05/07 03:24:00.001,n,289,2.88,2.16,3.24,15.5,74.9,1024.82,0,0,0,0,0.027008
2020/05/07 03:25:00.000,n,62,1.8,0.72,3.24,15.5,75.3,1024.82,0,0,0,0,0.027885
2020/05/07 03:26:00.011,n,288,1.44,1.08,1.44,15.6,75.1,1024.82,0,0,0,0,0.028725
2020/05/07 03:27:00.009,n,183,0.72,0.72,1.08,15.6,75.1,1024.82,0,0,0,0,0.026131
2020/05/07 03:28:00.000,n,194,2.52,2.16,3.24,15.6,75.1,1024.82,0,0,0,0,0.02964
2020/05/07 03:29:00.002,n,175,3.6,3.24,4.32,15.5,75.1,1024.82,0,0,0,0,0.026131
2020/05/07 03:30:00.000,n,269,5.4,4.68,6.12,15.5,75.1,1024.72,0,0,0,0,0.027008
2020/05/07 03:31:00.000,n,248,0.72,0,1.44,15.5,75.1,1024.72,0,0,0,0,0.028725
2020/05/07 03:32:00.000,n,297,2.88,2.52,3.6,15.5,75.2,1024.72,0,0,0,0,0.02964
2020/05/07 03:33:00.007,n,268,3.24,3.24,3.6,15.5,75.1,1024.72,0,0,0,0,0.027885
2020/05/07 03:34:00.004,n,299,1.08,1.08,1.44,15.5,75.2,1024.62,0,0,0,0,0.025291
2020/05/07 03:35:00.001,n,270,2.16,1.8,2.52,15.5,75.3,1024.62,0,0,0,0,0.025291
2020/05/07 03:36:00.015,n,206,2.88,1.44,4.32,15.5,75.6,1024.62,0,0,0,0,0.026131
2020/05/07 03:37:00.000,n,271,2.52,2.16,2.52,15.5,75.4,1024.72,0,0,0,0,0.026131
2020/05/07 03:38:00.000,n,271,3.24,2.88,4.32,15.5,75.4,1024.72,0,0,0,0,0.026131
2020/05/07 03:39:00.000,n,245,1.08,0.72,1.44,15.5,75.4,1024.72,0,0,0,0,0.027008
2020/05/07 03:40:00.003,n,236,1.08,0.72,1.08,15.5,75.4,1024.62,0,0,0,0,0.027885
2020/05/07 03:41:00.000,n,271,5.4,5.04,6.12,15.5,75.5,1024.62,0,0,0,0,0.02964
2020/05/07 03:42:00.000,n,286,2.88,1.8,3.24,15.5,75.5,1024.62,0,0,0,0,0.026131
2020/05/07 03:43:00.010,n,264,5.4,5.04,6.12,15.5,75.4,1024.62,0,0,0,0,0.032234
2020/05/07 03:44:00.006,n,248,1.44,0.36,2.16,15.5,75.4,1024.52,0,0,0,0,0.027885
2020/05/07 03:45:00.004,n,293,2.88,2.16,3.6,15.5,75.4,1024.52,0,0,0,0,0.028725
2020/05/07 03:46:00.001,n,288,0.72,0.36,1.08,15.5,75.5,1024.52,0,0,0,0,0.028725
2020/05/07 03:47:00.000,n,234,1.8,1.44,2.16,15.5,75.5,1024.62,0,0,0,0,0.027008
2020/05/07 03:48:00.000,n,289,1.44,0.72,2.88,15.5,75.5,1024.52,0,0,0,0,0.033989
2020/05/07 03:49:00.000,n,247,1.8,1.8,2.16,15.5,75.8,1024.52,0,0,0,0,0.02964
2020/05/07 03:50:00.006,n,214,1.08,0.36,1.44,15.5,75.6,1024.62,0,0,0,0,0.033989
2020/05/07 03:51:00.003,n,183,3.24,2.52,3.6,15.5,75.5,1024.62,0,0,0,0,0.027008
2020/05/07 03:52:00.000,n,286,2.16,2.16,2.88,15.5,75.4,1024.62,0,0,0,0,0.02964
2020/05/07 03:53:00.014,n,266,2.52,1.44,3.24,15.5,75.5,1024.62,0,0,0,0,0.035706
2020/05/07 03:54:00.011,n,121,2.52,1.8,2.88,15.5,75.3,1024.62,0,0,0,0,0.032234
2020/05/07 03:55:00.000,n,206,1.8,1.44,2.88,15.5,75.3,1024.62,0,0,0,0,0.033989
2020/05/07 03:56:00.000,n,76,1.44,0.72,3.24,15.5,75.3,1024.62,0,0,0,0,0.033073
2020/05/07 03:57:00.001,n,116,2.88,2.52,3.96,15.5,75.1,1024.72,0,0,0,0,0.035706
2020/05/07 03:58:00.000,n,225,0.72,0.72,1.08,15.5,75,1024.62,0,0,0,0,0.033073
2020/05/07 03:59:00.000,n,160,2.16,1.44,2.88,15.5,75.1,1024.62,0,0,0,0,0.033073
2020/05/07 04:00:00.009,n,288,0.72,0.36,0.72,15.5,75,1024.62,0,0,0,0,0.033989
2020/05/07 04:01:00.006,n,208,0.36,0.36,1.08,15.4,75.1,1024.62,0,0,0,0,0.034866
2020/05/07 04:02:00.002,n,239,3.6,2.88,3.96,15.4,75.1,1024.62,0,0,0,0,0.035706
