"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/29 00:00:00.005,n,160,2.16,1.44,2.16,16.700002,81,1020.92,0,0,0,0,0.031319
2020/05/29 00:01:00.002,n,146,2.16,2.16,2.88,16.700002,81.1,1020.82,0,0,0,0,0.031319
2020/05/29 00:02:00.000,n,150,3.96,3.96,4.32,16.700002,81.2,1020.82,0,0,0,0,0.035706
2020/05/29 00:03:00.000,n,155,3.6,3.6,3.6,16.700002,81.2,1020.82,0,0,0,0,0.033951
2020/05/29 00:04:00.000,n,159,4.68,3.96,5.4,16.700002,81.3,1020.82,0,0,0,0,0.029602
2020/05/29 00:05:00.005,n,158,4.68,4.32,5.4,16.6,81.4,1020.82,0,0,0,0,0.030479
2020/05/29 00:06:00.002,n,162,3.96,3.24,4.32,16.6,81.5,1020.82,0,0,0,0,0.028725
2020/05/29 00:07:00.000,n,178,5.04,4.32,5.4,16.6,81.6,1020.72,0,0,0,0,0.029602
2020/05/29 00:08:00.012,n,191,5.4,5.04,5.76,16.5,81.8,1020.72,0,0,0,0,0.033073
2020/05/29 00:09:00.009,n,169,2.16,1.44,2.88,16.5,81.9,1020.72,0,0,0,0,0.030479
2020/05/29 00:10:00.000,n,166,4.32,4.32,4.68,16.5,81.9,1020.72,0,0,0,0,0.02697
2020/05/29 00:11:00.003,n,172,2.88,2.52,3.24,16.5,81.9,1020.72,0,0,0,0,0.034828
2020/05/29 00:12:00.000,n,183,3.6,2.88,3.96,16.5,81.9,1020.72,0,0,0,0,0.033073
2020/05/29 00:13:00.000,n,155,2.52,2.16,2.88,16.5,82,1020.72,0,0,0,0,0.033073
2020/05/29 00:14:00.000,n,153,2.88,2.52,2.88,16.5,82,1020.72,0,0,0,0,0.031319
2020/05/29 00:15:00.007,n,147,3.24,2.88,3.6,16.5,81.9,1020.72,0,0,0,0,0.034828
2020/05/29 00:16:00.004,n,153,2.88,2.88,3.24,16.5,81.9,1020.72,0,0,0,0,0.030479
2020/05/29 00:17:00.001,n,183,1.44,1.44,1.8,16.4,82,1020.72,0,0,0,0,0.031319
2020/05/29 00:18:00.015,n,155,2.88,2.16,2.88,16.4,82,1020.72,0,0,0,0,0.032196
2020/05/29 00:19:00.000,n,152,2.52,2.52,2.88,16.4,82,1020.72,0,0,0,0,0.032196
2020/05/29 00:20:00.000,n,191,1.8,1.08,2.52,16.4,82.1,1020.72,0,0,0,0,0.032196
2020/05/29 00:21:00.000,n,235,1.08,0.36,1.44,16.4,82.1,1020.72,0,0,0,0,0.030479
2020/05/29 00:22:00.005,n,242,0.36,0.36,0.72,16.4,82.1,1020.72,0,0,0,0,0.032196
2020/05/29 00:23:00.002,n,129,0,0,0.36,16.4,82.1,1020.72,0,0,0,0,0.031319
2020/05/29 00:24:00.000,n,309,1.44,1.08,1.8,16.4,82.2,1020.72,0,0,0,0,0.033951
2020/05/29 00:25:00.012,n,231,1.08,0.72,1.44,16.4,82.3,1020.72,0,0,0,0,0.031319
2020/05/29 00:26:00.009,n,254,2.52,2.16,2.88,16.4,82.4,1020.72,0,0,0,0,0.031319
2020/05/29 00:27:00.006,n,260,2.88,2.52,3.6,16.4,82.7,1020.72,0,0,0,0,0.037422
2020/05/29 00:28:00.000,n,233,1.8,1.8,2.16,16.5,82.8,1020.72,0,0,0,0,0.028725
2020/05/29 00:29:00.000,n,212,0.72,0.36,1.08,16.5,82.5,1020.72,0,0,0,0,0.029602
2020/05/29 00:30:00.000,n,209,1.44,1.08,1.8,16.5,82.3,1020.72,0,0,0,0,0.029602
2020/05/29 00:31:00.000,n,190,1.08,0.72,1.44,16.5,82.2,1020.82,0,0,0,0,0.030479
2020/05/29 00:32:00.008,n,154,1.08,0.72,1.08,16.5,82.2,1020.82,0,0,0,0,0.028725
2020/05/29 00:33:00.005,n,98,0.72,0.72,1.08,16.4,82.2,1020.82,0,0,0,0,0.027847
2020/05/29 00:34:00.003,n,135,2.52,2.16,2.52,16.4,82.2,1020.82,0,0,0,0,0.026131
2020/05/29 00:35:00.000,n,120,1.44,1.08,1.44,16.4,82.1,1020.82,0,0,0,0,0.031319
2020/05/29 00:36:00.013,n,177,1.44,1.08,1.8,16.4,82.1,1020.82,0,0,0,0,0.029602
2020/05/29 00:37:00.000,n,184,2.16,1.8,2.52,16.4,82.1,1020.82,0,0,0,0,0.028725
2020/05/29 00:38:00.000,n,156,2.88,2.52,3.6,16.4,82.1,1020.82,0,0,0,0,0.025253
2020/05/29 00:39:00.005,n,124,0.72,0.72,1.08,16.4,82.1,1020.82,0,0,0,0,0.028725
2020/05/29 00:40:00.003,n,154,1.08,0.72,2.52,16.4,82.1,1020.82,0,0,0,0,0.028725
2020/05/29 00:41:00.000,n,229,0.36,0.36,0.72,16.4,82,1020.82,0,0,0,0,0.025253
2020/05/29 00:42:00.000,n,192,0.36,0,1.08,16.4,82,1020.82,0,0,0,0,0.024338
2020/05/29 00:43:00.010,n,125,1.44,1.08,1.8,16.4,82,1020.82,0,0,0,0,0.021744
2020/05/29 00:44:00.006,n,195,2.16,2.16,2.52,16.4,82,1020.82,0,0,0,0,0.026131
2020/05/29 00:45:00.003,n,157,1.8,1.08,1.8,16.4,81.9,1020.82,0,0,0,0,0.02697
2020/05/29 00:46:00.001,n,154,2.16,1.08,2.88,16.3,81.9,1020.82,0,0,0,0,0.028725
2020/05/29 00:47:00.000,n,236,1.44,1.08,1.44,16.3,81.9,1020.82,0,0,0,0,0.023499
2020/05/29 00:48:00.000,n,134,1.44,1.08,2.16,16.3,82,1020.82,0,0,0,0,0.02697
2020/05/29 00:49:00.007,n,196,2.88,2.16,3.6,16.3,81.9,1020.82,0,0,0,0,0.020905
2020/05/29 00:50:00.005,n,92,1.08,0,1.8,16.3,81.9,1020.72,0,0,0,0,0.019989
2020/05/29 00:51:00.002,n,149,2.88,2.52,3.6,16.3,82,1020.72,0,0,0,0,0.025253
2020/05/29 00:52:00.000,n,158,2.88,1.8,4.68,16.3,82.1,1020.72,0,0,0,0,0.021744
2020/05/29 00:53:00.011,n,153,2.88,2.88,3.24,16.3,82.1,1020.72,0,0,0,0,0.025253
2020/05/29 00:54:00.009,n,150,2.16,1.44,2.52,16.3,82,1020.72,0,0,0,0,0.025253
2020/05/29 00:55:00.000,n,156,2.52,2.16,2.88,16.3,81.8,1020.72,0,0,0,0,0.023499
2020/05/29 00:56:00.002,n,165,3.6,3.24,3.96,16.3,81.9,1020.72,0,0,0,0,0.019989
2020/05/29 00:57:00.000,n,183,2.88,2.52,3.6,16.200002,81.9,1020.82,0,0,0,0,0.020905
2020/05/29 00:58:00.000,n,171,3.96,3.24,4.32,16.200002,82,1020.82,0,0,0,0,0.032234
2020/05/29 00:59:00.009,n,161,5.76,5.4,6.12,16.200002,82,1020.82,0,0,0,0,0.036583
2020/05/29 01:00:00.006,n,171,3.24,2.88,3.6,16.200002,82.1,1020.82,0,0,0,0,0.027847
2020/05/29 01:01:00.003,n,165,0.72,0.36,1.08,16.200002,82.1,1020.82,0,0,0,0,0.034828
2020/05/29 01:02:00.000,n,138,2.88,2.16,3.24,16.200002,82.1,1020.82,0,0,0,0,0.030479
2020/05/29 01:03:00.013,n,173,1.44,1.08,1.44,16.200002,82.1,1020.72,0,0,0,0,0.028763
2020/05/29 01:04:00.000,n,164,1.08,0.72,1.44,16.200002,82.1,1020.72,0,0,0,0,0.030479
2020/05/29 01:05:00.000,n,188,0.36,0.36,0.36,16.200002,82.1,1020.72,0,0,0,0,0.033073
2020/05/29 01:06:00.004,n,330,0.72,0.72,1.08,16.200002,82.2,1020.72,0,0,0,0,0.031357
2020/05/29 01:07:00.003,n,57,1.44,0.72,2.16,16.200002,82.1,1020.72,0,0,0,0,0.030479
2020/05/29 01:08:00.000,n,122,0.36,0,0.36,16.1,82,1020.72,0,0,0,0,0.028763
2020/05/29 01:09:00.000,n,96,1.44,1.08,1.8,16.1,81.9,1020.72,0,0,0,0,0.026131
2020/05/29 01:10:00.011,n,147,1.08,0.72,1.08,16.1,82,1020.72,0,0,0,0,0.032234
2020/05/29 01:11:00.008,n,121,1.08,0.72,1.08,16.1,82,1020.72,0,0,0,0,0.030479
2020/05/29 01:12:00.005,n,142,2.16,1.8,2.52,16.1,82.2,1020.72,0,0,0,0,0.030479
2020/05/29 01:13:00.002,n,128,2.52,2.16,2.88,16,82.2,1020.82,0,0,0,0,0.032234
2020/05/29 01:14:00.000,n,147,2.88,2.52,3.24,16,82.3,1020.72,0,0,0,0,0.031357
2020/05/29 01:15:00.000,n,150,2.16,1.44,2.52,16,82.3,1020.72,0,0,0,0,0.031357
2020/05/29 01:16:00.000,n,177,3.24,3.24,3.6,16,82.3,1020.72,0,0,0,0,0.027008
2020/05/29 01:17:00.007,n,192,2.52,2.16,2.52,16,82.4,1020.72,0,0,0,0,0.028763
2020/05/29 01:18:00.004,n,177,3.24,2.88,3.6,16,82.4,1020.72,0,0,0,0,0.031357
2020/05/29 01:19:00.001,n,154,3.6,2.88,3.6,16,82.3,1020.72,0,0,0,0,0.028763
2020/05/29 01:20:00.000,n,156,3.24,2.88,3.24,16,82.3,1020.72,0,0,0,0,0.030479
2020/05/29 01:21:00.011,n,142,1.8,1.08,2.52,16,82.3,1020.72,0,0,0,0,0.02964
2020/05/29 01:22:00.000,n,151,3.96,3.96,4.32,16,82.3,1020.72,0,0,0,0,0.028763
2020/05/29 01:23:00.000,n,170,3.6,3.24,3.6,16,82.4,1020.62,0,0,0,0,0.028763
2020/05/29 01:24:00.001,n,176,3.24,3.24,3.96,15.9,82.5,1020.62,0,0,0,0,0.025253
2020/05/29 01:25:00.000,n,180,4.32,3.96,5.4,15.9,82.5,1020.62,0,0,0,0,0.027008
2020/05/29 01:26:00.000,n,186,4.32,3.96,5.04,15.9,82.6,1020.62,0,0,0,0,0.026131
2020/05/29 01:27:00.009,n,167,3.96,3.96,3.96,15.9,82.6,1020.62,0,0,0,0,0.027008
2020/05/29 01:28:00.006,n,149,1.8,1.08,3.24,15.9,82.7,1020.62,0,0,0,0,0.025253
2020/05/29 01:29:00.004,n,188,1.44,0.72,2.16,15.9,82.7,1020.62,0,0,0,0,0.024414
2020/05/29 01:30:00.001,n,158,4.32,3.6,4.68,15.9,82.8,1020.62,0,0,0,0,0.024414
2020/05/29 01:31:00.000,n,210,3.24,2.88,4.68,15.9,82.8,1020.62,0,0,0,0,0.025253
2020/05/29 01:32:00.000,n,178,2.52,2.16,3.6,15.9,82.8,1020.62,0,0,0,0,0.017433
2020/05/29 01:33:00.000,n,181,3.96,2.88,4.32,15.9,82.9,1020.52,0,0,0,0,0.021782
2020/05/29 01:34:00.007,n,175,2.88,2.88,3.24,15.9,82.9,1020.52,0,0,0,0,0.022659
2020/05/29 01:35:00.004,n,269,0.72,0.36,0.72,15.9,82.9,1020.52,0,0,0,0,0.021782
2020/05/29 01:36:00.001,n,176,5.76,5.04,6.12,15.9,82.9,1020.52,0,0,0,0,0.021782
2020/05/29 01:37:00.000,n,156,4.32,3.6,5.04,15.9,83,1020.52,0,0,0,0,0.022659
2020/05/29 01:38:00.011,n,164,1.08,0.72,1.44,15.9,82.8,1020.52,0,0,0,0,0.020905
2020/05/29 01:39:00.008,n,154,1.8,0.72,2.52,15.9,82.7,1020.52,0,0,0,0,0.023499
2020/05/29 01:40:00.000,n,188,3.24,2.52,3.6,15.9,82.9,1020.42,0,0,0,0,0.020905
2020/05/29 01:41:00.002,n,183,4.32,3.6,5.04,15.9,82.9,1020.42,0,0,0,0,0.015717
2020/05/29 01:42:00.000,n,148,2.52,1.8,3.24,15.9,82.9,1020.42,0,0,0,0,0.020905
2020/05/29 01:43:00.000,n,148,1.08,0.72,1.8,15.9,82.8,1020.42,0,0,0,0,0.020905
2020/05/29 01:44:00.000,n,168,3.96,3.24,5.4,15.9,82.9,1020.42,0,0,0,0,0.018311
2020/05/29 01:45:00.007,n,204,1.8,1.08,2.16,15.9,82.8,1020.42,0,0,0,0,0.020065
2020/05/29 01:46:00.004,n,173,2.52,2.52,2.88,15.9,82.8,1020.42,0,0,0,0,0.015717
2020/05/29 01:47:00.002,n,198,2.52,1.44,3.96,15.9,82.8,1020.42,0,0,0,0,0.016556
2020/05/29 01:48:00.015,n,225,2.16,1.44,3.24,15.9,82.8,1020.42,0,0,0,0,0.018311
2020/05/29 01:49:00.000,n,162,3.24,2.52,3.96,15.9,82.9,1020.42,0,0,0,0,0.018311
2020/05/29 01:50:00.000,n,165,3.24,2.52,3.96,15.9,82.9,1020.42,0,0,0,0,0.020065
2020/05/29 01:51:00.000,n,262,2.88,2.52,2.88,15.9,83,1020.42,0,0,0,0,0.017433
2020/05/29 01:52:00.004,n,238,2.16,1.8,2.16,15.9,83,1020.42,0,0,0,0,0.027885
2020/05/29 01:53:00.000,n,28,1.44,0.72,1.8,15.9,82.9,1020.42,0,0,0,0,0.031357
2020/05/29 01:54:00.000,n,127,0.72,0.72,1.08,15.9,82.9,1020.42,0,0,0,0,0.028763
2020/05/29 01:55:00.010,n,255,0.72,0,0.72,15.9,82.9,1020.42,0,0,0,0,0.028763
2020/05/29 01:56:00.008,n,331,2.16,1.44,2.88,15.9,83.1,1020.42,0,0,0,0,0.027008
2020/05/29 01:57:00.005,n,263,1.8,1.44,2.16,15.9,83.1,1020.42,0,0,0,0,0.032272
2020/05/29 01:58:00.000,n,267,5.4,4.32,6.12,15.9,83.2,1020.42,0,0,0,0,0.030479
2020/05/29 01:59:00.000,n,252,5.04,4.32,5.4,15.9,83,1020.32,0,0,0,0,0.032272
2020/05/29 02:00:00.000,n,251,2.88,2.16,3.6,15.9,82.9,1020.32,0,0,0,0,0.027008
2020/05/29 02:01:00.000,n,174,0.72,0.72,1.08,15.9,83,1020.42,0,0,0,0,0.02964
2020/05/29 02:02:00.008,n,239,3.6,2.88,4.68,15.9,83.1,1020.42,0,0,0,0,0.028763
2020/05/29 02:03:00.005,n,250,3.24,2.52,3.6,15.9,83.3,1020.42,0,0,0,0,0.027008
2020/05/29 02:04:00.002,n,289,2.16,1.08,3.6,15.9,83.2,1020.42,0,0,0,0,0.02964
2020/05/29 02:05:00.000,n,243,1.44,1.08,1.8,15.9,83.4,1020.42,0,0,0,0,0.028763
2020/05/29 02:06:00.013,n,270,1.8,1.08,2.52,15.9,83.3,1020.42,0,0,0,0,0.028763
2020/05/29 02:07:00.000,n,21,0.72,0,1.44,15.9,83.4,1020.42,0,0,0,0,0.028763
2020/05/29 02:08:00.000,n,305,0.72,0.36,1.8,15.9,83.2,1020.42,0,0,0,0,0.028763
2020/05/29 02:09:00.005,n,154,2.16,1.8,2.52,15.9,83.1,1020.42,0,0,0,0,0.02964
2020/05/29 02:10:00.003,n,225,2.52,1.44,3.24,15.9,83.1,1020.42,0,0,0,0,0.028763
2020/05/29 02:11:00.000,n,175,1.08,0.72,1.44,15.9,83.1,1020.42,0,0,0,0,0.027008
2020/05/29 02:12:00.000,n,213,0.72,0.36,0.72,15.8,83.1,1020.42,0,0,0,0,0.027008
2020/05/29 02:13:00.009,n,243,2.16,1.8,2.16,15.8,83.2,1020.52,0,0,0,0,0.020065
2020/05/29 02:14:00.006,n,154,3.96,3.6,4.32,15.8,83.2,1020.52,0,0,0,0,0.024414
2020/05/29 02:15:00.004,n,259,2.52,2.16,3.24,15.8,83.2,1020.52,0,0,0,0,0.025291
2020/05/29 02:16:00.001,n,237,2.52,2.52,2.88,15.8,83.3,1020.52,0,0,0,0,0.023537
2020/05/29 02:17:00.000,n,135,1.08,0.36,2.16,15.8,83.2,1020.52,0,0,0,0,0.025291
2020/05/29 02:18:00.000,n,132,2.16,1.08,2.88,15.8,83.3,1020.52,0,0,0,0,0.026131
2020/05/29 02:19:00.000,n,269,1.8,1.08,2.16,15.8,83.3,1020.42,0,0,0,0,0.024414
2020/05/29 02:20:00.005,n,191,1.8,0.72,2.52,15.8,83.3,1020.52,0,0,0,0,0.024414
2020/05/29 02:21:00.002,n,196,4.32,3.96,5.04,15.8,83.3,1020.52,0,0,0,0,0.022659
2020/05/29 02:22:00.000,n,30,0.72,0.36,1.44,15.8,83.3,1020.52,0,0,0,0,0.025291
2020/05/29 02:23:00.012,n,269,2.52,2.16,3.24,15.7,83.5,1020.52,0,0,0,0,0.025291
2020/05/29 02:24:00.009,n,190,2.16,1.44,2.52,15.7,83.4,1020.52,0,0,0,0,0.023537
2020/05/29 02:25:00.000,n,293,2.88,2.16,3.6,15.8,83.4,1020.52,0,0,0,0,0.020905
2020/05/29 02:26:00.003,n,94,2.16,0.72,4.32,15.8,83.5,1020.52,0,0,0,0,0.022659
2020/05/29 02:27:00.000,n,242,1.44,0.72,1.8,15.7,83.5,1020.52,0,0,0,0,0.020905
2020/05/29 02:28:00.000,n,198,1.8,1.44,2.52,15.7,83.5,1020.52,0,0,0,0,0.020905
2020/05/29 02:29:00.000,n,206,1.08,0.72,1.44,15.7,83.6,1020.52,0,0,0,0,0.023537
2020/05/29 02:30:00.009,n,142,2.16,1.44,2.52,15.7,83.5,1020.52,0,0,0,0,0.021782
2020/05/29 02:31:00.006,n,205,3.96,3.24,4.68,15.7,83.5,1020.52,0,0,0,0,0.021782
2020/05/29 02:32:00.003,n,121,4.32,2.52,5.4,15.7,83.5,1020.52,0,0,0,0,0.024414
2020/05/29 02:33:00.000,n,270,1.8,1.8,2.52,15.7,83.4,1020.52,0,0,0,0,0.024414
2020/05/29 02:34:00.000,n,185,1.44,0.72,1.8,15.7,83.4,1020.62,0,0,0,0,0.020065
2020/05/29 02:35:00.000,n,269,2.16,1.8,3.24,15.7,83.5,1020.62,0,0,0,0,0.020905
2020/05/29 02:36:00.000,n,212,1.08,1.08,1.44,15.7,83.5,1020.62,0,0,0,0,0.019188
2020/05/29 02:37:00.005,n,226,1.8,1.44,2.16,15.7,83.8,1020.62,0,0,0,0,0.020905
2020/05/29 02:38:00.002,n,330,3.6,2.88,4.32,15.7,83.8,1020.62,0,0,0,0,0.022659
2020/05/29 02:39:00.000,n,200,7.56,5.4,8.64,15.7,83.7,1020.62,0,0,0,0,0.021782
2020/05/29 02:40:00.011,n,167,5.76,5.4,6.48,15.7,83.6,1020.62,0,0,0,0,0.020905
2020/05/29 02:41:00.008,n,181,3.96,2.88,5.4,15.7,83.4,1020.62,0,0,0,0,0.017433
2020/05/29 02:42:00.005,n,139,4.32,2.16,5.04,15.6,83.6,1020.62,0,0,0,0,0.020065
2020/05/29 02:43:00.000,n,177,4.32,3.96,5.4,15.6,83.6,1020.72,0,0,0,0,0.016556
2020/05/29 02:44:00.000,n,182,4.68,3.96,5.04,15.6,83.6,1020.72,0,0,0,0,0.019188
2020/05/29 02:45:00.000,n,149,3.24,2.88,3.96,15.6,83.7,1020.72,0,0,0,0,0.019188
2020/05/29 02:46:00.000,n,178,4.68,4.32,5.4,15.6,83.5,1020.72,0,0,0,0,0.020065
2020/05/29 02:47:00.007,n,165,5.76,3.6,6.84,15.6,83.6,1020.72,0,0,0,0,0.018311
2020/05/29 02:48:00.004,n,164,3.6,1.8,4.68,15.6,83.8,1020.72,0,0,0,0,0.019188
2020/05/29 02:49:00.002,n,199,1.8,0.72,3.24,15.6,83.6,1020.82,0,0,0,0,0.021782
2020/05/29 02:50:00.000,n,156,2.88,1.8,3.6,15.5,83.6,1020.82,0,0,0,0,0.020065
2020/05/29 02:51:00.012,n,165,5.4,5.04,5.76,15.5,83.6,1020.82,0,0,0,0,0.020905
2020/05/29 02:52:00.000,n,204,4.68,3.96,5.4,15.5,83.9,1020.82,0,0,0,0,0.019188
2020/05/29 02:53:00.000,n,184,5.04,3.6,6.48,15.5,83.8,1020.72,0,0,0,0,0.020905
2020/05/29 02:54:00.003,n,116,1.44,0.72,2.88,15.5,83.7,1020.82,0,0,0,0,0.014839
2020/05/29 02:55:00.000,n,210,3.24,2.88,4.32,15.5,83.8,1020.82,0,0,0,0,0.020905
2020/05/29 02:56:00.000,n,167,5.76,5.04,6.48,15.5,83.8,1020.82,0,0,0,0,0.019188
2020/05/29 02:57:00.009,n,165,3.96,3.6,5.04,15.5,83.8,1020.82,0,0,0,0,0.019188
2020/05/29 02:58:00.007,n,203,4.68,3.96,5.04,15.5,83.8,1020.82,0,0,0,0,0.017433
2020/05/29 02:59:00.005,n,179,5.76,4.68,6.12,15.5,83.9,1020.82,0,0,0,0,0.020065
2020/05/29 03:00:00.002,n,151,5.04,4.32,5.4,15.4,83.9,1020.82,0,0,0,0,0.027847
2020/05/29 03:01:00.000,n,179,5.04,3.6,7.2,15.4,84,1020.82,0,0,0,0,0.031357
2020/05/29 03:02:00.000,n,172,5.76,5.76,6.12,15.5,84,1020.82,0,0,0,0,0.032196
2020/05/29 03:03:00.000,n,171,3.6,2.52,4.32,15.4,83.9,1020.82,0,0,0,0,0.026131
2020/05/29 03:04:00.004,n,190,6.12,5.4,6.48,15.4,84,1020.82,0,0,0,0,0.035706
2020/05/29 03:05:00.002,n,180,4.68,3.6,5.4,15.4,84,1020.82,0,0,0,0,0.033989
2020/05/29 03:06:00.000,n,180,2.88,0.72,4.32,15.4,84,1020.82,0,0,0,0,0.030479
2020/05/29 03:07:00.012,n,176,2.88,1.08,4.68,15.4,84.2,1020.82,0,0,0,0,0.034828
2020/05/29 03:08:00.009,n,203,3.96,3.6,4.32,15.4,84.2,1020.82,0,0,0,0,0.033112
2020/05/29 03:09:00.005,n,163,2.52,1.8,3.24,15.5,84.2,1020.82,0,0,0,0,0.027008
2020/05/29 03:10:00.000,n,175,3.24,2.88,3.6,15.5,84.2,1020.82,0,0,0,0,0.033989
2020/05/29 03:11:00.000,n,187,5.4,5.04,5.76,15.5,84,1020.82,0,0,0,0,0.02964
2020/05/29 03:12:00.000,n,161,4.68,3.96,5.4,15.5,84.1,1020.92,0,0,0,0,0.031357
2020/05/29 03:13:00.000,n,203,4.32,3.6,5.4,15.5,84.1,1020.92,0,0,0,0,0.031357
2020/05/29 03:14:00.007,n,160,2.88,2.16,4.32,15.5,84.1,1020.92,0,0,0,0,0.02964
2020/05/29 03:15:00.004,n,200,2.88,2.52,3.6,15.5,84,1020.92,0,0,0,0,0.030479
2020/05/29 03:16:00.001,n,230,1.44,1.08,2.16,15.5,84.1,1020.92,0,0,0,0,0.033989
2020/05/29 03:17:00.014,n,278,2.52,1.08,3.6,15.5,84.1,1020.82,0,0,0,0,0.033112
2020/05/29 03:18:00.011,n,59,0.36,0,1.08,15.5,84.1,1020.82,0,0,0,0,0.033112
2020/05/29 03:19:00.000,n,287,3.6,3.24,4.32,15.5,84,1020.82,0,0,0,0,0.02964
2020/05/29 03:20:00.000,n,276,3.96,3.6,5.04,15.5,84.3,1020.82,0,0,0,0,0.030479
2020/05/29 03:21:00.002,n,257,3.96,3.6,5.04,15.6,84.1,1020.82,0,0,0,0,0.033112
2020/05/29 03:22:00.000,n,263,4.68,3.96,5.4,15.6,84,1020.82,0,0,0,0,0.030479
2020/05/29 03:23:00.000,n,269,3.24,2.52,3.96,15.6,83.9,1020.82,0,0,0,0,0.033112
2020/05/29 03:24:00.010,n,268,3.6,1.08,5.4,15.5,83.9,1020.82,0,0,0,0,0.031357
2020/05/29 03:25:00.007,n,286,3.24,2.16,3.6,15.5,83.9,1020.82,0,0,0,0,0.032196
2020/05/29 03:26:00.004,n,200,1.08,0.72,1.44,15.5,83.9,1020.82,0,0,0,0,0.031357
2020/05/29 03:27:00.000,n,285,1.8,0.72,2.16,15.5,84,1020.82,0,0,0,0,0.031357
2020/05/29 03:28:00.000,n,198,2.16,0.72,3.24,15.5,84,1020.82,0,0,0,0,0.02964
2020/05/29 03:29:00.000,n,159,4.68,3.6,5.4,15.5,84,1020.82,0,0,0,0,0.031357
2020/05/29 03:30:00.000,n,171,2.16,0.36,3.24,15.5,84,1020.82,0,0,0,0,0.030479
2020/05/29 03:31:00.005,n,175,4.68,4.32,5.4,15.5,84,1020.82,0,0,0,0,0.035706
2020/05/29 03:32:00.002,n,181,2.52,0.72,5.04,15.5,84,1020.82,0,0,0,0,0.030479
2020/05/29 03:33:00.000,n,179,2.88,1.8,3.24,15.5,83.9,1020.82,0,0,0,0,0.033989
2020/05/29 03:34:00.012,n,106,3.24,2.88,3.6,15.5,83.9,1020.72,0,0,0,0,0.033989
2020/05/29 03:35:00.009,n,163,6.48,5.4,7.2,15.5,83.9,1020.82,0,0,0,0,0.032196
2020/05/29 03:36:00.006,n,200,2.16,1.44,3.24,15.5,83.8,1020.82,0,0,0,0,0.02964
2020/05/29 03:37:00.000,n,172,3.24,1.8,3.6,15.5,83.8,1020.72,0,0,0,0,0.030479
2020/05/29 03:38:00.000,n,163,3.24,2.16,3.96,15.5,83.8,1020.72,0,0,0,0,0.030479
2020/05/29 03:39:00.000,n,178,6.48,5.4,7.56,15.5,83.8,1020.72,0,0,0,0,0.032196
2020/05/29 03:40:00.000,n,159,3.6,2.88,4.32,15.5,83.7,1020.72,0,0,0,0,0.033112
2020/05/29 03:41:00.000,n,102,2.16,1.08,2.88,15.5,83.7,1020.72,0,0,0,0,0.031357
2020/05/29 03:42:00.007,n,139,4.32,3.96,4.68,15.5,83.7,1020.72,0,0,0,0,0.028763
2020/05/29 03:43:00.004,n,172,2.52,0.36,4.32,15.5,83.5,1020.72,0,0,0,0,0.03746
2020/05/29 03:44:00.001,n,180,7.56,7.2,7.92,15.5,83.6,1020.72,0,0,0,0,0.032196
2020/05/29 03:45:00.014,n,214,0.36,0.36,0.72,15.5,83.7,1020.72,0,0,0,0,0.033989
2020/05/29 03:46:00.000,n,186,4.32,3.24,5.4,15.5,83.6,1020.72,0,0,0,0,0.033112
2020/05/29 03:47:00.000,n,189,4.32,3.96,4.68,15.5,83.6,1020.72,0,0,0,0,0.032196
2020/05/29 03:48:00.000,n,187,3.6,3.24,3.96,15.5,83.5,1020.72,0,0,0,0,0.030479
2020/05/29 03:49:00.003,n,137,6.48,3.96,7.56,15.5,83.6,1020.72,0,0,0,0,0.031357
2020/05/29 03:50:00.001,n,146,5.76,4.68,6.12,15.5,83.6,1020.72,0,0,0,0,0.031357
2020/05/29 03:51:00.000,n,146,5.04,4.32,5.4,15.5,83.5,1020.72,0,0,0,0,0.033989
2020/05/29 03:52:00.012,n,179,6.12,5.04,7.2,15.4,83.5,1020.72,0,0,0,0,0.031357
2020/05/29 03:53:00.009,n,169,1.44,0.36,2.88,15.4,83.4,1020.82,0,0,0,0,0.031357
2020/05/29 03:54:00.006,n,200,5.76,4.68,7.2,15.4,83.5,1020.82,0,0,0,0,0.02964
2020/05/29 03:55:00.000,n,191,4.68,3.96,5.04,15.4,83.5,1020.82,0,0,0,0,0.032196
2020/05/29 03:56:00.000,n,198,2.52,1.08,4.68,15.4,83.5,1020.82,0,0,0,0,0.02964
2020/05/29 03:57:00.000,n,214,2.88,2.52,3.6,15.4,83.6,1020.82,0,0,0,0,0.033112
2020/05/29 03:58:00.000,n,158,4.68,4.32,5.4,15.4,83.8,1020.82,0,0,0,0,0.032196
2020/05/29 03:59:00.000,n,176,2.16,1.44,3.24,15.4,83.7,1020.82,0,0,0,0,0.030479
2020/05/29 04:00:00.007,n,262,1.8,1.44,2.88,15.4,83.6,1020.82,0,0,0,0,0.030479
2020/05/29 04:01:00.003,n,185,3.6,3.24,4.32,15.4,83.7,1020.82,0,0,0,0,0.028763
2020/05/29 04:02:00.001,n,135,0.72,0.36,1.44,15.4,83.8,1020.82,0,0,0,0,0.027847
2020/05/29 04:03:00.014,n,320,0.72,0.36,1.44,15.4,84,1020.82,0,0,0,0,0.031357
