"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/16 00:00:00.009,n,277,5.4,4.32,6.48,21.8,23.4,1009.42,0,0,0,0,0.01915
2021/10/16 00:01:00.000,n,277,5.4,5.04,6.12,21.8,23.3,1009.32,0,0,0,0,0.018272
2021/10/16 00:02:00.000,n,259,8.28,7.2,9.36,21.8,23.6,1009.32,0,0,0,0,0.017357
2021/10/16 00:03:00.002,n,269,8.28,6.48,9.72,21.8,23.6,1009.32,0,0,0,0,0.025291
2021/10/16 00:04:00.000,n,253,3.6,1.44,5.4,21.7,23.6,1009.32,0,0,0,0,0.033073
2021/10/16 00:05:00.000,n,264,5.04,2.16,6.84,21.7,23.8,1009.32,0,0,0,0,0.030479
2021/10/16 00:06:00.007,n,272,6.12,5.4,6.84,21.7,23.5,1009.32,0,0,0,0,0.027008
2021/10/16 00:07:00.005,n,246,2.16,0.72,3.6,21.6,24.2,1009.32,0,0,0,0,0.031357
2021/10/16 00:08:00.002,n,239,4.32,3.6,5.04,21.6,23.8,1009.32,0,0,0,0,0.028725
2021/10/16 00:09:00.015,n,267,6.84,6.12,7.2,21.6,23.7,1009.32,0,0,0,0,0.032234
2021/10/16 00:10:00.000,n,255,5.4,4.32,6.84,21.6,23.8,1009.42,0,0,0,0,0.031357
2021/10/16 00:11:00.000,n,272,5.4,5.04,5.4,21.6,23.8,1009.42,0,0,0,0,0.030479
2021/10/16 00:12:00.000,n,294,4.32,3.96,4.68,21.6,24.6,1009.42,0,0,0,0,0.030479
2021/10/16 00:13:00.004,n,320,0.72,0,1.08,21.5,24.6,1009.32,0,0,0,0,0.028725
2021/10/16 00:14:00.001,n,284,1.44,1.44,2.16,21.5,26.1,1009.32,0,0,0,0,0.027008
2021/10/16 00:15:00.000,n,288,2.16,0.72,3.96,21.5,25.1,1009.32,0,0,0,0,0.027885
2021/10/16 00:16:00.011,n,293,2.16,1.8,2.88,21.4,25.1,1009.42,0,0,0,0,0.030479
2021/10/16 00:17:00.008,n,301,3.96,3.6,4.68,21.3,24.4,1009.42,0,0,0,0,0.025291
2021/10/16 00:18:00.005,n,277,3.96,3.6,3.96,21.3,24.4,1009.42,0,0,0,0,0.028725
2021/10/16 00:19:00.000,n,258,3.6,2.52,3.96,21.3,24.6,1009.42,0,0,0,0,0.024376
2021/10/16 00:20:00.000,n,297,2.52,2.52,2.88,21.2,24.6,1009.42,0,0,0,0,0.026131
2021/10/16 00:21:00.000,n,56,2.16,1.44,2.52,21.2,29.1,1009.32,0,0,0,0,0.027008
2021/10/16 00:22:00.000,n,103,1.44,1.44,1.44,21.1,29.1,1009.32,0,0,0,0,0.021782
2021/10/16 00:23:00.007,n,80,1.44,1.08,1.44,21,30.9,1009.32,0,0,0,0,0.024376
2021/10/16 00:24:00.001,n,173,0.36,0.36,0.72,20.9,31.6,1009.32,0,0,0,0,0.025215
2021/10/16 00:25:00.000,n,103,0.72,0.72,0.72,20.8,31.8,1009.32,0,0,0,0,0.028725
2021/10/16 00:26:00.011,n,83,1.8,1.44,2.16,20.7,32.900002,1009.32,0,0,0,0,0.024376
2021/10/16 00:27:00.008,n,94,2.52,2.52,2.52,20.6,35.3,1009.32,0,0,0,0,0.027847
2021/10/16 00:28:00.000,n,95,1.44,0.72,1.8,20.5,34.9,1009.32,0,0,0,0,0.025215
2021/10/16 00:29:00.002,n,120,1.8,1.44,2.52,20.3,37,1009.32,0,0,0,0,0.02697
2021/10/16 00:30:00.000,n,114,1.8,1.44,2.16,20.2,38.4,1009.32,0,0,0,0,0.023499
2021/10/16 00:31:00.000,n,128,2.52,1.08,3.24,20.1,38.2,1009.32,0,0,0,0,0.020027
2021/10/16 00:32:00.000,n,164,0.72,0,2.16,19.9,37.9,1009.32,0,0,0,0,0.022621
2021/10/16 00:33:00.007,n,150,3.24,2.52,3.6,19.8,38.2,1009.32,0,0,0,0,0.022621
2021/10/16 00:34:00.004,n,129,2.16,1.8,2.52,19.7,38.6,1009.32,0,0,0,0,0.023499
2021/10/16 00:35:00.001,n,145,3.6,3.24,3.96,19.6,39.5,1009.32,0,0,0,0,0.017395
2021/10/16 00:36:00.015,n,150,2.88,2.52,3.24,19.6,40.3,1009.32,0,0,0,0,0.018272
2021/10/16 00:37:00.000,n,139,2.16,1.8,2.52,19.5,41,1009.32,0,0,0,0,0.018272
2021/10/16 00:38:00.000,n,126,2.16,1.8,2.52,19.5,38.4,1009.32,0,0,0,0,0.01915
2021/10/16 00:39:00.000,n,197,1.8,1.8,2.16,19.5,40.3,1009.32,0,0,0,0,0.01564
2021/10/16 00:40:00.004,n,100,2.16,2.16,2.52,19.5,37.9,1009.32,0,0,0,0,0.020027
2021/10/16 00:41:00.000,n,163,2.16,2.16,2.16,19.5,39.9,1009.32,0,0,0,0,0.027885
2021/10/16 00:42:00.000,n,149,2.52,2.16,2.88,19.5,38.4,1009.32,0,0,0,0,0.025253
2021/10/16 00:43:00.010,n,143,2.88,2.52,3.24,19.5,37.9,1009.32,0,0,0,0,0.025253
2021/10/16 00:44:00.007,n,154,2.88,2.52,3.24,19.5,38.3,1009.32,0,0,0,0,0.020943
2021/10/16 00:45:00.004,n,165,3.6,2.88,3.6,19.5,39.8,1009.32,0,0,0,0,0.020027
2021/10/16 00:46:00.002,n,148,3.24,2.88,3.24,19.4,39.1,1009.32,0,0,0,0,0.024376
2021/10/16 00:47:00.000,n,151,3.6,2.88,3.96,19.4,38.4,1009.32,0,0,0,0,0.023499
2021/10/16 00:48:00.000,n,163,7.56,5.4,8.64,19.4,39.8,1009.32,0,0,0,0,0.021782
2021/10/16 00:49:00.000,n,155,9,6.12,10.08,19.3,39.9,1009.32,0,0,0,0,0.020943
2021/10/16 00:50:00.008,n,165,6.84,5.76,9.36,19.2,41.4,1009.42,0,0,0,0,0.020943
2021/10/16 00:51:00.005,n,160,6.84,5.4,9,19.2,40.3,1009.32,0,0,0,0,0.020943
2021/10/16 00:52:00.002,n,183,4.68,4.68,5.04,19.1,39.4,1009.32,0,0,0,0,0.015678
2021/10/16 00:53:00.000,n,203,1.44,0.36,2.16,19.2,40.2,1009.32,0,0,0,0,0.015678
2021/10/16 00:54:00.011,n,158,1.8,1.44,2.52,19.2,36.2,1009.42,0,0,0,0,0.014801
2021/10/16 00:55:00.000,n,132,1.44,1.44,1.8,19.3,37.6,1009.42,0,0,0,0,0.023499
2021/10/16 00:56:00.000,n,196,1.8,0.36,2.52,19.3,38.9,1009.42,0,0,0,0,0.027847
2021/10/16 00:57:00.001,n,169,2.52,1.08,3.6,19.3,39.2,1009.42,0,0,0,0,0.024376
2021/10/16 00:58:00.000,n,199,1.44,1.44,1.44,19.3,39.6,1009.42,0,0,0,0,0.024376
2021/10/16 00:59:00.000,n,108,1.8,1.44,2.16,19.3,40.7,1009.42,0,0,0,0,0.025215
2021/10/16 01:00:00.008,n,31,1.44,0.36,2.52,19.3,42.8,1009.42,0,0,0,0,0.026093
2021/10/16 01:01:00.005,n,152,1.44,1.08,1.8,19.2,40.6,1009.42,0,0,0,0,0.021744
2021/10/16 01:02:00.002,n,168,2.16,1.8,2.52,19.1,41.2,1009.42,0,0,0,0,0.022621
2021/10/16 01:03:00.015,n,162,2.52,1.8,2.88,19.1,40.6,1009.42,0,0,0,0,0.01915
2021/10/16 01:04:00.000,n,170,2.88,1.44,3.96,19.1,41.8,1009.42,0,0,0,0,0.017395
2021/10/16 01:05:00.000,n,158,2.52,2.16,2.88,19,42.3,1009.42,0,0,0,0,0.018272
2021/10/16 01:06:00.000,n,143,3.96,3.6,4.32,19,42.2,1009.42,0,0,0,0,0.020866
2021/10/16 01:07:00.005,n,148,3.6,3.24,3.6,18.9,43.3,1009.42,0,0,0,0,0.018272
2021/10/16 01:08:00.002,n,135,2.52,2.16,3.24,18.8,43,1009.42,0,0,0,0,0.016518
2021/10/16 01:09:00.000,n,109,1.08,0.36,1.8,18.8,43.3,1009.42,0,0,0,0,0.024376
2021/10/16 01:10:00.010,n,40,0.36,0,0.36,18.7,43,1009.42,0,0,0,0,0.031357
2021/10/16 01:11:00.011,n,104,1.08,0.36,2.52,18.7,43.8,1009.42,0,0,0,0,0.021782
2021/10/16 01:12:00.005,n,112,1.44,1.44,1.8,18.7,43.5,1009.32,0,0,0,0,0.028725
2021/10/16 01:13:00.000,n,35,0.72,0,1.08,18.7,45.2,1009.32,0,0,0,0,0.026131
2021/10/16 01:14:00.001,n,112,1.08,0.72,1.44,18.6,45.4,1009.32,0,0,0,0,0.022621
2021/10/16 01:15:00.000,n,131,0.72,0.36,1.08,18.6,45.5,1009.32,0,0,0,0,0.020905
2021/10/16 01:16:00.000,n,146,2.16,2.16,2.52,18.5,45.2,1009.32,0,0,0,0,0.022621
2021/10/16 01:17:00.000,n,167,1.08,0.36,1.8,18.5,44.6,1009.32,0,0,0,0,0.025215
2021/10/16 01:18:00.007,n,147,1.08,0.36,1.44,18.4,45.5,1009.32,0,0,0,0,0.024376
2021/10/16 01:19:00.004,n,152,1.8,1.44,1.8,18.4,45.2,1009.32,0,0,0,0,0.01915
2021/10/16 01:20:00.002,n,219,1.44,1.08,1.8,18.3,46.2,1009.32,0,0,0,0,0.020027
2021/10/16 01:21:00.015,n,167,2.52,2.16,2.52,18.3,44.9,1009.32,0,0,0,0,0.018272
2021/10/16 01:22:00.000,n,143,3.6,3.24,3.96,18.3,45,1009.32,0,0,0,0,0.020905
2021/10/16 01:23:00.000,n,179,1.44,0.72,2.16,18.3,45.3,1009.32,0,0,0,0,0.027008
2021/10/16 01:24:00.004,n,182,3.96,3.6,3.96,18.3,44.3,1009.32,0,0,0,0,0.028763
2021/10/16 01:25:00.000,n,186,3.24,2.88,3.6,18.3,41.3,1009.32,0,0,0,0,0.029602
2021/10/16 01:26:00.000,n,71,0.72,0,0.72,18.3,43.7,1009.32,0,0,0,0,0.027008
2021/10/16 01:27:00.000,n,139,0.72,0.36,1.08,18.4,47.1,1009.32,0,0,0,0,0.026131
2021/10/16 01:28:00.008,n,211,1.44,1.08,1.44,18.4,46.3,1009.32,0,0,0,0,0.023499
2021/10/16 01:29:00.006,n,187,1.08,1.08,1.08,18.3,46,1009.32,0,0,0,0,0.023499
2021/10/16 01:30:00.002,n,209,0.36,0,0.36,18.2,45.1,1009.32,0,0,0,0,0.025253
2021/10/16 01:31:00.000,n,242,1.8,1.44,2.16,18.2,46,1009.32,0,0,0,0,0.020905
2021/10/16 01:32:00.000,n,296,2.88,2.16,3.24,18.2,42.7,1009.32,0,0,0,0,0.023499
2021/10/16 01:33:00.000,n,285,2.16,1.8,2.52,18.1,42.1,1009.22,0,0,0,0,0.019188
2021/10/16 01:34:00.000,n,304,1.08,0.72,1.8,18.1,41.8,1009.22,0,0,0,0,0.020027
2021/10/16 01:35:00.004,n,271,4.32,3.6,5.4,18.1,38.4,1009.22,0,0,0,0,0.029602
2021/10/16 01:36:00.000,n,277,3.6,3.24,3.96,18.2,39.8,1009.22,0,0,0,0,0.028725
2021/10/16 01:37:00.000,n,281,3.6,3.24,3.96,18.2,38.5,1009.22,0,0,0,0,0.027008
2021/10/16 01:38:00.010,n,287,2.16,1.8,2.88,18.3,39.5,1009.22,0,0,0,0,0.029602
2021/10/16 01:39:00.007,n,260,1.44,1.08,1.44,18.3,42.8,1009.22,0,0,0,0,0.024376
2021/10/16 01:40:00.000,n,111,0.36,0,0.72,18.3,46.3,1009.22,0,0,0,0,0.029602
2021/10/16 01:41:00.001,n,26,1.08,0.36,1.08,18.3,47.6,1009.12,0,0,0,0,0.027008
2021/10/16 01:42:00.000,n,346,1.8,0.72,2.52,18.2,47.2,1009.12,0,0,0,0,0.023499
2021/10/16 01:43:00.000,n,324,1.8,1.08,2.52,18.2,46.2,1009.12,0,0,0,0,0.027847
2021/10/16 01:44:00.008,n,299,3.6,3.24,3.96,18.1,39.2,1009.12,0,0,0,0,0.022659
2021/10/16 01:45:00.006,n,148,1.44,0.72,3.6,18.1,46.8,1009.12,0,0,0,0,0.027008
2021/10/16 01:46:00.002,n,260,2.16,1.44,2.52,18.1,39.8,1009.12,0,0,0,0,0.021782
2021/10/16 01:47:00.000,n,289,1.08,1.08,1.44,18,41.8,1009.12,0,0,0,0,0.024376
2021/10/16 01:48:00.013,n,282,2.88,2.52,3.24,18,39.4,1009.12,0,0,0,0,0.023499
2021/10/16 01:49:00.000,n,299,3.24,2.88,3.6,18,38.7,1009.12,0,0,0,0,0.020027
2021/10/16 01:50:00.000,n,284,4.68,4.32,5.04,18.1,36.9,1009.12,0,0,0,0,0.023499
2021/10/16 01:51:00.000,n,292,3.24,2.88,3.6,18.1,38,1009.12,0,0,0,0,0.018272
2021/10/16 01:52:00.002,n,302,2.52,1.8,3.24,18.1,39.7,1009.12,0,0,0,0,0.022659
2021/10/16 01:53:00.000,n,267,2.52,1.8,3.24,18.2,41.8,1009.12,0,0,0,0,0.017433
2021/10/16 01:54:00.000,n,274,2.16,1.8,2.52,18.2,39.3,1009.02,0,0,0,0,0.01915
2021/10/16 01:55:00.009,n,293,1.44,1.08,1.8,18.2,43.1,1009.02,0,0,0,0,0.023499
2021/10/16 01:56:00.007,n,51,1.44,1.08,1.8,18.2,49.5,1009.02,0,0,0,0,0.026131
2021/10/16 01:57:00.006,n,80,1.8,0.72,2.52,18.2,51.1,1009.02,0,0,0,0,0.026131
2021/10/16 01:58:00.000,n,297,2.52,1.8,3.6,18.1,47.7,1009.02,0,0,0,0,0.027008
2021/10/16 01:59:00.000,n,68,1.44,1.08,2.16,18,51.5,1009.02,0,0,0,0,0.025253
2021/10/16 02:00:00.000,n,95,0.72,0.72,1.08,17.9,52.1,1009.02,0,0,0,0,0.027885
2021/10/16 02:01:00.000,n,139,0.36,0,1.08,17.8,52.2,1009.02,0,0,0,0,0.027008
2021/10/16 02:02:00.000,n,77,3.24,2.52,3.6,17.7,52.7,1009.02,0,0,0,0,0.025253
2021/10/16 02:03:00.006,n,121,1.44,1.08,1.8,17.6,51.8,1009.02,0,0,0,0,0.023537
2021/10/16 02:04:00.003,n,280,1.08,0.72,1.44,17.6,54,1009.02,0,0,0,0,0.026131
2021/10/16 02:05:00.001,n,118,0.72,0.72,1.08,17.5,54.2,1009.02,0,0,0,0,0.021782
2021/10/16 02:06:00.014,n,76,1.8,0.36,2.88,17.4,55.7,1009.02,0,0,0,0,0.023537
2021/10/16 02:07:00.000,n,127,0.36,0.36,0.72,17.3,56.2,1008.92,0,0,0,0,0.024376
2021/10/16 02:08:00.000,n,102,2.88,2.52,3.24,17.2,56.6,1008.92,0,0,0,0,0.023537
2021/10/16 02:09:00.000,n,121,1.44,1.08,1.8,17.1,56.8,1008.92,0,0,0,0,0.021782
2021/10/16 02:10:00.004,n,87,1.8,1.08,1.8,17,57.2,1008.92,0,0,0,0,0.020027
2021/10/16 02:11:00.001,n,61,1.8,1.08,2.52,17,57.3,1008.92,0,0,0,0,0.023537
2021/10/16 02:12:00.000,n,61,1.08,0.72,1.44,16.9,57.4,1008.92,0,0,0,0,0.020027
2021/10/16 02:13:00.011,n,103,2.52,2.16,2.88,16.9,57.3,1008.92,0,0,0,0,0.021782
2021/10/16 02:14:00.009,n,94,2.16,1.8,2.52,16.8,57.3,1008.92,0,0,0,0,0.021782
2021/10/16 02:15:00.006,n,136,3.96,3.24,4.68,16.700002,55.9,1008.92,0,0,0,0,0.01915
2021/10/16 02:16:00.000,n,121,5.04,4.68,5.4,16.700002,54.9,1008.92,0,0,0,0,0.018311
2021/10/16 02:17:00.000,n,70,1.8,0.72,3.24,16.700002,55.3,1008.92,0,0,0,0,0.017433
2021/10/16 02:18:00.000,n,139,3.96,3.96,4.32,16.700002,53.7,1008.92,0,0,0,0,0.017433
2021/10/16 02:19:00.000,n,136,6.12,5.76,6.48,16.6,50.9,1008.92,0,0,0,0,0.020027
2021/10/16 02:20:00.008,n,122,5.76,5.76,6.12,16.6,49.1,1009.02,0,0,0,0,0.025253
2021/10/16 02:21:00.002,n,116,3.6,3.24,3.96,16.700002,49.2,1009.02,0,0,0,0,0.027008
2021/10/16 02:22:00.001,n,155,3.6,3.6,4.32,16.700002,49.9,1009.02,0,0,0,0,0.033073
2021/10/16 02:23:00.013,n,120,2.52,2.16,2.88,16.8,50.2,1009.02,0,0,0,0,0.027847
2021/10/16 02:24:00.010,n,106,2.88,2.16,3.24,16.700002,50.1,1009.02,0,0,0,0,0.027008
2021/10/16 02:25:00.000,n,94,3.96,3.6,4.32,16.8,49.7,1008.92,0,0,0,0,0.023499
2021/10/16 02:26:00.000,n,122,3.6,3.24,3.96,16.8,49.3,1009.02,0,0,0,0,0.01915
2021/10/16 02:27:00.001,n,125,5.76,5.4,6.12,16.8,47.7,1009.02,0,0,0,0,0.023499
2021/10/16 02:28:00.000,n,122,4.32,3.6,4.68,16.8,48,1009.02,0,0,0,0,0.021744
2021/10/16 02:29:00.000,n,73,1.44,1.08,2.52,16.8,49.8,1008.92,0,0,0,0,0.021744
2021/10/16 02:30:00.009,n,69,3.96,3.24,4.68,16.9,50.4,1008.92,0,0,0,0,0.022659
2021/10/16 02:31:00.006,n,121,2.52,2.16,2.88,16.9,49.9,1008.92,0,0,0,0,0.020027
2021/10/16 02:32:00.003,n,88,3.24,2.88,3.6,16.9,48.4,1008.92,0,0,0,0,0.018311
2021/10/16 02:33:00.001,n,136,3.6,2.88,3.96,16.9,48.5,1009.02,0,0,0,0,0.020866
2021/10/16 02:34:00.000,n,133,4.68,3.96,5.04,16.9,48.3,1009.02,0,0,0,0,0.020027
2021/10/16 02:35:00.000,n,140,5.4,5.04,5.76,16.9,47.7,1009.02,0,0,0,0,0.018311
2021/10/16 02:36:00.000,n,135,4.32,4.32,4.68,16.9,47.6,1009.02,0,0,0,0,0.020866
2021/10/16 02:37:00.000,n,142,4.68,4.68,5.04,16.9,47.4,1009.02,0,0,0,0,0.018311
2021/10/16 02:38:00.005,n,116,3.96,3.6,4.32,17,46.1,1008.92,0,0,0,0,0.017433
2021/10/16 02:39:00.002,n,121,4.68,4.32,4.68,17,45.8,1008.92,0,0,0,0,0.020866
2021/10/16 02:40:00.000,n,119,4.32,3.24,5.04,17.1,45.1,1008.92,0,0,0,0,0.01915
2021/10/16 02:41:00.012,n,144,2.16,2.16,2.52,17.1,45.6,1009.02,0,0,0,0,0.024376
2021/10/16 02:42:00.010,n,125,3.6,3.6,3.96,17.1,44,1009.02,0,0,0,0,0.026131
2021/10/16 02:43:00.000,n,148,4.68,4.68,5.04,17.2,45.7,1009.02,0,0,0,0,0.026131
2021/10/16 02:44:00.000,n,114,6.48,6.12,6.84,17.2,43,1008.92,0,0,0,0,0.027847
2021/10/16 02:45:00.001,n,121,5.4,5.04,5.4,17.2,43.6,1009.02,0,0,0,0,0.022621
2021/10/16 02:46:00.000,n,127,3.96,3.24,3.96,17.2,44,1009.02,0,0,0,0,0.023499
2021/10/16 02:47:00.000,n,124,3.96,3.24,4.68,17.2,45.4,1009.02,0,0,0,0,0.020866
2021/10/16 02:48:00.009,n,99,2.16,1.8,2.88,17.1,45.2,1009.02,0,0,0,0,0.020866
2021/10/16 02:49:00.006,n,124,1.8,1.8,2.16,17.1,45.5,1009.02,0,0,0,0,0.022621
2021/10/16 02:50:00.002,n,145,2.16,1.8,2.52,17,45.5,1009.02,0,0,0,0,0.023499
2021/10/16 02:51:00.016,n,147,5.76,5.04,6.48,17,44.4,1009.02,0,0,0,0,0.02697
2021/10/16 02:52:00.000,n,110,3.96,3.24,4.32,16.9,44,1009.02,0,0,0,0,0.021782
2021/10/16 02:53:00.000,n,89,1.8,1.44,2.52,16.9,46.1,1009.02,0,0,0,0,0.026131
2021/10/16 02:54:00.000,n,113,2.52,2.52,2.88,16.9,45.7,1009.02,0,0,0,0,0.022621
2021/10/16 02:55:00.005,n,166,4.68,4.68,5.04,16.8,45.5,1009.02,0,0,0,0,0.024376
2021/10/16 02:56:00.003,n,128,2.16,1.44,2.52,16.8,46.3,1009.02,0,0,0,0,0.024376
2021/10/16 02:57:00.000,n,140,3.24,3.24,3.6,16.700002,44.4,1009.02,0,0,0,0,0.025215
2021/10/16 02:58:00.000,n,145,2.16,2.16,2.52,16.700002,44.6,1009.02,0,0,0,0,0.021782
2021/10/16 02:59:00.009,n,128,3.24,2.52,3.6,16.700002,44.6,1009.02,0,0,0,0,0.020866
2021/10/16 03:00:00.010,n,77,1.8,1.44,2.16,16.700002,46.6,1009.02,0,0,0,0,0.021782
2021/10/16 03:01:00.000,n,71,3.24,2.88,3.6,16.6,46.8,1008.92,0,0,0,0,0.017395
2021/10/16 03:02:00.001,n,91,3.96,3.6,4.32,16.6,47.9,1009.02,0,0,0,0,0.022659
2021/10/16 03:03:00.000,n,178,5.04,4.68,5.04,16.6,46.3,1009.12,0,0,0,0,0.027885
2021/10/16 03:04:00.000,n,151,4.32,3.96,5.04,16.6,46.3,1009.12,0,0,0,0,0.027008
2021/10/16 03:05:00.006,n,56,2.16,1.08,2.88,16.6,49,1009.02,0,0,0,0,0.026131
2021/10/16 03:06:00.003,n,51,4.68,4.32,5.04,16.5,47.8,1009.02,0,0,0,0,0.028725
2021/10/16 03:07:00.000,n,82,0.36,0.36,0.36,16.4,49.5,1009.02,0,0,0,0,0.025253
2021/10/16 03:08:00.000,n,130,2.88,2.52,3.24,16.4,47.1,1009.02,0,0,0,0,0.024376
2021/10/16 03:09:00.011,n,106,2.16,2.16,2.88,16.3,47.7,1009.02,0,0,0,0,0.024376
2021/10/16 03:10:00.000,n,47,3.24,2.52,3.96,16.3,48.5,1009.02,0,0,0,0,0.024376
2021/10/16 03:11:00.000,n,187,1.8,1.44,2.16,16.3,48.3,1009.12,0,0,0,0,0.020905
2021/10/16 03:12:00.002,n,17,2.52,1.8,2.52,16.3,48.4,1009.12,0,0,0,0,0.020905
2021/10/16 03:13:00.000,n,56,2.16,1.8,2.52,16.3,47.5,1009.12,0,0,0,0,0.01915
2021/10/16 03:14:00.000,n,126,3.24,2.88,3.6,16.3,47.6,1009.02,0,0,0,0,0.020027
2021/10/16 03:15:00.010,n,76,1.8,1.44,2.52,16.3,49.1,1009.02,0,0,0,0,0.020027
2021/10/16 03:16:00.007,n,141,1.8,1.8,2.16,16.3,44.5,1009.02,0,0,0,0,0.01915
2021/10/16 03:17:00.004,n,138,2.88,2.52,3.24,16.3,43.9,1009.02,0,0,0,0,0.022659
2021/10/16 03:18:00.001,n,164,2.52,2.16,2.52,16.3,44,1009.02,0,0,0,0,0.022659
2021/10/16 03:19:00.000,n,203,1.44,1.08,1.8,16.3,45.2,1009.02,0,0,0,0,0.017433
2021/10/16 03:20:00.000,n,128,2.88,2.88,3.24,16.3,44.6,1009.02,0,0,0,0,0.020027
2021/10/16 03:21:00.000,n,121,4.32,3.96,4.32,16.4,45,1009.02,0,0,0,0,0.021782
2021/10/16 03:22:00.006,n,91,2.16,2.16,2.16,16.4,44.9,1009.02,0,0,0,0,0.020905
2021/10/16 03:23:00.002,n,131,2.16,1.8,2.16,16.4,45.4,1009.02,0,0,0,0,0.020905
2021/10/16 03:24:00.000,n,95,1.44,1.08,1.8,16.5,46.5,1009.02,0,0,0,0,0.016518
2021/10/16 03:25:00.000,n,98,1.8,1.44,2.16,16.5,46.8,1009.02,0,0,0,0,0.018311
2021/10/16 03:26:00.009,n,115,1.44,1.08,1.8,16.5,46.9,1009.02,0,0,0,0,0.014801
2021/10/16 03:27:00.006,n,120,2.16,2.16,2.52,16.4,46.4,1009.02,0,0,0,0,0.01915
2021/10/16 03:28:00.000,n,119,2.52,2.16,2.88,16.4,46.1,1009.02,0,0,0,0,0.024376
2021/10/16 03:29:00.000,n,98,2.52,2.16,2.88,16.4,46.5,1009.02,0,0,0,0,0.030479
2021/10/16 03:30:00.000,n,83,3.24,2.88,3.6,16.4,47.4,1009.02,0,0,0,0,0.029564
2021/10/16 03:31:00.000,n,100,3.24,2.88,3.96,16.3,46.3,1009.02,0,0,0,0,0.030479
2021/10/16 03:32:00.000,n,104,2.52,2.16,2.52,16.3,46.3,1009.02,0,0,0,0,0.02697
2021/10/16 03:33:00.005,n,127,2.52,2.16,2.88,16.3,46.2,1009.02,0,0,0,0,0.029564
2021/10/16 03:34:00.002,n,64,2.52,1.8,3.6,16.3,47.7,1009.02,0,0,0,0,0.026131
2021/10/16 03:35:00.000,n,53,0.72,0.36,1.44,16.3,48.1,1009.02,0,0,0,0,0.026131
2021/10/16 03:36:00.012,n,108,2.88,2.52,2.88,16.3,47.5,1009.02,0,0,0,0,0.025215
2021/10/16 03:37:00.000,n,107,3.6,3.24,3.6,16.3,46.8,1009.02,0,0,0,0,0.024376
2021/10/16 03:38:00.000,n,74,2.16,1.8,2.52,16.3,47.1,1009.02,0,0,0,0,0.025215
2021/10/16 03:39:00.004,n,147,1.08,0.72,1.44,16.3,48.4,1009.02,0,0,0,0,0.025215
2021/10/16 03:40:00.002,n,133,1.08,1.08,1.44,16.200002,48.2,1009.02,0,0,0,0,0.022621
2021/10/16 03:41:00.000,n,56,3.24,2.52,4.68,16.200002,47.4,1009.02,0,0,0,0,0.028725
2021/10/16 03:42:00.000,n,57,1.08,0.36,1.8,16.3,48.5,1009.02,0,0,0,0,0.022621
2021/10/16 03:43:00.010,n,148,2.52,2.16,2.52,16.200002,44.9,1009.02,0,0,0,0,0.021782
2021/10/16 03:44:00.007,n,106,1.8,1.8,2.16,16.200002,43,1009.02,0,0,0,0,0.022621
2021/10/16 03:45:00.005,n,61,2.88,2.52,3.24,16.3,45.7,1009.02,0,0,0,0,0.020866
2021/10/16 03:46:00.000,n,46,2.52,2.16,3.24,16.3,47.7,1009.02,0,0,0,0,0.022621
2021/10/16 03:47:00.000,n,30,1.8,0.72,2.88,16.3,48,1009.02,0,0,0,0,0.021782
2021/10/16 03:48:00.000,n,183,1.44,1.08,1.8,16.3,47.8,1009.02,0,0,0,0,0.020866
2021/10/16 03:49:00.000,n,64,2.16,1.8,3.24,16.3,48.3,1009.02,0,0,0,0,0.01915
2021/10/16 03:50:00.006,n,72,2.52,2.52,3.24,16.3,48.3,1009.02,0,0,0,0,0.023499
2021/10/16 03:51:00.004,n,103,1.8,1.44,1.8,16.3,48.7,1009.02,0,0,0,0,0.027847
2021/10/16 03:52:00.000,n,49,3.24,2.52,3.6,16.200002,48,1009.02,0,0,0,0,0.033073
2021/10/16 03:53:00.010,n,53,3.96,3.6,3.96,16.200002,46.2,1009.02,0,0,0,0,0.033951
2021/10/16 03:54:00.006,n,325,2.16,1.8,2.52,16.200002,48.1,1009.02,0,0,0,0,0.027847
2021/10/16 03:55:00.000,n,32,1.44,0.36,2.16,16.200002,48.8,1009.02,0,0,0,0,0.033073
2021/10/16 03:56:00.000,n,39,3.24,2.52,3.96,16.3,49.8,1009.02,0,0,0,0,0.030479
2021/10/16 03:57:00.000,n,42,3.96,3.96,4.32,16.3,49.3,1008.92,0,0,0,0,0.030479
2021/10/16 03:58:00.000,n,44,0.72,0.36,1.08,16.3,49.5,1009.02,0,0,0,0,0.033073
2021/10/16 03:59:00.000,n,342,0.36,0.36,0.72,16.3,49.3,1009.02,0,0,0,0,0.027847
2021/10/16 04:00:00.006,n,19,1.8,1.44,2.52,16.3,48.8,1009.02,0,0,0,0,0.030479
2021/10/16 04:01:00.004,n,53,2.52,1.8,3.24,16.3,48.2,1009.02,0,0,0,0,0.030479
2021/10/16 04:02:00.001,n,4,1.08,0.36,1.44,16.3,50,1009.02,0,0,0,0,0.029602
