"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/09 00:00:00.006,n,131,2.52,2.52,2.88,19.7,81.6,1020.22,0,0,0,0,0.033073
2021/10/09 00:01:00.000,n,142,1.44,1.44,1.8,19.7,81.6,1020.22,0,0,0,0,0.033913
2021/10/09 00:02:00.000,n,139,1.08,0.72,1.44,19.7,81.6,1020.22,0,0,0,0,0.029564
2021/10/09 00:03:00.000,n,145,3.24,2.88,3.96,19.7,81.5,1020.22,0,0,0,0,0.031319
2021/10/09 00:04:00.000,n,130,3.6,2.52,3.96,19.7,81.4,1020.22,0,0,0,0,0.031319
2021/10/09 00:05:00.007,n,132,3.6,3.24,3.96,19.7,81.5,1020.22,0,0,0,0,0.033913
2021/10/09 00:06:00.005,n,123,5.4,5.04,5.76,19.7,81.4,1020.22,0,0,0,0,0.030441
2021/10/09 00:07:00.002,n,130,3.96,3.6,3.96,19.7,81.4,1020.22,0,0,0,0,0.030441
2021/10/09 00:08:00.000,n,159,5.04,3.6,5.4,19.7,81.4,1020.22,0,0,0,0,0.028725
2021/10/09 00:09:00.012,n,151,4.68,4.32,5.04,19.7,81.4,1020.22,0,0,0,0,0.031319
2021/10/09 00:10:00.000,n,110,2.88,1.8,3.24,19.7,81.4,1020.22,0,0,0,0,0.033073
2021/10/09 00:11:00.000,n,134,4.32,3.6,4.68,19.7,81.4,1020.22,0,0,0,0,0.033913
2021/10/09 00:12:00.005,n,147,4.32,3.96,5.04,19.7,81.4,1020.22,0,0,0,0,0.03479
2021/10/09 00:13:00.002,n,132,5.4,4.68,6.12,19.7,81.4,1020.22,0,0,0,0,0.033073
2021/10/09 00:14:00.000,n,134,4.68,4.32,4.68,19.7,81.4,1020.22,0,0,0,0,0.033073
2021/10/09 00:15:00.000,n,140,2.16,2.16,2.52,19.7,81.4,1020.22,0,0,0,0,0.032158
2021/10/09 00:16:00.011,n,139,5.4,3.96,6.12,19.7,81.4,1020.22,0,0,0,0,0.033073
2021/10/09 00:17:00.009,n,148,1.08,0.72,2.16,19.7,81.5,1020.22,0,0,0,0,0.033913
2021/10/09 00:18:00.006,n,117,3.96,3.6,4.68,19.7,81.3,1020.22,0,0,0,0,0.033073
2021/10/09 00:19:00.000,n,132,0.72,0.36,1.08,19.7,81.3,1020.12,0,0,0,0,0.032158
2021/10/09 00:20:00.000,n,148,5.04,4.32,5.04,19.7,81.2,1020.12,0,0,0,0,0.035667
2021/10/09 00:21:00.000,n,104,2.88,2.52,3.6,19.7,81.3,1020.22,0,0,0,0,0.03479
2021/10/09 00:22:00.000,n,4,0.72,0.36,1.08,19.7,81.2,1020.22,0,0,0,0,0.032158
2021/10/09 00:23:00.003,n,137,3.24,2.88,3.96,19.7,81.1,1020.12,0,0,0,0,0.036507
2021/10/09 00:24:00.000,n,108,2.88,2.16,3.24,19.7,81.1,1020.12,0,0,0,0,0.03479
2021/10/09 00:25:00.000,n,91,2.16,1.8,2.88,19.7,81.2,1020.12,0,0,0,0,0.03479
2021/10/09 00:26:00.012,n,157,3.24,2.88,3.6,19.7,81.1,1020.12,0,0,0,0,0.040016
2021/10/09 00:27:00.009,n,149,3.6,3.6,3.96,19.7,81.1,1020.12,0,0,0,0,0.033073
2021/10/09 00:28:00.000,n,130,3.6,2.52,4.68,19.7,81.1,1020.12,0,0,0,0,0.033913
2021/10/09 00:29:00.002,n,205,0.36,0,0.72,19.7,81.1,1020.12,0,0,0,0,0.035667
2021/10/09 00:30:00.000,n,158,1.8,1.08,2.16,19.7,81.1,1020.12,0,0,0,0,0.033913
2021/10/09 00:31:00.000,n,84,2.16,1.8,2.52,19.7,81.1,1020.12,0,0,0,0,0.036507
2021/10/09 00:32:00.000,n,186,0.72,0.36,2.52,19.7,81.1,1020.12,0,0,0,0,0.033073
2021/10/09 00:33:00.007,n,212,0.36,0,0.72,19.7,80.9,1020.12,0,0,0,0,0.033913
2021/10/09 00:34:00.005,n,135,0.36,0.36,0.72,19.7,80.9,1020.12,0,0,0,0,0.031319
2021/10/09 00:35:00.001,n,39,1.8,0.72,3.24,19.7,81,1020.12,0,0,0,0,0.033913
2021/10/09 00:36:00.015,n,88,2.52,2.52,2.52,19.7,80.9,1020.12,0,0,0,0,0.032158
2021/10/09 00:37:00.000,n,73,2.16,1.8,2.88,19.7,80.9,1020.12,0,0,0,0,0.029564
2021/10/09 00:38:00.000,n,76,2.16,1.8,2.16,19.7,80.8,1020.02,0,0,0,0,0.033913
2021/10/09 00:39:00.000,n,52,2.16,1.44,2.52,19.7,80.9,1020.02,0,0,0,0,0.033913
2021/10/09 00:40:00.004,n,76,2.16,1.8,2.52,19.7,80.8,1020.02,0,0,0,0,0.032158
2021/10/09 00:41:00.002,n,69,2.52,1.8,2.88,19.7,80.9,1020.02,0,0,0,0,0.032158
2021/10/09 00:42:00.000,n,64,2.88,2.52,3.24,19.7,80.7,1020.02,0,0,0,0,0.030441
2021/10/09 00:43:00.012,n,61,2.52,1.08,3.6,19.6,80.8,1020.02,0,0,0,0,0.028725
2021/10/09 00:44:00.009,n,69,2.88,2.52,3.24,19.6,80.7,1019.92,0,0,0,0,0.026932
2021/10/09 00:45:00.006,n,104,1.8,0.72,2.52,19.6,80.8,1019.92,0,0,0,0,0.028725
2021/10/09 00:46:00.000,n,84,3.24,2.88,3.6,19.6,80.9,1019.92,0,0,0,0,0.029564
2021/10/09 00:47:00.004,n,69,0.36,0.36,0.72,19.6,80.9,1019.92,0,0,0,0,0.029564
2021/10/09 00:48:00.000,n,75,1.08,0.36,1.8,19.6,80.9,1019.92,0,0,0,0,0.032158
2021/10/09 00:49:00.007,n,236,0.72,0.36,0.72,19.6,80.8,1019.92,0,0,0,0,0.032158
2021/10/09 00:50:00.004,n,98,1.44,0.72,1.8,19.6,80.9,1019.92,0,0,0,0,0.033913
2021/10/09 00:51:00.001,n,116,1.08,0.72,1.8,19.6,80.9,1019.92,0,0,0,0,0.033913
2021/10/09 00:52:00.000,n,270,1.08,0.36,1.8,19.6,80.9,1019.92,0,0,0,0,0.033913
2021/10/09 00:53:00.012,n,126,0.72,0.36,1.44,19.6,80.8,1019.92,0,0,0,0,0.032158
2021/10/09 00:54:00.009,n,62,1.08,0,1.44,19.6,80.8,1019.92,0,0,0,0,0.031319
2021/10/09 00:55:00.000,n,96,2.52,2.16,2.88,19.6,80.7,1019.92,0,0,0,0,0.029564
2021/10/09 00:56:00.003,n,214,0.36,0,0.36,19.6,80.7,1019.92,0,0,0,0,0.032158
2021/10/09 00:57:00.000,n,80,1.44,0.72,1.8,19.6,80.7,1019.92,0,0,0,0,0.027809
2021/10/09 00:58:00.000,n,43,0.72,0.36,1.08,19.6,80.9,1019.92,0,0,0,0,0.032158
2021/10/09 00:59:00.000,n,185,0.72,0,1.08,19.6,80.7,1019.92,0,0,0,0,0.030441
2021/10/09 01:00:00.008,n,202,0.36,0,0.36,19.6,80.7,1019.92,0,0,0,0,0.033913
2021/10/09 01:01:00.005,n,113,1.44,1.44,2.16,19.6,80.9,1019.92,0,0,0,0,0.027809
2021/10/09 01:02:00.002,n,243,0.36,0.36,0.72,19.6,80.8,1019.92,0,0,0,0,0.029564
2021/10/09 01:03:00.001,n,196,1.44,1.08,1.8,19.6,80.9,1019.92,0,0,0,0,0.028725
2021/10/09 01:04:00.000,n,118,0.72,0.72,0.72,19.6,80.8,1019.92,0,0,0,0,0.026932
2021/10/09 01:05:00.000,n,296,2.16,1.44,2.88,19.6,80.8,1019.92,0,0,0,0,0.026932
2021/10/09 01:06:00.000,n,290,1.08,0.72,1.8,19.6,81,1019.92,0,0,0,0,0.029564
2021/10/09 01:07:00.006,n,279,1.8,1.44,2.52,19.6,81.1,1019.92,0,0,0,0,0.027809
2021/10/09 01:08:00.004,n,261,2.16,1.8,2.16,19.6,81.2,1019.92,0,0,0,0,0.027809
2021/10/09 01:09:00.000,n,246,2.52,1.8,2.88,19.6,81.2,1019.92,0,0,0,0,0.027809
2021/10/09 01:10:00.000,n,258,1.44,1.08,1.44,19.6,81.2,1019.92,0,0,0,0,0.025215
2021/10/09 01:11:00.010,n,31,0.72,0.36,0.72,19.6,81.2,1019.92,0,0,0,0,0.024338
2021/10/09 01:12:00.007,n,306,2.52,2.16,2.88,19.6,81.4,1019.82,0,0,0,0,0.026932
2021/10/09 01:13:00.000,n,257,1.08,0.72,1.44,19.6,81.4,1019.82,0,0,0,0,0.022583
2021/10/09 01:14:00.000,n,174,0.72,0.36,1.08,19.6,81.4,1019.82,0,0,0,0,0.027809
2021/10/09 01:15:00.000,n,190,0.72,0.36,1.44,19.6,81.5,1019.82,0,0,0,0,0.025215
2021/10/09 01:16:00.000,n,324,1.44,1.08,2.52,19.6,81.6,1019.82,0,0,0,0,0.025215
2021/10/09 01:17:00.009,n,28,0.72,0.36,2.88,19.7,81.6,1019.82,0,0,0,0,0.026093
2021/10/09 01:18:00.004,n,293,0.36,0,0.36,19.7,81.5,1019.82,0,0,0,0,0.022583
2021/10/09 01:19:00.001,n,143,1.8,1.44,2.16,19.7,81.5,1019.72,0,0,0,0,0.025215
2021/10/09 01:20:00.000,n,194,1.08,0.36,2.16,19.7,81.5,1019.72,0,0,0,0,0.025215
2021/10/09 01:21:00.012,n,151,1.08,0.72,1.8,19.7,81.5,1019.72,0,0,0,0,0.025215
2021/10/09 01:22:00.000,n,166,1.08,0.72,1.08,19.7,81.6,1019.72,0,0,0,0,0.026932
2021/10/09 01:23:00.000,n,162,3.24,2.52,3.6,19.7,81.5,1019.72,0,0,0,0,0.026932
2021/10/09 01:24:00.004,n,168,2.52,2.16,2.88,19.7,81.4,1019.72,0,0,0,0,0.027809
2021/10/09 01:25:00.002,n,154,1.8,1.44,2.16,19.6,81.4,1019.72,0,0,0,0,0.028725
2021/10/09 01:26:00.000,n,165,1.8,1.08,1.8,19.6,81.5,1019.72,0,0,0,0,0.027809
2021/10/09 01:27:00.000,n,165,3.24,2.88,3.6,19.6,81.5,1019.72,0,0,0,0,0.023499
2021/10/09 01:28:00.008,n,159,2.52,2.52,3.24,19.6,81.6,1019.62,0,0,0,0,0.025215
2021/10/09 01:29:00.006,n,172,2.88,2.16,3.6,19.6,81.6,1019.62,0,0,0,0,0.023499
2021/10/09 01:30:00.003,n,144,3.24,2.52,3.6,19.6,81.7,1019.62,0,0,0,0,0.024338
2021/10/09 01:31:00.000,n,139,2.16,1.08,2.88,19.6,81.7,1019.62,0,0,0,0,0.025215
2021/10/09 01:32:00.000,n,155,2.52,2.52,2.88,19.5,81.9,1019.62,0,0,0,0,0.024338
2021/10/09 01:33:00.000,n,160,2.88,2.88,3.24,19.5,81.9,1019.62,0,0,0,0,0.022583
2021/10/09 01:34:00.007,n,171,2.16,1.8,2.16,19.5,82,1019.62,0,0,0,0,0.024338
2021/10/09 01:35:00.005,n,178,3.6,3.24,3.96,19.5,82.1,1019.62,0,0,0,0,0.022583
2021/10/09 01:36:00.001,n,159,2.16,2.16,2.16,19.5,82.2,1019.62,0,0,0,0,0.025215
2021/10/09 01:37:00.000,n,171,2.16,2.16,2.52,19.5,82.3,1019.52,0,0,0,0,0.022583
2021/10/09 01:38:00.011,n,141,2.88,2.52,2.88,19.5,82.3,1019.52,0,0,0,0,0.024338
2021/10/09 01:39:00.009,n,134,1.8,1.8,1.8,19.5,82.3,1019.52,0,0,0,0,0.023499
2021/10/09 01:40:00.000,n,164,1.44,1.08,1.8,19.5,82.4,1019.52,0,0,0,0,0.023499
2021/10/09 01:41:00.003,n,148,1.8,1.44,1.8,19.4,82.5,1019.52,0,0,0,0,0.021744
2021/10/09 01:42:00.000,n,160,1.08,0.72,1.44,19.4,82.5,1019.52,0,0,0,0,0.023499
2021/10/09 01:43:00.000,n,227,1.44,1.44,1.44,19.4,82.4,1019.52,0,0,0,0,0.021744
2021/10/09 01:44:00.000,n,187,1.8,1.44,2.16,19.4,82.4,1019.52,0,0,0,0,0.024338
2021/10/09 01:45:00.007,n,193,2.16,1.8,2.52,19.4,82.5,1019.52,0,0,0,0,0.024338
2021/10/09 01:46:00.005,n,208,1.8,1.44,1.8,19.4,82.5,1019.52,0,0,0,0,0.019989
2021/10/09 01:47:00.001,n,140,1.8,1.08,2.16,19.4,82.6,1019.52,0,0,0,0,0.026093
2021/10/09 01:48:00.012,n,169,1.44,0.72,2.16,19.4,82.7,1019.52,0,0,0,0,0.032234
2021/10/09 01:49:00.000,n,112,1.44,1.08,1.44,19.4,82.8,1019.52,0,0,0,0,0.028725
2021/10/09 01:50:00.000,n,122,0.72,0.36,0.72,19.4,82.8,1019.52,0,0,0,0,0.029602
2021/10/09 01:51:00.005,n,103,1.08,0.36,2.16,19.4,82.7,1019.52,0,0,0,0,0.025253
2021/10/09 01:52:00.002,n,173,1.08,0.72,1.08,19.4,82.5,1019.52,0,0,0,0,0.032234
2021/10/09 01:53:00.000,n,194,1.44,1.08,1.8,19.4,82.4,1019.52,0,0,0,0,0.031357
2021/10/09 01:54:00.000,n,221,1.08,0.36,1.8,19.4,82.4,1019.52,0,0,0,0,0.027847
2021/10/09 01:55:00.009,n,185,1.08,0.72,1.08,19.4,82.4,1019.52,0,0,0,0,0.027847
2021/10/09 01:56:00.007,n,240,1.8,1.8,2.16,19.4,82.4,1019.52,0,0,0,0,0.027008
2021/10/09 01:57:00.003,n,248,1.44,1.08,1.8,19.4,82.4,1019.52,0,0,0,0,0.030441
2021/10/09 01:58:00.001,n,118,0.72,0.36,1.08,19.4,82.5,1019.52,0,0,0,0,0.027847
2021/10/09 01:59:00.000,n,235,0.72,0.36,1.08,19.4,82.5,1019.52,0,0,0,0,0.029602
2021/10/09 02:00:00.000,n,162,1.08,0.72,1.8,19.4,82.6,1019.52,0,0,0,0,0.031357
2021/10/09 02:01:00.000,n,126,0.72,0.36,1.44,19.4,82.7,1019.52,0,0,0,0,0.025253
2021/10/09 02:02:00.005,n,154,3.24,2.16,4.32,19.4,82.5,1019.52,0,0,0,0,0.029602
2021/10/09 02:03:00.002,n,181,3.6,3.24,4.68,19.3,82.5,1019.52,0,0,0,0,0.025253
2021/10/09 02:04:00.000,n,173,3.96,3.6,3.96,19.3,82.5,1019.42,0,0,0,0,0.026093
2021/10/09 02:05:00.013,n,174,5.76,5.4,6.12,19.3,82.3,1019.42,0,0,0,0,0.026093
2021/10/09 02:06:00.010,n,167,6.84,6.48,7.2,19.2,82.3,1019.42,0,0,0,0,0.027847
2021/10/09 02:07:00.000,n,173,6.12,5.76,6.12,19.2,82.4,1019.42,0,0,0,0,0.024376
2021/10/09 02:08:00.000,n,181,5.76,4.68,6.84,19.2,82.4,1019.42,0,0,0,0,0.026093
2021/10/09 02:09:00.002,n,163,2.88,1.8,3.96,19.1,82.6,1019.42,0,0,0,0,0.024376
2021/10/09 02:10:00.000,n,174,3.24,2.52,3.6,19.1,82.5,1019.52,0,0,0,0,0.025253
2021/10/09 02:11:00.000,n,91,0.36,0,1.08,19.1,82.5,1019.52,0,0,0,0,0.025253
2021/10/09 02:12:00.009,n,189,2.16,1.8,2.16,19.1,82.7,1019.52,0,0,0,0,0.023499
2021/10/09 02:13:00.006,n,258,3.24,1.8,3.96,19.1,82.7,1019.52,0,0,0,0,0.025253
2021/10/09 02:14:00.003,n,262,3.96,3.6,4.32,19.1,82.6,1019.52,0,0,0,0,0.027008
2021/10/09 02:15:00.001,n,280,2.16,1.44,3.24,19.1,82.7,1019.52,0,0,0,0,0.023499
2021/10/09 02:16:00.000,n,256,5.04,4.68,5.4,19.1,82.6,1019.52,0,0,0,0,0.026093
2021/10/09 02:17:00.000,n,279,5.04,2.16,5.76,19.1,82.5,1019.52,0,0,0,0,0.022659
2021/10/09 02:18:00.000,n,201,1.08,0.72,1.8,19,82.6,1019.52,0,0,0,0,0.025253
2021/10/09 02:19:00.005,n,270,2.52,2.52,2.88,19,82.6,1019.52,0,0,0,0,0.027847
2021/10/09 02:20:00.002,n,174,0.72,0.36,1.08,19,82.7,1019.52,0,0,0,0,0.023499
2021/10/09 02:21:00.000,n,255,1.8,1.8,2.16,19,82.7,1019.52,0,0,0,0,0.026093
2021/10/09 02:22:00.011,n,235,0.72,0.36,1.44,19,82.7,1019.52,0,0,0,0,0.024376
2021/10/09 02:23:00.009,n,259,1.8,1.44,2.16,19,82.7,1019.52,0,0,0,0,0.020866
2021/10/09 02:24:00.006,n,238,1.8,0,2.88,19,82.7,1019.52,0,0,0,0,0.024376
2021/10/09 02:25:00.000,n,257,1.08,0.36,1.44,19,82.8,1019.52,0,0,0,0,0.023499
2021/10/09 02:26:00.001,n,282,2.88,2.52,3.6,19,82.8,1019.52,0,0,0,0,0.024376
2021/10/09 02:27:00.000,n,270,1.8,1.44,2.16,19,82.7,1019.52,0,0,0,0,0.020866
2021/10/09 02:28:00.000,n,281,2.52,2.16,2.52,18.9,82.8,1019.52,0,0,0,0,0.01915
2021/10/09 02:29:00.000,n,185,1.08,0.72,1.8,18.9,82.8,1019.52,0,0,0,0,0.020027
2021/10/09 02:30:00.006,n,184,0.72,0.72,1.08,18.9,82.8,1019.42,0,0,0,0,0.020866
2021/10/09 02:31:00.003,n,141,0.72,0.36,0.72,18.9,82.9,1019.42,0,0,0,0,0.021782
2021/10/09 02:32:00.000,n,172,1.08,0.72,1.44,18.9,82.9,1019.42,0,0,0,0,0.018272
2021/10/09 02:33:00.014,n,180,1.44,0.72,2.16,18.9,83,1019.42,0,0,0,0,0.023499
2021/10/09 02:34:00.000,n,127,2.52,2.16,3.24,18.9,82.9,1019.42,0,0,0,0,0.027008
2021/10/09 02:35:00.000,n,116,0.72,0,0.72,18.9,82.9,1019.42,0,0,0,0,0.027008
2021/10/09 02:36:00.000,n,148,1.44,0.36,1.8,18.9,82.9,1019.42,0,0,0,0,0.030441
2021/10/09 02:37:00.000,n,131,1.44,1.08,1.8,18.9,82.9,1019.42,0,0,0,0,0.026093
2021/10/09 02:38:00.000,n,114,2.52,1.44,2.88,18.9,82.9,1019.42,0,0,0,0,0.027847
2021/10/09 02:39:00.008,n,146,2.52,2.16,2.88,18.8,82.9,1019.42,0,0,0,0,0.030441
2021/10/09 02:40:00.006,n,144,4.68,4.32,5.04,18.8,83,1019.32,0,0,0,0,0.027847
2021/10/09 02:41:00.003,n,142,3.6,3.6,3.96,18.8,83,1019.32,0,0,0,0,0.025253
2021/10/09 02:42:00.015,n,161,3.24,2.88,3.96,18.8,83,1019.32,0,0,0,0,0.027008
2021/10/09 02:43:00.000,n,156,2.88,2.52,3.24,18.8,83,1019.32,0,0,0,0,0.027847
2021/10/09 02:44:00.000,n,146,4.32,3.96,4.68,18.7,83,1019.32,0,0,0,0,0.027847
2021/10/09 02:45:00.000,n,139,3.6,2.88,4.32,18.7,83,1019.32,0,0,0,0,0.026093
2021/10/09 02:46:00.003,n,178,5.76,5.4,6.12,18.7,83.1,1019.32,0,0,0,0,0.027847
2021/10/09 02:47:00.000,n,180,5.04,4.68,5.4,18.7,83.2,1019.32,0,0,0,0,0.026093
2021/10/09 02:48:00.000,n,155,5.4,4.68,5.4,18.7,83.2,1019.32,0,0,0,0,0.023499
2021/10/09 02:49:00.010,n,166,6.12,5.76,6.84,18.7,83.2,1019.32,0,0,0,0,0.025253
2021/10/09 02:50:00.008,n,166,5.04,4.32,5.4,18.7,83.3,1019.32,0,0,0,0,0.024376
2021/10/09 02:51:00.004,n,164,5.04,4.68,5.4,18.7,83.3,1019.32,0,0,0,0,0.025253
2021/10/09 02:52:00.001,n,162,4.32,3.6,5.04,18.7,83.4,1019.32,0,0,0,0,0.024376
2021/10/09 02:53:00.000,n,172,3.6,3.24,3.6,18.7,83.4,1019.32,0,0,0,0,0.029602
2021/10/09 02:54:00.000,n,181,4.68,4.68,5.04,18.6,83.4,1019.32,0,0,0,0,0.020866
2021/10/09 02:55:00.000,n,165,6.12,6.12,6.48,18.6,83.4,1019.32,0,0,0,0,0.022659
2021/10/09 02:56:00.005,n,179,5.04,5.04,5.4,18.6,83.5,1019.32,0,0,0,0,0.020866
2021/10/09 02:57:00.003,n,173,5.4,5.04,5.76,18.6,83.5,1019.32,0,0,0,0,0.018272
2021/10/09 02:58:00.000,n,184,7.2,6.48,7.56,18.6,83.5,1019.32,0,0,0,0,0.018272
2021/10/09 02:59:00.013,n,156,5.04,4.68,5.76,18.6,83.5,1019.32,0,0,0,0,0.023499
2021/10/09 03:00:00.010,n,169,6.48,5.04,6.84,18.6,83.5,1019.32,0,0,0,0,0.022659
2021/10/09 03:01:00.000,n,174,6.48,5.76,7.56,18.6,83.5,1019.32,0,0,0,0,0.020027
2021/10/09 03:02:00.000,n,181,6.12,5.4,6.48,18.6,83.5,1019.32,0,0,0,0,0.021782
2021/10/09 03:03:00.000,n,175,2.88,2.52,3.24,18.6,83.5,1019.32,0,0,0,0,0.017433
2021/10/09 03:04:00.000,n,167,3.24,2.52,3.6,18.6,83.6,1019.32,0,0,0,0,0.01915
2021/10/09 03:05:00.000,n,165,3.24,2.16,3.6,18.6,83.6,1019.32,0,0,0,0,0.020866
2021/10/09 03:06:00.008,n,175,2.88,2.52,3.6,18.6,83.6,1019.32,0,0,0,0,0.017433
2021/10/09 03:07:00.005,n,155,4.32,2.52,5.76,18.6,83.6,1019.32,0,0,0,0,0.017433
2021/10/09 03:08:00.003,n,153,3.96,3.24,4.32,18.5,83.7,1019.32,0,0,0,0,0.026093
2021/10/09 03:09:00.013,n,140,2.16,1.44,2.52,18.5,83.6,1019.32,0,0,0,0,0.028725
2021/10/09 03:10:00.000,n,163,5.4,5.04,5.76,18.5,83.6,1019.32,0,0,0,0,0.029564
2021/10/09 03:11:00.000,n,178,3.96,3.24,4.68,18.5,83.6,1019.32,0,0,0,0,0.027847
2021/10/09 03:12:00.000,n,191,3.96,3.6,4.32,18.5,83.6,1019.32,0,0,0,0,0.028725
2021/10/09 03:13:00.003,n,176,3.96,2.88,4.32,18.5,83.6,1019.32,0,0,0,0,0.026932
2021/10/09 03:14:00.000,n,170,7.56,7.2,7.92,18.5,83.6,1019.32,0,0,0,0,0.026932
2021/10/09 03:15:00.000,n,166,5.76,5.04,7.56,18.5,83.6,1019.32,0,0,0,0,0.026932
2021/10/09 03:16:00.010,n,148,5.04,3.96,6.12,18.5,83.6,1019.32,0,0,0,0,0.026932
2021/10/09 03:17:00.008,n,168,5.4,5.4,5.76,18.5,83.6,1019.32,0,0,0,0,0.033073
2021/10/09 03:18:00.005,n,145,6.12,5.76,6.48,18.5,83.6,1019.32,0,0,0,0,0.030441
2021/10/09 03:19:00.001,n,172,4.68,4.32,4.68,18.5,83.7,1019.22,0,0,0,0,0.026932
2021/10/09 03:20:00.000,n,187,4.32,3.6,4.32,18.5,83.7,1019.22,0,0,0,0,0.027847
2021/10/09 03:21:00.001,n,156,3.24,2.52,3.6,18.5,83.7,1019.22,0,0,0,0,0.026093
2021/10/09 03:22:00.000,n,199,3.96,3.24,5.04,18.5,83.7,1019.32,0,0,0,0,0.022583
2021/10/09 03:23:00.008,n,174,6.48,6.12,7.2,18.5,83.7,1019.32,0,0,0,0,0.026932
2021/10/09 03:24:00.005,n,154,2.16,1.08,3.6,18.5,83.7,1019.32,0,0,0,0,0.024338
2021/10/09 03:25:00.002,n,174,5.76,5.4,6.12,18.5,83.7,1019.32,0,0,0,0,0.028725
2021/10/09 03:26:00.000,n,156,4.68,3.6,5.4,18.5,83.7,1019.32,0,0,0,0,0.026093
2021/10/09 03:27:00.014,n,174,6.84,6.48,7.2,18.5,83.8,1019.32,0,0,0,0,0.021744
2021/10/09 03:28:00.000,n,148,2.16,0.36,5.04,18.5,83.8,1019.32,0,0,0,0,0.022583
2021/10/09 03:29:00.000,n,140,3.24,2.88,3.6,18.5,83.8,1019.32,0,0,0,0,0.020866
2021/10/09 03:30:00.000,n,176,4.32,3.6,5.4,18.4,83.8,1019.32,0,0,0,0,0.025215
2021/10/09 03:31:00.003,n,152,3.6,0.72,5.04,18.4,83.8,1019.32,0,0,0,0,0.020866
2021/10/09 03:32:00.000,n,163,4.68,4.32,5.04,18.4,83.7,1019.32,0,0,0,0,0.024338
2021/10/09 03:33:00.000,n,172,6.48,6.12,6.84,18.4,83.7,1019.32,0,0,0,0,0.025215
2021/10/09 03:34:00.011,n,129,3.96,3.6,4.32,18.4,83.7,1019.32,0,0,0,0,0.021744
2021/10/09 03:35:00.008,n,136,5.4,4.32,6.84,18.4,83.8,1019.22,0,0,0,0,0.021744
2021/10/09 03:36:00.004,n,144,4.68,4.68,5.04,18.4,83.8,1019.22,0,0,0,0,0.021744
2021/10/09 03:37:00.002,n,140,3.6,3.24,4.32,18.4,83.7,1019.22,0,0,0,0,0.022583
2021/10/09 03:38:00.000,n,134,3.96,3.24,4.32,18.4,83.7,1019.22,0,0,0,0,0.021744
2021/10/09 03:39:00.000,n,153,5.4,5.04,6.12,18.4,83.8,1019.22,0,0,0,0,0.018272
2021/10/09 03:40:00.000,n,147,2.52,2.52,2.52,18.3,83.8,1019.22,0,0,0,0,0.021744
2021/10/09 03:41:00.007,n,166,2.16,1.8,2.88,18.3,83.8,1019.22,0,0,0,0,0.019989
2021/10/09 03:42:00.003,n,187,0.72,0.36,0.72,18.3,84,1019.22,0,0,0,0,0.024376
2021/10/09 03:43:00.000,n,208,0.36,0,0.72,18.3,84,1019.22,0,0,0,0,0.028725
2021/10/09 03:44:00.012,n,173,1.44,0.72,1.8,18.4,84,1019.22,0,0,0,0,0.026131
2021/10/09 03:45:00.010,n,185,3.96,3.6,4.32,18.4,84,1019.22,0,0,0,0,0.022659
2021/10/09 03:46:00.000,n,173,2.88,2.52,3.6,18.3,84,1019.22,0,0,0,0,0.024376
2021/10/09 03:47:00.003,n,156,1.8,1.44,2.52,18.3,84,1019.22,0,0,0,0,0.026131
2021/10/09 03:48:00.000,n,194,1.08,0.36,1.44,18.3,84,1019.22,0,0,0,0,0.027008
2021/10/09 03:49:00.000,n,266,0.72,0.36,2.16,18.3,84,1019.32,0,0,0,0,0.025253
2021/10/09 03:50:00.000,n,170,2.52,2.52,2.88,18.3,84.1,1019.32,0,0,0,0,0.027008
2021/10/09 03:51:00.008,n,210,1.8,1.44,2.52,18.3,84,1019.32,0,0,0,0,0.025253
2021/10/09 03:52:00.004,n,183,1.08,1.08,1.44,18.4,84.1,1019.32,0,0,0,0,0.026131
2021/10/09 03:53:00.002,n,264,2.52,2.16,2.88,18.3,84,1019.32,0,0,0,0,0.026131
2021/10/09 03:54:00.001,n,261,2.16,1.44,2.16,18.3,83.9,1019.32,0,0,0,0,0.026131
2021/10/09 03:55:00.000,n,227,1.8,1.44,2.16,18.3,83.9,1019.32,0,0,0,0,0.024376
2021/10/09 03:56:00.000,n,260,2.16,2.16,2.52,18.3,83.9,1019.32,0,0,0,0,0.027008
2021/10/09 03:57:00.000,n,263,1.8,1.8,2.16,18.3,83.9,1019.32,0,0,0,0,0.027008
2021/10/09 03:58:00.007,n,290,0.72,0,1.44,18.3,84,1019.32,0,0,0,0,0.025253
2021/10/09 03:59:00.004,n,281,1.8,1.08,2.16,18.3,83.9,1019.42,0,0,0,0,0.025253
2021/10/09 04:00:00.001,n,248,1.44,0.72,1.8,18.3,83.9,1019.42,0,0,0,0,0.023499
2021/10/09 04:01:00.000,n,272,3.6,3.24,3.96,18.3,83.8,1019.42,0,0,0,0,0.027847
2021/10/09 04:02:00.012,n,269,5.04,4.68,5.4,18.3,83.8,1019.42,0,0,0,0,0.023499
