"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/31 00:00:00.000,n,263,1.44,1.08,2.52,21.1,77.9,1016.32,0,0,0,0,0.017395
2021/10/31 00:01:00.000,n,208,2.16,1.8,2.52,21.1,78,1016.32,0,0,0,0,0.021744
2021/10/31 00:02:00.000,n,259,2.52,2.52,2.88,21.1,78,1016.32,0,0,0,0,0.023537
2021/10/31 00:03:00.000,n,165,2.88,2.52,3.24,21.1,78.2,1016.32,0,0,0,0,0.020027
2021/10/31 00:04:00.005,n,209,2.16,2.16,2.52,21.1,78.2,1016.32,0,0,0,0,0.023537
2021/10/31 00:05:00.003,n,202,1.44,1.08,2.16,21.1,78.4,1016.32,0,0,0,0,0.025253
2021/10/31 00:06:00.000,n,143,2.16,0.72,3.96,21.2,78.1,1016.32,0,0,0,0,0.024376
2021/10/31 00:07:00.000,n,235,3.24,2.88,3.24,21.2,78.3,1016.32,0,0,0,0,0.023537
2021/10/31 00:08:00.009,n,138,3.24,2.52,3.96,21.2,78.2,1016.32,0,0,0,0,0.02697
2021/10/31 00:09:00.006,n,18,1.44,0.36,3.24,21.2,78.3,1016.32,0,0,0,0,0.024376
2021/10/31 00:10:00.000,n,299,3.6,2.52,4.68,21.2,78.2,1016.32,0,0,0,0,0.025253
2021/10/31 00:11:00.000,n,296,2.88,1.08,4.32,21.2,78.8,1016.32,0,0,0,0,0.020905
2021/10/31 00:12:00.000,n,265,4.68,3.6,5.4,21.2,78,1016.32,0,0,0,0,0.026131
2021/10/31 00:13:00.000,n,312,4.32,2.52,5.4,21.2,77.8,1016.32,0,0,0,0,0.022621
2021/10/31 00:14:00.008,n,251,6.12,5.4,6.84,21.2,77.5,1016.32,0,0,0,0,0.020027
2021/10/31 00:15:00.005,n,325,2.16,1.8,2.88,21.2,77.8,1016.32,0,0,0,0,0.023537
2021/10/31 00:16:00.002,n,249,4.32,3.6,4.68,21.2,77.7,1016.32,0,0,0,0,0.023537
2021/10/31 00:17:00.000,n,289,1.08,0.72,1.44,21.2,77.7,1016.32,0,0,0,0,0.024376
2021/10/31 00:18:00.012,n,309,2.52,1.44,3.6,21.2,77.8,1016.32,0,0,0,0,0.030479
2021/10/31 00:19:00.000,n,199,3.96,3.24,4.68,21.2,77.6,1016.32,0,0,0,0,0.022621
2021/10/31 00:20:00.000,n,273,2.88,2.16,3.6,21.2,77.5,1016.32,0,0,0,0,0.026131
2021/10/31 00:21:00.003,n,54,2.16,1.44,2.52,21.2,78.2,1016.22,0,0,0,0,0.023537
2021/10/31 00:22:00.007,n,251,3.6,3.24,3.96,21.2,77.6,1016.22,0,0,0,0,0.025253
2021/10/31 00:23:00.000,n,260,2.88,2.52,3.6,21.2,77.4,1016.22,0,0,0,0,0.025253
2021/10/31 00:24:00.000,n,262,1.08,0.72,1.44,21.2,77.4,1016.22,0,0,0,0,0.025253
2021/10/31 00:25:00.010,n,196,2.16,1.44,2.52,21.2,77.4,1016.22,0,0,0,0,0.028725
2021/10/31 00:26:00.007,n,225,1.8,0.72,2.52,21.2,77.4,1016.22,0,0,0,0,0.029602
2021/10/31 00:27:00.004,n,124,2.88,0.72,3.96,21.2,77.4,1016.22,0,0,0,0,0.030479
2021/10/31 00:28:00.000,n,180,2.16,1.44,3.6,21.2,77,1016.22,0,0,0,0,0.030479
2021/10/31 00:29:00.000,n,155,9.72,7.92,13.68,21.2,76.6,1016.22,0,0,0,0,0.030479
2021/10/31 00:30:00.000,n,166,1.8,1.08,3.24,21.1,76.8,1016.12,0,0,0,0,0.032196
2021/10/31 00:31:00.000,n,159,7.92,6.12,8.64,21.1,76.8,1016.22,0,0,0,0,0.030479
2021/10/31 00:32:00.007,n,150,10.08,7.2,13.68,21.1,76.7,1016.22,0,0,0,0,0.030479
2021/10/31 00:33:00.004,n,193,2.16,2.16,2.88,21.1,76.8,1016.22,0,0,0,0,0.027847
2021/10/31 00:34:00.000,n,202,1.44,0.36,1.8,21.1,77,1016.22,0,0,0,0,0.031319
2021/10/31 00:35:00.014,n,277,2.52,2.16,3.24,21.1,77.1,1016.22,0,0,0,0,0.029602
2021/10/31 00:36:00.011,n,214,1.8,1.08,2.52,21.1,76.9,1016.32,0,0,0,0,0.027847
2021/10/31 00:37:00.000,n,249,0.72,0.72,1.44,21.2,77.2,1016.42,0,0,0,0,0.028725
2021/10/31 00:38:00.000,n,243,3.24,2.52,4.68,21.2,77,1016.42,0,0,0,0,0.028725
2021/10/31 00:39:00.002,n,218,1.44,1.08,1.8,21.2,76.9,1016.42,0,0,0,0,0.027847
2021/10/31 00:40:00.000,n,201,0.36,0,0.72,21.2,77.1,1016.52,0,0,0,0,0.02697
2021/10/31 00:41:00.000,n,136,3.24,1.08,4.68,21.2,76.9,1016.42,0,0,0,0,0.030479
2021/10/31 00:42:00.009,n,259,2.52,1.44,3.24,21.2,77.1,1016.42,0,0,0,0,0.032196
2021/10/31 00:43:00.007,n,264,1.08,0.36,1.8,21.2,76.8,1016.42,0,0,0,0,0.031319
2021/10/31 00:44:00.004,n,248,3.6,3.24,3.96,21.2,76.7,1016.42,0,0,0,0,0.030479
2021/10/31 00:45:00.002,n,246,6.12,5.4,6.84,21.2,76.3,1016.42,0,0,0,0,0.031319
2021/10/31 00:46:00.000,n,249,0.72,0.36,1.08,21.2,76.9,1016.42,0,0,0,0,0.033073
2021/10/31 00:47:00.000,n,282,2.52,1.44,3.24,21.2,76.5,1016.42,0,0,0,0,0.030479
2021/10/31 00:48:00.000,n,277,6.84,6.12,7.92,21.2,76.4,1016.52,0,0,0,0,0.037422
2021/10/31 00:49:00.005,n,229,4.68,3.24,5.4,21.1,76.4,1016.42,0,0,0,0,0.029602
2021/10/31 00:50:00.002,n,270,7.2,6.84,7.92,21.1,76.6,1016.42,0,0,0,0,0.031319
2021/10/31 00:51:00.000,n,243,7.2,6.84,7.92,21.1,76.4,1016.42,0,0,0,0,0.035706
2021/10/31 00:52:00.000,n,50,0.72,0.36,1.08,21.1,76.8,1016.42,0,0,0,0,0.034828
2021/10/31 00:53:00.010,n,293,0.36,0,1.08,21.1,76.8,1016.42,0,0,0,0,0.033073
2021/10/31 00:54:00.007,n,246,4.32,3.96,4.68,21.1,76.6,1016.42,0,0,0,0,0.031319
2021/10/31 00:55:00.000,n,197,0.36,0.36,0.72,21.1,76.5,1016.42,0,0,0,0,0.033951
2021/10/31 00:56:00.001,n,291,0.72,0.72,1.08,21.1,76.8,1016.42,0,0,0,0,0.033951
2021/10/31 00:57:00.000,n,260,2.52,2.16,2.88,21.1,76.5,1016.42,0,0,0,0,0.034828
2021/10/31 00:58:00.000,n,260,2.88,2.52,3.6,21.1,76.6,1016.32,0,0,0,0,0.036545
2021/10/31 00:59:00.000,n,206,2.16,1.8,2.52,21.1,76.9,1016.32,0,0,0,0,0.031319
2021/10/31 01:00:00.007,n,49,0.36,0,1.08,21.1,76.8,1016.32,0,0,0,0,0.033073
2021/10/31 01:01:00.004,n,233,4.32,3.6,4.68,21.1,76.7,1016.32,0,0,0,0,0.031319
2021/10/31 01:02:00.002,n,309,2.16,1.44,2.52,21.1,76.7,1016.32,0,0,0,0,0.033951
2021/10/31 01:03:00.015,n,236,1.44,1.08,1.44,21.1,76.8,1016.32,0,0,0,0,0.034828
2021/10/31 01:04:00.000,n,271,5.4,4.68,6.12,21.1,76.5,1016.32,0,0,0,0,0.033073
2021/10/31 01:05:00.000,n,218,3.6,3.24,4.32,21.1,76.7,1016.42,0,0,0,0,0.032196
2021/10/31 01:06:00.000,n,261,0.72,0.36,1.44,21.1,76.7,1016.42,0,0,0,0,0.033951
2021/10/31 01:07:00.004,n,281,9.36,8.28,9.36,21.1,76.5,1016.42,0,0,0,0,0.033073
2021/10/31 01:08:00.001,n,215,1.08,0.36,1.8,21.1,76.2,1016.42,0,0,0,0,0.032196
2021/10/31 01:09:00.000,n,269,4.32,3.6,5.04,21.1,76.1,1016.42,0,0,0,0,0.027847
2021/10/31 01:10:00.010,n,237,5.04,4.68,5.04,21.1,76.2,1016.42,0,0,0,0,0.032196
2021/10/31 01:11:00.008,n,270,4.32,3.24,4.68,21.1,76.4,1016.42,0,0,0,0,0.034828
2021/10/31 01:12:00.005,n,184,1.08,0.36,1.8,21.1,76.6,1016.42,0,0,0,0,0.033951
2021/10/31 01:13:00.000,n,244,1.8,1.44,3.24,21.1,76.6,1016.32,0,0,0,0,0.032196
2021/10/31 01:14:00.000,n,275,3.6,2.16,5.76,21.1,76.1,1016.32,0,0,0,0,0.030479
2021/10/31 01:15:00.000,n,11,4.32,2.88,4.68,21.1,76.7,1016.32,0,0,0,0,0.029602
2021/10/31 01:16:00.000,n,133,4.68,3.6,5.76,21.1,76.2,1016.32,0,0,0,0,0.030479
2021/10/31 01:17:00.006,n,15,2.88,1.44,3.96,21.1,76.2,1016.32,0,0,0,0,0.029602
2021/10/31 01:18:00.004,n,275,2.88,2.16,3.24,21.1,76,1016.32,0,0,0,0,0.032196
2021/10/31 01:19:00.001,n,247,4.32,2.88,5.04,21.1,75.9,1016.32,0,0,0,0,0.033951
2021/10/31 01:20:00.014,n,249,3.24,2.52,3.96,21.1,75.8,1016.32,0,0,0,0,0.031319
2021/10/31 01:21:00.011,n,281,2.16,1.08,2.88,21.1,75.9,1016.22,0,0,0,0,0.037422
2021/10/31 01:22:00.000,n,203,4.68,3.96,5.4,21.1,75.6,1016.22,0,0,0,0,0.031319
2021/10/31 01:23:00.000,n,264,2.16,1.8,2.52,21.1,75.8,1016.22,0,0,0,0,0.030479
2021/10/31 01:24:00.004,n,304,6.12,5.4,7.92,21.1,75.7,1016.22,0,0,0,0,0.032196
2021/10/31 01:25:00.001,n,235,1.44,1.08,2.16,21.1,75.6,1016.22,0,0,0,0,0.032196
2021/10/31 01:26:00.000,n,278,3.96,3.6,4.32,21.1,75.6,1016.12,0,0,0,0,0.033073
2021/10/31 01:27:00.000,n,246,1.44,1.08,1.8,21.1,75.6,1016.12,0,0,0,0,0.029602
2021/10/31 01:28:00.010,n,213,0.72,0.36,1.08,21.2,75.8,1016.02,0,0,0,0,0.031319
2021/10/31 01:29:00.008,n,155,2.52,0.72,4.68,21.2,75.9,1015.92,0,0,0,0,0.029602
2021/10/31 01:30:00.005,n,147,3.24,2.16,3.6,21.2,75.3,1015.92,0,0,0,0,0.030479
2021/10/31 01:31:00.002,n,341,0.72,0.36,1.08,21.2,75.6,1015.82,0,0,0,0,0.033073
2021/10/31 01:32:00.000,n,246,1.44,0.36,2.52,21.3,75.9,1015.82,0,0,0,0,0.033073
2021/10/31 01:33:00.000,n,187,0.72,0.72,1.08,21.3,75.4,1015.82,0,0,0,0,0.033073
2021/10/31 01:34:00.000,n,131,5.04,4.32,5.76,21.3,75,1015.82,0,0,0,0,0.032196
2021/10/31 01:35:00.007,n,43,0.36,0,0.72,21.2,75.1,1015.72,0,0,0,0,0.031319
2021/10/31 01:36:00.005,n,323,2.88,1.8,3.6,21.3,75.3,1015.72,0,0,0,0,0.030479
2021/10/31 01:37:00.002,n,261,3.6,3.24,4.32,21.3,75.1,1015.72,0,0,0,0,0.031319
2021/10/31 01:38:00.000,n,240,5.4,5.04,5.76,21.3,75,1015.82,0,0,0,0,0.033073
2021/10/31 01:39:00.005,n,272,6.84,6.84,7.2,21.3,74.9,1015.82,0,0,0,0,0.033073
2021/10/31 01:40:00.000,n,257,4.32,2.88,4.68,21.2,75,1015.82,0,0,0,0,0.033951
2021/10/31 01:41:00.001,n,261,6.12,5.4,6.48,21.2,75.2,1015.82,0,0,0,0,0.032196
2021/10/31 01:42:00.000,n,257,4.68,4.32,5.4,21.2,75.3,1015.92,0,0,0,0,0.034828
2021/10/31 01:43:00.000,n,250,5.76,3.24,7.2,21.2,75.3,1015.92,0,0,0,0,0.034828
2021/10/31 01:44:00.001,n,273,4.32,3.24,5.76,21.2,75.3,1015.92,0,0,0,0,0.032196
2021/10/31 01:45:00.007,n,286,6.12,5.4,7.2,21.2,75.3,1015.92,0,0,0,0,0.034828
2021/10/31 01:46:00.012,n,262,9.36,7.92,9.72,21.2,75.2,1015.92,0,0,0,0,0.031319
2021/10/31 01:47:00.000,n,253,6.84,6.48,7.56,21.2,75.2,1015.92,0,0,0,0,0.033951
2021/10/31 01:48:00.006,n,248,2.52,1.8,3.6,21.2,75.3,1015.92,0,0,0,0,0.027847
2021/10/31 01:49:00.000,n,264,6.84,5.76,9.72,21.2,75.4,1015.92,0,0,0,0,0.034828
2021/10/31 01:50:00.000,n,244,7.56,7.2,7.56,21.2,75.5,1015.92,0,0,0,0,0.032196
2021/10/31 01:51:00.006,n,254,10.440002,9.72,12.96,21.2,75.4,1016.02,0,0,0,0,0.033951
2021/10/31 01:52:00.000,n,268,5.4,5.04,5.76,21.2,75.7,1016.02,0,0,0,0,0.032196
2021/10/31 01:53:00.000,n,258,8.28,6.12,10.440002,21.2,75.6,1016.12,0,0,0,0,0.029602
2021/10/31 01:54:00.005,n,253,11.88,9.72,13.32,21.2,75.5,1016.22,0,0,0,0,0.02697
2021/10/31 01:55:00.010,n,246,7.2,5.4,9,21.1,75.6,1016.32,0,0,0,0,0.024376
2021/10/31 01:56:00.000,n,258,16.2,14.4,18.72,21.1,75.4,1016.52,0,0,0,0,0.020027
2021/10/31 01:57:00.005,n,235,13.32,10.8,18.72,21.1,75.5,1016.62,0,0,0,0,0.014801
2021/10/31 01:58:00.000,n,277,15.48,11.88,22.68,21.1,75.6,1016.62,0,0,0,0,0.021744
2021/10/31 01:59:00.001,n,239,10.08,9.36,11.16,21.1,75.6,1016.62,0,0,0,0,0.018311
2021/10/31 02:00:00.006,n,240,6.84,5.04,8.64,21.1,75.8,1016.62,0.04,1.6,0,0,0.016556
2021/10/31 02:01:00.000,n,245,2.88,0.36,5.4,21.1,75.9,1016.52,0.11,4.3,0,0,0.032196
2021/10/31 02:02:00.009,n,244,5.04,3.6,6.48,21.1,76.2,1016.52,0.39,16.9,0,0,0.046997
2021/10/31 02:03:00.000,n,165,13.32,10.440002,16.56,21.1,76.6,1016.42,0.75,21.7,0,0,0.074844
2021/10/31 02:04:00.004,n,268,7.2,3.6,10.8,21.1,77.4,1016.62,0.99,14.3,0,0,0.050507
2021/10/31 02:05:00.011,n,285,6.84,4.32,8.28,21,77.6,1016.52,1.11,10,0,0,0.046997
2021/10/31 02:06:00.000,n,179,11.88,6.12,19.08,21,78.1,1016.52,1.14,2.6,0,0,0.041771
2021/10/31 02:07:00.000,n,140,12.96,11.52,15.84,20.8,78.5,1016.42,1.48,8,0,0,0.032196
2021/10/31 02:08:00.000,n,256,8.64,6.48,9.36,20.7,79.4,1016.32,3.45,107.6,0,0,0.033951
2021/10/31 02:09:00.000,n,202,4.32,3.96,4.68,20.6,79.8,1016.12,4.41,75.8,0,0,0.030479
2021/10/31 02:10:00.002,n,171,11.52,7.56,14.4,20.5,80.1,1015.92,5.07,35.8,0,0,0.026131
2021/10/31 02:11:00.009,n,168,5.76,3.96,7.56,20.3,80.8,1015.82,5.55,35.5,0,0,0.02697
2021/10/31 02:12:00.000,n,167,3.24,2.88,3.6,20.2,81.3,1015.72,5.72,11.9,0,0,0.028725
2021/10/31 02:13:00.005,n,268,3.6,2.88,3.96,20.1,81.9,1015.92,5.73,1,0,0,0.026131
2021/10/31 02:14:00.004,n,273,4.32,3.6,5.76,20.1,82.1,1016.02,5.74,0.2,0,0,0.023537
2021/10/31 02:15:00.001,n,262,5.4,5.4,5.76,20.1,82.1,1016.02,5.74,0,0,0,0.021744
2021/10/31 02:16:00.000,n,253,3.24,2.52,3.6,20,82.3,1016.02,5.74,0,0,0,0.018311
2021/10/31 02:17:00.000,n,170,1.44,0.72,1.44,20,82.6,1016.02,5.74,0,0,0,0.015678
2021/10/31 02:18:00.000,n,180,2.52,1.44,3.6,20,82.9,1016.02,5.74,0,0,0,0.013962
2021/10/31 02:19:00.000,n,127,1.8,0.72,2.88,20,83.4,1015.92,5.74,0,0,0,0.015678
2021/10/31 02:20:00.005,n,321,1.08,0.72,1.8,20.1,83.7,1015.92,5.74,0,0,0,0.017433
2021/10/31 02:21:00.001,n,156,6.12,5.4,7.2,20.1,83.2,1015.92,5.74,0,0,0,0.020905
2021/10/31 02:22:00.000,n,143,6.12,5.4,7.2,20,83,1015.92,5.74,0,0,0,0.01915
2021/10/31 02:23:00.012,n,172,6.48,6.12,7.2,20,82.9,1015.92,5.74,0,0,0,0.020027
2021/10/31 02:24:00.008,n,122,1.8,1.8,2.52,19.9,83.4,1015.82,5.74,0,0,0,0.016556
2021/10/31 02:25:00.000,n,90,1.08,0.72,1.44,19.9,83.7,1015.82,5.74,0,0,0,0.018272
2021/10/31 02:26:00.003,n,134,0.72,0.36,0.72,19.9,83.7,1015.72,5.74,0,0,0,0.01564
2021/10/31 02:27:00.000,n,44,1.8,0.72,2.88,20,84.1,1015.62,5.74,0,0,0,0.014801
2021/10/31 02:28:00.000,n,39,2.16,2.16,3.24,20,83.8,1015.62,5.74,0,0,0,0.012207
2021/10/31 02:29:00.000,n,97,1.8,0.36,3.24,20,84.1,1015.62,5.74,0,0,0,0.016518
2021/10/31 02:30:00.005,n,90,2.52,1.8,2.88,20,83.8,1015.52,5.74,0,0,0,0.020027
2021/10/31 02:31:00.003,n,159,1.8,1.44,2.16,20,83.6,1015.52,5.74,0,0,0,0.015678
2021/10/31 02:32:00.000,n,193,1.8,1.44,2.16,19.9,83.5,1015.52,5.74,0,0,0,0.015678
2021/10/31 02:33:00.014,n,198,2.16,1.8,2.52,19.9,83.7,1015.62,5.74,0,0,0,0.013046
2021/10/31 02:34:00.000,n,201,2.52,2.16,2.88,19.9,83.8,1015.62,5.74,0,0,0,0.016518
2021/10/31 02:35:00.000,n,247,4.32,3.96,4.68,19.9,84.1,1015.62,5.74,0,0,0,0.018272
2021/10/31 02:36:00.005,n,257,5.04,4.68,5.4,19.9,84.1,1015.72,5.74,0,0,0,0.016518
2021/10/31 02:37:00.002,n,256,5.4,5.04,5.76,19.9,84.1,1015.72,5.74,0,0,0,0.013046
2021/10/31 02:38:00.000,n,245,4.68,4.32,5.4,19.9,83.9,1015.72,5.74,0,0,0,0.022621
2021/10/31 02:39:00.000,n,267,5.04,4.32,5.76,19.9,84,1015.72,5.74,0,0,0,0.021744
2021/10/31 02:40:00.009,n,257,2.88,2.52,3.24,19.9,84.1,1015.72,5.74,0,0,0,0.024338
2021/10/31 02:41:00.005,n,253,6.84,6.12,7.2,19.9,84.1,1015.72,5.74,0,0,0,0.023499
2021/10/31 02:42:00.003,n,253,3.96,3.6,4.68,19.9,84.2,1015.72,5.74,0,0,0,0.022621
2021/10/31 02:43:00.000,n,249,1.08,0.72,1.44,19.9,84.3,1015.72,5.74,0,0,0,0.020905
2021/10/31 02:44:00.000,n,279,2.52,2.16,2.88,19.9,84.4,1015.62,5.74,0,0,0,0.022621
2021/10/31 02:45:00.000,n,48,1.08,0.72,1.08,19.9,84.5,1015.62,5.74,0,0,0,0.019989
2021/10/31 02:46:00.000,n,255,1.44,1.44,1.8,19.9,84.8,1015.62,5.74,0,0,0,0.018272
2021/10/31 02:47:00.007,n,200,3.96,3.6,4.68,19.9,84.5,1015.62,5.74,0,0,0,0.017395
2021/10/31 02:48:00.004,n,192,6.12,4.32,7.2,19.9,84.6,1015.62,5.74,0,0,0,0.020905
2021/10/31 02:49:00.001,n,255,5.76,5.4,6.12,19.9,84.5,1015.72,5.74,0,0,0,0.016556
2021/10/31 02:50:00.000,n,177,4.68,3.96,5.04,19.9,84.5,1015.72,5.74,0,0,0,0.018272
2021/10/31 02:51:00.013,n,312,0.36,0,0.72,19.9,84.6,1015.72,5.74,0,0,0,0.013046
2021/10/31 02:52:00.000,n,71,0.72,0.72,1.08,19.9,84.7,1015.82,5.74,0,0,0,0.015678
2021/10/31 02:53:00.000,n,282,2.16,1.44,2.52,19.9,84.6,1015.82,5.74,0,0,0,0.014763
2021/10/31 02:54:00.004,n,282,1.8,1.44,2.16,19.9,84.7,1015.82,5.74,0,0,0,0.013046
2021/10/31 02:55:00.001,n,266,2.88,2.52,3.96,19.9,84.7,1015.82,5.74,0,0,0,0.014763
2021/10/31 02:56:00.000,n,244,1.44,1.08,1.44,19.9,84.6,1015.82,5.74,0,0,0,0.013046
2021/10/31 02:57:00.000,n,208,2.16,2.16,2.52,19.8,84.6,1015.82,5.74,0,0,0,0.016556
2021/10/31 02:58:00.006,n,249,2.88,2.52,2.88,19.8,84.7,1015.82,5.74,0,0,0,0.022659
2021/10/31 02:59:00.003,n,252,1.08,0.72,2.16,19.8,84.7,1015.82,5.74,0,0,0,0.022659
2021/10/31 03:00:00.000,n,245,3.96,3.6,4.32,19.8,84.6,1015.92,5.74,0,0,0,0.023499
2021/10/31 03:01:00.000,n,254,2.88,2.16,3.24,19.8,84.6,1015.92,5.74,0,0,0,0.020905
2021/10/31 03:02:00.000,n,283,0.72,0,1.44,19.8,84.8,1015.92,5.74,0,0,0,0.017433
2021/10/31 03:03:00.000,n,230,1.8,1.44,2.16,19.8,84.8,1015.92,5.74,0,0,0,0.021782
2021/10/31 03:04:00.006,n,276,3.96,2.16,5.76,19.8,85,1015.92,5.74,0,0,0,0.020027
2021/10/31 03:05:00.003,n,230,2.16,1.8,2.88,19.8,84.8,1016.02,5.74,0,0,0,0.018272
2021/10/31 03:06:00.000,n,141,4.32,2.52,4.68,19.8,84.8,1016.02,5.74,0,0,0,0.01915
2021/10/31 03:07:00.000,n,113,1.08,0.72,1.08,19.8,84.9,1016.02,5.74,0,0,0,0.016556
2021/10/31 03:08:00.011,n,132,1.8,1.08,2.52,19.8,84.9,1016.02,5.74,0,0,0,0.021782
2021/10/31 03:09:00.008,n,134,1.44,0.36,2.52,19.8,84.9,1015.92,5.74,0,0,0,0.01915
2021/10/31 03:10:00.000,n,198,1.8,0.36,2.88,19.8,85.1,1015.92,5.74,0,0,0,0.01915
2021/10/31 03:11:00.003,n,245,4.68,3.96,5.04,19.8,85,1016.02,5.74,0,0,0,0.017433
2021/10/31 03:12:00.000,n,264,3.24,2.88,3.6,19.8,84.9,1016.02,5.74,0,0,0,0.01915
2021/10/31 03:13:00.000,n,269,1.44,1.44,2.16,19.8,84.9,1016.02,5.74,0,0,0,0.016556
2021/10/31 03:14:00.000,n,234,3.96,3.24,4.68,19.8,84.8,1016.02,5.74,0,0,0,0.017433
2021/10/31 03:15:00.009,n,244,2.88,2.52,3.24,19.8,84.9,1016.02,5.74,0,0,0,0.018272
2021/10/31 03:16:00.005,n,267,1.44,1.08,1.8,19.8,85,1016.02,5.74,0,0,0,0.018272
2021/10/31 03:17:00.003,n,216,0.72,0.72,1.08,19.8,85.2,1016.12,5.74,0,0,0,0.013084
2021/10/31 03:18:00.002,n,275,1.08,0.72,2.16,19.8,85.2,1016.12,5.74,0,0,0,0.014801
2021/10/31 03:19:00.000,n,197,3.96,3.6,4.32,19.8,85.1,1016.12,5.74,0,0,0,0.014801
2021/10/31 03:20:00.000,n,172,3.6,2.88,4.32,19.8,85,1016.12,5.74,0,0,0,0.012207
2021/10/31 03:21:00.000,n,224,1.08,1.08,1.44,19.8,85,1016.02,5.74,0,0,0,0.013924
2021/10/31 03:22:00.007,n,255,0.72,0.36,1.44,19.8,85,1016.02,5.74,0,0,0,0.013924
2021/10/31 03:23:00.004,n,0,1.44,1.08,1.8,19.8,85.1,1016.02,5.74,0,0,0,0.01133
2021/10/31 03:24:00.001,n,192,2.16,1.08,3.24,19.8,85.2,1016.12,5.74,0,0,0,0.01915
2021/10/31 03:25:00.000,n,167,3.6,2.52,5.4,19.8,85.2,1016.12,5.74,0,0,0,0.013084
2021/10/31 03:26:00.013,n,209,1.44,1.08,2.16,19.8,85.2,1016.12,5.74,0,0,0,0.015678
2021/10/31 03:27:00.009,n,284,1.44,1.08,1.44,19.8,85.2,1016.12,5.74,0,0,0,0.012207
2021/10/31 03:28:00.000,n,14,0.36,0,0.72,19.8,85.3,1016.12,5.74,0,0,0,0.013924
2021/10/31 03:29:00.004,n,343,1.44,0.36,2.88,19.8,85.3,1016.12,5.74,0,0,0,0.01133
2021/10/31 03:30:00.001,n,181,3.96,2.88,5.04,19.8,85,1016.12,5.74,0,0,0,0.014801
2021/10/31 03:31:00.000,n,187,5.4,5.04,5.76,19.8,85.1,1016.12,5.74,0,0,0,0.015678
2021/10/31 03:32:00.000,n,168,1.8,0.72,3.24,19.8,85.2,1016.12,5.74,0,0,0,0.013924
2021/10/31 03:33:00.010,n,171,4.32,3.96,4.68,19.8,85.1,1016.12,5.74,0,0,0,0.01133
2021/10/31 03:34:00.007,n,242,1.8,1.08,2.16,19.7,85.1,1016.12,5.74,0,0,0,0.014801
2021/10/31 03:35:00.004,n,297,2.52,2.16,3.24,19.7,85,1016.12,5.74,0,0,0,0.015678
2021/10/31 03:36:00.000,n,221,2.52,2.16,3.24,19.7,85,1016.12,5.74,0,0,0,0.012207
2021/10/31 03:37:00.000,n,322,2.52,1.8,3.24,19.7,85,1016.12,5.74,0,0,0,0.015678
2021/10/31 03:38:00.000,n,250,0.72,0.36,1.44,19.7,84.9,1016.12,5.74,0,0,0,0.01915
2021/10/31 03:39:00.000,n,172,2.16,1.44,2.88,19.7,84.8,1016.22,5.74,0,0,0,0.020905
2021/10/31 03:40:00.005,n,187,0.72,0.36,1.44,19.7,84.8,1016.22,5.74,0,0,0,0.021782
2021/10/31 03:41:00.002,n,249,1.44,1.08,1.44,19.7,84.8,1016.22,5.74,0,0,0,0.022621
2021/10/31 03:42:00.000,n,273,0.36,0.36,0.72,19.7,85,1016.22,5.74,0,0,0,0.020905
2021/10/31 03:43:00.000,n,241,3.24,1.44,4.68,19.7,84.9,1016.32,5.74,0,0,0,0.025215
2021/10/31 03:44:00.011,n,281,3.96,2.52,4.68,19.7,85,1016.32,5.74,0,0,0,0.01915
2021/10/31 03:45:00.008,n,180,6.12,5.04,7.2,19.7,84.9,1016.42,5.74,0,0,0,0.01915
2021/10/31 03:46:00.000,n,186,2.16,1.8,2.88,19.7,84.9,1016.42,5.74,0,0,0,0.020905
2021/10/31 03:47:00.003,n,267,4.68,4.32,5.04,19.7,84.9,1016.42,5.74,0,0,0,0.01915
2021/10/31 03:48:00.000,n,217,2.88,2.52,3.24,19.7,84.9,1016.42,5.74,0,0,0,0.022621
2021/10/31 03:49:00.000,n,296,1.44,1.44,1.8,19.7,84.9,1016.42,5.74,0,0,0,0.020905
2021/10/31 03:50:00.000,n,284,1.08,0.36,1.44,19.7,84.8,1016.42,5.74,0,0,0,0.016556
2021/10/31 03:51:00.008,n,280,6.12,4.32,7.56,19.7,84.7,1016.42,5.74,0,0,0,0.019989
2021/10/31 03:52:00.005,n,285,2.16,1.44,2.52,19.7,84.7,1016.42,5.74,0,0,0,0.01915
2021/10/31 03:53:00.002,n,320,2.16,0.72,3.24,19.6,84.7,1016.42,5.74,0,0,0,0.01915
2021/10/31 03:54:00.015,n,249,3.6,3.24,4.32,19.6,84.7,1016.42,5.74,0,0,0,0.019989
2021/10/31 03:55:00.000,n,126,3.24,2.16,3.96,19.6,84.7,1016.42,5.74,0,0,0,0.018272
2021/10/31 03:56:00.000,n,86,1.8,1.08,2.16,19.6,84.8,1016.42,5.74,0,0,0,0.018272
2021/10/31 03:57:00.000,n,181,0.72,0.72,1.08,19.6,84.8,1016.42,5.74,0,0,0,0.01915
2021/10/31 03:58:00.005,n,252,5.4,4.68,6.48,19.6,84.8,1016.42,5.74,0,0,0,0.018272
