"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/06 00:00:00.012,n,255,5.76,5.4,6.12,19.5,28.6,1014.42,0,0,0,0,0.027847
2021/10/06 00:01:00.000,n,286,4.32,3.6,5.04,19.5,28.4,1014.42,0,0,0,0,0.026131
2021/10/06 00:02:00.000,n,275,5.4,5.04,5.76,19.5,28.5,1014.42,0,0,0,0,0.027008
2021/10/06 00:03:00.003,n,266,5.4,4.68,6.12,19.5,28.5,1014.42,0,0,0,0,0.027847
2021/10/06 00:04:00.001,n,238,3.6,2.52,5.76,19.5,28.6,1014.42,0,0,0,0,0.026131
2021/10/06 00:05:00.000,n,249,3.96,3.6,4.68,19.5,28.7,1014.42,0,0,0,0,0.025215
2021/10/06 00:06:00.010,n,266,3.96,3.24,4.68,19.4,28.8,1014.52,0,0,0,0,0.024376
2021/10/06 00:07:00.007,n,220,5.4,3.96,6.48,19.4,28.6,1014.52,0,0,0,0,0.026131
2021/10/06 00:08:00.004,n,267,3.6,2.88,4.32,19.4,28.8,1014.52,0,0,0,0,0.024376
2021/10/06 00:09:00.001,n,293,2.88,2.16,3.24,19.4,29.2,1014.52,0,0,0,0,0.022621
2021/10/06 00:10:00.000,n,250,2.52,2.16,2.52,19.4,29.2,1014.52,0,0,0,0,0.022621
2021/10/06 00:11:00.000,n,251,7.92,7.2,8.64,19.4,28.9,1014.52,0,0,0,0,0.025215
2021/10/06 00:12:00.000,n,282,3.24,2.52,4.68,19.4,29,1014.52,0,0,0,0,0.025215
2021/10/06 00:13:00.004,n,254,2.88,1.08,3.96,19.4,29,1014.52,0,0,0,0,0.018272
2021/10/06 00:14:00.002,n,269,8.28,7.2,9.36,19.3,28.9,1014.52,0,0,0,0,0.020866
2021/10/06 00:15:00.000,n,264,8.28,7.92,9.36,19.3,28.9,1014.52,0,0,0,0,0.023499
2021/10/06 00:16:00.011,n,264,10.440002,10.08,11.16,19.3,28.9,1014.52,0,0,0,0,0.01915
2021/10/06 00:17:00.008,n,264,10.440002,10.08,10.440002,19.3,29,1014.52,0,0,0,0,0.017433
2021/10/06 00:18:00.005,n,250,5.76,4.68,6.84,19.3,29.1,1014.52,0,0,0,0,0.021782
2021/10/06 00:19:00.000,n,277,7.2,6.12,8.28,19.3,29.1,1014.52,0,0,0,0,0.01915
2021/10/06 00:20:00.000,n,287,7.56,6.48,9,19.3,29.1,1014.52,0,0,0,0,0.018272
2021/10/06 00:21:00.000,n,260,8.28,7.56,9,19.3,29.2,1014.52,0,0,0,0,0.01915
2021/10/06 00:22:00.001,n,265,8.28,7.56,9,19.2,29.2,1014.52,0,0,0,0,0.017433
2021/10/06 00:23:00.006,n,270,8.64,8.28,9,19.2,29.2,1014.52,0,0,0,0,0.017433
2021/10/06 00:24:00.003,n,270,7.56,6.84,9,19.2,29.4,1014.52,0,0,0,0,0.016518
2021/10/06 00:25:00.000,n,266,8.64,7.92,10.08,19.2,29.4,1014.52,0,0,0,0,0.018272
2021/10/06 00:26:00.013,n,262,6.84,5.76,8.28,19.2,29.4,1014.52,0,0,0,0,0.023499
2021/10/06 00:27:00.010,n,261,9,8.64,9.36,19.2,29.5,1014.52,0,0,0,0,0.018272
2021/10/06 00:28:00.000,n,261,10.08,9,10.8,19.2,29.5,1014.52,0,0,0,0,0.018272
2021/10/06 00:29:00.000,n,270,6.12,5.76,7.56,19.1,29.5,1014.42,0,0,0,0,0.017433
2021/10/06 00:30:00.002,n,265,8.28,7.92,9,19.1,29.6,1014.42,0,0,0,0,0.014801
2021/10/06 00:31:00.000,n,267,6.84,5.76,8.64,19.1,29.7,1014.42,0,0,0,0,0.025253
2021/10/06 00:32:00.000,n,271,11.16,9.72,12.6,19.1,29.7,1014.42,0,0,0,0,0.02964
2021/10/06 00:33:00.009,n,268,7.92,6.12,8.64,19.1,29.8,1014.32,0,0,0,0,0.028725
2021/10/06 00:34:00.006,n,271,11.16,10.440002,11.88,19,29.8,1014.32,0,0,0,0,0.025253
2021/10/06 00:35:00.004,n,258,11.16,9.72,12.6,19,29.8,1014.32,0,0,0,0,0.026131
2021/10/06 00:36:00.002,n,272,7.92,7.56,8.28,19,29.9,1014.32,0,0,0,0,0.027847
2021/10/06 00:37:00.000,n,273,7.92,7.56,8.64,19,30,1014.32,0,0,0,0,0.022659
2021/10/06 00:38:00.000,n,266,8.64,7.56,9.36,19,30.1,1014.32,0,0,0,0,0.021782
2021/10/06 00:39:00.000,n,274,9.72,9,10.440002,19,30.1,1014.32,0,0,0,0,0.024414
2021/10/06 00:40:00.006,n,252,10.8,10.08,11.16,18.9,30.3,1014.32,0,0,0,0,0.024414
2021/10/06 00:41:00.003,n,267,10.08,6.84,11.52,18.9,30.4,1014.32,0,0,0,0,0.023499
2021/10/06 00:42:00.001,n,266,6.48,5.4,8.28,18.9,30.5,1014.32,0,0,0,0,0.023499
2021/10/06 00:43:00.000,n,275,8.64,7.2,10.8,18.8,30.6,1014.32,0,0,0,0,0.024414
2021/10/06 00:44:00.011,n,265,9.72,9,11.52,18.8,30.6,1014.42,0,0,0,0,0.024414
2021/10/06 00:45:00.008,n,274,5.4,3.24,7.2,18.8,30.7,1014.42,0,0,0,0,0.021782
2021/10/06 00:46:00.000,n,262,6.48,5.4,7.2,18.8,30.8,1014.42,0,0,0,0,0.018272
2021/10/06 00:47:00.002,n,265,9.36,8.64,10.8,18.8,30.7,1014.42,0,0,0,0,0.020905
2021/10/06 00:48:00.000,n,279,6.12,5.4,6.84,18.7,30.7,1014.32,0,0,0,0,0.025215
2021/10/06 00:49:00.000,n,274,6.12,5.4,6.84,18.7,30.7,1014.32,0,0,0,0,0.029564
2021/10/06 00:50:00.005,n,276,3.6,2.88,4.32,18.7,31.8,1014.32,0,0,0,0,0.027847
2021/10/06 00:51:00.002,n,262,5.4,4.68,6.48,18.7,30.8,1014.32,0,0,0,0,0.032196
2021/10/06 00:52:00.000,n,284,8.28,7.56,9,18.7,30.8,1014.32,0,0,0,0,0.02697
2021/10/06 00:53:00.012,n,266,9.72,9,10.440002,18.7,30.9,1014.32,0,0,0,0,0.024338
2021/10/06 00:54:00.010,n,271,6.48,6.12,7.2,18.7,30.9,1014.32,0,0,0,0,0.025215
2021/10/06 00:55:00.000,n,257,11.52,11.16,11.52,18.7,30.9,1014.32,0,0,0,0,0.025215
2021/10/06 00:56:00.000,n,243,11.52,9.72,12.96,18.7,30.8,1014.22,0,0,0,0,0.026131
2021/10/06 00:57:00.000,n,270,5.4,3.24,6.84,18.6,30.9,1014.22,0,0,0,0,0.024338
2021/10/06 00:58:00.000,n,264,11.88,9.72,13.32,18.6,30.9,1014.22,0,0,0,0,0.025215
2021/10/06 00:59:00.000,n,259,14.76,13.32,16.2,18.6,30.8,1014.22,0,0,0,0,0.026131
2021/10/06 01:00:00.008,n,268,12.6,11.88,13.68,18.6,30.9,1014.22,0,0,0,0,0.024338
2021/10/06 01:01:00.005,n,266,12.24,10.440002,12.6,18.6,30.9,1014.22,0,0,0,0,0.023499
2021/10/06 01:02:00.002,n,262,6.48,5.4,7.56,18.6,31,1014.22,0,0,0,0,0.023499
2021/10/06 01:03:00.016,n,284,14.04,10.8,16.919998,18.6,31,1014.22,0,0,0,0,0.020866
2021/10/06 01:04:00.000,n,270,10.440002,9.72,11.16,18.6,30.9,1014.22,0,0,0,0,0.01915
2021/10/06 01:05:00.000,n,249,12.96,11.16,14.04,18.6,30.9,1014.22,0,0,0,0,0.024338
2021/10/06 01:06:00.000,n,279,10.08,7.92,12.24,18.7,31,1014.22,0,0,0,0,0.021744
2021/10/06 01:07:00.005,n,272,10.08,8.28,11.52,18.7,31,1014.22,0,0,0,0,0.016518
2021/10/06 01:08:00.002,n,250,9.72,3.24,12.24,18.6,31,1014.22,0,0,0,0,0.01915
2021/10/06 01:09:00.000,n,259,10.8,9.36,11.16,18.6,31.1,1014.22,0,0,0,0,0.020866
2021/10/06 01:10:00.011,n,283,6.84,5.4,9,18.6,31.2,1014.22,0,0,0,0,0.017395
2021/10/06 01:11:00.008,n,250,8.64,7.2,9.72,18.6,31.2,1014.22,0,0,0,0,0.025253
2021/10/06 01:12:00.003,n,268,12.24,11.52,13.32,18.6,31.2,1014.22,0,0,0,0,0.028725
2021/10/06 01:13:00.000,n,287,9.72,7.92,10.8,18.6,31.2,1014.22,0,0,0,0,0.029602
2021/10/06 01:14:00.000,n,271,6.84,6.12,7.2,18.6,31.6,1014.22,0,0,0,0,0.028725
2021/10/06 01:15:00.000,n,269,10.8,9.72,12.24,18.6,31.3,1014.22,0,0,0,0,0.028725
2021/10/06 01:16:00.000,n,276,8.64,7.92,9,18.6,31.4,1014.22,0,0,0,0,0.027847
2021/10/06 01:17:00.004,n,269,11.16,10.8,12.24,18.5,31.4,1014.22,0,0,0,0,0.026131
2021/10/06 01:18:00.001,n,253,9.36,6.12,11.88,18.5,31.4,1014.22,0,0,0,0,0.027847
2021/10/06 01:19:00.000,n,263,10.8,10.08,11.16,18.5,31.4,1014.22,0,0,0,0,0.028725
2021/10/06 01:20:00.011,n,268,6.84,6.12,7.2,18.5,31.4,1014.22,0,0,0,0,0.02697
2021/10/06 01:21:00.009,n,264,6.84,6.12,7.92,18.5,31.5,1014.22,0,0,0,0,0.025253
2021/10/06 01:22:00.000,n,266,9.36,8.64,10.08,18.5,31.5,1014.22,0,0,0,0,0.026131
2021/10/06 01:23:00.002,n,262,8.64,7.56,9.72,18.5,31.5,1014.22,0,0,0,0,0.027847
2021/10/06 01:24:00.000,n,275,9.72,8.64,10.08,18.5,31.6,1014.22,0,0,0,0,0.026131
2021/10/06 01:25:00.000,n,269,10.440002,9.36,10.8,18.5,31.6,1014.22,0,0,0,0,0.027847
2021/10/06 01:26:00.000,n,211,2.52,0.72,5.4,18.5,31.7,1014.12,0,0,0,0,0.024376
2021/10/06 01:27:00.006,n,260,8.28,7.56,9,18.4,31.7,1014.12,0,0,0,0,0.025253
2021/10/06 01:28:00.004,n,263,7.92,7.2,8.64,18.4,31.8,1014.12,0,0,0,0,0.023537
2021/10/06 01:29:00.000,n,294,3.6,1.08,6.12,18.4,31.8,1014.12,0,0,0,0,0.025253
2021/10/06 01:30:00.013,n,264,9.36,8.28,10.440002,18.4,31.9,1014.02,0,0,0,0,0.021744
2021/10/06 01:31:00.000,n,264,7.92,7.2,9,18.4,32,1014.02,0,0,0,0,0.024376
2021/10/06 01:32:00.000,n,272,6.12,5.76,7.2,18.4,32.2,1014.02,0,0,0,0,0.024376
2021/10/06 01:33:00.000,n,271,10.440002,9.72,11.88,18.3,32.099998,1014.02,0,0,0,0,0.022621
2021/10/06 01:34:00.002,n,253,4.32,2.88,5.76,18.3,32.2,1014.02,0,0,0,0,0.020027
2021/10/06 01:35:00.000,n,256,4.68,2.88,5.76,18.3,32.2,1014.02,0,0,0,0,0.023537
2021/10/06 01:36:00.000,n,270,5.4,3.96,7.2,18.3,32.599998,1014.02,0,0,0,0,0.024376
2021/10/06 01:37:00.009,n,243,1.8,0.36,3.24,18.3,32.5,1014.02,0,0,0,0,0.019188
2021/10/06 01:38:00.007,n,276,4.68,4.32,5.04,18.3,33.6,1014.12,0,0,0,0,0.023537
2021/10/06 01:39:00.003,n,296,2.88,2.16,3.24,18.3,33,1014.12,0,0,0,0,0.016556
2021/10/06 01:40:00.000,n,286,5.04,3.96,6.12,18.3,34,1014.12,0,0,0,0,0.021744
2021/10/06 01:41:00.000,n,313,2.16,0.36,3.96,18.3,35.6,1014.12,0,0,0,0,0.029564
2021/10/06 01:42:00.000,n,282,6.48,5.4,7.2,18.3,33.3,1014.12,0,0,0,0,0.028687
2021/10/06 01:43:00.007,n,245,7.92,7.2,9,18.3,32.599998,1014.12,0,0,0,0,0.025215
2021/10/06 01:44:00.004,n,268,9,8.64,9.72,18.2,32.5,1014.12,0,0,0,0,0.023499
2021/10/06 01:45:00.001,n,253,9.36,7.92,10.08,18.2,32.599998,1014.02,0,0,0,0,0.028687
2021/10/06 01:46:00.000,n,273,10.08,7.92,12.24,18.2,32.7,1014.02,0,0,0,0,0.02697
2021/10/06 01:47:00.012,n,263,3.96,2.88,5.4,18.2,32.7,1014.02,0,0,0,0,0.028687
2021/10/06 01:48:00.009,n,271,6.84,6.48,7.92,18.2,32.7,1014.02,0,0,0,0,0.027847
2021/10/06 01:49:00.000,n,297,6.84,5.76,8.28,18.2,33.3,1014.02,0,0,0,0,0.024338
2021/10/06 01:50:00.003,n,275,8.28,7.56,10.08,18.2,32.7,1014.02,0,0,0,0,0.022621
2021/10/06 01:51:00.000,n,284,8.64,7.92,9.36,18.2,32.7,1014.02,0,0,0,0,0.022621
2021/10/06 01:52:00.000,n,273,11.52,10.8,12.6,18.2,32.7,1014.02,0,0,0,0,0.023499
2021/10/06 01:53:00.000,n,265,10.8,9,12.96,18.2,32.8,1014.02,0,0,0,0,0.025215
2021/10/06 01:54:00.007,n,268,9.36,8.28,9.72,18.2,32.7,1014.02,0,0,0,0,0.021744
2021/10/06 01:55:00.005,n,244,9,7.92,10.08,18.2,32.8,1014.02,0,0,0,0,0.023499
2021/10/06 01:56:00.001,n,254,3.96,2.16,9,18.2,32.8,1014.02,0,0,0,0,0.021744
2021/10/06 01:57:00.016,n,266,10.440002,9.36,11.52,18.2,32.8,1013.92,0,0,0,0,0.022621
2021/10/06 01:58:00.000,n,265,10.8,10.440002,11.52,18.2,32.8,1013.92,0,0,0,0,0.01915
2021/10/06 01:59:00.000,n,256,10.440002,9.72,10.8,18.2,32.900002,1013.92,0,0,0,0,0.018272
2021/10/06 02:00:00.000,n,282,9.72,8.64,10.440002,18.2,32.900002,1014.02,0,0,0,0,0.019989
2021/10/06 02:01:00.006,n,277,6.84,6.48,7.92,18.2,32.900002,1014.02,0,0,0,0,0.019989
2021/10/06 02:02:00.004,n,272,11.16,10.08,13.32,18.2,32.900002,1014.02,0,0,0,0,0.021744
2021/10/06 02:03:00.000,n,271,10.440002,7.2,11.88,18.2,32.900002,1014.02,0,0,0,0,0.021744
2021/10/06 02:04:00.000,n,269,10.440002,7.92,14.4,18.2,32.8,1014.02,0,0,0,0,0.022621
2021/10/06 02:05:00.012,n,259,10.440002,9.36,11.88,18.2,32.8,1013.92,0,0,0,0,0.019989
2021/10/06 02:06:00.009,n,264,11.52,10.440002,13.32,18.2,32.8,1013.92,0,0,0,0,0.022621
2021/10/06 02:07:00.000,n,253,6.84,5.04,10.8,18.2,32.8,1013.92,0,0,0,0,0.023499
2021/10/06 02:08:00.000,n,256,10.8,9,13.32,18.2,32.7,1013.92,0,0,0,0,0.024338
2021/10/06 02:09:00.000,n,278,10.440002,9.72,11.88,18.3,32.7,1013.92,0,0,0,0,0.01915
2021/10/06 02:10:00.000,n,260,10.08,9,11.16,18.3,32.7,1013.92,0,0,0,0,0.018272
2021/10/06 02:11:00.000,n,257,10.440002,6.48,12.6,18.3,32.7,1013.92,0,0,0,0,0.01915
2021/10/06 02:12:00.010,n,276,11.88,9.72,12.6,18.3,32.599998,1013.92,0,0,0,0,0.018272
2021/10/06 02:13:00.007,n,272,12.24,11.52,12.96,18.3,32.599998,1013.82,0,0,0,0,0.018272
2021/10/06 02:14:00.005,n,255,10.08,8.28,11.16,18.3,32.7,1013.82,0,0,0,0,0.018272
2021/10/06 02:15:00.001,n,238,9.72,7.92,11.16,18.3,32.599998,1013.82,0,0,0,0,0.01915
2021/10/06 02:16:00.000,n,263,7.92,6.12,9.36,18.3,32.7,1013.82,0,0,0,0,0.018272
2021/10/06 02:17:00.000,n,259,11.16,5.76,13.68,18.3,32.7,1013.82,0,0,0,0,0.02964
2021/10/06 02:18:00.000,n,252,10.8,10.08,11.88,18.3,32.8,1013.82,0,0,0,0,0.033112
2021/10/06 02:19:00.004,n,267,13.68,12.96,14.4,18.3,32.7,1013.82,0,0,0,0,0.035706
2021/10/06 02:20:00.001,n,264,10.8,9.72,12.6,18.3,32.8,1013.72,0,0,0,0,0.031357
2021/10/06 02:21:00.000,n,257,11.52,10.440002,13.32,18.3,32.8,1013.72,0,0,0,0,0.031357
2021/10/06 02:22:00.000,n,253,16.2,12.24,18,18.2,32.8,1013.82,0,0,0,0,0.031357
2021/10/06 02:23:00.010,n,268,16.2,14.76,18,18.2,32.8,1013.82,0,0,0,0,0.034866
2021/10/06 02:24:00.007,n,238,7.56,5.4,9,18.2,32.900002,1013.82,0,0,0,0,0.030479
2021/10/06 02:25:00.000,n,256,14.04,13.68,15.12,18.2,32.900002,1013.82,0,0,0,0,0.034866
2021/10/06 02:26:00.002,n,294,2.88,0.72,9,18.2,33,1013.82,0,0,0,0,0.028763
2021/10/06 02:27:00.000,n,261,12.96,11.16,15.12,18.2,32.900002,1013.72,0,0,0,0,0.028763
2021/10/06 02:28:00.000,n,272,12.96,11.52,14.04,18.2,32.900002,1013.82,0,0,0,0,0.027885
2021/10/06 02:29:00.000,n,246,7.92,5.4,9.72,18.2,33.2,1013.82,0,0,0,0,0.032234
2021/10/06 02:30:00.006,n,252,5.04,1.44,8.64,18.2,33.2,1013.82,0,0,0,0,0.02964
2021/10/06 02:31:00.003,n,273,11.52,10.440002,12.24,18.1,33.099998,1013.82,0,0,0,0,0.030479
2021/10/06 02:32:00.000,n,274,17.64,16.2,19.44,18.1,32.900002,1013.72,0,0,0,0,0.032234
2021/10/06 02:33:00.014,n,279,14.04,12.6,15.12,18.2,33,1013.82,0,0,0,0,0.031357
2021/10/06 02:34:00.000,n,271,7.56,6.84,8.28,18.2,33.099998,1013.82,0,0,0,0,0.028763
2021/10/06 02:35:00.000,n,269,10.8,9,12.24,18.2,33.2,1013.82,0,0,0,0,0.02964
2021/10/06 02:36:00.000,n,232,11.52,9.72,12.96,18.1,33.099998,1013.72,0,0,0,0,0.02964
2021/10/06 02:37:00.003,n,255,10.440002,9.72,10.8,18.1,33.2,1013.72,0,0,0,0,0.030479
2021/10/06 02:38:00.000,n,271,11.88,11.16,12.6,18.1,33.2,1013.72,0,0,0,0,0.030479
2021/10/06 02:39:00.000,n,269,12.96,12.24,13.68,18.1,33.2,1013.72,0,0,0,0,0.02964
2021/10/06 02:40:00.010,n,254,11.88,10.8,14.04,18.1,33.2,1013.72,0,0,0,0,0.031357
2021/10/06 02:41:00.007,n,273,10.440002,8.64,13.68,18.1,33.3,1013.72,0,0,0,0,0.027008
2021/10/06 02:42:00.004,n,264,11.16,10.08,12.24,18.1,33.3,1013.72,0,0,0,0,0.025291
2021/10/06 02:43:00.002,n,266,8.28,6.12,10.08,18.1,33.3,1013.72,0,0,0,0,0.027885
2021/10/06 02:44:00.000,n,259,17.28,15.84,19.08,18.1,33.3,1013.72,0,0,0,0,0.027885
2021/10/06 02:45:00.000,n,285,10.08,9.36,11.52,18.1,33.400002,1013.72,0,0,0,0,0.024414
2021/10/06 02:46:00.000,n,271,12.24,9.36,13.32,18,33.5,1013.72,0,0,0,0,0.023499
2021/10/06 02:47:00.007,n,273,7.92,3.96,9.72,18,33.5,1013.62,0,0,0,0,0.026131
2021/10/06 02:48:00.004,n,201,3.6,1.8,4.68,18,33.6,1013.62,0,0,0,0,0.027008
2021/10/06 02:49:00.001,n,264,13.68,11.16,15.12,18,33.5,1013.62,0,0,0,0,0.028763
2021/10/06 02:50:00.000,n,222,9.36,4.68,13.32,18,33.7,1013.62,0,0,0,0,0.028763
2021/10/06 02:51:00.011,n,244,9,7.92,9.72,18,33.8,1013.62,0,0,0,0,0.025291
2021/10/06 02:52:00.000,n,246,9,6.12,13.32,18,33.8,1013.62,0,0,0,0,0.027885
2021/10/06 02:53:00.000,n,267,13.68,12.6,14.4,17.9,33.7,1013.52,0,0,0,0,0.026131
2021/10/06 02:54:00.003,n,262,3.24,1.44,6.12,17.9,33.9,1013.52,0,0,0,0,0.027008
2021/10/06 02:55:00.000,n,295,5.76,5.04,6.48,17.9,33.9,1013.52,0,0,0,0,0.025291
2021/10/06 02:56:00.000,n,261,11.88,9.72,13.68,17.9,33.9,1013.52,0,0,0,0,0.028763
2021/10/06 02:57:00.000,n,253,8.28,7.56,9.36,17.9,33.9,1013.62,0,0,0,0,0.027885
2021/10/06 02:58:00.009,n,246,9.72,6.12,11.52,17.9,33.8,1013.62,0,0,0,0,0.027847
2021/10/06 02:59:00.004,n,259,9.36,8.28,10.8,17.9,33.9,1013.62,0,0,0,0,0.033989
2021/10/06 03:00:00.002,n,265,13.32,12.6,16.2,17.9,33.7,1013.62,0,0,0,0,0.028725
2021/10/06 03:01:00.000,n,263,13.68,11.52,15.48,17.9,33.8,1013.62,0,0,0,0,0.028725
2021/10/06 03:02:00.000,n,253,7.92,6.12,9.72,17.9,33.9,1013.62,0,0,0,0,0.031357
2021/10/06 03:03:00.000,n,282,14.04,12.6,15.12,17.9,33.8,1013.62,0,0,0,0,0.031357
2021/10/06 03:04:00.006,n,260,14.76,14.04,15.84,17.9,33.9,1013.62,0,0,0,0,0.032196
2021/10/06 03:05:00.003,n,282,5.76,1.8,7.92,17.9,34.1,1013.52,0,0,0,0,0.030479
2021/10/06 03:06:00.000,n,250,14.04,14.04,14.4,17.8,34.1,1013.52,0,0,0,0,0.032196
2021/10/06 03:07:00.000,n,265,13.32,12.6,15.84,17.8,34,1013.52,0,0,0,0,0.031357
2021/10/06 03:08:00.009,n,236,12.96,11.88,14.76,17.8,34.2,1013.52,0,0,0,0,0.030479
2021/10/06 03:09:00.007,n,249,13.32,12.6,15.12,17.8,34.3,1013.52,0,0,0,0,0.028725
2021/10/06 03:10:00.000,n,254,3.6,1.8,6.12,17.7,34.4,1013.52,0,0,0,0,0.028725
2021/10/06 03:11:00.001,n,281,6.84,5.4,8.28,17.7,34.5,1013.52,0,0,0,0,0.027008
2021/10/06 03:12:00.000,n,225,8.64,6.48,10.440002,17.7,34.5,1013.52,0,0,0,0,0.028725
2021/10/06 03:13:00.000,n,265,7.56,5.4,9,17.7,34.5,1013.52,0,0,0,0,0.026131
2021/10/06 03:14:00.008,n,278,11.52,9,14.04,17.7,34.5,1013.52,0,0,0,0,0.028725
2021/10/06 03:15:00.008,n,242,10.08,8.64,11.16,17.6,34.5,1013.42,0,0,0,0,0.027008
2021/10/06 03:16:00.004,n,284,15.48,13.32,18,17.6,34.5,1013.52,0,0,0,0,0.028725
2021/10/06 03:17:00.000,n,260,18,16.919998,19.44,17.6,34.3,1013.52,0,0,0,0,0.027008
2021/10/06 03:18:00.014,n,271,12.24,11.52,12.96,17.6,34.6,1013.52,0,0,0,0,0.027847
2021/10/06 03:19:00.000,n,271,11.52,10.08,12.6,17.6,34.7,1013.52,0,0,0,0,0.027847
2021/10/06 03:20:00.000,n,203,8.64,6.12,10.8,17.6,34.9,1013.52,0,0,0,0,0.027847
2021/10/06 03:21:00.005,n,260,14.04,11.16,16.2,17.6,34.6,1013.52,0,0,0,0,0.025253
2021/10/06 03:22:00.002,n,258,11.16,10.8,11.88,17.6,34.7,1013.52,0,0,0,0,0.027847
2021/10/06 03:23:00.000,n,261,10.8,10.440002,11.52,17.6,34.8,1013.52,0,0,0,0,0.027847
2021/10/06 03:24:00.000,n,262,10.440002,9.72,11.52,17.5,34.9,1013.52,0,0,0,0,0.025253
2021/10/06 03:25:00.009,n,263,10.440002,8.64,12.96,17.5,34.9,1013.52,0,0,0,0,0.01915
2021/10/06 03:26:00.006,n,262,12.24,10.440002,13.32,17.5,34.8,1013.52,0,0,0,0,0.025253
2021/10/06 03:27:00.004,n,274,14.76,12.6,15.84,17.5,34.8,1013.52,0,0,0,0,0.027847
2021/10/06 03:28:00.001,n,269,10.08,5.76,12.96,17.5,35,1013.52,0,0,0,0,0.025253
2021/10/06 03:29:00.000,n,261,17.28,15.48,18.359998,17.5,34.8,1013.52,0,0,0,0,0.025253
2021/10/06 03:30:00.000,n,265,11.88,9.72,13.32,17.5,34.9,1013.52,0,0,0,0,0.026131
2021/10/06 03:31:00.000,n,252,12.6,10.08,14.4,17.5,34.8,1013.52,0,0,0,0,0.025253
2021/10/06 03:32:00.005,n,229,11.88,10.8,14.04,17.5,35,1013.52,0,0,0,0,0.022621
2021/10/06 03:33:00.003,n,269,10.08,7.56,13.32,17.5,35,1013.52,0,0,0,0,0.023499
2021/10/06 03:34:00.000,n,245,13.68,12.24,15.84,17.5,35,1013.52,0,0,0,0,0.020027
2021/10/06 03:35:00.012,n,261,13.68,12.24,15.48,17.5,34.9,1013.52,0,0,0,0,0.021782
2021/10/06 03:36:00.009,n,270,13.68,10.08,15.48,17.5,34.8,1013.52,0,0,0,0,0.022621
2021/10/06 03:37:00.000,n,215,8.28,4.32,10.08,17.5,35.1,1013.52,0,0,0,0,0.023499
2021/10/06 03:38:00.002,n,246,14.4,13.32,15.12,17.5,34.8,1013.52,0,0,0,0,0.024376
2021/10/06 03:39:00.000,n,266,9,8.28,10.440002,17.5,35,1013.52,0,0,0,0,0.024376
2021/10/06 03:40:00.000,n,200,3.24,1.08,6.48,17.5,35.1,1013.52,0,0,0,0,0.01915
2021/10/06 03:41:00.000,n,258,11.52,8.28,13.68,17.5,34.9,1013.52,0,0,0,0,0.020905
2021/10/06 03:42:00.007,n,287,10.08,8.64,11.88,17.5,35.2,1013.52,0,0,0,0,0.026093
2021/10/06 03:43:00.003,n,236,10.08,8.64,11.88,17.5,35,1013.52,0,0,0,0,0.033073
2021/10/06 03:44:00.000,n,286,6.12,3.24,7.2,17.4,35.1,1013.62,0,0,0,0,0.030479
2021/10/06 03:45:00.013,n,266,10.08,7.2,12.6,17.5,35,1013.62,0,0,0,0,0.030479
2021/10/06 03:46:00.000,n,273,13.32,6.48,14.76,17.5,34.9,1013.62,0,0,0,0,0.031357
2021/10/06 03:47:00.000,n,263,13.68,12.6,14.4,17.5,34.9,1013.62,0,0,0,0,0.032234
2021/10/06 03:48:00.004,n,253,9.72,6.12,13.68,17.5,34.9,1013.62,0,0,0,0,0.028725
2021/10/06 03:49:00.002,n,264,14.4,13.68,15.48,17.5,34.9,1013.72,0,0,0,0,0.027885
2021/10/06 03:50:00.000,n,251,12.6,11.52,13.32,17.5,34.9,1013.72,0,0,0,0,0.030479
2021/10/06 03:51:00.000,n,281,9,8.28,9.72,17.5,35.1,1013.72,0,0,0,0,0.029602
2021/10/06 03:52:00.008,n,252,14.04,10.08,16.919998,17.5,35.1,1013.72,0,0,0,0,0.035706
2021/10/06 03:53:00.005,n,252,7.56,6.48,8.64,17.5,35.2,1013.72,0,0,0,0,0.029602
2021/10/06 03:54:00.002,n,238,8.64,7.92,9,17.5,35.2,1013.72,0,0,0,0,0.026093
2021/10/06 03:55:00.000,n,271,12.24,10.440002,13.68,17.4,35.1,1013.72,0,0,0,0,0.028725
2021/10/06 03:56:00.000,n,260,11.88,10.8,12.96,17.4,35.2,1013.72,0,0,0,0,0.033073
2021/10/06 03:57:00.000,n,278,11.88,9.72,13.68,17.4,35.2,1013.72,0,0,0,0,0.028725
2021/10/06 03:58:00.006,n,235,7.2,6.12,9.72,17.4,35.3,1013.72,0,0,0,0,0.027885
2021/10/06 03:59:00.003,n,245,10.440002,8.28,11.88,17.4,35.4,1013.72,0,0,0,0,0.028725
2021/10/06 04:00:00.000,n,243,8.28,6.84,9.36,17.4,35.3,1013.72,0,0,0,0,0.026093
2021/10/06 04:01:00.000,n,235,9.72,7.2,11.88,17.4,35.5,1013.72,0,0,0,0,0.027008
2021/10/06 04:02:00.010,n,251,7.56,6.12,9.72,17.4,35.5,1013.82,0,0,0,0,0.029602
