"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/28 00:00:00.002,n,13,16.2,15.12,17.28,23.5,72.3,1017.02,0,0,0,0,0.028725
2021/10/28 00:01:00.000,n,342,18,14.4,19.44,23.4,72.4,1016.92,0,0,0,0,0.029564
2021/10/28 00:02:00.000,n,356,12.96,10.440002,14.76,23.4,72.3,1017.02,0,0,0,0,0.028725
2021/10/28 00:03:00.000,n,353,11.52,10.8,13.32,23.5,72.5,1017.02,0,0,0,0,0.028725
2021/10/28 00:04:00.006,n,17,10.440002,8.64,12.96,23.5,72.3,1017.02,0,0,0,0,0.030441
2021/10/28 00:05:00.003,n,355,5.4,3.24,7.92,23.4,72.5,1017.02,0,0,0,0,0.028725
2021/10/28 00:06:00.000,n,11,2.88,1.44,5.04,23.5,72.9,1017.02,0,0,0,0,0.030441
2021/10/28 00:07:00.000,n,40,5.04,2.52,8.28,23.5,72.4,1017.02,0,0,0,0,0.030441
2021/10/28 00:08:00.011,n,6,12.24,10.440002,13.68,23.5,72.4,1017.02,0,0,0,0,0.029564
2021/10/28 00:09:00.009,n,19,11.52,10.8,12.6,23.5,72.4,1017.02,0,0,0,0,0.028725
2021/10/28 00:10:00.000,n,337,9.36,8.64,10.440002,23.5,72.9,1017.02,0,0,0,0,0.032158
2021/10/28 00:11:00.002,n,13,11.88,10.8,12.96,23.5,72.4,1017.02,0,0,0,0,0.030441
2021/10/28 00:12:00.000,n,2,10.08,9,10.8,23.5,72.3,1017.02,0,0,0,0,0.031319
2021/10/28 00:13:00.000,n,18,9,7.2,10.440002,23.5,72.4,1017.02,0,0,0,0,0.032158
2021/10/28 00:14:00.000,n,25,5.04,3.6,7.2,23.5,72.5,1016.92,0,0,0,0,0.027847
2021/10/28 00:15:00.006,n,7,6.48,5.76,8.28,23.5,72.4,1016.92,0,0,0,0,0.029564
2021/10/28 00:16:00.004,n,1,13.68,13.32,14.04,23.5,72.4,1016.92,0,0,0,0,0.031319
2021/10/28 00:17:00.001,n,354,14.76,12.24,17.28,23.5,72.4,1016.92,0,0,0,0,0.032158
2021/10/28 00:18:00.015,n,30,10.8,8.28,13.32,23.5,72.4,1016.92,0,0,0,0,0.033035
2021/10/28 00:19:00.000,n,21,3.6,2.52,5.04,23.5,72.4,1016.92,0,0,0,0,0.031319
2021/10/28 00:20:00.000,n,356,11.16,5.76,14.04,23.5,72.5,1016.92,0,0,0,0,0.028725
2021/10/28 00:21:00.000,n,0,17.64,15.84,18.72,23.5,72.4,1016.92,0,0,0,0,0.033951
2021/10/28 00:22:00.008,n,19,10.440002,9,12.96,23.5,72.4,1016.92,0,0,0,0,0.032158
2021/10/28 00:23:00.000,n,21,11.16,10.08,11.88,23.5,72.4,1016.92,0,0,0,0,0.032158
2021/10/28 00:24:00.000,n,24,5.76,3.24,8.64,23.5,72.5,1016.92,0,0,0,0,0.033035
2021/10/28 00:25:00.007,n,14,16.2,13.32,18,23.5,72.4,1016.92,0,0,0,0,0.03479
2021/10/28 00:26:00.004,n,28,16.919998,15.84,18,23.5,72.4,1016.82,0,0,0,0,0.03479
2021/10/28 00:27:00.003,n,339,7.2,4.32,9.72,23.5,72.5,1016.92,0,0,0,0,0.03479
2021/10/28 00:28:00.000,n,13,21.24,16.56,24.48,23.5,72.5,1016.82,0,0,0,0,0.031319
2021/10/28 00:29:00.000,n,38,8.64,6.48,11.16,23.5,72.5,1016.92,0,0,0,0,0.032158
2021/10/28 00:30:00.000,n,18,17.28,13.32,18.72,23.5,72.5,1016.82,0,0,0,0,0.033951
2021/10/28 00:31:00.000,n,3,8.64,5.76,10.8,23.5,72.4,1016.82,0,0,0,0,0.03479
2021/10/28 00:32:00.005,n,21,7.2,3.96,12.24,23.5,72.5,1016.92,0,0,0,0,0.027847
2021/10/28 00:33:00.002,n,57,7.2,6.12,7.92,23.5,72.6,1016.92,0,0,0,0,0.031319
2021/10/28 00:34:00.000,n,357,9.36,8.28,10.8,23.5,72.6,1016.92,0,0,0,0,0.031319
2021/10/28 00:35:00.012,n,354,13.32,11.88,15.48,23.5,72.6,1016.92,0,0,0,0,0.031319
2021/10/28 00:36:00.011,n,24,6.48,4.68,7.92,23.5,72.9,1016.92,0,0,0,0,0.030441
2021/10/28 00:37:00.000,n,332,14.04,11.88,14.76,23.5,73,1016.92,0,0,0,0,0.032158
2021/10/28 00:38:00.000,n,354,9.72,8.64,11.16,23.5,72.7,1016.92,0,0,0,0,0.028725
2021/10/28 00:39:00.002,n,19,7.56,6.48,9,23.5,72.7,1016.92,0,0,0,0,0.031319
2021/10/28 00:40:00.001,n,10,4.32,3.6,4.68,23.5,72.6,1016.92,0,0,0,0,0.030441
2021/10/28 00:41:00.000,n,40,2.88,2.52,3.6,23.5,72.7,1016.92,0,0,0,0,0.029564
2021/10/28 00:42:00.010,n,358,15.12,13.68,18,23.5,72.7,1016.82,0,0,0,0,0.031319
2021/10/28 00:43:00.007,n,9,11.88,11.52,12.24,23.5,72.7,1016.82,0,0,0,0,0.032158
2021/10/28 00:44:00.005,n,72,9,2.88,13.32,23.5,72.7,1016.72,0,0,0,0,0.028725
2021/10/28 00:45:00.001,n,21,9.36,8.28,10.440002,23.5,72.7,1016.82,0,0,0,0,0.031319
2021/10/28 00:46:00.000,n,2,8.28,6.84,10.08,23.5,72.7,1016.82,0,0,0,0,0.032158
2021/10/28 00:47:00.000,n,23,15.12,12.6,16.56,23.5,72.7,1016.82,0,0,0,0,0.029564
2021/10/28 00:48:00.000,n,7,9.36,9,10.440002,23.5,72.8,1016.82,0,0,0,0,0.032158
2021/10/28 00:49:00.000,n,22,9,5.4,11.88,23.5,72.8,1016.82,0,0,0,0,0.033035
2021/10/28 00:50:00.007,n,22,18.359998,16.56,20.16,23.5,72.9,1016.82,0,0,0,0,0.030441
2021/10/28 00:51:00.004,n,13,8.64,4.32,13.68,23.5,73,1016.82,0,0,0,0,0.032158
2021/10/28 00:52:00.001,n,349,9,7.56,10.440002,23.5,73.6,1016.82,0,0,0,0,0.031319
2021/10/28 00:53:00.000,n,18,8.28,7.92,8.64,23.5,73,1016.82,0,0,0,0,0.033035
2021/10/28 00:54:00.011,n,23,5.04,2.16,6.84,23.5,73,1016.82,0,0,0,0,0.031319
2021/10/28 00:55:00.000,n,13,6.84,6.12,7.2,23.5,73,1016.82,0,0,0,0,0.028725
2021/10/28 00:56:00.000,n,27,7.92,4.68,10.08,23.5,73,1016.82,0,0,0,0,0.031319
2021/10/28 00:57:00.001,n,347,9.72,8.28,10.08,23.5,73.5,1016.82,0,0,0,0,0.028725
2021/10/28 00:58:00.000,n,29,5.4,2.16,6.12,23.5,73,1016.82,0,0,0,0,0.031319
2021/10/28 00:59:00.000,n,37,8.64,5.76,9,23.5,73.1,1016.82,0,0,0,0,0.030441
2021/10/28 01:00:00.010,n,19,6.48,3.96,9.72,23.5,73.1,1016.82,0,0,0,0,0.033951
2021/10/28 01:01:00.007,n,31,6.12,1.8,8.64,23.5,73.1,1016.82,0,0,0,0,0.033035
2021/10/28 01:02:00.004,n,343,7.2,6.84,7.2,23.5,73.2,1016.82,0,0,0,0,0.032158
2021/10/28 01:03:00.001,n,9,8.28,7.56,9.36,23.5,73.2,1016.82,0,0,0,0,0.033035
2021/10/28 01:04:00.000,n,339,9.72,7.56,11.52,23.5,73.2,1016.72,0,0,0,0,0.033951
2021/10/28 01:05:00.000,n,38,5.76,2.52,7.2,23.5,73.2,1016.72,0,0,0,0,0.03479
2021/10/28 01:06:00.000,n,0,10.440002,9,11.88,23.5,73.2,1016.72,0,0,0,0,0.036545
2021/10/28 01:07:00.005,n,17,8.28,7.56,9.36,23.5,73.3,1016.72,0,0,0,0,0.033951
2021/10/28 01:08:00.003,n,9,5.76,5.04,7.56,23.5,73.3,1016.72,0,0,0,0,0.038261
2021/10/28 01:09:00.000,n,356,10.8,10.08,11.52,23.5,73.4,1016.72,0,0,0,0,0.035667
2021/10/28 01:10:00.000,n,13,13.32,12.6,14.4,23.5,73.4,1016.72,0,0,0,0,0.036545
2021/10/28 01:11:00.010,n,29,10.8,10.440002,11.52,23.4,73.4,1016.72,0,0,0,0,0.035667
2021/10/28 01:12:00.006,n,36,7.56,6.12,9.72,23.5,73.4,1016.62,0,0,0,0,0.040894
2021/10/28 01:13:00.000,n,329,7.2,6.12,9,23.5,73.5,1016.62,0,0,0,0,0.03479
2021/10/28 01:14:00.002,n,355,6.12,4.32,7.2,23.5,73.4,1016.62,0,0,0,0,0.031319
2021/10/28 01:15:00.000,n,98,1.8,0.72,3.24,23.5,73.4,1016.62,0,0,0,0,0.037384
2021/10/28 01:16:00.000,n,14,4.32,3.6,4.68,23.5,73.4,1016.62,0,0,0,0,0.036545
2021/10/28 01:17:00.000,n,20,5.76,4.68,6.48,23.5,73.4,1016.62,0,0,0,0,0.035667
2021/10/28 01:18:00.006,n,350,10.440002,8.28,12.24,23.5,73.6,1016.62,0,0,0,0,0.036545
2021/10/28 01:19:00.003,n,2,12.96,12.24,14.4,23.5,73.5,1016.62,0,0,0,0,0.038261
2021/10/28 01:20:00.000,n,15,17.28,15.84,19.08,23.5,73.5,1016.62,0,0,0,0,0.040016
2021/10/28 01:21:00.015,n,75,3.6,1.8,6.84,23.4,73.5,1016.62,0,0,0,0,0.020027
2021/10/28 01:22:00.000,n,24,11.16,10.08,12.24,23.4,73.5,1016.62,0,0,0,0,0.021782
2021/10/28 01:23:00.000,n,1,11.16,10.8,11.52,23.4,73.5,1016.62,0,0,0,0,0.023499
2021/10/28 01:24:00.000,n,351,10.440002,9,10.8,23.4,73.6,1016.62,0,0,0,0,0.021782
2021/10/28 01:25:00.003,n,67,3.24,1.44,4.32,23.4,73.6,1016.62,0,0,0,0,0.023499
2021/10/28 01:26:00.002,n,95,5.04,1.44,7.92,23.4,73.6,1016.62,0,0,0,0,0.020866
2021/10/28 01:27:00.000,n,27,8.28,6.84,8.64,23.4,73.5,1016.62,0,0,0,0,0.020866
2021/10/28 01:28:00.012,n,27,7.56,5.76,9,23.5,73.5,1016.52,0,0,0,0,0.020027
2021/10/28 01:29:00.009,n,345,6.12,4.68,7.2,23.5,73.7,1016.52,0,0,0,0,0.021782
2021/10/28 01:30:00.006,n,24,10.8,9.36,11.52,23.5,73.6,1016.52,0,0,0,0,0.023499
2021/10/28 01:31:00.000,n,17,11.16,10.08,12.6,23.5,73.5,1016.52,0,0,0,0,0.023499
2021/10/28 01:32:00.000,n,28,11.16,9.72,13.68,23.5,73.6,1016.52,0,0,0,0,0.023499
2021/10/28 01:33:00.000,n,355,7.2,5.76,8.28,23.5,73.6,1016.52,0,0,0,0,0.022621
2021/10/28 01:34:00.000,n,21,12.24,9.72,14.4,23.5,73.7,1016.52,0,0,0,0,0.023499
2021/10/28 01:35:00.008,n,19,12.96,10.08,15.48,23.4,73.7,1016.52,0,0,0,0,0.021782
2021/10/28 01:36:00.005,n,16,13.68,12.96,14.04,23.4,73.7,1016.52,0,0,0,0,0.020866
2021/10/28 01:37:00.002,n,19,8.64,7.56,11.16,23.4,73.7,1016.62,0,0,0,0,0.022621
2021/10/28 01:38:00.000,n,19,10.08,8.64,10.8,23.4,73.7,1016.52,0,0,0,0,0.020866
2021/10/28 01:39:00.012,n,101,4.32,3.6,5.76,23.4,74,1016.52,0,0,0,0,0.020866
2021/10/28 01:40:00.000,n,17,7.56,6.12,8.64,23.4,73.7,1016.52,0,0,0,0,0.023499
2021/10/28 01:41:00.000,n,22,9.72,7.92,10.8,23.4,73.7,1016.62,0,0,0,0,0.023499
2021/10/28 01:42:00.003,n,1,9,7.92,10.440002,23.4,73.8,1016.52,0,0,0,0,0.024376
2021/10/28 01:43:00.000,n,18,14.04,13.32,14.76,23.4,73.7,1016.52,0,0,0,0,0.022621
2021/10/28 01:44:00.000,n,15,8.28,7.56,8.64,23.4,73.8,1016.52,0,0,0,0,0.023499
2021/10/28 01:45:00.000,n,4,4.32,3.24,5.76,23.4,73.8,1016.52,0,0,0,0,0.026093
2021/10/28 01:46:00.010,n,354,8.28,7.92,8.28,23.5,73.8,1016.52,0,0,0,0,0.023499
2021/10/28 01:47:00.007,n,7,9,7.56,9.72,23.5,74,1016.52,0,0,0,0,0.020866
2021/10/28 01:48:00.004,n,343,10.8,8.64,14.04,23.5,73.8,1016.42,0,0,0,0,0.022621
2021/10/28 01:49:00.003,n,15,5.04,2.16,9.36,23.4,73.8,1016.42,0,0,0,0,0.024376
2021/10/28 01:50:00.000,n,8,8.28,7.2,9.36,23.4,73.7,1016.42,0,0,0,0,0.024376
2021/10/28 01:51:00.000,n,330,11.88,11.16,13.32,23.5,74.5,1016.42,0,0,0,0,0.023499
2021/10/28 01:52:00.000,n,357,14.4,10.440002,18.72,23.5,73.9,1016.42,0,0,0,0,0.025215
2021/10/28 01:53:00.006,n,0,17.64,16.2,19.08,23.4,73.8,1016.42,0,0,0,0,0.025215
2021/10/28 01:54:00.004,n,352,14.4,12.6,15.84,23.4,73.8,1016.42,0,0,0,0,0.021782
2021/10/28 01:55:00.000,n,34,11.52,10.8,12.24,23.4,73.7,1016.52,0,0,0,0,0.022621
2021/10/28 01:56:00.013,n,7,14.04,12.6,15.84,23.4,73.7,1016.42,0,0,0,0,0.024376
2021/10/28 01:57:00.011,n,9,13.68,11.52,15.12,23.4,73.7,1016.42,0,0,0,0,0.021782
2021/10/28 01:58:00.000,n,12,11.88,10.08,13.68,23.4,73.8,1016.52,0,0,0,0,0.022621
2021/10/28 01:59:00.004,n,24,8.28,5.76,9,23.4,73.8,1016.52,0,0,0,0,0.020027
2021/10/28 02:00:00.000,n,39,3.96,2.88,5.4,23.4,73.9,1016.52,0,0,0,0,0.018272
2021/10/28 02:01:00.000,n,40,11.16,9,13.68,23.4,73.9,1016.52,0,0,0,0,0.020866
2021/10/28 02:02:00.000,n,346,13.32,11.52,14.76,23.4,73.8,1016.42,0,0,0,0,0.021782
2021/10/28 02:03:00.008,n,335,13.32,10.8,15.48,23.4,73.8,1016.42,0,0,0,0,0.01915
2021/10/28 02:04:00.005,n,12,16.919998,15.84,17.64,23.4,73.7,1016.42,0,0,0,0,0.018272
2021/10/28 02:05:00.003,n,41,6.12,4.32,7.56,23.4,73.7,1016.42,0,0,0,0,0.018272
2021/10/28 02:06:00.016,n,34,7.2,5.04,9.72,23.4,73.7,1016.42,0,0,0,0,0.016556
2021/10/28 02:07:00.000,n,3,9.72,8.64,10.440002,23.4,73.8,1016.42,0,0,0,0,0.017433
2021/10/28 02:08:00.000,n,25,8.28,7.2,9.36,23.4,73.7,1016.42,0,0,0,0,0.014801
2021/10/28 02:09:00.000,n,42,2.52,0.72,3.96,23.4,73.7,1016.52,0,0,0,0,0.016556
2021/10/28 02:10:00.005,n,15,8.28,7.56,8.64,23.4,73.8,1016.52,0,0,0,0,0.014801
2021/10/28 02:11:00.002,n,30,8.28,5.04,11.16,23.4,73.7,1016.52,0,0,0,0,0.01564
2021/10/28 02:12:00.000,n,343,15.84,14.04,16.56,23.4,73.7,1016.42,0,0,0,0,0.01564
2021/10/28 02:13:00.000,n,9,11.16,9.72,12.96,23.4,73.9,1016.42,0,0,0,0,0.018272
2021/10/28 02:14:00.010,n,6,12.24,10.440002,14.04,23.4,73.8,1016.42,0,0,0,0,0.01564
2021/10/28 02:15:00.007,n,353,12.24,10.08,14.76,23.4,73.8,1016.32,0,0,0,0,0.016556
2021/10/28 02:16:00.000,n,334,12.6,11.88,15.84,23.4,73.9,1016.32,0,0,0,0,0.017433
2021/10/28 02:17:00.001,n,33,6.84,5.76,7.92,23.4,73.8,1016.32,0,0,0,0,0.018272
2021/10/28 02:18:00.000,n,0,7.92,6.48,8.64,23.4,74.5,1016.32,0,0,0,0,0.013046
2021/10/28 02:19:00.000,n,356,11.16,8.64,14.04,23.4,73.9,1016.32,0,0,0,0,0.017433
2021/10/28 02:20:00.000,n,0,6.48,4.32,8.64,23.4,73.8,1016.32,0,0,0,0,0.016556
2021/10/28 02:21:00.007,n,9,9.72,9,12.24,23.4,73.7,1016.32,0,0,0,0,0.013924
2021/10/28 02:22:00.004,n,27,8.28,4.68,9,23.4,73.7,1016.22,0,0,0,0,0.013046
2021/10/28 02:23:00.002,n,27,9.72,8.28,10.8,23.4,73.7,1016.22,0,0,0,0,0.016556
2021/10/28 02:24:00.015,n,9,8.28,6.84,10.440002,23.4,73.7,1016.22,0,0,0,0,0.014801
2021/10/28 02:25:00.000,n,353,11.16,10.440002,12.24,23.4,73.7,1016.22,0,0,0,0,0.013924
2021/10/28 02:26:00.000,n,21,9.36,5.76,11.16,23.4,73.7,1016.22,0,0,0,0,0.01564
2021/10/28 02:27:00.000,n,28,12.96,11.52,14.04,23.4,73.6,1016.22,0,0,0,0,0.013924
2021/10/28 02:28:00.006,n,48,14.04,8.64,18.359998,23.4,73.6,1016.12,0,0,0,0,0.012207
2021/10/28 02:29:00.005,n,22,9,8.64,9.36,23.4,73.8,1016.12,0,0,0,0,0.013046
2021/10/28 02:30:00.001,n,357,10.440002,7.2,15.12,23.4,73.7,1016.22,0,0,0,0,0.01133
2021/10/28 02:31:00.000,n,28,12.96,11.16,14.4,23.3,73.6,1016.12,0,0,0,0,0.016556
2021/10/28 02:32:00.012,n,31,4.32,1.8,6.48,23.3,73.6,1016.12,0,0,0,0,0.01564
2021/10/28 02:33:00.009,n,12,13.68,12.96,14.4,23.3,73.6,1016.12,0,0,0,0,0.016556
2021/10/28 02:34:00.000,n,1,9.72,8.28,11.52,23.3,73.7,1016.12,0,0,0,0,0.01564
2021/10/28 02:35:00.000,n,14,3.6,3.6,3.96,23.3,73.9,1016.22,0,0,0,0,0.013924
2021/10/28 02:36:00.001,n,349,12.96,10.440002,14.4,23.4,73.8,1016.22,0,0,0,0,0.01564
2021/10/28 02:37:00.000,n,324,14.04,12.6,16.2,23.4,74.3,1016.12,0,0,0,0,0.017433
2021/10/28 02:38:00.000,n,5,9.72,7.56,10.8,23.4,73.7,1016.22,0,0,0,0,0.01564
2021/10/28 02:39:00.008,n,37,5.4,2.88,7.56,23.4,73.7,1016.22,0,0,0,0,0.014801
2021/10/28 02:40:00.006,n,55,3.24,1.08,4.68,23.3,73.7,1016.22,0,0,0,0,0.013046
2021/10/28 02:41:00.003,n,6,7.92,4.68,11.52,23.3,73.6,1016.22,0,0,0,0,0.01564
2021/10/28 02:42:00.000,n,15,8.28,7.56,9,23.4,73.6,1016.22,0,0,0,0,0.01564
2021/10/28 02:43:00.000,n,345,7.92,6.12,15.48,23.4,74.1,1016.22,0,0,0,0,0.014801
2021/10/28 02:44:00.000,n,5,8.28,6.12,9.36,23.4,73.6,1016.12,0,0,0,0,0.014801
2021/10/28 02:45:00.000,n,27,5.04,1.08,8.64,23.4,73.6,1016.12,0,0,0,0,0.014801
2021/10/28 02:46:00.005,n,4,7.56,6.48,8.64,23.4,73.7,1016.12,0,0,0,0,0.016556
2021/10/28 02:47:00.003,n,342,9.36,8.64,10.440002,23.4,73.7,1016.12,0,0,0,0,0.01564
2021/10/28 02:48:00.000,n,0,14.4,13.68,14.76,23.3,73.7,1016.12,0,0,0,0,0.013046
2021/10/28 02:49:00.013,n,17,10.08,7.2,11.88,23.3,73.9,1016.12,0,0,0,0,0.014801
2021/10/28 02:50:00.010,n,349,4.32,3.6,4.68,23.3,74,1016.12,0,0,0,0,0.012207
2021/10/28 02:51:00.007,n,16,6.48,6.12,7.56,23.3,74.2,1016.12,0,0,0,0,0.014801
2021/10/28 02:52:00.000,n,40,8.28,6.12,10.08,23.3,74.1,1016.12,0,0,0,0,0.01564
2021/10/28 02:53:00.000,n,5,9.72,8.64,11.52,23.3,74.3,1016.12,0,0,0,0,0.01564
2021/10/28 02:54:00.000,n,37,3.96,2.52,7.2,23.3,74.3,1016.22,0,0,0,0,0.016556
2021/10/28 02:55:00.000,n,347,5.76,3.24,8.64,23.2,74.3,1016.12,0,0,0,0,0.016556
2021/10/28 02:56:00.008,n,18,6.84,5.76,7.92,23.2,74.4,1016.22,0,0,0,0,0.016556
2021/10/28 02:57:00.005,n,13,5.4,4.32,6.84,23.2,74.4,1016.22,0,0,0,0,0.01915
2021/10/28 02:58:00.002,n,353,4.32,3.6,5.04,23.2,74.4,1016.22,0,0,0,0,0.017433
2021/10/28 02:59:00.000,n,28,9.36,8.28,10.440002,23.2,74.3,1016.22,0,0,0,0,0.016556
2021/10/28 03:00:00.011,n,355,6.84,6.12,7.56,23.2,74.4,1016.22,0,0,0,0,0.018272
2021/10/28 03:01:00.000,n,11,3.6,3.24,4.32,23.3,74.5,1016.12,0,0,0,0,0.020027
2021/10/28 03:02:00.000,n,40,4.32,2.52,7.56,23.3,74.3,1016.12,0,0,0,0,0.01915
2021/10/28 03:03:00.003,n,353,9,7.92,10.8,23.3,74.2,1016.12,0,0,0,0,0.018272
2021/10/28 03:04:00.000,n,16,13.68,12.96,14.4,23.3,74.1,1016.12,0,0,0,0,0.01915
2021/10/28 03:05:00.000,n,3,13.68,12.6,15.48,23.3,74.1,1016.02,0,0,0,0,0.014801
2021/10/28 03:06:00.010,n,33,11.88,10.08,12.96,23.2,74,1016.12,0,0,0,0,0.017433
2021/10/28 03:07:00.008,n,349,14.76,13.68,15.48,23.2,74.1,1016.12,0,0,0,0,0.017433
2021/10/28 03:08:00.005,n,6,7.2,6.48,7.92,23.2,74.1,1016.12,0,0,0,0,0.013924
2021/10/28 03:09:00.003,n,336,10.440002,9.36,11.52,23.2,74.6,1016.22,0,0,0,0,0.018272
2021/10/28 03:10:00.000,n,358,6.12,5.76,6.84,23.3,74.5,1016.22,0,0,0,0,0.017433
2021/10/28 03:11:00.000,n,347,7.92,7.2,9.72,23.3,74.5,1016.22,0,0,0,0,0.020027
2021/10/28 03:12:00.000,n,338,10.08,6.84,12.24,23.3,74.4,1016.12,0,0,0,0,0.01915
2021/10/28 03:13:00.006,n,355,9,7.2,10.440002,23.2,74.3,1016.12,0,0,0,0,0.016556
2021/10/28 03:14:00.003,n,5,11.16,10.440002,11.88,23.2,74.2,1016.12,0,0,0,0,0.018272
2021/10/28 03:15:00.000,n,356,9.72,7.92,15.12,23.2,74.3,1016.12,0,0,0,0,0.017433
2021/10/28 03:16:00.000,n,21,6.12,5.76,7.2,23.2,74.4,1016.12,0,0,0,0,0.017433
2021/10/28 03:17:00.012,n,13,5.04,4.32,6.12,23.2,74.4,1016.12,0,0,0,0,0.016556
2021/10/28 03:18:00.010,n,3,3.6,2.52,4.32,23.2,75.2,1016.22,0,0,0,0,0.016556
2021/10/28 03:19:00.000,n,344,7.92,6.12,9.36,23.3,75,1016.22,0,0,0,0,0.017433
2021/10/28 03:20:00.003,n,14,8.28,7.56,9.36,23.3,74.4,1016.22,0,0,0,0,0.01915
2021/10/28 03:21:00.000,n,20,5.04,2.52,9,23.3,74.3,1016.22,0,0,0,0,0.014801
2021/10/28 03:22:00.000,n,4,7.92,6.48,8.64,23.2,75.5,1016.22,0,0,0,0,0.017433
2021/10/28 03:23:00.000,n,355,8.28,6.84,10.440002,23.2,74.4,1016.22,0,0,0,0,0.01915
2021/10/28 03:24:00.008,n,350,8.28,6.12,10.08,23.2,74.9,1016.22,0,0,0,0,0.018272
2021/10/28 03:25:00.006,n,6,8.64,7.2,10.08,23.2,74.6,1016.22,0,0,0,0,0.017433
2021/10/28 03:26:00.003,n,27,4.68,3.24,7.56,23.2,74.5,1016.32,0,0,0,0,0.01915
2021/10/28 03:27:00.000,n,339,8.28,5.04,10.8,23.2,74.9,1016.32,0,0,0,0,0.020027
2021/10/28 03:28:00.000,n,12,7.92,6.48,9.72,23.2,74.6,1016.32,0,0,0,0,0.017433
2021/10/28 03:29:00.000,n,3,10.8,10.440002,11.52,23.2,74.5,1016.32,0,0,0,0,0.020027
2021/10/28 03:30:00.000,n,0,4.68,3.96,4.68,23.1,74.7,1016.32,0,0,0,0,0.017433
2021/10/28 03:31:00.005,n,58,5.76,3.6,10.440002,23.1,74.6,1016.32,0,0,0,0,0.020866
2021/10/28 03:32:00.003,n,1,6.12,5.76,6.48,23.1,74.7,1016.42,0,0,0,0,0.017433
2021/10/28 03:33:00.000,n,354,6.84,5.76,7.2,23.1,74.9,1016.42,0,0,0,0,0.01915
2021/10/28 03:34:00.000,n,11,3.96,3.6,4.32,23.2,75.1,1016.42,0,0,0,0,0.018272
2021/10/28 03:35:00.010,n,277,5.76,5.04,6.48,23.2,75.5,1016.42,0,0,0,0,0.017433
2021/10/28 03:36:00.007,n,313,6.48,4.32,10.440002,23.2,76,1016.42,0,0,0,0,0.017433
2021/10/28 03:37:00.000,n,336,3.6,2.88,4.32,23.3,75.3,1016.42,0,0,0,0,0.016556
2021/10/28 03:38:00.000,n,5,3.24,2.52,3.96,23.2,75,1016.42,0,0,0,0,0.022621
2021/10/28 03:39:00.000,n,19,4.32,1.8,6.12,23.2,74.9,1016.32,0,0,0,0,0.021782
2021/10/28 03:40:00.000,n,350,4.32,2.88,5.4,23.2,75,1016.32,0,0,0,0,0.01915
2021/10/28 03:41:00.008,n,352,3.24,2.88,3.6,23.2,74.8,1016.32,0,0,0,0,0.017433
2021/10/28 03:42:00.005,n,332,3.24,1.8,4.68,23.2,75.4,1016.42,0,0,0,0,0.01915
2021/10/28 03:43:00.002,n,269,7.2,5.04,8.28,23.2,75.4,1016.42,0,0,0,0,0.023499
2021/10/28 03:44:00.000,n,311,6.48,5.04,8.64,23.2,75.4,1016.42,0,0,0,0,0.020027
2021/10/28 03:45:00.013,n,319,8.64,6.84,9.72,23.2,75.5,1016.42,0,0,0,0,0.020866
2021/10/28 03:46:00.000,n,351,3.24,2.52,4.32,23.2,75.2,1016.42,0,0,0,0,0.022621
2021/10/28 03:47:00.000,n,347,0.72,0.72,1.44,23.2,74.9,1016.32,0,0,0,0,0.021782
2021/10/28 03:48:00.004,n,17,5.76,4.68,7.56,23.2,75.2,1016.32,0,0,0,0,0.022621
2021/10/28 03:49:00.002,n,300,3.24,2.52,4.32,23.2,75.1,1016.32,0,0,0,0,0.023499
2021/10/28 03:50:00.000,n,16,5.76,4.68,6.84,23.2,75.2,1016.32,0,0,0,0,0.024376
2021/10/28 03:51:00.000,n,36,3.24,1.8,5.04,23.1,75.4,1016.32,0,0,0,0,0.021782
2021/10/28 03:52:00.010,n,3,6.12,4.68,7.2,23.2,75.5,1016.32,0,0,0,0,0.024376
2021/10/28 03:53:00.007,n,48,1.08,1.08,1.44,23.2,75.6,1016.42,0,0,0,0,0.024376
2021/10/28 03:54:00.005,n,296,4.68,4.32,5.4,23.2,76.3,1016.42,0,0,0,0,0.023499
2021/10/28 03:55:00.002,n,273,2.88,1.08,4.68,23.2,75.6,1016.42,0,0,0,0,0.025215
2021/10/28 03:56:00.000,n,329,4.68,3.96,5.76,23.2,75.9,1016.32,0,0,0,0,0.023499
2021/10/28 03:57:00.000,n,331,8.64,7.2,9.36,23.2,75.5,1016.32,0,0,0,0,0.022621
2021/10/28 03:58:00.000,n,0,4.32,3.24,5.76,23.1,75.6,1016.42,0,0,0,0,0.026093
2021/10/28 03:59:00.007,n,284,2.88,1.8,3.6,23.1,75.8,1016.42,0,0,0,0,0.025215
2021/10/28 04:00:00.004,n,271,4.68,3.96,6.48,23.1,75.7,1016.42,0,0,0,0,0.027008
2021/10/28 04:01:00.002,n,218,4.32,2.52,8.64,23.1,75.8,1016.52,0,0,0,0,0.024376
2021/10/28 04:02:00.000,n,290,9,5.76,10.440002,23.2,76.7,1016.52,0,0,0,0,0.026093
