"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/20 00:00:00.006,n,178,10.440002,7.2,12.24,19.2,74.6,1016.32,0,0,0,0,0.02964
2021/10/20 00:01:00.000,n,201,7.2,6.48,9,19.2,74.7,1016.32,0,0,0,0,0.033073
2021/10/20 00:02:00.000,n,188,10.440002,8.64,11.52,19.2,74.7,1016.32,0,0,0,0,0.033989
2021/10/20 00:03:00.000,n,191,8.28,6.12,11.52,19.2,74.8,1016.32,0,0,0,0,0.034866
2021/10/20 00:04:00.000,n,166,7.2,5.4,9.36,19.2,74.9,1016.32,0,0,0,0,0.035706
2021/10/20 00:05:00.008,n,200,5.76,4.68,6.84,19.2,74.9,1016.32,0,0,0,0,0.032234
2021/10/20 00:06:00.006,n,173,6.84,5.04,7.92,19.2,74.9,1016.32,0,0,0,0,0.034866
2021/10/20 00:07:00.002,n,174,10.08,6.12,11.88,19.2,75,1016.22,0,0,0,0,0.033989
2021/10/20 00:08:00.001,n,168,12.6,9,14.04,19.2,75,1016.22,0,0,0,0,0.032234
2021/10/20 00:09:00.014,n,178,8.28,5.4,10.440002,19.2,75,1016.22,0,0,0,0,0.030479
2021/10/20 00:10:00.000,n,171,5.76,3.96,8.64,19.2,75.1,1016.22,0,0,0,0,0.033073
2021/10/20 00:11:00.000,n,197,7.56,6.12,9.36,19.2,75.1,1016.22,0,0,0,0,0.031357
2021/10/20 00:12:00.000,n,193,6.48,5.04,9.36,19.2,75.2,1016.22,0,0,0,0,0.033073
2021/10/20 00:13:00.003,n,187,5.4,3.24,8.64,19.2,75.3,1016.22,0,0,0,0,0.034866
2021/10/20 00:14:00.001,n,174,11.16,7.2,12.96,19.2,75.2,1016.22,0,0,0,0,0.028763
2021/10/20 00:15:00.000,n,165,7.92,6.12,11.88,19.2,75.2,1016.22,0,0,0,0,0.031357
2021/10/20 00:16:00.010,n,147,6.12,4.68,9,19.2,75.4,1016.22,0,0,0,0,0.02964
2021/10/20 00:17:00.008,n,171,11.52,9,15.12,19.2,75.4,1016.22,0,0,0,0,0.032234
2021/10/20 00:18:00.005,n,206,4.32,3.6,6.12,19.2,75.4,1016.22,0,0,0,0,0.026131
2021/10/20 00:19:00.000,n,193,5.4,4.32,7.92,19.2,75.5,1016.22,0,0,0,0,0.033073
2021/10/20 00:20:00.000,n,170,5.04,3.6,7.56,19.2,75.6,1016.22,0,0,0,0,0.032234
2021/10/20 00:21:00.000,n,181,0.36,0.36,0.72,19.2,75.6,1016.22,0,0,0,0,0.033073
2021/10/20 00:22:00.002,n,148,5.76,3.6,6.84,19.2,75.6,1016.22,0,0,0,0,0.030479
2021/10/20 00:23:00.000,n,174,9,6.12,11.16,19.2,75.6,1016.22,0,0,0,0,0.033989
2021/10/20 00:24:00.000,n,187,9,6.48,11.52,19.2,75.7,1016.22,0,0,0,0,0.033073
2021/10/20 00:25:00.010,n,181,8.64,5.4,11.16,19.2,75.8,1016.22,0,0,0,0,0.033989
2021/10/20 00:26:00.008,n,172,12.24,8.64,13.32,19.2,75.8,1016.22,0,0,0,0,0.034866
2021/10/20 00:27:00.005,n,140,4.32,3.6,5.4,19.2,75.9,1016.22,0,0,0,0,0.033989
2021/10/20 00:28:00.001,n,150,7.92,6.84,8.64,19.2,76,1016.12,0,0,0,0,0.032234
2021/10/20 00:29:00.000,n,189,6.48,5.4,8.64,19.2,76,1016.12,0,0,0,0,0.034866
2021/10/20 00:30:00.000,n,170,6.84,3.96,8.64,19.2,76.1,1016.02,0,0,0,0,0.031357
2021/10/20 00:31:00.000,n,177,6.12,4.32,7.56,19.2,76,1016.02,0,0,0,0,0.034866
2021/10/20 00:32:00.006,n,143,3.96,2.16,6.12,19.2,76.1,1016.02,0,0,0,0,0.035706
2021/10/20 00:33:00.003,n,114,1.44,1.08,1.8,19.1,76.2,1015.92,0,0,0,0,0.033989
2021/10/20 00:34:00.000,n,156,5.4,2.52,7.56,19.1,76.2,1015.92,0,0,0,0,0.037422
2021/10/20 00:35:00.000,n,176,4.68,2.88,6.48,19.1,76.1,1015.92,0,0,0,0,0.033073
2021/10/20 00:36:00.012,n,232,1.8,1.8,2.16,19.1,76.2,1015.92,0,0,0,0,0.036583
2021/10/20 00:37:00.000,n,26,2.88,1.8,5.04,19.1,76.3,1015.82,0,0,0,0,0.035706
2021/10/20 00:38:00.000,n,58,2.52,0.72,3.6,19.1,76.3,1015.82,0,0,0,0,0.037422
2021/10/20 00:39:00.003,n,105,1.8,1.08,2.88,19.2,76,1015.82,0,0,0,0,0.035706
2021/10/20 00:40:00.000,n,162,0.72,0.36,1.08,19.2,75.9,1015.82,0,0,0,0,0.033989
2021/10/20 00:41:00.000,n,179,1.8,1.44,2.52,19.1,76,1015.92,0,0,0,0,0.033073
2021/10/20 00:42:00.010,n,139,3.24,2.88,3.6,19.1,76,1015.92,0,0,0,0,0.036583
2021/10/20 00:43:00.007,n,129,3.96,3.24,4.68,19.1,76,1015.82,0,0,0,0,0.033073
2021/10/20 00:44:00.005,n,56,2.16,1.44,2.52,19.1,76.1,1015.82,0,0,0,0,0.035706
2021/10/20 00:45:00.002,n,176,1.08,0.36,1.8,19.1,76.1,1015.72,0,0,0,0,0.032234
2021/10/20 00:46:00.000,n,74,1.08,0,2.52,19.1,76.1,1015.62,0,0,0,0,0.035706
2021/10/20 00:47:00.009,n,119,0.72,0,1.44,19.1,76,1015.62,0,0,0,0,0.034866
2021/10/20 00:48:00.000,n,242,0.36,0,1.08,19.1,75.9,1015.62,0,0,0,0,0.033989
2021/10/20 00:49:00.000,n,185,2.88,2.16,5.4,19.1,75.9,1015.62,0,0,0,0,0.034866
2021/10/20 00:50:00.000,n,239,1.08,1.08,1.44,19.1,75.9,1015.72,0,0,0,0,0.035706
2021/10/20 00:51:00.006,n,168,1.44,1.44,1.8,19.1,76,1015.72,0,0,0,0,0.033989
2021/10/20 00:52:00.004,n,147,1.08,0.36,3.96,19.1,76.1,1015.72,0,0,0,0,0.035706
2021/10/20 00:53:00.000,n,148,0.36,0.36,0.72,19.1,76.2,1015.62,0,0,0,0,0.034866
2021/10/20 00:54:00.013,n,71,1.44,1.08,1.8,19.1,76.2,1015.62,0,0,0,0,0.035706
2021/10/20 00:55:00.000,n,57,2.52,2.52,2.88,19.1,76.1,1015.52,0,0,0,0,0.035706
2021/10/20 00:56:00.000,n,39,2.88,1.44,3.6,19.1,76.2,1015.42,0,0,0,0,0.036583
2021/10/20 00:57:00.004,n,26,3.6,2.52,4.68,19.1,76.1,1015.42,0,0,0,0,0.034866
2021/10/20 00:58:00.001,n,43,1.44,0.36,2.52,19.1,76.1,1015.32,0,0,0,0,0.033989
2021/10/20 00:59:00.000,n,4,5.4,3.24,7.56,19.1,76,1015.32,0,0,0,0,0.033989
2021/10/20 01:00:00.000,n,13,3.96,3.24,6.12,19.1,76,1015.22,0,0,0,0,0.033073
2021/10/20 01:01:00.007,n,2,5.04,4.32,7.2,19.1,76.1,1015.22,0,0,0,0,0.032234
2021/10/20 01:02:00.005,n,23,3.96,3.24,4.32,19.1,76.3,1015.22,0,0,0,0,0.034866
2021/10/20 01:03:00.002,n,345,7.2,5.04,9,19.1,76.5,1015.12,0,0,0,0,0.032234
2021/10/20 01:04:00.000,n,346,7.56,4.68,8.64,19.1,76.7,1015.12,0,0,0,0,0.034866
2021/10/20 01:05:00.000,n,356,3.96,3.96,4.32,19.1,76.7,1015.12,0,0,0,0,0.033989
2021/10/20 01:06:00.000,n,357,4.68,2.16,7.2,19.1,76.7,1015.12,0,0,0,0,0.030479
2021/10/20 01:07:00.006,n,330,2.52,2.16,3.24,19.1,76.8,1015.12,0,0,0,0,0.031357
2021/10/20 01:08:00.004,n,346,3.96,2.88,6.84,19.1,77,1015.02,0,0,0,0,0.028763
2021/10/20 01:09:00.001,n,275,1.44,0.36,2.88,19.1,76.9,1015.02,0,0,0,0,0.028763
2021/10/20 01:10:00.000,n,348,6.12,3.6,7.92,19.1,77.1,1014.92,0,0,0,0,0.02964
2021/10/20 01:11:00.012,n,340,8.28,5.4,10.08,19.1,77.3,1014.92,0,0,0,0,0.030479
2021/10/20 01:12:00.009,n,339,9,6.48,10.440002,19.1,77.1,1014.92,0,0,0,0,0.02964
2021/10/20 01:13:00.000,n,325,4.32,3.24,5.4,19.1,77.1,1014.92,0,0,0,0,0.030479
2021/10/20 01:14:00.002,n,186,0.72,0.36,1.44,19.1,77.1,1014.92,0,0,0,0,0.027847
2021/10/20 01:15:00.000,n,109,1.08,0.36,1.8,19.1,76.8,1014.92,0,0,0,0,0.028763
2021/10/20 01:16:00.000,n,122,1.44,0.36,4.68,19.1,76.6,1014.92,0,0,0,0,0.02964
2021/10/20 01:17:00.000,n,244,1.44,1.08,1.8,19,76.5,1014.92,0,0,0,0,0.030479
2021/10/20 01:18:00.007,n,242,3.24,0.36,4.32,19,76.5,1014.92,0,0,0,0,0.027847
2021/10/20 01:19:00.004,n,212,2.52,2.16,2.88,19,76.6,1014.92,0,0,0,0,0.028763
2021/10/20 01:20:00.002,n,276,3.6,3.24,3.96,19,76.9,1014.82,0,0,0,0,0.026131
2021/10/20 01:21:00.015,n,273,5.04,4.32,5.4,19,77.1,1014.82,0,0,0,0,0.026131
2021/10/20 01:22:00.000,n,57,1.08,0.36,5.4,19,77,1014.82,0,0,0,0,0.027008
2021/10/20 01:23:00.000,n,11,2.16,1.8,5.4,19,77,1014.82,0,0,0,0,0.027847
2021/10/20 01:24:00.000,n,272,2.88,2.16,3.24,19,76.9,1014.82,0,0,0,0,0.026131
2021/10/20 01:25:00.002,n,318,1.8,1.44,1.8,18.9,77,1014.82,0,0,0,0,0.027847
2021/10/20 01:26:00.000,n,299,1.08,1.08,1.44,18.9,77,1014.72,0,0,0,0,0.026131
2021/10/20 01:27:00.000,n,274,4.68,4.68,5.04,18.9,76.9,1014.72,0,0,0,0,0.026131
2021/10/20 01:28:00.010,n,271,5.4,4.32,6.48,18.9,76.9,1014.72,0,0,0,0,0.026131
2021/10/20 01:29:00.008,n,268,3.96,3.6,4.68,18.9,76.9,1014.72,0,0,0,0,0.028763
2021/10/20 01:30:00.005,n,264,5.04,4.68,5.76,18.9,76.9,1014.72,0,0,0,0,0.025291
2021/10/20 01:31:00.000,n,272,5.76,5.04,6.84,18.9,76.9,1014.72,0,0,0,0,0.026131
2021/10/20 01:32:00.000,n,245,4.68,3.24,5.4,18.9,77,1014.72,0,0,0,0,0.023499
2021/10/20 01:33:00.000,n,279,3.96,2.52,5.04,18.9,77.3,1014.72,0,0,0,0,0.022659
2021/10/20 01:34:00.000,n,269,7.2,5.76,7.92,18.9,77.5,1014.72,0,0,0,0,0.024414
2021/10/20 01:35:00.008,n,237,3.6,2.88,3.96,18.9,77.6,1014.72,0,0,0,0,0.024414
2021/10/20 01:36:00.005,n,242,3.96,2.52,5.4,18.9,77.3,1014.72,0,0,0,0,0.024414
2021/10/20 01:37:00.002,n,233,1.8,1.08,2.16,18.9,77.3,1014.72,0,0,0,0,0.021782
2021/10/20 01:38:00.000,n,228,3.6,2.16,5.04,18.9,77.4,1014.72,0,0,0,0,0.024414
2021/10/20 01:39:00.012,n,235,3.96,2.88,5.4,18.9,77.6,1014.72,0,0,0,0,0.025291
2021/10/20 01:40:00.000,n,240,4.68,1.44,5.76,18.9,77.6,1014.72,0,0,0,0,0.020905
2021/10/20 01:41:00.000,n,268,4.68,3.96,5.4,18.9,77.5,1014.72,0,0,0,0,0.021782
2021/10/20 01:42:00.004,n,299,1.8,1.44,2.52,18.9,77.7,1014.72,0,0,0,0,0.018272
2021/10/20 01:43:00.001,n,262,2.52,1.44,3.6,18.8,77.7,1014.72,0,0,0,0,0.024414
2021/10/20 01:44:00.000,n,151,3.24,2.52,5.04,18.8,77.8,1014.62,0,0,0,0,0.020905
2021/10/20 01:45:00.000,n,267,2.52,1.08,3.96,18.8,77.7,1014.62,0,0,0,0,0.023499
2021/10/20 01:46:00.010,n,317,3.6,2.88,4.32,18.9,79.1,1014.62,0,0,0,0,0.024414
2021/10/20 01:47:00.007,n,276,5.04,4.32,6.48,19,80.2,1014.62,0,0,0,0,0.020905
2021/10/20 01:48:00.005,n,250,2.88,2.16,3.24,19.1,79.1,1014.62,0,0,0,0,0.022659
2021/10/20 01:49:00.000,n,273,5.4,1.8,7.56,19,78.3,1014.62,0,0,0,0,0.020065
2021/10/20 01:50:00.000,n,278,7.92,6.84,8.64,19,79.1,1014.62,0,0,0,0,0.020905
2021/10/20 01:51:00.000,n,287,8.64,7.56,9.72,19,79.3,1014.62,0,0,0,0,0.024414
2021/10/20 01:52:00.000,n,255,3.24,1.8,3.96,19.1,78.6,1014.72,0,0,0,0,0.020905
2021/10/20 01:53:00.007,n,197,2.52,1.08,4.68,19,77.9,1014.72,0,0,0,0,0.021782
2021/10/20 01:54:00.004,n,117,0.72,0.36,0.72,19,77.9,1014.72,0,0,0,0,0.019188
2021/10/20 01:55:00.001,n,256,1.08,0.36,4.68,18.9,77.8,1014.72,0,0,0,0,0.024414
2021/10/20 01:56:00.000,n,210,2.52,1.44,3.6,18.8,77.6,1014.72,0,0,0,0,0.020905
2021/10/20 01:57:00.011,n,280,3.6,2.52,3.96,18.8,77.5,1014.72,0,0,0,0,0.025291
2021/10/20 01:58:00.000,n,209,2.88,0.72,3.96,18.8,78.2,1014.72,0,0,0,0,0.02964
2021/10/20 01:59:00.003,n,264,3.96,0.72,4.68,18.8,77.7,1014.72,0,0,0,0,0.032234
2021/10/20 02:00:00.000,n,284,5.04,4.68,5.4,18.8,77.7,1014.72,0,0,0,0,0.02964
2021/10/20 02:01:00.000,n,282,3.24,3.24,3.6,18.7,77.8,1014.72,0,0,0,0,0.025291
2021/10/20 02:02:00.000,n,271,2.88,2.52,3.24,18.7,77.8,1014.72,0,0,0,0,0.030518
2021/10/20 02:03:00.008,n,267,2.88,2.52,3.24,18.7,77.8,1014.62,0,0,0,0,0.02964
2021/10/20 02:04:00.005,n,236,2.52,2.16,2.88,18.7,77.8,1014.62,0,0,0,0,0.028763
2021/10/20 02:05:00.002,n,280,3.24,2.88,3.6,18.7,77.7,1014.62,0,0,0,0,0.027885
2021/10/20 02:06:00.015,n,227,2.52,2.52,2.88,18.6,77.7,1014.62,0,0,0,0,0.028763
2021/10/20 02:07:00.000,n,239,2.16,1.8,2.16,18.6,77.7,1014.62,0,0,0,0,0.028763
2021/10/20 02:08:00.000,n,191,2.88,2.52,3.6,18.6,77.8,1014.62,0,0,0,0,0.025291
2021/10/20 02:09:00.000,n,189,2.88,1.8,5.4,18.6,77.9,1014.62,0,0,0,0,0.027008
2021/10/20 02:10:00.003,n,145,4.68,4.32,5.04,18.6,78.3,1014.62,0,0,0,0,0.028763
2021/10/20 02:11:00.000,n,143,4.68,4.68,4.68,18.6,78.5,1014.62,0,0,0,0,0.023537
2021/10/20 02:12:00.000,n,144,4.68,4.32,5.04,18.6,78.5,1014.62,0,0,0,0,0.025291
2021/10/20 02:13:00.011,n,147,5.4,5.4,5.4,18.6,78.7,1014.62,0,0,0,0,0.026131
2021/10/20 02:14:00.008,n,143,3.96,3.24,4.68,18.5,78.8,1014.62,0,0,0,0,0.023537
2021/10/20 02:15:00.005,n,191,0.72,0.36,2.16,18.5,78.9,1014.62,0,0,0,0,0.027008
2021/10/20 02:16:00.002,n,166,6.12,3.6,6.84,18.5,79.1,1014.62,0,0,0,0,0.024414
2021/10/20 02:17:00.000,n,158,6.12,3.6,7.2,18.4,79.4,1014.52,0,0,0,0,0.027885
2021/10/20 02:18:00.000,n,156,6.48,6.48,6.84,18.4,79.5,1014.52,0,0,0,0,0.023537
2021/10/20 02:19:00.000,n,170,2.16,1.8,2.16,18.4,79.5,1014.52,0,0,0,0,0.022659
2021/10/20 02:20:00.006,n,155,5.4,2.88,6.84,18.4,79.7,1014.52,0,0,0,0,0.022659
2021/10/20 02:21:00.004,n,161,3.96,2.88,6.48,18.4,79.7,1014.52,0,0,0,0,0.023537
2021/10/20 02:22:00.001,n,169,1.08,0.36,1.44,18.4,79.7,1014.52,0,0,0,0,0.023537
2021/10/20 02:23:00.000,n,150,3.24,2.88,3.24,18.4,79.8,1014.52,0,0,0,0,0.023537
2021/10/20 02:24:00.011,n,241,0.72,0.72,1.08,18.4,79.7,1014.52,0,0,0,0,0.022659
2021/10/20 02:25:00.000,n,115,2.88,2.52,2.88,18.4,79.8,1014.52,0,0,0,0,0.022659
2021/10/20 02:26:00.000,n,155,4.32,2.88,6.48,18.4,79.9,1014.52,0,0,0,0,0.020943
2021/10/20 02:27:00.003,n,117,3.6,3.24,3.6,18.4,80,1014.52,0,0,0,0,0.024414
2021/10/20 02:28:00.000,n,131,3.96,3.6,4.32,18.4,80.2,1014.62,0,0,0,0,0.033073
2021/10/20 02:29:00.000,n,130,3.6,2.88,4.32,18.4,80.2,1014.62,0,0,0,0,0.032196
2021/10/20 02:30:00.010,n,106,1.8,1.44,2.16,18.3,80.2,1014.62,0,0,0,0,0.031357
2021/10/20 02:31:00.007,n,135,3.96,3.6,3.96,18.3,80.3,1014.62,0,0,0,0,0.027008
2021/10/20 02:32:00.004,n,108,1.08,1.08,1.08,18.3,80.5,1014.62,0,0,0,0,0.027008
2021/10/20 02:33:00.002,n,84,1.8,1.44,1.8,18.2,80.6,1014.52,0,0,0,0,0.030479
2021/10/20 02:34:00.000,n,141,2.16,1.8,2.16,18.2,80.6,1014.52,0,0,0,0,0.027847
2021/10/20 02:35:00.000,n,164,1.08,0,3.96,18.2,80.7,1014.52,0,0,0,0,0.029602
2021/10/20 02:36:00.000,n,154,1.08,1.08,1.08,18.2,80.8,1014.52,0,0,0,0,0.027008
2021/10/20 02:37:00.000,n,78,0.72,0,2.16,18.2,81,1014.52,0,0,0,0,0.032196
2021/10/20 02:38:00.005,n,198,1.8,1.08,2.16,18.2,81.1,1014.42,0,0,0,0,0.027847
2021/10/20 02:39:00.002,n,165,6.48,3.6,6.84,18.2,81.2,1014.42,0,0,0,0,0.027847
2021/10/20 02:40:00.000,n,160,6.12,3.6,7.2,18.2,81.2,1014.42,0,0,0,0,0.025253
2021/10/20 02:41:00.013,n,156,6.84,5.4,9.36,18.2,81.4,1014.42,0,0,0,0,0.028763
2021/10/20 02:42:00.011,n,152,5.76,5.76,6.12,18.1,81.4,1014.52,0,0,0,0,0.028763
2021/10/20 02:43:00.000,n,153,7.56,7.56,7.92,18.1,81.8,1014.52,0,0,0,0,0.025253
2021/10/20 02:44:00.000,n,152,6.12,5.76,6.48,18.1,81.6,1014.52,0,0,0,0,0.026131
2021/10/20 02:45:00.001,n,145,5.4,4.32,8.64,18.1,81.6,1014.52,0,0,0,0,0.026131
2021/10/20 02:46:00.000,n,173,8.28,5.76,10.440002,18,81.6,1014.42,0,0,0,0,0.026131
2021/10/20 02:47:00.000,n,162,7.56,5.76,10.8,18,81.6,1014.42,0,0,0,0,0.025253
2021/10/20 02:48:00.008,n,166,8.28,8.28,8.64,18,81.7,1014.42,0,0,0,0,0.027847
2021/10/20 02:49:00.006,n,202,2.52,2.16,3.6,18,81.7,1014.42,0,0,0,0,0.025253
2021/10/20 02:50:00.002,n,179,3.24,2.16,5.04,18,81.7,1014.42,0,0,0,0,0.024414
2021/10/20 02:51:00.000,n,164,1.8,1.08,3.24,18,81.7,1014.32,0,0,0,0,0.021782
2021/10/20 02:52:00.000,n,151,5.76,4.68,7.92,18,81.6,1014.32,0,0,0,0,0.025253
2021/10/20 02:53:00.000,n,165,5.76,5.04,9,18,81.5,1014.32,0,0,0,0,0.024414
2021/10/20 02:54:00.000,n,160,6.48,5.4,9.72,18,81.5,1014.32,0,0,0,0,0.021782
2021/10/20 02:55:00.005,n,157,6.12,4.68,8.28,18,81.5,1014.32,0,0,0,0,0.021782
2021/10/20 02:56:00.002,n,163,8.28,5.4,9.72,18,81.5,1014.32,0,0,0,0,0.020027
2021/10/20 02:57:00.000,n,159,7.2,4.32,8.28,18,81.5,1014.32,0,0,0,0,0.018272
2021/10/20 02:58:00.012,n,155,6.84,4.32,9.36,18,81.6,1014.42,0,0,0,0,0.022621
2021/10/20 02:59:00.010,n,162,5.76,3.6,8.28,17.9,81.6,1014.42,0,0,0,0,0.022621
2021/10/20 03:00:00.008,n,162,7.2,4.32,8.28,17.9,81.6,1014.42,0,0,0,0,0.017433
2021/10/20 03:01:00.000,n,152,5.4,3.24,7.92,17.9,81.6,1014.42,0,0,0,0,0.020905
2021/10/20 03:02:00.001,n,158,7.56,5.04,9,17.9,81.6,1014.42,0,0,0,0,0.01915
2021/10/20 03:03:00.000,n,140,2.88,2.52,3.6,17.9,81.7,1014.42,0,0,0,0,0.023499
2021/10/20 03:04:00.000,n,105,3.24,2.88,3.6,17.9,81.9,1014.52,0,0,0,0,0.027008
2021/10/20 03:05:00.007,n,132,4.68,4.32,4.68,17.9,81.9,1014.52,0,0,0,0,0.027847
2021/10/20 03:06:00.004,n,135,4.68,4.32,4.68,17.9,81.9,1014.52,0,0,0,0,0.027847
2021/10/20 03:07:00.001,n,128,3.6,2.88,3.96,17.9,81.9,1014.52,0,0,0,0,0.025253
2021/10/20 03:08:00.014,n,124,3.6,3.24,3.96,17.9,81.8,1014.42,0,0,0,0,0.027008
2021/10/20 03:09:00.010,n,137,2.16,1.44,2.52,17.8,81.8,1014.42,0,0,0,0,0.026131
2021/10/20 03:10:00.000,n,149,4.32,2.52,6.12,17.8,81.9,1014.42,0,0,0,0,0.026131
2021/10/20 03:11:00.000,n,146,2.52,2.16,2.88,17.8,81.9,1014.42,0,0,0,0,0.026131
2021/10/20 03:12:00.002,n,195,2.16,1.8,2.52,17.8,82,1014.42,0,0,0,0,0.025253
2021/10/20 03:13:00.003,n,203,0.72,0.36,0.72,17.8,82,1014.42,0,0,0,0,0.025253
2021/10/20 03:14:00.000,n,156,6.12,4.32,7.92,17.8,82,1014.42,0,0,0,0,0.02964
2021/10/20 03:15:00.010,n,150,5.76,5.76,6.12,17.8,82.1,1014.42,0,0,0,0,0.025253
2021/10/20 03:16:00.007,n,137,3.24,2.88,3.6,17.8,82.1,1014.42,0,0,0,0,0.024414
2021/10/20 03:17:00.004,n,137,5.04,4.68,5.04,17.8,82.2,1014.42,0,0,0,0,0.026131
2021/10/20 03:18:00.002,n,172,1.8,1.44,2.52,17.8,82.2,1014.42,0,0,0,0,0.02964
2021/10/20 03:19:00.000,n,191,2.16,1.44,5.4,17.8,82.2,1014.42,0,0,0,0,0.024414
2021/10/20 03:20:00.000,n,163,1.44,1.44,1.8,17.8,82.3,1014.42,0,0,0,0,0.024414
2021/10/20 03:21:00.000,n,192,1.44,0.72,4.32,17.8,82.3,1014.42,0,0,0,0,0.026131
2021/10/20 03:22:00.000,n,184,2.52,1.08,5.04,17.8,82.3,1014.42,0,0,0,0,0.025253
2021/10/20 03:23:00.005,n,155,0.72,0.36,1.08,17.8,82.4,1014.42,0,0,0,0,0.023499
2021/10/20 03:24:00.002,n,200,1.8,1.44,4.32,17.8,82.3,1014.42,0,0,0,0,0.021782
2021/10/20 03:25:00.000,n,261,1.08,0.72,1.8,17.8,82.3,1014.42,0,0,0,0,0.022659
2021/10/20 03:26:00.013,n,224,2.16,1.8,2.16,17.8,82.3,1014.42,0,0,0,0,0.023499
2021/10/20 03:27:00.010,n,215,2.52,1.8,3.96,17.8,82.3,1014.42,0,0,0,0,0.020905
2021/10/20 03:28:00.000,n,150,0.72,0.36,1.44,17.8,82.3,1014.42,0,0,0,0,0.021782
2021/10/20 03:29:00.000,n,162,5.4,2.88,7.2,17.8,82.2,1014.42,0,0,0,0,0.021782
2021/10/20 03:30:00.001,n,173,4.32,3.24,7.2,17.8,82.2,1014.42,0,0,0,0,0.022659
2021/10/20 03:31:00.000,n,182,6.12,3.96,8.28,17.8,82.2,1014.42,0,0,0,0,0.023499
2021/10/20 03:32:00.000,n,161,3.96,1.8,7.2,17.8,82.1,1014.42,0,0,0,0,0.025253
2021/10/20 03:33:00.010,n,152,5.04,2.52,8.28,17.8,82.1,1014.42,0,0,0,0,0.020905
2021/10/20 03:34:00.007,n,193,2.16,1.8,2.88,17.7,82.1,1014.42,0,0,0,0,0.021782
2021/10/20 03:35:00.004,n,153,1.08,0.36,2.16,17.8,82,1014.42,0,0,0,0,0.021782
2021/10/20 03:36:00.002,n,221,1.8,1.08,5.4,17.8,82,1014.42,0,0,0,0,0.01915
2021/10/20 03:37:00.000,n,253,1.8,1.08,2.88,17.7,81.9,1014.42,0,0,0,0,0.020905
2021/10/20 03:38:00.000,n,293,2.52,1.8,2.88,17.7,82,1014.42,0,0,0,0,0.017433
2021/10/20 03:39:00.000,n,270,1.8,1.44,2.16,17.8,82.1,1014.42,0,0,0,0,0.023499
2021/10/20 03:40:00.000,n,280,2.88,2.52,2.88,17.8,82.1,1014.42,0,0,0,0,0.020905
2021/10/20 03:41:00.006,n,271,2.88,2.52,2.88,17.8,82.1,1014.32,0,0,0,0,0.020905
2021/10/20 03:42:00.003,n,235,1.08,0.72,1.08,17.8,82.1,1014.32,0,0,0,0,0.022659
2021/10/20 03:43:00.000,n,271,1.44,1.44,1.8,17.8,82.1,1014.32,0,0,0,0,0.021782
2021/10/20 03:44:00.014,n,307,1.8,1.08,2.52,17.8,82.1,1014.32,0,0,0,0,0.023499
2021/10/20 03:45:00.011,n,254,1.8,1.08,2.88,17.8,82.1,1014.42,0,0,0,0,0.022659
2021/10/20 03:46:00.000,n,274,2.52,1.08,3.24,17.8,82.1,1014.42,0,0,0,0,0.01915
2021/10/20 03:47:00.000,n,265,3.24,2.88,3.6,17.8,82.1,1014.42,0,0,0,0,0.018272
2021/10/20 03:48:00.003,n,260,4.32,3.6,5.04,17.7,82,1014.42,0,0,0,0,0.018272
2021/10/20 03:49:00.000,n,265,5.04,4.32,5.4,17.7,82.1,1014.42,0,0,0,0,0.016556
2021/10/20 03:50:00.000,n,273,3.24,2.88,3.6,17.7,82.1,1014.42,0,0,0,0,0.020065
2021/10/20 03:51:00.000,n,215,2.52,0.72,3.6,17.7,82.1,1014.42,0,0,0,0,0.020905
2021/10/20 03:52:00.008,n,235,2.88,1.44,3.6,17.7,82,1014.42,0,0,0,0,0.020065
2021/10/20 03:53:00.005,n,256,3.24,2.88,3.6,17.7,82,1014.52,0,0,0,0,0.020065
2021/10/20 03:54:00.002,n,235,2.52,1.08,3.96,17.7,82,1014.52,0,0,0,0,0.022659
2021/10/20 03:55:00.000,n,241,3.96,2.52,4.68,17.7,82,1014.52,0,0,0,0,0.018272
2021/10/20 03:56:00.000,n,283,2.52,1.44,2.88,17.7,82,1014.52,0,0,0,0,0.020065
2021/10/20 03:57:00.000,n,248,4.68,2.16,6.12,17.6,81.9,1014.52,0,0,0,0,0.017433
2021/10/20 03:58:00.000,n,230,3.24,1.08,6.12,17.6,81.8,1014.52,0,0,0,0,0.016556
2021/10/20 03:59:00.004,n,252,5.04,3.6,5.4,17.6,81.8,1014.62,0,0,0,0,0.020065
2021/10/20 04:00:00.001,n,263,3.6,3.24,3.96,17.6,82,1014.62,0,0,0,0,0.018272
2021/10/20 04:01:00.000,n,270,5.76,5.04,6.12,17.5,82,1014.62,0,0,0,0,0.015678
2021/10/20 04:02:00.012,n,271,3.6,0,5.04,17.5,82.2,1014.52,0,0,0,0,0.017433
2021/10/20 04:03:00.008,n,259,4.68,3.24,6.84,17.5,82.2,1014.52,0,0,0,0,0.022659
2021/10/20 04:04:00.000,n,275,5.04,4.32,5.4,17.5,82,1014.62,0,0,0,0,0.020065
