"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/17 00:00:00.004,n,251,5.76,5.04,6.48,18.6,39.9,1013.32,0,0,0,0,0.020065
2021/10/17 00:01:00.000,n,260,2.16,1.8,2.16,18.6,39.9,1013.32,0,0,0,0,0.022621
2021/10/17 00:02:00.000,n,270,2.52,1.44,2.88,18.6,40.1,1013.32,0,0,0,0,0.016556
2021/10/17 00:03:00.000,n,278,1.08,0.36,2.16,18.6,40.1,1013.32,0,0,0,0,0.018272
2021/10/17 00:04:00.000,n,276,3.6,2.52,4.32,18.6,39.8,1013.32,0,0,0,0,0.018272
2021/10/17 00:05:00.005,n,261,5.04,4.68,5.4,18.6,39.8,1013.32,0,0,0,0,0.021782
2021/10/17 00:06:00.002,n,273,4.32,2.52,6.12,18.6,39.7,1013.32,0,0,0,0,0.017433
2021/10/17 00:07:00.000,n,241,4.32,1.08,5.76,18.6,39.7,1013.22,0,0,0,0,0.020065
2021/10/17 00:08:00.012,n,272,5.04,4.32,5.76,18.6,39.7,1013.22,0,0,0,0,0.019188
2021/10/17 00:09:00.010,n,258,6.84,6.48,7.56,18.7,39.6,1013.22,0,0,0,0,0.018272
2021/10/17 00:10:00.000,n,260,5.4,4.68,5.76,18.7,39.7,1013.22,0,0,0,0,0.018272
2021/10/17 00:11:00.000,n,269,6.48,5.76,6.84,18.7,39.7,1013.22,0,0,0,0,0.019188
2021/10/17 00:12:00.001,n,271,5.04,4.32,5.4,18.7,39.6,1013.22,0,0,0,0,0.017433
2021/10/17 00:13:00.000,n,261,5.4,5.04,6.12,18.7,39.7,1013.22,0,0,0,0,0.017433
2021/10/17 00:14:00.000,n,261,5.76,5.4,6.12,18.7,39.9,1013.22,0,0,0,0,0.017433
2021/10/17 00:15:00.007,n,257,5.4,5.04,5.76,18.6,39.8,1013.22,0,0,0,0,0.017433
2021/10/17 00:16:00.004,n,270,6.12,5.76,6.48,18.6,39.7,1013.22,0,0,0,0,0.019188
2021/10/17 00:17:00.001,n,268,7.92,7.56,8.28,18.6,39.6,1013.22,0,0,0,0,0.02697
2021/10/17 00:18:00.010,n,264,6.12,5.76,6.84,18.6,39.8,1013.22,0,0,0,0,0.027847
2021/10/17 00:19:00.000,n,265,6.84,6.84,7.2,18.6,39.9,1013.22,0,0,0,0,0.029564
2021/10/17 00:20:00.000,n,268,3.6,0,5.4,18.6,39.9,1013.22,0,0,0,0,0.026131
2021/10/17 00:21:00.002,n,261,6.84,6.48,7.2,18.6,39.9,1013.22,0,0,0,0,0.024376
2021/10/17 00:22:00.000,n,264,5.04,4.68,5.76,18.6,40,1013.22,0,0,0,0,0.025215
2021/10/17 00:23:00.000,n,263,5.76,5.04,6.48,18.6,40,1013.22,0,0,0,0,0.028725
2021/10/17 00:24:00.009,n,277,5.76,5.4,6.12,18.5,40.1,1013.22,0,0,0,0,0.025215
2021/10/17 00:25:00.006,n,248,5.76,5.4,6.48,18.5,40.2,1013.22,0,0,0,0,0.028725
2021/10/17 00:26:00.003,n,269,5.76,5.4,6.48,18.5,39.9,1013.22,0,0,0,0,0.024376
2021/10/17 00:27:00.000,n,265,5.76,5.04,6.12,18.5,39.8,1013.22,0,0,0,0,0.026131
2021/10/17 00:28:00.000,n,265,5.04,3.6,5.4,18.5,39.9,1013.22,0,0,0,0,0.026131
2021/10/17 00:29:00.000,n,278,5.4,5.04,5.76,18.5,39.9,1013.22,0,0,0,0,0.02697
2021/10/17 00:30:00.000,n,271,6.12,5.04,6.84,18.5,39.7,1013.12,0,0,0,0,0.025215
2021/10/17 00:31:00.006,n,291,3.6,3.24,3.96,18.5,39.7,1013.12,0,0,0,0,0.026131
2021/10/17 00:32:00.004,n,276,2.52,2.16,3.24,18.5,39.8,1013.12,0,0,0,0,0.022621
2021/10/17 00:33:00.001,n,268,3.96,3.6,4.32,18.5,39.9,1013.12,0,0,0,0,0.02697
2021/10/17 00:34:00.000,n,261,2.52,2.16,3.24,18.5,40,1013.12,0,0,0,0,0.026131
2021/10/17 00:35:00.012,n,280,1.8,1.44,1.8,18.5,40.2,1013.22,0,0,0,0,0.025215
2021/10/17 00:36:00.009,n,147,0.72,0.36,1.44,18.5,40.9,1013.22,0,0,0,0,0.022621
2021/10/17 00:37:00.000,n,212,1.08,1.08,1.44,18.4,40.8,1013.22,0,0,0,0,0.024376
2021/10/17 00:38:00.000,n,151,2.52,2.16,3.24,18.4,43.4,1013.22,0,0,0,0,0.023499
2021/10/17 00:39:00.000,n,145,4.68,4.32,5.4,18.3,45.7,1013.22,0,0,0,0,0.022621
2021/10/17 00:40:00.000,n,161,3.24,2.88,3.24,18.2,46.2,1013.22,0,0,0,0,0.023499
2021/10/17 00:41:00.000,n,154,4.68,4.68,5.04,18,48.4,1013.22,0,0,0,0,0.023499
2021/10/17 00:42:00.009,n,150,3.6,2.88,4.32,17.9,49.3,1013.22,0,0,0,0,0.01915
2021/10/17 00:43:00.006,n,137,1.8,0.72,2.52,17.8,50.3,1013.22,0,0,0,0,0.023499
2021/10/17 00:44:00.003,n,203,2.52,2.52,3.24,17.7,48.8,1013.22,0,0,0,0,0.022621
2021/10/17 00:45:00.002,n,171,3.6,3.24,3.96,17.7,50.6,1013.22,0,0,0,0,0.020866
2021/10/17 00:46:00.000,n,141,2.16,1.8,3.24,17.6,51.1,1013.22,0,0,0,0,0.017395
2021/10/17 00:47:00.000,n,192,0.36,0,0.72,17.6,51.4,1013.22,0,0,0,0,0.021782
2021/10/17 00:48:00.000,n,246,0.72,0.72,1.08,17.6,51.5,1013.22,0,0,0,0,0.020866
2021/10/17 00:49:00.000,n,191,1.8,1.44,1.8,17.6,51.4,1013.22,0,0,0,0,0.021782
2021/10/17 00:50:00.008,n,164,2.16,1.8,2.52,17.5,50.7,1013.12,0,0,0,0,0.021782
2021/10/17 00:51:00.005,n,317,0.72,0,1.08,17.5,50.5,1013.12,0,0,0,0,0.021782
2021/10/17 00:52:00.002,n,255,1.08,0.36,1.8,17.5,51,1013.12,0,0,0,0,0.01915
2021/10/17 00:53:00.000,n,265,0.72,0.36,1.44,17.5,51.4,1013.12,0,0,0,0,0.022659
2021/10/17 00:54:00.010,n,179,0.72,0.36,1.08,17.5,52.2,1013.12,0,0,0,0,0.027885
2021/10/17 00:55:00.000,n,256,0.36,0,0.36,17.5,53,1013.12,0,0,0,0,0.028725
2021/10/17 00:56:00.000,n,200,0.36,0.36,0.72,17.5,53.2,1013.12,0,0,0,0,0.024376
2021/10/17 00:57:00.004,n,114,0.72,0,2.16,17.4,53.6,1013.12,0,0,0,0,0.024376
2021/10/17 00:58:00.001,n,45,1.8,1.44,2.16,17.4,53.6,1013.12,0,0,0,0,0.024376
2021/10/17 00:59:00.000,n,207,0.72,0.36,1.08,17.4,54,1013.12,0,0,0,0,0.022659
2021/10/17 01:00:00.000,n,232,0.36,0.36,1.08,17.4,54.2,1013.12,0,0,0,0,0.024376
2021/10/17 01:01:00.008,n,106,0.72,0.36,1.08,17.4,54.2,1013.12,0,0,0,0,0.023499
2021/10/17 01:02:00.005,n,186,0.72,0.36,0.72,17.3,54.3,1013.12,0,0,0,0,0.022659
2021/10/17 01:03:00.003,n,313,1.08,0.72,1.44,17.3,54.4,1013.02,0,0,0,0,0.024376
2021/10/17 01:04:00.000,n,268,0.36,0.36,0.36,17.3,53.9,1013.02,0,0,0,0,0.018311
2021/10/17 01:05:00.000,n,271,1.8,1.08,1.8,17.3,50.9,1013.02,0,0,0,0,0.025291
2021/10/17 01:06:00.000,n,296,1.08,0.72,1.44,17.2,52.1,1013.02,0,0,0,0,0.020027
2021/10/17 01:07:00.000,n,235,1.08,0.36,2.16,17.2,51.4,1013.02,0,0,0,0,0.017433
2021/10/17 01:08:00.005,n,24,1.44,1.08,1.8,17.2,54.3,1013.02,0,0,0,0,0.020027
2021/10/17 01:09:00.002,n,124,0.36,0.36,0.72,17.2,53.1,1013.02,0,0,0,0,0.01915
2021/10/17 01:10:00.000,n,60,0.36,0.36,0.36,17.2,53.5,1012.92,0,0,0,0,0.01915
2021/10/17 01:11:00.013,n,298,1.44,1.08,1.8,17.2,53.6,1012.92,0,0,0,0,0.01915
2021/10/17 01:12:00.010,n,0,2.16,1.8,2.88,17.2,54.3,1012.92,0,0,0,0,0.014801
2021/10/17 01:13:00.000,n,9,1.44,1.08,1.8,17.2,54.6,1012.92,0,0,0,0,0.016556
2021/10/17 01:14:00.000,n,23,2.52,1.8,3.24,17.2,54.9,1012.92,0,0,0,0,0.024376
2021/10/17 01:15:00.002,n,10,3.24,2.52,3.96,17.2,55.3,1012.92,0,0,0,0,0.032196
2021/10/17 01:16:00.001,n,8,2.16,1.8,2.16,17.2,55.5,1012.92,0,0,0,0,0.02697
2021/10/17 01:17:00.000,n,267,1.44,0.36,1.8,17.2,54.4,1012.92,0,0,0,0,0.031357
2021/10/17 01:18:00.000,n,287,1.44,1.08,2.16,17.2,53.3,1012.92,0,0,0,0,0.02697
2021/10/17 01:19:00.008,n,289,1.8,1.44,2.16,17.1,53.7,1012.92,0,0,0,0,0.028725
2021/10/17 01:20:00.004,n,241,2.52,1.44,3.24,17.1,53.5,1012.92,0,0,0,0,0.026093
2021/10/17 01:21:00.003,n,280,3.96,3.6,4.32,17.1,51.2,1012.92,0,0,0,0,0.025215
2021/10/17 01:22:00.000,n,266,2.88,2.52,3.24,17.1,51.5,1012.92,0,0,0,0,0.025215
2021/10/17 01:23:00.000,n,287,4.32,3.96,4.68,17.1,51.1,1012.92,0,0,0,0,0.020866
2021/10/17 01:24:00.000,n,260,2.52,2.16,2.88,17.2,50.9,1012.92,0,0,0,0,0.024376
2021/10/17 01:25:00.000,n,256,3.24,2.88,3.6,17.2,50.5,1012.92,0,0,0,0,0.021744
2021/10/17 01:26:00.005,n,242,2.52,2.16,2.52,17.2,50.3,1012.92,0,0,0,0,0.023499
2021/10/17 01:27:00.002,n,232,3.24,2.52,4.32,17.2,50,1012.92,0,0,0,0,0.021744
2021/10/17 01:28:00.000,n,168,7.56,7.2,9.36,17.2,51.5,1012.92,0,0,0,0,0.025215
2021/10/17 01:29:00.013,n,181,6.48,4.68,7.2,17.2,53.7,1012.92,0,0,0,0,0.022621
2021/10/17 01:30:00.010,n,172,5.76,3.96,11.88,17.1,54.5,1012.92,0,0,0,0,0.018272
2021/10/17 01:31:00.000,n,236,5.76,4.68,6.12,17,53.8,1012.92,0,0,0,0,0.021744
2021/10/17 01:32:00.000,n,275,1.8,1.44,2.88,17,52.8,1012.92,0,0,0,0,0.022621
2021/10/17 01:33:00.001,n,256,2.88,2.52,3.6,16.9,53.1,1012.92,0,0,0,0,0.021744
2021/10/17 01:34:00.000,n,223,1.8,1.44,2.52,17,53.5,1012.92,0,0,0,0,0.020866
2021/10/17 01:35:00.000,n,136,1.08,0.36,1.44,17,53.9,1012.92,0,0,0,0,0.020866
2021/10/17 01:36:00.008,n,162,3.24,3.24,3.6,17,54,1012.92,0,0,0,0,0.019989
2021/10/17 01:37:00.005,n,178,5.4,5.04,5.76,17,54.1,1012.92,0,0,0,0,0.022621
2021/10/17 01:38:00.002,n,187,3.6,2.52,4.68,17.1,54.6,1012.92,0,0,0,0,0.017395
2021/10/17 01:39:00.016,n,186,3.6,3.6,3.96,17,54,1012.92,0,0,0,0,0.019989
2021/10/17 01:40:00.000,n,174,0.72,0.36,1.08,17,53.7,1012.92,0,0,0,0,0.017395
2021/10/17 01:41:00.000,n,121,0.72,0.72,0.72,17,53.9,1012.92,0,0,0,0,0.017395
2021/10/17 01:42:00.000,n,29,2.16,2.16,2.16,17,54.5,1012.82,0,0,0,0,0.018272
2021/10/17 01:43:00.004,n,39,2.16,0.72,3.24,17,54.8,1012.82,0,0,0,0,0.013924
2021/10/17 01:44:00.001,n,355,1.8,1.08,2.16,17,55.3,1012.82,0,0,0,0,0.023499
2021/10/17 01:45:00.000,n,114,1.08,0.36,1.44,16.9,55.7,1012.82,0,0,0,0,0.02964
2021/10/17 01:46:00.008,n,19,3.24,2.52,3.6,16.8,56.1,1012.72,0,0,0,0,0.030479
2021/10/17 01:47:00.005,n,10,2.16,1.08,3.24,16.8,56.6,1012.72,0,0,0,0,0.027847
2021/10/17 01:48:00.002,n,15,2.52,2.52,2.52,16.700002,56.9,1012.72,0,0,0,0,0.028763
2021/10/17 01:49:00.000,n,191,0.36,0,0.36,16.700002,57.1,1012.72,0,0,0,0,0.025253
2021/10/17 01:50:00.000,n,122,0.36,0.36,0.72,16.700002,57.3,1012.72,0,0,0,0,0.027008
2021/10/17 01:51:00.000,n,83,1.44,1.08,1.8,16.6,57.8,1012.72,0,0,0,0,0.027008
2021/10/17 01:52:00.006,n,101,1.08,0.36,1.8,16.6,57.9,1012.72,0,0,0,0,0.027008
2021/10/17 01:53:00.003,n,61,1.8,1.8,2.16,16.6,58.2,1012.72,0,0,0,0,0.025253
2021/10/17 01:54:00.000,n,36,3.24,2.52,3.96,16.6,58.4,1012.72,0,0,0,0,0.026131
2021/10/17 01:55:00.000,n,47,2.16,1.44,2.88,16.6,58.5,1012.72,0,0,0,0,0.024414
2021/10/17 01:56:00.011,n,335,0.36,0.36,0.72,16.6,58.4,1012.72,0,0,0,0,0.021782
2021/10/17 01:57:00.008,n,60,1.44,1.08,1.8,16.6,58.5,1012.72,0,0,0,0,0.024414
2021/10/17 01:58:00.000,n,68,0.72,0.36,1.8,16.5,58.6,1012.72,0,0,0,0,0.024414
2021/10/17 01:59:00.002,n,3,2.16,2.16,2.52,16.5,58.8,1012.72,0,0,0,0,0.020905
2021/10/17 02:00:00.000,n,337,1.08,0.72,1.44,16.5,59,1012.72,0,0,0,0,0.022659
2021/10/17 02:01:00.000,n,92,0.72,0.72,1.08,16.5,59.6,1012.72,0,0,0,0,0.022659
2021/10/17 02:02:00.000,n,150,1.44,1.44,1.44,16.5,59.7,1012.72,0,0,0,0,0.01915
2021/10/17 02:03:00.007,n,199,1.44,1.44,1.8,16.4,59.1,1012.72,0,0,0,0,0.020065
2021/10/17 02:04:00.005,n,200,1.8,1.44,1.8,16.4,59,1012.82,0,0,0,0,0.016556
2021/10/17 02:05:00.001,n,197,2.88,2.88,2.88,16.4,58.7,1012.82,0,0,0,0,0.020065
2021/10/17 02:06:00.015,n,190,2.52,2.52,3.24,16.4,58.1,1012.82,0,0,0,0,0.02964
2021/10/17 02:07:00.000,n,175,5.4,4.68,5.76,16.4,57.5,1012.82,0,0,0,0,0.027008
2021/10/17 02:08:00.000,n,179,7.2,6.48,8.64,16.5,55.6,1012.82,0,0,0,0,0.031357
2021/10/17 02:09:00.001,n,170,9,8.28,10.8,16.5,53.1,1012.82,0,0,0,0,0.02964
2021/10/17 02:10:00.000,n,175,5.4,5.04,6.12,16.5,51.6,1012.82,0,0,0,0,0.028763
2021/10/17 02:11:00.000,n,240,2.52,2.16,2.88,16.6,51.6,1012.72,0,0,0,0,0.027008
2021/10/17 02:12:00.009,n,201,2.88,2.88,2.88,16.700002,52,1012.72,0,0,0,0,0.027847
2021/10/17 02:13:00.006,n,220,0.72,0.36,1.08,16.700002,53.7,1012.72,0,0,0,0,0.027008
2021/10/17 02:14:00.003,n,200,2.52,2.16,2.88,16.700002,53.5,1012.82,0,0,0,0,0.027008
2021/10/17 02:15:00.000,n,189,2.16,0.72,2.88,16.700002,53.3,1012.82,0,0,0,0,0.025253
2021/10/17 02:16:00.000,n,159,4.68,4.68,5.04,16.6,53.4,1012.82,0,0,0,0,0.027008
2021/10/17 02:17:00.000,n,146,5.4,5.04,5.4,16.6,53.8,1012.92,0,0,0,0,0.020905
2021/10/17 02:18:00.000,n,147,3.24,2.88,3.6,16.6,54.7,1012.82,0,0,0,0,0.024414
2021/10/17 02:19:00.004,n,160,2.16,1.8,2.52,16.6,54.6,1012.82,0,0,0,0,0.027008
2021/10/17 02:20:00.003,n,135,1.8,1.44,2.16,16.5,54.2,1012.82,0,0,0,0,0.022659
2021/10/17 02:21:00.000,n,144,1.44,1.44,1.44,16.5,54.5,1012.82,0,0,0,0,0.023499
2021/10/17 02:22:00.000,n,164,1.08,0.36,1.08,16.4,54.5,1012.82,0,0,0,0,0.020905
2021/10/17 02:23:00.010,n,214,0.72,0.36,1.08,16.4,54.8,1012.82,0,0,0,0,0.018272
2021/10/17 02:24:00.007,n,132,0.72,0.36,1.08,16.4,55.4,1012.82,0,0,0,0,0.020905
2021/10/17 02:25:00.000,n,211,1.08,0.72,1.44,16.3,55.6,1012.92,0,0,0,0,0.017433
2021/10/17 02:26:00.001,n,228,1.8,1.8,2.16,16.3,55.7,1012.92,0,0,0,0,0.024414
2021/10/17 02:27:00.000,n,251,1.8,1.8,2.16,16.200002,56.1,1012.92,0,0,0,0,0.026131
2021/10/17 02:28:00.000,n,263,1.8,1.8,2.16,16.200002,55.9,1012.92,0,0,0,0,0.028763
2021/10/17 02:29:00.004,n,281,1.08,1.08,1.44,16.200002,56.1,1012.92,0,0,0,0,0.027885
2021/10/17 02:30:00.001,n,247,1.08,0.72,1.44,16.200002,56.2,1012.92,0,0,0,0,0.031357
2021/10/17 02:31:00.000,n,301,0.36,0.36,0.72,16.200002,56.2,1012.92,0,0,0,0,0.028763
2021/10/17 02:32:00.012,n,17,1.08,0.72,1.08,16.200002,56.6,1012.92,0,0,0,0,0.030479
2021/10/17 02:33:00.010,n,219,0.36,0,0.36,16.200002,56.8,1012.82,0,0,0,0,0.028763
2021/10/17 02:34:00.000,n,89,1.08,0.72,1.44,16.1,56.9,1012.82,0,0,0,0,0.027008
2021/10/17 02:35:00.002,n,117,2.52,2.16,2.88,16.1,57.1,1012.82,0,0,0,0,0.027008
2021/10/17 02:36:00.000,n,88,2.88,2.16,3.24,16.1,57.6,1012.82,0,0,0,0,0.026131
2021/10/17 02:37:00.000,n,69,1.44,1.44,1.8,16.1,58.1,1012.82,0,0,0,0,0.025291
2021/10/17 02:38:00.000,n,118,1.8,1.8,1.8,16.1,57.8,1012.92,0,0,0,0,0.024414
2021/10/17 02:39:00.008,n,150,2.88,2.88,3.24,16,56.1,1012.92,0,0,0,0,0.025291
2021/10/17 02:40:00.004,n,157,2.52,1.8,3.24,16,56.4,1012.92,0,0,0,0,0.026131
2021/10/17 02:41:00.002,n,152,4.68,3.96,5.04,16,55.8,1012.92,0,0,0,0,0.021782
2021/10/17 02:42:00.015,n,148,5.04,4.68,5.04,16,55.3,1012.92,0,0,0,0,0.025291
2021/10/17 02:43:00.000,n,145,5.04,4.68,5.04,16.1,56.9,1012.92,0,0,0,0,0.021782
2021/10/17 02:44:00.000,n,147,6.48,6.12,7.2,16.1,59.3,1013.02,0,0,0,0,0.022659
2021/10/17 02:45:00.000,n,132,3.96,3.24,4.68,16.1,60.3,1013.02,0,0,0,0,0.020065
2021/10/17 02:46:00.004,n,146,7.92,7.2,8.64,16,62.2,1013.02,0,0,0,0,0.023499
2021/10/17 02:47:00.001,n,154,4.32,3.96,5.04,16,63.1,1013.02,0,0,0,0,0.021782
2021/10/17 02:48:00.000,n,145,4.32,2.88,4.68,15.9,63.5,1013.02,0,0,0,0,0.01915
2021/10/17 02:49:00.011,n,162,7.92,7.2,9.72,15.8,62.3,1013.02,0,0,0,0,0.020905
2021/10/17 02:50:00.008,n,156,9,7.2,11.88,15.7,61.4,1013.02,0,0,0,0,0.018311
2021/10/17 02:51:00.005,n,142,4.68,3.6,5.4,15.6,61.3,1013.02,0,0,0,0,0.020905
2021/10/17 02:52:00.003,n,150,4.68,4.32,4.68,15.6,60.3,1013.02,0,0,0,0,0.018311
2021/10/17 02:53:00.000,n,147,7.2,6.48,7.56,15.6,59.7,1013.02,0,0,0,0,0.020905
2021/10/17 02:54:00.000,n,127,3.96,2.16,5.76,15.6,60.4,1013.02,0,0,0,0,0.016556
2021/10/17 02:55:00.000,n,108,4.32,3.24,5.04,15.6,60.7,1013.02,0,0,0,0,0.01915
2021/10/17 02:56:00.008,n,117,2.52,1.8,3.24,15.6,61.5,1013.02,0,0,0,0,0.016556
2021/10/17 02:57:00.005,n,38,1.08,0.72,1.44,15.6,60.2,1013.02,0,0,0,0,0.01915
2021/10/17 02:58:00.002,n,95,2.88,2.52,3.24,15.6,62.5,1013.02,0,0,0,0,0.028725
2021/10/17 02:59:00.000,n,105,2.88,2.16,3.24,15.7,63.3,1013.02,0,0,0,0,0.028725
2021/10/17 03:00:00.013,n,114,1.08,0.72,1.8,15.7,63.4,1013.12,0,0,0,0,0.026093
2021/10/17 03:01:00.000,n,118,3.24,2.88,3.6,15.7,63.8,1013.12,0,0,0,0,0.031319
2021/10/17 03:02:00.000,n,140,2.52,2.52,2.88,15.6,64.1,1013.12,0,0,0,0,0.02697
2021/10/17 03:03:00.004,n,139,3.96,3.6,4.32,15.5,63.5,1013.12,0,0,0,0,0.027847
2021/10/17 03:04:00.001,n,162,3.96,3.96,4.68,15.5,62,1013.12,0,0,0,0,0.025253
2021/10/17 03:05:00.000,n,162,3.96,3.6,4.68,15.4,60.8,1013.12,0,0,0,0,0.025253
2021/10/17 03:06:00.000,n,157,5.4,5.04,5.76,15.3,58.7,1013.12,0,0,0,0,0.030479
2021/10/17 03:07:00.000,n,143,2.88,2.52,2.88,15.3,59.7,1013.12,0,0,0,0,0.027847
2021/10/17 03:08:00.007,n,150,3.96,2.88,5.04,15.4,58.3,1013.12,0,0,0,0,0.02697
2021/10/17 03:09:00.004,n,146,4.68,3.96,5.04,15.4,57.4,1013.12,0,0,0,0,0.020027
2021/10/17 03:10:00.002,n,142,2.52,2.16,2.88,15.4,56.5,1013.12,0,0,0,0,0.023499
2021/10/17 03:11:00.000,n,111,1.44,1.08,1.8,15.4,57.8,1013.12,0,0,0,0,0.024376
2021/10/17 03:12:00.000,n,153,1.8,1.44,2.16,15.5,57.6,1013.12,0,0,0,0,0.023499
2021/10/17 03:13:00.000,n,155,2.16,1.8,2.16,15.5,58.3,1013.22,0,0,0,0,0.023499
2021/10/17 03:14:00.007,n,153,3.96,3.6,4.32,15.5,56.3,1013.22,0,0,0,0,0.024376
2021/10/17 03:15:00.005,n,148,4.32,3.96,4.32,15.5,56.5,1013.22,0,0,0,0,0.018272
2021/10/17 03:16:00.002,n,152,5.04,4.68,5.4,15.5,56.6,1013.22,0,0,0,0,0.024376
2021/10/17 03:17:00.000,n,138,5.04,4.32,6.12,15.5,60.8,1013.22,0,0,0,0,0.020905
2021/10/17 03:18:00.011,n,137,4.32,3.96,5.04,15.5,61,1013.22,0,0,0,0,0.022621
2021/10/17 03:19:00.000,n,156,6.12,5.4,6.12,15.5,58.6,1013.22,0,0,0,0,0.022621
2021/10/17 03:20:00.000,n,172,6.48,5.76,7.2,15.4,58.9,1013.22,0,0,0,0,0.023499
2021/10/17 03:21:00.003,n,150,5.4,5.04,6.48,15.4,58.7,1013.22,0,0,0,0,0.018272
2021/10/17 03:22:00.000,n,154,4.32,3.6,5.04,15.4,58.7,1013.22,0,0,0,0,0.017395
2021/10/17 03:23:00.000,n,157,6.12,5.76,6.84,15.4,58.9,1013.22,0,0,0,0,0.019112
2021/10/17 03:24:00.010,n,151,5.4,4.68,5.76,15.4,59.6,1013.22,0,0,0,0,0.013046
2021/10/17 03:25:00.006,n,167,6.48,5.4,6.84,15.4,58.2,1013.22,0,0,0,0,0.023499
2021/10/17 03:26:00.000,n,173,6.48,6.48,6.84,15.4,58.6,1013.32,0,0,0,0,0.029602
2021/10/17 03:27:00.014,n,175,7.92,7.56,8.28,15.4,57,1013.32,0,0,0,0,0.029602
2021/10/17 03:28:00.000,n,193,5.04,4.68,5.4,15.4,56.4,1013.32,0,0,0,0,0.029602
2021/10/17 03:29:00.000,n,171,3.96,2.16,6.12,15.4,55.4,1013.32,0,0,0,0,0.031357
2021/10/17 03:30:00.000,n,206,4.32,3.96,4.68,15.4,54.7,1013.32,0,0,0,0,0.027847
2021/10/17 03:31:00.004,n,177,5.4,4.32,7.2,15.5,53.6,1013.42,0,0,0,0,0.02697
2021/10/17 03:32:00.001,n,204,6.48,5.76,7.56,15.5,53,1013.42,0,0,0,0,0.032196
2021/10/17 03:33:00.000,n,173,3.96,2.88,5.4,15.6,52.9,1013.42,0,0,0,0,0.025253
2021/10/17 03:34:00.011,n,176,3.96,3.24,4.68,15.6,52.6,1013.42,0,0,0,0,0.026131
2021/10/17 03:35:00.008,n,27,1.08,0.72,1.8,15.6,54.9,1013.42,0,0,0,0,0.031357
2021/10/17 03:36:00.005,n,342,2.16,1.44,2.88,15.7,55.9,1013.42,0,0,0,0,0.02697
2021/10/17 03:37:00.000,n,19,2.52,1.8,2.88,15.7,56.6,1013.52,0,0,0,0,0.027847
2021/10/17 03:38:00.000,n,30,2.16,2.16,2.88,15.7,56.2,1013.52,0,0,0,0,0.029602
2021/10/17 03:39:00.000,n,77,1.44,1.08,2.16,15.7,56.3,1013.52,0,0,0,0,0.027847
2021/10/17 03:40:00.000,n,126,1.08,0.72,1.44,15.7,56.3,1013.52,0,0,0,0,0.027847
2021/10/17 03:41:00.008,n,155,4.32,3.24,5.04,15.6,54.8,1013.52,0,0,0,0,0.027847
2021/10/17 03:42:00.005,n,138,4.68,3.6,5.4,15.5,52.9,1013.52,0,0,0,0,0.02697
2021/10/17 03:43:00.002,n,168,5.4,4.68,6.84,15.5,52.7,1013.52,0,0,0,0,0.025253
2021/10/17 03:44:00.000,n,155,0.72,0.36,1.44,15.6,53.8,1013.52,0,0,0,0,0.027847
2021/10/17 03:45:00.014,n,158,4.68,2.88,5.76,15.6,52.6,1013.52,0,0,0,0,0.027847
2021/10/17 03:46:00.000,n,139,3.24,2.52,3.96,15.6,52.4,1013.52,0,0,0,0,0.02697
2021/10/17 03:47:00.000,n,141,0.36,0.36,0.72,15.6,52.8,1013.52,0,0,0,0,0.026131
2021/10/17 03:48:00.000,n,211,0.36,0,0.72,15.6,52.9,1013.52,0,0,0,0,0.022621
2021/10/17 03:49:00.002,n,120,2.16,2.16,2.52,15.6,52.9,1013.52,0,0,0,0,0.023499
2021/10/17 03:50:00.000,n,253,1.08,0.72,1.8,15.5,52.9,1013.52,0,0,0,0,0.02697
2021/10/17 03:51:00.000,n,313,2.88,2.52,2.88,15.5,54.2,1013.62,0,0,0,0,0.025253
2021/10/17 03:52:00.009,n,190,0.36,0,0.72,15.5,54.2,1013.62,0,0,0,0,0.020905
2021/10/17 03:53:00.006,n,343,1.44,1.08,2.16,15.5,53.9,1013.62,0,0,0,0,0.024376
2021/10/17 03:54:00.004,n,338,1.8,1.08,2.16,15.5,54.9,1013.62,0,0,0,0,0.025253
2021/10/17 03:55:00.002,n,18,2.88,2.52,3.6,15.5,55,1013.72,0,0,0,0,0.022621
2021/10/17 03:56:00.000,n,297,3.24,2.16,3.6,15.5,55.1,1013.72,0,0,0,0,0.022621
2021/10/17 03:57:00.000,n,267,3.24,2.88,3.6,15.5,54.9,1013.72,0,0,0,0,0.026131
2021/10/17 03:58:00.000,n,274,3.96,3.6,4.32,15.4,54.9,1013.72,0,0,0,0,0.026131
2021/10/17 03:59:00.004,n,234,2.16,0.72,3.6,15.4,55.1,1013.82,0,0,0,0,0.022621
2021/10/17 04:00:00.000,n,229,2.88,2.52,3.24,15.4,55.5,1013.82,0,0,0,0,0.026131
2021/10/17 04:01:00.000,n,224,2.52,2.16,2.88,15.3,56,1013.82,0,0,0,0,0.022621
2021/10/17 04:02:00.011,n,257,3.24,3.24,3.6,15.3,56.7,1013.82,0,0,0,0,0.020905
