"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/10 00:00:00.005,n,341,12.24,11.16,14.04,21.6,68.1,1017.82,0,0,0,0,0.034866
2021/10/10 00:01:00.001,n,28,10.440002,7.92,12.24,21.6,68.1,1017.82,0,0,0,0,0.035706
2021/10/10 00:02:00.000,n,42,8.64,6.48,12.24,21.6,68,1017.72,0,0,0,0,0.035706
2021/10/10 00:03:00.000,n,11,18.359998,15.12,20.880002,21.6,68,1017.82,0,0,0,0,0.035706
2021/10/10 00:04:00.000,n,7,11.52,9,12.96,21.6,68,1017.82,0,0,0,0,0.0383
2021/10/10 00:05:00.004,n,32,3.96,1.08,6.48,21.7,67.9,1017.82,0,0,0,0,0.03746
2021/10/10 00:06:00.001,n,34,9.36,6.12,12.6,21.7,67.8,1017.82,0,0,0,0,0.034866
2021/10/10 00:07:00.000,n,348,5.76,5.4,6.48,21.7,67.6,1017.82,0,0,0,0,0.0383
2021/10/10 00:08:00.013,n,27,9.72,7.56,11.52,21.7,67.6,1017.82,0,0,0,0,0.036583
2021/10/10 00:09:00.010,n,1,15.48,14.04,16.56,21.7,67.6,1017.82,0,0,0,0,0.033951
2021/10/10 00:10:00.000,n,334,14.04,11.88,17.28,21.7,67.5,1017.82,0,0,0,0,0.035706
2021/10/10 00:11:00.000,n,11,15.48,14.76,15.84,21.7,67.5,1017.82,0,0,0,0,0.036583
2021/10/10 00:12:00.001,n,344,10.8,9,12.24,21.7,67.5,1017.82,0,0,0,0,0.0383
2021/10/10 00:13:00.000,n,37,9.72,4.32,13.68,21.7,67.5,1017.82,0,0,0,0,0.039177
2021/10/10 00:14:00.000,n,3,10.08,9,11.88,21.7,67.5,1017.82,0,0,0,0,0.03746
2021/10/10 00:15:00.007,n,14,12.96,11.16,15.12,21.7,67.5,1017.82,0,0,0,0,0.03746
2021/10/10 00:16:00.004,n,5,5.76,5.04,6.84,21.7,67.5,1017.82,0,0,0,0,0.036583
2021/10/10 00:17:00.001,n,70,1.8,0.72,3.6,21.7,67.6,1017.82,0,0,0,0,0.039177
2021/10/10 00:18:00.015,n,12,13.68,12.6,15.48,21.7,67.2,1017.72,0,0,0,0,0.03746
2021/10/10 00:19:00.000,n,40,10.440002,9.72,12.24,21.7,67.3,1017.72,0,0,0,0,0.03746
2021/10/10 00:20:00.000,n,75,3.6,0.72,6.12,21.7,67.6,1017.72,0,0,0,0,0.039177
2021/10/10 00:21:00.000,n,22,12.6,2.88,15.84,21.7,67.3,1017.82,0,0,0,0,0.03746
2021/10/10 00:22:00.000,n,9,15.84,15.12,16.919998,21.7,67.2,1017.72,0,0,0,0,0.0383
2021/10/10 00:23:00.000,n,26,5.4,3.6,6.84,21.7,67.5,1017.82,0,0,0,0,0.040092
2021/10/10 00:24:00.007,n,28,13.68,12.24,15.12,21.7,67.2,1017.82,0,0,0,0,0.040932
2021/10/10 00:25:00.004,n,356,7.56,7.2,8.64,21.7,67.2,1017.82,0,0,0,0,0.041809
2021/10/10 00:26:00.001,n,32,8.28,6.84,10.08,21.7,67.1,1017.82,0,0,0,0,0.041809
2021/10/10 00:27:00.014,n,14,20.880002,20.16,21.599998,21.7,67,1017.72,0,0,0,0,0.043526
2021/10/10 00:28:00.000,n,37,7.2,4.32,9.72,21.7,67,1017.72,0,0,0,0,0.041809
2021/10/10 00:29:00.000,n,71,5.76,2.16,9.72,21.7,66.9,1017.72,0,0,0,0,0.042648
2021/10/10 00:30:00.000,n,19,7.56,6.48,8.28,21.7,66.800004,1017.72,0,0,0,0,0.041809
2021/10/10 00:31:00.002,n,6,12.24,10.8,13.68,21.7,66.800004,1017.72,0,0,0,0,0.040932
2021/10/10 00:32:00.000,n,38,7.56,5.04,9.72,21.7,67.1,1017.72,0,0,0,0,0.041809
2021/10/10 00:33:00.000,n,26,19.44,17.28,20.16,21.7,66.6,1017.72,0,0,0,0,0.041809
2021/10/10 00:34:00.011,n,9,3.96,2.16,8.28,21.7,66.800004,1017.72,0,0,0,0,0.047035
2021/10/10 00:35:00.009,n,7,10.440002,3.96,14.76,21.7,66.6,1017.72,0,0,0,0,0.04528
2021/10/10 00:36:00.005,n,329,7.92,3.24,18,21.7,66.6,1017.72,0,0,0,0,0.044403
2021/10/10 00:37:00.002,n,330,9,5.4,12.6,21.8,66.699996,1017.72,0,0,0,0,0.044403
2021/10/10 00:38:00.000,n,26,9.36,8.28,10.440002,21.8,67.2,1017.72,0,0,0,0,0.043526
2021/10/10 00:39:00.000,n,28,22.319998,21.599998,23.04,21.8,66.4,1017.72,0,0,0,0,0.042648
2021/10/10 00:40:00.000,n,330,5.4,3.24,7.92,21.8,66.699996,1017.72,0,0,0,0,0.044403
2021/10/10 00:41:00.006,n,13,9.72,8.64,10.8,21.8,66.5,1017.72,0,0,0,0,0.044403
2021/10/10 00:42:00.003,n,1,15.84,11.52,20.880002,21.8,66.5,1017.62,0,0,0,0,0.042648
2021/10/10 00:43:00.000,n,4,16.2,15.48,17.28,21.7,66.6,1017.62,0,0,0,0,0.042648
2021/10/10 00:44:00.000,n,321,9.36,7.92,9.72,21.8,68,1017.62,0,0,0,0,0.046158
2021/10/10 00:45:00.011,n,357,13.68,11.88,14.76,21.8,66.4,1017.62,0,0,0,0,0.043526
2021/10/10 00:46:00.000,n,12,17.28,16.2,18.359998,21.7,66.5,1017.62,0,0,0,0,0.040932
2021/10/10 00:47:00.000,n,6,14.76,10.08,16.56,21.7,66.6,1017.62,0,0,0,0,0.042648
2021/10/10 00:48:00.000,n,357,11.16,10.08,12.24,21.8,66.4,1017.62,0,0,0,0,0.041809
2021/10/10 00:49:00.004,n,0,12.24,11.16,13.32,21.7,66.300004,1017.62,0,0,0,0,0.041809
2021/10/10 00:50:00.002,n,350,9.36,8.64,10.440002,21.7,66.5,1017.52,0,0,0,0,0.0383
2021/10/10 00:51:00.000,n,1,10.8,9.36,11.88,21.7,66.5,1017.52,0,0,0,0,0.043526
2021/10/10 00:52:00.000,n,23,8.64,5.76,10.8,21.7,66.5,1017.52,0,0,0,0,0.042648
2021/10/10 00:53:00.010,n,18,7.2,3.96,10.08,21.7,66.5,1017.52,0,0,0,0,0.044403
2021/10/10 00:54:00.007,n,358,12.24,9.72,15.12,21.7,66.4,1017.52,0,0,0,0,0.041809
2021/10/10 00:55:00.000,n,352,4.68,4.32,6.48,21.7,66.699996,1017.52,0,0,0,0,0.043526
2021/10/10 00:56:00.000,n,353,9,7.92,11.16,21.7,66.5,1017.52,0,0,0,0,0.041809
2021/10/10 00:57:00.000,n,15,3.6,1.8,7.2,21.7,66.6,1017.62,0,0,0,0,0.040932
2021/10/10 00:58:00.000,n,6,15.12,12.96,16.56,21.7,66.699996,1017.62,0,0,0,0,0.043526
2021/10/10 00:59:00.009,n,305,2.88,1.8,3.6,21.8,67.2,1017.62,0,0,0,0,0.043526
2021/10/10 01:00:00.006,n,346,7.56,6.48,8.28,21.8,67.2,1017.52,0,0,0,0,0.041809
2021/10/10 01:01:00.002,n,1,4.32,2.88,6.12,21.8,67.3,1017.52,0,0,0,0,0.040092
2021/10/10 01:02:00.000,n,36,10.440002,9,11.52,21.8,66.5,1017.62,0,0,0,0,0.042648
2021/10/10 01:03:00.013,n,339,4.32,1.44,10.08,21.8,67.3,1017.62,0,0,0,0,0.04528
2021/10/10 01:04:00.000,n,61,6.12,1.8,9,21.8,66.5,1017.62,0,0,0,0,0.044403
2021/10/10 01:05:00.000,n,14,4.32,1.8,9,21.7,66.1,1017.62,0,0,0,0,0.043526
2021/10/10 01:06:00.005,n,349,15.12,11.52,18,21.7,66.199996,1017.62,0,0,0,0,0.046158
2021/10/10 01:07:00.003,n,21,12.96,11.88,15.48,21.7,66.1,1017.62,0,0,0,0,0.04528
2021/10/10 01:08:00.000,n,40,7.92,2.52,10.8,21.7,66.1,1017.62,0,0,0,0,0.047874
2021/10/10 01:09:00.000,n,34,3.24,1.44,6.48,21.7,66.300004,1017.72,0,0,0,0,0.043526
2021/10/10 01:10:00.010,n,354,10.8,9.72,12.96,21.7,66.199996,1017.72,0,0,0,0,0.040932
2021/10/10 01:11:00.006,n,35,17.28,16.2,19.08,21.7,66.4,1017.72,0,0,0,0,0.043526
2021/10/10 01:12:00.004,n,22,13.68,12.6,14.76,21.7,66.300004,1017.72,0,0,0,0,0.043526
2021/10/10 01:13:00.002,n,4,5.76,4.68,6.84,21.7,67,1017.82,0,0,0,0,0.046158
2021/10/10 01:14:00.000,n,345,4.32,3.96,5.4,21.7,67.1,1017.82,0,0,0,0,0.042648
2021/10/10 01:15:00.000,n,354,2.88,2.16,3.6,21.8,67.9,1017.82,0,0,0,0,0.046158
2021/10/10 01:16:00.000,n,344,7.56,6.12,9,21.8,66.6,1017.92,0,0,0,0,0.047874
2021/10/10 01:17:00.008,n,299,3.6,2.88,4.32,21.8,68.1,1017.92,0,0,0,0,0.04528
2021/10/10 01:18:00.006,n,336,4.32,2.88,5.4,21.8,67.5,1017.92,0,0,0,0,0.044403
2021/10/10 01:19:00.003,n,50,2.16,0.36,3.6,21.8,66.6,1017.92,0,0,0,0,0.043526
2021/10/10 01:20:00.000,n,350,7.2,2.88,9,21.8,67.1,1017.92,0,0,0,0,0.044403
2021/10/10 01:21:00.013,n,301,6.12,4.68,9.36,21.8,67.7,1017.82,0,0,0,0,0.043526
2021/10/10 01:22:00.000,n,7,6.12,5.4,7.92,21.8,68.3,1017.92,0,0,0,0,0.047874
2021/10/10 01:23:00.000,n,350,8.64,4.32,13.32,21.8,66.300004,1017.82,0,0,0,0,0.044403
2021/10/10 01:24:00.005,n,332,11.16,10.08,12.6,21.8,68,1017.82,0,0,0,0,0.043526
2021/10/10 01:25:00.002,n,16,10.440002,9,12.6,21.7,66,1017.82,0,0,0,0,0.047874
2021/10/10 01:26:00.000,n,35,10.8,4.68,14.04,21.7,66,1017.82,0,0,0,0,0.048752
2021/10/10 01:27:00.000,n,354,9.72,7.56,12.24,21.7,66.1,1017.82,0,0,0,0,0.048752
2021/10/10 01:28:00.009,n,341,7.2,5.4,8.64,21.7,66.300004,1017.82,0,0,0,0,0.048752
2021/10/10 01:29:00.006,n,308,8.64,6.48,10.440002,21.6,66.300004,1017.82,0,0,0,0,0.047874
2021/10/10 01:30:00.003,n,306,5.76,3.6,7.92,21.7,66.9,1017.72,0,0,0,0,0.047874
2021/10/10 01:31:00.001,n,320,6.84,6.48,7.2,21.7,66.9,1017.72,0,0,0,0,0.048752
2021/10/10 01:32:00.000,n,5,11.16,9.72,12.96,21.7,66.699996,1017.72,0,0,0,0,0.04528
2021/10/10 01:33:00.000,n,7,12.6,9.72,14.04,21.7,66.4,1017.72,0,0,0,0,0.047035
2021/10/10 01:34:00.000,n,294,2.52,1.8,3.96,21.6,66.800004,1017.72,0,0,0,0,0.047874
2021/10/10 01:35:00.004,n,349,6.48,5.76,7.92,21.7,67.3,1017.72,0,0,0,0,0.054855
2021/10/10 01:36:00.002,n,348,6.48,5.76,7.2,21.6,66.6,1017.72,0,0,0,0,0.048752
2021/10/10 01:37:00.000,n,294,11.16,10.08,13.32,21.7,67.9,1017.72,0,0,0,0,0.02697
2021/10/10 01:38:00.008,n,289,4.32,1.44,8.28,21.7,67.1,1017.82,0,0,0,0,0.031357
2021/10/10 01:39:00.006,n,27,6.12,1.44,9.72,21.7,66.800004,1017.72,0,0,0,0,0.029564
2021/10/10 01:40:00.000,n,308,3.96,1.8,7.92,21.7,67.3,1017.72,0,0,0,0,0.031357
2021/10/10 01:41:00.000,n,272,5.76,0.36,11.88,21.7,68,1017.72,0,0,0,0,0.029564
2021/10/10 01:42:00.000,n,300,5.4,3.6,8.28,21.7,67.9,1017.72,0,0,0,0,0.033951
2021/10/10 01:43:00.000,n,18,4.32,4.32,5.04,21.7,69.1,1017.72,0,0,0,0,0.029564
2021/10/10 01:44:00.007,n,20,6.84,5.76,7.56,21.7,66.800004,1017.72,0,0,0,0,0.030479
2021/10/10 01:45:00.004,n,15,5.4,3.6,7.2,21.6,66.699996,1017.72,0,0,0,0,0.031357
2021/10/10 01:46:00.001,n,6,10.8,7.2,13.68,21.6,66.6,1017.62,0,0,0,0,0.033073
2021/10/10 01:47:00.013,n,14,12.24,11.88,13.32,21.6,66.6,1017.52,0,0,0,0,0.033073
2021/10/10 01:48:00.010,n,347,8.28,6.84,10.08,21.5,66.6,1017.52,0,0,0,0,0.029564
2021/10/10 01:49:00.000,n,0,9,7.56,11.16,21.5,66.699996,1017.52,0,0,0,0,0.037422
2021/10/10 01:50:00.000,n,24,6.12,2.52,8.64,21.5,66.800004,1017.52,0,0,0,0,0.032196
2021/10/10 01:51:00.001,n,29,5.04,1.08,10.440002,21.5,66.9,1017.42,0,0,0,0,0.032196
2021/10/10 01:52:00.000,n,0,13.32,12.24,14.76,21.5,66.9,1017.42,0,0,0,0,0.032196
2021/10/10 01:53:00.000,n,16,10.08,5.76,11.52,21.5,66.9,1017.42,0,0,0,0,0.031357
2021/10/10 01:54:00.009,n,27,5.76,2.52,9.36,21.5,67,1017.42,0,0,0,0,0.031357
2021/10/10 01:55:00.007,n,22,9.72,9,10.440002,21.5,67,1017.52,0,0,0,0,0.030479
2021/10/10 01:56:00.005,n,34,10.08,9.72,10.440002,21.5,67.1,1017.52,0,0,0,0,0.032196
2021/10/10 01:57:00.002,n,349,10.8,9.36,12.6,21.5,67.1,1017.52,0,0,0,0,0.029564
2021/10/10 01:58:00.000,n,1,12.6,12.24,12.96,21.5,67.1,1017.42,0,0,0,0,0.033073
2021/10/10 01:59:00.000,n,12,9.72,9,10.8,21.5,67.2,1017.42,0,0,0,0,0.033073
2021/10/10 02:00:00.000,n,353,5.76,5.4,6.84,21.5,67.2,1017.32,0,0,0,0,0.032196
2021/10/10 02:01:00.005,n,39,6.12,5.04,6.48,21.5,67.2,1017.32,0,0,0,0,0.032196
2021/10/10 02:02:00.004,n,348,5.04,4.68,5.4,21.5,67.2,1017.32,0,0,0,0,0.030479
2021/10/10 02:03:00.001,n,347,8.28,6.84,10.08,21.5,67.5,1017.32,0,0,0,0,0.026131
2021/10/10 02:04:00.000,n,105,2.16,1.44,3.24,21.5,67.3,1017.32,0,0,0,0,0.028725
2021/10/10 02:05:00.012,n,351,7.2,5.76,8.28,21.5,67.2,1017.32,0,0,0,0,0.028725
2021/10/10 02:06:00.010,n,13,10.08,9,11.16,21.5,67.3,1017.32,0,0,0,0,0.029564
2021/10/10 02:07:00.000,n,15,9,7.56,9.72,21.5,67.3,1017.32,0,0,0,0,0.029564
2021/10/10 02:08:00.002,n,35,5.76,4.68,6.48,21.5,67.3,1017.32,0,0,0,0,0.027847
2021/10/10 02:09:00.000,n,9,11.16,10.8,11.16,21.5,67.3,1017.22,0,0,0,0,0.029564
2021/10/10 02:10:00.000,n,50,10.08,5.4,15.48,21.5,67.4,1017.22,0,0,0,0,0.032196
2021/10/10 02:11:00.000,n,37,18.359998,16.919998,19.08,21.4,67.4,1017.12,0,0,0,0,0.031357
2021/10/10 02:12:00.008,n,83,3.6,1.8,8.64,21.4,67.6,1017.12,0,0,0,0,0.030479
2021/10/10 02:13:00.005,n,25,11.88,10.08,12.96,21.4,67.6,1017.12,0,0,0,0,0.028725
2021/10/10 02:14:00.002,n,18,12.24,11.16,12.6,21.4,67.7,1017.12,0,0,0,0,0.030479
2021/10/10 02:15:00.015,n,3,14.76,12.96,16.56,21.4,67.7,1017.12,0,0,0,0,0.027847
2021/10/10 02:16:00.000,n,3,8.28,5.4,11.16,21.4,67.8,1017.02,0,0,0,0,0.027847
2021/10/10 02:17:00.000,n,0,15.84,14.76,17.64,21.4,67.7,1017.02,0,0,0,0,0.030479
2021/10/10 02:18:00.000,n,21,18.72,16.919998,20.519998,21.4,67.7,1017.02,0,0,0,0,0.028725
2021/10/10 02:19:00.005,n,16,20.519998,19.08,21.599998,21.4,67.7,1016.92,0,0,0,0,0.025215
2021/10/10 02:20:00.002,n,34,16.2,9,18,21.4,67.7,1016.92,0,0,0,0,0.030479
2021/10/10 02:21:00.000,n,358,13.68,11.52,15.84,21.4,67.7,1016.92,0,0,0,0,0.026131
2021/10/10 02:22:00.011,n,336,10.440002,9,11.52,21.4,68.2,1016.92,0,0,0,0,0.025215
2021/10/10 02:23:00.008,n,30,9.36,8.64,10.08,21.4,67.8,1016.92,0,0,0,0,0.024376
2021/10/10 02:24:00.005,n,16,7.2,6.12,7.92,21.4,67.8,1016.92,0,0,0,0,0.026131
2021/10/10 02:25:00.000,n,347,8.64,6.84,10.440002,21.4,67.8,1017.02,0,0,0,0,0.02697
2021/10/10 02:26:00.000,n,26,6.48,3.24,7.92,21.4,67.8,1017.02,0,0,0,0,0.026131
2021/10/10 02:27:00.000,n,27,13.68,12.96,15.12,21.4,67.8,1016.92,0,0,0,0,0.027847
2021/10/10 02:28:00.000,n,25,7.92,6.48,9,21.4,67.8,1016.92,0,0,0,0,0.026131
2021/10/10 02:29:00.007,n,329,7.56,5.04,10.08,21.4,68.1,1016.92,0,0,0,0,0.026131
2021/10/10 02:30:00.005,n,358,7.2,6.84,7.92,21.4,67.9,1016.92,0,0,0,0,0.025215
2021/10/10 02:31:00.002,n,16,9.72,2.16,16.2,21.4,67.9,1016.92,0,0,0,0,0.030479
2021/10/10 02:32:00.000,n,22,20.16,19.08,21.24,21.4,68,1016.82,0,0,0,0,0.027847
2021/10/10 02:33:00.011,n,25,9.72,7.56,13.68,21.4,68,1016.82,0,0,0,0,0.026131
2021/10/10 02:34:00.000,n,2,9.36,8.28,11.52,21.4,68,1016.82,0,0,0,0,0.027847
2021/10/10 02:35:00.000,n,53,6.12,2.88,7.56,21.4,68,1016.82,0,0,0,0,0.025215
2021/10/10 02:36:00.002,n,338,6.48,3.96,10.8,21.4,68.1,1016.82,0,0,0,0,0.02697
2021/10/10 02:37:00.000,n,5,9.72,9,10.8,21.4,68.1,1016.82,0,0,0,0,0.023499
2021/10/10 02:38:00.000,n,18,11.16,10.8,11.52,21.4,68.1,1016.82,0,0,0,0,0.023499
2021/10/10 02:39:00.010,n,15,10.8,10.08,11.88,21.4,68.2,1016.82,0,0,0,0,0.025215
2021/10/10 02:40:00.008,n,64,10.08,4.32,14.4,21.4,68.3,1016.82,0,0,0,0,0.023499
2021/10/10 02:41:00.007,n,34,10.440002,5.04,13.32,21.4,68.3,1016.82,0,0,0,0,0.022621
2021/10/10 02:42:00.004,n,7,16.919998,13.68,19.08,21.4,68.4,1016.82,0,0,0,0,0.024376
2021/10/10 02:43:00.001,n,12,8.64,7.2,9.72,21.3,68.5,1016.82,0,0,0,0,0.025215
2021/10/10 02:44:00.000,n,41,13.32,10.8,16.56,21.3,68.6,1016.82,0,0,0,0,0.024376
2021/10/10 02:45:00.000,n,76,10.08,7.2,12.24,21.3,68.8,1016.82,0,0,0,0,0.022621
2021/10/10 02:46:00.000,n,67,6.12,2.16,7.92,21.3,68.7,1016.82,0,0,0,0,0.024376
2021/10/10 02:47:00.005,n,12,13.68,12.96,14.76,21.3,68.6,1016.82,0,0,0,0,0.023499
2021/10/10 02:48:00.002,n,35,15.12,14.04,15.84,21.3,68.7,1016.82,0,0,0,0,0.022621
2021/10/10 02:49:00.000,n,81,3.24,2.16,5.76,21.3,68.8,1016.82,0,0,0,0,0.022621
2021/10/10 02:50:00.013,n,23,10.08,8.64,11.52,21.3,68.7,1016.82,0,0,0,0,0.026131
2021/10/10 02:51:00.010,n,13,5.04,2.52,10.08,21.3,68.7,1016.82,0,0,0,0,0.020905
2021/10/10 02:52:00.000,n,18,9,6.84,10.08,21.3,68.8,1016.92,0,0,0,0,0.019989
2021/10/10 02:53:00.003,n,2,6.84,6.48,7.2,21.3,68.8,1016.92,0,0,0,0,0.020905
2021/10/10 02:54:00.000,n,340,7.56,6.48,9.72,21.3,69.4,1016.92,0,0,0,0,0.022621
2021/10/10 02:55:00.000,n,16,8.28,2.52,11.16,21.3,68.7,1016.82,0,0,0,0,0.018272
2021/10/10 02:56:00.000,n,12,3.24,1.8,7.2,21.3,68.8,1016.82,0,0,0,0,0.021782
2021/10/10 02:57:00.008,n,358,7.2,6.48,7.92,21.3,68.8,1016.82,0,0,0,0,0.01915
2021/10/10 02:58:00.005,n,14,10.08,8.64,11.52,21.3,68.8,1016.82,0,0,0,0,0.021782
2021/10/10 02:59:00.002,n,13,5.04,3.96,6.12,21.3,68.8,1016.82,0,0,0,0,0.021782
2021/10/10 03:00:00.015,n,64,2.88,1.44,4.68,21.3,69,1016.82,0,0,0,0,0.021782
2021/10/10 03:01:00.000,n,43,5.76,4.68,6.84,21.3,68.8,1016.82,0,0,0,0,0.020905
2021/10/10 03:02:00.000,n,38,6.12,3.24,10.8,21.3,68.8,1016.82,0,0,0,0,0.025215
2021/10/10 03:03:00.000,n,65,7.56,5.76,11.16,21.3,68.9,1016.82,0,0,0,0,0.023499
2021/10/10 03:04:00.005,n,51,6.84,3.96,9,21.3,68.9,1016.82,0,0,0,0,0.021782
2021/10/10 03:05:00.003,n,354,15.84,14.76,16.56,21.3,68.7,1016.82,0,0,0,0,0.024376
2021/10/10 03:06:00.000,n,55,8.64,2.16,12.6,21.2,68.9,1016.82,0,0,0,0,0.022621
2021/10/10 03:07:00.000,n,30,13.32,10.08,15.84,21.2,68.9,1016.82,0,0,0,0,0.021782
2021/10/10 03:08:00.009,n,344,6.12,4.68,7.2,21.2,69,1016.82,0,0,0,0,0.021782
2021/10/10 03:09:00.006,n,358,10.08,9.36,10.8,21.2,69,1016.82,0,0,0,0,0.023499
2021/10/10 03:10:00.000,n,35,9.72,7.2,11.88,21.2,69,1016.82,0,0,0,0,0.020905
2021/10/10 03:11:00.000,n,24,7.2,6.12,9.36,21.2,69,1016.82,0,0,0,0,0.020905
2021/10/10 03:12:00.000,n,46,3.6,2.88,3.96,21.2,69.1,1016.92,0,0,0,0,0.021782
2021/10/10 03:13:00.000,n,18,14.4,12.6,15.48,21.2,69,1016.82,0,0,0,0,0.021782
2021/10/10 03:14:00.008,n,34,11.52,9.72,11.88,21.2,69,1016.92,0,0,0,0,0.022621
2021/10/10 03:15:00.006,n,35,4.32,0.72,8.28,21.2,69.1,1016.92,0,0,0,0,0.020905
2021/10/10 03:16:00.002,n,45,10.8,9,12.6,21.2,69,1016.92,0,0,0,0,0.022621
2021/10/10 03:17:00.000,n,39,3.6,1.8,6.84,21.2,69.1,1016.92,0,0,0,0,0.019989
2021/10/10 03:18:00.011,n,28,5.04,3.96,6.48,21.2,69,1016.92,0,0,0,0,0.022621
2021/10/10 03:19:00.000,n,314,5.4,3.96,7.92,21.2,70,1016.92,0,0,0,0,0.020905
2021/10/10 03:20:00.000,n,353,9.72,9,10.08,21.2,69,1017.02,0,0,0,0,0.021782
2021/10/10 03:21:00.004,n,9,6.48,3.96,7.92,21.2,69.6,1017.02,0,0,0,0,0.021782
2021/10/10 03:22:00.001,n,11,5.76,5.04,6.84,21.2,69.2,1017.02,0,0,0,0,0.025215
2021/10/10 03:23:00.000,n,356,17.64,17.28,18.72,21.2,69.3,1017.02,0,0,0,0,0.022621
2021/10/10 03:24:00.000,n,11,13.68,12.6,14.76,21.2,69.3,1017.02,0,0,0,0,0.024376
2021/10/10 03:25:00.009,n,353,10.08,9.36,11.16,21.2,69.2,1017.02,0,0,0,0,0.026131
2021/10/10 03:26:00.006,n,323,1.8,0,3.6,21.2,69.4,1017.12,0,0,0,0,0.02697
2021/10/10 03:27:00.003,n,350,11.16,10.8,11.88,21.2,69.3,1017.12,0,0,0,0,0.026131
2021/10/10 03:28:00.001,n,329,5.4,4.68,6.12,21.2,69.3,1017.12,0,0,0,0,0.025215
2021/10/10 03:29:00.000,n,14,10.8,7.56,13.32,21.2,69.3,1017.22,0,0,0,0,0.02697
2021/10/10 03:30:00.000,n,5,7.56,6.12,9.36,21.2,69.7,1017.22,0,0,0,0,0.025215
2021/10/10 03:31:00.000,n,41,3.24,0.72,5.76,21.2,69.6,1017.22,0,0,0,0,0.025215
2021/10/10 03:32:00.006,n,276,1.44,0.36,2.16,21.3,69.5,1017.22,0,0,0,0,0.02697
2021/10/10 03:33:00.004,n,339,6.84,5.76,8.64,21.3,70.5,1017.22,0,0,0,0,0.023499
2021/10/10 03:34:00.001,n,346,4.68,1.44,5.76,21.3,69.9,1017.22,0,0,0,0,0.022621
2021/10/10 03:35:00.014,n,334,12.96,10.08,15.12,21.3,70.1,1017.22,0,0,0,0,0.024376
2021/10/10 03:36:00.010,n,323,5.4,2.16,8.64,21.3,70.6,1017.32,0,0,0,0,0.025215
2021/10/10 03:37:00.000,n,334,3.24,1.8,4.32,21.3,70.5,1017.32,0,0,0,0,0.026131
2021/10/10 03:38:00.000,n,61,2.88,1.44,4.68,21.3,69.7,1017.32,0,0,0,0,0.023499
2021/10/10 03:39:00.002,n,38,6.48,2.88,10.8,21.3,69.7,1017.32,0,0,0,0,0.024376
2021/10/10 03:40:00.000,n,327,1.8,0.72,2.88,21.2,70.1,1017.32,0,0,0,0,0.023499
2021/10/10 03:41:00.000,n,0,7.56,1.08,12.24,21.2,69.4,1017.22,0,0,0,0,0.025215
2021/10/10 03:42:00.009,n,286,5.4,4.68,6.12,21.2,71.1,1017.32,0,0,0,0,0.025215
2021/10/10 03:43:00.007,n,291,4.32,2.88,4.68,21.3,70.3,1017.22,0,0,0,0,0.025215
2021/10/10 03:44:00.004,n,20,7.2,6.48,7.92,21.3,70.6,1017.22,0,0,0,0,0.024376
2021/10/10 03:45:00.002,n,50,5.04,3.96,5.76,21.2,69.6,1017.22,0,0,0,0,0.027847
2021/10/10 03:46:00.000,n,2,2.16,0.36,3.96,21.2,69.6,1017.22,0,0,0,0,0.02697
2021/10/10 03:47:00.000,n,355,2.16,0,5.4,21.2,69.9,1017.22,0,0,0,0,0.02697
2021/10/10 03:48:00.000,n,4,6.84,5.4,9,21.2,69.8,1017.22,0,0,0,0,0.026131
2021/10/10 03:49:00.007,n,38,5.76,3.6,6.84,21.1,69.7,1017.22,0,0,0,0,0.027847
2021/10/10 03:50:00.004,n,2,6.12,4.68,6.48,21.1,70.3,1017.32,0,0,0,0,0.026131
2021/10/10 03:51:00.001,n,10,9,6.84,10.08,21.1,69.9,1017.32,0,0,0,0,0.033073
2021/10/10 03:52:00.000,n,11,7.2,6.48,7.92,21.1,70.1,1017.22,0,0,0,0,0.030479
2021/10/10 03:53:00.013,n,42,6.48,5.76,6.84,21.1,70,1017.22,0,0,0,0,0.032196
2021/10/10 03:54:00.011,n,30,8.28,7.56,9,21,70.1,1017.22,0,0,0,0,0.027847
2021/10/10 03:55:00.000,n,34,7.2,1.8,10.8,21,70.2,1017.22,0,0,0,0,0.02697
2021/10/10 03:56:00.000,n,12,7.56,7.2,8.28,21,70.4,1017.22,0,0,0,0,0.02697
2021/10/10 03:57:00.002,n,9,2.16,1.08,3.24,20.9,70.5,1017.22,0,0,0,0,0.032196
2021/10/10 03:58:00.000,n,0,8.64,8.28,8.64,20.9,70.5,1017.22,0,0,0,0,0.028725
2021/10/10 03:59:00.000,n,2,6.12,4.32,6.84,20.9,70.6,1017.22,0,0,0,0,0.028725
2021/10/10 04:00:00.009,n,38,5.4,4.32,6.84,20.9,70.7,1017.12,0,0,0,0,0.028725
2021/10/10 04:01:00.006,n,36,6.84,3.96,9.72,20.9,70.7,1017.12,0,0,0,0,0.028725
2021/10/10 04:02:00.003,n,19,7.92,5.4,8.64,20.9,70.8,1017.22,0,0,0,0,0.027847
