"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/11 00:00:00.011,n,18,1.44,0.36,2.16,20.4,71.6,1012.92,0,0,0,0,0.028725
2021/10/11 00:01:00.000,n,355,16.919998,15.84,18.72,20.4,71.4,1012.92,0,0,0,0,0.033073
2021/10/11 00:02:00.000,n,354,6.48,5.04,7.2,20.4,71.4,1012.92,0,0,0,0,0.033073
2021/10/11 00:03:00.003,n,24,6.12,1.44,8.64,20.4,71.4,1012.92,0,0,0,0,0.029602
2021/10/11 00:04:00.000,n,356,6.48,5.4,7.2,20.4,71.8,1012.92,0,0,0,0,0.027885
2021/10/11 00:05:00.000,n,3,12.24,11.16,14.4,20.4,71.6,1012.82,0,0,0,0,0.027008
2021/10/11 00:06:00.000,n,18,5.4,0.72,7.2,20.4,71.5,1012.82,0,0,0,0,0.029602
2021/10/11 00:07:00.007,n,30,4.32,2.52,4.68,20.4,71.5,1012.82,0,0,0,0,0.032234
2021/10/11 00:08:00.005,n,17,5.04,3.6,7.56,20.3,71.6,1012.82,0,0,0,0,0.031357
2021/10/11 00:09:00.001,n,38,5.4,2.88,7.92,20.3,71.6,1012.82,0,0,0,0,0.030479
2021/10/11 00:10:00.000,n,7,8.64,6.12,11.52,20.3,71.7,1012.82,0,0,0,0,0.026131
2021/10/11 00:11:00.000,n,69,6.48,1.8,8.64,20.3,71.6,1012.82,0,0,0,0,0.030479
2021/10/11 00:12:00.000,n,343,12.6,10.8,15.12,20.3,71.5,1012.72,0,0,0,0,0.028725
2021/10/11 00:13:00.006,n,18,7.92,6.84,9.36,20.3,71.6,1012.72,0,0,0,0,0.028725
2021/10/11 00:14:00.003,n,44,3.96,2.16,9,20.3,71.7,1012.82,0,0,0,0,0.028725
2021/10/11 00:15:00.001,n,348,7.92,7.56,8.64,20.3,71.7,1012.82,0,0,0,0,0.029602
2021/10/11 00:16:00.000,n,3,9.36,9,10.08,20.3,71.7,1012.72,0,0,0,0,0.030479
2021/10/11 00:17:00.010,n,73,2.52,1.08,3.6,20.3,71.8,1012.82,0,0,0,0,0.027885
2021/10/11 00:18:00.007,n,335,11.16,9,13.32,20.3,72.5,1012.82,0,0,0,0,0.028725
2021/10/11 00:19:00.000,n,0,5.76,5.04,6.48,20.3,71.8,1012.82,0,0,0,0,0.028725
2021/10/11 00:20:00.000,n,29,5.04,3.96,6.12,20.3,71.7,1012.82,0,0,0,0,0.028725
2021/10/11 00:21:00.000,n,41,6.84,6.48,7.2,20.3,71.6,1012.82,0,0,0,0,0.026131
2021/10/11 00:22:00.001,n,340,11.16,8.64,15.84,20.3,71.5,1012.72,0,0,0,0,0.031357
2021/10/11 00:23:00.007,n,8,5.04,3.96,6.84,20.3,71.6,1012.72,0,0,0,0,0.030479
2021/10/11 00:24:00.003,n,38,4.68,3.24,5.76,20.2,71.8,1012.72,0,0,0,0,0.029602
2021/10/11 00:25:00.000,n,52,2.52,1.08,6.48,20.2,71.8,1012.72,0,0,0,0,0.029602
2021/10/11 00:26:00.014,n,8,6.12,5.4,7.92,20.2,71.8,1012.72,0,0,0,0,0.032234
2021/10/11 00:27:00.011,n,347,10.8,10.08,11.52,20.2,71.8,1012.72,0,0,0,0,0.032234
2021/10/11 00:28:00.000,n,0,3.6,2.16,6.48,20.2,71.9,1012.72,0,0,0,0,0.033073
2021/10/11 00:29:00.000,n,355,5.4,4.68,5.76,20.2,72,1012.72,0,0,0,0,0.027008
2021/10/11 00:30:00.000,n,357,14.76,14.04,15.48,20.2,71.8,1012.72,0,0,0,0,0.030479
2021/10/11 00:31:00.000,n,19,12.6,12.24,12.96,20.2,71.6,1012.72,0,0,0,0,0.027885
2021/10/11 00:32:00.000,n,1,8.28,7.2,8.64,20.2,71.7,1012.72,0,0,0,0,0.028725
2021/10/11 00:33:00.008,n,335,5.76,5.04,6.48,20.2,71.9,1012.72,0,0,0,0,0.027885
2021/10/11 00:34:00.004,n,0,7.2,6.48,8.28,20.2,71.8,1012.72,0,0,0,0,0.031357
2021/10/11 00:35:00.002,n,3,12.24,11.52,12.6,20.2,71.8,1012.62,0,0,0,0,0.029602
2021/10/11 00:36:00.016,n,11,12.24,10.8,12.96,20.1,71.8,1012.62,0,0,0,0,0.028725
2021/10/11 00:37:00.000,n,12,11.16,10.08,12.6,20.1,71.8,1012.62,0,0,0,0,0.029602
2021/10/11 00:38:00.000,n,24,6.48,6.12,6.84,20.1,71.9,1012.62,0,0,0,0,0.030479
2021/10/11 00:39:00.000,n,19,5.4,2.52,7.56,20.1,72.2,1012.62,0,0,0,0,0.030479
2021/10/11 00:40:00.005,n,28,5.4,4.68,6.48,20.1,71.9,1012.62,0,0,0,0,0.027008
2021/10/11 00:41:00.002,n,32,9.36,6.84,12.24,20.1,71.9,1012.52,0,0,0,0,0.027885
2021/10/11 00:42:00.000,n,22,9,7.2,10.08,20.1,71.8,1012.52,0,0,0,0,0.027008
2021/10/11 00:43:00.012,n,21,11.88,10.8,15.48,20.1,71.7,1012.52,0,0,0,0,0.028725
2021/10/11 00:44:00.009,n,6,8.28,1.8,10.440002,20.1,71.7,1012.52,0,0,0,0,0.032234
2021/10/11 00:45:00.006,n,9,13.32,12.24,14.04,20.1,71.7,1012.52,0,0,0,0,0.024376
2021/10/11 00:46:00.000,n,16,13.68,12.24,15.12,20.1,71.7,1012.52,0,0,0,0,0.027008
2021/10/11 00:47:00.000,n,11,11.88,9,14.04,20.1,71.8,1012.52,0,0,0,0,0.026131
2021/10/11 00:48:00.000,n,7,1.8,1.08,2.52,20.1,71.7,1012.52,0,0,0,0,0.031357
2021/10/11 00:49:00.003,n,339,10.08,8.28,13.32,20.1,71.7,1012.52,0,0,0,0,0.030479
2021/10/11 00:50:00.000,n,349,9.36,8.28,10.08,20.1,71.8,1012.52,0,0,0,0,0.028725
2021/10/11 00:51:00.000,n,18,6.84,4.68,8.64,20,71.8,1012.52,0,0,0,0,0.025253
2021/10/11 00:52:00.011,n,358,8.64,7.56,9.72,20.1,71.7,1012.52,0,0,0,0,0.027008
2021/10/11 00:53:00.009,n,336,14.4,11.88,15.48,20.1,71.9,1012.52,0,0,0,0,0.026131
2021/10/11 00:54:00.005,n,16,11.16,9.36,11.88,20.1,71.7,1012.52,0,0,0,0,0.028725
2021/10/11 00:55:00.001,n,351,6.48,4.32,7.92,20,71.7,1012.52,0,0,0,0,0.027008
2021/10/11 00:56:00.000,n,52,4.68,3.24,9.72,20,71.7,1012.52,0,0,0,0,0.028725
2021/10/11 00:57:00.000,n,7,8.64,6.12,10.08,20,71.8,1012.42,0,0,0,0,0.027885
2021/10/11 00:58:00.000,n,28,7.2,5.76,8.64,20,71.8,1012.42,0,0,0,0,0.024376
2021/10/11 00:59:00.006,n,5,14.4,13.32,15.12,20,71.8,1012.42,0,0,0,0,0.025253
2021/10/11 01:00:00.003,n,14,10.440002,9,11.52,20,71.8,1012.42,0,0,0,0,0.027008
2021/10/11 01:01:00.000,n,339,10.08,9,11.16,20,71.8,1012.32,0,0,0,0,0.024376
2021/10/11 01:02:00.000,n,17,14.4,10.8,16.919998,20,71.6,1012.32,0,0,0,0,0.023499
2021/10/11 01:03:00.011,n,8,17.28,14.4,19.44,20,71.7,1012.32,0,0,0,0,0.023499
2021/10/11 01:04:00.000,n,355,5.4,1.08,11.88,20,71.8,1012.32,0,0,0,0,0.020905
2021/10/11 01:05:00.000,n,350,15.48,13.68,16.56,20,71.7,1012.22,0,0,0,0,0.020027
2021/10/11 01:06:00.003,n,32,11.88,9.72,13.32,20,71.7,1012.22,0,0,0,0,0.021782
2021/10/11 01:07:00.001,n,14,5.4,3.96,7.2,20,71.7,1012.32,0,0,0,0,0.021782
2021/10/11 01:08:00.000,n,57,3.6,0.36,7.56,20,71.7,1012.32,0,0,0,0,0.023499
2021/10/11 01:09:00.000,n,3,7.56,5.76,10.440002,20,71.6,1012.22,0,0,0,0,0.023499
2021/10/11 01:10:00.007,n,15,11.16,10.440002,12.6,20,71.6,1012.22,0,0,0,0,0.01915
2021/10/11 01:11:00.006,n,34,10.440002,5.76,13.32,20,71.6,1012.22,0,0,0,0,0.021782
2021/10/11 01:12:00.002,n,40,15.12,14.04,16.56,20,71.4,1012.22,0,0,0,0,0.026131
2021/10/11 01:13:00.001,n,10,12.24,10.08,13.68,20,71.4,1012.22,0,0,0,0,0.029602
2021/10/11 01:14:00.000,n,0,11.16,9,12.96,20,71.4,1012.12,0,0,0,0,0.031357
2021/10/11 01:15:00.000,n,354,7.56,5.76,9,20,71.4,1012.12,0,0,0,0,0.030479
2021/10/11 01:16:00.000,n,344,14.04,13.32,15.84,20,71.4,1012.12,0,0,0,0,0.027885
2021/10/11 01:17:00.006,n,351,9.36,6.48,12.24,20,71.3,1012.12,0,0,0,0,0.027008
2021/10/11 01:18:00.004,n,12,23.04,20.519998,25.56,19.9,71.1,1012.12,0,0,0,0,0.029602
2021/10/11 01:19:00.000,n,6,12.6,11.16,15.12,19.9,71.2,1012.12,0,0,0,0,0.027008
2021/10/11 01:20:00.014,n,31,4.32,2.52,6.84,19.9,71.2,1012.22,0,0,0,0,0.027885
2021/10/11 01:21:00.011,n,34,11.52,10.08,12.96,19.9,71.2,1012.22,0,0,0,0,0.029602
2021/10/11 01:22:00.000,n,342,18.72,16.56,19.8,19.9,71.1,1012.12,0,0,0,0,0.026131
2021/10/11 01:23:00.000,n,32,11.88,10.8,12.96,19.9,71.1,1012.12,0,0,0,0,0.028725
2021/10/11 01:24:00.002,n,356,14.4,13.32,15.48,19.9,71,1012.12,0,0,0,0,0.025291
2021/10/11 01:25:00.000,n,7,11.88,10.8,13.68,19.9,71.1,1012.22,0,0,0,0,0.027008
2021/10/11 01:26:00.000,n,24,12.24,8.28,16.56,19.9,71.1,1012.22,0,0,0,0,0.025291
2021/10/11 01:27:00.008,n,355,6.12,4.68,8.28,19.9,71,1012.22,0,0,0,0,0.026131
2021/10/11 01:28:00.005,n,356,5.04,3.6,6.48,19.9,71.2,1012.22,0,0,0,0,0.020905
2021/10/11 01:29:00.004,n,25,5.76,3.96,8.64,19.9,71.5,1012.32,0,0,0,0,0.023499
2021/10/11 01:30:00.001,n,13,3.96,2.52,4.68,19.9,71.4,1012.32,0,0,0,0,0.022659
2021/10/11 01:31:00.000,n,347,7.56,7.56,7.92,19.9,71.6,1012.32,0,0,0,0,0.022659
2021/10/11 01:32:00.000,n,108,3.6,2.52,5.76,19.9,71.3,1012.32,0,0,0,0,0.025291
2021/10/11 01:33:00.000,n,42,4.32,3.24,6.12,19.9,71.3,1012.42,0,0,0,0,0.022659
2021/10/11 01:34:00.000,n,35,3.6,1.08,4.68,19.9,71.4,1012.42,0,0,0,0,0.024376
2021/10/11 01:35:00.002,n,1,5.76,4.68,6.12,19.8,71.4,1012.42,0,0,0,0,0.021782
2021/10/11 01:36:00.000,n,337,9.72,8.28,11.16,19.8,71.4,1012.42,0,0,0,0,0.022659
2021/10/11 01:37:00.000,n,19,5.04,3.96,5.76,19.8,71.7,1012.42,0,0,0,0,0.020027
2021/10/11 01:38:00.012,n,12,15.84,14.76,16.56,19.8,71.4,1012.42,0,0,0,0,0.025291
2021/10/11 01:39:00.010,n,357,14.4,13.32,15.48,19.8,71.5,1012.42,0,0,0,0,0.021782
2021/10/11 01:40:00.000,n,354,9.72,9,10.08,19.8,71.5,1012.42,0,0,0,0,0.01915
2021/10/11 01:41:00.000,n,353,14.04,10.440002,15.84,19.8,71.6,1012.42,0,0,0,0,0.026131
2021/10/11 01:42:00.000,n,352,15.12,13.68,16.56,19.8,71.7,1012.42,0,0,0,0,0.026131
2021/10/11 01:43:00.000,n,333,10.440002,9.72,11.52,19.8,71.7,1012.42,0,0,0,0,0.023499
2021/10/11 01:44:00.000,n,33,4.32,3.6,5.76,19.7,71.8,1012.42,0,0,0,0,0.021782
2021/10/11 01:45:00.009,n,347,12.96,10.8,14.04,19.7,71.7,1012.42,0,0,0,0,0.022659
2021/10/11 01:46:00.007,n,50,5.04,3.96,5.76,19.7,71.8,1012.42,0,0,0,0,0.021782
2021/10/11 01:47:00.004,n,14,7.56,6.12,7.92,19.7,71.9,1012.42,0,0,0,0,0.024376
2021/10/11 01:48:00.002,n,6,6.48,4.32,8.28,19.7,72.1,1012.42,0,0,0,0,0.017433
2021/10/11 01:49:00.000,n,316,9.36,5.76,12.6,19.7,72.2,1012.42,0,0,0,0,0.020905
2021/10/11 01:50:00.000,n,47,7.56,2.16,10.440002,19.7,71.9,1012.42,0,0,0,0,0.021782
2021/10/11 01:51:00.000,n,355,5.04,2.16,6.12,19.7,72,1012.52,0,0,0,0,0.01915
2021/10/11 01:52:00.006,n,27,2.52,0.72,4.32,19.7,72.3,1012.52,0,0,0,0,0.017433
2021/10/11 01:53:00.005,n,15,9,7.92,10.08,19.7,72.1,1012.52,0,0,0,0,0.017433
2021/10/11 01:54:00.002,n,7,8.28,6.84,9.72,19.6,72.2,1012.42,0,0,0,0,0.028725
2021/10/11 01:55:00.012,n,1,6.12,5.4,6.84,19.6,72.3,1012.42,0,0,0,0,0.031357
2021/10/11 01:56:00.010,n,14,13.32,11.88,16.2,19.6,72.3,1012.42,0,0,0,0,0.031357
2021/10/11 01:57:00.007,n,18,13.32,9.72,15.48,19.6,72.4,1012.42,0,0,0,0,0.033951
2021/10/11 01:58:00.000,n,15,15.12,12.96,16.919998,19.5,72.5,1012.32,0,0,0,0,0.030479
2021/10/11 01:59:00.001,n,8,12.24,10.440002,14.04,19.5,72.6,1012.32,0,0,0,0,0.030479
2021/10/11 02:00:00.000,n,20,11.16,9.72,13.32,19.5,72.6,1012.32,0,0,0,0,0.031357
2021/10/11 02:01:00.000,n,43,5.04,2.52,9.36,19.5,72.7,1012.32,0,0,0,0,0.031357
2021/10/11 02:02:00.000,n,48,11.16,10.440002,11.88,19.5,72.6,1012.32,0,0,0,0,0.031357
2021/10/11 02:03:00.008,n,320,1.8,0.72,2.52,19.5,72.7,1012.32,0,0,0,0,0.02964
2021/10/11 02:04:00.005,n,18,9.36,6.84,10.08,19.5,72.7,1012.32,0,0,0,0,0.027847
2021/10/11 02:05:00.002,n,15,10.08,6.84,12.96,19.5,72.7,1012.32,0,0,0,0,0.032234
2021/10/11 02:06:00.000,n,346,10.440002,8.28,12.6,19.5,73.1,1012.32,0,0,0,0,0.02964
2021/10/11 02:07:00.000,n,355,10.8,9.72,11.88,19.5,72.7,1012.32,0,0,0,0,0.030479
2021/10/11 02:08:00.000,n,22,8.28,6.12,10.440002,19.5,72.7,1012.42,0,0,0,0,0.031357
2021/10/11 02:09:00.000,n,0,11.52,8.64,14.76,19.4,72.7,1012.32,0,0,0,0,0.030479
2021/10/11 02:10:00.004,n,0,8.64,6.48,9.36,19.4,72.8,1012.42,0,0,0,0,0.027847
2021/10/11 02:11:00.002,n,13,9,8.64,9.36,19.4,72.8,1012.42,0,0,0,0,0.027008
2021/10/11 02:12:00.000,n,74,2.88,1.08,6.48,19.4,72.9,1012.42,0,0,0,0,0.027847
2021/10/11 02:13:00.000,n,332,2.16,1.08,4.32,19.4,73.5,1012.42,0,0,0,0,0.02964
2021/10/11 02:14:00.010,n,329,6.12,5.04,7.2,19.4,72.9,1012.42,0,0,0,0,0.030479
2021/10/11 02:15:00.007,n,282,2.88,2.16,3.24,19.4,73.2,1012.42,0,0,0,0,0.027008
2021/10/11 02:16:00.000,n,347,16.56,15.84,18,19.4,72.9,1012.42,0,0,0,0,0.027847
2021/10/11 02:17:00.000,n,325,12.6,11.88,13.32,19.4,72.7,1012.42,0,0,0,0,0.027847
2021/10/11 02:18:00.000,n,334,5.76,3.6,8.28,19.4,72.9,1012.42,0,0,0,0,0.028725
2021/10/11 02:19:00.000,n,353,11.52,10.440002,12.96,19.4,72.7,1012.32,0,0,0,0,0.027008
2021/10/11 02:20:00.009,n,321,9,6.48,11.52,19.4,73.3,1012.42,0,0,0,0,0.027008
2021/10/11 02:21:00.006,n,15,15.12,13.32,16.56,19.4,72.8,1012.42,0,0,0,0,0.026131
2021/10/11 02:22:00.003,n,40,7.92,5.4,9.72,19.4,72.8,1012.42,0,0,0,0,0.027008
2021/10/11 02:23:00.000,n,6,15.48,12.6,17.64,19.3,72.9,1012.42,0,0,0,0,0.022659
2021/10/11 02:24:00.014,n,336,10.08,9,11.16,19.3,73.1,1012.42,0,0,0,0,0.027847
2021/10/11 02:25:00.000,n,323,4.32,3.6,5.4,19.3,73.1,1012.42,0,0,0,0,0.023499
2021/10/11 02:26:00.000,n,343,5.4,4.32,6.48,19.4,73.3,1012.42,0,0,0,0,0.027008
2021/10/11 02:27:00.000,n,3,6.84,5.76,7.92,19.4,73.4,1012.52,0,0,0,0,0.022659
2021/10/11 02:28:00.002,n,329,6.12,4.68,7.92,19.4,74.2,1012.52,0,0,0,0,0.025253
2021/10/11 02:29:00.001,n,337,6.84,5.76,8.64,19.4,73.9,1012.42,0,0,0,0,0.024376
2021/10/11 02:30:00.000,n,331,4.68,2.88,6.12,19.4,74.3,1012.42,0,0,0,0,0.023499
2021/10/11 02:31:00.011,n,306,2.52,1.08,3.24,19.5,75.1,1012.42,0,0,0,0,0.022659
2021/10/11 02:32:00.008,n,299,4.68,1.44,5.76,19.5,74.3,1012.42,0,0,0,0,0.023499
2021/10/11 02:33:00.006,n,241,0.72,0.36,1.08,19.5,73.4,1012.42,0,0,0,0,0.024376
2021/10/11 02:34:00.000,n,336,7.56,5.76,9.36,19.4,73.5,1012.52,0,0,0,0,0.023499
2021/10/11 02:35:00.000,n,269,3.96,1.8,6.12,19.5,74.4,1012.52,0,0,0,0,0.024376
2021/10/11 02:36:00.000,n,345,2.52,1.08,3.6,19.4,74.1,1012.52,0,0,0,0,0.024376
2021/10/11 02:37:00.000,n,322,5.76,4.32,6.84,19.4,73.6,1012.52,0,0,0,0,0.026131
2021/10/11 02:38:00.000,n,4,5.04,4.68,5.04,19.4,74.4,1012.52,0,0,0,0,0.023499
2021/10/11 02:39:00.007,n,42,2.52,1.08,3.6,19.5,74,1012.52,0,0,0,0,0.026131
2021/10/11 02:40:00.004,n,330,5.4,4.32,6.84,19.4,74.2,1012.52,0,0,0,0,0.026131
2021/10/11 02:41:00.001,n,0,8.64,7.56,9,19.4,74.4,1012.52,0,0,0,0,0.021782
2021/10/11 02:42:00.015,n,316,6.12,4.68,10.08,19.5,74.8,1012.52,0,0,0,0,0.025253
2021/10/11 02:43:00.000,n,309,7.56,5.76,10.440002,19.5,75.5,1012.52,0,0,0,0,0.024376
2021/10/11 02:44:00.000,n,326,3.96,1.44,6.84,19.5,74.6,1012.52,0,0,0,0,0.025253
2021/10/11 02:45:00.000,n,300,2.52,0.72,4.68,19.5,74.6,1012.52,0,0,0,0,0.025253
2021/10/11 02:46:00.006,n,4,3.24,2.52,4.68,19.5,75.4,1012.52,0,0,0,0,0.022659
2021/10/11 02:47:00.003,n,293,4.68,3.6,5.76,19.5,74.9,1012.52,0,0,0,0,0.026131
2021/10/11 02:48:00.001,n,13,13.68,11.52,15.84,19.4,73.1,1012.42,0,0,0,0,0.024376
2021/10/11 02:49:00.000,n,63,3.24,0.72,6.84,19.4,73.9,1012.52,0,0,0,0,0.021782
2021/10/11 02:50:00.011,n,333,3.24,2.52,4.32,19.4,73.5,1012.52,0,0,0,0,0.026131
2021/10/11 02:51:00.009,n,9,5.76,3.96,6.12,19.3,73.1,1012.62,0,0,0,0,0.027008
2021/10/11 02:52:00.000,n,250,2.52,1.8,3.24,19.3,73.6,1012.62,0,0,0,0,0.027008
2021/10/11 02:53:00.002,n,302,3.96,2.52,4.32,19.4,74,1012.62,0,0,0,0,0.027008
2021/10/11 02:54:00.000,n,288,6.48,6.12,6.84,19.4,74.1,1012.62,0,0,0,0,0.026131
2021/10/11 02:55:00.000,n,266,1.8,1.08,2.16,19.4,73.5,1012.62,0,0,0,0,0.027008
2021/10/11 02:56:00.000,n,301,6.12,5.76,6.48,19.4,75,1012.62,0,0,0,0,0.024376
2021/10/11 02:57:00.008,n,288,6.84,6.48,7.2,19.5,75.9,1012.62,0,0,0,0,0.027008
2021/10/11 02:58:00.004,n,31,2.88,1.08,3.96,19.5,75.2,1012.62,0,0,0,0,0.023499
2021/10/11 02:59:00.002,n,132,0.72,0.36,1.08,19.5,74,1012.62,0,0,0,0,0.027847
2021/10/11 03:00:00.016,n,16,5.04,4.68,5.4,19.4,74,1012.62,0,0,0,0,0.026131
2021/10/11 03:01:00.000,n,341,7.2,5.76,8.28,19.3,74,1012.62,0,0,0,0,0.030479
2021/10/11 03:02:00.000,n,31,6.84,6.48,7.2,19.3,73.5,1012.62,0,0,0,0,0.028725
2021/10/11 03:03:00.000,n,358,5.76,4.68,6.48,19.3,73.5,1012.62,0,0,0,0,0.027008
2021/10/11 03:04:00.004,n,31,8.28,6.48,9.72,19.2,73.6,1012.62,0,0,0,0,0.028725
2021/10/11 03:05:00.002,n,358,12.24,11.52,13.32,19.2,73.6,1012.52,0,0,0,0,0.030479
2021/10/11 03:06:00.000,n,45,5.76,5.04,6.12,19.1,73.7,1012.52,0,0,0,0,0.028725
2021/10/11 03:07:00.011,n,13,8.64,8.28,10.08,19.1,73.7,1012.52,0,0,0,0,0.030479
2021/10/11 03:08:00.008,n,5,4.32,1.8,6.84,19.1,73.7,1012.52,0,0,0,0,0.030479
2021/10/11 03:09:00.005,n,325,5.76,3.24,8.28,19.1,74.1,1012.52,0,0,0,0,0.033073
2021/10/11 03:10:00.000,n,351,1.44,0.72,2.16,19.1,73.7,1012.52,0,0,0,0,0.031357
2021/10/11 03:11:00.000,n,25,7.56,7.2,8.28,19.1,73.7,1012.52,0,0,0,0,0.032234
2021/10/11 03:12:00.000,n,48,4.32,3.6,4.68,19.1,73.7,1012.52,0,0,0,0,0.027847
2021/10/11 03:13:00.000,n,53,4.32,1.44,6.84,19.1,73.8,1012.52,0,0,0,0,0.030479
2021/10/11 03:14:00.008,n,17,6.84,5.04,7.92,19.1,73.8,1012.52,0,0,0,0,0.030479
2021/10/11 03:15:00.007,n,31,3.6,2.88,4.68,19.1,73.8,1012.52,0,0,0,0,0.027847
2021/10/11 03:16:00.004,n,14,6.84,6.48,7.56,19.1,73.8,1012.52,0,0,0,0,0.031357
2021/10/11 03:17:00.001,n,5,13.32,12.24,14.4,19.1,73.7,1012.52,0,0,0,0,0.028725
2021/10/11 03:18:00.015,n,7,6.12,4.68,9,19.1,73.6,1012.52,0,0,0,0,0.031357
2021/10/11 03:19:00.000,n,343,5.4,3.6,6.84,19.1,73.8,1012.52,0,0,0,0,0.031357
2021/10/11 03:20:00.000,n,6,7.56,6.48,8.64,19.2,73.6,1012.52,0,0,0,0,0.02964
2021/10/11 03:21:00.000,n,345,7.56,7.2,7.92,19.2,74.2,1012.52,0,0,0,0,0.032234
2021/10/11 03:22:00.004,n,10,3.96,2.88,4.32,19.2,73.5,1012.52,0,0,0,0,0.030479
2021/10/11 03:23:00.002,n,327,4.32,2.52,6.84,19.2,74,1012.62,0,0,0,0,0.031357
2021/10/11 03:24:00.000,n,357,6.12,5.4,6.84,19.2,73.3,1012.52,0,0,0,0,0.031357
2021/10/11 03:25:00.011,n,0,7.2,6.84,7.92,19.2,73.3,1012.52,0,0,0,0,0.032234
2021/10/11 03:26:00.009,n,300,3.6,1.44,6.48,19.2,73.1,1012.52,0,0,0,0,0.031357
2021/10/11 03:27:00.005,n,38,8.64,8.28,9,19.2,73,1012.52,0,0,0,0,0.028725
2021/10/11 03:28:00.000,n,44,5.4,1.8,9.72,19.2,72.9,1012.52,0,0,0,0,0.028725
2021/10/11 03:29:00.000,n,8,11.16,10.8,12.24,19.2,72.8,1012.42,0,0,0,0,0.027008
2021/10/11 03:30:00.000,n,18,6.84,6.48,7.2,19.2,72.8,1012.42,0,0,0,0,0.02964
2021/10/11 03:31:00.000,n,6,7.92,6.84,8.64,19.2,72.8,1012.42,0,0,0,0,0.030479
2021/10/11 03:32:00.000,n,350,9.36,7.56,10.8,19.2,72.7,1012.42,0,0,0,0,0.031357
2021/10/11 03:33:00.006,n,67,9,4.32,13.32,19.2,72.8,1012.42,0,0,0,0,0.027847
2021/10/11 03:34:00.003,n,10,4.32,1.8,5.4,19.2,72.8,1012.42,0,0,0,0,0.030479
2021/10/11 03:35:00.001,n,325,5.4,4.68,6.48,19.2,72.8,1012.42,0,0,0,0,0.026131
2021/10/11 03:36:00.015,n,25,9,6.84,10.8,19.2,72.7,1012.42,0,0,0,0,0.028725
2021/10/11 03:37:00.000,n,6,6.84,6.12,7.92,19.2,72.6,1012.42,0,0,0,0,0.02964
2021/10/11 03:38:00.000,n,0,7.56,5.04,8.64,19.2,72.6,1012.42,0,0,0,0,0.026131
2021/10/11 03:39:00.000,n,44,5.04,3.6,5.76,19.2,72.7,1012.42,0,0,0,0,0.030479
2021/10/11 03:40:00.005,n,7,7.92,6.48,9.72,19.2,72.5,1012.42,0,0,0,0,0.026131
2021/10/11 03:41:00.002,n,339,9.72,9,10.8,19.2,72.6,1012.42,0,0,0,0,0.032234
2021/10/11 03:42:00.000,n,210,3.24,1.08,6.48,19.2,72.6,1012.42,0,0,0,0,0.030479
2021/10/11 03:43:00.012,n,356,7.92,7.56,9.36,19.2,72.5,1012.42,0,0,0,0,0.028725
2021/10/11 03:44:00.009,n,27,7.56,6.48,7.92,19.2,72.9,1012.52,0,0,0,0,0.02964
2021/10/11 03:45:00.007,n,40,5.4,3.6,6.12,19.2,72.4,1012.52,0,0,0,0,0.02964
2021/10/11 03:46:00.000,n,21,7.56,6.12,7.92,19.2,72.4,1012.42,0,0,0,0,0.030479
2021/10/11 03:47:00.000,n,14,7.56,5.04,9.36,19.2,72.4,1012.42,0,0,0,0,0.028725
2021/10/11 03:48:00.000,n,20,6.84,6.12,7.92,19.2,72.4,1012.42,0,0,0,0,0.02964
2021/10/11 03:49:00.000,n,22,5.76,5.04,6.48,19.2,72.4,1012.52,0,0,0,0,0.031357
2021/10/11 03:50:00.000,n,39,3.24,0.36,7.92,19.2,72.4,1012.52,0,0,0,0,0.030479
2021/10/11 03:51:00.007,n,344,4.68,3.24,5.4,19.2,72.9,1012.52,0,0,0,0,0.030479
2021/10/11 03:52:00.004,n,333,4.68,4.32,5.76,19.2,72.9,1012.52,0,0,0,0,0.02964
2021/10/11 03:53:00.002,n,41,2.88,2.16,3.96,19.2,72.6,1012.52,0,0,0,0,0.031357
2021/10/11 03:54:00.015,n,349,3.96,2.16,5.76,19.2,72.5,1012.62,0,0,0,0,0.030479
2021/10/11 03:55:00.000,n,351,6.84,6.48,7.56,19.2,72.5,1012.62,0,0,0,0,0.027008
2021/10/11 03:56:00.000,n,3,6.12,5.04,7.56,19.2,72.5,1012.62,0,0,0,0,0.032234
2021/10/11 03:57:00.000,n,355,5.4,5.4,5.76,19.2,72.4,1012.62,0,0,0,0,0.033951
2021/10/11 03:58:00.004,n,31,3.96,2.88,3.96,19.2,72.6,1012.62,0,0,0,0,0.031357
2021/10/11 03:59:00.002,n,141,2.16,1.08,5.04,19.2,72.7,1012.62,0,0,0,0,0.031357
2021/10/11 04:00:00.000,n,313,3.96,2.88,4.32,19.2,72.9,1012.62,0,0,0,0,0.030479
2021/10/11 04:01:00.011,n,352,6.48,5.76,6.84,19.2,72.5,1012.62,0,0,0,0,0.033073
2021/10/11 04:02:00.008,n,277,6.12,4.32,7.56,19.2,73.1,1012.62,0,0,0,0,0.030479
2021/10/11 04:03:00.006,n,10,3.6,3.24,4.32,19.3,72.7,1012.62,0,0,0,0,0.031357
