"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/22 00:00:00.008,n,61,3.24,2.16,3.6,19.9,76.7,1015.92,0,0,0,0,0.030479
2021/10/22 00:01:00.000,n,81,3.96,3.6,4.68,19.9,76.7,1015.92,0,0,0,0,0.02697
2021/10/22 00:02:00.002,n,74,3.96,3.96,4.32,20,76.3,1015.92,0,0,0,0,0.028725
2021/10/22 00:03:00.000,n,39,3.6,3.24,3.96,20,76,1015.92,0,0,0,0,0.02697
2021/10/22 00:04:00.000,n,59,6.12,4.32,6.84,20,75.5,1015.92,0,0,0,0,0.029602
2021/10/22 00:05:00.009,n,96,4.32,3.96,4.68,20,75.2,1015.92,0,0,0,0,0.028725
2021/10/22 00:06:00.006,n,78,3.6,3.24,3.96,20,75.1,1015.92,0,0,0,0,0.02697
2021/10/22 00:07:00.003,n,32,1.8,0.72,4.68,20,75.4,1015.92,0,0,0,0,0.02697
2021/10/22 00:08:00.000,n,82,1.8,1.44,2.52,20.1,75.1,1015.92,0,0,0,0,0.027847
2021/10/22 00:09:00.013,n,92,1.8,1.8,2.16,20.1,75.1,1015.82,0,0,0,0,0.02697
2021/10/22 00:10:00.000,n,94,2.52,2.52,2.88,20.1,75.1,1015.82,0,0,0,0,0.023499
2021/10/22 00:11:00.000,n,45,2.52,2.16,2.88,20.1,75.4,1015.82,0,0,0,0,0.022621
2021/10/22 00:12:00.004,n,89,2.52,2.52,2.88,20.1,75.5,1015.82,0,0,0,0,0.024376
2021/10/22 00:13:00.001,n,61,3.96,3.6,5.04,20.1,75.3,1015.82,0,0,0,0,0.023499
2021/10/22 00:14:00.000,n,64,2.16,1.8,2.16,20.1,75.4,1015.82,0,0,0,0,0.02697
2021/10/22 00:15:00.000,n,83,3.24,2.88,3.6,20.1,75.6,1015.82,0,0,0,0,0.025253
2021/10/22 00:16:00.009,n,130,1.8,1.44,2.16,20.1,75.7,1015.82,0,0,0,0,0.025253
2021/10/22 00:17:00.006,n,68,2.88,2.16,3.24,20.1,75.9,1015.72,0,0,0,0,0.024376
2021/10/22 00:18:00.003,n,34,1.08,0.36,2.52,20.1,76,1015.72,0,0,0,0,0.020027
2021/10/22 00:19:00.001,n,92,2.88,2.52,2.88,20.1,75.9,1015.72,0,0,0,0,0.024376
2021/10/22 00:20:00.000,n,87,4.32,3.6,4.32,20,76,1015.72,0,0,0,0,0.023499
2021/10/22 00:21:00.000,n,100,2.88,2.52,3.24,20,76,1015.72,0,0,0,0,0.021744
2021/10/22 00:22:00.000,n,98,3.96,3.24,4.32,20,76.2,1015.72,0,0,0,0,0.021744
2021/10/22 00:23:00.002,n,108,4.32,3.96,4.32,20,76,1015.72,0,0,0,0,0.021744
2021/10/22 00:24:00.000,n,73,3.24,2.52,3.6,20,76.1,1015.62,0,0,0,0,0.023499
2021/10/22 00:25:00.011,n,73,2.16,1.8,2.88,20,76.3,1015.62,0,0,0,0,0.021744
2021/10/22 00:26:00.009,n,92,2.88,2.52,3.6,20,76.2,1015.62,0,0,0,0,0.023499
2021/10/22 00:27:00.006,n,101,2.52,2.16,2.88,20,76.2,1015.62,0,0,0,0,0.021744
2021/10/22 00:28:00.000,n,126,3.6,3.24,4.32,20,76.4,1015.62,0,0,0,0,0.021744
2021/10/22 00:29:00.001,n,120,3.96,3.6,4.32,20,76.5,1015.62,0,0,0,0,0.022621
2021/10/22 00:30:00.000,n,129,3.6,3.24,3.96,20,76.5,1015.62,0,0,0,0,0.021744
2021/10/22 00:31:00.000,n,157,5.04,4.68,5.4,20,76.6,1015.62,0,0,0,0,0.021744
2021/10/22 00:32:00.000,n,150,5.4,3.96,7.92,20,76.5,1015.62,0,0,0,0,0.020027
2021/10/22 00:33:00.006,n,127,3.24,2.88,3.6,20,76.5,1015.62,0,0,0,0,0.022621
2021/10/22 00:34:00.003,n,99,3.6,3.24,3.96,20,76.5,1015.62,0,0,0,0,0.01915
2021/10/22 00:35:00.000,n,113,1.44,1.08,1.44,20,76.4,1015.72,0,0,0,0,0.01915
2021/10/22 00:36:00.013,n,203,0.72,0.36,4.68,20,76.6,1015.72,0,0,0,0,0.01915
2021/10/22 00:37:00.000,n,224,0.36,0,0.72,20,76.7,1015.72,0,0,0,0,0.018272
2021/10/22 00:38:00.000,n,295,1.44,0.72,3.6,20,76.7,1015.72,0,0,0,0,0.020905
2021/10/22 00:39:00.000,n,323,1.08,1.08,1.44,20,76.7,1015.72,0,0,0,0,0.020027
2021/10/22 00:40:00.004,n,101,1.08,0.36,2.16,20,77.1,1015.72,0,0,0,0,0.018272
2021/10/22 00:41:00.001,n,39,1.44,0.36,2.16,20,77.3,1015.72,0,0,0,0,0.020905
2021/10/22 00:42:00.000,n,74,1.08,0.36,2.16,20,77.2,1015.62,0,0,0,0,0.018272
2021/10/22 00:43:00.011,n,195,1.08,0.36,5.04,19.9,77.2,1015.62,0,0,0,0,0.01915
2021/10/22 00:44:00.009,n,128,1.44,0.72,3.96,19.9,77.4,1015.62,0,0,0,0,0.017395
2021/10/22 00:45:00.006,n,108,2.88,2.52,3.24,19.9,77.3,1015.52,0,0,0,0,0.017395
2021/10/22 00:46:00.000,n,102,3.6,3.24,3.6,19.8,77.6,1015.52,0,0,0,0,0.018272
2021/10/22 00:47:00.010,n,130,2.88,2.52,2.88,19.8,78.1,1015.52,0,0,0,0,0.017395
2021/10/22 00:48:00.000,n,113,3.6,3.24,3.96,19.8,78.6,1015.52,0,0,0,0,0.016556
2021/10/22 00:49:00.000,n,117,3.24,2.88,3.6,19.8,78.9,1015.52,0,0,0,0,0.016556
2021/10/22 00:50:00.000,n,134,2.88,2.16,3.6,19.8,79.3,1015.52,0,0,0,0,0.016556
2021/10/22 00:51:00.007,n,157,4.32,3.24,6.84,19.8,80,1015.52,0,0,0,0,0.020905
2021/10/22 00:52:00.004,n,170,3.24,2.16,6.12,19.8,80.2,1015.52,0,0,0,0,0.018272
2021/10/22 00:53:00.002,n,191,6.48,5.04,7.2,19.7,80.4,1015.62,0,0,0,0,0.016556
2021/10/22 00:54:00.015,n,186,6.84,4.68,7.56,19.7,80.5,1015.62,0,0,0,0,0.016556
2021/10/22 00:55:00.000,n,175,6.12,3.6,6.84,19.7,80.6,1015.62,0,0,0,0,0.017395
2021/10/22 00:56:00.000,n,151,3.6,2.16,4.68,19.6,80.7,1015.62,0,0,0,0,0.016556
2021/10/22 00:57:00.000,n,171,2.88,2.52,3.6,19.6,80.8,1015.62,0,0,0,0,0.014801
2021/10/22 00:58:00.004,n,207,2.88,1.08,3.6,19.6,80.8,1015.62,0,0,0,0,0.018272
2021/10/22 00:59:00.002,n,134,3.24,1.44,3.96,19.6,81,1015.62,0,0,0,0,0.018272
2021/10/22 01:00:00.000,n,200,2.16,0.72,4.68,19.5,81.1,1015.62,0,0,0,0,0.028725
2021/10/22 01:01:00.012,n,178,1.08,0.36,3.96,19.5,81.2,1015.62,0,0,0,0,0.033951
2021/10/22 01:02:00.011,n,198,0.36,0.36,0.72,19.5,81.5,1015.62,0,0,0,0,0.033073
2021/10/22 01:03:00.008,n,119,1.8,0.36,2.88,19.6,81.6,1015.62,0,0,0,0,0.028725
2021/10/22 01:04:00.000,n,160,3.96,1.8,6.12,19.5,81.6,1015.62,0,0,0,0,0.033073
2021/10/22 01:05:00.000,n,161,5.04,2.16,5.76,19.5,81.9,1015.62,0,0,0,0,0.033951
2021/10/22 01:06:00.000,n,122,2.88,2.16,3.24,19.5,81.8,1015.52,0,0,0,0,0.032234
2021/10/22 01:07:00.000,n,148,0.72,0.36,3.6,19.5,82,1015.52,0,0,0,0,0.030479
2021/10/22 01:08:00.000,n,124,2.52,2.16,2.88,19.5,82,1015.52,0,0,0,0,0.040054
2021/10/22 01:09:00.008,n,109,3.6,2.88,5.04,19.5,82.1,1015.52,0,0,0,0,0.033073
2021/10/22 01:10:00.005,n,137,2.88,1.44,4.32,19.5,82.2,1015.52,0,0,0,0,0.031319
2021/10/22 01:11:00.002,n,140,2.52,1.44,5.04,19.4,82.3,1015.52,0,0,0,0,0.030479
2021/10/22 01:12:00.000,n,151,0.36,0,0.72,19.4,82.5,1015.52,0,0,0,0,0.032234
2021/10/22 01:13:00.000,n,72,1.08,0.72,1.08,19.4,82.6,1015.42,0,0,0,0,0.030479
2021/10/22 01:14:00.000,n,158,3.24,1.8,3.96,19.4,82.6,1015.42,0,0,0,0,0.029602
2021/10/22 01:15:00.000,n,63,1.44,0.72,1.8,19.4,82.8,1015.42,0,0,0,0,0.027885
2021/10/22 01:16:00.005,n,141,1.8,1.08,5.04,19.4,82.9,1015.42,0,0,0,0,0.034828
2021/10/22 01:17:00.003,n,165,6.84,6.84,7.2,19.4,82.6,1015.42,0,0,0,0,0.029602
2021/10/22 01:18:00.000,n,166,6.84,3.96,8.28,19.3,82.7,1015.42,0,0,0,0,0.035667
2021/10/22 01:19:00.012,n,173,6.48,5.76,7.2,19.3,82.8,1015.42,0,0,0,0,0.032234
2021/10/22 01:20:00.010,n,173,3.24,1.44,4.68,19.3,82.9,1015.42,0,0,0,0,0.031319
2021/10/22 01:21:00.007,n,244,3.6,0.72,4.32,19.3,83.1,1015.42,0,0,0,0,0.033951
2021/10/22 01:22:00.000,n,257,2.88,1.8,3.24,19.3,83.1,1015.32,0,0,0,0,0.030479
2021/10/22 01:23:00.002,n,242,2.52,2.16,2.52,19.3,83.2,1015.32,0,0,0,0,0.033951
2021/10/22 01:24:00.000,n,238,3.24,0.72,5.76,19.3,83.2,1015.32,0,0,0,0,0.033073
2021/10/22 01:25:00.000,n,269,2.52,1.8,3.24,19.3,83.1,1015.32,0,0,0,0,0.034828
2021/10/22 01:26:00.000,n,285,2.52,2.16,2.88,19.3,83.4,1015.42,0,0,0,0,0.034828
2021/10/22 01:27:00.007,n,252,2.88,0.72,4.32,19.3,83.2,1015.42,0,0,0,0,0.033951
2021/10/22 01:28:00.004,n,254,5.04,4.68,5.4,19.3,83.1,1015.42,0,0,0,0,0.031319
2021/10/22 01:29:00.001,n,269,6.84,5.4,7.92,19.3,82.9,1015.42,0,0,0,0,0.034828
2021/10/22 01:30:00.015,n,270,8.64,8.28,9,19.2,82.9,1015.42,0,0,0,0,0.031319
2021/10/22 01:31:00.000,n,245,6.84,5.76,8.28,19.2,82.9,1015.42,0,0,0,0,0.032234
2021/10/22 01:32:00.000,n,282,7.92,7.2,8.64,19.2,83,1015.42,0,0,0,0,0.032234
2021/10/22 01:33:00.000,n,258,5.04,1.8,6.12,19.2,83.4,1015.42,0,0,0,0,0.035667
2021/10/22 01:34:00.007,n,289,9.72,4.68,11.88,19.2,83.4,1015.42,0.04,2.3,0,0,0.033951
2021/10/22 01:35:00.000,n,288,9.72,8.28,11.16,19.2,83.1,1015.42,0.04,0.1,0,0,0.034828
2021/10/22 01:36:00.003,n,250,6.48,3.6,8.64,19.2,83.3,1015.42,0.05,0.1,0,0,0.035667
2021/10/22 01:37:00.009,n,267,7.92,7.56,9,19.1,83.2,1015.42,0.1,2.3,0,0,0.035667
2021/10/22 01:38:00.007,n,290,6.84,6.12,7.56,19.1,83.4,1015.42,0.13,2,0,0,0.03746
2021/10/22 01:39:00.005,n,261,7.56,6.12,8.64,19.1,83.4,1015.32,0.18,3,0,0,0.033073
2021/10/22 01:40:00.000,n,287,6.12,5.04,6.48,19.1,84.5,1015.22,0.57,20.6,0,0,0.029602
2021/10/22 01:41:00.000,n,248,1.8,1.44,1.8,19.1,83.8,1015.12,0.74,13.1,0,0,0.027885
2021/10/22 01:42:00.000,n,91,1.44,1.44,1.8,19.1,83.7,1015.12,0.75,0.8,0,0,0.033951
2021/10/22 01:43:00.000,n,93,2.52,2.16,3.24,19.1,84,1015.02,0.76,0.5,0,0,0.028725
2021/10/22 01:44:00.000,n,61,1.8,1.44,3.24,19.1,84.1,1014.92,0.76,0,0,0,0.030479
2021/10/22 01:45:00.009,n,73,5.04,2.16,5.4,19.1,84.4,1014.92,0.76,0,0,0,0.027885
2021/10/22 01:46:00.006,n,84,1.44,0.72,2.88,19.1,84.6,1014.82,0.76,0,0,0,0.028725
2021/10/22 01:47:00.004,n,91,2.52,2.52,2.88,19.1,84.3,1014.82,0.76,0,0,0,0.028725
2021/10/22 01:48:00.001,n,103,2.16,2.16,2.88,19.1,84.5,1014.82,0.76,0,0,0,0.027885
2021/10/22 01:49:00.000,n,35,0.72,0.36,0.72,19.1,84.4,1014.82,0.76,0,0,0,0.027885
2021/10/22 01:50:00.000,n,180,1.08,0.72,1.44,19.1,84.4,1014.82,0.76,0,0,0,0.028725
2021/10/22 01:51:00.000,n,256,3.24,2.88,3.96,19.1,84.6,1014.82,0.76,0,0,0,0.027885
2021/10/22 01:52:00.007,n,193,3.6,2.88,3.96,19.1,84.6,1014.82,0.77,0.4,0,0,0.028725
2021/10/22 01:53:00.005,n,184,1.44,0.72,2.16,19.1,84.7,1014.82,0.77,0.2,0,0,0.025253
2021/10/22 01:54:00.002,n,196,5.4,4.68,6.12,19.1,84.7,1014.82,0.77,0,0,0,0.027008
2021/10/22 01:55:00.000,n,214,5.04,4.32,6.12,19.1,84.7,1014.82,0.77,0,0,0,0.025253
2021/10/22 01:56:00.013,n,188,4.32,3.6,5.4,19.1,84.8,1014.82,0.77,0,0,0,0.023499
2021/10/22 01:57:00.010,n,192,6.12,5.4,8.28,19.1,84.9,1014.72,0.77,0,0,0,0.022659
2021/10/22 01:58:00.000,n,178,5.04,5.04,5.4,19.1,84.9,1014.72,0.77,0,0,0,0.025253
2021/10/22 01:59:00.000,n,164,5.4,5.04,6.12,19.1,84.9,1014.72,0.77,0,0,0,0.023499
2021/10/22 02:00:00.004,n,156,6.12,6.12,6.12,19.1,84.8,1014.72,0.77,0,0,0,0.020905
2021/10/22 02:01:00.000,n,150,5.04,4.32,7.92,19.1,84.9,1014.82,0.77,0,0,0,0.020027
2021/10/22 02:02:00.000,n,175,3.24,2.16,7.56,19.1,85,1014.82,0.77,0,0,0,0.022659
2021/10/22 02:03:00.011,n,309,2.88,2.16,3.24,19.1,85.1,1014.92,0.77,0,0,0,0.023499
2021/10/22 02:04:00.008,n,282,6.12,5.04,6.84,19.1,85.1,1014.92,0.77,0,0,0,0.022659
2021/10/22 02:05:00.005,n,270,7.56,7.2,7.92,19.1,85.2,1014.92,0.77,0,0,0,0.020027
2021/10/22 02:06:00.003,n,273,6.12,5.76,6.48,19.3,86.3,1015.02,0.77,0,0,0,0.020905
2021/10/22 02:07:00.002,n,223,4.68,3.24,6.84,19.3,85.5,1015.02,0.77,0,0,0,0.020905
2021/10/22 02:08:00.000,n,237,7.2,6.48,7.92,19.3,84.8,1014.92,0.77,0,0,0,0.01915
2021/10/22 02:09:00.000,n,194,3.96,3.24,4.68,19.2,84.8,1014.92,0.77,0,0,0,0.023499
2021/10/22 02:10:00.000,n,181,4.32,3.6,4.68,19.1,84.9,1014.92,0.77,0,0,0,0.021744
2021/10/22 02:11:00.007,n,177,3.24,2.16,4.68,19.1,84.9,1014.92,0.77,0,0,0,0.021744
2021/10/22 02:12:00.004,n,166,5.4,3.96,8.28,19.1,85.1,1014.92,0.77,0,0,0,0.021744
2021/10/22 02:13:00.001,n,150,6.12,5.4,6.48,19,85.2,1014.82,0.77,0,0,0,0.01915
2021/10/22 02:14:00.015,n,151,4.32,3.96,5.76,19,85.3,1014.82,0.77,0,0,0,0.01915
2021/10/22 02:15:00.011,n,171,2.88,2.16,3.24,19,85.2,1014.82,0.77,0,0,0,0.01915
2021/10/22 02:16:00.000,n,146,4.68,3.6,5.4,19,85.4,1014.82,0.77,0,0,0,0.020027
2021/10/22 02:17:00.000,n,168,5.4,5.4,5.76,19,85.3,1014.82,0.77,0,0,0,0.018311
2021/10/22 02:18:00.003,n,184,5.76,5.4,6.48,19,85.4,1014.72,0.77,0,0,0,0.015678
2021/10/22 02:19:00.000,n,185,5.4,3.6,8.28,19,85.4,1014.72,0.77,0,0,0,0.021782
2021/10/22 02:20:00.009,n,185,3.6,2.88,4.68,19,85.4,1014.72,0.77,0,0,0,0.024338
2021/10/22 02:21:00.005,n,142,4.32,3.6,5.04,19,85.4,1014.72,0.77,0,0,0,0.025253
2021/10/22 02:22:00.002,n,180,6.84,5.4,8.64,18.9,85.4,1014.72,0.77,0,0,0,0.02697
2021/10/22 02:23:00.000,n,186,5.76,4.32,7.56,18.9,85.4,1014.72,0.77,0,0,0,0.019989
2021/10/22 02:24:00.014,n,164,3.96,3.6,4.32,18.9,85.4,1014.72,0.77,0,0,0,0.020905
2021/10/22 02:25:00.000,n,162,5.4,4.68,8.28,18.9,85.5,1014.82,0.77,0,0,0,0.022621
2021/10/22 02:26:00.000,n,207,2.52,2.52,3.24,18.9,85.6,1014.82,0.77,0,0,0,0.021782
2021/10/22 02:27:00.005,n,244,2.52,2.16,2.52,18.9,85.6,1014.82,0.77,0,0,0,0.025253
2021/10/22 02:28:00.001,n,246,0.72,0.36,1.08,18.9,85.7,1014.72,0.77,0,0,0,0.022621
2021/10/22 02:29:00.000,n,237,1.8,1.44,2.16,19,85.7,1014.82,0.77,0,0,0,0.025253
2021/10/22 02:30:00.000,n,256,1.8,1.44,1.8,19,85.7,1014.82,0.77,0,0,0,0.021782
2021/10/22 02:31:00.009,n,249,1.8,1.8,1.8,18.9,85.7,1014.82,0.77,0,0,0,0.024338
2021/10/22 02:32:00.006,n,246,2.16,1.8,2.52,18.9,85.7,1014.72,0.77,0,0,0,0.021782
2021/10/22 02:33:00.003,n,282,1.08,0.36,1.44,18.9,85.7,1014.72,0.77,0,0,0,0.020905
2021/10/22 02:34:00.001,n,237,2.88,1.8,3.96,18.9,85.7,1014.72,0.77,0,0,0,0.021782
2021/10/22 02:35:00.000,n,275,4.32,3.24,5.4,19,85.7,1014.72,0.77,0,0,0,0.019989
2021/10/22 02:36:00.000,n,237,2.16,1.08,2.52,18.9,85.6,1014.72,0.77,0,0,0,0.019989
2021/10/22 02:37:00.000,n,227,1.08,0.72,1.08,18.9,85.6,1014.82,0.77,0,0,0,0.022621
2021/10/22 02:38:00.008,n,44,1.8,1.08,1.8,18.9,85.8,1014.72,0.77,0,0,0,0.022621
2021/10/22 02:39:00.005,n,299,0.72,0,1.8,18.9,86.1,1014.72,0.77,0,0,0,0.023499
2021/10/22 02:40:00.002,n,266,0.36,0,0.72,19,86,1014.72,0.77,0,0,0,0.022621
2021/10/22 02:41:00.000,n,131,2.16,1.44,2.88,19,85.8,1014.72,0.77,0,0,0,0.026131
2021/10/22 02:42:00.012,n,47,2.16,1.44,2.16,19,85.8,1014.72,0.77,0,0,0,0.023499
2021/10/22 02:43:00.000,n,130,4.68,2.52,6.84,19,85.7,1014.72,0.77,0,0,0,0.024338
2021/10/22 02:44:00.000,n,132,1.44,0.36,2.16,18.9,85.7,1014.72,0.77,0,0,0,0.022621
2021/10/22 02:45:00.003,n,157,2.16,0.72,2.88,18.9,85.8,1014.82,0.77,0,0,0,0.022621
2021/10/22 02:46:00.000,n,167,2.52,1.8,3.6,18.9,85.9,1014.72,0.77,0,0,0,0.022621
2021/10/22 02:47:00.000,n,160,4.32,2.52,7.2,18.9,85.8,1014.72,0.77,0,0,0,0.022621
2021/10/22 02:48:00.000,n,146,2.16,2.16,2.88,18.9,85.6,1014.72,0.77,0,0,0,0.02697
2021/10/22 02:49:00.009,n,121,1.44,0.72,1.8,18.9,85.7,1014.72,0.77,0,0,0,0.026131
2021/10/22 02:50:00.007,n,53,1.8,1.08,2.52,18.9,85.9,1014.72,0.77,0,0,0,0.022621
2021/10/22 02:51:00.004,n,257,0.72,0.36,0.72,18.9,86,1014.72,0.77,0,0,0,0.025253
2021/10/22 02:52:00.001,n,288,3.6,3.24,3.96,18.9,85.9,1014.72,0.77,0,0,0,0.025253
2021/10/22 02:53:00.000,n,271,3.6,3.24,3.6,18.9,85.7,1014.72,0.77,0,0,0,0.023499
2021/10/22 02:54:00.000,n,259,5.4,4.68,5.76,18.9,85.6,1014.72,0.77,0,0,0,0.020905
2021/10/22 02:55:00.000,n,242,3.6,3.24,5.4,18.9,85.4,1014.72,0.77,0,0,0,0.025253
2021/10/22 02:56:00.000,n,277,1.44,0.36,2.52,18.8,85.4,1014.72,0.77,0,0,0,0.024338
2021/10/22 02:57:00.007,n,276,2.52,2.16,2.88,18.8,85.6,1014.72,0.77,0,0,0,0.024338
2021/10/22 02:58:00.004,n,285,1.8,1.08,2.52,18.8,85.6,1014.82,0.77,0,0,0,0.023499
2021/10/22 02:59:00.001,n,254,2.52,2.16,2.88,18.8,85.7,1014.82,0.77,0,0,0,0.020905
2021/10/22 03:00:00.015,n,290,1.8,1.44,2.16,18.8,85.9,1014.82,0.77,0,0,0,0.025253
2021/10/22 03:01:00.000,n,250,3.24,2.52,3.96,18.8,85.9,1014.82,0.77,0,0,0,0.022621
2021/10/22 03:02:00.000,n,281,0.36,0,1.44,18.8,86,1014.82,0.77,0,0,0,0.024338
2021/10/22 03:03:00.005,n,276,1.8,1.08,1.8,18.8,86,1014.82,0.77,0,0,0,0.024338
2021/10/22 03:04:00.002,n,34,2.88,2.52,2.88,18.9,86,1014.82,0.77,0,0,0,0.024338
2021/10/22 03:05:00.000,n,170,0.36,0,0.36,18.9,86.1,1014.82,0.77,0,0,0,0.024338
2021/10/22 03:06:00.000,n,204,1.44,1.08,2.16,18.9,86.1,1014.82,0.77,0,0,0,0.020905
2021/10/22 03:07:00.009,n,164,1.8,1.44,3.96,18.9,85.8,1014.82,0.77,0,0,0,0.023499
2021/10/22 03:08:00.006,n,173,3.6,2.88,6.12,18.8,85.5,1014.82,0.77,0,0,0,0.026131
2021/10/22 03:09:00.002,n,210,4.32,4.32,4.68,18.8,85.5,1014.82,0.77,0,0,0,0.022621
2021/10/22 03:10:00.000,n,139,1.08,0.36,1.44,18.8,85.6,1014.82,0.77,0,0,0,0.028725
2021/10/22 03:11:00.000,n,34,1.44,0.72,2.16,18.8,85.7,1014.82,0.77,0,0,0,0.028725
2021/10/22 03:12:00.000,n,266,3.24,2.52,3.6,18.7,85.7,1014.82,0.77,0,0,0,0.027847
2021/10/22 03:13:00.000,n,221,3.24,2.16,3.6,18.7,85.6,1014.82,0.77,0,0,0,0.028725
2021/10/22 03:14:00.005,n,261,4.32,3.96,4.68,18.7,85.5,1014.82,0.77,0,0,0,0.02697
2021/10/22 03:15:00.003,n,239,4.68,3.96,5.4,18.7,85.5,1014.82,0.77,0,0,0,0.027847
2021/10/22 03:16:00.000,n,259,3.24,2.88,3.6,18.7,85.4,1014.82,0.77,0,0,0,0.027847
2021/10/22 03:17:00.014,n,284,1.44,1.44,1.8,18.6,85.5,1014.82,0.77,0,0,0,0.028725
2021/10/22 03:18:00.010,n,268,4.32,3.6,5.04,18.6,85.5,1014.82,0.77,0,0,0,0.026131
2021/10/22 03:19:00.000,n,285,5.04,4.68,5.76,18.6,85.5,1014.92,0.77,0,0,0,0.026131
2021/10/22 03:20:00.000,n,288,3.96,3.24,5.4,18.6,85.7,1014.92,0.77,0,0,0,0.026131
2021/10/22 03:21:00.002,n,290,4.68,3.6,5.04,18.6,85.4,1014.92,0.77,0,0,0,0.026131
2021/10/22 03:22:00.000,n,283,3.24,3.24,3.96,18.6,85.4,1014.82,0.77,0,0,0,0.027847
2021/10/22 03:23:00.000,n,241,5.04,4.32,6.84,18.6,85.7,1014.82,0.77,0,0,0,0.027847
2021/10/22 03:24:00.000,n,270,2.16,1.44,2.88,18.6,85.8,1014.82,0.77,0,0,0,0.025253
2021/10/22 03:25:00.010,n,213,1.08,1.08,1.44,18.6,85.7,1014.82,0.77,0,0,0,0.024338
2021/10/22 03:26:00.008,n,207,3.6,3.24,3.96,18.6,85.7,1014.82,0.77,0,0,0,0.023499
2021/10/22 03:27:00.006,n,149,1.8,1.44,2.16,18.6,85.7,1014.72,0.77,0,0,0,0.021782
2021/10/22 03:28:00.000,n,261,4.32,4.32,5.04,18.6,85.7,1014.72,0.77,0,0,0,0.024338
2021/10/22 03:29:00.001,n,270,6.12,5.76,7.2,18.5,85.6,1014.72,0.77,0,0,0,0.026131
2021/10/22 03:30:00.000,n,288,6.12,5.04,6.84,18.5,85.5,1014.72,0.77,0,0,0,0.025253
2021/10/22 03:31:00.000,n,242,5.04,2.88,5.76,18.5,85.6,1014.72,0.77,0,0,0,0.025253
2021/10/22 03:32:00.000,n,303,1.8,1.44,1.8,18.5,85.7,1014.72,0.77,0,0,0,0.025253
2021/10/22 03:33:00.007,n,207,2.88,2.16,3.6,18.5,85.8,1014.72,0.77,0,0,0,0.021782
2021/10/22 03:34:00.003,n,161,1.08,0.72,2.16,18.5,85.8,1014.72,0.77,0,0,0,0.024338
2021/10/22 03:35:00.002,n,176,10.8,8.64,13.32,18.5,85.7,1014.72,0.77,0,0,0,0.024338
2021/10/22 03:36:00.016,n,173,3.96,2.16,6.12,18.5,85.7,1014.72,0.77,0,0,0,0.025253
2021/10/22 03:37:00.000,n,151,2.88,1.44,3.6,18.5,85.9,1014.82,0.77,0,0,0,0.025253
2021/10/22 03:38:00.000,n,133,1.8,1.08,2.88,18.5,85.9,1014.82,0.77,0,0,0,0.024338
2021/10/22 03:39:00.000,n,158,5.04,4.32,6.84,18.5,85.8,1014.82,0.77,0,0,0,0.023499
2021/10/22 03:40:00.006,n,184,4.68,3.24,6.48,18.5,85.8,1014.92,0.77,0,0,0,0.022621
2021/10/22 03:41:00.002,n,165,5.76,4.68,8.28,18.5,85.8,1014.92,0.77,0,0,0,0.026131
2021/10/22 03:42:00.000,n,193,2.88,1.8,5.04,18.5,85.9,1014.92,0.77,0,0,0,0.021782
2021/10/22 03:43:00.013,n,273,3.6,3.24,3.96,18.5,86,1015.02,0.77,0,0,0,0.020905
2021/10/22 03:44:00.009,n,282,3.96,3.6,5.4,18.5,86.1,1015.02,0.77,0,0,0,0.021782
2021/10/22 03:45:00.006,n,282,6.48,6.12,6.84,18.5,85.9,1015.02,0.77,0,0,0,0.021782
2021/10/22 03:46:00.000,n,248,6.84,2.88,7.56,18.5,85.8,1015.02,0.77,0,0,0,0.023499
2021/10/22 03:47:00.001,n,257,6.84,6.48,7.2,18.5,85.7,1015.02,0.77,0,0,0,0.019989
2021/10/22 03:48:00.000,n,258,5.76,5.4,6.12,18.5,85.7,1015.02,0.77,0,0,0,0.019989
2021/10/22 03:49:00.000,n,272,2.52,1.08,3.24,18.5,85.7,1015.02,0.77,0,0,0,0.021782
2021/10/22 03:50:00.010,n,207,2.52,2.52,2.88,18.4,85.8,1015.02,0.77,0,0,0,0.019989
2021/10/22 03:51:00.006,n,260,2.88,0.72,3.6,18.4,85.9,1015.02,0.77,0,0,0,0.020905
2021/10/22 03:52:00.004,n,204,2.16,1.8,2.52,18.4,85.9,1015.02,0.77,0,0,0,0.019989
2021/10/22 03:53:00.002,n,163,2.88,1.8,4.68,18.4,85.9,1015.02,0.77,0,0,0,0.019989
2021/10/22 03:54:00.016,n,252,2.52,2.16,2.88,18.4,85.9,1015.12,0.77,0,0,0,0.019989
2021/10/22 03:55:00.000,n,220,3.24,1.08,3.96,18.4,85.9,1015.12,0.77,0,0,0,0.019989
2021/10/22 03:56:00.000,n,226,2.88,1.08,3.96,18.4,85.9,1015.12,0.77,0,0,0,0.019989
2021/10/22 03:57:00.000,n,306,2.88,1.8,3.6,18.4,85.9,1015.12,0.77,0,0,0,0.021782
2021/10/22 03:58:00.005,n,157,2.52,1.8,3.24,18.4,85.9,1015.12,0.77,0,0,0,0.01915
