"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/03 00:00:00.007,n,57,1.44,0.72,1.8,17.5,66.6,1007.82,0,0,0,0,0.024376
2021/10/03 00:01:00.000,n,54,1.08,0.72,1.44,17.5,66.699996,1007.82,0,0,0,0,0.02697
2021/10/03 00:02:00.000,n,115,0.72,0.72,1.44,17.4,66.6,1007.82,0,0,0,0,0.02697
2021/10/03 00:03:00.000,n,149,0.36,0,0.72,17.4,66.6,1007.82,0,0,0,0,0.024376
2021/10/03 00:04:00.000,n,108,0.36,0,0.72,17.3,66.9,1007.72,0,0,0,0,0.022621
2021/10/03 00:05:00.007,n,139,0.36,0,0.72,17.3,67.1,1007.72,0,0,0,0,0.021744
2021/10/03 00:06:00.005,n,163,0.72,0.36,1.08,17.2,67.2,1007.72,0,0,0,0,0.021744
2021/10/03 00:07:00.002,n,98,0.72,0,1.08,17.2,67.4,1007.72,0,0,0,0,0.025253
2021/10/03 00:08:00.000,n,272,0.36,0,0.36,17.1,67.6,1007.72,0,0,0,0,0.027885
2021/10/03 00:09:00.013,n,258,0.72,0.72,1.08,17.1,67.6,1007.72,0,0,0,0,0.024376
2021/10/03 00:10:00.000,n,62,1.44,0.72,1.8,17.1,67.8,1007.62,0,0,0,0,0.023499
2021/10/03 00:11:00.000,n,127,1.44,1.08,1.8,17.1,68.3,1007.62,0,0,0,0,0.021744
2021/10/03 00:12:00.000,n,89,1.08,1.08,1.44,17,68.4,1007.62,0,0,0,0,0.021744
2021/10/03 00:13:00.002,n,227,0.72,0.36,0.72,17,68.5,1007.62,0,0,0,0,0.028725
2021/10/03 00:14:00.000,n,88,1.08,0.72,1.08,17,68.9,1007.52,0,0,0,0,0.023499
2021/10/03 00:15:00.000,n,52,1.44,1.44,1.44,17,69.6,1007.52,0,0,0,0,0.021744
2021/10/03 00:16:00.009,n,50,1.8,1.44,1.8,17,69.8,1007.52,0,0,0,0,0.022621
2021/10/03 00:17:00.006,n,36,2.16,1.08,2.52,17,69.9,1007.52,0,0,0,0,0.024376
2021/10/03 00:18:00.003,n,61,1.8,1.44,2.52,17,70.1,1007.52,0,0,0,0,0.023499
2021/10/03 00:19:00.001,n,41,1.44,1.44,1.8,17,70.3,1007.52,0,0,0,0,0.01915
2021/10/03 00:20:00.000,n,260,0.36,0,0.72,17,70.2,1007.52,0,0,0,0,0.020027
2021/10/03 00:21:00.000,n,132,0.72,0.36,0.72,17,70.4,1007.52,0,0,0,0,0.021744
2021/10/03 00:22:00.000,n,85,0.72,0.36,1.08,17,70.6,1007.52,0,0,0,0,0.021744
2021/10/03 00:23:00.006,n,110,1.44,0.36,2.52,17,70.7,1007.52,0,0,0,0,0.022621
2021/10/03 00:24:00.002,n,37,1.44,1.08,1.8,17,70.5,1007.52,0,0,0,0,0.018272
2021/10/03 00:25:00.000,n,28,0.72,0.36,1.08,17,70.5,1007.52,0,0,0,0,0.020905
2021/10/03 00:26:00.012,n,235,0.36,0.36,0.36,16.9,70.4,1007.52,0,0,0,0,0.022621
2021/10/03 00:27:00.011,n,212,1.44,1.44,2.16,16.9,70.2,1007.52,0,0,0,0,0.020905
2021/10/03 00:28:00.000,n,156,0.36,0.36,0.72,16.9,70.1,1007.42,0,0,0,0,0.022621
2021/10/03 00:29:00.000,n,179,0.36,0.36,0.72,16.8,69.8,1007.42,0,0,0,0,0.021744
2021/10/03 00:30:00.002,n,165,0.36,0.36,0.36,16.8,70.1,1007.42,0,0,0,0,0.01915
2021/10/03 00:31:00.000,n,143,1.44,1.44,1.44,16.8,71,1007.42,0,0,0,0,0.01915
2021/10/03 00:32:00.000,n,123,1.44,1.08,1.44,16.8,71.1,1007.42,0,0,0,0,0.018272
2021/10/03 00:33:00.010,n,94,0.72,0.72,1.08,16.8,71,1007.42,0,0,0,0,0.020027
2021/10/03 00:34:00.008,n,156,0.72,0.36,1.08,16.700002,71.1,1007.42,0,0,0,0,0.016518
2021/10/03 00:35:00.005,n,152,0.72,0.72,1.08,16.700002,71.1,1007.42,0,0,0,0,0.021744
2021/10/03 00:36:00.002,n,165,1.44,1.08,1.44,16.700002,71.2,1007.42,0,0,0,0,0.016518
2021/10/03 00:37:00.000,n,163,1.44,1.08,1.8,16.700002,71,1007.42,0,0,0,0,0.027885
2021/10/03 00:38:00.000,n,181,0.72,0.36,1.44,16.6,71.4,1007.42,0,0,0,0,0.02964
2021/10/03 00:39:00.000,n,130,1.8,1.8,2.52,16.6,71.9,1007.42,0,0,0,0,0.031395
2021/10/03 00:40:00.004,n,129,2.16,1.8,2.16,16.700002,71.6,1007.42,0,0,0,0,0.033989
2021/10/03 00:41:00.002,n,116,1.8,1.08,1.8,16.6,71.9,1007.42,0,0,0,0,0.033112
2021/10/03 00:42:00.000,n,153,1.08,0.72,1.44,16.6,72,1007.32,0,0,0,0,0.028763
2021/10/03 00:43:00.012,n,152,1.08,0.72,1.8,16.6,72.2,1007.32,0,0,0,0,0.030479
2021/10/03 00:44:00.009,n,140,1.44,0.36,2.16,16.6,72.5,1007.32,0,0,0,0,0.030479
2021/10/03 00:45:00.006,n,137,2.88,2.16,3.24,16.6,72.8,1007.32,0,0,0,0,0.027885
2021/10/03 00:46:00.000,n,161,2.88,2.52,2.88,16.6,72.9,1007.32,0,0,0,0,0.032272
2021/10/03 00:47:00.002,n,170,3.24,2.88,3.6,16.6,73,1007.32,0,0,0,0,0.028763
2021/10/03 00:48:00.005,n,185,3.24,2.88,3.24,16.6,72.3,1007.42,0,0,0,0,0.027885
2021/10/03 00:49:00.003,n,168,1.08,0.72,1.44,16.6,72.3,1007.42,0,0,0,0,0.030479
2021/10/03 00:50:00.000,n,169,1.08,1.08,1.44,16.5,72.3,1007.32,0,0,0,0,0.032272
2021/10/03 00:51:00.000,n,126,1.08,0.72,1.44,16.5,72.3,1007.32,0,0,0,0,0.030479
2021/10/03 00:52:00.010,n,33,1.08,0.72,1.44,16.5,72.9,1007.32,0,0,0,0,0.032272
2021/10/03 00:53:00.007,n,76,1.08,0.72,1.44,16.5,72.8,1007.32,0,0,0,0,0.028763
2021/10/03 00:54:00.005,n,145,1.44,1.08,1.8,16.5,73,1007.32,0,0,0,0,0.028763
2021/10/03 00:55:00.000,n,155,1.08,0.72,1.44,16.5,72.7,1007.32,0,0,0,0,0.026131
2021/10/03 00:56:00.000,n,177,3.6,3.24,3.6,16.4,71,1007.32,0,0,0,0,0.033112
2021/10/03 00:57:00.000,n,169,3.24,3.24,3.6,16.3,70.2,1007.32,0,0,0,0,0.031395
2021/10/03 00:58:00.000,n,177,2.88,2.16,3.24,16.3,70.5,1007.32,0,0,0,0,0.031395
2021/10/03 00:59:00.006,n,225,1.44,1.44,1.8,16.4,70.4,1007.32,0,0,0,0,0.028763
2021/10/03 01:00:00.004,n,237,1.8,1.08,2.16,16.4,70.5,1007.32,0,0,0,0,0.033112
2021/10/03 01:01:00.000,n,260,0.72,0.36,1.08,16.4,70.5,1007.32,0,0,0,0,0.030479
2021/10/03 01:02:00.000,n,260,0.72,0.36,1.08,16.4,70.6,1007.32,0,0,0,0,0.028763
2021/10/03 01:03:00.011,n,105,1.08,0.72,1.44,16.4,70.5,1007.22,0,0,0,0,0.02964
2021/10/03 01:04:00.000,n,109,0.36,0.36,0.72,16.4,70.2,1007.22,0,0,0,0,0.030479
2021/10/03 01:05:00.000,n,352,1.08,1.08,1.44,16.4,70.3,1007.22,0,0,0,0,0.030479
2021/10/03 01:06:00.002,n,258,0.72,0.36,1.08,16.4,70.3,1007.22,0,0,0,0,0.02964
2021/10/03 01:07:00.000,n,133,1.08,0.72,1.44,16.3,69.9,1007.22,0,0,0,0,0.027046
2021/10/03 01:08:00.000,n,184,0.36,0,0.36,16.3,69.9,1007.22,0,0,0,0,0.030479
2021/10/03 01:09:00.009,n,252,0.72,0.72,1.08,16.3,70.1,1007.22,0,0,0,0,0.027046
2021/10/03 01:10:00.007,n,143,1.08,0.72,1.44,16.3,70.4,1007.22,0,0,0,0,0.030479
2021/10/03 01:11:00.004,n,220,1.08,0.72,1.08,16.3,70.5,1007.22,0,0,0,0,0.030479
2021/10/03 01:12:00.002,n,230,0.72,0.72,0.72,16.3,70.7,1007.22,0,0,0,0,0.027046
2021/10/03 01:13:00.000,n,234,1.44,1.08,1.8,16.3,70.8,1007.22,0,0,0,0,0.030479
2021/10/03 01:14:00.000,n,238,0.72,0.36,0.72,16.3,70.8,1007.22,0,0,0,0,0.02964
2021/10/03 01:15:00.000,n,159,0.36,0,0.36,16.200002,70.9,1007.22,0,0,0,0,0.032272
2021/10/03 01:16:00.006,n,298,1.08,0.72,1.08,16.200002,70.8,1007.22,0,0,0,0,0.027885
2021/10/03 01:17:00.003,n,30,0.72,0.36,1.08,16.200002,70.9,1007.22,0,0,0,0,0.028763
2021/10/03 01:18:00.000,n,53,1.08,0.72,1.44,16.200002,71.1,1007.22,0,0,0,0,0.02964
2021/10/03 01:19:00.000,n,14,1.08,0.72,1.08,16.200002,71.6,1007.22,0,0,0,0,0.027046
2021/10/03 01:20:00.010,n,211,1.08,0.36,1.44,16.200002,71.9,1007.22,0,0,0,0,0.033112
2021/10/03 01:21:00.007,n,264,1.08,0.72,1.44,16.200002,71.9,1007.22,0,0,0,0,0.027046
2021/10/03 01:22:00.000,n,186,0.36,0.36,0.72,16.200002,72,1007.22,0,0,0,0,0.025291
2021/10/03 01:23:00.000,n,214,0.72,0.36,0.72,16.200002,72,1007.22,0,0,0,0,0.027046
2021/10/03 01:24:00.000,n,257,1.44,1.08,1.44,16.200002,72,1007.22,0,0,0,0,0.025291
2021/10/03 01:25:00.000,n,204,0.72,0.72,0.72,16.200002,71.8,1007.12,0,0,0,0,0.023537
2021/10/03 01:26:00.007,n,324,1.44,1.08,1.44,16.1,71.9,1007.12,0,0,0,0,0.026131
2021/10/03 01:27:00.006,n,287,0.36,0,0.36,16.1,72.1,1007.12,0,0,0,0,0.026131
2021/10/03 01:28:00.002,n,45,1.44,1.08,1.44,16.1,72.4,1007.12,0,0,0,0,0.024414
2021/10/03 01:29:00.000,n,103,1.08,0.36,1.8,16.200002,72.8,1007.12,0,0,0,0,0.024414
2021/10/03 01:30:00.014,n,54,1.8,1.44,1.8,16.3,72.6,1007.12,0,0,0,0,0.023537
2021/10/03 01:31:00.000,n,37,1.44,0.72,1.8,16.3,72.6,1007.12,0,0,0,0,0.023537
2021/10/03 01:32:00.000,n,48,1.08,1.08,1.08,16.3,72.5,1007.12,0,0,0,0,0.024414
2021/10/03 01:33:00.000,n,87,1.08,0.72,1.44,16.3,72.5,1007.12,0,0,0,0,0.026131
2021/10/03 01:34:00.002,n,72,1.44,0.72,1.44,16.3,72.5,1007.12,0,0,0,0,0.026131
2021/10/03 01:35:00.000,n,137,0.36,0,0.72,16.3,72.5,1007.12,0,0,0,0,0.023537
2021/10/03 01:36:00.000,n,309,1.08,0.72,1.44,16.3,72.4,1007.12,0,0,0,0,0.027046
2021/10/03 01:37:00.010,n,286,1.44,1.08,1.8,16.200002,72,1007.12,0,0,0,0,0.026131
2021/10/03 01:38:00.006,n,273,1.44,1.08,1.8,16.200002,71.1,1007.12,0,0,0,0,0.024414
2021/10/03 01:39:00.004,n,323,1.08,0.36,1.44,16.1,70.7,1007.12,0,0,0,0,0.020065
2021/10/03 01:40:00.001,n,65,1.44,0.72,1.8,16.1,72.5,1007.12,0,0,0,0,0.022697
2021/10/03 01:41:00.000,n,97,0.36,0,1.08,16.200002,72.7,1007.12,0,0,0,0,0.022697
2021/10/03 01:42:00.000,n,244,0.36,0.36,0.72,16.3,72.5,1007.02,0,0,0,0,0.027885
2021/10/03 01:43:00.000,n,112,1.08,0.72,1.08,16.3,72.7,1007.02,0,0,0,0,0.025291
2021/10/03 01:44:00.007,n,150,1.08,1.08,1.44,16.3,72.7,1007.12,0,0,0,0,0.027046
2021/10/03 01:45:00.005,n,126,0.72,0.72,1.08,16.200002,72.8,1007.02,0,0,0,0,0.024414
2021/10/03 01:46:00.001,n,178,0.72,0.36,1.08,16.200002,72.7,1007.02,0,0,0,0,0.021782
2021/10/03 01:47:00.000,n,122,0.36,0.36,0.72,16.200002,73,1007.02,0,0,0,0,0.024414
2021/10/03 01:48:00.012,n,33,1.8,1.8,2.52,16.200002,73.3,1007.02,0,0,0,0,0.024414
2021/10/03 01:49:00.000,n,91,1.08,0.36,1.44,16.200002,73.5,1007.02,0,0,0,0,0.023537
2021/10/03 01:50:00.000,n,109,0.72,0,0.72,16.200002,73.4,1007.02,0,0,0,0,0.024414
2021/10/03 01:51:00.004,n,181,1.08,0.72,2.16,16.200002,73.4,1007.02,0,0,0,0,0.022697
2021/10/03 01:52:00.002,n,198,1.8,1.8,2.16,16.200002,73.1,1007.02,0,0,0,0,0.020905
2021/10/03 01:53:00.000,n,201,2.88,2.52,3.6,16.200002,72.8,1007.02,0,0,0,0,0.020065
2021/10/03 01:54:00.000,n,141,0.36,0.36,0.72,16.1,71.8,1007.02,0,0,0,0,0.023537
2021/10/03 01:55:00.010,n,298,2.16,1.8,2.16,16.1,71.7,1007.02,0,0,0,0,0.020065
2021/10/03 01:56:00.007,n,261,0.72,0.36,1.08,16,71.7,1007.02,0,0,0,0,0.020065
2021/10/03 01:57:00.004,n,274,1.08,0.72,1.08,16.1,71.5,1007.02,0,0,0,0,0.023537
2021/10/03 01:58:00.002,n,176,0.72,0.72,0.72,16.1,71.6,1007.02,0,0,0,0,0.019188
2021/10/03 01:59:00.000,n,192,1.8,1.08,2.16,16.1,70.7,1007.02,0,0,0,0,0.025291
2021/10/03 02:00:00.000,n,222,1.44,1.08,1.8,16.1,70.5,1007.12,0,0,0,0,0.022697
2021/10/03 02:01:00.000,n,243,2.16,1.8,2.88,16.1,70.2,1007.12,0,0,0,0,0.021782
2021/10/03 02:02:00.008,n,258,0.72,0,1.44,16.1,69.6,1007.12,0,0,0,0,0.023537
2021/10/03 02:03:00.005,n,52,0.72,0,1.08,16,68.7,1007.12,0,0,0,0,0.025291
2021/10/03 02:04:00.002,n,179,3.96,2.88,4.32,16,68,1007.12,0,0,0,0,0.023537
2021/10/03 02:05:00.000,n,198,1.44,1.44,1.8,16,67.8,1007.12,0,0,0,0,0.023537
2021/10/03 02:06:00.011,n,188,0.72,0.36,1.44,16,67.8,1007.12,0,0,0,0,0.020905
2021/10/03 02:07:00.000,n,109,0.72,0.72,1.08,16,68.1,1007.12,0,0,0,0,0.025215
2021/10/03 02:08:00.000,n,300,3.24,2.52,4.68,16,68.3,1007.12,0,0,0,0,0.032196
2021/10/03 02:09:00.001,n,153,3.24,2.88,3.24,16,68.7,1007.12,0,0,0,0,0.033073
2021/10/03 02:10:00.000,n,145,2.88,1.44,3.24,16,68.4,1007.12,0,0,0,0,0.02697
2021/10/03 02:11:00.000,n,184,3.24,2.88,3.6,16,67.9,1007.12,0,0,0,0,0.025215
2021/10/03 02:12:00.008,n,161,1.08,0.72,1.8,16,67.9,1007.12,0,0,0,0,0.030479
2021/10/03 02:13:00.005,n,125,3.96,3.6,4.32,15.9,66.9,1007.12,0,0,0,0,0.029564
2021/10/03 02:14:00.002,n,139,1.8,1.08,2.16,15.9,67,1007.02,0,0,0,0,0.027847
2021/10/03 02:15:00.000,n,224,2.16,1.8,2.88,15.9,66.6,1007.02,0,0,0,0,0.027847
2021/10/03 02:16:00.000,n,357,1.8,0.72,2.88,15.8,66.4,1007.02,0,0,0,0,0.02697
2021/10/03 02:17:00.000,n,212,1.44,0.72,2.16,15.8,66.300004,1007.02,0,0,0,0,0.028725
2021/10/03 02:18:00.000,n,250,3.24,2.88,3.96,15.8,65.800004,1007.02,0,0,0,0,0.026131
2021/10/03 02:19:00.004,n,140,2.16,1.8,2.16,15.8,65.800004,1007.12,0,0,0,0,0.02697
2021/10/03 02:20:00.002,n,174,2.16,1.44,2.52,15.8,65.5,1007.12,0,0,0,0,0.030479
2021/10/03 02:21:00.000,n,142,2.88,2.16,3.6,15.8,65.6,1007.12,0,0,0,0,0.024338
2021/10/03 02:22:00.011,n,194,3.6,3.24,3.6,15.8,65.1,1007.22,0,0,0,0,0.027847
2021/10/03 02:23:00.010,n,336,1.08,0.36,1.8,15.8,65.5,1007.22,0,0,0,0,0.027847
2021/10/03 02:24:00.008,n,284,1.08,0.72,1.44,15.8,65.5,1007.22,0,0,0,0,0.031319
2021/10/03 02:25:00.000,n,53,2.16,1.44,2.52,15.8,65.9,1007.12,0,0,0,0,0.027847
2021/10/03 02:26:00.001,n,158,2.16,1.44,2.88,15.9,65.800004,1007.12,0,0,0,0,0.028725
2021/10/03 02:27:00.000,n,136,3.6,2.88,4.32,15.8,65.199996,1007.12,0,0,0,0,0.026131
2021/10/03 02:28:00.000,n,61,1.08,0.72,1.8,15.8,65.699996,1007.12,0,0,0,0,0.029564
2021/10/03 02:29:00.008,n,173,2.52,2.16,3.24,15.8,64.9,1007.12,0,0,0,0,0.024338
2021/10/03 02:30:00.006,n,115,1.08,0.72,1.08,15.8,64.9,1007.12,0,0,0,0,0.02697
2021/10/03 02:31:00.003,n,119,1.8,1.44,2.52,15.8,65.4,1007.02,0,0,0,0,0.023499
2021/10/03 02:32:00.000,n,145,2.88,2.16,3.6,15.8,65.1,1007.02,0,0,0,0,0.024338
2021/10/03 02:33:00.013,n,120,1.44,0.72,1.8,15.8,65.199996,1007.02,0,0,0,0,0.024338
2021/10/03 02:34:00.000,n,145,3.24,2.88,3.6,15.8,65.300004,1007.02,0,0,0,0,0.022621
2021/10/03 02:35:00.000,n,199,2.88,2.52,3.24,15.8,65.300004,1007.02,0,0,0,0,0.02697
2021/10/03 02:36:00.004,n,121,2.52,1.08,3.6,15.7,65.1,1007.02,0,0,0,0,0.022621
2021/10/03 02:37:00.001,n,279,4.68,3.96,5.04,15.7,65.5,1007.02,0,0,0,0,0.025215
2021/10/03 02:38:00.000,n,314,2.16,1.44,3.96,15.7,65.4,1007.02,0,0,0,0,0.024338
2021/10/03 02:39:00.000,n,222,3.96,3.96,4.32,15.8,64.800004,1007.02,0,0,0,0,0.024338
2021/10/03 02:40:00.009,n,241,1.8,1.44,2.16,15.7,64.5,1007.02,0,0,0,0,0.021744
2021/10/03 02:41:00.006,n,218,1.8,1.08,2.52,15.7,64.4,1007.02,0,0,0,0,0.020866
2021/10/03 02:42:00.003,n,261,1.8,1.44,2.52,15.7,64.5,1007.02,0,0,0,0,0.021744
2021/10/03 02:43:00.001,n,231,1.44,1.08,1.8,15.7,64.5,1007.02,0,0,0,0,0.022621
2021/10/03 02:44:00.000,n,15,1.08,1.08,1.44,15.7,64.699996,1007.02,0,0,0,0,0.022621
2021/10/03 02:45:00.000,n,139,1.44,0.72,2.52,15.7,64.6,1007.02,0,0,0,0,0.01915
2021/10/03 02:46:00.000,n,310,2.52,1.8,3.24,15.7,64.699996,1007.02,0,0,0,0,0.019989
2021/10/03 02:47:00.006,n,148,1.8,1.08,2.52,15.8,64.5,1007.02,0,0,0,0,0.01915
2021/10/03 02:48:00.004,n,171,1.8,0.36,2.88,15.8,64.300004,1007.02,0,0,0,0,0.021744
2021/10/03 02:49:00.001,n,143,2.88,2.16,3.24,15.8,64.199996,1007.02,0,0,0,0,0.020866
2021/10/03 02:50:00.014,n,141,3.6,3.24,3.6,15.7,64.1,1007.02,0,0,0,0,0.022621
2021/10/03 02:51:00.011,n,136,2.88,2.52,3.24,15.7,64.199996,1007.02,0,0,0,0,0.017395
2021/10/03 02:52:00.000,n,113,3.6,2.52,4.32,15.7,64.300004,1007.02,0,0,0,0,0.019989
2021/10/03 02:53:00.000,n,129,0.72,0.72,1.44,15.7,64.300004,1007.02,0,0,0,0,0.01915
2021/10/03 02:54:00.004,n,71,0.72,0.36,1.08,15.7,64.6,1007.02,0,0,0,0,0.021744
2021/10/03 02:55:00.001,n,277,1.08,0.72,1.08,15.7,64.6,1007.02,0,0,0,0,0.020866
2021/10/03 02:56:00.000,n,223,1.44,1.08,1.8,15.7,64.6,1007.02,0,0,0,0,0.019989
2021/10/03 02:57:00.000,n,221,0.72,0.36,1.08,15.7,64.800004,1007.02,0,0,0,0,0.021744
2021/10/03 02:58:00.009,n,251,1.08,0.72,1.08,15.6,64.800004,1007.02,0,0,0,0,0.017395
2021/10/03 02:59:00.006,n,20,1.08,0.36,2.16,15.6,65.5,1007.02,0,0,0,0,0.022621
2021/10/03 03:00:00.004,n,54,0.72,0.36,1.08,15.7,65.300004,1007.02,0,0,0,0,0.018272
2021/10/03 03:01:00.001,n,58,2.88,1.8,3.24,15.7,65.6,1007.02,0,0,0,0,0.016518
2021/10/03 03:02:00.000,n,331,1.08,0.36,1.8,15.7,65.699996,1007.02,0,0,0,0,0.017395
2021/10/03 03:03:00.000,n,323,1.08,0.72,1.44,15.7,65.4,1007.02,0,0,0,0,0.024414
2021/10/03 03:04:00.005,n,46,0.72,0.36,1.08,15.7,65.300004,1007.02,0,0,0,0,0.026131
2021/10/03 03:05:00.003,n,261,0.72,0,1.08,15.7,65.4,1007.02,0,0,0,0,0.028763
2021/10/03 03:06:00.000,n,203,0.72,0.36,1.08,15.7,65.4,1007.02,0,0,0,0,0.027008
2021/10/03 03:07:00.000,n,280,2.16,1.8,2.16,15.7,65.4,1007.02,0,0,0,0,0.031357
2021/10/03 03:08:00.011,n,296,3.24,2.88,3.6,15.7,65.5,1007.02,0,0,0,0,0.025253
2021/10/03 03:09:00.008,n,257,1.44,1.08,1.8,15.7,65.300004,1007.02,0,0,0,0,0.026131
2021/10/03 03:10:00.000,n,250,1.08,0.72,1.44,15.7,65.800004,1007.02,0,0,0,0,0.028763
2021/10/03 03:11:00.002,n,257,2.16,1.8,2.16,15.6,65.5,1007.02,0,0,0,0,0.028763
2021/10/03 03:12:00.000,n,224,1.08,0.72,1.44,15.6,65.4,1007.02,0,0,0,0,0.025253
2021/10/03 03:13:00.000,n,56,1.44,0.72,2.52,15.6,66,1007.02,0,0,0,0,0.025253
2021/10/03 03:14:00.000,n,40,1.44,1.08,1.44,15.6,65.699996,1007.02,0,0,0,0,0.023537
2021/10/03 03:15:00.008,n,92,0.36,0.36,0.72,15.6,65.699996,1006.92,0,0,0,0,0.026131
2021/10/03 03:16:00.005,n,223,0.36,0.36,0.72,15.6,65.800004,1007.02,0,0,0,0,0.026131
2021/10/03 03:17:00.003,n,200,0.36,0,0.36,15.6,65.9,1007.02,0,0,0,0,0.026131
2021/10/03 03:18:00.000,n,233,1.44,0.72,2.16,15.6,65.9,1007.02,0,0,0,0,0.021782
2021/10/03 03:19:00.000,n,212,0.36,0,0.72,15.6,66,1006.92,0,0,0,0,0.021782
2021/10/03 03:20:00.000,n,247,2.16,1.8,2.52,15.5,65.9,1006.92,0,0,0,0,0.026131
2021/10/03 03:21:00.000,n,209,0.72,0.36,1.08,15.5,65.800004,1006.92,0,0,0,0,0.023537
2021/10/03 03:22:00.006,n,257,1.8,1.44,2.16,15.5,66,1006.92,0,0,0,0,0.020905
2021/10/03 03:23:00.004,n,168,0.36,0,0.36,15.5,65.9,1007.02,0,0,0,0,0.024414
2021/10/03 03:24:00.000,n,109,1.8,1.8,2.52,15.5,66.5,1007.02,0,0,0,0,0.025253
2021/10/03 03:25:00.000,n,264,0.36,0,0.36,15.5,66.800004,1007.02,0,0,0,0,0.022621
2021/10/03 03:26:00.011,n,148,1.08,0.72,1.08,15.5,66.6,1007.02,0,0,0,0,0.025253
2021/10/03 03:27:00.009,n,109,0.72,0.36,1.44,15.5,66.699996,1007.02,0,0,0,0,0.024414
2021/10/03 03:28:00.000,n,243,2.16,1.8,2.52,15.4,66.699996,1007.02,0,0,0,0,0.024414
2021/10/03 03:29:00.002,n,316,0.36,0.36,0.72,15.4,66.9,1007.02,0,0,0,0,0.026131
2021/10/03 03:30:00.000,n,43,1.08,0.72,1.8,15.4,67,1007.02,0,0,0,0,0.023537
2021/10/03 03:31:00.000,n,110,3.6,2.16,3.96,15.4,67.1,1007.02,0,0,0,0,0.024414
2021/10/03 03:32:00.000,n,287,2.52,0.72,3.96,15.4,66.800004,1007.02,0,0,0,0,0.022621
2021/10/03 03:33:00.008,n,144,2.52,2.16,2.88,15.4,66.699996,1007.02,0,0,0,0,0.021782
2021/10/03 03:34:00.005,n,166,2.88,2.16,3.24,15.4,66.800004,1007.02,0,0,0,0,0.020905
2021/10/03 03:35:00.003,n,163,2.16,1.8,2.16,15.4,66.800004,1007.02,0,0,0,0,0.021782
2021/10/03 03:36:00.000,n,189,2.52,2.16,3.24,15.3,66.800004,1007.02,0,0,0,0,0.020905
2021/10/03 03:37:00.000,n,193,2.88,2.52,3.24,15.3,66.800004,1007.02,0,0,0,0,0.018272
2021/10/03 03:38:00.000,n,302,0.36,0.36,0.72,15.3,67,1007.12,0,0,0,0,0.020027
2021/10/03 03:39:00.000,n,205,1.44,1.08,1.8,15.3,66.800004,1007.12,0,0,0,0,0.024338
2021/10/03 03:40:00.002,n,58,0.72,0.36,1.8,15.3,67.1,1007.12,0,0,0,0,0.02697
2021/10/03 03:41:00.000,n,125,1.08,0.72,1.44,15.3,67.1,1007.12,0,0,0,0,0.027847
2021/10/03 03:42:00.000,n,243,0.72,0.36,1.44,15.3,67.4,1007.12,0,0,0,0,0.026093
2021/10/03 03:43:00.011,n,213,0.36,0.36,0.36,15.3,67.4,1007.12,0,0,0,0,0.02697
2021/10/03 03:44:00.008,n,160,0.36,0.36,0.72,15.3,67.3,1007.12,0,0,0,0,0.025215
2021/10/03 03:45:00.005,n,175,0.72,0,1.8,15.3,67.2,1007.02,0,0,0,0,0.028687
2021/10/03 03:46:00.001,n,128,1.08,0.72,1.44,15.3,66.9,1007.12,0,0,0,0,0.025215
2021/10/03 03:47:00.000,n,142,0.72,0,1.8,15.2,66.9,1007.12,0,0,0,0,0.027847
2021/10/03 03:48:00.000,n,152,2.88,2.52,3.24,15.2,66.800004,1007.12,0,0,0,0,0.025215
2021/10/03 03:49:00.000,n,259,1.44,1.44,1.8,15.2,66.699996,1007.12,0,0,0,0,0.026093
2021/10/03 03:50:00.006,n,214,1.08,0.72,1.44,15.2,67,1007.12,0,0,0,0,0.023499
2021/10/03 03:51:00.003,n,191,0.72,0.36,1.44,15.2,67,1007.22,0,0,0,0,0.023499
2021/10/03 03:52:00.000,n,135,1.08,0.72,2.16,15.2,67,1007.12,0,0,0,0,0.022621
2021/10/03 03:53:00.013,n,167,2.16,1.8,2.52,15.1,66.9,1007.12,0,0,0,0,0.024338
2021/10/03 03:54:00.010,n,51,0.72,0.36,1.44,15.1,67.2,1007.12,0,0,0,0,0.024338
2021/10/03 03:55:00.000,n,68,1.8,1.08,2.16,15.2,67.4,1007.12,0,0,0,0,0.021744
2021/10/03 03:56:00.000,n,34,4.32,2.88,5.4,15.2,67.2,1007.02,0,0,0,0,0.026093
2021/10/03 03:57:00.002,n,72,1.8,1.08,2.16,15.2,67.2,1007.02,0,0,0,0,0.019989
2021/10/03 03:58:00.000,n,244,0.36,0,1.08,15.2,66.9,1007.02,0,0,0,0,0.021744
2021/10/03 03:59:00.000,n,110,0.72,0.72,0.72,15.2,66.9,1007.02,0,0,0,0,0.018272
2021/10/03 04:00:00.009,n,146,1.44,1.08,1.44,15.2,66.9,1007.12,0,0,0,0,0.017395
2021/10/03 04:01:00.006,n,167,1.44,1.08,2.16,15.1,66.800004,1007.12,0,0,0,0,0.021744
2021/10/03 04:02:00.003,n,126,1.08,0.36,1.44,15.1,67.1,1007.12,0,0,0,0,0.022621
