"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/21 00:00:00.013,n,70,6.48,2.52,7.2,17.8,71.2,1015.52,0,0,0,0,0.033073
2021/10/21 00:01:00.000,n,71,5.04,4.32,5.76,17.8,71,1015.52,0,0,0,0,0.035706
2021/10/21 00:02:00.000,n,92,5.76,5.04,6.48,17.9,71.1,1015.52,0,0,0,0,0.032196
2021/10/21 00:03:00.004,n,102,5.04,3.6,5.76,17.9,70.6,1015.52,0,0,0,0,0.035706
2021/10/21 00:04:00.001,n,68,2.88,1.44,4.32,17.9,70.7,1015.52,0,0,0,0,0.033951
2021/10/21 00:05:00.000,n,128,2.52,0,4.68,17.9,70.4,1015.52,0,0,0,0,0.033073
2021/10/21 00:06:00.000,n,102,3.6,2.52,4.32,17.9,69.6,1015.52,0,0,0,0,0.033951
2021/10/21 00:07:00.010,n,92,7.2,6.84,7.56,17.9,69.3,1015.42,0,0,0,0,0.030479
2021/10/21 00:08:00.007,n,93,8.28,7.56,9,17.9,68.9,1015.42,0,0.1,0,0,0.031357
2021/10/21 00:09:00.013,n,78,5.4,4.32,6.12,18,69,1015.42,0,0.1,0,0,0.032196
2021/10/21 00:10:00.002,n,68,3.24,2.52,3.24,18,69.1,1015.32,0,0,0,0,0.027008
2021/10/21 00:11:00.000,n,89,8.64,7.56,10.440002,18,68.4,1015.22,0,0,0,0,0.033073
2021/10/21 00:12:00.000,n,110,6.12,4.68,7.56,18.1,68.6,1015.22,0,0,0,0,0.030479
2021/10/21 00:13:00.002,n,62,3.6,3.24,4.32,18.1,68.9,1015.12,0,0,0,0,0.033073
2021/10/21 00:14:00.008,n,149,1.08,0.36,1.8,18.1,69.5,1015.12,0,0,0,0,0.033073
2021/10/21 00:15:00.000,n,117,2.16,1.8,3.24,18.1,69,1015.12,0,0,0,0,0.032196
2021/10/21 00:16:00.002,n,146,5.4,4.32,6.12,18.1,68.2,1015.12,0,0,0,0,0.033073
2021/10/21 00:17:00.008,n,145,7.2,1.8,10.440002,18.1,68,1015.12,0,0,0,0,0.030479
2021/10/21 00:18:00.013,n,128,12.24,11.52,13.32,18.1,67.7,1015.12,0,0,0,0,0.033951
2021/10/21 00:19:00.002,n,136,9.72,9,10.08,18.1,67.7,1015.12,0,0,0,0,0.032196
2021/10/21 00:20:00.000,n,149,6.84,5.4,9,18.2,68,1015.12,0,0,0,0,0.032196
2021/10/21 00:21:00.000,n,128,13.68,12.24,15.12,18.1,67.5,1015.12,0,0,0,0,0.031357
2021/10/21 00:22:00.009,n,160,3.24,1.44,5.76,18.1,68.2,1015.12,0,0,0,0,0.030479
2021/10/21 00:23:00.000,n,127,10.08,8.28,11.16,18.1,68.2,1015.02,0,0,0,0,0.033073
2021/10/21 00:24:00.000,n,165,3.6,1.08,5.4,18.1,68.4,1015.02,0,0,0,0,0.035706
2021/10/21 00:25:00.006,n,134,6.48,5.76,7.56,18,68.4,1015.02,0,0,0,0,0.031357
2021/10/21 00:26:00.011,n,125,3.96,3.24,4.32,18,68.4,1015.02,0,0,0,0,0.032196
2021/10/21 00:27:00.016,n,118,3.96,3.6,4.32,18,68.3,1015.02,0,0,0,0,0.028725
2021/10/21 00:28:00.000,n,85,2.16,1.8,2.52,18,68.5,1015.12,0,0,0,0,0.032196
2021/10/21 00:29:00.000,n,152,3.24,1.08,4.68,18,68.4,1015.12,0,0,0,0,0.031357
2021/10/21 00:30:00.000,n,1,1.08,0.72,1.8,18,68.2,1015.12,0,0,0,0,0.027008
2021/10/21 00:31:00.005,n,97,2.88,2.16,3.24,18,68.2,1015.12,0,0,0,0,0.031357
2021/10/21 00:32:00.000,n,44,4.32,4.32,4.68,18,68.2,1015.12,0,0,0,0,0.030479
2021/10/21 00:33:00.000,n,97,7.56,7.56,8.64,18.1,67.5,1015.12,0,0,0,0,0.027847
2021/10/21 00:34:00.006,n,5,6.48,4.68,9,18.1,67.5,1015.12,0,0,0,0,0.026131
2021/10/21 00:35:00.012,n,122,3.6,3.24,3.96,18.1,67.3,1015.22,0,0,0,0,0.032196
2021/10/21 00:36:00.001,n,82,5.04,4.32,5.76,18.1,67,1015.22,0,0,0,0,0.031357
2021/10/21 00:37:00.000,n,121,4.68,4.32,5.4,18.1,66.699996,1015.32,0,0,0,0,0.031357
2021/10/21 00:38:00.000,n,58,3.24,2.88,3.6,18.1,66.699996,1015.32,0,0,0,0,0.030479
2021/10/21 00:39:00.001,n,28,1.8,1.8,2.16,18.2,66.800004,1015.32,0,0,0,0,0.030479
2021/10/21 00:40:00.007,n,192,0.72,0.36,1.08,18.2,66.800004,1015.32,0,0,0,0,0.029602
2021/10/21 00:41:00.000,n,119,0.36,0,0.72,18.2,67.2,1015.32,0,0,0,0,0.027847
2021/10/21 00:42:00.001,n,238,1.08,0.36,1.08,18.2,66.800004,1015.32,0,0,0,0,0.027008
2021/10/21 00:43:00.007,n,215,1.44,1.08,1.44,18.2,67.1,1015.32,0,0,0,0,0.027008
2021/10/21 00:44:00.012,n,235,3.24,2.52,3.96,18.2,67.4,1015.32,0,0,0,0,0.029602
2021/10/21 00:45:00.002,n,250,5.4,5.04,5.76,18.1,67.3,1015.32,0,0,0,0,0.029602
2021/10/21 00:46:00.000,n,260,5.04,4.68,5.04,18.1,67.7,1015.42,0,0,0,0,0.026131
2021/10/21 00:47:00.000,n,259,5.04,5.04,5.04,18.1,67.6,1015.52,0,0,0,0,0.027008
2021/10/21 00:48:00.000,n,259,4.32,3.6,4.68,18.1,67.5,1015.52,0,0,0,0,0.029602
2021/10/21 00:49:00.000,n,242,3.6,3.24,3.6,18,67.9,1015.62,0,0,0,0,0.029602
2021/10/21 00:50:00.003,n,259,2.52,2.16,2.52,18,68.1,1015.62,0,0,0,0,0.030479
2021/10/21 00:51:00.008,n,251,2.16,1.8,2.52,18,67.8,1015.62,0,0,0,0,0.031357
2021/10/21 00:52:00.000,n,209,2.52,2.16,2.88,18,67.9,1015.62,0,0,0,0,0.029602
2021/10/21 00:53:00.002,n,207,2.16,1.8,3.6,18,67.6,1015.62,0,0,0,0,0.026131
2021/10/21 00:54:00.008,n,201,1.44,1.08,2.16,18,67.6,1015.62,0,0,0,0,0.027847
2021/10/21 00:55:00.000,n,201,1.44,1.08,1.8,17.9,67.9,1015.62,0,0,0,0,0.033073
2021/10/21 00:56:00.002,n,192,2.16,1.8,2.52,17.9,67.8,1015.52,0,0,0,0,0.028725
2021/10/21 00:57:00.000,n,186,4.32,3.96,6.84,17.9,67.5,1015.52,0,0,0,0,0.027847
2021/10/21 00:58:00.000,n,174,5.4,4.68,7.56,17.9,67,1015.52,0,0,0,0,0.028725
2021/10/21 00:59:00.003,n,158,2.52,1.8,5.4,17.9,66.9,1015.52,0,0,0,0,0.027847
2021/10/21 01:00:00.008,n,142,5.04,4.68,5.04,18,66.6,1015.52,0,0,0,0,0.027847
2021/10/21 01:01:00.013,n,119,5.04,4.68,5.76,18,66.5,1015.52,0,0,0,0,0.026131
2021/10/21 01:02:00.002,n,117,2.52,1.8,3.24,17.9,65.9,1015.42,0,0,0,0,0.027847
2021/10/21 01:03:00.007,n,64,4.32,3.96,4.68,18,67.2,1015.42,0,0,0,0,0.026131
2021/10/21 01:04:00.000,n,99,4.32,3.24,5.76,18,66.800004,1015.42,0,0,0,0,0.027847
2021/10/21 01:05:00.003,n,105,5.04,4.68,5.4,18,66.800004,1015.32,0,0,0,0,0.026131
2021/10/21 01:06:00.000,n,111,1.8,0.36,2.88,18,66.800004,1015.32,0,0,0,0,0.027008
2021/10/21 01:07:00.000,n,81,1.44,0.36,3.24,18,66.9,1015.32,0,0,0,0,0.025215
2021/10/21 01:08:00.002,n,57,3.24,2.52,3.6,17.9,66.699996,1015.22,0,0,0,0,0.025215
2021/10/21 01:09:00.008,n,74,4.32,4.32,4.68,17.9,67.1,1015.22,0,0,0,0,0.027008
2021/10/21 01:10:00.013,n,83,4.32,3.96,4.68,17.9,67.7,1015.12,0,0,0,0,0.025215
2021/10/21 01:11:00.002,n,74,2.88,2.52,3.24,17.9,68.3,1015.12,0,0,0,0,0.027847
2021/10/21 01:12:00.008,n,101,7.56,7.2,7.92,17.9,69.6,1015.02,0,0,0,0,0.021782
2021/10/21 01:13:00.000,n,99,5.4,5.04,6.12,17.9,69,1015.02,0,0,0,0,0.023499
2021/10/21 01:14:00.003,n,121,5.04,3.6,5.76,17.9,69,1015.02,0,0,0,0,0.022621
2021/10/21 01:15:00.000,n,100,6.48,5.04,8.28,17.8,68.7,1014.92,0,0,0,0,0.021782
2021/10/21 01:16:00.000,n,143,6.12,5.04,7.92,17.8,68.8,1014.92,0,0,0,0,0.028725
2021/10/21 01:17:00.002,n,142,6.48,6.12,7.2,17.8,68.4,1014.92,0,0,0,0,0.027008
2021/10/21 01:18:00.009,n,131,13.32,12.6,14.76,17.8,68.1,1014.92,0,0,0,0,0.027847
2021/10/21 01:19:00.000,n,125,14.76,14.4,15.84,17.7,68,1014.82,0,0,0,0,0.021782
2021/10/21 01:20:00.003,n,142,12.24,9.72,14.4,17.7,68.3,1014.82,0,0,0,0,0.023499
2021/10/21 01:21:00.009,n,145,11.16,10.08,12.96,17.7,68.8,1014.82,0,0,0,0,0.025215
2021/10/21 01:22:00.000,n,150,11.16,9,12.24,17.7,70,1014.82,0,0,0,0,0.025215
2021/10/21 01:23:00.003,n,145,10.08,9.36,10.8,17.6,70.5,1014.82,0,0,0,0,0.024376
2021/10/21 01:24:00.000,n,137,13.68,12.6,15.48,17.5,70.6,1014.72,0,0,0,0,0.026131
2021/10/21 01:25:00.000,n,130,7.56,5.76,9,17.4,70.7,1014.72,0,0,0,0,0.023499
2021/10/21 01:26:00.004,n,141,12.96,12.24,14.04,17.4,70.5,1014.82,0,0,0,0,0.021782
2021/10/21 01:27:00.010,n,136,13.32,11.88,14.76,17.4,70.2,1014.82,0,0,0,0,0.021782
2021/10/21 01:28:00.000,n,147,7.2,6.12,7.92,17.4,70.3,1014.82,0,0,0,0,0.021782
2021/10/21 01:29:00.003,n,110,9.36,5.76,12.6,17.3,69.7,1014.82,0,0,0,0,0.025253
2021/10/21 01:30:00.010,n,141,11.88,10.440002,13.32,17.3,69.7,1014.82,0,0,0,0,0.031357
2021/10/21 01:31:00.000,n,137,6.12,5.76,6.48,17.3,70,1014.82,0,0,0,0,0.02697
2021/10/21 01:32:00.000,n,184,2.16,0.72,2.88,17.3,70.5,1014.82,0,0,0,0,0.030479
2021/10/21 01:33:00.000,n,195,3.96,2.88,4.68,17.3,70.5,1014.92,0,0,0,0,0.02697
2021/10/21 01:34:00.000,n,208,2.52,0.36,3.24,17.3,70.6,1015.02,0,0,0,0,0.031357
2021/10/21 01:35:00.005,n,211,5.4,5.04,6.12,17.3,70.1,1015.02,0,0,0,0,0.02697
2021/10/21 01:36:00.010,n,247,5.04,4.32,6.12,17.3,69.7,1015.12,0,0,0,0,0.026131
2021/10/21 01:37:00.000,n,188,1.44,0.72,4.68,17.3,69.6,1015.12,0,0,0,0,0.028763
2021/10/21 01:38:00.005,n,239,4.32,2.52,5.4,17.3,69.3,1015.12,0,0,0,0,0.02697
2021/10/21 01:39:00.011,n,163,5.76,3.96,7.92,17.4,69.4,1015.12,0,0,0,0,0.02697
2021/10/21 01:40:00.000,n,151,2.52,2.16,2.52,17.4,69.2,1015.02,0,0,0,0,0.025253
2021/10/21 01:41:00.000,n,162,5.04,2.88,7.56,17.4,68.9,1015.02,0,0,0,0,0.023499
2021/10/21 01:42:00.000,n,135,2.16,1.44,3.24,17.4,68.7,1015.02,0,0,0,0,0.025253
2021/10/21 01:43:00.001,n,149,2.88,2.52,3.24,17.4,68.6,1015.02,0,0,0,0,0.023499
2021/10/21 01:44:00.005,n,321,1.08,0.72,1.44,17.4,68.7,1015.02,0,0,0,0,0.026131
2021/10/21 01:45:00.011,n,330,2.88,2.52,3.24,17.4,69.4,1015.02,0,0,0,0,0.021782
2021/10/21 01:46:00.000,n,303,2.52,1.8,3.6,17.4,69.9,1015.02,0,0,0,0,0.022621
2021/10/21 01:47:00.005,n,269,3.96,3.6,4.32,17.5,69.6,1015.02,0,0,0,0,0.023499
2021/10/21 01:48:00.011,n,275,4.68,4.32,5.04,17.5,70.1,1015.02,0,0,0,0,0.020027
2021/10/21 01:49:00.000,n,325,1.44,0.36,4.32,17.5,69.7,1015.02,0,0,0,0,0.026131
2021/10/21 01:50:00.000,n,251,2.16,1.8,2.88,17.5,69.9,1015.02,0,0,0,0,0.021782
2021/10/21 01:51:00.000,n,290,3.24,2.16,3.96,17.5,70.8,1015.02,0,0,0,0,0.023499
2021/10/21 01:52:00.000,n,268,3.96,3.6,4.68,17.5,70.2,1015.02,0,0,0,0,0.021782
2021/10/21 01:53:00.006,n,237,3.6,1.8,5.04,17.5,70.1,1015.02,0,0,0,0,0.021782
2021/10/21 01:54:00.011,n,265,3.24,3.24,3.6,17.5,70.1,1015.02,0,0,0,0,0.021782
2021/10/21 01:55:00.000,n,252,3.24,2.88,3.96,17.4,70.1,1015.02,0,0,0,0,0.020027
2021/10/21 01:56:00.004,n,219,3.96,3.24,5.04,17.4,69.8,1015.02,0,0,0,0,0.021782
2021/10/21 01:57:00.010,n,240,2.88,1.8,3.6,17.4,69.9,1015.02,0,0,0,0,0.01915
2021/10/21 01:58:00.000,n,160,2.88,1.8,5.76,17.4,69.9,1015.02,0,0,0,0,0.023499
2021/10/21 01:59:00.000,n,147,5.76,5.04,6.48,17.4,70,1014.92,0,0,0,0,0.020905
2021/10/21 02:00:00.000,n,141,6.48,4.68,8.28,17.4,69.9,1015.02,0,0,0,0,0.020905
2021/10/21 02:01:00.000,n,151,6.48,6.12,7.2,17.5,69.8,1014.92,0,0,0,0,0.020027
2021/10/21 02:02:00.007,n,142,5.76,5.4,6.84,17.5,69.7,1014.92,0,0,0,0,0.021782
2021/10/21 02:03:00.000,n,113,1.8,1.44,2.16,17.6,69.5,1014.92,0,0,0,0,0.016556
2021/10/21 02:04:00.006,n,123,3.6,3.6,4.32,17.6,69.5,1014.92,0,0,0,0,0.01915
2021/10/21 02:05:00.008,n,122,3.24,3.24,3.6,17.6,69.5,1014.92,0,0,0,0,0.015678
2021/10/21 02:06:00.013,n,129,3.24,2.88,3.6,17.6,69.6,1014.92,0,0,0,0,0.016556
2021/10/21 02:07:00.001,n,126,1.8,1.44,2.16,17.6,69.7,1014.92,0,0,0,0,0.02697
2021/10/21 02:08:00.003,n,158,4.68,2.88,7.2,17.6,69.8,1014.82,0,0,0,0,0.02697
2021/10/21 02:09:00.000,n,143,6.48,5.04,11.16,17.6,69.9,1014.82,0,0,0,0,0.026093
2021/10/21 02:10:00.000,n,148,6.84,6.12,7.2,17.6,69.9,1014.72,0,0,0,0,0.026093
2021/10/21 02:11:00.003,n,140,4.32,3.96,5.04,17.7,69.8,1014.72,0,0,0,0,0.026093
2021/10/21 02:12:00.008,n,185,3.96,3.6,4.32,17.7,69.9,1014.72,0,0,0,0,0.027847
2021/10/21 02:13:00.000,n,161,5.4,3.24,8.28,17.7,70,1014.72,0,0,0,0,0.030479
2021/10/21 02:14:00.003,n,160,7.92,6.12,10.08,17.7,70,1014.62,0,0,0,0,0.026093
2021/10/21 02:15:00.009,n,125,3.24,2.88,3.96,17.7,70,1014.62,0,0,0,0,0.028687
2021/10/21 02:16:00.000,n,147,4.68,4.32,5.04,17.7,69.9,1014.62,0,0,0,0,0.030479
2021/10/21 02:17:00.003,n,159,3.24,2.88,3.96,17.7,70,1014.62,0,0,0,0,0.027847
2021/10/21 02:18:00.000,n,170,3.6,2.88,3.96,17.7,70.1,1014.62,0,0,0,0,0.031319
2021/10/21 02:19:00.000,n,140,5.76,5.4,6.48,17.7,70.1,1014.62,0,0,0,0,0.025253
2021/10/21 02:20:00.003,n,106,6.12,4.32,7.2,17.7,69.9,1014.62,0,0,0,0,0.031319
2021/10/21 02:21:00.008,n,148,6.12,3.6,6.84,17.7,70,1014.62,0,0,0,0,0.02697
2021/10/21 02:22:00.013,n,164,2.16,1.08,6.48,17.7,70,1014.72,0,0,0,0,0.027847
2021/10/21 02:23:00.001,n,214,2.88,2.52,3.24,17.7,70.1,1014.72,0,0,0,0,0.02697
2021/10/21 02:24:00.008,n,186,3.24,2.88,3.6,17.7,70,1014.62,0,0,0,0,0.026093
2021/10/21 02:25:00.000,n,161,2.52,2.16,2.88,17.7,70.1,1014.62,0,0,0,0,0.026093
2021/10/21 02:26:00.001,n,219,2.16,1.8,2.52,17.7,70,1014.62,0,0,0,0,0.02697
2021/10/21 02:27:00.006,n,176,3.24,2.88,3.6,17.7,70.1,1014.62,0,0,0,0,0.027847
2021/10/21 02:28:00.000,n,197,1.44,1.08,1.44,17.7,70,1014.62,0,0,0,0,0.027847
2021/10/21 02:29:00.000,n,248,1.8,1.44,2.16,17.7,70.1,1014.62,0,0,0,0,0.027847
2021/10/21 02:30:00.005,n,251,2.16,1.8,2.52,17.6,70.3,1014.62,0,0,0,0,0.024376
2021/10/21 02:31:00.010,n,221,3.96,3.6,4.32,17.6,70.5,1014.62,0,0,0,0,0.027847
2021/10/21 02:32:00.000,n,181,3.96,3.24,7.2,17.6,70.2,1014.72,0,0,0,0,0.030479
2021/10/21 02:33:00.005,n,161,4.68,3.24,6.84,17.7,70.4,1014.72,0,0,0,0,0.02697
2021/10/21 02:34:00.000,n,258,2.52,1.44,3.24,17.7,70.3,1014.72,0,0,0,0,0.026093
2021/10/21 02:35:00.000,n,202,2.16,1.8,2.16,17.7,70.3,1014.72,0,0,0,0,0.024376
2021/10/21 02:36:00.005,n,198,3.6,3.6,3.96,17.7,70.4,1014.72,0,0,0,0,0.026093
2021/10/21 02:37:00.000,n,198,2.52,2.52,3.24,17.7,70.3,1014.72,0,0,0,0,0.026093
2021/10/21 02:38:00.000,n,153,7.2,4.68,8.64,17.7,70.3,1014.72,0,0,0,0,0.025253
2021/10/21 02:39:00.005,n,135,3.96,3.24,4.68,17.7,70.1,1014.62,0,0,0,0,0.028687
2021/10/21 02:40:00.010,n,169,5.4,4.68,7.92,17.7,70.1,1014.62,0,0,0,0,0.028687
2021/10/21 02:41:00.000,n,102,6.48,6.12,7.2,17.8,70.2,1014.52,0,0,0,0,0.023499
2021/10/21 02:42:00.005,n,135,5.04,4.32,5.76,17.8,70.1,1014.42,0,0,0,0,0.027847
2021/10/21 02:43:00.000,n,110,10.08,9.72,10.8,17.8,70.2,1014.32,0,0,0,0,0.024376
2021/10/21 02:44:00.000,n,139,5.76,2.88,7.56,17.8,70.1,1014.32,0,0,0,0,0.025253
2021/10/21 02:45:00.000,n,136,6.12,5.76,6.84,17.8,70.1,1014.22,0,0,0,0,0.028687
2021/10/21 02:46:00.000,n,76,3.24,2.52,4.32,17.8,70.2,1014.22,0,0,0,0,0.029602
2021/10/21 02:47:00.001,n,81,4.32,3.96,4.32,17.8,70.5,1014.12,0,0,0,0,0.02697
2021/10/21 02:48:00.006,n,104,3.6,2.88,4.32,17.8,70.5,1014.12,0,0,0,0,0.02697
2021/10/21 02:49:00.011,n,128,6.48,5.4,7.56,17.8,70.8,1014.12,0,0,0,0,0.02697
2021/10/21 02:50:00.000,n,116,6.12,5.76,6.48,17.7,70.8,1014.12,0,0,0,0,0.02697
2021/10/21 02:51:00.005,n,138,9.36,7.2,10.8,17.7,70.8,1014.12,0,0,0,0,0.024376
2021/10/21 02:52:00.000,n,158,6.12,3.24,7.92,17.7,70.8,1014.12,0,0,0,0,0.026093
2021/10/21 02:53:00.000,n,143,1.44,0.72,2.16,17.7,70.8,1014.22,0,0,0,0,0.02697
2021/10/21 02:54:00.000,n,176,6.48,5.04,9.72,17.7,70.9,1014.22,0,0,0,0,0.025253
2021/10/21 02:55:00.000,n,143,5.04,3.96,6.12,17.7,70.9,1014.22,0,0,0,0,0.025253
2021/10/21 02:56:00.001,n,158,10.08,7.92,13.32,17.7,70.9,1014.22,0,0,0,0,0.026093
2021/10/21 02:57:00.006,n,223,1.8,1.08,2.88,17.7,70.8,1014.22,0,0,0,0,0.023499
2021/10/21 02:58:00.012,n,153,3.24,1.44,6.12,17.7,70.9,1014.32,0,0,0,0,0.02697
2021/10/21 02:59:00.000,n,182,3.96,3.6,4.32,17.7,70.8,1014.32,0,0,0,0,0.022621
2021/10/21 03:00:00.005,n,166,1.8,0.72,2.52,17.7,70.9,1014.32,0,0,0,0,0.025253
2021/10/21 03:01:00.000,n,215,1.8,1.44,2.16,17.7,70.8,1014.32,0,0,0,0,0.02697
2021/10/21 03:02:00.000,n,163,2.88,2.52,3.24,17.7,71,1014.32,0,0,0,0,0.022621
2021/10/21 03:03:00.006,n,216,1.44,0.72,1.8,17.7,71,1014.42,0,0,0,0,0.024376
2021/10/21 03:04:00.000,n,189,2.16,1.8,2.16,17.7,71,1014.42,0,0,0,0,0.023499
2021/10/21 03:05:00.000,n,225,2.52,2.16,2.52,17.7,71.1,1014.32,0,0,0,0,0.027847
2021/10/21 03:06:00.005,n,171,1.44,1.44,1.8,17.7,71.2,1014.32,0,0,0,0,0.02697
2021/10/21 03:07:00.010,n,129,3.6,3.6,3.96,17.7,71.3,1014.32,0,0,0,0,0.027847
2021/10/21 03:08:00.000,n,140,3.24,2.16,3.96,17.7,71.3,1014.32,0,0,0,0,0.026093
2021/10/21 03:09:00.004,n,186,3.6,2.88,3.96,17.7,71.3,1014.32,0,0,0,0,0.025253
2021/10/21 03:10:00.000,n,147,4.32,3.6,7.92,17.7,71.5,1014.32,0,0,0,0,0.025253
2021/10/21 03:11:00.000,n,146,1.44,1.08,1.44,17.7,71.4,1014.32,0,0,0,0,0.02697
2021/10/21 03:12:00.004,n,153,1.8,0.72,2.16,17.7,71.4,1014.32,0,0,0,0,0.025253
2021/10/21 03:13:00.000,n,167,2.52,2.52,2.88,17.7,71.6,1014.32,0,0,0,0,0.025253
2021/10/21 03:14:00.000,n,150,2.16,1.08,2.88,17.7,71.7,1014.32,0,0,0,0,0.025253
2021/10/21 03:15:00.004,n,186,2.88,2.52,3.24,17.7,71.8,1014.32,0,0,0,0,0.02697
2021/10/21 03:16:00.009,n,170,3.24,2.88,3.6,17.7,71.8,1014.32,0,0,0,0,0.026093
2021/10/21 03:17:00.015,n,217,1.8,1.44,2.52,17.7,71.9,1014.42,0,0,0,0,0.025253
2021/10/21 03:18:00.003,n,164,4.68,3.96,8.28,17.7,71.9,1014.42,0,0,0,0,0.025253
2021/10/21 03:19:00.000,n,251,3.6,3.24,3.6,17.7,72,1014.42,0,0,0,0,0.02697
2021/10/21 03:20:00.000,n,269,6.12,5.4,7.2,17.7,71.8,1014.52,0,0,0,0,0.027847
2021/10/21 03:21:00.003,n,236,2.16,1.8,2.52,17.6,72,1014.52,0,0,0,0,0.024376
2021/10/21 03:22:00.008,n,244,3.6,3.24,4.32,17.6,72.2,1014.52,0,0,0,0,0.023499
2021/10/21 03:23:00.000,n,266,4.32,3.96,4.68,17.6,72.2,1014.52,0,0,0,0,0.026093
2021/10/21 03:24:00.002,n,253,3.6,3.24,3.6,17.6,72.1,1014.52,0,0,0,0,0.026093
2021/10/21 03:25:00.007,n,266,3.96,3.6,4.68,17.6,72.1,1014.52,0,0,0,0,0.023499
2021/10/21 03:26:00.012,n,266,3.6,3.24,4.32,17.5,72.2,1014.52,0,0,0,0,0.029602
2021/10/21 03:27:00.017,n,254,5.76,5.76,5.76,17.5,72.4,1014.52,0,0,0,0,0.026093
2021/10/21 03:28:00.000,n,245,5.76,5.04,6.12,17.4,72.4,1014.62,0,0,0,0,0.024376
2021/10/21 03:29:00.000,n,267,4.68,4.32,5.04,17.4,72.5,1014.52,0,0,0,0,0.025253
2021/10/21 03:30:00.001,n,270,6.84,5.76,7.2,17.3,72.7,1014.52,0,0,0,0,0.025253
2021/10/21 03:31:00.006,n,259,6.48,6.12,6.84,17.3,72.9,1014.52,0,0,0,0,0.027847
2021/10/21 03:32:00.000,n,264,5.76,5.4,6.48,17.3,73,1014.52,0,0,0,0,0.026093
2021/10/21 03:33:00.000,n,233,3.96,3.24,4.68,17.2,73.2,1014.52,0,0,0,0,0.024376
2021/10/21 03:34:00.006,n,233,2.52,2.52,2.88,17.2,73.5,1014.52,0,0,0,0,0.026093
2021/10/21 03:35:00.011,n,253,4.68,3.96,5.04,17.2,73.6,1014.52,0,0,0,0,0.026093
2021/10/21 03:36:00.015,n,258,3.24,2.88,4.32,17.2,73.7,1014.52,0,0,0,0,0.027847
2021/10/21 03:37:00.000,n,270,2.88,2.52,2.88,17.2,73.7,1014.52,0,0,0,0,0.026093
2021/10/21 03:38:00.000,n,270,2.88,2.52,3.24,17.2,73.7,1014.52,0,0,0,0,0.02697
2021/10/21 03:39:00.000,n,242,1.8,1.08,1.8,17.2,73.9,1014.52,0,0,0,0,0.02697
2021/10/21 03:40:00.005,n,228,1.44,1.08,1.44,17.1,73.9,1014.52,0,0,0,0,0.025253
2021/10/21 03:41:00.000,n,183,3.24,2.88,3.6,17.1,73.9,1014.52,0,0,0,0,0.022621
2021/10/21 03:42:00.001,n,186,1.08,0.72,1.8,17.1,74.1,1014.52,0,0,0,0,0.02697
2021/10/21 03:43:00.007,n,185,2.16,2.16,2.52,17.1,74.2,1014.52,0,0,0,0,0.024376
2021/10/21 03:44:00.012,n,174,4.32,4.32,4.68,17.1,74.2,1014.52,0,0,0,0,0.023499
2021/10/21 03:45:00.000,n,160,4.68,3.96,7.92,17.2,74.2,1014.42,0,0,0,0,0.024376
2021/10/21 03:46:00.000,n,176,3.96,2.88,4.32,17.2,74.3,1014.42,0,0,0,0,0.026093
2021/10/21 03:47:00.000,n,153,5.76,4.68,8.64,17.2,74.2,1014.42,0,0,0,0,0.025253
2021/10/21 03:48:00.000,n,163,2.52,1.08,3.24,17.2,74.4,1014.42,0,0,0,0,0.021744
2021/10/21 03:49:00.005,n,192,2.52,2.16,2.88,17.2,74.3,1014.42,0,0,0,0,0.025253
2021/10/21 03:50:00.000,n,152,1.8,1.44,2.52,17.2,74.4,1014.42,0,0,0,0,0.023499
2021/10/21 03:51:00.000,n,214,1.44,1.08,1.8,17.2,74.5,1014.52,0,0,0,0,0.025253
2021/10/21 03:52:00.005,n,164,6.48,4.32,9,17.2,74.6,1014.52,0,0,0,0,0.024376
2021/10/21 03:53:00.011,n,149,2.88,2.16,3.24,17.2,74.7,1014.52,0,0,0,0,0.024376
2021/10/21 03:54:00.017,n,128,1.44,0.72,2.16,17.2,74.7,1014.52,0,0,0,0,0.021744
2021/10/21 03:55:00.000,n,282,2.52,2.16,2.52,17.2,74.8,1014.52,0,0,0,0,0.020027
2021/10/21 03:56:00.000,n,219,3.24,2.52,3.96,17.2,74.9,1014.52,0,0,0,0,0.021744
2021/10/21 03:57:00.000,n,299,2.88,2.52,3.24,17.2,74.9,1014.52,0,0,0,0,0.023499
2021/10/21 03:58:00.005,n,230,2.52,2.16,2.52,17.2,74.9,1014.52,0,0,0,0,0.026093
2021/10/21 03:59:00.000,n,257,0.72,0.72,1.08,17.2,75.1,1014.52,0,0,0,0,0.022621
2021/10/21 04:00:00.000,n,212,2.16,1.44,2.52,17.2,75.1,1014.52,0,0,0,0,0.024376
2021/10/21 04:01:00.005,n,175,1.8,1.44,2.52,17.2,75.2,1014.52,0,0,0,0,0.025253
2021/10/21 04:02:00.011,n,173,5.76,4.68,8.64,17.2,74.9,1014.52,0,0,0,0,0.022621
2021/10/21 04:03:00.016,n,185,4.32,3.6,7.2,17.1,75.2,1014.52,0,0,0,0,0.022621
