"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/19 00:00:00.006,n,270,3.96,3.6,4.32,15.9,84.2,1017.42,0,0,0,0,0.024376
2021/10/19 00:01:00.000,n,263,3.24,2.88,4.32,15.9,84.3,1017.42,0,0,0,0,0.024376
2021/10/19 00:02:00.002,n,214,1.08,1.08,1.44,15.9,84.4,1017.42,0,0,0,0,0.024376
2021/10/19 00:03:00.000,n,257,2.52,1.8,2.52,15.9,84.4,1017.42,0,0,0,0,0.024376
2021/10/19 00:04:00.000,n,283,5.04,5.04,5.4,15.8,84.3,1017.42,0,0,0,0,0.028725
2021/10/19 00:05:00.000,n,258,1.44,0.72,2.16,15.8,84.3,1017.42,0,0,0,0,0.024376
2021/10/19 00:06:00.007,n,251,1.44,1.44,1.8,15.8,84.3,1017.42,0,0,0,0,0.026131
2021/10/19 00:07:00.004,n,274,3.24,2.88,3.24,15.8,84.4,1017.42,0,0,0,0,0.024376
2021/10/19 00:08:00.001,n,258,1.44,1.08,1.44,15.8,84.4,1017.42,0,0,0,0,0.024376
2021/10/19 00:09:00.015,n,251,1.08,0.72,1.44,15.8,84.4,1017.42,0,0,0,0,0.025253
2021/10/19 00:10:00.000,n,256,1.44,0.72,1.8,15.8,84.4,1017.42,0,0,0,0,0.027847
2021/10/19 00:11:00.000,n,118,1.08,0.72,1.44,15.8,84.4,1017.32,0,0,0,0,0.027847
2021/10/19 00:12:00.000,n,274,1.44,1.08,1.8,15.8,84.5,1017.32,0,0,0,0,0.027847
2021/10/19 00:13:00.005,n,235,2.16,2.16,2.52,15.8,84.5,1017.32,0,0,0,0,0.028725
2021/10/19 00:14:00.003,n,249,1.08,0.72,1.44,15.8,84.4,1017.32,0,0,0,0,0.025253
2021/10/19 00:15:00.000,n,243,1.8,1.44,2.16,15.8,84.5,1017.32,0,0,0,0,0.02697
2021/10/19 00:16:00.012,n,256,1.8,1.44,1.8,15.8,84.5,1017.32,0,0,0,0,0.023537
2021/10/19 00:17:00.010,n,262,2.52,2.16,3.24,15.8,84.5,1017.32,0,0,0,0,0.026131
2021/10/19 00:18:00.007,n,229,2.16,1.44,2.52,15.8,84.5,1017.32,0,0,0,0,0.020905
2021/10/19 00:19:00.000,n,220,1.08,0.36,1.44,15.8,84.5,1017.22,0,0,0,0,0.026131
2021/10/19 00:20:00.002,n,271,2.52,2.16,2.52,15.8,84.5,1017.22,0,0,0,0,0.025253
2021/10/19 00:21:00.000,n,257,4.32,3.6,4.68,15.8,84.5,1017.22,0,0,0,0,0.025253
2021/10/19 00:22:00.009,n,262,1.8,1.8,2.16,15.8,84.5,1017.22,0,0,0,0,0.021744
2021/10/19 00:23:00.005,n,243,2.16,1.44,2.52,15.8,84.5,1017.22,0,0,0,0,0.026131
2021/10/19 00:24:00.001,n,287,4.32,3.96,4.68,15.8,84.5,1017.22,0,0,0,0,0.021744
2021/10/19 00:25:00.000,n,247,3.6,2.88,4.32,15.8,84.6,1017.22,0,0,0,0,0.026131
2021/10/19 00:26:00.011,n,244,5.4,2.52,6.84,15.8,84.5,1017.12,0,0,0,0,0.021744
2021/10/19 00:27:00.008,n,253,5.4,3.96,6.48,15.8,84.5,1017.22,0,0,0,0,0.021744
2021/10/19 00:28:00.000,n,260,6.48,5.76,6.84,15.8,84.5,1017.22,0,0,0,0,0.025253
2021/10/19 00:29:00.002,n,271,5.4,4.68,5.76,15.8,84.5,1017.12,0,0,0,0,0.028725
2021/10/19 00:30:00.000,n,258,5.76,5.4,6.48,15.8,84.5,1017.12,0,0,0,0,0.026131
2021/10/19 00:31:00.000,n,298,2.88,2.16,3.24,15.8,84.5,1017.12,0,0,0,0,0.024376
2021/10/19 00:32:00.000,n,255,5.04,3.96,6.12,15.7,84.4,1017.12,0,0,0,0,0.022621
2021/10/19 00:33:00.008,n,242,5.04,2.88,6.48,15.7,84.3,1017.12,0,0,0,0,0.021744
2021/10/19 00:34:00.004,n,268,6.48,6.12,6.84,15.7,84.3,1017.12,0,0,0,0,0.023537
2021/10/19 00:35:00.002,n,258,5.04,5.04,5.4,15.7,84.4,1017.12,0,0,0,0,0.020027
2021/10/19 00:36:00.016,n,265,6.84,4.68,7.92,15.7,84.4,1017.12,0,0,0,0,0.024376
2021/10/19 00:37:00.000,n,250,3.96,3.6,4.32,15.7,84.4,1017.12,0,0,0,0,0.025253
2021/10/19 00:38:00.000,n,250,8.28,7.56,9,15.7,84.4,1017.12,0,0,0,0,0.020905
2021/10/19 00:39:00.000,n,264,7.92,7.2,9.72,15.7,84.3,1017.12,0,0,0,0,0.01915
2021/10/19 00:40:00.005,n,275,2.88,1.8,4.32,15.7,84.3,1017.12,0,0,0,0,0.021744
2021/10/19 00:41:00.002,n,252,7.56,6.48,7.92,15.6,84.3,1017.12,0,0,0,0,0.01915
2021/10/19 00:42:00.000,n,273,5.76,5.4,6.48,15.6,84.3,1017.12,0,0,0,0,0.020027
2021/10/19 00:43:00.012,n,238,5.76,5.4,6.12,15.6,84.3,1017.12,0,0,0,0,0.021744
2021/10/19 00:44:00.010,n,270,3.6,3.24,4.32,15.6,84.3,1017.02,0,0,0,0,0.028725
2021/10/19 00:45:00.003,n,260,8.28,7.92,9.36,15.6,84.3,1017.02,0,0,0,0,0.032234
2021/10/19 00:46:00.001,n,258,4.32,3.96,4.32,15.6,84.4,1017.02,0,0,0,0,0.031357
2021/10/19 00:47:00.000,n,241,2.52,1.08,3.6,15.6,84.4,1017.02,0,0,0,0,0.031357
2021/10/19 00:48:00.000,n,264,3.6,2.88,3.96,15.6,84.5,1017.02,0,0,0,0,0.031357
2021/10/19 00:49:00.000,n,249,4.32,3.96,4.32,15.6,84.5,1017.02,0,0,0,0,0.034828
2021/10/19 00:50:00.006,n,268,6.12,5.4,6.48,15.6,84.5,1017.02,0,0,0,0,0.036583
2021/10/19 00:51:00.003,n,267,4.68,3.24,5.4,15.5,84.5,1017.02,0,0,0,0,0.033989
2021/10/19 00:52:00.000,n,249,5.04,4.32,5.4,15.5,84.5,1017.02,0,0,0,0,0.033989
2021/10/19 00:53:00.013,n,245,5.76,5.04,6.12,15.5,84.4,1017.02,0,0,0,0,0.033073
2021/10/19 00:54:00.011,n,244,4.32,3.96,5.04,15.5,84.4,1017.02,0,0,0,0,0.02964
2021/10/19 00:55:00.000,n,271,1.08,0.72,1.44,15.5,84.5,1017.02,0,0,0,0,0.032234
2021/10/19 00:56:00.000,n,280,6.48,6.12,6.84,15.5,84.5,1017.02,0,0,0,0,0.031357
2021/10/19 00:57:00.000,n,261,2.52,2.16,2.88,15.5,84.5,1017.02,0,0,0,0,0.02964
2021/10/19 00:58:00.000,n,262,2.52,1.8,3.24,15.5,84.5,1016.92,0,0,0,0,0.02964
2021/10/19 00:59:00.000,n,270,3.6,2.88,4.32,15.5,84.7,1016.92,0,0,0,0,0.027847
2021/10/19 01:00:00.008,n,262,1.8,1.44,1.8,15.5,84.7,1016.92,0,0,0,0,0.032234
2021/10/19 01:01:00.006,n,273,4.32,3.96,4.68,15.5,84.7,1016.92,0,0,0,0,0.028725
2021/10/19 01:02:00.003,n,294,0.72,0.36,0.72,15.5,84.7,1016.92,0,0,0,0,0.031357
2021/10/19 01:03:00.001,n,324,2.88,1.8,3.6,15.5,85,1016.92,0,0,0,0,0.030479
2021/10/19 01:04:00.000,n,297,0.72,0,1.8,15.5,85,1016.92,0,0,0,0,0.030479
2021/10/19 01:05:00.000,n,215,0.72,0.36,0.72,15.6,85.5,1016.92,0,0,0,0,0.028725
2021/10/19 01:06:00.000,n,165,1.8,1.08,2.52,15.6,85,1016.92,0,0,0,0,0.02964
2021/10/19 01:07:00.004,n,254,2.88,2.16,2.88,15.6,84.9,1016.92,0,0,0,0,0.02964
2021/10/19 01:08:00.003,n,159,5.04,4.32,5.76,15.6,84.9,1016.92,0,0,0,0,0.028725
2021/10/19 01:09:00.000,n,154,2.52,0.72,3.6,15.6,84.9,1016.92,0,0,0,0,0.027847
2021/10/19 01:10:00.000,n,138,2.52,2.16,3.24,15.6,84.9,1016.92,0,0,0,0,0.028725
2021/10/19 01:11:00.011,n,278,1.44,0.36,2.16,15.5,84.9,1016.92,0,0,0,0,0.027847
2021/10/19 01:12:00.009,n,354,0.72,0.36,0.72,15.5,84.9,1016.92,0,0,0,0,0.027008
2021/10/19 01:13:00.000,n,255,0.36,0.36,0.36,15.5,84.8,1016.92,0,0,0,0,0.028725
2021/10/19 01:14:00.002,n,237,1.8,1.44,2.16,15.5,84.8,1016.82,0,0,0,0,0.027847
2021/10/19 01:15:00.000,n,257,2.88,2.52,2.88,15.5,84.9,1016.82,0,0,0,0,0.027008
2021/10/19 01:16:00.000,n,253,1.8,1.8,2.16,15.5,85.1,1016.82,0,0,0,0,0.027008
2021/10/19 01:17:00.000,n,208,1.08,0.72,1.44,15.5,85,1016.82,0,0,0,0,0.027847
2021/10/19 01:18:00.006,n,174,4.32,3.6,4.68,15.5,84.8,1016.72,0,0,0,0,0.027008
2021/10/19 01:19:00.004,n,253,3.96,2.52,5.4,15.5,84.7,1016.72,0,0,0,0,0.031357
2021/10/19 01:20:00.001,n,211,3.6,3.6,3.6,15.5,84.7,1016.72,0,0,0,0,0.026131
2021/10/19 01:21:00.014,n,278,3.6,3.24,3.96,15.5,84.9,1016.72,0,0,0,0,0.026131
2021/10/19 01:22:00.000,n,309,4.68,3.24,6.48,15.5,84.9,1016.72,0,0,0,0,0.027847
2021/10/19 01:23:00.000,n,268,3.96,3.24,4.68,15.5,84.9,1016.62,0,0,0,0,0.024376
2021/10/19 01:24:00.000,n,346,0.72,0,1.44,15.5,84.8,1016.62,0,0,0,0,0.027008
2021/10/19 01:25:00.003,n,251,5.4,4.68,5.76,15.4,84.7,1016.62,0,0,0,0,0.027008
2021/10/19 01:26:00.001,n,302,2.52,2.16,2.88,15.4,84.9,1016.62,0,0,0,0,0.028725
2021/10/19 01:27:00.000,n,260,2.52,2.52,2.88,15.4,84.9,1016.62,0,0,0,0,0.026131
2021/10/19 01:28:00.011,n,239,1.08,0.36,2.88,15.4,84.8,1016.62,0,0,0,0,0.027847
2021/10/19 01:29:00.008,n,243,1.8,1.08,2.16,15.4,84.7,1016.62,0,0,0,0,0.027847
2021/10/19 01:30:00.005,n,234,2.52,1.8,2.88,15.4,84.9,1016.52,0,0,0,0,0.027847
2021/10/19 01:31:00.000,n,277,5.76,5.04,6.12,15.4,85.1,1016.52,0,0,0,0,0.02964
2021/10/19 01:32:00.000,n,279,5.4,4.68,5.76,15.4,84.9,1016.52,0,0,0,0,0.026131
2021/10/19 01:33:00.000,n,308,3.24,2.88,3.6,15.4,84.9,1016.52,0,0,0,0,0.02964
2021/10/19 01:34:00.000,n,286,5.4,3.96,6.48,15.4,84.8,1016.52,0,0,0,0,0.030479
2021/10/19 01:35:00.007,n,263,7.56,6.48,8.28,15.4,84.8,1016.52,0,0,0,0,0.027847
2021/10/19 01:36:00.005,n,267,5.04,3.96,6.12,15.4,84.9,1016.52,0,0,0,0,0.027847
2021/10/19 01:37:00.002,n,260,3.96,2.16,5.04,15.4,84.9,1016.52,0,0,0,0,0.030479
2021/10/19 01:38:00.000,n,269,1.8,1.08,2.52,15.4,84.9,1016.52,0,0,0,0,0.027008
2021/10/19 01:39:00.012,n,267,2.88,2.52,3.24,15.4,85,1016.52,0,0,0,0,0.028725
2021/10/19 01:40:00.000,n,236,5.04,4.32,5.4,15.4,85,1016.52,0,0,0,0,0.027847
2021/10/19 01:41:00.000,n,263,3.96,2.88,4.68,15.4,85,1016.52,0,0,0,0,0.027008
2021/10/19 01:42:00.003,n,256,3.96,2.88,5.04,15.4,85,1016.52,0,0,0,0,0.028725
2021/10/19 01:43:00.003,n,246,1.08,0.72,1.44,15.4,85,1016.42,0,0,0,0,0.025291
2021/10/19 01:44:00.000,n,263,2.16,1.8,3.6,15.4,85.3,1016.42,0,0,0,0,0.027847
2021/10/19 01:45:00.010,n,268,3.96,3.6,3.96,15.4,85.2,1016.42,0,0,0,0,0.027847
2021/10/19 01:46:00.006,n,284,2.52,1.44,2.52,15.4,85.1,1016.42,0,0,0,0,0.027847
2021/10/19 01:47:00.004,n,227,1.44,1.08,1.44,15.4,85.3,1016.42,0,0,0,0,0.030479
2021/10/19 01:48:00.001,n,275,4.32,3.6,4.68,15.4,85.3,1016.32,0,0,0,0,0.02964
2021/10/19 01:49:00.000,n,353,0.72,0.36,1.44,15.4,85.2,1016.32,0,0,0,0,0.028725
2021/10/19 01:50:00.000,n,322,1.08,0.72,1.08,15.4,85.1,1016.32,0,0,0,0,0.031357
2021/10/19 01:51:00.000,n,116,1.8,1.8,2.16,15.4,85.3,1016.32,0,0,0,0,0.027847
2021/10/19 01:52:00.005,n,128,1.44,1.08,1.8,15.4,85.2,1016.32,0,0,0,0,0.025291
2021/10/19 01:53:00.002,n,309,4.32,3.6,5.04,15.4,85.2,1016.32,0,0,0,0,0.027847
2021/10/19 01:54:00.000,n,263,1.08,0.36,1.08,15.4,85.3,1016.32,0,0,0,0,0.027847
2021/10/19 01:55:00.000,n,265,1.8,1.44,1.8,15.4,85.2,1016.32,0,0,0,0,0.027847
2021/10/19 01:56:00.010,n,193,1.44,1.44,1.8,15.4,85.1,1016.32,0,0,0,0,0.022659
2021/10/19 01:57:00.007,n,242,0.72,0.36,0.72,15.4,85.1,1016.32,0,0,0,0,0.025291
2021/10/19 01:58:00.000,n,248,1.08,0.72,1.44,15.4,85.2,1016.32,0,0,0,0,0.024376
2021/10/19 01:59:00.000,n,236,1.44,1.08,1.44,15.4,85.3,1016.32,0,0,0,0,0.023499
2021/10/19 02:00:00.000,n,184,1.44,1.08,2.16,15.4,85.3,1016.22,0,0,0,0,0.027008
2021/10/19 02:01:00.000,n,277,3.6,2.88,3.96,15.4,85.3,1016.22,0,0,0,0,0.02964
2021/10/19 02:02:00.008,n,197,1.08,0.72,1.44,15.4,85.2,1016.22,0,0,0,0,0.027008
2021/10/19 02:03:00.005,n,344,0.36,0.36,1.08,15.4,85.2,1016.12,0,0,0,0,0.027008
2021/10/19 02:04:00.002,n,213,1.08,0.72,1.44,15.4,85.3,1016.12,0,0,0,0,0.027008
2021/10/19 02:05:00.000,n,259,1.8,1.08,2.88,15.4,85.4,1016.12,0,0,0,0,0.027847
2021/10/19 02:06:00.011,n,145,3.6,2.52,4.32,15.4,85.4,1016.12,0,0,0,0,0.025291
2021/10/19 02:07:00.000,n,153,1.08,0.36,1.8,15.4,85.3,1016.12,0,0,0,0,0.024376
2021/10/19 02:08:00.000,n,225,0.72,0.36,1.44,15.4,85.3,1016.12,0,0,0,0,0.027847
2021/10/19 02:09:00.003,n,258,1.44,1.08,1.8,15.4,85.3,1016.12,0,0,0,0,0.027847
2021/10/19 02:10:00.000,n,285,2.88,2.52,2.88,15.4,85.4,1016.12,0,0,0,0,0.023499
2021/10/19 02:11:00.000,n,167,1.08,0.36,2.16,15.4,85.3,1016.12,0,0,0,0,0.024376
2021/10/19 02:12:00.010,n,156,0.72,0,1.44,15.3,85.3,1016.12,0,0,0,0,0.024376
2021/10/19 02:13:00.007,n,211,0.72,0,0.72,15.3,85.3,1016.02,0,0,0,0,0.027008
2021/10/19 02:14:00.004,n,200,1.08,0.72,1.08,15.3,85.2,1016.02,0,0,0,0,0.026131
2021/10/19 02:15:00.002,n,257,3.6,1.8,4.32,15.3,85.4,1016.02,0,0,0,0,0.024376
2021/10/19 02:16:00.000,n,262,2.16,1.44,3.24,15.3,85.4,1016.02,0,0,0,0,0.023499
2021/10/19 02:17:00.000,n,264,2.88,2.52,3.6,15.3,85.3,1016.02,0,0,0,0,0.028725
2021/10/19 02:18:00.000,n,265,1.08,1.08,1.08,15.3,85.2,1016.02,0,0,0,0,0.027008
2021/10/19 02:19:00.006,n,179,1.44,0.72,1.8,15.3,85.3,1016.02,0,0,0,0,0.027008
2021/10/19 02:20:00.003,n,248,1.44,1.08,2.16,15.3,85.3,1016.02,0,0,0,0,0.027008
2021/10/19 02:21:00.000,n,288,5.04,4.68,5.4,15.3,85.4,1016.02,0,0,0,0,0.025291
2021/10/19 02:22:00.000,n,281,2.16,2.16,2.52,15.3,85.3,1016.02,0,0,0,0,0.026131
2021/10/19 02:23:00.010,n,233,3.24,2.88,3.96,15.3,85.2,1016.02,0,0,0,0,0.027008
2021/10/19 02:24:00.007,n,237,2.52,2.52,3.24,15.2,85.3,1016.02,0,0,0,0,0.025291
2021/10/19 02:25:00.000,n,277,2.52,2.16,2.88,15.2,85.3,1016.02,0,0,0,0,0.026131
2021/10/19 02:26:00.000,n,233,0.36,0.36,0.72,15.2,85.2,1016.02,0,0,0,0,0.025291
2021/10/19 02:27:00.000,n,266,2.52,1.8,3.6,15.2,85.5,1016.02,0,0,0,0,0.022659
2021/10/19 02:28:00.000,n,329,2.16,1.44,2.88,15.2,85.5,1016.02,0,0,0,0,0.024376
2021/10/19 02:29:00.008,n,192,1.8,1.44,2.52,15.2,85.4,1015.92,0,0,0,0,0.025291
2021/10/19 02:30:00.006,n,146,3.24,2.88,3.6,15.2,85.4,1015.92,0,0,0,0,0.021782
2021/10/19 02:31:00.003,n,167,2.88,2.88,3.6,15.2,85.3,1015.92,0,0,0,0,0.026131
2021/10/19 02:32:00.000,n,147,1.44,0.72,2.16,15.2,85.4,1016.02,0,0,0,0,0.026131
2021/10/19 02:33:00.013,n,159,4.32,3.24,5.76,15.2,85.4,1016.02,0,0,0,0,0.025291
2021/10/19 02:34:00.000,n,175,1.8,1.08,1.8,15.2,85.4,1016.02,0,0,0,0,0.025291
2021/10/19 02:35:00.000,n,204,2.52,2.16,3.24,15.2,85.4,1016.02,0,0,0,0,0.024376
2021/10/19 02:36:00.004,n,172,4.32,2.52,5.76,15.2,85.4,1016.02,0,0,0,0,0.021782
2021/10/19 02:37:00.002,n,228,1.8,1.44,1.8,15.2,85.4,1016.02,0,0,0,0,0.020905
2021/10/19 02:38:00.001,n,142,1.44,0.72,2.16,15.2,85.3,1016.02,0,0,0,0,0.028725
2021/10/19 02:39:00.000,n,263,2.52,2.16,2.88,15.2,85.3,1016.02,0,0,0,0,0.023499
2021/10/19 02:40:00.010,n,291,1.44,1.08,1.8,15.2,85.4,1016.02,0,0,0,0,0.023499
2021/10/19 02:41:00.008,n,141,2.52,2.16,3.24,15.2,85.4,1016.02,0,0,0,0,0.023499
2021/10/19 02:42:00.005,n,186,0.72,0.36,0.72,15.2,85.4,1016.02,0,0,0,0,0.022659
2021/10/19 02:43:00.000,n,274,0.36,0.36,1.08,15.2,85.3,1016.12,0,0,0,0,0.021782
2021/10/19 02:44:00.000,n,314,2.88,2.52,3.6,15.2,85.4,1016.12,0,0,0,0,0.022659
2021/10/19 02:45:00.000,n,277,4.68,4.32,5.04,15.2,85.6,1016.12,0,0,0,0,0.022659
2021/10/19 02:46:00.000,n,238,1.08,0.36,1.44,15.2,85.4,1016.02,0,0,0,0,0.020027
2021/10/19 02:47:00.007,n,288,6.12,5.4,6.84,15.2,85.3,1016.02,0,0,0,0,0.022659
2021/10/19 02:48:00.004,n,280,3.6,1.8,5.4,15.2,85.3,1016.02,0,0,0,0,0.018311
2021/10/19 02:49:00.001,n,288,1.44,1.08,1.8,15.2,85.3,1016.12,0,0,0,0,0.022659
2021/10/19 02:50:00.014,n,219,1.44,0.36,2.16,15.2,85.3,1016.12,0,0,0,0,0.01915
2021/10/19 02:51:00.010,n,270,3.24,1.44,4.68,15.1,85.3,1016.12,0,0,0,0,0.020905
2021/10/19 02:52:00.000,n,250,2.16,2.16,2.88,15.1,85.3,1016.02,0,0,0,0,0.01915
2021/10/19 02:53:00.000,n,280,2.16,2.16,2.52,15.1,85.3,1016.02,0,0,0,0,0.020905
2021/10/19 02:54:00.002,n,182,3.24,2.16,4.32,15.1,85.3,1016.02,0,0,0,0,0.020027
2021/10/19 02:55:00.000,n,12,2.88,2.52,3.24,15.1,85.8,1016.02,0,0,0,0,0.018311
2021/10/19 02:56:00.000,n,291,2.16,0.72,2.88,15.2,85.8,1016.02,0,0,0,0,0.028725
2021/10/19 02:57:00.008,n,117,0.36,0.36,0.72,15.2,85.6,1015.92,0,0,0,0,0.033073
2021/10/19 02:58:00.006,n,138,3.96,3.24,4.32,15.2,85.5,1015.92,0,0,0,0,0.033073
2021/10/19 02:59:00.002,n,261,1.44,1.08,1.8,15.2,85.4,1015.82,0,0,0,0,0.033951
2021/10/19 03:00:00.001,n,176,3.96,3.6,4.32,15.2,85.5,1015.82,0,0,0,0,0.033073
2021/10/19 03:01:00.000,n,147,4.32,3.96,4.32,15.2,85.5,1015.82,0,0,0,0,0.033073
2021/10/19 03:02:00.000,n,144,2.52,0.72,4.68,15.2,85.5,1015.82,0,0,0,0,0.029602
2021/10/19 03:03:00.000,n,173,2.52,1.08,3.6,15.2,85.5,1015.82,0,0,0,0,0.031357
2021/10/19 03:04:00.006,n,255,3.6,2.16,3.6,15.2,85.5,1015.82,0,0,0,0,0.035706
2021/10/19 03:05:00.003,n,209,3.96,3.24,4.32,15.2,85.5,1015.82,0,0,0,0,0.030479
2021/10/19 03:06:00.000,n,265,1.8,1.44,1.8,15.1,85.4,1015.82,0,0,0,0,0.031357
2021/10/19 03:07:00.013,n,357,2.52,2.16,2.88,15.1,85.7,1015.82,0,0,0,0,0.033951
2021/10/19 03:08:00.010,n,215,0.72,0.36,1.08,15.2,85.6,1015.82,0,0,0,0,0.027847
2021/10/19 03:09:00.008,n,263,5.4,4.32,6.84,15.2,85.5,1015.82,0,0,0,0,0.031357
2021/10/19 03:10:00.000,n,130,2.16,1.8,2.52,15.1,85.4,1015.82,0,0,0,0,0.029602
2021/10/19 03:11:00.002,n,276,2.52,2.16,2.52,15.1,85.5,1015.82,0,0,0,0,0.028725
2021/10/19 03:12:00.000,n,215,2.16,1.44,2.88,15.1,85.5,1015.82,0,0,0,0,0.029602
2021/10/19 03:13:00.000,n,280,2.88,2.16,3.96,15.1,85.7,1015.82,0,0,0,0,0.028725
2021/10/19 03:14:00.000,n,114,1.8,1.44,2.16,15.2,85.7,1015.82,0,0,0,0,0.032196
2021/10/19 03:15:00.008,n,182,3.24,2.52,3.6,15.2,85.7,1015.72,0,0,0,0,0.031357
2021/10/19 03:16:00.005,n,271,3.24,3.24,3.96,15.2,85.7,1015.82,0,0,0,0,0.029602
2021/10/19 03:17:00.002,n,277,1.08,0.72,1.08,15.2,85.6,1015.82,0,0,0,0,0.029602
2021/10/19 03:18:00.015,n,297,2.88,2.16,3.6,15.2,85.6,1015.82,0,0,0,0,0.032196
2021/10/19 03:19:00.000,n,316,1.08,0.72,1.44,15.2,85.7,1015.82,0,0,0,0,0.032196
2021/10/19 03:20:00.000,n,255,6.48,5.76,6.48,15.2,85.8,1015.82,0,0,0,0,0.029602
2021/10/19 03:21:00.000,n,183,3.96,3.24,4.68,15.2,85.7,1015.82,0,0,0,0,0.029602
2021/10/19 03:22:00.005,n,139,3.24,1.8,3.96,15.2,85.6,1015.82,0,0,0,0,0.031357
2021/10/19 03:23:00.003,n,271,2.88,0.36,5.04,15.2,85.5,1015.82,0,0,0,0,0.027847
2021/10/19 03:24:00.000,n,250,1.08,0.72,1.8,15.1,85.7,1015.82,0,0,0,0,0.029602
2021/10/19 03:25:00.000,n,172,1.08,0.36,1.8,15.1,85.6,1015.82,0,0,0,0,0.032196
2021/10/19 03:26:00.012,n,268,1.08,0.36,1.44,15.1,85.6,1015.82,0,0,0,0,0.027847
2021/10/19 03:27:00.009,n,173,5.4,4.32,6.12,15.1,85.6,1015.82,0,0,0,0,0.034828
2021/10/19 03:28:00.000,n,198,2.16,2.16,2.16,15.1,85.5,1015.82,0,0,0,0,0.030479
2021/10/19 03:29:00.002,n,104,1.44,0.72,2.16,15.1,85.5,1015.82,0,0,0,0,0.031357
2021/10/19 03:30:00.000,n,281,1.08,0.36,2.16,15.1,85.6,1015.82,0,0,0,0,0.032196
2021/10/19 03:31:00.000,n,185,3.24,2.52,3.6,15.1,85.8,1015.92,0,0,0,0,0.030479
2021/10/19 03:32:00.000,n,256,0.72,0.36,0.72,15.1,85.8,1015.92,0,0,0,0,0.031357
2021/10/19 03:33:00.008,n,120,2.16,1.8,2.88,15.1,85.6,1015.92,0,0,0,0,0.029602
2021/10/19 03:34:00.005,n,165,2.16,0.36,3.6,15.1,85.5,1015.92,0,0,0,0,0.029602
2021/10/19 03:35:00.004,n,167,1.8,0.72,4.68,15.1,85.5,1015.92,0,0,0,0,0.032196
2021/10/19 03:36:00.006,n,133,3.24,2.52,3.6,15.1,85.5,1015.82,0,0,0,0,0.029602
2021/10/19 03:37:00.001,n,167,3.24,3.24,3.6,15,85.5,1015.82,0,0,0,0,0.029602
2021/10/19 03:38:00.000,n,149,5.76,5.4,6.12,15,85.5,1015.82,0,0,0,0,0.029602
2021/10/19 03:39:00.000,n,205,3.96,3.24,4.68,15,85.5,1015.82,0,0,0,0,0.028725
2021/10/19 03:40:00.000,n,147,5.4,4.68,6.12,15,85.5,1015.92,0,0,0,0,0.029602
2021/10/19 03:41:00.006,n,139,3.96,3.24,4.32,15,85.6,1015.92,0,0,0,0,0.032196
2021/10/19 03:42:00.003,n,239,1.8,0.72,2.88,15,85.5,1015.92,0,0,0,0,0.031357
2021/10/19 03:43:00.001,n,89,0.72,0.36,1.08,15,85.5,1015.92,0,0,0,0,0.029602
2021/10/19 03:44:00.000,n,110,1.08,0.72,1.08,15,85.6,1015.92,0,0,0,0,0.027847
2021/10/19 03:45:00.011,n,134,0.72,0.72,1.44,15,85.6,1015.92,0,0,0,0,0.028725
2021/10/19 03:46:00.000,n,190,0.36,0.36,0.72,15,85.5,1015.92,0,0,0,0,0.030479
2021/10/19 03:47:00.000,n,266,2.16,1.8,2.52,15,85.6,1015.92,0,0,0,0,0.032196
2021/10/19 03:48:00.002,n,231,0.72,0.36,1.44,15,85.6,1015.92,0,0,0,0,0.029602
2021/10/19 03:49:00.000,n,223,1.8,0.72,3.24,15,85.5,1015.92,0,0,0,0,0.028725
2021/10/19 03:50:00.000,n,119,2.52,2.16,2.88,15,85.7,1015.92,0,0,0,0,0.028725
2021/10/19 03:51:00.010,n,155,3.24,2.88,3.24,15,85.6,1015.92,0,0,0,0,0.031357
2021/10/19 03:52:00.007,n,208,3.6,2.88,4.32,15,85.5,1015.92,0,0,0,0,0.024376
2021/10/19 03:53:00.003,n,158,6.84,5.76,7.2,15,85.5,1015.92,0,0,0,0,0.025253
2021/10/19 03:54:00.000,n,149,2.88,2.52,3.24,14.9,85.6,1015.92,0,0,0,0,0.027847
2021/10/19 03:55:00.000,n,230,1.44,0.72,2.88,14.9,85.6,1015.92,0,0,0,0,0.024376
2021/10/19 03:56:00.000,n,206,3.24,2.88,3.6,14.9,85.5,1015.92,0,0,0,0,0.026131
2021/10/19 03:57:00.000,n,181,7.2,5.4,7.92,14.9,85.6,1015.92,0,0,0,0,0.025253
2021/10/19 03:58:00.006,n,180,8.64,6.84,9.72,14.9,85.5,1015.92,0,0,0,0,0.02697
2021/10/19 03:59:00.004,n,209,5.4,5.04,6.12,14.9,85.5,1016.02,0,0,0,0,0.023499
2021/10/19 04:00:00.001,n,195,5.4,4.68,6.12,14.9,85.5,1016.02,0,0,0,0,0.024376
2021/10/19 04:01:00.000,n,249,1.44,1.08,1.8,14.9,85.6,1016.02,0,0,0,0,0.024376
2021/10/19 04:02:00.012,n,263,3.6,2.52,4.68,14.9,85.6,1016.02,0,0,0,0,0.025253
