"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/30 00:00:00.010,n,249,2.52,1.8,3.24,20.8,80.2,1014.42,0,0,0,0,0.022621
2021/10/30 00:01:00.000,n,260,1.8,1.44,2.52,20.8,80.3,1014.32,0,0,0,0,0.021744
2021/10/30 00:02:00.000,n,221,1.44,1.08,2.16,20.8,80.2,1014.32,0,0,0,0,0.023499
2021/10/30 00:03:00.002,n,354,1.08,0.36,1.8,20.8,80.4,1014.32,0,0,0,0,0.021744
2021/10/30 00:04:00.000,n,294,0.72,0,1.44,20.8,80.5,1014.32,0,0,0,0,0.01915
2021/10/30 00:05:00.000,n,220,2.16,1.8,2.52,20.8,80.4,1014.32,0,0,0,0,0.017395
2021/10/30 00:06:00.010,n,264,0.72,0.36,1.08,20.8,80.4,1014.22,0,0,0,0,0.020866
2021/10/30 00:07:00.007,n,291,1.44,1.08,1.8,20.8,80.5,1014.22,0,0,0,0,0.01915
2021/10/30 00:08:00.004,n,278,2.16,1.8,2.88,20.8,80.5,1014.22,0,0,0,0,0.020866
2021/10/30 00:09:00.002,n,53,2.16,0.36,3.6,20.8,80.6,1014.22,0,0,0,0,0.017395
2021/10/30 00:10:00.000,n,56,1.8,1.08,2.16,20.8,80.6,1014.22,0,0,0,0,0.020027
2021/10/30 00:11:00.000,n,24,2.16,1.8,2.52,20.8,80.3,1014.22,0,0,0,0,0.017395
2021/10/30 00:12:00.000,n,272,2.88,2.52,3.24,20.8,80.6,1014.22,0,0,0,0,0.020027
2021/10/30 00:13:00.000,n,230,2.88,2.16,2.88,20.8,80.4,1014.22,0,0,0,0,0.020027
2021/10/30 00:14:00.005,n,280,2.88,2.16,3.96,20.8,80.3,1014.22,0,0,0,0,0.020027
2021/10/30 00:15:00.002,n,280,2.88,2.52,3.6,20.8,80.2,1014.22,0,0,0,0,0.020866
2021/10/30 00:16:00.000,n,255,3.96,3.6,3.96,20.7,80.2,1014.22,0,0,0,0,0.015678
2021/10/30 00:17:00.012,n,280,1.8,0.36,2.88,20.7,80.3,1014.22,0,0,0,0,0.020866
2021/10/30 00:18:00.010,n,247,2.88,2.16,3.24,20.7,80.2,1014.22,0,0,0,0,0.01915
2021/10/30 00:19:00.000,n,268,5.76,5.04,6.12,20.7,80.2,1014.22,0,0,0,0,0.013924
2021/10/30 00:20:00.000,n,255,2.88,2.52,3.6,20.7,80.1,1014.22,0,0,0,0,0.017395
2021/10/30 00:21:00.003,n,276,2.88,1.08,3.24,20.7,80.2,1014.22,0,0,0,0,0.017395
2021/10/30 00:22:00.005,n,269,4.68,3.96,5.04,20.7,80.2,1014.22,0,0,0,0,0.018272
2021/10/30 00:23:00.000,n,292,4.32,3.6,5.04,20.7,80.2,1014.12,0,0,0,0,0.016518
2021/10/30 00:24:00.009,n,277,3.6,3.24,3.96,20.7,80.2,1014.12,0,0,0,0,0.020866
2021/10/30 00:25:00.007,n,262,1.8,1.08,2.88,20.7,80.5,1014.12,0,0,0,0,0.01915
2021/10/30 00:26:00.003,n,275,3.6,3.24,3.6,20.7,80.3,1014.12,0,0,0,0,0.018272
2021/10/30 00:27:00.001,n,262,2.88,2.52,3.6,20.7,80.4,1014.12,0,0,0,0,0.016518
2021/10/30 00:28:00.000,n,280,3.24,2.88,3.24,20.7,80.3,1014.12,0,0,0,0,0.020866
2021/10/30 00:29:00.000,n,263,2.88,2.52,3.6,20.7,80.2,1014.02,0,0,0,0,0.020866
2021/10/30 00:30:00.000,n,296,2.16,1.8,2.52,20.6,80.4,1014.02,0,0,0,0,0.020866
2021/10/30 00:31:00.005,n,242,4.68,3.96,5.76,20.6,80.3,1014.02,0,0,0,0,0.01915
2021/10/30 00:32:00.003,n,274,3.96,2.88,4.68,20.6,80.6,1014.02,0,0,0,0,0.016518
2021/10/30 00:33:00.000,n,266,4.32,3.96,4.68,20.6,80.5,1014.02,0,0,0,0,0.014801
2021/10/30 00:34:00.000,n,248,3.24,2.88,3.6,20.6,80.3,1014.02,0,0,0,0,0.018272
2021/10/30 00:35:00.010,n,255,2.52,1.8,2.88,20.6,80.3,1014.12,0,0,0,0,0.014801
2021/10/30 00:36:00.007,n,267,4.32,3.96,5.04,20.6,80.3,1014.12,0,0,0,0,0.014801
2021/10/30 00:37:00.000,n,252,2.88,2.16,3.24,20.6,80.4,1014.12,0,0,0,0,0.01915
2021/10/30 00:38:00.000,n,247,3.6,2.88,4.32,20.6,80.3,1014.12,0,0,0,0,0.014801
2021/10/30 00:39:00.000,n,262,3.6,2.88,3.96,20.5,80.3,1014.12,0,0,0,0,0.013046
2021/10/30 00:40:00.000,n,272,3.96,3.24,4.68,20.5,80.4,1014.12,0,0,0,0,0.014801
2021/10/30 00:41:00.000,n,259,6.84,5.76,7.56,20.5,80.3,1014.12,0,0,0,0,0.014801
2021/10/30 00:42:00.005,n,259,3.96,3.24,4.68,20.5,80.3,1014.12,0,0,0,0,0.015678
2021/10/30 00:43:00.003,n,245,3.6,2.16,4.32,20.5,80.3,1014.12,0,0,0,0,0.013924
2021/10/30 00:44:00.000,n,257,5.04,1.08,6.12,20.5,80.3,1014.12,0,0,0,0,0.011292
2021/10/30 00:45:00.013,n,309,3.96,3.24,4.32,20.5,80.3,1014.12,0,0,0,0,0.011292
2021/10/30 00:46:00.000,n,230,2.16,1.44,3.6,20.5,80.3,1014.12,0,0,0,0,0.013924
2021/10/30 00:47:00.000,n,252,3.24,2.52,3.96,20.5,80.3,1014.12,0,0,0,0,0.015678
2021/10/30 00:48:00.000,n,275,2.16,1.44,2.52,20.5,80.3,1014.02,0,0,0,0,0.024376
2021/10/30 00:49:00.000,n,87,1.8,1.44,1.8,20.5,80.7,1014.02,0,0,0,0,0.020905
2021/10/30 00:50:00.006,n,294,2.52,1.08,3.6,20.6,80.6,1014.02,0,0,0,0,0.026131
2021/10/30 00:51:00.003,n,298,3.96,3.24,5.4,20.6,80.3,1014.02,0,0,0,0,0.020905
2021/10/30 00:52:00.000,n,265,1.08,0.72,1.08,20.6,80.4,1013.92,0,0,0,0,0.025253
2021/10/30 00:53:00.014,n,10,1.44,1.08,1.8,20.6,80.4,1013.92,0,0,0,0,0.022659
2021/10/30 00:54:00.011,n,70,3.24,2.52,3.96,20.6,80.3,1013.82,0,0,0,0,0.022659
2021/10/30 00:55:00.000,n,32,5.04,4.68,5.4,20.6,80,1013.82,0,0,0,0,0.024376
2021/10/30 00:56:00.000,n,38,3.96,3.6,3.96,20.5,80,1013.82,0,0,0,0,0.020905
2021/10/30 00:57:00.002,n,39,3.24,2.52,3.6,20.5,80.1,1013.82,0,0,0,0,0.020905
2021/10/30 00:58:00.000,n,22,3.6,3.24,3.6,20.5,80.1,1013.72,0,0,0,0,0.021744
2021/10/30 00:59:00.000,n,53,3.96,3.24,4.32,20.5,80.2,1013.72,0,0,0,0,0.025253
2021/10/30 01:00:00.009,n,36,4.68,4.32,5.04,20.5,80.2,1013.62,0,0,0,0,0.024376
2021/10/30 01:01:00.006,n,30,4.68,4.32,4.68,20.5,80,1013.62,0,0,0,0,0.021744
2021/10/30 01:02:00.004,n,22,5.04,4.68,5.04,20.5,80,1013.52,0,0,0,0,0.023537
2021/10/30 01:03:00.001,n,30,5.76,5.4,6.48,20.5,80.1,1013.52,0,0,0,0,0.021744
2021/10/30 01:04:00.000,n,7,2.88,2.52,3.24,20.5,80.2,1013.42,0,0,0,0,0.022659
2021/10/30 01:05:00.000,n,353,2.16,1.8,2.52,20.5,80.2,1013.42,0,0,0,0,0.022659
2021/10/30 01:06:00.000,n,11,2.16,2.16,2.16,20.5,80.3,1013.32,0,0,0,0,0.023537
2021/10/30 01:07:00.000,n,51,5.76,5.04,6.12,20.5,80.3,1013.22,0,0,0,0,0.026131
2021/10/30 01:08:00.005,n,47,6.12,3.96,6.84,20.5,80.1,1013.22,0,0,0,0,0.024376
2021/10/30 01:09:00.003,n,40,5.04,4.68,5.76,20.5,79.9,1013.12,0,0,0,0,0.022659
2021/10/30 01:10:00.000,n,35,4.68,3.96,5.4,20.5,80,1013.12,0,0,0,0,0.021744
2021/10/30 01:11:00.014,n,27,5.4,4.68,5.76,20.5,80,1013.12,0,0,0,0,0.021744
2021/10/30 01:12:00.011,n,21,3.24,2.88,3.96,20.5,79.9,1013.02,0,0,0,0,0.023537
2021/10/30 01:13:00.000,n,25,3.6,3.24,3.6,20.5,79.9,1013.02,0,0,0,0,0.020027
2021/10/30 01:14:00.000,n,259,1.8,0.72,3.24,20.6,79.9,1012.92,0,0,0,0,0.015678
2021/10/30 01:15:00.000,n,12,2.52,1.8,2.88,20.6,79.6,1012.92,0,0,0,0,0.01915
2021/10/30 01:16:00.000,n,2,3.96,3.24,4.68,20.6,79.5,1012.92,0,0,0,0,0.020027
2021/10/30 01:17:00.000,n,34,4.32,3.96,5.4,20.6,79.2,1012.92,0,0,0,0,0.016556
2021/10/30 01:18:00.008,n,38,3.6,3.24,3.96,20.7,79,1012.92,0,0,0,0,0.020027
2021/10/30 01:19:00.005,n,8,5.04,4.68,5.76,20.7,78.9,1012.82,0,0,0,0,0.017433
2021/10/30 01:20:00.002,n,2,6.84,5.04,8.64,20.7,78.5,1012.82,0,0,0,0,0.020027
2021/10/30 01:21:00.016,n,341,1.8,0.72,2.88,20.8,78.2,1012.82,0,0,0,0,0.021744
2021/10/30 01:22:00.000,n,356,4.32,3.96,5.04,20.8,77.7,1012.72,0,0,0,0,0.020027
2021/10/30 01:23:00.000,n,1,3.6,2.88,4.32,20.9,77.1,1012.72,0,0,0,0,0.01915
2021/10/30 01:24:00.000,n,18,8.64,7.2,9.36,21,76.2,1012.62,0,0,0,0,0.021744
2021/10/30 01:25:00.006,n,21,10.440002,9,11.52,21.1,75.4,1012.62,0,0,0,0,0.020905
2021/10/30 01:26:00.003,n,354,8.28,7.56,9,21.3,74.2,1012.52,0,0,0,0,0.017433
2021/10/30 01:27:00.000,n,13,7.56,4.68,9.36,21.5,73.3,1012.52,0,0,0,0,0.020905
2021/10/30 01:28:00.000,n,19,6.84,6.12,7.56,21.7,72.7,1012.42,0,0,0,0,0.01915
2021/10/30 01:29:00.011,n,358,10.8,9.72,11.88,21.8,72.1,1012.32,0,0,0,0,0.020027
2021/10/30 01:30:00.012,n,22,6.48,5.76,7.2,21.9,71.8,1012.32,0,0,0,0,0.015678
2021/10/30 01:31:00.000,n,19,7.56,6.84,9.72,21.9,71.3,1012.22,0,0,0,0,0.016556
2021/10/30 01:32:00.003,n,25,12.24,11.16,13.68,22,70.6,1012.12,0,0,0,0,0.018311
2021/10/30 01:33:00.000,n,31,9,8.28,10.08,22.2,69.8,1012.12,0,0,0,0,0.018311
2021/10/30 01:34:00.000,n,3,11.88,6.84,17.64,22.4,68.9,1012.12,0,0,0,0,0.020027
2021/10/30 01:35:00.000,n,16,14.4,12.24,16.56,22.6,67.9,1012.02,0,0,0,0,0.021744
2021/10/30 01:36:00.008,n,23,17.28,12.6,22.68,22.7,67,1011.92,0,0,0,0,0.021744
2021/10/30 01:37:00.005,n,17,8.64,8.28,10.08,22.9,66.4,1011.92,0,0,0,0,0.020905
2021/10/30 01:38:00.002,n,47,10.08,6.48,13.68,23.1,65.800004,1011.92,0,0,0,0,0.021744
2021/10/30 01:39:00.016,n,1,18,15.48,24.48,23.1,65.4,1011.82,0,0,0,0,0.020905
2021/10/30 01:40:00.000,n,86,2.52,0.72,6.12,23.2,65.199996,1011.82,0,0,0,0,0.018311
2021/10/30 01:41:00.000,n,15,7.56,5.4,8.28,23.2,65.1,1011.82,0,0,0,0,0.020905
2021/10/30 01:42:00.000,n,5,8.28,6.84,10.440002,23.2,65.1,1011.72,0,0,0,0,0.017433
2021/10/30 01:43:00.005,n,305,3.96,2.52,7.2,23.2,65,1011.72,0,0,0,0,0.020027
2021/10/30 01:44:00.002,n,35,8.28,4.68,11.52,23.2,64.699996,1011.72,0,0,0,0,0.01915
2021/10/30 01:45:00.000,n,356,9.72,9,10.440002,23.3,64.5,1011.72,0,0,0,0,0.020027
2021/10/30 01:46:00.000,n,330,5.76,3.24,8.64,23.3,65.199996,1011.72,0,0,0,0,0.024376
2021/10/30 01:47:00.012,n,0,11.88,10.8,13.32,23.3,64.1,1011.62,0,0,0,0,0.024376
2021/10/30 01:48:00.010,n,58,4.68,2.88,7.2,23.4,64.199996,1011.62,0,0,0,0,0.023537
2021/10/30 01:49:00.000,n,12,5.76,5.04,6.84,23.4,64,1011.62,0,0,0,0,0.025253
2021/10/30 01:50:00.002,n,11,16.56,15.12,17.64,23.4,63.6,1011.52,0,0,0,0,0.023537
2021/10/30 01:51:00.000,n,30,4.32,2.52,5.76,23.5,63.5,1011.52,0,0,0,0,0.025253
2021/10/30 01:52:00.000,n,28,6.84,3.24,9.72,23.5,63.6,1011.52,0,0,0,0,0.026131
2021/10/30 01:53:00.000,n,18,11.88,10.8,12.96,23.5,64.9,1011.42,0,0,0,0,0.02697
2021/10/30 01:54:00.008,n,18,8.28,4.68,11.52,23.4,65.5,1011.42,0,0,0,0,0.029602
2021/10/30 01:55:00.005,n,52,5.4,4.32,7.2,23.2,66.1,1011.42,0,0,0,0,0.029602
2021/10/30 01:56:00.002,n,87,5.4,4.68,6.12,23.1,66.9,1011.32,0,0,0,0,0.02697
2021/10/30 01:57:00.000,n,56,10.8,9,16.2,22.9,67.8,1011.32,0,0,0,0,0.027885
2021/10/30 01:58:00.000,n,26,8.28,6.48,10.08,22.7,68.6,1011.32,0,0,0,0,0.027885
2021/10/30 01:59:00.000,n,14,6.84,4.32,9.36,22.5,69.3,1011.32,0,0,0,0,0.027885
2021/10/30 02:00:00.000,n,49,9.72,6.48,11.88,22.4,69.8,1011.22,0,0,0,0,0.025253
2021/10/30 02:01:00.004,n,44,7.56,3.6,10.8,22.3,70,1011.22,0,0,0,0,0.030479
2021/10/30 02:02:00.001,n,12,7.56,6.84,8.28,22.2,70.1,1011.22,0,0,0,0,0.030479
2021/10/30 02:03:00.000,n,23,6.12,3.24,8.28,22.2,70.2,1011.12,0,0,0,0,0.032234
2021/10/30 02:04:00.012,n,25,7.2,5.76,8.64,22.2,70.3,1011.12,0,0,0,0,0.034828
2021/10/30 02:05:00.009,n,30,3.24,1.08,4.68,22.2,70.4,1011.02,0,0,0,0,0.030479
2021/10/30 02:06:00.007,n,36,10.440002,9.36,11.52,22.2,70.3,1011.02,0,0,0,0,0.030479
2021/10/30 02:07:00.000,n,3,4.68,3.6,5.04,22.2,70.3,1011.02,0,0,0,0,0.034828
2021/10/30 02:08:00.001,n,14,8.64,5.76,10.8,22.2,70.2,1011.02,0,0,0,0,0.033951
2021/10/30 02:09:00.000,n,3,8.28,6.84,11.52,22.2,69.9,1011.12,0,0,0,0,0.03746
2021/10/30 02:10:00.000,n,60,5.76,4.68,6.84,22.2,69.8,1011.12,0,0,0,0,0.034828
2021/10/30 02:11:00.000,n,61,6.48,5.4,9.36,22.2,69.8,1011.22,0,0,0,0,0.033112
2021/10/30 02:12:00.007,n,133,6.48,4.32,7.2,22.2,69.8,1011.22,0,0,0,0,0.031319
2021/10/30 02:13:00.004,n,145,2.88,1.44,3.96,22.3,69.6,1011.22,0,0,0,0,0.032234
2021/10/30 02:14:00.002,n,45,1.44,1.08,1.8,22.3,69.7,1011.32,0,0,0,0,0.032234
2021/10/30 02:15:00.000,n,111,4.68,2.88,5.4,22.3,69.7,1011.32,0,0,0,0,0.034828
2021/10/30 02:16:00.000,n,178,5.04,3.24,8.28,22.3,69.7,1011.32,0,0,0,0,0.034828
2021/10/30 02:17:00.000,n,171,6.12,4.68,8.28,22.2,69.8,1011.32,0,0,0,0,0.033951
2021/10/30 02:18:00.000,n,166,9.36,5.76,11.52,22.2,70,1011.42,0,0,0,0,0.020866
2021/10/30 02:19:00.001,n,181,12.24,10.08,13.68,22.2,70.2,1011.42,0,0,0,0,0.023499
2021/10/30 02:20:00.000,n,180,12.96,10.440002,14.04,22.2,70.4,1011.52,0,0,0,0,0.023499
2021/10/30 02:21:00.000,n,179,14.76,12.96,16.56,22.2,70.5,1011.52,0,0,0,0,0.022621
2021/10/30 02:22:00.010,n,184,14.4,13.68,15.12,22.1,70.8,1011.62,0,0,0,0,0.020866
2021/10/30 02:23:00.007,n,185,10.440002,8.64,14.76,22.1,71.2,1011.62,0,0,0,0,0.022621
2021/10/30 02:24:00.004,n,184,9.36,7.56,11.52,22,71.6,1011.72,0,0,0,0,0.018272
2021/10/30 02:25:00.001,n,211,8.64,6.84,9.36,21.9,71.9,1011.82,0,0,0,0,0.020027
2021/10/30 02:26:00.000,n,214,3.96,3.24,4.32,21.9,72.2,1011.92,0,0,0,0,0.022621
2021/10/30 02:27:00.000,n,205,4.32,2.88,6.84,21.8,72.5,1012.12,0,0,0,0,0.022621
2021/10/30 02:28:00.000,n,253,6.12,5.04,6.84,21.8,72.6,1012.22,0,0,0,0,0.024376
2021/10/30 02:29:00.007,n,269,7.92,6.84,9.36,21.8,72.7,1012.32,0,0,0,0,0.023499
2021/10/30 02:30:00.004,n,265,13.32,11.88,15.48,21.7,72.6,1012.32,0,0,0,0,0.021744
2021/10/30 02:31:00.001,n,294,3.24,2.52,3.6,21.7,72.8,1012.32,0,0,0,0,0.022621
2021/10/30 02:32:00.000,n,50,2.52,1.8,3.24,21.7,73.9,1012.22,0,0,0,0,0.020866
2021/10/30 02:33:00.012,n,54,1.44,1.08,2.52,21.7,73.7,1012.22,0,0,0,0,0.023499
2021/10/30 02:34:00.000,n,209,2.88,2.16,3.6,21.7,73.4,1012.32,0,0,0,0,0.020027
2021/10/30 02:35:00.000,n,185,6.12,5.04,8.28,21.7,73.2,1012.32,0,0,0,0,0.023499
2021/10/30 02:36:00.000,n,180,6.12,3.96,7.92,21.7,73,1012.32,0,0,0,0,0.024376
2021/10/30 02:37:00.001,n,204,4.32,3.96,5.76,21.7,73,1012.32,0,0,0,0,0.021744
2021/10/30 02:38:00.000,n,220,1.8,1.44,1.8,21.7,72.9,1012.42,0,0,0,0,0.020027
2021/10/30 02:39:00.000,n,178,1.08,0.36,1.44,21.7,72.9,1012.42,0,0,0,0,0.020027
2021/10/30 02:40:00.011,n,251,2.16,2.16,2.52,21.7,73,1012.42,0,0,0,0,0.022621
2021/10/30 02:41:00.008,n,265,4.32,3.96,5.04,21.7,73.1,1012.52,0,0,0,0,0.022621
2021/10/30 02:42:00.005,n,275,6.48,6.12,6.84,21.7,73.2,1012.62,0,0,0,0,0.023499
2021/10/30 02:43:00.000,n,216,1.44,0.72,2.52,21.7,73.3,1012.62,0,0,0,0,0.020866
2021/10/30 02:44:00.000,n,227,4.32,3.24,5.4,21.7,73.4,1012.62,0,0,0,0,0.01915
2021/10/30 02:45:00.000,n,139,2.52,2.16,2.88,21.7,73.5,1012.52,0,0,0,0,0.020866
2021/10/30 02:46:00.000,n,206,5.04,4.68,5.76,21.7,73.8,1012.52,0,0,0,0,0.020866
2021/10/30 02:47:00.007,n,118,1.44,0.36,3.96,21.6,74,1012.52,0,0,0,0,0.021744
2021/10/30 02:48:00.004,n,180,8.28,4.32,11.88,21.6,74.1,1012.52,0,0,0,0,0.020027
2021/10/30 02:49:00.001,n,283,4.32,3.96,4.68,21.5,74.4,1012.42,0,0,0,0,0.01915
2021/10/30 02:50:00.000,n,271,1.8,1.08,1.8,21.5,74.7,1012.42,0,0,0,0,0.017395
2021/10/30 02:51:00.013,n,225,1.8,1.8,2.52,21.5,74.5,1012.42,0,0,0,0,0.017395
2021/10/30 02:52:00.000,n,199,5.4,3.96,6.84,21.5,74.5,1012.42,0,0,0,0,0.020866
2021/10/30 02:53:00.000,n,192,3.96,3.24,6.48,21.4,74.7,1012.32,0,0,0,0,0.020866
2021/10/30 02:54:00.004,n,138,2.16,1.8,2.52,21.4,74.8,1012.42,0,0,0,0,0.021744
2021/10/30 02:55:00.002,n,198,1.44,1.08,1.44,21.3,75,1012.42,0,0,0,0,0.020027
2021/10/30 02:56:00.000,n,193,3.6,3.24,3.96,21.3,75.2,1012.42,0,0,0,0,0.021744
2021/10/30 02:57:00.000,n,274,1.8,1.08,2.88,21.3,75.4,1012.52,0,0,0,0,0.01915
2021/10/30 02:58:00.009,n,86,1.08,0.72,1.44,21.3,75.9,1012.52,0,0,0,0,0.018272
2021/10/30 02:59:00.007,n,209,0.36,0.36,0.72,21.3,75.7,1012.52,0,0,0,0,0.018272
2021/10/30 03:00:00.005,n,152,2.88,1.8,4.68,21.2,75.8,1012.52,0,0,0,0,0.020027
2021/10/30 03:01:00.000,n,224,4.68,3.6,5.04,21.2,75.9,1012.62,0,0,0,0,0.020866
2021/10/30 03:02:00.000,n,14,1.44,0.36,3.24,21.2,76,1012.82,0,0,0,0,0.018272
2021/10/30 03:03:00.000,n,272,4.68,3.96,5.4,21.2,76.1,1012.92,0,0,0,0,0.022621
2021/10/30 03:04:00.000,n,249,5.4,3.24,6.84,21.2,76.2,1012.92,0,0,0,0,0.020027
2021/10/30 03:05:00.008,n,255,3.6,2.88,4.68,21.2,76.3,1012.92,0,0,0,0,0.023499
2021/10/30 03:06:00.005,n,276,3.24,2.16,3.96,21.2,76.3,1012.92,0,0,0,0,0.024376
2021/10/30 03:07:00.003,n,73,1.08,0,2.16,21.1,76.3,1012.92,0,0,0,0,0.020027
2021/10/30 03:08:00.000,n,336,1.8,1.44,2.16,21.1,76.8,1012.82,0,0,0,0,0.020866
2021/10/30 03:09:00.013,n,331,2.16,1.8,2.88,21.1,76.6,1012.72,0,0,0,0,0.025253
2021/10/30 03:10:00.000,n,36,5.76,5.4,6.12,21.1,76.7,1012.52,0,0,0,0,0.021744
2021/10/30 03:11:00.000,n,45,0.72,0,1.08,21.1,76.8,1012.52,0,0,0,0,0.023499
2021/10/30 03:12:00.000,n,159,4.32,2.52,7.2,21.1,76.6,1012.52,0,0,0,0,0.020866
2021/10/30 03:13:00.002,n,179,5.04,3.96,7.2,21,76.6,1012.52,0,0,0,0,0.022621
2021/10/30 03:14:00.000,n,216,4.32,3.96,5.04,21,76.7,1012.52,0,0,0,0,0.021744
2021/10/30 03:15:00.000,n,202,4.68,4.68,5.04,21,77,1012.52,0,0,0,0,0.020027
2021/10/30 03:16:00.010,n,186,2.88,2.52,3.24,21,77,1012.52,0,0,0,0,0.01915
2021/10/30 03:17:00.007,n,166,3.6,2.52,6.12,21,77.1,1012.52,0,0,0,0,0.020027
2021/10/30 03:18:00.004,n,156,2.52,2.52,2.88,21,77.1,1012.52,0,0,0,0,0.022621
2021/10/30 03:19:00.001,n,181,1.8,1.44,2.16,21,77.1,1012.42,0,0,0,0,0.020866
2021/10/30 03:20:00.000,n,176,4.68,3.96,5.04,21,77.1,1012.42,0,0,0,0,0.01915
2021/10/30 03:21:00.000,n,188,3.96,3.6,4.68,21,77.3,1012.52,0,0,0,0,0.020027
2021/10/30 03:22:00.000,n,184,2.52,2.16,2.88,21,77.3,1012.52,0,0,0,0,0.020027
2021/10/30 03:23:00.008,n,275,2.16,1.8,2.52,21,77.3,1012.52,0,0,0,0,0.01915
2021/10/30 03:24:00.006,n,197,0.36,0,0.72,21,77.8,1012.52,0,0,0,0,0.021744
2021/10/30 03:25:00.003,n,135,1.8,1.08,2.16,21.1,77.7,1012.42,0,0,0,0,0.020866
2021/10/30 03:26:00.000,n,43,2.52,2.52,2.52,21.1,77.4,1012.42,0,0,0,0,0.021744
2021/10/30 03:27:00.014,n,12,2.52,2.52,2.52,21.1,77.3,1012.42,0,0,0,0,0.020027
2021/10/30 03:28:00.000,n,14,2.52,2.16,2.88,21.1,77.4,1012.42,0,0,0,0,0.020866
2021/10/30 03:29:00.000,n,38,3.6,2.52,3.96,21.1,77.4,1012.42,0,0,0,0,0.01915
2021/10/30 03:30:00.000,n,30,5.04,5.04,5.76,21,77.3,1012.32,0,0,0,0,0.021744
2021/10/30 03:31:00.006,n,27,3.96,3.6,4.32,21,77.4,1012.32,0,0,0,0,0.01915
2021/10/30 03:32:00.003,n,51,4.68,4.32,5.04,21,77.6,1012.32,0,0,0,0,0.018272
2021/10/30 03:33:00.000,n,53,4.32,3.6,4.68,21,77.7,1012.22,0,0,0,0,0.020027
2021/10/30 03:34:00.000,n,44,4.68,4.32,5.04,21,77.8,1012.22,0,0,0,0,0.020027
2021/10/30 03:35:00.009,n,57,2.52,2.52,2.88,21,77.9,1012.22,0,0,0,0,0.018272
2021/10/30 03:36:00.007,n,67,2.52,2.16,2.88,21,78.1,1012.32,0,0,0,0,0.018272
2021/10/30 03:37:00.000,n,4,1.8,1.44,2.16,21,78.1,1012.32,0,0,0,0,0.020027
2021/10/30 03:38:00.001,n,355,0.72,0.72,0.72,21,78.1,1012.32,0,0,0,0,0.020866
2021/10/30 03:39:00.000,n,243,1.8,1.08,2.52,21,78.1,1012.42,0,0,0,0,0.020866
2021/10/30 03:40:00.000,n,333,1.08,0.36,1.44,21,78.1,1012.42,0,0,0,0,0.023499
2021/10/30 03:41:00.000,n,241,1.8,1.08,2.88,21,78.2,1012.32,0,0,0,0,0.023499
2021/10/30 03:42:00.007,n,245,2.52,2.52,2.88,21,78.1,1012.42,0,0,0,0,0.023499
2021/10/30 03:43:00.004,n,249,3.96,1.44,4.68,21,78,1012.42,0,0,0,0,0.021744
2021/10/30 03:44:00.001,n,255,1.8,0.72,3.24,21,78,1012.42,0,0,0,0,0.021744
2021/10/30 03:45:00.014,n,16,0.72,0.36,1.08,21,78.1,1012.32,0,0,0,0,0.023499
2021/10/30 03:46:00.000,n,65,1.8,0.72,2.52,21,78.3,1012.32,0,0,0,0,0.021744
2021/10/30 03:47:00.000,n,75,2.16,2.16,2.52,21,78.3,1012.32,0,0,0,0,0.020027
2021/10/30 03:48:00.000,n,81,2.52,2.16,2.88,21,78.2,1012.32,0,0,0,0,0.021744
2021/10/30 03:49:00.002,n,129,2.16,1.44,2.16,21,78,1012.32,0,0,0,0,0.021744
2021/10/30 03:50:00.000,n,144,2.88,2.52,2.88,21,78.1,1012.42,0,0,0,0,0.021744
2021/10/30 03:51:00.000,n,160,1.8,1.44,2.88,21,78.1,1012.42,0,0,0,0,0.021744
2021/10/30 03:52:00.009,n,203,3.6,3.24,3.6,21,78.1,1012.42,0,0,0,0,0.022621
2021/10/30 03:53:00.006,n,204,2.16,1.8,2.52,21,78.1,1012.42,0,0,0,0,0.027847
2021/10/30 03:54:00.004,n,255,2.16,1.8,2.16,21,78.1,1012.42,0,0,0,0,0.021744
2021/10/30 03:55:00.002,n,253,3.24,2.88,3.6,21,78.2,1012.52,0,0,0,0,0.021744
2021/10/30 03:56:00.000,n,241,4.32,3.6,4.68,21,78.2,1012.52,0,0,0,0,0.022621
2021/10/30 03:57:00.000,n,263,2.88,2.52,3.24,21,78.2,1012.52,0,0,0,0,0.020027
2021/10/30 03:58:00.000,n,262,2.88,2.52,2.88,21,78,1012.52,0,0,0,0,0.020027
2021/10/30 03:59:00.006,n,255,3.6,3.6,3.6,21,78,1012.52,0,0,0,0,0.021744
2021/10/30 04:00:00.004,n,265,4.32,3.6,4.68,21,78,1012.62,0,0,0,0,0.022621
2021/10/30 04:01:00.000,n,268,4.32,3.96,4.32,21,78,1012.62,0,0,0,0,0.021744
2021/10/30 04:02:00.013,n,268,3.24,2.88,3.24,21,78,1012.62,0,0,0,0,0.024376
2021/10/30 04:03:00.010,n,267,3.6,3.6,3.6,21,77.8,1012.62,0,0,0,0,0.021744
2021/10/30 04:04:00.000,n,233,0.72,0.36,1.44,21,77.8,1012.62,0,0,0,0,0.025253
