"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/08 00:00:00.011,n,0,17.28,16.2,18.72,20.2,73.2,1016.32,0,0,0,0,0.02697
2021/10/08 00:01:00.000,n,342,13.68,11.52,14.76,20.2,73.2,1016.32,0,0,0,0,0.029564
2021/10/08 00:02:00.000,n,352,10.8,9.72,12.24,20.1,73.2,1016.32,0,0,0,0,0.025253
2021/10/08 00:03:00.002,n,7,11.88,10.440002,12.96,20.1,73.4,1016.32,0,0,0,0,0.027847
2021/10/08 00:04:00.000,n,348,12.6,10.440002,15.12,20.1,73.4,1016.32,0,0,0,0,0.026093
2021/10/08 00:05:00.000,n,14,12.96,10.440002,14.76,20.1,73.7,1016.32,0,0,0,0,0.025253
2021/10/08 00:06:00.009,n,355,13.32,10.440002,15.48,20.1,73.5,1016.32,0,0,0,0,0.024338
2021/10/08 00:07:00.006,n,353,13.68,12.6,14.04,20.1,73.5,1016.32,0,0,0,0,0.026093
2021/10/08 00:08:00.004,n,41,2.52,1.44,3.6,20.1,73.6,1016.42,0,0,0,0,0.024338
2021/10/08 00:09:00.002,n,334,3.6,2.88,4.32,20.1,74.7,1016.32,0,0,0,0,0.026093
2021/10/08 00:10:00.000,n,21,12.24,10.08,13.68,20.1,73.6,1016.32,0,0,0,0,0.026093
2021/10/08 00:11:00.000,n,11,2.52,1.8,3.6,20.1,73.6,1016.32,0,0,0,0,0.019989
2021/10/08 00:12:00.000,n,357,9.72,8.64,11.52,20.1,73.5,1016.32,0,0,0,0,0.023499
2021/10/08 00:13:00.007,n,348,7.92,7.56,8.28,20,74.5,1016.32,0,0,0,0,0.023499
2021/10/08 00:14:00.004,n,3,7.92,7.2,9,20,73.3,1016.22,0,0,0,0,0.024338
2021/10/08 00:15:00.000,n,10,8.64,6.84,9.36,20,73.7,1016.32,0,0,0,0,0.020905
2021/10/08 00:16:00.000,n,31,2.16,0.72,4.32,19.9,73.4,1016.32,0,0,0,0,0.021744
2021/10/08 00:17:00.011,n,71,1.8,0.36,3.24,19.9,73.6,1016.32,0,0,0,0,0.023499
2021/10/08 00:18:00.010,n,34,4.68,2.52,5.76,19.9,73.7,1016.32,0,0,0,0,0.027847
2021/10/08 00:19:00.000,n,43,2.52,1.8,3.24,19.9,73.8,1016.32,0,0,0,0,0.029602
2021/10/08 00:20:00.000,n,22,9,7.92,9.72,19.9,73.5,1016.22,0,0,0,0,0.031319
2021/10/08 00:21:00.000,n,11,5.76,4.32,7.2,19.9,73.5,1016.22,0,0,0,0,0.030441
2021/10/08 00:22:00.000,n,337,9.72,8.28,12.24,19.9,73.4,1016.22,0,0,0,0,0.03479
2021/10/08 00:23:00.010,n,353,6.48,5.76,7.56,19.9,73.4,1016.22,0,0,0,0,0.033951
2021/10/08 00:24:00.006,n,356,18.72,17.28,20.880002,19.9,73.4,1016.12,0,0,0,0,0.032196
2021/10/08 00:25:00.003,n,3,13.32,10.8,15.84,19.9,73.4,1016.12,0,0,0,0,0.032196
2021/10/08 00:26:00.001,n,9,9.36,7.56,10.8,19.9,73.4,1016.12,0,0,0,0,0.033951
2021/10/08 00:27:00.013,n,9,10.8,8.28,14.04,19.9,73.6,1016.12,0,0,0,0,0.03479
2021/10/08 00:28:00.000,n,6,2.52,0.72,5.4,19.9,73.4,1016.12,0,0,0,0,0.033951
2021/10/08 00:29:00.000,n,24,7.2,6.12,7.92,19.9,73.4,1016.12,0,0,0,0,0.03479
2021/10/08 00:30:00.005,n,0,7.2,6.12,9,19.9,73.4,1016.12,0,0,0,0,0.03479
2021/10/08 00:31:00.002,n,6,5.76,4.32,6.84,19.9,73.5,1016.22,0,0,0,0,0.033951
2021/10/08 00:32:00.000,n,350,5.04,3.6,6.12,19.9,73.5,1016.12,0,0,0,0,0.032196
2021/10/08 00:33:00.000,n,8,1.8,0.36,3.6,19.9,73.4,1016.12,0,0,0,0,0.031319
2021/10/08 00:34:00.009,n,0,9,8.28,9.36,19.9,73.4,1016.12,0,0,0,0,0.033951
2021/10/08 00:35:00.006,n,343,7.2,6.12,9.36,19.9,73.5,1016.12,0,0,0,0,0.03479
2021/10/08 00:36:00.003,n,3,8.28,6.48,9.72,19.9,73.6,1016.12,0,0,0,0,0.036545
2021/10/08 00:37:00.000,n,29,7.2,4.32,8.28,19.9,73.6,1016.12,0,0,0,0,0.0383
2021/10/08 00:38:00.000,n,350,7.2,6.12,7.56,19.9,73.3,1016.12,0,0,0,0,0.03479
2021/10/08 00:39:00.000,n,2,16.919998,16.2,18,19.9,73.2,1016.12,0,0,0,0,0.03479
2021/10/08 00:40:00.000,n,4,10.8,7.92,14.4,19.9,73.2,1016.12,0,0,0,0,0.033951
2021/10/08 00:41:00.005,n,4,11.52,10.08,12.96,19.9,73.3,1016.12,0,0,0,0,0.033951
2021/10/08 00:42:00.003,n,337,12.96,11.52,13.68,19.9,73.3,1016.12,0,0,0,0,0.035667
2021/10/08 00:43:00.000,n,9,2.52,1.44,4.68,20,73.4,1016.12,0,0,0,0,0.030441
2021/10/08 00:44:00.013,n,339,14.4,12.24,15.12,20,73,1016.12,0,0,0,0,0.033951
2021/10/08 00:45:00.010,n,342,8.64,6.12,10.08,20,72.9,1016.12,0,0,0,0,0.035667
2021/10/08 00:46:00.000,n,349,18,15.48,20.16,19.9,73,1016.02,0,0,0,0,0.033073
2021/10/08 00:47:00.000,n,358,7.2,6.84,7.56,20,73.2,1016.12,0,0,0,0,0.033951
2021/10/08 00:48:00.000,n,53,10.440002,6.12,12.6,20,73,1016.12,0,0,0,0,0.032196
2021/10/08 00:49:00.005,n,335,13.32,10.08,15.12,19.9,72.7,1016.12,0,0,0,0,0.033073
2021/10/08 00:50:00.002,n,4,6.84,5.76,8.28,19.9,72.8,1016.12,0,0,0,0,0.035667
2021/10/08 00:51:00.000,n,71,7.2,2.52,16.56,20,72.8,1016.12,0,0,0,0,0.03479
2021/10/08 00:52:00.012,n,14,17.28,16.56,18.359998,20,72.7,1016.02,0,0,0,0,0.03479
2021/10/08 00:53:00.009,n,347,10.08,9,11.16,20,72.5,1016.02,0,0,0,0,0.035667
2021/10/08 00:54:00.006,n,6,7.92,6.48,10.08,20,72.6,1016.02,0,0,0,0,0.03479
2021/10/08 00:55:00.000,n,329,11.16,7.92,12.6,20,72.8,1016.02,0,0,0,0,0.032196
2021/10/08 00:56:00.000,n,343,11.16,10.08,12.24,20,72.5,1016.02,0,0,0,0,0.030441
2021/10/08 00:57:00.000,n,12,4.32,2.88,5.76,20,72.5,1016.02,0,0,0,0,0.033951
2021/10/08 00:58:00.000,n,314,6.12,2.88,8.28,20,73.3,1016.02,0,0,0,0,0.032196
2021/10/08 00:59:00.008,n,325,3.24,1.8,5.04,20,72.6,1016.02,0,0,0,0,0.03479
2021/10/08 01:00:00.005,n,348,9.72,6.84,12.6,20,72.5,1015.92,0,0,0,0,0.033951
2021/10/08 01:01:00.002,n,45,3.24,1.44,5.76,20,72.4,1015.92,0,0,0,0,0.029602
2021/10/08 01:02:00.000,n,346,13.32,11.16,16.56,20,72.2,1015.92,0,0,0,0,0.032196
2021/10/08 01:03:00.013,n,355,11.16,10.440002,13.32,20,72.2,1015.92,0,0,0,0,0.032196
2021/10/08 01:04:00.000,n,346,7.92,6.84,9.36,20,72.2,1015.92,0,0,0,0,0.030441
2021/10/08 01:05:00.000,n,323,8.28,3.96,11.16,20,72.4,1015.92,0,0,0,0,0.035667
2021/10/08 01:06:00.003,n,32,11.88,4.32,16.2,20,72.1,1015.82,0,0,0,0,0.033951
2021/10/08 01:07:00.000,n,355,8.64,5.4,10.440002,20,72.4,1015.82,0,0,0,0,0.033951
2021/10/08 01:08:00.000,n,341,8.28,7.2,9.36,20,72.3,1015.82,0,0,0,0,0.033951
2021/10/08 01:09:00.010,n,356,11.16,9.72,14.76,20,72.5,1015.82,0,0,0,0,0.029602
2021/10/08 01:10:00.007,n,335,11.52,9,13.68,20,72.2,1015.72,0,0,0,0,0.033951
2021/10/08 01:11:00.003,n,358,14.04,12.6,16.2,20,72,1015.72,0,0,0,0,0.033951
2021/10/08 01:12:00.001,n,345,14.04,12.96,15.48,20,71.9,1015.72,0,0,0,0,0.033951
2021/10/08 01:13:00.000,n,333,12.24,10.8,12.96,20,71.9,1015.72,0,0,0,0,0.035667
2021/10/08 01:14:00.000,n,354,10.440002,9,11.16,20,71.9,1015.72,0,0,0,0,0.033073
2021/10/08 01:15:00.000,n,3,10.8,9,11.88,20,71.9,1015.72,0,0,0,0,0.031319
2021/10/08 01:16:00.004,n,338,11.52,9.36,14.04,20,72.3,1015.72,0,0,0,0,0.033951
2021/10/08 01:17:00.001,n,358,7.56,5.76,9.36,20,72,1015.72,0,0,0,0,0.033951
2021/10/08 01:18:00.000,n,349,6.84,6.12,7.56,20,72,1015.72,0,0,0,0,0.032196
2021/10/08 01:19:00.010,n,7,4.68,2.88,7.56,20,73.5,1015.72,0,0,0,0,0.035667
2021/10/08 01:20:00.008,n,50,2.52,1.08,4.68,20,72.4,1015.72,0,0,0,0,0.028725
2021/10/08 01:21:00.005,n,357,5.04,4.32,6.12,20,72.2,1015.72,0,0,0,0,0.032196
2021/10/08 01:22:00.002,n,13,4.68,4.68,5.04,20,73.1,1015.72,0,0,0,0,0.030441
2021/10/08 01:23:00.000,n,49,3.24,2.16,4.68,20,72.3,1015.72,0,0,0,0,0.029602
2021/10/08 01:24:00.000,n,343,5.76,4.32,7.56,20,72.5,1015.72,0,0,0,0,0.031319
2021/10/08 01:25:00.000,n,39,6.48,0.72,10.08,20,71.9,1015.72,0,0,0,0,0.033073
2021/10/08 01:26:00.005,n,2,5.76,5.04,6.48,20,72.2,1015.72,0,0,0,0,0.029602
2021/10/08 01:27:00.002,n,315,2.52,0.36,3.6,20,72.4,1015.72,0,0,0,0,0.031319
2021/10/08 01:28:00.000,n,341,2.88,1.8,4.68,20,72.4,1015.82,0,0,0,0,0.030441
2021/10/08 01:29:00.013,n,21,1.44,1.08,2.88,20,72.8,1015.82,0,0,0,0,0.030441
2021/10/08 01:30:00.010,n,267,7.2,6.12,8.64,20,73,1015.72,0,0,0,0,0.03479
2021/10/08 01:31:00.000,n,304,1.8,1.08,2.52,20,73.1,1015.82,0,0,0,0,0.033073
2021/10/08 01:32:00.003,n,38,1.8,0.72,5.04,20.1,72.2,1015.82,0,0,0,0,0.033951
2021/10/08 01:33:00.000,n,315,3.96,1.8,6.84,20,72.2,1015.82,0,0,0,0,0.036545
2021/10/08 01:34:00.000,n,285,4.32,3.24,5.4,20.1,73.7,1015.82,0,0,0,0,0.032196
2021/10/08 01:35:00.000,n,1,5.76,5.76,6.12,20.1,73.1,1015.72,0,0,0,0,0.036545
2021/10/08 01:36:00.007,n,239,2.52,1.8,2.88,20.1,72.7,1015.72,0,0,0,0,0.03479
2021/10/08 01:37:00.005,n,285,2.52,1.44,2.88,20.1,72.4,1015.72,0,0,0,0,0.033951
2021/10/08 01:38:00.002,n,345,2.52,1.8,2.88,20,72.4,1015.72,0,0,0,0,0.036545
2021/10/08 01:39:00.016,n,250,1.08,0.72,1.44,20,72.6,1015.72,0,0,0,0,0.035667
2021/10/08 01:40:00.000,n,274,4.68,4.32,5.04,20,72.7,1015.72,0,0,0,0,0.037422
2021/10/08 01:41:00.000,n,354,3.96,3.24,4.32,20,72.7,1015.72,0,0,0,0,0.039139
2021/10/08 01:42:00.000,n,265,5.76,5.04,6.48,20,72.3,1015.72,0,0,0,0,0.036545
2021/10/08 01:43:00.007,n,300,2.52,2.16,3.24,20,72.6,1015.72,0,0,0,0,0.037422
2021/10/08 01:44:00.005,n,302,3.24,2.52,3.96,20,73.2,1015.72,0,0,0,0,0.040894
2021/10/08 01:45:00.002,n,313,1.8,0.72,2.88,20,72.9,1015.72,0,0,0,0,0.039139
2021/10/08 01:46:00.000,n,350,0.72,0.36,1.44,20,73.1,1015.72,0,0,0,0,0.039139
2021/10/08 01:47:00.013,n,251,4.68,3.96,5.76,20,72.6,1015.72,0,0,0,0,0.040894
2021/10/08 01:48:00.011,n,341,2.88,2.16,5.04,20,73.1,1015.62,0,0,0,0,0.040016
2021/10/08 01:49:00.000,n,246,1.08,0.36,1.44,20,73.3,1015.62,0,0,0,0,0.040894
2021/10/08 01:50:00.000,n,7,6.12,5.04,6.48,20,72.5,1015.62,0,0,0,0,0.044365
2021/10/08 01:51:00.001,n,347,1.8,0.72,2.52,19.9,72.4,1015.52,0,0,0,0,0.043526
2021/10/08 01:52:00.000,n,1,3.6,2.52,5.76,19.9,72.7,1015.52,0,0,0,0,0.045242
2021/10/08 01:53:00.000,n,122,0.72,0.36,0.72,19.9,72.7,1015.52,0,0,0,0,0.044365
2021/10/08 01:54:00.008,n,6,1.8,1.08,3.6,19.9,72.7,1015.52,0,0,0,0,0.042648
2021/10/08 01:55:00.005,n,336,4.68,3.96,5.4,19.9,72.8,1015.52,0,0,0,0,0.040016
2021/10/08 01:56:00.002,n,333,5.04,3.96,6.48,19.9,73,1015.52,0,0,0,0,0.042648
2021/10/08 01:57:00.000,n,4,4.32,3.96,5.04,19.9,72.5,1015.52,0,0,0,0,0.042648
2021/10/08 01:58:00.000,n,0,2.88,2.52,3.24,19.9,72.6,1015.52,0,0,0,0,0.045242
2021/10/08 01:59:00.000,n,93,0.72,0.36,1.08,19.9,72.7,1015.52,0,0,0,0,0.045242
2021/10/08 02:00:00.000,n,9,2.88,2.16,3.24,19.9,72.6,1015.52,0,0,0,0,0.043526
2021/10/08 02:01:00.004,n,79,1.44,1.44,1.44,19.9,72.6,1015.42,0,0,0,0,0.045242
2021/10/08 02:02:00.002,n,300,1.44,1.08,1.8,19.9,72.7,1015.42,0,0,0,0,0.045242
2021/10/08 02:03:00.000,n,322,1.8,1.44,2.88,19.9,73.4,1015.42,0,0,0,0,0.028725
2021/10/08 02:04:00.012,n,336,1.08,0.72,1.8,19.9,72.9,1015.52,0,0,0,0,0.030441
2021/10/08 02:05:00.010,n,356,2.52,2.16,3.24,19.9,72.7,1015.52,0,0,0,0,0.031319
2021/10/08 02:06:00.007,n,293,2.52,1.44,3.24,19.9,72.8,1015.42,0,0,0,0,0.030441
2021/10/08 02:07:00.000,n,310,2.52,1.44,2.88,19.9,73.4,1015.52,0,0,0,0,0.029602
2021/10/08 02:08:00.001,n,336,3.96,2.88,4.68,19.9,73.1,1015.52,0,0,0,0,0.031319
2021/10/08 02:09:00.000,n,358,3.6,3.24,4.68,19.9,73.1,1015.52,0,0,0,0,0.031319
2021/10/08 02:10:00.000,n,113,0.72,0.36,1.08,19.9,72.7,1015.52,0,0,0,0,0.031319
2021/10/08 02:11:00.000,n,276,1.44,0.72,2.16,19.9,72.5,1015.52,0,0,0,0,0.032196
2021/10/08 02:12:00.008,n,336,2.16,1.8,2.88,19.9,72.6,1015.52,0,0,0,0,0.03479
2021/10/08 02:13:00.005,n,197,0.36,0.36,0.72,19.9,72.4,1015.52,0,0,0,0,0.033951
2021/10/08 02:14:00.002,n,315,2.52,1.44,2.88,19.9,72.4,1015.52,0,0,0,0,0.033951
2021/10/08 02:15:00.016,n,276,3.6,3.24,4.32,19.9,72.7,1015.52,0,0,0,0,0.036583
2021/10/08 02:16:00.000,n,325,4.32,3.6,5.76,19.9,72.7,1015.52,0,0,0,0,0.033073
2021/10/08 02:17:00.000,n,3,3.24,2.88,3.6,19.9,72.6,1015.52,0,0,0,0,0.031319
2021/10/08 02:18:00.000,n,258,2.52,1.44,2.88,19.9,72.4,1015.42,0,0,0,0,0.032196
2021/10/08 02:19:00.004,n,270,1.8,1.08,2.88,19.9,72.5,1015.52,0,0,0,0,0.033951
2021/10/08 02:20:00.002,n,209,3.6,3.6,3.96,19.9,72.5,1015.42,0,0,0,0,0.03479
2021/10/08 02:21:00.000,n,52,2.16,2.16,2.88,19.9,72.4,1015.42,0,0,0,0,0.035667
2021/10/08 02:22:00.012,n,214,2.88,1.8,3.6,19.9,72.2,1015.42,0,0,0,0,0.036583
2021/10/08 02:23:00.009,n,236,1.08,0.72,1.44,19.8,72.2,1015.42,0,0,0,0,0.03479
2021/10/08 02:24:00.006,n,269,2.88,2.16,3.24,19.8,72.2,1015.42,0,0,0,0,0.03479
2021/10/08 02:25:00.000,n,258,2.88,2.16,3.6,19.8,72.1,1015.42,0,0,0,0,0.03479
2021/10/08 02:26:00.000,n,247,3.6,3.6,3.96,19.8,72.1,1015.42,0,0,0,0,0.036583
2021/10/08 02:27:00.000,n,224,3.24,3.24,3.6,19.8,72.1,1015.42,0,0,0,0,0.03479
2021/10/08 02:28:00.000,n,187,2.52,2.16,2.88,19.8,72.3,1015.42,0,0,0,0,0.0383
2021/10/08 02:29:00.000,n,265,3.6,3.24,3.96,19.7,72.3,1015.42,0,0,0,0,0.03479
2021/10/08 02:30:00.008,n,269,2.88,2.16,3.24,19.7,71.9,1015.42,0,0,0,0,0.03479
2021/10/08 02:31:00.005,n,281,5.04,4.32,5.4,19.7,71.9,1015.42,0,0,0,0,0.035667
2021/10/08 02:32:00.002,n,269,5.4,4.68,6.12,19.6,70.7,1015.42,0,0,0,0,0.035667
2021/10/08 02:33:00.000,n,271,3.6,2.88,4.68,19.6,70,1015.42,0,0,0,0,0.037422
2021/10/08 02:34:00.000,n,269,2.52,2.16,2.88,19.5,70,1015.42,0,0,0,0,0.033951
2021/10/08 02:35:00.000,n,232,3.24,2.52,3.6,19.5,70,1015.42,0,0,0,0,0.035667
2021/10/08 02:36:00.000,n,243,4.32,3.6,4.68,19.5,70,1015.42,0,0,0,0,0.033951
2021/10/08 02:37:00.003,n,249,5.04,4.68,5.76,19.5,69.9,1015.42,0,0,0,0,0.03479
2021/10/08 02:38:00.001,n,240,5.76,4.68,6.84,19.5,69.6,1015.52,0,0,0,0,0.033951
2021/10/08 02:39:00.000,n,255,6.48,5.76,7.2,19.5,69.6,1015.52,0,0,0,0,0.036583
2021/10/08 02:40:00.011,n,239,2.88,2.52,3.96,19.4,69.5,1015.52,0,0,0,0,0.036583
2021/10/08 02:41:00.008,n,251,1.8,1.08,2.52,19.4,69.3,1015.52,0,0,0,0,0.035667
2021/10/08 02:42:00.005,n,298,2.16,1.08,2.88,19.4,69.4,1015.42,0,0,0,0,0.03479
2021/10/08 02:43:00.000,n,302,4.32,3.6,5.04,19.4,70.3,1015.42,0,0,0,0,0.0383
2021/10/08 02:44:00.000,n,231,2.16,2.16,2.52,19.4,69.5,1015.42,0,0,0,0,0.036583
2021/10/08 02:45:00.000,n,297,2.52,1.8,3.24,19.4,69.5,1015.42,0,0,0,0,0.037422
2021/10/08 02:46:00.000,n,281,4.68,3.96,5.04,19.4,69.1,1015.42,0,0,0,0,0.035667
2021/10/08 02:47:00.007,n,223,5.04,3.96,6.48,19.4,68.9,1015.42,0,0,0,0,0.03479
2021/10/08 02:48:00.005,n,273,5.76,5.4,6.12,19.3,68.6,1015.42,0,0,0,0,0.033951
2021/10/08 02:49:00.002,n,256,3.24,2.52,3.6,19.3,68.8,1015.42,0,0,0,0,0.032196
2021/10/08 02:50:00.000,n,266,2.88,2.52,3.96,19.3,68.8,1015.42,0,0,0,0,0.033951
2021/10/08 02:51:00.011,n,274,4.32,3.96,5.04,19.3,68.8,1015.42,0,0,0,0,0.035667
2021/10/08 02:52:00.000,n,275,3.96,3.6,4.32,19.3,69,1015.42,0,0,0,0,0.033073
2021/10/08 02:53:00.000,n,278,2.52,2.16,3.24,19.3,69,1015.42,0,0,0,0,0.036583
2021/10/08 02:54:00.003,n,289,3.24,2.88,3.96,19.3,69.1,1015.32,0,0,0,0,0.033951
2021/10/08 02:55:00.000,n,282,2.16,1.44,3.24,19.2,69.1,1015.32,0,0,0,0,0.031319
2021/10/08 02:56:00.000,n,217,1.08,0.72,1.44,19.2,69.3,1015.32,0,0,0,0,0.032196
2021/10/08 02:57:00.000,n,279,1.8,1.8,1.8,19.2,69.6,1015.22,0,0,0,0,0.032196
2021/10/08 02:58:00.008,n,289,2.88,2.88,3.24,19.2,69.8,1015.22,0,0,0,0,0.032196
2021/10/08 02:59:00.004,n,238,2.88,2.16,3.24,19.2,69.6,1015.22,0,0,0,0,0.037422
2021/10/08 03:00:00.002,n,266,1.44,1.44,1.8,19.2,69.8,1015.22,0,0,0,0,0.031319
2021/10/08 03:01:00.000,n,256,1.44,0.36,2.16,19.2,70,1015.22,0,0,0,0,0.029602
2021/10/08 03:02:00.000,n,281,3.96,3.6,4.68,19.2,70,1015.12,0,0,0,0,0.03479
2021/10/08 03:03:00.000,n,38,0.72,0.36,0.72,19.2,70.2,1015.12,0,0,0,0,0.033073
2021/10/08 03:04:00.006,n,280,1.44,0.72,1.8,19.2,70.5,1015.12,0,0,0,0,0.033951
2021/10/08 03:05:00.003,n,280,2.16,1.44,2.52,19.2,71,1015.12,0,0,0,0,0.033951
2021/10/08 03:06:00.000,n,295,1.8,1.08,2.88,19.2,70.8,1015.12,0,0,0,0,0.033073
2021/10/08 03:07:00.000,n,237,0.72,0.36,1.44,19.2,71.2,1015.12,0,0,0,0,0.033073
2021/10/08 03:08:00.011,n,212,2.16,1.8,2.16,19.1,70.7,1015.12,0,0,0,0,0.033951
2021/10/08 03:09:00.010,n,193,2.88,2.52,3.6,19.1,70.7,1015.12,0,0,0,0,0.027847
2021/10/08 03:10:00.000,n,299,1.44,0.72,2.52,19.1,70.8,1015.12,0,0,0,0,0.027847
2021/10/08 03:11:00.000,n,280,1.44,1.44,1.8,19.1,71.1,1015.12,0,0,0,0,0.028725
2021/10/08 03:12:00.000,n,158,2.16,1.44,2.88,19,71,1015.12,0,0,0,0,0.027847
2021/10/08 03:13:00.000,n,211,1.08,0.72,1.44,19,71,1015.12,0,0,0,0,0.027847
2021/10/08 03:14:00.000,n,265,1.44,1.44,1.44,19,71.2,1015.12,0,0,0,0,0.024376
2021/10/08 03:15:00.008,n,46,0.36,0,0.36,19,71.2,1015.22,0,0,0,0,0.024376
2021/10/08 03:16:00.005,n,182,2.16,1.8,2.16,19,71.4,1015.22,0,0,0,0,0.028725
2021/10/08 03:17:00.003,n,73,0.72,0.36,1.08,19,71.5,1015.22,0,0,0,0,0.027008
2021/10/08 03:18:00.015,n,194,0.36,0,0.72,19,71.5,1015.22,0,0,0,0,0.026093
2021/10/08 03:19:00.000,n,155,1.8,1.44,2.52,19,71.6,1015.22,0,0,0,0,0.024376
2021/10/08 03:20:00.000,n,157,1.08,0.36,1.44,18.9,71.7,1015.22,0,0,0,0,0.021744
2021/10/08 03:21:00.000,n,188,1.8,1.8,2.16,18.9,71.8,1015.32,0,0,0,0,0.021744
2021/10/08 03:22:00.004,n,224,1.8,1.44,1.8,18.9,71.8,1015.32,0,0,0,0,0.023499
2021/10/08 03:23:00.001,n,276,2.16,1.8,2.52,18.9,71.8,1015.32,0,0,0,0,0.022621
2021/10/08 03:24:00.000,n,275,5.04,4.32,5.76,18.9,72.2,1015.42,0,0,0,0,0.020027
2021/10/08 03:25:00.011,n,305,1.44,0.72,2.52,18.9,72,1015.42,0,0,0,0,0.022621
2021/10/08 03:26:00.008,n,236,0.36,0.36,0.72,18.8,72,1015.52,0,0,0,0,0.021744
2021/10/08 03:27:00.005,n,324,1.08,0.72,1.44,18.8,72.1,1015.52,0,0,0,0,0.029602
2021/10/08 03:28:00.002,n,288,3.6,2.88,4.32,18.8,73.5,1015.52,0,0,0,0,0.032196
2021/10/08 03:29:00.000,n,299,2.52,1.8,3.24,18.8,73.1,1015.52,0,0,0,0,0.029602
2021/10/08 03:30:00.000,n,199,0.72,0.36,2.16,18.8,72.9,1015.52,0,0,0,0,0.029602
2021/10/08 03:31:00.000,n,319,1.8,1.8,2.16,18.8,72.7,1015.52,0,0,0,0,0.030441
2021/10/08 03:32:00.007,n,42,0.72,0.36,1.08,18.8,72.6,1015.52,0,0,0,0,0.028725
2021/10/08 03:33:00.004,n,204,0.72,0,1.44,18.8,72.5,1015.52,0,0,0,0,0.025215
2021/10/08 03:34:00.001,n,255,1.8,1.44,1.8,18.7,72.5,1015.52,0,0,0,0,0.024376
2021/10/08 03:35:00.000,n,260,2.16,2.16,2.52,18.7,72.5,1015.52,0,0,0,0,0.024376
2021/10/08 03:36:00.011,n,239,1.8,1.44,2.52,18.7,72.6,1015.52,0,0,0,0,0.02697
2021/10/08 03:37:00.000,n,267,4.32,3.96,4.68,18.7,72.5,1015.52,0,0,0,0,0.02697
2021/10/08 03:38:00.000,n,259,4.68,4.32,5.04,18.6,72.4,1015.52,0,0,0,0,0.025215
2021/10/08 03:39:00.003,n,259,3.24,3.24,3.6,18.6,72.4,1015.52,0,0,0,0,0.021744
2021/10/08 03:40:00.000,n,272,1.44,1.08,1.44,18.6,72.5,1015.52,0,0,0,0,0.024376
2021/10/08 03:41:00.000,n,304,1.08,0.72,1.8,18.6,72.6,1015.52,0,0,0,0,0.023499
2021/10/08 03:42:00.000,n,283,0.36,0.36,0.72,18.6,72.7,1015.42,0,0,0,0,0.021744
2021/10/08 03:43:00.008,n,59,0.72,0.36,1.08,18.5,72.9,1015.42,0,0,0,0,0.021744
2021/10/08 03:44:00.005,n,230,1.8,1.8,1.8,18.5,72.9,1015.42,0,0,0,0,0.023499
2021/10/08 03:45:00.002,n,248,2.52,2.16,2.88,18.5,73,1015.42,0,0,0,0,0.020866
2021/10/08 03:46:00.000,n,289,1.8,1.44,2.52,18.5,73.2,1015.42,0,0,0,0,0.01915
2021/10/08 03:47:00.000,n,251,1.8,1.44,2.16,18.5,73.4,1015.42,0,0,0,0,0.016518
2021/10/08 03:48:00.000,n,250,1.44,1.08,1.8,18.5,73.5,1015.52,0,0,0,0,0.024338
2021/10/08 03:49:00.004,n,346,1.08,0.36,1.8,18.5,73.9,1015.52,0,0,0,0,0.026131
2021/10/08 03:50:00.001,n,276,1.8,1.08,2.52,18.5,74.2,1015.52,0,0,0,0,0.026131
2021/10/08 03:51:00.000,n,172,0.72,0.36,1.44,18.5,74.2,1015.52,0,0,0,0,0.026131
2021/10/08 03:52:00.013,n,288,0.36,0,1.44,18.5,74.1,1015.52,0,0,0,0,0.027847
2021/10/08 03:53:00.010,n,239,2.88,2.16,2.88,18.5,74.3,1015.52,0,0,0,0,0.027847
2021/10/08 03:54:00.007,n,223,1.8,1.44,2.16,18.4,74.3,1015.52,0,0,0,0,0.029602
2021/10/08 03:55:00.000,n,228,1.8,0.36,2.52,18.4,74.3,1015.52,0,0,0,0,0.028687
2021/10/08 03:56:00.001,n,283,2.52,2.16,2.88,18.4,74.3,1015.52,0,0,0,0,0.02697
2021/10/08 03:57:00.000,n,260,1.8,1.44,2.16,18.4,74.7,1015.52,0,0,0,0,0.02697
2021/10/08 03:58:00.000,n,264,1.44,1.08,1.44,18.4,74.8,1015.52,0,0,0,0,0.023499
2021/10/08 03:59:00.000,n,324,2.16,1.44,3.6,18.4,74.8,1015.52,0,0,0,0,0.019989
2021/10/08 04:00:00.007,n,313,1.44,0.72,2.16,18.4,74.8,1015.52,0,0,0,0,0.024338
2021/10/08 04:01:00.005,n,89,1.08,0.72,1.8,18.4,75,1015.52,0,0,0,0,0.024338
2021/10/08 04:02:00.001,n,207,1.8,1.44,2.16,18.4,75,1015.52,0,0,0,0,0.022621
2021/10/08 04:03:00.015,n,128,1.44,1.08,2.52,18.4,75,1015.52,0,0,0,0,0.023499
2021/10/08 04:04:00.000,n,181,1.08,0.72,1.08,18.3,75,1015.52,0,0,0,0,0.026131
2021/10/08 04:05:00.000,n,312,0.36,0,0.72,18.3,75.1,1015.62,0,0,0,0,0.021744
