"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/05 00:00:00.005,n,325,2.52,2.16,2.88,22.9,42.3,1007.52,0,0,0,0,0.031319
2021/10/05 00:01:00.002,n,320,1.8,0.72,2.52,22.9,40.8,1007.52,0,0,0,0,0.028725
2021/10/05 00:02:00.000,n,254,1.44,1.08,1.8,22.9,40,1007.52,0,0,0,0,0.030441
2021/10/05 00:03:00.000,n,281,3.24,3.24,3.6,22.9,40.2,1007.52,0,0,0,0,0.028725
2021/10/05 00:04:00.000,n,303,1.8,1.08,2.16,22.8,39.5,1007.52,0,0,0,0,0.027847
2021/10/05 00:05:00.006,n,219,3.6,2.88,3.6,22.8,39.6,1007.52,0,0,0,0,0.024376
2021/10/05 00:06:00.004,n,229,4.32,3.24,5.04,22.8,39.1,1007.52,0,0,0,0,0.023499
2021/10/05 00:07:00.000,n,232,5.4,3.6,7.56,22.8,39.3,1007.52,0,0,0,0,0.022621
2021/10/05 00:08:00.013,n,268,8.64,8.28,9.72,22.8,39.3,1007.52,0,0,0,0,0.024376
2021/10/05 00:09:00.010,n,272,5.76,3.24,7.2,22.8,39.4,1007.52,0,0,0,0,0.023499
2021/10/05 00:10:00.000,n,265,2.88,1.8,3.24,22.8,39.5,1007.62,0,0,0,0,0.023499
2021/10/05 00:11:00.000,n,240,3.24,2.88,3.96,22.8,39.4,1007.62,0,0,0,0,0.018272
2021/10/05 00:12:00.002,n,213,0.36,0.36,0.72,22.7,39.7,1007.62,0,0,0,0,0.016518
2021/10/05 00:13:00.000,n,212,2.52,2.52,2.88,22.7,39.5,1007.52,0,0,0,0,0.019989
2021/10/05 00:14:00.000,n,158,2.52,1.8,3.24,22.7,40,1007.52,0,0,0,0,0.022621
2021/10/05 00:15:00.009,n,185,1.44,1.44,2.16,22.6,39.5,1007.52,0,0,0,0,0.020866
2021/10/05 00:16:00.006,n,257,2.16,2.16,2.52,22.6,40,1007.52,0,0,0,0,0.017395
2021/10/05 00:17:00.002,n,246,2.88,2.52,3.24,22.6,39.8,1007.52,0,0,0,0,0.01564
2021/10/05 00:18:00.000,n,318,0.72,0.36,1.44,22.6,39.8,1007.52,0,0,0,0,0.01915
2021/10/05 00:19:00.000,n,267,2.52,2.16,2.88,22.6,39.7,1007.52,0,0,0,0,0.014801
2021/10/05 00:20:00.000,n,67,2.16,1.8,2.52,22.5,41.4,1007.52,0,0,0,0,0.01564
2021/10/05 00:21:00.000,n,283,0.72,0,1.44,22.5,40.6,1007.52,0,0,0,0,0.01564
2021/10/05 00:22:00.006,n,287,0.72,0.36,1.8,22.5,40.8,1007.52,0,0,0,0,0.01564
2021/10/05 00:23:00.001,n,196,1.08,0.72,1.44,22.4,41.3,1007.52,0,0,0,0,0.025253
2021/10/05 00:24:00.000,n,242,1.44,0.72,1.8,22.4,41.2,1007.52,0,0,0,0,0.026093
2021/10/05 00:25:00.012,n,152,0.36,0,0.36,22.4,41.1,1007.52,0,0,0,0,0.025253
2021/10/05 00:26:00.009,n,320,0.36,0.36,0.36,22.3,41.4,1007.52,0,0,0,0,0.02697
2021/10/05 00:27:00.006,n,306,1.44,0.72,1.8,22.3,41.1,1007.42,0,0,0,0,0.024376
2021/10/05 00:28:00.000,n,261,1.44,1.44,1.8,22.3,40.5,1007.42,0,0,0,0,0.022621
2021/10/05 00:29:00.000,n,70,1.08,1.08,1.44,22.3,41.5,1007.42,0,0,0,0,0.021744
2021/10/05 00:30:00.000,n,97,1.08,0.72,1.08,22.2,42.2,1007.42,0,0,0,0,0.022621
2021/10/05 00:31:00.000,n,131,0.72,0.36,0.72,22.2,42.2,1007.42,0,0,0,0,0.022621
2021/10/05 00:32:00.007,n,202,1.44,1.08,1.44,22.1,41.6,1007.42,0,0,0,0,0.020905
2021/10/05 00:33:00.005,n,186,1.8,1.8,2.16,22.1,41,1007.42,0,0,0,0,0.016518
2021/10/05 00:34:00.002,n,156,0.72,0.36,1.08,22.1,41.3,1007.42,0,0,0,0,0.020027
2021/10/05 00:35:00.000,n,254,2.16,1.08,2.52,22.1,41,1007.42,0,0,0,0,0.021744
2021/10/05 00:36:00.013,n,302,1.8,1.44,2.16,22.1,41.8,1007.42,0,0,0,0,0.026093
2021/10/05 00:37:00.000,n,239,1.08,0.72,1.44,22.1,40.7,1007.42,0,0,0,0,0.026093
2021/10/05 00:38:00.000,n,269,2.52,1.8,2.88,22.1,41.1,1007.42,0,0,0,0,0.028687
2021/10/05 00:39:00.000,n,292,6.48,5.4,8.28,22.1,43.3,1007.42,0,0,0,0,0.02697
2021/10/05 00:40:00.003,n,279,4.68,3.96,5.4,22.1,40.7,1007.42,0,0,0,0,0.027809
2021/10/05 00:41:00.001,n,306,2.52,2.16,2.88,22.1,41.1,1007.52,0,0,0,0,0.028687
2021/10/05 00:42:00.000,n,279,3.96,3.6,4.32,22.2,41.1,1007.52,0,0,0,0,0.02697
2021/10/05 00:43:00.011,n,317,0.72,0.36,1.44,22.2,42.9,1007.52,0,0,0,0,0.024376
2021/10/05 00:44:00.009,n,14,4.68,4.32,4.68,22.2,43,1007.52,0,0,0,0,0.021744
2021/10/05 00:45:00.006,n,21,3.96,3.24,5.04,22.1,43.7,1007.62,0,0,0,0,0.02346
2021/10/05 00:46:00.000,n,17,5.04,4.68,5.4,22,44.9,1007.62,0,0,0,0,0.020027
2021/10/05 00:47:00.001,n,11,5.4,4.68,5.76,21.9,45.5,1007.62,0,0,0,0,0.021744
2021/10/05 00:48:00.004,n,354,6.12,5.76,6.12,21.8,44.3,1007.62,0,0,0,0,0.024376
2021/10/05 00:49:00.002,n,1,5.4,3.6,6.48,21.8,44.6,1007.72,0,0,0,0,0.025215
2021/10/05 00:50:00.000,n,1,3.6,3.24,4.32,21.8,44.5,1007.72,0,0,0,0,0.022621
2021/10/05 00:51:00.000,n,1,2.16,1.44,2.52,21.8,45,1007.72,0,0,0,0,0.020866
2021/10/05 00:52:00.010,n,343,4.68,3.24,5.4,21.8,44.1,1007.72,0,0,0,0,0.024376
2021/10/05 00:53:00.008,n,350,6.84,6.12,7.2,21.8,41.3,1007.72,0,0,0,0,0.021744
2021/10/05 00:54:00.004,n,0,3.24,2.88,3.6,22,40.5,1007.72,0,0,0,0,0.020027
2021/10/05 00:55:00.002,n,230,5.04,5.04,5.76,22.1,40.8,1007.72,0,0,0,0,0.024376
2021/10/05 00:56:00.000,n,279,4.32,3.6,5.04,22.2,41.5,1007.72,0,0,0,0,0.030479
2021/10/05 00:57:00.000,n,269,5.04,4.68,5.4,22.2,42.9,1007.72,0,0,0,0,0.02697
2021/10/05 00:58:00.007,n,281,10.440002,9,11.88,22.2,43.1,1007.72,0,0,0,0,0.025253
2021/10/05 00:59:00.004,n,298,8.28,6.48,9.36,22.2,44.1,1007.72,0,0,0,0,0.029602
2021/10/05 01:00:00.001,n,296,5.76,4.68,6.48,22.2,44.8,1007.72,0,0,0,0,0.025253
2021/10/05 01:01:00.000,n,6,2.52,2.16,2.88,22.2,44.3,1007.72,0,0,0,0,0.027847
2021/10/05 01:02:00.012,n,0,3.96,3.24,4.68,22.2,41.3,1007.72,0,0,0,0,0.023499
2021/10/05 01:03:00.009,n,308,1.8,0.72,2.52,22.2,42.5,1007.72,0,0,0,0,0.025253
2021/10/05 01:04:00.000,n,249,2.88,1.8,3.96,22.2,40.9,1007.72,0,0,0,0,0.023499
2021/10/05 01:05:00.003,n,253,2.88,1.44,3.96,22.2,40.9,1007.72,0,0,0,0,0.020027
2021/10/05 01:06:00.000,n,1,1.44,1.08,1.8,22.1,42.8,1007.72,0,0,0,0,0.025253
2021/10/05 01:07:00.000,n,150,0.72,0.72,1.08,22.1,42.7,1007.72,0,0,0,0,0.020905
2021/10/05 01:08:00.000,n,9,5.04,4.68,5.76,22.1,42.1,1007.72,0,0,0,0,0.023499
2021/10/05 01:09:00.009,n,352,5.76,5.4,6.12,22.1,43.5,1007.72,0,0,0,0,0.020905
2021/10/05 01:10:00.007,n,297,4.68,3.96,5.4,22.1,44.1,1007.72,0,0,0,0,0.017395
2021/10/05 01:11:00.004,n,264,3.96,2.88,4.68,22,41.7,1007.82,0,0,0,0,0.020905
2021/10/05 01:12:00.002,n,284,3.24,2.52,3.96,22,41.8,1007.72,0,0,0,0,0.01915
2021/10/05 01:13:00.000,n,270,2.16,1.8,2.88,21.9,41.9,1007.82,0,0,0,0,0.018272
2021/10/05 01:14:00.000,n,291,5.4,3.96,6.48,21.9,46.4,1007.72,0,0,0,0,0.022621
2021/10/05 01:15:00.000,n,328,3.24,2.16,4.32,21.9,45.8,1007.72,0,0,0,0,0.020027
2021/10/05 01:16:00.006,n,341,1.44,0.36,2.52,21.9,42.7,1007.72,0,0,0,0,0.014801
2021/10/05 01:17:00.005,n,331,3.96,3.24,5.04,21.9,42.3,1007.72,0,0,0,0,0.01915
2021/10/05 01:18:00.002,n,272,2.16,1.44,2.88,21.9,42.3,1007.72,0,0,0,0,0.020905
2021/10/05 01:19:00.000,n,329,3.24,2.16,3.6,22,43.2,1007.72,0,0,0,0,0.018272
2021/10/05 01:20:00.013,n,152,1.08,0.72,2.16,22,42.2,1007.72,0,0,0,0,0.017395
2021/10/05 01:21:00.011,n,337,3.96,2.88,4.68,22,45.6,1007.72,0,0,0,0,0.022621
2021/10/05 01:22:00.000,n,255,5.4,4.68,6.12,21.9,41.6,1007.72,0,0,0,0,0.018272
2021/10/05 01:23:00.000,n,271,5.04,4.68,5.4,21.9,41.1,1007.82,0,0,0,0,0.023499
2021/10/05 01:24:00.001,n,227,2.88,0.72,4.32,21.9,40.9,1007.82,0,0,0,0,0.026093
2021/10/05 01:25:00.000,n,256,4.32,3.96,4.68,21.9,40.9,1007.82,0,0,0,0,0.031319
2021/10/05 01:26:00.000,n,259,5.04,4.68,5.4,21.9,40.8,1007.82,0,0,0,0,0.033112
2021/10/05 01:27:00.009,n,285,2.88,2.52,3.24,21.9,42.4,1007.82,0,0,0,0,0.029602
2021/10/05 01:28:00.006,n,94,1.08,0,1.44,21.9,43.3,1007.72,0,0,0,0,0.031319
2021/10/05 01:29:00.003,n,340,2.16,1.8,2.52,21.8,42.7,1007.82,0,0,0,0,0.026093
2021/10/05 01:30:00.000,n,248,0.72,0.36,1.44,21.8,41.5,1007.82,0,0,0,0,0.028725
2021/10/05 01:31:00.000,n,269,2.88,2.52,3.24,21.8,42.3,1007.82,0,0,0,0,0.025253
2021/10/05 01:32:00.000,n,265,3.96,3.6,3.96,21.8,40.7,1007.82,0,0,0,0,0.02697
2021/10/05 01:33:00.000,n,267,1.44,0.72,2.16,21.8,40.7,1007.82,0,0,0,0,0.027885
2021/10/05 01:34:00.004,n,50,1.8,1.8,2.52,21.8,42.1,1007.82,0,0,0,0,0.027885
2021/10/05 01:35:00.001,n,1,3.24,2.88,3.24,21.8,42.1,1007.82,0,0,0,0,0.02697
2021/10/05 01:36:00.000,n,257,1.8,1.8,2.16,21.8,41.5,1007.82,0,0,0,0,0.028725
2021/10/05 01:37:00.011,n,262,3.24,3.24,3.6,21.8,41,1007.82,0,0,0,0,0.027885
2021/10/05 01:38:00.008,n,263,3.24,2.88,3.6,21.8,40.9,1007.82,0,0,0,0,0.025253
2021/10/05 01:39:00.005,n,42,3.96,2.16,4.32,21.8,42.4,1007.82,0,0,0,0,0.024376
2021/10/05 01:40:00.002,n,298,3.24,1.8,3.6,21.8,42.2,1007.82,0,0,0,0,0.02697
2021/10/05 01:41:00.000,n,316,1.08,0.36,2.52,21.7,41.6,1007.82,0,0,0,0,0.026093
2021/10/05 01:42:00.000,n,292,1.44,1.08,2.16,21.7,41.9,1007.82,0,0,0,0,0.022621
2021/10/05 01:43:00.000,n,257,1.44,1.08,1.44,21.7,41.4,1007.82,0,0,0,0,0.025253
2021/10/05 01:44:00.005,n,0,3.24,2.16,4.32,21.7,41.4,1007.82,0,0,0,0,0.023499
2021/10/05 01:45:00.002,n,282,1.8,1.44,1.8,21.7,42.7,1007.82,0,0,0,0,0.021744
2021/10/05 01:46:00.000,n,19,1.8,1.44,1.8,21.7,42.5,1007.82,0,0,0,0,0.022621
2021/10/05 01:47:00.013,n,250,1.8,0.72,2.16,21.6,42.4,1007.82,0,0,0,0,0.021744
2021/10/05 01:48:00.011,n,65,0.72,0,0.72,21.6,42.6,1007.82,0,0,0,0,0.024376
2021/10/05 01:49:00.000,n,42,2.52,1.44,2.88,21.6,43.3,1007.82,0,0,0,0,0.021744
2021/10/05 01:50:00.000,n,345,2.88,2.52,2.88,21.5,41.7,1007.82,0,0,0,0,0.022621
2021/10/05 01:51:00.002,n,291,1.08,0.72,1.44,21.5,42.8,1007.92,0,0,0,0,0.020027
2021/10/05 01:52:00.000,n,336,3.24,2.52,3.6,21.4,42.5,1007.92,0,0,0,0,0.013924
2021/10/05 01:53:00.000,n,272,1.44,1.44,1.44,21.4,42.2,1007.92,0,0,0,0,0.022659
2021/10/05 01:54:00.005,n,284,1.08,0.72,1.8,21.4,42.4,1007.82,0,0,0,0,0.028725
2021/10/05 01:55:00.002,n,196,0.36,0,0.36,21.4,43.6,1007.82,0,0,0,0,0.026093
2021/10/05 01:56:00.000,n,28,1.8,1.08,1.8,21.4,43,1007.82,0,0,0,0,0.027847
2021/10/05 01:57:00.012,n,225,1.44,1.08,1.8,21.4,43.3,1007.82,0,0,0,0,0.022659
2021/10/05 01:58:00.000,n,317,2.52,1.8,2.88,21.4,43.4,1007.92,0,0,0,0,0.027847
2021/10/05 01:59:00.000,n,271,1.8,1.44,1.8,21.3,42.3,1007.92,0,0,0,0,0.025215
2021/10/05 02:00:00.005,n,265,2.16,1.44,2.52,21.3,42.8,1007.92,0,0,0,0,0.029602
2021/10/05 02:01:00.002,n,36,1.08,0.36,1.8,21.3,43.6,1007.92,0,0,0,0,0.025215
2021/10/05 02:02:00.000,n,281,3.96,3.6,3.96,21.2,43.3,1007.92,0,0,0,0,0.028725
2021/10/05 02:03:00.000,n,340,2.52,1.8,3.24,21.2,44.3,1007.92,0,0,0,0,0.025215
2021/10/05 02:04:00.009,n,267,2.52,2.16,2.88,21.2,42.9,1007.92,0,0,0,0,0.024376
2021/10/05 02:05:00.006,n,266,5.04,4.32,5.04,21.1,42.5,1008.02,0,0,0,0,0.022659
2021/10/05 02:06:00.003,n,260,1.8,1.44,2.16,21.1,42.8,1007.92,0,0,0,0,0.026093
2021/10/05 02:07:00.000,n,274,0.72,0,1.44,21.1,43.2,1007.92,0,0,0,0,0.027847
2021/10/05 02:08:00.000,n,15,2.16,1.8,2.52,21.1,44.3,1007.92,0,0,0,0,0.023499
2021/10/05 02:09:00.000,n,160,0.72,0.36,1.08,21.1,44.6,1007.92,0,0,0,0,0.023499
2021/10/05 02:10:00.000,n,269,2.88,2.16,2.88,21.1,43.6,1007.92,0,0,0,0,0.020027
2021/10/05 02:11:00.006,n,52,1.8,1.08,2.88,21,44.9,1007.92,0,0,0,0,0.020027
2021/10/05 02:12:00.003,n,76,1.8,1.08,2.52,21,45.1,1007.92,0,0,0,0,0.01915
2021/10/05 02:13:00.001,n,348,2.52,1.08,3.6,21,43.9,1007.92,0,0,0,0,0.020027
2021/10/05 02:14:00.013,n,23,1.8,1.44,2.52,20.9,44.9,1007.92,0,0,0,0,0.020027
2021/10/05 02:15:00.010,n,95,0.36,0,0.36,20.9,45.2,1007.92,0,0,0,0,0.020027
2021/10/05 02:16:00.000,n,277,3.24,2.88,3.6,20.8,45.1,1008.02,0,0,0,0,0.023499
2021/10/05 02:17:00.000,n,256,1.08,1.08,1.8,20.8,45.9,1007.92,0,0,0,0,0.020027
2021/10/05 02:18:00.000,n,327,1.08,0.72,1.08,20.7,46.1,1007.92,0,0,0,0,0.020027
2021/10/05 02:19:00.000,n,269,3.6,3.24,3.6,20.7,44.5,1007.92,0,0,0,0,0.024414
2021/10/05 02:20:00.000,n,55,1.44,0.72,2.52,20.7,46.8,1007.92,0,0,0,0,0.028725
2021/10/05 02:21:00.008,n,288,0.72,0,1.08,20.7,45.7,1007.92,0,0,0,0,0.028725
2021/10/05 02:22:00.005,n,221,4.68,4.32,5.04,20.7,43.9,1007.92,0,0,0,0,0.025253
2021/10/05 02:23:00.002,n,272,2.88,2.52,3.6,20.7,44.5,1007.92,0,0,0,0,0.026131
2021/10/05 02:24:00.014,n,2,4.32,3.96,5.4,20.7,43.2,1007.92,0,0,0,0,0.024414
2021/10/05 02:25:00.000,n,244,6.12,4.68,7.2,20.8,44.4,1007.92,0,0,0,0,0.026131
2021/10/05 02:26:00.000,n,256,5.4,5.04,6.12,20.8,43.2,1007.92,0,0,0,0,0.024414
2021/10/05 02:27:00.000,n,271,3.6,3.24,3.6,20.8,43.1,1008.02,0,0,0,0,0.024414
2021/10/05 02:28:00.002,n,22,2.52,1.8,3.6,20.8,44.9,1008.02,0,0,0,0,0.025253
2021/10/05 02:29:00.000,n,99,1.08,0.36,1.44,20.8,45.5,1008.02,0,0,0,0,0.024414
2021/10/05 02:30:00.000,n,188,1.08,1.08,1.8,20.8,45.4,1008.02,0,0,0,0,0.022621
2021/10/05 02:31:00.011,n,209,1.8,1.44,2.52,20.7,45,1008.02,0,0,0,0,0.020905
2021/10/05 02:32:00.009,n,258,2.16,1.8,2.52,20.6,44.7,1008.02,0,0,0,0,0.022621
2021/10/05 02:33:00.006,n,15,1.8,1.44,2.16,20.6,45.8,1008.02,0,0,0,0,0.024376
2021/10/05 02:34:00.000,n,308,1.44,0.72,1.8,20.6,45.3,1007.92,0,0,0,0,0.029602
2021/10/05 02:35:00.000,n,233,1.8,1.44,2.16,20.6,44.6,1007.92,0,0,0,0,0.028725
2021/10/05 02:36:00.000,n,257,3.96,3.6,4.32,20.6,43.8,1007.92,0,0,0,0,0.027847
2021/10/05 02:37:00.000,n,284,4.32,3.96,4.68,20.6,44,1007.92,0,0,0,0,0.02697
2021/10/05 02:38:00.004,n,283,1.44,1.08,1.8,20.6,44.9,1007.92,0,0,0,0,0.026093
2021/10/05 02:39:00.001,n,264,2.88,2.88,3.24,20.6,44.1,1007.92,0,0,0,0,0.030441
2021/10/05 02:40:00.000,n,250,1.8,1.8,2.16,20.6,44,1007.92,0,0,0,0,0.024376
2021/10/05 02:41:00.013,n,219,2.52,1.8,3.24,20.6,44,1008.02,0,0,0,0,0.022621
2021/10/05 02:42:00.010,n,275,2.88,2.52,3.24,20.5,44.1,1008.02,0,0,0,0,0.024376
2021/10/05 02:43:00.000,n,278,1.8,1.08,2.88,20.5,44.5,1008.02,0,0,0,0,0.021744
2021/10/05 02:44:00.000,n,235,3.6,2.52,4.32,20.5,45.1,1008.02,0,0,0,0,0.021744
2021/10/05 02:45:00.001,n,244,2.16,2.16,2.52,20.4,43.4,1008.02,0,0,0,0,0.026093
2021/10/05 02:46:00.000,n,249,3.24,2.52,3.6,20.4,43.6,1008.02,0,0,0,0,0.02697
2021/10/05 02:47:00.000,n,238,3.24,2.88,3.24,20.4,43.6,1008.02,0,0,0,0,0.024376
2021/10/05 02:48:00.009,n,253,2.88,2.52,2.88,20.4,43.2,1008.02,0,0,0,0,0.024376
2021/10/05 02:49:00.007,n,265,3.24,2.88,3.6,20.4,42.4,1008.02,0,0,0,0,0.022621
2021/10/05 02:50:00.005,n,254,4.32,3.96,4.68,20.4,42.2,1008.02,0,0,0,0,0.01915
2021/10/05 02:51:00.002,n,287,1.08,1.08,1.44,20.4,43.6,1008.02,0,0,0,0,0.020027
2021/10/05 02:52:00.000,n,269,3.24,3.24,3.6,20.4,43.4,1008.02,0,0,0,0,0.017395
2021/10/05 02:53:00.000,n,289,2.88,2.16,3.24,20.4,41.4,1008.02,0,0,0,0,0.02697
2021/10/05 02:54:00.000,n,234,2.88,1.08,4.68,20.4,40.4,1008.02,0,0,0,0,0.029564
2021/10/05 02:55:00.007,n,274,7.56,6.84,8.28,20.4,40.1,1008.02,0,0,0,0,0.033913
2021/10/05 02:56:00.005,n,271,5.4,4.32,6.48,20.5,39.3,1008.02,0,0,0,0,0.027847
2021/10/05 02:57:00.002,n,253,3.6,2.16,5.04,20.5,39.9,1008.02,0,0,0,0,0.029564
2021/10/05 02:58:00.000,n,257,6.12,5.76,6.84,20.5,39.2,1008.02,0,0,0,0,0.028725
2021/10/05 02:59:00.012,n,280,5.4,4.32,6.84,20.6,39.2,1008.02,0,0,0,0,0.030441
2021/10/05 03:00:00.009,n,244,6.84,6.84,7.2,20.5,38.5,1008.02,0,0,0,0,0.029564
2021/10/05 03:01:00.000,n,257,6.48,5.76,7.92,20.6,38.7,1008.02,0,0,0,0,0.028725
2021/10/05 03:02:00.003,n,213,4.32,3.96,4.32,20.6,38.7,1008.02,0,0,0,0,0.029564
2021/10/05 03:03:00.000,n,233,1.8,1.8,2.52,20.6,39.6,1008.02,0,0,0,0,0.02697
2021/10/05 03:04:00.000,n,255,2.16,1.8,2.52,20.6,39.6,1008.12,0,0,0,0,0.027847
2021/10/05 03:05:00.000,n,264,7.2,6.84,8.28,20.6,38.7,1008.12,0,0,0,0,0.027847
2021/10/05 03:06:00.007,n,234,0.72,0.36,0.72,20.5,39.6,1008.12,0,0,0,0,0.023499
2021/10/05 03:07:00.005,n,228,2.88,2.88,3.24,20.5,39.8,1008.12,0,0,0,0,0.024338
2021/10/05 03:08:00.002,n,267,5.04,5.04,5.4,20.5,39.4,1008.12,0,0,0,0,0.025215
2021/10/05 03:09:00.016,n,275,4.32,3.96,4.68,20.4,39.7,1008.22,0,0,0,0,0.026131
2021/10/05 03:10:00.000,n,271,5.76,5.4,6.12,20.4,41.1,1008.22,0,0,0,0,0.025215
2021/10/05 03:11:00.000,n,271,2.88,2.16,3.6,20.4,40.1,1008.22,0,0,0,0,0.02697
2021/10/05 03:12:00.000,n,227,3.24,2.88,3.6,20.4,40.8,1008.22,0,0,0,0,0.023499
2021/10/05 03:13:00.006,n,230,4.32,3.24,4.68,20.4,39.5,1008.22,0,0,0,0,0.025215
2021/10/05 03:14:00.002,n,235,4.68,3.96,4.68,20.3,38.9,1008.22,0,0,0,0,0.021744
2021/10/05 03:15:00.000,n,267,9.36,8.28,10.440002,20.3,39.2,1008.22,0,0,0,0,0.022621
2021/10/05 03:16:00.000,n,268,4.68,4.32,5.4,20.3,39.3,1008.22,0,0,0,0,0.026093
2021/10/05 03:17:00.010,n,256,6.48,5.4,6.84,20.3,39.2,1008.22,0,0,0,0,0.027847
2021/10/05 03:18:00.007,n,266,5.76,5.04,6.12,20.3,39.2,1008.22,0,0,0,0,0.027847
2021/10/05 03:19:00.000,n,265,7.92,7.2,9,20.4,38.9,1008.22,0,0,0,0,0.028687
2021/10/05 03:20:00.001,n,293,3.6,2.88,4.32,20.4,39.1,1008.22,0,0,0,0,0.024338
2021/10/05 03:21:00.000,n,264,6.12,4.68,6.48,20.4,39,1008.22,0,0,0,0,0.023499
2021/10/05 03:22:00.000,n,277,5.76,4.32,6.84,20.4,38.8,1008.22,0,0,0,0,0.023499
2021/10/05 03:23:00.000,n,261,5.04,3.24,5.76,20.4,38.9,1008.22,0,0,0,0,0.025215
2021/10/05 03:24:00.006,n,272,9.72,9,10.8,20.4,38.4,1008.22,0,0,0,0,0.026093
2021/10/05 03:25:00.003,n,230,7.92,6.48,8.64,20.4,38.2,1008.22,0,0,0,0,0.025215
2021/10/05 03:26:00.000,n,273,10.8,10.440002,12.24,20.4,37.5,1008.22,0,0,0,0,0.025215
2021/10/05 03:27:00.014,n,257,8.64,8.64,9,20.4,37.8,1008.22,0,0,0,0,0.023499
2021/10/05 03:28:00.000,n,277,11.88,10.8,12.6,20.4,37.1,1008.22,0,0,0,0,0.023499
2021/10/05 03:29:00.000,n,261,13.32,12.24,14.76,20.4,36.6,1008.22,0,0,0,0,0.024338
2021/10/05 03:30:00.005,n,255,7.92,5.76,9.72,20.5,36.8,1008.32,0,0,0,0,0.021706
2021/10/05 03:31:00.002,n,266,10.440002,10.08,11.52,20.5,36,1008.32,0,0,0,0,0.024338
2021/10/05 03:32:00.000,n,268,11.88,9.36,14.04,20.5,36.4,1008.32,0,0,0,0,0.025215
2021/10/05 03:33:00.000,n,252,9,6.48,10.440002,20.5,36.1,1008.32,0,0,0,0,0.022583
2021/10/05 03:34:00.009,n,258,11.16,10.440002,12.6,20.5,36,1008.32,0,0,0,0,0.022583
2021/10/05 03:35:00.006,n,266,5.4,3.96,6.12,20.5,36,1008.32,0,0,0,0,0.020866
2021/10/05 03:36:00.003,n,266,7.56,6.12,8.28,20.5,35.2,1008.32,0,0,0,0,0.025215
2021/10/05 03:37:00.001,n,258,7.92,6.84,8.64,20.5,35.9,1008.42,0,0,0,0,0.022583
2021/10/05 03:38:00.000,n,252,9,7.2,11.88,20.5,35.3,1008.42,0,0,0,0,0.021706
2021/10/05 03:39:00.000,n,264,11.16,10.440002,12.6,20.5,35.3,1008.42,0,0,0,0,0.019112
2021/10/05 03:40:00.000,n,264,11.88,9.36,13.32,20.5,34.2,1008.42,0,0,0,0,0.019989
2021/10/05 03:41:00.004,n,250,5.04,4.32,5.76,20.5,34.9,1008.42,0,0,0,0,0.019112
2021/10/05 03:42:00.002,n,267,8.64,6.84,9.36,20.5,34.6,1008.42,0,0,0,0,0.018272
2021/10/05 03:43:00.000,n,269,8.64,7.92,9.36,20.5,34.3,1008.42,0,0,0,0,0.025215
2021/10/05 03:44:00.012,n,272,3.6,1.44,6.84,20.5,34.5,1008.42,0,0,0,0,0.016518
2021/10/05 03:45:00.009,n,283,10.08,8.64,10.440002,20.5,34.1,1008.52,0,0,0,0,0.018272
2021/10/05 03:46:00.000,n,260,9.72,9,10.440002,20.5,33.9,1008.52,0,0,0,0,0.019989
2021/10/05 03:47:00.000,n,255,8.64,6.48,11.88,20.5,33.8,1008.52,0,0,0,0,0.027885
2021/10/05 03:48:00.000,n,272,7.56,3.96,9.36,20.5,33.6,1008.52,0,0,0,0,0.028725
2021/10/05 03:49:00.000,n,245,10.440002,9,11.52,20.5,33.6,1008.52,0,0,0,0,0.029602
2021/10/05 03:50:00.008,n,271,7.92,2.88,14.76,20.6,33.3,1008.62,0,0,0,0,0.034828
2021/10/05 03:51:00.005,n,264,11.16,9.72,12.24,20.6,33.5,1008.62,0,0,0,0,0.030479
2021/10/05 03:52:00.002,n,259,8.64,7.2,9.72,20.6,33.3,1008.62,0,0,0,0,0.029602
2021/10/05 03:53:00.000,n,251,8.64,7.56,9.36,20.6,33.2,1008.62,0,0,0,0,0.032234
2021/10/05 03:54:00.012,n,240,6.12,5.04,6.84,20.6,33.3,1008.72,0,0,0,0,0.029602
2021/10/05 03:55:00.000,n,261,12.24,10.440002,14.4,20.5,32.900002,1008.72,0,0,0,0,0.027885
2021/10/05 03:56:00.000,n,255,7.2,6.84,7.56,20.5,33.2,1008.72,0,0,0,0,0.032234
2021/10/05 03:57:00.003,n,247,7.92,7.2,9,20.5,33,1008.72,0,0,0,0,0.032234
2021/10/05 03:58:00.001,n,243,6.84,5.4,7.56,20.5,32.8,1008.72,0,0,0,0,0.033073
2021/10/05 03:59:00.000,n,277,5.4,4.32,6.48,20.5,33,1008.72,0,0,0,0,0.029602
2021/10/05 04:00:00.010,n,243,7.56,6.48,8.64,20.5,32.900002,1008.72,0,0,0,0,0.029602
2021/10/05 04:01:00.007,n,253,5.76,3.6,7.56,20.5,32.3,1008.72,0,0,0,0,0.030479
2021/10/05 04:02:00.004,n,274,3.24,2.52,5.4,20.5,32.5,1008.72,0,0,0,0,0.030479
