"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/13 00:00:00.012,n,179,11.16,6.84,12.24,17.7,72,1013.12,0,0,0,0,0.028725
2021/10/13 00:01:00.000,n,191,10.08,8.64,11.16,17.7,72.7,1013.12,0,0,0,0,0.030441
2021/10/13 00:02:00.000,n,162,7.2,5.04,8.28,17.6,73,1013.02,0,0,0,0,0.033951
2021/10/13 00:03:00.003,n,173,6.12,5.04,6.84,17.5,73.5,1013.02,0,0,0,0,0.032196
2021/10/13 00:04:00.000,n,178,10.08,8.64,11.52,17.5,73.7,1013.12,0,0,0,0,0.033951
2021/10/13 00:05:00.000,n,162,4.32,1.44,5.04,17.5,73.9,1013.12,0,0,0,0,0.033073
2021/10/13 00:06:00.000,n,209,3.6,2.52,5.04,17.5,74.1,1013.12,0,0,0,0,0.028725
2021/10/13 00:07:00.008,n,200,1.8,0.72,2.52,17.5,74.5,1013.12,0,0,0,0,0.029564
2021/10/13 00:08:00.007,n,147,1.08,0.72,2.16,17.5,74.5,1013.12,0,0,0,0,0.032196
2021/10/13 00:09:00.003,n,216,3.6,3.24,3.6,17.5,74.6,1013.12,0,0,0,0,0.030441
2021/10/13 00:10:00.001,n,172,6.84,5.76,7.56,17.5,74.7,1013.12,0,0,0,0,0.031319
2021/10/13 00:11:00.000,n,213,1.44,1.08,1.8,17.5,75.2,1013.12,0,0,0,0,0.029564
2021/10/13 00:12:00.000,n,245,3.96,3.24,4.68,17.5,75.3,1013.12,0,0,0,0,0.029564
2021/10/13 00:13:00.000,n,133,1.8,1.08,2.16,17.5,75.3,1013.02,0,0,0,0,0.029564
2021/10/13 00:14:00.006,n,255,3.24,2.88,3.96,17.5,75.3,1013.12,0,0,0,0,0.029564
2021/10/13 00:15:00.004,n,329,1.08,0.36,1.8,17.4,75.5,1013.12,0,0,0,0,0.032196
2021/10/13 00:16:00.001,n,179,3.24,2.88,4.32,17.4,75.6,1013.12,0,0,0,0,0.029564
2021/10/13 00:17:00.000,n,262,5.76,5.4,6.84,17.4,75.6,1013.12,0,0,0,0,0.031319
2021/10/13 00:18:00.011,n,268,5.04,4.68,5.4,17.4,75.4,1013.12,0,0,0,0,0.028725
2021/10/13 00:19:00.000,n,275,3.24,2.16,4.32,17.4,75.5,1013.12,0,0,0,0,0.028725
2021/10/13 00:20:00.000,n,277,4.32,3.96,5.4,17.3,75.6,1013.12,0,0,0,0,0.028725
2021/10/13 00:21:00.003,n,278,5.04,3.96,5.4,17.3,75.7,1013.12,0,0,0,0,0.031319
2021/10/13 00:22:00.014,n,220,1.44,0.36,2.52,17.3,75.8,1013.12,0,0,0,0,0.028725
2021/10/13 00:23:00.008,n,278,1.8,1.8,2.16,17.3,75.9,1013.12,0,0,0,0,0.029564
2021/10/13 00:24:00.005,n,215,1.08,0.36,1.8,17.3,76,1013.02,0,0,0,0,0.031319
2021/10/13 00:25:00.002,n,271,2.16,1.8,2.16,17.3,76,1013.02,0,0,0,0,0.029564
2021/10/13 00:26:00.000,n,330,3.24,2.88,3.96,17.3,75.9,1013.02,0,0,0,0,0.033073
2021/10/13 00:27:00.011,n,70,1.44,1.08,2.52,17.3,76.4,1013.02,0,0,0,0,0.032196
2021/10/13 00:28:00.000,n,240,1.44,0.72,1.8,17.3,76.1,1013.02,0,0,0,0,0.0383
2021/10/13 00:29:00.000,n,210,2.52,1.8,3.6,17.3,75.9,1013.02,0,0,0,0,0.030441
2021/10/13 00:30:00.003,n,255,3.96,3.24,4.68,17.3,75.8,1013.02,0,0,0,0,0.032196
2021/10/13 00:31:00.000,n,134,3.6,3.24,3.96,17.3,75.7,1013.02,0,0,0,0,0.030441
2021/10/13 00:32:00.000,n,282,3.96,2.52,5.04,17.3,75.5,1013.02,0,0,0,0,0.033073
2021/10/13 00:33:00.011,n,326,0.72,0.36,1.44,17.3,75.6,1013.02,0,0,0,0,0.033073
2021/10/13 00:34:00.008,n,253,2.16,1.8,2.16,17.3,75.9,1013.02,0,0,0,0,0.033073
2021/10/13 00:35:00.005,n,221,0.72,0.36,1.08,17.4,75.7,1013.12,0,0,0,0,0.031319
2021/10/13 00:36:00.001,n,184,0.36,0.36,0.72,17.4,75.6,1013.12,0,0,0,0,0.031319
2021/10/13 00:37:00.000,n,262,2.88,2.52,3.24,17.4,75.6,1013.12,0,0,0,0,0.031319
2021/10/13 00:38:00.000,n,347,1.08,0.36,2.16,17.4,75.8,1013.12,0,0,0,0,0.029564
2021/10/13 00:39:00.000,n,216,2.52,0.72,3.96,17.5,75.3,1013.12,0,0,0,0,0.030441
2021/10/13 00:40:00.006,n,219,1.8,0.72,2.88,17.5,75.1,1013.12,0,0,0,0,0.030441
2021/10/13 00:41:00.003,n,206,2.16,1.8,3.24,17.5,75,1013.02,0,0,0,0,0.033073
2021/10/13 00:42:00.000,n,139,5.4,3.96,7.56,17.5,75,1013.02,0,0,0,0,0.031319
2021/10/13 00:43:00.000,n,281,9.36,7.2,14.04,17.5,74.6,1013.02,0,0,0,0,0.031319
2021/10/13 00:44:00.010,n,267,4.68,3.96,5.04,17.5,74.8,1013.02,0,0,0,0,0.031319
2021/10/13 00:45:00.008,n,287,1.8,1.44,2.16,17.4,74.8,1013.02,0,0,0,0,0.033073
2021/10/13 00:46:00.000,n,271,3.24,2.52,3.96,17.4,74.8,1012.92,0,0,0,0,0.033073
2021/10/13 00:47:00.008,n,189,0.72,0.72,1.44,17.4,75,1012.92,0,0,0,0,0.031319
2021/10/13 00:48:00.000,n,301,3.6,2.88,3.96,17.4,75.1,1012.92,0,0,0,0,0.033073
2021/10/13 00:49:00.005,n,115,1.8,1.08,2.16,17.4,75.3,1012.92,0,0,0,0,0.030441
2021/10/13 00:50:00.002,n,224,1.08,0.72,1.44,17.4,75.5,1012.92,0,0,0,0,0.033073
2021/10/13 00:51:00.000,n,261,3.6,3.24,3.96,17.4,75.5,1012.92,0,0,0,0,0.033073
2021/10/13 00:52:00.000,n,130,2.88,2.52,3.6,17.4,75.8,1012.82,0,0,0,0,0.033951
2021/10/13 00:53:00.010,n,160,1.08,0.36,2.52,17.5,76.1,1012.82,0,0,0,0,0.03479
2021/10/13 00:54:00.007,n,163,1.8,1.08,2.52,17.5,76.1,1012.82,0,0,0,0,0.033073
2021/10/13 00:55:00.000,n,104,0.72,0,2.52,17.4,76.2,1012.82,0,0,0,0,0.033073
2021/10/13 00:56:00.001,n,74,0.72,0.36,1.08,17.4,76.3,1012.82,0,0,0,0,0.033951
2021/10/13 00:57:00.000,n,149,5.04,4.32,5.76,17.4,76.4,1012.82,0,0,0,0,0.03479
2021/10/13 00:58:00.000,n,154,2.88,2.52,3.6,17.4,76.6,1012.82,0,0,0,0,0.03479
2021/10/13 00:59:00.008,n,149,5.04,4.68,5.76,17.4,76.7,1012.82,0,0,0,0,0.035667
2021/10/13 01:00:00.005,n,192,4.68,4.32,6.12,17.3,76.8,1012.72,0,0,0,0,0.035667
2021/10/13 01:01:00.002,n,171,9.36,7.92,10.8,17.3,76.8,1012.72,0,0,0,0,0.03479
2021/10/13 01:02:00.000,n,177,5.04,3.96,6.48,17.3,77,1012.72,0,0,0,0,0.030441
2021/10/13 01:03:00.011,n,190,6.84,6.12,8.28,17.3,77.2,1012.72,0,0,0,0,0.027847
2021/10/13 01:04:00.000,n,197,7.92,6.48,9,17.2,77.2,1012.72,0,0,0,0,0.029564
2021/10/13 01:05:00.000,n,168,10.440002,8.64,11.52,17.2,77.2,1012.72,0,0,0,0,0.02697
2021/10/13 01:06:00.004,n,175,9,8.28,10.08,17.2,77.2,1012.72,0,0,0,0,0.028725
2021/10/13 01:07:00.002,n,154,7.2,6.12,8.28,17.2,77.5,1012.72,0,0,0,0,0.02697
2021/10/13 01:08:00.000,n,166,3.96,2.52,5.04,17.2,77.8,1012.72,0,0,0,0,0.029564
2021/10/13 01:09:00.000,n,225,5.04,2.88,6.12,17.2,77.8,1012.62,0,0,0,0,0.027847
2021/10/13 01:10:00.010,n,176,8.28,7.56,9.36,17.2,77.9,1012.62,0,0,0,0,0.030441
2021/10/13 01:11:00.008,n,218,2.88,2.52,3.24,17.2,78,1012.62,0,0,0,0,0.026093
2021/10/13 01:12:00.004,n,217,5.4,4.68,5.76,17.2,78.2,1012.62,0,0,0,0,0.02697
2021/10/13 01:13:00.001,n,167,3.6,2.88,3.96,17.2,78.2,1012.62,0,0,0,0,0.025215
2021/10/13 01:14:00.000,n,185,3.96,3.6,3.96,17.2,78.3,1012.62,0,0,0,0,0.026093
2021/10/13 01:15:00.000,n,154,5.76,4.32,6.84,17.2,78.3,1012.62,0,0,0,0,0.024376
2021/10/13 01:16:00.000,n,200,7.56,6.12,8.64,17.2,78.4,1012.62,0,0,0,0,0.026093
2021/10/13 01:17:00.006,n,188,3.96,2.88,7.2,17.2,78.4,1012.52,0,0,0,0,0.026093
2021/10/13 01:18:00.007,n,166,6.12,5.4,6.48,17.1,78.7,1012.52,0,0,0,0,0.022583
2021/10/13 01:19:00.000,n,163,6.48,5.76,7.56,17.1,78.9,1012.52,0,0,0,0,0.022583
2021/10/13 01:20:00.014,n,156,3.96,3.24,5.04,17.1,79.1,1012.42,0,0,0,0,0.020866
2021/10/13 01:21:00.011,n,189,5.76,5.04,5.76,17.1,79.3,1012.42,0,0,0,0,0.021744
2021/10/13 01:22:00.000,n,165,2.16,1.8,2.88,17.1,79.6,1012.42,0,0,0,0,0.020866
2021/10/13 01:23:00.000,n,159,7.92,6.84,8.64,17.1,79.8,1012.42,0,0,0,0,0.021744
2021/10/13 01:24:00.001,n,141,7.56,6.12,8.28,17.1,79.8,1012.42,0,0,0,0,0.022583
2021/10/13 01:25:00.000,n,165,6.12,5.4,6.84,17.1,80.1,1012.42,0,0,0,0,0.020027
2021/10/13 01:26:00.000,n,162,5.4,4.32,5.76,17,80.3,1012.42,0,0,0,0,0.024376
2021/10/13 01:27:00.010,n,184,2.88,2.16,3.96,17,80.5,1012.42,0,0,0,0,0.018272
2021/10/13 01:28:00.007,n,195,5.4,4.68,6.12,17,80.5,1012.42,0,0,0,0,0.020866
2021/10/13 01:29:00.005,n,175,7.2,6.48,7.56,17,80.6,1012.42,0,0,0,0,0.017395
2021/10/13 01:30:00.002,n,215,6.48,5.76,7.2,17,80.8,1012.42,0,0,0,0,0.023537
2021/10/13 01:31:00.000,n,202,7.2,6.84,7.56,17,80.8,1012.42,0,0,0,0,0.026131
2021/10/13 01:32:00.000,n,211,4.68,3.96,5.04,17,80.8,1012.32,0,0,0,0,0.028725
2021/10/13 01:33:00.000,n,110,1.8,0.72,2.16,17,81,1012.32,0,0,0,0,0.024376
2021/10/13 01:34:00.005,n,165,2.88,2.52,3.6,17,80.9,1012.32,0,0,0,0,0.029602
2021/10/13 01:35:00.002,n,214,5.4,4.68,6.48,17,80.9,1012.42,0,0,0,0,0.029602
2021/10/13 01:36:00.000,n,213,5.4,4.68,6.84,17,80.9,1012.42,0,0,0,0,0.02697
2021/10/13 01:37:00.012,n,211,5.04,4.32,5.76,17,81,1012.42,0,0,0,0,0.027885
2021/10/13 01:38:00.009,n,196,4.68,2.52,6.84,17,80.8,1012.42,0,0,0,0,0.027885
2021/10/13 01:39:00.006,n,163,7.92,7.2,8.28,17,80.8,1012.42,0,0,0,0,0.029602
2021/10/13 01:40:00.000,n,156,6.48,6.12,6.84,17,80.9,1012.42,0,0,0,0,0.029602
2021/10/13 01:41:00.000,n,159,4.32,3.24,5.76,17,80.9,1012.42,0,0,0,0,0.025253
2021/10/13 01:42:00.000,n,36,1.8,1.8,2.52,17.1,81.2,1012.42,0,0,0,0,0.024376
2021/10/13 01:43:00.000,n,172,7.2,6.48,8.28,17.1,80.6,1012.32,0,0,0,0,0.025253
2021/10/13 01:44:00.008,n,179,7.56,7.2,7.92,17.1,80.3,1012.42,0,0,0,0,0.023537
2021/10/13 01:45:00.005,n,153,6.84,5.4,7.92,17.1,80.3,1012.42,0,0,0,0,0.026131
2021/10/13 01:46:00.002,n,166,8.64,7.92,10.08,17.1,80.1,1012.42,0,0,0,0,0.024376
2021/10/13 01:47:00.000,n,151,8.28,7.56,9,17.1,80.1,1012.42,0,0,0,0,0.024376
2021/10/13 01:48:00.013,n,197,4.68,4.32,5.4,17.1,80.1,1012.42,0,0,0,0,0.026131
2021/10/13 01:49:00.000,n,161,5.76,4.32,6.48,17.1,79.8,1012.42,0,0,0,0,0.026131
2021/10/13 01:50:00.000,n,164,3.6,0.72,5.76,17.1,79.8,1012.42,0,0,0,0,0.02697
2021/10/13 01:51:00.000,n,288,2.16,1.44,2.88,17.1,79.9,1012.42,0,0,0,0,0.027885
2021/10/13 01:52:00.002,n,270,3.24,2.52,5.76,17.1,79.9,1012.42,0,0,0,0,0.022621
2021/10/13 01:53:00.000,n,322,7.2,5.4,8.64,17.2,79.9,1012.42,0,0,0,0,0.021744
2021/10/13 01:54:00.000,n,210,3.24,1.8,4.32,17.2,79.9,1012.32,0,0,0,0,0.023537
2021/10/13 01:55:00.010,n,242,1.44,0.72,2.52,17.2,79.8,1012.32,0,0,0,0,0.025253
2021/10/13 01:56:00.007,n,227,3.24,2.88,4.32,17.2,79.9,1012.32,0,0,0,0,0.023537
2021/10/13 01:57:00.004,n,268,5.04,3.96,5.76,17.2,79.8,1012.32,0,0,0,0,0.025253
2021/10/13 01:58:00.003,n,356,4.68,4.32,5.4,17.2,80,1012.32,0,0,0,0,0.025253
2021/10/13 01:59:00.000,n,217,0.72,0.36,1.44,17.2,80.1,1012.42,0,0,0,0,0.02697
2021/10/13 02:00:00.000,n,246,6.48,5.4,7.56,17.2,79.8,1012.42,0,0,0,0,0.026131
2021/10/13 02:01:00.000,n,231,2.52,1.08,2.88,17.3,79.8,1012.42,0,0,0,0,0.02697
2021/10/13 02:02:00.007,n,191,3.96,3.6,4.32,17.2,80,1012.42,0,0,0,0,0.023537
2021/10/13 02:03:00.004,n,261,2.16,1.08,3.24,17.2,80,1012.42,0,0,0,0,0.025253
2021/10/13 02:04:00.001,n,268,1.8,1.44,2.88,17.2,80,1012.42,0,0,0,0,0.025253
2021/10/13 02:05:00.014,n,298,4.68,3.96,5.04,17.2,80.2,1012.42,0,0,0,0,0.027885
2021/10/13 02:06:00.012,n,257,2.88,2.16,3.24,17.3,80.3,1012.42,0,0,0,0,0.025253
2021/10/13 02:07:00.000,n,107,5.04,4.32,6.84,17.3,80.2,1012.42,0,0,0,0,0.024376
2021/10/13 02:08:00.000,n,252,3.6,2.16,4.68,17.2,80.2,1012.42,0,0,0,0,0.02697
2021/10/13 02:09:00.002,n,213,3.24,2.52,3.96,17.2,80.2,1012.42,0,0,0,0,0.02697
2021/10/13 02:10:00.000,n,251,6.84,5.76,7.56,17.2,80.2,1012.42,0,0,0,0,0.02697
2021/10/13 02:11:00.000,n,259,9.72,7.56,12.24,17.2,80,1012.42,0,0,0,0,0.026131
2021/10/13 02:12:00.000,n,312,6.84,6.12,7.56,17.2,80.2,1012.42,0,0,0,0,0.02697
2021/10/13 02:13:00.010,n,339,0.72,0.36,1.44,17.2,80.3,1012.42,0,0,0,0,0.025253
2021/10/13 02:14:00.007,n,235,1.44,1.08,2.88,17.2,80.6,1012.42,0,0,0,0,0.02697
2021/10/13 02:15:00.005,n,282,7.92,7.56,9,17.2,80.5,1012.42,0,0,0,0,0.02697
2021/10/13 02:16:00.002,n,262,3.6,3.24,4.68,17.2,80.6,1012.42,0,0,0,0,0.025253
2021/10/13 02:17:00.000,n,247,4.68,2.88,5.76,17.2,80.7,1012.42,0,0,0,0,0.02697
2021/10/13 02:18:00.000,n,237,7.2,6.48,7.56,17.2,80.7,1012.42,0,0,0,0,0.02697
2021/10/13 02:19:00.000,n,270,5.76,5.4,6.12,17.2,80.8,1012.42,0,0,0,0,0.028725
2021/10/13 02:20:00.006,n,284,3.24,2.88,3.6,17.1,80.9,1012.32,0,0,0,0,0.029602
2021/10/13 02:21:00.003,n,241,3.96,2.52,5.04,17.1,81,1012.32,0,0,0,0,0.026131
2021/10/13 02:22:00.000,n,270,7.56,6.48,7.92,17.1,81.1,1012.32,0,0,0,0,0.028725
2021/10/13 02:23:00.013,n,268,7.56,6.48,9.36,17.1,81.2,1012.32,0,0,0,0,0.02697
2021/10/13 02:24:00.011,n,306,1.8,0.72,2.88,17.1,81.5,1012.32,0,0,0,0,0.029602
2021/10/13 02:25:00.000,n,222,7.92,6.84,8.64,17.1,81.3,1012.22,0,0,0,0,0.027885
2021/10/13 02:26:00.000,n,249,8.28,7.56,8.64,17.1,81.3,1012.22,0,0,0,0,0.02697
2021/10/13 02:27:00.001,n,202,0.36,0,0.72,17.1,81.5,1012.32,0,0,0,0,0.02697
2021/10/13 02:28:00.000,n,137,3.6,2.88,4.32,17.1,81.8,1012.32,0,0,0,0,0.02697
2021/10/13 02:29:00.000,n,202,1.8,1.44,1.8,17.1,81.8,1012.22,0,0,0,0,0.02697
2021/10/13 02:30:00.008,n,171,1.8,1.08,2.16,17.1,81.9,1012.22,0,0,0,0,0.029602
2021/10/13 02:31:00.005,n,159,1.8,1.08,2.52,17.1,81.9,1012.22,0,0,0,0,0.029602
2021/10/13 02:32:00.002,n,219,1.44,1.08,1.8,17.1,81.9,1012.22,0,0,0,0,0.025253
2021/10/13 02:33:00.001,n,272,2.88,2.16,3.6,17.1,81.9,1012.22,0,0,0,0,0.029602
2021/10/13 02:34:00.000,n,190,1.08,1.08,1.44,17.1,82.1,1012.22,0,0,0,0,0.028725
2021/10/13 02:35:00.000,n,186,6.48,6.12,6.84,17.1,82.1,1012.22,0,0,0,0,0.027885
2021/10/13 02:36:00.000,n,240,1.44,0.72,2.52,17.1,82.2,1012.22,0,0,0,0,0.028725
2021/10/13 02:37:00.004,n,166,5.4,3.96,6.12,17.2,82.3,1012.12,0,0,0,0,0.028725
2021/10/13 02:38:00.001,n,112,3.6,1.8,4.68,17.2,82.4,1012.12,0,0,0,0,0.02697
2021/10/13 02:39:00.000,n,239,4.68,4.32,5.04,17.2,82.4,1012.12,0,0,0,0,0.028725
2021/10/13 02:40:00.000,n,122,1.08,0.36,2.16,17.2,82.5,1012.12,0,0,0,0,0.02697
2021/10/13 02:41:00.010,n,286,1.08,1.08,1.8,17.2,82.6,1012.22,0,0,0,0,0.027885
2021/10/13 02:42:00.007,n,303,3.24,2.52,3.96,17.2,82.6,1012.22,0,0,0,0,0.026131
2021/10/13 02:43:00.000,n,97,1.44,1.08,1.44,17.2,82.9,1012.22,0,0,0,0,0.027885
2021/10/13 02:44:00.001,n,195,2.16,0.72,3.24,17.2,82.9,1012.22,0,0,0,0,0.029602
2021/10/13 02:45:00.000,n,266,2.52,0.72,3.6,17.2,83.1,1012.22,0,0,0,0,0.027885
2021/10/13 02:46:00.000,n,261,2.88,2.16,3.24,17.2,82.8,1012.22,0,0,0,0,0.028725
2021/10/13 02:47:00.008,n,245,1.44,1.08,2.52,17.2,83.2,1012.22,0,0,0,0,0.027885
2021/10/13 02:48:00.006,n,184,1.08,0.72,1.44,17.2,83,1012.22,0,0,0,0,0.024376
2021/10/13 02:49:00.004,n,317,0.36,0.36,1.08,17.2,83.1,1012.22,0,0,0,0,0.027885
2021/10/13 02:50:00.001,n,163,3.24,1.44,5.04,17.2,83.1,1012.22,0,0,0,0,0.028725
2021/10/13 02:51:00.000,n,58,0.72,0.36,1.08,17.2,83,1012.22,0,0,0,0,0.02697
2021/10/13 02:52:00.000,n,135,1.8,0.72,3.24,17.2,83.1,1012.22,0,0,0,0,0.027885
2021/10/13 02:53:00.000,n,164,4.68,4.68,5.4,17.2,83.2,1012.22,0,0,0,0,0.026131
2021/10/13 02:54:00.000,n,172,4.68,3.96,5.76,17.2,83.1,1012.22,0,0,0,0,0.026131
2021/10/13 02:55:00.000,n,232,2.88,2.16,3.6,17.2,83.3,1012.22,0,0,0,0,0.025253
2021/10/13 02:56:00.004,n,181,2.52,2.16,4.32,17.2,83.4,1012.22,0,0,0,0,0.030479
2021/10/13 02:57:00.001,n,206,3.6,2.88,3.96,17.2,83.5,1012.22,0,0,0,0,0.025253
2021/10/13 02:58:00.000,n,251,3.96,3.24,4.68,17.2,83.6,1012.22,0,0,0,0,0.02697
2021/10/13 02:59:00.011,n,258,1.08,1.08,1.08,17.2,83.6,1012.22,0,0,0,0,0.02697
2021/10/13 03:00:00.009,n,182,3.24,1.08,5.04,17.2,83.6,1012.22,0,0,0,0,0.026131
2021/10/13 03:01:00.000,n,237,3.6,2.52,4.32,17.2,83.6,1012.22,0,0,0,0,0.02697
2021/10/13 03:02:00.002,n,26,0.72,0.36,1.08,17.2,83.6,1012.22,0,0,0,0,0.023537
2021/10/13 03:03:00.000,n,207,1.08,1.08,1.44,17.2,83.7,1012.22,0,0,0,0,0.027885
2021/10/13 03:04:00.000,n,279,1.08,1.08,1.8,17.2,83.7,1012.22,0,0,0,0,0.024376
2021/10/13 03:05:00.000,n,238,4.68,3.24,6.48,17.2,83.7,1012.22,0,0,0,0,0.02697
2021/10/13 03:06:00.008,n,240,1.8,0.36,2.88,17.2,83.8,1012.32,0,0,0,0,0.025253
2021/10/13 03:07:00.006,n,270,6.48,6.12,7.2,17.2,83.7,1012.32,0,0,0,0,0.026131
2021/10/13 03:08:00.003,n,265,1.08,0.36,2.16,17.2,83.9,1012.32,0,0,0,0,0.028725
2021/10/13 03:09:00.001,n,231,3.96,2.88,4.32,17.2,83.9,1012.32,0,0,0,0,0.031319
2021/10/13 03:10:00.000,n,270,3.6,2.88,4.32,17.2,83.9,1012.32,0,0,0,0,0.027885
2021/10/13 03:11:00.000,n,225,2.52,0.72,3.24,17.2,84,1012.32,0,0,0,0,0.030479
2021/10/13 03:12:00.000,n,267,1.8,1.44,2.16,17.2,84,1012.32,0,0,0,0,0.02697
2021/10/13 03:13:00.007,n,287,5.4,3.6,6.84,17.2,84.1,1012.32,0,0,0,0,0.025253
2021/10/13 03:14:00.004,n,257,6.12,5.4,6.84,17.2,84,1012.32,0,0,0,0,0.02697
2021/10/13 03:15:00.004,n,344,2.16,1.8,2.52,17.2,84.1,1012.32,0,0,0,0,0.026131
2021/10/13 03:16:00.000,n,236,4.32,3.24,4.68,17.2,84.1,1012.32,0,0,0,0,0.029602
2021/10/13 03:17:00.011,n,260,4.32,1.8,7.92,17.2,84,1012.32,0,0,0,0,0.023537
2021/10/13 03:18:00.009,n,290,4.68,3.6,5.76,17.1,84.1,1012.42,0,0,0,0,0.027885
2021/10/13 03:19:00.000,n,227,1.8,1.08,2.16,17.1,84.2,1012.42,0,0,0,0,0.02697
2021/10/13 03:20:00.003,n,191,2.16,1.08,2.88,17.1,84.2,1012.42,0,0,0,0,0.026131
2021/10/13 03:21:00.000,n,192,2.52,1.44,3.24,17.1,84.3,1012.42,0,0,0,0,0.023537
2021/10/13 03:22:00.000,n,210,3.24,2.88,3.6,17.1,84.4,1012.42,0,0,0,0,0.024376
2021/10/13 03:23:00.000,n,153,3.96,3.6,5.04,17.1,84.5,1012.42,0,0,0,0,0.024376
2021/10/13 03:24:00.008,n,140,2.88,2.52,3.24,17.1,84.6,1012.42,0,0,0,0,0.026131
2021/10/13 03:25:00.005,n,142,2.88,2.16,3.24,17.1,84.6,1012.42,0,0,0,0,0.023537
2021/10/13 03:26:00.003,n,191,3.6,3.24,3.96,17.1,84.7,1012.42,0,0,0,0,0.021744
2021/10/13 03:27:00.000,n,288,4.68,3.96,6.12,17.1,84.6,1012.42,0,0,0,0,0.02697
2021/10/13 03:28:00.000,n,215,0.72,0.36,1.44,17.1,84.5,1012.42,0,0,0,0,0.02697
2021/10/13 03:29:00.000,n,132,3.24,2.88,3.6,17.1,84.8,1012.42,0,0,0,0,0.025253
2021/10/13 03:30:00.000,n,125,4.68,3.96,5.04,17.1,84.8,1012.52,0,0,0,0,0.02697
2021/10/13 03:31:00.006,n,286,3.96,2.88,4.32,17.1,84.8,1012.52,0,0,0,0,0.024376
2021/10/13 03:32:00.004,n,264,8.28,6.84,9,17.1,84,1012.52,0,0,0,0,0.02697
2021/10/13 03:33:00.000,n,245,5.76,4.32,7.56,17,84,1012.52,0,0,0,0,0.022621
2021/10/13 03:34:00.013,n,140,2.52,1.8,3.6,16.9,84.3,1012.52,0,0,0,0,0.025253
2021/10/13 03:35:00.010,n,176,2.16,1.8,3.24,16.9,84.4,1012.52,0,0,0,0,0.025253
2021/10/13 03:36:00.007,n,125,0.36,0.36,0.72,16.9,84.5,1012.52,0,0,0,0,0.02697
2021/10/13 03:37:00.000,n,310,1.44,0.72,2.52,16.9,84.7,1012.52,0,0,0,0,0.023537
2021/10/13 03:38:00.001,n,274,2.16,1.44,2.88,16.9,85.1,1012.52,0,0,0,0,0.02697
2021/10/13 03:39:00.000,n,206,2.16,1.44,2.88,16.9,85,1012.52,0,0,0,0,0.023537
2021/10/13 03:40:00.000,n,219,2.52,1.8,3.24,16.9,84.8,1012.52,0,0,0,0,0.023537
2021/10/13 03:41:00.000,n,255,6.48,6.12,6.84,16.9,84.6,1012.52,0,0,0,0,0.020027
2021/10/13 03:42:00.006,n,264,5.04,4.32,5.4,16.9,84.4,1012.52,0,0,0,0,0.020905
2021/10/13 03:43:00.005,n,269,3.24,2.88,3.6,16.8,84.5,1012.52,0,0,0,0,0.020905
2021/10/13 03:44:00.002,n,260,5.76,4.68,6.84,16.8,84.6,1012.52,0,0,0,0,0.023537
2021/10/13 03:45:00.000,n,279,3.6,2.16,4.32,16.8,84.6,1012.52,0,0,0,0,0.022621
2021/10/13 03:46:00.000,n,263,3.96,3.96,4.32,16.8,84.7,1012.52,0,0,0,0,0.021744
2021/10/13 03:47:00.000,n,255,6.48,6.12,6.84,16.700002,84.8,1012.52,0,0,0,0,0.021744
2021/10/13 03:48:00.000,n,257,5.76,4.32,6.84,16.700002,84.9,1012.52,0,0,0,0,0.020905
2021/10/13 03:49:00.004,n,264,9.36,8.28,10.8,16.8,84.8,1012.52,0,0,0,0,0.01915
2021/10/13 03:50:00.001,n,265,3.96,3.6,4.32,16.700002,84.9,1012.52,0,0,0,0,0.027008
2021/10/13 03:51:00.000,n,263,5.04,3.6,7.56,16.700002,84.9,1012.52,0,0,0,0,0.031357
2021/10/13 03:52:00.000,n,259,7.56,7.2,7.92,16.700002,84.8,1012.52,0,0,0,0,0.029602
2021/10/13 03:53:00.009,n,283,5.76,3.6,6.84,16.700002,84.9,1012.52,0,0,0,0,0.028725
2021/10/13 03:54:00.006,n,259,4.32,3.6,5.04,16.700002,85,1012.52,0,0,0,0,0.030518
2021/10/13 03:55:00.000,n,288,1.8,1.44,2.16,16.700002,85.1,1012.52,0,0,0,0,0.026131
2021/10/13 03:56:00.001,n,158,1.08,0.72,1.44,16.700002,85.2,1012.52,0,0,0,0,0.027885
2021/10/13 03:57:00.000,n,134,0.72,0.72,1.08,16.700002,85.3,1012.52,0,0,0,0,0.029602
2021/10/13 03:58:00.000,n,321,1.44,1.08,2.16,16.8,85.3,1012.52,0,0,0,0,0.028725
2021/10/13 03:59:00.009,n,270,1.8,0.72,3.24,16.8,85.3,1012.52,0,0,0,0,0.032234
2021/10/13 04:00:00.006,n,323,1.8,1.08,2.52,16.8,85.3,1012.52,0,0,0,0,0.028725
2021/10/13 04:01:00.003,n,297,2.16,1.8,2.52,16.8,85.3,1012.52,0,0,0,0,0.024376
2021/10/13 04:02:00.001,n,210,1.44,1.08,1.8,16.8,85.3,1012.52,0,0,0,0,0.025291
2021/10/13 04:03:00.015,n,49,0.36,0.36,1.08,16.8,85.4,1012.52,0,0,0,0,0.027008
