"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/24 00:00:00.000,n,0,10.08,8.28,11.52,23.4,79.8,1013.32,0,0,0,0,0.021744
2021/10/24 00:01:00.000,n,347,11.16,10.8,12.96,23.4,79.9,1013.32,0,0,0,0,0.020027
2021/10/24 00:02:00.000,n,349,9.72,8.64,11.16,23.4,80,1013.42,0,0,0,0,0.025253
2021/10/24 00:03:00.000,n,346,15.48,11.16,19.44,23.4,79.9,1013.42,0,0,0,0,0.023499
2021/10/24 00:04:00.004,n,19,10.440002,4.68,13.32,23.4,79.8,1013.42,0,0,0,0,0.020905
2021/10/24 00:05:00.002,n,9,12.96,11.52,14.76,23.4,79.7,1013.42,0,0,0,0,0.020027
2021/10/24 00:06:00.000,n,344,7.92,6.12,11.52,23.4,79.7,1013.42,0,0,0,0,0.020027
2021/10/24 00:07:00.011,n,20,12.96,12.24,14.76,23.4,79.7,1013.32,0,0,0,0,0.024338
2021/10/24 00:08:00.009,n,11,14.4,12.6,17.28,23.4,79.6,1013.32,0,0,0,0,0.022621
2021/10/24 00:09:00.009,n,37,14.04,12.96,16.56,23.4,79.5,1013.32,0,0,0,0,0.022621
2021/10/24 00:10:00.000,n,24,12.24,7.56,14.76,23.4,79.5,1013.32,0,0,0,0,0.023499
2021/10/24 00:11:00.000,n,4,12.96,11.88,14.76,23.4,79.5,1013.32,0,0,0,0,0.01915
2021/10/24 00:12:00.000,n,5,10.08,5.04,12.96,23.4,79.5,1013.42,0,0,0,0,0.01915
2021/10/24 00:13:00.000,n,17,11.88,6.12,15.12,23.4,79.5,1013.42,0,0,0,0,0.021744
2021/10/24 00:14:00.008,n,5,11.16,10.08,12.96,23.4,79.5,1013.32,0,0,0,0,0.01915
2021/10/24 00:15:00.005,n,23,5.76,2.16,7.92,23.4,79.5,1013.22,0,0,0,0,0.017395
2021/10/24 00:16:00.002,n,18,9.72,9.36,10.08,23.4,79.5,1013.22,0,0,0,0,0.01915
2021/10/24 00:17:00.000,n,6,13.32,12.24,14.4,23.4,79.5,1013.22,0,0,0,0,0.017395
2021/10/24 00:18:00.013,n,5,11.16,8.64,13.32,23.3,79.5,1013.22,0,0,0,0,0.01915
2021/10/24 00:19:00.000,n,4,11.16,9.36,12.6,23.4,79.5,1013.22,0,0,0,0,0.020027
2021/10/24 00:20:00.000,n,11,11.52,10.8,12.96,23.4,79.6,1013.22,0,0,0,0,0.023499
2021/10/24 00:21:00.005,n,12,11.16,9,13.32,23.4,79.5,1013.22,0,0,0,0,0.023499
2021/10/24 00:22:00.009,n,89,4.32,1.08,8.64,23.3,79.6,1013.32,0,0,0,0,0.020027
2021/10/24 00:23:00.002,n,12,10.08,9.36,10.440002,23.3,79.6,1013.32,0,0,0,0,0.027847
2021/10/24 00:24:00.000,n,351,7.92,7.2,9,23.3,79.7,1013.32,0,0,0,0,0.033073
2021/10/24 00:25:00.010,n,346,13.68,12.24,15.12,23.3,79.8,1013.22,0,0,0,0,0.0383
2021/10/24 00:26:00.007,n,13,10.440002,6.12,11.88,23.3,79.6,1013.22,0,0,0,0,0.037422
2021/10/24 00:27:00.004,n,16,13.32,10.08,14.76,23.3,79.5,1013.22,0,0,0,0,0.035667
2021/10/24 00:28:00.002,n,11,11.52,10.08,14.4,23.3,79.5,1013.22,0,0,0,0,0.034828
2021/10/24 00:29:00.000,n,348,11.16,9.72,11.88,23.3,79.5,1013.22,0,0,0,0,0.033073
2021/10/24 00:30:00.000,n,0,6.84,3.6,9.36,23.3,79.5,1013.22,0,0,0,0,0.032234
2021/10/24 00:31:00.000,n,0,8.28,7.56,9.36,23.3,79.5,1013.22,0,0,0,0,0.033951
2021/10/24 00:32:00.006,n,23,7.56,3.96,10.8,23.3,79.7,1013.22,0,0,0,0,0.037422
2021/10/24 00:33:00.003,n,10,9,8.28,9.72,23.3,79.7,1013.22,0,0,0,0,0.035667
2021/10/24 00:34:00.000,n,355,5.76,4.68,7.2,23.3,79.5,1013.22,0,0,0,0,0.033073
2021/10/24 00:35:00.014,n,350,9.36,8.64,10.440002,23.3,79.6,1013.22,0,0,0,0,0.031319
2021/10/24 00:36:00.011,n,344,10.440002,10.08,11.88,23.3,79.7,1013.22,0,0,0,0,0.033073
2021/10/24 00:37:00.000,n,1,12.24,11.16,13.68,23.3,79.6,1013.22,0,0,0,0,0.035667
2021/10/24 00:38:00.000,n,11,12.24,9.36,14.76,23.3,79.6,1013.22,0,0,0,0,0.032234
2021/10/24 00:39:00.003,n,343,13.68,11.88,16.56,23.3,79.6,1013.12,0,0,0,0,0.033073
2021/10/24 00:40:00.001,n,355,6.84,6.12,7.56,23.3,80.1,1013.12,0,0,0,0,0.032234
2021/10/24 00:41:00.000,n,343,6.12,4.32,6.48,23.4,80,1013.12,0,0,0,0,0.033073
2021/10/24 00:42:00.010,n,12,3.24,2.16,3.96,23.4,79.5,1013.12,0,0,0,0,0.030441
2021/10/24 00:43:00.007,n,11,6.12,5.4,7.92,23.3,79.5,1013.12,0,0,0,0,0.033073
2021/10/24 00:44:00.004,n,344,7.56,4.32,9,23.3,79.6,1013.12,0,0,0,0,0.033073
2021/10/24 00:45:00.002,n,26,9.72,9,10.440002,23.3,79.5,1013.02,0,0,0,0,0.030441
2021/10/24 00:46:00.000,n,91,3.96,2.16,6.12,23.3,79.5,1013.02,0,0,0,0,0.027847
2021/10/24 00:47:00.005,n,4,7.2,5.04,8.64,23.2,79.6,1013.02,0,0,0,0,0.033951
2021/10/24 00:48:00.000,n,345,5.4,3.96,6.48,23.3,80.6,1013.02,0,0,0,0,0.032234
2021/10/24 00:49:00.004,n,22,3.96,1.8,5.76,23.3,79.7,1012.92,0,0,0,0,0.031319
2021/10/24 00:50:00.001,n,357,2.88,2.52,4.32,23.2,79.7,1012.92,0,0,0,0,0.035667
2021/10/24 00:51:00.000,n,217,1.8,1.44,3.96,23.2,79.8,1012.92,0,0,0,0,0.033951
2021/10/24 00:52:00.012,n,14,3.6,2.52,4.68,23.2,79.8,1012.92,0,0,0,0,0.036545
2021/10/24 00:53:00.009,n,340,3.96,3.6,4.32,23.2,79.8,1012.92,0,0,0,0,0.033951
2021/10/24 00:54:00.006,n,5,2.16,1.8,2.16,23.2,79.7,1012.92,0,0,0,0,0.039177
2021/10/24 00:55:00.000,n,131,0.72,0.36,1.44,23.2,79.8,1012.92,0,0,0,0,0.0383
2021/10/24 00:56:00.000,n,149,3.24,1.08,4.68,23.2,79.9,1012.92,0,0,0,0,0.034828
2021/10/24 00:57:00.000,n,10,2.52,0.36,4.32,23.2,79.9,1012.82,0,0,0,0,0.037422
2021/10/24 00:58:00.000,n,149,3.96,1.08,5.04,23.2,79.9,1012.82,0,0,0,0,0.033073
2021/10/24 00:59:00.007,n,182,4.32,2.52,5.76,23.2,79.9,1012.82,0,0,0,0,0.036545
2021/10/24 01:00:00.006,n,186,4.68,3.24,6.12,23.2,79.9,1012.82,0,0,0,0,0.0383
2021/10/24 01:01:00.003,n,171,5.76,2.88,6.48,23.1,80,1012.82,0,0,0,0,0.035667
2021/10/24 01:02:00.000,n,191,3.6,2.52,5.4,23.1,80.1,1012.82,0,0,0,0,0.039177
2021/10/24 01:03:00.013,n,142,5.4,3.24,5.76,23.1,80.1,1012.82,0,0,0,0,0.037422
2021/10/24 01:04:00.000,n,135,2.88,1.08,3.6,23.1,80.2,1012.82,0,0,0,0,0.034828
2021/10/24 01:05:00.000,n,194,2.16,1.08,4.32,23.1,80.3,1012.92,0,0,0,0,0.036545
2021/10/24 01:06:00.004,n,183,2.52,2.16,2.88,23.1,80.4,1012.92,0,0,0,0,0.035667
2021/10/24 01:07:00.002,n,171,1.8,0.72,4.32,23.1,80.5,1012.92,0,0,0,0,0.037422
2021/10/24 01:08:00.000,n,285,1.8,1.44,2.52,23.1,80.7,1012.92,0,0,0,0,0.037422
2021/10/24 01:09:00.000,n,264,0.36,0,0.72,23.1,80.9,1012.92,0,0,0,0,0.0383
2021/10/24 01:10:00.010,n,312,1.08,1.08,1.44,23,80.8,1012.82,0,0,0,0,0.0383
2021/10/24 01:11:00.007,n,304,2.52,1.8,2.88,23,80.9,1012.82,0,0,0,0,0.0383
2021/10/24 01:12:00.003,n,169,2.88,1.44,4.32,23,80.8,1012.82,0,0,0,0,0.037422
2021/10/24 01:13:00.001,n,209,2.88,2.52,3.96,23,80.8,1012.82,0,0,0,0,0.036545
2021/10/24 01:14:00.000,n,220,2.88,1.08,5.04,23,80.8,1012.82,0,0,0,0,0.040016
2021/10/24 01:15:00.000,n,223,3.24,0.36,4.68,23,80.8,1012.82,0,0,0,0,0.039177
2021/10/24 01:16:00.000,n,152,2.52,2.52,2.88,23,80.8,1012.82,0,0,0,0,0.037422
2021/10/24 01:17:00.004,n,111,1.44,0.72,1.8,23,80.9,1012.82,0,0,0,0,0.034828
2021/10/24 01:18:00.001,n,271,3.96,3.6,4.32,23,80.9,1012.82,0,0,0,0,0.040016
2021/10/24 01:19:00.000,n,123,2.52,2.52,2.88,22.9,80.9,1012.82,0,0,0,0,0.040016
2021/10/24 01:20:00.012,n,53,1.8,1.44,1.8,22.9,80.9,1012.72,0,0,0,0,0.039177
2021/10/24 01:21:00.010,n,355,2.16,1.44,3.24,22.9,81,1012.72,0,0,0,0,0.039177
2021/10/24 01:22:00.000,n,215,2.52,1.08,4.68,22.9,81.1,1012.72,0,0,0,0,0.040894
2021/10/24 01:23:00.000,n,80,0.72,0.72,1.08,22.9,81.3,1012.72,0,0,0,0,0.036545
2021/10/24 01:24:00.000,n,132,1.44,0.36,4.32,22.9,81.1,1012.72,0,0,0,0,0.039177
2021/10/24 01:25:00.000,n,43,1.8,1.44,5.4,22.9,81.1,1012.72,0,0,0,0,0.040016
2021/10/24 01:26:00.000,n,49,2.16,1.8,2.52,22.9,81.1,1012.72,0,0,0,0,0.040894
2021/10/24 01:27:00.008,n,54,2.52,2.52,2.88,22.8,81.3,1012.72,0,0,0,0,0.035667
2021/10/24 01:28:00.006,n,42,3.24,3.24,3.24,22.8,81.5,1012.72,0,0,0,0,0.037422
2021/10/24 01:29:00.003,n,40,3.24,3.24,3.6,22.7,81.7,1012.72,0,0,0,0,0.0383
2021/10/24 01:30:00.000,n,69,3.6,2.88,3.6,22.7,81.9,1012.72,0,0,0,0,0.037422
2021/10/24 01:31:00.000,n,64,4.32,3.96,4.68,22.7,82.5,1012.72,0,0,0,0,0.037422
2021/10/24 01:32:00.000,n,38,3.6,3.24,4.68,22.7,82.5,1012.62,0,0,0,0,0.040016
2021/10/24 01:33:00.000,n,5,3.96,3.6,3.96,22.7,82.6,1012.62,0,0,0,0,0.040894
2021/10/24 01:34:00.005,n,0,4.32,3.6,5.4,22.6,82.8,1012.62,0,0,0,0,0.0383
2021/10/24 01:35:00.003,n,3,4.32,3.96,4.68,22.6,82.8,1012.62,0,0,0,0,0.039177
2021/10/24 01:36:00.000,n,19,5.04,4.68,5.4,22.6,83.3,1012.62,0,0,0,0,0.0383
2021/10/24 01:37:00.012,n,0,5.76,5.04,6.12,22.6,83.5,1012.62,0,0,0,0,0.035667
2021/10/24 01:38:00.009,n,356,5.04,4.32,6.12,22.6,83.7,1012.62,0,0,0,0,0.036545
2021/10/24 01:39:00.006,n,7,4.68,3.96,5.4,22.6,83.7,1012.62,0,0,0,0,0.0383
2021/10/24 01:40:00.000,n,356,6.48,6.48,7.2,22.6,83.8,1012.62,0,0,0,0,0.040016
2021/10/24 01:41:00.001,n,25,2.52,2.16,2.52,22.6,83.8,1012.62,0,0,0,0,0.039177
2021/10/24 01:42:00.000,n,6,3.6,2.88,5.4,22.6,83.8,1012.62,0,0,0,0,0.0383
2021/10/24 01:43:00.000,n,7,4.32,3.24,6.48,22.5,83.8,1012.72,0,0,0,0,0.040016
2021/10/24 01:44:00.000,n,351,6.48,4.32,8.28,22.5,83.8,1012.72,0,0,0,0,0.0383
2021/10/24 01:45:00.005,n,0,5.4,4.32,7.92,22.5,83.7,1012.72,0,0,0,0,0.039177
2021/10/24 01:46:00.002,n,353,7.2,4.32,7.92,22.5,83.6,1012.72,0,0,0,0,0.036545
2021/10/24 01:47:00.000,n,352,7.56,5.4,8.64,22.6,83.5,1012.72,0,0,0,0,0.0383
2021/10/24 01:48:00.013,n,355,5.76,4.68,7.92,22.6,83.3,1012.72,0,0,0,0,0.040894
2021/10/24 01:49:00.000,n,351,7.2,4.68,8.28,22.6,83.2,1012.72,0,0,0,0,0.0383
2021/10/24 01:50:00.000,n,357,5.4,4.68,8.28,22.6,83,1012.72,0,0,0,0,0.0383
2021/10/24 01:51:00.004,n,351,4.32,3.96,8.28,22.6,82.8,1012.82,0,0,0,0,0.034828
2021/10/24 01:52:00.001,n,4,3.24,2.88,3.6,22.6,82.7,1012.82,0,0,0,0,0.0383
2021/10/24 01:53:00.000,n,2,5.04,3.6,7.2,22.6,82.6,1012.82,0,0,0,0,0.037422
2021/10/24 01:54:00.000,n,8,3.96,2.88,6.12,22.6,82.5,1012.82,0,0,0,0,0.036545
2021/10/24 01:55:00.009,n,34,2.88,2.16,4.32,22.7,82.5,1012.82,0,0,0,0,0.039177
2021/10/24 01:56:00.007,n,50,1.8,1.44,1.8,22.6,82.4,1012.82,0,0,0,0,0.036545
2021/10/24 01:57:00.004,n,47,2.16,0.72,5.76,22.6,82.4,1012.82,0,0,0,0,0.037422
2021/10/24 01:58:00.002,n,142,0.72,0.72,1.08,22.6,82.4,1012.82,0,0,0,0,0.033073
2021/10/24 01:59:00.000,n,108,2.16,0.36,5.04,22.6,82.4,1012.82,0,0,0,0,0.037422
2021/10/24 02:00:00.000,n,86,4.32,0.72,5.76,22.6,82.5,1012.82,0,0,0,0,0.034828
2021/10/24 02:01:00.000,n,187,1.44,0.36,3.96,22.6,82.5,1012.92,0,0,0,0,0.033951
2021/10/24 02:02:00.006,n,294,1.44,0.36,3.96,22.6,82.6,1012.92,0,0,0,0,0.036545
2021/10/24 02:03:00.005,n,179,2.88,1.44,4.68,22.6,82.6,1012.92,0,0,0,0,0.033951
2021/10/24 02:04:00.001,n,120,3.6,1.08,4.68,22.6,82.6,1013.02,0,0,0,0,0.033951
2021/10/24 02:05:00.014,n,138,4.32,1.8,5.04,22.6,82.6,1013.02,0,0,0,0,0.034828
2021/10/24 02:06:00.011,n,176,2.52,1.8,3.24,22.6,82.7,1013.02,0,0,0,0,0.035667
2021/10/24 02:07:00.000,n,170,2.52,2.16,2.88,22.6,82.6,1013.02,0,0,0,0,0.035667
2021/10/24 02:08:00.000,n,231,2.52,0.72,5.04,22.6,82.6,1013.02,0,0,0,0,0.034828
2021/10/24 02:09:00.003,n,170,1.8,0.72,3.96,22.6,82.7,1013.02,0,0,0,0,0.034828
2021/10/24 02:10:00.000,n,210,2.52,0.72,4.32,22.6,82.7,1013.02,0,0,0,0,0.033951
2021/10/24 02:11:00.000,n,252,3.96,0.72,4.68,22.5,82.6,1013.02,0,0,0,0,0.031319
2021/10/24 02:12:00.010,n,234,4.32,2.52,5.04,22.5,82.6,1013.02,0,0,0,0,0.037422
2021/10/24 02:13:00.008,n,209,3.6,2.88,3.96,22.5,82.8,1013.02,0,0,0,0,0.035667
2021/10/24 02:14:00.004,n,164,4.32,2.88,7.56,22.5,82.8,1013.02,0,0,0,0,0.0383
2021/10/24 02:15:00.001,n,192,6.12,4.32,7.92,22.5,83,1013.02,0,0,0,0,0.033073
2021/10/24 02:16:00.000,n,167,4.68,3.6,6.48,22.5,83,1013.02,0,0,0,0,0.033951
2021/10/24 02:17:00.000,n,195,2.88,2.16,3.24,22.5,83,1013.02,0,0,0,0,0.033073
2021/10/24 02:18:00.000,n,207,2.52,2.16,2.88,22.4,83,1013.02,0,0,0,0,0.032234
2021/10/24 02:19:00.004,n,216,2.52,1.08,3.24,22.4,83.1,1013.02,0,0,0,0,0.034828
2021/10/24 02:20:00.002,n,186,2.88,2.16,5.4,22.4,83.1,1013.02,0,0,0,0,0.035667
2021/10/24 02:21:00.000,n,212,2.88,2.52,3.6,22.4,83.2,1013.02,0,0,0,0,0.031319
2021/10/24 02:22:00.012,n,172,3.24,1.8,5.04,22.4,83.2,1013.02,0,0,0,0,0.032234
2021/10/24 02:23:00.010,n,153,3.96,2.16,5.4,22.4,83.2,1012.92,0,0,0,0,0.028725
2021/10/24 02:24:00.006,n,208,2.52,1.8,3.6,22.4,83.3,1012.92,0,0,0,0,0.031319
2021/10/24 02:25:00.000,n,306,2.88,0.72,4.32,22.4,83.6,1012.92,0,0,0,0,0.035667
2021/10/24 02:26:00.000,n,139,2.52,0,4.68,22.4,83.6,1012.92,0,0,0,0,0.037422
2021/10/24 02:27:00.000,n,197,2.52,1.44,5.4,22.4,83.5,1012.92,0,0,0,0,0.036545
2021/10/24 02:28:00.000,n,151,2.52,1.44,4.68,22.4,83.5,1012.92,0,0,0,0,0.030441
2021/10/24 02:29:00.007,n,192,1.8,0.36,4.68,22.4,83.5,1012.92,0,0,0,0,0.033073
2021/10/24 02:30:00.004,n,184,3.24,2.88,6.12,22.4,83.6,1012.92,0,0,0,0,0.033951
2021/10/24 02:31:00.001,n,171,4.68,3.96,9,22.4,83.7,1012.92,0,0,0,0,0.039177
2021/10/24 02:32:00.000,n,154,3.96,2.16,5.4,22.4,83.7,1012.92,0,0,0,0,0.032234
2021/10/24 02:33:00.011,n,180,1.44,0.36,3.6,22.3,83.8,1012.92,0,0,0,0,0.035667
2021/10/24 02:34:00.000,n,160,3.24,2.16,5.76,22.3,83.8,1012.92,0,0,0,0,0.027847
2021/10/24 02:35:00.000,n,166,2.88,1.44,3.96,22.3,83.9,1012.92,0,0,0,0,0.033951
2021/10/24 02:36:00.003,n,167,2.88,0.72,5.04,22.3,83.9,1012.92,0,0,0,0,0.034828
2021/10/24 02:37:00.000,n,170,2.52,1.08,5.04,22.3,84,1012.92,0,0,0,0,0.031319
2021/10/24 02:38:00.000,n,303,4.32,2.88,6.12,22.3,84.1,1012.92,0,0,0,0,0.030441
2021/10/24 02:39:00.010,n,163,3.96,2.52,5.04,22.3,84.1,1012.92,0,0,0,0,0.030441
2021/10/24 02:40:00.008,n,279,2.52,2.16,2.88,22.3,84.1,1012.92,0,0,0,0,0.031319
2021/10/24 02:41:00.004,n,291,1.8,1.08,1.8,22.2,84.3,1012.92,0,0,0,0,0.027847
2021/10/24 02:42:00.001,n,9,2.88,0.36,5.04,22.2,84.4,1012.92,0,0,0,0,0.030441
2021/10/24 02:43:00.000,n,219,3.24,1.8,5.76,22.2,84.1,1012.92,0,0,0,0,0.026093
2021/10/24 02:44:00.000,n,191,2.88,0.36,4.32,22.2,83.9,1012.92,0,0,0,0,0.029602
2021/10/24 02:45:00.000,n,194,2.16,1.08,5.04,22.2,84.1,1012.92,0,0,0,0,0.027847
2021/10/24 02:46:00.007,n,139,3.6,2.88,3.96,22.1,84.2,1012.92,0,0,0,0,0.028725
2021/10/24 02:47:00.004,n,181,2.52,2.52,3.24,22.1,84.2,1012.92,0,0,0,0,0.027847
2021/10/24 02:48:00.001,n,116,2.16,1.44,2.52,22.1,84.2,1012.92,0,0,0,0,0.027008
2021/10/24 02:49:00.000,n,174,1.08,0.72,1.44,22.1,84.3,1012.92,0,0,0,0,0.032234
2021/10/24 02:50:00.011,n,248,0.72,0.36,3.96,22.1,84.2,1012.92,0,0,0,0,0.028725
2021/10/24 02:51:00.009,n,145,2.16,2.16,2.52,22.1,84.3,1012.92,0,0,0,0,0.030441
2021/10/24 02:52:00.000,n,37,1.8,1.08,2.88,22.1,84.3,1012.92,0,0,0,0,0.031319
2021/10/24 02:53:00.002,n,81,3.6,0.72,6.12,22.1,84.3,1012.92,0,0,0,0,0.027847
2021/10/24 02:54:00.000,n,247,1.8,0.36,2.88,22.1,84.3,1012.92,0,0,0,0,0.031319
2021/10/24 02:55:00.000,n,120,1.08,0.36,3.6,22,84.2,1012.92,0,0,0,0,0.027008
2021/10/24 02:56:00.000,n,139,2.16,1.08,4.68,22,84.2,1012.92,0,0,0,0,0.030441
2021/10/24 02:57:00.006,n,162,3.96,1.08,5.04,22,84.3,1012.92,0,0,0,0,0.030441
2021/10/24 02:58:00.003,n,163,3.6,0.72,5.4,22,84.3,1012.92,0,0,0,0,0.025253
2021/10/24 02:59:00.000,n,174,3.6,2.88,5.04,22,84.4,1012.92,0,0,0,0,0.027847
2021/10/24 03:00:00.015,n,151,5.04,4.32,8.28,21.9,84.4,1012.92,0,0,0,0,0.028725
2021/10/24 03:01:00.000,n,181,2.88,1.44,3.24,21.9,84.5,1012.92,0,0,0,0,0.028725
2021/10/24 03:02:00.000,n,194,1.08,0.36,3.24,21.9,84.4,1012.92,0,0,0,0,0.023499
2021/10/24 03:03:00.000,n,165,3.6,2.88,4.32,21.9,84.4,1013.02,0,0,0,0,0.025253
2021/10/24 03:04:00.004,n,167,4.68,3.6,5.4,21.9,84.4,1013.02,0,0,0,0,0.026093
2021/10/24 03:05:00.003,n,169,2.16,1.44,5.04,21.9,84.5,1012.92,0,0,0,0,0.026093
2021/10/24 03:06:00.000,n,194,2.52,1.8,5.4,21.9,84.5,1012.92,0,0,0,0,0.022659
2021/10/24 03:07:00.012,n,160,5.76,5.04,9.36,21.9,84.5,1012.92,0,0,0,0,0.024376
2021/10/24 03:08:00.009,n,201,3.6,2.88,5.04,21.9,84.6,1012.92,0,0,0,0,0.024376
2021/10/24 03:09:00.006,n,189,4.68,3.6,7.56,21.9,84.6,1012.92,0,0,0,0,0.027847
2021/10/24 03:10:00.000,n,252,2.16,1.8,2.52,21.8,84.6,1012.92,0,0,0,0,0.026093
2021/10/24 03:11:00.001,n,265,3.6,0.72,4.32,21.8,84.7,1012.92,0,0,0,0,0.022659
2021/10/24 03:12:00.000,n,280,3.6,2.16,4.32,21.8,84.7,1012.92,0,0,0,0,0.023499
2021/10/24 03:13:00.000,n,281,3.24,2.52,3.6,21.8,84.7,1012.92,0,0,0,0,0.023499
2021/10/24 03:14:00.008,n,298,6.12,4.68,6.48,21.8,84.8,1012.92,0,0,0,0,0.026093
2021/10/24 03:15:00.007,n,193,2.16,1.8,2.88,21.8,84.7,1012.92,0,0,0,0,0.020866
2021/10/24 03:16:00.004,n,228,3.6,2.88,5.04,21.8,84.7,1012.92,0,0,0,0,0.023499
2021/10/24 03:17:00.001,n,208,2.88,1.08,3.96,21.8,84.6,1012.92,0,0,0,0,0.021782
2021/10/24 03:18:00.014,n,233,5.76,2.88,9.36,21.7,84.5,1012.92,0,0,0,0,0.020027
2021/10/24 03:19:00.000,n,258,3.24,0.72,3.6,21.7,84.5,1012.92,0,0,0,0,0.022659
2021/10/24 03:20:00.000,n,275,4.68,3.6,5.76,21.7,84.5,1012.92,0,0,0,0,0.020866
2021/10/24 03:21:00.000,n,232,3.6,0.72,4.68,21.7,84.6,1012.92,0,0,0,0,0.020027
2021/10/24 03:22:00.005,n,233,4.68,2.16,6.48,21.6,84.5,1012.92,0,0,0,0,0.021782
2021/10/24 03:23:00.002,n,250,2.16,1.8,2.88,21.6,84.5,1012.92,0,0,0,0,0.023499
2021/10/24 03:24:00.000,n,273,3.6,2.16,5.04,21.6,84.6,1012.92,0,0,0,0,0.021782
2021/10/24 03:25:00.012,n,246,4.32,2.52,5.04,21.6,84.6,1012.92,0,0,0,0,0.02346
2021/10/24 03:26:00.006,n,250,1.8,1.08,2.88,21.6,84.6,1012.92,0,0,0,0,0.026093
2021/10/24 03:27:00.005,n,260,1.44,0.72,2.16,21.6,84.6,1012.92,0,0,0,0,0.027809
2021/10/24 03:28:00.001,n,227,2.52,2.16,3.6,21.5,84.6,1012.92,0,0,0,0,0.029564
2021/10/24 03:29:00.000,n,271,1.8,1.44,2.16,21.5,84.7,1012.92,0,0,0,0,0.028687
2021/10/24 03:30:00.000,n,216,2.52,1.08,3.6,21.5,84.7,1012.92,0,0,0,0,0.028687
2021/10/24 03:31:00.000,n,249,3.96,1.08,4.32,21.5,84.7,1012.92,0,0,0,0,0.027809
2021/10/24 03:32:00.006,n,155,2.16,0.72,3.6,21.5,84.7,1012.92,0,0,0,0,0.026093
2021/10/24 03:33:00.003,n,264,3.96,0.72,5.04,21.5,84.7,1012.92,0,0,0,0,0.029564
2021/10/24 03:34:00.000,n,200,2.52,0.72,3.6,21.5,84.8,1012.92,0,0,0,0,0.02346
2021/10/24 03:35:00.014,n,209,2.52,1.8,2.88,21.5,84.8,1012.92,0,0,0,0,0.02697
2021/10/24 03:36:00.011,n,228,2.88,2.16,3.6,21.5,84.8,1012.92,0,0,0,0,0.02346
2021/10/24 03:37:00.000,n,175,3.96,3.24,5.04,21.5,84.9,1012.92,0,0,0,0,0.024338
2021/10/24 03:38:00.000,n,259,2.16,1.08,2.88,21.5,84.9,1012.92,0,0,0,0,0.020027
2021/10/24 03:39:00.001,n,202,2.88,2.16,4.68,21.5,84.9,1012.92,0,0,0,0,0.026093
2021/10/24 03:40:00.000,n,274,3.6,3.24,3.96,21.5,84.9,1012.92,0,0,0,0,0.025215
2021/10/24 03:41:00.000,n,255,3.24,0.36,4.68,21.5,85,1012.92,0,0,0,0,0.020866
2021/10/24 03:42:00.008,n,237,2.88,1.08,3.24,21.5,85,1012.92,0,0,0,0,0.025215
2021/10/24 03:43:00.005,n,185,2.16,0.72,3.96,21.4,85,1012.92,0,0,0,0,0.022621
2021/10/24 03:44:00.002,n,235,2.88,2.16,3.24,21.4,85,1012.92,0,0,0,0,0.025215
2021/10/24 03:45:00.000,n,183,2.88,1.8,3.96,21.4,85.1,1012.92,0,0,0,0,0.020027
2021/10/24 03:46:00.000,n,208,2.16,0.72,4.32,21.4,85.1,1013.02,0,0,0,0,0.021744
2021/10/24 03:47:00.000,n,272,4.32,3.96,4.32,21.4,85.1,1013.02,0,0,0,0,0.021744
2021/10/24 03:48:00.000,n,213,2.52,0.72,4.32,21.4,85.1,1013.02,0,0,0,0,0.019112
2021/10/24 03:49:00.003,n,271,2.88,2.88,3.24,21.4,85.1,1013.02,0,0,0,0,0.019112
2021/10/24 03:50:00.001,n,230,4.32,2.16,5.04,21.4,85.2,1013.02,0,0,0,0,0.018234
2021/10/24 03:51:00.000,n,258,6.12,5.76,6.48,21.4,85.2,1013.02,0,0,0,0,0.020866
2021/10/24 03:52:00.012,n,239,6.12,3.96,7.2,21.4,85.2,1013.02,0,0,0,0,0.018234
2021/10/24 03:53:00.013,n,183,2.88,2.52,2.88,21.4,85.2,1013.02,0,0,0,0,0.01564
2021/10/24 03:54:00.006,n,265,4.32,3.96,4.32,21.4,85.2,1013.02,0,0,0,0,0.019112
2021/10/24 03:55:00.000,n,210,3.24,2.16,5.04,21.4,85.4,1013.02,0,0,0,0,0.01564
2021/10/24 03:56:00.000,n,232,3.24,1.8,3.96,21.4,85.3,1013.02,0,0,0,0,0.020027
2021/10/24 03:57:00.000,n,250,3.6,0.72,4.68,21.4,85.3,1013.02,0,0,0,0,0.016518
2021/10/24 03:58:00.000,n,287,5.4,5.04,6.12,21.4,85.4,1013.02,0,0,0,0,0.018234
2021/10/24 03:59:00.008,n,238,3.6,1.08,5.04,21.3,85.4,1013.02,0,0,0,0,0.029602
2021/10/24 04:00:00.001,n,233,3.6,2.88,4.32,21.3,85.4,1013.02,0,0,0,0,0.030441
2021/10/24 04:01:00.000,n,278,6.12,5.76,7.2,21.3,85.4,1013.02,0,0,0,0,0.031319
2021/10/24 04:02:00.013,n,284,1.44,1.08,1.8,21.3,85.5,1013.02,0,0,0,0,0.033035
