"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/15 00:00:00.013,n,31,12.96,3.96,20.16,22.6,79.1,1010.02,0,0,0,0,0.035667
2021/10/15 00:01:00.000,n,18,12.96,9.72,15.48,22.6,79.1,1010.02,0,0,0,0,0.035667
2021/10/15 00:02:00.000,n,23,9.36,7.56,11.16,22.6,79,1010.02,0,0,0,0,0.033951
2021/10/15 00:03:00.002,n,5,7.56,5.4,9.36,22.6,79,1009.92,0,0,0,0,0.03479
2021/10/15 00:04:00.000,n,32,8.28,3.24,11.52,22.6,78.9,1009.92,0,0,0,0,0.033951
2021/10/15 00:05:00.000,n,7,3.96,0.36,7.56,22.6,79,1009.92,0,0,0,0,0.032196
2021/10/15 00:06:00.010,n,20,9.36,7.56,10.440002,22.6,78.9,1009.92,0,0,0,0,0.035667
2021/10/15 00:07:00.008,n,355,15.12,12.24,16.2,22.6,78.9,1009.82,0,0,0,0,0.036545
2021/10/15 00:08:00.004,n,37,14.76,11.88,15.84,22.6,79,1009.82,0,0,0,0,0.033951
2021/10/15 00:09:00.001,n,23,16.919998,12.6,19.44,22.6,79,1009.72,0,0,0,0,0.03479
2021/10/15 00:10:00.000,n,8,9,7.56,10.440002,22.6,79,1009.72,0,0,0,0,0.036545
2021/10/15 00:11:00.000,n,8,7.92,7.56,10.08,22.5,79.1,1009.72,0,0,0,0,0.035667
2021/10/15 00:12:00.000,n,5,11.16,8.64,12.24,22.5,79,1009.72,0,0,0,0,0.03479
2021/10/15 00:13:00.006,n,25,15.84,12.96,20.16,22.5,78.9,1009.62,0,0,0,0,0.038261
2021/10/15 00:14:00.005,n,43,14.76,11.52,16.2,22.5,78.8,1009.72,0,0,0,0,0.04261
2021/10/15 00:15:00.002,n,39,8.28,3.96,11.16,22.5,78.9,1009.72,0,0,0,0,0.035667
2021/10/15 00:16:00.000,n,3,13.68,12.6,14.76,22.5,78.9,1009.82,0,0,0,0,0.035667
2021/10/15 00:17:00.012,n,19,11.88,9.72,15.84,22.5,78.8,1009.82,0,0,0,0,0.035667
2021/10/15 00:18:00.010,n,17,13.68,11.52,15.48,22.5,78.8,1009.72,0,0,0,0,0.037384
2021/10/15 00:19:00.000,n,10,23.759998,22.68,25.56,22.5,78.7,1009.62,0,0,0,0,0.035667
2021/10/15 00:20:00.003,n,38,24.119998,19.44,26.64,22.5,78.6,1009.42,0,0,0,0,0.033951
2021/10/15 00:21:00.000,n,26,25.919998,15.12,34.2,22.5,78.5,1009.62,0,0,0,0,0.033035
2021/10/15 00:22:00.000,n,3,21.24,15.84,24.48,22.6,78.5,1009.62,0,0,0,0,0.036545
2021/10/15 00:23:00.000,n,19,12.24,10.440002,16.919998,22.6,78.5,1009.62,0,0,0,0,0.035667
2021/10/15 00:24:00.008,n,326,11.88,8.28,15.84,22.6,78.5,1009.62,0,0,0,0,0.033035
2021/10/15 00:25:00.006,n,27,16.56,15.48,16.919998,22.6,78.5,1009.62,0,0,0,0,0.033951
2021/10/15 00:26:00.003,n,20,14.4,12.6,15.48,22.6,78.5,1009.62,0,0,0,0,0.030441
2021/10/15 00:27:00.001,n,57,11.52,10.08,18.72,22.6,78.5,1009.52,0,0,0,0,0.032196
2021/10/15 00:28:00.000,n,26,15.84,12.96,16.919998,22.6,78.5,1009.72,0,0,0,0,0.032196
2021/10/15 00:29:00.000,n,22,12.6,11.16,14.4,22.6,78.4,1009.72,0,0,0,0,0.03479
2021/10/15 00:30:00.000,n,7,13.68,12.96,14.76,22.6,78.5,1009.62,0,0,0,0,0.029602
2021/10/15 00:31:00.005,n,28,9,5.4,11.16,22.6,78.5,1009.52,0,0,0,0,0.031319
2021/10/15 00:32:00.003,n,1,7.92,6.84,9,22.6,78.5,1009.52,0,0,0,0,0.032196
2021/10/15 00:33:00.000,n,6,18,16.2,19.08,22.6,78.4,1009.42,0,0,0,0,0.03479
2021/10/15 00:34:00.000,n,6,12.96,6.48,18,22.6,78.4,1009.42,0,0,0,0,0.033035
2021/10/15 00:35:00.009,n,23,13.68,11.52,15.84,22.6,78.4,1009.32,0,0,0,0,0.032196
2021/10/15 00:36:00.006,n,23,23.4,19.44,29.16,22.6,78.4,1009.32,0,0,0,0,0.029602
2021/10/15 00:37:00.000,n,324,11.52,9.72,12.6,22.6,78.6,1009.42,0,0,0,0,0.033035
2021/10/15 00:38:00.001,n,19,20.519998,14.76,22.319998,22.6,78.4,1009.42,0,0,0,0,0.031319
2021/10/15 00:39:00.000,n,51,11.88,9.72,13.68,22.6,78.4,1009.42,0,0,0,0,0.033951
2021/10/15 00:40:00.000,n,350,8.64,7.2,11.16,22.6,78.5,1009.42,0,0,0,0,0.030441
2021/10/15 00:41:00.009,n,8,8.64,5.76,11.52,22.6,78.4,1009.42,0,0,0,0,0.03479
2021/10/15 00:42:00.006,n,23,10.440002,6.12,15.48,22.6,78.4,1009.52,0,0,0,0,0.031319
2021/10/15 00:43:00.007,n,342,14.04,9,16.56,22.6,78.4,1009.42,0,0,0,0,0.033035
2021/10/15 00:44:00.004,n,14,20.519998,19.08,21.599998,22.6,78.3,1009.42,0,0,0,0,0.031319
2021/10/15 00:45:00.014,n,349,14.4,11.88,15.84,22.6,78.4,1009.42,0,0,0,0,0.031319
2021/10/15 00:46:00.000,n,28,21.599998,16.919998,26.64,22.6,78.4,1009.42,0,0,0,0,0.031319
2021/10/15 00:47:00.000,n,17,12.24,9.72,14.4,22.6,78.3,1009.52,0,0,0,0,0.029602
2021/10/15 00:48:00.001,n,27,19.44,17.64,24.48,22.6,78.2,1009.42,0,0,0,0,0.031319
2021/10/15 00:49:00.000,n,18,20.16,19.44,21.599998,22.6,78.2,1009.42,0,0,0,0,0.033035
2021/10/15 00:50:00.000,n,4,23.04,18.72,25.919998,22.6,78.2,1009.32,0,0,0,0,0.029602
2021/10/15 00:51:00.008,n,6,12.24,11.52,13.68,22.6,78.3,1009.32,0,0,0,0,0.030441
2021/10/15 00:52:00.006,n,26,14.76,10.440002,18,22.6,78.3,1009.42,0,0,0,0,0.031319
2021/10/15 00:53:00.002,n,13,16.56,9.36,20.880002,22.6,78.3,1009.42,0,0,0,0,0.031319
2021/10/15 00:54:00.015,n,21,7.2,6.12,9,22.6,78.4,1009.32,0,0,0,0,0.031319
2021/10/15 00:55:00.000,n,32,8.64,6.12,10.8,22.6,78.4,1009.32,0,0,0,0,0.028725
2021/10/15 00:56:00.000,n,7,6.48,4.32,9.36,22.6,78.4,1009.32,0,0,0,0,0.029602
2021/10/15 00:57:00.000,n,19,7.56,5.76,9.36,22.6,78.5,1009.42,0,0,0,0,0.030441
2021/10/15 00:58:00.003,n,5,16.56,15.12,18,22.6,78.5,1009.32,0,0,0,0,0.029602
2021/10/15 00:59:00.001,n,0,16.919998,14.4,20.16,22.6,78.5,1009.42,0,0,0,0,0.027809
2021/10/15 01:00:00.000,n,25,15.84,11.88,20.16,22.6,78.5,1009.32,0,0,0,0,0.030441
2021/10/15 01:01:00.011,n,200,2.16,0.72,2.88,22.6,78.6,1009.42,0,0,0,0,0.030441
2021/10/15 01:02:00.008,n,14,10.8,9,13.32,22.6,78.5,1009.42,0,0,0,0,0.030441
2021/10/15 01:03:00.005,n,14,8.28,1.8,15.84,22.6,78.5,1009.52,0,0,0,0,0.031319
2021/10/15 01:04:00.002,n,336,19.08,16.2,23.4,22.6,78.6,1009.42,0,0,0,0,0.030441
2021/10/15 01:05:00.000,n,15,23.759998,22.319998,25.199998,22.6,78.4,1009.42,0,0,0,0,0.03479
2021/10/15 01:06:00.000,n,356,5.04,4.32,5.4,22.6,78.4,1009.42,0,0,0,0,0.030441
2021/10/15 01:07:00.000,n,34,5.4,1.8,6.48,22.6,78.4,1009.42,0,0,0,0,0.028725
2021/10/15 01:08:00.007,n,4,10.8,9.36,11.88,22.6,78.5,1009.32,0,0,0,0,0.029602
2021/10/15 01:09:00.003,n,4,11.16,9,12.96,22.6,78.5,1009.32,0,0,0,0,0.028725
2021/10/15 01:10:00.001,n,19,11.16,10.08,12.24,22.6,78.5,1009.32,0,0,0,0,0.029602
2021/10/15 01:11:00.001,n,12,10.08,9,10.8,22.5,78.5,1009.42,0,0,0,0,0.031319
2021/10/15 01:12:00.015,n,339,6.84,5.04,9.36,22.6,78.6,1009.42,0,0,0,0,0.031319
2021/10/15 01:13:00.000,n,2,6.48,4.68,7.56,22.6,79.1,1009.42,0,0,0,0,0.030441
2021/10/15 01:14:00.000,n,12,3.96,3.24,4.68,22.6,78.6,1009.42,0,0,0,0,0.030441
2021/10/15 01:15:00.000,n,322,3.96,0.36,7.92,22.6,79.2,1009.42,0,0,0,0,0.031319
2021/10/15 01:16:00.003,n,337,10.8,9,12.96,22.6,78.5,1009.52,0,0,0,0,0.030441
2021/10/15 01:17:00.000,n,16,9.72,7.92,13.68,22.6,78.6,1009.52,0,0,0,0,0.033035
2021/10/15 01:18:00.000,n,336,7.92,7.2,8.28,22.6,78.4,1009.52,0,0,0,0,0.03479
2021/10/15 01:19:00.011,n,300,8.28,6.12,10.8,22.6,78.9,1009.52,0,0,0,0,0.035667
2021/10/15 01:20:00.009,n,301,5.4,1.8,9.36,22.6,79,1009.62,0,0,0,0,0.03479
2021/10/15 01:21:00.006,n,222,4.32,1.8,5.04,22.6,79.1,1009.62,0,0,0,0,0.033035
2021/10/15 01:22:00.000,n,328,6.48,5.04,8.64,22.6,78.9,1009.62,0,0,0,0,0.03479
2021/10/15 01:23:00.000,n,319,6.84,4.68,9,22.6,79.2,1009.62,0,0,0,0,0.033035
2021/10/15 01:24:00.000,n,297,8.64,6.84,12.24,22.6,78.6,1009.62,0,0,0,0,0.03479
2021/10/15 01:25:00.000,n,295,9.36,7.56,11.16,22.6,78.7,1009.72,0,0,0,0,0.03479
2021/10/15 01:26:00.007,n,341,7.2,5.76,7.92,22.6,78.8,1009.72,0,0,0,0,0.040016
2021/10/15 01:27:00.005,n,254,4.68,3.24,6.12,22.6,78.5,1009.72,0,0,0,0,0.040894
2021/10/15 01:28:00.002,n,201,1.8,1.08,2.16,22.6,78.5,1009.72,0,0,0,0,0.036545
2021/10/15 01:29:00.000,n,189,2.16,0.72,3.96,22.6,78.7,1009.72,0,0,0,0,0.040016
2021/10/15 01:30:00.012,n,300,7.2,5.4,8.64,22.6,79.2,1009.72,0,0,0,0,0.037384
2021/10/15 01:31:00.000,n,358,3.24,2.16,3.96,22.6,78.9,1009.62,0,0,0,0,0.040016
2021/10/15 01:32:00.000,n,301,3.6,2.52,5.4,22.6,79,1009.62,0,0,0,0,0.040016
2021/10/15 01:33:00.003,n,340,3.24,2.88,3.6,22.6,78.7,1009.62,0,0,0,0,0.04261
2021/10/15 01:34:00.000,n,322,3.24,1.08,4.32,22.6,79.1,1009.62,0,0,0,0,0.040894
2021/10/15 01:35:00.000,n,265,5.76,5.4,6.12,22.6,78.7,1009.62,0,0,0,0,0.04261
2021/10/15 01:36:00.000,n,168,3.96,1.08,7.2,22.6,78.5,1009.62,0,0,0,0,0.04612
2021/10/15 01:37:00.009,n,13,4.68,1.44,7.2,22.5,78.8,1009.62,0,0,0,0,0.044403
2021/10/15 01:38:00.006,n,316,3.6,2.16,6.12,22.5,79,1009.62,0,0,0,0,0.04612
2021/10/15 01:39:00.003,n,346,6.48,5.76,9.36,22.6,79.5,1009.52,0,0,0,0,0.043488
2021/10/15 01:40:00.001,n,330,2.88,1.08,3.96,22.6,79.4,1009.52,0,0,0,0,0.024376
2021/10/15 01:41:00.000,n,279,2.52,1.44,3.6,22.6,78.9,1009.52,0,0,0,0,0.029602
2021/10/15 01:42:00.000,n,0,7.56,5.76,9.72,22.6,78.7,1009.52,0,0,0,0,0.029602
2021/10/15 01:43:00.006,n,272,6.12,5.4,6.84,22.5,78.7,1009.52,0,0,0,0,0.028725
2021/10/15 01:44:00.003,n,340,2.88,2.16,3.6,22.5,78.8,1009.52,0,0,0,0,0.028725
2021/10/15 01:45:00.000,n,10,5.76,3.6,7.92,22.5,79,1009.52,0,0,0,0,0.032234
2021/10/15 01:46:00.000,n,353,7.2,6.84,7.2,22.5,78.9,1009.52,0,0,0,0,0.033073
2021/10/15 01:47:00.010,n,325,6.12,4.32,7.92,22.5,79.3,1009.52,0,0,0,0,0.029602
2021/10/15 01:48:00.008,n,342,4.32,0.36,8.64,22.5,79.1,1009.52,0,0,0,0,0.031319
2021/10/15 01:49:00.000,n,17,3.6,2.88,4.32,22.5,78.6,1009.52,0,0,0,0,0.033951
2021/10/15 01:50:00.001,n,221,1.08,0.36,4.68,22.5,78.3,1009.52,0,0,0,0,0.034828
2021/10/15 01:51:00.000,n,241,5.04,1.08,8.64,22.5,79.2,1009.52,0,0,0,0,0.034828
2021/10/15 01:52:00.000,n,355,10.8,10.08,11.52,22.5,78,1009.42,0,0,0,0,0.031319
2021/10/15 01:53:00.000,n,14,6.12,5.4,6.84,22.5,78.2,1009.42,0,0,0,0,0.034828
2021/10/15 01:54:00.006,n,317,3.6,2.88,5.4,22.5,78.4,1009.42,0,0,0,0,0.035667
2021/10/15 01:55:00.004,n,354,6.84,6.12,8.28,22.5,78.3,1009.42,0,0,0,0,0.031319
2021/10/15 01:56:00.000,n,358,8.28,7.56,9,22.5,78,1009.42,0,0,0,0,0.033951
2021/10/15 01:57:00.013,n,346,13.68,12.96,15.48,22.4,77.9,1009.32,0,0,0,0,0.033951
2021/10/15 01:58:00.000,n,3,11.52,9.72,13.68,22.4,77.9,1009.32,0,0,0,0,0.034828
2021/10/15 01:59:00.000,n,38,5.76,4.32,9.36,22.4,77.9,1009.32,0,0,0,0,0.03746
2021/10/15 02:00:00.000,n,0,11.88,10.440002,12.96,22.4,77.9,1009.22,0,0,0,0,0.036545
2021/10/15 02:01:00.002,n,356,16.919998,14.76,20.880002,22.4,77.9,1009.22,0,0,0,0,0.036545
2021/10/15 02:02:00.000,n,60,3.96,1.44,6.48,22.4,77.7,1009.12,0,0,0,0,0.039177
2021/10/15 02:03:00.000,n,332,10.08,7.92,11.88,22.4,77.9,1009.12,0,0,0,0,0.035667
2021/10/15 02:04:00.010,n,16,4.68,3.24,5.4,22.5,77.9,1009.12,0,0,0,0,0.035667
2021/10/15 02:05:00.007,n,56,6.84,2.52,11.52,22.5,77.9,1009.02,0,0,0,0,0.034828
2021/10/15 02:06:00.005,n,26,9.36,7.92,10.8,22.4,77.9,1009.02,0,0,0,0,0.034828
2021/10/15 02:07:00.002,n,355,10.08,7.92,11.88,22.4,77.9,1008.92,0,0,0,0,0.032234
2021/10/15 02:08:00.000,n,354,7.92,6.84,9,22.4,78,1009.02,0,0,0,0,0.032234
2021/10/15 02:09:00.000,n,9,14.04,11.16,14.76,22.4,77.9,1008.92,0,0,0,0,0.033951
2021/10/15 02:10:00.000,n,347,10.440002,8.28,12.24,22.4,78.3,1008.92,0,0,0,0,0.034828
2021/10/15 02:11:00.006,n,349,8.28,7.92,9,22.4,77.8,1009.02,0,0,0,0,0.033951
2021/10/15 02:12:00.004,n,320,6.84,6.12,7.92,22.4,78.4,1009.02,0,0,0,0,0.034828
2021/10/15 02:13:00.000,n,13,11.16,9.72,13.32,22.4,77.7,1009.12,0,0,0,0,0.031319
2021/10/15 02:14:00.014,n,356,10.8,9.36,13.68,22.4,77.8,1009.12,0,0,0,0,0.032234
2021/10/15 02:15:00.010,n,351,10.440002,7.56,12.96,22.4,77.8,1009.12,0,0,0,0,0.028725
2021/10/15 02:16:00.000,n,5,6.84,5.4,9.36,22.4,77.9,1009.12,0,0,0,0,0.033073
2021/10/15 02:17:00.000,n,4,2.88,2.16,4.32,22.4,77.9,1009.22,0,0,0,0,0.033073
2021/10/15 02:18:00.001,n,12,5.76,3.96,7.56,22.4,78.1,1009.22,0,0,0,0,0.029602
2021/10/15 02:19:00.000,n,336,6.12,1.8,8.28,22.4,78.4,1009.22,0,0,0,0,0.033073
2021/10/15 02:20:00.000,n,305,9,6.12,12.96,22.5,79.2,1009.22,0,0,0,0,0.031319
2021/10/15 02:21:00.010,n,13,3.24,2.52,4.68,22.5,78.4,1009.22,0,0,0,0,0.031319
2021/10/15 02:22:00.007,n,304,3.6,3.6,4.68,22.5,78.3,1009.22,0,0,0,0,0.033073
2021/10/15 02:23:00.005,n,12,3.24,2.16,3.96,22.5,78.1,1009.22,0,0,0,0,0.029602
2021/10/15 02:24:00.002,n,349,7.56,6.84,8.28,22.5,78,1009.22,0,0,0,0,0.028725
2021/10/15 02:25:00.000,n,14,5.4,4.32,7.56,22.5,77.7,1009.22,0,0,0,0,0.030479
2021/10/15 02:26:00.000,n,24,5.76,4.68,6.84,22.4,77.7,1009.22,0,0,0,0,0.029602
2021/10/15 02:27:00.000,n,301,4.32,3.24,6.12,22.4,78.2,1009.22,0,0,0,0,0.029602
2021/10/15 02:28:00.006,n,279,6.84,4.68,8.28,22.5,78.4,1009.22,0,0,0,0,0.030479
2021/10/15 02:29:00.003,n,183,2.52,1.44,4.32,22.5,78.2,1009.22,0,0,0,0,0.033073
2021/10/15 02:30:00.000,n,260,5.76,4.68,6.48,22.5,78.4,1009.22,0,0,0,0,0.030479
2021/10/15 02:31:00.000,n,293,3.96,3.6,5.04,22.5,78.1,1009.22,0,0,0,0,0.029602
2021/10/15 02:32:00.012,n,272,7.56,6.48,8.28,22.5,78.4,1009.22,0,0,0,0,0.032234
2021/10/15 02:33:00.010,n,289,3.96,1.44,5.76,22.5,78,1009.22,0,0,0,0,0.032234
2021/10/15 02:34:00.000,n,105,2.16,0.72,3.6,22.4,77.9,1009.22,0,0,0,0,0.030479
2021/10/15 02:35:00.000,n,227,3.24,1.44,4.32,22.4,77.9,1009.12,0,0,0,0,0.029602
2021/10/15 02:36:00.002,n,291,4.32,3.24,5.04,22.4,78,1009.12,0,0,0,0,0.028725
2021/10/15 02:37:00.000,n,269,3.96,3.24,4.32,22.4,77.9,1009.12,0,0,0,0,0.028725
2021/10/15 02:38:00.000,n,244,4.32,3.6,5.04,22.4,78,1009.12,0,0,0,0,0.030479
2021/10/15 02:39:00.009,n,277,2.52,1.44,3.24,22.4,78.2,1009.12,0,0,0,0,0.030479
2021/10/15 02:40:00.006,n,170,2.52,2.52,2.52,22.4,78.3,1009.12,0,0,0,0,0.032234
2021/10/15 02:41:00.004,n,272,6.48,5.76,6.84,22.4,78.3,1009.12,0,0,0,0,0.034828
2021/10/15 02:42:00.001,n,263,5.04,4.68,6.12,22.4,78.3,1009.12,0,0,0,0,0.033951
2021/10/15 02:43:00.000,n,261,5.04,0.72,6.12,22.3,78.5,1009.02,0,0,0,0,0.036545
2021/10/15 02:44:00.004,n,234,2.88,2.52,3.24,22.3,78.7,1009.02,0,0,0,0,0.033073
2021/10/15 02:45:00.000,n,238,3.6,0.36,4.68,22.3,78.8,1009.02,0,0,0,0,0.035667
2021/10/15 02:46:00.000,n,281,2.52,2.16,2.88,22.3,79.1,1009.02,0,0,0,0,0.033951
2021/10/15 02:47:00.004,n,275,3.6,3.24,3.96,22.3,79.1,1009.02,0,0,0,0,0.033951
2021/10/15 02:48:00.009,n,191,3.24,2.88,3.96,22.3,79.2,1009.02,0,0,0,0,0.029602
2021/10/15 02:49:00.000,n,259,4.68,3.6,5.04,22.2,79.2,1009.02,0,0,0,0,0.033951
2021/10/15 02:50:00.003,n,239,3.6,2.52,3.96,22.2,79.3,1009.02,0,0,0,0,0.035667
2021/10/15 02:51:00.009,n,241,2.88,1.8,3.6,22.2,79.5,1009.02,0,0,0,0,0.033073
2021/10/15 02:52:00.000,n,251,2.88,1.44,3.24,22.2,79.5,1009.02,0,0,0,0,0.036545
2021/10/15 02:53:00.004,n,279,2.88,2.52,3.24,22.2,79.8,1009.02,0,0,0,0,0.035667
2021/10/15 02:54:00.000,n,279,3.24,2.52,4.68,22.2,79.8,1008.92,0,0,0,0,0.034828
2021/10/15 02:55:00.000,n,83,0.36,0,0.36,22.2,80.5,1008.92,0,0,0,0,0.035667
2021/10/15 02:56:00.003,n,32,2.16,1.44,2.88,22.2,80.1,1008.92,0,0,0,0,0.034828
2021/10/15 02:57:00.009,n,63,1.08,0.72,1.44,22.2,80.4,1008.92,0,0,0,0,0.033951
2021/10/15 02:58:00.000,n,65,1.44,1.44,1.8,22.2,80.4,1008.92,0,0,0,0,0.035667
2021/10/15 02:59:00.003,n,69,0.36,0,1.44,22.2,80.3,1008.92,0,0,0,0,0.03746
2021/10/15 03:00:00.009,n,37,1.8,1.44,2.52,22.2,80.4,1008.92,0,0,0,0,0.033073
2021/10/15 03:01:00.000,n,36,2.16,1.44,2.52,22.1,80.4,1008.82,0,0,0,0,0.034828
2021/10/15 03:02:00.003,n,324,1.8,1.44,2.52,22.1,80.4,1008.82,0,0,0,0,0.033073
2021/10/15 03:03:00.000,n,276,1.08,0.72,1.08,22.1,80.5,1008.82,0,0,0,0,0.035667
2021/10/15 03:04:00.000,n,350,1.08,1.08,1.44,22.1,80.5,1008.82,0,0,0,0,0.033073
2021/10/15 03:05:00.004,n,283,1.8,0.72,2.16,22.1,80.6,1008.82,0,0,0,0,0.034828
2021/10/15 03:06:00.008,n,272,1.08,0.72,1.44,22.1,80.6,1008.82,0,0,0,0,0.033951
2021/10/15 03:07:00.013,n,37,1.08,0.72,1.08,22.1,80.8,1008.82,0,0,0,0,0.033073
2021/10/15 03:08:00.002,n,67,1.08,0.72,1.8,22.1,80.8,1008.82,0,0,0,0,0.032234
2021/10/15 03:09:00.007,n,37,2.88,2.88,3.24,22.1,80.6,1008.72,0,0,0,0,0.033951
2021/10/15 03:10:00.000,n,51,4.68,4.68,5.04,22,80.8,1008.72,0,0,0,0,0.033073
2021/10/15 03:11:00.000,n,48,3.6,2.88,3.6,22,81,1008.62,0,0,0,0,0.033951
2021/10/15 03:12:00.000,n,43,4.32,3.96,4.68,22,81.1,1008.62,0,0,0,0,0.035667
2021/10/15 03:13:00.000,n,95,1.08,0.72,1.8,22,81,1008.62,0,0,0,0,0.036545
2021/10/15 03:14:00.004,n,14,8.28,7.56,9,22,81,1008.62,0,0,0,0,0.035667
2021/10/15 03:15:00.009,n,31,5.76,5.04,6.84,22,80.9,1008.62,0,0,0,0,0.03746
2021/10/15 03:16:00.000,n,17,7.92,6.84,9.36,22,80.8,1008.62,0,0,0,0,0.035667
2021/10/15 03:17:00.003,n,28,6.84,6.48,7.2,22,80.6,1008.52,0,0,0,0,0.036545
2021/10/15 03:18:00.008,n,52,4.68,4.32,5.4,22,80.6,1008.52,0,0,0,0,0.035667
2021/10/15 03:19:00.000,n,26,8.28,6.48,10.440002,22,80.3,1008.52,0,0,0,0,0.035667
2021/10/15 03:20:00.002,n,358,6.12,4.68,8.28,22,80.2,1008.52,0,0,0,0,0.036545
2021/10/15 03:21:00.000,n,34,7.56,6.48,9,22,80.1,1008.42,0,0,0,0,0.034828
2021/10/15 03:22:00.000,n,36,6.84,5.76,7.92,22,80,1008.42,0,0,0,0,0.034828
2021/10/15 03:23:00.001,n,40,18.359998,16.919998,19.44,22,79.8,1008.32,0,0,0,0,0.034828
2021/10/15 03:24:00.006,n,30,12.6,12.24,14.04,22,79.7,1008.32,0,0,0,0,0.034828
2021/10/15 03:25:00.012,n,16,5.4,2.52,10.08,22.1,79.6,1008.32,0,0,0,0,0.033951
2021/10/15 03:26:00.000,n,6,15.48,11.88,18.359998,22.1,79.6,1008.32,0,0,0,0,0.031319
2021/10/15 03:27:00.005,n,19,13.68,12.96,15.48,22.1,79.5,1008.22,0,0,0,0,0.033073
2021/10/15 03:28:00.000,n,23,7.92,5.4,10.8,22.1,79.5,1008.22,0,0,0,0,0.033951
2021/10/15 03:29:00.000,n,28,7.56,5.04,10.440002,22.1,79.4,1008.22,0,0,0,0,0.035667
2021/10/15 03:30:00.006,n,20,11.16,6.84,14.04,22.1,79.4,1008.22,0,0,0,0,0.032234
2021/10/15 03:31:00.000,n,25,9,8.28,10.440002,22.1,79.5,1008.12,0,0,0,0,0.029602
2021/10/15 03:32:00.000,n,10,9.72,2.52,13.32,22.1,79.5,1008.22,0,0,0,0,0.033951
2021/10/15 03:33:00.005,n,19,9,8.28,10.08,22.1,79.5,1008.22,0,0,0,0,0.034828
2021/10/15 03:34:00.010,n,334,9,7.2,10.8,22.1,79.8,1008.22,0,0,0,0,0.030479
2021/10/15 03:35:00.000,n,20,12.96,9.72,17.28,22.1,79.6,1008.22,0,0,0,0,0.034828
2021/10/15 03:36:00.004,n,17,9.72,7.56,12.24,22.1,79.6,1008.22,0,0,0,0,0.033073
2021/10/15 03:37:00.000,n,14,6.84,2.88,9.36,22.1,79.6,1008.22,0,0,0,0,0.032234
2021/10/15 03:38:00.000,n,357,8.28,6.84,10.8,22.1,79.6,1008.22,0,0,0,0,0.031319
2021/10/15 03:39:00.006,n,24,12.96,9,15.84,22.1,79.6,1008.22,0,0,0,0,0.028725
2021/10/15 03:40:00.000,n,33,4.32,2.52,6.48,22.1,79.6,1008.22,0,0,0,0,0.027885
2021/10/15 03:41:00.000,n,10,12.96,7.92,15.84,22.1,79.6,1008.22,0,0,0,0,0.028725
2021/10/15 03:42:00.005,n,74,4.32,3.96,5.4,22.1,79.6,1008.22,0,0,0,0,0.028725
2021/10/15 03:43:00.012,n,21,6.84,5.4,7.92,22.1,79.5,1008.22,0,0,0,0,0.027885
2021/10/15 03:44:00.000,n,352,4.68,3.96,5.04,22.1,79.5,1008.22,0,0,0,0,0.029602
2021/10/15 03:45:00.006,n,321,6.12,5.04,7.92,22.1,79.6,1008.22,0,0,0,0,0.027885
2021/10/15 03:46:00.000,n,36,8.64,4.32,12.6,22.1,79.4,1008.22,0,0,0,0,0.032234
2021/10/15 03:47:00.000,n,354,2.16,1.44,4.32,22.1,79.5,1008.32,0,0,0,0,0.028725
2021/10/15 03:48:00.005,n,21,7.2,5.04,9,22.1,79.4,1008.32,0,0,0,0,0.029602
2021/10/15 03:49:00.000,n,24,10.440002,9,12.6,22.1,79.3,1008.32,0,0,0,0,0.026093
2021/10/15 03:50:00.000,n,5,7.56,6.84,8.64,22.1,79.3,1008.32,0,0,0,0,0.030479
2021/10/15 03:51:00.005,n,28,9.72,7.56,15.48,22.1,79.2,1008.32,0,0,0,0,0.027885
2021/10/15 03:52:00.010,n,16,12.24,10.08,14.76,22.1,79.1,1008.32,0,0,0,0,0.028725
2021/10/15 03:53:00.000,n,11,9,8.28,12.6,22.1,79,1008.32,0,0,0,0,0.025253
2021/10/15 03:54:00.004,n,7,7.56,7.2,8.28,22.1,78.9,1008.32,0,0,0,0,0.027885
2021/10/15 03:55:00.000,n,329,12.24,11.52,13.32,22.1,78.8,1008.22,0,0,0,0,0.027008
2021/10/15 03:56:00.000,n,358,11.52,9.36,15.48,22.2,78.8,1008.22,0,0,0,0,0.029602
2021/10/15 03:57:00.005,n,345,9.36,7.92,11.88,22.2,78.7,1008.22,0,0,0,0,0.027885
2021/10/15 03:58:00.000,n,13,9,7.92,11.16,22.2,78.7,1008.22,0,0,0,0,0.026093
2021/10/15 03:59:00.000,n,15,8.64,7.92,9.72,22.2,78.7,1008.22,0,0,0,0,0.027008
2021/10/15 04:00:00.005,n,4,10.8,9,12.96,22.2,78.7,1008.22,0,0,0,0,0.030479
2021/10/15 04:01:00.010,n,349,12.96,10.8,14.4,22.2,78.6,1008.22,0,0,0,0,0.024376
2021/10/15 04:02:00.015,n,2,6.84,4.32,8.28,22.2,78.6,1008.32,0,0,0,0,0.023499
2021/10/15 04:03:00.005,n,37,1.8,0.72,3.24,22.2,78.6,1008.32,0,0,0,0,0.027008
