"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/29 00:00:00.007,n,216,10.08,9,10.8,24,79.6,1013.82,0,0,0,0,0.020866
2021/10/29 00:01:00.000,n,211,5.76,5.04,7.2,24,79.7,1013.82,0,0,0,0,0.023499
2021/10/29 00:02:00.001,n,278,7.56,6.84,7.92,23.9,79.6,1013.82,0,0,0,0,0.025215
2021/10/29 00:03:00.000,n,280,5.76,4.32,6.84,23.8,79.8,1013.82,0,0,0,0,0.025215
2021/10/29 00:04:00.000,n,298,0.36,0,1.08,23.7,80.2,1013.82,0,0,0,0,0.028725
2021/10/29 00:05:00.000,n,134,6.84,5.76,7.2,23.6,79.8,1013.62,0,0,0,0,0.025215
2021/10/29 00:06:00.006,n,254,5.4,4.68,6.12,23.5,80.1,1013.62,0,0,0,0,0.026093
2021/10/29 00:07:00.004,n,248,8.28,7.2,9,23.5,79.9,1013.72,0,0,0,0,0.02697
2021/10/29 00:08:00.001,n,248,5.4,4.32,6.12,23.4,80,1013.72,0,0,0,0,0.024338
2021/10/29 00:09:00.015,n,165,4.32,2.52,7.56,23.4,80.1,1013.72,0,0,0,0,0.024338
2021/10/29 00:10:00.000,n,264,4.32,3.24,5.4,23.4,80.4,1013.72,0,0,0,0,0.023499
2021/10/29 00:11:00.000,n,120,2.16,0.72,5.04,23.3,80.1,1013.62,0,0,0,0,0.02697
2021/10/29 00:12:00.000,n,214,6.48,5.4,7.56,23.2,79.4,1013.62,0,0,0,0,0.023499
2021/10/29 00:13:00.005,n,298,2.88,1.44,5.04,23.1,78.7,1013.62,0,0,0,0,0.026093
2021/10/29 00:14:00.000,n,274,5.04,2.88,6.48,23.1,78.3,1013.62,0,0,0,0,0.025215
2021/10/29 00:15:00.000,n,145,2.88,2.16,4.68,23,78.2,1013.62,0,0,0,0,0.026093
2021/10/29 00:16:00.005,n,147,1.44,1.08,2.16,23,78.2,1013.62,0.01,0.1,0,0,0.022621
2021/10/29 00:17:00.011,n,229,2.88,1.08,4.68,23,77.8,1013.62,0.01,0,0,0,0.025215
2021/10/29 00:18:00.017,n,214,7.2,5.4,8.64,23,77.4,1013.62,0.01,0.1,0,0,0.022621
2021/10/29 00:19:00.000,n,241,3.96,3.24,4.32,22.9,77.6,1013.62,0.01,0.2,0,0,0.01915
2021/10/29 00:20:00.000,n,264,6.84,5.76,7.56,22.9,77.3,1013.62,0.02,0.2,0,0,0.024338
2021/10/29 00:21:00.001,n,234,2.52,1.8,3.6,22.9,77.5,1013.62,0.02,0.3,0,0,0.024338
2021/10/29 00:22:00.003,n,252,5.4,4.32,5.76,22.9,77.4,1013.62,0.03,0.7,0,0,0.020866
2021/10/29 00:23:00.000,n,284,2.52,1.8,3.24,22.9,77.2,1013.52,0.04,0.1,0,0,0.024338
2021/10/29 00:24:00.014,n,272,4.32,3.96,4.68,22.9,77.2,1013.52,0.04,0.2,0,0,0.025215
2021/10/29 00:25:00.007,n,147,3.6,2.88,6.84,22.8,77.5,1013.42,0.04,0.1,0,0,0.022621
2021/10/29 00:26:00.005,n,178,1.8,1.08,2.88,22.9,77.9,1013.42,0.05,0.7,0,0,0.01915
2021/10/29 00:27:00.003,n,226,1.08,0.36,1.44,22.9,78.3,1013.32,0.05,0,0,0,0.025215
2021/10/29 00:28:00.001,n,130,3.96,3.24,4.32,22.9,77.6,1013.32,0.05,0,0,0,0.022621
2021/10/29 00:29:00.000,n,148,6.12,2.16,8.64,22.8,77.8,1013.32,0.05,0,0,0,0.021744
2021/10/29 00:30:00.000,n,162,2.16,1.08,2.88,22.8,78,1013.32,0.05,0,0,0,0.021744
2021/10/29 00:31:00.000,n,170,10.8,6.84,12.96,22.8,77.5,1013.32,0.05,0,0,0,0.020866
2021/10/29 00:32:00.008,n,135,9,8.28,9.72,22.7,77.6,1013.22,0.05,0,0,0,0.01564
2021/10/29 00:33:00.006,n,157,6.84,3.24,10.440002,22.7,78.3,1013.22,0.05,0,0,0,0.019989
2021/10/29 00:34:00.005,n,166,4.68,1.08,8.28,22.7,78,1013.22,0.05,0,0,0,0.01915
2021/10/29 00:35:00.003,n,139,5.04,4.32,5.76,22.6,78,1013.22,0.05,0,0,0,0.01564
2021/10/29 00:36:00.001,n,171,6.48,5.04,9.36,22.6,78.1,1013.22,0.05,0,0,0,0.016556
2021/10/29 00:37:00.000,n,154,6.48,5.4,9.36,22.6,78.3,1013.22,0.05,0,0,0,0.013924
2021/10/29 00:38:00.000,n,167,4.32,3.6,7.2,22.5,78.1,1013.12,0.05,0,0,0,0.013924
2021/10/29 00:39:00.000,n,151,2.16,2.16,2.52,22.5,78.1,1013.12,0.05,0,0,0,0.016556
2021/10/29 00:40:00.000,n,205,2.16,1.44,2.88,22.5,78.4,1013.02,0.05,0,0,0,0.01564
2021/10/29 00:41:00.006,n,101,3.6,3.24,3.96,22.5,78.2,1013.02,0.05,0,0,0,0.016556
2021/10/29 00:42:00.003,n,164,12.24,9.72,14.04,22.5,78.2,1013.02,0.05,0,0,0,0.01564
2021/10/29 00:43:00.001,n,172,8.28,5.76,9.72,22.4,78,1012.92,0.05,0,0,0,0.014763
2021/10/29 00:44:00.000,n,185,3.6,3.24,3.6,22.4,78.2,1012.92,0.05,0,0,0,0.010414
2021/10/29 00:45:00.013,n,173,4.68,3.96,7.92,22.5,78.6,1012.92,0.05,0,0,0,0.017433
2021/10/29 00:46:00.000,n,164,7.2,4.68,8.28,22.5,78.5,1012.92,0.05,0,0,0,0.021744
2021/10/29 00:47:00.000,n,134,4.32,3.6,4.68,22.5,78.8,1012.82,0.05,0,0,0,0.022621
2021/10/29 00:48:00.000,n,155,7.2,6.12,9.72,22.5,78.7,1012.82,0.05,0,0,0,0.023499
2021/10/29 00:49:00.007,n,148,4.32,3.6,4.68,22.5,79,1012.82,0.05,0,0,0,0.026093
2021/10/29 00:50:00.004,n,128,3.96,3.6,4.68,22.5,79.4,1012.82,0.05,0,0,0,0.020027
2021/10/29 00:51:00.001,n,128,4.32,3.24,5.4,22.5,79.3,1012.82,0.05,0,0,0,0.022621
2021/10/29 00:52:00.000,n,120,5.76,5.4,6.12,22.5,79.2,1012.82,0.05,0,0,0,0.021744
2021/10/29 00:53:00.013,n,102,1.8,1.44,2.16,22.5,79.7,1012.82,0.05,0,0,0,0.020027
2021/10/29 00:54:00.009,n,94,3.96,3.6,4.32,22.5,79.6,1012.82,0.05,0,0,0,0.020027
2021/10/29 00:55:00.000,n,116,1.08,0.36,1.44,22.5,79.9,1012.92,0.05,0,0,0,0.018272
2021/10/29 00:56:00.003,n,88,1.8,1.08,2.88,22.5,79.9,1012.92,0.05,0,0,0,0.01915
2021/10/29 00:57:00.000,n,208,1.44,0.36,3.24,22.5,79.9,1012.92,0.05,0,0,0,0.016518
2021/10/29 00:58:00.000,n,144,6.84,5.04,8.64,22.5,79.9,1012.92,0.05,0,0,0,0.016518
2021/10/29 00:59:00.000,n,121,6.84,5.76,7.56,22.4,79.9,1013.02,0.05,0,0,0,0.01915
2021/10/29 01:00:00.007,n,142,8.28,7.2,9.72,22.4,79.6,1013.02,0.05,0,0,0,0.016518
2021/10/29 01:01:00.004,n,119,7.2,6.84,8.28,22.3,79.7,1013.02,0.05,0,0,0,0.01564
2021/10/29 01:02:00.002,n,189,4.68,3.96,5.76,22.3,79.6,1013.02,0.05,0,0,0,0.016518
2021/10/29 01:03:00.015,n,108,3.96,3.24,3.96,22.3,79.8,1013.02,0.05,0,0,0,0.013924
2021/10/29 01:04:00.000,n,84,1.8,1.44,2.52,22.3,80,1013.02,0.05,0,0,0,0.013924
2021/10/29 01:05:00.000,n,58,2.52,2.16,2.52,22.3,79.8,1013.02,0.05,0,0,0,0.01133
2021/10/29 01:06:00.000,n,147,2.16,1.44,2.88,22.3,80.1,1013.12,0.05,0,0,0,0.014801
2021/10/29 01:07:00.004,n,17,0.36,0.36,0.36,22.3,80.1,1013.12,0.05,0,0,0,0.013924
2021/10/29 01:08:00.001,n,135,4.32,3.96,5.4,22.3,80.1,1013.12,0.05,0,0,0,0.012207
2021/10/29 01:09:00.000,n,63,3.6,3.24,3.96,22.3,80.2,1013.12,0.05,0,0,0,0.012207
2021/10/29 01:10:00.012,n,146,3.96,3.6,4.32,22.3,80,1013.12,0.05,0,0,0,0.012207
2021/10/29 01:11:00.008,n,80,2.88,2.16,3.96,22.3,80,1013.12,0.05,0,0,0,0.014801
2021/10/29 01:12:00.006,n,142,2.16,1.8,2.88,22.3,80.2,1013.12,0.05,0,0,0,0.012207
2021/10/29 01:13:00.000,n,90,4.32,3.96,5.76,22.3,80.1,1013.12,0.05,0,0,0,0.013924
2021/10/29 01:14:00.000,n,131,6.48,6.12,6.48,22.3,79.9,1013.12,0.05,0,0,0,0.010414
2021/10/29 01:15:00.000,n,153,6.84,5.76,10.8,22.2,79.5,1013.12,0.05,0,0,0,0.010414
2021/10/29 01:16:00.000,n,129,8.64,8.64,9,22.2,79.4,1013.12,0.05,0,0,0,0.013046
2021/10/29 01:17:00.009,n,140,6.84,6.48,6.84,22.2,79.5,1013.02,0.05,0,0,0,0.010414
2021/10/29 01:18:00.006,n,143,5.76,5.4,6.48,22.2,79.6,1013.02,0.05,0,0,0,0.008698
2021/10/29 01:19:00.003,n,115,6.84,5.4,7.2,22.2,79.6,1013.02,0.05,0,0,0,0.01133
2021/10/29 01:20:00.001,n,122,5.76,5.4,5.76,22.2,79.7,1013.02,0.05,0,0,0,0.008698
2021/10/29 01:21:00.015,n,80,3.96,3.6,4.32,22.2,80.1,1013.02,0.05,0,0,0,0.012207
2021/10/29 01:22:00.000,n,94,7.2,5.76,7.56,22.2,80.2,1013.02,0.05,0,0,0,0.01133
2021/10/29 01:23:00.000,n,108,5.04,3.6,6.48,22.3,80.2,1012.92,0.05,0,0,0,0.01133
2021/10/29 01:24:00.006,n,77,2.88,2.16,3.24,22.3,80.2,1012.92,0.05,0,0,0,0.008698
2021/10/29 01:25:00.003,n,149,2.16,1.44,2.16,22.3,80.2,1012.92,0.05,0,0,0,0.009575
2021/10/29 01:26:00.000,n,338,0.36,0.36,0.72,22.3,80.4,1012.92,0.05,0,0,0,0.008698
2021/10/29 01:27:00.000,n,116,4.68,3.6,5.4,22.3,80,1012.92,0.05,0,0,0,0.008698
2021/10/29 01:28:00.011,n,87,6.12,5.76,6.48,22.3,79.7,1012.92,0.06,0,0,0,0.009575
2021/10/29 01:29:00.009,n,60,4.32,4.32,4.68,22.3,80.1,1012.92,0.06,0.3,0,0,0.014763
2021/10/29 01:30:00.002,n,45,4.68,4.32,5.4,22.3,80,1012.92,0.06,0,0,0,0.016518
2021/10/29 01:31:00.000,n,95,3.24,3.24,3.6,22.2,79.9,1012.92,0.06,0,0,0,0.01915
2021/10/29 01:32:00.000,n,102,2.88,2.52,3.24,22.2,80,1012.92,0.06,0,0,0,0.022583
2021/10/29 01:33:00.000,n,38,3.6,2.88,4.32,22.2,80.1,1012.92,0.06,0,0,0,0.019989
2021/10/29 01:34:00.000,n,30,3.24,3.24,3.6,22.2,80.3,1013.02,0.06,0,0,0,0.021744
2021/10/29 01:35:00.006,n,29,4.68,4.32,5.04,22.3,80.3,1013.02,0.06,0,0,0,0.01915
2021/10/29 01:36:00.003,n,66,2.88,2.88,3.24,22.2,80,1013.02,0.06,0,0,0,0.01915
2021/10/29 01:37:00.000,n,89,1.8,1.44,1.8,22.2,80,1013.12,0.07,0.1,0,0,0.019989
2021/10/29 01:38:00.015,n,136,1.8,1.44,2.16,22.2,80.1,1013.12,0.08,0.6,0,0,0.020866
2021/10/29 01:39:00.012,n,145,1.8,1.44,2.16,22.2,80,1013.12,0.08,0.1,0,0,0.022583
2021/10/29 01:40:00.000,n,223,2.88,2.88,3.24,22.2,80.2,1013.22,0.08,0.1,0,0,0.01915
2021/10/29 01:41:00.000,n,190,3.24,1.8,5.4,22.2,80.4,1013.22,0.08,0,0,0,0.020866
2021/10/29 01:42:00.005,n,231,3.24,2.16,3.96,22.2,80.9,1013.22,0.08,0,0,0,0.017357
2021/10/29 01:43:00.003,n,190,2.52,1.8,3.6,22.3,80.7,1013.22,0.08,0.1,0,0,0.01564
2021/10/29 01:44:00.002,n,262,6.84,6.12,7.2,22.3,80.5,1013.22,0.09,0.3,0,0,0.018234
2021/10/29 01:45:00.000,n,276,3.96,3.24,4.32,22.3,80.5,1013.22,0.09,0.2,0,0,0.01564
2021/10/29 01:46:00.000,n,294,1.8,1.44,2.52,22.2,80.7,1013.22,0.1,0.4,0,0,0.019989
2021/10/29 01:47:00.012,n,68,1.8,1.8,2.16,22.3,81.3,1013.12,0.1,0,0,0,0.013008
2021/10/29 01:48:00.009,n,45,2.52,1.8,2.88,22.3,81.6,1013.02,0.1,0,0,0,0.017357
2021/10/29 01:49:00.000,n,62,3.6,2.52,3.96,22.4,81.6,1013.02,0.1,0,0,0,0.016518
2021/10/29 01:50:00.000,n,23,1.44,0.36,2.88,22.4,81.6,1012.92,0.1,0,0,0,0.016518
2021/10/29 01:51:00.002,n,39,0.72,0.36,1.44,22.4,81.1,1012.92,0.1,0,0,0,0.014763
2021/10/29 01:52:00.000,n,6,2.52,1.8,2.88,22.4,80.8,1012.92,0.1,0.3,0,0,0.01564
2021/10/29 01:53:00.000,n,23,2.88,2.88,3.24,22.3,80.5,1012.92,0.1,0,0,0,0.012169
2021/10/29 01:54:00.000,n,52,2.52,2.52,2.88,22.3,81,1012.92,0.1,0,0,0,0.013008
2021/10/29 01:55:00.009,n,194,0.72,0.36,1.08,22.3,81.6,1012.92,0.1,0,0,0,0.017357
2021/10/29 01:56:00.005,n,157,0.72,0.36,0.72,22.4,81.6,1012.92,0.1,0,0,0,0.01564
2021/10/29 01:57:00.003,n,209,0.36,0,0.72,22.4,80.9,1013.02,0.1,0,0,0,0.012169
2021/10/29 01:58:00.001,n,16,0.72,0.72,1.08,22.3,80.8,1013.02,0.1,0,0,0,0.011292
2021/10/29 01:59:00.000,n,194,2.88,2.16,3.6,22.3,80.9,1013.02,0.1,0,0,0,0.013008
2021/10/29 02:00:00.000,n,231,3.6,2.16,3.96,22.3,80.7,1013.02,0.1,0,0,0,0.011292
2021/10/29 02:01:00.000,n,258,4.32,0.72,4.68,22.2,80.2,1013.02,0.1,0,0,0,0.013885
2021/10/29 02:02:00.006,n,190,2.88,1.8,3.6,22.2,80.3,1013.02,0.1,0,0,0,0.01564
2021/10/29 02:03:00.003,n,185,2.52,1.44,5.04,22.2,80.6,1013.02,0.1,0,0,0,0.013885
2021/10/29 02:04:00.000,n,259,2.16,1.8,3.24,22.2,80.7,1013.02,0.1,0,0,0,0.014763
2021/10/29 02:05:00.014,n,168,2.52,1.08,3.96,22.2,80.7,1013.02,0.1,0,0,0,0.014763
2021/10/29 02:06:00.011,n,164,3.6,1.44,5.04,22.2,80.7,1013.02,0.1,0,0,0,0.012169
2021/10/29 02:07:00.000,n,80,1.44,0.72,1.8,22.2,81,1013.02,0.1,0,0,0,0.014763
2021/10/29 02:08:00.000,n,131,1.44,0.72,1.44,22.2,80.9,1012.92,0.1,0,0,0,0.013885
2021/10/29 02:09:00.004,n,141,0.72,0.36,1.08,22.2,80.5,1012.92,0.1,0,0,0,0.013008
2021/10/29 02:10:00.001,n,176,2.88,0.72,6.12,22.2,80.5,1013.02,0.1,0,0,0,0.012169
2021/10/29 02:11:00.000,n,182,3.6,2.16,5.4,22.2,80.7,1013.02,0.1,0,0,0,0.010414
2021/10/29 02:12:00.000,n,170,5.4,2.52,5.4,22.2,80.8,1013.02,0.1,0,0,0,0.014763
2021/10/29 02:13:00.010,n,169,5.76,3.6,7.56,22.2,80.6,1013.02,0.1,0,0,0,0.011292
2021/10/29 02:14:00.006,n,184,4.32,3.6,6.48,22.2,80.6,1013.02,0.1,0,0,0,0.01564
2021/10/29 02:15:00.004,n,156,3.24,1.8,4.68,22.2,80.6,1013.02,0.1,0,0,0,0.010414
2021/10/29 02:16:00.001,n,181,2.16,1.08,2.88,22.2,80.9,1013.02,0.1,0,0,0,0.010414
2021/10/29 02:17:00.000,n,181,0.72,0.72,1.08,22.2,80.9,1013.02,0.1,0,0,0,0.013008
2021/10/29 02:18:00.000,n,157,3.24,2.52,6.12,22.2,80.8,1013.02,0.1,0,0,0,0.013008
2021/10/29 02:19:00.000,n,130,2.52,2.16,2.88,22.2,80.8,1013.12,0.1,0,0,0,0.014763
2021/10/29 02:20:00.007,n,158,5.76,3.24,6.84,22.2,80.7,1013.12,0.1,0,0,0,0.013008
2021/10/29 02:21:00.005,n,172,2.88,2.16,4.68,22.2,80.8,1013.12,0.1,0,0,0,0.017357
2021/10/29 02:22:00.002,n,177,3.6,2.52,5.4,22.2,80.7,1013.02,0.1,0,0,0,0.01564
2021/10/29 02:23:00.002,n,166,4.68,2.88,7.2,22.2,80.8,1013.02,0.1,0,0,0,0.014763
2021/10/29 02:24:00.016,n,157,5.76,2.88,6.84,22.2,80.8,1013.02,0.1,0,0,0,0.014763
2021/10/29 02:25:00.000,n,126,1.8,1.44,2.16,22.2,80.9,1013.02,0.1,0,0,0,0.013008
2021/10/29 02:26:00.000,n,44,0.72,0.72,1.08,22.2,81.1,1012.92,0.1,0,0,0,0.013885
2021/10/29 02:27:00.000,n,55,2.52,2.52,2.88,22.2,81.3,1012.92,0.1,0,0,0,0.013008
2021/10/29 02:28:00.005,n,27,1.8,1.08,3.24,22.2,81.4,1013.02,0.1,0,0,0,0.013008
2021/10/29 02:29:00.001,n,41,2.52,2.16,2.88,22.2,81.4,1013.02,0.1,0,0,0,0.013885
2021/10/29 02:30:00.000,n,14,1.44,1.08,1.8,22.2,81.2,1013.02,0.1,0,0,0,0.013008
2021/10/29 02:31:00.013,n,146,0.72,0.72,1.44,22.2,81.5,1013.02,0.1,0,0,0,0.014763
2021/10/29 02:32:00.010,n,161,1.08,0.36,1.44,22.2,81.6,1013.02,0.1,0,0,0,0.013885
2021/10/29 02:33:00.007,n,134,0.72,0.36,1.44,22.3,81.9,1013.02,0.1,0,0,0,0.012169
2021/10/29 02:34:00.000,n,218,1.8,1.44,3.6,22.3,81.7,1013.02,0.1,0,0,0,0.013008
2021/10/29 02:35:00.002,n,215,1.8,1.44,5.04,22.3,81.5,1013.02,0.1,0,0,0,0.011292
2021/10/29 02:36:00.000,n,231,1.8,1.08,2.88,22.3,81.5,1013.02,0.1,0,0,0,0.014763
2021/10/29 02:37:00.000,n,255,3.96,3.6,4.32,22.3,81.3,1013.12,0.1,0,0,0,0.009575
2021/10/29 02:38:00.000,n,250,3.6,1.44,3.96,22.3,80.8,1013.12,0.1,0,0,0,0.011292
2021/10/29 02:39:00.007,n,264,1.44,1.08,1.44,22.2,80.9,1013.12,0.1,0,0,0,0.013008
2021/10/29 02:40:00.004,n,244,1.44,1.08,3.6,22.2,80.9,1013.12,0.1,0,0,0,0.013885
2021/10/29 02:41:00.002,n,270,2.16,1.8,2.16,22.2,81.1,1013.12,0.1,0,0,0,0.013008
2021/10/29 02:42:00.016,n,264,1.8,1.44,1.8,22.2,81,1013.12,0.1,0,0,0,0.012169
2021/10/29 02:43:00.000,n,237,3.24,1.8,3.6,22.2,80.9,1013.12,0.1,0,0,0,0.011292
2021/10/29 02:44:00.000,n,272,2.88,2.52,2.88,22.2,80.7,1013.12,0.1,0,0,0,0.011292
2021/10/29 02:45:00.000,n,269,1.08,0.72,1.08,22.1,80.7,1013.12,0.1,0,0,0,0.012169
2021/10/29 02:46:00.007,n,262,1.8,0.72,3.96,22.1,80.8,1013.02,0.1,0,0,0,0.013885
2021/10/29 02:47:00.005,n,230,0.36,0,1.08,22.1,81.2,1013.02,0.1,0,0,0,0.016518
2021/10/29 02:48:00.002,n,172,1.08,0.72,1.44,22.2,81.2,1013.02,0.1,0,0,0,0.014763
2021/10/29 02:49:00.001,n,309,0.36,0.36,0.72,22.2,80.9,1013.02,0.1,0,0,0,0.013008
2021/10/29 02:50:00.015,n,271,2.16,1.44,2.16,22.2,80.7,1013.02,0.1,0,0,0,0.013008
2021/10/29 02:51:00.011,n,280,1.44,1.08,1.8,22.2,80.8,1013.02,0.1,0,0,0,0.013885
2021/10/29 02:52:00.000,n,273,2.88,2.88,3.6,22.2,80.5,1013.12,0.1,0,0,0,0.011292
2021/10/29 02:53:00.000,n,257,2.52,2.16,2.52,22.1,80.4,1013.12,0.1,0,0,0,0.01564
2021/10/29 02:54:00.003,n,252,3.6,3.6,4.32,22.1,80.3,1013.02,0.1,0,0,0,0.016518
2021/10/29 02:55:00.000,n,269,2.88,2.52,3.24,22.1,80.4,1013.02,0.1,0,0,0,0.013885
2021/10/29 02:56:00.000,n,269,3.6,2.88,4.32,22.1,80.4,1013.02,0.1,0,0,0,0.012169
2021/10/29 02:57:00.000,n,267,1.8,1.44,2.16,22.1,80.3,1013.02,0.1,0,0,0,0.014763
2021/10/29 02:58:00.009,n,290,0.72,0.36,0.72,22.1,80.8,1013.02,0.1,0,0,0,0.013008
2021/10/29 02:59:00.005,n,23,1.8,1.44,1.8,22.1,80.8,1013.02,0.1,0,0,0,0.014763
2021/10/29 03:00:00.003,n,23,3.24,2.88,3.96,22.2,80.8,1012.92,0.1,0,0,0,0.014763
2021/10/29 03:01:00.000,n,28,3.6,2.52,3.96,22.2,80.5,1012.92,0.1,0,0,0,0.014763
2021/10/29 03:02:00.000,n,65,1.44,1.08,1.8,22.2,80.8,1012.92,0.1,0,0,0,0.018234
2021/10/29 03:03:00.000,n,11,3.24,2.16,3.24,22.2,80.7,1012.92,0.1,0,0,0,0.01564
2021/10/29 03:04:00.000,n,15,3.6,3.24,3.96,22.2,80.7,1012.92,0.1,0,0,0,0.017357
2021/10/29 03:05:00.008,n,4,2.88,2.88,3.24,22.2,80.6,1012.92,0.1,0,0,0,0.01564
2021/10/29 03:06:00.004,n,45,2.16,1.44,3.24,22.2,80.8,1012.82,0.1,0,0,0,0.01564
2021/10/29 03:07:00.001,n,32,3.96,0.72,5.76,22.2,80.9,1012.82,0.1,0,0,0,0.013885
2021/10/29 03:08:00.015,n,62,3.24,2.52,3.96,22.3,81.1,1012.82,0.1,0,0,0,0.016518
2021/10/29 03:09:00.011,n,4,4.68,4.32,5.4,22.3,80.9,1012.82,0.1,0,0,0,0.013008
2021/10/29 03:10:00.000,n,4,3.96,3.96,4.32,22.2,81,1012.82,0.1,0,0,0,0.012169
2021/10/29 03:11:00.000,n,17,5.4,5.04,6.12,22.2,81,1012.82,0.1,0,0,0,0.01564
2021/10/29 03:12:00.003,n,20,2.52,1.08,3.6,22.2,81.2,1012.72,0.1,0,0,0,0.012169
2021/10/29 03:13:00.000,n,23,5.76,5.04,6.12,22.2,81.3,1012.72,0.1,0,0,0,0.017357
2021/10/29 03:14:00.000,n,39,4.32,3.24,5.04,22.2,81.4,1012.72,0.1,0,0,0,0.014763
2021/10/29 03:15:00.011,n,42,3.6,2.16,4.32,22.3,81.4,1012.62,0.1,0,0,0,0.013008
2021/10/29 03:16:00.007,n,36,4.32,1.8,5.4,22.2,81.3,1012.62,0.1,0,0,0,0.014763
2021/10/29 03:17:00.005,n,53,4.68,4.32,5.04,22.2,81,1012.62,0.1,0,0,0,0.014763
2021/10/29 03:18:00.002,n,24,4.32,3.96,4.68,22.2,81.1,1012.62,0.1,0,0,0,0.017357
2021/10/29 03:19:00.000,n,34,6.48,6.12,7.2,22.2,81.3,1012.52,0.1,0,0,0,0.017357
2021/10/29 03:20:00.000,n,28,6.84,6.48,7.2,22.2,81.3,1012.52,0.1,0,0,0,0.018234
2021/10/29 03:21:00.000,n,13,6.84,6.48,7.2,22.2,81.2,1012.52,0.1,0,0,0,0.01915
2021/10/29 03:22:00.008,n,39,5.04,3.96,5.4,22.2,81.3,1012.42,0.1,0,0,0,0.018234
2021/10/29 03:23:00.004,n,27,4.68,4.32,5.4,22.2,81.3,1012.42,0.1,0,0,0,0.01564
2021/10/29 03:24:00.001,n,25,2.88,1.08,3.96,22.2,81.4,1012.42,0.1,0,0,0,0.01915
2021/10/29 03:25:00.000,n,16,2.88,1.8,3.96,22.2,81.2,1012.42,0.1,0,0,0,0.01915
2021/10/29 03:26:00.015,n,19,7.2,6.12,10.08,22.2,81.1,1012.42,0.1,0,0,0,0.01564
2021/10/29 03:27:00.011,n,353,6.12,5.76,6.84,22.2,80.8,1012.42,0.1,0,0,0,0.016518
2021/10/29 03:28:00.000,n,343,5.4,5.04,6.12,22.2,80.5,1012.42,0.1,0,0,0,0.018234
2021/10/29 03:29:00.000,n,350,6.12,5.04,6.48,22.2,80.4,1012.42,0.1,0,0,0,0.017357
2021/10/29 03:30:00.003,n,347,7.56,6.84,8.28,22.3,80.5,1012.42,0.1,0,0,0,0.01915
2021/10/29 03:31:00.000,n,353,7.56,6.84,7.92,22.3,80.1,1012.42,0.1,0,0,0,0.018234
2021/10/29 03:32:00.000,n,4,6.12,5.4,8.28,22.4,81,1012.42,0.1,0,0,0,0.017357
2021/10/29 03:33:00.000,n,2,2.52,2.16,2.88,22.4,80,1012.42,0.1,0,0,0,0.014763
2021/10/29 03:34:00.009,n,152,0.36,0,0.36,22.4,80.2,1012.42,0.1,0,0,0,0.013885
2021/10/29 03:35:00.006,n,354,1.44,1.08,1.44,22.5,80.2,1012.42,0.1,0,0,0,0.01915
2021/10/29 03:36:00.003,n,355,3.96,3.6,4.68,22.5,80,1012.42,0.1,0,0,0,0.01564
2021/10/29 03:37:00.000,n,358,4.68,3.96,5.76,22.5,79.9,1012.42,0.1,0,0,0,0.018234
2021/10/29 03:38:00.000,n,27,4.68,3.6,5.76,22.5,79.7,1012.42,0.1,0,0,0,0.014763
2021/10/29 03:39:00.000,n,7,4.68,3.6,5.04,22.5,79.7,1012.42,0.1,0,0,0,0.013008
2021/10/29 03:40:00.000,n,17,7.92,6.84,8.28,22.5,79.6,1012.42,0.1,0,0,0,0.01564
2021/10/29 03:41:00.006,n,356,6.84,6.48,7.2,22.5,79.6,1012.42,0.1,0,0,0,0.01564
2021/10/29 03:42:00.003,n,2,4.68,3.96,5.4,22.5,79.7,1012.42,0.1,0,0,0,0.017357
2021/10/29 03:43:00.000,n,13,2.52,2.16,3.96,22.5,79.8,1012.42,0.1,0,0,0,0.018234
2021/10/29 03:44:00.014,n,2,3.6,3.6,3.96,22.5,79.9,1012.42,0.1,0,0,0,0.017357
2021/10/29 03:45:00.011,n,357,4.68,4.32,5.04,22.5,80,1012.52,0.1,0,0,0,0.018234
2021/10/29 03:46:00.000,n,358,5.4,4.32,9.36,22.5,80.1,1012.52,0.1,0,0,0,0.017357
2021/10/29 03:47:00.000,n,355,7.92,7.56,8.64,22.6,80.2,1012.52,0.1,0,0,0,0.016518
2021/10/29 03:48:00.003,n,353,3.24,0.36,4.68,22.6,80.2,1012.52,0.1,0,0,0,0.018234
2021/10/29 03:49:00.000,n,349,8.64,8.28,10.08,22.6,80.7,1012.52,0.1,0,0,0,0.016518
2021/10/29 03:50:00.000,n,4,6.12,5.76,6.84,22.7,79.9,1012.52,0.1,0,0,0,0.017357
2021/10/29 03:51:00.011,n,337,8.28,7.92,8.28,22.7,80.3,1012.52,0.1,0,0,0,0.014763
2021/10/29 03:52:00.008,n,351,3.96,2.88,4.68,22.7,79.8,1012.52,0.1,0,0,0,0.016518
2021/10/29 03:53:00.005,n,304,2.52,2.52,2.88,22.8,80,1012.52,0.1,0,0,0,0.014763
2021/10/29 03:54:00.002,n,357,4.68,3.96,5.4,22.8,80.4,1012.52,0.1,0,0,0,0.014763
