"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/01 00:00:00.002,n,249,6.12,5.04,6.84,20.5,79.3,1014.72,0,0,0,0,0.040054
2021/10/01 00:01:00.001,n,253,9.36,6.12,10.8,20.4,79.3,1014.72,0,0,0,0,0.034828
2021/10/01 00:02:00.000,n,269,11.52,9.72,12.96,20.3,79.1,1014.72,0,0,0,0,0.034828
2021/10/01 00:03:00.000,n,260,9.72,9,10.08,20.3,79.4,1014.62,0,0,0,0,0.032196
2021/10/01 00:04:00.000,n,267,14.04,13.32,14.76,20.2,79,1014.62,0,0,0,0,0.043526
2021/10/01 00:05:00.006,n,265,13.68,12.96,14.4,20.2,79.4,1014.52,0,0,0,0,0.047874
2021/10/01 00:06:00.003,n,286,9.36,8.64,9.72,20.2,79.6,1014.52,0,0,0,0,0.047874
2021/10/01 00:07:00.000,n,261,11.52,11.16,12.6,20.1,79.8,1014.52,0,0,0,0,0.041771
2021/10/01 00:08:00.014,n,255,10.440002,10.08,11.52,20.1,79.9,1014.52,0,0,0,0,0.044403
2021/10/01 00:09:00.004,n,267,7.56,6.48,8.64,20.1,79.9,1014.52,0,0,0,0,0.040894
2021/10/01 00:10:00.000,n,271,11.52,9.36,12.6,20.1,79.6,1014.62,0.01,0.1,0,0,0.036545
2021/10/01 00:11:00.000,n,268,8.28,7.92,9,20,80,1014.62,0.01,0,0,0,0.033073
2021/10/01 00:12:00.005,n,278,7.2,6.84,7.56,20,80.6,1014.72,0.01,0,0,0,0.032196
2021/10/01 00:13:00.000,n,283,10.440002,9.36,11.88,20.1,80.4,1014.72,0.01,0,0,0,0.034828
2021/10/01 00:14:00.000,n,268,9.72,9,10.440002,20.1,79.9,1014.62,0.01,0,0,0,0.035667
2021/10/01 00:15:00.005,n,276,7.2,6.84,7.92,20,80.4,1014.62,0.01,0,0,0,0.034828
2021/10/01 00:16:00.010,n,295,5.4,2.88,6.84,20,80.6,1014.52,0.01,0,0,0,0.035667
2021/10/01 00:17:00.000,n,256,7.92,5.04,10.08,20,80.3,1014.42,0.01,0,0,0,0.035667
2021/10/01 00:18:00.004,n,280,5.4,4.32,7.2,20,80.2,1014.32,0.01,0,0,0,0.036545
2021/10/01 00:19:00.000,n,290,5.4,1.8,8.28,20,80.3,1014.32,0.01,0,0,0,0.040054
2021/10/01 00:20:00.000,n,268,9.72,9,10.8,19.9,79.6,1014.32,0.01,0,0,0,0.034828
2021/10/01 00:21:00.004,n,265,6.12,5.76,6.84,19.9,79.9,1014.32,0.01,0,0,0,0.036545
2021/10/01 00:22:00.000,n,203,1.8,0.72,2.88,19.8,80.1,1014.32,0.01,0,0,0,0.033951
2021/10/01 00:23:00.000,n,264,8.64,8.28,8.64,19.8,79.8,1014.22,0.01,0,0,0,0.034828
2021/10/01 00:24:00.004,n,271,6.48,5.76,6.84,19.8,79.9,1014.22,0.01,0,0,0,0.036545
2021/10/01 00:25:00.009,n,243,5.4,4.68,6.48,19.8,80,1014.22,0.01,0,0,0,0.035667
2021/10/01 00:26:00.014,n,237,4.68,3.96,5.76,19.8,80.1,1014.22,0.01,0,0,0,0.035667
2021/10/01 00:27:00.003,n,277,4.32,3.96,4.68,19.8,80.7,1014.22,0.01,0,0,0,0.034828
2021/10/01 00:28:00.000,n,242,2.16,1.8,2.16,19.9,81,1014.22,0.01,0,0,0,0.032196
2021/10/01 00:29:00.000,n,286,1.08,0.36,1.8,19.9,80.6,1014.22,0.01,0,0,0,0.030479
2021/10/01 00:30:00.000,n,353,3.6,3.24,4.32,19.9,80.7,1014.22,0.01,0,0,0,0.033951
2021/10/01 00:31:00.000,n,306,5.76,5.04,7.2,19.8,81.1,1014.12,0.01,0,0,0,0.030479
2021/10/01 00:32:00.001,n,284,10.8,7.56,15.84,19.9,80.3,1014.02,0.01,0,0,0,0.033073
2021/10/01 00:33:00.006,n,25,5.4,2.16,8.28,19.8,80.4,1013.92,0.01,0,0,0,0.030479
2021/10/01 00:34:00.011,n,21,9,8.28,9.36,19.7,79.3,1013.92,0.01,0,0,0,0.027847
2021/10/01 00:35:00.001,n,327,7.56,3.24,10.8,19.7,78.4,1013.82,0.01,0,0,0,0.032196
2021/10/01 00:36:00.006,n,308,20.16,13.68,27.72,19.7,76.8,1013.72,0.01,0,0,0,0.032196
2021/10/01 00:37:00.000,n,333,13.32,8.28,14.76,19.7,74.5,1013.62,0.01,0,0,0,0.032196
2021/10/01 00:38:00.003,n,358,9.72,7.92,11.16,19.7,73.5,1013.62,0.01,0,0,0,0.028725
2021/10/01 00:39:00.000,n,295,21.24,18.72,25.56,19.8,72,1013.52,0.01,0,0,0,0.027847
2021/10/01 00:40:00.000,n,305,7.92,4.32,9.72,19.9,71.7,1013.52,0.01,0,0,0,0.026093
2021/10/01 00:41:00.003,n,294,30.239998,25.56,33.48,19.9,68.2,1013.42,0.01,0,0,0,0.02697
2021/10/01 00:42:00.008,n,309,15.48,13.32,17.64,20,71,1013.32,0.01,0,0,0,0.026093
2021/10/01 00:43:00.013,n,321,12.6,3.96,17.64,20.1,69.3,1013.32,0.01,0,0,0,0.024376
2021/10/01 00:44:00.002,n,299,12.96,10.8,15.12,20.1,66.5,1013.32,0.01,0,0,0,0.023499
2021/10/01 00:45:00.007,n,289,16.56,13.32,18.359998,20.1,66.1,1013.22,0.01,0,0,0,0.018272
2021/10/01 00:46:00.000,n,252,6.84,2.16,9.72,20.1,67,1013.22,0.01,0,0,0,0.018272
2021/10/01 00:47:00.000,n,341,7.92,3.24,10.8,20.1,67.1,1013.12,0.01,0,0,0,0.023499
2021/10/01 00:48:00.002,n,303,14.4,8.64,22.68,20.1,65.5,1013.12,0.01,0,0,0,0.028725
2021/10/01 00:49:00.007,n,301,16.2,12.24,19.08,20.1,65.5,1013.02,0.01,0,0,0,0.027008
2021/10/01 00:50:00.000,n,15,2.88,1.44,4.68,20.2,67.5,1013.12,0.01,0.3,0,0,0.020905
2021/10/01 00:51:00.002,n,24,10.08,6.84,12.24,20.2,65.6,1013.12,0.02,0.4,0,0,0.016518
2021/10/01 00:52:00.000,n,323,6.12,5.04,7.56,20.1,65.199996,1013.22,0.02,0.2,0,0,0.026131
2021/10/01 00:53:00.014,n,341,6.84,3.96,11.16,20.1,65.5,1013.22,0.03,0.1,0,0,0.020027
2021/10/01 00:54:00.011,n,336,7.56,5.4,9,20.1,65.800004,1013.22,0.04,0.7,0,0,0.021782
2021/10/01 00:55:00.000,n,333,12.6,10.08,16.56,20.1,65.9,1013.22,0.04,0,0,0,0.023499
2021/10/01 00:56:00.000,n,35,8.64,7.2,10.08,20,64.800004,1013.32,0.06,0.7,0,0,0.019989
2021/10/01 00:57:00.000,n,12,7.56,3.24,11.16,20,65.199996,1013.22,0.06,0.4,0,0,0.022621
2021/10/01 00:58:00.000,n,4,12.96,1.44,18,19.9,65.9,1013.32,0.08,1.4,0,0,0.024338
2021/10/01 00:59:00.000,n,343,13.68,6.84,20.519998,19.9,66.800004,1013.32,0.09,0.2,0,0,0.024338
2021/10/01 01:00:00.009,n,356,5.76,2.16,8.64,19.8,67.6,1013.22,0.09,0,0,0,0.026093
2021/10/01 01:01:00.006,n,330,8.64,6.84,9.72,19.8,67.4,1013.22,0.09,0.2,0,0,0.029564
2021/10/01 01:02:00.004,n,307,5.04,4.32,6.84,19.8,67.6,1013.12,0.11,1.2,0,0,0.030441
2021/10/01 01:03:00.001,n,304,13.32,9.72,18.359998,19.8,67.8,1013.02,0.11,0,0,0,0.033913
2021/10/01 01:04:00.000,n,291,17.28,12.96,20.519998,19.8,67.2,1012.92,0.11,0,0,0,0.036545
2021/10/01 01:05:00.000,n,327,1.8,0.72,3.24,19.7,68.5,1012.92,0.11,0,0,0,0.035667
2021/10/01 01:06:00.000,n,257,12.24,10.440002,13.32,19.7,64.800004,1012.82,0.11,0,0,0,0.033073
2021/10/01 01:07:00.000,n,296,8.64,6.12,11.16,19.6,66.199996,1012.72,0.11,0,0,0,0.033913
2021/10/01 01:08:00.008,n,276,10.8,8.64,12.96,19.6,64.199996,1012.72,0.11,0,0,0,0.027847
2021/10/01 01:09:00.004,n,306,6.84,4.68,8.64,19.6,64.9,1012.72,0.11,0,0,0,0.026932
2021/10/01 01:10:00.002,n,298,11.16,10.08,11.52,19.7,64,1012.82,0.11,0,0,0,0.029564
2021/10/01 01:11:00.000,n,24,1.8,0,3.24,19.8,63.3,1012.82,0.11,0,0,0,0.026932
2021/10/01 01:12:00.013,n,295,11.52,7.92,16.2,19.9,62.2,1012.72,0.11,0,0,0,0.026093
2021/10/01 01:13:00.000,n,355,4.32,3.24,9,19.9,62.4,1012.82,0.11,0,0,0,0.022621
2021/10/01 01:14:00.000,n,308,15.84,13.68,20.16,20,63.1,1012.72,0.11,0,0,0,0.020866
2021/10/01 01:15:00.005,n,301,8.64,7.56,9.36,20,62.5,1012.62,0.11,0,0,0,0.025215
2021/10/01 01:16:00.000,n,297,15.12,11.52,18.72,20,61.1,1012.62,0.11,0,0,0,0.029564
2021/10/01 01:17:00.000,n,323,14.76,9.72,19.44,20,60.5,1012.42,0.11,0,0,0,0.029564
2021/10/01 01:18:00.010,n,304,13.68,11.16,15.84,20,59.4,1012.42,0.11,0,0,0,0.029564
2021/10/01 01:19:00.006,n,302,6.48,5.4,7.56,20.1,62.2,1012.42,0.11,0,0,0,0.027847
2021/10/01 01:20:00.004,n,342,5.4,4.32,6.48,20.1,62.2,1012.42,0.11,0,0,0,0.026093
2021/10/01 01:21:00.001,n,13,11.52,9,14.4,20.1,60.5,1012.42,0.11,0,0,0,0.025215
2021/10/01 01:22:00.000,n,354,7.2,4.68,10.440002,20.1,61.1,1012.42,0.11,0,0,0,0.030441
2021/10/01 01:23:00.000,n,298,7.92,5.4,12.24,20,63.3,1012.42,0.11,0,0,0,0.026093
2021/10/01 01:24:00.000,n,302,3.6,1.08,5.4,20,62,1012.42,0.11,0,0,0,0.027847
2021/10/01 01:25:00.006,n,328,9,6.48,12.24,20,61.9,1012.32,0.11,0,0,0,0.023499
2021/10/01 01:26:00.003,n,264,14.04,11.52,16.2,19.9,61.4,1012.22,0.11,0,0,0,0.02697
2021/10/01 01:27:00.000,n,305,13.68,11.88,15.12,19.9,61.7,1012.32,0.11,0,0,0,0.026093
2021/10/01 01:28:00.000,n,335,18.72,15.12,21.599998,19.9,60.6,1012.22,0.11,0,0,0,0.026093
2021/10/01 01:29:00.011,n,3,8.28,6.12,11.52,19.9,60.5,1012.12,0.11,0,0,0,0.02697
2021/10/01 01:30:00.007,n,319,6.48,5.04,7.92,19.8,62.2,1012.12,0.11,0,0,0,0.028725
2021/10/01 01:31:00.000,n,328,3.96,0.72,7.2,19.8,61.8,1012.12,0.11,0,0,0,0.023499
2021/10/01 01:32:00.003,n,315,8.64,6.12,11.88,19.8,61.9,1012.12,0.11,0,0,0,0.023499
2021/10/01 01:33:00.000,n,342,9.72,5.76,13.32,19.8,63.4,1012.02,0.11,0,0,0,0.022621
2021/10/01 01:34:00.000,n,2,2.52,1.08,4.32,19.8,63,1011.92,0.11,0,0,0,0.024376
2021/10/01 01:35:00.000,n,316,9,7.56,11.16,19.7,64.1,1011.92,0.11,0,0,0,0.02697
2021/10/01 01:36:00.008,n,324,4.68,3.6,5.4,19.7,63.4,1011.82,0.11,0,0,0,0.023499
2021/10/01 01:37:00.006,n,307,5.4,5.04,6.48,19.6,62.5,1011.82,0.11,0,0,0,0.023499
2021/10/01 01:38:00.003,n,308,6.48,5.76,7.56,19.6,64.1,1011.72,0.11,0,0,0,0.023499
2021/10/01 01:39:00.000,n,60,0.72,0.36,1.44,19.6,63.8,1011.72,0.11,0,0,0,0.01915
2021/10/01 01:40:00.000,n,9,1.44,0.72,3.24,19.6,64.1,1011.62,0.11,0,0,0,0.025215
2021/10/01 01:41:00.000,n,35,2.16,1.08,2.88,19.6,63.9,1011.52,0.11,0,0,0,0.019989
2021/10/01 01:42:00.000,n,271,1.8,0.72,2.52,19.5,63.8,1011.42,0.11,0,0,0,0.027847
2021/10/01 01:43:00.007,n,343,3.96,1.8,6.48,19.5,63.3,1011.32,0.11,0,0,0,0.023499
2021/10/01 01:44:00.003,n,355,5.76,5.04,6.12,19.4,63.3,1011.22,0.11,0,0,0,0.02697
2021/10/01 01:45:00.001,n,18,5.4,5.04,5.76,19.4,63.9,1011.12,0.11,0,0,0,0.02697
2021/10/01 01:46:00.000,n,16,4.68,2.88,6.48,19.3,64.1,1011.02,0.11,0,0,0,0.02697
2021/10/01 01:47:00.013,n,52,6.12,3.96,9,19.3,64.5,1010.92,0.11,0,0,0,0.021744
2021/10/01 01:48:00.010,n,349,8.64,7.2,10.08,19.3,65.199996,1010.82,0.11,0,0,0,0.026093
2021/10/01 01:49:00.000,n,25,11.16,5.04,12.96,19.3,65.1,1010.72,0.11,0,0,0,0.030441
2021/10/01 01:50:00.000,n,42,7.92,6.48,8.64,19.2,65.4,1010.62,0.11,0,0,0,0.029564
2021/10/01 01:51:00.003,n,71,7.92,6.84,9.36,19.2,65.1,1010.42,0.11,0,0,0,0.030441
2021/10/01 01:52:00.001,n,83,8.28,7.92,8.64,19.1,65.300004,1010.32,0.11,0,0,0,0.025215
2021/10/01 01:53:00.000,n,89,6.84,5.76,8.28,19.1,65.5,1010.12,0.11,0,0,0,0.031357
2021/10/01 01:54:00.000,n,53,5.04,4.32,6.12,19.1,65.300004,1010.02,0.11,0,0,0,0.026093
2021/10/01 01:55:00.008,n,33,4.68,3.96,5.76,19.1,65.699996,1009.92,0.11,0,0,0,0.031357
2021/10/01 01:56:00.007,n,33,5.04,4.32,5.4,19,65.5,1009.92,0.11,0,0,0,0.029564
2021/10/01 01:57:00.004,n,304,3.96,2.88,5.04,19,66,1010.12,0.11,0,0,0,0.032196
2021/10/01 01:58:00.001,n,277,8.28,6.12,9.72,19,66.199996,1010.42,0.11,0,0,0,0.028725
2021/10/01 01:59:00.000,n,291,5.04,3.96,6.12,19,66.199996,1010.52,0.11,0,0,0,0.030441
2021/10/01 02:00:00.000,n,318,5.04,4.32,5.76,19,68,1010.52,0.11,0,0,0,0.030441
2021/10/01 02:01:00.000,n,327,3.24,2.16,3.6,19.1,68.6,1010.42,0.11,0,0,0,0.031357
2021/10/01 02:02:00.009,n,306,2.88,1.44,3.6,19.2,70.1,1010.32,0.11,0,0,0,0.033073
2021/10/01 02:03:00.005,n,232,6.12,4.68,7.2,19.2,68.2,1010.22,0.11,0,0,0,0.028725
2021/10/01 02:04:00.002,n,186,5.76,4.32,6.48,19.1,67.2,1010.12,0.11,0,0,0,0.029564
2021/10/01 02:05:00.000,n,125,0.36,0.36,0.72,19,67.5,1010.02,0.11,0,0,0,0.031357
2021/10/01 02:06:00.013,n,100,1.08,0.36,1.8,18.9,68.4,1009.92,0.11,0,0,0,0.029564
2021/10/01 02:07:00.000,n,18,2.16,1.8,3.24,18.9,69,1009.82,0.11,0,0,0,0.033073
2021/10/01 02:08:00.000,n,40,0.72,0,1.08,18.9,68.8,1009.82,0.11,0,0,0,0.029564
2021/10/01 02:09:00.004,n,143,0.72,0.36,0.72,18.9,69.1,1009.82,0.11,0,0,0,0.032196
2021/10/01 02:10:00.001,n,151,1.08,1.08,1.08,18.9,68.9,1009.82,0.11,0,0,0,0.033073
2021/10/01 02:11:00.000,n,241,3.6,2.88,4.68,18.9,68.5,1009.82,0.11,0,0,0,0.030441
2021/10/01 02:12:00.000,n,246,5.4,5.04,5.4,18.8,67.9,1009.82,0.11,0,0,0,0.033951
2021/10/01 02:13:00.010,n,252,5.04,5.04,5.4,18.8,67.9,1009.82,0.11,0,0,0,0.033073
2021/10/01 02:14:00.006,n,272,2.88,2.16,3.96,18.7,67.9,1009.82,0.11,0,0,0,0.032196
2021/10/01 02:15:00.003,n,255,2.16,2.16,2.16,18.7,68,1009.82,0.11,0,0,0,0.029564
2021/10/01 02:16:00.000,n,224,3.24,2.88,3.6,18.7,68.3,1009.72,0.11,0,0,0,0.033951
2021/10/01 02:17:00.000,n,198,3.96,3.6,4.68,18.7,68.5,1009.62,0.11,0,0,0,0.030441
2021/10/01 02:18:00.000,n,157,6.12,6.12,6.84,18.6,67.9,1009.52,0.11,0,0,0,0.029564
2021/10/01 02:19:00.000,n,137,5.76,4.68,6.84,18.6,68.2,1009.52,0.11,0,0,0,0.033073
2021/10/01 02:20:00.006,n,125,2.88,1.08,2.88,18.6,68.1,1009.52,0.11,0,0,0,0.030441
2021/10/01 02:21:00.002,n,71,1.08,0.72,1.08,18.6,69,1009.52,0.11,0,0,0,0.033951
2021/10/01 02:22:00.000,n,99,2.16,1.8,2.52,18.6,69.1,1009.52,0.11,0,0,0,0.030441
2021/10/01 02:23:00.015,n,216,3.24,3.24,3.24,18.6,69.1,1009.62,0.11,0,0,0,0.033073
2021/10/01 02:24:00.011,n,221,2.52,2.52,3.24,18.6,69.1,1009.62,0.11,0,0,0,0.031357
2021/10/01 02:25:00.000,n,87,1.08,0.72,1.8,18.6,69.4,1009.62,0.11,0,0,0,0.027847
2021/10/01 02:26:00.000,n,207,0.72,0.36,1.08,18.6,69,1009.62,0.11,0,0,0,0.031357
2021/10/01 02:27:00.003,n,226,1.44,1.08,1.8,18.5,69.1,1009.62,0.11,0,0,0,0.029564
2021/10/01 02:28:00.000,n,248,1.8,1.44,1.8,18.5,69.4,1009.62,0.11,0,0,0,0.033073
2021/10/01 02:29:00.000,n,210,1.44,1.08,1.44,18.5,69.1,1009.62,0.11,0,0,0,0.033951
2021/10/01 02:30:00.010,n,271,2.52,2.52,2.88,18.5,69.1,1009.62,0.11,0,0,0,0.03479
2021/10/01 02:31:00.007,n,255,2.52,2.16,2.88,18.5,69.2,1009.62,0.11,0,0,0,0.030441
2021/10/01 02:32:00.005,n,244,1.44,1.08,1.44,18.5,69.3,1009.52,0.11,0,0,0,0.028725
2021/10/01 02:33:00.003,n,211,0.72,0.36,0.72,18.4,69.3,1009.52,0.11,0,0,0,0.029564
2021/10/01 02:34:00.002,n,204,0.36,0.36,0.72,18.4,70.1,1009.52,0.11,0,0,0,0.029564
2021/10/01 02:35:00.000,n,59,1.8,1.44,2.16,18.5,70.6,1009.62,0.11,0,0,0,0.02697
2021/10/01 02:36:00.000,n,150,0.36,0,0.36,18.5,70.3,1009.62,0.11,0,0,0,0.030441
2021/10/01 02:37:00.000,n,59,1.08,0.36,2.16,18.4,69.7,1009.62,0.11,0,0,0,0.029564
2021/10/01 02:38:00.009,n,51,3.24,2.88,3.24,18.4,71,1009.62,0.11,0,0,0,0.028725
2021/10/01 02:39:00.005,n,70,1.8,1.44,1.8,18.4,70.4,1009.62,0.11,0,0,0,0.029564
2021/10/01 02:40:00.002,n,81,2.88,2.52,2.88,18.4,70.6,1009.62,0.11,0,0,0,0.028725
2021/10/01 02:41:00.000,n,80,3.24,3.24,3.6,18.3,70.4,1009.62,0.11,0,0,0,0.022621
2021/10/01 02:42:00.014,n,96,3.24,3.24,3.6,18.3,70.8,1009.62,0.11,0,0,0,0.025215
2021/10/01 02:43:00.000,n,119,3.6,3.24,3.96,18.3,70.5,1009.62,0.11,0,0,0,0.02697
2021/10/01 02:44:00.000,n,81,4.32,3.6,4.68,18.3,71,1009.62,0.11,0,0,0,0.02697
2021/10/01 02:45:00.005,n,87,5.4,4.68,6.12,18.3,71.3,1009.62,0.11,0,0,0,0.027847
2021/10/01 02:46:00.003,n,87,5.04,3.96,5.4,18.3,71.9,1009.72,0.11,0,0,0,0.026093
2021/10/01 02:47:00.000,n,128,3.6,3.24,4.32,18.3,72.1,1009.72,0.11,0,0,0,0.02697
2021/10/01 02:48:00.000,n,61,2.88,2.16,4.32,18.2,72.3,1009.82,0.11,0,0,0,0.02697
2021/10/01 02:49:00.012,n,252,0.72,0.36,1.08,18.2,72.4,1009.92,0.11,0,0,0,0.02697
2021/10/01 02:50:00.009,n,244,1.08,0.36,1.44,18.2,72.3,1010.02,0.11,0,0,0,0.027847
2021/10/01 02:51:00.006,n,266,1.44,1.08,1.8,18.2,72.4,1010.02,0.11,0,0,0,0.025215
2021/10/01 02:52:00.000,n,233,1.08,0.72,1.08,18.2,72.4,1010.12,0.11,0,0,0,0.024376
2021/10/01 02:53:00.001,n,154,3.24,2.88,3.96,18.2,72.1,1010.22,0.11,0,0,0,0.024376
2021/10/01 02:54:00.000,n,118,6.48,5.76,6.84,18.1,70.6,1010.22,0.11,0,0,0,0.025215
2021/10/01 02:55:00.000,n,115,5.04,4.68,5.4,18.1,70.5,1010.32,0.11,0,0,0,0.024376
2021/10/01 02:56:00.008,n,83,4.32,3.96,5.4,18.2,70.8,1010.32,0.11,0,0,0,0.022621
2021/10/01 02:57:00.005,n,72,6.12,5.76,6.84,18.3,71.2,1010.42,0.11,0,0,0,0.022621
2021/10/01 02:58:00.002,n,72,6.12,4.32,6.84,18.3,71.7,1010.42,0.11,0,0,0,0.026093
2021/10/01 02:59:00.000,n,59,6.84,6.12,7.2,18.3,72.1,1010.42,0.11,0,0,0,0.025215
2021/10/01 03:00:00.012,n,56,7.56,6.12,9,18.2,72.5,1010.52,0.11,0,0,0,0.024376
2021/10/01 03:01:00.000,n,69,8.64,7.92,9,18.2,73.1,1010.62,0.11,0,0,0,0.022621
2021/10/01 03:02:00.000,n,25,7.56,5.76,8.64,18.2,73.6,1010.82,0.11,0,0,0,0.023499
2021/10/01 03:03:00.005,n,13,7.56,6.12,9.36,18.1,73.5,1010.92,0.11,0,0,0,0.024376
2021/10/01 03:04:00.000,n,47,9,6.48,11.16,18.1,73.4,1011.02,0.11,0,0,0,0.025215
2021/10/01 03:05:00.000,n,55,10.08,9,12.24,18.1,73,1011.12,0.11,0,0,0,0.024376
2021/10/01 03:06:00.000,n,62,9.36,6.84,11.52,18.1,72.6,1011.22,0.11,0,0,0,0.021744
2021/10/01 03:07:00.009,n,59,2.88,0.72,4.32,18.1,72.4,1011.22,0.11,0,0,0,0.016518
2021/10/01 03:08:00.006,n,56,5.4,3.96,6.48,18.1,72.4,1011.22,0.11,0,0,0,0.020866
2021/10/01 03:09:00.003,n,80,6.84,5.76,9,18.2,72,1011.22,0.11,0,0,0,0.020866
2021/10/01 03:10:00.000,n,62,7.92,7.56,9,18.2,72,1011.22,0.11,0,0,0,0.022621
2021/10/01 03:11:00.000,n,49,5.04,3.96,6.48,18.2,72,1011.22,0.11,0,0,0,0.017395
2021/10/01 03:12:00.000,n,62,7.2,5.4,8.64,18.2,72.2,1011.22,0.11,0,0,0,0.020866
2021/10/01 03:13:00.000,n,77,9.72,8.28,13.32,18.2,71.7,1011.22,0.11,0,0,0,0.025291
2021/10/01 03:14:00.007,n,66,8.64,8.28,10.08,18.2,71.5,1011.22,0.11,0,0,0,0.028763
2021/10/01 03:15:00.004,n,63,13.68,12.96,14.76,18.2,71.4,1011.22,0.11,0,0,0,0.030518
2021/10/01 03:16:00.001,n,53,8.64,6.84,9.72,18.2,71.5,1011.22,0.11,0,0,0,0.027924
2021/10/01 03:17:00.015,n,76,7.92,7.2,8.28,18.2,71.6,1011.32,0.11,0,0,0,0.02964
2021/10/01 03:18:00.011,n,60,12.24,10.8,12.6,18.2,71.6,1011.32,0.11,0,0,0,0.028763
2021/10/01 03:19:00.000,n,37,5.76,3.24,6.84,18.2,71.7,1011.42,0.11,0,0,0,0.02964
2021/10/01 03:20:00.000,n,73,8.28,6.84,9.36,18.1,71.8,1011.42,0.11,0,0,0,0.026131
2021/10/01 03:21:00.003,n,72,8.28,7.92,9.72,18.1,72,1011.42,0.11,0,0,0,0.027924
2021/10/01 03:22:00.000,n,63,7.2,6.84,7.92,18.1,71.8,1011.42,0.11,0,0,0,0.027008
2021/10/01 03:23:00.000,n,74,9.72,7.92,10.440002,18.1,72,1011.42,0.11,0,0,0,0.024414
2021/10/01 03:24:00.010,n,59,6.12,5.4,6.84,18.1,72.1,1011.42,0.11,0,0,0,0.027008
2021/10/01 03:25:00.008,n,77,3.6,0.72,6.12,18.1,71.5,1011.42,0.11,0,0,0,0.021782
2021/10/01 03:26:00.005,n,52,15.48,14.76,16.2,18,71,1011.42,0.11,0,0,0,0.022659
2021/10/01 03:27:00.002,n,84,11.16,9.72,14.04,18,70.8,1011.42,0.11,0,0,0,0.025291
2021/10/01 03:28:00.000,n,86,11.16,10.08,11.88,18,70.8,1011.42,0.11,0,0,0,0.021782
2021/10/01 03:29:00.000,n,61,5.76,0.72,9.36,18,70.8,1011.42,0.11,0,0,0,0.023537
2021/10/01 03:30:00.000,n,58,3.6,1.08,6.48,18,70.4,1011.42,0.11,0,0,0,0.023537
2021/10/01 03:31:00.000,n,53,11.16,8.28,13.32,18,70.8,1011.42,0.11,0,0,0,0.023537
2021/10/01 03:32:00.005,n,64,12.6,11.88,12.96,18.1,71,1011.52,0.11,0,0,0,0.023537
2021/10/01 03:33:00.002,n,312,2.88,1.44,5.04,18.1,71.2,1011.62,0.11,0,0,0,0.022659
2021/10/01 03:34:00.000,n,46,2.16,1.44,4.68,18.1,71.4,1011.62,0.11,0,0,0,0.017433
2021/10/01 03:35:00.013,n,39,5.4,1.8,8.28,18,71.5,1011.62,0.11,0,0,0,0.023537
2021/10/01 03:36:00.010,n,73,7.56,7.2,8.28,18,71.5,1011.62,0.11,0,0,0,0.021782
2021/10/01 03:37:00.000,n,55,7.92,6.84,8.64,18,71.7,1011.72,0.11,0,0,0,0.018311
2021/10/01 03:38:00.000,n,71,13.32,12.96,14.04,18,71.7,1011.62,0.11,0,0,0,0.029602
2021/10/01 03:39:00.002,n,61,8.28,7.56,9,18,71.9,1011.72,0.11,0,0,0,0.030479
2021/10/01 03:40:00.000,n,57,10.440002,9,12.24,18,71.8,1011.72,0.11,0,0,0,0.033073
2021/10/01 03:41:00.000,n,39,9,7.92,10.08,17.9,71.9,1011.72,0.11,0,0,0,0.035706
2021/10/01 03:42:00.010,n,51,6.12,5.4,6.84,17.9,71.4,1011.72,0.11,0,0,0,0.032196
2021/10/01 03:43:00.007,n,47,6.84,6.12,7.56,17.9,71.5,1011.82,0.11,0,0,0,0.032196
2021/10/01 03:44:00.004,n,59,8.28,7.56,9.36,18,71.6,1011.82,0.11,0,0,0,0.036545
2021/10/01 03:45:00.001,n,69,3.6,1.8,5.76,18,71.6,1011.72,0.11,0,0,0,0.032196
2021/10/01 03:46:00.000,n,66,10.08,9,11.52,18,71.5,1011.72,0.11,0,0,0,0.033913
2021/10/01 03:47:00.000,n,125,2.88,1.44,3.6,18,71.7,1011.62,0.11,0,0,0,0.034828
2021/10/01 03:48:00.000,n,98,5.76,5.4,5.76,18,71.7,1011.62,0.11,0,0,0,0.032196
2021/10/01 03:49:00.007,n,143,6.48,6.12,7.56,18,71.8,1011.62,0.11,0,0,0,0.033073
2021/10/01 03:50:00.004,n,168,8.64,7.56,9.72,17.9,72.4,1011.52,0.11,0,0,0,0.029602
2021/10/01 03:51:00.001,n,164,6.84,6.12,9,17.9,73.1,1011.52,0.11,0,0,0,0.033073
2021/10/01 03:52:00.000,n,139,6.84,4.68,7.56,17.8,73.7,1011.52,0.11,0,0,0,0.031319
2021/10/01 03:53:00.013,n,175,2.16,0.72,3.6,17.7,74.2,1011.62,0.11,0,0,0,0.030479
2021/10/01 03:54:00.010,n,109,0.72,0,1.08,17.7,74.7,1011.62,0.11,0,0,0,0.031319
2021/10/01 03:55:00.000,n,213,0.72,0.36,1.08,17.6,74.8,1011.72,0.11,0,0,0,0.031319
