"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/02 00:00:00.006,n,2,2.88,2.88,3.24,15.3,79,1009.62,0,0,0,0,0.041809
2021/10/02 00:01:00.000,n,9,1.08,0.72,1.44,15.3,79,1009.52,0,0,0,0,0.041809
2021/10/02 00:02:00.000,n,13,2.52,1.44,3.24,15.3,78.8,1009.52,0,0,0,0,0.040932
2021/10/02 00:03:00.000,n,320,1.08,1.08,1.44,15.3,78.6,1009.52,0,0,0,0,0.044441
2021/10/02 00:04:00.000,n,17,2.88,2.88,3.96,15.3,78.5,1009.52,0,0,0,0,0.041809
2021/10/02 00:05:00.008,n,10,2.88,1.8,3.6,15.3,78.8,1009.52,0,0,0,0,0.040092
2021/10/02 00:06:00.005,n,287,3.24,2.16,4.68,15.3,78.9,1009.52,0,0,0,0,0.044441
2021/10/02 00:07:00.002,n,295,3.6,2.88,4.32,15.3,79.2,1009.42,0,0,0,0,0.040092
2021/10/02 00:08:00.000,n,3,3.6,2.88,3.96,15.3,79,1009.42,0,0,0,0,0.042686
2021/10/02 00:09:00.011,n,40,1.44,1.08,2.88,15.3,78.9,1009.32,0,0,0,0,0.044441
2021/10/02 00:10:00.000,n,356,2.88,2.88,3.24,15.3,79,1009.32,0,0,0,0,0.040092
2021/10/02 00:11:00.000,n,175,1.44,1.08,1.8,15.3,79,1009.32,0,0,0,0,0.040932
2021/10/02 00:12:00.002,n,276,0.36,0,0.72,15.3,78.8,1009.32,0,0,0,0,0.040092
2021/10/02 00:13:00.000,n,94,0.36,0,0.72,15.3,78.9,1009.32,0,0,0,0,0.044441
2021/10/02 00:14:00.000,n,316,0.72,0.36,0.72,15.3,78.9,1009.32,0,0,0,0,0.039177
2021/10/02 00:15:00.010,n,76,1.44,0.36,1.8,15.3,78.9,1009.32,0,0,0,0,0.039177
2021/10/02 00:16:00.008,n,345,0.72,0.36,1.44,15.3,79.1,1009.42,0,0,0,0,0.0383
2021/10/02 00:17:00.004,n,325,0.72,0.72,1.08,15.3,79.1,1009.42,0,0,0,0,0.039177
2021/10/02 00:18:00.001,n,221,0.72,0.36,1.44,15.3,78.9,1009.32,0,0,0,0,0.041809
2021/10/02 00:19:00.000,n,206,1.08,0.72,1.8,15.3,78.9,1009.32,0,0,0,0,0.04528
2021/10/02 00:20:00.000,n,154,1.8,1.8,2.16,15.3,78.9,1009.32,0,0,0,0,0.040932
2021/10/02 00:21:00.000,n,127,1.8,1.8,1.8,15.3,78.7,1009.32,0,0,0,0,0.040932
2021/10/02 00:22:00.000,n,131,1.8,1.44,2.16,15.2,78.8,1009.32,0,0,0,0,0.041809
2021/10/02 00:23:00.009,n,139,0.72,0.36,1.08,15.2,78.9,1009.32,0,0,0,0,0.043526
2021/10/02 00:24:00.006,n,111,2.16,2.16,2.52,15.2,78.9,1009.32,0,0,0,0,0.042686
2021/10/02 00:25:00.003,n,66,1.44,0.36,2.52,15.2,79.2,1009.22,0,0,0,0,0.044441
2021/10/02 00:26:00.000,n,112,2.52,2.16,2.88,15.2,79.2,1009.22,0,0,0,0,0.04528
2021/10/02 00:27:00.013,n,116,1.8,1.8,1.8,15.2,79.1,1009.22,0,0,0,0,0.041809
2021/10/02 00:28:00.000,n,145,1.8,1.08,2.88,15.2,79.1,1009.12,0,0,0,0,0.044441
2021/10/02 00:29:00.000,n,150,3.96,3.6,4.32,15.2,78.9,1009.12,0,0,0,0,0.044441
2021/10/02 00:30:00.005,n,153,3.6,3.6,3.6,15.2,79,1009.12,0,0,0,0,0.046158
2021/10/02 00:31:00.002,n,171,2.16,1.8,2.52,15.2,79.2,1009.12,0,0,0,0,0.046158
2021/10/02 00:32:00.000,n,179,2.52,2.16,2.88,15.2,79.1,1009.12,0,0,0,0,0.04528
2021/10/02 00:33:00.000,n,176,3.96,3.24,3.96,15.2,79.1,1009.12,0,0,0,0,0.041809
2021/10/02 00:34:00.010,n,168,3.96,3.6,4.32,15.2,79.2,1009.12,0,0,0,0,0.04528
2021/10/02 00:35:00.007,n,150,3.6,2.52,5.04,15.2,79.6,1009.02,0,0,0,0,0.044441
2021/10/02 00:36:00.004,n,172,5.4,5.04,5.76,15.2,80.1,1009.02,0,0,0,0,0.041809
2021/10/02 00:37:00.001,n,175,6.48,5.76,6.84,15.2,80.1,1009.02,0,0,0,0,0.044441
2021/10/02 00:38:00.000,n,182,5.4,4.68,5.76,15.2,80.1,1009.02,0,0,0,0,0.042686
2021/10/02 00:39:00.000,n,176,5.76,4.68,7.2,15.2,80.1,1008.92,0,0,0,0,0.02697
2021/10/02 00:40:00.005,n,167,5.04,4.68,5.76,15.2,80.2,1008.92,0,0,0,0,0.02697
2021/10/02 00:41:00.003,n,178,5.76,5.4,5.76,15.2,80.2,1008.92,0,0,0,0,0.030479
2021/10/02 00:42:00.000,n,172,5.4,5.04,5.76,15.2,80.3,1008.92,0,0,0,0,0.027847
2021/10/02 00:43:00.000,n,176,2.88,2.88,3.24,15.1,80.4,1008.92,0,0,0,0,0.025253
2021/10/02 00:44:00.011,n,186,2.16,1.44,2.52,15.1,80.5,1008.92,0,0,0,0,0.027847
2021/10/02 00:45:00.008,n,234,2.52,1.8,2.88,15.1,80.6,1008.82,0,0,0,0,0.02697
2021/10/02 00:46:00.000,n,220,1.8,1.44,2.16,15.1,80.7,1008.82,0,0,0,0,0.02697
2021/10/02 00:47:00.000,n,194,1.08,0.72,1.08,15.1,80.8,1008.82,0,0,0,0,0.021744
2021/10/02 00:48:00.004,n,226,1.44,1.08,1.8,15.1,80.7,1008.72,0,0,0,0,0.023499
2021/10/02 00:49:00.001,n,190,3.24,2.88,3.6,15.1,80.7,1008.72,0,0,0,0,0.026093
2021/10/02 00:50:00.000,n,116,0.72,0.36,1.08,15.1,80.9,1008.72,0,0,0,0,0.027847
2021/10/02 00:51:00.000,n,250,0.36,0.36,0.72,15.1,81,1008.72,0,0,0,0,0.02697
2021/10/02 00:52:00.007,n,186,2.16,1.8,2.16,15,81,1008.62,0,0,0,0,0.026093
2021/10/02 00:53:00.004,n,185,1.8,1.08,1.8,15,81,1008.62,0,0,0,0,0.023499
2021/10/02 00:54:00.003,n,160,3.24,2.88,3.24,15,81,1008.62,0,0,0,0,0.02697
2021/10/02 00:55:00.001,n,161,2.52,1.8,2.88,15,81.1,1008.62,0,0,0,0,0.02697
2021/10/02 00:56:00.000,n,188,2.52,2.16,2.88,14.9,81.3,1008.62,0,0,0,0,0.024376
2021/10/02 00:57:00.000,n,299,1.8,1.44,2.16,14.9,81.2,1008.62,0,0,0,0,0.025253
2021/10/02 00:58:00.000,n,258,1.44,1.08,1.8,14.9,81.2,1008.52,0,0,0,0,0.023499
2021/10/02 00:59:00.005,n,271,0.72,0.36,1.08,14.9,81.4,1008.62,0,0,0,0,0.025253
2021/10/02 01:00:00.002,n,276,3.24,2.16,3.96,14.9,81.4,1008.62,0,0,0,0,0.02697
2021/10/02 01:01:00.000,n,257,1.44,0.72,2.88,14.9,81.4,1008.62,0,0,0,0,0.022621
2021/10/02 01:02:00.013,n,261,2.52,2.52,2.88,14.8,81.4,1008.52,0,0,0,0,0.021744
2021/10/02 01:03:00.010,n,269,1.44,1.08,1.44,14.8,81.3,1008.62,0,0,0,0,0.020905
2021/10/02 01:04:00.000,n,139,0.72,0.36,1.08,14.8,81.3,1008.62,0,0,0,0,0.020027
2021/10/02 01:05:00.000,n,203,1.8,1.08,2.16,14.8,81.4,1008.62,0,0,0,0,0.021744
2021/10/02 01:06:00.000,n,274,2.16,1.8,2.16,14.8,81.6,1008.62,0,0,0,0,0.022621
2021/10/02 01:07:00.000,n,259,1.8,1.08,2.16,14.8,81.8,1008.62,0,0,0,0,0.028763
2021/10/02 01:08:00.009,n,152,0.36,0,0.36,14.8,81.8,1008.62,0,0,0,0,0.026131
2021/10/02 01:09:00.005,n,132,0.36,0,0.72,14.8,81.8,1008.62,0,0,0,0,0.023499
2021/10/02 01:10:00.004,n,242,1.44,1.08,2.16,14.8,81.8,1008.62,0,0,0,0,0.027847
2021/10/02 01:11:00.000,n,286,0.72,0.36,0.72,14.7,81.8,1008.62,0,0,0,0,0.02697
2021/10/02 01:12:00.014,n,263,3.24,3.24,3.6,14.7,81.9,1008.62,0,0,0,0,0.02697
2021/10/02 01:13:00.000,n,253,1.08,0.72,1.44,14.7,82,1008.62,0,0,0,0,0.025253
2021/10/02 01:14:00.000,n,248,1.8,1.08,2.16,14.7,82.1,1008.62,0,0,0,0,0.024376
2021/10/02 01:15:00.000,n,181,1.8,1.08,2.88,14.7,82.1,1008.62,0,0,0,0,0.025253
2021/10/02 01:16:00.005,n,151,1.08,0.36,1.08,14.7,82.3,1008.62,0,0,0,0,0.020027
2021/10/02 01:17:00.002,n,112,0.72,0.36,0.72,14.7,82.2,1008.62,0,0,0,0,0.025253
2021/10/02 01:18:00.000,n,144,1.44,1.08,1.8,14.7,82.1,1008.62,0,0,0,0,0.022621
2021/10/02 01:19:00.000,n,250,1.08,0.36,1.44,14.7,82.2,1008.52,0,0,0,0,0.020905
2021/10/02 01:20:00.009,n,181,0.72,0.72,0.72,14.7,82.3,1008.52,0,0,0,0,0.025253
2021/10/02 01:21:00.007,n,161,1.44,1.44,1.44,14.7,82.3,1008.52,0,0,0,0,0.024376
2021/10/02 01:22:00.000,n,232,1.08,0.72,1.44,14.7,82.4,1008.52,0,0,0,0,0.022621
2021/10/02 01:23:00.001,n,231,2.16,1.8,2.16,14.7,82.4,1008.52,0,0,0,0,0.020027
2021/10/02 01:24:00.000,n,238,2.88,2.52,4.32,14.6,82.5,1008.42,0,0,0,0,0.015678
2021/10/02 01:25:00.000,n,154,0.36,0.36,0.72,14.6,82.5,1008.42,0,0,0,0,0.021782
2021/10/02 01:26:00.000,n,194,0.72,0.72,1.08,14.6,82.6,1008.52,0,0,0,0,0.015678
2021/10/02 01:27:00.007,n,6,1.44,1.08,1.44,14.6,82.6,1008.52,0,0,0,0,0.017433
2021/10/02 01:28:00.003,n,293,1.44,0.72,1.8,14.6,82.6,1008.52,0,0,0,0,0.027885
2021/10/02 01:29:00.000,n,236,2.88,2.16,2.88,14.6,82.7,1008.52,0,0,0,0,0.033112
2021/10/02 01:30:00.013,n,108,0.72,0.36,1.08,14.6,82.8,1008.52,0,0,0,0,0.031395
2021/10/02 01:31:00.000,n,292,1.08,0.72,1.08,14.6,82.7,1008.42,0,0,0,0,0.028763
2021/10/02 01:32:00.000,n,193,1.8,1.44,2.16,14.6,82.7,1008.42,0,0,0,0,0.033951
2021/10/02 01:33:00.000,n,135,0.72,0.36,0.72,14.6,82.6,1008.42,0,0,0,0,0.033112
2021/10/02 01:34:00.003,n,278,3.96,3.6,3.96,14.6,82.7,1008.42,0,0,0,0,0.029602
2021/10/02 01:35:00.000,n,185,0.72,0.36,1.08,14.5,82.7,1008.42,0,0,0,0,0.030518
2021/10/02 01:36:00.000,n,116,1.08,0.72,1.8,14.5,82.8,1008.42,0,0,0,0,0.028763
2021/10/02 01:37:00.011,n,253,1.08,0.36,1.08,14.5,82.7,1008.42,0,0,0,0,0.031395
2021/10/02 01:38:00.008,n,125,1.08,0.36,1.44,14.5,82.9,1008.42,0,0,0,0,0.028763
2021/10/02 01:39:00.005,n,198,1.8,1.44,1.8,14.5,82.8,1008.42,0,0,0,0,0.029602
2021/10/02 01:40:00.000,n,241,1.44,1.08,1.44,14.5,82.8,1008.42,0,0,0,0,0.032234
2021/10/02 01:41:00.000,n,188,1.8,1.44,2.52,14.5,82.8,1008.42,0,0,0,0,0.027008
2021/10/02 01:42:00.000,n,150,0.72,0.72,0.72,14.5,82.7,1008.42,0,0,0,0,0.028763
2021/10/02 01:43:00.000,n,178,3.24,2.88,3.96,14.5,82.9,1008.42,0,0,0,0,0.027008
2021/10/02 01:44:00.008,n,104,0.72,0,0.72,14.5,82.9,1008.42,0,0,0,0,0.027885
2021/10/02 01:45:00.006,n,177,1.44,1.08,1.44,14.4,82.9,1008.42,0,0,0,0,0.027885
2021/10/02 01:46:00.002,n,124,0.72,0.36,1.8,14.4,82.9,1008.42,0,0,0,0,0.023537
2021/10/02 01:47:00.000,n,157,1.8,1.08,1.8,14.4,83,1008.42,0,0,0,0,0.027008
2021/10/02 01:48:00.013,n,169,1.08,0.72,1.08,14.4,83,1008.42,0,0,0,0,0.024414
2021/10/02 01:49:00.000,n,169,1.8,1.44,2.16,14.4,83.1,1008.42,0,0,0,0,0.024414
2021/10/02 01:50:00.000,n,176,1.08,0.72,1.44,14.4,83.1,1008.42,0,0,0,0,0.025253
2021/10/02 01:51:00.005,n,134,3.6,3.24,3.6,14.4,83.2,1008.42,0,0,0,0,0.022659
2021/10/02 01:52:00.002,n,173,3.24,3.24,3.6,14.4,83.4,1008.42,0,0,0,0,0.026169
2021/10/02 01:53:00.000,n,197,3.24,2.52,3.96,14.4,83.5,1008.42,0,0,0,0,0.025253
2021/10/02 01:54:00.000,n,179,2.88,2.52,3.24,14.4,83.5,1008.42,0,0,0,0,0.026169
2021/10/02 01:55:00.009,n,167,4.68,3.96,5.4,14.4,83.5,1008.42,0,0,0,0,0.024414
2021/10/02 01:56:00.006,n,160,2.52,2.52,2.88,14.4,83.5,1008.32,0,0,0,0,0.023537
2021/10/02 01:57:00.003,n,172,2.16,1.08,2.52,14.4,83.5,1008.32,0,0,0,0,0.022659
2021/10/02 01:58:00.002,n,153,1.44,1.08,1.8,14.4,83.5,1008.32,0,0,0,0,0.020905
2021/10/02 01:59:00.000,n,137,2.16,1.8,2.16,14.4,83.5,1008.32,0,0,0,0,0.020905
2021/10/02 02:00:00.000,n,267,0.72,0.36,1.08,14.4,83.5,1008.32,0,0,0,0,0.026169
2021/10/02 02:01:00.000,n,201,1.08,0.72,1.44,14.4,83.4,1008.32,0,0,0,0,0.024414
2021/10/02 02:02:00.006,n,217,1.44,1.08,1.8,14.3,83.5,1008.42,0,0,0,0,0.024414
2021/10/02 02:03:00.004,n,271,1.44,1.44,2.16,14.3,83.6,1008.42,0,0,0,0,0.02182
2021/10/02 02:04:00.000,n,307,1.08,0.72,1.44,14.3,83.6,1008.42,0,0,0,0,0.019188
2021/10/02 02:05:00.013,n,202,1.44,1.44,2.16,14.3,83.7,1008.42,0,0,0,0,0.022659
2021/10/02 02:06:00.011,n,276,4.32,3.96,5.04,14.3,83.7,1008.42,0,0,0,0,0.025253
2021/10/02 02:07:00.000,n,268,1.8,1.44,2.16,14.3,83.7,1008.42,0,0,0,0,0.029602
2021/10/02 02:08:00.003,n,175,1.44,1.08,2.52,14.3,83.6,1008.42,0,0,0,0,0.031357
2021/10/02 02:09:00.000,n,269,3.24,2.88,3.96,14.3,83.6,1008.42,0,0,0,0,0.023537
2021/10/02 02:10:00.000,n,247,2.16,1.8,2.52,14.3,83.7,1008.42,0,0,0,0,0.030479
2021/10/02 02:11:00.000,n,250,1.44,1.08,1.8,14.2,83.7,1008.42,0,0,0,0,0.028725
2021/10/02 02:12:00.009,n,234,1.44,1.44,1.8,14.2,83.7,1008.42,0,0,0,0,0.029602
2021/10/02 02:13:00.006,n,255,2.52,2.16,2.88,14.2,83.7,1008.42,0,0,0,0,0.028725
2021/10/02 02:14:00.003,n,225,1.44,1.08,1.8,14.2,83.7,1008.42,0,0,0,0,0.028725
2021/10/02 02:15:00.000,n,226,1.44,1.08,1.8,14.2,83.7,1008.42,0,0,0,0,0.027885
2021/10/02 02:16:00.000,n,256,1.44,1.08,1.8,14.1,83.7,1008.42,0,0,0,0,0.029602
2021/10/02 02:17:00.000,n,245,1.08,0.72,1.08,14.1,83.7,1008.32,0,0,0,0,0.030479
2021/10/02 02:18:00.000,n,223,0.72,0.36,0.72,14.1,83.7,1008.32,0,0,0,0,0.027008
2021/10/02 02:19:00.005,n,170,2.88,2.16,3.24,14.1,83.8,1008.32,0,0,0,0,0.026131
2021/10/02 02:20:00.001,n,352,0.72,0.36,1.08,14.1,83.7,1008.32,0,0,0,0,0.028725
2021/10/02 02:21:00.000,n,187,1.44,1.08,1.44,14.1,83.8,1008.22,0,0,0,0,0.026131
2021/10/02 02:22:00.000,n,172,0.72,0.72,1.08,14.1,83.8,1008.22,0,0,0,0,0.025253
2021/10/02 02:23:00.010,n,111,0.72,0.36,1.8,14.1,83.9,1008.22,0,0,0,0,0.021782
2021/10/02 02:24:00.008,n,137,2.88,2.88,3.24,14.1,84.1,1008.22,0,0,0,0,0.027008
2021/10/02 02:25:00.000,n,141,4.68,4.32,5.04,14.1,84.2,1008.22,0,0,0,0,0.020905
2021/10/02 02:26:00.002,n,144,3.6,3.24,3.6,14.1,84.2,1008.22,0,0,0,0,0.027008
2021/10/02 02:27:00.000,n,152,3.6,3.6,3.6,14.1,84.2,1008.22,0,0,0,0,0.027008
2021/10/02 02:28:00.000,n,168,2.52,2.16,2.88,14.1,84.1,1008.22,0,0,0,0,0.023537
2021/10/02 02:29:00.000,n,188,1.8,1.44,2.52,14.1,84.1,1008.22,0,0,0,0,0.024376
2021/10/02 02:30:00.007,n,207,1.08,0.72,1.08,14.1,84.1,1008.22,0,0,0,0,0.020905
2021/10/02 02:31:00.004,n,150,0.72,0.72,1.08,14.1,84.1,1008.22,0,0,0,0,0.024376
2021/10/02 02:32:00.002,n,176,0,0,0.36,14,84.1,1008.22,0,0,0,0,0.024376
2021/10/02 02:33:00.015,n,174,0.72,0.36,0.72,14,84.2,1008.22,0,0,0,0,0.01915
2021/10/02 02:34:00.000,n,130,1.44,1.08,1.8,14,84.4,1008.12,0,0,0,0,0.022659
2021/10/02 02:35:00.000,n,193,1.8,1.08,2.16,14,84.3,1008.12,0,0,0,0,0.017433
2021/10/02 02:36:00.000,n,245,2.52,2.16,2.88,14,84.3,1008.12,0,0,0,0,0.020905
2021/10/02 02:37:00.004,n,274,2.88,2.52,2.88,14,84.4,1008.12,0,0,0,0,0.022659
2021/10/02 02:38:00.001,n,258,1.08,1.08,1.44,14,84.3,1008.12,0,0,0,0,0.021782
2021/10/02 02:39:00.000,n,252,0.72,0.72,1.08,14,84.3,1008.12,0,0,0,0,0.015678
2021/10/02 02:40:00.011,n,257,2.16,1.8,2.52,14,84.2,1008.12,0,0,0,0,0.021782
2021/10/02 02:41:00.008,n,244,1.44,1.44,1.8,13.9,84.1,1008.12,0,0,0,0,0.020905
2021/10/02 02:42:00.006,n,249,1.44,1.44,1.8,13.9,84.2,1008.12,0,0,0,0,0.022659
2021/10/02 02:43:00.000,n,149,0.72,0.72,1.44,13.9,84.2,1008.12,0,0,0,0,0.027847
2021/10/02 02:44:00.000,n,158,1.8,1.44,2.52,13.9,84.2,1008.12,0,0,0,0,0.033073
2021/10/02 02:45:00.000,n,252,2.16,1.8,2.52,13.9,84.2,1008.02,0,0,0,0,0.031319
2021/10/02 02:46:00.000,n,192,0.72,0.36,1.08,13.9,84.2,1008.12,0,0,0,0,0.031319
2021/10/02 02:47:00.006,n,136,1.08,0.72,1.8,13.9,84.3,1008.12,0,0,0,0,0.032196
2021/10/02 02:48:00.003,n,156,0.72,0.36,1.08,13.8,84.3,1008.02,0,0,0,0,0.029602
2021/10/02 02:49:00.000,n,160,1.08,0.72,1.08,13.8,84.3,1008.12,0,0,0,0,0.028725
2021/10/02 02:50:00.013,n,188,1.44,1.08,1.44,13.8,84.4,1008.12,0,0,0,0,0.028725
2021/10/02 02:51:00.010,n,173,2.52,2.16,2.88,13.8,84.4,1008.12,0,0,0,0,0.028725
2021/10/02 02:52:00.000,n,179,1.8,0.36,3.24,13.8,84.4,1008.12,0,0,0,0,0.025253
2021/10/02 02:53:00.000,n,171,2.16,2.16,2.52,13.8,84.4,1008.12,0,0,0,0,0.028725
2021/10/02 02:54:00.000,n,174,1.8,0.72,2.16,13.8,84.5,1008.12,0,0,0,0,0.031319
2021/10/02 02:55:00.000,n,163,1.44,1.08,1.8,13.8,84.5,1008.12,0,0,0,0,0.02697
2021/10/02 02:56:00.000,n,195,2.52,2.16,3.24,13.8,84.5,1008.12,0,0,0,0,0.029602
2021/10/02 02:57:00.008,n,156,2.88,2.52,3.24,13.8,84.5,1008.02,0,0,0,0,0.032196
2021/10/02 02:58:00.005,n,147,3.24,3.24,3.6,13.8,84.4,1008.02,0,0,0,0,0.030441
2021/10/02 02:59:00.003,n,150,3.6,3.24,3.96,13.8,84.4,1008.02,0,0,0,0,0.027847
2021/10/02 03:00:00.001,n,181,4.32,4.32,4.68,13.8,84.4,1008.02,0,0,0,0,0.027847
2021/10/02 03:01:00.000,n,174,3.6,2.88,3.96,13.8,84.4,1008.02,0,0,0,0,0.024338
2021/10/02 03:02:00.000,n,148,2.88,2.16,3.24,13.7,84.3,1007.92,0,0,0,0,0.023499
2021/10/02 03:03:00.000,n,163,3.96,3.6,4.68,13.7,84.3,1007.92,0,0,0,0,0.02697
2021/10/02 03:04:00.005,n,179,3.24,3.24,3.6,13.7,84.3,1007.92,0,0,0,0,0.02697
2021/10/02 03:05:00.004,n,172,6.12,5.4,6.48,13.7,84.3,1007.92,0,0,0,0,0.02697
2021/10/02 03:06:00.001,n,177,3.96,3.6,4.68,13.7,84.3,1007.92,0,0,0,0,0.024338
2021/10/02 03:07:00.000,n,191,3.6,3.6,3.96,13.7,84.4,1007.92,0,0,0,0,0.022621
2021/10/02 03:08:00.011,n,239,1.44,1.08,1.8,13.7,84.4,1007.92,0,0,0,0,0.021744
2021/10/02 03:09:00.009,n,222,1.44,1.08,1.8,13.7,84.4,1007.92,0,0,0,0,0.024338
2021/10/02 03:10:00.000,n,88,1.08,0.72,1.8,13.6,84.5,1007.92,0,0,0,0,0.026093
2021/10/02 03:11:00.001,n,84,0.72,0.72,1.08,13.6,84.5,1007.92,0,0,0,0,0.025253
2021/10/02 03:12:00.000,n,133,0.36,0.36,0.72,13.6,84.3,1007.92,0,0,0,0,0.019112
2021/10/02 03:13:00.000,n,106,2.16,1.8,2.52,13.6,84.4,1007.92,0,0,0,0,0.022621
2021/10/02 03:14:00.000,n,120,2.52,2.16,2.88,13.6,84.4,1007.92,0,0,0,0,0.02697
2021/10/02 03:15:00.008,n,156,2.88,2.52,3.24,13.6,84.4,1007.92,0,0,0,0,0.025253
2021/10/02 03:16:00.005,n,117,1.08,0.72,1.44,13.6,84.4,1007.82,0,0,0,0,0.022621
2021/10/02 03:17:00.001,n,131,2.16,2.16,2.52,13.6,84.4,1007.82,0,0,0,0,0.021744
2021/10/02 03:18:00.015,n,144,1.44,0.36,1.8,13.5,84.4,1007.82,0,0,0,0,0.020905
2021/10/02 03:19:00.000,n,156,2.52,2.16,2.88,13.5,84.4,1007.82,0,0,0,0,0.022621
2021/10/02 03:20:00.000,n,154,3.6,3.24,4.32,13.5,84.5,1007.82,0,0,0,0,0.029602
2021/10/02 03:21:00.005,n,172,8.64,8.28,9.36,13.5,84.5,1007.82,0,0,0,0,0.029602
2021/10/02 03:22:00.002,n,186,6.48,6.12,7.2,13.5,84.5,1007.82,0,0,0,0,0.033951
2021/10/02 03:23:00.000,n,151,5.4,4.68,6.12,13.5,84.5,1007.82,0,0,0,0,0.030479
2021/10/02 03:24:00.000,n,164,2.16,0.36,2.52,13.5,84.6,1007.82,0,0,0,0,0.028725
2021/10/02 03:25:00.009,n,218,2.88,2.52,3.24,13.6,84.7,1007.82,0,0,0,0,0.030479
2021/10/02 03:26:00.006,n,207,2.88,2.52,3.24,13.6,84.5,1007.72,0,0,0,0,0.030479
2021/10/02 03:27:00.003,n,121,3.24,2.88,3.6,13.6,84.5,1007.72,0,0,0,0,0.030479
2021/10/02 03:28:00.001,n,123,1.08,0.72,1.08,13.6,84.5,1007.72,0,0,0,0,0.026131
2021/10/02 03:29:00.000,n,267,0.36,0,0.36,13.6,84.4,1007.72,0,0,0,0,0.025253
2021/10/02 03:30:00.000,n,79,0.72,0,1.44,13.5,84.3,1007.72,0,0,0,0,0.027885
2021/10/02 03:31:00.000,n,239,1.08,1.08,1.08,13.5,84.5,1007.72,0,0,0,0,0.027885
2021/10/02 03:32:00.007,n,273,2.16,1.44,2.52,13.5,84.5,1007.82,0,0,0,0,0.028725
2021/10/02 03:33:00.004,n,244,0.72,0.36,0.72,13.5,84.5,1007.72,0,0,0,0,0.029602
2021/10/02 03:34:00.002,n,176,1.44,1.08,2.52,13.6,84.7,1007.72,0,0,0,0,0.028725
2021/10/02 03:35:00.000,n,150,3.24,2.88,3.96,13.6,84.5,1007.72,0,0,0,0,0.028725
2021/10/02 03:36:00.012,n,228,0.72,0.36,1.08,13.5,84.4,1007.72,0,0,0,0,0.027008
2021/10/02 03:37:00.000,n,358,0.36,0,0.72,13.5,84.4,1007.72,0,0,0,0,0.027008
2021/10/02 03:38:00.000,n,88,1.08,0.72,1.44,13.5,84.4,1007.72,0,0,0,0,0.027885
2021/10/02 03:39:00.004,n,183,0.72,0.36,0.72,13.5,84.5,1007.82,0,0,0,0,0.028725
2021/10/02 03:40:00.001,n,204,0.36,0,0.72,13.5,84.5,1007.82,0,0,0,0,0.028725
2021/10/02 03:41:00.000,n,237,2.88,2.52,3.24,13.5,84.5,1007.72,0,0,0,0,0.025253
2021/10/02 03:42:00.000,n,265,1.08,0.36,1.44,13.5,84.6,1007.72,0,0,0,0,0.025253
2021/10/02 03:43:00.009,n,158,1.8,1.44,2.52,13.5,84.6,1007.82,0,0,0,0,0.027885
2021/10/02 03:44:00.006,n,130,1.8,1.08,2.16,13.5,84.7,1007.82,0,0,0,0,0.026131
2021/10/02 03:45:00.003,n,173,1.08,0.72,1.8,13.5,84.6,1007.82,0,0,0,0,0.027008
2021/10/02 03:46:00.000,n,305,2.88,1.8,3.24,13.5,84.6,1007.82,0,0,0,0,0.025253
2021/10/02 03:47:00.000,n,344,1.08,0.72,1.44,13.5,84.7,1007.82,0,0,0,0,0.027885
2021/10/02 03:48:00.000,n,231,1.08,0.72,1.8,13.5,84.8,1007.82,0,0,0,0,0.027008
2021/10/02 03:49:00.006,n,96,2.16,1.8,2.88,13.5,84.9,1007.82,0,0,0,0,0.027008
2021/10/02 03:50:00.004,n,246,2.52,1.8,3.24,13.5,84.8,1007.82,0,0,0,0,0.024376
2021/10/02 03:51:00.000,n,248,7.2,5.04,9.36,13.5,84.8,1007.82,0,0,0,0,0.025253
2021/10/02 03:52:00.000,n,214,2.16,1.8,2.52,13.5,84.6,1007.82,0,0,0,0,0.022659
2021/10/02 03:53:00.010,n,171,2.16,1.8,2.52,13.5,84.6,1007.82,0,0,0,0,0.026131
2021/10/02 03:54:00.008,n,146,2.52,1.8,3.24,13.5,84.6,1007.82,0,0,0,0,0.024376
2021/10/02 03:55:00.000,n,309,2.52,2.16,3.24,13.5,84.5,1007.82,0,0,0,0,0.026131
2021/10/02 03:56:00.002,n,212,2.88,2.52,3.24,13.5,84.7,1007.92,0,0,0,0,0.023537
2021/10/02 03:57:00.000,n,137,0.72,0.36,0.72,13.5,84.7,1007.92,0,0,0,0,0.024376
2021/10/02 03:58:00.000,n,265,1.08,0.72,1.8,13.5,84.6,1007.92,0,0,0,0,0.023537
2021/10/02 03:59:00.000,n,218,1.8,1.44,1.8,13.4,84.6,1007.92,0,0,0,0,0.025253
2021/10/02 04:00:00.008,n,145,1.44,0.36,2.16,13.4,84.6,1007.92,0,0,0,0,0.026131
2021/10/02 04:01:00.005,n,135,0.72,0.36,1.44,13.4,84.5,1007.92,0,0,0,0,0.021744
2021/10/02 04:02:00.003,n,58,0.72,0.36,1.08,13.4,85,1007.92,0,0,0,0,0.025253
