"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/27 00:00:00.000,n,165,5.04,4.32,5.4,21,79,1019.12,0,0,0,0,0.037384
2021/10/27 00:01:00.000,n,134,3.96,2.88,3.96,21,79.2,1019.12,0,0,0,0,0.039177
2021/10/27 00:02:00.000,n,126,3.96,3.24,4.32,21,79.5,1019.12,0,0,0,0,0.040016
2021/10/27 00:03:00.000,n,121,3.24,2.88,3.6,20.9,79.7,1019.12,0,0,0,0,0.037384
2021/10/27 00:04:00.004,n,105,3.6,3.24,3.96,20.9,79.7,1019.12,0,0,0,0,0.039177
2021/10/27 00:05:00.002,n,168,0.36,0,0.72,20.9,80,1019.12,0,0,0,0,0.036545
2021/10/27 00:06:00.000,n,132,3.96,2.52,4.68,20.9,80.1,1019.12,0,0,0,0,0.036545
2021/10/27 00:07:00.012,n,73,3.96,3.24,4.32,20.9,80.1,1019.02,0,0,0,0,0.033951
2021/10/27 00:08:00.010,n,121,2.16,1.44,2.52,20.9,80.4,1019.02,0,0,0,0,0.032196
2021/10/27 00:09:00.007,n,94,5.76,5.4,6.12,20.9,80.1,1019.02,0,0,0,0,0.033035
2021/10/27 00:10:00.000,n,97,6.12,5.76,6.48,20.9,80.2,1019.02,0,0,0,0,0.032196
2021/10/27 00:11:00.001,n,85,6.84,6.48,7.92,20.9,80,1019.02,0,0,0,0,0.033035
2021/10/27 00:12:00.000,n,86,6.12,5.4,6.48,20.8,80.2,1019.02,0,0,0,0,0.029602
2021/10/27 00:13:00.000,n,105,5.76,3.24,6.84,20.8,80.1,1019.02,0,0,0,0,0.031319
2021/10/27 00:14:00.008,n,118,2.88,0.72,3.96,20.8,80.3,1019.02,0,0,0,0,0.031319
2021/10/27 00:15:00.006,n,76,3.6,2.88,4.32,20.8,80.6,1019.02,0,0,0,0,0.028725
2021/10/27 00:16:00.003,n,41,6.12,5.04,7.2,20.8,80.4,1019.02,0,0,0,0,0.028725
2021/10/27 00:17:00.000,n,25,4.32,3.6,5.04,20.7,80.5,1019.02,0,0,0,0,0.028725
2021/10/27 00:18:00.013,n,85,1.44,1.08,2.16,20.7,81,1019.02,0,0,0,0,0.027809
2021/10/27 00:19:00.000,n,78,6.84,5.76,7.92,20.7,79.7,1019.02,0,0,0,0,0.024376
2021/10/27 00:20:00.000,n,63,5.4,4.32,7.2,20.6,79.8,1019.02,0,0,0,0,0.023499
2021/10/27 00:21:00.000,n,60,8.28,7.56,9,20.6,79.3,1019.02,0,0,0,0,0.025215
2021/10/27 00:22:00.000,n,102,5.04,3.6,6.12,20.5,79.7,1019.02,0,0,0,0,0.021744
2021/10/27 00:23:00.000,n,79,8.28,7.56,9.36,20.5,79.5,1019.02,0,0,0,0,0.021744
2021/10/27 00:24:00.000,n,54,3.6,3.24,4.68,20.5,79.4,1019.02,0,0,0,0,0.025215
2021/10/27 00:25:00.010,n,84,6.12,4.68,7.2,20.5,78.8,1019.02,0,0,0,0,0.021744
2021/10/27 00:26:00.007,n,78,8.64,8.28,9,20.5,79.1,1019.02,0.01,0.5,0,0,0.018272
2021/10/27 00:27:00.013,n,100,4.68,3.96,5.04,20.5,78.9,1019.02,0.01,0.4,0,0,0.020866
2021/10/27 00:28:00.000,n,88,7.56,7.2,7.92,20.5,78.5,1018.92,0.01,0,0,0,0.023499
2021/10/27 00:29:00.000,n,99,6.12,5.4,6.48,20.5,77.9,1018.92,0.01,0,0,0,0.022621
2021/10/27 00:30:00.000,n,55,4.32,2.88,5.04,20.5,78.7,1018.92,0.01,0,0,0,0.026093
2021/10/27 00:31:00.004,n,71,5.4,4.32,6.12,20.5,77.9,1018.92,0.01,0,0,0,0.020866
2021/10/27 00:32:00.000,n,65,4.68,3.6,5.4,20.5,78.1,1018.92,0.01,0,0,0,0.023499
2021/10/27 00:33:00.000,n,54,7.92,7.2,8.64,20.5,77.7,1018.92,0.01,0,0,0,0.018272
2021/10/27 00:34:00.005,n,47,6.84,6.48,7.2,20.5,77.6,1018.92,0.01,0,0,0,0.01915
2021/10/27 00:35:00.010,n,51,8.64,7.92,9,20.5,77.3,1018.82,0.01,0,0,0,0.017395
2021/10/27 00:36:00.015,n,61,4.68,3.6,5.76,20.5,77.5,1018.82,0.01,0,0,0,0.016518
2021/10/27 00:37:00.000,n,66,2.88,1.08,3.96,20.5,77.7,1018.82,0.01,0,0,0,0.025253
2021/10/27 00:38:00.000,n,52,3.24,2.52,3.96,20.5,77.8,1018.82,0.01,0,0,0,0.026093
2021/10/27 00:39:00.000,n,20,3.6,0.36,7.56,20.6,77.8,1018.82,0.01,0,0,0,0.025253
2021/10/27 00:40:00.004,n,91,5.4,4.68,5.4,20.6,76.8,1018.82,0.01,0,0,0,0.026093
2021/10/27 00:41:00.009,n,58,5.04,4.32,6.12,20.6,76.6,1018.82,0.01,0,0,0,0.02697
2021/10/27 00:42:00.000,n,74,9.36,6.48,10.08,20.5,76.2,1018.92,0.01,0,0,0,0.025253
2021/10/27 00:43:00.003,n,44,5.4,4.32,6.84,20.6,76.3,1018.92,0.01,0,0,0,0.027847
2021/10/27 00:44:00.009,n,51,8.64,6.48,10.08,20.6,76.1,1018.92,0.01,0,0,0,0.025253
2021/10/27 00:45:00.014,n,81,6.48,5.4,6.84,20.6,76.1,1018.92,0.01,0,0,0,0.025253
2021/10/27 00:46:00.000,n,26,5.4,3.6,7.2,20.6,75.9,1018.92,0.01,0,0,0,0.021744
2021/10/27 00:47:00.000,n,33,6.48,5.4,8.64,20.6,75.5,1018.92,0.01,0,0,0,0.022621
2021/10/27 00:48:00.000,n,95,9,7.2,10.440002,20.6,75.6,1018.92,0.01,0,0,0,0.022621
2021/10/27 00:49:00.000,n,59,6.12,5.4,6.84,20.6,75.6,1018.92,0.01,0,0,0,0.024376
2021/10/27 00:50:00.002,n,77,7.2,5.04,8.64,20.6,75.4,1018.92,0.01,0,0,0,0.024376
2021/10/27 00:51:00.009,n,79,6.48,5.76,7.56,20.7,75.4,1018.92,0.01,0,0,0,0.025253
2021/10/27 00:52:00.000,n,95,2.52,1.44,3.96,20.7,75.9,1018.92,0.01,0,0,0,0.025253
2021/10/27 00:53:00.003,n,76,6.12,2.88,10.440002,20.7,75.5,1018.82,0.01,0,0,0,0.022621
2021/10/27 00:54:00.008,n,65,9.72,7.92,11.16,20.7,75.1,1018.82,0.01,0,0,0,0.022621
2021/10/27 00:55:00.000,n,80,10.440002,7.56,12.96,20.7,75.3,1018.82,0.01,0,0,0,0.024376
2021/10/27 00:56:00.003,n,91,10.440002,9.36,12.24,20.7,75.2,1018.82,0.01,0,0,0,0.022621
2021/10/27 00:57:00.000,n,78,16.2,11.88,19.44,20.6,75,1018.82,0.01,0,0,0,0.022621
2021/10/27 00:58:00.000,n,66,9.36,7.2,11.16,20.6,75.3,1018.82,0.01,0,0,0,0.022621
2021/10/27 00:59:00.003,n,34,12.24,10.8,13.68,20.6,75.3,1018.82,0.01,0,0,0,0.01915
2021/10/27 01:00:00.009,n,46,4.68,3.24,6.12,20.6,75.5,1018.82,0.01,0,0,0,0.021744
2021/10/27 01:01:00.000,n,43,7.2,5.4,9,20.6,76,1018.82,0.01,0,0,0,0.025253
2021/10/27 01:02:00.000,n,88,6.84,5.4,7.92,20.6,75.7,1018.82,0.01,0,0,0,0.02697
2021/10/27 01:03:00.004,n,119,8.64,6.48,9.72,20.6,75.7,1018.82,0.01,0,0,0,0.027847
2021/10/27 01:04:00.000,n,55,10.8,9,12.6,20.6,75.8,1018.82,0.01,0,0,0,0.028687
2021/10/27 01:05:00.000,n,58,7.56,6.84,9.36,20.5,76,1018.82,0.01,0,0,0,0.02697
2021/10/27 01:06:00.003,n,54,13.68,11.88,15.12,20.5,76.1,1018.82,0.01,0,0,0,0.030479
2021/10/27 01:07:00.000,n,91,6.84,5.4,7.92,20.5,76.2,1018.82,0.01,0,0,0,0.026093
2021/10/27 01:08:00.000,n,72,9,8.28,9.36,20.5,76.3,1018.82,0.01,0,0,0,0.02697
2021/10/27 01:09:00.004,n,57,7.2,5.76,9,20.5,76.5,1018.82,0.01,0,0,0,0.026093
2021/10/27 01:10:00.009,n,28,3.96,1.8,7.92,20.5,76.7,1018.82,0.01,0,0,0,0.026093
2021/10/27 01:11:00.014,n,88,6.84,5.04,8.28,20.5,76.8,1018.72,0.01,0,0,0,0.02346
2021/10/27 01:12:00.002,n,76,8.28,7.2,9.72,20.4,76.8,1018.72,0.01,0,0,0,0.026093
2021/10/27 01:13:00.000,n,77,10.08,7.92,11.52,20.4,77.1,1018.72,0.01,0,0,0,0.031319
2021/10/27 01:14:00.000,n,25,5.4,4.68,6.48,20.4,77.3,1018.72,0.01,0,0,0,0.030441
2021/10/27 01:15:00.000,n,40,9.36,6.48,11.52,20.4,77.5,1018.72,0.01,0,0,0,0.031319
2021/10/27 01:16:00.004,n,51,4.32,3.24,5.4,20.4,77.5,1018.72,0.01,0,0,0,0.032158
2021/10/27 01:17:00.000,n,69,11.52,8.64,12.6,20.4,77.6,1018.72,0.01,0,0,0,0.030441
2021/10/27 01:18:00.001,n,48,11.88,11.16,12.6,20.4,77.7,1018.72,0.01,0,0,0,0.030441
2021/10/27 01:19:00.007,n,72,8.64,6.84,10.08,20.4,77.7,1018.72,0.01,0,0,0,0.031319
2021/10/27 01:20:00.012,n,44,10.8,8.64,13.32,20.4,77.7,1018.72,0.01,0,0,0,0.030441
2021/10/27 01:21:00.000,n,80,7.92,7.2,8.64,20.4,77.9,1018.72,0.01,0,0,0,0.028687
2021/10/27 01:22:00.000,n,51,5.76,5.04,6.12,20.4,77.9,1018.82,0.01,0,0,0,0.026093
2021/10/27 01:23:00.000,n,84,10.8,10.08,12.6,20.4,78,1018.72,0.01,0,0,0,0.030441
2021/10/27 01:24:00.001,n,62,8.28,7.92,9.36,20.4,77.9,1018.72,0.01,0,0,0,0.032158
2021/10/27 01:25:00.007,n,48,10.8,9,12.96,20.4,78,1018.72,0.01,0,0,0,0.026093
2021/10/27 01:26:00.000,n,45,11.16,9.36,12.6,20.4,78,1018.72,0.01,0,0,0,0.030441
2021/10/27 01:27:00.002,n,54,9.72,7.92,11.52,20.4,78.1,1018.82,0.01,0,0,0,0.033035
2021/10/27 01:28:00.008,n,69,6.48,5.76,7.2,20.4,78.3,1018.82,0.01,0,0,0,0.028687
2021/10/27 01:29:00.014,n,111,6.48,5.4,7.56,20.4,78.1,1018.82,0.01,0,0,0,0.030441
2021/10/27 01:30:00.002,n,55,3.96,1.44,7.2,20.4,78.1,1018.82,0.01,0,0,0,0.028687
2021/10/27 01:31:00.000,n,60,8.28,6.48,9,20.4,78,1018.82,0.01,0,0,0,0.026093
2021/10/27 01:32:00.000,n,69,8.28,7.92,8.64,20.4,78,1018.82,0.01,0,0,0,0.028687
2021/10/27 01:33:00.002,n,59,3.24,1.8,5.04,20.4,78.1,1018.82,0.01,0,0,0,0.02697
2021/10/27 01:34:00.006,n,28,6.12,5.04,7.92,20.5,78.2,1018.82,0.01,0,0,0,0.029564
2021/10/27 01:35:00.000,n,50,9.72,8.64,10.8,20.5,77.8,1018.72,0.01,0,0,0,0.026093
2021/10/27 01:36:00.000,n,73,8.28,6.84,9.72,20.5,77.7,1018.72,0.01,0,0,0,0.024338
2021/10/27 01:37:00.005,n,77,8.28,7.56,9.36,20.4,77.8,1018.72,0.01,0,0,0,0.027809
2021/10/27 01:38:00.011,n,58,8.64,6.48,10.08,20.4,77.8,1018.72,0.01,0,0,0,0.028687
2021/10/27 01:39:00.001,n,70,9.36,8.28,10.08,20.4,77.8,1018.72,0.01,0,0,0,0.028687
2021/10/27 01:40:00.000,n,42,9,2.52,11.16,20.4,77.8,1018.62,0.01,0,0,0,0.028687
2021/10/27 01:41:00.000,n,60,5.4,4.68,6.84,20.4,77.9,1018.62,0.01,0,0,0,0.029564
2021/10/27 01:42:00.002,n,24,6.12,5.04,6.84,20.5,77.9,1018.62,0.01,0,0,0,0.028687
2021/10/27 01:43:00.007,n,31,5.04,1.8,7.2,20.5,78,1018.62,0.01,0,0,0,0.030441
2021/10/27 01:44:00.000,n,15,2.16,0.72,5.4,20.5,78,1018.62,0.01,0,0,0,0.027809
2021/10/27 01:45:00.000,n,79,4.32,4.32,5.4,20.5,77.9,1018.62,0.01,0,0,0,0.030441
2021/10/27 01:46:00.006,n,60,3.96,3.24,4.32,20.5,77.9,1018.52,0.01,0,0,0,0.029564
2021/10/27 01:47:00.012,n,53,4.32,2.88,5.4,20.5,77.9,1018.52,0.01,0,0,0,0.030441
2021/10/27 01:48:00.000,n,52,6.12,5.76,6.84,20.5,77.9,1018.52,0.01,0,0,0,0.029564
2021/10/27 01:49:00.000,n,65,8.28,7.92,8.64,20.5,77.9,1018.52,0.01,0,0,0,0.029564
2021/10/27 01:50:00.000,n,40,5.76,5.4,6.12,20.5,78,1018.52,0.01,0,0,0,0.033913
2021/10/27 01:51:00.000,n,73,9,8.28,9.72,20.5,78.1,1018.52,0.01,0,0,0,0.026093
2021/10/27 01:52:00.006,n,11,6.48,4.32,8.28,20.5,78.2,1018.52,0.01,0,0,0,0.035667
2021/10/27 01:53:00.000,n,39,7.2,7.2,7.56,20.5,78.2,1018.42,0.01,0,0,0,0.031319
2021/10/27 01:54:00.000,n,52,6.48,6.12,6.84,20.5,78.1,1018.42,0.01,0,0,0,0.031319
2021/10/27 01:55:00.007,n,107,5.04,3.6,6.84,20.5,78.2,1018.42,0.01,0,0,0,0.033913
2021/10/27 01:56:00.012,n,79,6.12,5.76,6.48,20.5,78.1,1018.42,0.01,0,0,0,0.032158
2021/10/27 01:57:00.000,n,100,2.16,0.36,3.6,20.5,78.1,1018.42,0.01,0,0,0,0.031319
2021/10/27 01:58:00.000,n,30,3.6,2.16,4.68,20.5,78.2,1018.32,0.01,0,0,0,0.033913
2021/10/27 01:59:00.000,n,122,2.88,2.52,3.6,20.5,78,1018.32,0.01,0,0,0,0.029564
2021/10/27 02:00:00.000,n,140,3.24,2.52,3.96,20.5,78,1018.32,0.01,0,0,0,0.031319
2021/10/27 02:01:00.005,n,278,1.08,0,1.44,20.5,78.2,1018.32,0.01,0,0,0,0.032158
2021/10/27 02:02:00.000,n,9,1.44,0.72,2.16,20.5,78,1018.32,0.01,0,0,0,0.029564
2021/10/27 02:03:00.002,n,140,2.88,1.08,4.68,20.5,77.9,1018.22,0.01,0,0,0,0.032158
2021/10/27 02:04:00.005,n,73,3.24,2.52,3.96,20.5,78,1018.22,0.01,0,0,0,0.030441
2021/10/27 02:05:00.010,n,81,3.96,3.6,4.68,20.5,78,1018.22,0.01,0,0,0,0.033913
2021/10/27 02:06:00.016,n,83,1.8,1.44,1.8,20.5,78,1018.22,0.01,0,0,0,0.030441
2021/10/27 02:07:00.000,n,351,3.96,3.24,4.32,20.5,78.3,1018.22,0.01,0,0,0,0.028687
2021/10/27 02:08:00.000,n,9,4.32,3.96,4.32,20.5,78.2,1018.22,0.01,0,0,0,0.033913
2021/10/27 02:09:00.000,n,83,1.08,0.36,1.44,20.5,78.4,1018.12,0.01,0,0,0,0.032158
2021/10/27 02:10:00.004,n,90,0.72,0.36,1.44,20.5,78.5,1018.12,0.01,0,0,0,0.032158
2021/10/27 02:11:00.000,n,123,1.44,1.08,2.52,20.5,78.1,1018.12,0.01,0,0,0,0.033035
2021/10/27 02:12:00.001,n,145,1.08,1.08,1.08,20.5,78,1018.12,0.01,0,0,0,0.033913
2021/10/27 02:13:00.007,n,105,1.08,0.72,1.08,20.5,78.1,1018.12,0.01,0,0,0,0.033913
2021/10/27 02:14:00.011,n,84,1.44,1.44,2.16,20.5,78.1,1018.12,0.01,0,0,0,0.032158
2021/10/27 02:15:00.000,n,81,1.44,1.44,1.8,20.5,78.2,1018.22,0.01,0,0,0,0.031319
2021/10/27 02:16:00.000,n,81,2.16,1.8,2.88,20.5,78.3,1018.12,0.01,0,0,0,0.033035
2021/10/27 02:17:00.000,n,179,1.08,0.36,1.8,20.5,78.3,1018.12,0.01,0,0,0,0.036545
2021/10/27 02:18:00.000,n,157,2.16,1.8,2.52,20.5,78.2,1018.12,0.01,0,0,0,0.033035
2021/10/27 02:19:00.005,n,144,3.24,2.88,3.24,20.5,78.2,1018.12,0.01,0,0,0,0.033035
2021/10/27 02:20:00.000,n,107,0.72,0,0.72,20.5,78.3,1018.12,0.01,0,0,0,0.035667
2021/10/27 02:21:00.001,n,190,3.24,2.52,3.24,20.5,78.3,1018.12,0.01,0,0,0,0.033913
2021/10/27 02:22:00.007,n,122,2.16,1.8,2.16,20.5,78.3,1018.22,0.01,0,0,0,0.031319
2021/10/27 02:23:00.013,n,160,3.24,2.52,3.96,20.5,78.3,1018.12,0.01,0,0,0,0.032158
2021/10/27 02:24:00.001,n,125,2.88,2.88,3.24,20.5,78.4,1018.12,0.01,0,0,0,0.032158
2021/10/27 02:25:00.000,n,157,7.92,5.04,9.36,20.4,78.4,1018.12,0.01,0,0,0,0.033035
2021/10/27 02:26:00.000,n,158,3.24,3.24,3.96,20.4,78.5,1018.12,0.01,0,0,0,0.032158
2021/10/27 02:27:00.001,n,165,4.32,3.6,4.32,20.4,78.6,1018.12,0.01,0,0,0,0.031319
2021/10/27 02:28:00.000,n,154,3.6,3.6,3.96,20.4,78.5,1018.12,0.01,0,0,0,0.03479
2021/10/27 02:29:00.000,n,150,2.16,2.16,2.52,20.4,78.6,1018.12,0.01,0,0,0,0.03479
2021/10/27 02:30:00.003,n,135,1.44,0.36,1.8,20.4,78.7,1018.12,0.01,0,0,0,0.032158
2021/10/27 02:31:00.008,n,189,1.44,0.72,3.24,20.4,78.8,1018.12,0.01,0,0,0,0.033913
2021/10/27 02:32:00.014,n,159,2.52,2.52,2.88,20.4,78.7,1018.12,0.01,0,0,0,0.031319
2021/10/27 02:33:00.002,n,154,3.24,2.88,3.24,20.4,78.8,1018.12,0.01,0,0,0,0.030441
2021/10/27 02:34:00.000,n,147,3.24,2.88,3.96,20.4,78.8,1018.12,0.01,0,0,0,0.033913
2021/10/27 02:35:00.000,n,148,4.32,3.6,7.56,20.4,78.9,1018.12,0.01,0,0,0,0.031319
2021/10/27 02:36:00.001,n,166,5.04,3.24,8.28,20.4,78.9,1018.12,0.01,0,0,0,0.036545
2021/10/27 02:37:00.007,n,168,5.04,4.68,5.04,20.3,78.9,1018.12,0.01,0,0,0,0.031319
2021/10/27 02:38:00.000,n,177,5.4,3.96,7.92,20.3,79,1018.12,0.01,0,0,0,0.032158
2021/10/27 02:39:00.001,n,149,5.4,4.68,8.28,20.3,79,1018.12,0.01,0,0,0,0.033035
2021/10/27 02:40:00.006,n,169,5.04,4.32,5.4,20.3,79.1,1018.12,0.01,0,0,0,0.031319
2021/10/27 02:41:00.012,n,180,3.96,2.88,5.04,20.3,79.1,1018.12,0.01,0,0,0,0.032158
2021/10/27 02:42:00.001,n,176,4.68,3.96,7.56,20.3,79.2,1018.12,0.01,0,0,0,0.028687
2021/10/27 02:43:00.000,n,183,5.04,4.32,5.4,20.3,79.2,1018.12,0.01,0,0,0,0.02697
2021/10/27 02:44:00.000,n,172,5.4,4.68,8.64,20.3,79.3,1018.12,0.01,0,0,0,0.031319
2021/10/27 02:45:00.001,n,154,3.96,1.8,6.84,20.3,79.3,1018.12,0.01,0,0,0,0.029564
2021/10/27 02:46:00.006,n,155,3.96,2.16,6.48,20.3,79.3,1018.12,0.01,0,0,0,0.029564
2021/10/27 02:47:00.000,n,168,2.16,1.8,3.24,20.3,79.4,1018.12,0.01,0,0,0,0.032158
2021/10/27 02:48:00.000,n,137,2.16,1.8,2.88,20.3,79.6,1018.12,0.01,0,0,0,0.030441
2021/10/27 02:49:00.006,n,180,5.04,4.32,8.64,20.3,79.5,1018.12,0.01,0,0,0,0.031319
2021/10/27 02:50:00.012,n,154,6.48,3.6,8.64,20.3,79.6,1018.12,0.01,0,0,0,0.031319
2021/10/27 02:51:00.000,n,150,6.48,5.4,9,20.3,79.5,1018.12,0.01,0,0,0,0.031319
2021/10/27 02:52:00.000,n,165,7.92,5.4,10.08,20.3,79.6,1018.12,0.01,0,0,0,0.033913
2021/10/27 02:53:00.000,n,179,3.96,3.6,6.84,20.3,79.7,1018.12,0.01,0,0,0,0.028687
2021/10/27 02:54:00.000,n,160,1.8,0.72,2.52,20.3,79.8,1018.12,0.01,0,0,0,0.029564
2021/10/27 02:55:00.007,n,190,4.32,3.24,5.76,20.3,79.8,1018.12,0.01,0,0,0,0.032158
2021/10/27 02:56:00.000,n,84,0.72,0.36,1.44,20.3,79.9,1018.12,0.01,0,0,0,0.032158
2021/10/27 02:57:00.000,n,196,6.12,5.4,6.48,20.3,79.9,1018.12,0.01,0,0,0,0.030441
2021/10/27 02:58:00.006,n,173,5.04,4.32,8.28,20.3,80,1018.12,0.01,0,0,0,0.031319
2021/10/27 02:59:00.014,n,159,4.68,3.96,7.56,20.3,80,1018.12,0.01,0,0,0,0.030441
2021/10/27 03:00:00.002,n,191,2.16,2.16,2.52,20.2,80,1018.12,0.01,0,0,0,0.028687
2021/10/27 03:01:00.000,n,191,4.32,3.6,7.2,20.2,80.1,1018.12,0.01,0,0,0,0.028687
2021/10/27 03:02:00.000,n,161,3.24,2.52,3.96,20.2,80.1,1018.12,0.01,0,0,0,0.027809
2021/10/27 03:03:00.002,n,163,2.88,2.16,5.4,20.2,80.2,1018.12,0.01,0,0,0,0.030441
2021/10/27 03:04:00.007,n,198,4.68,3.96,4.68,20.2,80.3,1018.12,0.01,0,0,0,0.028687
2021/10/27 03:05:00.000,n,169,10.440002,6.84,12.24,20.2,80.3,1018.12,0.01,0,0,0,0.028687
2021/10/27 03:06:00.001,n,161,9,7.92,13.32,20.2,80.4,1018.12,0.01,0,0,0,0.028687
2021/10/27 03:07:00.007,n,151,5.04,3.24,6.12,20.2,80.5,1018.12,0.01,0,0,0,0.028687
2021/10/27 03:08:00.014,n,130,3.24,2.52,3.96,20.2,80.5,1018.12,0.01,0,0,0,0.030441
2021/10/27 03:09:00.002,n,140,4.32,3.96,4.68,20.2,80.6,1018.12,0.01,0,0,0,0.02697
2021/10/27 03:10:00.000,n,149,6.84,3.96,10.08,20.2,80.7,1018.12,0.01,0,0,0,0.024338
2021/10/27 03:11:00.000,n,159,7.92,5.76,10.440002,20.2,80.8,1018.12,0.01,0,0,0,0.027809
2021/10/27 03:12:00.002,n,144,5.76,5.4,6.12,20.2,80.8,1018.12,0.01,0,0,0,0.02697
2021/10/27 03:13:00.009,n,146,4.68,3.6,5.4,20.2,80.8,1018.12,0.01,0,0,0,0.022583
2021/10/27 03:14:00.000,n,139,5.4,4.68,6.12,20.1,80.9,1018.12,0.01,0,0,0,0.02346
2021/10/27 03:15:00.002,n,109,5.76,4.68,6.84,20.1,81.1,1018.12,0.01,0,0,0,0.02346
2021/10/27 03:16:00.007,n,159,7.2,5.76,9.72,20.2,81,1018.12,0.01,0,0,0,0.028687
2021/10/27 03:17:00.012,n,117,1.8,1.44,2.16,20.2,81.1,1018.12,0.01,0,0,0,0.026093
2021/10/27 03:18:00.000,n,181,3.96,3.6,4.32,20.1,81.2,1018.12,0.01,0,0,0,0.029564
2021/10/27 03:19:00.000,n,166,2.16,1.8,3.24,20.1,81.1,1018.12,0.01,0,0,0,0.02346
2021/10/27 03:20:00.000,n,220,4.32,3.96,4.68,20.2,81.2,1018.12,0.01,0,0,0,0.02697
2021/10/27 03:21:00.001,n,177,6.84,5.4,9.36,20.1,81.2,1018.12,0.01,0,0,0,0.02697
2021/10/27 03:22:00.007,n,138,2.52,1.08,3.96,20.1,81.2,1018.12,0.01,0,0,0,0.022583
2021/10/27 03:23:00.000,n,195,3.6,2.88,6.84,20.2,81.2,1018.12,0.01,0,0,0,0.026093
2021/10/27 03:24:00.001,n,134,2.16,1.08,3.6,20.2,81.2,1018.22,0.01,0,0,0,0.026093
2021/10/27 03:25:00.007,n,145,3.96,2.88,4.68,20.1,81.3,1018.22,0.01,0,0,0,0.024338
2021/10/27 03:26:00.013,n,165,6.48,4.68,8.64,20.1,81.2,1018.22,0.01,0,0,0,0.026093
2021/10/27 03:27:00.001,n,176,2.16,1.44,3.24,20.1,81.2,1018.22,0.01,0,0,0,0.024338
2021/10/27 03:28:00.000,n,149,3.24,2.16,5.4,20.1,81.3,1018.22,0.01,0,0,0,0.019989
2021/10/27 03:29:00.000,n,177,4.32,3.6,7.2,20.1,81.1,1018.22,0.01,0,0,0,0.024338
2021/10/27 03:30:00.000,n,189,7.56,6.12,10.08,20.1,81.2,1018.22,0.01,0,0,0,0.019989
2021/10/27 03:31:00.007,n,189,3.6,2.16,4.32,20.1,81.2,1018.22,0.01,0,0,0,0.024338
2021/10/27 03:32:00.000,n,186,3.24,2.88,3.6,20.1,81.2,1018.22,0.01,0,0,0,0.024338
2021/10/27 03:33:00.002,n,250,3.96,3.24,4.68,20.1,81.1,1018.22,0.01,0,0,0,0.024338
2021/10/27 03:34:00.006,n,220,2.52,2.16,2.88,20.1,81.2,1018.32,0.01,0,0,0,0.025215
2021/10/27 03:35:00.013,n,174,0.36,0,0.72,20.1,81.2,1018.32,0.01,0,0,0,0.022583
2021/10/27 03:36:00.001,n,248,1.8,0.72,2.16,20.2,81.2,1018.32,0.01,0,0,0,0.025215
2021/10/27 03:37:00.000,n,184,3.24,2.88,3.6,20.2,81.1,1018.32,0.01,0,0,0,0.022583
2021/10/27 03:38:00.000,n,189,1.8,0.36,4.32,20.2,81,1018.42,0.01,0,0,0,0.022583
2021/10/27 03:39:00.000,n,155,4.32,3.24,7.56,20.2,80.9,1018.42,0.01,0,0,0,0.021744
2021/10/27 03:40:00.006,n,171,11.16,8.28,12.6,20.2,80.7,1018.42,0.01,0,0,0,0.028687
2021/10/27 03:41:00.009,n,155,3.24,1.44,7.2,20.2,80.6,1018.52,0.01,0,0,0,0.033073
2021/10/27 03:42:00.000,n,189,6.48,5.76,9.36,20.1,80.7,1018.52,0.01,0,0,0,0.030479
2021/10/27 03:43:00.003,n,180,5.76,5.04,9,20.1,80.7,1018.52,0.01,0,0,0,0.032196
2021/10/27 03:44:00.009,n,175,3.96,3.24,5.04,20.1,80.7,1018.52,0.01,0,0,0,0.028687
2021/10/27 03:45:00.015,n,146,6.48,6.12,6.84,20.2,80.7,1018.52,0.01,0,0,0,0.033913
2021/10/27 03:46:00.000,n,199,5.04,3.6,6.48,20.2,80.8,1018.52,0.01,0,0,0,0.033073
2021/10/27 03:47:00.000,n,157,7.2,6.48,11.52,20.2,80.8,1018.52,0.01,0,0,0,0.033913
2021/10/27 03:48:00.000,n,152,6.84,5.04,9,20.2,80.9,1018.52,0.01,0,0,0,0.034828
2021/10/27 03:49:00.005,n,135,6.48,6.12,7.2,20.2,80.7,1018.52,0.01,0,0,0,0.031319
2021/10/27 03:50:00.000,n,158,9.72,6.48,11.16,20.1,80.7,1018.52,0.01,0,0,0,0.033913
2021/10/27 03:51:00.000,n,147,7.92,7.2,10.8,20.1,80.7,1018.52,0.01,0,0,0,0.033073
2021/10/27 03:52:00.006,n,156,7.92,5.4,9.72,20.1,80.8,1018.62,0.01,0,0,0,0.033073
2021/10/27 03:53:00.011,n,138,2.52,2.16,2.52,20.1,80.8,1018.62,0.01,0,0,0,0.031319
2021/10/27 03:54:00.015,n,166,8.64,6.84,11.16,20.1,80.8,1018.62,0.01,0,0,0,0.031319
2021/10/27 03:55:00.000,n,141,2.88,1.8,3.6,20.1,80.9,1018.62,0.01,0,0,0,0.031319
