"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/23 00:00:00.002,n,11,9,8.28,9.72,22.7,79.1,1016.82,0,0,0,0,0.02697
2021/10/23 00:01:00.000,n,17,9.72,9,10.440002,22.7,79.3,1016.82,0,0,0,0,0.024376
2021/10/23 00:02:00.000,n,8,7.2,5.4,8.64,22.7,79.4,1016.72,0,0,0,0,0.02697
2021/10/23 00:03:00.000,n,341,7.56,7.2,8.28,22.6,79.2,1016.72,0,0,0,0,0.021744
2021/10/23 00:04:00.006,n,17,9.72,9,11.88,22.6,79.3,1016.72,0,0,0,0,0.026093
2021/10/23 00:05:00.003,n,353,7.56,6.84,9,22.6,79.2,1016.72,0,0,0,0,0.027885
2021/10/23 00:06:00.000,n,355,10.440002,7.56,12.24,22.6,79.2,1016.72,0,0,0,0,0.02697
2021/10/23 00:07:00.000,n,348,7.2,6.12,7.56,22.6,78.9,1016.72,0,0,0,0,0.02697
2021/10/23 00:08:00.010,n,17,8.28,7.56,8.64,22.7,79.7,1016.72,0,0,0,0,0.027885
2021/10/23 00:09:00.007,n,353,12.24,11.52,13.32,22.6,78.2,1016.72,0,0,0,0,0.026093
2021/10/23 00:10:00.000,n,351,7.2,6.12,8.64,22.6,78.1,1016.72,0,0,0,0,0.026093
2021/10/23 00:11:00.002,n,358,13.32,12.24,16.2,22.5,77.6,1016.62,0,0,0,0,0.02697
2021/10/23 00:12:00.000,n,354,11.16,10.8,11.52,22.5,77.5,1016.62,0,0,0,0,0.02697
2021/10/23 00:13:00.000,n,23,8.64,7.2,10.8,22.5,77.7,1016.62,0,0,0,0,0.024376
2021/10/23 00:14:00.000,n,2,9,7.92,13.68,22.5,77.6,1016.62,0,0,0,0,0.02697
2021/10/23 00:15:00.006,n,355,9,9,9.36,22.6,77.6,1016.62,0,0,0,0,0.025253
2021/10/23 00:16:00.004,n,348,3.96,3.24,4.68,22.6,77.6,1016.62,0,0,0,0,0.022659
2021/10/23 00:17:00.001,n,355,5.4,4.68,5.76,22.6,77.5,1016.52,0,0,0,0,0.021744
2021/10/23 00:18:00.002,n,4,5.4,3.6,8.64,22.6,77.6,1016.52,0,0,0,0,0.023499
2021/10/23 00:19:00.000,n,1,4.68,2.88,5.4,22.6,77.6,1016.52,0,0,0,0,0.020866
2021/10/23 00:20:00.000,n,350,7.2,6.84,7.56,22.6,77.5,1016.52,0,0,0,0,0.021744
2021/10/23 00:21:00.000,n,12,7.92,7.2,10.440002,22.5,77.4,1016.52,0,0,0,0,0.022659
2021/10/23 00:22:00.000,n,9,7.2,6.48,9,22.5,77.1,1016.52,0,0,0,0,0.020027
2021/10/23 00:23:00.001,n,10,6.12,5.04,8.64,22.5,77.1,1016.52,0,0,0,0,0.020866
2021/10/23 00:24:00.000,n,343,6.84,5.76,7.92,22.5,77,1016.52,0,0,0,0,0.024376
2021/10/23 00:25:00.011,n,0,5.4,5.04,6.12,22.5,77.3,1016.52,0,0,0,0,0.021744
2021/10/23 00:26:00.008,n,7,8.64,8.28,9.36,22.5,77.1,1016.42,0,0,0,0,0.020866
2021/10/23 00:27:00.005,n,0,3.96,3.24,4.32,22.5,77.1,1016.42,0,0,0,0,0.01915
2021/10/23 00:28:00.003,n,1,6.84,5.4,9.36,22.5,77.1,1016.42,0,0,0,0,0.031319
2021/10/23 00:29:00.001,n,18,5.4,5.04,6.12,22.4,77.1,1016.42,0,0,0,0,0.033951
2021/10/23 00:30:00.000,n,21,5.4,4.32,7.92,22.4,77,1016.32,0,0,0,0,0.032196
2021/10/23 00:31:00.000,n,44,5.4,4.68,5.76,22.4,77.3,1016.32,0,0,0,0,0.032196
2021/10/23 00:32:00.000,n,36,3.96,3.96,3.96,22.4,77.5,1016.32,0,0,0,0,0.031319
2021/10/23 00:33:00.006,n,31,5.4,4.68,6.12,22.4,77.6,1016.32,0,0,0,0,0.028725
2021/10/23 00:34:00.003,n,40,3.6,2.52,3.96,22.4,77.5,1016.22,0,0,0,0,0.030441
2021/10/23 00:35:00.001,n,9,7.2,5.76,9.72,22.4,77.6,1016.22,0,0,0,0,0.027008
2021/10/23 00:36:00.014,n,46,5.76,5.4,6.48,22.3,77.2,1016.22,0,0,0,0,0.029602
2021/10/23 00:37:00.000,n,16,3.24,2.16,4.32,22.3,77.2,1016.22,0,0,0,0,0.032196
2021/10/23 00:38:00.000,n,15,4.68,3.96,5.04,22.3,77.2,1016.22,0,0,0,0,0.029602
2021/10/23 00:39:00.000,n,13,8.28,7.2,10.8,22.3,76.9,1016.22,0,0,0,0,0.030441
2021/10/23 00:40:00.002,n,18,6.84,5.76,7.2,22.3,76.8,1016.22,0,0,0,0,0.028725
2021/10/23 00:41:00.000,n,32,7.56,6.84,8.28,22.3,76.8,1016.22,0,0,0,0,0.028725
2021/10/23 00:42:00.000,n,42,3.96,2.88,5.76,22.3,76.8,1016.22,0,0,0,0,0.027847
2021/10/23 00:43:00.009,n,30,6.12,5.4,6.48,22.3,76.9,1016.22,0,0,0,0,0.028725
2021/10/23 00:44:00.006,n,12,4.68,2.88,7.2,22.3,76.8,1016.22,0,0,0,0,0.027008
2021/10/23 00:45:00.004,n,67,4.32,3.24,5.4,22.3,76.8,1016.22,0,0,0,0,0.027847
2021/10/23 00:46:00.001,n,61,2.88,2.16,3.96,22.2,76.3,1016.22,0,0,0,0,0.025215
2021/10/23 00:47:00.016,n,20,7.2,6.84,7.92,22.1,75.8,1016.22,0,0,0,0,0.028725
2021/10/23 00:48:00.000,n,46,6.48,5.4,8.64,22.1,75.1,1016.12,0,0,0,0,0.028725
2021/10/23 00:49:00.000,n,73,6.12,4.68,6.84,22,74.4,1016.12,0,0,0,0,0.027008
2021/10/23 00:50:00.004,n,61,6.48,4.32,9,21.9,73.2,1016.12,0,0,0,0,0.032196
2021/10/23 00:51:00.002,n,16,10.08,8.28,11.88,21.8,73.4,1016.12,0,0,0,0,0.031319
2021/10/23 00:52:00.000,n,47,3.96,3.6,5.04,21.9,73.6,1016.12,0,0,0,0,0.029602
2021/10/23 00:53:00.011,n,45,3.24,3.24,3.96,21.9,73.6,1016.12,0,0,0,0,0.028725
2021/10/23 00:54:00.009,n,42,1.8,0.72,3.6,21.9,73.5,1016.12,0,0,0,0,0.026093
2021/10/23 00:55:00.000,n,69,4.68,3.96,6.12,21.8,73,1016.12,0,0,0,0,0.032196
2021/10/23 00:56:00.002,n,29,5.76,5.04,6.84,21.8,73.1,1016.12,0,0,0,0,0.031319
2021/10/23 00:57:00.000,n,19,10.08,8.64,11.88,21.8,73.1,1016.12,0,0,0,0,0.031319
2021/10/23 00:58:00.000,n,24,9.72,9,10.440002,21.8,73.1,1016.12,0,0,0,0,0.027008
2021/10/23 00:59:00.000,n,0,7.2,2.16,11.52,21.8,73.1,1016.02,0,0,0,0,0.028725
2021/10/23 01:00:00.006,n,25,12.96,11.52,13.68,21.8,73.2,1016.02,0,0,0,0,0.030441
2021/10/23 01:01:00.004,n,8,7.2,6.48,7.92,21.8,73.3,1016.02,0,0,0,0,0.027847
2021/10/23 01:02:00.000,n,17,9.36,7.2,11.52,21.8,73.5,1016.02,0,0,0,0,0.027008
2021/10/23 01:03:00.014,n,20,7.56,2.88,10.08,21.8,73.8,1016.02,0,0,0,0,0.026093
2021/10/23 01:04:00.000,n,11,9.36,8.28,10.8,21.8,73.8,1016.12,0,0,0,0,0.027847
2021/10/23 01:05:00.000,n,28,10.08,8.64,11.52,21.9,74.4,1016.12,0,0,0,0,0.029602
2021/10/23 01:06:00.002,n,7,9.72,5.04,12.96,21.9,74.4,1016.02,0,0,0,0,0.031319
2021/10/23 01:07:00.000,n,345,10.8,9.72,12.24,21.9,74.7,1016.12,0,0,0,0,0.032196
2021/10/23 01:08:00.000,n,346,7.56,3.96,9,21.9,74,1016.12,0,0,0,0,0.033951
2021/10/23 01:09:00.010,n,5,3.96,2.16,9,21.9,73.5,1016.12,0,0,0,0,0.030441
2021/10/23 01:10:00.007,n,31,11.16,10.440002,11.52,21.9,73.5,1016.12,0,0,0,0,0.030441
2021/10/23 01:11:00.004,n,4,15.48,11.52,18,21.9,72.9,1016.02,0,0,0,0,0.028725
2021/10/23 01:12:00.002,n,26,10.440002,7.56,11.52,21.9,72.9,1016.02,0,0,0,0,0.025215
2021/10/23 01:13:00.000,n,0,12.96,10.8,14.4,21.8,71.4,1016.02,0,0,0,0,0.028725
2021/10/23 01:14:00.000,n,1,5.4,3.24,8.64,21.8,71.4,1016.02,0,0,0,0,0.023499
2021/10/23 01:15:00.000,n,10,16.2,15.12,16.919998,21.8,70.8,1015.92,0,0,0,0,0.024376
2021/10/23 01:16:00.000,n,348,7.92,7.2,9,21.8,71.5,1016.02,0,0,0,0,0.022621
2021/10/23 01:17:00.004,n,26,13.32,3.96,16.919998,21.8,70.5,1015.92,0,0,0,0,0.023499
2021/10/23 01:18:00.001,n,22,13.32,12.6,15.12,21.8,70.5,1015.92,0,0,0,0,0.023499
2021/10/23 01:19:00.000,n,10,12.6,11.16,14.04,21.8,70.7,1015.92,0,0,0,0,0.024376
2021/10/23 01:20:00.012,n,3,22.68,20.519998,24.84,21.8,70.3,1015.82,0,0,0,0,0.021782
2021/10/23 01:21:00.010,n,19,16.2,15.12,17.64,21.7,70.1,1015.82,0,0,0,0,0.020027
2021/10/23 01:22:00.000,n,11,11.52,11.16,11.88,21.7,70.2,1015.92,0,0,0,0,0.020027
2021/10/23 01:23:00.003,n,14,9.72,7.92,11.88,21.7,70.2,1015.92,0,0,0,0,0.01915
2021/10/23 01:24:00.000,n,324,9,5.76,12.96,21.7,71.2,1015.92,0,0,0,0,0.02697
2021/10/23 01:25:00.000,n,10,10.8,7.92,11.52,21.7,70.2,1015.92,0,0,0,0,0.02697
2021/10/23 01:26:00.007,n,350,9,6.84,11.88,21.7,70.2,1015.92,0,0,0,0,0.02697
2021/10/23 01:27:00.005,n,339,14.04,12.24,16.2,21.7,70.1,1015.82,0,0,0,0,0.025253
2021/10/23 01:28:00.001,n,347,9.72,8.64,12.6,21.7,70.4,1015.82,0,0,0,0,0.027847
2021/10/23 01:29:00.000,n,22,9.72,7.92,11.16,21.7,70.2,1015.82,0,0,0,0,0.02697
2021/10/23 01:30:00.011,n,23,6.12,2.16,9,21.6,70.3,1015.82,0,0,0,0,0.023499
2021/10/23 01:31:00.000,n,22,4.32,2.16,7.2,21.6,70.4,1015.72,0,0,0,0,0.025253
2021/10/23 01:32:00.000,n,352,8.28,5.76,11.16,21.6,70.6,1015.72,0,0,0,0,0.022621
2021/10/23 01:33:00.003,n,10,5.76,4.32,7.56,21.6,70.8,1015.72,0,0,0,0,0.030441
2021/10/23 01:34:00.001,n,0,10.8,9,12.96,21.6,70.4,1015.72,0,0,0,0,0.024376
2021/10/23 01:35:00.000,n,3,6.12,4.32,8.28,21.5,70.4,1015.72,0,0,0,0,0.021744
2021/10/23 01:36:00.000,n,14,8.64,6.84,10.8,21.5,70.6,1015.72,0,0,0,0,0.024376
2021/10/23 01:37:00.009,n,21,14.04,12.6,15.48,21.5,70.4,1015.62,0,0,0,0,0.024376
2021/10/23 01:38:00.006,n,337,8.64,3.6,9.72,21.5,70.5,1015.72,0,0,0,0,0.020866
2021/10/23 01:39:00.003,n,350,10.440002,7.56,13.32,21.5,70.5,1015.72,0,0,0,0,0.022621
2021/10/23 01:40:00.000,n,4,7.92,6.84,9,21.5,70.6,1015.72,0,0,0,0,0.020027
2021/10/23 01:41:00.000,n,5,8.28,5.04,10.8,21.5,70.6,1015.72,0,0,0,0,0.01915
2021/10/23 01:42:00.000,n,353,8.64,6.84,9.36,21.4,70.6,1015.72,0,0,0,0,0.018234
2021/10/23 01:43:00.008,n,24,10.8,10.08,11.52,21.4,70.7,1015.72,0,0,0,0,0.018234
2021/10/23 01:44:00.006,n,13,10.8,2.16,13.68,21.4,70.7,1015.72,0,0,0,0,0.020027
2021/10/23 01:45:00.002,n,2,8.28,5.76,9.72,21.4,70.8,1015.72,0,0,0,0,0.02697
2021/10/23 01:46:00.013,n,4,7.92,6.48,10.08,21.4,70.8,1015.82,0,0,0,0,0.033073
2021/10/23 01:47:00.011,n,11,7.56,7.2,7.92,21.4,71,1015.82,0,0,0,0,0.032196
2021/10/23 01:48:00.007,n,352,9,5.4,9.72,21.4,71.4,1015.72,0,0,0,0,0.03479
2021/10/23 01:49:00.000,n,2,10.440002,8.64,13.32,21.4,71.3,1015.72,0,0,0,0,0.031319
2021/10/23 01:50:00.001,n,219,2.52,1.08,6.12,21.3,71.9,1015.72,0,0,0,0,0.030441
2021/10/23 01:51:00.000,n,1,7.92,6.84,9.36,21.3,71.6,1015.72,0,0,0,0,0.032196
2021/10/23 01:52:00.000,n,12,11.16,10.08,12.6,21.4,72.1,1015.72,0,0,0,0,0.032196
2021/10/23 01:53:00.000,n,10,14.76,13.68,15.84,21.3,72.1,1015.62,0,0,0,0,0.031319
2021/10/23 01:54:00.008,n,332,13.68,10.440002,16.2,21.3,72.2,1015.62,0,0,0,0,0.030441
2021/10/23 01:55:00.005,n,1,8.64,7.2,10.440002,21.3,72.2,1015.72,0,0,0,0,0.032196
2021/10/23 01:56:00.002,n,21,13.68,11.52,14.4,21.3,72.3,1015.62,0,0,0,0,0.033073
2021/10/23 01:57:00.016,n,9,9.72,7.56,12.96,21.3,72.5,1015.62,0,0,0,0,0.029564
2021/10/23 01:58:00.000,n,17,10.440002,7.92,14.04,21.3,72.5,1015.62,0,0,0,0,0.033073
2021/10/23 01:59:00.000,n,338,12.24,11.16,14.04,21.2,72.6,1015.62,0,0,0,0,0.026093
2021/10/23 02:00:00.000,n,10,8.28,5.76,10.440002,21.2,72.7,1015.62,0,0,0,0,0.02697
2021/10/23 02:01:00.006,n,8,7.92,5.76,9.36,21.2,72.8,1015.62,0,0,0,0,0.027847
2021/10/23 02:02:00.004,n,0,9.36,6.84,10.8,21.2,72.8,1015.62,0,0,0,0,0.02697
2021/10/23 02:03:00.001,n,0,10.08,8.64,11.52,21.2,72.7,1015.52,0,0,0,0,0.027847
2021/10/23 02:04:00.000,n,8,9.72,8.64,11.52,21.2,73,1015.52,0,0,0,0,0.024376
2021/10/23 02:05:00.011,n,33,10.8,7.2,16.56,21.1,73,1015.52,0,0,0,0,0.021782
2021/10/23 02:06:00.008,n,11,6.12,3.24,8.28,21.1,73,1015.62,0,0,0,0,0.024376
2021/10/23 02:07:00.000,n,15,9.72,9,10.440002,21.1,73.1,1015.52,0,0,0,0,0.023499
2021/10/23 02:08:00.001,n,59,5.4,1.8,6.84,21.1,73.2,1015.52,0,0,0,0,0.021782
2021/10/23 02:09:00.002,n,14,10.08,7.92,11.52,21.1,73.3,1015.52,0,0,0,0,0.021782
2021/10/23 02:10:00.000,n,8,11.88,10.08,13.32,21.1,73.3,1015.52,0,0,0,0,0.022621
2021/10/23 02:11:00.000,n,13,9,4.68,11.88,21,73.3,1015.52,0,0,0,0,0.021782
2021/10/23 02:12:00.006,n,352,8.64,6.84,10.440002,21,73.4,1015.52,0,0,0,0,0.021782
2021/10/23 02:13:00.003,n,7,9,8.28,12.6,21,73.5,1015.52,0,0,0,0,0.023499
2021/10/23 02:14:00.000,n,21,9.36,8.28,11.88,21,73.4,1015.52,0,0,0,0,0.022621
2021/10/23 02:15:00.014,n,79,9,3.24,17.28,21,73.6,1015.52,0,0,0,0,0.021782
2021/10/23 02:16:00.000,n,355,9.36,7.56,12.24,21,73.6,1015.52,0,0,0,0,0.022621
2021/10/23 02:17:00.000,n,25,14.4,9.36,19.08,21,73.6,1015.42,0,0,0,0,0.019989
2021/10/23 02:18:00.005,n,0,8.28,7.56,10.08,21,73.7,1015.42,0,0,0,0,0.020866
2021/10/23 02:19:00.002,n,21,14.76,13.32,15.48,21,73.7,1015.32,0,0,0,0,0.023499
2021/10/23 02:20:00.000,n,25,14.4,13.32,15.84,21,73.8,1015.32,0,0,0,0,0.024376
2021/10/23 02:21:00.000,n,36,11.88,8.28,15.12,21,73.8,1015.32,0,0,0,0,0.029602
2021/10/23 02:22:00.008,n,337,14.4,10.8,18.72,21,74.2,1015.32,0,0,0,0,0.031357
2021/10/23 02:23:00.005,n,16,8.28,6.84,10.8,21,74.3,1015.32,0,0,0,0,0.028725
2021/10/23 02:24:00.002,n,349,15.84,14.04,17.28,21,74.1,1015.32,0,0,0,0,0.027008
2021/10/23 02:25:00.000,n,355,18.72,17.28,21.599998,21,74.8,1015.32,0,0,0,0,0.027847
2021/10/23 02:26:00.000,n,22,7.2,4.68,9.36,21,74.4,1015.42,0,0,0,0,0.023499
2021/10/23 02:27:00.000,n,0,14.4,12.96,15.12,21,74.4,1015.32,0,0,0,0,0.027008
2021/10/23 02:28:00.000,n,14,9.36,7.92,10.08,21,74.3,1015.32,0,0,0,0,0.025215
2021/10/23 02:29:00.004,n,7,10.8,9,12.96,21,74.3,1015.32,0,0,0,0,0.024376
2021/10/23 02:30:00.001,n,358,14.76,12.6,16.2,21,74.5,1015.32,0,0,0,0,0.022621
2021/10/23 02:31:00.000,n,344,13.32,9,15.48,21,75.2,1015.32,0,0,0,0,0.026131
2021/10/23 02:32:00.011,n,346,13.32,11.88,16.56,21,74.7,1015.42,0,0,0,0,0.020905
2021/10/23 02:33:00.010,n,6,18.72,17.28,19.8,21,74.8,1015.42,0,0,0,0,0.021782
2021/10/23 02:34:00.000,n,337,12.96,9.72,15.48,21,74.9,1015.42,0,0,0,0,0.027008
2021/10/23 02:35:00.004,n,351,15.84,13.68,17.64,21,75.1,1015.32,0,0,0,0,0.021782
2021/10/23 02:36:00.000,n,21,7.2,2.52,16.56,21,74.7,1015.42,0,0,0,0,0.020905
2021/10/23 02:37:00.000,n,78,2.16,1.44,4.32,21,74.8,1015.42,0,0,0,0,0.022621
2021/10/23 02:38:00.000,n,8,17.28,10.440002,23.04,21,74.8,1015.42,0,0,0,0,0.020027
2021/10/23 02:39:00.008,n,340,7.56,6.48,8.28,21,74.8,1015.42,0,0,0,0,0.01915
2021/10/23 02:40:00.005,n,350,11.88,8.28,15.48,21,74.9,1015.52,0,0,0,0,0.018272
2021/10/23 02:41:00.003,n,348,9.36,8.28,10.8,21,75,1015.52,0,0,0,0,0.017433
2021/10/23 02:42:00.001,n,2,9,8.28,9.72,21,75.1,1015.52,0,0,0,0,0.020027
2021/10/23 02:43:00.000,n,2,12.6,10.08,14.04,21,75.2,1015.52,0,0,0,0,0.017433
2021/10/23 02:44:00.000,n,356,7.56,5.4,10.8,21,75.1,1015.52,0,0,0,0,0.016556
2021/10/23 02:45:00.000,n,12,8.64,7.56,9.72,21,75.2,1015.52,0,0,0,0,0.015678
2021/10/23 02:46:00.005,n,355,3.96,2.52,5.4,21,75.2,1015.52,0,0,0,0,0.027885
2021/10/23 02:47:00.004,n,8,8.28,6.84,11.16,20.9,75.2,1015.52,0,0,0,0,0.028725
2021/10/23 02:48:00.001,n,24,5.04,1.44,10.440002,20.9,75.4,1015.52,0,0,0,0,0.028725
2021/10/23 02:49:00.000,n,0,12.24,8.64,14.76,20.9,75.4,1015.52,0,0,0,0,0.027885
2021/10/23 02:50:00.012,n,7,9,7.56,11.88,20.9,75.4,1015.52,0,0,0,0,0.025291
2021/10/23 02:51:00.009,n,17,9.72,8.64,10.8,20.9,75.4,1015.52,0,0,0,0,0.027008
2021/10/23 02:52:00.000,n,342,8.64,7.56,11.88,20.9,75.8,1015.52,0,0,0,0,0.026131
2021/10/23 02:53:00.000,n,351,9,6.84,12.96,20.9,75.4,1015.52,0,0,0,0,0.027008
2021/10/23 02:54:00.000,n,13,14.04,12.6,16.919998,20.9,75.4,1015.52,0,0,0,0,0.02964
2021/10/23 02:55:00.000,n,11,2.88,1.8,3.6,20.9,75.5,1015.62,0,0,0,0,0.027008
2021/10/23 02:56:00.000,n,15,10.08,8.64,11.88,20.9,75.5,1015.62,0,0,0,0,0.027008
2021/10/23 02:57:00.009,n,352,15.12,14.4,16.56,20.8,75.6,1015.52,0,0,0,0,0.027008
2021/10/23 02:58:00.006,n,11,12.6,9.72,14.76,20.8,75.7,1015.52,0,0,0,0,0.027885
2021/10/23 02:59:00.002,n,13,11.16,6.84,14.4,20.8,75.6,1015.62,0,0,0,0,0.026131
2021/10/23 03:00:00.000,n,14,12.24,11.16,14.04,20.8,75.6,1015.62,0,0,0,0,0.026131
2021/10/23 03:01:00.000,n,330,5.4,1.08,9.36,20.8,75.8,1015.62,0,0,0,0,0.027885
2021/10/23 03:02:00.000,n,8,9.36,6.84,10.08,20.8,75.7,1015.62,0,0,0,0,0.026131
2021/10/23 03:03:00.000,n,13,12.24,10.440002,13.68,20.8,75.7,1015.62,0,0,0,0,0.034866
2021/10/23 03:04:00.004,n,6,11.88,2.88,16.2,20.8,75.7,1015.62,0,0,0,0,0.027885
2021/10/23 03:05:00.002,n,354,7.92,3.96,10.08,20.8,75.8,1015.62,0,0,0,0,0.024376
2021/10/23 03:06:00.000,n,24,6.48,5.76,7.92,20.9,75.8,1015.72,0,0,0,0,0.027008
2021/10/23 03:07:00.012,n,7,10.08,8.64,14.04,20.9,75.8,1015.72,0,0,0,0,0.030518
2021/10/23 03:08:00.009,n,1,9,7.2,9.72,20.9,75.8,1015.72,0,0,0,0,0.031357
2021/10/23 03:09:00.006,n,15,8.64,7.92,9.36,20.9,75.8,1015.82,0,0,0,0,0.027885
2021/10/23 03:10:00.000,n,349,11.16,9.72,13.68,20.9,75.8,1015.82,0,0,0,0,0.02964
2021/10/23 03:11:00.000,n,353,3.24,2.52,5.04,20.9,75.8,1015.92,0,0,0,0,0.031357
2021/10/23 03:12:00.000,n,320,9,6.84,10.440002,20.9,75.9,1015.92,0,0,0,0,0.02964
2021/10/23 03:13:00.000,n,29,2.16,1.44,3.24,20.9,75.8,1015.92,0,0,0,0,0.02964
2021/10/23 03:14:00.007,n,14,7.92,6.12,9,20.9,75.7,1015.92,0,0,0,0,0.033112
2021/10/23 03:15:00.005,n,3,13.32,11.16,15.84,20.9,75.6,1015.82,0,0,0,0,0.030518
2021/10/23 03:16:00.002,n,296,7.92,5.04,11.16,20.9,76.2,1015.82,0,0,0,0,0.031357
2021/10/23 03:17:00.000,n,9,15.84,11.88,19.08,20.9,75.7,1015.82,0,0,0,0,0.031357
2021/10/23 03:18:00.011,n,342,9,6.84,11.88,20.9,75.7,1015.72,0,0,0,0,0.031357
2021/10/23 03:19:00.000,n,34,14.4,11.52,17.64,20.9,75.9,1015.72,0,0,0,0,0.02964
2021/10/23 03:20:00.000,n,22,3.96,0.72,6.48,20.9,76,1015.72,0,0,0,0,0.032234
2021/10/23 03:21:00.002,n,22,5.4,4.32,6.84,20.9,76,1015.82,0,0,0,0,0.030518
2021/10/23 03:22:00.000,n,348,7.56,5.76,10.08,20.9,76,1015.82,0,0,0,0,0.033112
2021/10/23 03:23:00.000,n,9,2.88,1.44,7.92,21,76,1015.82,0,0,0,0,0.033951
2021/10/23 03:24:00.009,n,12,10.08,9.72,11.52,21,76.1,1015.82,0,0,0,0,0.033112
2021/10/23 03:25:00.006,n,348,8.64,8.28,9.36,21,76.1,1015.82,0,0,0,0,0.035706
2021/10/23 03:26:00.002,n,349,7.92,5.4,10.08,21,76.7,1015.82,0,0,0,0,0.033951
2021/10/23 03:27:00.015,n,66,5.04,1.8,6.84,21,76.3,1015.92,0,0,0,0,0.036583
2021/10/23 03:28:00.000,n,342,8.64,7.92,9.72,21,76.5,1015.92,0,0,0,0,0.035706
2021/10/23 03:29:00.000,n,339,8.28,6.84,10.08,21,76.4,1015.82,0,0,0,0,0.035706
2021/10/23 03:30:00.000,n,357,9,6.12,10.8,21,76.4,1015.82,0,0,0,0,0.0383
2021/10/23 03:31:00.004,n,6,9,6.48,10.440002,21,76.3,1015.82,0,0,0,0,0.032234
2021/10/23 03:32:00.002,n,14,3.96,0.72,6.12,21,76.4,1015.92,0,0,0,0,0.033112
2021/10/23 03:33:00.000,n,36,5.04,2.88,7.56,21,76.3,1015.92,0,0,0,0,0.036583
2021/10/23 03:34:00.000,n,4,10.8,9.36,11.52,21,76.3,1015.92,0,0,0,0,0.034866
2021/10/23 03:35:00.009,n,5,10.440002,8.64,12.96,21,76.6,1015.92,0,0,0,0,0.0383
2021/10/23 03:36:00.006,n,37,4.68,3.24,5.76,21.1,76.5,1016.02,0,0,0,0,0.035706
2021/10/23 03:37:00.000,n,4,9.72,7.2,14.04,21.1,76.5,1015.92,0,0,0,0,0.033951
2021/10/23 03:38:00.000,n,20,10.440002,9,12.24,21.1,76.5,1016.02,0,0,0,0,0.035706
2021/10/23 03:39:00.000,n,284,4.32,3.6,5.04,21.1,76.7,1016.02,0,0,0,0,0.034866
2021/10/23 03:40:00.000,n,4,6.12,3.6,8.28,21.1,76.7,1016.02,0,0,0,0,0.033112
2021/10/23 03:41:00.000,n,340,1.44,0.72,3.24,21.1,76.7,1016.12,0,0,0,0,0.0383
2021/10/23 03:42:00.006,n,344,8.28,6.84,11.16,21.1,76.5,1016.12,0,0,0,0,0.039177
2021/10/23 03:43:00.003,n,0,8.28,6.84,10.08,21.1,76.5,1016.12,0,0,0,0,0.036583
2021/10/23 03:44:00.000,n,11,5.04,2.88,7.92,21.1,76.4,1016.12,0,0,0,0,0.041809
2021/10/23 03:45:00.014,n,1,7.2,5.4,9.36,21.1,76.4,1016.22,0,0,0,0,0.036583
2021/10/23 03:46:00.000,n,7,7.56,4.68,9.72,21.2,76.8,1016.22,0,0,0,0,0.040092
2021/10/23 03:47:00.000,n,336,6.84,5.4,8.64,21.2,77,1016.22,0,0,0,0,0.0383
2021/10/23 03:48:00.005,n,354,9,7.92,11.88,21.2,76.6,1016.22,0,0,0,0,0.041809
2021/10/23 03:49:00.002,n,338,7.56,6.12,10.08,21.2,77.1,1016.22,0,0,0,0,0.041809
2021/10/23 03:50:00.000,n,14,9.72,8.28,11.16,21.2,76.7,1016.22,0,0,0,0,0.040092
2021/10/23 03:51:00.000,n,11,9.36,8.28,10.08,21.2,76.7,1016.22,0,0,0,0,0.044441
2021/10/23 03:52:00.009,n,3,4.32,3.6,5.04,21.2,76.6,1016.32,0,0,0,0,0.043526
2021/10/23 03:53:00.006,n,17,11.52,10.08,14.76,21.2,76.7,1016.32,0,0,0,0,0.041809
2021/10/23 03:54:00.003,n,83,2.52,0.72,6.48,21.2,76.7,1016.42,0,0,0,0,0.043526
2021/10/23 03:55:00.002,n,4,9,8.28,13.32,21.2,76.8,1016.42,0,0,0,0,0.040932
2021/10/23 03:56:00.000,n,6,12.6,11.88,13.32,21.2,76.7,1016.42,0,0,0,0,0.044441
2021/10/23 03:57:00.000,n,4,10.08,8.64,11.88,21.2,76.8,1016.42,0,0,0,0,0.043526
2021/10/23 03:58:00.000,n,337,3.6,2.16,4.32,21.2,76.9,1016.52,0,0,0,0,0.042686
2021/10/23 03:59:00.006,n,358,8.64,7.56,9,21.2,77.3,1016.52,0,0,0,0,0.043526
2021/10/23 04:00:00.003,n,351,6.48,0.36,9.72,21.2,76.8,1016.52,0,0,0,0,0.044441
2021/10/23 04:01:00.000,n,15,11.88,8.64,14.04,21.2,76.6,1016.52,0,0,0,0,0.046158
2021/10/23 04:02:00.013,n,11,9.36,6.84,10.8,21.2,76.7,1016.52,0,0,0,0,0.042686
2021/10/23 04:03:00.010,n,353,9,6.84,10.440002,21.2,76.8,1016.52,0,0,0,0,0.040092
2021/10/23 04:04:00.000,n,6,7.56,5.4,8.64,21.2,76.8,1016.52,0,0,0,0,0.042686
