"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/10/12 00:00:00.009,n,218,2.16,0.72,3.24,18.2,86.7,1012.72,0.04,2.9,0,0,0.035706
2021/10/12 00:01:00.000,n,146,5.76,4.68,6.84,18.3,86.6,1012.72,0.12,4.1,0,0,0.032196
2021/10/12 00:02:00.000,n,197,3.96,3.24,4.68,18.3,86.6,1012.72,0.18,3.8,0,0,0.033073
2021/10/12 00:03:00.000,n,144,5.76,5.04,6.12,18.2,86.4,1012.62,0.23,3,0,0,0.033073
2021/10/12 00:04:00.000,n,167,6.12,5.4,6.84,18.2,86.4,1012.62,0.27,2.4,0,0,0.033073
2021/10/12 00:05:00.009,n,157,9,7.56,9.72,18.2,86.3,1012.52,0.31,2.5,0,0,0.035706
2021/10/12 00:06:00.006,n,132,5.04,2.52,7.2,18.2,86.4,1012.62,0.35,2.6,0,0,0.03479
2021/10/12 00:07:00.003,n,148,3.24,2.88,3.6,18.2,86.6,1012.52,0.4,2.7,0,0,0.032196
2021/10/12 00:08:00.002,n,154,5.04,3.24,6.84,18.2,86.6,1012.52,0.43,1.5,0,0,0.032196
2021/10/12 00:09:00.016,n,178,3.96,2.88,4.68,18.2,86.8,1012.52,0.47,2.6,0,0,0.033073
2021/10/12 00:10:00.000,n,179,7.2,6.48,8.64,18.2,86.8,1012.62,0.52,3.1,0,0,0.031357
2021/10/12 00:11:00.000,n,189,7.56,5.76,8.64,18.2,86.6,1012.62,0.61,5.2,0,0,0.033951
2021/10/12 00:12:00.000,n,147,1.44,1.08,2.16,18.2,86.6,1012.72,0.75,8.6,0,0,0.032196
2021/10/12 00:13:00.000,n,228,1.8,1.08,2.52,18.2,86.7,1012.72,0.87,7.4,0,0,0.033951
2021/10/12 00:14:00.006,n,191,2.52,1.8,3.24,18.2,86.8,1012.72,0.98,6.4,0,0,0.033073
2021/10/12 00:15:00.003,n,245,1.44,1.08,2.52,18.2,86.8,1012.72,1.06,4.5,0,0,0.032196
2021/10/12 00:16:00.001,n,279,2.88,2.52,3.24,18.2,86.6,1012.72,1.12,3.7,0,0,0.031357
2021/10/12 00:17:00.007,n,4,0.72,0.36,0.72,18.2,86.6,1012.82,1.19,4.5,0,0,0.029602
2021/10/12 00:18:00.014,n,154,5.04,4.68,5.4,18.2,86.5,1012.82,1.23,3,0,0,0.030479
2021/10/12 00:19:00.000,n,163,5.4,4.32,6.12,18.2,86.5,1012.82,1.27,2.2,0,0,0.033073
2021/10/12 00:20:00.000,n,151,7.56,3.24,9,18.2,86.5,1012.82,1.29,1.1,0,0,0.032196
2021/10/12 00:21:00.000,n,194,2.16,1.8,2.88,18.2,86.6,1012.82,1.3,1.1,0,0,0.033073
2021/10/12 00:22:00.003,n,178,6.12,5.04,6.12,18.2,86.5,1012.72,1.32,0.7,0,0,0.033951
2021/10/12 00:23:00.004,n,188,7.2,6.12,8.28,18.1,86.5,1012.72,1.34,1.1,0,0,0.03479
2021/10/12 00:24:00.011,n,146,4.32,2.88,5.76,18.1,86.5,1012.72,1.4,3.1,0,0,0.032196
2021/10/12 00:25:00.000,n,195,5.76,4.32,6.84,18.1,86.5,1012.72,1.51,5.9,0,0,0.030479
2021/10/12 00:26:00.006,n,188,8.28,7.56,9,18.1,86.5,1012.62,1.67,9.6,0,0,0.033951
2021/10/12 00:27:00.013,n,180,6.84,6.48,8.28,18.1,86.6,1012.62,1.82,8.4,0,0,0.033951
2021/10/12 00:28:00.000,n,165,7.56,6.84,8.28,18.1,86.6,1012.52,1.93,8.100001,0,0,0.03479
2021/10/12 00:29:00.000,n,143,3.6,2.16,4.68,18.1,86.8,1012.52,2.03,6.1,0,0,0.03479
2021/10/12 00:30:00.000,n,149,2.16,0.72,2.52,18.1,86.9,1012.52,2.12,5.7,0,0,0.033073
2021/10/12 00:31:00.005,n,183,6.48,5.04,7.92,18.2,87,1012.42,2.22,5.6,0,0,0.033951
2021/10/12 00:32:00.000,n,152,9,8.28,9.72,18.2,86.8,1012.42,2.31,5.8,0,0,0.031357
2021/10/12 00:33:00.001,n,193,4.32,1.44,5.76,18.2,86.8,1012.42,2.38,4.1,0,0,0.031357
2021/10/12 00:34:00.008,n,197,10.440002,10.08,11.16,18.1,86.7,1012.42,2.43,2.9,0,0,0.031357
2021/10/12 00:35:00.014,n,169,15.12,13.32,16.919998,18.1,86.5,1012.42,2.48,2.7,0,0,0.032196
2021/10/12 00:36:00.005,n,171,9.36,8.28,11.16,18,86.4,1012.42,2.5,1.3,0,0,0.027847
2021/10/12 00:37:00.000,n,188,6.12,5.4,6.84,18,86.5,1012.42,2.53,1.7,0,0,0.028725
2021/10/12 00:38:00.001,n,193,3.96,2.52,6.48,18,86.7,1012.42,2.56,1.9,0,0,0.033951
2021/10/12 00:39:00.000,n,288,0.72,0.36,1.44,18,86.6,1012.42,2.59,1.8,0,0,0.031357
2021/10/12 00:40:00.000,n,206,2.52,1.44,3.24,18,86.7,1012.42,2.61,1.5,0,0,0.03479
2021/10/12 00:41:00.005,n,17,0.36,0,1.08,18,86.8,1012.52,2.64,1.4,0,0,0.031357
2021/10/12 00:42:00.000,n,269,3.96,3.6,5.4,18,86.8,1012.52,2.67,2.2,0,0,0.033951
2021/10/12 00:43:00.001,n,269,2.52,1.8,3.24,18,86.7,1012.62,2.7,1.8,0,0,0.031357
2021/10/12 00:44:00.007,n,263,5.04,4.68,5.76,18,86.8,1012.62,2.73,1.7,0,0,0.032196
2021/10/12 00:45:00.014,n,155,5.76,3.96,7.56,18,86.5,1012.62,2.77,2.3,0,0,0.030479
2021/10/12 00:46:00.000,n,160,2.52,1.08,3.96,18,86.5,1012.62,2.78,1.1,0,0,0.031357
2021/10/12 00:47:00.000,n,255,7.56,5.4,8.28,17.9,86.5,1012.62,2.81,1.7,0,0,0.026131
2021/10/12 00:48:00.000,n,231,5.4,3.96,6.48,17.9,86.2,1012.52,2.87,3.2,0,0,0.029602
2021/10/12 00:49:00.006,n,167,0.36,0.36,1.08,17.8,86.4,1012.52,2.91,2,0,0,0.030479
2021/10/12 00:50:00.000,n,181,8.64,6.84,9.72,17.9,86.5,1012.52,2.97,4.1,0,0,0.032196
2021/10/12 00:51:00.002,n,161,7.56,6.12,9.36,17.8,86.4,1012.42,2.99,1.4,0,0,0.029602
2021/10/12 00:52:00.008,n,178,3.24,1.44,5.76,17.8,86.2,1012.32,3.02,1.9,0,0,0.027008
2021/10/12 00:53:00.015,n,177,4.32,3.24,4.68,17.8,86.4,1012.32,3.05,1.5,0,0,0.027008
2021/10/12 00:54:00.005,n,123,7.92,5.04,9.72,17.7,86.4,1012.32,3.07,1.4,0,0,0.028725
2021/10/12 00:55:00.000,n,149,9,7.92,9.72,17.7,86.3,1012.22,3.1,1.8,0,0,0.027008
2021/10/12 00:56:00.001,n,169,7.56,6.12,8.64,17.7,86.4,1012.22,3.14,1.8,0,0,0.029602
2021/10/12 00:57:00.000,n,190,10.440002,7.92,13.32,17.6,86.4,1012.22,3.26,7.3,0,0,0.029602
2021/10/12 00:58:00.000,n,180,16.2,14.76,16.919998,17.6,86.5,1012.22,3.36,5.7,0,0,0.027008
2021/10/12 00:59:00.005,n,156,5.4,2.88,9,17.6,86.5,1012.22,3.49,8.4,0,0,0.027847
2021/10/12 01:00:00.000,n,171,9.36,8.28,10.08,17.6,86.5,1012.22,3.58,5.2,0,0,0.024376
2021/10/12 01:01:00.000,n,180,6.12,5.4,6.84,17.6,86.5,1012.22,3.71,7.7,0,0,0.027008
2021/10/12 01:02:00.006,n,167,9.36,7.92,10.8,17.6,86.7,1012.12,3.85,8,0,0,0.027008
2021/10/12 01:03:00.013,n,174,9,8.28,9.72,17.6,86.7,1012.12,3.94,6,0,0,0.026131
2021/10/12 01:04:00.000,n,145,6.84,5.04,8.28,17.6,86.6,1012.12,4.01,4.4,0,0,0.026131
2021/10/12 01:05:00.000,n,163,6.84,5.4,7.56,17.6,86.4,1012.02,4.08,4.1,0,0,0.021782
2021/10/12 01:06:00.000,n,134,3.24,1.08,6.12,17.6,86.6,1012.02,4.13,3.3,0,0,0.027847
2021/10/12 01:07:00.005,n,175,10.440002,8.64,12.24,17.5,86.5,1012.02,4.23,5.3,0,0,0.022621
2021/10/12 01:08:00.000,n,149,9.72,5.76,11.16,17.5,86.6,1011.92,4.32,5.9,0,0,0.024376
2021/10/12 01:09:00.001,n,197,9.36,8.28,10.8,17.5,86.5,1011.92,4.4,4.6,0,0,0.022621
2021/10/12 01:10:00.007,n,191,6.48,5.76,6.84,17.5,86.4,1011.92,4.46,3.2,0,0,0.022621
2021/10/12 01:11:00.013,n,160,5.04,3.24,7.56,17.4,86.2,1012.02,4.51,3.4,0,0,0.024376
2021/10/12 01:12:00.003,n,163,5.76,2.88,7.2,17.4,86.3,1012.02,4.55,2.4,0,0,0.022621
2021/10/12 01:13:00.000,n,203,6.84,6.12,7.56,17.4,86.5,1012.12,4.58,2.3,0,0,0.022621
2021/10/12 01:14:00.000,n,238,3.96,3.6,4.68,17.4,86.6,1012.12,4.64,3.1,0,0,0.01915
2021/10/12 01:15:00.005,n,244,3.96,2.52,5.4,17.4,86.6,1012.12,4.68,2.6,0,0,0.01915
2021/10/12 01:16:00.000,n,263,4.32,3.96,4.68,17.5,86.7,1012.22,4.75,4.1,0,0,0.020866
2021/10/12 01:17:00.001,n,213,5.4,3.96,6.48,17.5,86.8,1012.22,4.8,3.1,0,0,0.020866
2021/10/12 01:18:00.008,n,309,3.24,1.8,3.96,17.5,86.9,1012.22,4.84,1.9,0,0,0.024338
2021/10/12 01:19:00.011,n,258,6.12,5.76,6.84,17.6,86.8,1012.32,4.91,3.6,0,0,0.028687
2021/10/12 01:20:00.000,n,241,4.32,3.6,6.84,17.6,86.8,1012.32,4.97,4,0,0,0.026093
2021/10/12 01:21:00.006,n,284,0.36,0,1.08,17.6,86.4,1012.32,5.02,3,0,0,0.026093
2021/10/12 01:22:00.000,n,115,2.16,1.08,3.6,17.6,86.6,1012.32,5.04,1.8,0,0,0.028687
2021/10/12 01:23:00.002,n,290,3.6,2.88,5.04,17.6,86.5,1012.32,5.1,3,0,0,0.026093
2021/10/12 01:24:00.000,n,276,5.04,3.96,5.4,17.5,86.4,1012.42,5.18,5.4,0,0,0.025253
2021/10/12 01:25:00.000,n,283,8.28,6.84,9,17.5,86.3,1012.42,5.26,4.4,0,0,0.02697
2021/10/12 01:26:00.005,n,265,1.8,0.36,4.32,17.5,86,1012.42,5.31,3.3,0,0,0.02697
2021/10/12 01:27:00.000,n,266,7.2,5.76,9,17.4,86.1,1012.42,5.37,3.5,0,0,0.027847
2021/10/12 01:28:00.001,n,256,4.32,3.96,5.4,17.4,86.1,1012.52,5.42,2.5,0,0,0.026093
2021/10/12 01:29:00.007,n,277,5.04,3.24,6.12,17.4,86.4,1012.52,5.47,3.2,0,0,0.029564
2021/10/12 01:30:00.014,n,227,4.32,3.96,4.68,17.4,86.2,1012.52,5.52,3.1,0,0,0.026093
2021/10/12 01:31:00.000,n,269,2.52,1.44,3.24,17.4,86,1012.52,5.59,4,0,0,0.02697
2021/10/12 01:32:00.000,n,175,2.52,1.8,3.6,17.4,86.3,1012.42,5.64,3.4,0,0,0.025253
2021/10/12 01:33:00.002,n,219,1.08,0.72,1.44,17.4,86.4,1012.42,5.68,2.5,0,0,0.023499
2021/10/12 01:34:00.000,n,237,1.08,0.36,2.16,17.4,86.3,1012.42,5.73,2.9,0,0,0.025253
2021/10/12 01:35:00.000,n,291,1.44,0.72,2.16,17.4,86.4,1012.32,5.76,1.6,0,0,0.02697
2021/10/12 01:36:00.003,n,20,1.08,0.72,2.16,17.4,86.4,1012.32,5.78,1.1,0,0,0.023499
2021/10/12 01:37:00.010,n,155,8.28,7.2,9.36,17.4,86.2,1012.32,5.78,0.3,0,0,0.029564
2021/10/12 01:38:00.000,n,216,0.72,0.36,0.72,17.3,86,1012.32,5.79,0.3,0,0,0.026093
2021/10/12 01:39:00.005,n,40,1.08,0,2.16,17.3,86.3,1012.22,5.8,0.3,0,0,0.023499
2021/10/12 01:40:00.000,n,202,3.6,2.16,5.04,17.3,86.3,1012.22,5.81,0.9,0,0,0.026093
2021/10/12 01:41:00.002,n,166,5.4,5.04,6.12,17.3,86.2,1012.22,5.85,1.1,0,0,0.020905
2021/10/12 01:42:00.000,n,195,7.92,7.2,8.64,17.2,85.7,1012.22,5.9,2.8,0,0,0.022621
2021/10/12 01:43:00.000,n,185,8.28,7.56,9,17.2,85.6,1012.22,6,6.4,0,0,0.022621
2021/10/12 01:44:00.006,n,189,5.4,4.32,6.12,17.1,85.8,1012.22,6.08,5.1,0,0,0.019989
2021/10/12 01:45:00.000,n,280,1.44,1.08,1.44,17.1,86,1012.32,6.15,4.4,0,0,0.025253
2021/10/12 01:46:00.002,n,245,3.24,2.52,3.6,17.1,86.2,1012.32,6.21,3.4,0,0,0.024338
2021/10/12 01:47:00.008,n,151,4.32,2.88,6.12,17.2,86.2,1012.22,6.26,3.2,0,0,0.019989
2021/10/12 01:48:00.014,n,202,2.88,2.52,3.96,17.2,86.3,1012.22,6.32,3.5,0,0,0.023499
2021/10/12 01:49:00.000,n,268,2.16,1.44,2.88,17.2,86.3,1012.22,6.38,3,0,0,0.019112
2021/10/12 01:50:00.000,n,280,1.08,0.36,1.44,17.2,86.3,1012.12,6.43,3,0,0,0.022621
2021/10/12 01:51:00.002,n,248,3.24,2.88,3.24,17.2,86.3,1012.02,6.48,3.4,0,0,0.019989
2021/10/12 01:52:00.000,n,177,1.8,1.08,2.52,17.3,86.5,1012.02,6.54,3.6,0,0,0.020905
2021/10/12 01:53:00.000,n,248,4.32,3.6,5.04,17.3,86.2,1011.92,6.61,4,0,0,0.019989
2021/10/12 01:54:00.003,n,178,5.76,5.04,6.48,17.3,86.3,1011.82,6.65,2.6,0,0,0.021744
2021/10/12 01:55:00.010,n,152,1.8,1.08,2.52,17.3,86.4,1011.82,6.74,5.3,0,0,0.022621
2021/10/12 01:56:00.000,n,258,3.24,2.88,3.24,17.3,86.5,1011.92,6.81,4,0,0,0.021744
2021/10/12 01:57:00.006,n,47,3.6,2.52,4.32,17.3,86.6,1011.92,6.89,5.2,0,0,0.018272
2021/10/12 01:58:00.000,n,224,5.04,4.32,5.76,17.3,86.4,1011.92,6.97,4.4,0,0,0.020905
2021/10/12 01:59:00.001,n,269,5.04,4.68,6.48,17.3,85.8,1011.92,7.03,3.8,0,0,0.019112
2021/10/12 02:00:00.000,n,298,2.52,1.8,2.52,17.2,85.8,1011.92,7.08,3.1,0,0,0.018272
2021/10/12 02:01:00.000,n,266,4.68,3.96,5.04,17.2,85.9,1011.92,7.17,4.7,0,0,0.019112
2021/10/12 02:02:00.006,n,217,1.44,0.72,2.52,17.2,85.8,1011.92,7.26,5.7,0,0,0.017395
2021/10/12 02:03:00.000,n,277,4.32,3.6,4.68,17.2,86.2,1011.82,7.35,6,0,0,0.019989
2021/10/12 02:04:00.003,n,282,4.32,3.24,5.04,17.2,86.2,1011.82,7.45,5.9,0,0,0.017395
2021/10/12 02:05:00.011,n,171,6.48,3.6,7.56,17.2,86,1011.82,7.54,5,0,0,0.01564
2021/10/12 02:06:00.000,n,86,0.72,0.36,1.8,17.1,85.8,1011.82,7.64,6.3,0,0,0.021744
2021/10/12 02:07:00.000,n,135,2.16,1.8,3.24,17.1,86,1011.82,7.74,6,0,0,0.019989
2021/10/12 02:08:00.000,n,235,1.8,0.36,3.24,17.1,86,1011.82,7.83,5.1,0,0,0.019989
2021/10/12 02:09:00.002,n,205,9.72,3.6,12.6,17,85.6,1011.72,7.97,8.7,0,0,0.019112
2021/10/12 02:10:00.000,n,179,2.16,0.72,2.88,17,85.7,1011.82,8.020001,3.2,0,0,0.018272
2021/10/12 02:11:00.000,n,193,6.12,5.04,6.84,17,85.7,1011.72,8.11,5.2,0,0,0.017395
2021/10/12 02:12:00.006,n,161,6.12,5.04,9,16.9,85.9,1011.72,8.2,5.3,0,0,0.019112
2021/10/12 02:13:00.012,n,206,3.24,1.8,4.68,17,86.3,1011.72,8.310001,6.4,0,0,0.017395
2021/10/12 02:14:00.002,n,162,6.12,4.68,8.64,17,86,1011.62,8.39,5.1,0,0,0.01564
2021/10/12 02:15:00.008,n,273,1.8,1.08,2.52,17,85.8,1011.72,8.45,3.4,0,0,0.018272
2021/10/12 02:16:00.000,n,165,10.08,9.36,10.440002,16.9,85.8,1011.62,8.48,1.8,0,0,0.018272
2021/10/12 02:17:00.000,n,202,88.92,2.16,97.56,16.9,85.8,1011.62,8.5,1.2,0,0,0.014763
2021/10/12 02:18:00.000,n,239,2.16,1.8,2.52,16.9,86,1011.62,8.51,0.1,0,0,0.017395
2021/10/12 02:19:00.000,n,215,1.08,1.08,1.44,16.9,86.2,1011.62,8.52,0.8,0,0,0.016556
2021/10/12 02:20:00.006,n,221,1.08,0.72,1.08,17,86.5,1011.62,8.53,0.4,0,0,0.024414
2021/10/12 02:21:00.000,n,238,2.88,1.08,3.24,17,86.5,1011.62,8.53,0.1,0,0,0.027008
2021/10/12 02:22:00.003,n,193,6.48,6.48,6.84,17,86.2,1011.52,8.55,0.7,0,0,0.028763
2021/10/12 02:23:00.009,n,194,5.04,3.6,6.12,16.9,85.6,1011.52,8.57,1.4,0,0,0.022621
2021/10/12 02:24:00.015,n,211,3.6,3.24,3.6,16.9,85.7,1011.52,8.58,0.7,0,0,0.026131
2021/10/12 02:25:00.000,n,181,5.76,3.96,6.84,16.9,85.8,1011.52,8.59,0.7,0,0,0.027847
2021/10/12 02:26:00.000,n,182,9,7.56,10.08,16.8,85.6,1011.42,8.61,1.4,0,0,0.027008
2021/10/12 02:27:00.002,n,186,5.4,4.68,6.48,16.8,85.6,1011.42,8.64,1,0,0,0.028763
2021/10/12 02:28:00.000,n,248,2.16,2.16,2.52,16.8,85.9,1011.42,8.65,1,0,0,0.026131
2021/10/12 02:29:00.000,n,228,5.76,5.4,6.12,16.8,86.1,1011.42,8.66,0.2,0,0,0.025253
2021/10/12 02:30:00.004,n,230,6.84,5.76,7.56,16.8,85.8,1011.42,8.66,0.7,0,0,0.028763
2021/10/12 02:31:00.011,n,306,5.4,4.68,6.48,16.8,85.8,1011.42,8.67,0.5,0,0,0.024414
2021/10/12 02:32:00.001,n,105,1.8,0.72,2.52,16.8,85.8,1011.42,8.68,0.3,0,0,0.025253
2021/10/12 02:33:00.007,n,200,1.44,0.36,2.52,16.8,86,1011.52,8.68,0.1,0,0,0.027847
2021/10/12 02:34:00.000,n,203,2.88,2.16,3.96,16.8,85.9,1011.52,8.68,0,0,0,0.026131
2021/10/12 02:35:00.003,n,264,2.88,1.8,3.24,16.8,85.8,1011.52,8.69,0.2,0,0,0.023537
2021/10/12 02:36:00.000,n,162,5.76,4.68,7.2,16.8,85.8,1011.42,8.71,1.3,0,0,0.023537
2021/10/12 02:37:00.000,n,180,3.96,3.24,4.68,16.8,85.9,1011.42,8.71,0,0,0,0.023537
2021/10/12 02:38:00.006,n,277,3.24,2.52,3.96,16.8,86.1,1011.42,8.72,0.5,0,0,0.024414
2021/10/12 02:39:00.000,n,263,2.52,1.8,3.96,16.8,85.9,1011.42,8.72,0.1,0,0,0.023537
2021/10/12 02:40:00.002,n,198,1.44,1.08,2.16,16.8,85.8,1011.32,8.72,0.1,0,0,0.023537
2021/10/12 02:41:00.008,n,165,2.88,1.08,3.6,16.8,85.8,1011.32,8.72,0.1,0,0,0.022621
2021/10/12 02:42:00.014,n,169,3.96,2.16,5.4,16.8,86,1011.42,8.72,0,0,0,0.020905
2021/10/12 02:43:00.000,n,195,3.24,2.88,3.6,16.8,85.9,1011.42,8.72,0,0,0,0.020027
2021/10/12 02:44:00.000,n,249,2.88,0.72,3.6,16.8,85.7,1011.42,8.73,0.2,0,0,0.020027
2021/10/12 02:45:00.000,n,350,2.52,2.16,3.24,16.8,85.9,1011.32,8.73,0,0,0,0.020027
2021/10/12 02:46:00.006,n,217,1.08,0.36,2.16,16.8,86.1,1011.32,8.74,0.5,0,0,0.022621
2021/10/12 02:47:00.000,n,235,5.76,3.6,6.84,16.8,85.8,1011.32,8.74,0.3,0,0,0.020027
2021/10/12 02:48:00.003,n,162,5.04,4.32,5.76,16.8,85.7,1011.32,8.74,0.1,0,0,0.020905
2021/10/12 02:49:00.010,n,151,3.96,3.24,5.04,16.8,85.7,1011.22,8.74,0.1,0,0,0.020905
2021/10/12 02:50:00.000,n,184,3.96,3.24,5.04,16.700002,85.6,1011.12,8.76,0.8,0,0,0.021782
2021/10/12 02:51:00.006,n,166,8.64,6.12,11.52,16.700002,85.5,1011.02,8.76,0.1,0,0,0.022621
2021/10/12 02:52:00.000,n,154,4.32,3.6,5.04,16.700002,85.5,1011.02,8.76,0.3,0,0,0.020027
2021/10/12 02:53:00.001,n,142,7.2,6.48,7.92,16.6,85.5,1010.92,8.77,0.3,0,0,0.020905
2021/10/12 02:54:00.000,n,181,10.440002,9.72,11.16,16.6,85.5,1010.92,8.79,1,0,0,0.020905
2021/10/12 02:55:00.000,n,167,10.440002,9.36,11.88,16.6,85.5,1010.82,8.8,0.8,0,0,0.018272
2021/10/12 02:56:00.004,n,158,6.84,3.96,7.92,16.6,85.6,1010.82,8.82,1.2,0,0,0.020027
2021/10/12 02:57:00.010,n,134,5.76,4.68,7.56,16.5,85.7,1010.82,8.84,1.3,0,0,0.020905
2021/10/12 02:58:00.002,n,98,2.16,0.72,3.96,16.5,85.5,1010.82,8.86,1.1,0,0,0.027885
2021/10/12 02:59:00.005,n,183,5.04,4.68,6.48,16.5,85.7,1010.82,8.88,0.9,0,0,0.027885
2021/10/12 03:00:00.011,n,163,7.56,6.84,7.92,16.5,85.5,1010.72,8.89,0.6,0,0,0.028725
2021/10/12 03:01:00.001,n,194,3.24,0.72,5.76,16.5,85.6,1010.72,8.9,0.5,0,0,0.027008
2021/10/12 03:02:00.000,n,163,13.68,10.08,15.48,16.5,85.6,1010.62,8.92,1,0,0,0.027008
2021/10/12 03:03:00.000,n,138,7.56,6.84,8.28,16.4,85.4,1010.62,8.95,1.2,0,0,0.027885
2021/10/12 03:04:00.003,n,140,7.92,7.2,8.28,16.4,85.3,1010.62,8.98,2.2,0,0,0.027885
2021/10/12 03:05:00.000,n,89,1.8,1.44,2.88,16.4,85.8,1010.52,8.99,0.9,0,0,0.027885
2021/10/12 03:06:00.000,n,125,1.44,0.72,2.52,16.5,86.1,1010.52,9,0.5,0,0,0.027885
2021/10/12 03:07:00.006,n,113,3.96,2.88,4.32,16.6,86,1010.52,9.02,0.9,0,0,0.027885
2021/10/12 03:08:00.012,n,135,8.28,6.84,9.72,16.5,85.2,1010.52,9.03,0.8,0,0,0.01915
2021/10/12 03:09:00.002,n,132,3.6,2.88,3.96,16.5,85.5,1010.62,9.05,1.2,0,0,0.020943
2021/10/12 03:10:00.000,n,142,13.32,7.2,29.519998,16.5,85.4,1010.62,9.07,1.1,0,0,0.022659
2021/10/12 03:11:00.000,n,168,5.04,4.32,5.4,16.4,85.5,1010.72,9.08,0.5,0,0,0.025291
2021/10/12 03:12:00.004,n,189,2.52,1.44,3.24,16.4,85.6,1010.72,9.09,0.7,0,0,0.022659
2021/10/12 03:13:00.000,n,283,2.52,1.44,3.24,16.4,85.7,1010.72,9.1,0.3,0,0,0.023499
2021/10/12 03:14:00.000,n,156,2.88,0.36,21.24,16.5,85.9,1010.72,9.1,0.2,0,0,0.022659
2021/10/12 03:15:00.006,n,177,3.96,3.6,4.68,16.5,86.1,1010.72,9.12,0.8,0,0,0.020027
2021/10/12 03:16:00.012,n,264,3.96,3.6,4.32,16.5,85.9,1010.82,9.13,0.8,0,0,0.020943
2021/10/12 03:17:00.010,n,248,3.24,2.88,3.96,16.5,85.7,1010.82,9.15,1.1,0,0,0.023499
2021/10/12 03:18:00.008,n,268,3.6,3.24,3.6,16.5,85.6,1010.82,9.16,0.3,0,0,0.022659
2021/10/12 03:19:00.000,n,279,4.32,3.96,4.68,16.5,85.6,1010.92,9.16,0.5,0,0,0.022659
2021/10/12 03:20:00.000,n,276,5.04,4.68,5.76,16.5,85.5,1010.92,9.18,0.6,0,0,0.022659
2021/10/12 03:21:00.002,n,242,2.16,1.8,2.52,16.5,85.6,1010.92,9.21,1.7,0,0,0.020027
2021/10/12 03:22:00.000,n,182,1.8,1.44,1.8,16.5,85.7,1010.92,9.24,1.3,0,0,0.020943
2021/10/12 03:23:00.000,n,87,0.72,0.72,1.44,16.5,85.8,1010.92,9.26,1.9,0,0,0.021782
2021/10/12 03:24:00.000,n,133,3.24,2.88,3.6,16.5,86,1010.82,9.28,1.1,0,0,0.022659
2021/10/12 03:25:00.011,n,171,1.8,0.72,3.96,16.6,86.2,1010.82,9.33,1.8,0,0,0.020027
2021/10/12 03:26:00.010,n,191,3.96,3.6,3.96,16.6,85.9,1010.82,9.4,4.9,0,0,0.020943
2021/10/12 03:27:00.007,n,216,7.2,6.48,7.56,16.5,85.2,1010.82,9.45,3.5,0,0,0.023499
2021/10/12 03:28:00.000,n,174,6.84,6.12,7.56,16.4,85.4,1010.82,9.49,2.4,0,0,0.022659
2021/10/12 03:29:00.003,n,189,1.08,0.36,2.88,16.4,85.4,1010.82,9.53,2.3,0,0,0.020027
2021/10/12 03:30:00.002,n,176,7.2,6.84,7.92,16.4,85.7,1010.92,9.58,2.7,0,0,0.022659
2021/10/12 03:31:00.000,n,201,4.32,3.6,4.68,16.4,85.7,1010.92,9.67,5.4,0,0,0.022659
2021/10/12 03:32:00.000,n,173,6.84,6.12,8.28,16.5,85.9,1010.92,9.8,7.8,0,0,0.022659
2021/10/12 03:33:00.000,n,179,2.16,1.08,2.88,16.5,85.6,1010.92,10.01,12.5,0,0,0.024376
2021/10/12 03:34:00.012,n,252,3.6,2.88,3.96,16.5,85.9,1011.02,10.2,10.9,0,0,0.021782
2021/10/12 03:35:00.010,n,197,0.72,0.36,0.72,16.5,86,1011.02,10.35,9.8,0,0,0.022659
2021/10/12 03:36:00.016,n,165,0.72,0.36,1.44,16.5,86,1011.02,10.47,6.8,0,0,0.024376
2021/10/12 03:37:00.000,n,267,2.88,2.52,3.24,16.6,85.9,1011.02,10.56,5.8,0,0,0.031357
2021/10/12 03:38:00.000,n,252,1.44,0.72,2.52,16.6,86,1011.02,10.63,5.3,0,0,0.029564
2021/10/12 03:39:00.004,n,220,5.4,4.68,5.76,16.6,86.3,1011.02,10.69,2.2,0,0,0.030479
2021/10/12 03:40:00.000,n,172,2.88,0.72,5.76,16.6,85.8,1011.12,10.8,7,0,0,0.029564
2021/10/12 03:41:00.000,n,170,1.08,0.72,1.8,16.6,85.6,1011.12,10.87,5.1,0,0,0.027847
2021/10/12 03:42:00.006,n,280,1.08,0.36,1.44,16.6,85.7,1011.12,10.94,3.9,0,0,0.028725
2021/10/12 03:43:00.012,n,161,1.44,0.36,2.16,16.6,85.8,1011.12,11.02,4.7,0,0,0.027847
2021/10/12 03:44:00.002,n,201,2.88,1.8,3.24,16.6,85.9,1011.12,11.1,4.3,0,0,0.028725
2021/10/12 03:45:00.008,n,157,1.8,1.08,2.88,16.6,86.1,1011.12,11.15,3.3,0,0,0.029564
2021/10/12 03:46:00.000,n,173,2.88,2.16,3.96,16.6,85.7,1011.12,11.22,4.3,0,0,0.031357
2021/10/12 03:47:00.000,n,160,3.24,0.72,6.12,16.5,85.5,1011.12,11.27,3.1,0,0,0.028725
