"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2019/12/15 00:00:00.008,n,36,8.64,3.96,11.88,24.9,77.2,1009.92,0,0,0,0,0.031319
2019/12/15 00:01:00.000,n,349,15.48,13.32,16.919998,24.9,78.8,1009.92,0,0,0,0,0.030441
2019/12/15 00:02:00.002,n,349,12.96,12.24,14.76,24.9,77.4,1010.02,0,0,0,0,0.031319
2019/12/15 00:03:00.000,n,7,10.440002,5.76,13.68,24.9,77.3,1009.92,0,0,0,0,0.033073
2019/12/15 00:04:00.000,n,0,7.2,5.76,9,24.9,77.3,1009.92,0,0,0,0,0.033913
2019/12/15 00:05:00.000,n,34,11.52,7.2,14.4,24.9,77.2,1009.92,0,0,0,0,0.028687
2019/12/15 00:06:00.006,n,17,11.88,10.440002,14.4,24.9,77.3,1009.82,0,0,0,0,0.029564
2019/12/15 00:07:00.003,n,39,11.88,10.8,14.04,24.9,77.3,1009.82,0,0,0,0,0.033073
2019/12/15 00:08:00.000,n,36,12.6,11.16,13.68,24.9,77.3,1009.82,0,0,0,0,0.035667
2019/12/15 00:09:00.014,n,35,7.2,2.16,9,24.9,77.3,1009.92,0,0,0,0,0.03479
2019/12/15 00:10:00.000,n,14,16.56,15.48,18.72,24.9,77.2,1009.82,0,0,0,0,0.033073
2019/12/15 00:11:00.000,n,7,6.48,1.8,9.36,24.9,77.4,1009.82,0,0,0,0,0.033913
2019/12/15 00:12:00.000,n,353,11.52,9,14.04,24.9,77,1009.82,0,0,0,0,0.030441
2019/12/15 00:13:00.005,n,4,7.56,6.48,8.28,24.9,77.2,1009.82,0,0,0,0,0.030441
2019/12/15 00:14:00.003,n,14,14.04,12.6,15.48,24.9,77.2,1009.82,0,0,0,0,0.033913
2019/12/15 00:15:00.000,n,0,11.52,9.36,13.32,24.9,77.2,1009.82,0,0,0,0,0.031319
2019/12/15 00:16:00.000,n,345,14.4,13.32,16.56,24.9,77.1,1009.72,0,0,0,0,0.032196
2019/12/15 00:17:00.012,n,3,9.72,7.56,11.52,24.8,77.8,1009.72,0,0,0,0,0.035667
2019/12/15 00:18:00.010,n,11,7.92,7.56,8.64,24.8,77.2,1009.72,0,0,0,0,0.033073
2019/12/15 00:19:00.000,n,7,15.84,14.04,16.919998,24.8,77.4,1009.72,0,0,0,0,0.032196
2019/12/15 00:20:00.000,n,81,3.24,1.44,5.4,24.8,77.4,1009.72,0,0,0,0,0.033913
2019/12/15 00:21:00.002,n,55,7.56,6.48,9,24.8,77.5,1009.82,0,0,0,0,0.031319
2019/12/15 00:22:00.000,n,27,10.440002,9,11.88,24.8,77.5,1009.82,0,0,0,0,0.032196
2019/12/15 00:23:00.000,n,44,10.8,9,11.88,24.8,77.6,1009.82,0,0,0,0,0.032196
2019/12/15 00:24:00.009,n,350,11.52,11.52,12.24,24.8,77.7,1009.82,0,0,0,0,0.032196
2019/12/15 00:25:00.006,n,13,8.64,7.56,9.72,24.8,77.7,1009.82,0,0,0,0,0.033073
2019/12/15 00:26:00.003,n,4,6.48,5.4,7.2,24.8,77.8,1009.82,0,0,0,0,0.032196
2019/12/15 00:27:00.000,n,2,9.72,9,10.8,24.8,77.6,1009.72,0,0,0,0,0.032196
2019/12/15 00:28:00.000,n,5,13.32,12.6,14.4,24.8,77.6,1009.72,0,0,0,0,0.028687
2019/12/15 00:29:00.000,n,357,3.24,1.44,3.96,24.7,78,1009.72,0,0,0,0,0.031319
2019/12/15 00:30:00.000,n,6,8.64,7.92,9,24.7,77.6,1009.72,0,0,0,0,0.033073
2019/12/15 00:31:00.006,n,351,14.4,12.96,16.2,24.8,78,1009.72,0,0,0,0,0.030441
2019/12/15 00:32:00.003,n,0,17.28,15.84,18.72,24.7,77.5,1009.72,0,0,0,0,0.030441
2019/12/15 00:33:00.000,n,33,12.96,11.52,14.04,24.7,77.5,1009.72,0,0,0,0,0.032196
2019/12/15 00:34:00.000,n,343,11.88,10.8,12.6,24.7,78,1009.72,0,0,0,0,0.029564
2019/12/15 00:35:00.011,n,9,7.92,6.12,8.64,24.7,77.7,1009.72,0,0,0,0,0.029564
2019/12/15 00:36:00.009,n,38,9.72,8.28,10.8,24.7,77.5,1009.72,0,0,0,0,0.027847
2019/12/15 00:37:00.000,n,353,12.6,11.52,13.32,24.7,77.6,1009.72,0,0,0,0,0.031319
2019/12/15 00:38:00.001,n,28,11.52,9,14.04,24.7,77.6,1009.72,0,0,0,0,0.032196
2019/12/15 00:39:00.000,n,13,15.12,13.32,16.919998,24.7,77.6,1009.72,0,0,0,0,0.033073
2019/12/15 00:40:00.000,n,15,11.16,10.08,12.24,24.7,77.6,1009.72,0,0,0,0,0.027847
2019/12/15 00:41:00.000,n,19,15.12,13.68,15.84,24.6,77.7,1009.62,0,0,0,0,0.03479
2019/12/15 00:42:00.007,n,0,14.4,12.96,15.84,24.6,77.7,1009.62,0,0,0,0,0.033073
2019/12/15 00:43:00.004,n,340,15.84,14.04,19.44,24.6,78.1,1009.72,0,0,0,0,0.027847
2019/12/15 00:44:00.002,n,354,10.08,9.36,10.8,24.6,77.8,1009.72,0,0,0,0,0.028687
2019/12/15 00:45:00.015,n,354,11.52,11.16,11.88,24.6,77.7,1009.72,0,0,0,0,0.029564
2019/12/15 00:46:00.000,n,355,11.16,9.72,13.32,24.6,77.9,1009.72,0,0,0,0,0.030441
2019/12/15 00:47:00.000,n,348,13.68,10.440002,16.919998,24.6,78,1009.62,0,0,0,0,0.023499
2019/12/15 00:48:00.000,n,0,17.64,16.2,19.44,24.6,77.9,1009.72,0,0,0,0,0.029564
2019/12/15 00:49:00.004,n,12,11.52,10.8,12.24,24.6,77.9,1009.72,0,0,0,0,0.02697
2019/12/15 00:50:00.001,n,6,6.48,5.76,7.56,24.6,78.1,1009.72,0,0,0,0,0.028687
2019/12/15 00:51:00.000,n,357,12.96,12.24,13.68,24.6,78,1009.72,0,0,0,0,0.02697
2019/12/15 00:52:00.000,n,45,13.32,4.32,18,24.5,78,1009.62,0,0,0,0,0.028687
2019/12/15 00:53:00.009,n,13,14.04,12.6,14.76,24.5,78,1009.62,0,0,0,0,0.030441
2019/12/15 00:54:00.006,n,351,14.04,11.88,15.84,24.5,78.1,1009.62,0,0,0,0,0.027847
2019/12/15 00:55:00.000,n,0,9.72,7.56,11.16,24.5,78.1,1009.62,0,0,0,0,0.027847
2019/12/15 00:56:00.000,n,17,13.32,12.24,14.04,24.5,78.1,1009.62,0,0,0,0,0.037422
2019/12/15 00:57:00.000,n,12,15.12,14.4,16.2,24.5,78.2,1009.62,0,0,0,0,0.043488
2019/12/15 00:58:00.000,n,5,15.48,15.12,15.84,24.5,78.3,1009.62,0,0,0,0,0.041771
2019/12/15 00:59:00.007,n,353,11.88,11.16,12.96,24.5,78.3,1009.62,0,0,0,0,0.041771
2019/12/15 01:00:00.004,n,25,2.16,1.08,3.96,24.5,78.4,1009.62,0,0,0,0,0.038261
2019/12/15 01:01:00.002,n,3,2.16,1.44,3.6,24.5,78.4,1009.62,0,0,0,0,0.037422
2019/12/15 01:02:00.000,n,31,8.64,7.92,9.36,24.5,78.4,1009.62,0,0,0,0,0.033951
2019/12/15 01:03:00.012,n,22,6.84,5.76,8.64,24.5,78.4,1009.72,0,0,0,0,0.037422
2019/12/15 01:04:00.000,n,2,7.56,6.84,8.64,24.4,78.5,1009.72,0,0,0,0,0.039177
2019/12/15 01:05:00.000,n,18,11.88,10.08,12.24,24.4,78.5,1009.72,0,0,0,0,0.038261
2019/12/15 01:06:00.004,n,5,11.16,10.8,11.88,24.4,78.4,1009.72,0,0,0,0,0.034828
2019/12/15 01:07:00.002,n,17,7.2,7.2,7.92,24.4,78.4,1009.72,0,0,0,0,0.037422
2019/12/15 01:08:00.000,n,33,7.2,2.52,10.8,24.4,78.5,1009.72,0,0,0,0,0.040054
2019/12/15 01:09:00.010,n,356,10.440002,10.08,11.16,24.4,78.6,1009.72,0,0,0,0,0.039177
2019/12/15 01:10:00.007,n,32,6.84,2.16,10.440002,24.4,78.6,1009.72,0,0,0,0,0.038261
2019/12/15 01:11:00.004,n,29,11.16,6.12,15.48,24.4,78.7,1009.72,0,0,0,0,0.040054
2019/12/15 01:12:00.001,n,1,11.52,10.8,12.6,24.4,78.7,1009.72,0,0,0,0,0.034828
2019/12/15 01:13:00.000,n,353,13.68,12.96,14.4,24.4,78.7,1009.72,0,0,0,0,0.038261
2019/12/15 01:14:00.000,n,14,6.84,5.76,9,24.4,78.7,1009.72,0,0,0,0,0.035667
2019/12/15 01:15:00.000,n,16,7.56,7.2,7.92,24.4,78.6,1009.72,0,0,0,0,0.038261
2019/12/15 01:16:00.005,n,4,10.440002,8.64,12.6,24.4,78.7,1009.72,0,0,0,0,0.038261
2019/12/15 01:17:00.003,n,351,9.72,9,10.440002,24.4,78.7,1009.72,0,0,0,0,0.040054
2019/12/15 01:18:00.000,n,31,7.56,4.32,11.88,24.4,78.7,1009.72,0,0,0,0,0.033951
2019/12/15 01:19:00.000,n,31,10.08,9.72,10.440002,24.4,78.8,1009.72,0,0,0,0,0.038261
2019/12/15 01:20:00.010,n,66,2.52,1.44,3.96,24.4,78.8,1009.72,0,0,0,0,0.041771
2019/12/15 01:21:00.007,n,25,7.56,6.12,8.64,24.4,78.8,1009.72,0,0,0,0,0.038261
2019/12/15 01:22:00.000,n,356,11.16,9.72,13.32,24.4,78.8,1009.62,0,0,0,0,0.040054
2019/12/15 01:23:00.000,n,29,8.28,7.56,9.36,24.4,78.8,1009.62,0,0,0,0,0.040894
2019/12/15 01:24:00.000,n,17,7.56,6.12,8.64,24.4,78.8,1009.72,0,0,0,0,0.039177
2019/12/15 01:25:00.000,n,25,7.56,6.12,8.28,24.4,78.8,1009.62,0,0,0,0,0.037422
2019/12/15 01:26:00.008,n,15,9.72,7.56,11.88,24.4,78.8,1009.62,0,0,0,0,0.040054
2019/12/15 01:27:00.005,n,356,6.48,3.24,9,24.3,78.8,1009.62,0,0,0,0,0.033073
2019/12/15 01:28:00.002,n,13,10.440002,9.72,11.52,24.3,78.9,1009.62,0,0,0,0,0.031319
2019/12/15 01:29:00.000,n,139,1.8,0.72,2.88,24.3,79,1009.62,0,0,0,0,0.033951
2019/12/15 01:30:00.014,n,0,10.08,10.08,10.440002,24.3,78.9,1009.62,0,0,0,0,0.038261
2019/12/15 01:31:00.000,n,346,5.76,5.04,6.84,24.3,79.1,1009.62,0,0,0,0,0.036545
2019/12/15 01:32:00.000,n,20,7.56,3.24,10.440002,24.4,79,1009.62,0,0,0,0,0.039177
2019/12/15 01:33:00.005,n,62,7.56,4.68,10.8,24.3,79,1009.62,0,0,0,0,0.040054
2019/12/15 01:34:00.002,n,34,7.2,3.24,9.72,24.3,78.9,1009.62,0,0,0,0,0.037422
2019/12/15 01:35:00.000,n,348,3.6,0.36,7.2,24.3,78.9,1009.62,0,0,0,0,0.039177
2019/12/15 01:36:00.000,n,3,9,7.2,9.72,24.3,79,1009.62,0,0,0,0,0.037422
2019/12/15 01:37:00.009,n,348,9.36,7.56,10.440002,24.3,79.9,1009.62,0,0,0,0,0.037422
2019/12/15 01:38:00.007,n,20,7.92,5.76,9,24.3,79.6,1009.62,0,0,0,0,0.036545
2019/12/15 01:39:00.003,n,340,1.8,0.72,3.6,24.3,79.1,1009.62,0,0,0,0,0.038261
2019/12/15 01:40:00.000,n,15,10.440002,9.72,11.52,24.3,79,1009.62,0,0,0,0,0.033951
2019/12/15 01:41:00.000,n,12,8.28,7.56,8.64,24.3,79.1,1009.72,0,0,0,0,0.034828
2019/12/15 01:42:00.000,n,34,5.76,5.4,6.48,24.3,79.1,1009.72,0,0,0,0,0.036545
2019/12/15 01:43:00.000,n,351,4.68,2.16,6.12,24.3,79.2,1009.72,0,0,0,0,0.038261
2019/12/15 01:44:00.004,n,356,9.36,7.92,10.08,24.3,79.1,1009.72,0,0,0,0,0.040894
2019/12/15 01:45:00.001,n,356,10.08,9,11.88,24.3,79.5,1009.72,0,0,0,0,0.036545
2019/12/15 01:46:00.000,n,5,5.04,3.6,6.84,24.3,79.2,1009.72,0,0,0,0,0.037422
2019/12/15 01:47:00.011,n,9,7.92,7.2,8.28,24.3,79.2,1009.72,0,0,0,0,0.036545
2019/12/15 01:48:00.009,n,355,2.52,1.8,2.88,24.3,79.2,1009.72,0,0,0,0,0.041771
2019/12/15 01:49:00.000,n,37,3.24,1.08,5.04,24.3,79.3,1009.72,0,0,0,0,0.038261
2019/12/15 01:50:00.002,n,352,4.68,1.8,7.2,24.3,79.3,1009.62,0,0,0,0,0.040054
2019/12/15 01:51:00.000,n,279,5.04,2.52,6.48,24.3,79.4,1009.62,0,0,0,0,0.037422
2019/12/15 01:52:00.000,n,17,6.12,2.88,7.56,24.3,79.3,1009.62,0,0,0,0,0.040894
2019/12/15 01:53:00.000,n,16,11.52,10.8,12.6,24.3,79.3,1009.62,0,0,0,0,0.042648
2019/12/15 01:54:00.007,n,32,9,7.56,10.08,24.3,79.3,1009.62,0,0,0,0,0.039177
2019/12/15 01:55:00.004,n,32,4.32,2.16,6.48,24.3,79.4,1009.62,0,0,0,0,0.040894
2019/12/15 01:56:00.001,n,14,5.76,5.04,7.2,24.3,79.6,1009.62,0,0,0,0,0.039177
2019/12/15 01:57:00.015,n,350,6.12,4.68,7.92,24.2,79.4,1009.62,0,0,0,0,0.038261
2019/12/15 01:58:00.000,n,18,6.84,5.76,8.28,24.2,79.5,1009.62,0,0,0,0,0.042648
2019/12/15 01:59:00.000,n,8,7.2,6.48,8.28,24.2,79.5,1009.62,0,0,0,0,0.039177
2019/12/15 02:00:00.000,n,8,9.72,8.64,11.52,24.2,79.6,1009.62,0,0,0,0,0.041771
2019/12/15 02:01:00.003,n,32,12.24,11.16,12.96,24.2,79.5,1009.62,0,0,0,0,0.042648
2019/12/15 02:02:00.000,n,17,8.28,3.24,13.32,24.2,79.6,1009.62,0,0,0,0,0.037422
2019/12/15 02:03:00.000,n,12,12.24,10.08,13.68,24.2,79.6,1009.62,0,0,0,0,0.038261
2019/12/15 02:04:00.010,n,4,9.36,7.56,11.88,24.2,79.6,1009.62,0,0,0,0,0.040054
2019/12/15 02:05:00.008,n,352,11.16,10.08,12.6,24.2,79.5,1009.62,0,0,0,0,0.041771
2019/12/15 02:06:00.005,n,356,7.56,5.4,9.72,24.2,79.6,1009.62,0,0,0,0,0.043488
2019/12/15 02:07:00.000,n,16,7.2,6.84,8.64,24.2,79.6,1009.62,0,0,0,0,0.041771
2019/12/15 02:08:00.000,n,8,7.2,6.84,7.92,24.2,79.7,1009.62,0,0,0,0,0.037422
2019/12/15 02:09:00.000,n,357,10.8,10.08,11.52,24.2,79.7,1009.62,0,0,0,0,0.040894
2019/12/15 02:10:00.000,n,4,11.88,10.08,13.68,24.2,79.7,1009.52,0,0,0,0,0.035667
2019/12/15 02:11:00.006,n,347,8.64,7.92,9.72,24.2,79.7,1009.62,0,0,0,0,0.040894
2019/12/15 02:12:00.004,n,17,3.24,0.72,4.32,24.2,79.8,1009.52,0,0,0,0,0.038261
2019/12/15 02:13:00.001,n,18,2.16,1.44,2.88,24.2,79.8,1009.62,0,0,0,0,0.040894
2019/12/15 02:14:00.000,n,4,5.4,4.32,6.12,24.2,80.1,1009.62,0,0,0,0,0.038261
2019/12/15 02:15:00.011,n,333,3.24,1.44,4.68,24.2,79.8,1009.62,0,0,0,0,0.038261
2019/12/15 02:16:00.000,n,12,4.68,3.96,5.4,24.2,79.8,1009.62,0,0,0,0,0.040054
2019/12/15 02:17:00.000,n,53,4.32,1.44,6.12,24.2,80.3,1009.62,0,0,0,0,0.041771
2019/12/15 02:18:00.005,n,356,4.32,4.32,4.68,24.2,79.8,1009.62,0,0,0,0,0.038261
2019/12/15 02:19:00.000,n,294,1.44,1.08,2.16,24.1,79.9,1009.62,0,0,0,0,0.040894
2019/12/15 02:20:00.000,n,349,7.92,7.2,8.28,24.1,80.3,1009.62,0,0,0,0,0.040054
2019/12/15 02:21:00.000,n,357,6.12,4.32,7.92,24.2,80.4,1009.62,0,0,0,0,0.040894
2019/12/15 02:22:00.008,n,299,4.32,2.88,6.12,24.1,80.2,1009.62,0,0,0,0,0.039177
2019/12/15 02:23:00.005,n,6,8.28,6.12,9.36,24.1,80,1009.62,0,0,0,0,0.043488
2019/12/15 02:24:00.003,n,19,8.28,7.92,9,24.1,80,1009.62,0,0,0,0,0.039177
2019/12/15 02:25:00.000,n,299,2.16,2.16,2.52,24.1,80.1,1009.62,0,0,0,0,0.038261
2019/12/15 02:26:00.000,n,349,7.56,7.2,7.92,24.1,80.5,1009.62,0,0,0,0,0.033073
2019/12/15 02:27:00.000,n,78,1.08,0.36,1.44,24.1,80.1,1009.62,0,0,0,0,0.040894
2019/12/15 02:28:00.007,n,45,3.24,1.44,5.4,24.1,80.1,1009.62,0,0,0,0,0.039177
2019/12/15 02:29:00.004,n,22,6.12,5.4,6.48,24.1,80.1,1009.62,0,0,0,0,0.039177
2019/12/15 02:30:00.001,n,329,1.08,0.72,1.08,24.1,80.1,1009.62,0,0,0,0,0.039177
2019/12/15 02:31:00.000,n,3,6.48,4.68,7.92,24.1,80.2,1009.62,0,0,0,0,0.037422
2019/12/15 02:32:00.012,n,4,6.12,4.68,7.2,24.1,80.3,1009.52,0,0,0,0,0.040894
2019/12/15 02:33:00.009,n,15,8.64,7.56,9.36,24,80.4,1009.52,0,0,0,0,0.042648
2019/12/15 02:34:00.000,n,28,3.6,2.16,8.28,24,80.3,1009.52,0,0,0,0,0.037422
2019/12/15 02:35:00.002,n,357,10.08,9.36,10.8,24,80.8,1009.52,0,0,0,0,0.038261
2019/12/15 02:36:00.000,n,16,7.92,5.76,9.36,24,80.4,1009.52,0,0,0,0,0.040894
2019/12/15 02:37:00.000,n,350,12.24,11.88,13.32,24,80.4,1009.52,0,0,0,0,0.040894
2019/12/15 02:38:00.009,n,354,7.92,7.92,8.64,24,80.3,1009.62,0,0,0,0,0.040894
2019/12/15 02:39:00.006,n,36,6.12,1.44,9.72,24,80.3,1009.62,0,0,0,0,0.042648
2019/12/15 02:40:00.002,n,17,10.08,9.72,10.440002,24,80.3,1009.62,0,0,0,0,0.041771
2019/12/15 02:41:00.000,n,12,3.6,2.88,3.96,24,80.3,1009.62,0,0,0,0,0.04528
2019/12/15 02:42:00.013,n,14,9.36,8.28,10.440002,24,80.4,1009.62,0,0,0,0,0.040054
2019/12/15 02:43:00.000,n,0,8.64,7.92,9.72,24,80.4,1009.62,0,0,0,0,0.039177
2019/12/15 02:44:00.000,n,4,8.28,7.56,9,24,80.4,1009.62,0,0,0,0,0.041771
2019/12/15 02:45:00.004,n,3,6.84,6.12,8.28,24,80.4,1009.62,0,0,0,0,0.042648
2019/12/15 02:46:00.001,n,15,1.08,0.72,1.44,24,80.4,1009.62,0,0,0,0,0.040894
2019/12/15 02:47:00.000,n,349,8.28,6.48,11.52,24,80.7,1009.62,0,0,0,0,0.042648
2019/12/15 02:48:00.000,n,31,3.6,1.44,5.76,24,80.7,1009.62,0,0,0,0,0.040894
2019/12/15 02:49:00.009,n,15,6.84,6.12,7.92,24,80.4,1009.62,0,0,0,0,0.038261
2019/12/15 02:50:00.007,n,33,1.8,1.8,3.24,24,80.4,1009.62,0,0,0,0,0.042648
2019/12/15 02:51:00.003,n,19,5.04,2.88,5.76,24,80.4,1009.62,0,0,0,0,0.041771
2019/12/15 02:52:00.000,n,17,3.24,2.88,3.96,24,80.5,1009.62,0,0,0,0,0.040054
2019/12/15 02:53:00.000,n,318,5.04,4.68,5.76,24,80.4,1009.62,0,0,0,0,0.040054
2019/12/15 02:54:00.000,n,354,8.28,7.2,9,23.9,80.4,1009.62,0,0,0,0,0.040894
2019/12/15 02:55:00.000,n,26,3.6,3.6,3.96,23.9,80.4,1009.62,0,0,0,0,0.039177
2019/12/15 02:56:00.005,n,28,2.52,1.44,3.24,23.9,80.4,1009.62,0,0,0,0,0.037422
2019/12/15 02:57:00.003,n,8,6.12,5.76,6.48,23.9,80.5,1009.62,0,0,0,0,0.038261
2019/12/15 02:58:00.000,n,22,10.08,9.72,10.440002,23.9,80.1,1009.62,0,0,0,0,0.040054
2019/12/15 02:59:00.013,n,24,7.56,6.84,8.28,23.9,80.2,1009.62,0,0,0,0,0.042648
2019/12/15 03:00:00.009,n,43,2.88,1.8,4.68,23.9,80.3,1009.62,0,0,0,0,0.040054
2019/12/15 03:01:00.000,n,34,4.68,4.32,5.04,23.9,80.2,1009.62,0,0,0,0,0.040054
2019/12/15 03:02:00.000,n,5,5.76,4.68,5.76,23.9,80.3,1009.62,0,0,0,0,0.037422
2019/12/15 03:03:00.000,n,17,6.48,6.12,6.84,24,80.5,1009.62,0,0,0,0,0.041771
2019/12/15 03:04:00.000,n,14,5.76,4.68,6.12,23.9,80.4,1009.72,0,0,0,0,0.042648
2019/12/15 03:05:00.000,n,13,6.84,6.84,7.2,23.9,80.4,1009.72,0,0,0,0,0.040894
2019/12/15 03:06:00.008,n,16,5.4,4.68,6.12,23.9,80.4,1009.72,0,0,0,0,0.040894
2019/12/15 03:07:00.007,n,348,3.24,2.88,4.32,23.9,80.4,1009.72,0,0,0,0,0.042648
2019/12/15 03:08:00.004,n,0,3.96,3.6,3.96,23.9,80.4,1009.72,0,0,0,0,0.036545
2019/12/15 03:09:00.001,n,14,3.24,3.24,3.24,23.9,80.4,1009.72,0,0,0,0,0.040054
2019/12/15 03:10:00.000,n,0,5.4,5.04,7.2,23.9,80.4,1009.72,0,0,0,0,0.042648
2019/12/15 03:11:00.000,n,9,5.4,5.04,5.76,23.9,80.5,1009.72,0,0,0,0,0.039177
2019/12/15 03:12:00.000,n,356,9,8.64,9.72,23.9,80.3,1009.72,0,0,0,0,0.041771
2019/12/15 03:13:00.005,n,22,5.04,4.32,5.76,23.9,80.3,1009.72,0,0,0,0,0.042648
2019/12/15 03:14:00.002,n,17,6.48,5.4,7.2,23.9,80.2,1009.72,0,0,0,0,0.040054
2019/12/15 03:15:00.000,n,34,6.84,5.04,9.72,23.9,80.2,1009.82,0,0,0,0,0.039177
2019/12/15 03:16:00.000,n,10,3.96,2.16,5.76,23.9,80.1,1009.82,0,0,0,0,0.042648
2019/12/15 03:17:00.010,n,351,2.52,1.08,4.68,23.9,80.2,1009.82,0,0,0,0,0.040894
2019/12/15 03:18:00.007,n,12,5.04,4.32,5.76,23.9,80.1,1009.82,0,0,0,0,0.038261
2019/12/15 03:19:00.000,n,3,7.2,6.48,7.56,23.9,80.2,1009.82,0,0,0,0,0.041771
2019/12/15 03:20:00.000,n,0,7.56,6.84,7.92,23.9,80.2,1009.82,0,0,0,0,0.042648
2019/12/15 03:21:00.000,n,7,5.4,5.04,5.76,23.9,80.2,1009.82,0,0,0,0,0.042648
2019/12/15 03:22:00.000,n,351,5.76,5.4,6.48,23.9,80.2,1009.82,0,0,0,0,0.04528
2019/12/15 03:23:00.007,n,3,5.4,4.68,5.76,23.9,80.1,1009.82,0,0,0,0,0.040894
2019/12/15 03:24:00.004,n,1,6.48,4.68,7.92,23.9,80,1009.82,0,0,0,0,0.043488
2019/12/15 03:25:00.001,n,33,4.32,3.6,5.04,23.9,80,1009.82,0,0,0,0,0.04528
2019/12/15 03:26:00.013,n,18,6.84,3.96,7.56,23.9,80.1,1009.82,0,0,0,0,0.042648
2019/12/15 03:27:00.010,n,44,3.96,2.52,5.04,23.9,80.1,1009.82,0,0,0,0,0.040054
2019/12/15 03:28:00.000,n,47,7.92,6.48,8.28,23.9,80.1,1009.82,0,0,0,0,0.040894
2019/12/15 03:29:00.000,n,21,4.32,3.24,4.68,23.9,80.1,1009.82,0,0,0,0,0.041771
2019/12/15 03:30:00.001,n,4,4.68,3.96,5.4,23.9,80.2,1009.82,0,0,0,0,0.041771
2019/12/15 03:31:00.000,n,7,5.04,4.68,5.4,23.9,80.3,1009.82,0,0,0,0,0.039177
2019/12/15 03:32:00.000,n,9,4.32,3.96,4.68,23.9,80.3,1009.82,0,0,0,0,0.038261
2019/12/15 03:33:00.008,n,19,4.68,2.52,6.12,23.9,80.3,1009.92,0,0,0,0,0.041771
2019/12/15 03:34:00.005,n,18,2.52,2.16,2.52,23.9,80.4,1009.92,0,0,0,0,0.041771
2019/12/15 03:35:00.001,n,17,5.76,5.4,6.84,23.9,80.3,1009.92,0,0,0,0,0.041771
2019/12/15 03:36:00.015,n,4,5.04,3.6,6.12,23.9,80.4,1009.92,0,0,0,0,0.040054
2019/12/15 03:37:00.000,n,7,3.96,3.6,4.32,23.8,80.4,1009.92,0,0,0,0,0.041771
2019/12/15 03:38:00.000,n,22,5.04,3.96,5.76,23.8,80.4,1009.92,0,0,0,0,0.036545
2019/12/15 03:39:00.000,n,8,7.2,6.48,7.92,23.8,80.4,1009.92,0,0,0,0,0.041771
2019/12/15 03:40:00.004,n,351,6.12,5.4,7.2,23.8,80.4,1009.92,0,0,0,0,0.044365
2019/12/15 03:41:00.001,n,5,4.32,1.44,6.12,23.8,80.5,1009.92,0,0,0,0,0.042648
2019/12/15 03:42:00.000,n,358,6.84,6.84,6.84,23.8,80.5,1009.92,0,0,0,0,0.04528
2019/12/15 03:43:00.000,n,0,5.76,4.68,6.84,23.8,80.9,1009.92,0,0,0,0,0.036545
2019/12/15 03:44:00.009,n,16,5.4,3.96,6.48,23.8,80.5,1009.92,0,0,0,0,0.040894
2019/12/15 03:45:00.007,n,21,4.32,2.52,5.76,23.8,80.5,1009.92,0,0,0,0,0.041771
2019/12/15 03:46:00.000,n,9,6.12,5.76,6.48,23.8,80.5,1009.92,0,0,0,0,0.040894
2019/12/15 03:47:00.002,n,18,5.04,4.32,6.12,23.8,80.5,1009.92,0,0,0,0,0.040054
2019/12/15 03:48:00.000,n,3,7.2,6.12,8.28,23.8,80.7,1009.92,0,0,0,0,0.034828
2019/12/15 03:49:00.000,n,29,4.68,1.44,7.92,23.8,80.5,1009.92,0,0,0,0,0.040894
2019/12/15 03:50:00.000,n,5,9,9,9.36,23.8,80.5,1009.92,0,0,0,0,0.038261
2019/12/15 03:51:00.009,n,0,6.48,6.12,6.84,23.8,80.6,1009.92,0,0,0,0,0.039177
2019/12/15 03:52:00.006,n,355,7.56,7.2,8.28,23.8,80.5,1009.92,0,0,0,0,0.037422
2019/12/15 03:53:00.003,n,17,6.12,5.76,6.12,23.8,80.5,1009.92,0,0,0,0,0.036545
2019/12/15 03:54:00.000,n,2,1.08,0.36,1.8,23.8,80.6,1009.92,0,0,0,0,0.033951
2019/12/15 03:55:00.000,n,6,6.84,6.48,6.84,23.8,80.4,1009.92,0,0,0,0,0.039177
2019/12/15 03:56:00.000,n,358,7.92,6.48,10.08,23.8,80.8,1009.92,0,0,0,0,0.040054
2019/12/15 03:57:00.000,n,20,5.76,4.68,6.48,23.8,80.5,1009.92,0,0,0,0,0.034828
2019/12/15 03:58:00.006,n,3,7.56,6.12,7.92,23.8,80.5,1009.92,0,0,0,0,0.038261
2019/12/15 03:59:00.004,n,353,6.12,5.76,6.48,23.8,80.7,1010.02,0,0,0,0,0.034828
2019/12/15 04:00:00.000,n,35,5.04,4.68,5.04,23.8,80.6,1010.02,0,0,0,0,0.035667
2019/12/15 04:01:00.000,n,2,6.84,6.48,7.92,23.8,80.7,1010.02,0,0,0,0,0.033951
2019/12/15 04:02:00.011,n,27,7.2,6.48,7.92,23.7,80.6,1010.02,0,0,0,0,0.039177
2019/12/15 04:03:00.009,n,26,4.68,3.96,5.04,23.7,80.6,1010.02,0,0,0,0,0.036545
