"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/12 00:00:00.016,n,17,3.96,2.88,5.04,20.8,64.5,1017.62,0,0,0,0,0.039177
2020/11/12 00:01:00.000,n,46,2.16,2.16,2.88,20.8,64.5,1017.62,0,0,0,0,0.035667
2020/11/12 00:02:00.000,n,43,5.04,3.96,5.4,20.8,64.5,1017.62,0,0,0,0,0.040016
2020/11/12 00:03:00.000,n,31,5.04,4.32,5.4,20.8,64.6,1017.52,0,0,0,0,0.037422
2020/11/12 00:04:00.005,n,63,2.16,0.72,3.6,20.8,64.6,1017.52,0,0,0,0,0.037422
2020/11/12 00:05:00.003,n,66,5.76,5.04,6.12,20.8,64.5,1017.52,0,0,0,0,0.0383
2020/11/12 00:06:00.000,n,90,3.96,1.8,6.48,20.8,64.6,1017.52,0,0,0,0,0.040932
2020/11/12 00:07:00.000,n,33,3.24,2.52,4.32,20.8,64.6,1017.52,0,0,0,0,0.0383
2020/11/12 00:08:00.009,n,32,7.92,7.56,9,20.8,64.6,1017.52,0,0,0,0,0.039177
2020/11/12 00:09:00.007,n,37,6.12,5.76,6.48,20.8,64.5,1017.52,0,0,0,0,0.0383
2020/11/12 00:10:00.000,n,21,7.92,7.56,8.64,20.8,64.5,1017.52,0,0,0,0,0.042648
2020/11/12 00:11:00.001,n,23,3.96,3.6,4.32,20.8,64.6,1017.52,0,0,0,0,0.041771
2020/11/12 00:12:00.000,n,15,4.68,3.96,5.04,20.8,64.6,1017.52,0,0,0,0,0.036583
2020/11/12 00:13:00.000,n,5,3.24,2.16,4.32,20.8,64.6,1017.52,0,0,0,0,0.042648
2020/11/12 00:14:00.000,n,266,4.68,4.32,5.04,20.8,64.699996,1017.42,0,0,0,0,0.043526
2020/11/12 00:15:00.006,n,263,5.04,4.68,5.4,20.8,64.5,1017.42,0,0,0,0,0.037422
2020/11/12 00:16:00.003,n,250,2.52,2.16,2.88,20.8,64.5,1017.42,0,0,0,0,0.040932
2020/11/12 00:17:00.001,n,244,3.6,3.24,4.32,20.7,64.6,1017.42,0,0,0,0,0.042648
2020/11/12 00:18:00.015,n,251,2.52,2.16,2.52,20.7,64.6,1017.42,0,0,0,0,0.037422
2020/11/12 00:19:00.000,n,217,2.88,2.52,3.24,20.7,64.800004,1017.32,0,0,0,0,0.039177
2020/11/12 00:20:00.000,n,223,3.24,2.88,3.24,20.6,64.9,1017.32,0,0,0,0,0.040016
2020/11/12 00:21:00.000,n,259,2.88,2.52,3.24,20.6,64.9,1017.32,0,0,0,0,0.037422
2020/11/12 00:22:00.007,n,261,3.96,3.96,4.32,20.6,65.1,1017.32,0,0,0,0,0.040016
2020/11/12 00:23:00.005,n,270,5.4,5.04,6.12,20.6,65.800004,1017.32,0,0,0,0,0.037422
2020/11/12 00:24:00.003,n,254,5.04,4.68,5.76,20.6,66.1,1017.32,0,0,0,0,0.042648
2020/11/12 00:25:00.000,n,268,4.68,4.32,5.04,20.6,65.199996,1017.32,0,0,0,0,0.036583
2020/11/12 00:26:00.013,n,258,3.96,3.6,4.32,20.5,65.199996,1017.32,0,0,0,0,0.036583
2020/11/12 00:27:00.010,n,254,3.24,2.52,3.24,20.5,65.300004,1017.32,0,0,0,0,0.040016
2020/11/12 00:28:00.000,n,227,2.16,1.8,2.52,20.5,65.4,1017.32,0,0,0,0,0.0383
2020/11/12 00:29:00.000,n,254,2.16,2.16,2.88,20.4,65.5,1017.32,0,0,0,0,0.040016
2020/11/12 00:30:00.002,n,316,0.72,0.72,1.08,20.4,65.5,1017.32,0,0,0,0,0.039177
2020/11/12 00:31:00.000,n,269,3.6,2.88,3.96,20.4,65.6,1017.32,0,0,0,0,0.042648
2020/11/12 00:32:00.000,n,255,4.32,4.32,4.68,20.4,65.6,1017.32,0,0,0,0,0.0383
2020/11/12 00:33:00.010,n,250,4.32,4.32,4.68,20.4,65.5,1017.32,0,0,0,0,0.036583
2020/11/12 00:34:00.007,n,257,3.6,3.24,3.96,20.4,65.6,1017.32,0,0,0,0,0.039177
2020/11/12 00:35:00.004,n,273,3.96,3.6,3.96,20.4,65.699996,1017.32,0,0,0,0,0.042648
2020/11/12 00:36:00.001,n,276,3.24,3.24,3.6,20.4,65.699996,1017.32,0,0,0,0,0.039177
2020/11/12 00:37:00.000,n,262,2.88,2.52,3.24,20.3,65.699996,1017.32,0,0,0,0,0.040016
2020/11/12 00:38:00.000,n,256,2.52,2.16,2.88,20.3,66,1017.32,0,0,0,0,0.032196
2020/11/12 00:39:00.000,n,269,5.04,4.32,5.4,20.3,66,1017.22,0,0,0,0,0.0383
2020/11/12 00:40:00.000,n,262,2.16,1.08,2.16,20.3,66.5,1017.22,0,0,0,0,0.041771
2020/11/12 00:41:00.006,n,257,1.8,0.72,2.52,20.3,66.199996,1017.22,0,0,0,0,0.040016
2020/11/12 00:42:00.004,n,262,2.16,2.16,2.52,20.3,66.300004,1017.22,0,0,0,0,0.041771
2020/11/12 00:43:00.000,n,270,0.72,0.72,1.08,20.3,66.5,1017.22,0,0,0,0,0.041771
2020/11/12 00:44:00.000,n,224,1.8,1.44,2.16,20.3,66.4,1017.22,0,0,0,0,0.037422
2020/11/12 00:45:00.012,n,248,0.72,0.72,1.08,20.3,66.4,1017.22,0,0,0,0,0.037422
2020/11/12 00:46:00.000,n,229,1.08,0.72,1.8,20.3,66.6,1017.22,0,0,0,0,0.041771
2020/11/12 00:47:00.000,n,214,0.72,0.72,1.44,20.3,66.5,1017.22,0,0,0,0,0.037422
2020/11/12 00:48:00.003,n,213,1.44,1.08,2.16,20.3,66.6,1017.32,0,0,0,0,0.042648
2020/11/12 00:49:00.000,n,158,1.44,1.08,2.16,20.3,66.699996,1017.32,0,0,0,0,0.042648
2020/11/12 00:50:00.000,n,193,2.16,2.16,2.52,20.3,66.5,1017.32,0,0,0,0,0.035667
2020/11/12 00:51:00.000,n,171,2.88,2.52,2.88,20.3,66.5,1017.22,0,0,0,0,0.0383
2020/11/12 00:52:00.008,n,162,2.16,1.8,2.52,20.3,66.6,1017.22,0,0,0,0,0.0383
2020/11/12 00:53:00.006,n,113,1.44,1.08,1.8,20.3,66.800004,1017.22,0,0,0,0,0.040016
2020/11/12 00:54:00.002,n,288,2.88,2.88,3.24,20.3,66.800004,1017.22,0,0,0,0,0.040016
2020/11/12 00:55:00.000,n,262,2.16,2.16,2.16,20.3,66.6,1017.22,0,0,0,0,0.043526
2020/11/12 00:56:00.000,n,287,0.72,0.72,0.72,20.3,66.5,1017.22,0,0,0,0,0.033951
2020/11/12 00:57:00.000,n,235,3.6,2.88,4.32,20.3,66.4,1017.22,0,0,0,0,0.040932
2020/11/12 00:58:00.000,n,252,4.32,3.24,5.04,20.3,66.4,1017.22,0,0,0,0,0.039177
2020/11/12 00:59:00.006,n,323,0.72,0,1.08,20.3,66.4,1017.22,0,0,0,0,0.042648
2020/11/12 01:00:00.003,n,123,0.72,0.36,1.08,20.2,66.699996,1017.22,0,0,0,0,0.040016
2020/11/12 01:01:00.001,n,118,1.44,1.08,1.8,20.3,66.6,1017.22,0,0,0,0,0.0383
2020/11/12 01:02:00.014,n,129,0.36,0.36,0.72,20.3,66.6,1017.22,0,0,0,0,0.036583
2020/11/12 01:03:00.011,n,229,1.08,0.72,1.08,20.3,66.6,1017.22,0,0,0,0,0.041771
2020/11/12 01:04:00.000,n,41,0.72,0.72,1.08,20.3,66.6,1017.22,0,0,0,0,0.036583
2020/11/12 01:05:00.000,n,333,0.72,0.36,1.08,20.2,66.6,1017.22,0,0,0,0,0.041771
2020/11/12 01:06:00.002,n,213,1.08,0.72,1.44,20.2,66.699996,1017.22,0,0,0,0,0.035667
2020/11/12 01:07:00.000,n,249,2.52,2.16,2.52,20.2,66.5,1017.22,0,0,0,0,0.037422
2020/11/12 01:08:00.000,n,254,2.88,2.52,3.24,20.2,66.5,1017.22,0,0,0,0,0.0383
2020/11/12 01:09:00.000,n,245,3.24,2.88,3.6,20.2,66.5,1017.22,0,0,0,0,0.035667
2020/11/12 01:10:00.007,n,234,3.24,2.52,3.24,20.2,66.5,1017.22,0,0,0,0,0.035667
2020/11/12 01:11:00.005,n,230,2.52,2.16,2.52,20.2,66.6,1017.22,0,0,0,0,0.039177
2020/11/12 01:12:00.002,n,243,1.8,1.44,2.16,20.2,66.6,1017.22,0,0,0,0,0.0383
2020/11/12 01:13:00.000,n,57,1.8,1.44,1.8,20.2,66.800004,1017.32,0,0,0,0,0.0383
2020/11/12 01:14:00.000,n,270,2.88,2.52,3.24,20.2,66.699996,1017.32,0,0,0,0,0.03479
2020/11/12 01:15:00.000,n,250,5.76,5.04,6.12,20.2,66.699996,1017.32,0,0,0,0,0.039177
2020/11/12 01:16:00.007,n,257,5.04,4.68,5.04,20.2,66.6,1017.32,0,0,0,0,0.036583
2020/11/12 01:17:00.005,n,252,4.32,4.32,4.32,20.2,66.5,1017.32,0,0,0,0,0.039177
2020/11/12 01:18:00.001,n,255,3.6,3.6,3.96,20.2,66.6,1017.32,0,0,0,0,0.036583
2020/11/12 01:19:00.000,n,262,3.24,2.88,3.24,20.2,66.699996,1017.32,0,0,0,0,0.035667
2020/11/12 01:20:00.011,n,267,3.6,3.6,3.6,20.2,66.800004,1017.32,0,0,0,0,0.03479
2020/11/12 01:21:00.008,n,271,3.6,3.6,3.96,20.2,67.2,1017.32,0,0,0,0,0.037422
2020/11/12 01:22:00.000,n,258,3.24,2.16,3.6,20.2,66.9,1017.32,0,0,0,0,0.037422
2020/11/12 01:23:00.002,n,253,3.24,3.24,3.24,20.1,66.800004,1017.32,0,0,0,0,0.033951
2020/11/12 01:24:00.000,n,212,1.44,1.08,2.16,20.1,66.9,1017.32,0,0,0,0,0.039177
2020/11/12 01:25:00.000,n,156,0.72,0.36,1.44,20.1,67,1017.32,0,0,0,0,0.033951
2020/11/12 01:26:00.000,n,129,0.36,0.36,0.36,20.2,67.1,1017.22,0,0,0,0,0.0383
2020/11/12 01:27:00.009,n,63,0.72,0.36,1.08,20.2,67.1,1017.22,0,0,0,0,0.035667
2020/11/12 01:28:00.005,n,216,0.72,0.36,0.72,20.2,67.1,1017.22,0,0,0,0,0.033073
2020/11/12 01:29:00.003,n,205,0.72,0.36,0.72,20.2,67,1017.22,0,0,0,0,0.033073
2020/11/12 01:30:00.000,n,165,2.52,2.52,2.52,20.2,67.1,1017.22,0,0,0,0,0.035667
2020/11/12 01:31:00.000,n,173,1.08,0.36,1.44,20.2,67.2,1017.22,0,0,0,0,0.033951
2020/11/12 01:32:00.000,n,150,2.16,2.16,2.16,20.2,67.3,1017.22,0,0,0,0,0.031357
2020/11/12 01:33:00.000,n,175,2.52,2.16,2.52,20.1,67.6,1017.22,0,0,0,0,0.03479
2020/11/12 01:34:00.006,n,184,1.44,0.36,2.88,20.1,67.7,1017.22,0,0,0,0,0.03479
2020/11/12 01:35:00.005,n,352,1.44,0.72,2.16,20.1,67.6,1017.22,0,0,0,0,0.03479
2020/11/12 01:36:00.001,n,262,3.24,3.24,3.6,20.1,67.5,1017.22,0,0,0,0,0.036583
2020/11/12 01:37:00.000,n,250,3.24,2.88,3.6,20.1,67.5,1017.22,0,0,0,0,0.03479
2020/11/12 01:38:00.011,n,303,2.16,1.8,2.52,20.1,67.8,1017.22,0,0,0,0,0.036583
2020/11/12 01:39:00.008,n,330,0.72,0.36,1.08,20.1,67.9,1017.22,0,0,0,0,0.037422
2020/11/12 01:40:00.000,n,145,1.8,0.72,2.52,20.1,68,1017.22,0,0,0,0,0.033073
2020/11/12 01:41:00.000,n,212,1.08,0.72,1.44,20.1,68,1017.12,0,0,0,0,0.032196
2020/11/12 01:42:00.000,n,229,1.44,1.08,1.8,20.1,68,1017.12,0,0,0,0,0.035667
2020/11/12 01:43:00.000,n,351,1.44,1.08,1.44,20.1,68.1,1017.12,0,0,0,0,0.030441
2020/11/12 01:44:00.000,n,273,0.72,0.72,0.72,20.1,68.1,1017.12,0,0,0,0,0.031357
2020/11/12 01:45:00.009,n,194,1.08,0.36,1.8,20.2,68.2,1017.12,0,0,0,0,0.037422
2020/11/12 01:46:00.006,n,278,1.08,0.36,1.8,20.2,68.3,1017.12,0,0,0,0,0.035667
2020/11/12 01:47:00.004,n,265,1.08,0.72,1.8,20.2,68.3,1017.12,0,0,0,0,0.037422
2020/11/12 01:48:00.001,n,261,1.8,1.44,1.8,20.2,68.4,1017.12,0,0,0,0,0.036583
2020/11/12 01:49:00.000,n,248,1.8,1.44,1.8,20.2,68.4,1017.12,0,0,0,0,0.03479
2020/11/12 01:50:00.000,n,282,1.8,1.44,2.52,20.2,68.5,1017.12,0,0,0,0,0.036583
2020/11/12 01:51:00.000,n,275,1.8,1.44,2.88,20.1,68.7,1017.12,0,0,0,0,0.036583
2020/11/12 01:52:00.007,n,245,2.16,1.8,2.52,20.1,68.8,1017.12,0,0,0,0,0.035667
2020/11/12 01:53:00.004,n,238,0.72,0.36,1.8,20.1,69,1017.12,0,0,0,0,0.036583
2020/11/12 01:54:00.001,n,223,0.36,0,0.72,20.1,69.2,1017.22,0,0,0,0,0.032196
2020/11/12 01:55:00.000,n,161,2.16,1.08,3.24,20.1,69.4,1017.22,0,0,0,0,0.035667
2020/11/12 01:56:00.012,n,155,0.72,0.36,1.08,20.1,69.5,1017.22,0,0,0,0,0.036583
2020/11/12 01:57:00.010,n,103,0.72,0.36,1.08,20.1,69.5,1017.22,0,0,0,0,0.037422
2020/11/12 01:58:00.000,n,215,1.8,1.44,2.16,20,69.5,1017.22,0,0,0,0,0.032196
2020/11/12 01:59:00.000,n,255,1.44,0.72,1.8,20,69.6,1017.22,0,0,0,0,0.035667
2020/11/12 02:00:00.000,n,161,1.8,1.08,2.16,20,69.8,1017.22,0,0,0,0,0.0383
2020/11/12 02:01:00.000,n,274,3.24,2.52,3.6,20,69.9,1017.22,0,0,0,0,0.036583
2020/11/12 02:02:00.000,n,268,2.52,2.16,2.88,20,69.9,1017.22,0,0,0,0,0.037422
2020/11/12 02:03:00.008,n,213,0.72,0.36,1.08,20,70.1,1017.32,0,0,0,0,0.035667
2020/11/12 02:04:00.005,n,285,1.44,0.36,2.52,19.9,70,1017.32,0,0,0,0,0.029602
2020/11/12 02:05:00.003,n,172,1.8,1.44,2.16,19.9,70,1017.32,0,0,0,0,0.029602
2020/11/12 02:06:00.000,n,268,1.08,0.72,1.44,19.9,70,1017.32,0,0,0,0,0.03479
2020/11/12 02:07:00.000,n,191,1.8,1.08,1.8,19.9,69.8,1017.32,0,0,0,0,0.033073
2020/11/12 02:08:00.000,n,265,0.72,0.36,1.08,19.9,69.9,1017.32,0,0,0,0,0.037422
2020/11/12 02:09:00.000,n,323,2.52,1.8,3.24,19.9,70.7,1017.32,0,0,0,0,0.036583
2020/11/12 02:10:00.005,n,274,3.6,3.24,4.32,19.9,70.3,1017.22,0,0,0,0,0.036583
2020/11/12 02:11:00.003,n,249,2.88,2.16,3.6,19.8,70,1017.22,0,0,0,0,0.03479
2020/11/12 02:12:00.000,n,253,1.8,1.44,2.52,19.8,69.3,1017.22,0,0,0,0,0.03479
2020/11/12 02:13:00.000,n,257,2.88,2.52,2.88,19.8,69.4,1017.22,0,0,0,0,0.033951
2020/11/12 02:14:00.010,n,289,1.8,0.72,2.88,19.7,70.1,1017.22,0,0,0,0,0.036583
2020/11/12 02:15:00.008,n,289,3.96,2.16,5.04,19.7,69.4,1017.22,0,0,0,0,0.0383
2020/11/12 02:16:00.000,n,257,2.52,1.8,2.88,19.7,69.4,1017.22,0,0,0,0,0.039177
2020/11/12 02:17:00.001,n,276,1.08,0.72,1.44,19.7,69.6,1017.22,0,0,0,0,0.03479
2020/11/12 02:18:00.000,n,189,0.72,0.36,0.72,19.7,69.4,1017.22,0,0,0,0,0.037422
2020/11/12 02:19:00.000,n,167,2.52,1.8,3.24,19.7,68.4,1017.22,0,0,0,0,0.033951
2020/11/12 02:20:00.000,n,153,3.96,2.88,4.32,19.6,68.1,1017.22,0,0,0,0,0.032196
2020/11/12 02:21:00.008,n,177,4.32,3.96,5.04,19.6,67.8,1017.22,0,0,0,0,0.033951
2020/11/12 02:22:00.006,n,78,0.72,0.36,1.44,19.6,67.9,1017.22,0,0,0,0,0.033951
2020/11/12 02:23:00.003,n,187,2.52,1.44,3.24,19.6,67.9,1017.22,0,0,0,0,0.035667
2020/11/12 02:24:00.000,n,276,4.32,3.96,4.68,19.6,68.2,1017.32,0,0,0,0,0.033073
2020/11/12 02:25:00.000,n,248,0.72,0.72,0.72,19.6,68.6,1017.32,0,0,0,0,0.032196
2020/11/12 02:26:00.000,n,285,1.44,0.72,2.16,19.6,68.6,1017.32,0,0,0,0,0.033951
2020/11/12 02:27:00.000,n,276,1.8,1.8,2.16,19.6,68.3,1017.32,0,0,0,0,0.033951
2020/11/12 02:28:00.005,n,295,1.08,1.08,1.44,19.6,68.5,1017.32,0,0,0,0,0.033951
2020/11/12 02:29:00.002,n,247,1.8,1.44,2.16,19.6,68.2,1017.32,0,0,0,0,0.032196
2020/11/12 02:30:00.000,n,285,3.6,3.24,4.32,19.6,69.9,1017.22,0,0,0,0,0.033951
2020/11/12 02:31:00.000,n,29,0.36,0.36,0.72,19.6,68.7,1017.22,0,0,0,0,0.03479
2020/11/12 02:32:00.009,n,80,0.72,0.36,1.08,19.6,68.2,1017.22,0,0,0,0,0.033951
2020/11/12 02:33:00.007,n,249,1.44,1.08,2.16,19.6,68.3,1017.22,0,0,0,0,0.0383
2020/11/12 02:34:00.000,n,272,2.16,1.8,2.52,19.6,68.8,1017.22,0,0,0,0,0.035667
2020/11/12 02:35:00.001,n,261,3.24,2.52,3.6,19.6,69.4,1017.22,0,0,0,0,0.03479
2020/11/12 02:36:00.000,n,303,1.08,0.72,2.52,19.6,68.9,1017.22,0,0,0,0,0.033951
2020/11/12 02:37:00.000,n,198,0.72,0.36,1.08,19.6,69,1017.32,0,0,0,0,0.03479
2020/11/12 02:38:00.000,n,257,3.24,2.88,3.6,19.6,68.4,1017.32,0,0,0,0,0.03479
2020/11/12 02:39:00.006,n,241,2.16,1.44,2.52,19.6,68.4,1017.32,0,0,0,0,0.033073
2020/11/12 02:40:00.003,n,270,2.52,2.16,2.88,19.6,69,1017.32,0,0,0,0,0.039177
2020/11/12 02:41:00.000,n,326,3.24,2.52,3.6,19.6,69.8,1017.32,0,0,0,0,0.036583
2020/11/12 02:42:00.014,n,256,3.24,2.52,3.96,19.6,68.7,1017.32,0,0,0,0,0.035667
2020/11/12 02:43:00.000,n,311,1.44,0.36,2.16,19.5,68.6,1017.32,0,0,0,0,0.033951
2020/11/12 02:44:00.000,n,263,5.76,5.04,6.12,19.5,68.6,1017.32,0,0,0,0,0.032196
2020/11/12 02:45:00.000,n,263,4.32,3.6,5.04,19.5,68.7,1017.32,0,0,0,0,0.028725
2020/11/12 02:46:00.002,n,292,6.12,5.4,7.2,19.5,69,1017.32,0,0,0,0,0.032196
2020/11/12 02:47:00.000,n,291,1.08,0.72,2.52,19.5,69.2,1017.32,0,0,0,0,0.031357
2020/11/12 02:48:00.000,n,275,2.16,1.44,2.52,19.4,69.2,1017.32,0,0,0,0,0.031357
2020/11/12 02:49:00.009,n,119,0.72,0.36,1.44,19.4,69.2,1017.32,0,0,0,0,0.035667
2020/11/12 02:50:00.007,n,280,1.08,0.72,1.44,19.5,69.6,1017.32,0,0,0,0,0.033951
2020/11/12 02:51:00.004,n,293,0.72,0.72,1.08,19.5,69.6,1017.32,0,0,0,0,0.033073
2020/11/12 02:52:00.002,n,250,2.16,2.16,2.52,19.5,69.3,1017.32,0,0,0,0,0.032196
2020/11/12 02:53:00.000,n,212,1.44,1.08,1.8,19.5,69.2,1017.32,0,0,0,0,0.028725
2020/11/12 02:54:00.000,n,46,1.8,0.72,2.52,19.5,69.3,1017.32,0,0,0,0,0.032196
2020/11/12 02:55:00.000,n,129,0.72,0.36,1.08,19.5,69.2,1017.32,0,0,0,0,0.037422
2020/11/12 02:56:00.008,n,177,0.72,0.36,1.08,19.5,69.2,1017.32,0,0,0,0,0.031357
2020/11/12 02:57:00.005,n,152,2.16,1.44,2.88,19.5,69.2,1017.32,0,0,0,0,0.035667
2020/11/12 02:58:00.002,n,134,1.44,1.08,1.44,19.5,69.2,1017.32,0,0,0,0,0.031357
2020/11/12 02:59:00.000,n,243,1.08,0.36,1.08,19.5,69.3,1017.32,0,0,0,0,0.032196
2020/11/12 03:00:00.013,n,244,1.08,1.08,1.44,19.5,69.4,1017.32,0,0,0,0,0.032196
2020/11/12 03:01:00.000,n,120,0.72,0,1.08,19.5,69.5,1017.32,0,0,0,0,0.033951
2020/11/12 03:02:00.000,n,156,1.08,0.36,1.44,19.5,69.5,1017.32,0,0,0,0,0.032196
2020/11/12 03:03:00.000,n,224,0.72,0.36,1.08,19.5,69.4,1017.32,0,0,0,0,0.03479
2020/11/12 03:04:00.001,n,211,3.6,3.24,3.6,19.5,69.6,1017.32,0,0,0,0,0.032196
2020/11/12 03:05:00.000,n,206,1.08,0.36,1.8,19.5,69.8,1017.32,0,0,0,0,0.031357
2020/11/12 03:06:00.000,n,145,0.36,0,0.36,19.5,70,1017.32,0,0,0,0,0.030441
2020/11/12 03:07:00.009,n,348,1.08,0,1.8,19.5,69.8,1017.32,0,0,0,0,0.030441
2020/11/12 03:08:00.006,n,182,2.88,2.52,3.6,19.5,69.5,1017.32,0,0,0,0,0.032196
2020/11/12 03:09:00.004,n,139,3.96,3.24,4.32,19.4,69,1017.32,0,0,0,0,0.035667
2020/11/12 03:10:00.002,n,139,5.04,3.96,6.12,19.3,69.1,1017.32,0,0,0,0,0.032196
2020/11/12 03:11:00.000,n,124,2.88,2.52,2.88,19.3,69.2,1017.32,0,0,0,0,0.028725
2020/11/12 03:12:00.000,n,140,3.96,3.24,4.32,19.2,69.4,1017.32,0,0,0,0,0.032196
2020/11/12 03:13:00.000,n,197,4.68,4.68,5.04,19.2,69.6,1017.32,0,0,0,0,0.029602
2020/11/12 03:14:00.007,n,155,3.6,2.52,4.68,19.1,69.7,1017.32,0,0,0,0,0.032196
2020/11/12 03:15:00.004,n,168,6.84,6.48,6.84,19.1,69.7,1017.22,0,0,0,0,0.028725
2020/11/12 03:16:00.002,n,168,2.88,2.52,3.24,19.1,69.7,1017.22,0,0,0,0,0.027847
2020/11/12 03:17:00.000,n,182,4.68,4.32,5.04,19.1,69.7,1017.22,0,0,0,0,0.028725
2020/11/12 03:18:00.012,n,170,4.68,3.6,5.4,19.1,69.6,1017.22,0,0,0,0,0.027847
2020/11/12 03:19:00.000,n,149,3.96,3.6,4.68,19,69.6,1017.32,0,0,0,0,0.026131
2020/11/12 03:20:00.000,n,188,5.76,4.32,6.84,19,69.6,1017.32,0,0,0,0,0.028725
2020/11/12 03:21:00.003,n,141,1.8,0.36,2.52,19,69.6,1017.32,0,0,0,0,0.031357
2020/11/12 03:22:00.001,n,168,5.04,4.68,6.12,19,69.4,1017.32,0,0,0,0,0.026131
2020/11/12 03:23:00.000,n,209,3.24,2.88,3.96,19,69.4,1017.42,0,0,0,0,0.028725
2020/11/12 03:24:00.000,n,188,4.32,3.24,5.4,19,69.6,1017.42,0,0,0,0,0.025215
2020/11/12 03:25:00.008,n,173,4.32,3.96,5.04,19,69.4,1017.42,0,0,0,0,0.023499
2020/11/12 03:26:00.006,n,112,2.16,1.8,2.52,19,69.4,1017.42,0,0,0,0,0.025215
2020/11/12 03:27:00.002,n,171,1.8,0.72,2.52,19,69.6,1017.42,0,0,0,0,0.023499
2020/11/12 03:28:00.000,n,263,1.8,1.44,2.16,19.1,70.3,1017.42,0,0,0,0,0.027008
2020/11/12 03:29:00.000,n,190,0.72,0.36,1.08,19.1,69.8,1017.42,0,0,0,0,0.020866
2020/11/12 03:30:00.000,n,328,1.44,1.44,1.8,19.1,69.6,1017.42,0,0,0,0,0.024376
2020/11/12 03:31:00.007,n,159,1.44,0.72,3.24,19.2,69.3,1017.42,0,0,0,0,0.022621
2020/11/12 03:32:00.004,n,119,1.08,0.72,1.44,19.2,69.3,1017.42,0,0,0,0,0.022621
2020/11/12 03:33:00.001,n,109,1.44,0.72,1.44,19.2,69.4,1017.42,0,0,0,0,0.021782
2020/11/12 03:34:00.000,n,192,4.32,3.96,4.68,19.1,69.3,1017.42,0,0,0,0,0.024376
2020/11/12 03:35:00.011,n,137,4.68,3.6,5.4,19.1,69.1,1017.42,0,0,0,0,0.026093
2020/11/12 03:36:00.007,n,145,3.6,3.24,3.96,19,69.4,1017.42,0,0,0,0,0.028725
2020/11/12 03:37:00.000,n,155,5.4,5.04,5.76,19,69.6,1017.42,0,0,0,0,0.031319
2020/11/12 03:38:00.000,n,132,5.04,4.32,5.4,19,69.7,1017.42,0,0,0,0,0.031319
2020/11/12 03:39:00.000,n,172,4.32,2.88,5.76,18.9,70,1017.42,0,0,0,0,0.029602
2020/11/12 03:40:00.000,n,178,8.64,8.28,9,18.9,70.1,1017.42,0,0,0,0,0.025215
2020/11/12 03:41:00.008,n,148,4.68,2.52,5.76,18.9,70.1,1017.52,0,0,0,0,0.023499
2020/11/12 03:42:00.005,n,156,3.96,3.24,4.32,18.9,70.1,1017.52,0,0,0,0,0.027847
2020/11/12 03:43:00.003,n,170,5.04,4.32,5.76,18.9,70.1,1017.52,0,0,0,0,0.024376
2020/11/12 03:44:00.000,n,141,5.04,4.68,5.76,18.9,70.1,1017.52,0,0,0,0,0.031319
2020/11/12 03:45:00.013,n,180,3.24,2.88,3.6,18.9,70.2,1017.52,0,0,0,0,0.028725
2020/11/12 03:46:00.000,n,163,4.32,3.24,5.4,18.9,70.2,1017.52,0,0,0,0,0.026093
2020/11/12 03:47:00.000,n,147,3.24,2.88,3.96,18.9,70.3,1017.52,0,0,0,0,0.029602
2020/11/12 03:48:00.004,n,157,3.6,3.24,3.96,18.9,70.2,1017.52,0,0,0,0,0.022621
2020/11/12 03:49:00.002,n,165,3.96,3.24,4.68,18.9,70.3,1017.62,0,0,0,0,0.027847
2020/11/12 03:50:00.000,n,140,4.32,3.24,4.68,18.9,70.5,1017.62,0,0,0,0,0.029602
2020/11/12 03:51:00.000,n,174,4.68,4.32,4.68,18.9,70.3,1017.62,0,0,0,0,0.027847
2020/11/12 03:52:00.010,n,167,4.68,3.96,5.4,18.9,70.4,1017.62,0,0,0,0,0.029602
2020/11/12 03:53:00.007,n,197,2.88,2.52,3.96,18.9,70.5,1017.62,0,0,0,0,0.028725
2020/11/12 03:54:00.004,n,53,1.08,0.36,1.8,18.9,70.6,1017.62,0,0,0,0,0.021744
2020/11/12 03:55:00.001,n,130,1.44,0.72,2.16,18.9,70.5,1017.62,0,0,0,0,0.027847
2020/11/12 03:56:00.000,n,141,1.08,0.36,1.8,18.9,70.5,1017.62,0,0,0,0,0.027008
2020/11/12 03:57:00.000,n,93,0.36,0,0.72,19,70.4,1017.62,0,0,0,0,0.027008
2020/11/12 03:58:00.000,n,271,2.88,2.16,2.88,19,70.2,1017.62,0,0,0,0,0.025215
2020/11/12 03:59:00.005,n,220,0.36,0,0.72,19,70.2,1017.62,0,0,0,0,0.025215
2020/11/12 04:00:00.002,n,84,0.36,0.36,1.08,19,70.3,1017.62,0,0,0,0,0.026093
2020/11/12 04:01:00.000,n,76,0.36,0.36,0.72,19,69.8,1017.62,0,0,0,0,0.022621
2020/11/12 04:02:00.013,n,242,0.72,0.36,1.8,19,69.7,1017.62,0,0,0,0,0.020027
