"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/16 00:00:00.001,n,156,4.32,3.6,5.04,23.1,83.6,1018.62,0,0,0,0,0.027847
2020/11/16 00:01:00.000,n,111,6.12,5.4,6.84,23.1,83.6,1018.62,0,0,0,0,0.027847
2020/11/16 00:02:00.000,n,129,2.88,1.8,3.96,23.1,83.5,1018.62,0,0,0,0,0.027847
2020/11/16 00:03:00.000,n,75,3.96,3.96,4.32,23.1,83.5,1018.52,0,0,0,0,0.029602
2020/11/16 00:04:00.005,n,69,1.44,0.72,2.16,23.1,83.5,1018.52,0,0,0,0,0.026131
2020/11/16 00:05:00.003,n,72,3.6,3.24,4.32,23.1,83.4,1018.52,0,0,0,0,0.029602
2020/11/16 00:06:00.000,n,84,1.08,0.72,1.44,23.1,83.3,1018.52,0,0,0,0,0.029602
2020/11/16 00:07:00.000,n,95,5.04,4.32,5.4,23.1,83.4,1018.52,0,0,0,0,0.025215
2020/11/16 00:08:00.009,n,78,2.88,2.88,3.6,23.1,83.3,1018.52,0,0,0,0,0.030441
2020/11/16 00:09:00.006,n,95,3.24,2.16,4.32,23.1,83.3,1018.52,0,0,0,0,0.027847
2020/11/16 00:10:00.000,n,141,2.52,1.8,2.88,23.1,83.2,1018.52,0,0,0,0,0.028725
2020/11/16 00:11:00.000,n,82,3.6,2.52,4.32,23.1,83.2,1018.52,0,0,0,0,0.025215
2020/11/16 00:12:00.000,n,97,3.6,2.88,4.32,23.1,83.2,1018.52,0,0,0,0,0.029602
2020/11/16 00:13:00.000,n,64,3.24,2.88,3.96,23.1,83.1,1018.52,0,0,0,0,0.033073
2020/11/16 00:14:00.000,n,91,3.6,2.88,5.04,23.1,83.1,1018.52,0,0,0,0,0.027008
2020/11/16 00:15:00.007,n,163,4.32,4.32,5.04,23.1,83.1,1018.52,0,0,0,0,0.029602
2020/11/16 00:16:00.005,n,144,7.2,6.48,7.92,23.2,83,1018.42,0,0,0,0,0.031319
2020/11/16 00:17:00.002,n,206,1.8,0.72,2.52,23.2,83,1018.42,0,0,0,0,0.032196
2020/11/16 00:18:00.016,n,99,3.96,3.24,4.32,23.2,82.9,1018.42,0,0,0,0,0.032196
2020/11/16 00:19:00.000,n,135,4.68,3.96,5.4,23.2,82.9,1018.42,0,0,0,0,0.033073
2020/11/16 00:20:00.000,n,182,2.52,0.72,3.96,23.2,82.9,1018.42,0,0,0,0,0.033073
2020/11/16 00:21:00.000,n,80,8.64,7.92,9.36,23.2,82.9,1018.42,0,0,0,0,0.030441
2020/11/16 00:22:00.005,n,112,2.16,0.72,2.88,23.2,82.9,1018.42,0,0,0,0,0.03479
2020/11/16 00:23:00.003,n,54,3.24,2.52,3.6,23.2,82.9,1018.42,0,0,0,0,0.031319
2020/11/16 00:24:00.000,n,114,4.68,4.32,5.04,23.2,82.8,1018.42,0,0,0,0,0.03479
2020/11/16 00:25:00.000,n,48,5.4,4.68,6.12,23.2,82.8,1018.42,0,0,0,0,0.029602
2020/11/16 00:26:00.011,n,27,6.12,5.76,6.84,23.2,82.8,1018.32,0,0,0,0,0.033073
2020/11/16 00:27:00.008,n,72,2.52,0.72,3.96,23.2,82.8,1018.32,0,0,0,0,0.031319
2020/11/16 00:28:00.000,n,102,3.24,3.24,3.6,23.2,82.7,1018.32,0,0,0,0,0.031319
2020/11/16 00:29:00.002,n,123,6.48,5.4,7.92,23.2,82.6,1018.32,0,0,0,0,0.031319
2020/11/16 00:30:00.000,n,74,2.88,2.52,3.24,23.2,82.7,1018.32,0,0,0,0,0.029602
2020/11/16 00:31:00.000,n,70,3.24,3.24,3.96,23.2,82.7,1018.32,0,0,0,0,0.030441
2020/11/16 00:32:00.000,n,44,6.12,6.12,6.48,23.2,82.5,1018.32,0,0,0,0,0.033951
2020/11/16 00:33:00.008,n,61,4.32,3.96,4.68,23.2,82.5,1018.22,0,0,0,0,0.037422
2020/11/16 00:34:00.005,n,77,3.24,2.88,3.6,23.1,82.5,1018.22,0,0,0,0,0.035667
2020/11/16 00:35:00.003,n,103,8.28,7.2,9,23.1,82.5,1018.22,0,0,0,0,0.028725
2020/11/16 00:36:00.016,n,89,6.84,6.48,7.2,23.1,82.5,1018.22,0,0,0,0,0.029602
2020/11/16 00:37:00.000,n,111,2.16,1.8,3.24,23.1,82.5,1018.22,0,0,0,0,0.03479
2020/11/16 00:38:00.000,n,108,3.6,2.16,3.96,23.1,82.5,1018.22,0,0,0,0,0.039177
2020/11/16 00:39:00.000,n,155,2.52,2.16,3.24,23.1,82.5,1018.22,0,0,0,0,0.039177
2020/11/16 00:40:00.005,n,138,6.12,6.12,6.48,23.1,82.5,1018.22,0,0,0,0,0.035667
2020/11/16 00:41:00.002,n,164,5.76,4.68,6.12,23.1,82.5,1018.22,0,0,0,0,0.037422
2020/11/16 00:42:00.000,n,139,2.88,2.16,4.32,23.1,82.5,1018.22,0,0,0,0,0.039177
2020/11/16 00:43:00.000,n,80,1.08,1.08,1.08,23.1,82.5,1018.22,0,0,0,0,0.035667
2020/11/16 00:44:00.010,n,134,1.8,1.08,2.52,23.1,82.5,1018.22,0,0,0,0,0.027847
2020/11/16 00:45:00.008,n,111,6.12,5.4,6.48,23.1,82.5,1018.22,0,0,0,0,0.033073
2020/11/16 00:46:00.000,n,64,1.44,1.08,1.8,23.1,82.5,1018.22,0,0,0,0,0.031319
2020/11/16 00:47:00.001,n,124,3.6,2.88,4.32,23.1,82.5,1018.22,0,0,0,0,0.035667
2020/11/16 00:48:00.000,n,82,6.12,5.4,6.48,23.1,82.4,1018.22,0,0,0,0,0.036545
2020/11/16 00:49:00.000,n,80,3.96,3.6,4.68,23.1,82.5,1018.22,0,0,0,0,0.033951
2020/11/16 00:50:00.008,n,98,3.96,3.24,4.68,23.1,82.5,1018.22,0,0,0,0,0.040016
2020/11/16 00:51:00.006,n,62,3.96,3.96,4.32,23,82.5,1018.22,0,0,0,0,0.0383
2020/11/16 00:52:00.002,n,40,3.6,3.24,4.32,23,82.5,1018.22,0,0,0,0,0.036545
2020/11/16 00:53:00.000,n,91,6.12,4.68,6.84,23,82.5,1018.12,0,0,0,0,0.035667
2020/11/16 00:54:00.012,n,129,2.88,2.52,3.24,23,82.5,1018.12,0,0,0,0,0.036545
2020/11/16 00:55:00.000,n,94,3.6,3.24,3.6,23,82.5,1018.12,0,0,0,0,0.03479
2020/11/16 00:56:00.000,n,114,2.16,1.8,2.52,23,82.5,1018.12,0,0,0,0,0.03479
2020/11/16 00:57:00.003,n,122,0.72,0.36,0.72,23,82.5,1018.12,0,0,0,0,0.035667
2020/11/16 00:58:00.000,n,66,1.8,1.08,2.52,23,82.6,1018.12,0,0,0,0,0.0383
2020/11/16 00:59:00.000,n,122,2.88,1.8,4.32,23,82.5,1018.12,0,0,0,0,0.033951
2020/11/16 01:00:00.000,n,78,4.32,3.6,5.4,23,82.5,1018.12,0,0,0,0,0.032196
2020/11/16 01:01:00.008,n,81,3.24,2.88,3.6,23,82.5,1018.12,0,0,0,0,0.028725
2020/11/16 01:02:00.006,n,131,4.68,4.32,5.4,23.1,82.5,1018.12,0,0,0,0,0.033073
2020/11/16 01:03:00.003,n,108,2.88,2.88,2.88,23.1,82.5,1018.12,0,0,0,0,0.035667
2020/11/16 01:04:00.001,n,102,5.04,4.32,5.4,23.1,82.5,1018.12,0,0,0,0,0.033951
2020/11/16 01:05:00.000,n,107,5.04,5.04,5.4,23,82.5,1018.12,0,0,0,0,0.033073
2020/11/16 01:06:00.000,n,104,2.88,2.52,3.24,23,82.5,1018.12,0,0,0,0,0.031319
2020/11/16 01:07:00.000,n,92,2.52,2.52,2.88,23,82.6,1018.12,0,0,0,0,0.032196
2020/11/16 01:08:00.007,n,78,1.8,1.08,2.88,23,82.6,1018.12,0,0,0,0,0.027847
2020/11/16 01:09:00.005,n,76,2.52,2.52,2.88,23,82.6,1018.12,0,0,0,0,0.033951
2020/11/16 01:10:00.003,n,96,3.24,2.52,3.6,23.1,82.6,1018.12,0,0,0,0,0.032196
2020/11/16 01:11:00.000,n,127,3.96,2.88,4.68,23.1,82.6,1018.12,0,0,0,0,0.033073
2020/11/16 01:12:00.013,n,132,3.24,2.88,3.6,23,82.6,1018.02,0,0,0,0,0.031319
2020/11/16 01:13:00.000,n,98,4.32,3.6,5.04,23,82.6,1018.02,0,0,0,0,0.027008
2020/11/16 01:14:00.000,n,77,4.32,3.96,4.68,23,82.6,1018.02,0,0,0,0,0.039177
2020/11/16 01:15:00.005,n,100,2.88,2.88,3.24,23,82.6,1018.02,0,0,0,0,0.031319
2020/11/16 01:16:00.003,n,154,5.04,4.32,5.76,23,82.6,1018.02,0,0,0,0,0.033951
2020/11/16 01:17:00.000,n,126,3.96,2.88,4.32,23,82.6,1018.02,0,0,0,0,0.032196
2020/11/16 01:18:00.000,n,133,3.24,2.88,3.96,23,82.6,1018.02,0,0,0,0,0.033073
2020/11/16 01:19:00.010,n,113,5.04,4.68,5.76,23,82.6,1018.02,0,0,0,0,0.033073
2020/11/16 01:20:00.007,n,138,4.32,3.6,4.68,23,82.7,1018.02,0,0,0,0,0.028725
2020/11/16 01:21:00.003,n,161,3.6,2.88,3.96,23,82.8,1018.02,0,0,0,0,0.031319
2020/11/16 01:22:00.000,n,163,5.04,3.96,6.48,23,82.7,1018.02,0,0,0,0,0.033951
2020/11/16 01:23:00.000,n,133,2.88,2.52,3.24,23,82.6,1018.02,0,0,0,0,0.033951
2020/11/16 01:24:00.000,n,138,5.4,5.04,5.76,23,82.6,1018.02,0,0,0,0,0.031319
2020/11/16 01:25:00.000,n,152,2.16,1.8,2.16,23,82.7,1018.02,0,0,0,0,0.035667
2020/11/16 01:26:00.005,n,117,5.4,5.4,6.12,23,82.7,1018.02,0,0,0,0,0.027008
2020/11/16 01:27:00.002,n,162,5.04,4.68,5.4,23,82.8,1018.02,0,0,0,0,0.024376
2020/11/16 01:28:00.000,n,105,3.24,2.52,3.96,23,82.8,1018.02,0,0,0,0,0.031319
2020/11/16 01:29:00.011,n,342,0.36,0.36,1.08,22.9,82.8,1018.02,0,0,0,0,0.033073
2020/11/16 01:30:00.008,n,122,2.52,1.08,2.88,22.9,82.9,1018.02,0,0,0,0,0.032196
2020/11/16 01:31:00.000,n,106,4.32,4.32,4.32,22.9,82.9,1018.02,0,0,0,0,0.028725
2020/11/16 01:32:00.002,n,141,4.32,3.96,4.68,22.9,83,1018.02,0,0,0,0,0.029602
2020/11/16 01:33:00.000,n,117,5.76,5.76,6.12,22.9,83.1,1017.92,0,0,0,0,0.029602
2020/11/16 01:34:00.000,n,105,5.04,4.32,5.4,22.9,83.1,1018.02,0,0,0,0,0.026131
2020/11/16 01:35:00.000,n,84,3.96,3.6,4.32,22.9,83.2,1017.92,0,0,0,0,0.030441
2020/11/16 01:36:00.007,n,100,1.08,0,2.16,22.9,83.2,1017.92,0,0,0,0,0.031319
2020/11/16 01:37:00.004,n,91,4.32,3.6,4.68,22.9,83.2,1017.92,0,0,0,0,0.026131
2020/11/16 01:38:00.002,n,77,2.88,2.16,3.96,22.9,83.2,1017.92,0,0,0,0,0.031319
2020/11/16 01:39:00.001,n,75,4.32,3.96,5.04,22.9,83.2,1017.92,0,0,0,0,0.026131
2020/11/16 01:40:00.000,n,66,2.52,2.16,3.24,22.9,83.3,1017.92,0,0,0,0,0.027847
2020/11/16 01:41:00.000,n,93,2.16,1.8,2.52,22.9,83.2,1017.82,0,0,0,0,0.028725
2020/11/16 01:42:00.000,n,129,2.16,1.8,2.52,22.9,83.2,1017.82,0,0,0,0,0.030441
2020/11/16 01:43:00.005,n,118,2.52,2.16,3.24,22.9,83.3,1017.82,0,0,0,0,0.027847
2020/11/16 01:44:00.002,n,138,3.24,2.88,3.6,22.9,83.3,1017.82,0,0,0,0,0.030441
2020/11/16 01:45:00.000,n,138,1.44,0.72,2.52,22.9,83.3,1017.82,0,0,0,0,0.031319
2020/11/16 01:46:00.000,n,293,1.08,0.36,1.44,22.8,83.3,1017.82,0,0,0,0,0.026131
2020/11/16 01:47:00.012,n,56,2.88,2.16,3.24,22.8,83.4,1017.82,0,0,0,0,0.027847
2020/11/16 01:48:00.009,n,59,3.24,3.24,3.96,22.8,83.4,1017.82,0,0,0,0,0.026131
2020/11/16 01:49:00.000,n,81,2.52,2.16,2.88,22.8,83.5,1017.82,0,0,0,0,0.030441
2020/11/16 01:50:00.002,n,76,2.16,2.16,2.16,22.8,83.5,1017.82,0,0,0,0,0.031319
2020/11/16 01:51:00.001,n,87,1.08,0.72,1.44,22.8,83.5,1017.82,0,0,0,0,0.027008
2020/11/16 01:52:00.000,n,103,1.08,0.72,1.44,22.8,83.5,1017.82,0,0,0,0,0.028725
2020/11/16 01:53:00.000,n,156,1.44,1.08,1.8,22.8,83.5,1017.82,0,0,0,0,0.026131
2020/11/16 01:54:00.010,n,143,2.88,2.16,3.6,22.8,83.5,1017.82,0,0,0,0,0.028725
2020/11/16 01:55:00.007,n,104,2.16,1.8,2.16,22.8,83.4,1017.82,0,0,0,0,0.026131
2020/11/16 01:56:00.004,n,94,2.52,2.16,2.88,22.8,83.5,1017.82,0,0,0,0,0.027847
2020/11/16 01:57:00.002,n,78,3.24,2.88,3.96,22.8,83.5,1017.82,0,0,0,0,0.033073
2020/11/16 01:58:00.000,n,177,0.36,0,0.72,22.8,83.5,1017.82,0,0,0,0,0.029602
2020/11/16 01:59:00.000,n,80,3.24,2.88,3.6,22.8,83.5,1017.82,0,0,0,0,0.026131
2020/11/16 02:00:00.000,n,79,2.16,2.16,2.16,22.8,83.5,1017.82,0,0,0,0,0.027847
2020/11/16 02:01:00.007,n,128,2.16,1.8,2.52,22.8,83.5,1017.72,0,0,0,0,0.026131
2020/11/16 02:02:00.004,n,131,2.88,2.52,2.88,22.8,83.5,1017.72,0,0,0,0,0.031319
2020/11/16 02:03:00.000,n,99,3.24,3.24,3.6,22.8,83.6,1017.72,0,0,0,0,0.028725
2020/11/16 02:04:00.000,n,100,3.24,2.88,3.96,22.8,83.6,1017.72,0,0,0,0,0.030441
2020/11/16 02:05:00.011,n,41,3.24,2.88,3.96,22.8,83.5,1017.72,0,0,0,0,0.029602
2020/11/16 02:06:00.009,n,61,2.88,2.16,2.88,22.8,83.5,1017.72,0,0,0,0,0.026131
2020/11/16 02:07:00.000,n,44,2.88,2.52,2.88,22.8,83.6,1017.62,0,0,0,0,0.027008
2020/11/16 02:08:00.002,n,45,2.52,2.52,2.88,22.8,83.6,1017.62,0,0,0,0,0.027008
2020/11/16 02:09:00.001,n,69,3.24,2.52,3.6,22.8,83.6,1017.62,0,0,0,0,0.030441
2020/11/16 02:10:00.000,n,77,2.52,2.16,2.88,22.8,83.6,1017.52,0,0,0,0,0.030441
2020/11/16 02:11:00.000,n,73,1.08,0.72,1.44,22.8,83.6,1017.52,0,0,0,0,0.024376
2020/11/16 02:12:00.008,n,115,2.88,2.88,3.24,22.8,83.7,1017.52,0,0,0,0,0.031319
2020/11/16 02:13:00.005,n,93,1.08,0.72,1.44,22.8,83.7,1017.52,0,0,0,0,0.028725
2020/11/16 02:14:00.002,n,68,2.16,1.8,2.52,22.8,83.6,1017.52,0,0,0,0,0.027008
2020/11/16 02:15:00.002,n,74,1.08,0.72,1.44,22.8,83.6,1017.52,0,0,0,0,0.029602
2020/11/16 02:16:00.000,n,233,0.72,0.36,0.72,22.8,83.6,1017.42,0,0,0,0,0.030441
2020/11/16 02:17:00.000,n,60,0.72,0.36,1.44,22.9,83.6,1017.42,0,0,0,0,0.027008
2020/11/16 02:18:00.000,n,164,1.08,0.72,1.08,22.9,83.5,1017.42,0,0,0,0,0.028725
2020/11/16 02:19:00.007,n,136,0.72,0.36,0.72,22.9,83.6,1017.42,0,0,0,0,0.033951
2020/11/16 02:20:00.004,n,134,0.72,0.36,1.08,22.9,83.6,1017.42,0,0,0,0,0.030441
2020/11/16 02:21:00.001,n,330,0.36,0.36,0.36,22.9,83.4,1017.42,0,0,0,0,0.029602
2020/11/16 02:22:00.000,n,119,0.36,0,0.72,22.9,83.4,1017.42,0,0,0,0,0.027008
2020/11/16 02:23:00.011,n,164,1.8,1.44,1.8,22.9,83.3,1017.42,0,0,0,0,0.029602
2020/11/16 02:24:00.009,n,172,1.44,1.08,1.44,22.9,83.3,1017.42,0,0,0,0,0.027008
2020/11/16 02:25:00.000,n,183,1.8,1.8,2.16,22.9,83.4,1017.42,0,0,0,0,0.028725
2020/11/16 02:26:00.002,n,176,3.24,2.88,3.6,22.9,83.4,1017.42,0,0,0,0,0.025215
2020/11/16 02:27:00.000,n,164,2.88,2.16,2.88,22.9,83.3,1017.42,0,0,0,0,0.026131
2020/11/16 02:28:00.000,n,143,3.24,2.52,3.96,22.9,83.4,1017.42,0,0,0,0,0.026131
2020/11/16 02:29:00.000,n,208,4.68,4.32,4.68,22.9,83.4,1017.42,0,0,0,0,0.023499
2020/11/16 02:30:00.007,n,157,1.44,1.08,1.8,22.8,83.3,1017.42,0,0,0,0,0.029602
2020/11/16 02:31:00.004,n,177,3.6,3.24,3.96,22.8,83.3,1017.42,0,0,0,0,0.032196
2020/11/16 02:32:00.001,n,183,4.32,3.96,4.32,22.8,83.2,1017.42,0,0,0,0,0.027847
2020/11/16 02:33:00.014,n,143,3.24,2.88,3.24,22.8,83.2,1017.42,0,0,0,0,0.026131
2020/11/16 02:34:00.000,n,144,2.88,2.52,2.88,22.8,83.1,1017.42,0,0,0,0,0.026131
2020/11/16 02:35:00.000,n,133,2.88,2.52,3.24,22.8,83.1,1017.42,0,0,0,0,0.027847
2020/11/16 02:36:00.000,n,111,3.24,2.88,3.24,22.9,83.1,1017.42,0,0,0,0,0.029602
2020/11/16 02:37:00.002,n,137,3.6,3.24,3.96,22.9,83,1017.42,0,0,0,0,0.030441
2020/11/16 02:38:00.001,n,126,3.24,2.88,3.6,22.9,83,1017.42,0,0,0,0,0.031319
2020/11/16 02:39:00.000,n,140,3.96,3.6,3.96,22.9,83.1,1017.42,0,0,0,0,0.025215
2020/11/16 02:40:00.011,n,168,3.24,2.88,3.24,22.9,83.1,1017.42,0,0,0,0,0.030441
2020/11/16 02:41:00.009,n,146,4.32,3.96,5.04,22.9,83,1017.42,0,0,0,0,0.032196
2020/11/16 02:42:00.005,n,178,2.52,2.52,2.88,22.9,83.1,1017.42,0,0,0,0,0.029602
2020/11/16 02:43:00.000,n,151,3.96,2.16,5.04,22.9,83,1017.42,0,0,0,0,0.027008
2020/11/16 02:44:00.000,n,173,3.96,3.6,3.96,22.9,83.1,1017.42,0,0,0,0,0.023499
2020/11/16 02:45:00.000,n,168,3.24,2.52,3.96,22.9,83.1,1017.42,0,0,0,0,0.028725
2020/11/16 02:46:00.000,n,174,2.16,1.8,2.88,22.9,83.1,1017.42,0,0,0,0,0.029602
2020/11/16 02:47:00.008,n,153,4.68,4.32,5.4,22.9,83,1017.42,0,0,0,0,0.029602
2020/11/16 02:48:00.005,n,157,4.32,4.32,4.68,22.9,83,1017.42,0,0,0,0,0.03479
2020/11/16 02:49:00.002,n,151,3.24,3.24,3.6,22.9,83,1017.42,0,0,0,0,0.033951
2020/11/16 02:50:00.000,n,152,3.6,3.6,3.96,22.8,83,1017.42,0,0,0,0,0.033073
2020/11/16 02:51:00.011,n,160,2.52,2.16,2.88,22.8,83,1017.42,0,0,0,0,0.028725
2020/11/16 02:52:00.000,n,146,4.32,3.96,4.68,22.8,83,1017.42,0,0,0,0,0.029602
2020/11/16 02:53:00.000,n,147,3.24,2.88,3.6,22.8,83.1,1017.42,0,0,0,0,0.029602
2020/11/16 02:54:00.003,n,169,2.52,2.16,2.88,22.8,83.1,1017.42,0,0,0,0,0.029602
2020/11/16 02:55:00.000,n,116,1.8,1.08,2.16,22.8,83.1,1017.42,0,0,0,0,0.033951
2020/11/16 02:56:00.000,n,146,1.08,1.08,1.08,22.8,83.1,1017.42,0,0,0,0,0.028725
2020/11/16 02:57:00.010,n,149,1.8,1.8,1.8,22.8,83.1,1017.42,0,0,0,0,0.029602
2020/11/16 02:58:00.007,n,182,1.44,0.72,2.52,22.8,83.1,1017.42,0,0,0,0,0.029602
2020/11/16 02:59:00.004,n,150,1.8,1.08,2.16,22.8,83.1,1017.42,0,0,0,0,0.027847
2020/11/16 03:00:00.002,n,106,2.88,2.52,2.88,22.8,83.1,1017.42,0,0,0,0,0.025215
2020/11/16 03:01:00.000,n,121,2.52,2.16,2.88,22.8,83.1,1017.42,0,0,0,0,0.027847
2020/11/16 03:02:00.000,n,115,1.08,0.72,1.44,22.8,83.1,1017.42,0,0,0,0,0.028725
2020/11/16 03:03:00.000,n,132,2.16,1.8,2.16,22.8,83.1,1017.42,0,0,0,0,0.032196
2020/11/16 03:04:00.006,n,69,1.8,1.44,2.52,22.8,83.1,1017.42,0,0,0,0,0.027847
2020/11/16 03:05:00.003,n,142,2.16,2.16,2.52,22.8,83.1,1017.42,0,0,0,0,0.032196
2020/11/16 03:06:00.000,n,100,1.08,0.36,1.8,22.8,83.1,1017.42,0,0,0,0,0.031319
2020/11/16 03:07:00.000,n,92,0.72,0.36,1.08,22.8,83.1,1017.42,0,0,0,0,0.031319
2020/11/16 03:08:00.011,n,150,3.24,3.24,3.6,22.8,83.2,1017.52,0,0,0,0,0.030441
2020/11/16 03:09:00.009,n,185,2.52,2.52,2.88,22.8,83.2,1017.52,0,0,0,0,0.031319
2020/11/16 03:10:00.000,n,175,3.6,3.24,3.96,22.8,83.2,1017.52,0,0,0,0,0.027008
2020/11/16 03:11:00.002,n,189,2.16,1.8,2.52,22.8,83.3,1017.52,0,0,0,0,0.027008
2020/11/16 03:12:00.000,n,181,4.32,3.6,5.04,22.8,83.3,1017.52,0,0,0,0,0.027008
2020/11/16 03:13:00.000,n,183,3.96,3.6,4.32,22.8,83.2,1017.52,0,0,0,0,0.024376
2020/11/16 03:14:00.000,n,187,3.24,3.24,3.6,22.8,83.2,1017.52,0,0,0,0,0.028725
2020/11/16 03:15:00.008,n,169,2.52,1.8,3.24,22.8,83.2,1017.52,0,0,0,0,0.023499
2020/11/16 03:16:00.005,n,159,2.88,2.52,3.24,22.8,83.2,1017.52,0,0,0,0,0.029602
2020/11/16 03:17:00.002,n,182,1.44,1.08,1.8,22.8,83.2,1017.52,0,0,0,0,0.029602
2020/11/16 03:18:00.015,n,221,2.52,2.16,2.88,22.8,83.2,1017.62,0,0,0,0,0.030441
2020/11/16 03:19:00.000,n,182,2.16,1.44,2.52,22.8,83.1,1017.62,0,0,0,0,0.027008
2020/11/16 03:20:00.000,n,144,2.16,1.8,2.52,22.8,83.1,1017.62,0,0,0,0,0.027008
2020/11/16 03:21:00.000,n,76,0.36,0,0.36,22.8,83.3,1017.62,0,0,0,0,0.025215
2020/11/16 03:22:00.005,n,157,2.52,1.8,2.52,22.8,83.1,1017.62,0,0,0,0,0.027008
2020/11/16 03:23:00.002,n,165,3.6,3.24,4.32,22.8,83.1,1017.62,0,0,0,0,0.027847
2020/11/16 03:24:00.000,n,189,3.96,3.6,4.32,22.8,83,1017.62,0,0,0,0,0.025215
2020/11/16 03:25:00.012,n,181,4.32,4.32,4.68,22.8,83,1017.62,0,0,0,0,0.027847
2020/11/16 03:26:00.009,n,211,2.16,2.16,2.52,22.8,83,1017.62,0,0,0,0,0.029602
2020/11/16 03:27:00.005,n,175,2.88,2.52,2.88,22.8,83,1017.62,0,0,0,0,0.027847
2020/11/16 03:28:00.000,n,154,2.16,1.8,2.52,22.8,83,1017.62,0,0,0,0,0.025215
2020/11/16 03:29:00.000,n,178,2.88,2.52,3.6,22.8,83,1017.62,0,0,0,0,0.025215
2020/11/16 03:30:00.000,n,197,4.32,3.96,4.68,22.8,83,1017.62,0,0,0,0,0.030441
2020/11/16 03:31:00.000,n,175,3.24,2.88,3.24,22.8,83,1017.62,0,0,0,0,0.025215
2020/11/16 03:32:00.007,n,198,3.6,3.24,3.96,22.8,83,1017.62,0,0,0,0,0.033913
2020/11/16 03:33:00.005,n,194,2.16,1.8,2.88,22.8,83,1017.62,0,0,0,0,0.036545
2020/11/16 03:34:00.002,n,175,1.8,1.44,2.16,22.8,83,1017.62,0,0,0,0,0.038261
2020/11/16 03:35:00.000,n,222,2.52,1.8,2.52,22.8,83,1017.62,0,0,0,0,0.039139
2020/11/16 03:36:00.012,n,200,2.52,2.16,2.88,22.8,83,1017.62,0,0,0,0,0.033035
2020/11/16 03:37:00.000,n,160,2.16,1.44,2.52,22.8,83,1017.72,0,0,0,0,0.03479
2020/11/16 03:38:00.000,n,148,2.88,2.52,3.6,22.8,83,1017.72,0,0,0,0,0.03479
2020/11/16 03:39:00.003,n,170,2.88,2.52,2.88,22.8,82.9,1017.72,0,0,0,0,0.029564
2020/11/16 03:40:00.000,n,144,3.96,3.24,4.32,22.8,82.9,1017.72,0,0,0,0,0.036545
2020/11/16 03:41:00.000,n,196,1.44,1.44,1.8,22.8,82.9,1017.82,0,0,0,0,0.033913
2020/11/16 03:42:00.000,n,150,2.88,2.88,3.24,22.8,82.9,1017.82,0,0,0,0,0.03479
2020/11/16 03:43:00.008,n,81,0.72,0.36,1.44,22.9,82.9,1017.82,0,0,0,0,0.035667
2020/11/16 03:44:00.005,n,154,0.36,0.36,0.72,22.9,82.9,1017.82,0,0,0,0,0.038261
2020/11/16 03:45:00.002,n,201,2.16,1.08,2.52,22.9,82.8,1017.82,0,0,0,0,0.033913
2020/11/16 03:46:00.000,n,212,1.8,1.08,2.52,22.9,82.7,1017.82,0,0,0,0,0.033035
2020/11/16 03:47:00.000,n,203,3.24,2.88,3.6,22.9,82.7,1017.82,0,0,0,0,0.033913
2020/11/16 03:48:00.000,n,233,0.72,0.36,1.44,22.9,82.5,1017.82,0,0,0,0,0.036545
2020/11/16 03:49:00.000,n,224,0.36,0.36,0.36,22.9,82.6,1017.82,0,0,0,0,0.035667
2020/11/16 03:50:00.004,n,199,2.16,1.8,2.16,22.9,82.4,1017.82,0,0,0,0,0.037384
2020/11/16 03:51:00.001,n,183,1.08,0.36,1.44,23,82.3,1017.82,0,0,0,0,0.037384
2020/11/16 03:52:00.000,n,234,1.44,0.72,2.88,23,82.4,1017.92,0,0,0,0,0.038261
2020/11/16 03:53:00.012,n,190,2.88,2.16,3.6,23,82.2,1017.92,0,0,0,0,0.036545
2020/11/16 03:54:00.009,n,218,2.88,2.52,3.24,23,82,1017.82,0,0,0,0,0.040894
2020/11/16 03:55:00.000,n,114,1.8,1.8,2.16,23,82.1,1017.82,0,0,0,0,0.038261
2020/11/16 03:56:00.002,n,196,2.52,2.16,2.88,23,82,1017.82,0,0,0,0,0.040894
2020/11/16 03:57:00.000,n,115,1.08,0.72,1.44,23,81.9,1017.82,0,0,0,0,0.033913
2020/11/16 03:58:00.000,n,156,2.16,1.8,2.88,23,81.9,1017.92,0,0,0,0,0.043488
2020/11/16 03:59:00.000,n,192,1.8,1.8,1.8,23,81.9,1017.92,0,0,0,0,0.039978
2020/11/16 04:00:00.008,n,219,3.6,2.88,3.96,23,82,1017.92,0,0,0,0,0.035667
2020/11/16 04:01:00.005,n,244,3.96,3.96,3.96,23,81.9,1017.92,0,0,0,0,0.041771
2020/11/16 04:02:00.001,n,247,4.32,3.96,4.32,23,81.9,1017.92,0,0,0,0,0.036545
2020/11/16 04:03:00.015,n,237,3.96,3.6,3.96,23,81.9,1017.92,0,0,0,0,0.043488
2020/11/16 04:04:00.000,n,253,3.6,3.6,3.6,23,81.9,1017.92,0,0,0,0,0.039139
