"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/30 00:00:00.008,n,9,7.2,6.12,8.64,23.9,68.8,1010.02,0,0,0,0,0.024376
2020/11/30 00:01:00.000,n,354,12.24,11.88,12.6,23.9,68.8,1010.02,0,0,0,0,0.026093
2020/11/30 00:02:00.000,n,12,12.6,11.16,14.04,23.9,68.7,1010.02,0,0,0,0,0.029602
2020/11/30 00:03:00.000,n,33,4.32,2.52,6.48,23.9,68.5,1009.92,0,0,0,0,0.030479
2020/11/30 00:04:00.000,n,27,10.440002,9.36,10.8,23.9,68.5,1009.92,0,0,0,0,0.026093
2020/11/30 00:05:00.000,n,1,10.8,9.36,12.6,23.9,68.3,1009.92,0,0,0,0,0.029602
2020/11/30 00:06:00.008,n,11,9.72,9,10.440002,23.9,68.3,1010.02,0,0,0,0,0.027885
2020/11/30 00:07:00.005,n,23,11.88,9.72,15.12,23.9,68.4,1009.92,0,0,0,0,0.026093
2020/11/30 00:08:00.002,n,9,7.56,6.48,8.64,23.9,68.5,1009.92,0,0,0,0,0.028725
2020/11/30 00:09:00.000,n,14,3.24,1.08,5.04,23.9,68.4,1010.02,0,0,0,0,0.028725
2020/11/30 00:10:00.000,n,357,8.28,5.4,10.440002,23.9,68.7,1010.02,0,0,0,0,0.025253
2020/11/30 00:11:00.000,n,22,8.28,7.2,9,23.9,68.3,1009.92,0,0,0,0,0.025253
2020/11/30 00:12:00.000,n,14,14.76,12.96,15.48,23.9,68.2,1009.92,0,0,0,0,0.027885
2020/11/30 00:13:00.006,n,354,6.84,6.48,7.56,23.9,68.4,1009.92,0,0,0,0,0.023537
2020/11/30 00:14:00.002,n,12,5.76,4.68,7.56,23.9,68.3,1009.92,0,0,0,0,0.024376
2020/11/30 00:15:00.000,n,344,3.96,2.52,4.68,23.9,68.4,1009.92,0,0,0,0,0.021782
2020/11/30 00:16:00.000,n,10,4.32,3.6,5.76,23.9,68.4,1009.92,0,0,0,0,0.026093
2020/11/30 00:17:00.010,n,14,6.84,6.12,7.56,23.9,68.2,1009.92,0,0,0,0,0.025253
2020/11/30 00:18:00.009,n,17,6.12,5.76,7.2,23.9,68.3,1009.92,0,0,0,0,0.028687
2020/11/30 00:19:00.000,n,0,7.92,7.2,8.64,23.9,68.6,1009.92,0,0,0,0,0.030441
2020/11/30 00:20:00.001,n,346,6.48,5.76,6.84,23.9,69.1,1009.92,0,0,0,0,0.028687
2020/11/30 00:21:00.000,n,357,9,6.84,11.16,23.9,68,1009.92,0,0,0,0,0.031319
2020/11/30 00:22:00.001,n,24,2.88,2.16,4.32,23.8,68,1009.92,0,0,0,0,0.03479
2020/11/30 00:23:00.000,n,37,7.56,6.84,9,23.8,67.9,1009.92,0,0,0,0,0.029564
2020/11/30 00:24:00.000,n,50,5.76,1.8,7.92,23.8,67.7,1009.92,0,0,0,0,0.03479
2020/11/30 00:25:00.009,n,338,5.76,3.96,6.84,23.8,69,1009.92,0,0,0,0,0.03479
2020/11/30 00:26:00.007,n,85,2.52,0.36,3.96,23.9,67.9,1009.92,0,0,0,0,0.033073
2020/11/30 00:27:00.003,n,23,5.4,3.24,6.12,23.9,67.8,1009.92,0,0,0,0,0.031319
2020/11/30 00:28:00.001,n,354,7.56,7.2,7.92,23.9,68,1009.92,0,0,0,0,0.03479
2020/11/30 00:29:00.000,n,19,6.12,5.04,7.92,23.8,67.9,1009.92,0,0,0,0,0.032196
2020/11/30 00:30:00.000,n,25,5.76,1.8,9.36,23.8,67.6,1009.92,0,0,0,0,0.031319
2020/11/30 00:31:00.007,n,354,6.84,6.48,7.2,23.8,67.9,1009.92,0,0,0,0,0.025215
2020/11/30 00:32:00.004,n,15,6.84,6.12,7.92,23.8,67.6,1009.92,0,0,0,0,0.023499
2020/11/30 00:33:00.001,n,24,10.08,8.28,11.88,23.8,67.4,1009.92,0,0,0,0,0.028687
2020/11/30 00:34:00.000,n,25,8.28,5.04,9.72,23.8,67.4,1009.92,0,0,0,0,0.022621
2020/11/30 00:35:00.012,n,22,5.04,2.88,6.48,23.8,67.3,1009.92,0,0,0,0,0.033073
2020/11/30 00:36:00.010,n,4,7.92,7.56,8.64,23.8,67.2,1009.92,0,0,0,0,0.030441
2020/11/30 00:37:00.000,n,7,6.12,4.32,6.84,23.8,67.3,1009.92,0,0,0,0,0.028687
2020/11/30 00:38:00.003,n,16,3.6,1.08,7.2,23.8,67,1009.92,0,0,0,0,0.033913
2020/11/30 00:39:00.000,n,30,5.4,5.04,5.76,23.8,67,1009.92,0,0,0,0,0.029564
2020/11/30 00:40:00.000,n,10,6.12,5.4,6.48,23.8,66.699996,1009.82,0,0,0,0,0.029564
2020/11/30 00:41:00.000,n,9,5.04,4.68,5.76,23.8,66.699996,1009.92,0,0,0,0,0.033073
2020/11/30 00:42:00.007,n,8,2.52,2.16,3.24,23.9,67.2,1009.92,0,0,0,0,0.030441
2020/11/30 00:43:00.004,n,27,10.8,10.440002,11.88,23.8,66.699996,1009.92,0,0,0,0,0.027847
2020/11/30 00:44:00.002,n,7,9.36,8.64,10.08,23.8,66.4,1009.92,0,0,0,0,0.030441
2020/11/30 00:45:00.015,n,17,9.36,8.64,9.72,23.8,66.1,1009.82,0,0,0,0,0.030441
2020/11/30 00:46:00.000,n,355,6.12,5.4,7.2,23.8,66.300004,1009.92,0,0,0,0,0.029564
2020/11/30 00:47:00.000,n,330,6.12,3.24,9.72,23.8,68.6,1009.82,0,0,0,0,0.028687
2020/11/30 00:48:00.000,n,348,8.28,7.92,9.36,23.9,66.300004,1009.82,0,0,0,0,0.028687
2020/11/30 00:49:00.003,n,354,8.64,8.28,9,23.8,66.199996,1009.82,0,0,0,0,0.028687
2020/11/30 00:50:00.000,n,350,6.48,6.12,7.2,23.8,67.1,1009.82,0,0,0,0,0.028687
2020/11/30 00:51:00.000,n,20,8.64,7.2,9.36,23.8,66.199996,1009.82,0,0,0,0,0.028687
2020/11/30 00:52:00.010,n,350,12.24,10.8,13.32,23.8,66.300004,1009.72,0,0,0,0,0.033073
2020/11/30 00:53:00.007,n,29,11.16,10.08,12.96,23.8,66.300004,1009.72,0,0,0,0,0.02697
2020/11/30 00:54:00.004,n,7,5.4,3.6,7.92,23.8,66.199996,1009.72,0,0,0,0,0.027847
2020/11/30 00:55:00.002,n,356,8.28,7.2,9.36,23.8,66.4,1009.72,0,0,0,0,0.021744
2020/11/30 00:56:00.000,n,27,1.44,0.72,2.16,23.8,66.4,1009.72,0,0,0,0,0.02697
2020/11/30 00:57:00.000,n,16,12.6,11.16,13.68,23.7,65.9,1009.62,0,0,0,0,0.027847
2020/11/30 00:58:00.000,n,33,2.88,1.08,4.68,23.7,66.1,1009.72,0,0,0,0,0.02697
2020/11/30 00:59:00.008,n,17,6.84,2.88,9,23.7,66.4,1009.72,0,0,0,0,0.028687
2020/11/30 01:00:00.006,n,356,10.08,8.64,11.16,23.7,65.800004,1009.72,0,0,0,0,0.028687
2020/11/30 01:01:00.002,n,0,10.8,10.08,12.6,23.7,65.9,1009.72,0,0,0,0,0.028687
2020/11/30 01:02:00.000,n,352,10.440002,7.56,12.24,23.7,66.1,1009.72,0,0,0,0,0.025215
2020/11/30 01:03:00.013,n,24,7.56,4.68,9.36,23.7,66,1009.72,0,0,0,0,0.026093
2020/11/30 01:04:00.000,n,353,6.48,5.76,6.84,23.7,66.1,1009.72,0,0,0,0,0.025215
2020/11/30 01:05:00.000,n,7,7.2,6.84,7.56,23.7,66.1,1009.72,0,0,0,0,0.026093
2020/11/30 01:06:00.004,n,25,9,8.28,10.08,23.6,66.1,1009.72,0,0,0,0,0.025215
2020/11/30 01:07:00.001,n,18,6.12,5.04,6.84,23.6,66.1,1009.72,0,0,0,0,0.022621
2020/11/30 01:08:00.000,n,25,12.96,11.52,14.4,23.6,66,1009.62,0,0,0,0,0.020905
2020/11/30 01:09:00.000,n,9,12.6,11.52,13.68,23.6,66,1009.62,0,0,0,0,0.024338
2020/11/30 01:10:00.009,n,7,8.64,7.2,10.440002,23.6,66.1,1009.62,0,0,0,0,0.019112
2020/11/30 01:11:00.006,n,33,9.36,7.2,10.440002,23.6,66,1009.62,0,0,0,0,0.037422
2020/11/30 01:12:00.015,n,11,11.16,10.8,11.88,23.6,65.9,1009.62,0,0,0,0,0.0383
2020/11/30 01:13:00.000,n,49,6.12,4.68,7.92,23.6,65.9,1009.62,0,0,0,0,0.0383
2020/11/30 01:14:00.000,n,357,5.4,4.68,6.12,23.6,65.9,1009.62,0,0,0,0,0.0383
2020/11/30 01:15:00.000,n,351,6.12,5.04,7.92,23.6,65.9,1009.62,0,0,0,0,0.036545
2020/11/30 01:16:00.004,n,61,6.84,1.8,10.8,23.6,65.800004,1009.62,0,0,0,0,0.032196
2020/11/30 01:17:00.001,n,8,11.16,10.8,11.88,23.6,65.800004,1009.62,0,0,0,0,0.039139
2020/11/30 01:18:00.000,n,17,7.56,6.12,9,23.6,65.699996,1009.62,0,0,0,0,0.044365
2020/11/30 01:19:00.012,n,12,11.52,9.36,13.68,23.6,65.9,1009.62,0,0,0,0,0.039139
2020/11/30 01:20:00.009,n,329,5.04,3.96,6.84,23.6,67.1,1009.62,0,0,0,0,0.040016
2020/11/30 01:21:00.006,n,21,8.64,6.48,9.36,23.6,65.699996,1009.62,0,0,0,0,0.040894
2020/11/30 01:22:00.000,n,39,3.24,1.8,5.4,23.5,65.800004,1009.62,0,0,0,0,0.040016
2020/11/30 01:23:00.000,n,13,4.68,3.96,5.04,23.5,65.800004,1009.62,0,0,0,0,0.035706
2020/11/30 01:24:00.000,n,8,7.2,4.68,10.08,23.5,65.6,1009.62,0,0,0,0,0.03479
2020/11/30 01:25:00.000,n,6,10.08,8.64,11.52,23.5,65.800004,1009.62,0,0,0,0,0.03479
2020/11/30 01:26:00.008,n,13,3.6,3.24,4.32,23.5,65.800004,1009.62,0,0,0,0,0.039139
2020/11/30 01:27:00.005,n,11,5.76,5.4,6.12,23.5,65.9,1009.62,0,0,0,0,0.03479
2020/11/30 01:28:00.002,n,49,3.24,1.8,4.68,23.5,65.9,1009.62,0,0,0,0,0.0383
2020/11/30 01:29:00.000,n,19,7.2,6.84,7.92,23.5,66,1009.62,0,0,0,0,0.031319
2020/11/30 01:30:00.011,n,23,3.24,2.88,3.6,23.5,66,1009.62,0,0,0,0,0.032196
2020/11/30 01:31:00.000,n,1,5.76,4.32,8.28,23.5,66.199996,1009.62,0,0,0,0,0.035706
2020/11/30 01:32:00.000,n,14,2.88,2.16,3.96,23.5,66.1,1009.62,0,0,0,0,0.036545
2020/11/30 01:33:00.003,n,65,2.16,1.08,2.88,23.5,66.1,1009.62,0,0,0,0,0.035706
2020/11/30 01:34:00.000,n,355,5.04,4.32,5.76,23.5,66,1009.62,0,0,0,0,0.033073
2020/11/30 01:35:00.000,n,7,2.88,2.16,4.32,23.4,66,1009.62,0,0,0,0,0.037422
2020/11/30 01:36:00.010,n,47,4.68,3.96,5.76,23.4,66,1009.62,0,0,0,0,0.03479
2020/11/30 01:37:00.007,n,30,3.96,2.16,5.76,23.4,65.9,1009.62,0,0,0,0,0.040016
2020/11/30 01:38:00.005,n,38,6.12,5.04,6.84,23.4,65.9,1009.62,0,0,0,0,0.037422
2020/11/30 01:39:00.002,n,52,2.16,1.8,3.96,23.4,66,1009.62,0,0,0,0,0.033913
2020/11/30 01:40:00.000,n,0,4.32,3.96,4.68,23.4,66,1009.62,0,0,0,0,0.03479
2020/11/30 01:41:00.000,n,54,2.52,2.16,4.32,23.4,66.199996,1009.62,0,0,0,0,0.033913
2020/11/30 01:42:00.000,n,66,3.24,2.52,4.32,23.4,66.1,1009.52,0,0,0,0,0.036545
2020/11/30 01:43:00.006,n,11,3.96,3.24,4.32,23.4,66.199996,1009.52,0,0,0,0,0.037422
2020/11/30 01:44:00.004,n,3,5.4,5.04,5.4,23.4,66.1,1009.52,0,0,0,0,0.033913
2020/11/30 01:45:00.002,n,6,5.4,5.04,6.12,23.4,66.199996,1009.52,0,0,0,0,0.032196
2020/11/30 01:46:00.000,n,24,3.96,2.88,4.32,23.4,66.199996,1009.52,0,0,0,0,0.033073
2020/11/30 01:47:00.013,n,14,6.12,5.4,6.84,23.3,66.300004,1009.52,0,0,0,0,0.039139
2020/11/30 01:48:00.010,n,53,2.52,2.16,3.24,23.3,66.4,1009.52,0,0,0,0,0.03479
2020/11/30 01:49:00.000,n,27,6.48,5.76,6.84,23.3,66.300004,1009.52,0,0,0,0,0.0383
2020/11/30 01:50:00.000,n,13,5.76,4.68,6.84,23.3,66.300004,1009.52,0,0,0,0,0.033073
2020/11/30 01:51:00.001,n,4,4.32,3.96,4.68,23.3,66.300004,1009.52,0,0,0,0,0.03479
2020/11/30 01:52:00.000,n,6,4.32,3.96,4.68,23.3,66.699996,1009.52,0,0,0,0,0.033073
2020/11/30 01:53:00.000,n,54,3.24,2.88,3.6,23.3,66.5,1009.52,0,0,0,0,0.03479
2020/11/30 01:54:00.009,n,25,4.32,3.96,4.32,23.3,66.6,1009.42,0,0,0,0,0.036545
2020/11/30 01:55:00.005,n,10,4.68,4.32,5.04,23.3,66.4,1009.42,0,0,0,0,0.036545
2020/11/30 01:56:00.003,n,14,3.6,3.24,3.96,23.3,66.4,1009.52,0,0,0,0,0.033913
2020/11/30 01:57:00.001,n,342,5.04,4.68,5.76,23.3,67.5,1009.52,0,0,0,0,0.03479
2020/11/30 01:58:00.000,n,5,3.24,2.88,3.6,23.3,66.300004,1009.52,0,0,0,0,0.036545
2020/11/30 01:59:00.000,n,8,3.96,3.96,4.32,23.3,66.199996,1009.52,0,0,0,0,0.035706
2020/11/30 02:00:00.000,n,10,2.88,2.88,3.6,23.3,66.300004,1009.52,0,0,0,0,0.028725
2020/11/30 02:01:00.006,n,10,3.6,3.24,4.32,23.3,66.4,1009.52,0,0,0,0,0.03479
2020/11/30 02:02:00.003,n,44,2.52,2.16,2.88,23.3,66.5,1009.52,0,0,0,0,0.033073
2020/11/30 02:03:00.001,n,54,3.24,0.72,5.4,23.2,66.5,1009.52,0,0,0,0,0.033073
2020/11/30 02:04:00.000,n,39,5.76,4.68,6.84,23.2,66.300004,1009.52,0,0,0,0,0.031319
2020/11/30 02:05:00.012,n,31,5.04,5.04,5.04,23.2,66.5,1009.52,0,0,0,0,0.035706
2020/11/30 02:06:00.009,n,37,2.88,2.52,3.96,23.2,66.5,1009.52,0,0,0,0,0.03479
2020/11/30 02:07:00.000,n,0,1.44,0.72,2.52,23.2,66.6,1009.52,0,0,0,0,0.03479
2020/11/30 02:08:00.003,n,16,2.88,1.8,3.24,23.2,66.699996,1009.52,0,0,0,0,0.037422
2020/11/30 02:09:00.000,n,50,3.6,2.88,4.68,23.2,66.800004,1009.42,0,0,0,0,0.033073
2020/11/30 02:10:00.000,n,36,2.88,2.52,3.24,23.2,66.699996,1009.42,0,0,0,0,0.036545
2020/11/30 02:11:00.000,n,55,1.44,1.08,1.44,23.2,66.699996,1009.52,0,0,0,0,0.032196
2020/11/30 02:12:00.008,n,28,1.8,1.44,2.16,23.2,66.800004,1009.52,0,0,0,0,0.03479
2020/11/30 02:13:00.005,n,60,2.16,2.16,2.52,23.2,66.699996,1009.52,0,0,0,0,0.032196
2020/11/30 02:14:00.003,n,74,2.16,1.8,2.52,23.2,66.699996,1009.52,0,0,0,0,0.035706
2020/11/30 02:15:00.000,n,10,1.44,0.72,2.52,23.2,66.699996,1009.52,0,0,0,0,0.0383
2020/11/30 02:16:00.000,n,37,3.96,3.6,4.32,23.1,66.699996,1009.52,0,0,0,0,0.033073
2020/11/30 02:17:00.000,n,31,6.48,6.12,6.84,23.1,66.699996,1009.52,0,0,0,0,0.03479
2020/11/30 02:18:00.000,n,56,3.24,1.8,3.96,23.1,66.6,1009.52,0,0,0,0,0.035706
2020/11/30 02:19:00.007,n,39,5.76,5.4,6.12,23.1,66.6,1009.52,0,0,0,0,0.03479
2020/11/30 02:20:00.004,n,27,3.6,2.88,3.6,23.1,66.6,1009.52,0,0,0,0,0.033913
2020/11/30 02:21:00.002,n,33,3.96,3.6,4.32,23.1,66.6,1009.52,0,0,0,0,0.032196
2020/11/30 02:22:00.000,n,3,3.96,3.6,3.96,23.1,66.5,1009.52,0,0,0,0,0.030479
2020/11/30 02:23:00.012,n,33,1.44,0.72,2.52,23.1,66.699996,1009.52,0,0,0,0,0.033073
2020/11/30 02:24:00.010,n,14,3.24,2.88,3.6,23.2,66.6,1009.52,0,0,0,0,0.028725
2020/11/30 02:25:00.000,n,6,3.6,3.24,3.96,23.1,66.5,1009.52,0,0,0,0,0.032196
2020/11/30 02:26:00.000,n,11,5.04,4.68,5.76,23.1,66.6,1009.52,0,0,0,0,0.031319
2020/11/30 02:27:00.002,n,30,3.96,2.88,5.04,23.1,66.6,1009.52,0,0,0,0,0.029564
2020/11/30 02:28:00.001,n,341,4.68,3.96,5.04,23.1,66.699996,1009.52,0,0,0,0,0.033073
2020/11/30 02:29:00.000,n,48,2.52,1.08,4.32,23.1,66.699996,1009.42,0,0,0,0,0.033073
2020/11/30 02:30:00.011,n,16,4.68,3.96,5.4,23.1,66.6,1009.42,0,0,0,0,0.031319
2020/11/30 02:31:00.008,n,5,5.04,4.68,5.04,23.1,66.5,1009.42,0,0,0,0,0.03479
2020/11/30 02:32:00.005,n,27,7.56,6.48,8.28,23.1,66.5,1009.52,0,0,0,0,0.033073
2020/11/30 02:33:00.002,n,10,4.32,3.96,4.68,23.1,66.4,1009.52,0,0,0,0,0.033073
2020/11/30 02:34:00.000,n,1,4.32,3.96,5.04,23.1,66.4,1009.52,0,0,0,0,0.033073
2020/11/30 02:35:00.000,n,22,5.4,5.04,5.76,23.1,66.4,1009.62,0,0,0,0,0.033913
2020/11/30 02:36:00.000,n,25,3.96,3.6,4.68,23.1,66.4,1009.62,0,0,0,0,0.033913
2020/11/30 02:37:00.000,n,42,3.96,3.24,4.68,23.1,66.300004,1009.62,0,0,0,0,0.035706
2020/11/30 02:38:00.005,n,22,6.84,6.48,6.84,23.1,66.1,1009.52,0,0,0,0,0.031319
2020/11/30 02:39:00.002,n,56,3.24,2.52,4.32,23.1,66.1,1009.52,0,0,0,0,0.033913
2020/11/30 02:40:00.000,n,34,3.96,3.6,4.68,23.1,66,1009.52,0,0,0,0,0.032196
2020/11/30 02:41:00.012,n,41,5.04,3.96,6.12,23.1,66.1,1009.52,0,0,0,0,0.030479
2020/11/30 02:42:00.010,n,33,3.96,3.6,4.32,23.2,66.1,1009.52,0,0,0,0,0.029564
2020/11/30 02:43:00.000,n,69,1.8,1.08,2.52,23.2,66.1,1009.52,0,0,0,0,0.032196
2020/11/30 02:44:00.003,n,19,3.6,2.88,3.96,23.1,66.1,1009.52,0,0,0,0,0.030479
2020/11/30 02:45:00.001,n,28,4.32,3.96,4.68,23.1,66.199996,1009.52,0,0,0,0,0.029564
2020/11/30 02:46:00.000,n,17,5.4,5.04,6.48,23.1,66.199996,1009.42,0,0,0,0,0.031319
2020/11/30 02:47:00.000,n,21,5.04,4.68,5.04,23.1,66.199996,1009.42,0,0,0,0,0.028725
2020/11/30 02:48:00.008,n,347,6.12,5.4,6.84,23.1,66.199996,1009.52,0,0,0,0,0.029564
2020/11/30 02:49:00.005,n,51,3.96,1.8,5.76,23.1,66.300004,1009.42,0,0,0,0,0.033073
2020/11/30 02:50:00.002,n,19,5.4,4.32,5.76,23.1,66.199996,1009.52,0,0,0,0,0.028725
2020/11/30 02:51:00.015,n,6,5.4,4.32,5.76,23.1,66,1009.42,0,0,0,0,0.031319
2020/11/30 02:52:00.000,n,12,2.88,2.52,3.6,23.1,66,1009.42,0,0,0,0,0.029564
2020/11/30 02:53:00.000,n,24,9.36,8.64,9.36,23.1,66,1009.42,0,0,0,0,0.027847
2020/11/30 02:54:00.000,n,4,7.56,7.2,7.92,23.1,66,1009.42,0,0,0,0,0.029564
2020/11/30 02:55:00.004,n,29,4.32,3.24,4.68,23.2,66,1009.42,0,0,0,0,0.033073
2020/11/30 02:56:00.001,n,25,5.4,5.4,5.76,23.1,66.199996,1009.32,0,0,0,0,0.033073
2020/11/30 02:57:00.000,n,11,5.04,4.68,5.4,23.2,66,1009.32,0,0,0,0,0.032196
2020/11/30 02:58:00.012,n,38,2.88,1.8,3.6,23.1,66,1009.32,0,0,0,0,0.030479
2020/11/30 02:59:00.011,n,25,3.96,3.24,3.96,23.1,66,1009.32,0,0,0,0,0.031319
2020/11/30 03:00:00.009,n,27,4.32,2.16,5.4,23.1,66,1009.32,0,0,0,0,0.033073
2020/11/30 03:01:00.000,n,17,2.88,2.16,3.6,23.1,66,1009.32,0,0,0,0,0.029564
2020/11/30 03:02:00.000,n,358,3.96,3.6,4.68,23.1,66,1009.32,0,0,0,0,0.030479
2020/11/30 03:03:00.000,n,349,3.96,2.52,5.04,23.1,66.4,1009.42,0,0,0,0,0.025215
2020/11/30 03:04:00.000,n,15,3.24,2.88,3.6,23.1,66.199996,1009.42,0,0,0,0,0.028725
2020/11/30 03:05:00.000,n,2,3.96,3.24,4.68,23.1,66,1009.42,0,0,0,0,0.024338
2020/11/30 03:06:00.008,n,7,2.88,2.16,3.6,23.1,66,1009.42,0,0,0,0,0.027847
2020/11/30 03:07:00.005,n,24,5.04,4.68,5.4,23.1,66,1009.42,0,0,0,0,0.029564
2020/11/30 03:08:00.001,n,352,6.48,6.12,6.84,23.1,65.800004,1009.52,0,0,0,0,0.027847
2020/11/30 03:09:00.015,n,14,4.68,4.32,5.04,23.1,65.800004,1009.52,0,0,0,0,0.030479
2020/11/30 03:10:00.000,n,29,2.88,2.16,3.6,23.1,65.800004,1009.52,0,0,0,0,0.028725
2020/11/30 03:11:00.000,n,10,5.4,3.96,6.12,23.2,65.800004,1009.52,0,0,0,0,0.027847
2020/11/30 03:12:00.000,n,353,5.04,4.68,5.4,23.2,65.9,1009.52,0,0,0,0,0.030479
2020/11/30 03:13:00.003,n,5,3.6,2.16,3.96,23.1,65.800004,1009.52,0,0,0,0,0.027847
2020/11/30 03:14:00.000,n,315,2.52,1.8,3.24,23.2,65.9,1009.52,0,0,0,0,0.025215
2020/11/30 03:15:00.000,n,28,2.88,2.16,3.6,23.1,65.9,1009.52,0,0,0,0,0.02697
2020/11/30 03:16:00.011,n,10,6.84,6.48,7.2,23.1,65.800004,1009.52,0,0,0,0,0.025215
2020/11/30 03:17:00.008,n,3,5.76,5.4,6.12,23.1,65.9,1009.52,0,0,0,0,0.027847
2020/11/30 03:18:00.002,n,357,5.4,5.04,5.76,23.1,65.800004,1009.52,0,0,0,0,0.03479
2020/11/30 03:19:00.000,n,20,6.12,5.76,6.48,23.1,65.9,1009.52,0,0,0,0,0.038261
2020/11/30 03:20:00.000,n,20,2.16,1.44,2.88,23.1,66,1009.52,0,0,0,0,0.036545
2020/11/30 03:21:00.000,n,31,5.4,3.96,6.12,23.1,65.9,1009.52,0,0,0,0,0.035629
2020/11/30 03:22:00.006,n,23,5.4,5.04,5.76,23.1,65.9,1009.52,0,0,0,0,0.040016
2020/11/30 03:23:00.004,n,6,2.88,0.72,5.04,23.1,66,1009.52,0,0,0,0,0.031319
2020/11/30 03:24:00.000,n,34,4.32,3.96,4.68,23.1,66.1,1009.52,0,0,0,0,0.03479
2020/11/30 03:25:00.000,n,16,3.96,3.96,4.68,23.1,66.199996,1009.52,0,0,0,0,0.037422
2020/11/30 03:26:00.012,n,8,5.04,4.68,5.04,23.1,66.1,1009.52,0,0,0,0,0.036545
2020/11/30 03:27:00.009,n,9,4.32,3.96,4.32,23.1,66.199996,1009.52,0,0,0,0,0.039139
2020/11/30 03:28:00.000,n,13,3.24,3.24,3.6,23.1,66.199996,1009.52,0,0,0,0,0.040016
2020/11/30 03:29:00.003,n,45,2.52,2.52,3.6,23.1,66.300004,1009.52,0,0,0,0,0.040894
2020/11/30 03:30:00.000,n,26,2.88,2.16,3.24,23.1,66.300004,1009.52,0,0,0,0,0.036545
2020/11/30 03:31:00.000,n,45,2.88,2.52,3.24,23,66.4,1009.52,0,0,0,0,0.037422
2020/11/30 03:32:00.000,n,46,3.24,3.24,3.24,23,66.4,1009.52,0,0,0,0,0.03479
2020/11/30 03:33:00.008,n,30,3.96,1.8,5.04,23,66.4,1009.52,0,0,0,0,0.035629
2020/11/30 03:34:00.005,n,31,3.6,2.88,4.32,23,66.5,1009.52,0,0,0,0,0.036545
2020/11/30 03:35:00.002,n,35,4.32,3.6,4.68,23,66.699996,1009.52,0,0,0,0,0.033913
2020/11/30 03:36:00.015,n,95,1.8,1.8,2.16,23,66.9,1009.52,0,0,0,0,0.036545
2020/11/30 03:37:00.000,n,102,2.52,0.36,3.6,23,67.1,1009.62,0,0,0,0,0.036545
2020/11/30 03:38:00.000,n,70,4.32,3.6,4.68,23,67,1009.62,0,0,0,0,0.037422
2020/11/30 03:39:00.000,n,43,4.32,3.96,5.04,22.9,66.800004,1009.62,0,0,0,0,0.031319
2020/11/30 03:40:00.006,n,3,6.12,5.4,6.48,22.9,66.6,1009.72,0,0,0,0,0.037422
2020/11/30 03:41:00.003,n,12,2.52,2.16,2.88,22.9,66.6,1009.72,0,0,0,0,0.032196
2020/11/30 03:42:00.000,n,3,3.96,3.6,4.68,22.9,66.5,1009.72,0,0,0,0,0.035629
2020/11/30 03:43:00.000,n,349,5.76,5.4,7.2,22.9,66.5,1009.72,0,0,0,0,0.037422
2020/11/30 03:44:00.009,n,6,5.76,5.4,6.12,22.9,66.5,1009.72,0,0,0,0,0.038261
2020/11/30 03:45:00.006,n,358,5.76,5.4,6.48,23,66.5,1009.72,0,0,0,0,0.038261
2020/11/30 03:46:00.000,n,10,3.96,3.6,3.96,23,66.5,1009.72,0,0,0,0,0.035629
2020/11/30 03:47:00.000,n,39,2.88,2.16,3.6,23,66.5,1009.72,0,0,0,0,0.03479
2020/11/30 03:48:00.000,n,1,2.52,1.8,2.52,23,66.5,1009.82,0,0,0,0,0.040016
2020/11/30 03:49:00.000,n,33,0.72,0,1.8,23,66.6,1009.82,0,0,0,0,0.03479
2020/11/30 03:50:00.008,n,62,2.52,2.16,2.52,23,66.800004,1009.82,0,0,0,0,0.03479
2020/11/30 03:51:00.005,n,73,1.8,1.8,2.16,23,66.699996,1009.82,0,0,0,0,0.033035
2020/11/30 03:52:00.002,n,80,1.8,1.8,2.16,23,66.9,1009.72,0,0,0,0,0.03479
2020/11/30 03:53:00.000,n,65,3.6,3.24,3.6,22.9,66.9,1009.82,0,0,0,0,0.033913
2020/11/30 03:54:00.013,n,60,3.24,2.88,3.24,22.9,67,1009.82,0,0,0,0,0.03479
2020/11/30 03:55:00.000,n,48,2.88,2.52,2.88,22.9,67.2,1009.82,0,0,0,0,0.03479
2020/11/30 03:56:00.000,n,61,2.88,2.16,3.6,22.8,67.3,1009.82,0,0,0,0,0.03479
2020/11/30 03:57:00.000,n,74,2.52,2.16,2.52,22.8,67.5,1009.92,0,0,0,0,0.033913
2020/11/30 03:58:00.002,n,69,2.88,2.52,3.24,22.8,67.4,1009.92,0,0,0,0,0.033035
2020/11/30 03:59:00.001,n,69,5.04,4.68,5.4,22.8,67.8,1009.92,0,0,0,0,0.032196
2020/11/30 04:00:00.000,n,69,3.6,3.24,3.96,22.8,68.1,1010.02,0,0,0,0,0.036545
2020/11/30 04:01:00.011,n,104,2.88,2.52,3.24,22.7,68.1,1010.02,0,0,0,0,0.035629
2020/11/30 04:02:00.010,n,113,3.96,1.8,4.68,22.7,68.6,1010.12,0,0,0,0,0.032196
