"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/10 00:00:00.014,n,269,2.52,1.8,2.88,17.5,69.9,1023.62,0,0,0,0,0.031357
2020/11/10 00:01:00.000,n,183,1.44,1.08,1.44,17.5,69.9,1023.62,0,0,0,0,0.025253
2020/11/10 00:02:00.000,n,280,1.08,0,1.44,17.5,69.8,1023.62,0,0,0,0,0.034828
2020/11/10 00:03:00.005,n,232,1.08,0.36,2.16,17.5,70,1023.62,0,0,0,0,0.027008
2020/11/10 00:04:00.002,n,150,0.36,0.36,0.36,17.5,69.7,1023.62,0,0,0,0,0.034828
2020/11/10 00:05:00.000,n,131,1.08,0.72,1.44,17.5,69.7,1023.62,0,0,0,0,0.031357
2020/11/10 00:06:00.000,n,210,0.72,0,1.44,17.5,69.9,1023.62,0,0,0,0,0.031357
2020/11/10 00:07:00.010,n,159,1.44,1.08,1.8,17.5,70,1023.62,0,0,0,0,0.027847
2020/11/10 00:08:00.007,n,191,2.16,1.44,2.52,17.5,69.4,1023.62,0,0,0,0,0.033112
2020/11/10 00:09:00.004,n,172,1.08,0.72,1.08,17.5,69.5,1023.62,0,0,0,0,0.028763
2020/11/10 00:10:00.002,n,141,2.16,0.72,2.52,17.4,69.1,1023.62,0,0,0,0,0.032234
2020/11/10 00:11:00.000,n,187,0.72,0,1.08,17.4,68.9,1023.62,0,0,0,0,0.032234
2020/11/10 00:12:00.000,n,211,1.8,1.08,2.16,17.4,69,1023.62,0,0,0,0,0.026131
2020/11/10 00:13:00.000,n,212,0.36,0,0.72,17.4,69.4,1023.62,0,0,0,0,0.02964
2020/11/10 00:14:00.006,n,233,0.72,0.36,1.44,17.4,69.4,1023.62,0,0,0,0,0.031357
2020/11/10 00:15:00.003,n,244,0.72,0.36,0.72,17.5,69.3,1023.62,0,0,0,0,0.027008
2020/11/10 00:16:00.001,n,303,0.36,0,0.36,17.5,69.1,1023.62,0,0,0,0,0.030479
2020/11/10 00:17:00.000,n,172,2.16,1.44,2.52,17.4,69.2,1023.62,0,0,0,0,0.02964
2020/11/10 00:18:00.011,n,163,1.08,0.72,1.44,17.5,69.2,1023.62,0,0,0,0,0.032234
2020/11/10 00:19:00.000,n,75,0.72,0.36,1.44,17.5,69.5,1023.62,0,0,0,0,0.027847
2020/11/10 00:20:00.000,n,177,0.36,0,0.36,17.5,69.2,1023.52,0,0,0,0,0.030479
2020/11/10 00:21:00.002,n,156,2.16,2.16,2.52,17.5,69,1023.52,0,0,0,0,0.031357
2020/11/10 00:22:00.000,n,162,2.16,2.16,2.52,17.5,68.7,1023.52,0,0,0,0,0.027008
2020/11/10 00:23:00.000,n,200,2.16,0.72,2.88,17.4,68.9,1023.52,0,0,0,0,0.031357
2020/11/10 00:24:00.000,n,195,2.52,2.52,2.88,17.4,68.9,1023.52,0,0,0,0,0.028763
2020/11/10 00:25:00.008,n,129,2.52,0.72,3.6,17.4,68.4,1023.52,0,0,0,0,0.02964
2020/11/10 00:26:00.005,n,186,2.88,2.52,3.24,17.4,68.4,1023.52,0,0,0,0,0.02964
2020/11/10 00:27:00.002,n,194,2.88,2.52,3.6,17.4,68.5,1023.52,0,0,0,0,0.028763
2020/11/10 00:28:00.000,n,184,3.96,2.88,5.4,17.4,68.4,1023.52,0,0,0,0,0.030479
2020/11/10 00:29:00.000,n,164,2.88,1.08,4.68,17.4,68.3,1023.52,0,0,0,0,0.031357
2020/11/10 00:30:00.000,n,219,4.68,3.96,5.04,17.4,68.4,1023.52,0,0,0,0,0.026131
2020/11/10 00:31:00.007,n,196,3.96,2.88,4.68,17.4,68.2,1023.52,0,0,0,0,0.027008
2020/11/10 00:32:00.004,n,167,2.88,1.08,4.32,17.4,68.3,1023.52,0,0,0,0,0.028763
2020/11/10 00:33:00.001,n,173,2.52,2.16,2.88,17.4,68.4,1023.52,0,0,0,0,0.025253
2020/11/10 00:34:00.000,n,229,2.52,2.16,2.88,17.4,68.3,1023.52,0,0,0,0,0.021782
2020/11/10 00:35:00.011,n,237,0.72,0.36,1.08,17.4,68.5,1023.52,0,0,0,0,0.030479
2020/11/10 00:36:00.009,n,266,2.16,2.16,2.52,17.4,68.8,1023.52,0,0,0,0,0.027847
2020/11/10 00:37:00.000,n,256,0.72,0.36,1.44,17.4,69.1,1023.42,0,0,0,0,0.024414
2020/11/10 00:38:00.002,n,242,4.32,3.96,4.32,17.4,69.3,1023.42,0,0,0,0,0.021782
2020/11/10 00:39:00.000,n,223,1.44,1.44,1.8,17.4,68.8,1023.42,0,0,0,0,0.022659
2020/11/10 00:40:00.000,n,228,2.88,2.52,3.24,17.4,69,1023.42,0,0,0,0,0.025253
2020/11/10 00:41:00.009,n,270,4.68,4.32,5.04,17.4,69,1023.42,0,0,0,0,0.025253
2020/11/10 00:42:00.007,n,271,4.68,4.32,5.4,17.3,68.8,1023.42,0,0,0,0,0.027847
2020/11/10 00:43:00.004,n,255,2.88,2.88,3.24,17.3,68.9,1023.42,0,0,0,0,0.027008
2020/11/10 00:44:00.002,n,266,3.96,3.6,4.32,17.3,69,1023.42,0,0,0,0,0.028763
2020/11/10 00:45:00.015,n,265,1.08,0.36,1.44,17.3,69.6,1023.42,0,0,0,0,0.027008
2020/11/10 00:46:00.000,n,211,2.16,1.8,2.52,17.3,69.6,1023.32,0,0,0,0,0.027847
2020/11/10 00:47:00.000,n,191,2.88,2.16,3.6,17.3,69.1,1023.42,0,0,0,0,0.025253
2020/11/10 00:48:00.000,n,256,2.52,1.8,3.24,17.3,70.1,1023.32,0,0,0,0,0.022659
2020/11/10 00:49:00.002,n,242,1.44,1.08,2.16,17.3,69.4,1023.32,0,0,0,0,0.022659
2020/11/10 00:50:00.000,n,178,2.52,2.16,2.88,17.3,69.6,1023.32,0,0,0,0,0.020905
2020/11/10 00:51:00.000,n,150,3.96,3.24,4.68,17.3,69.3,1023.32,0,0,0,0,0.024414
2020/11/10 00:52:00.010,n,187,6.12,5.4,6.84,17.2,68.7,1023.32,0,0,0,0,0.024414
2020/11/10 00:53:00.007,n,181,3.96,3.24,4.68,17.2,68.6,1023.32,0,0,0,0,0.022659
2020/11/10 00:54:00.004,n,176,5.4,4.68,6.12,17.2,68.8,1023.32,0,0,0,0,0.022659
2020/11/10 00:55:00.000,n,218,3.24,2.52,3.96,17.2,68.9,1023.22,0,0,0,0,0.021782
2020/11/10 00:56:00.000,n,139,1.8,0.72,2.52,17.2,68.9,1023.22,0,0,0,0,0.023499
2020/11/10 00:57:00.000,n,272,0.72,0.36,1.08,17.2,69.2,1023.22,0,0,0,0,0.020065
2020/11/10 00:58:00.000,n,214,1.08,0.36,2.16,17.2,69.2,1023.22,0,0,0,0,0.020065
2020/11/10 00:59:00.008,n,197,1.44,0.36,2.52,17.2,69.3,1023.22,0,0,0,0,0.024414
2020/11/10 01:00:00.005,n,177,4.68,4.32,5.4,17.2,69.5,1023.22,0,0,0,0,0.024414
2020/11/10 01:01:00.002,n,178,2.52,2.16,2.52,17.2,69.7,1023.22,0,0,0,0,0.020905
2020/11/10 01:02:00.000,n,189,4.68,4.32,5.4,17.2,69.4,1023.22,0,0,0,0,0.023499
2020/11/10 01:03:00.013,n,182,1.44,0.72,1.8,17.2,69.5,1023.22,0,0,0,0,0.023499
2020/11/10 01:04:00.000,n,252,2.52,2.16,3.24,17.2,70.3,1023.22,0,0,0,0,0.019188
2020/11/10 01:05:00.000,n,248,1.8,1.44,2.16,17.2,70.1,1023.22,0,0,0,0,0.020065
2020/11/10 01:06:00.005,n,262,4.68,4.32,5.4,17.2,70.3,1023.22,0,0,0,0,0.027008
2020/11/10 01:07:00.000,n,239,1.8,1.44,2.16,17.2,70.4,1023.22,0,0,0,0,0.034828
2020/11/10 01:08:00.000,n,262,1.08,0.36,1.8,17.2,71,1023.22,0,0,0,0,0.037422
2020/11/10 01:09:00.009,n,278,1.8,1.08,2.16,17.2,70.6,1023.22,0,0,0,0,0.037422
2020/11/10 01:10:00.006,n,190,0.72,0.36,0.72,17.2,70.2,1023.22,0,0,0,0,0.035706
2020/11/10 01:11:00.003,n,251,2.52,2.16,2.88,17.1,70.4,1023.22,0,0,0,0,0.040054
2020/11/10 01:12:00.001,n,236,2.16,2.16,2.52,17.1,70.7,1023.22,0,0,0,0,0.035706
2020/11/10 01:13:00.000,n,222,2.52,2.16,3.24,17.1,70.7,1023.22,0,0,0,0,0.032234
2020/11/10 01:14:00.000,n,187,3.24,2.88,3.96,17.1,70.6,1023.12,0,0,0,0,0.036583
2020/11/10 01:15:00.000,n,249,1.08,0.72,1.44,17.1,70.7,1023.12,0,0,0,0,0.033073
2020/11/10 01:16:00.005,n,260,2.16,2.16,2.52,17.1,70.7,1023.12,0,0,0,0,0.032234
2020/11/10 01:17:00.003,n,237,2.16,1.8,2.88,17.1,70.9,1023.12,0,0,0,0,0.033989
2020/11/10 01:18:00.000,n,260,2.88,2.52,3.24,17,70.9,1023.12,0,0,0,0,0.035706
2020/11/10 01:19:00.000,n,223,1.08,0.72,1.44,17,71.1,1023.12,0,0,0,0,0.031357
2020/11/10 01:20:00.009,n,209,2.16,2.16,2.52,17,71.1,1023.12,0,0,0,0,0.0383
2020/11/10 01:21:00.007,n,253,1.44,0.36,2.52,17,71.1,1023.02,0,0,0,0,0.036583
2020/11/10 01:22:00.000,n,230,2.16,1.44,2.16,17,71.1,1023.02,0,0,0,0,0.032234
2020/11/10 01:23:00.000,n,197,1.08,0.72,1.44,17,71.1,1023.02,0,0,0,0,0.032234
2020/11/10 01:24:00.000,n,178,2.52,1.44,3.24,17,72.3,1023.02,0,0,0,0,0.032234
2020/11/10 01:25:00.000,n,254,2.52,2.16,2.88,17,71.8,1023.02,0,0,0,0,0.034828
2020/11/10 01:26:00.000,n,222,1.8,1.44,2.16,17,72.2,1023.02,0,0,0,0,0.033073
2020/11/10 01:27:00.006,n,193,1.44,1.44,1.44,16.9,70,1023.02,0,0,0,0,0.037422
2020/11/10 01:28:00.003,n,256,1.8,1.44,2.16,16.9,70.7,1023.02,0,0,0,0,0.035706
2020/11/10 01:29:00.001,n,253,3.6,2.88,5.04,16.9,71.8,1023.02,0,0,0,0,0.035706
2020/11/10 01:30:00.015,n,252,4.68,4.32,5.04,16.9,71.4,1023.02,0,0,0,0,0.031357
2020/11/10 01:31:00.000,n,241,3.24,2.52,3.6,16.9,71.4,1023.02,0,0,0,0,0.033989
2020/11/10 01:32:00.000,n,250,2.88,1.8,3.6,16.9,71.7,1023.02,0,0,0,0,0.035706
2020/11/10 01:33:00.000,n,235,4.32,3.6,4.68,16.9,71.9,1023.02,0,0,0,0,0.031357
2020/11/10 01:34:00.003,n,273,5.04,4.32,5.4,16.9,71.7,1022.92,0,0,0,0,0.035706
2020/11/10 01:35:00.001,n,273,2.88,1.8,3.6,16.9,72.7,1022.92,0,0,0,0,0.032234
2020/11/10 01:36:00.000,n,263,1.8,1.44,2.16,16.9,73.2,1022.92,0,0,0,0,0.032234
2020/11/10 01:37:00.010,n,260,1.8,1.44,2.16,16.9,73.1,1022.92,0,0,0,0,0.032234
2020/11/10 01:38:00.008,n,280,1.8,1.8,2.16,16.9,72.9,1022.92,0,0,0,0,0.035706
2020/11/10 01:39:00.005,n,265,3.24,3.24,3.96,16.9,72.3,1022.92,0,0,0,0,0.031357
2020/11/10 01:40:00.000,n,47,0.72,0.36,1.44,16.9,73,1022.92,0,0,0,0,0.033073
2020/11/10 01:41:00.000,n,104,1.44,0.72,2.52,16.9,73,1022.92,0,0,0,0,0.035706
2020/11/10 01:42:00.000,n,254,0.72,0.72,1.08,16.9,72.7,1022.92,0,0,0,0,0.030479
2020/11/10 01:43:00.000,n,288,0.72,0.36,0.72,16.9,72.3,1022.92,0,0,0,0,0.036583
2020/11/10 01:44:00.000,n,228,2.52,2.16,2.52,16.9,72,1022.92,0,0,0,0,0.032234
2020/11/10 01:45:00.006,n,236,1.8,1.44,2.16,16.8,71.9,1022.92,0,0,0,0,0.035706
2020/11/10 01:46:00.004,n,257,3.24,2.88,3.24,16.8,71.9,1022.92,0,0,0,0,0.033073
2020/11/10 01:47:00.002,n,251,2.16,1.8,2.52,16.8,72.8,1022.92,0,0,0,0,0.035706
2020/11/10 01:48:00.015,n,253,3.96,3.24,4.32,16.8,72.2,1022.92,0,0,0,0,0.033073
2020/11/10 01:49:00.000,n,243,1.8,1.08,2.16,16.8,72.6,1022.92,0,0,0,0,0.034828
2020/11/10 01:50:00.000,n,259,1.44,1.08,1.44,16.8,72.4,1022.92,0,0,0,0,0.031357
2020/11/10 01:51:00.000,n,244,1.8,1.44,2.16,16.8,72.4,1022.92,0,0,0,0,0.027008
2020/11/10 01:52:00.005,n,195,2.52,2.52,2.88,16.8,71.6,1022.92,0,0,0,0,0.027847
2020/11/10 01:53:00.003,n,171,3.6,3.24,4.32,16.700002,71.4,1022.92,0,0,0,0,0.035706
2020/11/10 01:54:00.000,n,161,1.08,0.72,1.8,16.700002,71.2,1022.92,0,0,0,0,0.033073
2020/11/10 01:55:00.000,n,267,3.6,2.88,3.96,16.700002,71.7,1022.82,0,0,0,0,0.028725
2020/11/10 01:56:00.011,n,196,0.72,0.36,1.08,16.700002,71.7,1022.82,0,0,0,0,0.023499
2020/11/10 01:57:00.009,n,207,0.72,0.36,1.08,16.700002,71.6,1022.82,0,0,0,0,0.033073
2020/11/10 01:58:00.000,n,244,2.16,2.16,2.88,16.6,71.7,1022.82,0,0,0,0,0.033073
2020/11/10 01:59:00.002,n,268,5.04,3.6,5.76,16.700002,72,1022.82,0,0,0,0,0.027847
2020/11/10 02:00:00.000,n,191,1.8,1.08,2.16,16.700002,71.8,1022.82,0,0,0,0,0.02964
2020/11/10 02:01:00.000,n,251,3.6,3.24,3.96,16.6,71.9,1022.82,0,0,0,0,0.032234
2020/11/10 02:02:00.010,n,251,3.24,2.88,3.6,16.6,71.8,1022.72,0,0,0,0,0.025253
2020/11/10 02:03:00.006,n,232,1.44,0.72,1.8,16.6,72.2,1022.72,0,0,0,0,0.033073
2020/11/10 02:04:00.003,n,249,4.68,3.96,5.04,16.6,72,1022.72,0,0,0,0,0.02964
2020/11/10 02:05:00.000,n,267,3.96,3.6,4.32,16.6,71.9,1022.72,0,0,0,0,0.027847
2020/11/10 02:06:00.013,n,193,1.8,1.08,2.16,16.6,71.9,1022.72,0,0,0,0,0.026131
2020/11/10 02:07:00.000,n,269,3.24,2.88,3.24,16.6,71.9,1022.72,0,0,0,0,0.024376
2020/11/10 02:08:00.000,n,250,2.52,1.8,3.6,16.6,71.8,1022.72,0,0,0,0,0.028725
2020/11/10 02:09:00.000,n,255,2.52,1.8,2.88,16.6,72.5,1022.72,0,0,0,0,0.027847
2020/11/10 02:10:00.002,n,220,3.6,3.24,4.32,16.5,71.4,1022.72,0,0,0,0,0.033073
2020/11/10 02:11:00.001,n,256,1.8,1.44,2.16,16.5,71.9,1022.72,0,0,0,0,0.023499
2020/11/10 02:12:00.000,n,136,1.08,0.72,1.8,16.5,71.5,1022.72,0,0,0,0,0.028725
2020/11/10 02:13:00.010,n,254,2.88,2.52,3.6,16.5,71.4,1022.72,0,0,0,0,0.028725
2020/11/10 02:14:00.007,n,180,1.44,1.44,1.8,16.5,71.2,1022.72,0,0,0,0,0.02964
2020/11/10 02:15:00.003,n,272,1.8,1.08,2.16,16.5,71.3,1022.72,0,0,0,0,0.027008
2020/11/10 02:16:00.002,n,170,1.08,0.72,2.16,16.5,71,1022.72,0,0,0,0,0.030479
2020/11/10 02:17:00.000,n,152,2.16,1.44,2.52,16.4,70.9,1022.72,0,0,0,0,0.022659
2020/11/10 02:18:00.000,n,261,1.08,0.72,1.8,16.4,71.2,1022.72,0,0,0,0,0.024376
2020/11/10 02:19:00.000,n,162,0.72,0.36,1.08,16.4,71.1,1022.72,0,0,0,0,0.01915
2020/11/10 02:20:00.006,n,248,2.16,2.16,2.52,16.4,71,1022.72,0,0,0,0,0.023499
2020/11/10 02:21:00.003,n,215,2.16,1.8,2.52,16.4,71.1,1022.72,0,0,0,0,0.022659
2020/11/10 02:22:00.000,n,238,1.08,0.36,1.08,16.4,71.1,1022.72,0,0,0,0,0.020905
2020/11/10 02:23:00.014,n,220,2.88,2.52,3.6,16.4,70.4,1022.72,0,0,0,0,0.024376
2020/11/10 02:24:00.011,n,182,5.04,4.68,5.4,16.4,70.4,1022.72,0,0,0,0,0.020027
2020/11/10 02:25:00.000,n,268,2.16,1.8,2.16,16.3,70.3,1022.72,0,0,0,0,0.01915
2020/11/10 02:26:00.000,n,175,2.88,1.44,3.24,16.4,70.6,1022.62,0,0,0,0,0.022659
2020/11/10 02:27:00.002,n,285,7.92,6.48,9,16.4,70.5,1022.62,0,0,0,0,0.025253
2020/11/10 02:28:00.000,n,262,3.6,3.24,4.32,16.4,70.3,1022.62,0,0,0,0,0.030479
2020/11/10 02:29:00.000,n,325,2.52,1.8,3.24,16.4,71.3,1022.62,0,0,0,0,0.029602
2020/11/10 02:30:00.000,n,233,2.16,1.44,3.24,16.4,70.5,1022.62,0,0,0,0,0.026131
2020/11/10 02:31:00.008,n,223,1.44,1.08,1.8,16.4,70.5,1022.62,0,0,0,0,0.030479
2020/11/10 02:32:00.006,n,265,1.8,0.72,3.24,16.4,70.1,1022.62,0,0,0,0,0.02697
2020/11/10 02:33:00.002,n,71,0.72,0.36,1.08,16.3,70.1,1022.62,0,0,0,0,0.031319
2020/11/10 02:34:00.000,n,182,3.6,2.88,5.04,16.3,70,1022.62,0,0,0,0,0.028725
2020/11/10 02:35:00.000,n,169,4.32,3.96,4.68,16.3,69.6,1022.62,0,0,0,0,0.027847
2020/11/10 02:36:00.000,n,192,4.68,4.32,5.04,16.3,69.8,1022.62,0,0,0,0,0.027847
2020/11/10 02:37:00.006,n,178,0.72,0.36,1.08,16.3,70.1,1022.62,0,0,0,0,0.029602
2020/11/10 02:38:00.004,n,292,1.8,1.44,1.8,16.3,70.3,1022.62,0,0,0,0,0.028725
2020/11/10 02:39:00.001,n,148,2.16,1.44,2.88,16.3,70.2,1022.52,0,0,0,0,0.025253
2020/11/10 02:40:00.000,n,268,3.24,2.88,3.6,16.3,69.9,1022.62,0,0,0,0,0.029602
2020/11/10 02:41:00.011,n,229,2.88,2.52,3.24,16.3,69.9,1022.62,0,0,0,0,0.026131
2020/11/10 02:42:00.009,n,172,3.24,2.52,4.32,16.200002,69.8,1022.62,0,0,0,0,0.02697
2020/11/10 02:43:00.000,n,195,2.16,1.8,2.52,16.200002,70,1022.62,0,0,0,0,0.026131
2020/11/10 02:44:00.000,n,136,2.88,2.52,3.24,16.200002,70,1022.62,0,0,0,0,0.025253
2020/11/10 02:45:00.001,n,244,0.72,0.36,1.08,16.200002,70.1,1022.62,0,0,0,0,0.02697
2020/11/10 02:46:00.000,n,140,2.16,1.8,2.88,16.200002,69.9,1022.52,0,0,0,0,0.027847
2020/11/10 02:47:00.000,n,200,2.88,2.16,3.24,16.200002,69.9,1022.52,0,0,0,0,0.023499
2020/11/10 02:48:00.008,n,189,2.16,0.72,2.88,16.200002,69.9,1022.52,0,0,0,0,0.025253
2020/11/10 02:49:00.005,n,131,3.24,2.88,3.96,16.1,69.7,1022.52,0,0,0,0,0.025253
2020/11/10 02:50:00.002,n,178,3.96,3.24,5.4,16.1,69.9,1022.52,0,0,0,0,0.022621
2020/11/10 02:51:00.000,n,155,3.6,0.72,6.48,16.1,69.4,1022.52,0,0,0,0,0.027885
2020/11/10 02:52:00.000,n,186,3.6,3.24,3.96,16.1,69.5,1022.52,0,0,0,0,0.03746
2020/11/10 02:53:00.000,n,227,2.16,1.44,2.16,16.1,69.5,1022.52,0,0,0,0,0.033112
2020/11/10 02:54:00.000,n,231,2.16,1.8,2.52,16.1,71.2,1022.52,0,0,0,0,0.034866
2020/11/10 02:55:00.005,n,271,3.6,3.24,3.96,16.200002,70.3,1022.52,0,0,0,0,0.031357
2020/11/10 02:56:00.003,n,263,3.96,3.6,4.32,16.1,69.9,1022.52,0,0,0,0,0.03746
2020/11/10 02:57:00.000,n,197,0.72,0.36,1.08,16.1,70,1022.52,0,0,0,0,0.034866
2020/11/10 02:58:00.012,n,158,6.12,5.76,6.12,16.1,69.9,1022.52,0,0,0,0,0.030479
2020/11/10 02:59:00.010,n,171,6.48,5.76,7.56,16,69.6,1022.52,0,0,0,0,0.035706
2020/11/10 03:00:00.006,n,166,6.84,5.4,8.28,16,69.4,1022.52,0,0,0,0,0.033112
2020/11/10 03:01:00.000,n,161,6.12,5.04,6.84,16,69.4,1022.52,0,0,0,0,0.032272
2020/11/10 03:02:00.000,n,172,6.48,6.12,7.2,16,69.4,1022.52,0,0,0,0,0.034866
2020/11/10 03:03:00.000,n,235,1.44,0.72,2.16,16,69.5,1022.52,0,0,0,0,0.02964
2020/11/10 03:04:00.000,n,211,2.88,2.52,3.24,16,69.7,1022.52,0,0,0,0,0.026131
2020/11/10 03:05:00.007,n,229,2.16,2.16,2.52,16,69.7,1022.52,0,0,0,0,0.032272
2020/11/10 03:06:00.004,n,243,1.8,0.72,2.52,16,70.2,1022.52,0,0,0,0,0.028763
2020/11/10 03:07:00.002,n,175,1.44,1.44,1.8,16,69.7,1022.52,0,0,0,0,0.027885
2020/11/10 03:08:00.000,n,283,3.96,2.52,4.68,16,70.7,1022.52,0,0,0,0,0.028763
2020/11/10 03:09:00.013,n,263,3.24,2.88,3.96,16,70.4,1022.62,0,0,0,0,0.02964
2020/11/10 03:10:00.000,n,196,2.16,1.8,2.52,16,70.7,1022.62,0,0,0,0,0.028763
2020/11/10 03:11:00.000,n,270,4.32,3.96,4.68,16,70.7,1022.62,0,0,0,0,0.025291
2020/11/10 03:12:00.004,n,261,3.24,2.88,3.6,16,70.9,1022.62,0,0,0,0,0.030479
2020/11/10 03:13:00.001,n,252,1.44,1.08,1.8,16,71.2,1022.62,0,0,0,0,0.02964
2020/11/10 03:14:00.000,n,0,2.16,1.8,2.52,16,72.3,1022.62,0,0,0,0,0.027885
2020/11/10 03:15:00.000,n,248,2.16,1.44,2.16,16,72.1,1022.62,0,0,0,0,0.028763
2020/11/10 03:16:00.009,n,227,1.8,1.44,2.16,16,72.8,1022.62,0,0,0,0,0.030479
2020/11/10 03:17:00.006,n,265,3.96,3.6,4.32,16,72.4,1022.62,0,0,0,0,0.031357
2020/11/10 03:18:00.003,n,186,0.72,0.36,1.08,16,72.3,1022.62,0,0,0,0,0.027008
2020/11/10 03:19:00.000,n,280,3.24,2.88,3.6,16,72.5,1022.62,0,0,0,0,0.030479
2020/11/10 03:20:00.000,n,217,1.8,1.44,2.16,15.9,72.5,1022.62,0,0,0,0,0.028763
2020/11/10 03:21:00.000,n,235,0.72,0.36,1.44,15.9,73.5,1022.72,0,0,0,0,0.02964
2020/11/10 03:22:00.000,n,272,3.6,3.24,3.96,15.9,73.1,1022.72,0,0,0,0,0.027008
2020/11/10 03:23:00.004,n,296,1.44,0.72,2.16,15.9,73.6,1022.72,0,0,0,0,0.024414
2020/11/10 03:24:00.002,n,253,2.52,2.52,2.88,15.9,73.2,1022.72,0,0,0,0,0.027008
2020/11/10 03:25:00.000,n,263,5.04,4.32,5.76,15.9,73.4,1022.72,0,0,0,0,0.025291
2020/11/10 03:26:00.011,n,249,1.8,0.72,2.88,15.9,73.7,1022.72,0,0,0,0,0.027885
2020/11/10 03:27:00.010,n,222,0.36,0.36,0.72,15.9,73.7,1022.72,0,0,0,0,0.026131
2020/11/10 03:28:00.000,n,252,1.08,0,2.16,15.9,73.5,1022.72,0,0,0,0,0.026131
2020/11/10 03:29:00.000,n,233,3.24,2.88,3.6,15.9,74.1,1022.72,0,0,0,0,0.027885
2020/11/10 03:30:00.000,n,215,0.72,0.72,1.08,15.9,73.8,1022.72,0,0,0,0,0.027008
2020/11/10 03:31:00.000,n,268,3.96,3.96,4.68,15.9,74.5,1022.72,0,0,0,0,0.024414
2020/11/10 03:32:00.000,n,232,1.44,1.08,1.8,15.9,74.3,1022.72,0,0,0,0,0.022659
2020/11/10 03:33:00.009,n,251,3.96,3.24,4.68,15.8,74.3,1022.72,0,0,0,0,0.021782
2020/11/10 03:34:00.006,n,223,2.88,2.52,2.88,15.8,74,1022.82,0,0,0,0,0.020065
2020/11/10 03:35:00.003,n,296,1.44,0.72,1.8,15.8,74.1,1022.82,0,0,0,0,0.028763
2020/11/10 03:36:00.000,n,274,5.4,4.68,5.76,15.8,74.9,1022.82,0,0,0,0,0.025291
2020/11/10 03:37:00.000,n,266,6.48,5.4,7.56,15.8,74.2,1022.82,0,0,0,0,0.021782
2020/11/10 03:38:00.000,n,280,2.52,2.16,2.52,15.8,74.2,1022.82,0,0,0,0,0.021782
2020/11/10 03:39:00.000,n,272,3.96,3.96,3.96,15.8,74.7,1022.82,0,0,0,0,0.023537
2020/11/10 03:40:00.005,n,260,1.8,1.44,2.16,15.8,74.7,1022.82,0,0,0,0,0.027885
2020/11/10 03:41:00.002,n,255,2.52,2.16,3.24,15.8,75,1022.82,0,0,0,0,0.020065
2020/11/10 03:42:00.000,n,264,3.6,3.24,4.32,15.8,74.9,1022.82,0,0,0,0,0.020943
2020/11/10 03:43:00.012,n,310,4.32,2.88,5.04,15.8,75.7,1022.82,0,0,0,0,0.030479
2020/11/10 03:44:00.007,n,234,3.24,3.24,3.6,15.8,75.1,1022.82,0,0,0,0,0.027008
2020/11/10 03:45:00.004,n,267,3.6,3.24,3.96,15.8,74.6,1022.82,0,0,0,0,0.029602
2020/11/10 03:46:00.001,n,280,4.68,3.96,5.4,15.8,75.1,1022.82,0,0,0,0,0.031357
2020/11/10 03:47:00.000,n,250,3.6,3.24,3.96,15.8,75.1,1022.92,0,0,0,0,0.027847
2020/11/10 03:48:00.000,n,252,3.96,3.6,4.32,15.8,75.2,1022.92,0,0,0,0,0.028725
2020/11/10 03:49:00.000,n,260,3.6,3.24,3.96,15.7,75.4,1022.92,0,0,0,0,0.033951
2020/11/10 03:50:00.006,n,226,3.6,2.88,4.32,15.7,75.6,1022.92,0,0,0,0,0.030479
2020/11/10 03:51:00.002,n,278,2.88,1.8,4.32,15.7,75.9,1022.92,0,0,0,0,0.030479
2020/11/10 03:52:00.000,n,263,3.6,2.88,3.96,15.7,75.9,1022.92,0,0,0,0,0.032196
2020/11/10 03:53:00.013,n,258,3.24,2.52,3.6,15.7,76.3,1022.92,0,0,0,0,0.033073
2020/11/10 03:54:00.010,n,262,3.24,2.88,3.96,15.7,75.8,1022.92,0,0,0,0,0.033073
2020/11/10 03:55:00.000,n,262,2.88,2.52,3.24,15.7,75.7,1022.92,0,0,0,0,0.032196
2020/11/10 03:56:00.000,n,271,4.68,4.68,5.4,15.7,75.8,1022.92,0,0,0,0,0.032196
2020/11/10 03:57:00.000,n,278,1.44,1.08,2.16,15.6,75.9,1023.02,0,0,0,0,0.035706
2020/11/10 03:58:00.000,n,264,6.12,5.4,6.48,15.6,75.9,1023.02,0,0,0,0,0.035706
2020/11/10 03:59:00.000,n,257,5.76,5.4,6.48,15.6,75.9,1023.02,0,0,0,0,0.031357
2020/11/10 04:00:00.008,n,288,2.52,1.8,2.88,15.6,76,1023.02,0,0,0,0,0.034828
2020/11/10 04:01:00.005,n,270,3.24,3.24,3.6,15.6,76.1,1023.02,0,0,0,0,0.034828
2020/11/10 04:02:00.002,n,255,1.8,1.44,2.16,15.6,76.2,1023.02,0,0,0,0,0.033951
2020/11/10 04:03:00.015,n,216,2.52,2.16,2.88,15.6,76.1,1023.02,0,0,0,0,0.036583
